Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:41;;;;;;;10.35;3.00;;;;;;;;;;7388027;19;19994;-80
2023/03/30 00:03:07;;;;;;;12.15;3.30;;;;;;;;;;7386436;19;20003;-79
2023/03/30 00:05:34;;;;;;;6.03;2.90;;;;;;;;;;7387649;19;19994;-79
2023/03/30 00:07:59;;;;;;;4.95;2.47;;;;;;;;;;7389543;19;20335;-80
2023/03/30 00:10:26;;;;;;;9.07;3.17;;;;;;;;;;7386469;19;20541;-81
2023/03/30 00:12:51;;;;;;;5.80;3.08;;;;;;;;;;7386952;19;20001;-79
2023/03/30 00:15:19;;;;;;;6.93;3.10;;;;;;;;;;7389016;19;20038;-80
2023/03/30 00:17:44;;;;;;;8.30;3.28;;;;;;;;;;7402270;19;19994;-79
2023/03/30 00:20:15;;;;;;;5.88;3.38;;;;;;;;;;7403724;19;20017;-80
2023/03/30 00:22:42;;;;;;;11.32;3.67;;;;;;;;;;7400994;19;20027;-79
2023/03/30 00:25:11;;;;;;;7.95;3.25;;;;;;;;;;7400169;19;19995;-81
2023/03/30 00:27:37;;;;;;;7.70;3.22;;;;;;;;;;7403214;19;20016;-78
2023/03/30 00:30:04;;;;;;;6.13;3.08;;;;;;;;;;7387585;19;20006;-79
2023/03/30 00:32:30;;;;;;;9.38;3.42;;;;;;;;;;7386651;19;19999;-80
2023/03/30 00:34:55;;;;;;;10.73;3.25;;;;;;;;;;7388544;19;20080;-80
2023/03/30 00:37:22;;;;;;;8.45;3.08;;;;;;;;;;7388588;19;20349;-80
2023/03/30 00:39:47;;;;;;;5.88;3.05;;;;;;;;;;7389827;19;20011;-79
2023/03/30 00:42:15;;;;;;;11.30;3.33;;;;;;;;;;7385661;19;19995;-80
2023/03/30 00:45:05;;;;;;;9.20;3.58;;;;;;;;;;7387047;19;20480;-79
2023/03/30 00:47:31;;;;;;;9.63;3.40;;;;;;;;;;7386871;19;20006;-79
2023/03/30 00:49:57;;;;;;;10.00;3.88;;;;;;;;;;7385667;19;19990;-80
2023/03/30 00:52:23;;;;;;;9.27;3.50;;;;;;;;;;7389803;19;19995;-80
2023/03/30 00:54:51;;;;;;;14.98;3.45;;;;;;;;;;7391993;19;20002;-80
2023/03/30 00:57:21;;;;;;;9.80;3.88;;;;;;;;;;7390784;19;20023;-81
2023/03/30 00:59:48;;;;;;;8.75;3.38;;;;;;;;;;7386552;19;19991;-81
2023/03/30 01:02:14;;;;;;;8.20;3.17;;;;;;;;;;7389093;19;20005;-80
2023/03/30 01:04:40;;;;;;;7.88;2.90;;;;;;;;;;7385683;19;20062;-80
2023/03/30 01:07:06;;;;;;;11.18;3.20;;;;;;;;;;7386210;19;20065;-80
2023/03/30 01:09:31;;;;;;;12.00;3.45;;;;;;;;;;7385499;19;19994;-80
2023/03/30 01:11:57;;;;;;;7.50;3.13;;;;;;;;;;7384844;19;20409;-81
2023/03/30 01:14:22;;;;;;;8.70;2.80;;;;;;;;;;7385861;19;20002;-80
2023/03/30 01:17:02;;;;;;;9.60;3.13;;;;;;;;;;7393043;19;20409;-80
2023/03/30 01:19:34;;;;;;;11.02;3.55;;;;;;;;;;7391198;19;20015;-79
2023/03/30 01:22:15;;;;;;;6.80;3.22;;;;;;;;;;7391647;19;19999;-80
2023/03/30 01:25:01;;;;;;;8.45;3.65;;;;;;;;;;7393311;19;19998;-79
2023/03/30 01:27:52;;;;;;;6.20;3.30;;;;;;;;;;7392861;19;19998;-81
2023/03/30 01:30:39;;;;;;;9.05;3.15;;;;;;;;;;7388168;19;20009;-79
2023/03/30 01:33:36;;;;;;;8.55;3.60;;;;;;;;;;7390634;19;20002;-80
2023/03/30 01:36:22;;;;;;;7.90;3.08;;;;;;;;;;7393129;19;20293;-81
2023/03/30 01:39:15;;;;;;;5.80;3.20;;;;;;;;;;7390704;19;19994;-79
2023/03/30 01:42:05;;;;;;;7.35;3.00;;;;;;;;;;7390099;19;19998;-80
2023/03/30 01:44:35;;;;;;;7.28;3.00;;;;;;;;;;7392067;19;20503;-81
2023/03/30 01:47:25;;;;;;;10.18;3.50;;;;;;;;;;7392518;19;19995;-78
2023/03/30 01:49:59;;;;;;;7.30;2.83;;;;;;;;;;7392272;19;20023;-79
2023/03/30 01:52:37;;;;;;;9.95;3.03;;;;;;;;;;7391439;19;20009;-80
2023/03/30 01:55:13;;;;;;;9.55;2.97;;;;;;;;;;7393471;19;20005;-81
2023/03/30 01:57:53;;;;;;;8.75;3.00;;;;;;;;;;7393567;19;19999;-80
2023/03/30 02:00:21;;;;;;;7.03;3.00;;;;;;;;;;7393772;19;19995;-81
2023/03/30 02:02:59;;;;;;;9.32;3.22;;;;;;;;;;7391793;19;20335;-81
2023/03/30 02:05:26;;;;;;;7.88;2.90;;;;;;;;;;7391964;19;20062;-80
2023/03/30 02:08:00;;;;;;;5.90;2.70;;;;;;;;;;7393462;19;19999;-81
2023/03/30 02:10:29;;;;;;;7.35;2.55;;;;;;;;;;7392799;19;20072;-82
2023/03/30 02:12:57;;;;;;;7.40;2.92;;;;;;;;;;7390776;19;19998;-79
2023/03/30 02:15:25;;;;;;;8.88;2.75;;;;;;;;;;7392262;19;19995;-80
2023/03/30 02:17:51;;;;;;;10.75;2.90;;;;;;;;;;7391535;19;19999;-79
2023/03/30 02:20:17;;;;;;;14.20;2.78;;;;;;;;;;7386885;19;20016;-81
2023/03/30 02:22:44;;;;;;;10.90;2.40;;;;;;;;;;7393757;19;20011;-80
2023/03/30 02:25:11;;;;;;;9.27;2.70;;;;;;;;;;7393490;19;20373;-81
2023/03/30 02:27:37;;;;;;;9.02;2.78;;;;;;;;;;7392980;19;20368;-80
2023/03/30 02:30:04;;;;;;;10.80;3.10;;;;;;;;;;7392753;19;20027;-81
2023/03/30 02:32:41;;;;;;;8.05;3.17;;;;;;;;;;7389583;19;20110;-81
2023/03/30 02:35:33;;;;;;;9.88;3.17;;;;;;;;;;7391928;19;20009;-81
2023/03/30 02:38:28;;;;;;;8.07;3.25;;;;;;;;;;7391149;19;20074;-80
2023/03/30 02:41:25;;;;;;;6.35;3.20;;;;;;;;;;7388666;19;20463;-80
2023/03/30 02:44:05;;;;;;;10.05;3.60;;;;;;;;;;7390810;19;20006;-79
2023/03/30 02:46:45;;;;;;;9.15;3.58;;;;;;;;;;7390800;19;20033;-81
2023/03/30 02:49:10;;;;;;;9.55;4.03;;;;;;;;;;7391239;19;21759;-81
2023/03/30 02:51:39;;;;;;;8.90;3.57;;;;;;;;;;7391988;19;20359;-79
2023/03/30 02:54:29;;;;;;;8.75;3.72;;;;;;;;;;7395314;19;20280;-80
2023/03/30 02:57:08;;;;;;;13.65;4.00;;;;;;;;;;7390775;19;20066;-81
2023/03/30 02:59:36;;;;;;;8.48;3.67;;;;;;;;;;7390445;19;20029;-81
2023/03/30 03:02:14;;;;;;;7.45;3.50;;;;;;;;;;7387848;19;20003;-79
2023/03/30 03:04:42;;;;;;;10.98;3.65;;;;;;;;;;7390663;19;20106;-81
2023/03/30 03:07:09;;;;;;;12.15;3.67;;;;;;;;;;7391100;19;20357;-80
2023/03/30 03:09:35;;;;;;;10.85;3.92;;;;;;;;;;7387370;19;19994;-80
2023/03/30 03:12:01;;;;;;;10.88;3.85;;;;;;;;;;7388207;19;20081;-79
2023/03/30 03:14:26;;;;;;;9.00;3.97;;;;;;;;;;7388398;19;20007;-80
2023/03/30 03:16:53;;;;;;;12.85;4.10;;;;;;;;;;7387891;19;20106;-81
2023/03/30 03:19:18;;;;;;;9.25;3.95;;;;;;;;;;7389776;19;20352;-82
2023/03/30 03:21:44;;;;;;;10.15;4.38;;;;;;;;;;7388464;19;20003;-79
2023/03/30 03:24:12;;;;;;;9.73;4.45;;;;;;;;;;7388389;19;20013;-81
2023/03/30 03:26:37;;;;;;;8.27;4.15;;;;;;;;;;7389746;19;20514;-81
2023/03/30 03:29:02;;;;;;;9.23;4.05;;;;;;;;;;7393035;19;20077;-82
2023/03/30 03:31:28;;;;;;;8.88;3.50;;;;;;;;;;7390765;19;20003;-81
2023/03/30 03:33:53;;;;;;;10.23;3.83;;;;;;;;;;7393963;19;20010;-81
2023/03/30 03:36:18;;;;;;;13.68;4.30;;;;;;;;;;7388644;19;20076;-81
2023/03/30 03:38:44;;;;;;;13.05;4.20;;;;;;;;;;7388398;19;19999;-80
2023/03/30 03:41:10;;;;;;;9.77;3.97;;;;;;;;;;7387833;19;20327;-80
2023/03/30 03:43:35;;;;;;;9.70;4.05;;;;;;;;;;7388630;19;20062;-80
2023/03/30 03:46:00;;;;;;;15.90;4.43;;;;;;;;;;7388895;19;20026;-80
2023/03/30 03:48:26;;;;;;;13.38;4.28;;;;;;;;;;7388380;19;19999;-79
2023/03/30 03:50:54;;;;;;;10.43;4.03;;;;;;;;;;7386259;19;20006;-81
2023/03/30 03:53:20;;;;;;;13.50;4.87;;;;;;;;;;7386490;19;19998;-77
2023/03/30 03:55:46;;;;;;;13.45;4.05;;;;;;;;;;7386694;19;20404;-76
2023/03/30 03:58:12;;;;;;;7.43;3.60;;;;;;;;;;7388350;19;20074;-77
2023/03/30 04:00:38;;;;;;;8.35;3.78;;;;;;;;;;7385417;19;20007;-76
2023/03/30 04:03:04;;;;;;;12.25;3.58;;;;;;;;;;7389761;19;20013;-76
2023/03/30 04:05:30;;;;;;;10.23;3.70;;;;;;;;;;7382514;19;20025;-78
2023/03/30 04:08:16;;;;;;;13.35;3.55;;;;;;;;;;7386484;19;20479;-78
2023/03/30 04:10:42;;;;;;;7.78;3.40;;;;;;;;;;7384629;19;20062;-76
2023/03/30 04:13:07;;;;;;;10.93;3.17;;;;;;;;;;7391930;19;20024;-76
2023/03/30 04:15:33;;;;;;;9.05;4.15;;;;;;;;;;7392022;19;20399;-75
2023/03/30 04:17:58;;;;;;;7.97;3.03;;;;;;;;;;7390845;19;20487;-77
2023/03/30 04:20:25;;;;;;;9.45;2.92;;;;;;;;;;7382825;19;20002;-77
2023/03/30 04:22:52;;;;;;;11.40;3.08;;;;;;;;;;7389551;19;20066;-75
2023/03/30 04:25:20;;;;;;;12.45;3.47;;;;;;;;;;7384334;19;20038;-75
2023/03/30 04:27:51;;;;;;;8.85;3.13;;;;;;;;;;7389507;19;19998;-77
2023/03/30 04:30:18;;;;;;;10.13;2.88;;;;;;;;;;7389615;19;20007;-77
2023/03/30 04:32:45;;;;;;;15.13;3.25;;;;;;;;;;7389765;19;20530;-77
2023/03/30 04:35:13;;;;;;;12.48;3.22;;;;;;;;;;7390661;19;20002;-77
2023/03/30 04:37:40;;;;;;;5.90;2.55;;;;;;;;;;7392128;19;20024;-78
2023/03/30 04:40:08;;;;;;;12.15;3.55;;;;;;;;;;7390958;19;19987;-78
2023/03/30 04:42:36;;;;;;;16.58;3.40;;;;;;;;;;7391522;19;20002;-75
2023/03/30 04:45:09;;;;;;;14.30;3.45;;;;;;;;;;7388982;19;20026;-76
2023/03/30 04:47:34;;;;;;;15.50;3.30;;;;;;;;;;7393527;19;19987;-77
2023/03/30 04:50:00;;;;;;;12.32;3.10;;;;;;;;;;7392014;19;20008;-75
2023/03/30 04:52:26;;;;;;;7.53;3.10;;;;;;;;;;7410481;19;19999;-77
2023/03/30 04:54:51;;;;;;;17.92;3.67;;;;;;;;;;7410535;19;20002;-76
2023/03/30 04:57:17;;;;;;;8.68;3.20;;;;;;;;;;7397132;19;19990;-76
2023/03/30 04:59:43;;;;;;;13.20;3.40;;;;;;;;;;7397142;19;19999;-77
2023/03/30 05:02:10;;;;;;;13.10;2.78;;;;;;;;;;7397874;19;20058;-77
2023/03/30 05:04:36;;;;;;;18.90;6.50;;;;;;;;;;7393854;19;19999;-78
2023/03/30 05:07:02;;;;;;;13.00;5.15;;;;;;;;;;7398697;19;19999;-76
2023/03/30 05:09:28;;;;;;;12.75;4.47;;;;;;;;;;7395620;19;19995;-77
2023/03/30 05:11:53;;;;;;;11.35;4.30;;;;;;;;;;7394197;19;20079;-75
2023/03/30 05:14:18;;;;;;;15.45;5.53;;;;;;;;;;7398478;19;20054;-77
2023/03/30 05:16:44;;;;;;;14.10;6.35;;;;;;;;;;7393265;19;20029;-76
2023/03/30 05:19:09;;;;;;;13.48;4.88;;;;;;;;;;7392090;19;20023;-76
2023/03/30 05:21:35;;;;;;;15.85;5.18;;;;;;;;;;7391269;19;19991;-77
2023/03/30 05:24:00;;;;;;;15.55;4.65;;;;;;;;;;7391043;19;20002;-77
2023/03/30 05:26:26;;;;;;;12.23;4.65;;;;;;;;;;7394273;19;19998;-77
2023/03/30 05:28:52;;;;;;;10.93;4.35;;;;;;;;;;7394083;19;19999;-77
2023/03/30 05:31:18;;;;;;;16.88;4.35;;;;;;;;;;7393258;19;20479;-78
2023/03/30 05:33:43;;;;;;;14.95;4.72;;;;;;;;;;7392730;19;20006;-78
2023/03/30 05:36:09;;;;;;;11.70;5.03;;;;;;;;;;7393870;19;19999;-78
2023/03/30 05:38:35;;;;;;;16.13;4.60;;;;;;;;;;7393404;19;19995;-78
2023/03/30 05:41:00;;;;;;;13.02;4.78;;;;;;;;;;7392515;19;20002;-79
2023/03/30 05:43:25;;;;;;;10.52;4.47;;;;;;;;;;7390481;19;20006;-77
2023/03/30 05:45:51;;;;;;;11.95;4.55;;;;;;;;;;7391692;19;19999;-77
2023/03/30 05:48:16;;;;;;;13.57;4.38;;;;;;;;;;7393195;19;20452;-77
2023/03/30 05:50:41;;;;;;;12.77;3.40;;;;;;;;;;7392635;19;20050;-78
2023/03/30 05:53:07;;;;;;;12.68;3.28;;;;;;;;;;7395506;19;20010;-78
2023/03/30 05:55:33;;;;;;;7.60;2.88;;;;;;;;;;7394488;19;19994;-77
2023/03/30 05:57:58;;;;;;;9.10;2.78;;;;;;;;;;7394440;19;20444;-77
2023/03/30 06:00:24;;;;;;;11.07;2.53;;;;;;;;;;7391923;19;20005;-77
2023/03/30 06:02:50;;;;;;;9.50;2.78;;;;;;;;;;7391642;19;20745;-77
2023/03/30 06:05:16;;;;;;;9.98;2.88;;;;;;;;;;7394630;19;19998;-77
2023/03/30 06:07:42;;;;;;;8.70;2.65;;;;;;;;;;7396244;19;19998;-77
2023/03/30 06:10:08;;;;;;;8.48;2.78;;;;;;;;;;7395515;19;20548;-77
2023/03/30 06:12:33;;;;;;;18.55;3.03;;;;;;;;;;7392782;19;19998;-77
2023/03/30 06:15:01;;;;;;;9.65;2.83;;;;;;;;;;7391444;19;20002;-79
2023/03/30 06:17:28;;;;;;;11.15;3.13;;;;;;;;;;7394786;19;20071;-79
2023/03/30 06:19:53;;;;;;;9.15;2.85;;;;;;;;;;7394642;19;19995;-78
2023/03/30 06:22:20;;;;;;;9.80;3.58;;;;;;;;;;7391607;19;20354;-77
2023/03/30 06:24:46;;;;;;;13.13;3.05;;;;;;;;;;7391667;19;19999;-76
2023/03/30 06:27:11;;;;;;;19.58;3.35;;;;;;;;;;7395412;19;20002;-76
2023/03/30 06:29:37;;;;;;;9.15;2.50;;;;;;;;;;7393290;19;20011;-75
2023/03/30 06:32:02;;;;;;;15.38;3.08;;;;;;;;;;7395163;19;19995;-77
2023/03/30 06:34:28;;;;;;;8.60;2.45;;;;;;;;;;7393770;19;19991;-79
2023/03/30 06:36:53;;;;;;;9.13;2.85;;;;;;;;;;7391873;19;20023;-78
2023/03/30 06:39:18;;;;;;;10.98;2.72;;;;;;;;;;7392464;19;20002;-77
2023/03/30 06:41:44;;;;;;;7.03;2.60;;;;;;;;;;7393812;19;19994;-77
2023/03/30 06:44:13;;;;;;;10.57;2.83;;;;;;;;;;7386363;19;20434;-77
2023/03/30 06:46:39;;;;;;;10.10;2.70;;;;;;;;;;7389473;19;20022;-78
2023/03/30 06:49:04;;;;;;;8.10;2.53;;;;;;;;;;7392506;19;19998;-76
2023/03/30 06:51:29;;;;;;;6.47;2.67;;;;;;;;;;7392696;19;20032;-76
2023/03/30 06:53:55;;;;;;;9.05;2.67;;;;;;;;;;7392627;19;20002;-77
2023/03/30 06:56:21;;;;;;;6.80;2.70;;;;;;;;;;7391078;19;19995;-79
2023/03/30 06:58:46;;;;;;;6.85;2.80;;;;;;;;;;7392205;19;20002;-77
2023/03/30 07:01:14;;;;;;;10.25;2.58;;;;;;;;;;7392533;19;20089;-76
2023/03/30 07:03:40;;;;;;;10.20;2.75;;;;;;;;;;7393108;19;20006;-77
2023/03/30 07:06:06;;;;;;;7.25;2.67;;;;;;;;;;7394773;19;20002;-76
2023/03/30 07:08:32;;;;;;;8.63;2.70;;;;;;;;;;7389504;19;20002;-79
2023/03/30 07:10:58;;;;;;;7.95;2.60;;;;;;;;;;7389813;19;20466;-77
2023/03/30 07:13:23;;;;;;;6.88;2.45;;;;;;;;;;7391440;19;19998;-76
2023/03/30 07:15:51;;;;;;;5.60;2.28;;;;;;;;;;7393285;19;20034;-77
2023/03/30 07:18:16;;;;;;;5.32;2.17;;;;;;;;;;7390460;19;20150;-77
2023/03/30 07:20:43;;;;;;;7.10;2.55;;;;;;;;;;7390404;19;20032;-75
2023/03/30 07:23:10;;;;;;;7.28;2.60;;;;;;;;;;7391928;19;20354;-76
2023/03/30 07:25:36;;;;;;;7.45;2.40;;;;;;;;;;7391702;19;20005;-77
2023/03/30 07:28:05;;;;;;;10.07;2.50;;;;;;;;;;7393029;19;19994;-77
2023/03/30 07:30:30;;;;;;;6.68;2.63;;;;;;;;;;7391198;19;20421;-77
2023/03/30 07:32:56;;;;;;;10.30;2.40;;;;;;;;;;7391233;19;19995;-78
2023/03/30 07:35:21;;;;;;;9.65;2.28;;;;;;;;;;7392212;19;20106;-78
2023/03/30 07:37:47;;;;;;;8.65;2.70;;;;;;;;;;7385701;19;20329;-77
2023/03/30 07:40:12;;;;;;;9.70;2.88;;;;;;;;;;7393117;19;19998;-78
2023/03/30 07:42:40;;;;;;;7.15;2.53;;;;;;;;;;7388476;19;20022;-77
2023/03/30 07:45:07;;;;;;;5.25;2.85;;;;;;;;;;7387729;19;20006;-77
2023/03/30 07:47:32;;;;;;;8.10;2.80;;;;;;;;;;7389435;19;20379;-77
2023/03/30 07:49:57;;;;;;;8.57;2.92;;;;;;;;;;7391133;19;20380;-77
2023/03/30 07:52:23;;;;;;;10.05;2.88;;;;;;;;;;7391318;19;20358;-76
2023/03/30 07:54:53;;;;;;;7.40;3.13;;;;;;;;;;7388592;19;20021;-78
2023/03/30 07:57:19;;;;;;;10.02;3.00;;;;;;;;;;7391845;19;20371;-79
2023/03/30 07:59:45;;;;;;;10.35;2.78;;;;;;;;;;7392279;19;20060;-77
2023/03/30 08:02:13;;;;;;;4.38;2.42;;;;;;;;;;7392120;19;20326;-77
2023/03/30 08:04:38;;;;;;;11.32;3.17;;;;;;;;;;7388964;19;20007;-78
2023/03/30 08:07:04;;;;;;;6.65;3.03;;;;;;;;;;7390660;19;20294;-77
2023/03/30 08:09:29;;;;;;;7.18;2.85;;;;;;;;;;7390743;19;20535;-76
2023/03/30 08:11:55;;;;;;;6.70;3.03;;;;;;;;;;7391446;19;20007;-78
2023/03/30 08:14:22;;;;;;;5.70;2.85;;;;;;;;;;7388181;19;20007;-76
2023/03/30 08:16:47;;;;;;;5.63;2.83;;;;;;;;;;7389877;19;20537;-78
2023/03/30 08:19:13;;;;;;;9.13;3.05;;;;;;;;;;7390595;19;20003;-77
2023/03/30 08:21:38;;;;;;;7.82;2.80;;;;;;;;;;7390923;19;20003;-78
2023/03/30 08:24:04;;;;;;;8.95;2.70;;;;;;;;;;7389548;19;20010;-76
2023/03/30 08:26:29;;;;;;;7.82;2.80;;;;;;;;;;7387874;19;20018;-77
2023/03/30 08:28:55;;;;;;;5.15;2.28;;;;;;;;;;7389496;19;20088;-77
2023/03/30 08:31:20;;;;;;;9.52;2.60;;;;;;;;;;7386073;19;20024;-77
2023/03/30 08:33:47;;;;;;;6.57;2.65;;;;;;;;;;7390030;19;20007;-76
2023/03/30 08:36:13;;;;;;;5.70;2.25;;;;;;;;;;7391467;19;20006;-77
2023/03/30 08:38:39;;;;;;;6.03;3.00;;;;;;;;;;7388134;19;20040;-76
2023/03/30 08:41:50;;;;;;;9.18;2.40;;;;;;;;;;7385669;19;20718;-78
2023/03/30 08:44:41;;;;;;;6.68;2.67;;;;;;;;;;7385490;19;20259;-76
2023/03/30 08:47:13;;;;;;;6.47;2.60;;;;;;;;;;7389616;19;20378;-77
2023/03/30 08:49:44;;;;;;;11.00;2.90;;;;;;;;;;7389632;19;20002;-76
2023/03/30 08:52:21;;;;;;;7.07;3.05;;;;;;;;;;7388552;19;20082;-77
2023/03/30 08:54:47;;;;;;;6.50;2.42;;;;;;;;;;7386652;19;20816;-78
2023/03/30 08:57:53;;;;;;;7.85;2.72;;;;;;;;;;7389560;19;20006;-77
2023/03/30 09:00:42;;;;;;;7.20;2.60;;;;;;;;;;7386211;19;20476;-77
2023/03/30 09:03:17;;;;;;;6.75;2.60;;;;;;;;;;7388891;19;19994;-77
2023/03/30 09:05:49;;;;;;;10.18;3.05;;;;;;;;;;7390357;19;20436;-75
2023/03/30 09:08:18;;;;;;;5.75;2.53;;;;;;;;;;7387055;19;19998;-77
2023/03/30 09:10:51;;;;;;;7.82;2.85;;;;;;;;;;7385887;19;20010;-76
2023/03/30 09:13:21;;;;;;;9.95;3.42;;;;;;;;;;7388182;19;20003;-77
2023/03/30 09:16:05;;;;;;;10.02;2.88;;;;;;;;;;7390345;19;19995;-78
2023/03/30 09:18:33;;;;;;;10.77;3.00;;;;;;;;;;7387348;19;20435;-77
2023/03/30 09:21:04;;;;;;;8.27;3.20;;;;;;;;;;7387532;19;19999;-77
2023/03/30 09:23:31;;;;;;;7.07;2.80;;;;;;;;;;7387159;19;20309;-77
2023/03/30 09:26:33;;;;;;;9.98;2.90;;;;;;;;;;7389427;19;19998;-77
2023/03/30 09:29:20;;;;;;;6.10;3.03;;;;;;;;;;7387876;19;20010;-76
2023/03/30 09:31:50;;;;;;;9.40;2.95;;;;;;;;;;7388867;19;20005;-76
2023/03/30 09:34:26;;;;;;;7.28;2.80;;;;;;;;;;7385161;19;19995;-75
2023/03/30 09:37:08;;;;;;;6.72;2.88;;;;;;;;;;7391722;19;20066;-76
2023/03/30 09:39:35;;;;;;;8.88;3.08;;;;;;;;;;7396437;19;19995;-76
2023/03/30 09:42:43;;;;;;;5.28;2.60;;;;;;;;;;7395953;19;20396;-76
2023/03/30 09:45:16;;;;;;;10.68;3.30;;;;;;;;;;7392390;19;20019;-76
2023/03/30 09:47:42;;;;;;;6.20;2.88;;;;;;;;;;7394347;19;20337;-77
2023/03/30 09:50:11;;;;;;;9.02;3.03;;;;;;;;;;7394909;19;20023;-76
2023/03/30 09:52:39;;;;;;;7.47;2.92;;;;;;;;;;7393584;19;19999;-77
2023/03/30 09:55:34;;;;;;;9.90;3.38;;;;;;;;;;7391423;19;20460;-73
2023/03/30 09:58:17;;;;;;;6.50;2.88;;;;;;;;;;7389911;19;20014;-74
2023/03/30 10:00:43;;;;;;;10.27;3.28;;;;;;;;;;7392655;19;20316;-73
2023/03/30 10:03:19;;;;;;;5.97;2.97;;;;;;;;;;7393423;19;19999;-73
2023/03/30 10:06:04;;;;;;;7.85;2.58;;;;;;;;;;7388915;19;20405;-72
2023/03/30 10:08:30;;;;;;;8.15;3.03;;;;;;;;;;7392501;19;20005;-73
2023/03/30 10:10:57;;;;;;;6.07;2.65;;;;;;;;;;7390434;19;20002;-73
2023/03/30 10:13:40;;;;;;;5.70;2.47;;;;;;;;;;7387658;19;20005;-73
2023/03/30 10:16:27;;;;;;;7.38;2.72;;;;;;;;;;7388220;19;20009;-72
2023/03/30 10:18:58;;;;;;;5.93;2.20;;;;;;;;;;7386391;19;20011;-73
2023/03/30 10:21:27;;;;;;;5.93;2.50;;;;;;;;;;7389677;19;19998;-73
2023/03/30 10:24:03;;;;;;;7.35;2.92;;;;;;;;;;7390258;19;20018;-73
2023/03/30 10:26:29;;;;;;;6.45;2.88;;;;;;;;;;7387991;19;20234;-72
2023/03/30 10:29:10;;;;;;;6.78;3.38;;;;;;;;;;7392243;19;20435;-73
2023/03/30 10:31:37;;;;;;;5.75;2.35;;;;;;;;;;7391301;19;20089;-73
2023/03/30 10:34:06;;;;;;;6.00;2.40;;;;;;;;;;7393904;19;20003;-73
2023/03/30 10:36:38;;;;;;;7.32;2.45;;;;;;;;;;7391107;19;20023;-73
2023/03/30 10:39:13;;;;;;;6.80;2.10;;;;;;;;;;7392402;19;20003;-73
2023/03/30 10:41:40;;;;;;;9.68;2.70;;;;;;;;;;7392400;19;20451;-72
2023/03/30 10:44:18;;;;;;;6.95;2.42;;;;;;;;;;7393117;19;20010;-72
2023/03/30 10:46:45;;;;;;;8.25;2.35;;;;;;;;;;7391109;19;20002;-73
2023/03/30 10:49:30;;;;;;;7.00;1.98;;;;;;;;;;7387695;19;19998;-72
2023/03/30 10:52:14;;;;;;;6.43;1.92;;;;;;;;;;7391065;19;20007;-73
2023/03/30 10:54:50;;;;;;;6.85;2.38;;;;;;;;;;7389912;19;20015;-73
2023/03/30 10:57:18;;;;;;;7.07;2.50;;;;;;;;;;7392779;19;20460;-73
2023/03/30 11:00:11;;;;;;;5.40;2.13;;;;;;;;;;7392524;19;20472;-72
2023/03/30 11:02:59;;;;;;;5.85;2.30;;;;;;;;;;7390816;19;20392;-71
2023/03/30 11:05:35;;;;;;;4.43;1.73;;;;;;;;;;7388796;19;20002;-73
2023/03/30 11:08:02;;;;;;;6.70;2.20;;;;;;;;;;7391194;19;20443;-74
2023/03/30 11:10:40;;;;;;;5.10;2.35;;;;;;;;;;7386104;19;20776;-74
2023/03/30 11:13:12;;;;;;;6.47;1.85;;;;;;;;;;7391397;19;20357;-74
2023/03/30 11:15:41;;;;;;;4.95;1.80;;;;;;;;;;7387923;19;20007;-74
2023/03/30 11:18:22;;;;;;;8.82;2.20;;;;;;;;;;7392192;19;20452;-74
2023/03/30 11:21:04;;;;;;;4.00;2.00;;;;;;;;;;7390375;19;20065;-73
2023/03/30 11:23:38;;;;;;;8.48;2.03;;;;;;;;;;7391792;19;20055;-72
2023/03/30 11:26:07;;;;;;;5.63;1.60;;;;;;;;;;7392370;19;20023;-72
2023/03/30 11:28:41;;;;;;;7.32;1.80;;;;;;;;;;7389906;19;20002;-73
2023/03/30 11:31:30;;;;;;;5.88;1.70;;;;;;;;;;7386003;19;20023;-73
2023/03/30 11:34:33;;;;;;;4.80;1.45;;;;;;;;;;7391688;19;20021;-73
2023/03/30 11:37:29;;;;;;;4.50;1.63;;;;;;;;;;7389734;19;20022;-73
2023/03/30 11:40:07;;;;;;;5.85;1.52;;;;;;;;;;7389380;19;20002;-73
2023/03/30 11:42:35;;;;;;;2.88;1.30;;;;;;;;;;7386911;19;20002;-73
2023/03/30 11:45:12;;;;;;;6.25;1.85;;;;;;;;;;7388488;19;20003;-73
2023/03/30 11:47:57;;;;;;;2.85;1.65;;;;;;;;;;7390548;19;20062;-73
2023/03/30 11:50:33;;;;;;;5.68;1.77;;;;;;;;;;7385941;19;20444;-74
2023/03/30 11:53:08;;;;;;;3.58;1.55;;;;;;;;;;7387350;19;20027;-74
2023/03/30 11:55:46;;;;;;;5.70;2.13;;;;;;;;;;7389160;19;20089;-74
2023/03/30 11:58:34;;;;;;;5.00;1.60;;;;;;;;;;7391994;19;20026;-75
2023/03/30 12:01:14;;;;;;;4.28;1.60;;;;;;;;;;7388566;19;20168;-73
2023/03/30 12:03:42;;;;;;;5.47;1.65;;;;;;;;;;7384922;19;20503;-72
2023/03/30 12:06:14;;;;;;;3.05;1.20;;;;;;;;;;7388543;19;20002;-72
2023/03/30 12:09:00;;;;;;;4.53;1.33;;;;;;;;;;7390237;19;19991;-72
2023/03/30 12:11:39;;;;;;;6.28;1.42;;;;;;;;;;7388712;19;19999;-73
2023/03/30 12:14:24;;;;;;;3.30;1.13;;;;;;;;;;7380034;19;20500;-72
2023/03/30 12:16:56;;;;;;;7.22;1.85;;;;;;;;;;7382157;19;20021;-70
2023/03/30 12:19:46;;;;;;;3.53;1.20;;;;;;;;;;7382531;19;20005;-72
2023/03/30 12:22:24;;;;;;;4.63;1.63;;;;;;;;;;7385686;19;20027;-72
2023/03/30 12:24:55;;;;;;;4.82;1.48;;;;;;;;;;7383072;19;20086;-73
2023/03/30 12:27:21;;;;;;;5.47;1.50;;;;;;;;;;7383716;19;20377;-72
2023/03/30 12:29:51;;;;;;;3.20;1.33;;;;;;;;;;7383391;19;20051;-73
2023/03/30 12:32:25;;;;;;;3.97;1.50;;;;;;;;;;7386344;19;20027;-72
2023/03/30 12:34:51;;;;;;;4.03;1.48;;;;;;;;;;7381935;19;20006;-73
2023/03/30 12:37:36;;;;;;;4.57;1.45;;;;;;;;;;7385798;19;20030;-74
2023/03/30 12:40:20;;;;;;;6.55;1.25;;;;;;;;;;7383567;19;20074;-73
2023/03/30 12:43:28;;;;;;;5.35;1.48;;;;;;;;;;7381326;19;20017;-73
2023/03/30 12:46:12;;;;;;;3.67;1.17;;;;;;;;;;7374654;19;20002;-74
2023/03/30 12:49:06;;;;;;;3.97;1.40;;;;;;;;;;7380261;19;20040;-74
2023/03/30 12:51:35;;;;;;;3.75;1.55;;;;;;;;;;7375328;19;20352;-74
2023/03/30 12:54:13;;;;;;;5.70;1.33;;;;;;;;;;7381893;19;20010;-74
2023/03/30 12:57:00;;;;;;;4.20;1.30;;;;;;;;;;7380927;19;20006;-75
2023/03/30 12:59:56;;;;;;;5.18;1.40;;;;;;;;;;7383237;19;20025;-74
2023/03/30 13:02:45;;;;;;;5.60;1.50;;;;;;;;;;7382679;19;20006;-74
2023/03/30 13:05:37;;;;;;;4.15;1.30;;;;;;;;;;7384044;19;20031;-74
2023/03/30 13:08:06;;;;;;;3.65;1.30;;;;;;;;;;7383580;19;20023;-74
2023/03/30 13:10:38;;;;;;;3.50;1.45;;;;;;;;;;7379577;19;20011;-74
2023/03/30 13:13:04;;;;;;;3.47;1.23;;;;;;;;;;7392800;19;20006;-73
2023/03/30 13:15:50;;;;;;;6.50;1.70;;;;;;;;;;7389007;19;20010;-73
2023/03/30 13:18:15;;;;;;;6.18;1.73;;;;;;;;;;7389455;19;20045;-73
2023/03/30 13:20:46;;;;;;;5.73;1.53;;;;;;;;;;7389877;19;20365;-71
2023/03/30 13:23:11;;;;;;;;;;;;;;;;;;7388840;19;20287;-72
2023/03/30 13:25:48;;;;;;;6.33;1.67;;;;;;;;;;7388628;19;19923;-74
2023/03/30 13:28:32;;;;;;;5.00;1.50;;;;;;;;;;7390286;19;19995;-74
2023/03/30 13:31:10;;;;;;;3.97;1.35;;;;;;;;;;7387931;19;20066;-74
2023/03/30 13:33:39;;;;;;;7.47;1.52;;;;;;;;;;7388028;19;20011;-74
2023/03/30 13:36:21;;;;;;;7.70;1.88;;;;;;;;;;7392240;19;20002;-74
2023/03/30 13:39:03;;;;;;;5.00;1.45;;;;;;;;;;7389308;19;20074;-74
2023/03/30 13:41:56;;;;;;;9.27;1.50;;;;;;;;;;7390391;19;20114;-74
2023/03/30 13:44:37;;;;;;;7.57;1.80;;;;;;;;;;7386497;19;20035;-74
2023/03/30 13:47:26;;;;;;;6.95;1.60;;;;;;;;;;7391094;19;20003;-74
2023/03/30 13:49:58;;;;;;;4.35;1.02;;;;;;;;;;7389839;19;20016;-74
2023/03/30 13:52:34;;;;;;;3.80;1.20;;;;;;;;;;7389423;19;20388;-74
2023/03/30 13:55:01;;;;;;;3.00;1.10;;;;;;;;;;7387168;19;20384;-74
2023/03/30 13:57:40;;;;;;;1.98;1.10;;;;;;;;;;7393069;19;20023;-71
2023/03/30 14:00:08;;;;;;;7.25;1.52;;;;;;;;;;7392746;19;20439;-68
2023/03/30 14:02:38;;;;;;;3.60;1.10;;;;;;;;;;7391616;19;20362;-69
2023/03/30 14:05:22;;;;;;;1.00;0.75;;;;;;;;;;7391621;19;20002;-69
2023/03/30 14:07:48;;;;;;;3.40;1.02;;;;;;;;;;7394700;19;20002;-69
2023/03/30 14:10:19;;;;;;;3.50;1.10;;;;;;;;;;7392896;19;20381;-73
2023/03/30 14:12:51;;;;;;;1.80;0.95;;;;;;;;;;7391882;19;19998;-73
2023/03/30 14:15:20;;;;;;;4.03;1.05;;;;;;;;;;7388765;19;20022;-73
2023/03/30 14:17:48;;;;;;;2.28;0.88;;;;;;;;;;7391867;19;20457;-73
2023/03/30 14:20:45;;;;;;;2.78;1.40;;;;;;;;;;7394809;19;20099;-73
2023/03/30 14:23:19;;;;;;;5.53;1.48;;;;;;;;;;7389756;19;20412;-72
2023/03/30 14:25:45;;;;;;;5.95;1.45;;;;;;;;;;7389154;19;20405;-72
2023/03/30 14:28:16;;;;;;;6.30;1.20;;;;;;;;;;7393269;19;20303;-72
2023/03/30 14:31:12;;;;;;;5.40;1.33;;;;;;;;;;7389863;19;20006;-71
2023/03/30 14:33:41;;;;;;;2.75;1.33;;;;;;;;;;7392461;19;19991;-74
2023/03/30 14:36:10;;;;;;;3.25;1.02;;;;;;;;;;7394717;19;20352;-73
2023/03/30 14:38:39;;;;;;;4.22;1.20;;;;;;;;;;7392623;19;20356;-71
2023/03/30 14:41:13;;;;;;;4.00;1.30;;;;;;;;;;7391162;19;20003;-72
2023/03/30 14:43:40;;;;;;;4.75;1.65;;;;;;;;;;7392658;19;20023;-72
2023/03/30 14:46:08;;;;;;;3.30;1.05;;;;;;;;;;7393279;19;20003;-72
2023/03/30 14:48:36;;;;;;;4.22;1.10;;;;;;;;;;7389686;19;20023;-73
2023/03/30 14:51:03;;;;;;;3.85;1.30;;;;;;;;;;7389100;19;20015;-73
2023/03/30 14:53:29;;;;;;;3.80;1.40;;;;;;;;;;7393554;19;20028;-73
2023/03/30 14:55:58;;;;;;;5.38;1.30;;;;;;;;;;7393813;19;20015;-72
2023/03/30 14:58:25;;;;;;;2.25;1.35;;;;;;;;;;7390714;19;20003;-72
2023/03/30 15:00:57;;;;;;;7.57;1.40;;;;;;;;;;7389214;19;20480;-72
2023/03/30 15:03:26;;;;;;;6.47;1.55;;;;;;;;;;7392584;19;20006;-72
2023/03/30 15:05:52;;;;;;;3.95;1.13;;;;;;;;;;7392330;19;20334;-70
2023/03/30 15:08:30;;;;;;;5.47;1.50;;;;;;;;;;7390719;19;19999;-72