Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:17;;;;;;;;;;;;;;;9.05;nan;102540.00;5046747;28;20860;-84
2023/12/15 00:04:42;;;;;;;;;;;;;;;9.05;nan;102546.16;5045529;28;20455;-84
2023/12/15 00:07:07;;;;;;;;;;;;;;;9.05;nan;102545.34;5044763;28;19917;-84
2023/12/15 00:09:33;;;;;;;;;;;;;;;9.04;nan;102559.75;5049564;28;19916;-84
2023/12/15 00:11:58;;;;;;;;;;;;;;;9.04;nan;102554.41;5046163;28;20023;-84
2023/12/15 00:14:23;;;;;;;;;;;;;;;9.03;nan;102558.09;5031124;28;19929;-84
2023/12/15 00:16:48;;;;;;;;;;;;;;;9.02;nan;102554.59;5048459;28;19921;-84
2023/12/15 00:19:14;;;;;;;;;;;;;;;9.04;nan;102549.03;5046687;28;19916;-85
2023/12/15 00:21:39;;;;;;;;;;;;;;;9.05;nan;102558.72;5050194;28;19964;-84
2023/12/15 00:24:08;;;;;;;;;;;;;;;9.06;nan;102560.38;5046475;28;20281;-84
2023/12/15 00:26:33;;;;;;;;;;;;;;;9.05;nan;102564.06;5050141;28;19916;-84
2023/12/15 00:28:59;;;;;;;;;;;;;;;9.05;nan;102561.38;5046466;28;19928;-84
2023/12/15 00:31:24;;;;;;;;;;;;;;;9.04;nan;102570.44;5048684;28;19932;-83
2023/12/15 00:33:49;;;;;;;;;;;;;;;9.03;nan;102577.63;5029452;28;20464;-84
2023/12/15 00:36:15;;;;;;;;;;;;;;;9.03;nan;102579.47;5045079;28;19924;-84
2023/12/15 00:38:40;;;;;;;;;;;;;;;9.05;nan;102577.44;5049899;28;19955;-84
2023/12/15 00:41:05;;;;;;;;;;;;;;;9.08;nan;102579.72;5046711;28;19928;-83
2023/12/15 00:43:31;;;;;;;;;;;;;;;9.07;nan;102586.91;5034148;28;19921;-85
2023/12/15 00:45:56;;;;;;;;;;;;;;;9.06;nan;102584.44;5047890;28;19931;-84
2023/12/15 00:48:21;;;;;;;;;;;;;;;9.05;nan;102599.66;5048755;28;19924;-84
2023/12/15 00:50:47;;;;;;;;;;;;;;;9.07;nan;102594.09;5049076;28;19940;-84
2023/12/15 00:53:12;;;;;;;;;;;;;;;9.06;nan;102595.13;5046219;28;19939;-84
2023/12/15 00:55:37;;;;;;;;;;;;;;;9.04;nan;102591.81;5049204;28;19918;-84
2023/12/15 00:58:04;;;;;;;;;;;;;;;9.02;nan;102602.72;5029529;28;19928;-83
2023/12/15 01:00:29;;;;;;;;;;;;;;;8.99;nan;102602.28;5044217;28;19917;-84
2023/12/15 01:02:54;;;;;;;;;;;;;;;8.97;nan;102601.63;5043402;28;19927;-84
2023/12/15 01:05:20;;;;;;;;;;;;;;;8.96;nan;102595.44;5039370;28;19921;-84
2023/12/15 01:07:45;;;;;;;;;;;;;;;8.96;nan;102595.44;5045618;28;19928;-84
2023/12/15 01:10:10;;;;;;;;;;;;;;;8.96;nan;102603.47;5045305;28;19932;-84
2023/12/15 01:12:36;;;;;;;;;;;;;;;8.95;nan;102609.84;5044849;28;20496;-84
2023/12/15 01:15:02;;;;;;;;;;;;;;;8.93;nan;102608.38;5044084;28;19924;-84
2023/12/15 01:17:29;;;;;;;;;;;;;;;8.91;nan;102613.09;5044236;28;20208;-84
2023/12/15 01:19:55;;;;;;;;;;;;;;;8.88;nan;102618.81;5046782;28;19931;-84
2023/12/15 01:22:20;;;;;;;;;;;;;;;8.84;nan;102613.03;5044468;28;20004;-84
2023/12/15 01:24:46;;;;;;;;;;;;;;;8.81;nan;102624.13;5028972;28;19944;-83
2023/12/15 01:27:11;;;;;;;;;;;;;;;8.79;nan;102618.94;5044546;28;20305;-83
2023/12/15 01:29:37;;;;;;;;;;;;;;;8.78;nan;102619.94;5046194;28;20288;-84
2023/12/15 01:32:02;;;;;;;;;;;;;;;8.78;nan;102625.28;5043596;28;19951;-83
2023/12/15 01:34:27;;;;;;;;;;;;;;;8.80;nan;102625.13;5045096;28;20312;-83
2023/12/15 01:36:53;;;;;;;;;;;;;;;8.82;nan;102632.97;5041916;28;19928;-84
2023/12/15 01:39:18;;;;;;;;;;;;;;;8.80;nan;102633.16;5045800;28;19924;-84
2023/12/15 01:41:43;;;;;;;;;;;;;;;8.80;nan;102643.84;5050122;28;19917;-83
2023/12/15 01:44:09;;;;;;;;;;;;;;;8.77;nan;102639.69;5045717;28;19921;-84
2023/12/15 01:46:34;;;;;;;;;;;;;;;8.76;nan;102642.53;5046020;28;19951;-84
2023/12/15 01:48:59;;;;;;;;;;;;;;;8.72;nan;102641.28;5043834;28;19987;-84
2023/12/15 01:51:25;;;;;;;;;;;;;;;8.68;nan;102648.03;5044561;28;20440;-84
2023/12/15 01:53:50;;;;;;;;;;;;;;;8.62;nan;102646.94;5043876;28;20398;-84
2023/12/15 01:56:15;;;;;;;;;;;;;;;8.60;nan;102656.13;5043637;28;20175;-84
2023/12/15 01:58:41;;;;;;;;;;;;;;;8.56;nan;102660.19;5044740;28;20355;-84
2023/12/15 02:01:07;;;;;;;;;;;;;;;8.53;nan;102656.06;5042630;28;20436;-84
2023/12/15 02:03:32;;;;;;;;;;;;;;;8.51;nan;102655.44;5045827;28;19985;-83
2023/12/15 02:05:57;;;;;;;;;;;;;;;8.48;nan;102655.81;5042129;28;19921;-84
2023/12/15 02:08:22;;;;;;;;;;;;;;;8.45;nan;102661.53;5043872;28;19975;-84
2023/12/15 02:10:48;;;;;;;;;;;;;;;8.42;nan;102672.56;5043144;28;19954;-84
2023/12/15 02:13:13;;;;;;;;;;;;;;;8.39;nan;102667.59;5043743;28;19927;-83
2023/12/15 02:15:38;;;;;;;;;;;;;;;8.34;nan;102675.34;5044880;28;20289;-83
2023/12/15 02:18:04;;;;;;;;;;;;;;;8.30;nan;102671.38;5043206;28;20582;-84
2023/12/15 02:20:30;;;;;;;;;;;;;;;8.26;nan;102678.06;5043908;28;19924;-83
2023/12/15 02:22:57;;;;;;;;;;;;;;;8.22;nan;102676.78;5045978;28;19928;-83
2023/12/15 02:25:23;;;;;;;;;;;;;;;8.17;nan;102680.03;5042333;28;19921;-83
2023/12/15 02:27:48;;;;;;;;;;;;;;;8.13;nan;102681.41;5043442;28;19931;-83
2023/12/15 02:30:13;;;;;;;;;;;;;;;8.07;nan;102690.16;5042246;28;19959;-84
2023/12/15 02:32:39;;;;;;;;;;;;;;;8.04;nan;102682.50;5044951;28;20011;-83
2023/12/15 02:35:04;;;;;;;;;;;;;;;7.97;nan;102685.09;5041196;28;20344;-83
2023/12/15 02:37:29;;;;;;;;;;;;;;;7.96;nan;102687.94;5041347;28;20389;-83
2023/12/15 02:39:55;;;;;;;;;;;;;;;7.92;nan;102698.16;5043861;28;20673;-83
2023/12/15 02:42:20;;;;;;;;;;;;;;;7.90;nan;102702.88;5042903;28;19925;-83
2023/12/15 02:44:45;;;;;;;;;;;;;;;7.85;nan;102702.56;5043333;28;19920;-83
2023/12/15 02:47:11;;;;;;;;;;;;;;;7.82;nan;102705.59;5041789;28;19925;-84
2023/12/15 02:49:39;;;;;;;;;;;;;;;7.77;nan;102708.00;5043452;28;19945;-84
2023/12/15 02:52:06;;;;;;;;;;;;;;;7.74;nan;102708.38;5041280;28;20011;-83
2023/12/15 02:54:31;;;;;;;;;;;;;;;7.71;nan;102706.03;5042703;28;19943;-83
2023/12/15 02:56:56;;;;;;;;;;;;;;;7.66;nan;102708.41;5042411;28;19920;-83
2023/12/15 02:59:22;;;;;;;;;;;;;;;7.63;nan;102708.78;5044384;28;20519;-83
2023/12/15 03:01:47;;;;;;;;;;;;;;;7.57;nan;102716.50;5043864;28;20394;-83
2023/12/15 03:04:12;;;;;;;;;;;;;;;7.56;nan;102724.69;5042974;28;19970;-83
2023/12/15 03:06:38;;;;;;;;;;;;;;;7.53;nan;102730.38;5041865;28;20369;-84
2023/12/15 03:09:03;;;;;;;;;;;;;;;7.50;nan;102728.88;5042442;28;19920;-83
2023/12/15 03:11:28;;;;;;;;;;;;;;;7.48;nan;102733.56;5045528;28;19920;-83
2023/12/15 03:13:54;;;;;;;;;;;;;;;7.46;nan;102727.59;5044677;28;19930;-83
2023/12/15 03:16:21;;;;;;;;;;;;;;;7.43;nan;102727.97;5042052;28;19921;-84
2023/12/15 03:18:46;;;;;;;;;;;;;;;7.41;nan;102726.47;5042896;28;19927;-84
2023/12/15 03:21:12;;;;;;;;;;;;;;;7.37;nan;102734.00;5041691;28;19917;-84
2023/12/15 03:23:37;;;;;;;;;;;;;;;7.34;nan;102729.00;5042275;28;19920;-83
2023/12/15 03:26:03;;;;;;;;;;;;;;;7.32;nan;102730.19;5041224;28;19927;-84
2023/12/15 03:28:28;;;;;;;;;;;;;;;7.30;nan;102730.38;5043991;28;20022;-84
2023/12/15 03:30:53;;;;;;;;;;;;;;;7.27;nan;102730.75;5041599;28;20491;-84
2023/12/15 03:33:19;;;;;;;;;;;;;;;7.25;nan;102738.09;5041378;28;20403;-85
2023/12/15 03:35:44;;;;;;;;;;;;;;;7.21;nan;102728.81;5042571;28;19940;-83
2023/12/15 03:38:11;;;;;;;;;;;;;;;7.18;nan;102739.78;5039925;28;20415;-84
2023/12/15 03:40:36;;;;;;;;;;;;;;;7.16;nan;102744.47;5042178;28;19916;-83
2023/12/15 03:43:02;;;;;;;;;;;;;;;7.13;nan;102734.16;5042648;28;19925;-84
2023/12/15 03:45:27;;;;;;;;;;;;;;;7.11;nan;102749.50;5041694;28;19921;-84
2023/12/15 03:47:52;;;;;;;;;;;;;;;7.07;nan;102745.53;5043152;28;19916;-84
2023/12/15 03:50:18;;;;;;;;;;;;;;;7.03;nan;102741.59;5045199;28;19925;-84
2023/12/15 03:52:43;;;;;;;;;;;;;;;7.00;nan;102742.72;5044252;28;19971;-84
2023/12/15 03:55:09;;;;;;;;;;;;;;;6.98;nan;102742.09;5038835;28;19927;-84
2023/12/15 03:57:34;;;;;;;;;;;;;;;6.94;nan;102741.59;5042041;28;19916;-84
2023/12/15 03:59:59;;;;;;;;;;;;;;;6.91;nan;102739.31;5040681;28;19925;-86
2023/12/15 04:02:25;;;;;;;;;;;;;;;6.89;nan;102746.66;5041913;28;19925;-84
2023/12/15 04:04:50;;;;;;;;;;;;;;;6.87;nan;102747.81;5040696;28;19917;-84
2023/12/15 04:07:15;;;;;;;;;;;;;;;6.84;nan;102750.84;5041573;28;19924;-84
2023/12/15 04:09:41;;;;;;;;;;;;;;;6.81;nan;102746.66;5042985;28;20523;-84
2023/12/15 04:12:06;;;;;;;;;;;;;;;6.80;nan;102750.34;5041128;28;20381;-83
2023/12/15 04:14:32;;;;;;;;;;;;;;;6.79;nan;102753.19;5043619;28;20530;-84
2023/12/15 04:16:58;;;;;;;;;;;;;;;6.78;nan;102755.00;5041326;28;20535;-84
2023/12/15 04:19:23;;;;;;;;;;;;;;;6.77;nan;102756.03;5043001;28;19917;-84
2023/12/15 04:21:48;;;;;;;;;;;;;;;6.77;nan;102760.53;5042230;28;19925;-84
2023/12/15 04:24:13;;;;;;;;;;;;;;;6.76;nan;102765.03;5027566;28;19962;-84
2023/12/15 04:26:39;;;;;;;;;;;;;;;6.76;nan;102753.53;5041789;28;19917;-84
2023/12/15 04:29:04;;;;;;;;;;;;;;;6.77;nan;102757.84;5040083;28;19920;-84
2023/12/15 04:31:29;;;;;;;;;;;;;;;6.78;nan;102757.69;5042030;28;19917;-84
2023/12/15 04:33:55;;;;;;;;;;;;;;;6.79;nan;102763.84;5043700;28;19978;-84
2023/12/15 04:36:20;;;;;;;;;;;;;;;6.78;nan;102771.00;5039321;28;20028;-84
2023/12/15 04:38:45;;;;;;;;;;;;;;;6.79;nan;102771.84;5042518;28;19956;-84
2023/12/15 04:41:21;;;;;;;;;;;;;;;6.77;nan;102772.00;5042100;28;19924;-83
2023/12/15 04:43:46;;;;;;;;;;;;;;;6.76;nan;102773.00;5042720;28;19920;-84
2023/12/15 04:46:11;;;;;;;;;;;;;;;6.77;nan;102777.34;5042681;28;19931;-84
2023/12/15 04:48:37;;;;;;;;;;;;;;;6.78;nan;102781.66;5043998;28;19920;-84
2023/12/15 04:51:02;;;;;;;;;;;;;;;6.81;nan;102780.47;5045533;28;20749;-84
2023/12/15 04:53:28;;;;;;;;;;;;;;;6.84;nan;102777.50;5039374;28;19932;-84
2023/12/15 04:55:53;;;;;;;;;;;;;;;6.86;nan;102783.47;5042772;28;19924;-84
2023/12/15 04:58:18;;;;;;;;;;;;;;;6.86;nan;102791.47;5044775;28;19925;-84
2023/12/15 05:00:45;;;;;;;;;;;;;;;6.86;nan;102786.97;5043575;28;20407;-84
2023/12/15 05:03:10;;;;;;;;;;;;;;;6.89;nan;102797.28;5042901;28;20459;-84
2023/12/15 05:05:35;;;;;;;;;;;;;;;6.91;nan;102794.44;5043754;28;19923;-84
2023/12/15 05:08:01;;;;;;;;;;;;;;;6.92;nan;102794.25;5040859;28;19928;-84
2023/12/15 05:10:26;;;;;;;;;;;;;;;6.93;nan;102798.56;5041290;28;19924;-84
2023/12/15 05:12:51;;;;;;;;;;;;;;;6.95;nan;102791.25;5041008;28;19990;-84
2023/12/15 05:15:17;;;;;;;;;;;;;;;6.97;nan;102789.22;5043244;28;19917;-84
2023/12/15 05:17:42;;;;;;;;;;;;;;;6.99;nan;102789.06;5041796;28;19932;-84
2023/12/15 05:20:08;;;;;;;;;;;;;;;7.02;nan;102793.22;5043349;28;19928;-84
2023/12/15 05:22:33;;;;;;;;;;;;;;;7.03;nan;102789.56;5042188;28;20304;-84
2023/12/15 05:24:58;;;;;;;;;;;;;;;7.04;nan;102781.38;5041517;28;19917;-84
2023/12/15 05:27:24;;;;;;;;;;;;;;;7.06;nan;102786.53;5041929;28;19943;-84
2023/12/15 05:29:49;;;;;;;;;;;;;;;7.06;nan;102784.69;5041000;28;19924;-84
2023/12/15 05:32:14;;;;;;;;;;;;;;;7.07;nan;102788.19;5041128;28;20005;-85
2023/12/15 05:34:41;;;;;;;;;;;;;;;7.06;nan;102787.38;5042431;28;19924;-84
2023/12/15 05:37:06;;;;;;;;;;;;;;;7.09;nan;102791.50;5041192;28;19925;-84
2023/12/15 05:39:32;;;;;;;;;;;;;;;7.10;nan;102790.50;5041635;28;19933;-84
2023/12/15 05:41:57;;;;;;;;;;;;;;;7.13;nan;102795.47;5042395;28;20759;-84
2023/12/15 05:44:22;;;;;;;;;;;;;;;7.14;nan;102799.81;5041674;28;19918;-84
2023/12/15 05:46:48;;;;;;;;;;;;;;;7.15;nan;102812.13;5025366;28;19923;-84
2023/12/15 05:49:13;;;;;;;;;;;;;;;7.13;nan;102809.63;5040522;28;20404;-84
2023/12/15 05:51:38;;;;;;;;;;;;;;;7.10;nan;102814.50;5044423;28;19962;-85
2023/12/15 05:54:04;;;;;;;;;;;;;;;7.05;nan;102816.88;5040965;28;19924;-84
2023/12/15 05:56:29;;;;;;;;;;;;;;;7.03;nan;102821.53;5043875;28;19917;-84
2023/12/15 05:58:56;;;;;;;;;;;;;;;7.06;nan;102821.19;5045100;28;20008;-84
2023/12/15 06:01:21;;;;;;;;;;;;;;;7.07;nan;102825.50;5028505;28;19917;-84
2023/12/15 06:03:46;;;;;;;;;;;;;;;7.09;nan;102831.50;5042212;28;19923;-84
2023/12/15 06:06:12;;;;;;;;;;;;;;;7.08;nan;102833.34;5039404;28;19921;-84
2023/12/15 06:08:37;;;;;;;;;;;;;;;7.06;nan;102832.69;5040183;28;19921;-84
2023/12/15 06:11:02;;;;;;;;;;;;;;;7.07;nan;102841.50;5042647;28;19924;-84
2023/12/15 06:13:28;;;;;;;;;;;;;;;7.10;nan;102841.16;5042641;28;20449;-84
2023/12/15 06:15:53;;;;;;;;;;;;;;;7.11;nan;102842.81;5041977;28;19921;-85
2023/12/15 06:18:18;;;;;;;;;;;;;;;7.11;nan;102842.81;5038055;28;19928;-84
2023/12/15 06:20:44;;;;;;;;;;;;;;;7.11;nan;102842.81;5040740;28;20539;-84
2023/12/15 06:23:09;;;;;;;;;;;;;;;7.14;nan;102848.63;5043655;28;19924;-84
2023/12/15 06:25:34;;;;;;;;;;;;;;;7.16;nan;102849.28;5040877;28;19918;-85
2023/12/15 06:28:00;;;;;;;;;;;;;;;7.20;nan;102850.59;5040199;28;20028;-84
2023/12/15 06:30:25;;;;;;;;;;;;;;;7.22;nan;102853.94;5048291;28;19966;-84
2023/12/15 06:32:50;;;;;;;;;;;;;;;7.24;nan;102869.75;5046598;28;19943;-84
2023/12/15 06:35:16;;;;;;;;;;;;;;;7.24;nan;102869.75;5040933;28;19999;-84
2023/12/15 06:37:41;;;;;;;;;;;;;;;7.22;nan;102877.94;5040695;28;19963;-84
2023/12/15 06:40:07;;;;;;;;;;;;;;;7.21;nan;102878.09;5040501;28;19999;-84
2023/12/15 06:42:32;;;;;;;;;;;;;;;7.20;nan;102879.94;5042154;28;19979;-84
2023/12/15 06:45:04;;;;;;;;;;;;;;;7.20;nan;102879.09;5039318;28;20329;-84
2023/12/15 06:47:29;;;;;;;;;;;;;;;7.20;nan;102884.44;5041528;28;19924;-84
2023/12/15 06:49:54;;;;;;;;;;;;;;;7.23;nan;102886.75;5040919;28;19925;-85
2023/12/15 06:52:20;;;;;;;;;;;;;;;7.25;nan;102888.25;5040399;28;20011;-85
2023/12/15 06:54:45;;;;;;;;;;;;;;;7.26;nan;102883.75;5041195;28;19946;-84
2023/12/15 06:57:10;;;;;;;;;;;;;;;7.21;nan;102891.44;5037369;28;20279;-85
2023/12/15 06:59:36;;;;;;;;;;;;;;;7.15;nan;102892.94;5043463;28;20003;-85
2023/12/15 07:02:01;;;;;;;;;;;;;;;7.13;nan;102897.63;5040533;28;19925;-85
2023/12/15 07:04:27;;;;;;;;;;;;;;;7.11;nan;102896.13;5041530;28;19959;-85
2023/12/15 07:06:53;;;;;;;;;;;;;;;7.11;nan;102904.13;5039678;28;20392;-84
2023/12/15 07:09:18;;;;;;;;;;;;;;;7.09;nan;102909.63;5038440;28;20373;-85
2023/12/15 07:11:44;;;;;;;;;;;;;;;7.11;nan;102917.44;5039390;28;19927;-85
2023/12/15 07:14:09;;;;;;;;;;;;;;;7.09;nan;102919.47;5040458;28;19975;-85
2023/12/15 07:16:35;;;;;;;;;;;;;;;7.12;nan;102929.78;5031905;28;19917;-84
2023/12/15 07:19:00;;;;;;;;;;;;;;;7.12;nan;102927.09;5035536;28;19920;-85
2023/12/15 07:21:26;;;;;;;;;;;;;;;7.16;nan;102925.75;5036542;28;19932;-85
2023/12/15 07:23:51;;;;;;;;;;;;;;;7.14;nan;102931.25;5037122;28;19921;-84
2023/12/15 07:26:17;;;;;;;;;;;;;;;7.11;nan;102938.78;5038451;28;19921;-86
2023/12/15 07:28:42;;;;;;;;;;;;;;;7.10;nan;102932.63;5039368;28;19986;-85
2023/12/15 07:31:08;;;;;;;;;;;;;;;7.10;nan;102937.13;5038803;28;19982;-85
2023/12/15 07:33:33;;;;;;;;;;;;;;;7.13;nan;102936.78;5039869;28;20471;-85
2023/12/15 07:35:59;;;;;;;;;;;;;;;7.13;nan;102936.78;5027451;28;19917;-85
2023/12/15 07:38:25;;;;;;;;;;;;;;;7.08;nan;102939.97;5024591;28;19967;-85
2023/12/15 07:40:54;;;;;;;;;;;;;;;7.05;nan;102937.63;5037306;28;20019;-85
2023/12/15 07:43:19;;;;;;;;;;;;;;;6.98;nan;102939.31;5036963;28;20011;-84
2023/12/15 07:45:44;;;;;;;;;;;;;;;6.95;nan;102939.66;5039054;28;20019;-85
2023/12/15 07:48:10;;;;;;;;;;;;;;;6.96;nan;102923.50;5037134;28;19963;-85
2023/12/15 07:50:36;;;;;;;;;;;;;;;6.96;nan;102920.00;5038587;28;19923;-85
2023/12/15 07:53:01;;;;;;;;;;;;;;;6.99;nan;102919.66;5039570;28;19929;-85
2023/12/15 07:55:27;;;;;;;;;;;;;;;7.02;nan;102926.50;5037061;28;19926;-84
2023/12/15 07:57:52;;;;;;;;;;;;;;;7.02;nan;102923.81;5035813;28;19925;-85
2023/12/15 08:00:17;;;;;;;;;;;;;;;7.00;nan;102933.81;5034773;28;19917;-85
2023/12/15 08:02:44;;;;;;;;;;;;;;;7.01;nan;102924.84;5038325;28;19970;-84
2023/12/15 08:05:09;;;;;;;;;;;;;;;7.01;nan;102940.81;5041506;28;19920;-85
2023/12/15 08:07:35;;;;;;;;;;;;;;;7.01;nan;102933.66;5036951;28;19948;-85
2023/12/15 08:10:00;;;;;;;;;;;;;;;7.00;nan;102939.97;5042293;28;20415;-86
2023/12/15 08:12:26;;;;;;;;;;;;;;;7.02;nan;102940.66;5039108;28;19917;-85
2023/12/15 08:14:51;;;;;;;;;;;;;;;6.98;nan;102941.97;5039491;28;20023;-85
2023/12/15 08:17:16;;;;;;;;;;;;;;;6.97;nan;102951.81;5042022;28;20027;-85
2023/12/15 08:19:44;;;;;;;;;;;;;;;7.01;nan;102949.66;5035397;28;19925;-85
2023/12/15 08:22:09;;;;;;;;;;;;;;;7.01;nan;102949.66;5026629;28;19921;-85
2023/12/15 08:24:34;;;;;;;;;;;;;;;7.08;nan;102944.47;5043178;28;19940;-85
2023/12/15 08:26:59;;;;;;;;;;;;;;;7.12;nan;102946.59;5033097;28;20420;-85
2023/12/15 08:29:25;;;;;;;;;;;;;;;7.13;nan;102948.25;5040914;28;19925;-85
2023/12/15 08:31:50;;;;;;;;;;;;;;;7.15;nan;102948.09;5045056;28;19924;-85
2023/12/15 08:34:16;;;;;;;;;;;;;;;7.21;nan;102947.41;5042156;28;20519;-85
2023/12/15 08:36:41;;;;;;;;;;;;;;;7.25;nan;102948.72;5043518;28;19920;-85
2023/12/15 08:39:06;;;;;;;;;;;;;;;7.21;nan;102950.91;5041089;28;19975;-86
2023/12/15 08:41:32;;;;;;;;;;;;;;;7.19;nan;102958.25;5039652;28;20074;-85
2023/12/15 08:43:57;;;;;;;;;;;;;;;7.21;nan;102961.59;5041302;28;20480;-85
2023/12/15 08:46:22;;;;;;;;;;;;;;;7.23;nan;102967.56;5025411;28;20472;-85
2023/12/15 08:48:49;;;;;;;;;;;;;;;7.24;nan;102973.75;5042411;28;19928;-85
2023/12/15 08:51:14;;;;;;;;;;;;;;;7.23;nan;102972.06;5041112;28;19982;-85
2023/12/15 08:53:40;;;;;;;;;;;;;;;7.23;nan;102972.91;5041918;28;20381;-85
2023/12/15 08:56:05;;;;;;;;;;;;;;;7.27;nan;102986.72;5041142;28;20687;-85
2023/12/15 08:58:31;;;;;;;;;;;;;;;7.33;nan;102987.84;5041412;28;19928;-85
2023/12/15 09:00:57;;;;;;;;;;;;;;;7.37;nan;102991.88;5042720;28;19917;-86
2023/12/15 09:03:22;;;;;;;;;;;;;;;7.36;nan;102996.38;5039711;28;19959;-85
2023/12/15 09:05:47;;;;;;;;;;;;;;;7.34;nan;103000.19;5043422;28;19927;-85
2023/12/15 09:08:13;;;;;;;;;;;;;;;7.31;nan;103009.38;5040255;28;20306;-84
2023/12/15 09:10:43;;;;;;;;;;;;;;;7.30;nan;103009.53;5042643;28;20757;-85
2023/12/15 09:13:09;;;;;;;;;;;;;;;7.33;nan;103007.34;5040677;28;19929;-85
2023/12/15 09:15:34;;;;;;;;;;;;;;;7.34;nan;103009.03;5038404;28;19927;-84
2023/12/15 09:17:59;;;;;;;;;;;;;;;7.38;nan;103020.19;5041891;28;19921;-85
2023/12/15 09:20:25;;;;;;;;;;;;;;;7.41;nan;103025.19;5038065;28;19921;-86
2023/12/15 09:22:50;;;;;;;;;;;;;;;7.40;nan;103032.34;5040410;28;19920;-85
2023/12/15 09:25:16;;;;;;;;;;;;;;;7.36;nan;103023.03;5038578;28;20003;-85
2023/12/15 09:27:41;;;;;;;;;;;;;;;7.40;nan;103026.19;5026985;28;19921;-84
2023/12/15 09:30:06;;;;;;;;;;;;;;;7.45;nan;103035.34;5040474;28;19924;-84
2023/12/15 09:32:32;;;;;;;;;;;;;;;7.50;nan;103038.31;5041076;28;19925;-85
2023/12/15 09:34:57;;;;;;;;;;;;;;;7.44;nan;103036.34;5041511;28;19928;-84
2023/12/15 09:37:22;;;;;;;;;;;;;;;7.44;nan;103031.00;5040158;28;19979;-84
2023/12/15 09:39:48;;;;;;;;;;;;;;;7.51;nan;103033.81;5043374;28;19995;-85
2023/12/15 09:42:14;;;;;;;;;;;;;;;7.50;nan;103040.97;5040016;28;19921;-85
2023/12/15 09:44:39;;;;;;;;;;;;;;;7.52;nan;103044.31;5037695;28;19927;-85
2023/12/15 09:47:05;;;;;;;;;;;;;;;7.55;nan;103046.66;5041636;28;20826;-85
2023/12/15 09:49:32;;;;;;;;;;;;;;;7.57;nan;103052.66;5038616;28;20325;-85
2023/12/15 09:52:01;;;;;;;;;;;;;;;7.61;nan;103060.31;5041172;28;19920;-84
2023/12/15 09:54:27;;;;;;;;;;;;;;;7.65;nan;103064.28;5040185;28;19942;-84
2023/12/15 09:56:53;;;;;;;;;;;;;;;7.64;nan;103062.63;5037556;28;19929;-85
2023/12/15 09:59:19;;;;;;;;;;;;;;;7.64;nan;103063.44;5040520;28;19920;-85
2023/12/15 10:01:45;;;;;;;;;;;;;;;7.67;nan;103056.94;5038222;28;19936;-85
2023/12/15 10:04:10;;;;;;;;;;;;;;;7.71;nan;103059.06;5041077;28;19921;-85
2023/12/15 10:06:35;;;;;;;;;;;;;;;7.73;nan;103066.94;5038172;28;20309;-85
2023/12/15 10:09:01;;;;;;;;;;;;;;;7.77;nan;103073.59;5041211;28;19920;-84
2023/12/15 10:11:28;;;;;;;;;;;;;;;7.73;nan;103064.28;5037431;28;19928;-84
2023/12/15 10:13:54;;;;;;;;;;;;;;;7.73;nan;103057.09;5039927;28;19994;-85
2023/12/15 10:16:20;;;;;;;;;;;;;;;7.71;nan;103051.06;5038369;28;20405;-85
2023/12/15 10:18:45;;;;;;;;;;;;;;;7.73;nan;103056.25;5037835;28;19921;-85
2023/12/15 10:21:10;;;;;;;;;;;;;;;7.72;nan;103044.75;5037658;28;19947;-85
2023/12/15 10:23:36;;;;;;;;;;;;;;;7.74;nan;103042.75;5040140;28;20027;-84
2023/12/15 10:26:05;;;;;;;;;;;;;;;7.78;nan;103033.38;5037538;28;20129;-85
2023/12/15 10:28:39;;;;;;;;;;;;;;;7.82;nan;103041.88;5032848;28;20388;-85
2023/12/15 10:31:05;;;;;;;;;;;;;;;7.86;nan;103048.50;5040687;28;19925;-85
2023/12/15 10:33:32;;;;;;;;;;;;;;;7.91;nan;103042.69;5037415;28;19936;-84
2023/12/15 10:36:00;;;;;;;;;;;;;;;7.95;nan;103031.47;5039785;28;19920;-85
2023/12/15 10:38:26;;;;;;;;;;;;;;;7.99;nan;103031.94;5034225;28;19925;-85
2023/12/15 10:40:52;;;;;;;;;;;;;;;8.09;nan;103037.91;5041029;28;19928;-85
2023/12/15 10:43:18;;;;;;;;;;;;;;;8.16;nan;103033.50;5038731;28;19917;-87
2023/12/15 10:45:45;;;;;;;;;;;;;;;8.25;nan;103044.97;5037107;28;20546;-85
2023/12/15 10:48:12;;;;;;;;;;;;;;;8.32;nan;103045.94;5036559;28;19917;-85
2023/12/15 10:50:41;;;;;;;;;;;;;;;8.40;nan;103040.56;5038225;28;19924;-84
2023/12/15 10:53:07;;;;;;;;;;;;;;;8.45;nan;103046.22;5036254;28;20200;-85
2023/12/15 10:55:32;;;;;;;;;;;;;;;8.49;nan;103044.84;5040223;28;20455;-85
2023/12/15 10:57:59;;;;;;;;;;;;;;;8.56;nan;103044.97;5040092;28;19999;-85
2023/12/15 11:00:25;;;;;;;;;;;;;;;8.61;nan;103037.22;5040378;28;20770;-85
2023/12/15 11:02:51;;;;;;;;;;;;;;;8.57;nan;103034.09;5023545;28;19917;-85
2023/12/15 11:05:17;;;;;;;;;;;;;;;8.59;nan;103028.56;5038690;28;19974;-84
2023/12/15 11:07:42;;;;;;;;;;;;;;;8.69;nan;103037.19;5038955;28;19928;-85
2023/12/15 11:10:09;;;;;;;;;;;;;;;8.70;nan;103030.81;5038710;28;19921;-85
2023/12/15 11:12:36;;;;;;;;;;;;;;;8.76;nan;103038.94;5036033;28;20395;-84
2023/12/15 11:15:17;;;;;;;;;;;;;;;8.74;nan;103034.78;5037649;28;19927;-85
2023/12/15 11:17:47;;;;;;;;;;;;;;;8.74;nan;103035.63;5040096;28;20384;-85
2023/12/15 11:20:33;;;;;;;;;;;;;;;8.81;nan;103046.44;5035604;28;20036;-85
2023/12/15 11:23:08;;;;;;;;;;;;;;;8.89;nan;103043.69;5023414;28;19921;-85
2023/12/15 11:25:37;;;;;;;;;;;;;;;8.95;nan;103047.47;5034156;28;20015;-85
2023/12/15 11:28:09;;;;;;;;;;;;;;;9.03;nan;103053.59;5038862;28;19924;-85
2023/12/15 11:30:41;;;;;;;;;;;;;;;9.04;nan;103049.91;5028486;28;19921;-85
2023/12/15 11:33:26;;;;;;;;;;;;;;;8.99;nan;103046.94;5035582;28;19967;-85
2023/12/15 11:35:52;;;;;;;;;;;;;;;9.01;nan;103042.25;5030226;28;19982;-85
2023/12/15 11:38:19;;;;;;;;;;;;;;;9.03;nan;103050.09;5030033;28;19920;-85
2023/12/15 11:40:45;;;;;;;;;;;;;;;8.97;nan;103054.28;5036355;28;19936;-84
2023/12/15 11:43:11;;;;;;;;;;;;;;;8.96;nan;103059.81;5034797;28;19917;-85
2023/12/15 11:45:37;;;;;;;;;;;;;;;9.02;nan;103056.44;5033904;28;19928;-85
2023/12/15 11:48:02;;;;;;;;;;;;;;;9.06;nan;103055.88;5032734;28;19936;-85
2023/12/15 11:50:28;;;;;;;;;;;;;;;9.05;nan;103048.06;5043496;28;19917;-84
2023/12/15 11:52:56;;;;;;;;;;;;;;;9.01;nan;103052.09;5039379;28;19931;-84
2023/12/15 11:55:21;;;;;;;;;;;;;;;9.02;nan;103057.28;5039473;28;19925;-85
2023/12/15 11:57:46;;;;;;;;;;;;;;;9.08;nan;103051.19;5042467;28;20308;-85
2023/12/15 12:00:13;;;;;;;;;;;;;;;9.09;nan;103050.19;5042329;28;20316;-85
2023/12/15 12:02:39;;;;;;;;;;;;;;;9.11;nan;103046.50;5037233;28;19921;-85
2023/12/15 12:05:07;;;;;;;;;;;;;;;9.13;nan;103036.44;5033464;28;19924;-85
2023/12/15 12:07:33;;;;;;;;;;;;;;;9.13;nan;103023.88;5035251;28;20003;-85
2023/12/15 12:10:02;;;;;;;;;;;;;;;9.15;nan;103031.72;5039006;28;20485;-85
2023/12/15 12:12:27;;;;;;;;;;;;;;;9.19;nan;103036.56;5034092;28;20003;-84
2023/12/15 12:14:52;;;;;;;;;;;;;;;9.25;nan;103030.47;5037364;28;21584;-84
2023/12/15 12:17:20;;;;;;;;;;;;;;;9.29;nan;103037.09;5037692;28;21724;-85
2023/12/15 12:19:46;;;;;;;;;;;;;;;9.29;nan;103029.06;5031290;28;20316;-85
2023/12/15 12:22:12;;;;;;;;;;;;;;;9.34;nan;103041.91;5038121;28;19925;-85
2023/12/15 12:24:37;;;;;;;;;;;;;;;9.37;nan;103036.19;5016875;28;20012;-85
2023/12/15 12:27:05;;;;;;;;;;;;;;;9.42;nan;103049.00;5031548;28;19921;-84
2023/12/15 12:29:31;;;;;;;;;;;;;;;9.42;nan;103054.38;5031978;28;19916;-85
2023/12/15 12:31:56;;;;;;;;;;;;;;;9.48;nan;103061.66;5033752;28;20531;-85
2023/12/15 12:34:21;;;;;;;;;;;;;;;9.53;nan;103067.31;5034707;28;20163;-84
2023/12/15 12:36:47;;;;;;;;;;;;;;;9.58;nan;103072.91;5038256;28;20748;-85
2023/12/15 12:39:12;;;;;;;;;;;;;;;9.61;nan;103065.34;5038064;28;20405;-85
2023/12/15 12:41:37;;;;;;;;;;;;;;;9.60;nan;103071.72;5019032;28;19990;-85
2023/12/15 12:44:03;;;;;;;;;;;;;;;9.64;nan;103066.81;5039284;28;20007;-85
2023/12/15 12:46:28;;;;;;;;;;;;;;;9.71;nan;103081.13;5036554;28;19917;-85
2023/12/15 12:48:54;;;;;;;;;;;;;;;9.73;nan;103079.09;5037263;28;19921;-86
2023/12/15 12:51:19;;;;;;;;;;;;;;;9.75;nan;103076.25;5036827;28;19960;-85
2023/12/15 12:53:45;;;;;;;;;;;;;;;9.77;nan;103080.38;5036541;28;19925;-85
2023/12/15 12:56:12;;;;;;;;;;;;;;;9.78;nan;103087.41;5027743;28;19921;-84
2023/12/15 12:58:37;;;;;;;;;;;;;;;9.80;nan;103090.72;5040437;28;19921;-85
2023/12/15 13:01:03;;;;;;;;;;;;;;;9.88;nan;103101.34;5037308;28;19931;-85