Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:26;;;;;;;14.20;8.50;;;;;;;;;;4881336;29;20044;-79
2021/08/16 00:03:51;;;;;;;14.63;9.20;;;;;;;;;;4881011;29;20317;-79
2021/08/16 00:06:17;;;;;;;13.17;9.00;;;;;;;;;;4890022;29;20099;-80
2021/08/16 00:08:42;;;;;;;15.02;8.55;;;;;;;;;;4887275;29;21068;-80
2021/08/16 00:11:08;;;;;;;13.20;9.18;;;;;;;;;;4885835;29;20021;-80
2021/08/16 00:13:33;;;;;;;13.77;9.15;;;;;;;;;;4882438;29;20029;-80
2021/08/16 00:15:59;;;;;;;15.80;9.05;;;;;;;;;;4893730;29;20057;-80
2021/08/16 00:18:24;;;;;;;16.33;9.18;;;;;;;;;;4893209;29;20028;-80
2021/08/16 00:20:49;;;;;;;13.70;9.45;;;;;;;;;;4883579;29;20044;-80
2021/08/16 00:23:15;;;;;;;15.65;8.50;;;;;;;;;;4888437;29;20017;-80
2021/08/16 00:25:41;;;;;;;12.02;8.57;;;;;;;;;;4885766;29;20017;-79
2021/08/16 00:28:06;;;;;;;16.73;10.85;;;;;;;;;;4884272;29;20029;-79
2021/08/16 00:30:31;;;;;;;16.75;9.57;;;;;;;;;;4877398;29;20029;-79
2021/08/16 00:32:57;;;;;;;14.43;8.93;;;;;;;;;;4887106;29;20027;-79
2021/08/16 00:35:22;;;;;;;15.80;9.88;;;;;;;;;;4886167;29;20035;-80
2021/08/16 00:37:47;;;;;;;14.70;9.50;;;;;;;;;;4879669;29;20052;-80
2021/08/16 00:40:14;;;;;;;14.00;8.52;;;;;;;;;;4883824;29;20164;-79
2021/08/16 00:42:39;;;;;;;16.35;9.57;;;;;;;;;;4889855;29;20404;-79
2021/08/16 00:45:07;;;;;;;16.50;9.83;;;;;;;;;;4885729;29;20035;-80
2021/08/16 00:47:33;;;;;;;11.80;9.15;;;;;;;;;;4884007;29;20033;-79
2021/08/16 00:49:58;;;;;;;16.15;9.27;;;;;;;;;;4877404;29;20503;-79
2021/08/16 00:52:23;;;;;;;12.98;9.07;;;;;;;;;;4888763;29;20039;-80
2021/08/16 00:54:49;;;;;;;14.93;8.95;;;;;;;;;;4889828;29;20056;-79
2021/08/16 00:57:14;;;;;;;17.13;9.77;;;;;;;;;;4894744;29;20024;-80
2021/08/16 00:59:40;;;;;;;18.53;10.80;;;;;;;;;;4885812;29;20024;-80
2021/08/16 01:02:05;;;;;;;13.73;9.63;;;;;;;;;;4885204;29;20300;-79
2021/08/16 01:04:30;;;;;;;13.63;9.13;;;;;;;;;;4886678;29;20297;-78
2021/08/16 01:06:55;;;;;;;15.23;9.77;;;;;;;;;;4893896;29;20043;-79
2021/08/16 01:09:21;;;;;;;14.27;9.80;;;;;;;;;;4888783;29;20052;-78
2021/08/16 01:11:47;;;;;;;13.33;9.17;;;;;;;;;;4887315;29;20024;-78
2021/08/16 01:14:12;;;;;;;17.52;9.52;;;;;;;;;;4886943;29;20387;-78
2021/08/16 01:16:38;;;;;;;12.00;9.48;;;;;;;;;;4883388;29;20025;-78
2021/08/16 01:19:04;;;;;;;14.85;9.60;;;;;;;;;;4878614;29;20035;-79
2021/08/16 01:21:29;;;;;;;15.65;9.60;;;;;;;;;;4894946;29;20400;-78
2021/08/16 01:23:55;;;;;;;13.03;9.73;;;;;;;;;;4878124;29;20028;-79
2021/08/16 01:26:20;;;;;;;14.98;9.43;;;;;;;;;;4882029;29;20036;-79
2021/08/16 01:28:45;;;;;;;14.13;9.20;;;;;;;;;;4883611;29;20017;-79
2021/08/16 01:31:10;;;;;;;15.57;9.73;;;;;;;;;;4889151;29;20017;-79
2021/08/16 01:33:37;;;;;;;15.97;9.43;;;;;;;;;;4883082;29;20039;-79
2021/08/16 01:36:02;;;;;;;13.57;9.38;;;;;;;;;;4880486;29;20424;-80
2021/08/16 01:38:29;;;;;;;11.77;8.50;;;;;;;;;;4882699;29;20022;-79
2021/08/16 01:40:55;;;;;;;13.50;8.93;;;;;;;;;;4883200;29;20452;-79
2021/08/16 01:43:20;;;;;;;12.30;9.57;;;;;;;;;;4876427;29;20060;-78
2021/08/16 01:45:46;;;;;;;17.17;9.25;;;;;;;;;;4883764;29;20028;-79
2021/08/16 01:48:15;;;;;;;14.73;9.77;;;;;;;;;;4877876;29;20097;-79
2021/08/16 01:50:40;;;;;;;16.85;10.13;;;;;;;;;;4881210;29;20420;-78
2021/08/16 01:53:06;;;;;;;11.48;8.80;;;;;;;;;;4887348;29;20030;-79
2021/08/16 01:55:31;;;;;;;12.65;9.18;;;;;;;;;;4886251;29;20020;-79
2021/08/16 01:57:56;;;;;;;16.80;10.00;;;;;;;;;;4880754;29;20033;-78
2021/08/16 02:00:22;;;;;;;18.38;10.05;;;;;;;;;;4884752;29;20124;-78
2021/08/16 02:02:47;;;;;;;18.27;10.30;;;;;;;;;;4888090;29;20128;-79
2021/08/16 02:05:12;;;;;;;14.57;8.80;;;;;;;;;;4881071;29;20045;-79
2021/08/16 02:07:37;;;;;;;12.07;9.07;;;;;;;;;;4881502;29;20029;-78
2021/08/16 02:10:03;;;;;;;14.05;9.88;;;;;;;;;;4890729;29;20040;-79
2021/08/16 02:12:29;;;;;;;12.45;9.15;;;;;;;;;;4885113;29;20028;-79
2021/08/16 02:14:54;;;;;;;19.40;11.07;;;;;;;;;;4886226;29;20068;-79
2021/08/16 02:17:19;;;;;;;14.15;9.40;;;;;;;;;;4885418;29;20501;-79
2021/08/16 02:19:46;;;;;;;13.73;9.47;;;;;;;;;;4879260;29;20496;-79
2021/08/16 02:22:12;;;;;;;15.52;8.55;;;;;;;;;;4888204;29;20362;-79
2021/08/16 02:24:37;;;;;;;12.50;8.95;;;;;;;;;;4887776;29;20020;-79
2021/08/16 02:27:03;;;;;;;13.13;9.10;;;;;;;;;;4893091;29;20111;-79
2021/08/16 02:29:28;;;;;;;14.15;8.88;;;;;;;;;;4886668;29;20057;-79
2021/08/16 02:31:53;;;;;;;15.17;9.27;;;;;;;;;;4884256;29;20073;-79
2021/08/16 02:34:18;;;;;;;17.13;10.77;;;;;;;;;;4887769;29;20104;-79
2021/08/16 02:36:43;;;;;;;15.33;9.07;;;;;;;;;;4884107;29;20273;-79
2021/08/16 02:39:09;;;;;;;14.40;8.47;;;;;;;;;;4886898;29;20035;-79
2021/08/16 02:41:34;;;;;;;15.30;9.57;;;;;;;;;;4890515;29;20785;-79
2021/08/16 02:43:59;;;;;;;13.30;9.32;;;;;;;;;;4893512;29;20029;-79
2021/08/16 02:46:25;;;;;;;16.02;10.02;;;;;;;;;;4893729;29;20021;-79
2021/08/16 02:48:51;;;;;;;16.52;10.55;;;;;;;;;;4890137;29;20055;-79
2021/08/16 02:51:17;;;;;;;17.23;10.77;;;;;;;;;;4880458;29;20434;-79
2021/08/16 02:53:42;;;;;;;14.13;8.43;;;;;;;;;;4888982;29;20029;-79
2021/08/16 02:56:07;;;;;;;12.25;9.50;;;;;;;;;;4886230;29;20025;-79
2021/08/16 02:58:33;;;;;;;15.63;9.20;;;;;;;;;;4886756;29;20013;-79
2021/08/16 03:00:58;;;;;;;11.43;8.90;;;;;;;;;;4883351;29;20300;-79
2021/08/16 03:03:23;;;;;;;17.33;8.90;;;;;;;;;;4881883;29;20289;-79
2021/08/16 03:05:48;;;;;;;11.63;8.87;;;;;;;;;;4888857;29;20021;-79
2021/08/16 03:08:14;;;;;;;15.27;8.93;;;;;;;;;;4889421;29;20031;-78
2021/08/16 03:10:40;;;;;;;13.88;9.18;;;;;;;;;;4890064;29;20029;-79
2021/08/16 03:13:05;;;;;;;13.70;9.35;;;;;;;;;;4892495;29;20024;-78
2021/08/16 03:15:30;;;;;;;12.27;8.40;;;;;;;;;;4895868;29;20029;-78
2021/08/16 03:17:56;;;;;;;16.00;9.07;;;;;;;;;;4891619;29;20070;-79
2021/08/16 03:20:21;;;;;;;12.40;8.98;;;;;;;;;;4884500;29;20080;-79
2021/08/16 03:22:47;;;;;;;11.88;8.60;;;;;;;;;;4886888;29;20099;-79
2021/08/16 03:25:12;;;;;;;12.17;8.93;;;;;;;;;;4888794;29;20058;-79
2021/08/16 03:27:38;;;;;;;11.43;8.70;;;;;;;;;;4879547;29;20017;-79
2021/08/16 03:30:05;;;;;;;14.43;9.23;;;;;;;;;;4886468;29;20061;-79
2021/08/16 03:32:30;;;;;;;14.77;9.38;;;;;;;;;;4884830;29;20357;-80
2021/08/16 03:34:56;;;;;;;15.05;9.13;;;;;;;;;;4880219;29;20032;-78
2021/08/16 03:37:21;;;;;;;13.07;9.43;;;;;;;;;;4880170;29;20027;-78
2021/08/16 03:39:47;;;;;;;16.95;9.05;;;;;;;;;;4887331;29;20052;-78
2021/08/16 03:42:12;;;;;;;16.40;8.13;;;;;;;;;;4887129;29;20017;-79
2021/08/16 03:44:38;;;;;;;11.40;8.15;;;;;;;;;;4887370;29;20033;-80
2021/08/16 03:47:03;;;;;;;15.63;9.57;;;;;;;;;;4881914;29;20037;-80
2021/08/16 03:49:28;;;;;;;12.77;9.07;;;;;;;;;;4880576;29;20029;-79
2021/08/16 03:52:17;;;;;;;13.77;8.52;;;;;;;;;;4881768;29;20019;-80
2021/08/16 03:54:42;;;;;;;13.90;9.20;;;;;;;;;;4890988;29;20432;-80
2021/08/16 03:57:08;;;;;;;15.73;9.80;;;;;;;;;;4885625;29;20033;-79
2021/08/16 03:59:33;;;;;;;12.95;8.18;;;;;;;;;;4889567;29;20060;-80
2021/08/16 04:01:59;;;;;;;14.25;8.93;;;;;;;;;;4880828;29;20139;-80
2021/08/16 04:04:24;;;;;;;16.15;10.00;;;;;;;;;;4888689;29;20108;-80
2021/08/16 04:06:49;;;;;;;14.27;9.63;;;;;;;;;;4887748;29;20044;-80
2021/08/16 04:09:15;;;;;;;13.27;8.27;;;;;;;;;;4895113;29;20080;-79
2021/08/16 04:11:40;;;;;;;13.55;8.90;;;;;;;;;;4892941;29;20028;-79
2021/08/16 04:14:05;;;;;;;13.05;8.50;;;;;;;;;;4884007;29;20032;-79
2021/08/16 04:16:31;;;;;;;15.05;8.27;;;;;;;;;;4883119;29;20021;-79
2021/08/16 04:18:56;;;;;;;16.02;10.13;;;;;;;;;;4885580;29;20037;-79
2021/08/16 04:21:22;;;;;;;13.05;8.68;;;;;;;;;;4872232;29;20112;-79
2021/08/16 04:23:47;;;;;;;16.08;10.43;;;;;;;;;;4880257;29;20021;-79
2021/08/16 04:26:12;;;;;;;13.07;9.40;;;;;;;;;;4887608;29;20025;-79
2021/08/16 04:28:38;;;;;;;16.53;9.93;;;;;;;;;;4884813;29;20036;-79
2021/08/16 04:31:03;;;;;;;12.82;8.82;;;;;;;;;;4888736;29;20013;-79
2021/08/16 04:33:29;;;;;;;16.13;10.20;;;;;;;;;;4882138;29;20021;-79
2021/08/16 04:35:54;;;;;;;18.10;9.03;;;;;;;;;;4882575;29;20024;-78
2021/08/16 04:38:19;;;;;;;13.77;8.70;;;;;;;;;;4890526;29;20104;-79
2021/08/16 04:40:47;;;;;;;17.05;8.57;;;;;;;;;;4890320;29;20056;-78
2021/08/16 04:43:13;;;;;;;13.35;9.43;;;;;;;;;;4877397;29;20388;-79
2021/08/16 04:45:38;;;;;;;15.63;9.35;;;;;;;;;;4889277;29;20123;-79
2021/08/16 04:48:04;;;;;;;14.10;9.77;;;;;;;;;;4884827;29;20025;-79
2021/08/16 04:50:29;;;;;;;13.45;9.10;;;;;;;;;;4876995;29;20021;-79
2021/08/16 04:52:54;;;;;;;14.50;10.33;;;;;;;;;;4877015;29;20028;-79
2021/08/16 04:55:19;;;;;;;11.98;8.98;;;;;;;;;;4882900;29;20290;-78
2021/08/16 04:57:45;;;;;;;16.40;8.23;;;;;;;;;;4884066;29;20436;-79
2021/08/16 05:00:11;;;;;;;12.50;9.10;;;;;;;;;;4888749;29;20012;-79
2021/08/16 05:02:37;;;;;;;13.38;8.70;;;;;;;;;;4873028;29;20381;-78
2021/08/16 05:07:34;;;;;;;13.70;8.70;;;;;;;;;;4884284;29;20440;-79
2021/08/16 05:10:00;;;;;;;13.18;8.02;;;;;;;;;;4869591;29;20064;-79
2021/08/16 05:12:25;;;;;;;13.38;7.82;;;;;;;;;;4874767;29;20029;-79
2021/08/16 05:14:52;;;;;;;12.93;8.13;;;;;;;;;;4889212;29;20021;-78
2021/08/16 05:17:18;;;;;;;11.98;6.95;;;;;;;;;;4881195;29;20387;-80
2021/08/16 05:19:43;;;;;;;13.23;7.68;;;;;;;;;;4884882;29;20203;-79
2021/08/16 05:22:09;;;;;;;12.30;7.07;;;;;;;;;;4889136;29;20025;-79
2021/08/16 05:24:34;;;;;;;16.48;7.47;;;;;;;;;;4879431;29;20513;-79
2021/08/16 05:27:00;;;;;;;11.68;7.53;;;;;;;;;;4883187;29;20029;-80
2021/08/16 05:29:25;;;;;;;13.98;6.35;;;;;;;;;;4875536;29;20112;-79
2021/08/16 05:31:51;;;;;;;12.00;6.10;;;;;;;;;;4884166;29;20176;-78
2021/08/16 05:34:16;;;;;;;9.90;5.90;;;;;;;;;;4889340;29;20074;-78
2021/08/16 05:36:41;;;;;;;11.73;7.20;;;;;;;;;;4876410;29;20029;-79
2021/08/16 05:39:06;;;;;;;10.57;6.30;;;;;;;;;;4883334;29;20277;-79
2021/08/16 05:41:31;;;;;;;11.40;5.90;;;;;;;;;;4882839;29;20033;-78
2021/08/16 05:43:57;;;;;;;14.57;7.10;;;;;;;;;;4881337;29;20035;-79
2021/08/16 05:46:22;;;;;;;13.73;6.40;;;;;;;;;;4886820;29;20021;-79
2021/08/16 05:48:47;;;;;;;14.30;6.50;;;;;;;;;;4884403;29;20036;-79
2021/08/16 05:51:12;;;;;;;12.43;7.18;;;;;;;;;;4880494;29;20036;-80
2021/08/16 05:53:38;;;;;;;11.23;6.07;;;;;;;;;;4889060;29;20027;-79
2021/08/16 05:56:03;;;;;;;12.27;6.47;;;;;;;;;;4884326;29;20029;-82
2021/08/16 05:58:28;;;;;;;10.32;6.05;;;;;;;;;;4879250;29;20035;-80
2021/08/16 06:00:53;;;;;;;8.73;5.73;;;;;;;;;;4875450;29;20096;-81
2021/08/16 06:03:19;;;;;;;8.75;5.65;;;;;;;;;;4874242;29;20077;-78
2021/08/16 06:05:44;;;;;;;9.93;6.33;;;;;;;;;;4871452;29;20029;-80
2021/08/16 06:08:10;;;;;;;10.03;6.00;;;;;;;;;;4875679;29;20032;-81
2021/08/16 06:10:35;;;;;;;9.98;5.80;;;;;;;;;;4872935;29;20792;-80
2021/08/16 06:13:00;;;;;;;9.20;6.23;;;;;;;;;;4872021;29;20025;-78
2021/08/16 06:15:26;;;;;;;16.65;6.82;;;;;;;;;;4874908;29;20120;-79
2021/08/16 06:17:51;;;;;;;10.50;6.67;;;;;;;;;;4886237;29;20060;-79
2021/08/16 06:20:17;;;;;;;10.97;5.70;;;;;;;;;;4879473;29;20037;-79
2021/08/16 06:22:43;;;;;;;11.32;6.05;;;;;;;;;;4884124;29;20602;-78
2021/08/16 06:25:08;;;;;;;10.75;5.65;;;;;;;;;;4871960;29;20091;-81
2021/08/16 06:27:34;;;;;;;14.63;6.10;;;;;;;;;;4879299;29;20023;-79
2021/08/16 06:29:59;;;;;;;8.98;5.20;;;;;;;;;;4882551;29;20089;-79
2021/08/16 06:32:24;;;;;;;11.27;6.10;;;;;;;;;;4877330;29;20048;-79
2021/08/16 06:34:50;;;;;;;11.80;5.83;;;;;;;;;;4881958;29;20025;-78
2021/08/16 06:37:15;;;;;;;11.98;5.40;;;;;;;;;;4874979;29;20028;-83
2021/08/16 06:39:41;;;;;;;8.98;5.07;;;;;;;;;;4849526;29;20013;-79
2021/08/16 06:42:08;;;;;;;9.63;5.13;;;;;;;;;;4874437;29;20021;-80
2021/08/16 06:44:34;;;;;;;11.40;5.90;;;;;;;;;;4875823;29;20025;-79
2021/08/16 06:46:59;;;;;;;13.07;5.93;;;;;;;;;;4877228;29;20031;-79
2021/08/16 06:49:25;;;;;;;8.82;5.00;;;;;;;;;;4876346;29;20017;-78
2021/08/16 06:51:50;;;;;;;17.23;5.78;;;;;;;;;;4878567;29;20108;-79
2021/08/16 06:54:15;;;;;;;8.63;4.95;;;;;;;;;;4871437;29;20163;-78
2021/08/16 06:56:41;;;;;;;9.63;4.95;;;;;;;;;;4871579;29;20081;-79
2021/08/16 06:59:06;;;;;;;8.60;5.07;;;;;;;;;;4871985;29;20030;-79
2021/08/16 07:01:31;;;;;;;8.75;4.85;;;;;;;;;;4876026;29;20025;-79
2021/08/16 07:03:58;;;;;;;9.02;5.28;;;;;;;;;;4875718;29;20129;-78
2021/08/16 07:06:23;;;;;;;10.95;5.63;;;;;;;;;;4875255;29;20650;-78
2021/08/16 07:08:49;;;;;;;10.07;5.38;;;;;;;;;;4876217;29;20120;-78
2021/08/16 07:11:15;;;;;;;14.60;5.43;;;;;;;;;;4878897;29;20052;-78
2021/08/16 07:13:40;;;;;;;9.02;4.88;;;;;;;;;;4877970;29;20044;-79
2021/08/16 07:16:06;;;;;;;7.60;5.18;;;;;;;;;;4878422;29;20040;-79
2021/08/16 07:18:34;;;;;;;7.20;4.65;;;;;;;;;;4879335;29;20032;-78
2021/08/16 07:21:00;;;;;;;10.88;6.30;;;;;;;;;;4876362;29;20365;-78
2021/08/16 07:23:25;;;;;;;9.98;5.05;;;;;;;;;;4879417;29;20579;-78
2021/08/16 07:25:50;;;;;;;8.93;4.50;;;;;;;;;;4879228;29;20107;-79
2021/08/16 07:28:16;;;;;;;7.50;5.13;;;;;;;;;;4879107;29;20023;-78
2021/08/16 07:30:41;;;;;;;9.13;5.13;;;;;;;;;;4884950;29;20281;-79
2021/08/16 07:33:06;;;;;;;11.27;4.40;;;;;;;;;;4875917;29;20029;-79
2021/08/16 07:35:32;;;;;;;9.48;3.67;;;;;;;;;;4875878;29;20021;-78
2021/08/16 07:37:57;;;;;;;5.30;3.67;;;;;;;;;;4877241;29;20092;-78
2021/08/16 07:40:23;;;;;;;9.65;4.13;;;;;;;;;;4878418;29;20029;-78
2021/08/16 07:42:48;;;;;;;6.95;3.92;;;;;;;;;;4879759;29;20025;-78
2021/08/16 07:45:13;;;;;;;7.88;3.90;;;;;;;;;;4877103;29;20111;-78
2021/08/16 07:47:39;;;;;;;9.43;4.00;;;;;;;;;;4874771;29;20048;-78
2021/08/16 07:50:09;;;;;;;7.90;4.30;;;;;;;;;;4881828;29;20025;-78
2021/08/16 07:52:35;;;;;;;8.88;4.60;;;;;;;;;;4881699;29;20437;-79
2021/08/16 07:55:00;;;;;;;5.50;3.65;;;;;;;;;;4882896;29;20625;-79
2021/08/16 07:57:26;;;;;;;7.87;3.80;;;;;;;;;;4875866;29;20109;-78
2021/08/16 07:59:51;;;;;;;9.23;3.50;;;;;;;;;;4876779;29;20053;-78
2021/08/16 08:02:16;;;;;;;6.53;3.58;;;;;;;;;;4881262;29;20147;-78
2021/08/16 08:04:41;;;;;;;9.23;4.63;;;;;;;;;;4870727;29;20052;-78
2021/08/16 08:07:07;;;;;;;7.83;3.87;;;;;;;;;;4868465;29;20826;-77
2021/08/16 08:09:32;;;;;;;8.85;3.70;;;;;;;;;;4875948;29;20067;-78
2021/08/16 08:11:58;;;;;;;7.83;4.10;;;;;;;;;;4881357;29;20017;-79
2021/08/16 08:14:24;;;;;;;7.47;3.97;;;;;;;;;;4876922;29;20120;-78
2021/08/16 08:16:49;;;;;;;8.93;4.20;;;;;;;;;;4874329;29;20107;-79
2021/08/16 08:19:14;;;;;;;5.93;3.93;;;;;;;;;;4878940;29;20021;-78
2021/08/16 08:21:45;;;;;;;7.90;3.90;;;;;;;;;;4879783;29;20116;-79
2021/08/16 08:24:10;;;;;;;8.52;4.72;;;;;;;;;;4880723;29;20790;-80
2021/08/16 08:26:36;;;;;;;8.73;4.40;;;;;;;;;;4880017;29;20029;-80
2021/08/16 08:29:01;;;;;;;6.87;4.47;;;;;;;;;;4882327;29;20262;-80
2021/08/16 08:31:26;;;;;;;8.03;3.80;;;;;;;;;;4876469;29;20037;-80
2021/08/16 08:33:52;;;;;;;6.68;4.30;;;;;;;;;;4875792;29;20270;-79
2021/08/16 08:36:17;;;;;;;10.63;4.18;;;;;;;;;;4877811;29;20065;-80
2021/08/16 08:38:42;;;;;;;8.02;4.10;;;;;;;;;;4883396;29;20143;-79
2021/08/16 08:41:09;;;;;;;5.73;4.07;;;;;;;;;;4875653;29;20041;-79
2021/08/16 08:43:35;;;;;;;8.30;3.95;;;;;;;;;;4876438;29;20017;-79
2021/08/16 08:46:01;;;;;;;7.85;4.70;;;;;;;;;;4876985;29;20053;-79
2021/08/16 08:48:26;;;;;;;10.27;4.53;;;;;;;;;;4880960;29;20021;-79
2021/08/16 08:50:52;;;;;;;11.10;4.72;;;;;;;;;;4880600;29;20031;-81
2021/08/16 08:53:17;;;;;;;8.90;4.85;;;;;;;;;;4882059;29;20330;-79
2021/08/16 08:55:44;;;;;;;8.82;4.88;;;;;;;;;;4881385;29;20037;-80
2021/08/16 08:58:10;;;;;;;8.05;5.10;;;;;;;;;;4880374;29;20044;-78
2021/08/16 09:00:36;;;;;;;8.90;5.45;;;;;;;;;;4882194;29;20481;-79
2021/08/16 09:03:02;;;;;;;9.60;5.32;;;;;;;;;;4875575;29;20380;-79
2021/08/16 09:05:28;;;;;;;8.00;5.20;;;;;;;;;;4884452;29;20440;-79
2021/08/16 09:07:55;;;;;;;9.77;5.00;;;;;;;;;;4875963;29;20028;-80
2021/08/16 09:10:22;;;;;;;10.00;4.65;;;;;;;;;;4878076;29;20372;-79
2021/08/16 09:12:48;;;;;;;11.18;5.10;;;;;;;;;;4885257;29;20037;-80
2021/08/16 09:15:15;;;;;;;8.45;5.13;;;;;;;;;;4878597;29;20080;-79
2021/08/16 09:17:40;;;;;;;11.65;5.55;;;;;;;;;;4883110;29;20025;-80
2021/08/16 09:20:15;;;;;;;15.97;10.33;;;;;;;;;;4880033;29;20032;-79
2021/08/16 09:22:40;;;;;;;13.30;9.43;;;;;;;;;;4875452;29;20553;-79
2021/08/16 09:25:09;;;;;;;12.10;5.57;;;;;;;;;;4877685;29;20025;-80
2021/08/16 09:27:45;;;;;;;10.82;6.07;;;;;;;;;;4877400;29;20378;-79
2021/08/16 09:30:11;;;;;;;11.55;6.03;;;;;;;;;;4880645;29;20377;-80
2021/08/16 09:32:37;;;;;;;8.48;4.85;;;;;;;;;;4877990;29;20028;-79
2021/08/16 09:35:05;;;;;;;7.67;4.97;;;;;;;;;;4879034;29;20100;-80
2021/08/16 09:37:31;;;;;;;10.88;4.60;;;;;;;;;;4876571;29;20429;-80
2021/08/16 09:40:00;;;;;;;11.97;5.23;;;;;;;;;;4881118;29;20029;-80
2021/08/16 09:42:25;;;;;;;11.70;5.03;;;;;;;;;;4887753;29;20024;-80
2021/08/16 09:44:52;;;;;;;10.60;4.83;;;;;;;;;;4878357;29;20093;-79
2021/08/16 09:47:18;;;;;;;12.93;5.85;;;;;;;;;;4884609;29;20288;-79
2021/08/16 09:49:54;;;;;;;13.50;5.05;;;;;;;;;;4880305;29;20029;-81
2021/08/16 09:52:27;;;;;;;10.75;4.63;;;;;;;;;;4888944;29;20039;-80
2021/08/16 09:54:52;;;;;;;9.40;4.50;;;;;;;;;;4875481;29;20029;-81
2021/08/16 09:57:18;;;;;;;9.82;5.70;;;;;;;;;;4882078;29;20819;-80
2021/08/16 09:59:43;;;;;;;8.45;4.97;;;;;;;;;;4883707;29;20037;-80
2021/08/16 10:02:10;;;;;;;8.43;5.17;;;;;;;;;;4877355;29;20025;-79
2021/08/16 10:04:35;;;;;;;8.88;5.20;;;;;;;;;;4883439;29;20154;-79
2021/08/16 10:07:01;;;;;;;14.13;10.23;;;;;;;;;;4875647;29;20097;-79
2021/08/16 10:09:27;;;;;;;10.02;5.35;;;;;;;;;;4877921;29;20468;-79
2021/08/16 10:11:53;;;;;;;9.63;5.00;;;;;;;;;;4887882;29;20489;-80
2021/08/16 10:14:19;;;;;;;11.23;5.13;;;;;;;;;;4880037;29;20411;-80
2021/08/16 10:16:46;;;;;;;10.30;4.72;;;;;;;;;;4883110;29;20033;-80
2021/08/16 10:19:19;;;;;;;8.75;4.20;;;;;;;;;;4893289;29;20054;-80
2021/08/16 10:21:45;;;;;;;8.23;4.63;;;;;;;;;;4885521;29;20029;-81
2021/08/16 10:24:15;;;;;;;11.63;5.38;;;;;;;;;;4882932;29;20577;-81
2021/08/16 10:26:40;;;;;;;8.18;4.95;;;;;;;;;;4879783;29;20040;-81
2021/08/16 10:29:09;;;;;;;8.57;4.05;;;;;;;;;;4876209;29;20041;-81
2021/08/16 10:31:35;;;;;;;10.88;4.65;;;;;;;;;;4876148;29;20064;-82
2021/08/16 10:34:01;;;;;;;11.80;5.22;;;;;;;;;;4875240;29;20039;-79
2021/08/16 10:36:27;;;;;;;10.75;5.32;;;;;;;;;;4878158;29;20029;-80
2021/08/16 10:38:57;;;;;;;13.20;5.40;;;;;;;;;;4878516;29;20035;-80
2021/08/16 10:41:23;;;;;;;11.82;5.47;;;;;;;;;;4872004;29;20702;-89
2021/08/16 10:43:48;;;;;;;14.25;6.15;;;;;;;;;;4882585;29;20095;-89
2021/08/16 10:46:25;;;;;;;12.07;5.37;;;;;;;;;;4882689;29;20028;-88
2021/08/16 10:49:03;;;;;;;11.15;5.20;;;;;;;;;;4886382;29;20782;-88
2021/08/16 10:51:43;;;;;;;14.00;6.70;;;;;;;;;;4890226;29;20033;-90
2021/08/16 10:54:08;;;;;;;;;;;;;;;;;;4886385;29;20561;-89
2021/08/16 10:56:33;;;;;;;13.37;5.87;;;;;;;;;;4887948;29;20105;-89
2021/08/16 10:58:59;;;;;;;14.18;8.32;;;;;;;;;;4882211;29;20059;-87
2021/08/16 11:01:28;;;;;;;9.63;4.63;;;;;;;;;;4883502;29;20031;-90
2021/08/16 11:03:54;;;;;;;11.20;4.28;;;;;;;;;;4884561;29;20503;-90
2021/08/16 11:06:20;;;;;;;10.95;4.70;;;;;;;;;;4891898;29;20062;-91
2021/08/16 11:08:45;;;;;;;9.20;3.80;;;;;;;;;;4889075;29;20107;-90
2021/08/16 11:11:11;;;;;;;10.50;4.60;;;;;;;;;;4889997;29;20280;-90
2021/08/16 11:13:36;;;;;;;7.45;4.35;;;;;;;;;;4878898;29;20025;-86
2021/08/16 11:16:06;;;;;;;8.10;4.23;;;;;;;;;;4880163;29;20025;-87
2021/08/16 11:18:31;;;;;;;10.18;4.82;;;;;;;;;;4878643;29;20040;-86
2021/08/16 11:20:57;;;;;;;12.30;4.67;;;;;;;;;;4879907;29;20021;-87
2021/08/16 11:23:23;;;;;;;7.90;4.15;;;;;;;;;;4883923;29;20285;-88
2021/08/16 11:25:52;;;;;;;6.63;3.85;;;;;;;;;;4879728;29;20515;-86
2021/08/16 11:28:24;;;;;;;9.13;4.10;;;;;;;;;;4886214;29;20377;-90
2021/08/16 11:30:51;;;;;;;12.65;4.90;;;;;;;;;;4886790;29;20045;-90
2021/08/16 11:33:23;;;;;;;14.40;4.93;;;;;;;;;;4878666;29;20026;-87
2021/08/16 11:35:48;;;;;;;9.43;4.07;;;;;;;;;;4881813;29;20511;-90
2021/08/16 11:38:14;;;;;;;10.82;4.80;;;;;;;;;;4871179;29;20057;-87
2021/08/16 11:40:39;;;;;;;9.15;4.32;;;;;;;;;;4868153;29;20025;-86
2021/08/16 11:43:04;;;;;;;11.60;4.37;;;;;;;;;;4884871;29;20513;-88
2021/08/16 11:45:34;;;;;;;6.77;3.37;;;;;;;;;;4884006;29;20777;-86
2021/08/16 11:48:00;;;;;;;6.75;3.60;;;;;;;;;;4873179;29;20029;-83
2021/08/16 11:50:25;;;;;;;7.40;3.58;;;;;;;;;;4881862;29;20021;-82
2021/08/16 11:52:53;;;;;;;9.50;3.70;;;;;;;;;;4883203;29;20437;-81
2021/08/16 11:55:24;;;;;;;8.15;4.10;;;;;;;;;;4878568;29;20385;-81
2021/08/16 11:57:53;;;;;;;7.47;3.63;;;;;;;;;;4877653;29;20376;-82
2021/08/16 12:00:21;;;;;;;10.65;4.07;;;;;;;;;;4879327;29;20384;-82
2021/08/16 12:02:47;;;;;;;7.43;3.75;;;;;;;;;;4878023;29;20389;-83
2021/08/16 12:05:13;;;;;;;8.50;3.72;;;;;;;;;;4877337;29;20041;-81
2021/08/16 12:07:39;;;;;;;8.15;4.22;;;;;;;;;;4860658;29;20611;-82
2021/08/16 12:10:13;;;;;;;8.90;4.13;;;;;;;;;;4878783;29;20033;-84
2021/08/16 12:12:38;;;;;;;7.95;3.88;;;;;;;;;;4874675;29;20033;-81
2021/08/16 12:15:14;;;;;;;7.88;3.97;;;;;;;;;;4879685;29;20060;-85
2021/08/16 12:17:40;;;;;;;9.05;4.28;;;;;;;;;;4873520;29;20096;-82
2021/08/16 12:20:07;;;;;;;6.65;3.63;;;;;;;;;;4884635;29;20109;-82
2021/08/16 12:22:33;;;;;;;12.32;6.90;;;;;;;;;;4879135;29;20091;-84
2021/08/16 12:25:08;;;;;;;14.68;10.35;;;;;;;;;;4880249;29;20436;-83
2021/08/16 12:27:34;;;;;;;7.50;4.13;;;;;;;;;;4875502;29;20436;-83
2021/08/16 12:29:59;;;;;;;6.70;3.90;;;;;;;;;;4878916;29;20025;-82
2021/08/16 12:32:28;;;;;;;10.17;4.57;;;;;;;;;;4880114;29;20495;-83
2021/08/16 12:34:54;;;;;;;7.25;4.20;;;;;;;;;;4868583;29;20634;-83
2021/08/16 12:37:25;;;;;;;10.90;4.90;;;;;;;;;;4878418;29;20029;-87
2021/08/16 12:39:51;;;;;;;8.80;4.53;;;;;;;;;;4884276;29;20420;-86
2021/08/16 12:42:16;;;;;;;7.85;4.50;;;;;;;;;;4878279;29;20104;-85
2021/08/16 12:44:52;;;;;;;10.77;5.10;;;;;;;;;;4864130;29;20366;-88
2021/08/16 12:47:25;;;;;;;6.38;3.72;;;;;;;;;;4883755;29;20634;-89
2021/08/16 12:49:54;;;;;;;6.47;3.70;;;;;;;;;;4879856;29;20421;-89
2021/08/16 12:52:19;;;;;;;8.50;4.32;;;;;;;;;;4881553;29;20029;-87
2021/08/16 12:54:44;;;;;;;8.93;4.57;;;;;;;;;;4880560;29;20041;-86
2021/08/16 12:57:10;;;;;;;7.80;3.80;;;;;;;;;;4875214;29;20021;-86
2021/08/16 12:59:35;;;;;;;8.57;3.70;;;;;;;;;;4886305;29;20059;-87
2021/08/16 13:02:01;;;;;;;7.68;3.83;;;;;;;;;;4881298;29;20036;-84
2021/08/16 13:04:26;;;;;;;7.10;4.13;;;;;;;;;;4879164;29;20040;-83
2021/08/16 13:06:51;;;;;;;7.07;3.53;;;;;;;;;;4884665;29;20041;-85
2021/08/16 13:09:17;;;;;;;8.18;4.32;;;;;;;;;;4876281;29;20032;-83
2021/08/16 13:11:42;;;;;;;7.57;3.80;;;;;;;;;;4878796;29;20037;-81
2021/08/16 13:14:08;;;;;;;7.20;4.00;;;;;;;;;;4882110;29;20081;-81
2021/08/16 13:16:33;;;;;;;9.15;4.55;;;;;;;;;;4879839;29;20032;-80
2021/08/16 13:18:58;;;;;;;9.45;4.43;;;;;;;;;;4884385;29;20032;-81
2021/08/16 13:21:24;;;;;;;11.20;4.27;;;;;;;;;;4878125;29;20025;-81
2021/08/16 13:23:49;;;;;;;7.30;3.73;;;;;;;;;;4878798;29;20107;-82
2021/08/16 13:26:14;;;;;;;9.70;4.13;;;;;;;;;;4877872;29;20014;-85
2021/08/16 13:28:39;;;;;;;8.33;3.40;;;;;;;;;;4877068;29;20024;-83
2021/08/16 13:31:04;;;;;;;10.40;4.20;;;;;;;;;;4879206;29;20112;-81
2021/08/16 13:33:30;;;;;;;9.30;3.93;;;;;;;;;;4877129;29;20064;-80
2021/08/16 13:35:55;;;;;;;8.43;4.25;;;;;;;;;;4877447;29;20029;-80
2021/08/16 13:38:21;;;;;;;7.65;4.38;;;;;;;;;;4875113;29;20032;-80
2021/08/16 13:40:46;;;;;;;9.93;4.93;;;;;;;;;;4884160;29;20031;-82
2021/08/16 13:43:11;;;;;;;5.53;3.33;;;;;;;;;;4883226;29;20029;-82
2021/08/16 13:45:37;;;;;;;11.93;4.80;;;;;;;;;;4889302;29;20032;-83
2021/08/16 13:48:02;;;;;;;8.55;4.65;;;;;;;;;;4871497;29;20100;-81
2021/08/16 13:50:27;;;;;;;11.40;4.15;;;;;;;;;;4880512;29;20063;-80
2021/08/16 13:52:55;;;;;;;8.55;4.38;;;;;;;;;;4885660;29;20392;-82
2021/08/16 13:55:20;;;;;;;13.68;4.00;;;;;;;;;;4880083;29;20440;-79
2021/08/16 13:57:45;;;;;;;12.20;4.50;;;;;;;;;;4875407;29;20100;-80
2021/08/16 14:00:11;;;;;;;10.13;4.45;;;;;;;;;;4875665;29;20936;-83
2021/08/16 14:02:37;;;;;;;12.38;6.95;;;;;;;;;;4879599;29;20358;-85
2021/08/16 14:05:02;;;;;;;9.55;4.80;;;;;;;;;;4880060;29;20056;-84
2021/08/16 14:07:28;;;;;;;8.35;3.80;;;;;;;;;;4879077;29;20032;-85
2021/08/16 14:09:53;;;;;;;7.77;4.33;;;;;;;;;;4883768;29;20504;-84
2021/08/16 14:12:18;;;;;;;6.65;3.72;;;;;;;;;;4877964;29;20025;-84
2021/08/16 14:14:44;;;;;;;6.57;3.65;;;;;;;;;;4861414;29;20116;-84
2021/08/16 14:17:09;;;;;;;9.43;3.80;;;;;;;;;;4883392;29;20092;-82
2021/08/16 14:19:34;;;;;;;8.27;3.88;;;;;;;;;;4876604;29;20025;-82
2021/08/16 14:22:01;;;;;;;10.60;4.22;;;;;;;;;;4876746;29;20039;-83
2021/08/16 14:24:26;;;;;;;9.45;3.88;;;;;;;;;;4872903;29;20384;-83
2021/08/16 14:26:52;;;;;;;7.03;3.87;;;;;;;;;;4874997;29;20235;-83
2021/08/16 14:29:17;;;;;;;8.00;3.57;;;;;;;;;;4859429;29;20017;-83