Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:25;;;;;;;3.17;2.97;;;7.80;99.90;;;;;;5078131;28;20229;-75
2024/03/05 00:04:53;;;;;;;3.97;3.60;;;7.80;99.90;;;;;;5078143;28;20229;-75
2024/03/05 00:07:21;;;;;;;3.40;3.10;;;7.80;99.90;;;;;;5079531;28;20312;-76
2024/03/05 00:09:48;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;5080223;28;20213;-75
2024/03/05 00:12:15;;;;;;;3.50;3.15;;;7.80;99.90;;;;;;5077043;28;20308;-75
2024/03/05 00:14:43;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5079288;28;20198;-75
2024/03/05 00:17:11;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5080127;28;20301;-75
2024/03/05 00:19:38;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5078664;28;20313;-75
2024/03/05 00:22:07;;;;;;;3.08;2.75;;;8.00;99.90;;;;;;5077453;28;20772;-76
2024/03/05 00:24:34;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5081529;28;20289;-75
2024/03/05 00:27:01;;;;;;;2.78;2.55;;;8.10;99.90;;;;;;5080783;28;20245;-76
2024/03/05 00:29:28;;;;;;;3.15;2.92;;;8.20;99.90;;;;;;5079421;28;20697;-75
2024/03/05 00:31:55;;;;;;;2.75;2.55;;;8.20;99.90;;;;;;5079743;28;20306;-75
2024/03/05 00:34:22;;;;;;;3.08;2.78;;;8.10;99.90;;;;;;5080035;28;20284;-75
2024/03/05 00:36:49;;;;;;;3.35;3.05;;;8.10;99.90;;;;;;5076949;28;20318;-75
2024/03/05 00:39:18;;;;;;;3.42;2.80;;;8.20;99.90;;;;;;5077234;28;20222;-75
2024/03/05 00:41:45;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5078926;28;20221;-75
2024/03/05 00:44:13;;;;;;;2.83;2.63;;;8.10;99.90;;;;;;5080369;28;20225;-75
2024/03/05 00:46:40;;;;;;;3.38;3.08;;;8.10;99.90;;;;;;5079749;28;20237;-75
2024/03/05 00:49:07;;;;;;;3.15;2.80;;;8.00;99.90;;;;;;5079392;28;20654;-76
2024/03/05 00:51:34;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5074989;28;20220;-76
2024/03/05 00:54:01;;;;;;;2.72;2.53;;;7.90;99.90;;;;;;5076879;28;20212;-75
2024/03/05 00:56:30;;;;;;;3.15;2.85;;;7.90;99.90;;;;;;5077201;28;20858;-75
2024/03/05 00:58:57;;;;;;;3.05;2.83;;;7.80;99.90;;;;;;5077532;28;20203;-75
2024/03/05 01:01:24;;;;;;;2.75;2.55;;;7.80;99.90;;;;;;5074050;28;20666;-75
2024/03/05 01:03:51;;;;;;;3.00;2.80;;;7.80;99.90;;;;;;5079451;28;20237;-76
2024/03/05 01:06:18;;;;;;;3.05;2.85;;;7.80;99.90;;;;;;5075561;28;21427;-75
2024/03/05 01:08:45;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5076984;28;20241;-75
2024/03/05 01:11:13;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5077353;28;20622;-75
2024/03/05 01:13:41;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5079493;28;20225;-75
2024/03/05 01:16:09;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;5078525;28;20230;-75
2024/03/05 01:18:36;;;;;;;2.97;2.78;;;7.60;99.90;;;;;;5081045;28;20252;-75
2024/03/05 01:21:05;;;;;;;3.58;3.28;;;7.60;99.90;;;;;;5074652;28;20218;-75
2024/03/05 01:23:33;;;;;;;2.97;2.67;;;7.60;99.90;;;;;;5076838;28;20217;-76
2024/03/05 01:26:00;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5077770;28;20227;-75
2024/03/05 01:28:27;;;;;;;3.17;2.90;;;7.60;99.90;;;;;;5078501;28;20356;-75
2024/03/05 01:30:58;;;;;;;3.13;2.92;;;7.60;99.90;;;;;;5080643;28;20229;-75
2024/03/05 01:33:25;;;;;;;2.88;2.67;;;7.50;99.90;;;;;;5056655;28;20222;-75
2024/03/05 01:35:52;;;;;;;2.85;2.65;;;7.50;99.90;;;;;;5057139;28;20222;-75
2024/03/05 01:38:20;;;;;;;3.17;2.97;;;7.50;99.90;;;;;;5059541;28;20301;-75
2024/03/05 01:40:47;;;;;;;3.67;3.00;;;7.50;99.90;;;;;;5060548;28;20222;-75
2024/03/05 01:43:14;;;;;;;3.03;2.83;;;7.50;99.90;;;;;;5063400;28;20225;-74
2024/03/05 01:45:42;;;;;;;2.40;2.30;;;7.50;99.90;;;;;;5063717;28;20194;-75
2024/03/05 01:48:12;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5061493;28;20217;-75
2024/03/05 01:50:39;;;;;;;2.90;2.65;;;7.50;99.90;;;;;;5062521;28;20228;-75
2024/03/05 01:53:10;;;;;;;2.75;2.53;;;7.60;99.90;;;;;;5061203;28;20228;-76
2024/03/05 01:55:40;;;;;;;3.65;2.28;;;7.50;99.90;;;;;;5060365;28;20201;-76
2024/03/05 01:58:10;;;;;;;2.67;2.58;;;7.50;99.90;;;;;;5058863;28;20214;-75
2024/03/05 02:00:37;;;;;;;2.47;2.38;;;7.50;99.90;;;;;;5060296;28;20253;-74
2024/03/05 02:03:05;;;;;;;3.50;2.70;;;7.50;99.90;;;;;;5058599;28;20238;-74
2024/03/05 02:05:33;;;;;;;2.47;2.28;;;7.50;99.90;;;;;;5062496;28;20313;-76
2024/03/05 02:08:01;;;;;;;3.03;2.65;;;7.60;99.90;;;;;;5061195;28;20691;-75
2024/03/05 02:10:28;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5060831;28;20218;-74
2024/03/05 02:12:57;;;;;;;2.28;2.17;;;7.60;99.90;;;;;;5058419;28;20253;-74
2024/03/05 02:15:24;;;;;;;2.72;2.53;;;7.50;99.90;;;;;;5063887;28;20205;-75
2024/03/05 02:17:51;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5077670;28;20249;-74
2024/03/05 02:20:20;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5082692;28;20253;-75
2024/03/05 02:22:48;;;;;;;4.00;2.53;;;7.30;99.90;;;;;;5077006;28;20232;-75
2024/03/05 02:25:16;;;;;;;3.08;2.80;;;7.30;99.90;;;;;;5079822;28;20222;-75
2024/03/05 02:27:42;;;;;;;2.78;2.58;;;7.30;99.90;;;;;;5082000;28;20801;-75
2024/03/05 02:30:11;;;;;;;2.88;2.67;;;7.20;99.90;;;;;;5079112;28;20223;-76
2024/03/05 02:32:40;;;;;;;3.13;2.90;;;7.20;99.90;;;;;;5080473;28;20236;-75
2024/03/05 02:35:08;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5084461;28;20200;-76
2024/03/05 02:37:37;;;;;;;2.95;2.53;;;7.20;99.90;;;;;;5077880;28;20739;-75
2024/03/05 02:40:09;;;;;;;3.00;2.80;;;7.20;99.90;;;;;;5082484;28;20266;-76
2024/03/05 02:42:36;;;;;;;2.90;2.80;;;7.20;99.90;;;;;;5079121;28;20225;-76
2024/03/05 02:45:04;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;5082181;28;20229;-75
2024/03/05 02:47:32;;;;;;;2.20;2.03;;;7.20;99.90;;;;;;5078557;28;20218;-74
2024/03/05 02:50:00;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5079836;28;20573;-75
2024/03/05 02:52:28;;;;;;;2.50;2.40;;;7.20;99.90;;;;;;5080242;28;20779;-73
2024/03/05 02:54:55;;;;;;;2.30;2.20;;;7.30;99.90;;;;;;5080852;28;20534;-74
2024/03/05 02:57:24;;;;;;;2.83;2.63;;;7.20;99.90;;;;;;5078634;28;20498;-74
2024/03/05 02:59:52;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;5080893;28;20259;-74
2024/03/05 03:02:20;;;;;;;4.35;2.75;;;7.20;99.90;;;;;;5075461;28;20221;-74
2024/03/05 03:04:47;;;;;;;2.45;2.35;;;7.20;99.90;;;;;;5079754;28;20267;-75
2024/03/05 03:07:14;;;;;;;2.63;2.47;;;7.20;99.90;;;;;;5076861;28;20926;-75
2024/03/05 03:09:46;;;;;;;2.55;2.42;;;7.20;99.90;;;;;;5079772;28;20248;-75
2024/03/05 03:12:13;;;;;;;2.60;2.10;;;7.20;99.90;;;;;;5079682;28;20221;-75
2024/03/05 03:14:44;;;;;;;3.35;2.42;;;7.20;99.90;;;;;;5082323;28;20262;-75
2024/03/05 03:17:11;;;;;;;3.67;2.40;;;7.20;99.90;;;;;;5083195;28;20241;-76
2024/03/05 03:19:38;;;;;;;2.70;2.50;;;7.20;99.90;;;;;;5082259;28;20304;-75
2024/03/05 03:22:06;;;;;;;2.22;2.13;;;7.20;99.90;;;;;;5078851;28;20308;-76
2024/03/05 03:24:33;;;;;;;2.72;2.53;;;7.20;99.90;;;;;;5080816;28;20206;-74
2024/03/05 03:27:00;;;;;;;3.05;2.40;;;7.10;99.90;;;;;;5077020;28;20245;-75
2024/03/05 03:29:27;;;;;;;2.55;2.35;;;7.10;99.90;;;;;;5079328;28;20881;-75
2024/03/05 03:31:56;;;;;;;3.08;2.72;;;7.10;99.90;;;;;;5079408;28;20300;-75
2024/03/05 03:34:23;;;;;;;2.70;2.60;;;7.10;99.90;;;;;;5078997;28;20240;-74
2024/03/05 03:36:49;;;;;;;2.67;2.50;;;7.10;99.90;;;;;;5079909;28;20257;-75
2024/03/05 03:39:23;;;;;;;2.75;2.55;;;7.10;99.90;;;;;;5078612;28;20351;-76
2024/03/05 03:41:53;;;;;;;2.38;2.28;;;7.10;99.90;;;;;;5079130;28;20228;-75
2024/03/05 03:44:21;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;5077494;28;20198;-75
2024/03/05 03:46:48;;;;;;;2.47;2.38;;;7.00;99.90;;;;;;5079136;28;20228;-75
2024/03/05 03:49:21;;;;;;;2.78;2.58;;;7.00;99.90;;;;;;5078434;28;20231;-75
2024/03/05 03:51:48;;;;;;;2.45;2.25;;;7.00;99.90;;;;;;5077254;28;20218;-75
2024/03/05 03:54:15;;;;;;;3.90;2.50;;;7.00;99.90;;;;;;5079082;28;20289;-74
2024/03/05 03:56:42;;;;;;;2.55;2.40;;;7.00;99.90;;;;;;5075489;28;20224;-75
2024/03/05 03:59:09;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5080354;28;20280;-74
2024/03/05 04:01:36;;;;;;;2.30;2.20;;;7.00;99.90;;;;;;5077689;28;20826;-75
2024/03/05 04:04:03;;;;;;;2.58;2.38;;;7.00;99.90;;;;;;5080063;28;20288;-74
2024/03/05 04:06:32;;;;;;;2.90;2.63;;;7.00;99.90;;;;;;5076763;28;20279;-74
2024/03/05 04:08:59;;;;;;;2.80;2.60;;;7.10;99.90;;;;;;5079809;28;20235;-75
2024/03/05 04:11:26;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5077235;28;20224;-75
2024/03/05 04:13:54;;;;;;;3.58;3.03;;;7.00;99.90;;;;;;5077365;28;20201;-75
2024/03/05 04:16:21;;;;;;;2.25;2.13;;;7.00;99.90;;;;;;5078408;28;20217;-74
2024/03/05 04:18:48;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5077901;28;20321;-75
2024/03/05 04:21:15;;;;;;;3.03;2.83;;;7.00;99.90;;;;;;5075607;28;20693;-75
2024/03/05 04:23:43;;;;;;;2.72;2.53;;;7.00;99.90;;;;;;5079651;28;20213;-75
2024/03/05 04:26:13;;;;;;;3.22;2.50;;;7.00;99.90;;;;;;5078943;28;20233;-75
2024/03/05 04:28:52;;;;;;;3.15;2.60;;;7.10;99.90;;;;;;5080533;28;20568;-75
2024/03/05 04:31:20;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5082312;28;20277;-74
2024/03/05 04:33:48;;;;;;;2.78;2.58;;;7.20;99.90;;;;;;5078980;28;20661;-74
2024/03/05 04:36:15;;;;;;;2.47;2.17;;;7.20;99.90;;;;;;5083400;28;20287;-75
2024/03/05 04:38:44;;;;;;;2.50;2.40;;;7.20;99.90;;;;;;5082096;28;20802;-76
2024/03/05 04:41:13;;;;;;;2.65;2.45;;;7.20;99.90;;;;;;5080399;28;20322;-75
2024/03/05 04:43:40;;;;;;;2.78;2.55;;;7.20;99.90;;;;;;5083858;28;20249;-75
2024/03/05 04:46:09;;;;;;;2.60;2.13;;;7.20;99.90;;;;;;5084226;28;20210;-75
2024/03/05 04:48:38;;;;;;;2.67;2.47;;;7.20;99.90;;;;;;5084682;28;20221;-74
2024/03/05 04:51:05;;;;;;;2.45;2.30;;;7.20;99.90;;;;;;5083462;28;20711;-75
2024/03/05 04:53:33;;;;;;;2.90;2.53;;;7.20;99.90;;;;;;5083576;28;20218;-75
2024/03/05 04:56:01;;;;;;;4.07;2.40;;;7.20;99.90;;;;;;5084043;28;20701;-75
2024/03/05 04:58:28;;;;;;;2.40;2.30;;;7.20;99.90;;;;;;5080981;28;20267;-74
2024/03/05 05:00:55;;;;;;;2.70;2.45;;;7.20;99.90;;;;;;5080135;28;20233;-75
2024/03/05 05:03:22;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5083059;28;20654;-75
2024/03/05 05:05:49;;;;;;;3.00;2.67;;;7.30;99.90;;;;;;5082696;28;20278;-75
2024/03/05 05:08:19;;;;;;;2.90;2.70;;;7.30;99.90;;;;;;5082760;28;20226;-75
2024/03/05 05:10:46;;;;;;;2.55;2.42;;;7.30;99.90;;;;;;5084271;28;20217;-74
2024/03/05 05:13:14;;;;;;;3.13;2.83;;;7.30;99.90;;;;;;5079548;28;20237;-74
2024/03/05 05:15:41;;;;;;;2.97;2.40;;;7.40;99.90;;;;;;5080706;28;20250;-74
2024/03/05 05:18:09;;;;;;;2.60;2.40;;;7.30;99.90;;;;;;5082677;28;20276;-76
2024/03/05 05:20:35;;;;;;;2.75;2.35;;;7.30;99.90;;;;;;5081532;28;20217;-75
2024/03/05 05:23:03;;;;;;;2.75;2.55;;;7.30;99.90;;;;;;5082741;28;20610;-75
2024/03/05 05:25:30;;;;;;;2.38;2.28;;;7.30;99.90;;;;;;5081136;28;20222;-75
2024/03/05 05:27:57;;;;;;;3.17;2.97;;;7.40;99.90;;;;;;5083520;28;20759;-75
2024/03/05 05:30:26;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5082429;28;20250;-75
2024/03/05 05:32:54;;;;;;;3.22;2.60;;;7.30;99.90;;;;;;5077765;28;20228;-74
2024/03/05 05:35:21;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5084801;28;20664;-75
2024/03/05 05:37:48;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5083180;28;20695;-75
2024/03/05 05:40:17;;;;;;;3.22;2.80;;;7.30;99.90;;;;;;5078675;28;20286;-75
2024/03/05 05:42:48;;;;;;;3.30;2.58;;;7.30;99.90;;;;;;5083609;28;20944;-75
2024/03/05 05:45:16;;;;;;;3.22;2.83;;;7.30;99.90;;;;;;5087036;28;20201;-75
2024/03/05 05:47:51;;;;;;;3.88;3.08;;;7.30;99.90;;;;;;5088299;28;20302;-75
2024/03/05 05:50:19;;;;;;;3.13;2.83;;;7.30;99.90;;;;;;5083489;28;20308;-75
2024/03/05 05:52:48;;;;;;;2.95;2.75;;;7.30;99.90;;;;;;5081821;28;20422;-74
2024/03/05 05:55:17;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;5078997;28;20189;-74
2024/03/05 05:57:47;;;;;;;3.00;2.80;;;7.30;99.90;;;;;;5075721;28;20291;-75
2024/03/05 06:00:24;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5081328;28;20229;-75
2024/03/05 06:02:54;;;;;;;2.75;2.55;;;7.30;99.90;;;;;;5080986;28;20228;-74
2024/03/05 06:05:24;;;;;;;3.10;2.90;;;7.30;99.90;;;;;;5083590;28;20617;-74
2024/03/05 06:07:51;;;;;;;3.10;2.90;;;7.40;99.90;;;;;;5078857;28;20214;-75
2024/03/05 06:10:19;;;;;;;3.63;3.33;;;7.40;99.90;;;;;;5080761;28;20302;-75
2024/03/05 06:12:46;;;;;;;2.83;2.65;;;7.40;99.90;;;;;;5078341;28;20394;-74
2024/03/05 06:15:14;;;;;;;2.92;2.72;;;7.40;99.90;;;;;;5081132;28;20197;-74
2024/03/05 06:17:41;;;;;;;3.05;2.85;;;7.40;99.90;;;;;;5080194;28;20300;-75
2024/03/05 06:20:11;;;;;;;2.85;2.65;;;7.40;99.90;;;;;;5080679;28;20287;-75
2024/03/05 06:22:39;;;;;;;2.92;2.72;;;7.50;99.90;;;;;;5079187;28;20241;-74
2024/03/05 06:25:08;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5083829;28;20285;-74
2024/03/05 06:27:36;;;;;;;2.75;2.55;;;7.60;99.90;;;;;;5081655;28;20219;-74
2024/03/05 06:30:08;;;;;;;4.43;2.92;;;7.60;99.90;;;;;;5083083;28;20224;-75
2024/03/05 06:32:38;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5079388;28;20316;-74
2024/03/05 06:35:06;;;;;;;4.30;2.78;;;7.60;99.90;;;;;;5079682;28;20631;-75
2024/03/05 06:37:36;;;;;;;3.17;2.97;;;7.60;99.90;;;;;;5079051;28;20308;-75
2024/03/05 06:40:09;;;;;;;3.03;2.83;;;7.70;99.90;;;;;;5081755;28;20221;-75
2024/03/05 06:42:36;;;;;;;4.82;3.50;;;7.70;99.90;;;;;;5081258;28;20279;-76
2024/03/05 06:45:06;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;5079227;28;20243;-74
2024/03/05 06:47:38;;;;;;;4.13;3.50;;;7.80;99.90;;;;;;5080558;28;20217;-75
2024/03/05 06:50:08;;;;;;;3.38;3.08;;;7.80;99.90;;;;;;5080215;28;20241;-75
2024/03/05 06:58:05;;;;;;;3.03;2.83;;;8.20;99.90;;;;;;5082200;28;20262;-75
2024/03/05 07:00:32;;;;;;;3.50;3.20;;;8.30;99.90;;;;;;5080903;28;20232;-75
2024/03/05 07:02:59;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5078340;28;20221;-75
2024/03/05 07:05:26;;;;;;;3.33;3.03;;;8.30;99.90;;;;;;5082425;28;20197;-75
2024/03/05 07:07:55;;;;;;;3.10;2.90;;;8.40;99.90;;;;;;5079007;28;20230;-76
2024/03/05 07:10:22;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5079536;28;20225;-75
2024/03/05 07:12:50;;;;;;;4.32;2.90;;;8.50;99.90;;;;;;5077122;28;20302;-75
2024/03/05 07:15:18;;;;;;;4.82;3.30;;;8.60;99.90;;;;;;5081902;28;20627;-75
2024/03/05 07:17:46;;;;;;;4.18;3.75;;;8.70;99.90;;;;;;5075200;28;20237;-74
2024/03/05 07:20:19;;;;;;;3.70;3.40;;;8.70;99.90;;;;;;5079432;28;20879;-74
2024/03/05 07:22:47;;;;;;;6.00;3.88;;;8.80;99.90;;;;;;5078076;28;20218;-74
2024/03/05 07:25:15;;;;;;;4.07;3.70;;;9.10;99.90;;;;;;5082801;28;20225;-74
2024/03/05 07:27:44;;;;;;;4.30;3.33;;;9.30;99.90;;;;;;5076628;28;20227;-74
2024/03/05 07:30:15;;;;;;;3.78;3.47;;;9.60;99.90;;;;;;5078462;28;20739;-74
2024/03/05 07:32:45;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5074898;28;20225;-75
2024/03/05 07:35:12;;;;;;;3.78;3.47;;;10.20;99.90;;;;;;5079941;28;20765;-74
2024/03/05 07:37:39;;;;;;;4.90;3.90;;;10.40;99.90;;;;;;5078594;28;20314;-74
2024/03/05 07:40:16;;;;;;;3.90;3.50;;;10.60;99.90;;;;;;5078343;28;20229;-75
2024/03/05 07:42:47;;;;;;;5.32;4.20;;;10.60;99.90;;;;;;5077492;28;20245;-74
2024/03/05 07:45:15;;;;;;;5.90;4.20;;;10.70;99.90;;;;;;5081519;28;20714;-74
2024/03/05 07:47:42;;;;;;;6.57;3.95;;;11.20;99.90;;;;;;5076236;28;20737;-74
2024/03/05 07:50:12;;;;;;;5.68;4.30;;;11.70;99.90;;;;;;5079873;28;20650;-76
2024/03/05 07:52:39;;;;;;;8.23;4.78;;;12.30;99.90;;;;;;5078555;28;20764;-75
2024/03/05 07:55:08;;;;;;;4.75;4.20;;;12.50;99.90;;;;;;5073199;28;20790;-75
2024/03/05 07:57:37;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5074451;28;20221;-75
2024/03/05 08:00:12;;;;;;;4.40;4.00;;;13.30;99.90;;;;;;5073269;28;20236;-76
2024/03/05 08:02:40;;;;;;;4.32;3.85;;;13.70;99.90;;;;;;5070921;28;20248;-75
2024/03/05 08:05:08;;;;;;;4.72;3.50;;;13.90;99.90;;;;;;5079910;28;20721;-76
2024/03/05 08:07:35;;;;;;;4.03;3.45;;;14.10;99.90;;;;;;5079954;28;20226;-74
2024/03/05 08:10:07;;;;;;;3.33;3.03;;;14.30;99.90;;;;;;5078497;28;20740;-74
2024/03/05 08:12:35;;;;;;;5.20;3.50;;;14.40;99.90;;;;;;5072121;28;20209;-75
2024/03/05 08:15:03;;;;;;;4.65;2.95;;;14.50;99.90;;;;;;5074937;28;20202;-76
2024/03/05 08:17:33;;;;;;;7.95;3.10;;;14.60;99.90;;;;;;5074740;28;20326;-76
2024/03/05 08:20:00;;;;;;;4.18;3.08;;;14.50;99.90;;;;;;5073233;28;20240;-74
2024/03/05 08:22:27;;;;;;;5.57;2.88;;;14.20;99.90;;;;;;5076032;28;20306;-76
2024/03/05 08:24:54;;;;;;;3.45;2.63;;;14.00;99.90;;;;;;5073540;28;20301;-75
2024/03/05 08:27:21;;;;;;;4.00;2.95;;;14.00;99.90;;;;;;5075137;28;20306;-74
2024/03/05 08:29:49;;;;;;;6.10;2.97;;;14.20;99.90;;;;;;5072278;28;22300;-76
2024/03/05 08:32:17;;;;;;;4.68;2.83;;;14.20;99.90;;;;;;5073495;28;20221;-77
2024/03/05 08:34:46;;;;;;;4.60;3.00;;;14.30;99.90;;;;;;5073493;28;20198;-75
2024/03/05 08:37:15;;;;;;;6.53;2.80;;;14.30;99.90;;;;;;5072583;28;20655;-76
2024/03/05 08:39:42;;;;;;;6.40;3.33;;;14.20;99.90;;;;;;5075550;28;20300;-75
2024/03/05 08:42:10;;;;;;;6.88;3.60;;;14.30;99.90;;;;;;5074379;28;20249;-76
2024/03/05 08:44:37;;;;;;;5.15;3.17;;;14.30;99.90;;;;;;5074967;28;20210;-76
2024/03/05 08:47:04;;;;;;;4.30;2.60;;;14.50;99.90;;;;;;5072858;28;20312;-76
2024/03/05 08:49:31;;;;;;;14.38;3.05;;;14.90;99.90;;;;;;5071742;28;20761;-75
2024/03/05 08:52:03;;;;;;;4.07;3.17;;;15.30;99.90;;;;;;5074054;28;20272;-74
2024/03/05 08:54:31;;;;;;;5.45;2.80;;;15.20;99.90;;;;;;5075767;28;20258;-75
2024/03/05 08:56:58;;;;;;;6.68;2.75;;;15.40;99.90;;;;;;5076578;28;20252;-75
2024/03/05 08:59:25;;;;;;;5.82;3.05;;;15.40;99.90;;;;;;5076419;28;20487;-75
2024/03/05 09:01:53;;;;;;;4.55;3.53;;;15.70;99.90;;;;;;5080388;28;20317;-76
2024/03/05 09:04:20;;;;;;;5.18;3.28;;;15.90;99.90;;;;;;5076619;28;20233;-76
2024/03/05 09:06:48;;;;;;;6.82;3.20;;;16.30;99.90;;;;;;5074766;28;20851;-76
2024/03/05 09:09:16;;;;;;;4.57;3.20;;;16.50;99.90;;;;;;5074702;28;21180;-77
2024/03/05 09:11:44;;;;;;;7.32;3.70;;;16.60;99.90;;;;;;5069930;28;20239;-78
2024/03/05 09:14:11;;;;;;;5.90;2.92;;;16.60;99.90;;;;;;5068558;28;20259;-77
2024/03/05 09:16:38;;;;;;;6.75;2.45;;;16.60;99.90;;;;;;5071704;28;20845;-77
2024/03/05 09:19:05;;;;;;;4.75;2.70;;;16.40;99.90;;;;;;5073538;28;20236;-76
2024/03/05 09:21:32;;;;;;;3.63;2.38;;;16.30;99.90;;;;;;5073148;28;20282;-76
2024/03/05 09:23:59;;;;;;;4.28;2.78;;;16.20;99.90;;;;;;5077930;28;20197;-75
2024/03/05 09:26:29;;;;;;;7.80;2.80;;;16.40;99.90;;;;;;5077543;28;20245;-76
2024/03/05 09:28:56;;;;;;;4.00;2.63;;;16.50;99.90;;;;;;5078832;28;20247;-76
2024/03/05 09:31:23;;;;;;;7.85;3.00;;;16.30;99.90;;;;;;5077406;28;21278;-77
2024/03/05 09:33:50;;;;;;;5.80;2.85;;;16.20;99.90;;;;;;5070386;28;21018;-75
2024/03/05 09:36:17;;;;;;;3.92;2.20;;;16.00;99.90;;;;;;5070430;28;20259;-77
2024/03/05 09:38:44;;;;;;;7.47;2.97;;;15.80;99.90;;;;;;5073940;28;20287;-76
2024/03/05 09:41:12;;;;;;;3.58;3.00;;;15.80;99.90;;;;;;5068995;28;20218;-74
2024/03/05 09:43:44;;;;;;;5.93;2.92;;;16.00;99.90;;;;;;5071553;28;20664;-75
2024/03/05 09:46:14;;;;;;;5.25;2.63;;;16.00;99.90;;;;;;5066322;27;20226;-74
2024/03/05 09:48:42;;;;;;;4.80;2.85;;;16.00;99.90;;;;;;5076143;28;20393;-77
2024/03/05 09:51:10;;;;;;;5.90;3.00;;;16.10;99.90;;;;;;5077524;28;20221;-74
2024/03/05 09:53:38;;;;;;;5.10;2.65;;;16.50;99.90;;;;;;5074307;28;20397;-74
2024/03/05 09:56:06;;;;;;;6.03;2.95;;;16.60;99.90;;;;;;5071251;28;20708;-75
2024/03/05 09:58:38;;;;;;;5.85;2.72;;;17.00;99.90;;;;;;5070808;28;20347;-74
2024/03/05 10:01:09;;;;;;;6.07;3.15;;;16.80;99.90;;;;;;5074996;28;20218;-75
2024/03/05 10:03:37;;;;;;;5.07;2.53;;;16.80;99.90;;;;;;5074467;28;20321;-76
2024/03/05 10:06:07;;;;;;;6.43;2.83;;;16.60;99.90;;;;;;5071085;28;20351;-73
2024/03/05 10:08:34;;;;;;;3.33;2.35;;;16.60;99.90;;;;;;5073788;28;20228;-73
2024/03/05 10:11:02;;;;;;;4.97;3.00;;;16.80;99.90;;;;;;5076426;28;20949;-76
2024/03/05 10:13:32;;;;;;;5.00;2.70;;;16.90;99.90;;;;;;5073935;28;20213;-75
2024/03/05 10:16:19;;;;;;;5.90;3.25;;;17.00;99.90;;;;;;5074984;28;20979;-72
2024/03/05 10:18:47;;;;;;;5.28;2.63;;;17.10;99.90;;;;;;5074690;28;20219;-76
2024/03/05 10:21:22;;;;;;;4.43;2.90;;;17.10;99.90;;;;;;5074980;28;20286;-74
2024/03/05 10:23:56;;;;;;;3.38;2.30;;;17.30;99.90;;;;;;5074417;28;20205;-73
2024/03/05 10:26:27;;;;;;;2.78;2.35;;;17.50;99.90;;;;;;5071168;28;20242;-73
2024/03/05 10:28:56;;;;;;;3.50;2.45;;;17.80;99.90;;;;;;5071693;28;20691;-74
2024/03/05 10:31:26;;;;;;;3.97;2.50;;;18.00;99.90;;;;;;5073166;28;20297;-74
2024/03/05 10:33:54;;;;;;;5.90;2.65;;;17.90;99.90;;;;;;5070933;28;20249;-74
2024/03/05 10:36:25;;;;;;;8.38;3.15;;;17.80;99.90;;;;;;5071751;28;20222;-74
2024/03/05 10:38:53;;;;;;;6.60;2.70;;;17.70;99.90;;;;;;5072733;28;20308;-73
2024/03/05 10:41:24;;;;;;;7.00;2.42;;;17.70;99.90;;;;;;5070665;28;20216;-75
2024/03/05 10:43:54;;;;;;;3.40;2.45;;;17.70;99.90;;;;;;5068274;28;20244;-73
2024/03/05 10:46:23;;;;;;;4.00;2.30;;;17.80;99.90;;;;;;5062958;28;20383;-76
2024/03/05 10:48:52;;;;;;;6.05;2.60;;;17.90;99.90;;;;;;5070970;28;20222;-75
2024/03/05 10:51:22;;;;;;;4.18;2.45;;;18.00;99.90;;;;;;5064743;28;20233;-73
2024/03/05 10:53:49;;;;;;;4.20;2.55;;;17.90;99.90;;;;;;5069785;28;20325;-75
2024/03/05 10:56:17;;;;;;;4.95;2.33;;;17.80;99.90;;;;;;5072202;28;20936;-74
2024/03/05 11:01:36;;;;;;;3.08;2.38;;;18.30;99.90;;;;;;5072294;28;20868;-74
2024/03/05 11:04:12;;;;;;;4.88;2.22;;;18.30;99.90;;;;;;5074432;28;20260;-74
2024/03/05 11:06:41;;;;;;;3.28;2.25;;;18.50;99.90;;;;;;5069549;28;21003;-75
2024/03/05 11:09:09;;;;;;;4.05;2.00;;;18.60;99.90;;;;;;5070572;28;20220;-76
2024/03/05 11:11:39;;;;;;;3.22;2.22;;;18.70;99.90;;;;;;5065038;28;20333;-74
2024/03/05 11:14:10;;;;;;;7.47;2.00;;;18.80;99.90;;;;;;5070453;28;20855;-74
2024/03/05 11:16:37;;;;;;;5.07;1.98;;;18.80;99.90;;;;;;5071783;28;20237;-74
2024/03/05 11:19:08;;;;;;;3.33;2.13;;;18.70;99.90;;;;;;5072539;28;20194;-74
2024/03/05 11:21:37;;;;;;;5.75;2.67;;;18.60;99.90;;;;;;5067975;28;20382;-75
2024/03/05 11:24:04;;;;;;;3.53;1.83;;;18.90;99.90;;;;;;5072235;28;20260;-75
2024/03/05 11:26:33;;;;;;;5.05;2.25;;;18.70;99.90;;;;;;5067099;28;20682;-74
2024/03/05 11:29:27;;;;;;;3.45;1.88;;;18.70;99.90;;;;;;5066984;28;20243;-76
2024/03/05 11:31:55;;;;;;;2.40;1.80;;;18.60;99.90;;;;;;5063832;28;20223;-76
2024/03/05 11:34:23;;;;;;;3.97;1.90;;;18.60;99.90;;;;;;5068559;28;20247;-73
2024/03/05 11:37:06;;;;;;;4.90;1.92;;;18.70;99.90;;;;;;5068549;28;20370;-76
2024/03/05 11:39:33;;;;;;;4.68;2.00;;;18.90;99.90;;;;;;5070912;28;20226;-74
2024/03/05 11:42:00;;;;;;;7.97;1.70;;;19.00;99.90;;;;;;5068910;28;20225;-77
2024/03/05 11:44:53;;;;;;;6.18;2.50;;;19.00;99.90;;;;;;5072266;28;20289;-73
2024/03/05 11:47:21;;;;;;;4.60;1.80;;;18.70;99.90;;;;;;5065691;28;20229;-73
2024/03/05 11:49:50;;;;;;;3.60;1.80;;;18.80;99.90;;;;;;5062534;28;20210;-74
2024/03/05 11:52:19;;;;;;;3.67;1.90;;;19.00;99.90;;;;;;5066631;28;20231;-74
2024/03/05 11:54:57;;;;;;;2.58;1.73;;;19.20;99.90;;;;;;5069573;28;20239;-76
2024/03/05 11:57:24;;;;;;;4.78;2.05;;;19.50;99.90;;;;;;5067392;28;20227;-74
2024/03/05 11:59:51;;;;;;;2.95;1.92;;;19.70;99.90;;;;;;5070936;28;20605;-75
2024/03/05 12:02:20;;;;;;;3.63;1.70;;;19.70;99.90;;;;;;5065850;28;20320;-73
2024/03/05 12:04:48;;;;;;;7.03;1.83;;;19.70;99.90;;;;;;5070468;28;20197;-76
2024/03/05 12:07:17;;;;;;;7.53;1.73;;;19.90;99.90;;;;;;5070241;28;20213;-75
2024/03/05 12:09:44;;;;;;;3.83;2.05;;;20.00;99.90;;;;;;5068515;28;20213;-75
2024/03/05 12:12:12;;;;;;;6.97;1.92;;;19.80;99.90;;;;;;5069271;28;20292;-77
2024/03/05 12:14:41;;;;;;;3.53;2.03;;;19.50;99.90;;;;;;5077462;28;20229;-75
2024/03/05 12:17:08;;;;;;;3.72;1.80;;;19.50;99.90;;;;;;5072228;28;20236;-75
2024/03/05 12:19:37;;;;;;;3.28;1.83;;;19.50;99.90;;;;;;5070478;28;20206;-73
2024/03/05 12:22:06;;;;;;;6.32;1.70;;;19.40;99.90;;;;;;5068632;28;20224;-76
2024/03/05 12:24:36;;;;;;;3.17;1.92;;;19.50;99.90;;;;;;5070978;28;20563;-76
2024/03/05 12:27:05;;;;;;;3.42;1.60;;;19.60;99.90;;;;;;5072420;28;20635;-74
2024/03/05 12:29:35;;;;;;;3.60;1.73;;;19.80;99.90;;;;;;5071884;28;20525;-73
2024/03/05 12:32:06;;;;;;;3.22;1.73;;;19.90;99.90;;;;;;5068400;28;20226;-74
2024/03/05 12:34:33;;;;;;;2.75;1.70;;;19.70;99.90;;;;;;5072836;28;20279;-77
2024/03/05 12:37:00;;;;;;;6.18;1.95;;;19.60;99.90;;;;;;5072248;28;20302;-75
2024/03/05 12:39:28;;;;;;;3.13;1.60;;;19.40;99.90;;;;;;5069133;28;20294;-74
2024/03/05 12:42:05;;;;;;;4.13;1.90;;;19.20;99.90;;;;;;5072514;28;20789;-74
2024/03/05 12:44:33;;;;;;;2.47;1.60;;;19.10;99.90;;;;;;5074780;28;20949;-73
2024/03/05 12:47:11;;;;;;;2.85;1.48;;;19.00;99.90;;;;;;5069615;28;20255;-76
2024/03/05 12:49:40;;;;;;;4.50;1.77;;;19.00;99.90;;;;;;5076019;28;20216;-75
2024/03/05 12:52:08;;;;;;;4.57;1.90;;;19.00;99.90;;;;;;5073172;28;20229;-76
2024/03/05 12:54:35;;;;;;;3.90;1.77;;;19.20;99.90;;;;;;5077516;28;20191;-74
2024/03/05 12:57:04;;;;;;;3.63;1.67;;;19.10;99.90;;;;;;5073799;28;20224;-74
2024/03/05 12:59:31;;;;;;;4.35;1.60;;;19.10;99.90;;;;;;5080442;28;20245;-74
2024/03/05 13:01:59;;;;;;;2.08;1.45;;;19.20;99.90;;;;;;5083039;28;20690;-75
2024/03/05 13:04:26;;;;;;;3.47;1.58;;;19.40;99.90;;;;;;5075313;28;20312;-74
2024/03/05 13:06:53;;;;;;;3.63;1.60;;;19.50;99.90;;;;;;5066842;28;20280;-74
2024/03/05 13:09:22;;;;;;;2.78;1.40;;;19.30;99.90;;;;;;5067784;28;20362;-73