Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:35;;;;;;;;;;;;;;;2.84;75.31;100250.84;4993423;28;912;-57
2022/04/14 00:04:02;;;;;;;;;;;;;;;2.73;76.42;100255.16;4993432;28;1891;-57
2022/04/14 00:06:29;;;;;;;;;;;;;;;2.72;77.46;100253.56;4993649;28;909;-57
2022/04/14 00:08:56;;;;;;;;;;;;;;;2.65;76.92;100251.38;4993487;28;854;-57
2022/04/14 00:11:22;;;;;;;;;;;;;;;2.56;76.82;100249.88;4993226;28;804;-57
2022/04/14 00:13:49;;;;;;;;;;;;;;;2.55;77.21;100249.09;4993355;28;835;-57
2022/04/14 00:16:15;;;;;;;;;;;;;;;2.55;77.22;100254.53;4993347;28;862;-57
2022/04/14 00:18:42;;;;;;;;;;;;;;;2.58;77.25;100258.53;4993200;28;863;-57
2022/04/14 00:21:09;;;;;;;;;;;;;;;2.57;76.37;100254.22;4975821;28;1720;-56
2022/04/14 00:23:35;;;;;;;;;;;;;;;2.55;77.13;100253.75;4993121;28;1899;-57
2022/04/14 00:26:02;;;;;;;;;;;;;;;2.47;76.87;100251.91;4993100;28;1374;-57
2022/04/14 00:28:29;;;;;;;;;;;;;;;2.44;76.76;100245.19;4993091;28;867;-57
2022/04/14 00:30:55;;;;;;;;;;;;;;;2.50;76.98;100246.59;4993051;28;863;-57
2022/04/14 00:33:21;;;;;;;;;;;;;;;2.54;76.41;100247.50;4992953;28;892;-57
2022/04/14 00:35:47;;;;;;;;;;;;;;;2.63;76.46;100242.75;4993188;28;998;-57
2022/04/14 00:38:14;;;;;;;;;;;;;;;2.68;76.01;100241.72;4993121;28;874;-57
2022/04/14 00:40:41;;;;;;;;;;;;;;;2.85;75.22;100238.78;4993002;28;807;-56
2022/04/14 00:43:08;;;;;;;;;;;;;;;2.89;74.55;100238.91;4993377;28;1938;-57
2022/04/14 00:45:34;;;;;;;;;;;;;;;2.82;75.07;100247.66;4992954;28;823;-57
2022/04/14 00:48:01;;;;;;;;;;;;;;;2.74;74.71;100239.59;4992834;28;827;-58
2022/04/14 00:50:28;;;;;;;;;;;;;;;2.72;75.57;100236.41;4992831;28;882;-57
2022/04/14 00:52:55;;;;;;;;;;;;;;;2.71;75.24;100238.34;4992610;28;1000;-57
2022/04/14 00:55:21;;;;;;;;;;;;;;;2.69;74.86;100237.88;4993145;28;771;-57
2022/04/14 00:57:48;;;;;;;;;;;;;;;2.69;75.16;100237.06;4992464;28;918;-57
2022/04/14 01:00:14;;;;;;;;;;;;;;;2.63;75.24;100242.75;4992503;28;811;-57
2022/04/14 01:02:41;;;;;;;;;;;;;;;2.71;75.24;100235.59;4992510;28;800;-56
2022/04/14 01:05:09;;;;;;;;;;;;;;;2.76;74.44;100232.66;4992399;28;1886;-57
2022/04/14 01:07:36;;;;;;;;;;;;;;;2.75;74.10;100238.44;4992447;28;819;-57
2022/04/14 01:10:03;;;;;;;;;;;;;;;2.72;74.88;100236.41;4992225;28;921;-56
2022/04/14 01:12:31;;;;;;;;;;;;;;;2.68;75.06;100239.00;4974970;28;1368;-57
2022/04/14 01:14:57;;;;;;;;;;;;;;;2.69;74.74;100232.41;4992429;28;843;-58
2022/04/14 01:17:24;;;;;;;;;;;;;;;2.71;75.03;100237.50;4992307;28;841;-57
2022/04/14 01:19:50;;;;;;;;;;;;;;;2.77;74.75;100241.63;4992279;28;799;-57
2022/04/14 01:22:22;;;;;;;;;;;;;;;2.72;74.87;100245.38;4992319;28;819;-57
2022/04/14 01:24:50;;;;;;;;;;;;;;;2.64;74.76;100246.25;4992251;28;1949;-58
2022/04/14 01:27:17;;;;;;;;;;;;;;;2.50;75.70;100243.84;4992097;28;1313;-57
2022/04/14 01:29:46;;;;;;;;;;;;;;;2.50;75.25;100237.56;4992149;28;1033;-57
2022/04/14 01:32:12;;;;;;;;;;;;;;;2.50;75.45;100246.59;4992110;28;930;-57
2022/04/14 01:34:39;;;;;;;;;;;;;;;2.46;75.95;100242.94;4992055;28;906;-57
2022/04/14 01:37:05;;;;;;;;;;;;;;;2.45;75.50;100244.06;4992089;28;942;-57
2022/04/14 01:39:32;;;;;;;;;;;;;;;2.42;75.68;100242.00;4992176;28;946;-57
2022/04/14 01:41:59;;;;;;;;;;;;;;;2.43;75.89;100244.41;4992127;28;878;-57
2022/04/14 01:44:25;;;;;;;;;;;;;;;2.43;75.51;100240.84;4991901;28;1914;-57
2022/04/14 01:46:52;;;;;;;;;;;;;;;2.52;75.19;100243.50;4992077;28;814;-57
2022/04/14 01:49:19;;;;;;;;;;;;;;;2.61;74.24;100242.28;4992031;28;807;-57
2022/04/14 01:51:48;;;;;;;;;;;;;;;2.70;73.82;100239.44;4992091;28;862;-57
2022/04/14 01:54:15;;;;;;;;;;;;;;;2.77;73.65;100244.34;4992800;28;961;-57
2022/04/14 01:56:41;;;;;;;;;;;;;;;2.76;73.62;100243.56;4978411;28;1166;-56
2022/04/14 01:59:09;;;;;;;;;;;;;;;2.77;73.71;100247.09;4995740;28;890;-57
2022/04/14 02:01:36;;;;;;;;;;;;;;;2.80;73.37;100249.16;4995787;28;846;-57
2022/04/14 02:04:02;;;;;;;;;;;;;;;2.77;73.49;100247.88;4995892;28;1886;-57
2022/04/14 02:06:29;;;;;;;;;;;;;;;2.71;73.74;100248.44;4995863;28;903;-57
2022/04/14 02:08:56;;;;;;;;;;;;;;;2.69;73.66;100250.69;4995639;28;874;-57
2022/04/14 02:11:23;;;;;;;;;;;;;;;2.63;74.51;100247.41;4995603;28;838;-57
2022/04/14 02:13:50;;;;;;;;;;;;;;;2.55;74.55;100251.81;4995480;28;871;-57
2022/04/14 02:16:16;;;;;;;;;;;;;;;2.54;74.48;100252.97;4995493;28;843;-57
2022/04/14 02:18:43;;;;;;;;;;;;;;;2.48;74.60;100245.34;4995580;28;838;-57
2022/04/14 02:21:10;;;;;;;;;;;;;;;2.42;74.75;100255.66;4995495;28;819;-57
2022/04/14 02:23:37;;;;;;;;;;;;;;;2.35;74.96;100252.69;4995335;28;1953;-57
2022/04/14 02:26:04;;;;;;;;;;;;;;;2.28;74.43;100249.69;4995348;28;1395;-57
2022/04/14 02:28:31;;;;;;;;;;;;;;;2.18;74.91;100245.47;4995390;28;839;-57
2022/04/14 02:30:58;;;;;;;;;;;;;;;2.23;75.54;100250.69;4995173;28;875;-57
2022/04/14 02:33:25;;;;;;;;;;;;;;;2.21;76.17;100248.28;4995239;28;871;-57
2022/04/14 02:35:51;;;;;;;;;;;;;;;2.12;76.24;100255.75;4995262;28;898;-57
2022/04/14 02:38:17;;;;;;;;;;;;;;;2.01;76.20;100246.41;4995117;28;803;-58
2022/04/14 02:40:43;;;;;;;;;;;;;;;1.98;76.35;100252.50;4995643;28;823;-58
2022/04/14 02:43:10;;;;;;;;;;;;;;;1.93;77.14;100250.78;4995556;28;1918;-58
2022/04/14 02:45:37;;;;;;;;;;;;;;;2.02;76.31;100253.44;4995528;28;871;-58
2022/04/14 02:48:04;;;;;;;;;;;;;;;2.11;76.43;100253.38;4995022;28;879;-58
2022/04/14 02:50:30;;;;;;;;;;;;;;;2.16;75.76;100253.19;4995616;28;811;-58
2022/04/14 02:52:57;;;;;;;;;;;;;;;2.20;75.38;100256.84;4994821;28;855;-58
2022/04/14 02:55:24;;;;;;;;;;;;;;;2.18;75.52;100259.88;4994854;28;827;-58
2022/04/14 02:57:51;;;;;;;;;;;;;;;2.15;75.08;100257.81;4994808;28;894;-57
2022/04/14 03:00:18;;;;;;;;;;;;;;;2.21;75.79;100258.41;4994653;28;872;-58
2022/04/14 03:02:44;;;;;;;;;;;;;;;2.28;75.37;100260.59;4994733;28;811;-56
2022/04/14 03:05:11;;;;;;;;;;;;;;;2.39;74.44;100265.31;4976761;28;2013;-57
2022/04/14 03:07:38;;;;;;;;;;;;;;;2.38;74.32;100265.63;4993874;28;843;-58
2022/04/14 03:10:05;;;;;;;;;;;;;;;2.31;74.20;100262.66;4994480;28;910;-57
2022/04/14 03:12:42;;;;;;;;;;;;;;;2.32;74.43;100269.72;4994559;28;791;-57
2022/04/14 03:15:09;;;;;;;;;;;;;;;2.25;74.39;100264.78;4994390;28;869;-58
2022/04/14 03:17:36;;;;;;;;;;;;;;;2.19;74.41;100268.84;4994370;28;923;-57
2022/04/14 03:20:02;;;;;;;;;;;;;;;2.28;74.18;100271.50;4976918;28;990;-57
2022/04/14 03:22:32;;;;;;;;;;;;;;;2.29;74.30;100276.63;4994266;28;921;-58
2022/04/14 03:24:59;;;;;;;;;;;;;;;2.25;74.06;100276.50;4994320;28;1950;-57
2022/04/14 03:27:26;;;;;;;;;;;;;;;2.19;73.99;100279.78;4994149;28;1510;-57
2022/04/14 03:29:53;;;;;;;;;;;;;;;2.15;74.52;100279.63;4994237;28;894;-58
2022/04/14 03:32:20;;;;;;;;;;;;;;;2.23;74.88;100277.97;4994288;28;862;-57
2022/04/14 03:34:46;;;;;;;;;;;;;;;2.34;74.18;100278.34;4994073;28;893;-57
2022/04/14 03:37:13;;;;;;;;;;;;;;;2.43;74.12;100284.50;4993944;28;927;-57
2022/04/14 03:39:40;;;;;;;;;;;;;;;2.56;73.39;100288.91;4994040;28;838;-57
2022/04/14 03:42:07;;;;;;;;;;;;;;;2.71;72.70;100289.38;4993926;28;897;-57
2022/04/14 03:44:34;;;;;;;;;;;;;;;2.84;72.26;100296.47;4993894;28;1922;-57
2022/04/14 03:47:00;;;;;;;;;;;;;;;2.96;71.91;100291.03;4993758;28;839;-57
2022/04/14 03:49:27;;;;;;;;;;;;;;;3.09;71.65;100302.75;4993848;28;843;-57
2022/04/14 03:51:55;;;;;;;;;;;;;;;3.19;71.89;100307.00;4993763;28;831;-57
2022/04/14 03:54:22;;;;;;;;;;;;;;;3.26;71.90;100304.47;4993775;28;937;-57
2022/04/14 03:56:48;;;;;;;;;;;;;;;3.31;71.38;100311.66;4976413;28;875;-57
2022/04/14 03:59:16;;;;;;;;;;;;;;;3.38;70.80;100306.44;4976208;28;867;-56
2022/04/14 04:01:41;;;;;;;;;;;;;;;3.44;69.96;100316.78;4993508;28;946;-58
2022/04/14 04:04:08;;;;;;;;;;;;;;;3.48;70.58;100316.91;4993513;28;1894;-57
2022/04/14 04:06:35;;;;;;;;;;;;;;;3.43;70.80;100307.00;4993393;28;807;-57
2022/04/14 04:09:02;;;;;;;;;;;;;;;3.32;70.72;100321.47;4993354;28;918;-57
2022/04/14 04:11:28;;;;;;;;;;;;;;;3.16;70.55;100316.66;4976138;28;858;-58
2022/04/14 04:13:56;;;;;;;;;;;;;;;3.00;72.00;100321.19;4975768;28;1544;-57
2022/04/14 04:16:22;;;;;;;;;;;;;;;2.86;72.13;100326.97;4993359;28;811;-57
2022/04/14 04:18:49;;;;;;;;;;;;;;;2.76;72.56;100320.00;4993024;28;799;-57
2022/04/14 04:21:15;;;;;;;;;;;;;;;2.74;72.43;100332.41;4993184;28;880;-57
2022/04/14 04:23:42;;;;;;;;;;;;;;;2.77;72.74;100328.97;4993016;28;1978;-59
2022/04/14 04:26:09;;;;;;;;;;;;;;;2.85;71.58;100326.16;4964071;28;1299;-57
2022/04/14 04:28:35;;;;;;;;;;;;;;;3.01;70.73;100328.25;4954353;28;898;-57
2022/04/14 04:31:02;;;;;;;;;;;;;;;3.18;71.33;100332.69;4954459;28;862;-57
2022/04/14 04:33:29;;;;;;;;;;;;;;;3.33;70.47;100336.69;4954313;28;859;-56
2022/04/14 04:35:56;;;;;;;;;;;;;;;3.52;69.65;100341.63;4954272;28;893;-57
2022/04/14 04:38:23;;;;;;;;;;;;;;;3.78;68.47;100344.00;4954309;28;938;-57
2022/04/14 04:40:49;;;;;;;;;;;;;;;3.97;67.83;100341.47;4954138;28;956;-57
2022/04/14 04:43:15;;;;;;;;;;;;;;;4.16;67.43;100348.25;4954131;28;1981;-57
2022/04/14 04:45:44;;;;;;;;;;;;;;;4.32;66.89;100351.88;4954395;29;1045;-56
2022/04/14 04:48:11;;;;;;;;;;;;;;;4.48;66.05;100344.53;4954006;28;903;-57
2022/04/14 04:50:38;;;;;;;;;;;;;;;4.64;65.87;100347.31;4953954;28;851;-55
2022/04/14 04:53:04;;;;;;;;;;;;;;;4.85;64.83;100349.06;4954029;28;839;-56
2022/04/14 04:55:31;;;;;;;;;;;;;;;5.08;64.19;100349.28;4953866;28;983;-57
2022/04/14 04:57:58;;;;;;;;;;;;;;;5.26;64.11;100350.50;4954006;28;851;-57
2022/04/14 05:00:25;;;;;;;;;;;;;;;5.42;64.05;100350.53;4954150;28;783;-57
2022/04/14 05:02:52;;;;;;;;;;;;;;;5.66;63.53;100351.47;4953824;29;918;-57
2022/04/14 05:05:21;;;;;;;;;;;;;;;5.71;63.48;100323.75;4953774;28;1939;-57
2022/04/14 05:07:47;;;;;;;;;;;;;;;5.95;63.18;100354.91;4953676;28;1154;-56
2022/04/14 05:10:14;;;;;;;;;;;;;;;6.03;65.07;100349.22;4953765;28;807;-57
2022/04/14 05:12:41;;;;;;;;;;;;;;;5.97;64.40;100360.81;4953807;28;1037;-57
2022/04/14 05:15:07;;;;;;;;;;;;;;;6.03;64.18;100360.19;4953939;28;860;-57
2022/04/14 05:17:35;;;;;;;;;;;;;;;5.89;62.72;100357.91;4953733;28;898;-57
2022/04/14 05:20:02;;;;;;;;;;;;;;;5.89;64.03;100354.38;4953654;28;843;-57
2022/04/14 05:22:28;;;;;;;;;;;;;;;5.86;63.71;100357.81;4953563;28;902;-57
2022/04/14 05:24:54;;;;;;;;;;;;;;;6.00;64.21;100357.38;4953823;28;1941;-57
2022/04/14 05:27:21;;;;;;;;;;;;;;;6.05;62.32;100359.84;4952243;28;1266;-56
2022/04/14 05:29:48;;;;;;;;;;;;;;;6.13;63.67;100358.84;4952964;28;902;-56
2022/04/14 05:32:15;;;;;;;;;;;;;;;6.12;62.25;100358.06;4953603;28;903;-56
2022/04/14 05:34:42;;;;;;;;;;;;;;;6.18;63.39;100344.81;4953806;28;979;-57
2022/04/14 05:37:09;;;;;;;;;;;;;;;6.50;62.32;100347.44;4953783;28;882;-56
2022/04/14 05:39:36;;;;;;;;;;;;;;;6.78;61.52;100362.91;4953863;28;876;-56
2022/04/14 05:42:02;;;;;;;;;;;;;;;6.83;61.29;100349.69;4953704;28;811;-54
2022/04/14 05:44:29;;;;;;;;;;;;;;;6.71;59.43;100352.56;4953660;28;1922;-56
2022/04/14 05:46:56;;;;;;;;;;;;;;;6.95;59.74;100352.25;4953607;28;823;-57
2022/04/14 05:49:23;;;;;;;;;;;;;;;7.23;58.56;100351.16;4953627;28;796;-55
2022/04/14 05:51:50;;;;;;;;;;;;;;;7.76;56.52;100342.19;4953565;28;911;-56
2022/04/14 05:54:17;;;;;;;;;;;;;;;7.95;56.40;100344.06;4953645;28;878;-57
2022/04/14 05:56:43;;;;;;;;;;;;;;;8.55;55.00;100340.53;4953453;28;811;-57
2022/04/14 05:59:16;;;;;;;;;;;;;;;9.03;53.46;100345.41;4953828;28;880;-57
2022/04/14 06:01:46;;;;;;;;;;;;;;;9.22;53.12;100342.44;4953229;28;930;-57
2022/04/14 06:04:13;;;;;;;;;;;;;;;9.65;52.48;100340.03;4953115;28;1954;-57
2022/04/14 06:06:39;;;;;;;;;;;;;;;9.74;52.19;100343.25;4953136;28;867;-58
2022/04/14 06:09:05;;;;;;;;;;;;;;;10.30;49.70;100348.72;4953163;28;842;-58
2022/04/14 06:11:32;;;;;;;;;;;;;;;10.48;50.25;100348.81;4953230;28;924;-58
2022/04/14 06:13:59;;;;;;;;;;;;;;;10.08;50.44;100347.81;4953179;28;957;-57
2022/04/14 06:16:25;;;;;;;;;;;;;;;10.22;49.82;100348.69;4953141;28;795;-55
2022/04/14 06:18:52;;;;;;;;;;;;;;;10.17;49.54;100342.72;4953121;28;863;-55
2022/04/14 06:21:19;;;;;;;;;;;;;;;10.20;52.10;100344.72;4953149;28;880;-55
2022/04/14 06:23:46;;;;;;;;;;;;;;;10.48;49.94;100348.81;4952877;28;1968;-58
2022/04/14 06:26:12;;;;;;;;;;;;;;;10.59;50.24;100358.72;4970423;28;1158;-56
2022/04/14 06:28:40;;;;;;;;;;;;;;;10.61;49.24;100359.13;4974433;28;890;-55
2022/04/14 06:31:08;;;;;;;;;;;;;;;10.74;49.75;100369.84;4991598;28;907;-55
2022/04/14 06:33:35;;;;;;;;;;;;;;;10.66;48.38;100363.50;4991640;28;885;-55
2022/04/14 06:36:01;;;;;;;;;;;;;;;10.68;51.17;100368.63;4991631;28;803;-55
2022/04/14 06:38:27;;;;;;;;;;;;;;;11.00;50.50;100357.66;4991570;28;847;-55
2022/04/14 06:40:54;;;;;;;;;;;;;;;11.28;50.41;100361.66;4993572;28;942;-55
2022/04/14 06:43:21;;;;;;;;;;;;;;;11.11;49.80;100357.69;4994914;28;1986;-56
2022/04/14 06:45:48;;;;;;;;;;;;;;;11.17;50.34;100364.41;4995041;28;898;-55
2022/04/14 06:48:13;;;;;;;;;;;;;;;11.26;50.49;100366.81;4995051;28;815;-56
2022/04/14 06:50:41;;;;;;;;;;;;;;;11.37;50.43;100367.59;4995015;28;803;-55
2022/04/14 06:53:08;;;;;;;;;;;;;;;11.39;51.96;100362.47;4994931;28;800;-56
2022/04/14 06:55:36;;;;;;;;;;;;;;;11.45;53.15;100372.75;4994799;28;915;-55
2022/04/14 06:58:03;;;;;;;;;;;;;;;11.47;53.75;100369.59;4977475;28;815;-56
2022/04/14 07:00:30;;;;;;;;;;;;;;;11.62;53.45;100368.41;4994679;28;887;-55
2022/04/14 07:02:57;;;;;;;;;;;;;;;12.16;52.57;100379.47;4994956;28;877;-56
2022/04/14 07:05:24;;;;;;;;;;;;;;;12.48;51.41;100380.56;4994562;28;1941;-56
2022/04/14 07:07:51;;;;;;;;;;;;;;;12.71;51.03;100372.53;4994601;28;859;-56
2022/04/14 07:10:18;;;;;;;;;;;;;;;13.03;49.86;100372.34;4994656;28;901;-56
2022/04/14 07:12:46;;;;;;;;;;;;;;;12.79;50.03;100373.31;4994519;28;846;-56
2022/04/14 07:15:13;;;;;;;;;;;;;;;12.75;51.80;100373.31;4994440;28;899;-57
2022/04/14 07:17:40;;;;;;;;;;;;;;;12.70;50.80;100372.97;4994417;28;897;-57
2022/04/14 07:20:09;;;;;;;;;;;;;;;12.54;51.73;100378.94;4994455;28;799;-57
2022/04/14 07:22:44;;;;;;;;;;;;;;;12.57;51.40;100381.72;4994290;28;864;-57
2022/04/14 07:25:11;;;;;;;;;;;;;;;12.92;51.65;100382.75;4994221;28;1914;-56
2022/04/14 07:27:37;;;;;;;;;;;;;;;13.25;50.90;100383.34;4994297;28;886;-56
2022/04/14 07:30:03;;;;;;;;;;;;;;;13.23;50.06;100378.19;4994192;28;886;-56
2022/04/14 07:32:40;;;;;;;;;;;;;;;13.61;50.89;100377.53;4994041;28;952;-56
2022/04/14 07:35:07;;;;;;;;;;;;;;;14.06;48.81;100380.31;4994011;28;1118;-55
2022/04/14 07:37:33;;;;;;;;;;;;;;;14.45;49.39;100381.91;4993992;28;1191;-56
2022/04/14 07:40:00;;;;;;;;;;;;;;;15.04;46.09;100383.56;4994252;28;871;-55
2022/04/14 07:42:33;;;;;;;;;;;;;;;15.38;46.04;100391.81;4994044;28;824;-55
2022/04/14 07:45:00;;;;;;;;;;;;;;;15.64;46.80;100373.50;4993920;28;1965;-55
2022/04/14 07:47:27;;;;;;;;;;;;;;;16.43;43.70;100379.66;4993948;28;855;-55
2022/04/14 07:49:54;;;;;;;;;;;;;;;16.53;43.46;100375.88;4993897;28;858;-56
2022/04/14 07:52:21;;;;;;;;;;;;;;;16.96;41.98;100374.22;4993189;28;943;-56
2022/04/14 07:54:47;;;;;;;;;;;;;;;17.90;43.07;100377.19;4993818;28;855;-56
2022/04/14 07:57:14;;;;;;;;;;;;;;;18.52;40.00;100382.72;4993720;28;852;-55
2022/04/14 07:59:40;;;;;;;;;;;;;;;19.14;36.67;100378.94;4993818;28;812;-56
2022/04/14 08:02:07;;;;;;;;;;;;;;;19.41;36.34;100381.25;4993569;28;938;-56
2022/04/14 08:04:34;;;;;;;;;;;;;;;19.64;35.54;100377.31;4993359;28;1953;-55
2022/04/14 08:07:01;;;;;;;;;;;;;;;19.35;34.98;100372.66;4993550;28;800;-55
2022/04/14 08:09:29;;;;;;;;;;;;;;;19.68;35.52;100377.97;4993296;28;1093;-55
2022/04/14 08:11:55;;;;;;;;;;;;;;;19.41;30.73;100381.25;4993397;28;908;-55
2022/04/14 08:14:21;;;;;;;;;;;;;;;18.47;33.03;100377.66;4993508;28;875;-55
2022/04/14 08:16:48;;;;;;;;;;;;;;;18.07;31.86;100372.38;4993484;28;895;-56
2022/04/14 08:19:15;;;;;;;;;;;;;;;18.04;32.86;100376.03;4993173;28;968;-55
2022/04/14 08:21:41;;;;;;;;;;;;;;;18.37;35.34;100378.75;4993215;28;875;-55
2022/04/14 08:24:08;;;;;;;;;;;;;;;18.40;35.49;100371.47;4993151;28;1985;-55
2022/04/14 08:26:35;;;;;;;;;;;;;;;18.12;32.80;100371.03;4992862;28;1187;-55
2022/04/14 08:29:01;;;;;;;;;;;;;;;17.45;33.67;100377.09;4993020;28;981;-56
2022/04/14 08:31:28;;;;;;;;;;;;;;;17.38;37.37;100374.47;4993045;28;812;-55
2022/04/14 08:33:55;;;;;;;;;;;;;;;17.62;32.75;100372.28;4992834;28;902;-55
2022/04/14 08:36:22;;;;;;;;;;;;;;;17.45;33.11;100369.47;4992875;28;931;-55
2022/04/14 08:38:50;;;;;;;;;;;;;;;17.40;31.67;100367.22;4993176;28;831;-55
2022/04/14 08:41:19;;;;;;;;;;;;;;;18.91;33.62;100371.63;4993000;28;926;-55
2022/04/14 08:43:52;;;;;;;;;;;;;;;20.02;28.18;100362.44;4992832;28;1922;-56
2022/04/14 08:46:19;;;;;;;;;;;;;;;20.49;27.80;100352.34;4992799;28;816;-56
2022/04/14 08:48:48;;;;;;;;;;;;;;;20.69;27.95;100352.03;4992777;28;888;-55
2022/04/14 08:51:14;;;;;;;;;;;;;;;20.84;27.16;100341.81;4992668;28;875;-55
2022/04/14 08:53:41;;;;;;;;;;;;;;;20.75;28.31;100341.78;4992523;28;903;-55
2022/04/14 08:56:08;;;;;;;;;;;;;;;20.65;26.67;100345.75;4992698;28;859;-54
2022/04/14 08:58:37;;;;;;;;;;;;;;;21.49;27.06;100336.47;4992637;28;827;-55
2022/04/14 09:01:04;;;;;;;;;;;;;;;22.03;27.59;100341.38;4992595;28;1082;-55
2022/04/14 09:03:31;;;;;;;;;;;;;;;21.91;26.77;100336.69;4991526;28;1894;-55
2022/04/14 09:05:58;;;;;;;;;;;;;;;21.95;26.91;100328.06;4992332;28;894;-55
2022/04/14 09:08:26;;;;;;;;;;;;;;;21.78;26.50;100328.38;4992414;28;878;-55
2022/04/14 09:10:52;;;;;;;;;;;;;;;21.37;29.57;100326.88;4992361;28;919;-55
2022/04/14 09:13:20;;;;;;;;;;;;;;;21.13;25.81;100327.44;4992683;28;844;-53
2022/04/14 09:15:47;;;;;;;;;;;;;;;20.78;25.80;100324.78;4992505;28;891;-55
2022/04/14 09:18:14;;;;;;;;;;;;;;;20.54;26.37;100323.69;4992272;28;859;-55
2022/04/14 09:20:42;;;;;;;;;;;;;;;20.68;26.31;100316.78;4992148;28;879;-55
2022/04/14 09:23:22;;;;;;;;;;;;;;;20.45;25.62;100318.78;4992312;28;811;-55
2022/04/14 09:25:53;;;;;;;;;;;;;;;20.49;26.94;100316.63;4992208;28;1207;-55
2022/04/14 09:28:20;;;;;;;;;;;;;;;20.08;27.43;100304.50;4992256;28;839;-55
2022/04/14 09:31:06;;;;;;;;;;;;;;;19.80;29.27;100306.31;4992274;28;906;-55
2022/04/14 09:33:34;;;;;;;;;;;;;;;19.36;31.94;100311.78;4992111;28;843;-55
2022/04/14 09:36:06;;;;;;;;;;;;;;;19.49;32.07;100308.94;4992310;28;831;-56
2022/04/14 09:38:52;;;;;;;;;;;;;;;19.80;29.16;100303.50;4974740;28;846;-55
2022/04/14 09:41:29;;;;;;;;;;;;;;;20.37;27.87;100301.41;4991967;28;875;-56
2022/04/14 09:43:57;;;;;;;;;;;;;;;20.03;28.36;100291.06;4992276;28;1975;-55
2022/04/14 09:46:24;;;;;;;;;;;;;;;19.96;30.84;100288.50;4991939;28;926;-55
2022/04/14 09:49:03;;;;;;;;;;;;;;;19.83;28.51;100293.41;4991974;28;896;-56
2022/04/14 09:51:30;;;;;;;;;;;;;;;19.78;27.93;100284.31;4992137;28;942;-55
2022/04/14 09:54:06;;;;;;;;;;;;;;;19.54;29.28;100283.94;4991876;28;908;-56
2022/04/14 09:56:40;;;;;;;;;;;;;;;19.49;31.05;100286.53;4991868;28;882;-56
2022/04/14 10:25:03;;;;;;;;;;;;;;;20.16;29.16;100265.72;5863881;23;1707;-57
2022/04/14 10:27:31;;;;;;;;;;;;;;;20.42;28.61;100266.38;4939801;29;929;-57
2022/04/14 10:29:58;;;;;;;;;;;;;;;20.75;27.72;100272.31;4957186;29;809;-56
2022/04/14 10:32:26;;;;;;;;;;;;;;;20.84;27.33;100270.81;4957049;29;902;-57
2022/04/14 10:34:52;;;;;;;;;;;;;;;20.60;27.69;100266.50;4956593;29;866;-56
2022/04/14 10:37:29;;;;;;;;;;;;;;;20.24;30.15;100266.25;4956643;29;836;-57
2022/04/14 10:39:56;;;;;;;;;;;;;;;19.92;28.97;100274.59;4939527;29;863;-56
2022/04/14 10:42:26;;;;;;;;;;;;;;;20.02;31.04;100274.69;4956441;28;803;-56
2022/04/14 10:44:53;;;;;;;;;;;;;;;19.86;28.95;100278.44;4956321;29;1966;-57
2022/04/14 10:47:53;;;;;;;;;;;;;;;19.72;29.39;100274.91;4956336;29;941;-57
2022/04/14 10:50:21;;;;;;;;;;;;;;;20.04;31.26;100269.41;4939050;29;831;-57
2022/04/14 10:53:06;;;;;;;;;;;;;;;20.59;29.24;100264.94;4956373;29;862;-57
2022/04/14 10:55:37;;;;;;;;;;;;;;;20.79;29.45;100238.50;4956240;29;860;-57
2022/04/14 10:58:03;;;;;;;;;;;;;;;21.26;31.87;100261.88;4956269;28;858;-57
2022/04/14 11:00:34;;;;;;;;;;;;;;;21.24;27.58;100267.97;4956122;29;847;-57
2022/04/14 11:03:13;;;;;;;;;;;;;;;20.90;28.79;100263.34;4956010;29;1210;-57
2022/04/14 11:05:42;;;;;;;;;;;;;;;20.55;30.26;100257.88;4956631;29;1894;-57
2022/04/14 11:08:24;;;;;;;;;;;;;;;20.54;30.98;100254.25;4955987;29;942;-57
2022/04/14 11:10:55;;;;;;;;;;;;;;;20.47;29.29;100248.16;4955803;29;859;-57
2022/04/14 11:13:22;;;;;;;;;;;;;;;20.77;28.05;100243.78;4956013;29;859;-57
2022/04/14 11:15:50;;;;;;;;;;;;;;;21.08;28.37;100246.56;4955897;29;1165;-57
2022/04/14 11:18:17;;;;;;;;;;;;;;;21.21;30.35;100246.41;4955927;29;853;-57
2022/04/14 11:20:52;;;;;;;;;;;;;;;21.12;28.46;100249.19;4955774;29;844;-57
2022/04/14 11:23:24;;;;;;;;;;;;;;;20.95;28.75;100240.25;4955547;29;1028;-57
2022/04/14 11:25:52;;;;;;;;;;;;;;;20.56;29.66;100242.56;4961659;28;1439;-57
2022/04/14 11:28:26;;;;;;;;;;;;;;;20.49;30.24;100238.03;4973851;28;867;-57
2022/04/14 11:30:54;;;;;;;;;;;;;;;20.72;30.69;100238.78;4974976;28;867;-57
2022/04/14 11:33:29;;;;;;;;;;;;;;;20.77;31.00;100235.34;4974767;28;878;-57
2022/04/14 11:36:14;;;;;;;;;;;;;;;20.96;28.86;100233.41;4974749;28;898;-57
2022/04/14 11:38:54;;;;;;;;;;;;;;;21.16;29.00;100232.97;4974548;28;862;-57
2022/04/14 11:41:29;;;;;;;;;;;;;;;21.31;29.37;100231.09;4974547;28;915;-57
2022/04/14 11:43:56;;;;;;;;;;;;;;;21.77;30.43;100233.19;4974506;28;1902;-57
2022/04/14 11:46:23;;;;;;;;;;;;;;;22.02;29.34;100230.06;4974567;28;874;-57
2022/04/14 11:48:50;;;;;;;;;;;;;;;22.17;28.69;100224.53;4957150;28;887;-57
2022/04/14 11:51:16;;;;;;;;;;;;;;;22.07;29.92;100225.81;4974434;28;811;-57
2022/04/14 11:53:43;;;;;;;;;;;;;;;21.75;29.67;100221.63;4974232;28;899;-57
2022/04/14 11:56:19;;;;;;;;;;;;;;;21.28;28.96;100220.03;4974268;28;965;-58
2022/04/14 11:58:46;;;;;;;;;;;;;;;21.38;30.96;100221.63;4974244;28;848;-57
2022/04/14 12:01:14;;;;;;;;;;;;;;;21.40;28.37;100214.28;4957003;28;874;-58
2022/04/14 12:03:41;;;;;;;;;;;;;;;21.55;28.34;100213.66;4974118;28;1949;-58
2022/04/14 12:06:10;;;;;;;;;;;;;;;21.72;28.02;100211.31;4974068;28;896;-58
2022/04/14 12:08:37;;;;;;;;;;;;;;;22.08;29.05;100207.66;4974120;28;882;-58
2022/04/14 12:11:09;;;;;;;;;;;;;;;22.61;27.98;100209.25;4973919;28;855;-58
2022/04/14 12:13:37;;;;;;;;;;;;;;;22.55;27.75;100206.31;4974183;28;878;-57
2022/04/14 12:16:07;;;;;;;;;;;;;;;22.50;28.93;100206.94;4956700;28;1499;-58
2022/04/14 12:18:34;;;;;;;;;;;;;;;22.54;28.27;100196.28;4973928;28;834;-58
2022/04/14 12:21:00;;;;;;;;;;;;;;;22.28;28.61;100200.78;4973956;28;882;-57
2022/04/14 12:23:27;;;;;;;;;;;;;;;22.36;28.99;100193.53;4956342;28;1289;-57
2022/04/14 12:25:56;;;;;;;;;;;;;;;22.31;29.47;100194.97;4973814;28;1393;-58
2022/04/14 12:28:23;;;;;;;;;;;;;;;22.24;28.09;100192.50;4956449;28;953;-58
2022/04/14 12:30:50;;;;;;;;;;;;;;;22.31;27.79;100194.19;4973682;28;839;-57
2022/04/14 12:33:24;;;;;;;;;;;;;;;22.57;28.28;100180.47;4973650;28;892;-57
2022/04/14 12:35:50;;;;;;;;;;;;;;;22.73;29.19;100190.56;4973618;28;799;-57
2022/04/14 12:38:18;;;;;;;;;;;;;;;22.80;29.21;100178.94;4973337;28;899;-57
2022/04/14 12:40:55;;;;;;;;;;;;;;;22.93;28.83;100182.31;4973772;28;890;-57
2022/04/14 12:43:22;;;;;;;;;;;;;;;22.80;28.02;100181.75;4973405;28;931;-57
2022/04/14 12:45:48;;;;;;;;;;;;;;;23.13;28.85;100183.78;4973355;28;872;-58
2022/04/14 12:48:35;;;;;;;;;;;;;;;23.45;27.29;100176.50;4973570;28;854;-58
2022/04/14 12:51:02;;;;;;;;;;;;;;;23.31;26.76;100178.00;4973447;28;1133;-58
2022/04/14 12:53:28;;;;;;;;;;;;;;;23.26;27.58;100181.50;4973294;28;1957;-58
2022/04/14 12:56:23;;;;;;;;;;;;;;;23.27;27.67;100168.94;4973698;28;831;-58
2022/04/14 12:59:10;;;;;;;;;;;;;;;23.27;26.25;100166.13;4956134;28;988;-58
2022/04/14 13:01:47;;;;;;;;;;;;;;;23.19;26.53;100170.56;4973027;28;1038;-58
2022/04/14 13:04:14;;;;;;;;;;;;;;;23.86;27.79;100170.34;4973175;28;858;-57
2022/04/14 13:06:39;;;;;;;;;;;;;;;23.67;26.22;100167.66;4973338;28;951;-57
2022/04/14 13:09:16;;;;;;;;;;;;;;;23.49;26.01;100162.97;4973140;28;843;-57
2022/04/14 13:11:43;;;;;;;;;;;;;;;23.27;27.00;100173.81;4973220;28;795;-57
2022/04/14 13:14:16;;;;;;;;;;;;;;;22.79;26.32;100168.94;4972954;28;1918;-58
2022/04/14 13:16:44;;;;;;;;;;;;;;;22.21;28.74;100170.88;4973161;28;879;-57
2022/04/14 13:19:11;;;;;;;;;;;;;;;22.34;27.76;100167.88;4972997;28;887;-57
2022/04/14 13:21:39;;;;;;;;;;;;;;;22.73;28.13;100163.19;4972975;28;894;-58
2022/04/14 13:24:06;;;;;;;;;;;;;;;22.71;27.57;100157.25;4972899;28;1048;-58
2022/04/14 13:26:33;;;;;;;;;;;;;;;22.59;27.13;100161.81;4972771;28;1225;-58
2022/04/14 13:29:01;;;;;;;;;;;;;;;22.73;27.00;100156.78;4972795;28;811;-58
2022/04/14 13:31:28;;;;;;;;;;;;;;;22.74;25.82;100161.13;4972736;28;844;-58