Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:10;;;;;;;3.02;1.85;;;;;;;11.46;92.40;98574.02;1737396;82;21090;-65
2022/05/23 00:02:37;;;;;;;4.17;2.40;;;;;;;11.37;91.87;98574.15;1736526;82;21075;-67
2022/05/23 00:05:06;;;;;;;4.03;2.42;;;;;;;11.23;91.62;98572.33;1735882;82;21146;-68
2022/05/23 00:07:39;;;;;;;4.22;1.98;;;;;;;11.14;92.00;98580.75;1736427;82;21067;-66
2022/05/23 00:10:08;;;;;;;3.22;2.58;;;;;;;11.13;92.36;98580.50;1743718;82;21072;-66
2022/05/23 00:12:38;;;;;;;3.90;2.42;;;;;;;11.12;92.25;98579.72;1740343;82;21584;-65
2022/05/23 00:15:06;;;;;;;6.00;2.12;;;;;;;11.08;92.65;98579.61;1736987;82;21040;-65
2022/05/23 00:17:35;;;;;;;6.08;2.75;;;;;;;11.12;92.70;98581.10;1707253;84;21845;-64
2022/05/23 00:20:07;;;;;;;3.33;2.20;;;;;;;11.13;92.72;98577.75;1741516;82;21076;-66
2022/05/23 00:22:35;;;;;;;2.52;2.20;;;;;;;11.14;92.83;98584.30;1741128;82;21142;-67
2022/05/23 00:25:02;;;;;;;2.37;2.17;;;;;;;11.13;92.84;98588.21;1726946;82;21119;-64
2022/05/23 00:27:29;;;;;;;3.62;2.27;;;;;;;11.18;93.18;98589.35;1702980;84;21056;-65
2022/05/23 00:29:56;;;;;;;2.37;2.17;;;;;;;11.24;93.12;98591.87;1692409;84;21319;-63
2022/05/23 00:35:18;;;;;;;3.22;2.50;;;;;;;11.33;92.66;98596.67;1743342;81;21054;-66
2022/05/23 00:37:48;;;;;;;4.35;2.75;;;;;;;11.25;91.84;98600.36;1736126;82;21075;-65
2022/05/23 00:40:24;;;;;;;10.35;2.65;;;;;;;11.06;91.71;98604.52;1697020;84;21041;-61
2022/05/23 00:45:36;;;;;;;6.22;2.77;;;;;;;10.89;92.44;98606.37;1737594;82;21046;-66
2022/05/23 00:48:05;;;;;;;5.08;2.40;;;;;;;10.89;92.79;98606.37;1724826;82;21033;-67
2022/05/23 00:50:33;;;;;;;3.62;2.70;;;;;;;10.92;92.92;98609.81;1726447;82;21031;-67
2022/05/23 00:53:00;;;;;;;3.12;2.70;;;;;;;10.93;93.01;98607.30;1714706;82;21111;-62
2022/05/23 00:55:37;;;;;;;3.87;2.67;;;;;;;10.98;93.13;98610.95;1709834;83;21166;-62
2022/05/23 00:58:11;;;;;;;3.70;2.50;;;;;;;10.99;93.04;98609.23;1693379;83;21632;-67
2022/05/23 01:00:40;;;;;;;2.67;2.47;;;;;;;10.99;92.88;98613.93;1721667;83;21071;-66
2022/05/23 01:03:13;;;;;;;5.28;2.87;;;;;;;10.97;92.85;98613.50;1720189;83;21014;-65
2022/05/23 01:05:39;;;;;;;6.33;2.62;;;;;;;10.93;92.95;98612.81;1710643;83;21082;-66
2022/05/23 01:08:07;;;;;;;3.10;2.65;;;;;;;10.95;93.23;98611.88;1710971;83;21445;-62
2022/05/23 01:10:36;;;;;;;2.85;2.20;;;;;;;11.00;93.41;98608.67;1700901;83;21148;-65
2022/05/23 01:13:05;;;;;;;4.35;2.52;;;;;;;11.05;93.54;98609.81;1709927;83;21079;-65
2022/05/23 01:15:32;;;;;;;3.72;2.80;;;;;;;11.09;93.26;98616.23;1709074;83;21087;-66
2022/05/23 01:17:59;;;;;;;3.02;2.72;;;;;;;11.08;93.00;98609.94;1720313;82;21040;-67
2022/05/23 01:20:29;;;;;;;3.60;2.37;;;;;;;11.10;92.89;98617.86;1693941;83;21782;-64
2022/05/23 01:23:01;;;;;;;6.78;2.55;;;;;;;11.13;93.12;98619.91;1721526;83;20991;-66
2022/05/23 01:25:40;;;;;;;4.40;2.85;;;;;;;11.17;93.06;98623.57;1721751;83;20998;-60
2022/05/23 01:28:07;;;;;;;5.17;2.98;;;;;;;11.22;92.79;98625.88;1715880;83;21777;-64
2022/05/23 01:30:34;;;;;;;4.42;2.98;;;;;;;11.13;91.94;98639.78;1710281;83;21002;-62
2022/05/23 01:33:08;;;;;;;3.42;2.70;;;;;;;10.95;91.89;98640.81;1713057;83;21279;-62
2022/05/23 01:35:36;;;;;;;4.05;2.95;;;;;;;10.92;92.92;98640.12;1711838;83;21717;-62
2022/05/23 01:38:03;;;;;;;2.67;2.42;;;;;;;10.93;92.61;98643.13;1721225;83;21586;-66
2022/05/23 01:40:34;;;;;;;4.20;2.33;;;;;;;10.88;92.48;98638.41;1697436;84;21072;-63
2022/05/23 01:43:02;;;;;;;4.62;3.25;;;;;;;10.90;92.96;98633.36;1697707;84;21097;-64
2022/05/23 01:45:34;;;;;;;7.58;4.87;;;;;;;10.91;92.58;98641.28;1710157;83;21170;-62
2022/05/23 01:48:03;;;;;;;8.03;6.08;;;;;;;10.86;92.33;98637.37;1718271;83;21052;-65
2022/05/23 01:50:32;;;;;;;8.38;6.12;;;;;;;10.79;92.31;98633.00;1683608;84;21549;-66
2022/05/23 01:53:05;;;;;;;10.58;6.95;;;;;;;10.77;92.48;98633.91;1721990;83;21014;-64
2022/05/23 01:55:35;;;;;;;7.62;5.62;;;;;;;10.79;93.11;98637.13;1713604;83;20995;-64
2022/05/23 01:58:04;;;;;;;7.35;5.53;;;;;;;10.85;93.31;98635.75;1713780;83;21133;-67
2022/05/23 02:03:18;;;;;;;7.62;6.40;;;;;;;10.99;93.42;98642.31;1722933;83;21159;-67
2022/05/23 02:05:46;;;;;;;8.88;6.72;;;;;;;11.01;92.80;98641.39;1722077;83;21009;-61
2022/05/23 02:08:15;;;;;;;12.35;6.08;;;;;;;11.03;92.62;98649.31;1721741;83;21078;-65
2022/05/23 02:10:43;;;;;;;9.63;5.58;;;;;;;11.00;92.23;98650.83;1721613;83;21489;-62
2022/05/23 02:13:12;;;;;;;12.58;6.65;;;;;;;10.98;92.38;98647.60;1709198;83;21100;-63
2022/05/23 02:15:38;;;;;;;8.78;6.20;;;;;;;10.99;92.22;98653.33;1709041;83;21003;-66
2022/05/23 02:18:07;;;;;;;15.18;8.43;;;;;;;10.94;91.85;98656.31;1642466;83;21032;-65
2022/05/23 02:20:35;;;;;;;27.17;11.75;;;;;;;10.84;91.68;98658.95;1722250;83;21008;-66
2022/05/23 02:23:02;;;;;;;24.25;10.60;;;;;;;10.70;91.69;98657.33;1720163;83;21273;-66
2022/05/23 02:25:29;;;;;;;33.50;14.00;;;;;;;10.63;92.29;98654.92;1718885;83;21032;-66
2022/05/23 02:27:56;;;;;;;26.60;11.85;;;;;;;10.59;92.44;98654.80;1719365;81;21082;-63
2022/05/23 02:30:22;;;;;;;25.92;12.88;;;;;;;10.54;92.73;98653.63;1712371;83;21527;-67
2022/05/23 02:32:52;;;;;;;28.90;13.80;;;;;;;10.56;93.10;98663.75;1719836;83;21137;-64
2022/05/23 02:35:19;;;;;;;37.03;15.35;;;;;;;10.51;93.06;98665.34;1718517;83;22168;-62
2022/05/23 02:37:46;;;;;;;28.47;12.13;;;;;;;10.46;93.23;98661.61;1716262;83;21057;-66
2022/05/23 02:40:14;;;;;;;24.07;13.03;;;;;;;10.47;93.61;98664.62;1715950;83;21074;-67
2022/05/23 02:42:41;;;;;;;35.50;14.25;;;;;;;10.47;93.60;98670.13;1721969;83;21001;-64
2022/05/23 02:45:10;;;;;;;31.68;13.70;;;;;;;10.51;93.92;98668.09;1722603;83;21506;-66
2022/05/23 02:47:40;;;;;;;28.17;14.38;;;;;;;10.51;93.75;98668.88;1720987;83;21243;-66
2022/05/23 02:50:10;;;;;;;24.10;12.75;;;;;;;10.51;93.77;98680.48;1691483;84;20936;-66
2022/05/23 02:52:39;;;;;;;27.10;13.45;;;;;;;10.44;93.86;98676.29;1674591;85;21026;-65
2022/05/23 02:55:08;;;;;;;26.80;13.98;;;;;;;10.45;94.15;98685.36;1703741;84;21022;-66
2022/05/23 02:57:36;;;;;;;27.60;13.20;;;;;;;10.45;94.35;98680.67;1702936;84;21176;-66
2022/05/23 03:00:07;;;;;;;28.92;13.05;;;;;;;10.45;94.50;98678.48;1704078;84;22042;-62
2022/05/23 03:05:18;;;;;;;21.05;11.22;;;;;;;10.35;94.91;98687.98;1702265;84;21694;-66
2022/05/23 03:07:47;;;;;;;19.75;10.88;;;;;;;10.33;95.49;98688.88;1703974;84;21003;-64
2022/05/23 03:10:14;;;;;;;19.70;10.38;;;;;;;10.37;95.46;98694.52;1704106;84;21090;-65
2022/05/23 03:12:43;;;;;;;18.15;9.90;;;;;;;10.33;95.40;98691.64;1703818;84;22067;-66
2022/05/23 03:15:15;;;;;;;15.23;9.88;;;;;;;10.39;95.74;98700.50;1704027;84;21043;-66
2022/05/23 03:17:42;;;;;;;21.10;9.93;;;;;;;10.39;95.37;98701.28;1703997;84;21066;-67
2022/05/23 03:20:11;;;;;;;13.13;8.23;;;;;;;10.41;95.63;98691.30;1703503;84;21100;-67
2022/05/23 03:28:08;;;;;;;13.48;9.23;;;;;;;10.68;95.97;98703.70;1681234;84;21019;-65
2022/05/23 03:30:36;;;;;;;15.40;8.30;;;;;;;10.74;95.81;98707.05;1676667;84;21167;-61
2022/05/23 03:33:07;;;;;;;12.28;8.10;;;;;;;10.76;95.19;98709.47;1704191;84;21061;-62
2022/05/23 03:35:34;;;;;;;14.85;8.20;;;;;;;10.69;94.78;98704.52;1703138;84;21156;-66
2022/05/23 03:38:03;;;;;;;12.78;7.55;;;;;;;10.68;94.75;98707.83;1703949;84;21131;-63
2022/05/23 03:40:34;;;;;;;13.40;7.67;;;;;;;10.73;95.05;98716.44;1677472;84;21560;-63
2022/05/23 03:43:01;;;;;;;12.00;8.15;;;;;;;10.77;94.68;98716.57;1679277;84;21036;-62
2022/05/23 03:45:28;;;;;;;14.05;7.83;;;;;;;10.73;94.31;98717.82;1674953;85;21615;-64
2022/05/23 03:47:55;;;;;;;14.75;7.70;;;;;;;10.64;94.21;98712.99;1704188;82;21496;-65
2022/05/23 03:50:23;;;;;;;10.72;7.83;;;;;;;10.65;94.67;98715.41;1711757;83;21731;-67
2022/05/23 03:52:52;;;;;;;14.83;7.60;;;;;;;10.70;94.95;98714.38;1711027;83;21035;-66
2022/05/23 03:55:23;;;;;;;10.95;7.67;;;;;;;10.67;93.89;98710.92;1711466;83;21110;-65
2022/05/23 03:57:52;;;;;;;9.25;6.62;;;;;;;10.61;93.75;98719.97;1710705;83;20999;-66
2022/05/23 04:00:18;;;;;;;14.43;8.20;;;;;;;10.55;93.98;98722.16;1711367;83;21010;-67
2022/05/23 04:02:50;;;;;;;14.50;7.42;;;;;;;10.60;94.26;98718.38;1711250;83;21147;-66
2022/05/23 04:05:17;;;;;;;18.17;8.10;;;;;;;10.62;94.29;98715.27;1711656;83;21078;-64
2022/05/23 04:07:55;;;;;;;13.93;7.67;;;;;;;10.67;94.46;98714.50;1709651;83;21054;-61
2022/05/23 04:10:31;;;;;;;10.45;8.38;;;;;;;10.73;94.22;98722.55;1711090;83;21043;-63
2022/05/23 04:13:02;;;;;;;9.20;7.25;;;;;;;10.66;93.88;98714.84;1711363;83;21169;-66
2022/05/23 04:15:31;;;;;;;16.07;9.53;;;;;;;10.59;94.22;98718.16;1711805;83;21276;-63
2022/05/23 04:17:58;;;;;;;23.30;10.23;;;;;;;10.58;94.48;98722.03;1710932;82;21007;-62
2022/05/23 04:20:26;;;;;;;16.65;9.70;;;;;;;10.63;94.87;98724.58;1710483;83;21160;-66
2022/05/23 04:23:08;;;;;;;18.62;10.10;;;;;;;10.64;94.75;98722.07;1708884;83;21141;-63
2022/05/23 04:25:35;;;;;;;20.12;10.10;;;;;;;10.59;94.52;98718.94;1686037;83;21132;-66
2022/05/23 04:28:01;;;;;;;18.80;11.48;;;;;;;10.64;95.29;98719.31;1711267;83;21262;-63
2022/05/23 04:30:28;;;;;;;24.50;11.97;;;;;;;10.71;95.38;98720.14;1711325;83;21035;-62
2022/05/23 04:35:41;;;;;;;24.67;12.30;;;;;;;11.00;95.77;98728.57;1711544;83;21117;-65
2022/05/23 04:38:08;;;;;;;25.80;13.08;;;;;;;11.04;94.72;98725.34;1709223;83;21586;-63
2022/05/23 04:40:37;;;;;;;31.60;13.18;;;;;;;11.03;94.48;98723.18;1710202;83;21180;-67
2022/05/23 04:43:05;;;;;;;26.40;13.08;;;;;;;11.10;94.74;98723.98;1710920;83;21136;-66
2022/05/23 04:45:32;;;;;;;28.95;12.50;;;;;;;11.23;94.62;98726.17;1708830;83;21544;-63
2022/05/23 04:51:03;;;;;;;28.40;12.03;;;;;;;11.35;94.43;98732.27;1707904;82;21599;-67
2022/05/23 04:53:34;;;;;;;26.93;13.55;;;;;;;11.47;93.89;98736.16;1696922;83;22027;-68
2022/05/23 04:56:02;;;;;;;28.20;13.45;;;;;;;11.45;93.12;98728.23;1690314;83;21033;-67
2022/05/23 04:58:29;;;;;;;26.35;12.43;;;;;;;11.52;92.85;98724.33;1691409;83;21128;-63
2022/05/23 05:00:59;;;;;;;22.07;12.82;;;;;;;11.61;92.31;98729.73;1712085;82;21475;-66
2022/05/23 05:03:25;;;;;;;22.05;13.20;;;;;;;11.71;92.22;98733.16;1712637;82;21072;-66
2022/05/23 05:05:52;;;;;;;21.82;13.93;;;;;;;11.79;91.79;98734.98;1713540;83;21103;-65
2022/05/23 05:08:20;;;;;;;27.58;13.38;;;;;;;11.80;90.85;98734.63;1692285;84;21087;-64
2022/05/23 05:10:50;;;;;;;25.77;13.65;;;;;;;11.85;90.79;98734.99;1712670;83;21005;-66
2022/05/23 05:13:17;;;;;;;35.45;14.80;;;;;;;11.95;89.90;98738.41;1704875;83;21067;-65
2022/05/23 05:15:45;;;;;;;26.05;13.78;;;;;;;12.03;89.78;98738.84;1710636;82;21078;-66
2022/05/23 05:18:25;;;;;;;26.50;13.15;;;;;;;12.14;88.63;98735.87;1712995;83;21443;-65
2022/05/23 05:20:55;;;;;;;28.35;14.28;;;;;;;12.21;88.27;98735.84;1712152;83;21031;-65
2022/05/23 05:23:24;;;;;;;32.45;13.78;;;;;;;12.36;88.34;98735.67;1679109;83;21130;-67
2022/05/23 05:25:55;;;;;;;30.48;13.22;;;;;;;12.46;85.97;98739.31;1680985;83;21532;-66
2022/05/23 05:28:23;;;;;;;32.20;14.13;;;;;;;12.44;84.85;98739.43;1705782;83;21071;-66
2022/05/23 05:31:05;;;;;;;33.30;14.93;;;;;;;12.51;84.25;98737.69;1710035;83;21219;-66
2022/05/23 05:33:42;;;;;;;34.92;13.50;;;;;;;12.43;81.88;98738.64;1716972;83;21527;-65
2022/05/23 05:36:13;;;;;;;29.67;14.07;;;;;;;12.41;80.67;98740.95;1703215;82;20939;-67
2022/05/23 05:38:49;;;;;;;32.95;14.63;;;;;;;12.42;80.73;98739.78;1703283;82;21580;-69
2022/05/23 05:41:30;;;;;;;25.17;12.98;;;;;;;12.52;81.05;98748.17;1703323;83;21047;-65
2022/05/23 05:44:02;;;;;;;28.32;13.30;;;;;;;12.65;81.02;98740.05;1705809;84;21631;-65
2022/05/23 05:46:38;;;;;;;23.55;11.78;;;;;;;12.77;80.01;98741.13;1704762;84;21105;-63
2022/05/23 05:49:16;;;;;;;24.43;11.97;;;;;;;12.86;80.04;98744.52;1710529;82;21050;-64
2022/05/23 05:51:42;;;;;;;22.62;12.28;;;;;;;12.99;79.87;98744.45;1734576;81;21055;-64
2022/05/23 05:54:26;;;;;;;23.38;10.43;;;;;;;13.04;78.56;98742.81;1732034;81;21052;-66
2022/05/23 05:56:59;;;;;;;17.30;9.20;;;;;;;13.09;78.71;98737.59;1724771;81;21524;-67
2022/05/23 05:59:26;;;;;;;20.05;7.53;;;;;;;13.15;77.23;98737.56;1722369;82;21617;-64
2022/05/23 06:01:53;;;;;;;11.35;6.78;;;;;;;13.22;77.54;98739.10;1716094;82;21353;-63
2022/05/23 06:04:19;;;;;;;10.48;5.15;;;;;;;13.28;76.40;98738.27;1711644;83;21045;-65
2022/05/23 06:12:18;;;;;;;10.38;4.25;;;;;;;13.59;74.27;98742.77;1738569;82;20956;-65
2022/05/23 06:14:45;;;;;;;10.80;5.35;;;;;;;13.66;73.52;98749.05;1733781;81;21476;-66
2022/05/23 06:17:12;;;;;;;8.18;5.75;;;;;;;13.68;73.46;98745.35;1707938;83;21490;-67
2022/05/23 06:19:46;;;;;;;10.45;5.90;;;;;;;13.71;73.50;98750.16;1720779;81;21026;-66
2022/05/23 06:22:17;;;;;;;9.25;5.47;;;;;;;13.70;73.76;98752.72;1761482;81;21209;-66
2022/05/23 06:24:51;;;;;;;9.03;5.12;;;;;;;13.72;74.27;98751.75;1759270;81;21111;-66
2022/05/23 06:27:18;;;;;;;9.18;4.85;;;;;;;13.70;74.04;98749.95;1748397;81;21100;-67
2022/05/23 06:29:56;;;;;;;6.50;4.35;;;;;;;13.73;74.21;98748.63;1707583;82;21095;-65
2022/05/23 06:32:31;;;;;;;8.30;3.87;;;;;;;13.83;74.26;98754.21;1735339;81;21466;-63
2022/05/23 06:34:58;;;;;;;8.05;4.22;;;;;;;13.90;72.35;98748.03;1736917;82;22159;-65
2022/05/23 06:37:25;;;;;;;5.08;3.72;;;;;;;13.91;72.05;98748.81;1753894;81;21007;-65
2022/05/23 06:39:56;;;;;;;8.33;3.45;;;;;;;13.97;71.55;98752.92;1738061;81;21039;-67
2022/05/23 06:42:41;;;;;;;6.80;3.50;;;;;;;13.98;69.38;98754.52;1736635;82;21006;-66
2022/05/23 06:45:09;;;;;;;5.65;3.22;;;;;;;14.05;70.58;98758.84;1748083;82;21422;-66
2022/05/23 06:47:54;;;;;;;8.38;3.58;;;;;;;14.14;70.60;98755.86;1745786;82;21102;-64
2022/05/23 06:50:39;;;;;;;6.20;2.92;;;;;;;14.24;70.25;98764.96;1695036;82;20959;-66
2022/05/23 06:53:11;;;;;;;4.53;2.02;;;;;;;14.29;69.55;98760.30;1734702;82;21077;-66
2022/05/23 06:55:57;;;;;;;3.40;2.45;;;;;;;14.35;69.23;98763.00;1735296;82;21016;-65
2022/05/23 06:58:24;;;;;;;5.22;2.30;;;;;;;14.39;69.15;98768.05;1735600;82;21063;-66
2022/05/23 07:00:52;;;;;;;8.68;2.17;;;;;;;14.40;65.92;98762.71;1738100;82;21190;-67
2022/05/23 07:03:21;;;;;;;3.90;3.42;;;;;;;14.33;66.19;98762.58;1737707;82;21473;-64
2022/05/23 07:14:25;;;;;;;10.70;5.10;;;;;;;14.57;67.03;98759.27;1733622;81;21846;-65
2022/05/23 07:16:54;;;;;;;8.30;5.55;;;;;;;14.66;67.67;98756.27;1738555;82;21012;-67
2022/05/23 07:19:23;;;;;;;17.45;5.30;;;;;;;14.77;67.00;98748.98;1738140;81;21079;-65
2022/05/23 07:21:52;;;;;;;8.05;5.70;;;;;;;14.88;66.67;98749.77;1751501;81;21049;-65
2022/05/23 07:24:18;;;;;;;12.65;6.17;;;;;;;14.96;66.10;98755.09;1738593;82;20966;-66
2022/05/23 07:26:47;;;;;;;13.08;6.72;;;;;;;15.08;67.21;98751.94;1737853;82;21157;-67
2022/05/23 07:29:15;;;;;;;15.03;7.22;;;;;;;15.21;66.26;98758.91;1738162;82;21033;-65
2022/05/23 07:31:44;;;;;;;13.95;7.90;;;;;;;15.32;65.38;98757.68;1744153;81;21068;-65
2022/05/23 07:34:11;;;;;;;24.63;8.75;;;;;;;15.40;65.01;98745.31;1732737;81;21020;-64
2022/05/23 07:36:37;;;;;;;13.50;7.53;;;;;;;15.45;65.08;98748.59;1734942;82;21026;-65
2022/05/23 07:39:09;;;;;;;16.52;7.92;;;;;;;15.48;64.03;98753.97;1735502;82;21016;-65
2022/05/23 07:41:42;;;;;;;13.20;7.67;;;;;;;15.45;63.62;98747.20;1738507;82;21005;-66
2022/05/23 07:44:11;;;;;;;17.70;9.05;;;;;;;15.48;62.84;98748.99;1739492;82;20960;-66
2022/05/23 07:46:38;;;;;;;18.98;9.83;;;;;;;15.48;63.15;98753.97;1738824;82;20897;-67
2022/05/23 07:49:06;;;;;;;18.95;12.13;;;;;;;15.52;63.88;98757.62;1712153;82;21047;-68
2022/05/23 07:51:32;;;;;;;17.60;10.68;;;;;;;15.52;63.67;98759.00;1738132;82;21613;-67
2022/05/23 08:02:21;;;;;;;26.20;10.65;;;;;;;15.73;63.86;98764.66;1738356;82;20968;-67
2022/05/23 08:04:54;;;;;;;20.85;9.30;;;;;;;15.64;62.16;98762.16;1710127;82;21421;-65
2022/05/23 08:07:22;;;;;;;13.68;7.78;;;;;;;15.61;62.09;98767.05;1713303;83;21044;-65
2022/05/23 08:09:49;;;;;;;15.83;6.67;;;;;;;15.68;62.25;98764.97;1738604;81;21023;-63
2022/05/23 08:12:18;;;;;;;12.88;7.40;;;;;;;15.78;61.65;98760.77;1729505;81;21552;-67
2022/05/23 08:14:45;;;;;;;14.53;6.12;;;;;;;15.81;59.87;98764.97;1736906;82;21096;-66
2022/05/23 08:17:13;;;;;;;7.37;4.58;;;;;;;15.87;60.21;98759.09;1736338;82;21139;-63
2022/05/23 08:19:41;;;;;;;15.50;6.78;;;;;;;16.02;61.88;98760.93;1737482;82;22093;-66
2022/05/23 08:22:10;;;;;;;9.98;5.67;;;;;;;16.16;60.72;98756.74;1735642;82;20995;-65
2022/05/23 08:24:48;;;;;;;10.50;6.47;;;;;;;16.30;60.61;98751.38;1706700;83;21696;-68
2022/05/23 08:27:24;;;;;;;11.65;5.92;;;;;;;16.39;59.11;98754.46;1704898;84;21036;-69
2022/05/23 08:30:01;;;;;;;13.10;4.90;;;;;;;16.54;59.10;98754.04;1706944;84;21255;-67
2022/05/23 08:32:37;;;;;;;12.85;3.62;;;;;;;16.69;59.36;98750.02;1706066;84;21108;-65
2022/05/23 08:35:21;;;;;;;5.50;3.52;;;;;;;16.83;58.83;98748.80;1705598;84;22555;-65
2022/05/23 08:37:55;;;;;;;7.53;3.75;;;;;;;16.95;57.44;98737.98;1706650;82;21024;-67
2022/05/23 08:40:32;;;;;;;10.00;4.00;;;;;;;17.00;56.11;98738.22;1724315;81;21124;-66
2022/05/23 08:43:00;;;;;;;9.13;3.20;;;;;;;16.93;54.25;98742.31;1691796;84;21243;-64
2022/05/23 08:45:40;;;;;;;7.25;3.47;;;;;;;16.81;55.05;98747.56;1678057;85;20996;-65
2022/05/23 08:48:28;;;;;;;10.98;3.15;;;;;;;16.69;56.04;98750.83;1701961;84;20999;-67
2022/05/23 08:51:16;;;;;;;10.58;3.08;;;;;;;16.59;56.02;98748.72;1747053;81;21157;-66
2022/05/23 08:54:20;;;;;;;7.25;2.45;;;;;;;16.51;55.40;98758.36;1738267;81;21071;-64
2022/05/23 08:56:58;;;;;;;9.03;2.72;;;;;;;16.25;54.94;98750.33;1736329;81;21165;-67
2022/05/23 08:59:34;;;;;;;6.90;2.70;;;;;;;15.93;54.80;98754.23;1734648;82;21500;-65
2022/05/23 09:02:32;;;;;;;15.10;3.52;;;;;;;15.78;54.00;98760.16;1736002;82;21068;-65
2022/05/23 09:05:07;;;;;;;6.03;3.40;;;;;;;15.62;54.21;98758.95;1730020;82;20996;-67
2022/05/23 09:07:49;;;;;;;2.98;2.50;;;;;;;15.54;54.11;98765.57;1743187;81;21107;-62
2022/05/23 09:10:24;;;;;;;4.17;2.37;;;;;;;15.47;55.02;98762.09;1735860;81;21492;-67
2022/05/23 09:12:53;;;;;;;8.35;2.92;;;;;;;15.53;56.21;98763.38;1734008;82;21555;-66
2022/05/23 09:15:21;;;;;;;7.10;2.87;;;;;;;15.57;56.15;98764.22;1753846;81;21042;-65
2022/05/23 09:17:56;;;;;;;7.55;3.62;;;;;;;15.63;57.61;98769.45;1736704;81;21072;-65
2022/05/23 09:20:37;;;;;;;4.87;3.47;;;;;;;15.66;57.92;98768.13;1735437;81;21097;-67
2022/05/23 09:23:10;;;;;;;9.73;4.08;;;;;;;15.67;57.14;98774.48;1737949;81;21064;-64
2022/05/23 09:25:41;;;;;;;5.58;3.45;;;;;;;15.64;57.28;98769.11;1742788;81;21121;-63
2022/05/23 09:28:27;;;;;;;4.28;3.35;;;;;;;15.66;57.30;98772.89;1735846;81;20998;-66
2022/05/23 09:31:01;;;;;;;10.00;4.30;;;;;;;15.69;57.97;98768.76;1734425;81;21067;-65
2022/05/23 09:33:29;;;;;;;10.30;3.15;;;;;;;15.85;59.37;98772.58;1718812;82;21090;-64
2022/05/23 09:36:12;;;;;;;7.78;3.25;;;;;;;16.09;59.37;98767.17;1736672;81;21628;-64
2022/05/23 09:39:03;;;;;;;6.97;3.67;;;;;;;16.27;56.03;98770.21;1734533;81;21066;-66
2022/05/23 09:47:45;;;;;;;6.33;3.27;;;;;;;16.05;56.14;98763.56;1732919;81;21056;-66
2022/05/23 09:50:28;;;;;;;7.58;4.08;;;;;;;15.99;56.42;98768.63;1704374;84;21998;-64
2022/05/23 09:52:57;;;;;;;7.12;3.27;;;;;;;15.76;55.37;98769.45;1682496;84;21061;-63
2022/05/23 09:55:31;;;;;;;17.80;4.17;;;;;;;15.61;56.31;98775.38;1714703;82;21077;-66
2022/05/23 09:58:05;;;;;;;5.58;3.17;;;;;;;15.55;56.19;98770.75;1703374;82;21020;-68
2022/05/23 10:00:42;;;;;;;10.72;3.65;;;;;;;15.50;55.46;98775.22;1704251;84;21072;-67
2022/05/23 10:03:19;;;;;;;5.85;3.52;;;;;;;15.54;56.43;98763.58;1719512;82;21179;-66
2022/05/23 10:05:50;;;;;;;5.53;3.47;;;;;;;15.58;55.99;98770.00;1697536;83;21634;-68
2022/05/23 10:08:34;;;;;;;9.55;3.98;;;;;;;15.58;54.91;98766.41;1668420;84;21054;-65
2022/05/23 10:11:10;;;;;;;10.32;3.70;;;;;;;15.61;54.98;98766.27;1716682;83;21507;-66
2022/05/23 10:13:37;;;;;;;7.00;3.53;;;;;;;15.73;56.10;98770.20;1703011;83;21003;-65
2022/05/23 10:16:26;;;;;;;6.00;3.30;;;;;;;15.99;56.08;98768.63;1722410;83;22431;-67
2022/05/23 10:19:03;;;;;;;7.58;3.70;;;;;;;16.32;54.43;98776.59;1695152;84;21040;-67
2022/05/23 10:21:39;;;;;;;5.10;3.05;;;;;;;16.58;55.06;98765.98;1704915;83;21004;-67
2022/05/23 10:24:13;;;;;;;7.10;2.40;;;;;;;16.88;55.56;98768.50;1704872;82;21509;-63
2022/05/23 10:26:50;;;;;;;5.40;2.87;;;;;;;17.11;51.78;98773.92;1703298;82;21043;-67
2022/05/23 10:29:53;;;;;;;7.97;2.55;;;;;;;17.07;44.83;98763.92;1699457;83;21270;-68
2022/05/23 10:32:48;;;;;;;3.92;2.85;;;;;;;16.79;44.52;98764.05;1703662;83;21488;-67
2022/05/23 10:35:26;;;;;;;6.08;2.55;;;;;;;16.66;47.92;98770.47;1703870;83;21039;-61
2022/05/23 10:42:06;;;;;;;6.20;3.47;;;;;;;16.49;49.46;98779.39;1705263;82;21150;-66
2022/05/23 10:43:23;;;;;;;14.55;3.08;;;;;;;16.16;50.94;98789.51;1704242;83;21247;-68
2022/05/23 10:46:00;;;;;;;9.68;3.45;;;;;;;15.72;51.17;98797.77;1703365;83;21088;-67
2022/05/23 10:48:55;;;;;;;5.55;3.10;;;;;;;15.22;52.65;98805.47;1704354;82;20995;-65
2022/05/23 10:52:00;;;;;;;5.53;2.90;;;;;;;14.85;54.77;98799.85;1682716;83;21422;-68
2022/05/23 10:54:49;;;;;;;10.63;2.62;;;;;;;14.55;56.13;98805.37;1724100;82;20967;-67
2022/05/23 10:57:52;;;;;;;9.60;4.05;;;;;;;14.42;57.60;98800.56;1705061;82;21121;-65
2022/05/23 11:00:22;;;;;;;5.60;2.95;;;;;;;14.40;58.74;98806.27;1721392;83;20937;-68
2022/05/23 11:03:18;;;;;;;7.50;2.70;;;;;;;14.35;58.17;98803.17;1718326;83;21038;-66
2022/05/23 11:06:05;;;;;;;5.28;2.60;;;;;;;14.44;58.46;98802.97;1718613;83;21029;-65
2022/05/23 11:08:38;;;;;;;7.05;2.58;;;;;;;14.53;58.24;98799.98;1706443;83;21011;-65
2022/05/23 11:11:29;;;;;;;7.10;2.92;;;;;;;14.62;58.97;98803.33;1712067;83;21530;-65
2022/05/23 11:14:20;;;;;;;7.12;2.90;;;;;;;14.68;57.91;98812.16;1688040;84;21007;-67
2022/05/23 11:17:02;;;;;;;6.85;2.67;;;;;;;14.75;57.98;98812.89;1706744;83;21084;-69
2022/05/23 11:19:49;;;;;;;9.70;2.67;;;;;;;14.87;57.53;98813.35;1708483;83;21110;-65
2022/05/23 11:22:20;;;;;;;4.15;2.08;;;;;;;14.93;54.83;98814.64;1700996;83;21056;-61
2022/05/23 11:25:14;;;;;;;4.80;1.80;;;;;;;15.04;55.75;98814.86;1702290;83;21146;-64
2022/05/23 11:36:09;;;;;;;4.10;2.50;;;;;;;15.36;52.17;98816.02;1703446;84;21429;-67
2022/05/23 11:38:45;;;;;;;6.10;2.70;;;;;;;15.47;53.92;98809.28;1703331;84;21154;-67
2022/05/23 11:41:35;;;;;;;4.55;2.65;;;;;;;15.63;53.84;98806.36;1712922;83;20971;-67
2022/05/23 11:44:16;;;;;;;9.55;2.92;;;;;;;15.78;54.55;98793.49;1704853;84;21504;-68
2022/05/23 11:47:13;;;;;;;9.15;3.40;;;;;;;15.97;53.91;98800.73;1653086;84;21148;-66
2022/05/23 11:49:44;;;;;;;6.42;3.00;;;;;;;16.08;52.39;98798.11;1696949;82;21500;-69
2022/05/23 11:52:49;;;;;;;6.35;2.60;;;;;;;16.07;52.04;98801.47;1705972;83;21088;-70
2022/05/23 11:55:56;;;;;;;7.28;2.37;;;;;;;16.03;52.56;98802.03;1704317;82;28716;-67
2022/05/23 11:58:43;;;;;;;3.85;2.20;;;;;;;16.00;52.46;98800.78;1722918;82;21086;-67
2022/05/23 12:01:21;;;;;;;7.37;2.62;;;;;;;15.99;52.04;98808.91;1723051;82;21020;-64
2022/05/23 12:03:56;;;;;;;6.15;2.70;;;;;;;15.93;51.98;98808.39;1704554;82;21492;-66
2022/05/23 12:06:35;;;;;;;5.50;1.92;;;;;;;15.88;51.85;98805.16;1746255;82;21150;-64
2022/05/23 12:09:18;;;;;;;3.45;2.12;;;;;;;15.80;52.42;98800.06;1710355;83;20962;-62
2022/05/23 12:11:48;;;;;;;2.70;2.00;;;;;;;15.68;51.14;98808.01;1688756;82;21051;-64
2022/05/23 12:14:21;;;;;;;3.27;1.30;;;;;;;15.57;50.88;98810.02;1720188;83;21079;-67
2022/05/23 12:16:59;;;;;;;6.53;2.10;;;;;;;15.49;50.07;98812.47;1704059;83;21114;-66
2022/05/23 12:19:38;;;;;;;3.70;2.00;;;;;;;15.47;50.51;98814.83;1723014;81;21084;-68
2022/05/23 12:22:28;;;;;;;6.08;2.37;;;;;;;15.52;51.79;98810.36;1709816;83;20991;-66
2022/05/23 12:25:13;;;;;;;3.30;2.00;;;;;;;15.54;50.58;98807.99;1686367;84;21038;-67
2022/05/23 12:27:47;;;;;;;6.20;3.22;;;;;;;15.51;51.33;98807.35;1706741;83;21035;-67
2022/05/23 12:30:25;;;;;;;4.70;2.02;;;;;;;15.64;51.39;98800.22;1719785;83;21556;-61
2022/05/23 12:32:58;;;;;;;7.25;1.60;;;;;;;15.79;51.21;98798.47;1702928;84;21959;-66
2022/05/23 12:35:53;;;;;;;8.28;2.33;;;;;;;15.93;49.94;98795.89;1702951;84;21063;-65
2022/05/23 12:39:03;;;;;;;2.70;1.72;;;;;;;16.03;49.85;98798.67;1704183;84;21086;-67
2022/05/23 12:41:43;;;;;;;3.27;2.02;;;;;;;16.14;49.47;98793.25;1704493;84;20996;-66
2022/05/23 12:44:42;;;;;;;7.85;1.82;;;;;;;16.23;49.90;98797.14;1704534;84;20969;-67
2022/05/23 12:47:57;;;;;;;9.43;2.80;;;;;;;16.34;50.36;98798.69;1704800;84;21087;-67
2022/05/23 12:50:58;;;;;;;2.52;2.05;;;;;;;16.53;51.06;98804.67;1700278;82;21035;-66
2022/05/23 12:54:10;;;;;;;4.97;2.65;;;;;;;16.82;51.16;98801.42;1703351;84;21011;-66
2022/05/23 12:56:59;;;;;;;2.80;1.32;;;;;;;17.01;49.84;98803.22;1692773;84;21107;-63
2022/05/23 12:59:51;;;;;;;9.95;2.62;;;;;;;17.13;49.51;98804.96;1704028;84;21532;-67
2022/05/23 13:02:32;;;;;;;4.37;1.87;;;;;;;17.14;49.33;98807.94;1704382;84;22141;-63