Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:40;;;;;;;4.75;2.08;;;12.80;1.00;;;;;;4901777;29;20043;-78
2021/10/02 00:49:09;;;;;;;1.52;1.42;;;12.70;1.00;;;;;;4902157;29;20123;-79
2021/10/02 00:51:38;;;;;;;2.70;2.00;;;12.60;1.70;;;;;;4902799;29;20040;-79
2021/10/02 00:54:04;;;;;;;2.85;1.75;;;12.60;2.90;;;;;;4902235;29;20055;-79
2021/10/02 00:56:30;;;;;;;2.70;1.85;;;12.50;6.10;;;;;;4901925;29;20417;-79
2021/10/02 00:58:55;;;;;;;2.85;1.80;;;12.50;4.40;;;;;;4902731;29;20151;-79
2021/10/02 01:01:51;;;;;;;3.55;1.60;;;12.40;4.80;;;;;;4902231;29;20579;-79
2021/10/02 01:04:43;;;;;;;2.83;1.90;;;12.40;5.90;;;;;;4901961;29;20534;-79
2021/10/02 01:07:32;;;;;;;1.85;1.65;;;12.40;11.60;;;;;;4901816;29;20378;-79
2021/10/02 01:10:41;;;;;;;2.30;1.63;;;12.30;10.40;;;;;;4902251;29;20116;-79
2021/10/02 01:13:45;;;;;;;1.80;1.58;;;12.30;8.20;;;;;;4902025;29;20060;-79
2021/10/02 01:16:25;;;;;;;4.65;1.90;;;12.20;8.90;;;;;;4902383;29;20044;-79
2021/10/02 01:19:28;;;;;;;2.70;2.08;;;12.10;13.90;;;;;;4885863;29;20063;-79
2021/10/02 01:22:29;;;;;;;3.17;1.70;;;12.00;17.90;;;;;;4887961;29;20044;-79
2021/10/02 01:25:16;;;;;;;4.30;1.95;;;12.00;18.20;;;;;;4900950;29;20488;-79
2021/10/02 01:27:54;;;;;;;6.10;1.80;;;12.00;18.90;;;;;;4901971;29;20040;-79
2021/10/02 01:33:24;;;;;;;2.30;1.60;;;11.80;18.20;;;;;;4902414;29;20043;-79
2021/10/02 01:49:23;;;;;;;3.55;1.75;;;11.70;19.70;;;;;;4901299;29;20547;-79
2021/10/02 01:51:52;;;;;;;2.30;1.50;;;11.60;21.40;;;;;;4901684;29;20126;-79
2021/10/02 01:54:19;;;;;;;3.10;1.63;;;11.70;20.20;;;;;;4901409;29;20123;-79
2021/10/02 01:56:47;;;;;;;3.40;1.42;;;11.70;16.80;;;;;;4901413;29;20040;-78
2021/10/02 01:59:15;;;;;;;2.90;1.75;;;11.60;19.10;;;;;;4901801;29;20037;-78
2021/10/02 02:01:44;;;;;;;3.88;1.58;;;11.60;21.50;;;;;;4901397;29;20040;-79
2021/10/02 02:04:13;;;;;;;3.40;1.67;;;11.60;17.30;;;;;;4901158;29;20044;-79
2021/10/02 02:06:42;;;;;;;2.83;1.48;;;11.50;21.00;;;;;;4901258;29;20040;-79
2021/10/02 02:09:12;;;;;;;4.03;1.60;;;11.50;23.90;;;;;;4900552;29;20067;-79
2021/10/02 02:11:40;;;;;;;2.33;1.40;;;11.40;23.00;;;;;;4901068;29;20037;-79
2021/10/02 02:14:10;;;;;;;2.65;1.42;;;11.40;24.20;;;;;;4901354;29;20048;-79
2021/10/02 02:16:39;;;;;;;4.45;1.10;;;11.40;24.00;;;;;;4901135;29;20045;-79
2021/10/02 02:19:06;;;;;;;2.45;1.50;;;11.40;23.60;;;;;;4901457;29;20032;-79
2021/10/02 02:21:31;;;;;;;2.47;1.65;;;11.30;22.80;;;;;;4900995;29;20040;-79
2021/10/02 02:23:58;;;;;;;5.85;1.73;;;11.30;25.50;;;;;;4900112;29;20131;-79
2021/10/02 02:26:28;;;;;;;4.32;1.70;;;11.20;30.10;;;;;;4900914;29;20044;-79
2021/10/02 02:28:55;;;;;;;2.03;1.55;;;11.30;27.00;;;;;;4901041;29;20043;-79
2021/10/02 02:31:22;;;;;;;2.25;1.85;;;11.30;25.40;;;;;;4900388;29;20040;-79
2021/10/02 02:33:48;;;;;;;2.35;1.67;;;11.30;26.20;;;;;;4901280;29;20133;-78
2021/10/02 02:36:14;;;;;;;5.00;1.58;;;11.20;23.40;;;;;;4900418;29;20049;-78
2021/10/02 02:38:40;;;;;;;1.65;1.55;;;11.30;21.20;;;;;;4884388;29;20521;-79
2021/10/02 02:41:06;;;;;;;3.30;1.52;;;11.20;23.50;;;;;;4900601;29;20060;-78
2021/10/02 02:43:36;;;;;;;1.85;1.65;;;11.10;25.60;;;;;;4900505;29;20048;-78
2021/10/02 02:46:30;;;;;;;3.42;1.60;;;11.10;30.00;;;;;;4900432;29;20508;-79
2021/10/02 02:49:03;;;;;;;4.38;1.60;;;11.10;28.30;;;;;;4883369;29;20131;-78
2021/10/02 02:52:04;;;;;;;2.10;1.52;;;11.00;26.60;;;;;;4900768;29;20037;-78
2021/10/02 02:54:33;;;;;;;1.90;1.40;;;11.00;24.70;;;;;;4900152;29;20074;-78
2021/10/02 02:57:07;;;;;;;1.60;1.33;;;11.00;26.50;;;;;;4900591;29;20032;-78
2021/10/02 02:59:38;;;;;;;2.47;1.65;;;11.00;25.10;;;;;;4883645;29;20051;-78
2021/10/02 03:02:06;;;;;;;3.83;1.70;;;10.90;25.50;;;;;;4899749;29;20049;-78
2021/10/02 03:04:34;;;;;;;4.45;1.58;;;10.90;28.00;;;;;;4883374;29;20701;-78
2021/10/02 03:07:03;;;;;;;3.05;1.67;;;10.90;29.30;;;;;;4899907;29;20040;-78
2021/10/02 03:09:35;;;;;;;3.08;1.70;;;10.80;31.30;;;;;;4899738;29;20188;-78
2021/10/02 03:12:02;;;;;;;2.67;1.45;;;10.80;31.90;;;;;;4899870;29;20397;-79
2021/10/02 03:14:29;;;;;;;3.22;1.55;;;10.90;30.20;;;;;;4899753;29;20047;-79
2021/10/02 03:16:55;;;;;;;1.98;1.67;;;10.80;29.90;;;;;;4899669;29;20041;-79
2021/10/02 03:19:22;;;;;;;3.55;1.48;;;10.80;24.90;;;;;;4899880;29;20044;-79
2021/10/02 03:21:54;;;;;;;1.73;1.38;;;10.70;24.40;;;;;;4899363;29;20051;-79
2021/10/02 03:24:22;;;;;;;2.97;1.58;;;10.80;27.70;;;;;;4899483;29;20056;-79
2021/10/02 03:26:50;;;;;;;2.35;1.60;;;10.70;26.50;;;;;;4883060;29;20037;-78
2021/10/02 03:29:18;;;;;;;3.42;1.58;;;10.70;29.60;;;;;;4882509;29;20048;-78
2021/10/02 03:31:44;;;;;;;4.40;1.30;;;10.70;29.70;;;;;;4899556;29;20040;-78
2021/10/02 03:34:10;;;;;;;1.45;1.35;;;10.70;27.70;;;;;;4882583;29;20127;-78
2021/10/02 03:36:36;;;;;;;4.38;1.77;;;10.60;28.00;;;;;;4899365;29;20045;-79
2021/10/02 03:39:03;;;;;;;1.98;1.63;;;10.60;29.80;;;;;;4899749;29;20044;-79
2021/10/02 03:41:29;;;;;;;2.20;1.48;;;10.70;27.90;;;;;;4899955;29;20041;-79
2021/10/02 03:43:55;;;;;;;1.92;1.50;;;10.60;30.50;;;;;;4899030;29;20056;-78
2021/10/02 03:46:20;;;;;;;2.90;1.70;;;10.70;27.90;;;;;;4898945;29;20039;-78
2021/10/02 03:48:46;;;;;;;2.30;1.60;;;10.70;23.30;;;;;;4899540;29;20097;-78
2021/10/02 03:51:12;;;;;;;3.55;1.50;;;10.60;27.40;;;;;;4899329;29;20033;-78
2021/10/02 03:53:38;;;;;;;1.40;1.30;;;10.60;22.40;;;;;;4899565;29;20083;-79
2021/10/02 03:56:05;;;;;;;3.15;1.60;;;10.50;23.50;;;;;;4882442;29;20484;-79
2021/10/02 03:58:30;;;;;;;1.83;1.48;;;10.50;27.90;;;;;;4899903;29;20028;-78
2021/10/02 04:00:56;;;;;;;2.97;1.75;;;10.50;32.40;;;;;;4898989;29;20120;-79
2021/10/02 04:03:22;;;;;;;3.42;1.83;;;10.60;28.90;;;;;;4899903;29;20063;-79
2021/10/02 04:05:48;;;;;;;1.55;1.45;;;10.60;29.40;;;;;;4898980;29;20071;-79
2021/10/02 04:08:14;;;;;;;3.50;1.67;;;10.50;29.80;;;;;;4899519;29;20045;-79
2021/10/02 04:10:40;;;;;;;3.72;1.95;;;10.60;30.20;;;;;;4899201;29;20048;-79
2021/10/02 04:13:07;;;;;;;2.95;1.50;;;10.60;26.60;;;;;;4899378;29;20041;-79
2021/10/02 04:15:34;;;;;;;1.90;1.50;;;10.50;27.00;;;;;;4899131;29;20076;-79
2021/10/02 04:18:00;;;;;;;2.95;1.52;;;10.50;26.80;;;;;;4899486;29;20096;-79
2021/10/02 04:20:26;;;;;;;3.17;1.67;;;10.50;28.90;;;;;;4899370;29;20036;-79
2021/10/02 04:22:52;;;;;;;3.80;1.50;;;10.70;28.90;;;;;;4898943;29;20036;-79
2021/10/02 04:25:18;;;;;;;1.50;1.30;;;10.60;20.70;;;;;;4899045;29;20061;-79
2021/10/02 04:27:44;;;;;;;3.25;1.50;;;10.60;23.30;;;;;;4899416;29;20048;-79
2021/10/02 04:30:10;;;;;;;2.63;1.45;;;10.50;23.40;;;;;;4899317;29;20404;-79
2021/10/02 04:32:35;;;;;;;2.40;1.23;;;10.50;26.20;;;;;;4899159;29;20496;-79
2021/10/02 04:35:01;;;;;;;2.13;1.50;;;10.60;20.70;;;;;;4898951;29;20037;-79
2021/10/02 04:37:27;;;;;;;4.45;2.00;;;10.60;22.20;;;;;;4899582;29;20079;-79
2021/10/02 04:39:53;;;;;;;2.17;1.50;;;10.40;23.80;;;;;;4899215;29;20044;-79
2021/10/02 04:42:19;;;;;;;2.58;1.60;;;10.40;22.40;;;;;;4899015;29;20052;-79
2021/10/02 04:44:45;;;;;;;2.67;1.50;;;10.40;18.70;;;;;;4882273;29;20068;-79
2021/10/02 04:47:12;;;;;;;2.53;1.60;;;10.40;25.30;;;;;;4900324;29;20076;-79
2021/10/02 04:49:38;;;;;;;3.75;1.65;;;10.50;20.70;;;;;;4902267;29;20048;-79
2021/10/02 04:52:04;;;;;;;3.45;1.75;;;10.40;23.70;;;;;;4903109;29;20044;-78
2021/10/02 04:54:30;;;;;;;3.22;1.88;;;10.40;24.90;;;;;;4902664;29;20120;-79
2021/10/02 04:56:56;;;;;;;2.05;1.80;;;10.30;29.20;;;;;;4902530;29;20072;-78
2021/10/02 04:59:21;;;;;;;3.55;1.58;;;10.20;29.90;;;;;;4902217;29;20041;-79
2021/10/02 05:01:47;;;;;;;4.90;2.22;;;10.20;30.00;;;;;;4901966;29;20127;-78
2021/10/02 05:04:13;;;;;;;1.95;1.65;;;10.20;28.60;;;;;;4902315;29;20044;-78
2021/10/02 05:06:39;;;;;;;4.65;1.70;;;10.20;29.80;;;;;;4902099;29;20378;-79
2021/10/02 05:09:05;;;;;;;2.25;2.05;;;10.40;25.90;;;;;;4902303;29;20496;-79
2021/10/02 05:11:31;;;;;;;3.28;2.00;;;10.50;16.10;;;;;;4885199;29;20072;-79
2021/10/02 05:13:56;;;;;;;3.78;1.67;;;10.30;18.30;;;;;;4901911;29;20083;-78
2021/10/02 05:16:24;;;;;;;4.93;1.58;;;10.20;25.20;;;;;;4901777;29;20045;-78
2021/10/02 05:18:50;;;;;;;3.40;2.53;;;10.20;27.30;;;;;;4902119;29;20046;-78
2021/10/02 05:21:16;;;;;;;2.70;1.60;;;10.30;28.20;;;;;;4902042;29;20048;-79
2021/10/02 05:23:42;;;;;;;2.97;1.88;;;10.20;26.60;;;;;;4901961;29;20044;-79
2021/10/02 05:26:09;;;;;;;2.70;1.80;;;10.20;29.10;;;;;;4901446;29;20041;-79
2021/10/02 05:28:35;;;;;;;4.00;1.48;;;10.30;25.40;;;;;;4901675;29;20095;-79
2021/10/02 05:31:01;;;;;;;3.25;1.50;;;10.20;18.60;;;;;;4901529;29;20119;-79
2021/10/02 05:33:26;;;;;;;2.63;1.90;;;10.20;23.20;;;;;;4901577;29;20036;-79
2021/10/02 05:35:53;;;;;;;3.60;1.80;;;10.10;20.50;;;;;;4901540;29;20070;-79
2021/10/02 05:38:20;;;;;;;5.45;1.75;;;10.10;26.90;;;;;;4884409;29;20045;-79
2021/10/02 05:40:48;;;;;;;4.45;2.15;;;10.10;25.20;;;;;;4901436;29;20559;-79
2021/10/02 05:43:14;;;;;;;2.97;1.73;;;10.00;29.60;;;;;;4901045;29;20052;-78
2021/10/02 05:45:40;;;;;;;6.63;1.85;;;10.00;30.00;;;;;;4901292;29;20043;-79
2021/10/02 05:48:06;;;;;;;6.78;2.05;;;10.00;32.70;;;;;;4901678;29;20044;-79
2021/10/02 05:50:32;;;;;;;5.03;1.63;;;10.10;26.90;;;;;;4901272;29;20048;-79
2021/10/02 05:52:57;;;;;;;3.15;1.83;;;10.10;27.10;;;;;;4900983;29;20048;-79
2021/10/02 05:55:23;;;;;;;3.58;1.50;;;10.00;26.70;;;;;;4900919;29;20071;-79
2021/10/02 05:57:49;;;;;;;3.85;1.77;;;10.00;28.20;;;;;;4901142;29;20507;-79
2021/10/02 06:00:15;;;;;;;3.60;1.70;;;10.00;31.10;;;;;;4900293;29;20510;-79
2021/10/02 06:02:41;;;;;;;4.00;1.90;;;10.00;23.50;;;;;;4901067;29;20040;-79
2021/10/02 06:05:07;;;;;;;2.33;2.08;;;10.10;23.10;;;;;;4900760;29;20052;-79
2021/10/02 06:07:33;;;;;;;3.13;1.80;;;10.20;21.00;;;;;;4901569;29;20048;-79
2021/10/02 06:09:59;;;;;;;5.15;2.13;;;10.20;21.30;;;;;;4901296;29;20060;-79
2021/10/02 06:12:24;;;;;;;4.20;1.60;;;10.20;22.60;;;;;;4901168;29;20067;-79
2021/10/02 06:14:50;;;;;;;5.18;1.80;;;10.30;19.90;;;;;;4901272;29;20080;-79
2021/10/02 06:17:16;;;;;;;4.20;1.70;;;10.30;13.10;;;;;;4901227;29;20047;-79
2021/10/02 06:19:42;;;;;;;4.55;2.10;;;10.30;15.90;;;;;;4901012;29;20052;-80
2021/10/02 06:22:08;;;;;;;3.50;2.00;;;10.20;18.10;;;;;;4900747;29;20404;-79
2021/10/02 06:24:34;;;;;;;2.58;1.77;;;10.20;19.60;;;;;;4900861;29;20059;-80
2021/10/02 06:27:00;;;;;;;3.47;1.60;;;10.30;20.20;;;;;;4900510;29;20032;-80
2021/10/02 06:29:26;;;;;;;4.13;1.67;;;10.30;17.50;;;;;;4900825;29;20049;-80
2021/10/02 06:31:52;;;;;;;2.40;2.20;;;10.40;18.10;;;;;;4899903;29;20120;-79
2021/10/02 06:34:18;;;;;;;3.63;1.65;;;10.40;11.10;;;;;;4900310;29;20144;-78
2021/10/02 06:36:46;;;;;;;3.80;1.92;;;10.40;15.30;;;;;;4900725;29;20496;-78
2021/10/02 06:39:14;;;;;;;4.25;1.98;;;10.50;15.10;;;;;;4900864;29;20048;-79
2021/10/02 06:41:40;;;;;;;4.90;2.90;;;10.60;13.70;;;;;;4900271;29;20123;-79
2021/10/02 06:44:11;;;;;;;2.63;1.75;;;10.70;14.70;;;;;;4899836;29;20143;-79
2021/10/02 06:46:37;;;;;;;3.95;2.10;;;10.80;8.90;;;;;;4900133;29;20119;-79
2021/10/02 06:49:02;;;;;;;2.75;2.00;;;10.90;7.10;;;;;;4887119;29;20128;-79
2021/10/02 06:51:28;;;;;;;3.90;2.03;;;11.00;1.00;;;;;;4890238;29;20048;-79
2021/10/02 06:53:54;;;;;;;3.72;1.90;;;11.00;1.40;;;;;;4888545;29;20059;-79
2021/10/02 06:56:23;;;;;;;3.25;2.03;;;11.00;3.90;;;;;;4888317;29;20044;-79
2021/10/02 06:58:49;;;;;;;3.55;2.00;;;11.10;1.00;;;;;;4887718;29;20397;-79
2021/10/02 07:01:15;;;;;;;2.33;1.70;;;11.20;1.00;;;;;;4888925;29;20033;-79
2021/10/02 07:03:40;;;;;;;3.13;2.05;;;11.20;3.50;;;;;;4888601;29;20059;-79
2021/10/02 07:06:06;;;;;;;1.88;1.67;;;11.20;1.00;;;;;;4888867;29;20045;-81
2021/10/02 07:08:32;;;;;;;2.28;2.08;;;11.20;1.30;;;;;;4885667;29;20053;-80
2021/10/02 07:10:58;;;;;;;2.58;1.50;;;11.30;4.40;;;;;;4884170;29;20063;-79
2021/10/02 07:13:33;;;;;;;2.38;1.80;;;11.40;5.20;;;;;;4877137;29;20409;-82
2021/10/02 07:15:59;;;;;;;2.88;1.92;;;11.40;1.00;;;;;;4878453;29;20056;-79
2021/10/02 07:18:26;;;;;;;3.17;1.90;;;11.50;1.00;;;;;;4878925;29;20037;-80
2021/10/02 07:20:54;;;;;;;2.83;1.90;;;11.60;1.00;;;;;;4879447;29;20063;-79
2021/10/02 07:23:20;;;;;;;3.97;1.88;;;11.60;1.00;;;;;;4879300;29;20059;-80
2021/10/02 07:25:47;;;;;;;4.50;2.45;;;11.70;1.00;;;;;;4880820;29;20405;-78
2021/10/02 07:28:14;;;;;;;6.30;2.30;;;11.80;1.00;;;;;;4879658;29;20067;-79
2021/10/02 07:30:39;;;;;;;2.20;2.00;;;11.90;1.00;;;;;;4880629;29;20493;-79
2021/10/02 07:33:05;;;;;;;11.20;2.25;;;12.00;1.00;;;;;;4880533;29;20040;-80
2021/10/02 07:35:31;;;;;;;2.03;1.65;;;12.10;1.00;;;;;;4889894;29;20051;-80
2021/10/02 07:37:57;;;;;;;4.10;2.03;;;12.10;1.00;;;;;;4880421;29;20135;-80
2021/10/02 07:40:23;;;;;;;3.10;1.90;;;12.20;1.00;;;;;;4880740;29;20120;-79
2021/10/02 07:42:52;;;;;;;4.55;2.17;;;12.30;1.00;;;;;;4863576;29;20071;-79
2021/10/02 07:45:21;;;;;;;3.13;1.92;;;12.40;1.00;;;;;;4880597;29;20037;-79
2021/10/02 07:47:49;;;;;;;4.38;2.10;;;12.50;1.00;;;;;;4880766;29;20504;-79
2021/10/02 07:50:16;;;;;;;2.88;2.08;;;12.70;1.00;;;;;;4880246;29;20083;-81
2021/10/02 07:52:43;;;;;;;51.38;30.83;;;12.90;1.00;;;;;;4880660;29;20041;-79
2021/10/02 07:55:11;;;;;;;14.30;8.35;;;12.90;1.00;;;;;;4880767;29;20048;-80
2021/10/02 07:57:42;;;;;;;5.97;3.40;;;12.90;1.00;;;;;;4880845;29;20041;-79
2021/10/02 08:00:11;;;;;;;3.05;2.25;;;13.00;1.00;;;;;;4879367;29;20037;-78
2021/10/02 08:02:43;;;;;;;19.42;9.48;;;13.10;1.00;;;;;;4863822;29;20049;-79
2021/10/02 08:05:09;;;;;;;25.10;14.95;;;13.20;1.00;;;;;;4885874;29;20053;-80
2021/10/02 08:07:39;;;;;;;32.95;16.10;;;13.20;1.00;;;;;;4887869;29;20037;-80
2021/10/02 08:10:08;;;;;;;25.77;15.52;;;13.30;1.00;;;;;;4886474;29;20105;-79
2021/10/02 08:12:34;;;;;;;30.38;17.00;;;13.40;1.00;;;;;;4888050;29;20413;-81
2021/10/02 08:14:59;;;;;;;14.77;8.48;;;13.50;1.00;;;;;;4888648;29;20052;-81
2021/10/02 08:17:27;;;;;;;11.68;7.10;;;13.50;1.00;;;;;;4888988;29;20052;-81
2021/10/02 08:19:59;;;;;;;16.33;9.15;;;13.50;1.00;;;;;;4871818;29;20105;-81
2021/10/02 08:22:27;;;;;;;9.77;6.32;;;13.60;1.00;;;;;;4889501;29;20131;-80
2021/10/02 08:24:53;;;;;;;9.27;5.95;;;13.70;1.00;;;;;;4889465;29;20045;-81
2021/10/02 08:27:22;;;;;;;8.65;5.50;;;13.80;1.00;;;;;;4890640;29;20052;-80
2021/10/02 08:29:50;;;;;;;6.57;4.00;;;13.80;1.00;;;;;;4889203;29;20057;-80
2021/10/02 08:32:16;;;;;;;3.92;2.85;;;14.00;1.00;;;;;;4882850;29;20049;-81
2021/10/02 08:34:42;;;;;;;5.03;2.40;;;14.10;1.00;;;;;;4891670;29;20048;-82
2021/10/02 08:37:08;;;;;;;2.60;2.40;;;14.40;1.00;;;;;;4889589;29;20033;-80
2021/10/02 08:39:34;;;;;;;4.10;2.42;;;14.50;1.00;;;;;;4889540;29;20049;-82
2021/10/02 08:42:01;;;;;;;3.13;1.85;;;14.80;1.00;;;;;;4886429;29;20041;-82
2021/10/02 08:44:28;;;;;;;3.97;2.53;;;14.80;1.00;;;;;;4891392;29;20087;-81
2021/10/02 08:46:55;;;;;;;3.33;2.80;;;15.00;1.00;;;;;;4895816;29;20520;-81
2021/10/02 08:49:38;;;;;;;4.38;2.30;;;15.10;1.00;;;;;;4875052;29;20041;-79
2021/10/02 08:52:06;;;;;;;2.28;1.85;;;15.20;1.00;;;;;;4888792;29;20542;-81
2021/10/02 08:54:41;;;;;;;3.75;2.15;;;15.40;1.00;;;;;;4883774;29;20052;-80
2021/10/02 08:57:20;;;;;;;2.40;1.75;;;15.50;1.00;;;;;;4882860;29;20101;-78
2021/10/02 08:59:51;;;;;;;4.15;1.92;;;15.70;1.00;;;;;;4888116;29;20079;-76
2021/10/02 09:02:17;;;;;;;3.45;1.90;;;15.80;1.00;;;;;;4890157;29;20124;-76
2021/10/02 09:04:47;;;;;;;2.33;1.88;;;15.90;1.00;;;;;;4890224;29;20056;-77
2021/10/02 09:07:16;;;;;;;1.90;1.65;;;16.10;1.00;;;;;;4872908;29;20131;-76
2021/10/02 09:09:46;;;;;;;4.82;1.98;;;16.00;1.00;;;;;;4874349;29;20056;-76
2021/10/02 09:12:17;;;;;;;2.38;1.60;;;16.00;1.00;;;;;;4887627;29;20460;-78
2021/10/02 09:14:43;;;;;;;3.05;1.70;;;16.00;1.00;;;;;;4873540;29;20045;-77
2021/10/02 09:17:10;;;;;;;2.72;1.60;;;16.00;1.00;;;;;;4891829;29;20505;-78
2021/10/02 09:19:36;;;;;;;1.70;1.50;;;16.00;1.00;;;;;;4891764;29;20072;-76
2021/10/02 09:22:08;;;;;;;3.88;1.80;;;16.20;1.00;;;;;;4891477;29;20126;-77
2021/10/02 09:24:42;;;;;;;4.53;1.63;;;16.60;1.00;;;;;;4886717;29;20056;-75
2021/10/02 09:27:17;;;;;;;2.03;1.63;;;16.90;1.00;;;;;;4888370;29;20040;-75
2021/10/02 09:29:45;;;;;;;4.38;1.80;;;17.40;1.00;;;;;;4890344;29;20045;-76
2021/10/02 09:32:17;;;;;;;1.85;1.60;;;17.80;1.00;;;;;;4890698;29;20066;-79
2021/10/02 09:34:47;;;;;;;1.67;1.50;;;18.00;1.00;;;;;;4888958;29;20508;-77
2021/10/02 09:37:28;;;;;;;2.10;1.55;;;17.90;1.00;;;;;;4890268;29;20048;-77
2021/10/02 09:40:10;;;;;;;1.63;1.52;;;18.10;1.00;;;;;;4889196;29;20101;-78
2021/10/02 09:42:43;;;;;;;4.47;1.55;;;18.10;1.00;;;;;;4885187;29;20044;-75
2021/10/02 09:45:16;;;;;;;1.92;1.35;;;18.30;1.00;;;;;;4887042;29;20056;-74
2021/10/02 09:47:49;;;;;;;2.13;1.60;;;18.50;1.00;;;;;;4894871;29;20044;-75
2021/10/02 09:50:18;;;;;;;1.45;1.30;;;18.50;1.00;;;;;;4889748;29;20045;-75
2021/10/02 09:52:46;;;;;;;2.15;1.52;;;18.70;1.00;;;;;;4887350;29;20114;-75
2021/10/02 09:55:51;;;;;;;4.10;1.70;;;18.70;1.00;;;;;;4887133;29;20120;-76
2021/10/02 09:58:31;;;;;;;3.20;1.45;;;18.80;1.00;;;;;;4891890;29;20129;-76
2021/10/02 10:01:08;;;;;;;4.70;1.33;;;18.90;1.00;;;;;;4889610;29;20045;-77
2021/10/02 10:03:56;;;;;;;4.25;1.70;;;19.00;1.00;;;;;;4888954;29;20156;-80
2021/10/02 10:06:31;;;;;;;2.10;1.40;;;19.10;1.00;;;;;;4892664;29;20033;-80
2021/10/02 10:12:03;;;;;;;1.88;1.20;;;19.10;1.00;;;;;;4890574;29;20044;-81
2021/10/02 10:14:34;;;;;;;2.17;1.38;;;19.10;1.00;;;;;;4898567;29;20040;-81
2021/10/02 10:17:01;;;;;;;3.78;1.25;;;19.00;1.00;;;;;;4881094;29;20176;-80
2021/10/02 10:19:30;;;;;;;2.65;1.30;;;18.90;1.00;;;;;;4899040;29;20120;-80
2021/10/02 10:22:08;;;;;;;1.60;1.50;;;18.90;1.00;;;;;;4891405;29;20036;-80
2021/10/02 10:24:54;;;;;;;4.38;1.42;;;18.90;1.00;;;;;;4887889;29;20052;-78
2021/10/02 10:27:44;;;;;;;4.38;1.48;;;19.00;1.00;;;;;;4889416;29;20040;-78
2021/10/02 10:30:36;;;;;;;3.15;1.30;;;19.10;1.00;;;;;;4888814;29;20041;-79
2021/10/02 10:33:32;;;;;;;2.03;1.40;;;19.20;1.00;;;;;;4868949;29;20456;-80
2021/10/02 10:36:28;;;;;;;2.25;1.30;;;19.20;1.00;;;;;;4898594;29;20052;-79
2021/10/02 10:38:54;;;;;;;1.50;1.17;;;19.20;1.00;;;;;;4898879;29;20036;-80
2021/10/02 10:45:27;;;;;;;1.50;1.40;;;19.20;1.00;;;;;;4892436;29;20509;-80
2021/10/02 10:51:13;;;;;;;4.28;1.50;;;19.30;1.00;;;;;;4888567;29;20037;-80
2021/10/02 10:53:49;;;;;;;1.70;1.30;;;19.30;1.00;;;;;;4882750;29;20128;-80
2021/10/02 10:56:37;;;;;;;2.08;1.45;;;19.30;1.00;;;;;;4898209;29;20067;-80
2021/10/02 10:59:18;;;;;;;3.30;1.48;;;19.20;1.00;;;;;;4899272;29;20044;-80
2021/10/02 11:01:59;;;;;;;1.35;1.25;;;19.20;1.00;;;;;;4897724;29;20040;-80
2021/10/02 11:04:37;;;;;;;1.65;1.35;;;19.10;1.00;;;;;;4889268;29;20041;-82
2021/10/02 11:07:04;;;;;;;3.03;1.40;;;19.00;1.00;;;;;;4869574;29;20073;-76
2021/10/02 11:09:35;;;;;;;2.33;1.30;;;19.20;1.00;;;;;;4879686;29;20040;-72
2021/10/02 11:12:04;;;;;;;3.40;1.67;;;19.40;1.00;;;;;;4879538;29;20124;-73
2021/10/02 11:14:50;;;;;;;1.75;1.23;;;19.50;1.00;;;;;;4879437;29;20081;-72
2021/10/02 11:17:38;;;;;;;2.55;1.25;;;19.40;1.00;;;;;;4880319;29;20044;-72
2021/10/02 11:20:29;;;;;;;2.95;1.40;;;19.30;1.00;;;;;;4880835;29;20124;-73
2021/10/02 11:23:40;;;;;;;2.22;1.40;;;19.30;1.00;;;;;;4873010;29;20045;-73
2021/10/02 11:26:23;;;;;;;4.18;1.50;;;19.30;1.00;;;;;;4880859;29;20045;-73
2021/10/02 11:29:32;;;;;;;3.33;1.52;;;19.30;1.00;;;;;;4881068;29;20485;-72
2021/10/02 11:32:16;;;;;;;3.42;1.55;;;19.50;1.00;;;;;;4873938;29;20120;-73
2021/10/02 11:35:10;;;;;;;4.68;1.80;;;19.90;1.00;;;;;;4880885;29;20045;-73
2021/10/02 11:37:41;;;;;;;1.88;1.50;;;19.90;1.00;;;;;;4878569;29;20088;-73
2021/10/02 11:40:36;;;;;;;1.45;1.35;;;19.90;1.00;;;;;;4880284;29;20048;-73
2021/10/02 11:43:17;;;;;;;6.03;1.80;;;20.10;1.00;;;;;;4880300;29;20093;-74
2021/10/02 11:45:46;;;;;;;1.65;1.10;;;20.00;1.00;;;;;;4863719;29;20088;-73
2021/10/02 11:48:21;;;;;;;2.95;1.67;;;20.00;1.00;;;;;;4880550;29;20063;-73
2021/10/02 11:51:08;;;;;;;3.53;1.90;;;20.10;1.00;;;;;;4880266;29;20041;-74
2021/10/02 11:54:09;;;;;;;3.33;1.45;;;20.40;1.00;;;;;;4880287;29;20068;-74
2021/10/02 11:56:36;;;;;;;4.07;1.67;;;20.30;1.00;;;;;;4872076;29;20043;-74
2021/10/02 11:59:04;;;;;;;3.80;1.83;;;20.30;1.00;;;;;;4884673;29;20056;-73
2021/10/02 12:01:53;;;;;;;3.13;1.88;;;20.20;1.00;;;;;;4884443;29;20366;-74
2021/10/02 12:04:18;;;;;;;3.13;1.83;;;20.10;1.00;;;;;;4884667;29;20045;-74
2021/10/02 12:06:46;;;;;;;4.13;1.70;;;20.00;1.00;;;;;;4884066;29;20051;-74
2021/10/02 12:09:17;;;;;;;4.32;1.77;;;20.00;1.00;;;;;;4884700;29;20056;-74
2021/10/02 12:11:52;;;;;;;3.53;2.25;;;19.90;1.00;;;;;;4884497;29;20045;-73
2021/10/02 12:14:21;;;;;;;2.72;1.70;;;20.00;1.00;;;;;;4884540;29;20048;-73
2021/10/02 12:16:52;;;;;;;2.22;1.70;;;19.90;1.00;;;;;;4884224;29;20522;-74
2021/10/02 12:19:21;;;;;;;3.28;1.48;;;19.90;1.00;;;;;;4884582;29;20045;-73
2021/10/02 12:22:07;;;;;;;2.85;1.50;;;20.00;1.00;;;;;;4884842;29;20052;-73
2021/10/02 12:24:34;;;;;;;4.90;1.80;;;20.00;1.00;;;;;;4883875;29;20612;-73
2021/10/02 12:27:06;;;;;;;4.60;1.95;;;19.90;1.00;;;;;;4884661;29;20128;-72
2021/10/02 12:29:35;;;;;;;6.00;1.95;;;19.90;1.00;;;;;;4883796;29;20047;-72
2021/10/02 12:32:15;;;;;;;2.17;1.50;;;19.80;1.00;;;;;;4883675;29;20519;-71
2021/10/02 12:34:50;;;;;;;2.47;1.52;;;19.80;1.00;;;;;;4883980;29;20049;-72
2021/10/02 12:37:28;;;;;;;2.30;1.55;;;19.90;1.00;;;;;;4884331;29;20101;-72
2021/10/02 12:39:57;;;;;;;3.92;1.70;;;20.00;1.00;;;;;;4884278;29;20041;-72
2021/10/02 12:42:43;;;;;;;3.95;1.38;;;20.00;1.00;;;;;;4883863;29;20067;-72
2021/10/02 12:45:14;;;;;;;1.45;1.30;;;19.90;1.00;;;;;;4884029;29;20160;-73
2021/10/02 12:47:46;;;;;;;2.90;1.50;;;19.90;1.00;;;;;;4883875;29;20049;-73
2021/10/02 12:50:14;;;;;;;1.50;1.40;;;19.80;1.00;;;;;;4883712;29;20033;-72
2021/10/02 12:52:41;;;;;;;3.22;1.95;;;19.80;1.00;;;;;;4884298;29;20132;-73
2021/10/02 12:55:12;;;;;;;1.98;1.30;;;20.00;1.00;;;;;;4883679;29;20097;-72
2021/10/02 12:57:39;;;;;;;2.00;1.40;;;20.00;1.00;;;;;;4866616;29;20073;-72
2021/10/02 13:00:04;;;;;;;1.90;1.40;;;20.10;1.00;;;;;;4883372;29;20089;-72
2021/10/02 13:02:31;;;;;;;4.25;1.67;;;20.00;1.00;;;;;;4866645;29;20045;-73
2021/10/02 13:04:59;;;;;;;2.30;1.60;;;20.00;1.00;;;;;;4883164;29;20048;-72
2021/10/02 13:07:30;;;;;;;2.95;1.38;;;19.80;1.00;;;;;;4882803;29;20119;-72
2021/10/02 13:10:01;;;;;;;1.75;1.50;;;19.80;1.00;;;;;;4883631;29;20056;-72
2021/10/02 13:12:35;;;;;;;4.43;1.55;;;19.90;1.00;;;;;;4883140;29;20151;-72
2021/10/02 13:15:06;;;;;;;2.95;1.30;;;19.90;1.00;;;;;;4883442;29;20060;-71
2021/10/02 13:17:32;;;;;;;2.38;1.50;;;20.00;1.00;;;;;;4882845;29;20584;-72
2021/10/02 13:20:10;;;;;;;3.70;1.50;;;20.10;1.00;;;;;;4882719;29;20048;-72
2021/10/02 13:22:43;;;;;;;1.50;1.40;;;20.10;1.00;;;;;;4882966;29;20096;-72
2021/10/02 13:25:10;;;;;;;2.78;1.48;;;20.20;1.00;;;;;;4883127;29;20048;-72
2021/10/02 13:27:42;;;;;;;2.70;1.42;;;20.40;1.00;;;;;;4882959;29;20041;-72
2021/10/02 13:30:12;;;;;;;4.28;1.73;;;20.60;1.00;;;;;;4883099;29;20048;-72
2021/10/02 13:32:39;;;;;;;1.88;1.40;;;20.60;1.00;;;;;;4880905;29;20044;-71
2021/10/02 13:35:08;;;;;;;4.60;1.75;;;20.50;1.00;;;;;;4882873;29;20049;-72
2021/10/02 13:37:35;;;;;;;2.97;1.60;;;20.50;1.00;;;;;;4882926;29;20037;-72
2021/10/02 13:40:05;;;;;;;3.22;1.73;;;20.60;1.00;;;;;;4882336;29;20532;-72
2021/10/02 13:42:32;;;;;;;3.55;1.85;;;20.60;1.00;;;;;;4882261;29;20127;-72
2021/10/02 13:44:58;;;;;;;4.72;1.70;;;20.60;1.00;;;;;;4882483;29;20049;-73
2021/10/02 13:47:30;;;;;;;4.30;2.15;;;20.60;1.00;;;;;;4882683;29;20100;-74
2021/10/02 13:49:56;;;;;;;4.25;1.52;;;20.60;1.00;;;;;;4880236;29;20052;-73
2021/10/02 13:52:24;;;;;;;5.50;1.80;;;20.50;1.00;;;;;;4878705;29;20119;-75
2021/10/02 13:54:50;;;;;;;3.20;1.70;;;20.30;1.00;;;;;;4879124;29;20049;-74
2021/10/02 13:57:16;;;;;;;3.40;1.95;;;20.30;1.00;;;;;;4882618;29;20041;-74
2021/10/02 13:59:42;;;;;;;3.50;1.55;;;20.20;1.00;;;;;;4865325;29;20458;-74
2021/10/02 14:02:08;;;;;;;2.45;1.70;;;20.20;1.00;;;;;;4865996;29;20085;-73
2021/10/02 14:04:37;;;;;;;1.90;1.60;;;20.10;1.00;;;;;;4900512;29;20128;-75
2021/10/02 14:07:06;;;;;;;2.88;1.75;;;20.00;1.00;;;;;;4900391;29;20041;-74
2021/10/02 14:09:33;;;;;;;3.42;1.90;;;20.10;1.00;;;;;;4900533;29;20067;-74
2021/10/02 14:12:13;;;;;;;3.05;1.85;;;20.10;1.00;;;;;;4900854;29;20084;-74
2021/10/02 14:14:49;;;;;;;2.40;1.58;;;20.20;1.00;;;;;;4900738;29;20063;-74
2021/10/02 14:21:08;;;;;;;3.13;1.73;;;20.20;1.00;;;;;;4894893;29;20048;-75
2021/10/02 14:24:01;;;;;;;5.53;1.65;;;20.20;1.00;;;;;;4900546;29;20136;-74
2021/10/02 14:26:43;;;;;;;2.63;1.60;;;20.10;1.00;;;;;;4900792;29;20068;-74
2021/10/02 14:29:11;;;;;;;3.40;1.40;;;20.10;1.00;;;;;;4883911;29;20527;-74