Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:49;;;;;;;12.10;6.35;;;7.60;99.90;;;;;;5046964;28;20098;-73
2022/11/24 00:04:15;;;;;;;9.55;5.95;;;7.50;99.90;;;;;;5054275;28;20229;-72
2022/11/24 00:06:43;;;;;;;9.82;5.93;;;7.50;99.90;;;;;;5060658;28;20075;-73
2022/11/24 00:09:10;;;;;;;10.00;5.68;;;7.50;99.90;;;;;;5055872;28;20036;-73
2022/11/24 00:11:36;;;;;;;8.35;5.45;;;7.40;99.90;;;;;;5052242;28;20029;-73
2022/11/24 00:14:04;;;;;;;13.30;6.22;;;7.40;99.90;;;;;;5047417;28;20118;-72
2022/11/24 00:16:35;;;;;;;11.10;5.28;;;7.40;99.90;;;;;;5030396;28;20044;-72
2022/11/24 00:19:04;;;;;;;10.45;6.18;;;7.40;99.90;;;;;;5049060;28;20040;-73
2022/11/24 00:21:31;;;;;;;7.82;5.18;;;7.30;99.90;;;;;;5064345;28;20395;-73
2022/11/24 00:23:57;;;;;;;7.63;4.30;;;7.30;99.90;;;;;;5049048;28;20066;-73
2022/11/24 00:26:28;;;;;;;7.80;4.80;;;7.20;99.90;;;;;;5053637;28;20094;-72
2022/11/24 00:28:56;;;;;;;8.55;4.90;;;7.20;99.90;;;;;;5032487;28;20163;-74
2022/11/24 00:31:31;;;;;;;7.72;4.95;;;7.10;99.90;;;;;;5058090;28;20112;-74
2022/11/24 00:33:59;;;;;;;11.25;5.75;;;7.10;99.90;;;;;;5058815;28;20048;-74
2022/11/24 00:36:27;;;;;;;7.32;4.50;;;7.10;99.90;;;;;;5053668;28;20036;-72
2022/11/24 00:38:59;;;;;;;8.57;5.18;;;7.10;99.90;;;;;;5051309;28;20048;-73
2022/11/24 00:41:26;;;;;;;7.57;4.80;;;7.00;99.90;;;;;;5040852;28;20043;-72
2022/11/24 00:43:52;;;;;;;6.57;4.13;;;7.00;99.90;;;;;;5048116;28;20040;-73
2022/11/24 00:46:18;;;;;;;6.88;4.47;;;7.00;99.90;;;;;;5058453;28;20081;-73
2022/11/24 00:48:45;;;;;;;9.50;5.47;;;6.90;99.90;;;;;;5051821;28;20033;-73
2022/11/24 00:51:12;;;;;;;;;;;6.90;99.90;;;;;;5033104;28;20037;-73
2022/11/24 00:53:38;;;;;;;8.05;4.35;;;6.90;99.90;;;;;;5052528;28;19920;-73
2022/11/24 00:56:05;;;;;;;11.85;5.07;;;6.90;99.90;;;;;;5056598;28;20079;-73
2022/11/24 00:58:32;;;;;;;10.48;5.45;;;6.90;99.90;;;;;;5042278;28;20059;-73
2022/11/24 01:01:03;;;;;;;11.02;5.30;;;7.00;99.90;;;;;;5053166;28;20725;-73
2022/11/24 01:03:29;;;;;;;9.85;4.57;;;7.00;99.90;;;;;;5054618;28;20045;-73
2022/11/24 01:05:55;;;;;;;10.05;4.68;;;7.00;99.90;;;;;;5052241;28;20035;-73
2022/11/24 01:08:20;;;;;;;10.07;4.57;;;7.00;99.90;;;;;;5049339;28;20533;-73
2022/11/24 01:10:46;;;;;;;8.73;4.68;;;7.00;99.90;;;;;;5067925;28;20047;-73
2022/11/24 01:13:12;;;;;;;9.82;5.10;;;7.00;99.90;;;;;;5055782;28;20055;-73
2022/11/24 01:15:38;;;;;;;12.43;5.30;;;7.00;99.90;;;;;;5036515;28;20064;-73
2022/11/24 01:18:04;;;;;;;10.57;4.60;;;6.90;99.90;;;;;;5039929;28;20044;-73
2022/11/24 01:20:30;;;;;;;;;;;6.90;99.90;;;;;;5039747;28;20075;-74
2022/11/24 01:22:56;;;;;;;10.57;4.75;;;6.90;99.90;;;;;;5051862;28;19917;-73
2022/11/24 01:25:21;;;;;;;8.52;3.85;;;6.90;99.90;;;;;;5063149;28;20036;-73
2022/11/24 01:27:47;;;;;;;7.15;3.35;;;6.90;99.90;;;;;;5068488;28;20123;-73
2022/11/24 01:30:13;;;;;;;8.75;3.60;;;6.80;99.90;;;;;;5061210;28;20036;-73
2022/11/24 01:32:39;;;;;;;10.50;3.92;;;6.80;99.90;;;;;;5055336;28;20064;-73
2022/11/24 01:35:05;;;;;;;6.95;3.60;;;6.80;99.90;;;;;;5052713;28;20045;-73
2022/11/24 01:37:32;;;;;;;8.02;3.38;;;6.70;99.90;;;;;;5061076;28;20048;-72
2022/11/24 01:39:57;;;;;;;7.43;3.28;;;6.70;99.90;;;;;;5072349;28;20063;-73
2022/11/24 01:42:23;;;;;;;8.00;3.85;;;6.70;99.90;;;;;;5071018;28;20040;-72
2022/11/24 01:45:41;;;;;;;8.15;3.60;;;6.70;99.90;;;;;;5055172;28;20054;-73
2022/11/24 01:48:19;;;;;;;7.38;3.10;;;6.70;99.90;;;;;;5022847;28;20079;-73
2022/11/24 01:50:48;;;;;;;9.52;3.72;;;6.80;99.90;;;;;;5071997;28;20044;-72
2022/11/24 01:53:14;;;;;;;7.75;3.50;;;6.80;99.90;;;;;;5070264;28;20048;-73
2022/11/24 01:55:40;;;;;;;10.05;2.90;;;6.80;99.90;;;;;;5060903;28;20151;-73
2022/11/24 01:58:17;;;;;;;9.05;4.05;;;6.80;99.90;;;;;;5053083;28;20044;-73
2022/11/24 02:00:44;;;;;;;11.93;3.42;;;6.90;99.90;;;;;;5061672;28;20126;-73
2022/11/24 02:03:12;;;;;;;;;;;7.00;99.90;;;;;;5039870;28;20040;-73
2022/11/24 02:05:43;;;;;;;6.60;3.05;;;7.00;99.90;;;;;;5036559;28;19929;-73
2022/11/24 02:08:21;;;;;;;7.25;2.60;;;7.00;99.90;;;;;;5054297;28;20502;-73
2022/11/24 02:10:47;;;;;;;4.53;1.83;;;7.00;99.90;;;;;;5054535;28;20112;-72
2022/11/24 02:13:14;;;;;;;5.15;2.03;;;7.00;99.90;;;;;;5039863;28;20059;-73
2022/11/24 02:15:40;;;;;;;8.07;2.95;;;7.10;99.90;;;;;;5051092;28;20041;-73
2022/11/24 02:18:06;;;;;;;9.02;3.00;;;7.10;99.90;;;;;;5054058;28;20053;-72
2022/11/24 02:20:32;;;;;;;6.88;2.70;;;7.10;99.90;;;;;;5034894;28;20041;-73
2022/11/24 02:23:28;;;;;;;6.07;2.58;;;7.10;99.90;;;;;;5051392;28;20056;-72
2022/11/24 02:26:12;;;;;;;7.90;2.53;;;7.10;99.90;;;;;;5070733;28;20044;-73
2022/11/24 02:28:38;;;;;;;6.05;2.08;;;7.10;99.90;;;;;;5066970;28;20127;-72
2022/11/24 02:31:04;;;;;;;5.78;1.85;;;7.10;99.90;;;;;;5061293;28;20131;-72
2022/11/24 02:33:30;;;;;;;4.20;1.92;;;7.10;99.90;;;;;;5061295;28;20047;-72
2022/11/24 02:35:56;;;;;;;5.85;2.35;;;7.10;99.90;;;;;;5064937;28;20040;-72
2022/11/24 02:38:30;;;;;;;5.18;2.10;;;7.10;99.90;;;;;;5049492;28;20076;-73
2022/11/24 02:40:58;;;;;;;5.88;2.00;;;7.00;99.90;;;;;;5050822;28;20045;-72
2022/11/24 02:43:27;;;;;;;2.95;1.33;;;7.00;99.90;;;;;;5054178;28;20068;-72
2022/11/24 02:45:53;;;;;;;2.78;1.42;;;6.90;99.90;;;;;;5051546;28;20510;-72
2022/11/24 02:48:19;;;;;;;3.42;1.55;;;6.90;99.90;;;;;;5048238;28;20071;-72
2022/11/24 02:50:45;;;;;;;3.53;1.60;;;6.90;99.90;;;;;;5036726;28;20104;-72
2022/11/24 02:53:10;;;;;;;2.85;1.10;;;6.80;99.90;;;;;;5049876;28;20445;-72
2022/11/24 02:55:36;;;;;;;3.20;1.38;;;6.80;99.90;;;;;;5034717;28;20048;-72
2022/11/24 02:58:02;;;;;;;6.57;1.60;;;6.80;99.90;;;;;;5070705;28;20446;-72
2022/11/24 03:00:28;;;;;;;;;;;6.80;99.90;;;;;;5070276;28;20083;-72
2022/11/24 03:02:54;;;;;;;3.83;1.27;;;6.80;99.90;;;;;;5051591;28;19955;-72
2022/11/24 03:05:20;;;;;;;2.47;1.23;;;6.70;99.90;;;;;;5069420;28;20044;-73
2022/11/24 03:07:45;;;;;;;2.80;1.38;;;6.80;99.90;;;;;;5068037;28;20036;-73
2022/11/24 03:10:11;;;;;;;5.32;1.60;;;6.70;99.90;;;;;;5069450;28;20039;-73
2022/11/24 03:12:37;;;;;;;3.90;1.27;;;6.70;99.90;;;;;;5046193;28;20045;-72
2022/11/24 03:15:04;;;;;;;5.25;1.70;;;6.70;99.90;;;;;;5066311;28;20040;-72
2022/11/24 03:17:29;;;;;;;4.28;1.30;;;6.80;99.90;;;;;;5064670;28;20116;-72
2022/11/24 03:19:55;;;;;;;3.30;1.40;;;6.70;99.90;;;;;;5042805;28;20395;-72
2022/11/24 03:22:21;;;;;;;3.83;1.35;;;6.80;99.90;;;;;;5055079;28;20055;-76
2022/11/24 03:24:47;;;;;;;6.20;1.40;;;6.80;99.90;;;;;;5038961;28;20442;-77
2022/11/24 03:27:13;;;;;;;4.03;1.40;;;6.80;99.90;;;;;;5074889;28;20095;-75
2022/11/24 03:29:39;;;;;;;4.00;1.42;;;6.80;99.90;;;;;;5066808;28;20499;-76
2022/11/24 03:32:04;;;;;;;3.88;1.30;;;6.80;99.90;;;;;;5039435;28;20045;-76
2022/11/24 03:34:30;;;;;;;4.32;1.60;;;6.80;99.90;;;;;;5065739;28;20750;-75
2022/11/24 03:36:56;;;;;;;2.95;1.10;;;6.80;99.90;;;;;;5034752;28;20091;-75
2022/11/24 03:39:21;;;;;;;2.83;1.13;;;6.80;99.90;;;;;;5047096;28;20061;-76
2022/11/24 03:41:50;;;;;;;3.90;1.45;;;6.80;99.90;;;;;;5053471;28;20066;-75
2022/11/24 03:44:16;;;;;;;3.45;1.23;;;6.80;99.90;;;;;;5050416;28;20040;-76
2022/11/24 03:46:41;;;;;;;3.70;1.20;;;6.90;99.90;;;;;;5055637;28;20045;-76
2022/11/24 03:49:07;;;;;;;3.45;1.38;;;6.90;99.90;;;;;;5033764;28;20452;-76
2022/11/24 03:51:33;;;;;;;5.25;1.75;;;6.80;99.90;;;;;;5042197;28;20813;-76
2022/11/24 03:53:58;;;;;;;5.78;1.75;;;6.90;99.90;;;;;;5063176;28;20041;-76
2022/11/24 03:56:24;;;;;;;6.82;1.67;;;6.90;99.90;;;;;;5041560;28;20535;-76
2022/11/24 03:58:50;;;;;;;5.35;1.65;;;6.90;99.90;;;;;;5037501;28;20044;-76
2022/11/24 04:01:16;;;;;;;4.43;1.50;;;6.90;99.90;;;;;;5057766;28;20068;-76
2022/11/24 04:03:43;;;;;;;4.22;1.60;;;6.90;99.90;;;;;;5065495;28;20063;-76
2022/11/24 04:06:09;;;;;;;5.53;1.70;;;6.80;99.90;;;;;;5057251;28;20045;-76
2022/11/24 04:08:34;;;;;;;5.65;1.98;;;6.80;99.90;;;;;;5049432;28;20037;-76
2022/11/24 04:11:00;;;;;;;4.22;1.55;;;6.80;99.90;;;;;;5036729;28;20438;-76
2022/11/24 04:13:26;;;;;;;4.30;1.63;;;6.80;99.90;;;;;;5035925;28;20132;-76
2022/11/24 04:15:52;;;;;;;3.88;1.42;;;6.80;99.90;;;;;;5052541;28;20503;-76
2022/11/24 04:18:18;;;;;;;5.13;1.40;;;6.80;99.90;;;;;;5049443;28;20041;-76
2022/11/24 04:20:44;;;;;;;4.22;1.45;;;6.70;99.90;;;;;;5046453;28;20047;-76
2022/11/24 04:23:10;;;;;;;2.58;1.20;;;6.70;99.90;;;;;;5032535;28;20041;-76
2022/11/24 04:25:36;;;;;;;2.47;0.90;;;6.70;99.90;;;;;;5062514;28;20080;-76
2022/11/24 04:28:02;;;;;;;4.20;1.50;;;6.60;99.90;;;;;;5070226;28;20095;-76
2022/11/24 04:30:28;;;;;;;3.58;1.20;;;6.70;99.90;;;;;;5060559;28;20041;-76
2022/11/24 04:32:54;;;;;;;4.90;1.30;;;6.70;99.90;;;;;;5045919;28;20522;-76
2022/11/24 04:35:20;;;;;;;4.40;1.17;;;6.70;99.90;;;;;;5036592;28;20088;-76
2022/11/24 04:37:46;;;;;;;4.95;1.20;;;6.70;99.90;;;;;;5051068;28;20056;-76
2022/11/24 04:40:12;;;;;;;5.60;2.00;;;6.70;99.90;;;;;;5055783;28;20523;-76
2022/11/24 04:42:38;;;;;;;5.68;1.58;;;6.80;99.90;;;;;;5061566;28;20040;-76
2022/11/24 04:45:05;;;;;;;4.57;1.42;;;6.80;99.90;;;;;;5067160;28;20106;-76
2022/11/24 04:47:31;;;;;;;5.40;1.77;;;6.80;99.90;;;;;;5036615;28;20041;-76
2022/11/24 04:49:56;;;;;;;4.13;1.30;;;6.80;99.90;;;;;;5066228;28;20059;-76
2022/11/24 04:52:24;;;;;;;4.53;1.20;;;6.80;99.90;;;;;;5053629;28;20555;-76
2022/11/24 04:54:50;;;;;;;6.22;1.30;;;6.80;99.90;;;;;;5037953;28;20064;-76
2022/11/24 04:57:21;;;;;;;6.15;1.20;;;6.80;99.90;;;;;;5050726;28;20029;-76
2022/11/24 04:59:47;;;;;;;7.97;1.70;;;6.80;99.90;;;;;;5071270;28;20119;-76
2022/11/24 05:02:13;;;;;;;6.75;1.80;;;6.80;99.90;;;;;;5054810;28;20052;-76
2022/11/24 05:04:38;;;;;;;6.65;1.77;;;6.80;99.90;;;;;;5037309;28;20044;-75
2022/11/24 05:07:04;;;;;;;7.00;2.05;;;6.80;99.90;;;;;;5054706;28;20043;-75
2022/11/24 05:09:30;;;;;;;6.38;1.85;;;6.80;99.90;;;;;;5037352;28;20028;-76
2022/11/24 05:11:56;;;;;;;4.88;1.42;;;6.80;99.90;;;;;;5073368;28;20132;-75
2022/11/24 05:14:21;;;;;;;4.75;1.38;;;6.80;99.90;;;;;;5069651;28;20131;-76
2022/11/24 05:16:47;;;;;;;3.92;1.20;;;6.80;99.90;;;;;;5038784;28;20412;-80
2022/11/24 05:19:13;;;;;;;6.20;1.65;;;6.70;99.90;;;;;;5036147;28;20036;-76
2022/11/24 05:21:39;;;;;;;7.32;1.70;;;6.70;99.90;;;;;;5055594;28;20048;-75
2022/11/24 05:24:05;;;;;;;6.97;1.73;;;6.70;99.90;;;;;;5037083;28;20048;-76
2022/11/24 05:26:31;;;;;;;4.15;1.27;;;6.70;99.90;;;;;;5050245;28;20556;-76
2022/11/24 05:28:56;;;;;;;3.45;1.02;;;6.70;99.90;;;;;;5034139;28;20041;-75
2022/11/24 05:31:22;;;;;;;5.20;1.50;;;6.60;99.90;;;;;;5057876;28;20057;-75
2022/11/24 05:33:48;;;;;;;7.82;1.80;;;6.70;99.90;;;;;;5061142;28;20055;-76
2022/11/24 05:38:58;;;;;;;6.47;1.70;;;6.60;99.90;;;;;;5066901;28;20044;-76
2022/11/24 05:41:23;;;;;;;5.85;1.55;;;6.60;99.90;;;;;;5067018;28;20044;-76
2022/11/24 05:43:49;;;;;;;4.75;1.20;;;6.60;99.90;;;;;;5053348;28;20094;-76
2022/11/24 05:46:15;;;;;;;5.55;1.25;;;6.60;99.90;;;;;;5034964;28;20051;-76
2022/11/24 05:48:41;;;;;;;4.28;1.17;;;6.60;99.90;;;;;;5055991;28;20048;-76
2022/11/24 05:51:06;;;;;;;2.35;1.10;;;6.60;99.90;;;;;;5040090;28;20044;-76
2022/11/24 05:53:32;;;;;;;4.18;1.17;;;6.50;99.90;;;;;;5043449;28;20058;-75
2022/11/24 05:56:01;;;;;;;3.88;1.42;;;6.50;99.90;;;;;;5062897;28;20400;-76
2022/11/24 05:58:27;;;;;;;10.30;1.73;;;6.50;99.90;;;;;;5060651;28;20537;-75
2022/11/24 06:00:52;;;;;;;9.02;1.60;;;6.50;99.90;;;;;;5041059;28;20048;-74
2022/11/24 06:03:18;;;;;;;6.32;1.80;;;6.50;99.90;;;;;;5053375;28;20044;-74
2022/11/24 06:05:46;;;;;;;5.70;1.85;;;6.50;99.90;;;;;;5057939;28;20105;-74
2022/11/24 06:08:11;;;;;;;5.15;1.33;;;6.50;99.90;;;;;;5063864;28;20037;-76
2022/11/24 06:10:37;;;;;;;6.32;1.77;;;6.50;99.90;;;;;;5065016;28;20054;-75
2022/11/24 06:13:05;;;;;;;7.25;1.70;;;6.40;99.90;;;;;;5043707;28;20056;-75
2022/11/24 06:15:32;;;;;;;4.10;1.35;;;6.40;99.90;;;;;;5055574;28;20072;-75
2022/11/24 06:17:57;;;;;;;3.25;1.17;;;6.40;99.90;;;;;;5054753;28;20452;-75
2022/11/24 06:20:23;;;;;;;3.83;1.33;;;6.40;99.90;;;;;;5043029;28;20064;-75
2022/11/24 06:22:49;;;;;;;3.30;1.20;;;6.40;99.90;;;;;;5041653;28;20040;-75
2022/11/24 06:25:15;;;;;;;5.57;1.45;;;6.30;99.90;;;;;;5046556;28;20048;-75
2022/11/24 06:27:41;;;;;;;5.93;1.50;;;6.30;99.90;;;;;;5055861;28;20076;-75
2022/11/24 06:30:08;;;;;;;3.75;1.25;;;6.30;99.90;;;;;;5062117;28;20505;-75
2022/11/24 06:32:33;;;;;;;;;;;6.30;99.90;;;;;;5039807;28;20080;-75
2022/11/24 06:34:59;;;;;;;5.65;1.88;;;6.30;99.90;;;;;;5056240;28;19974;-75
2022/11/24 06:37:25;;;;;;;5.38;1.55;;;6.30;99.90;;;;;;5057807;28;20136;-76
2022/11/24 06:39:50;;;;;;;9.07;1.95;;;6.20;99.90;;;;;;5035118;28;20048;-76
2022/11/24 06:42:17;;;;;;;6.55;1.70;;;6.30;99.90;;;;;;5058269;28;20055;-76
2022/11/24 06:44:46;;;;;;;3.53;1.40;;;6.30;99.90;;;;;;5052035;28;20049;-76
2022/11/24 06:47:15;;;;;;;8.18;2.05;;;6.30;99.90;;;;;;5052731;28;20396;-76
2022/11/24 06:49:41;;;;;;;6.65;1.60;;;6.30;99.90;;;;;;5073844;28;20090;-76
2022/11/24 06:52:06;;;;;;;4.28;1.50;;;6.20;99.90;;;;;;5045845;28;20033;-76
2022/11/24 06:54:32;;;;;;;5.35;1.27;;;6.30;99.90;;;;;;5041020;28;20040;-76
2022/11/24 06:56:58;;;;;;;5.53;1.35;;;6.20;99.90;;;;;;5047508;28;20049;-75
2022/11/24 06:59:25;;;;;;;5.47;1.33;;;6.30;99.90;;;;;;5042000;28;20040;-77
2022/11/24 07:01:51;;;;;;;;;;;6.20;99.90;;;;;;5038656;28;20033;-76
2022/11/24 07:04:17;;;;;;;3.58;1.40;;;6.20;99.90;;;;;;5041213;28;20327;-77
2022/11/24 07:06:42;;;;;;;5.15;1.60;;;6.20;99.90;;;;;;5052078;28;20053;-76
2022/11/24 07:09:09;;;;;;;3.90;1.40;;;6.20;99.90;;;;;;5054842;28;20033;-74
2022/11/24 07:11:35;;;;;;;5.95;1.55;;;6.20;99.90;;;;;;5056138;28;20044;-71
2022/11/24 07:14:01;;;;;;;4.50;1.17;;;6.10;99.90;;;;;;5051039;28;20041;-70
2022/11/24 07:16:28;;;;;;;2.88;1.05;;;6.10;99.90;;;;;;5070280;28;20105;-70
2022/11/24 07:18:54;;;;;;;3.65;1.20;;;6.10;99.90;;;;;;5070257;28;20045;-70
2022/11/24 07:21:21;;;;;;;1.58;0.80;;;6.10;99.90;;;;;;5064780;28;20092;-70
2022/11/24 07:23:48;;;;;;;6.45;1.40;;;6.10;99.90;;;;;;5050308;28;20531;-70
2022/11/24 07:26:14;;;;;;;4.55;1.45;;;6.10;99.90;;;;;;5050383;28;20057;-70
2022/11/24 07:28:40;;;;;;;5.22;1.50;;;6.10;99.90;;;;;;5050130;28;20059;-71
2022/11/24 07:31:08;;;;;;;3.63;1.33;;;6.10;99.90;;;;;;5049684;28;20041;-71
2022/11/24 07:33:34;;;;;;;3.78;1.40;;;6.10;99.90;;;;;;5050102;28;20053;-71
2022/11/24 07:36:01;;;;;;;4.13;1.30;;;6.10;99.90;;;;;;5033350;28;20494;-71
2022/11/24 07:38:29;;;;;;;5.65;1.50;;;6.10;99.90;;;;;;5051042;28;20052;-71
2022/11/24 07:40:59;;;;;;;2.60;1.00;;;6.00;99.90;;;;;;5033513;28;20044;-71
2022/11/24 07:43:24;;;;;;;2.33;0.85;;;6.10;99.90;;;;;;5049869;28;20079;-71
2022/11/24 07:45:51;;;;;;;2.00;1.13;;;6.00;99.90;;;;;;5050104;28;20119;-70
2022/11/24 07:48:17;;;;;;;3.63;1.27;;;6.00;99.90;;;;;;5033272;28;20124;-70
2022/11/24 07:50:42;;;;;;;4.38;1.60;;;6.00;99.90;;;;;;5049980;28;20112;-71
2022/11/24 07:53:08;;;;;;;3.85;1.40;;;6.00;99.90;;;;;;5053108;28;20040;-72
2022/11/24 07:55:34;;;;;;;3.03;0.93;;;6.10;99.90;;;;;;5052933;28;20131;-71
2022/11/24 07:58:00;;;;;;;2.40;1.17;;;6.00;99.90;;;;;;5036522;28;20040;-71
2022/11/24 08:00:29;;;;;;;4.05;1.55;;;6.10;99.90;;;;;;5067000;28;20036;-71
2022/11/24 08:02:54;;;;;;;2.70;1.15;;;6.00;99.90;;;;;;5016653;28;20560;-70
2022/11/24 08:05:20;;;;;;;4.80;1.70;;;6.10;99.90;;;;;;5032632;28;20073;-70
2022/11/24 08:07:46;;;;;;;3.05;1.08;;;6.10;99.90;;;;;;5049142;28;20048;-71
2022/11/24 08:10:12;;;;;;;2.97;1.10;;;6.10;99.90;;;;;;5016214;28;20052;-71
2022/11/24 08:12:38;;;;;;;2.47;1.17;;;6.10;99.90;;;;;;5049135;28;20037;-70
2022/11/24 08:15:04;;;;;;;4.95;1.50;;;6.10;99.90;;;;;;5049069;28;20121;-71
2022/11/24 08:17:30;;;;;;;7.20;1.85;;;6.20;99.90;;;;;;5049425;28;20128;-71
2022/11/24 08:19:56;;;;;;;5.40;1.77;;;6.20;99.90;;;;;;5049403;28;20092;-71
2022/11/24 08:22:21;;;;;;;3.40;1.30;;;6.20;99.90;;;;;;5049200;28;20080;-71
2022/11/24 08:24:48;;;;;;;5.78;1.63;;;6.30;99.90;;;;;;5048906;28;20381;-71
2022/11/24 08:27:14;;;;;;;5.80;1.45;;;6.30;99.90;;;;;;5032500;28;20542;-71
2022/11/24 08:29:40;;;;;;;;;;;6.30;99.90;;;;;;5049441;28;20407;-71
2022/11/24 08:32:06;;;;;;;3.65;1.38;;;6.40;99.90;;;;;;5049127;28;20015;-70
2022/11/24 08:34:32;;;;;;;2.00;1.10;;;6.30;99.90;;;;;;5032428;28;20128;-71
2022/11/24 08:36:58;;;;;;;5.18;1.65;;;6.40;99.90;;;;;;5016287;28;20136;-71
2022/11/24 08:39:23;;;;;;;4.28;1.50;;;6.40;99.90;;;;;;5048870;28;20374;-71
2022/11/24 08:41:49;;;;;;;4.60;1.60;;;6.50;99.90;;;;;;5052175;28;20473;-70
2022/11/24 08:44:17;;;;;;;4.47;1.70;;;6.60;99.90;;;;;;5069442;28;20144;-70
2022/11/24 08:46:43;;;;;;;4.70;1.40;;;6.70;99.90;;;;;;5068608;28;20115;-71
2022/11/24 08:49:09;;;;;;;;;;;6.70;99.90;;;;;;5051751;28;20041;-71
2022/11/24 08:51:35;;;;;;;3.60;1.35;;;6.90;99.90;;;;;;5068884;28;19960;-70
2022/11/24 08:54:01;;;;;;;8.02;2.22;;;7.00;99.90;;;;;;5068146;28;20074;-71
2022/11/24 08:56:29;;;;;;;8.13;2.65;;;7.10;99.90;;;;;;5068447;28;20502;-70
2022/11/24 08:58:56;;;;;;;7.95;2.55;;;7.30;99.90;;;;;;5068787;28;20557;-69
2022/11/24 09:01:22;;;;;;;9.38;2.50;;;7.40;99.90;;;;;;5052275;28;20135;-70
2022/11/24 09:03:49;;;;;;;12.63;2.90;;;7.50;99.90;;;;;;5051924;28;20051;-71
2022/11/24 09:06:17;;;;;;;7.38;3.22;;;7.60;99.90;;;;;;5052323;28;20044;-70
2022/11/24 09:08:42;;;;;;;9.23;2.70;;;7.70;99.90;;;;;;5070519;28;20041;-69
2022/11/24 09:11:14;;;;;;;7.90;2.92;;;7.70;99.90;;;;;;5052374;28;20045;-69
2022/11/24 09:13:40;;;;;;;5.38;2.67;;;7.80;99.90;;;;;;5068888;28;20399;-70
2022/11/24 09:16:14;;;;;;;8.40;2.80;;;7.80;99.90;;;;;;5052021;28;20380;-70
2022/11/24 09:18:39;;;;;;;8.50;2.65;;;7.80;99.90;;;;;;5051996;28;20040;-70
2022/11/24 09:21:17;;;;;;;5.57;2.30;;;7.80;99.90;;;;;;5051731;28;20045;-70
2022/11/24 09:23:45;;;;;;;6.85;2.70;;;7.80;99.90;;;;;;5068658;28;20044;-71
2022/11/24 09:26:16;;;;;;;8.23;2.40;;;7.70;99.90;;;;;;5035432;28;20484;-71
2022/11/24 09:28:42;;;;;;;8.57;2.95;;;7.80;99.90;;;;;;5068568;28;20048;-70
2022/11/24 09:31:11;;;;;;;6.60;2.45;;;7.80;99.90;;;;;;5068519;28;20431;-70
2022/11/24 09:33:38;;;;;;;5.63;2.33;;;7.80;99.90;;;;;;5069800;28;20106;-70
2022/11/24 09:36:04;;;;;;;;;;;7.90;99.90;;;;;;5070874;28;20131;-70
2022/11/24 09:38:30;;;;;;;5.45;2.10;;;7.90;99.90;;;;;;5072293;28;19917;-70
2022/11/24 09:41:13;;;;;;;5.15;2.47;;;8.00;99.90;;;;;;5072078;28;20055;-70
2022/11/24 09:43:46;;;;;;;5.47;2.10;;;8.10;99.90;;;;;;5072311;28;20126;-70
2022/11/24 09:46:19;;;;;;;4.30;2.05;;;8.10;99.90;;;;;;5071839;28;20056;-70
2022/11/24 09:48:48;;;;;;;7.45;2.33;;;8.20;99.90;;;;;;5071805;28;20045;-70
2022/11/24 09:51:14;;;;;;;4.07;1.88;;;8.30;99.90;;;;;;5071983;28;20045;-69
2022/11/24 09:53:45;;;;;;;6.28;2.17;;;8.30;99.90;;;;;;5055716;28;20536;-70
2022/11/24 09:56:33;;;;;;;3.63;1.90;;;8.40;99.90;;;;;;5071522;28;20131;-70
2022/11/24 09:59:20;;;;;;;7.07;2.00;;;8.50;99.90;;;;;;5071490;28;20083;-70
2022/11/24 10:01:47;;;;;;;6.47;2.45;;;8.50;99.90;;;;;;5071345;28;20399;-71
2022/11/24 10:04:19;;;;;;;6.07;2.03;;;8.50;99.90;;;;;;5054903;28;20503;-70
2022/11/24 10:07:00;;;;;;;6.78;2.08;;;8.60;99.90;;;;;;5054638;28;20503;-70
2022/11/24 10:10:03;;;;;;;7.65;2.08;;;8.70;99.90;;;;;;5071545;28;20036;-70
2022/11/24 10:12:43;;;;;;;6.30;2.03;;;8.80;99.90;;;;;;5071343;28;20506;-70
2022/11/24 10:15:29;;;;;;;6.47;2.00;;;8.90;99.90;;;;;;5054658;28;20040;-70
2022/11/24 10:18:29;;;;;;;5.68;2.00;;;8.90;99.90;;;;;;5071566;28;20063;-70
2022/11/24 10:21:08;;;;;;;7.25;2.03;;;9.00;99.90;;;;;;5054562;28;20487;-71
2022/11/24 10:24:00;;;;;;;5.28;1.80;;;9.10;99.90;;;;;;5070953;28;20048;-70
2022/11/24 10:26:36;;;;;;;4.65;1.88;;;9.20;99.90;;;;;;5070946;28;20444;-70
2022/11/24 10:29:29;;;;;;;4.85;1.63;;;9.20;99.90;;;;;;5070924;28;20075;-70
2022/11/24 10:31:55;;;;;;;4.95;1.70;;;9.40;99.90;;;;;;5070982;28;20052;-70
2022/11/24 10:34:30;;;;;;;5.68;1.60;;;9.50;99.90;;;;;;5071381;28;20056;-70
2022/11/24 10:37:22;;;;;;;4.65;1.70;;;9.50;99.90;;;;;;5070953;28;20052;-70
2022/11/24 10:40:23;;;;;;;4.15;1.35;;;9.60;99.90;;;;;;5070923;28;20511;-70
2022/11/24 10:42:50;;;;;;;3.70;1.40;;;9.50;99.90;;;;;;5071021;28;20040;-71
2022/11/24 10:45:18;;;;;;;3.95;1.33;;;9.60;99.90;;;;;;5071098;28;20071;-69
2022/11/24 10:47:45;;;;;;;3.05;1.40;;;9.60;99.90;;;;;;5070468;28;20119;-69
2022/11/24 10:50:23;;;;;;;4.60;1.25;;;9.60;99.90;;;;;;5070911;28;20037;-69
2022/11/24 10:53:07;;;;;;;5.03;1.70;;;9.40;99.90;;;;;;5072095;28;20086;-69
2022/11/24 10:55:55;;;;;;;6.13;1.60;;;9.20;99.90;;;;;;5070604;28;20051;-70
2022/11/24 10:58:22;;;;;;;4.85;1.80;;;9.30;99.90;;;;;;5053944;28;20510;-69
2022/11/24 11:00:48;;;;;;;4.85;1.50;;;9.60;99.90;;;;;;5070400;28;20097;-70
2022/11/24 11:03:25;;;;;;;3.05;1.40;;;9.90;99.90;;;;;;5071765;28;20515;-71
2022/11/24 11:06:07;;;;;;;5.63;1.60;;;10.30;99.90;;;;;;5070081;28;20036;-70
2022/11/24 11:08:33;;;;;;;4.22;1.50;;;10.60;99.90;;;;;;5070372;28;20131;-70
2022/11/24 11:11:20;;;;;;;4.43;1.20;;;10.90;99.90;;;;;;5053632;28;20420;-70
2022/11/24 11:13:53;;;;;;;3.78;1.40;;;11.10;99.90;;;;;;5070610;28;20060;-70
2022/11/24 11:16:36;;;;;;;5.07;1.50;;;11.30;99.90;;;;;;5070391;28;20381;-69
2022/11/24 11:19:05;;;;;;;3.38;1.20;;;11.50;99.90;;;;;;5070420;28;20048;-70
2022/11/24 11:21:36;;;;;;;3.00;1.52;;;11.70;99.90;;;;;;5069876;28;20044;-70
2022/11/24 11:24:15;;;;;;;4.80;1.13;;;11.80;99.90;;;;;;5070296;28;20040;-70
2022/11/24 11:26:41;;;;;;;2.67;1.30;;;11.90;99.90;;;;;;5069236;28;20051;-70
2022/11/24 11:29:06;;;;;;;4.43;1.30;;;12.00;99.90;;;;;;5069484;28;20496;-70
2022/11/24 11:31:34;;;;;;;4.28;1.30;;;11.90;99.90;;;;;;5067710;28;20098;-70
2022/11/24 11:34:09;;;;;;;3.90;1.15;;;12.00;99.90;;;;;;5068338;28;20123;-69
2022/11/24 11:36:55;;;;;;;3.72;1.10;;;12.20;99.90;;;;;;5052188;28;20040;-69
2022/11/24 11:39:38;;;;;;;3.88;1.50;;;12.30;99.90;;;;;;5069820;28;20052;-69
2022/11/24 11:42:17;;;;;;;4.65;1.58;;;12.20;99.90;;;;;;5065206;28;20055;-70
2022/11/24 11:44:54;;;;;;;4.55;1.55;;;12.20;99.90;;;;;;5058709;28;20033;-70
2022/11/24 11:47:42;;;;;;;4.72;1.30;;;12.20;99.90;;;;;;5063489;28;20063;-70
2022/11/24 11:50:16;;;;;;;5.15;1.40;;;12.20;99.90;;;;;;5069681;28;20040;-71
2022/11/24 11:53:01;;;;;;;5.78;1.40;;;12.20;99.90;;;;;;5069488;28;20044;-70
2022/11/24 11:55:45;;;;;;;3.63;1.55;;;12.30;99.90;;;;;;5069642;28;20389;-69
2022/11/24 11:58:33;;;;;;;2.90;1.13;;;12.20;99.90;;;;;;5052138;28;20543;-69
2022/11/24 12:01:04;;;;;;;3.88;1.40;;;12.40;99.90;;;;;;5069376;28;20048;-69
2022/11/24 12:04:12;;;;;;;5.75;1.42;;;12.40;99.90;;;;;;5069169;28;20068;-69
2022/11/24 12:06:46;;;;;;;6.32;1.80;;;12.30;99.90;;;;;;5069234;28;20084;-70
2022/11/24 12:09:40;;;;;;;7.85;1.88;;;12.30;99.90;;;;;;5068995;28;20565;-70
2022/11/24 12:12:09;;;;;;;7.22;1.90;;;12.30;99.90;;;;;;5069150;28;20040;-69
2022/11/24 12:15:03;;;;;;;5.15;1.42;;;12.30;99.90;;;;;;5052337;28;20048;-69
2022/11/24 12:17:51;;;;;;;5.25;1.92;;;12.40;99.90;;;;;;5052131;28;20101;-69
2022/11/24 12:20:46;;;;;;;5.97;1.80;;;12.20;99.90;;;;;;5068824;28;20127;-70
2022/11/24 12:23:33;;;;;;;6.28;1.70;;;12.30;99.90;;;;;;5051028;28;20385;-70
2022/11/24 12:26:23;;;;;;;5.60;1.70;;;12.40;99.90;;;;;;5056021;28;20054;-69
2022/11/24 12:29:18;;;;;;;5.20;1.35;;;12.30;99.90;;;;;;5042253;28;20388;-70
2022/11/24 12:32:10;;;;;;;6.85;2.20;;;12.40;99.90;;;;;;5054150;28;20048;-67
2022/11/24 12:35:05;;;;;;;5.13;1.75;;;12.50;99.90;;;;;;5048277;28;20041;-70
2022/11/24 12:38:08;;;;;;;4.03;1.38;;;12.40;99.90;;;;;;5036073;28;20449;-70
2022/11/24 12:40:40;;;;;;;6.30;1.75;;;12.40;99.90;;;;;;5063314;28;20076;-70
2022/11/24 12:43:32;;;;;;;7.28;1.98;;;12.40;99.90;;;;;;5057595;28;20041;-71
2022/11/24 12:46:22;;;;;;;4.60;1.30;;;12.40;99.90;;;;;;5048953;28;20056;-70
2022/11/24 12:49:12;;;;;;;5.57;1.30;;;12.50;99.90;;;;;;5057350;28;20045;-72
2022/11/24 12:51:43;;;;;;;5.53;1.20;;;12.50;99.90;;;;;;5056865;28;20138;-71
2022/11/24 12:54:16;;;;;;;4.15;1.30;;;12.50;99.90;;;;;;5050526;28;20033;-71
2022/11/24 12:56:54;;;;;;;7.43;1.60;;;12.40;99.90;;;;;;5036369;28;20060;-71
2022/11/24 12:59:23;;;;;;;5.15;1.27;;;12.30;99.90;;;;;;5067893;28;20032;-71
2022/11/24 13:02:00;;;;;;;5.47;1.35;;;12.30;99.90;;;;;;5049627;28;20185;-71
2022/11/24 13:04:58;;;;;;;5.47;1.45;;;12.30;99.90;;;;;;5052096;28;20428;-71
2022/11/24 13:07:42;;;;;;;;;;;12.20;99.90;;;;;;5026757;28;20052;-70
2022/11/24 13:10:23;;;;;;;3.90;1.65;;;12.20;99.90;;;;;;5050387;28;19924;-71
2022/11/24 13:13:01;;;;;;;4.70;1.23;;;12.10;99.90;;;;;;5045222;28;20045;-71
2022/11/24 13:15:28;;;;;;;4.25;1.17;;;12.20;99.90;;;;;;5038632;28;20040;-71
2022/11/24 13:17:54;;;;;;;7.00;1.63;;;12.30;99.90;;;;;;5060292;28;20036;-71