Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:04;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5034708;28;20814;-64
2020/12/28 00:03:29;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031271;28;20232;-65
2020/12/28 00:05:55;;;;;;;2.13;0.67;;;6.10;99.90;;;;;;5030209;28;20178;-65
2020/12/28 00:08:20;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5012969;28;21021;-64
2020/12/28 00:10:45;;;;;;;2.10;0.63;;;6.10;99.90;;;;;;5026026;28;20265;-64
2020/12/28 00:13:11;;;;;;;2.23;0.37;;;6.10;99.90;;;;;;5030372;28;20540;-64
2020/12/28 00:15:36;;;;;;;2.73;0.50;;;6.00;99.90;;;;;;5031123;28;20266;-65
2020/12/28 00:18:03;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5029263;28;20587;-65
2020/12/28 00:20:30;;;;;;;2.00;0.60;;;6.00;99.90;;;;;;5032414;28;20194;-65
2020/12/28 00:22:56;;;;;;;1.90;0.30;;;6.00;99.90;;;;;;5027857;28;20455;-64
2020/12/28 00:25:26;;;;;;;3.50;1.13;;;6.00;99.90;;;;;;5023188;28;20917;-64
2020/12/28 00:27:52;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5035466;28;20213;-65
2020/12/28 00:30:18;;;;;;;1.80;0.40;;;6.00;99.90;;;;;;5022404;28;20446;-65
2020/12/28 00:32:44;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5027883;28;20818;-64
2020/12/28 00:35:10;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032516;28;20194;-64
2020/12/28 00:37:36;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5033549;28;20213;-64
2020/12/28 00:40:04;;;;;;;2.00;0.40;;;6.00;99.90;;;;;;5031713;28;20793;-65
2020/12/28 00:42:30;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5033964;28;20954;-65
2020/12/28 00:44:56;;;;;;;1.90;0.47;;;6.00;99.90;;;;;;5035369;28;20449;-65
2020/12/28 00:47:21;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5030437;28;20208;-65
2020/12/28 00:49:47;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5038644;28;20475;-64
2020/12/28 00:52:12;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5029492;28;20189;-65
2020/12/28 00:54:38;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5033773;28;20182;-65
2020/12/28 00:57:03;;;;;;;1.87;0.50;;;6.00;99.90;;;;;;5040098;28;20212;-65
2020/12/28 00:59:29;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5031563;28;20184;-64
2020/12/28 01:01:56;;;;;;;2.00;0.30;;;6.00;99.90;;;;;;5038503;28;20638;-65
2020/12/28 01:04:21;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5033016;28;20181;-65
2020/12/28 01:06:47;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5030636;28;20947;-64
2020/12/28 01:09:12;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033395;28;20646;-64
2020/12/28 01:11:38;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;5028761;28;20324;-66
2020/12/28 01:14:03;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5030972;28;20193;-64
2020/12/28 01:16:29;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5027585;28;20179;-65
2020/12/28 01:18:54;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033429;28;20264;-65
2020/12/28 01:21:23;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5038545;28;20641;-64
2020/12/28 01:23:49;;;;;;;2.00;0.60;;;5.90;99.90;;;;;;5024539;28;20179;-65
2020/12/28 01:26:16;;;;;;;1.90;0.47;;;5.90;99.90;;;;;;5034406;28;20448;-65
2020/12/28 01:28:42;;;;;;;2.10;0.60;;;5.90;99.90;;;;;;5034303;28;20460;-65
2020/12/28 01:31:07;;;;;;;2.20;0.80;;;5.90;99.90;;;;;;5040886;28;20481;-64
2020/12/28 01:33:33;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;5027695;28;20459;-65
2020/12/28 01:35:59;;;;;;;2.13;0.50;;;5.90;99.90;;;;;;5031767;28;20580;-64
2020/12/28 01:38:24;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5035921;28;20548;-65
2020/12/28 01:40:50;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032867;28;20186;-65
2020/12/28 01:43:17;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032962;28;20553;-65
2020/12/28 01:45:43;;;;;;;2.13;0.40;;;5.80;99.90;;;;;;5032372;28;20194;-64
2020/12/28 01:48:09;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5030325;28;20491;-64
2020/12/28 01:50:35;;;;;;;1.77;0.30;;;5.80;99.90;;;;;;5035886;28;21107;-65
2020/12/28 01:53:00;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5028039;28;20201;-65
2020/12/28 01:55:27;;;;;;;2.33;1.00;;;5.80;99.90;;;;;;5028550;28;20473;-65
2020/12/28 01:57:52;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5036734;28;20218;-65
2020/12/28 02:00:18;;;;;;;1.90;0.50;;;5.80;99.90;;;;;;5029643;28;20523;-65
2020/12/28 02:02:44;;;;;;;1.77;0.27;;;5.80;99.90;;;;;;5032389;28;20190;-65
2020/12/28 02:05:09;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5033761;28;20186;-65
2020/12/28 02:07:39;;;;;;;2.10;0.30;;;5.80;99.90;;;;;;5026789;28;20214;-65
2020/12/28 02:10:09;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5025444;28;20248;-65
2020/12/28 02:12:36;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5037377;28;20436;-65
2020/12/28 02:15:02;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5041351;28;20436;-66
2020/12/28 02:17:28;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5048751;28;20689;-65
2020/12/28 02:19:53;;;;;;;1.80;0.40;;;5.80;99.90;;;;;;5047957;28;20562;-66
2020/12/28 02:22:19;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5041862;28;20209;-65
2020/12/28 02:24:44;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5033531;28;20205;-65
2020/12/28 02:27:10;;;;;;;1.77;0.20;;;5.80;99.90;;;;;;5030612;28;20205;-65
2020/12/28 02:29:35;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5029389;28;20209;-65
2020/12/28 02:32:01;;;;;;;2.00;0.40;;;5.80;99.90;;;;;;5037455;28;20186;-65
2020/12/28 02:34:26;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032995;28;20268;-65
2020/12/28 02:36:52;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5032974;28;20193;-65
2020/12/28 02:39:17;;;;;;;1.77;0.27;;;5.80;99.90;;;;;;5023877;28;20178;-65
2020/12/28 02:41:43;;;;;;;1.70;0.23;;;5.70;99.90;;;;;;5033377;28;20686;-65
2020/12/28 02:44:08;;;;;;;1.90;0.30;;;5.70;99.90;;;;;;5030893;28;20553;-66
2020/12/28 02:46:34;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5021369;28;20186;-65
2020/12/28 02:48:59;;;;;;;1.80;0.30;;;5.70;99.90;;;;;;5029766;28;20232;-65
2020/12/28 02:51:25;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5041769;28;20657;-66
2020/12/28 02:53:50;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5030034;28;20190;-65
2020/12/28 02:56:16;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5028681;28;20190;-65
2020/12/28 02:58:41;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5027918;28;20217;-64
2020/12/28 03:01:07;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5035632;28;20209;-65
2020/12/28 03:03:32;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5031079;28;20189;-65
2020/12/28 03:05:58;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5031254;28;20209;-65
2020/12/28 03:08:23;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5027280;28;20217;-65
2020/12/28 03:10:49;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5030228;28;20197;-64
2020/12/28 03:13:14;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5029076;28;20182;-65
2020/12/28 03:15:40;;;;;;;2.23;0.70;;;5.80;99.90;;;;;;5032175;28;20196;-65
2020/12/28 03:18:05;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5030385;28;20201;-65
2020/12/28 03:20:31;;;;;;;1.73;0.20;;;5.80;99.90;;;;;;5034042;28;20177;-65
2020/12/28 03:22:57;;;;;;;2.10;0.50;;;5.80;99.90;;;;;;5029782;28;20186;-65
2020/12/28 03:25:22;;;;;;;2.20;0.50;;;5.80;99.90;;;;;;5030341;28;20186;-65
2020/12/28 03:27:48;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5033035;28;20198;-66
2020/12/28 03:30:13;;;;;;;1.70;0.27;;;5.80;99.90;;;;;;5032801;28;20269;-65
2020/12/28 03:32:38;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031944;28;20186;-65
2020/12/28 03:35:04;;;;;;;1.87;0.27;;;5.80;99.90;;;;;;5034914;28;20518;-66
2020/12/28 03:37:30;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031163;28;20252;-66
2020/12/28 03:39:55;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5037503;28;20448;-66
2020/12/28 03:42:21;;;;;;;1.90;0.40;;;5.80;99.90;;;;;;5027391;28;20198;-66
2020/12/28 03:44:47;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5028250;28;21646;-66
2020/12/28 03:47:12;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5034902;28;20216;-66
2020/12/28 03:49:37;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5034669;28;20283;-66
2020/12/28 03:52:03;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5012223;28;20190;-65
2020/12/28 03:54:29;;;;;;;1.77;0.30;;;5.80;99.90;;;;;;5032158;28;20228;-66
2020/12/28 03:56:55;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031066;28;20197;-66
2020/12/28 03:59:20;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5035425;28;20446;-65
2020/12/28 04:01:46;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031482;28;20277;-65
2020/12/28 04:04:11;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5028187;28;20243;-66
2020/12/28 04:06:37;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031819;28;20217;-65
2020/12/28 04:09:03;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;5036689;28;20800;-66
2020/12/28 04:11:28;;;;;;;1.80;0.30;;;5.90;99.90;;;;;;5033033;28;20182;-65
2020/12/28 04:13:54;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5042932;28;20856;-65
2020/12/28 04:16:19;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029507;28;20209;-66
2020/12/28 04:18:45;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5029067;28;20209;-65
2020/12/28 04:21:10;;;;;;;1.80;0.30;;;5.80;99.90;;;;;;5048914;28;20177;-65
2020/12/28 04:23:36;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029522;28;20196;-65
2020/12/28 04:26:05;;;;;;;1.70;0.20;;;5.80;99.90;;;;;;5031836;28;20276;-65
2020/12/28 04:28:32;;;;;;;1.73;0.30;;;5.90;99.90;;;;;;5035139;28;20288;-65
2020/12/28 04:30:57;;;;;;;2.40;0.40;;;5.90;99.90;;;;;;5034178;28;20455;-65
2020/12/28 04:33:24;;;;;;;2.90;0.77;;;5.90;99.90;;;;;;5031218;28;20927;-65
2020/12/28 04:35:49;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5031383;28;20170;-65
2020/12/28 04:38:15;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033330;28;20452;-65
2020/12/28 04:40:40;;;;;;;1.80;0.33;;;5.90;99.90;;;;;;5038598;28;20276;-65
2020/12/28 04:43:12;;;;;;;1.73;0.20;;;5.90;99.90;;;;;;5033146;28;20197;-65
2020/12/28 04:45:38;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5030240;28;20186;-66
2020/12/28 04:48:10;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029492;28;20456;-66
2020/12/28 04:50:37;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5035888;28;20439;-65
2020/12/28 04:53:06;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029917;28;20951;-65
2020/12/28 04:55:32;;;;;;;1.77;0.30;;;5.90;99.90;;;;;;5035582;28;20439;-65
2020/12/28 04:57:58;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5029499;28;20491;-66
2020/12/28 05:00:25;;;;;;;1.93;0.37;;;5.90;99.90;;;;;;5030336;28;20544;-65
2020/12/28 05:02:51;;;;;;;1.90;0.40;;;5.90;99.90;;;;;;5033939;28;20476;-66
2020/12/28 05:05:17;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033723;28;20990;-65
2020/12/28 05:07:48;;;;;;;2.47;0.67;;;5.90;99.90;;;;;;5028252;28;20527;-65
2020/12/28 05:10:25;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5030866;28;20210;-65
2020/12/28 05:12:51;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5039310;28;20442;-66
2020/12/28 05:15:16;;;;;;;2.23;0.50;;;6.00;99.90;;;;;;5038493;28;20437;-66
2020/12/28 05:17:42;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5038683;28;20213;-66
2020/12/28 05:20:07;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5028573;28;20189;-66
2020/12/28 05:22:33;;;;;;;1.70;0.20;;;5.90;99.90;;;;;;5033414;28;20197;-65
2020/12/28 05:24:59;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5034250;28;20196;-63
2020/12/28 05:27:24;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;5030470;28;20206;-66
2020/12/28 05:29:51;;;;;;;1.90;0.40;;;6.10;99.90;;;;;;5032035;28;20540;-64
2020/12/28 05:32:17;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5038780;28;20178;-64
2020/12/28 05:34:45;;;;;;;1.87;0.37;;;6.00;99.90;;;;;;5027628;28;20444;-64
2020/12/28 05:37:12;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5038482;28;20543;-63
2020/12/28 05:39:40;;;;;;;2.10;0.57;;;6.00;99.90;;;;;;5033055;28;20516;-64
2020/12/28 05:44:37;;;;;;;1.80;0.50;;;6.00;99.90;;;;;;5033070;28;20440;-63
2020/12/28 05:47:14;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5036382;28;20460;-63
2020/12/28 05:49:41;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032740;28;20460;-65
2020/12/28 05:52:09;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5032705;28;20444;-64
2020/12/28 05:54:36;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5029684;28;21010;-64
2020/12/28 05:57:02;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5027834;28;20510;-64
2020/12/28 05:59:29;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5030773;28;20448;-64
2020/12/28 06:01:57;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5025892;28;20866;-64
2020/12/28 06:04:22;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5029403;28;20471;-66
2020/12/28 06:06:48;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5035504;28;20473;-63
2020/12/28 06:09:18;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031863;28;20206;-63
2020/12/28 06:11:45;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031065;28;20193;-64
2020/12/28 06:14:15;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5032857;28;20434;-63
2020/12/28 06:16:41;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5027897;28;20436;-64
2020/12/28 06:19:06;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5028047;28;20511;-64
2020/12/28 06:21:36;;;;;;;1.80;0.20;;;6.30;99.90;;;;;;5033084;28;20789;-63
2020/12/28 06:24:01;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5033203;28;20174;-63
2020/12/28 06:26:27;;;;;;;1.77;0.30;;;6.20;99.90;;;;;;5030715;28;20430;-63
2020/12/28 06:29:06;;;;;;;1.80;0.30;;;6.30;99.90;;;;;;5033206;28;20332;-66
2020/12/28 06:31:32;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5029833;28;20181;-63
2020/12/28 06:33:58;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5031023;28;20429;-64
2020/12/28 06:36:24;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5036237;28;20486;-64
2020/12/28 06:38:59;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5030670;28;20697;-63
2020/12/28 06:41:30;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5025764;28;20432;-64
2020/12/28 06:44:01;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5034546;28;20424;-63
2020/12/28 06:46:27;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5032233;28;20482;-64
2020/12/28 06:48:54;;;;;;;1.73;0.20;;;6.50;99.90;;;;;;5031368;28;20475;-64
2020/12/28 06:51:22;;;;;;;1.77;0.20;;;6.50;99.90;;;;;;5028669;28;20437;-64
2020/12/28 06:53:55;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5031769;28;20541;-63
2020/12/28 06:56:25;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5030624;28;20530;-64
2020/12/28 06:58:58;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5030494;28;20980;-63
2020/12/28 07:01:25;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5029820;28;20461;-63
2020/12/28 07:03:51;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5031908;28;20437;-63
2020/12/28 07:06:17;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5036848;28;20524;-63
2020/12/28 07:08:43;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5025793;28;20473;-63
2020/12/28 07:11:08;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5030494;28;20495;-63
2020/12/28 07:13:34;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5037573;28;20177;-64
2020/12/28 07:16:02;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5032973;28;20197;-64
2020/12/28 07:18:27;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5031236;28;20201;-64
2020/12/28 07:21:00;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5026664;28;20535;-63
2020/12/28 07:23:29;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5026781;28;20182;-64
2020/12/28 07:26:21;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5030149;28;20444;-64
2020/12/28 07:28:46;;;;;;;1.77;0.20;;;6.50;99.90;;;;;;5031042;28;20515;-64
2020/12/28 07:31:12;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5024724;28;20442;-64
2020/12/28 07:33:46;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5032866;28;20460;-63
2020/12/28 07:36:13;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5032035;28;20440;-66
2020/12/28 07:38:42;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5028212;28;20464;-64
2020/12/28 07:41:11;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5022827;28;20441;-64
2020/12/28 07:43:37;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5027581;28;20441;-64
2020/12/28 07:46:16;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5025280;28;20456;-64
2020/12/28 07:48:43;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5020905;28;20206;-64
2020/12/28 07:51:13;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5026306;28;20459;-64
2020/12/28 07:53:43;;;;;;;1.73;0.20;;;6.30;99.90;;;;;;5026855;28;20480;-64
2020/12/28 07:56:22;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5029517;28;20429;-64
2020/12/28 07:59:14;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5033180;28;20862;-64
2020/12/28 08:01:48;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031329;28;20444;-64
2020/12/28 08:04:24;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5023780;28;20527;-64
2020/12/28 08:06:50;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5029131;28;20434;-63
2020/12/28 08:09:21;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5027361;28;20493;-64
2020/12/28 08:12:01;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5037043;28;20447;-64
2020/12/28 08:14:27;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5032911;28;21130;-64
2020/12/28 08:16:53;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5034779;28;20471;-64
2020/12/28 08:19:26;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5037864;28;20448;-64
2020/12/28 08:21:51;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5031808;28;20500;-67
2020/12/28 08:24:19;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5030641;28;20448;-63
2020/12/28 08:26:45;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031748;28;20220;-64
2020/12/28 08:29:10;;;;;;;1.77;0.20;;;6.20;99.90;;;;;;5044615;28;20475;-66
2020/12/28 08:31:36;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5039061;28;20515;-66
2020/12/28 08:34:09;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5041057;28;20212;-63
2020/12/28 08:36:36;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5032899;28;20186;-61
2020/12/28 08:39:16;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5032258;28;20464;-63
2020/12/28 08:41:56;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5026833;28;20559;-63
2020/12/28 08:44:29;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5026099;28;20449;-62
2020/12/28 08:46:56;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5028386;28;20502;-63
2020/12/28 08:49:29;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5023453;28;20507;-64
2020/12/28 08:52:05;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5033683;28;20532;-65
2020/12/28 08:54:31;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5035157;28;20451;-65
2020/12/28 08:56:56;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5030753;28;20784;-63
2020/12/28 08:59:22;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5031327;28;20197;-64
2020/12/28 09:01:52;;;;;;;1.70;0.20;;;6.10;99.90;;;;;;5032892;28;20323;-63
2020/12/28 09:04:17;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5026836;28;20189;-63
2020/12/28 09:06:43;;;;;;;1.70;0.20;;;6.20;99.90;;;;;;5027802;28;20967;-63
2020/12/28 09:09:08;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5031350;28;20218;-63
2020/12/28 09:11:34;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5031950;28;20202;-63
2020/12/28 09:14:00;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5024866;28;20536;-63
2020/12/28 09:16:25;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5032161;28;20197;-63
2020/12/28 09:18:51;;;;;;;1.70;0.20;;;6.30;99.90;;;;;;5027780;28;20488;-63
2020/12/28 09:21:16;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5036021;28;20193;-63
2020/12/28 09:23:42;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5031657;28;20228;-63
2020/12/28 09:26:07;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5031483;28;20266;-63
2020/12/28 09:28:33;;;;;;;1.70;0.20;;;6.40;99.90;;;;;;5027140;28;20533;-63
2020/12/28 09:30:58;;;;;;;11.87;11.10;;;6.50;99.90;;;;;;5033460;28;20644;-63
2020/12/28 09:33:24;;;;;;;1.73;0.20;;;6.50;99.90;;;;;;5038825;28;20228;-63
2020/12/28 09:35:49;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5048583;23;20392;-60
2020/12/28 09:38:15;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5039471;28;20186;-60
2020/12/28 09:40:40;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5036477;28;20178;-60
2020/12/28 09:43:06;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5040540;28;20257;-60
2020/12/28 09:45:38;;;;;;;1.70;0.20;;;6.50;99.90;;;;;;5038022;28;20695;-60
2020/12/28 09:48:04;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5032800;28;20191;-60
2020/12/28 09:50:30;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5037766;28;20427;-60
2020/12/28 09:52:56;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5026230;28;20523;-60
2020/12/28 09:55:22;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5022735;28;20449;-59
2020/12/28 09:57:48;;;;;;;1.70;0.20;;;6.70;99.90;;;;;;5026952;28;20192;-60
2020/12/28 10:00:14;;;;;;;1.80;0.30;;;6.70;99.90;;;;;;5025880;28;20182;-60
2020/12/28 10:02:40;;;;;;;1.70;0.20;;;6.60;99.90;;;;;;5038307;28;20448;-60
2020/12/28 10:05:07;;;;;;;1.73;0.20;;;6.70;99.90;;;;;;5031505;28;20747;-60
2020/12/28 10:07:33;;;;;;;1.70;0.30;;;6.80;99.90;;;;;;5009162;28;20460;-59
2020/12/28 10:10:00;;;;;;;1.70;0.20;;;6.70;99.90;;;;;;5029590;28;20468;-60
2020/12/28 10:12:26;;;;;;;1.70;0.20;;;6.70;99.90;;;;;;5030402;28;20487;-60
2020/12/28 10:14:52;;;;;;;1.70;0.20;;;6.70;99.90;;;;;;5039886;28;20929;-60
2020/12/28 10:17:18;;;;;;;1.77;0.20;;;6.80;99.90;;;;;;5032271;28;20443;-61
2020/12/28 10:19:43;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5031054;28;20182;-60
2020/12/28 10:22:08;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5035909;28;20572;-62
2020/12/28 10:24:34;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5032721;28;20185;-60
2020/12/28 10:27:00;;;;;;;1.73;0.20;;;6.90;99.90;;;;;;5029920;28;20212;-60
2020/12/28 10:29:25;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5029446;28;20200;-62
2020/12/28 10:31:54;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5023772;28;20260;-60
2020/12/28 10:34:20;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5011334;28;20181;-59
2020/12/28 10:36:45;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5045094;28;20454;-60
2020/12/28 10:39:11;;;;;;;1.70;0.20;;;6.90;99.90;;;;;;5032455;28;20193;-60
2020/12/28 10:41:36;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5030811;28;20670;-59
2020/12/28 10:44:02;;;;;;;1.73;0.20;;;7.00;99.90;;;;;;5036152;28;20189;-60
2020/12/28 10:46:28;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5015720;28;20690;-60
2020/12/28 10:48:56;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5032449;28;20209;-59
2020/12/28 10:51:22;;;;;;;1.70;0.20;;;7.00;99.90;;;;;;5031986;28;20270;-60
2020/12/28 10:53:47;;;;;;;1.70;0.20;;;7.10;99.90;;;;;;5031874;28;20957;-59
2020/12/28 10:56:21;;;;;;;1.70;0.20;;;7.10;99.90;;;;;;5033814;28;20225;-61
2020/12/28 10:58:47;;;;;;;1.70;0.20;;;7.10;99.90;;;;;;5033106;28;20213;-60
2020/12/28 11:01:12;;;;;;;1.73;0.20;;;7.20;99.90;;;;;;5028962;28;20469;-59
2020/12/28 11:03:38;;;;;;;1.77;0.20;;;7.20;99.90;;;;;;5015096;28;20194;-60
2020/12/28 11:06:03;;;;;;;1.70;0.20;;;7.30;99.90;;;;;;5010926;28;20288;-60
2020/12/28 11:08:29;;;;;;;1.77;0.20;;;7.20;99.90;;;;;;5028512;28;20228;-59
2020/12/28 11:10:55;;;;;;;1.70;0.20;;;7.20;99.90;;;;;;5033707;28;20174;-60
2020/12/28 11:13:21;;;;;;;1.70;0.20;;;7.20;99.90;;;;;;5031511;28;20803;-60
2020/12/28 11:15:46;;;;;;;1.77;0.20;;;7.20;99.90;;;;;;5033369;28;20605;-61
2020/12/28 11:18:12;;;;;;;1.73;0.20;;;7.30;99.90;;;;;;5036644;28;20228;-61
2020/12/28 11:20:38;;;;;;;1.77;0.20;;;7.30;99.90;;;;;;5029389;28;20186;-60
2020/12/28 11:23:03;;;;;;;1.73;0.20;;;7.30;99.90;;;;;;5027339;28;20216;-60
2020/12/28 11:25:29;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5012447;28;20363;-59
2020/12/28 11:27:54;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5029228;28;20182;-60
2020/12/28 11:30:20;;;;;;;1.73;0.20;;;7.30;99.90;;;;;;5030483;28;20742;-60
2020/12/28 11:32:45;;;;;;;1.77;0.20;;;7.30;99.90;;;;;;5029260;28;20213;-60
2020/12/28 11:35:11;;;;;;;1.70;0.20;;;7.40;99.90;;;;;;5028880;28;20692;-60
2020/12/28 11:37:36;;;;;;;1.70;0.20;;;7.40;99.90;;;;;;5016648;28;20212;-59
2020/12/28 11:40:03;;;;;;;1.77;0.20;;;7.40;99.90;;;;;;5029959;28;20194;-59
2020/12/28 11:42:32;;;;;;;1.73;0.20;;;7.40;99.90;;;;;;5025558;28;20628;-59
2020/12/28 11:44:58;;;;;;;1.80;0.20;;;7.40;99.90;;;;;;5030676;28;20450;-60
2020/12/28 11:47:24;;;;;;;1.70;0.20;;;7.30;99.90;;;;;;5035694;28;20441;-60
2020/12/28 11:49:49;;;;;;;1.77;0.20;;;7.30;99.90;;;;;;5033850;28;20269;-60
2020/12/28 11:52:15;;;;;;;1.80;0.20;;;7.40;99.90;;;;;;5037852;28;20440;-60
2020/12/28 11:54:41;;;;;;;1.73;0.20;;;7.40;99.90;;;;;;5032227;28;20185;-60
2020/12/28 11:57:07;;;;;;;1.70;0.20;;;7.40;99.90;;;;;;5022121;28;20495;-61
2020/12/28 11:59:33;;;;;;;1.77;0.20;;;7.50;99.90;;;;;;5037115;28;20487;-60
2020/12/28 12:01:58;;;;;;;1.77;0.20;;;7.50;99.90;;;;;;5031524;28;20243;-59
2020/12/28 12:07:08;;;;;;;1.77;0.20;;;7.40;99.90;;;;;;5032222;28;20607;-61
2020/12/28 12:09:34;;;;;;;1.80;0.20;;;7.50;99.90;;;;;;5023617;28;20468;-61
2020/12/28 12:12:00;;;;;;;1.73;0.20;;;7.50;99.90;;;;;;5028560;28;20182;-60
2020/12/28 12:14:25;;;;;;;1.70;0.20;;;7.50;99.90;;;;;;5026310;28;20445;-59
2020/12/28 12:16:52;;;;;;;1.70;0.20;;;7.60;99.90;;;;;;5024841;28;20199;-60
2020/12/28 12:19:18;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5030246;28;20204;-60
2020/12/28 12:21:44;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5024584;28;20524;-61
2020/12/28 12:24:09;;;;;;;1.77;0.20;;;7.60;99.90;;;;;;5024435;28;20188;-61
2020/12/28 12:26:35;;;;;;;1.73;0.20;;;7.60;99.90;;;;;;5033533;28;20209;-60
2020/12/28 12:29:01;;;;;;;1.80;0.20;;;7.70;99.90;;;;;;5036365;28;20197;-60
2020/12/28 12:31:26;;;;;;;1.73;0.20;;;7.70;99.90;;;;;;5031908;28;20236;-60
2020/12/28 12:33:52;;;;;;;1.70;0.20;;;7.60;99.90;;;;;;5034518;28;20194;-60
2020/12/28 12:36:18;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5035298;28;20217;-59
2020/12/28 12:38:44;;;;;;;1.73;0.20;;;7.60;99.90;;;;;;5034418;28;20190;-59
2020/12/28 12:41:18;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;5014402;28;20183;-59
2020/12/28 12:43:44;;;;;;;1.77;0.20;;;7.70;99.90;;;;;;5025216;28;20547;-60
2020/12/28 12:46:12;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;5032486;28;20538;-60
2020/12/28 12:48:39;;;;;;;1.80;0.20;;;7.70;99.90;;;;;;5033553;28;20202;-59
2020/12/28 12:51:05;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;5033366;28;20447;-60
2020/12/28 12:53:31;;;;;;;1.77;0.20;;;7.70;99.90;;;;;;5038280;28;20428;-60
2020/12/28 12:55:57;;;;;;;1.80;0.20;;;7.60;99.90;;;;;;5033474;28;20457;-60
2020/12/28 12:58:22;;;;;;;1.70;0.20;;;7.60;99.90;;;;;;5011372;28;20178;-59
2020/12/28 13:00:48;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;5033829;28;20688;-61