Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:57;;;;;;;53.90;28.00;;;3.50;99.90;;;;;;5013625;28;20199;-74
2022/01/13 00:03:24;;;;;;;47.97;27.03;;;3.40;99.90;;;;;;5025319;28;20213;-74
2022/01/13 00:05:53;;;;;;;46.30;27.03;;;3.50;99.90;;;;;;5011379;28;20207;-74
2022/01/13 00:08:20;;;;;;;51.10;27.97;;;3.50;99.90;;;;;;5020101;28;20200;-74
2022/01/13 00:10:48;;;;;;;49.20;26.67;;;3.50;99.90;;;;;;5012853;28;20541;-74
2022/01/13 00:13:22;;;;;;;48.10;27.30;;;3.70;99.90;;;;;;5009926;28;20200;-74
2022/01/13 00:16:39;;;;;;;52.63;27.27;;;3.80;99.90;;;;;;5024472;28;20205;-75
2022/01/13 00:19:19;;;;;;;46.77;24.93;;;3.90;99.90;;;;;;5012337;28;20222;-75
2022/01/13 00:21:55;;;;;;;47.07;26.13;;;3.80;99.90;;;;;;5014050;28;20531;-74
2022/01/13 00:24:23;;;;;;;48.03;27.60;;;3.90;99.90;;;;;;5010042;28;20214;-74
2022/01/13 00:26:53;;;;;;;50.20;26.93;;;3.70;99.90;;;;;;5014656;28;20538;-75
2022/01/13 00:29:26;;;;;;;53.27;28.13;;;3.70;99.90;;;;;;5013830;28;20203;-74
2022/01/13 00:31:53;;;;;;;46.07;26.70;;;3.60;99.90;;;;;;5003032;28;20197;-74
2022/01/13 00:34:21;;;;;;;46.43;25.50;;;3.50;99.90;;;;;;5012735;28;20223;-74
2022/01/13 00:36:49;;;;;;;49.57;25.97;;;3.50;99.90;;;;;;5015930;28;20205;-74
2022/01/13 00:39:17;;;;;;;46.83;26.10;;;3.60;99.90;;;;;;5025911;28;20605;-74
2022/01/13 00:41:44;;;;;;;49.37;26.27;;;3.50;99.90;;;;;;5029681;28;20199;-74
2022/01/13 00:44:19;;;;;;;52.90;27.60;;;3.40;99.90;;;;;;5013017;28;20230;-74
2022/01/13 00:46:48;;;;;;;50.10;27.27;;;3.50;99.90;;;;;;5011663;28;20541;-74
2022/01/13 00:49:16;;;;;;;53.40;27.07;;;3.60;99.90;;;;;;5012775;28;20203;-74
2022/01/13 00:51:44;;;;;;;55.77;28.60;;;3.70;99.90;;;;;;5013659;28;20262;-74
2022/01/13 00:54:12;;;;;;;51.13;28.23;;;3.50;99.90;;;;;;5010756;28;20220;-74
2022/01/13 00:56:40;;;;;;;50.60;26.13;;;3.60;99.90;;;;;;5006842;28;20203;-74
2022/01/13 00:59:10;;;;;;;61.23;27.70;;;3.60;99.90;;;;;;5014642;28;20196;-74
2022/01/13 01:01:39;;;;;;;52.83;28.23;;;3.60;99.90;;;;;;5013527;28;20662;-74
2022/01/13 01:04:07;;;;;;;57.13;26.93;;;3.50;99.90;;;;;;5015099;28;20211;-75
2022/01/13 01:06:36;;;;;;;56.17;27.33;;;3.40;99.90;;;;;;5013287;28;20218;-74
2022/01/13 01:09:05;;;;;;;57.60;28.27;;;3.40;99.90;;;;;;5013038;28;20287;-74
2022/01/13 01:11:34;;;;;;;61.23;30.03;;;3.40;99.90;;;;;;5014537;28;20547;-74
2022/01/13 01:14:03;;;;;;;59.73;28.73;;;3.40;99.90;;;;;;5029441;28;20222;-74
2022/01/13 01:16:33;;;;;;;59.47;27.83;;;3.20;99.90;;;;;;5030250;28;20192;-74
2022/01/13 01:19:05;;;;;;;55.93;27.10;;;3.30;99.90;;;;;;5004723;28;20200;-74
2022/01/13 01:21:51;;;;;;;68.27;30.60;;;3.30;99.90;;;;;;5027819;28;20712;-74
2022/01/13 01:24:55;;;;;;;58.67;29.83;;;3.20;99.90;;;;;;5010486;28;20247;-74
2022/01/13 01:27:25;;;;;;;54.67;28.70;;;3.20;99.90;;;;;;5012879;28;20200;-74
2022/01/13 01:29:57;;;;;;;58.00;28.70;;;3.10;99.90;;;;;;4993739;28;20223;-74
2022/01/13 01:32:25;;;;;;;60.67;28.07;;;3.10;99.90;;;;;;5023303;28;20199;-75
2022/01/13 01:34:55;;;;;;;62.27;27.97;;;3.20;99.90;;;;;;5012675;28;20219;-74
2022/01/13 01:37:26;;;;;;;57.73;29.20;;;3.10;99.90;;;;;;5013973;28;20215;-74
2022/01/13 01:39:55;;;;;;;58.47;27.17;;;3.10;99.90;;;;;;5014136;28;20208;-74
2022/01/13 01:42:25;;;;;;;59.50;28.13;;;3.10;99.90;;;;;;5011668;28;20199;-74
2022/01/13 01:44:58;;;;;;;62.90;29.33;;;3.20;99.90;;;;;;5019911;28;20222;-74
2022/01/13 01:47:28;;;;;;;55.93;26.60;;;3.30;99.90;;;;;;5018803;28;20200;-74
2022/01/13 01:49:59;;;;;;;65.03;30.67;;;3.40;99.90;;;;;;5012150;28;20195;-74
2022/01/13 01:52:28;;;;;;;61.63;29.23;;;3.30;99.90;;;;;;5022112;28;20654;-74
2022/01/13 01:54:55;;;;;;;54.63;27.77;;;3.20;99.90;;;;;;5012027;28;20238;-74
2022/01/13 01:57:25;;;;;;;63.23;31.77;;;3.30;99.90;;;;;;5008342;28;20203;-74
2022/01/13 01:59:53;;;;;;;64.43;32.73;;;3.40;99.90;;;;;;5008292;28;20211;-74
2022/01/13 02:02:22;;;;;;;66.10;32.57;;;3.30;99.90;;;;;;5006555;28;20212;-74
2022/01/13 02:04:50;;;;;;;71.17;31.90;;;3.40;99.90;;;;;;5013169;28;20677;-74
2022/01/13 02:07:17;;;;;;;60.63;29.90;;;3.30;99.90;;;;;;5005274;28;20208;-75
2022/01/13 02:09:50;;;;;;;69.67;31.67;;;3.30;99.90;;;;;;5009109;28;20198;-75
2022/01/13 02:12:29;;;;;;;59.43;29.20;;;3.40;99.90;;;;;;5021370;28;20229;-75
2022/01/13 02:15:15;;;;;;;62.07;30.80;;;3.40;99.90;;;;;;5025850;28;20720;-74
2022/01/13 02:17:43;;;;;;;64.07;29.50;;;3.40;99.90;;;;;;5006135;28;20195;-74
2022/01/13 02:20:16;;;;;;;63.20;30.97;;;3.40;99.90;;;;;;5010903;28;20767;-75
2022/01/13 02:22:44;;;;;;;61.67;28.80;;;3.40;99.90;;;;;;5007817;28;20668;-75
2022/01/13 02:25:14;;;;;;;60.90;31.93;;;3.40;99.90;;;;;;5023954;28;20217;-75
2022/01/13 02:27:42;;;;;;;58.37;28.30;;;3.30;99.90;;;;;;5007897;28;20205;-74
2022/01/13 02:30:10;;;;;;;66.33;31.27;;;3.40;99.90;;;;;;5023171;28;20207;-74
2022/01/13 02:32:37;;;;;;;63.13;30.97;;;3.30;99.90;;;;;;5009337;28;20192;-75
2022/01/13 02:35:06;;;;;;;61.73;28.30;;;3.30;99.90;;;;;;5010502;28;20568;-74
2022/01/13 02:37:35;;;;;;;65.53;30.37;;;3.40;99.90;;;;;;5026498;28;20207;-74
2022/01/13 02:40:03;;;;;;;65.27;30.17;;;3.40;99.90;;;;;;5004071;28;20239;-74
2022/01/13 02:42:30;;;;;;;65.37;31.20;;;3.20;99.90;;;;;;5011462;28;20202;-74
2022/01/13 02:45:03;;;;;;;71.07;30.93;;;3.20;99.90;;;;;;5024139;28;20663;-74
2022/01/13 02:48:00;;;;;;;63.40;30.53;;;3.10;99.90;;;;;;5006665;28;20188;-74
2022/01/13 02:50:27;;;;;;;64.27;29.37;;;3.30;99.90;;;;;;5008704;28;20209;-74
2022/01/13 02:52:56;;;;;;;67.37;31.83;;;3.20;99.90;;;;;;5001990;28;20211;-74
2022/01/13 02:55:24;;;;;;;60.10;29.63;;;3.20;99.90;;;;;;5012165;28;20209;-74
2022/01/13 02:57:51;;;;;;;65.30;29.17;;;3.30;99.90;;;;;;5010466;28;20679;-74
2022/01/13 03:00:19;;;;;;;73.53;30.70;;;3.30;99.90;;;;;;5023362;28;20232;-74
2022/01/13 03:02:56;;;;;;;68.17;30.00;;;3.30;99.90;;;;;;5010089;28;20203;-74
2022/01/13 03:05:23;;;;;;;65.93;32.53;;;3.30;99.90;;;;;;5010429;28;20239;-74
2022/01/13 03:07:52;;;;;;;63.80;29.87;;;3.20;99.90;;;;;;5011994;28;20219;-74
2022/01/13 03:10:21;;;;;;;62.67;29.37;;;3.20;99.90;;;;;;5027786;28;20773;-74
2022/01/13 03:12:49;;;;;;;73.10;33.33;;;3.30;99.90;;;;;;5009740;28;20214;-74
2022/01/13 03:15:16;;;;;;;70.43;32.47;;;3.20;99.90;;;;;;5003560;28;20216;-76
2022/01/13 03:17:43;;;;;;;66.87;31.77;;;3.30;99.90;;;;;;5007493;28;20200;-75
2022/01/13 03:20:12;;;;;;;67.43;33.63;;;3.20;99.90;;;;;;5021132;28;20210;-74
2022/01/13 03:22:57;;;;;;;65.90;31.43;;;3.20;99.90;;;;;;5007102;28;20203;-74
2022/01/13 03:25:26;;;;;;;64.50;29.67;;;3.20;99.90;;;;;;5021936;28;20569;-74
2022/01/13 03:28:03;;;;;;;64.33;31.13;;;3.10;99.90;;;;;;5009334;28;20212;-74
2022/01/13 03:30:30;;;;;;;61.87;29.07;;;3.10;99.90;;;;;;5001436;28;20184;-74
2022/01/13 03:32:59;;;;;;;60.03;31.07;;;3.00;99.90;;;;;;5007103;28;20214;-74
2022/01/13 03:35:26;;;;;;;67.17;31.13;;;3.00;99.90;;;;;;5010843;28;20211;-74
2022/01/13 03:37:53;;;;;;;69.47;33.07;;;3.10;99.90;;;;;;5007827;28;20780;-74
2022/01/13 03:40:21;;;;;;;71.17;33.03;;;3.00;99.90;;;;;;5009580;28;20191;-74
2022/01/13 03:42:52;;;;;;;71.20;31.03;;;3.00;99.90;;;;;;5022798;28;20670;-74
2022/01/13 03:45:43;;;;;;;75.57;33.47;;;3.00;99.90;;;;;;5021758;28;20223;-74
2022/01/13 03:48:13;;;;;;;67.73;33.03;;;3.00;99.90;;;;;;5018866;28;20202;-74
2022/01/13 03:50:40;;;;;;;72.17;32.77;;;3.10;99.90;;;;;;5020693;28;20196;-74
2022/01/13 03:54:03;;;;;;;71.23;34.23;;;3.10;99.90;;;;;;5009321;28;20662;-74
2022/01/13 03:57:24;;;;;;;66.77;30.40;;;3.10;99.90;;;;;;5007727;28;20664;-74
2022/01/13 04:00:20;;;;;;;75.23;34.53;;;3.00;99.90;;;;;;5004324;28;20205;-74
2022/01/13 04:02:53;;;;;;;70.77;33.80;;;3.00;99.90;;;;;;5011128;28;20207;-75
2022/01/13 04:05:22;;;;;;;68.87;31.50;;;3.00;99.90;;;;;;5019326;28;20231;-74
2022/01/13 04:07:49;;;;;;;78.00;33.33;;;3.00;99.90;;;;;;5008629;28;20196;-74
2022/01/13 04:10:59;;;;;;;83.50;36.60;;;3.00;99.90;;;;;;5019016;28;20215;-74
2022/01/13 04:13:45;;;;;;;75.43;36.97;;;3.00;99.90;;;;;;5008303;28;20218;-74
2022/01/13 04:16:14;;;;;;;82.03;35.63;;;2.90;99.90;;;;;;5005186;28;20658;-74
2022/01/13 04:18:42;;;;;;;78.17;36.07;;;2.90;99.90;;;;;;5013570;28;20191;-74
2022/01/13 04:21:09;;;;;;;84.97;36.47;;;3.10;99.90;;;;;;5006017;28;20211;-74
2022/01/13 04:23:37;;;;;;;80.10;37.00;;;3.00;99.90;;;;;;5011959;28;20234;-74
2022/01/13 04:26:06;;;;;;;86.53;39.77;;;2.90;99.90;;;;;;5010105;28;20205;-76
2022/01/13 04:28:34;;;;;;;79.07;36.93;;;2.90;99.90;;;;;;5008165;28;20210;-76
2022/01/13 04:31:01;;;;;;;89.23;38.53;;;3.00;99.90;;;;;;5013932;28;20207;-75
2022/01/13 04:33:31;;;;;;;83.20;38.57;;;3.00;99.90;;;;;;5023549;28;20722;-76
2022/01/13 04:36:00;;;;;;;84.80;38.20;;;3.00;99.90;;;;;;5011215;28;20211;-75
2022/01/13 04:38:27;;;;;;;75.03;36.47;;;2.90;99.90;;;;;;5013607;28;20208;-75
2022/01/13 04:40:58;;;;;;;80.13;39.20;;;2.90;99.90;;;;;;5026385;28;20208;-76
2022/01/13 04:43:26;;;;;;;79.53;35.73;;;2.80;99.90;;;;;;5011208;28;20227;-75
2022/01/13 04:45:54;;;;;;;82.87;37.43;;;2.80;99.90;;;;;;4999734;28;20202;-75
2022/01/13 04:48:21;;;;;;;86.57;33.00;;;2.90;99.90;;;;;;5005342;28;20556;-75
2022/01/13 04:50:50;;;;;;;79.40;38.47;;;2.80;99.90;;;;;;5013630;28;20199;-76
2022/01/13 04:53:17;;;;;;;79.03;38.13;;;2.80;99.90;;;;;;5026237;28;20204;-75
2022/01/13 04:55:50;;;;;;;83.83;37.30;;;2.80;99.90;;;;;;5006705;28;20199;-76
2022/01/13 04:58:18;;;;;;;75.17;34.30;;;2.90;99.90;;;;;;5009304;28;20205;-76
2022/01/13 05:00:45;;;;;;;75.27;34.57;;;2.90;99.90;;;;;;5012214;28;20681;-75
2022/01/13 05:03:13;;;;;;;70.33;37.27;;;3.00;99.90;;;;;;5027754;28;20228;-76
2022/01/13 05:05:40;;;;;;;72.07;35.60;;;2.90;99.90;;;;;;5012673;28;20211;-75
2022/01/13 05:08:09;;;;;;;73.37;32.90;;;2.80;99.90;;;;;;5012581;28;20212;-75
2022/01/13 05:10:37;;;;;;;70.63;34.00;;;2.90;99.90;;;;;;5011404;28;20198;-76
2022/01/13 05:13:08;;;;;;;70.70;34.50;;;2.90;99.90;;;;;;5011676;28;20191;-75
2022/01/13 05:15:37;;;;;;;72.53;33.03;;;2.90;99.90;;;;;;5014056;28;20192;-75
2022/01/13 05:18:14;;;;;;;74.00;35.47;;;2.90;99.90;;;;;;5024463;28;20214;-76
2022/01/13 05:20:49;;;;;;;79.97;37.27;;;3.00;99.90;;;;;;5025616;28;20199;-75
2022/01/13 05:23:18;;;;;;;75.73;36.30;;;2.90;99.90;;;;;;5004710;28;20692;-75
2022/01/13 05:25:52;;;;;;;70.50;35.93;;;3.00;99.90;;;;;;5005786;28;20202;-74
2022/01/13 05:28:19;;;;;;;76.10;36.50;;;2.90;99.90;;;;;;5013232;28;20214;-76
2022/01/13 05:30:46;;;;;;;86.17;39.50;;;2.90;99.90;;;;;;5007828;28;20202;-76
2022/01/13 05:33:14;;;;;;;79.77;36.63;;;2.80;99.90;;;;;;5028013;28;20188;-76
2022/01/13 05:35:41;;;;;;;74.67;38.00;;;2.90;99.90;;;;;;5008975;28;20575;-76
2022/01/13 05:38:10;;;;;;;80.40;36.97;;;2.90;99.90;;;;;;5011897;28;20207;-75
2022/01/13 05:40:39;;;;;;;69.23;35.70;;;3.00;99.90;;;;;;5012214;28;20192;-76
2022/01/13 05:43:07;;;;;;;82.60;38.80;;;2.90;99.90;;;;;;5009269;28;20211;-76
2022/01/13 05:45:41;;;;;;;75.57;34.40;;;2.80;99.90;;;;;;5023821;28;20207;-75
2022/01/13 05:48:08;;;;;;;78.20;36.23;;;2.70;99.90;;;;;;5011670;28;20202;-76
2022/01/13 05:50:36;;;;;;;82.60;36.90;;;3.00;99.90;;;;;;5008135;28;20642;-77
2022/01/13 05:53:04;;;;;;;78.90;37.23;;;2.90;99.90;;;;;;5010824;28;20195;-75
2022/01/13 05:55:32;;;;;;;71.07;34.60;;;3.00;99.90;;;;;;5007275;28;20199;-75
2022/01/13 05:58:01;;;;;;;65.63;32.60;;;2.90;99.90;;;;;;5006350;28;20213;-75
2022/01/13 06:00:28;;;;;;;68.17;33.70;;;2.90;99.90;;;;;;5004591;28;20197;-75
2022/01/13 06:02:56;;;;;;;70.93;32.93;;;2.80;99.90;;;;;;5024703;28;20207;-75
2022/01/13 06:09:12;;;;;;;70.30;35.60;;;2.80;99.90;;;;;;5006087;28;20167;-75
2022/01/13 06:11:44;;;;;;;74.10;33.93;;;2.90;99.90;;;;;;5012585;28;20196;-75
2022/01/13 06:14:20;;;;;;;79.83;39.47;;;2.90;99.90;;;;;;5009579;28;20233;-75
2022/01/13 06:16:47;;;;;;;80.87;40.13;;;2.80;99.90;;;;;;4996940;28;20201;-75
2022/01/13 06:19:14;;;;;;;78.90;37.30;;;2.90;99.90;;;;;;5019788;28;20203;-76
2022/01/13 06:21:42;;;;;;;82.80;39.37;;;2.80;99.90;;;;;;5008181;28;20688;-75
2022/01/13 06:24:09;;;;;;;76.90;37.70;;;2.70;99.90;;;;;;5007826;28;20222;-75
2022/01/13 06:26:36;;;;;;;71.37;34.23;;;2.80;99.90;;;;;;5017999;28;20196;-75
2022/01/13 06:29:04;;;;;;;80.83;36.07;;;2.70;99.90;;;;;;5009629;28;20206;-75
2022/01/13 06:35:21;;;;;;;81.70;37.97;;;2.80;99.90;;;;;;5007962;28;20206;-74
2022/01/13 06:37:48;;;;;;;76.93;37.63;;;2.70;99.90;;;;;;4998912;28;20225;-75
2022/01/13 06:40:15;;;;;;;77.73;36.77;;;2.70;99.90;;;;;;5004790;28;20199;-77
2022/01/13 06:42:43;;;;;;;80.03;39.83;;;2.60;99.90;;;;;;5002768;28;20225;-75
2022/01/13 06:45:12;;;;;;;76.90;39.43;;;2.60;99.90;;;;;;5009443;28;20220;-75
2022/01/13 06:47:39;;;;;;;79.87;38.87;;;2.70;99.90;;;;;;5027387;28;20212;-75
2022/01/13 06:50:08;;;;;;;76.93;36.13;;;2.60;99.90;;;;;;5010283;28;20210;-75
2022/01/13 06:52:37;;;;;;;77.33;37.10;;;2.60;99.90;;;;;;5009779;28;20206;-75
2022/01/13 06:55:05;;;;;;;76.20;37.07;;;2.50;99.90;;;;;;5011207;28;20227;-77
2022/01/13 06:57:33;;;;;;;70.17;34.50;;;2.80;99.90;;;;;;5011823;28;20225;-78
2022/01/13 07:00:47;;;;;;;74.20;34.47;;;2.50;99.90;;;;;;5027816;28;20214;-77
2022/01/13 07:03:15;;;;;;;73.27;34.77;;;2.40;99.90;;;;;;5000793;28;20234;-77
2022/01/13 07:05:42;;;;;;;74.67;36.73;;;2.50;99.90;;;;;;5016305;28;20204;-76
2022/01/13 07:08:16;;;;;;;74.67;36.83;;;2.50;99.90;;;;;;5009118;28;20204;-76
2022/01/13 07:10:45;;;;;;;78.33;36.77;;;2.40;99.90;;;;;;5021711;28;20195;-75
2022/01/13 07:13:13;;;;;;;88.47;39.83;;;2.40;99.90;;;;;;5009555;28;20206;-76
2022/01/13 07:15:40;;;;;;;75.73;36.90;;;2.40;99.90;;;;;;5007277;28;20184;-76
2022/01/13 07:18:07;;;;;;;83.70;41.37;;;2.50;99.90;;;;;;5022743;28;20204;-76
2022/01/13 07:20:53;;;;;;;81.47;37.60;;;2.50;99.90;;;;;;5023408;28;20209;-76
2022/01/13 07:23:22;;;;;;;82.10;38.63;;;2.40;99.90;;;;;;5010069;28;20222;-76
2022/01/13 07:25:49;;;;;;;78.07;37.53;;;2.50;99.90;;;;;;5005852;28;20198;-76
2022/01/13 07:28:17;;;;;;;83.20;37.37;;;2.40;99.90;;;;;;5007729;28;20200;-75
2022/01/13 07:30:44;;;;;;;81.53;36.63;;;2.40;99.90;;;;;;5010271;28;20195;-76
2022/01/13 07:33:19;;;;;;;85.90;39.30;;;2.40;99.90;;;;;;5008206;28;20200;-76
2022/01/13 07:36:02;;;;;;;85.30;39.10;;;2.50;99.90;;;;;;5017090;28;20203;-75
2022/01/13 07:39:05;;;;;;;94.93;38.50;;;2.40;99.90;;;;;;5018866;28;20218;-77
2022/01/13 07:41:40;;;;;;;89.97;39.93;;;2.40;99.90;;;;;;5017475;28;20211;-74
2022/01/13 07:44:09;;;;;;;94.50;41.33;;;2.40;99.90;;;;;;5014945;28;20219;-75
2022/01/13 07:46:36;;;;;;;92.27;41.17;;;2.40;99.90;;;;;;5019582;28;20283;-75
2022/01/13 07:49:30;;;;;;;88.80;38.47;;;2.40;99.90;;;;;;5022875;28;20672;-75
2022/01/13 07:51:57;;;;;;;91.80;42.07;;;2.50;99.90;;;;;;5011418;28;20203;-75
2022/01/13 07:54:36;;;;;;;89.93;40.17;;;2.40;99.90;;;;;;5014247;28;20226;-75
2022/01/13 07:57:06;;;;;;;92.27;41.77;;;2.50;99.90;;;;;;5014302;28;20208;-77
2022/01/13 07:59:33;;;;;;;87.30;39.83;;;2.60;99.90;;;;;;5027740;28;20212;-76
2022/01/13 08:02:10;;;;;;;90.93;40.63;;;2.70;99.90;;;;;;5013277;28;20211;-76
2022/01/13 08:04:37;;;;;;;91.27;40.50;;;2.60;99.90;;;;;;5011623;28;20228;-76
2022/01/13 08:07:04;;;;;;;93.73;41.53;;;2.70;99.90;;;;;;5011723;28;20197;-75
2022/01/13 08:10:00;;;;;;;94.13;40.43;;;2.60;99.90;;;;;;5008823;28;20196;-75
2022/01/13 08:12:29;;;;;;;87.83;41.67;;;2.50;99.90;;;;;;5023974;28;20216;-76
2022/01/13 08:14:56;;;;;;;92.43;39.80;;;2.60;99.90;;;;;;5029176;28;20216;-76
2022/01/13 08:20:09;;;;;;;88.60;38.23;;;3.10;99.90;;;;;;5013669;28;20183;-75
2022/01/13 08:22:37;;;;;;;84.37;38.33;;;2.80;99.90;;;;;;5013618;28;20199;-75
2022/01/13 08:25:05;;;;;;;88.00;38.87;;;2.90;99.90;;;;;;5012721;28;20224;-75
2022/01/13 08:27:43;;;;;;;89.00;38.00;;;2.90;99.90;;;;;;5012985;28;20200;-75
2022/01/13 08:30:12;;;;;;;86.93;38.23;;;2.60;99.90;;;;;;5013380;28;20195;-75
2022/01/13 08:32:40;;;;;;;80.70;37.53;;;2.60;99.90;;;;;;5010515;28;20202;-75
2022/01/13 08:35:08;;;;;;;84.50;38.37;;;2.50;99.90;;;;;;5010461;28;20231;-74
2022/01/13 08:37:35;;;;;;;84.33;36.97;;;2.50;99.90;;;;;;5012320;28;20207;-74
2022/01/13 08:40:05;;;;;;;89.27;36.77;;;2.50;99.90;;;;;;5012659;28;20207;-74
2022/01/13 08:42:34;;;;;;;94.83;39.70;;;2.90;99.90;;;;;;5013214;28;20195;-74
2022/01/13 08:45:05;;;;;;;84.70;38.77;;;2.70;99.90;;;;;;5011367;28;20229;-78
2022/01/13 08:47:32;;;;;;;75.97;34.10;;;2.50;99.90;;;;;;5000878;28;20199;-76
2022/01/13 08:50:00;;;;;;;84.80;36.03;;;2.50;99.90;;;;;;5008183;28;20211;-76
2022/01/13 08:52:29;;;;;;;86.13;37.60;;;2.50;99.90;;;;;;5010435;28;20935;-74
2022/01/13 08:54:56;;;;;;;77.47;37.70;;;2.60;99.90;;;;;;5009689;28;20215;-73
2022/01/13 08:57:24;;;;;;;79.00;36.20;;;2.60;99.90;;;;;;5018421;28;20464;-75
2022/01/13 09:00:00;;;;;;;77.73;36.43;;;2.60;99.90;;;;;;5022600;28;20273;-75
2022/01/13 09:02:33;;;;;;;70.33;35.57;;;2.50;99.90;;;;;;5002240;28;20203;-75
2022/01/13 09:05:01;;;;;;;79.33;35.37;;;2.50;99.90;;;;;;5011023;28;20219;-75
2022/01/13 09:07:36;;;;;;;74.47;34.00;;;2.60;99.90;;;;;;5008193;28;20198;-76
2022/01/13 09:10:04;;;;;;;60.17;30.50;;;2.80;99.90;;;;;;5030419;28;20207;-76
2022/01/13 09:12:32;;;;;;;67.37;31.23;;;2.60;99.90;;;;;;5025279;28;20218;-76
2022/01/13 09:15:03;;;;;;;68.40;33.17;;;2.60;99.90;;;;;;5010261;28;20221;-74
2022/01/13 09:17:33;;;;;;;66.23;32.77;;;2.60;99.90;;;;;;5005457;28;20549;-74
2022/01/13 09:20:00;;;;;;;70.60;34.80;;;2.50;99.90;;;;;;5006546;28;20565;-75
2022/01/13 09:22:33;;;;;;;71.97;34.77;;;2.50;99.90;;;;;;5025635;28;20673;-76
2022/01/13 09:25:07;;;;;;;74.23;34.97;;;2.50;99.90;;;;;;5023096;28;20242;-76
2022/01/13 09:27:52;;;;;;;73.83;33.87;;;2.60;99.90;;;;;;5007063;28;20679;-76
2022/01/13 09:30:19;;;;;;;68.87;33.13;;;2.80;99.90;;;;;;5005535;28;20206;-76
2022/01/13 09:32:48;;;;;;;69.07;34.00;;;2.70;99.90;;;;;;5010657;28;20199;-75
2022/01/13 09:35:17;;;;;;;72.73;32.30;;;2.90;99.90;;;;;;5008109;28;20316;-75
2022/01/13 09:37:44;;;;;;;68.50;35.00;;;2.80;99.90;;;;;;5006261;28;20214;-73
2022/01/13 09:40:13;;;;;;;72.37;34.47;;;2.70;99.90;;;;;;5019274;28;20218;-74
2022/01/13 09:42:46;;;;;;;77.80;34.17;;;2.80;99.90;;;;;;5009034;28;20299;-74
2022/01/13 09:45:15;;;;;;;70.33;33.63;;;2.90;99.90;;;;;;5020907;28;20234;-74
2022/01/13 09:47:44;;;;;;;76.93;36.30;;;2.80;99.90;;;;;;5007205;28;20204;-73
2022/01/13 09:50:16;;;;;;;67.57;33.87;;;2.80;99.90;;;;;;5004763;28;20215;-75
2022/01/13 09:52:47;;;;;;;75.57;34.83;;;2.80;99.90;;;;;;5005395;28;20200;-74
2022/01/13 09:55:16;;;;;;;72.93;36.50;;;2.90;99.90;;;;;;5008919;28;20577;-75
2022/01/13 09:57:45;;;;;;;75.80;36.33;;;3.00;99.90;;;;;;5006155;28;20204;-75
2022/01/13 10:00:15;;;;;;;80.60;37.73;;;2.90;99.90;;;;;;5013392;28;20219;-72
2022/01/13 10:02:43;;;;;;;74.67;35.33;;;2.90;99.90;;;;;;4998664;28;20213;-74
2022/01/13 10:05:10;;;;;;;80.13;34.40;;;2.90;99.90;;;;;;5020039;28;20215;-73
2022/01/13 10:07:41;;;;;;;71.40;35.33;;;3.00;99.90;;;;;;5012176;28;20223;-74
2022/01/13 10:10:12;;;;;;;75.07;34.63;;;3.10;99.90;;;;;;5011053;28;20183;-73
2022/01/13 10:12:41;;;;;;;76.57;33.70;;;3.00;99.90;;;;;;5007599;28;20211;-73
2022/01/13 10:18:04;;;;;;;76.70;36.30;;;3.00;99.90;;;;;;5006902;28;20555;-74
2022/01/13 10:20:40;;;;;;;73.73;34.07;;;3.00;99.90;;;;;;5022010;28;20689;-73
2022/01/13 10:23:13;;;;;;;76.80;35.37;;;3.00;99.90;;;;;;5002821;28;20215;-73
2022/01/13 10:25:43;;;;;;;71.00;33.77;;;3.10;99.90;;;;;;5008296;28;20204;-73
2022/01/13 10:28:18;;;;;;;74.60;33.80;;;3.10;99.90;;;;;;5007312;28;20200;-74
2022/01/13 10:30:50;;;;;;;77.13;36.60;;;3.30;99.90;;;;;;5004285;28;20195;-73
2022/01/13 10:33:20;;;;;;;73.10;35.03;;;3.40;99.90;;;;;;5000627;28;20546;-74
2022/01/13 10:35:49;;;;;;;70.10;36.10;;;3.20;99.90;;;;;;5000925;28;20197;-73
2022/01/13 10:38:29;;;;;;;75.47;35.37;;;3.20;99.90;;;;;;5018186;28;20688;-74
2022/01/13 10:40:58;;;;;;;77.23;33.73;;;3.10;99.90;;;;;;5021342;28;20690;-73
2022/01/13 10:43:32;;;;;;;74.07;35.87;;;3.10;99.90;;;;;;5020784;28;20200;-73
2022/01/13 10:46:07;;;;;;;82.83;35.33;;;3.10;99.90;;;;;;5006223;28;20236;-73
2022/01/13 10:48:36;;;;;;;76.80;37.10;;;3.20;99.90;;;;;;5002883;28;20188;-73
2022/01/13 10:51:07;;;;;;;75.60;36.43;;;3.20;99.90;;;;;;5022472;28;20208;-74
2022/01/13 10:53:38;;;;;;;78.13;36.43;;;3.20;99.90;;;;;;5010428;28;20216;-73
2022/01/13 10:56:37;;;;;;;74.93;36.80;;;3.30;99.90;;;;;;5006070;28;20204;-73
2022/01/13 10:59:05;;;;;;;63.40;30.83;;;3.30;99.90;;;;;;5006649;28;20207;-75
2022/01/13 11:01:35;;;;;;;81.93;39.50;;;3.50;99.90;;;;;;5025672;28;20225;-76
2022/01/13 11:04:14;;;;;;;73.77;34.50;;;3.20;99.90;;;;;;5007142;28;20215;-76
2022/01/13 11:06:41;;;;;;;79.67;39.03;;;3.10;99.90;;;;;;5025617;28;20204;-76
2022/01/13 11:09:18;;;;;;;85.27;39.47;;;3.10;99.90;;;;;;5010467;28;20191;-74
2022/01/13 11:12:38;;;;;;;86.07;40.43;;;3.30;99.90;;;;;;5009151;28;20196;-74
2022/01/13 11:15:08;;;;;;;72.03;35.83;;;3.40;99.90;;;;;;4947106;28;20221;-74
2022/01/13 11:17:38;;;;;;;71.53;36.03;;;3.40;99.90;;;;;;4985945;28;20195;-74
2022/01/13 11:20:46;;;;;;;68.80;36.83;;;3.50;99.90;;;;;;5004205;28;20201;-74
2022/01/13 11:23:14;;;;;;;70.43;37.17;;;3.40;99.90;;;;;;5009257;28;20209;-74
2022/01/13 11:25:53;;;;;;;70.93;36.10;;;3.40;99.90;;;;;;5008530;28;20227;-76
2022/01/13 11:29:08;;;;;;;79.40;40.40;;;3.60;99.90;;;;;;5005023;28;20263;-76
2022/01/13 11:31:38;;;;;;;75.07;37.33;;;3.50;99.90;;;;;;5013318;28;20203;-76
2022/01/13 11:34:06;;;;;;;73.30;37.47;;;3.50;99.90;;;;;;5008837;28;20725;-76
2022/01/13 11:36:48;;;;;;;85.27;40.07;;;3.50;99.90;;;;;;5025001;28;20202;-74
2022/01/13 11:39:15;;;;;;;76.20;35.43;;;3.60;99.90;;;;;;5003541;28;20201;-74
2022/01/13 11:42:04;;;;;;;73.97;36.20;;;3.70;99.90;;;;;;5009107;28;20192;-74
2022/01/13 11:44:32;;;;;;;65.77;32.23;;;3.80;99.90;;;;;;5003650;28;20233;-74
2022/01/13 11:47:00;;;;;;;70.40;35.70;;;4.20;99.90;;;;;;5008049;28;20671;-74
2022/01/13 11:49:43;;;;;;;63.60;33.93;;;4.40;99.90;;;;;;5022960;28;20221;-74
2022/01/13 11:52:14;;;;;;;63.93;31.90;;;4.80;99.90;;;;;;5009558;28;20649;-74
2022/01/13 11:54:43;;;;;;;62.83;32.47;;;5.10;99.90;;;;;;5005064;28;20215;-75
2022/01/13 11:57:17;;;;;;;58.53;33.83;;;5.50;99.90;;;;;;5007171;28;20221;-74
2022/01/13 12:00:20;;;;;;;62.03;30.77;;;5.40;99.90;;;;;;5009484;28;20209;-74
2022/01/13 12:02:47;;;;;;;61.63;32.53;;;5.70;99.90;;;;;;4977035;28;20201;-74
2022/01/13 12:05:17;;;;;;;60.97;32.27;;;6.30;99.90;;;;;;5004627;28;20223;-74
2022/01/13 12:07:47;;;;;;;52.40;29.27;;;6.70;99.90;;;;;;5009759;28;20199;-74
2022/01/13 12:10:50;;;;;;;52.63;29.87;;;7.10;99.90;;;;;;5006491;28;20209;-74
2022/01/13 12:13:46;;;;;;;53.23;30.30;;;6.60;99.90;;;;;;5024405;28;20218;-75
2022/01/13 12:16:14;;;;;;;51.73;29.73;;;6.90;99.90;;;;;;5013711;28;20191;-74
2022/01/13 12:19:15;;;;;;;47.10;27.87;;;7.30;99.90;;;;;;5003139;28;20203;-78
2022/01/13 12:22:00;;;;;;;47.90;27.77;;;7.20;99.90;;;;;;5005437;28;20214;-74
2022/01/13 12:24:45;;;;;;;48.40;27.33;;;7.10;99.90;;;;;;5000336;28;20219;-75
2022/01/13 12:27:15;;;;;;;47.03;28.13;;;6.80;99.90;;;;;;4996271;28;20208;-76
2022/01/13 12:30:03;;;;;;;45.07;26.97;;;7.60;99.90;;;;;;5005753;28;20202;-75
2022/01/13 12:32:43;;;;;;;45.03;25.83;;;7.60;99.90;;;;;;5003337;28;20191;-74
2022/01/13 12:35:41;;;;;;;45.70;26.27;;;7.50;99.90;;;;;;5011391;28;20206;-74
2022/01/13 12:38:10;;;;;;;42.13;25.53;;;7.80;99.90;;;;;;5003523;28;20219;-75
2022/01/13 12:40:42;;;;;;;44.60;25.77;;;8.20;99.90;;;;;;5012816;28;20200;-75
2022/01/13 12:43:35;;;;;;;40.70;24.17;;;8.30;99.90;;;;;;5006736;28;20206;-74
2022/01/13 12:46:05;;;;;;;41.17;25.57;;;8.60;99.90;;;;;;5011867;28;20562;-75
2022/01/13 12:48:33;;;;;;;40.43;25.03;;;8.60;99.90;;;;;;5007376;28;20191;-75
2022/01/13 12:51:01;;;;;;;43.33;25.27;;;8.20;99.90;;;;;;5011511;28;20207;-75
2022/01/13 12:53:32;;;;;;;39.63;24.23;;;8.80;99.90;;;;;;5011412;28;20230;-75
2022/01/13 12:56:02;;;;;;;36.20;24.00;;;9.10;99.90;;;;;;5010801;28;20199;-75
2022/01/13 12:58:31;;;;;;;39.70;24.87;;;9.50;99.90;;;;;;5008383;28;20184;-75
2022/01/13 13:01:01;;;;;;;38.40;23.03;;;9.80;99.90;;;;;;5011172;28;20574;-74
2022/01/13 13:03:29;;;;;;;40.63;24.27;;;10.40;99.90;;;;;;5028066;28;20220;-74
2022/01/13 13:05:57;;;;;;;38.53;25.17;;;10.40;99.20;;;;;;5011784;28;20222;-75
2022/01/13 13:08:27;;;;;;;36.50;22.97;;;10.40;98.10;;;;;;5010857;28;20214;-75
2022/01/13 13:10:59;;;;;;;41.33;23.70;;;9.90;99.00;;;;;;5009668;28;20195;-75
2022/01/13 13:13:28;;;;;;;39.90;25.77;;;9.90;99.40;;;;;;5011478;28;20200;-75
2022/01/13 13:15:58;;;;;;;35.73;23.27;;;9.60;99.90;;;;;;5011146;28;20203;-75