Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:43;;;;;;;37.67;35.50;;;;;;;;;;5002782;28;20041;-64
2023/12/11 00:04:08;;;;;;;36.92;35.03;;;;;;;;;;5000825;28;20026;-63
2023/12/11 00:06:34;;;;;;;37.20;35.30;;;;;;;;;;5002602;28;20107;-63
2023/12/11 00:08:59;;;;;;;34.10;32.33;;;;;;;;;;5002954;28;20033;-64
2023/12/11 00:11:25;;;;;;;35.20;33.40;;;;;;;;;;5030799;28;20112;-63
2023/12/11 00:13:50;;;;;;;32.88;31.17;;;;;;;;;;5001131;28;20038;-63
2023/12/11 00:16:17;;;;;;;33.78;32.05;;;;;;;;;;5003129;28;20042;-62
2023/12/11 00:18:42;;;;;;;34.35;32.55;;;;;;;;;;5002760;28;20530;-64
2023/12/11 00:21:07;;;;;;;34.33;32.53;;;;;;;;;;5002273;28;20037;-62
2023/12/11 00:23:33;;;;;;;33.92;32.17;;;;;;;;;;5000563;28;20092;-63
2023/12/11 00:25:58;;;;;;;35.15;33.35;;;;;;;;;;5000995;28;20135;-63
2023/12/11 00:28:23;;;;;;;33.00;31.20;;;;;;;;;;5002575;28;20044;-63
2023/12/11 00:30:49;;;;;;;35.13;33.33;;;;;;;;;;5000896;28;20122;-64
2023/12/11 00:33:14;;;;;;;33.72;32.03;;;;;;;;;;5000583;28;20455;-59
2023/12/11 00:35:39;;;;;;;35.45;33.65;;;;;;;;;;5003476;28;20037;-60
2023/12/11 00:38:05;;;;;;;34.45;32.67;;;;;;;;;;5001464;28;20647;-60
2023/12/11 00:40:30;;;;;;;33.53;31.83;;;;;;;;;;5003815;28;20428;-60
2023/12/11 00:42:55;;;;;;;34.53;32.72;;;;;;;;;;5003466;28;20116;-60
2023/12/11 00:45:21;;;;;;;34.17;32.38;;;;;;;;;;5003135;28;20078;-60
2023/12/11 00:47:46;;;;;;;35.53;33.72;;;;;;;;;;5000936;28;20494;-60
2023/12/11 00:50:12;;;;;;;34.67;32.88;;;;;;;;;;5000836;28;21136;-61
2023/12/11 00:52:37;;;;;;;34.10;32.22;;;;;;;;;;5002483;28;20025;-60
2023/12/11 00:55:02;;;;;;;32.88;31.17;;;;;;;;;;5004437;28;20535;-60
2023/12/11 00:57:28;;;;;;;33.22;31.52;;;;;;;;;;5001652;28;20419;-60
2023/12/11 00:59:53;;;;;;;33.90;32.13;;;;;;;;;;5000663;28;20056;-60
2023/12/11 01:02:18;;;;;;;32.97;31.27;;;;;;;;;;5002040;28;20460;-60
2023/12/11 01:04:44;;;;;;;37.22;35.33;;;;;;;;;;5001851;28;20475;-60
2023/12/11 01:07:10;;;;;;;34.03;32.28;;;;;;;;;;5000680;28;20045;-60
2023/12/11 01:09:36;;;;;;;33.28;31.58;;;;;;;;;;5000013;28;20633;-61
2023/12/11 01:12:01;;;;;;;34.40;32.63;;;;;;;;;;4998746;28;20030;-60
2023/12/11 01:14:26;;;;;;;34.53;32.75;;;;;;;;;;5001434;28;20038;-59
2023/12/11 01:16:52;;;;;;;33.92;32.17;;;;;;;;;;5001054;28;20468;-59
2023/12/11 01:19:18;;;;;;;33.28;31.55;;;;;;;;;;5000035;28;20119;-60
2023/12/11 01:21:45;;;;;;;31.58;29.95;;;;;;;;;;4998642;28;20033;-60
2023/12/11 01:24:10;;;;;;;30.73;29.05;;;;;;;;;;4999276;28;20673;-60
2023/12/11 01:26:38;;;;;;;32.28;30.63;;;;;;;;;;5001341;28;20148;-60
2023/12/11 01:29:03;;;;;;;30.48;28.88;;;;;;;;;;5001149;28;20037;-60
2023/12/11 01:31:29;;;;;;;31.48;29.85;;;;;;;;;;4999486;28;20119;-59
2023/12/11 01:33:54;;;;;;;32.95;31.25;;;;;;;;;;5003041;28;20415;-60
2023/12/11 01:36:19;;;;;;;31.17;29.55;;;;;;;;;;4998667;28;20052;-60
2023/12/11 01:38:45;;;;;;;30.58;28.98;;;;;;;;;;4998892;28;20129;-60
2023/12/11 01:41:10;;;;;;;31.60;29.95;;;;;;;;;;4999265;28;20160;-60
2023/12/11 01:43:36;;;;;;;31.45;29.80;;;;;;;;;;5002938;28;20368;-60
2023/12/11 01:46:04;;;;;;;32.92;31.25;;;;;;;;;;4998416;28;20220;-60
2023/12/11 01:48:30;;;;;;;35.78;33.92;;;;;;;;;;5000992;28;20061;-60
2023/12/11 01:50:56;;;;;;;33.67;31.92;;;;;;;;;;5001870;28;20065;-60
2023/12/11 01:53:22;;;;;;;36.00;33.63;;;;;;;;;;5000757;28;20069;-60
2023/12/11 01:55:48;;;;;;;35.28;33.47;;;;;;;;;;4999579;28;20045;-62
2023/12/11 01:58:14;;;;;;;34.50;32.70;;;;;;;;;;5000272;28;20068;-63
2023/12/11 02:00:40;;;;;;;34.58;32.78;;;;;;;;;;5001444;28;20049;-63
2023/12/11 02:03:06;;;;;;;34.97;33.17;;;;;;;;;;5000008;28;20431;-63
2023/12/11 02:05:31;;;;;;;34.30;32.50;;;;;;;;;;4999945;28;20092;-63
2023/12/11 02:07:57;;;;;;;34.42;32.63;;;;;;;;;;4999309;28;20026;-64
2023/12/11 02:10:22;;;;;;;36.97;35.08;;;;;;;;;;5001584;28;20402;-64
2023/12/11 02:12:48;;;;;;;33.85;32.13;;;;;;;;;;5000412;28;20117;-64
2023/12/11 02:15:13;;;;;;;35.47;33.63;;;;;;;;;;4999470;28;20411;-64
2023/12/11 02:17:38;;;;;;;36.42;34.53;;;;;;;;;;5001404;28;20037;-63
2023/12/11 02:20:05;;;;;;;34.47;32.67;;;;;;;;;;4999911;28;20032;-62
2023/12/11 02:22:30;;;;;;;35.08;33.28;;;;;;;;;;5000487;28;20370;-64
2023/12/11 02:25:00;;;;;;;32.90;31.20;;;;;;;;;;5001322;28;20026;-64
2023/12/11 02:27:26;;;;;;;32.63;30.95;;;;;;;;;;4999958;28;20072;-64
2023/12/11 02:29:54;;;;;;;34.70;32.90;;;;;;;;;;5001295;28;20133;-63
2023/12/11 02:32:20;;;;;;;33.53;31.42;;;;;;;;;;5000909;28;20093;-63
2023/12/11 02:34:47;;;;;;;32.33;30.65;;;;;;;;;;5005368;28;20065;-63
2023/12/11 02:37:13;;;;;;;36.10;34.25;;;;;;;;;;5004774;28;20034;-63
2023/12/11 02:39:39;;;;;;;33.13;31.20;;;;;;;;;;5006122;28;20064;-63
2023/12/11 02:42:04;;;;;;;30.27;28.70;;;;;;;;;;5003569;28;20066;-64
2023/12/11 02:44:30;;;;;;;29.80;28.25;;;;;;;;;;5003374;28;20094;-64
2023/12/11 02:46:55;;;;;;;29.95;28.15;;;;;;;;;;5003662;28;20625;-64
2023/12/11 02:49:20;;;;;;;30.15;28.50;;;;;;;;;;5002771;28;20030;-64
2023/12/11 02:51:46;;;;;;;29.13;27.60;;;;;;;;;;5006716;28;20472;-64
2023/12/11 02:54:11;;;;;;;30.38;28.77;;;;;;;;;;5002475;28;20030;-64
2023/12/11 02:56:40;;;;;;;29.95;28.35;;;;;;;;;;5001907;28;20040;-64
2023/12/11 02:59:06;;;;;;;30.63;29.00;;;;;;;;;;5005009;28;20038;-64
2023/12/11 03:01:31;;;;;;;28.73;27.13;;;;;;;;;;5003064;28;20500;-64
2023/12/11 03:03:56;;;;;;;29.27;27.77;;;;;;;;;;5004773;28;20069;-64
2023/12/11 03:06:22;;;;;;;30.23;28.63;;;;;;;;;;5001013;28;20120;-64
2023/12/11 03:08:47;;;;;;;27.98;26.48;;;;;;;;;;5006755;28;20026;-64
2023/12/11 03:11:13;;;;;;;29.50;27.90;;;;;;;;;;5001297;28;20057;-64
2023/12/11 03:13:38;;;;;;;29.58;27.88;;;;;;;;;;5003191;28;20030;-64
2023/12/11 03:16:04;;;;;;;29.70;28.17;;;;;;;;;;5002116;28;20539;-59
2023/12/11 03:18:29;;;;;;;30.42;28.83;;;;;;;;;;4985243;28;20041;-59
2023/12/11 03:20:55;;;;;;;28.65;27.15;;;;;;;;;;5003269;28;20530;-60
2023/12/11 03:23:20;;;;;;;28.98;27.48;;;;;;;;;;5005254;28;20658;-60
2023/12/11 03:25:45;;;;;;;29.02;27.52;;;;;;;;;;5004200;28;20649;-60
2023/12/11 03:28:11;;;;;;;28.17;26.67;;;;;;;;;;5005407;28;20030;-59
2023/12/11 03:30:36;;;;;;;31.48;29.85;;;;;;;;;;5003147;28;20110;-60
2023/12/11 03:33:01;;;;;;;31.75;30.13;;;;;;;;;;5002449;28;20121;-60
2023/12/11 03:35:27;;;;;;;29.98;28.42;;;;;;;;;;5005432;28;20114;-59
2023/12/11 03:37:52;;;;;;;30.40;28.83;;;;;;;;;;5003743;28;20041;-60
2023/12/11 03:40:18;;;;;;;31.52;29.10;;;;;;;;;;5004059;28;20048;-59
2023/12/11 03:42:43;;;;;;;30.30;28.73;;;;;;;;;;4999606;28;20097;-59
2023/12/11 03:45:09;;;;;;;31.10;29.48;;;;;;;;;;5000867;28;20030;-59
2023/12/11 03:47:34;;;;;;;31.98;30.23;;;;;;;;;;5001718;28;20846;-60
2023/12/11 03:49:59;;;;;;;35.75;33.92;;;;;;;;;;5001848;28;20525;-60
2023/12/11 03:52:25;;;;;;;32.22;30.55;;;;;;;;;;5001396;28;20372;-60
2023/12/11 03:54:50;;;;;;;32.13;30.48;;;;;;;;;;5002271;28;20116;-60
2023/12/11 03:57:15;;;;;;;33.75;32.00;;;;;;;;;;5018024;28;20038;-59
2023/12/11 03:59:41;;;;;;;34.90;33.05;;;;;;;;;;5003337;28;20061;-59
2023/12/11 04:02:06;;;;;;;33.50;31.77;;;;;;;;;;5000366;28;20523;-60
2023/12/11 04:04:31;;;;;;;35.67;33.88;;;;;;;;;;5000095;28;20345;-59
2023/12/11 04:06:57;;;;;;;35.35;33.50;;;;;;;;;;5002378;28;20069;-60
2023/12/11 04:09:22;;;;;;;33.25;31.52;;;;;;;;;;5002018;28;20150;-59
2023/12/11 04:11:47;;;;;;;34.15;32.40;;;;;;;;;;5001034;28;20050;-59
2023/12/11 04:14:12;;;;;;;36.85;34.95;;;;;;;;;;5002226;28;20033;-59
2023/12/11 04:16:44;;;;;;;34.70;32.65;;;;;;;;;;5000706;28;20203;-59
2023/12/11 04:19:12;;;;;;;;;;;;;;;;;;5001936;28;20049;-59
2023/12/11 04:21:38;;;;;;;30.63;28.73;;;;;;;;;;5000563;28;19932;-60
2023/12/11 04:24:04;;;;;;;33.15;31.42;;;;;;;;;;5001217;28;20030;-60
2023/12/11 04:26:29;;;;;;;35.30;33.50;;;;;;;;;;5001768;28;20041;-59
2023/12/11 04:28:55;;;;;;;35.53;33.65;;;;;;;;;;5005127;28;20372;-59
2023/12/11 04:31:23;;;;;;;37.38;35.38;;;;;;;;;;5002008;28;20033;-59
2023/12/11 04:33:49;;;;;;;35.80;33.90;;;;;;;;;;5000343;28;20038;-59
2023/12/11 04:36:14;;;;;;;37.13;35.22;;;;;;;;;;5005172;28;20068;-59
2023/12/11 04:38:39;;;;;;;37.15;35.25;;;;;;;;;;5000031;28;20045;-59
2023/12/11 04:41:05;;;;;;;38.47;36.42;;;;;;;;;;5000773;28;20042;-59
2023/12/11 04:43:30;;;;;;;38.53;36.30;;;;;;;;;;5002617;28;20026;-60
2023/12/11 04:45:55;;;;;;;39.53;37.53;;;;;;;;;;4997012;28;20066;-60
2023/12/11 04:48:21;;;;;;;38.47;36.50;;;;;;;;;;4999860;28;20030;-60
2023/12/11 04:50:46;;;;;;;39.30;37.22;;;;;;;;;;5001443;28;20049;-60
2023/12/11 04:53:11;;;;;;;38.85;36.85;;;;;;;;;;4999966;28;20300;-60
2023/12/11 04:55:37;;;;;;;38.13;36.17;;;;;;;;;;4999197;28;20038;-59
2023/12/11 04:58:02;;;;;;;40.38;38.03;;;;;;;;;;4998875;28;20728;-60
2023/12/11 05:00:27;;;;;;;39.38;37.17;;;;;;;;;;5004097;28;20049;-60
2023/12/11 05:02:53;;;;;;;38.25;36.30;;;;;;;;;;5002104;28;20397;-60
2023/12/11 05:05:18;;;;;;;39.35;36.42;;;;;;;;;;5002066;28;20495;-60
2023/12/11 05:07:43;;;;;;;37.90;36.00;;;;;;;;;;4997777;28;20048;-59
2023/12/11 05:10:09;;;;;;;36.78;34.88;;;;;;;;;;5000896;28;20428;-59
2023/12/11 05:12:34;;;;;;;38.25;36.30;;;;;;;;;;4997620;28;20609;-60
2023/12/11 05:15:01;;;;;;;40.72;38.47;;;;;;;;;;5000968;28;20037;-60
2023/12/11 05:17:27;;;;;;;38.78;36.78;;;;;;;;;;5002297;28;20902;-60
2023/12/11 05:19:53;;;;;;;41.58;39.38;;;;;;;;;;5000468;28;20076;-59
2023/12/11 05:22:18;;;;;;;42.15;39.95;;;;;;;;;;5001234;28;20069;-59
2023/12/11 05:24:44;;;;;;;38.65;36.65;;;;;;;;;;4997881;28;20026;-59
2023/12/11 05:27:11;;;;;;;41.55;39.45;;;;;;;;;;5000798;28;20152;-59
2023/12/11 05:29:36;;;;;;;38.00;36.08;;;;;;;;;;5001235;28;20041;-59
2023/12/11 05:32:01;;;;;;;39.00;37.00;;;;;;;;;;4998366;28;20111;-59
2023/12/11 05:34:27;;;;;;;40.15;37.90;;;;;;;;;;4999755;28;20029;-59
2023/12/11 05:36:52;;;;;;;38.45;36.25;;;;;;;;;;5000602;28;20057;-59
2023/12/11 05:39:17;;;;;;;38.42;36.42;;;;;;;;;;5000321;28;20034;-59
2023/12/11 05:41:43;;;;;;;38.78;36.70;;;;;;;;;;4996922;28;20503;-60
2023/12/11 05:44:08;;;;;;;37.58;35.67;;;;;;;;;;4997278;28;20096;-60
2023/12/11 05:46:34;;;;;;;38.35;36.38;;;;;;;;;;4997948;28;20468;-59
2023/12/11 05:48:59;;;;;;;40.92;38.80;;;;;;;;;;4999551;28;20459;-59
2023/12/11 05:51:24;;;;;;;40.03;37.97;;;;;;;;;;4997294;28;20038;-59
2023/12/11 05:53:50;;;;;;;38.00;36.08;;;;;;;;;;5000381;28;20052;-60
2023/12/11 05:56:15;;;;;;;38.90;36.90;;;;;;;;;;5002765;28;20109;-59
2023/12/11 05:58:40;;;;;;;37.95;35.97;;;;;;;;;;5002309;28;20518;-59
2023/12/11 06:01:06;;;;;;;38.90;36.90;;;;;;;;;;5001821;28;20029;-59
2023/12/11 06:03:32;;;;;;;38.67;36.67;;;;;;;;;;4999186;28;20026;-59
2023/12/11 06:05:59;;;;;;;37.45;35.45;;;;;;;;;;5001403;28;20509;-59
2023/12/11 06:08:25;;;;;;;37.65;35.55;;;;;;;;;;5008041;28;20051;-58
2023/12/11 06:10:51;;;;;;;37.40;35.47;;;;;;;;;;5000536;28;20034;-58
2023/12/11 06:13:16;;;;;;;35.13;33.33;;;;;;;;;;5004553;28;20065;-58
2023/12/11 06:15:42;;;;;;;36.10;34.22;;;;;;;;;;5004945;28;20791;-58
2023/12/11 06:18:07;;;;;;;37.55;35.65;;;;;;;;;;5003761;28;20053;-59
2023/12/11 06:20:32;;;;;;;35.55;33.75;;;;;;;;;;5004468;28;20034;-59
2023/12/11 06:22:58;;;;;;;34.28;32.50;;;;;;;;;;5004832;28;20080;-59
2023/12/11 06:25:23;;;;;;;35.08;33.28;;;;;;;;;;5005353;28;20107;-59
2023/12/11 06:27:48;;;;;;;36.25;34.15;;;;;;;;;;5003755;28;20041;-58
2023/12/11 06:30:14;;;;;;;34.83;33.03;;;;;;;;;;5005342;28;20523;-60
2023/12/11 06:32:39;;;;;;;34.30;32.53;;;;;;;;;;5000622;28;20048;-59
2023/12/11 06:35:05;;;;;;;35.97;34.08;;;;;;;;;;5002839;28;20145;-59
2023/12/11 06:37:30;;;;;;;38.17;35.38;;;;;;;;;;5004811;28;20037;-59
2023/12/11 06:39:56;;;;;;;36.17;33.83;;;;;;;;;;5005812;28;20037;-59
2023/12/11 06:42:21;;;;;;;35.65;33.85;;;;;;;;;;5005568;28;20045;-59
2023/12/11 06:44:46;;;;;;;35.30;33.42;;;;;;;;;;5004704;28;20123;-60
2023/12/11 06:47:12;;;;;;;36.67;34.70;;;;;;;;;;5006421;28;20456;-59
2023/12/11 06:49:38;;;;;;;37.72;35.83;;;;;;;;;;5004128;28;20036;-59
2023/12/11 06:52:04;;;;;;;35.40;33.55;;;;;;;;;;5004415;28;20030;-59
2023/12/11 06:54:29;;;;;;;36.30;34.08;;;;;;;;;;5005673;28;20112;-59
2023/12/11 06:56:55;;;;;;;34.65;32.88;;;;;;;;;;5004529;28;20042;-59
2023/12/11 06:59:20;;;;;;;35.03;33.13;;;;;;;;;;5010258;28;20048;-59
2023/12/11 07:01:45;;;;;;;34.50;32.70;;;;;;;;;;5003523;28;20080;-59
2023/12/11 07:04:11;;;;;;;35.13;33.08;;;;;;;;;;5004919;28;20137;-62
2023/12/11 07:06:37;;;;;;;34.60;32.75;;;;;;;;;;5004556;28;20029;-59
2023/12/11 07:09:03;;;;;;;33.88;32.10;;;;;;;;;;5004162;28;20026;-59
2023/12/11 07:11:28;;;;;;;35.50;33.30;;;;;;;;;;5006758;28;20044;-61
2023/12/11 07:13:53;;;;;;;32.97;31.27;;;;;;;;;;5005765;28;20038;-59
2023/12/11 07:16:19;;;;;;;35.80;33.97;;;;;;;;;;5006108;28;20033;-60
2023/12/11 07:18:45;;;;;;;33.45;31.70;;;;;;;;;;5002073;28;20121;-60
2023/12/11 07:21:11;;;;;;;34.05;32.28;;;;;;;;;;5003676;28;20022;-62
2023/12/11 07:23:38;;;;;;;33.10;31.35;;;;;;;;;;5004164;28;20036;-63
2023/12/11 07:26:10;;;;;;;31.73;30.05;;;;;;;;;;5000958;28;20038;-60
2023/12/11 07:28:36;;;;;;;32.15;30.48;;;;;;;;;;5003802;28;20548;-60
2023/12/11 07:31:03;;;;;;;31.80;30.15;;;;;;;;;;5000650;28;20488;-60
2023/12/11 07:33:29;;;;;;;34.55;32.72;;;;;;;;;;5002064;28;20034;-62
2023/12/11 07:35:54;;;;;;;32.42;30.70;;;;;;;;;;5002286;28;20030;-62
2023/12/11 07:38:19;;;;;;;32.70;31.00;;;;;;;;;;5003770;28;20117;-58
2023/12/11 07:40:45;;;;;;;31.08;29.48;;;;;;;;;;5003343;28;20033;-60
2023/12/11 07:43:11;;;;;;;33.38;31.65;;;;;;;;;;5005573;28;20038;-60
2023/12/11 07:45:37;;;;;;;33.05;31.30;;;;;;;;;;5004031;28;20069;-59
2023/12/11 07:48:02;;;;;;;32.53;30.85;;;;;;;;;;5002030;28;20034;-59
2023/12/11 07:50:28;;;;;;;31.98;30.33;;;;;;;;;;5000162;28;20455;-59
2023/12/11 07:52:53;;;;;;;32.67;30.98;;;;;;;;;;5000442;28;20041;-61
2023/12/11 07:55:18;;;;;;;30.90;29.30;;;;;;;;;;5002099;28;20042;-59
2023/12/11 07:57:44;;;;;;;32.28;30.63;;;;;;;;;;5001521;28;20113;-59
2023/12/11 08:00:10;;;;;;;35.75;33.20;;;;;;;;;;4998404;28;20484;-59
2023/12/11 08:02:35;;;;;;;34.85;33.05;;;;;;;;;;5002017;28;20041;-61
2023/12/11 08:05:01;;;;;;;37.08;35.15;;;;;;;;;;5001342;28;20021;-61
2023/12/11 08:07:26;;;;;;;36.45;34.30;;;;;;;;;;5001159;28;20059;-59
2023/12/11 08:09:52;;;;;;;35.92;33.95;;;;;;;;;;5000040;28;20443;-61
2023/12/11 08:12:17;;;;;;;39.45;36.65;;;;;;;;;;5003457;28;20084;-61
2023/12/11 08:14:42;;;;;;;37.03;35.15;;;;;;;;;;5000604;28;20042;-62
2023/12/11 08:17:08;;;;;;;38.72;36.75;;;;;;;;;;5000284;28;20443;-62
2023/12/11 08:19:33;;;;;;;38.90;36.83;;;;;;;;;;5000851;28;20022;-62
2023/12/11 08:21:59;;;;;;;39.47;37.45;;;;;;;;;;5000604;28;20025;-59
2023/12/11 08:24:25;;;;;;;41.22;39.08;;;;;;;;;;5001809;28;20680;-62
2023/12/11 08:26:50;;;;;;;42.13;40.00;;;;;;;;;;5000710;28;20702;-59
2023/12/11 08:29:17;;;;;;;42.67;40.50;;;;;;;;;;5001374;28;20030;-59
2023/12/11 08:31:43;;;;;;;44.17;41.95;;;;;;;;;;5001111;28;20550;-59
2023/12/11 08:34:08;;;;;;;45.47;43.17;;;;;;;;;;5003098;28;20026;-59
2023/12/11 08:36:34;;;;;;;45.95;43.63;;;;;;;;;;5000831;28;20532;-59
2023/12/11 08:38:59;;;;;;;44.80;42.20;;;;;;;;;;5000701;28;20034;-59
2023/12/11 08:41:25;;;;;;;48.42;45.80;;;;;;;;;;5003246;28;20029;-59
2023/12/11 08:43:50;;;;;;;47.45;44.95;;;;;;;;;;5002143;28;20448;-59
2023/12/11 08:46:15;;;;;;;49.88;47.38;;;;;;;;;;4998300;28;20570;-59
2023/12/11 08:48:43;;;;;;;43.05;40.42;;;;;;;;;;5004053;28;20053;-60
2023/12/11 08:51:08;;;;;;;41.42;39.30;;;;;;;;;;5000086;28;20034;-59
2023/12/11 08:53:34;;;;;;;40.03;37.92;;;;;;;;;;4999134;28;20162;-59
2023/12/11 08:55:59;;;;;;;38.88;36.88;;;;;;;;;;5001279;28;20131;-59
2023/12/11 08:58:25;;;;;;;40.28;38.22;;;;;;;;;;5003229;28;20447;-59
2023/12/11 09:00:50;;;;;;;39.92;37.88;;;;;;;;;;5002503;28;20030;-59
2023/12/11 09:03:16;;;;;;;38.45;36.45;;;;;;;;;;5000925;28;20042;-59
2023/12/11 09:05:41;;;;;;;40.13;38.05;;;;;;;;;;5001700;28;20022;-59
2023/12/11 09:08:07;;;;;;;36.83;34.92;;;;;;;;;;4997691;28;20092;-60
2023/12/11 09:10:33;;;;;;;37.03;34.97;;;;;;;;;;4998232;28;20091;-59
2023/12/11 09:12:59;;;;;;;35.75;33.72;;;;;;;;;;4998349;28;20046;-59
2023/12/11 09:15:24;;;;;;;34.38;32.58;;;;;;;;;;5004421;28;20034;-59
2023/12/11 09:17:50;;;;;;;34.55;32.40;;;;;;;;;;4997813;28;20071;-59
2023/12/11 09:20:15;;;;;;;31.17;29.58;;;;;;;;;;5001943;28;20088;-58
2023/12/11 09:22:41;;;;;;;29.77;28.17;;;;;;;;;;5002025;28;20130;-59
2023/12/11 09:25:07;;;;;;;29.45;27.88;;;;;;;;;;4997887;28;20361;-59
2023/12/11 09:27:32;;;;;;;26.73;25.33;;;;;;;;;;4997293;28;20034;-59
2023/12/11 09:29:58;;;;;;;27.95;26.38;;;;;;;;;;4997404;28;20040;-59
2023/12/11 09:32:24;;;;;;;26.88;25.02;;;;;;;;;;5000054;28;20120;-59
2023/12/11 09:34:49;;;;;;;27.17;25.70;;;;;;;;;;5000621;28;20360;-59
2023/12/11 09:37:19;;;;;;;27.55;26.05;;;;;;;;;;5001883;28;20042;-59
2023/12/11 09:39:46;;;;;;;27.60;25.73;;;;;;;;;;5001535;28;20038;-59
2023/12/11 09:42:13;;;;;;;28.55;27.05;;;;;;;;;;5000161;28;20048;-59
2023/12/11 09:44:40;;;;;;;30.23;28.45;;;;;;;;;;4999780;28;20112;-59
2023/12/11 09:47:13;;;;;;;27.58;25.88;;;;;;;;;;4996831;28;20034;-59
2023/12/11 09:49:39;;;;;;;27.98;26.27;;;;;;;;;;4999628;28;20170;-59
2023/12/11 09:52:04;;;;;;;27.00;25.52;;;;;;;;;;4998643;28;20603;-59
2023/12/11 09:54:29;;;;;;;26.52;24.88;;;;;;;;;;4998835;28;20179;-59
2023/12/11 09:56:57;;;;;;;28.33;25.67;;;;;;;;;;5002071;28;20124;-59
2023/12/11 09:59:22;;;;;;;27.55;26.13;;;;;;;;;;5015060;28;20068;-59
2023/12/11 10:01:49;;;;;;;26.40;24.92;;;;;;;;;;4997656;28;20065;-59
2023/12/11 10:04:14;;;;;;;27.23;25.63;;;;;;;;;;4999187;28;20036;-59
2023/12/11 10:06:40;;;;;;;26.65;25.25;;;;;;;;;;5001082;28;20109;-59
2023/12/11 10:09:05;;;;;;;26.73;25.25;;;;;;;;;;4999565;28;20044;-59
2023/12/11 10:11:31;;;;;;;26.08;24.67;;;;;;;;;;5000107;28;20031;-59
2023/12/11 10:14:10;;;;;;;28.20;26.60;;;;;;;;;;5000316;28;20033;-60
2023/12/11 10:16:36;;;;;;;27.30;25.77;;;;;;;;;;4999252;28;20408;-60
2023/12/11 10:19:02;;;;;;;26.73;25.33;;;;;;;;;;4999606;28;20034;-60
2023/12/11 10:21:39;;;;;;;27.23;25.73;;;;;;;;;;4999187;28;20038;-61
2023/12/11 10:24:06;;;;;;;27.55;26.05;;;;;;;;;;5000040;28;20104;-60
2023/12/11 10:26:35;;;;;;;27.48;25.88;;;;;;;;;;4998633;28;20042;-60
2023/12/11 10:29:21;;;;;;;27.67;26.17;;;;;;;;;;5002019;28;20044;-60
2023/12/11 10:31:47;;;;;;;26.63;25.13;;;;;;;;;;4999288;28;20060;-60
2023/12/11 10:34:13;;;;;;;26.10;24.60;;;;;;;;;;5001249;28;20026;-60
2023/12/11 10:36:49;;;;;;;25.75;24.35;;;;;;;;;;4998997;28;20103;-60
2023/12/11 10:39:16;;;;;;;27.10;25.38;;;;;;;;;;5003301;28;20459;-59
2023/12/11 10:41:44;;;;;;;27.95;26.45;;;;;;;;;;4998932;28;20129;-59
2023/12/11 10:44:21;;;;;;;26.73;25.33;;;;;;;;;;4998098;28;20108;-60
2023/12/11 10:46:48;;;;;;;27.08;25.60;;;;;;;;;;4999359;28;20104;-59
2023/12/11 10:49:14;;;;;;;28.70;27.10;;;;;;;;;;4999040;28;20124;-59
2023/12/11 10:51:40;;;;;;;27.70;26.20;;;;;;;;;;5002322;28;20137;-59
2023/12/11 10:54:06;;;;;;;28.38;26.17;;;;;;;;;;5002286;28;20044;-59
2023/12/11 10:56:32;;;;;;;28.15;26.65;;;;;;;;;;5004268;28;20041;-59
2023/12/11 10:58:58;;;;;;;25.85;24.45;;;;;;;;;;5003603;28;20030;-59
2023/12/11 11:01:23;;;;;;;27.90;26.40;;;;;;;;;;4999995;28;20034;-59
2023/12/11 11:03:49;;;;;;;27.63;26.02;;;;;;;;;;5004209;28;20165;-59
2023/12/11 11:06:16;;;;;;;26.27;24.88;;;;;;;;;;5003481;28;21649;-59
2023/12/11 11:08:52;;;;;;;26.50;25.10;;;;;;;;;;5001878;28;20049;-59
2023/12/11 11:11:31;;;;;;;28.02;26.42;;;;;;;;;;4997882;28;20108;-59
2023/12/11 11:14:23;;;;;;;25.70;24.30;;;;;;;;;;4999377;28;20065;-59
2023/12/11 11:16:56;;;;;;;27.70;26.25;;;;;;;;;;5000658;28;20541;-60
2023/12/11 11:19:21;;;;;;;25.95;24.55;;;;;;;;;;5002020;28;20061;-60
2023/12/11 11:21:59;;;;;;;26.27;24.88;;;;;;;;;;5000434;28;20060;-59
2023/12/11 11:24:26;;;;;;;26.67;25.17;;;;;;;;;;4997401;28;20026;-59
2023/12/11 11:26:51;;;;;;;26.15;24.70;;;;;;;;;;5000938;28;20045;-59
2023/12/11 11:29:38;;;;;;;26.48;24.98;;;;;;;;;;4996859;28;20049;-59
2023/12/11 11:32:04;;;;;;;27.45;25.95;;;;;;;;;;5001635;28;20033;-59
2023/12/11 11:34:41;;;;;;;28.30;26.75;;;;;;;;;;5003339;28;20046;-59
2023/12/11 11:37:08;;;;;;;26.58;24.85;;;;;;;;;;5003051;28;20026;-58
2023/12/11 11:39:58;;;;;;;26.23;24.83;;;;;;;;;;5001270;28;20297;-60
2023/12/11 11:42:30;;;;;;;28.80;27.13;;;;;;;;;;5000294;28;20041;-59
2023/12/11 11:44:57;;;;;;;28.35;26.75;;;;;;;;;;5003477;28;20053;-59
2023/12/11 11:47:23;;;;;;;25.05;23.75;;;;;;;;;;5001674;28;20045;-59
2023/12/11 11:49:48;;;;;;;28.20;26.15;;;;;;;;;;5001689;28;20056;-59
2023/12/11 11:52:18;;;;;;;33.70;31.02;;;;;;;;;;5001473;28;20022;-59
2023/12/11 11:54:44;;;;;;;29.33;25.33;;;;;;;;;;5002723;28;20034;-60
2023/12/11 11:57:09;;;;;;;27.85;26.25;;;;;;;;;;5002522;28;20042;-59
2023/12/11 11:59:42;;;;;;;28.85;27.17;;;;;;;;;;5000373;28;20033;-59
2023/12/11 12:02:07;;;;;;;28.65;26.90;;;;;;;;;;5002002;28;20123;-59
2023/12/11 12:04:34;;;;;;;30.40;28.80;;;;;;;;;;5002165;28;20116;-59
2023/12/11 12:07:05;;;;;;;32.08;30.38;;;;;;;;;;4998541;28;20031;-60
2023/12/11 12:09:31;;;;;;;;;;;;;;;;;;5002914;28;20030;-59
2023/12/11 12:11:57;;;;;;;29.83;28.23;;;;;;;;;;5002123;28;19994;-59
2023/12/11 12:14:23;;;;;;;28.48;26.95;;;;;;;;;;5001126;28;20098;-58
2023/12/11 12:16:49;;;;;;;29.23;27.73;;;;;;;;;;5000229;28;20124;-58
2023/12/11 12:19:15;;;;;;;29.55;28.02;;;;;;;;;;5000668;28;20625;-59
2023/12/11 12:21:54;;;;;;;27.27;25.85;;;;;;;;;;5001244;28;20037;-59
2023/12/11 12:24:20;;;;;;;26.42;24.98;;;;;;;;;;5001713;28;20112;-59
2023/12/11 12:26:51;;;;;;;27.50;26.00;;;;;;;;;;5001596;28;20034;-60
2023/12/11 12:29:17;;;;;;;28.10;26.63;;;;;;;;;;4997461;28;20203;-59
2023/12/11 12:31:43;;;;;;;26.55;25.02;;;;;;;;;;5000124;28;20042;-59
2023/12/11 12:34:12;;;;;;;27.38;25.77;;;;;;;;;;5003006;28;20041;-59
2023/12/11 12:36:37;;;;;;;26.63;25.23;;;;;;;;;;5000257;28;20034;-56
2023/12/11 12:39:04;;;;;;;25.33;23.98;;;;;;;;;;5003222;28;20091;-58
2023/12/11 12:41:30;;;;;;;25.10;23.80;;;;;;;;;;4999782;28;20038;-59
2023/12/11 12:44:00;;;;;;;25.92;24.40;;;;;;;;;;5000746;28;20038;-60
2023/12/11 12:46:29;;;;;;;24.63;23.33;;;;;;;;;;5000187;28;20049;-59
2023/12/11 12:48:54;;;;;;;28.20;25.63;;;;;;;;;;5000526;28;21339;-59
2023/12/11 12:51:19;;;;;;;26.10;24.55;;;;;;;;;;5003313;28;20040;-59
2023/12/11 12:53:49;;;;;;;29.42;27.45;;;;;;;;;;5001278;28;20211;-59
2023/12/11 12:56:19;;;;;;;28.83;27.33;;;;;;;;;;4999329;28;20026;-60
2023/12/11 12:58:47;;;;;;;28.92;27.42;;;;;;;;;;5000882;28;20410;-60
2023/12/11 13:01:14;;;;;;;29.30;27.55;;;;;;;;;;4999284;28;20060;-60
2023/12/11 13:03:39;;;;;;;29.00;27.10;;;;;;;;;;4999940;28;20054;-59
2023/12/11 13:06:05;;;;;;;28.02;26.45;;;;;;;;;;5002737;28;20041;-59
2023/12/11 13:08:41;;;;;;;30.05;28.48;;;;;;;;;;5001979;28;20410;-59
2023/12/11 13:11:07;;;;;;;27.75;26.05;;;;;;;;;;4999299;28;20092;-60
2023/12/11 13:13:32;;;;;;;28.60;27.10;;;;;;;;;;4997372;28;20535;-59
2023/12/11 13:15:58;;;;;;;30.52;28.80;;;;;;;;;;4997577;28;20030;-57
2023/12/11 13:18:24;;;;;;;30.00;28.40;;;;;;;;;;4998086;28;20038;-57
2023/12/11 13:20:50;;;;;;;29.23;27.73;;;;;;;;;;5002948;28;20030;-55
2023/12/11 13:23:16;;;;;;;30.48;28.73;;;;;;;;;;4999944;28;20027;-58
2023/12/11 13:25:42;;;;;;;30.13;28.52;;;;;;;;;;4997943;28;20404;-58
2023/12/11 13:28:07;;;;;;;30.38;28.67;;;;;;;;;;4999202;28;20664;-58
2023/12/11 13:30:33;;;;;;;29.95;28.15;;;;;;;;;;4999035;28;20060;-59
2023/12/11 13:32:58;;;;;;;29.73;28.10;;;;;;;;;;4997989;28;20554;-58
2023/12/11 13:35:24;;;;;;;28.40;26.90;;;;;;;;;;4999956;28;20456;-58
2023/12/11 13:37:49;;;;;;;30.65;29.05;;;;;;;;;;5000781;28;20034;-58
2023/12/11 13:40:20;;;;;;;27.75;26.25;;;;;;;;;;4998710;28;20116;-58
2023/12/11 13:42:46;;;;;;;;;;;;;;;;;;4999287;28;20096;-58
2023/12/11 13:45:11;;;;;;;27.10;25.60;;;;;;;;;;4999798;28;19921;-58
2023/12/11 13:47:36;;;;;;;28.58;26.88;;;;;;;;;;5000187;28;20038;-58
2023/12/11 13:50:02;;;;;;;27.58;26.15;;;;;;;;;;4998578;28;20042;-60
2023/12/11 13:52:27;;;;;;;30.38;28.35;;;;;;;;;;5000928;28;20753;-58
2023/12/11 13:54:53;;;;;;;28.98;27.45;;;;;;;;;;4999075;28;20061;-58
2023/12/11 13:57:19;;;;;;;29.20;27.60;;;;;;;;;;4999999;28;20026;-58
2023/12/11 13:59:45;;;;;;;28.48;26.83;;;;;;;;;;4998075;28;20460;-58
2023/12/11 14:02:10;;;;;;;30.25;28.65;;;;;;;;;;4998987;28;20053;-58
2023/12/11 14:04:36;;;;;;;29.45;27.85;;;;;;;;;;4999902;28;20044;-59
2023/12/11 14:07:02;;;;;;;28.92;27.42;;;;;;;;;;4998840;28;20595;-58
2023/12/11 14:09:29;;;;;;;31.35;29.42;;;;;;;;;;4983212;28;20053;-58
2023/12/11 14:11:55;;;;;;;32.53;29.92;;;;;;;;;;4999320;28;20038;-58
2023/12/11 14:14:21;;;;;;;30.58;28.88;;;;;;;;;;4999443;28;20440;-58