Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:52;;;;;;;2.97;1.50;;;;;;;;;;5053003;28;20490;-73
2022/11/07 00:04:18;;;;;;;8.23;1.70;;;;;;;;;;5034127;28;20981;-74
2022/11/07 00:06:43;;;;;;;2.17;1.20;;;;;;;;;;5047527;28;20970;-73
2022/11/07 00:09:08;;;;;;;22.00;1.43;;;;;;;;;;5033231;28;20108;-73
2022/11/07 00:11:33;;;;;;;5.18;1.35;;;;;;;;;;5047768;28;20021;-73
2022/11/07 00:13:58;;;;;;;3.17;1.40;;;;;;;;;;5049598;28;20057;-72
2022/11/07 00:16:25;;;;;;;3.43;1.40;;;;;;;;;;5047710;28;20761;-73
2022/11/07 00:18:50;;;;;;;1.58;1.00;;;;;;;;;;5041891;28;20315;-78
2022/11/07 00:21:17;;;;;;;4.00;1.65;;;;;;;;;;5047622;28;20056;-74
2022/11/07 00:23:42;;;;;;;2.53;1.35;;;;;;;;;;5038139;28;20125;-72
2022/11/07 00:26:08;;;;;;;2.40;1.23;;;;;;;;;;5038112;28;20519;-74
2022/11/07 00:28:37;;;;;;;3.35;1.20;;;;;;;;;;5055968;28;20329;-73
2022/11/07 00:31:03;;;;;;;3.72;1.52;;;;;;;;;;5050836;28;20025;-72
2022/11/07 00:33:28;;;;;;;2.38;1.50;;;;;;;;;;5032243;28;20020;-75
2022/11/07 00:35:53;;;;;;;2.03;1.10;;;;;;;;;;5043215;28;20024;-77
2022/11/07 00:38:19;;;;;;;2.70;1.33;;;;;;;;;;5031615;28;20094;-80
2022/11/07 00:40:52;;;;;;;2.47;1.33;;;;;;;;;;5034210;28;20029;-81
2022/11/07 00:43:17;;;;;;;3.03;1.35;;;;;;;;;;5030139;28;20452;-80
2022/11/07 00:45:43;;;;;;;1.80;1.10;;;;;;;;;;5033131;28;20100;-80
2022/11/07 00:48:08;;;;;;;2.17;1.20;;;;;;;;;;5034522;28;20328;-81
2022/11/07 00:50:33;;;;;;;4.77;1.50;;;;;;;;;;5036771;28;20259;-80
2022/11/07 00:52:58;;;;;;;1.87;1.23;;;;;;;;;;5052490;28;20278;-80
2022/11/07 00:55:23;;;;;;;4.90;1.47;;;;;;;;;;5032930;28;20255;-74
2022/11/07 00:57:49;;;;;;;3.60;1.60;;;;;;;;;;5036573;28;20282;-73
2022/11/07 01:00:14;;;;;;;1.77;1.13;;;;;;;;;;5056698;28;20277;-75
2022/11/07 01:02:39;;;;;;;3.30;1.50;;;;;;;;;;5058014;28;20378;-74
2022/11/07 01:05:11;;;;;;;2.88;1.58;;;;;;;;;;5057515;28;20017;-74
2022/11/07 01:07:36;;;;;;;1.48;1.10;;;;;;;;;;5038572;28;20468;-74
2022/11/07 01:10:02;;;;;;;1.27;1.10;;;;;;;;;;5029697;28;20032;-75
2022/11/07 01:12:28;;;;;;;4.25;1.33;;;;;;;;;;5040558;28;20063;-74
2022/11/07 01:14:53;;;;;;;6.53;1.70;;;;;;;;;;5032321;28;20535;-81
2022/11/07 01:17:18;;;;;;;2.93;1.40;;;;;;;;;;5042300;28;20750;-83
2022/11/07 01:19:43;;;;;;;4.70;1.30;;;;;;;;;;5034482;28;20267;-79
2022/11/07 01:22:08;;;;;;;1.80;1.43;;;;;;;;;;5032360;28;20362;-78
2022/11/07 01:24:34;;;;;;;4.10;1.53;;;;;;;;;;5027140;28;20778;-79
2022/11/07 01:26:59;;;;;;;3.38;1.52;;;;;;;;;;5041632;28;20754;-81
2022/11/07 01:29:24;;;;;;;5.53;1.20;;;;;;;;;;5050865;28;20032;-80
2022/11/07 01:31:50;;;;;;;3.83;1.05;;;;;;;;;;5069901;28;20103;-78
2022/11/07 01:34:16;;;;;;;2.03;1.30;;;;;;;;;;5040899;28;20024;-79
2022/11/07 01:36:42;;;;;;;3.97;1.20;;;;;;;;;;5039971;28;20028;-78
2022/11/07 01:39:07;;;;;;;1.05;0.93;;;;;;;;;;5062190;28;20127;-79
2022/11/07 01:41:33;;;;;;;3.42;1.25;;;;;;;;;;5049919;28;20012;-77
2022/11/07 01:44:05;;;;;;;3.50;1.10;;;;;;;;;;5035017;28;20032;-78
2022/11/07 01:46:40;;;;;;;2.47;1.20;;;;;;;;;;5067052;28;20016;-78
2022/11/07 01:49:16;;;;;;;3.88;1.02;;;;;;;;;;5029947;28;20029;-77
2022/11/07 01:51:44;;;;;;;2.97;1.20;;;;;;;;;;5051074;28;20033;-74
2022/11/07 01:54:09;;;;;;;4.82;1.38;;;;;;;;;;5049728;28;20041;-73
2022/11/07 01:56:36;;;;;;;1.40;0.90;;;;;;;;;;5048498;28;20031;-76
2022/11/07 01:59:02;;;;;;;5.13;1.20;;;;;;;;;;5025791;28;20131;-75
2022/11/07 02:01:28;;;;;;;4.25;1.10;;;;;;;;;;5048137;28;20024;-73
2022/11/07 02:03:54;;;;;;;1.45;0.93;;;;;;;;;;5051215;28;20033;-73
2022/11/07 02:06:34;;;;;;;2.17;1.10;;;;;;;;;;5046674;28;20171;-73
2022/11/07 02:08:59;;;;;;;3.45;1.13;;;;;;;;;;5030834;28;20033;-74
2022/11/07 02:11:24;;;;;;;2.17;1.20;;;;;;;;;;5034013;28;20048;-71
2022/11/07 02:13:50;;;;;;;1.80;1.15;;;;;;;;;;5051858;28;20272;-71
2022/11/07 02:16:15;;;;;;;1.37;1.07;;;;;;;;;;5052552;28;20028;-72
2022/11/07 02:18:42;;;;;;;2.28;1.35;;;;;;;;;;5050650;28;20282;-73
2022/11/07 02:21:15;;;;;;;3.90;1.10;;;;;;;;;;5051239;28;20057;-72
2022/11/07 02:23:45;;;;;;;1.52;1.00;;;;;;;;;;5047225;28;20037;-71
2022/11/07 02:26:10;;;;;;;1.52;1.15;;;;;;;;;;5053795;28;20040;-71
2022/11/07 02:28:36;;;;;;;1.83;1.00;;;;;;;;;;5048442;28;20021;-78
2022/11/07 02:31:01;;;;;;;3.22;2.03;;;;;;;;;;5031680;28;20017;-79
2022/11/07 02:33:26;;;;;;;2.97;1.27;;;;;;;;;;5029587;28;20023;-79
2022/11/07 02:35:52;;;;;;;1.47;1.10;;;;;;;;;;5039688;28;20262;-78
2022/11/07 02:38:17;;;;;;;8.88;1.63;;;;;;;;;;5031773;28;20271;-77
2022/11/07 02:40:44;;;;;;;1.57;1.10;;;;;;;;;;5051795;28;20094;-76
2022/11/07 02:43:10;;;;;;;2.38;1.20;;;;;;;;;;5052085;28;20032;-73
2022/11/07 02:45:38;;;;;;;3.60;1.50;;;;;;;;;;5051997;28;20012;-70
2022/11/07 02:48:03;;;;;;;3.92;1.33;;;;;;;;;;5053130;28;20024;-73
2022/11/07 02:50:28;;;;;;;2.78;1.10;;;;;;;;;;5033169;28;20016;-72
2022/11/07 02:52:54;;;;;;;2.00;1.33;;;;;;;;;;5047889;28;20278;-72
2022/11/07 02:55:19;;;;;;;2.92;0.90;;;;;;;;;;5052811;28;20334;-73
2022/11/07 02:57:44;;;;;;;2.10;1.10;;;;;;;;;;5032802;28;20028;-73
2022/11/07 03:00:11;;;;;;;1.48;1.25;;;;;;;;;;5052004;28;20380;-73
2022/11/07 03:02:36;;;;;;;1.65;1.20;;;;;;;;;;5044929;28;20471;-70
2022/11/07 03:05:01;;;;;;;1.13;1.02;;;;;;;;;;5052880;28;20045;-73
2022/11/07 03:07:26;;;;;;;1.93;0.97;;;;;;;;;;5051326;28;20063;-74
2022/11/07 03:09:52;;;;;;;1.70;1.37;;;;;;;;;;5047811;28;20274;-73
2022/11/07 03:12:17;;;;;;;1.20;0.90;;;;;;;;;;5051503;28;20366;-73
2022/11/07 03:14:42;;;;;;;1.58;1.20;;;;;;;;;;5034248;28;20032;-72
2022/11/07 03:17:08;;;;;;;1.63;1.17;;;;;;;;;;5052845;28;20017;-73
2022/11/07 03:19:33;;;;;;;2.83;1.27;;;;;;;;;;5051993;28;20013;-73
2022/11/07 03:21:58;;;;;;;3.27;1.20;;;;;;;;;;5051492;28;20314;-76
2022/11/07 03:24:23;;;;;;;2.27;1.30;;;;;;;;;;5028095;28;20275;-79
2022/11/07 03:26:48;;;;;;;1.60;1.23;;;;;;;;;;5030879;28;20283;-78
2022/11/07 03:29:14;;;;;;;2.53;1.20;;;;;;;;;;5052547;28;20755;-80
2022/11/07 03:31:39;;;;;;;3.17;1.20;;;;;;;;;;5050697;28;20274;-79
2022/11/07 03:34:04;;;;;;;2.67;1.43;;;;;;;;;;5040326;28;20025;-77
2022/11/07 03:36:29;;;;;;;3.77;1.20;;;;;;;;;;5033885;28;20350;-78
2022/11/07 03:38:54;;;;;;;1.57;1.00;;;;;;;;;;5051831;28;20374;-73
2022/11/07 03:41:20;;;;;;;1.70;1.00;;;;;;;;;;5049068;28;20271;-72
2022/11/07 03:43:45;;;;;;;1.83;0.90;;;;;;;;;;5051303;28;20287;-79
2022/11/07 03:46:14;;;;;;;1.58;1.35;;;;;;;;;;5033960;28;20020;-78
2022/11/07 03:48:40;;;;;;;2.50;1.50;;;;;;;;;;5034354;28;20013;-78
2022/11/07 03:51:05;;;;;;;2.33;1.55;;;;;;;;;;5026726;28;20083;-80
2022/11/07 03:53:31;;;;;;;3.72;1.40;;;;;;;;;;5033878;28;20417;-78
2022/11/07 03:55:56;;;;;;;3.05;1.23;;;;;;;;;;5033452;28;20078;-78
2022/11/07 03:58:22;;;;;;;2.17;1.42;;;;;;;;;;5033536;28;20009;-71
2022/11/07 04:00:47;;;;;;;2.25;1.58;;;;;;;;;;5034716;28;20036;-73
2022/11/07 04:03:12;;;;;;;9.10;1.97;;;;;;;;;;5053319;28;20055;-72
2022/11/07 04:05:38;;;;;;;5.10;3.33;;;;;;;;;;5055378;28;20376;-72
2022/11/07 04:08:03;;;;;;;5.60;1.33;;;;;;;;;;5054823;28;20891;-74
2022/11/07 04:10:28;;;;;;;4.60;1.70;;;;;;;;;;5053663;28;20733;-73
2022/11/07 04:18:22;;;;;;;2.65;1.70;;;;;;;;;;5052343;28;20021;-76
2022/11/07 04:20:47;;;;;;;1.15;1.05;;;;;;;;;;5050813;28;20031;-72
2022/11/07 04:23:12;;;;;;;2.43;1.30;;;;;;;;;;5053807;28;20546;-71
2022/11/07 04:28:21;;;;;;;2.95;1.23;;;;;;;;;;5054518;28;20024;-72
2022/11/07 04:30:47;;;;;;;2.95;1.70;;;;;;;;;;5051956;28;20031;-72
2022/11/07 04:33:12;;;;;;;2.27;1.50;;;;;;;;;;5035284;28;20112;-73
2022/11/07 04:35:37;;;;;;;2.40;1.33;;;;;;;;;;5033019;28;20017;-73
2022/11/07 04:38:02;;;;;;;3.75;1.27;;;;;;;;;;5051546;28;20362;-69
2022/11/07 04:40:28;;;;;;;3.72;1.90;;;;;;;;;;5039575;28;20024;-70
2022/11/07 04:42:53;;;;;;;3.47;1.77;;;;;;;;;;5053508;28;20056;-71
2022/11/07 04:45:18;;;;;;;1.58;1.10;;;;;;;;;;5033008;28;20013;-69
2022/11/07 04:47:44;;;;;;;3.23;1.30;;;;;;;;;;5050752;28;20029;-71
2022/11/07 04:50:10;;;;;;;3.90;1.30;;;;;;;;;;5038072;28;20268;-69
2022/11/07 04:52:35;;;;;;;3.75;1.20;;;;;;;;;;5045172;28;20031;-79
2022/11/07 04:55:01;;;;;;;2.08;1.25;;;;;;;;;;5026390;28;20357;-72
2022/11/07 04:57:26;;;;;;;3.33;1.33;;;;;;;;;;5045160;28;20017;-82
2022/11/07 04:59:51;;;;;;;5.97;1.45;;;;;;;;;;5043741;28;20035;-80
2022/11/07 05:02:16;;;;;;;4.47;1.67;;;;;;;;;;5045584;28;20111;-80
2022/11/07 05:04:42;;;;;;;5.57;1.30;;;;;;;;;;5032929;28;20093;-78
2022/11/07 05:07:07;;;;;;;2.10;1.50;;;;;;;;;;5036263;28;20840;-78
2022/11/07 05:09:33;;;;;;;3.10;1.48;;;;;;;;;;5048475;28;20028;-79
2022/11/07 05:11:59;;;;;;;3.53;1.38;;;;;;;;;;5047614;28;20021;-80
2022/11/07 05:14:24;;;;;;;2.28;1.67;;;;;;;;;;5044353;28;20051;-71
2022/11/07 05:16:49;;;;;;;3.53;1.00;;;;;;;;;;5034246;28;20388;-71
2022/11/07 05:19:16;;;;;;;2.58;1.58;;;;;;;;;;5041318;28;20667;-71
2022/11/07 05:21:41;;;;;;;2.58;1.52;;;;;;;;;;5047746;28;20021;-71
2022/11/07 05:24:06;;;;;;;4.47;1.80;;;;;;;;;;5043432;28;20384;-70
2022/11/07 05:26:31;;;;;;;6.25;1.45;;;;;;;;;;5041274;28;20053;-71
2022/11/07 05:28:57;;;;;;;4.10;1.60;;;;;;;;;;5023192;28;20056;-77
2022/11/07 05:31:22;;;;;;;3.42;1.80;;;;;;;;;;5028483;28;20120;-80
2022/11/07 05:33:47;;;;;;;2.80;1.77;;;;;;;;;;5042463;28;20102;-81
2022/11/07 05:36:14;;;;;;;2.08;1.38;;;;;;;;;;5047776;28;20359;-79
2022/11/07 05:38:41;;;;;;;2.65;1.38;;;;;;;;;;5049864;28;20017;-84
2022/11/07 05:41:06;;;;;;;4.63;1.65;;;;;;;;;;5045783;28;20030;-83
2022/11/07 05:43:31;;;;;;;5.22;1.52;;;;;;;;;;5023814;28;20039;-83
2022/11/07 05:46:00;;;;;;;1.90;1.40;;;;;;;;;;5043860;28;20439;-83
2022/11/07 05:48:25;;;;;;;4.28;1.95;;;;;;;;;;5044747;28;20359;-73
2022/11/07 05:50:50;;;;;;;3.05;1.77;;;;;;;;;;5027278;28;20108;-76
2022/11/07 05:53:15;;;;;;;2.90;1.43;;;;;;;;;;5046914;28;20021;-75
2022/11/07 05:55:40;;;;;;;3.38;1.95;;;;;;;;;;5027678;28;20271;-72
2022/11/07 05:58:06;;;;;;;5.07;1.97;;;;;;;;;;5028829;28;20029;-73
2022/11/07 06:00:32;;;;;;;2.92;1.65;;;;;;;;;;5034123;28;20267;-72
2022/11/07 06:03:00;;;;;;;4.03;1.90;;;;;;;;;;5035075;28;20641;-73
2022/11/07 06:05:25;;;;;;;5.68;2.72;;;;;;;;;;5018806;28;20338;-71
2022/11/07 06:07:51;;;;;;;3.60;1.90;;;;;;;;;;5026973;28;20025;-72
2022/11/07 06:10:16;;;;;;;4.35;2.33;;;;;;;;;;5025595;28;20024;-77
2022/11/07 06:12:41;;;;;;;6.72;1.90;;;;;;;;;;5045710;28;20023;-75
2022/11/07 06:15:07;;;;;;;3.43;1.80;;;;;;;;;;5038487;28;20096;-75
2022/11/07 06:17:32;;;;;;;4.05;2.03;;;;;;;;;;5031633;28;20335;-77
2022/11/07 06:19:57;;;;;;;4.65;2.50;;;;;;;;;;5030436;28;20020;-76
2022/11/07 06:22:24;;;;;;;4.10;2.10;;;;;;;;;;5031737;28;20036;-74
2022/11/07 06:24:49;;;;;;;6.05;2.30;;;;;;;;;;5048265;28;20021;-71
2022/11/07 06:27:14;;;;;;;3.63;1.90;;;;;;;;;;5033988;28;20059;-79
2022/11/07 06:29:39;;;;;;;4.33;2.30;;;;;;;;;;5055304;28;20365;-75
2022/11/07 06:32:05;;;;;;;4.57;2.00;;;;;;;;;;5053121;28;20735;-76
2022/11/07 06:34:30;;;;;;;3.88;1.85;;;;;;;;;;5056238;28;20794;-76
2022/11/07 06:36:55;;;;;;;9.27;3.17;;;;;;;;;;5055715;28;20017;-74
2022/11/07 06:39:21;;;;;;;4.90;2.40;;;;;;;;;;5037277;28;20798;-74
2022/11/07 06:41:49;;;;;;;5.07;2.25;;;;;;;;;;5055662;28;20059;-75
2022/11/07 06:44:15;;;;;;;4.95;2.65;;;;;;;;;;5056069;28;20021;-79
2022/11/07 06:46:40;;;;;;;9.95;2.88;;;;;;;;;;5051229;28;20446;-76
2022/11/07 06:49:05;;;;;;;3.85;1.70;;;;;;;;;;5045651;28;20031;-74
2022/11/07 06:51:30;;;;;;;4.83;2.03;;;;;;;;;;5052095;28;20502;-74
2022/11/07 06:53:56;;;;;;;4.70;2.42;;;;;;;;;;5037781;28;20619;-78
2022/11/07 06:56:22;;;;;;;6.97;2.25;;;;;;;;;;5054431;28;20086;-75
2022/11/07 06:58:47;;;;;;;4.38;2.05;;;;;;;;;;5055855;28;20484;-75
2022/11/07 07:01:13;;;;;;;3.63;2.17;;;;;;;;;;5037130;28;20056;-73
2022/11/07 07:03:39;;;;;;;5.57;1.75;;;;;;;;;;5055614;28;20295;-70
2022/11/07 07:06:06;;;;;;;6.28;1.88;;;;;;;;;;5036789;28;20056;-74
2022/11/07 07:08:32;;;;;;;3.10;2.08;;;;;;;;;;5055252;28;20024;-75
2022/11/07 07:11:01;;;;;;;3.85;1.80;;;;;;;;;;5054760;28;20465;-75
2022/11/07 07:13:26;;;;;;;5.27;2.43;;;;;;;;;;5036855;28;20029;-74
2022/11/07 07:15:54;;;;;;;3.93;1.93;;;;;;;;;;5055927;28;20338;-76
2022/11/07 07:18:20;;;;;;;4.65;2.28;;;;;;;;;;5055161;28;20615;-76
2022/11/07 07:20:49;;;;;;;3.53;1.60;;;;;;;;;;5054816;28;20074;-76
2022/11/07 07:23:15;;;;;;;3.50;1.80;;;;;;;;;;5036873;28;20450;-71
2022/11/07 07:25:40;;;;;;;7.97;2.35;;;;;;;;;;5036543;28;20043;-73
2022/11/07 07:28:05;;;;;;;8.23;2.23;;;;;;;;;;5036762;28;20025;-71
2022/11/07 07:30:32;;;;;;;8.90;2.45;;;;;;;;;;5036612;28;20875;-71
2022/11/07 07:32:57;;;;;;;6.22;2.00;;;;;;;;;;5034607;28;20064;-72
2022/11/07 07:35:22;;;;;;;6.37;1.87;;;;;;;;;;5037387;28;20377;-72
2022/11/07 07:37:48;;;;;;;5.85;2.20;;;;;;;;;;5036512;28;20259;-81
2022/11/07 07:40:14;;;;;;;4.28;2.17;;;;;;;;;;5050440;28;20017;-76
2022/11/07 07:42:40;;;;;;;5.65;2.20;;;;;;;;;;5028201;28;20029;-80
2022/11/07 07:45:05;;;;;;;4.95;1.88;;;;;;;;;;5033796;28;20017;-82
2022/11/07 07:47:30;;;;;;;5.70;2.08;;;;;;;;;;5034174;28;20428;-82
2022/11/07 07:49:55;;;;;;;9.63;3.90;;;;;;;;;;5032835;28;20431;-79
2022/11/07 07:52:21;;;;;;;6.53;2.43;;;;;;;;;;5034137;28;20282;-81
2022/11/07 07:54:46;;;;;;;5.57;2.70;;;;;;;;;;5032723;28;20526;-81
2022/11/07 07:57:11;;;;;;;5.18;2.50;;;;;;;;;;5052182;28;20746;-81
2022/11/07 07:59:37;;;;;;;6.72;2.55;;;;;;;;;;5032803;28;20023;-83
2022/11/07 08:02:02;;;;;;;8.20;3.05;;;;;;;;;;5033807;28;20454;-82
2022/11/07 08:04:27;;;;;;;7.23;3.47;;;;;;;;;;5051460;28;20143;-81
2022/11/07 08:06:52;;;;;;;9.90;2.93;;;;;;;;;;5051909;28;20274;-82
2022/11/07 08:09:17;;;;;;;6.83;3.10;;;;;;;;;;5049388;28;20299;-83
2022/11/07 08:11:43;;;;;;;5.17;2.50;;;;;;;;;;5049593;28;20658;-81
2022/11/07 08:14:10;;;;;;;8.70;2.50;;;;;;;;;;5051565;28;20340;-83
2022/11/07 08:16:35;;;;;;;3.55;1.85;;;;;;;;;;5051740;28;20260;-80
2022/11/07 08:19:00;;;;;;;6.90;3.07;;;;;;;;;;5050335;28;20032;-80
2022/11/07 08:21:25;;;;;;;8.43;2.40;;;;;;;;;;5031379;28;20623;-81
2022/11/07 08:23:53;;;;;;;4.90;1.90;;;;;;;;;;5050366;28;20280;-81
2022/11/07 08:26:19;;;;;;;6.45;2.13;;;;;;;;;;5051232;28;20760;-79
2022/11/07 08:28:45;;;;;;;8.85;2.95;;;;;;;;;;5051970;28;20060;-81
2022/11/07 08:31:10;;;;;;;3.67;2.13;;;;;;;;;;5050701;28;20063;-81
2022/11/07 08:33:36;;;;;;;2.97;1.80;;;;;;;;;;5049569;28;20058;-75
2022/11/07 08:36:02;;;;;;;4.50;1.90;;;;;;;;;;5050915;28;20052;-82
2022/11/07 08:38:28;;;;;;;5.32;1.83;;;;;;;;;;5032682;28;20427;-77
2022/11/07 08:40:54;;;;;;;8.98;1.80;;;;;;;;;;5050801;28;20020;-75
2022/11/07 08:43:19;;;;;;;6.38;1.77;;;;;;;;;;5032950;28;20025;-76
2022/11/07 08:45:46;;;;;;;6.93;1.80;;;;;;;;;;5048120;28;20040;-75
2022/11/07 08:48:12;;;;;;;7.15;2.17;;;;;;;;;;5050660;28;20024;-79
2022/11/07 08:50:37;;;;;;;7.85;2.08;;;;;;;;;;5030929;28;20009;-76
2022/11/07 08:53:02;;;;;;;6.50;3.07;;;;;;;;;;5050526;28;20016;-75
2022/11/07 08:55:28;;;;;;;4.55;1.38;;;;;;;;;;5032642;28;20298;-81
2022/11/07 08:57:56;;;;;;;11.73;2.13;;;;;;;;;;5050609;28;20016;-81
2022/11/07 09:00:22;;;;;;;4.90;1.90;;;;;;;;;;5050246;28;20052;-80
2022/11/07 09:02:47;;;;;;;5.45;2.45;;;;;;;;;;5050312;28;20503;-81
2022/11/07 09:05:12;;;;;;;4.87;2.00;;;;;;;;;;5050734;28;20063;-80
2022/11/07 09:07:38;;;;;;;7.77;2.37;;;;;;;;;;5050519;28;20079;-81
2022/11/07 09:10:03;;;;;;;5.43;2.08;;;;;;;;;;5049828;28;20302;-74
2022/11/07 09:12:28;;;;;;;4.47;1.70;;;;;;;;;;5032236;28;20099;-76
2022/11/07 09:14:53;;;;;;;2.80;1.53;;;;;;;;;;5050950;28;20078;-74
2022/11/07 09:17:19;;;;;;;4.50;1.70;;;;;;;;;;5031719;28;20346;-74
2022/11/07 09:19:44;;;;;;;4.90;2.10;;;;;;;;;;5031714;28;20028;-74
2022/11/07 09:22:09;;;;;;;6.47;1.87;;;;;;;;;;5031857;28;20839;-73
2022/11/07 09:24:34;;;;;;;4.35;1.65;;;;;;;;;;5031592;28;20315;-74
2022/11/07 09:27:00;;;;;;;4.77;1.90;;;;;;;;;;5031827;28;20033;-74
2022/11/07 09:29:25;;;;;;;6.20;1.47;;;;;;;;;;5031437;28;20310;-75
2022/11/07 09:31:50;;;;;;;6.95;1.98;;;;;;;;;;5048071;28;20268;-72
2022/11/07 09:34:15;;;;;;;7.20;1.93;;;;;;;;;;5027749;28;20369;-72
2022/11/07 09:36:41;;;;;;;4.47;2.10;;;;;;;;;;5031439;28;20685;-72
2022/11/07 09:39:06;;;;;;;7.93;1.90;;;;;;;;;;5030742;28;20036;-73
2022/11/07 09:41:46;;;;;;;6.17;1.77;;;;;;;;;;5031261;28;20268;-72
2022/11/07 09:44:15;;;;;;;7.35;2.17;;;;;;;;;;5029190;28;20382;-71
2022/11/07 09:47:13;;;;;;;5.18;1.40;;;;;;;;;;5048181;28;20025;-82
2022/11/07 09:49:46;;;;;;;5.78;2.08;;;;;;;;;;4987402;28;20064;-78
2022/11/07 09:52:21;;;;;;;8.75;2.03;;;;;;;;;;5050116;28;20017;-80
2022/11/07 09:54:58;;;;;;;3.20;1.80;;;;;;;;;;5030706;28;20048;-81
2022/11/07 09:57:26;;;;;;;5.95;1.98;;;;;;;;;;5050011;28;20099;-79
2022/11/07 09:59:51;;;;;;;6.78;1.83;;;;;;;;;;5048025;28;20025;-81
2022/11/07 10:02:18;;;;;;;5.05;2.20;;;;;;;;;;5048947;28;20055;-81
2022/11/07 10:04:44;;;;;;;3.55;1.65;;;;;;;;;;5049373;28;20021;-80
2022/11/07 10:07:31;;;;;;;6.63;2.38;;;;;;;;;;5049842;28;20023;-78
2022/11/07 10:09:56;;;;;;;11.00;2.85;;;;;;;;;;5029499;28;20032;-78
2022/11/07 10:12:31;;;;;;;6.93;2.00;;;;;;;;;;5031770;28;20021;-77
2022/11/07 10:15:15;;;;;;;7.30;2.63;;;;;;;;;;5031644;28;20335;-78
2022/11/07 10:17:59;;;;;;;9.68;1.98;;;;;;;;;;5019047;28;20052;-78
2022/11/07 10:20:24;;;;;;;5.47;2.00;;;;;;;;;;5030845;28;20025;-77
2022/11/07 10:23:08;;;;;;;3.70;1.60;;;;;;;;;;5030749;28;20029;-78
2022/11/07 10:25:40;;;;;;;3.83;1.55;;;;;;;;;;5030466;28;20856;-73
2022/11/07 10:28:05;;;;;;;3.97;1.73;;;;;;;;;;5048526;28;20049;-74
2022/11/07 10:30:30;;;;;;;6.13;1.83;;;;;;;;;;5048774;28;20052;-74
2022/11/07 10:33:14;;;;;;;3.93;1.43;;;;;;;;;;5047203;28;20519;-74
2022/11/07 10:35:45;;;;;;;4.95;2.03;;;;;;;;;;5048869;28;20252;-76
2022/11/07 10:38:15;;;;;;;7.00;2.13;;;;;;;;;;5048434;28;20064;-76
2022/11/07 10:40:41;;;;;;;4.35;1.48;;;;;;;;;;5048909;28;20047;-76
2022/11/07 10:43:10;;;;;;;4.15;1.80;;;;;;;;;;5031110;28;20029;-75
2022/11/07 10:45:36;;;;;;;3.83;1.70;;;;;;;;;;5046320;28;20024;-75
2022/11/07 10:48:03;;;;;;;2.67;1.60;;;;;;;;;;5048590;28;20388;-75
2022/11/07 10:50:28;;;;;;;5.20;1.88;;;;;;;;;;5048894;28;20487;-77
2022/11/07 10:52:58;;;;;;;5.57;2.05;;;;;;;;;;5048738;28;20033;-75
2022/11/07 10:55:24;;;;;;;6.18;1.80;;;;;;;;;;5035685;28;20147;-74
2022/11/07 10:57:51;;;;;;;8.20;1.92;;;;;;;;;;5030411;28;20036;-74
2022/11/07 11:00:24;;;;;;;5.13;1.80;;;;;;;;;;5049218;28;20083;-73
2022/11/07 11:02:50;;;;;;;5.53;2.05;;;;;;;;;;5030784;28;20422;-80
2022/11/07 11:05:19;;;;;;;5.15;1.50;;;;;;;;;;5031356;28;20017;-80
2022/11/07 11:07:44;;;;;;;3.13;1.58;;;;;;;;;;5029883;28;20021;-80
2022/11/07 11:10:17;;;;;;;5.97;1.80;;;;;;;;;;5049252;28;20500;-81
2022/11/07 11:12:46;;;;;;;7.10;2.22;;;;;;;;;;5047305;28;20345;-81
2022/11/07 11:15:22;;;;;;;4.90;1.50;;;;;;;;;;5051903;28;20025;-80
2022/11/07 11:17:56;;;;;;;7.40;2.33;;;;;;;;;;5033794;28;20111;-80
2022/11/07 11:20:42;;;;;;;7.00;2.17;;;;;;;;;;5048888;28;20017;-74
2022/11/07 11:23:18;;;;;;;4.72;1.75;;;;;;;;;;5050041;28;20377;-77
2022/11/07 11:25:44;;;;;;;6.93;2.05;;;;;;;;;;5052724;28;20057;-76
2022/11/07 11:28:14;;;;;;;7.75;1.92;;;;;;;;;;5031737;28;20021;-76
2022/11/07 11:30:39;;;;;;;3.05;1.80;;;;;;;;;;5033219;28;20044;-76
2022/11/07 11:33:10;;;;;;;6.38;1.80;;;;;;;;;;5051133;28;20522;-75
2022/11/07 11:35:43;;;;;;;3.53;1.40;;;;;;;;;;5052222;28;20021;-76
2022/11/07 11:38:27;;;;;;;5.07;2.05;;;;;;;;;;5051147;28;20044;-82
2022/11/07 11:40:55;;;;;;;3.97;1.92;;;;;;;;;;5034534;28;20017;-82
2022/11/07 11:43:22;;;;;;;3.45;1.40;;;;;;;;;;5051758;28;20032;-81
2022/11/07 11:46:06;;;;;;;4.40;1.48;;;;;;;;;;5031833;28;20053;-82
2022/11/07 11:48:37;;;;;;;9.70;1.63;;;;;;;;;;5027612;28;20025;-82
2022/11/07 11:51:04;;;;;;;4.50;1.60;;;;;;;;;;5052558;28;20013;-83
2022/11/07 11:53:29;;;;;;;4.13;1.67;;;;;;;;;;5051011;28;20500;-83
2022/11/07 11:56:07;;;;;;;5.65;1.50;;;;;;;;;;5034268;28;20017;-81
2022/11/07 11:58:40;;;;;;;3.83;1.42;;;;;;;;;;5032254;28;20107;-74
2022/11/07 12:01:23;;;;;;;4.03;1.00;;;;;;;;;;5052303;28;20451;-81
2022/11/07 12:03:55;;;;;;;10.95;2.75;;;;;;;;;;5051337;28;20035;-81
2022/11/07 12:06:25;;;;;;;3.65;1.58;;;;;;;;;;5033622;28;20017;-81
2022/11/07 12:08:58;;;;;;;5.35;1.30;;;;;;;;;;5032002;28;20500;-79
2022/11/07 12:11:33;;;;;;;5.30;1.08;;;;;;;;;;5051804;28;20380;-80
2022/11/07 12:14:03;;;;;;;4.38;1.67;;;;;;;;;;5050877;28;20028;-76
2022/11/07 12:16:28;;;;;;;;;;;;;;;;;;5033884;28;20026;-75
2022/11/07 12:18:58;;;;;;;2.47;1.23;;;;;;;;;;5032882;28;19955;-76
2022/11/07 12:21:31;;;;;;;4.32;1.52;;;;;;;;;;5033070;28;20086;-75
2022/11/07 12:24:21;;;;;;;2.63;1.10;;;;;;;;;;5040592;28;20340;-77
2022/11/07 12:26:53;;;;;;;3.88;1.63;;;;;;;;;;5043423;28;20071;-77
2022/11/07 12:29:27;;;;;;;4.10;1.08;;;;;;;;;;5050727;28;20017;-76
2022/11/07 12:31:58;;;;;;;3.30;1.30;;;;;;;;;;5048910;28;20017;-76
2022/11/07 12:34:38;;;;;;;7.13;1.67;;;;;;;;;;5050456;28;20021;-81
2022/11/07 12:37:12;;;;;;;6.25;1.15;;;;;;;;;;5032269;28;20032;-74
2022/11/07 12:40:03;;;;;;;4.13;1.58;;;;;;;;;;5019677;28;20023;-78
2022/11/07 12:42:28;;;;;;;8.30;1.45;;;;;;;;;;5051200;28;20411;-76
2022/11/07 12:45:09;;;;;;;4.50;1.50;;;;;;;;;;5047758;28;20101;-77
2022/11/07 12:47:34;;;;;;;6.20;1.48;;;;;;;;;;5050690;28;20047;-75
2022/11/07 12:50:02;;;;;;;2.43;1.00;;;;;;;;;;5032315;28;20021;-74
2022/11/07 12:52:45;;;;;;;3.70;1.45;;;;;;;;;;5050439;28;20103;-74
2022/11/07 12:55:15;;;;;;;6.45;1.30;;;;;;;;;;5029096;28;20439;-76
2022/11/07 12:57:41;;;;;;;2.92;1.20;;;;;;;;;;5032413;28;20063;-75
2022/11/07 13:00:06;;;;;;;4.35;1.13;;;;;;;;;;5032973;28;20025;-76
2022/11/07 13:02:42;;;;;;;5.75;1.33;;;;;;;;;;5050149;28;20029;-76
2022/11/07 13:05:07;;;;;;;6.40;1.75;;;;;;;;;;5049436;28;20032;-76
2022/11/07 13:07:42;;;;;;;6.40;1.60;;;;;;;;;;5049362;28;20028;-75
2022/11/07 13:10:10;;;;;;;4.57;1.20;;;;;;;;;;5032791;28;20467;-78
2022/11/07 13:12:39;;;;;;;2.92;1.35;;;;;;;;;;5032420;28;20118;-81
2022/11/07 13:15:07;;;;;;;3.83;1.20;;;;;;;;;;5032264;28;20082;-80
2022/11/07 13:17:42;;;;;;;5.40;1.60;;;;;;;;;;5050489;28;20029;-82
2022/11/07 13:20:20;;;;;;;4.32;1.33;;;;;;;;;;5041538;28;20075;-84
2022/11/07 13:22:46;;;;;;;6.90;2.20;;;;;;;;;;5049496;28;20488;-81
2022/11/07 13:25:14;;;;;;;3.92;1.48;;;;;;;;;;5032426;28;20057;-81
2022/11/07 13:27:44;;;;;;;3.80;1.40;;;;;;;;;;5024172;28;20044;-77
2022/11/07 13:30:12;;;;;;;2.90;1.73;;;;;;;;;;5050570;28;20021;-74
2022/11/07 13:32:41;;;;;;;5.78;1.85;;;;;;;;;;5026320;28;20032;-72
2022/11/07 13:35:07;;;;;;;5.97;1.65;;;;;;;;;;5032170;28;20082;-72
2022/11/07 13:37:35;;;;;;;4.55;1.25;;;;;;;;;;5046939;28;20077;-70
2022/11/07 13:40:12;;;;;;;3.30;1.35;;;;;;;;;;5048890;28;20053;-72
2022/11/07 13:42:39;;;;;;;10.35;1.92;;;;;;;;;;5027328;28;20138;-73
2022/11/07 13:45:17;;;;;;;5.28;1.52;;;;;;;;;;5026051;28;20016;-71
2022/11/07 13:47:43;;;;;;;2.72;1.10;;;;;;;;;;5031447;28;20028;-78
2022/11/07 13:50:20;;;;;;;2.67;1.17;;;;;;;;;;5050133;28;20138;-78
2022/11/07 13:52:50;;;;;;;8.20;1.63;;;;;;;;;;5049063;28;20025;-80
2022/11/07 13:55:21;;;;;;;6.22;1.55;;;;;;;;;;5032147;28;20021;-78
2022/11/07 13:57:52;;;;;;;4.28;2.13;;;;;;;;;;5031411;28;20495;-79
2022/11/07 14:00:19;;;;;;;5.80;1.13;;;;;;;;;;5032181;28;20230;-79
2022/11/07 14:02:55;;;;;;;5.53;1.60;;;;;;;;;;5048807;28;20492;-79
2022/11/07 14:05:22;;;;;;;5.07;1.20;;;;;;;;;;5048332;28;20029;-75
2022/11/07 14:07:53;;;;;;;3.78;1.30;;;;;;;;;;5031397;28;20124;-80
2022/11/07 14:10:28;;;;;;;2.78;1.73;;;;;;;;;;4988857;28;20053;-78
2022/11/07 14:13:02;;;;;;;4.65;1.63;;;;;;;;;;4990271;28;20535;-76
2022/11/07 14:15:29;;;;;;;4.85;1.33;;;;;;;;;;4990414;28;20097;-77
2022/11/07 14:17:55;;;;;;;3.47;1.27;;;;;;;;;;5007441;28;20033;-76
2022/11/07 14:20:21;;;;;;;5.03;2.05;;;;;;;;;;5006036;28;20150;-77
2022/11/07 14:22:51;;;;;;;7.65;1.63;;;;;;;;;;5007251;28;20125;-80
2022/11/07 14:25:36;;;;;;;4.28;1.23;;;;;;;;;;5006469;28;20053;-76
2022/11/07 14:28:05;;;;;;;4.13;1.27;;;;;;;;;;5007442;28;20033;-78
2022/11/07 14:30:30;;;;;;;4.85;1.63;;;;;;;;;;5005708;28;20030;-78
2022/11/07 14:33:00;;;;;;;4.25;1.58;;;;;;;;;;4989586;28;20468;-77
2022/11/07 14:35:29;;;;;;;4.00;1.83;;;;;;;;;;5004857;28;20128;-81
2022/11/07 14:37:54;;;;;;;5.05;1.50;;;;;;;;;;4991215;28;20034;-77
2022/11/07 14:40:20;;;;;;;4.28;1.48;;;;;;;;;;5008723;28;20552;-76
2022/11/07 14:42:46;;;;;;;2.97;1.45;;;;;;;;;;5028799;28;20044;-77
2022/11/07 14:45:16;;;;;;;5.82;1.60;;;;;;;;;;5029026;28;20464;-74
2022/11/07 14:47:43;;;;;;;3.53;1.30;;;;;;;;;;5029335;28;20021;-74
2022/11/07 14:50:12;;;;;;;8.95;2.20;;;;;;;;;;5029734;28;20014;-76
2022/11/07 14:52:40;;;;;;;5.63;1.52;;;;;;;;;;5047870;28;20327;-74
2022/11/07 14:55:05;;;;;;;5.07;2.05;;;;;;;;;;5030805;28;20025;-73