Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:30;;;;;;;28.80;22.50;;;;;;;15.06;93.60;100630.01;217841;1256;207646;-77
2023/09/27 00:07:36;;;;;;;32.30;23.00;;;;;;;15.00;93.32;100632.95;218646;1256;141270;-72
2023/09/27 00:12:41;;;;;;;34.00;22.20;;;;;;;14.92;92.74;100633.42;218748;1256;140352;-70
2023/09/27 00:17:48;;;;;;;26.50;20.10;;;;;;;14.79;92.03;100635.17;218335;1257;140438;-71
2023/09/27 00:22:55;;;;;;;24.30;18.90;;;;;;;14.70;91.94;100632.85;218864;1258;141049;-69
2023/09/27 00:28:00;;;;;;;24.60;16.80;;;;;;;14.63;91.80;100630.64;218674;1255;140416;-69
2023/09/27 00:33:05;;;;;;;23.80;17.20;;;;;;;14.57;91.62;100631.26;218747;1256;141132;-69
2023/09/27 00:38:11;;;;;;;23.40;17.60;;;;;;;14.49;91.36;100625.27;218561;1256;140808;-72
2023/09/27 00:43:26;;;;;;;22.40;15.30;;;;;;;14.40;91.06;100625.02;219530;1256;140599;-72
2023/09/27 00:48:35;;;;;;;23.70;16.80;;;;;;;14.33;90.90;100624.60;220281;1256;142107;-75
2023/09/27 00:53:41;;;;;;;18.60;15.30;;;;;;;14.26;90.59;100618.87;220174;1256;141676;-73
2023/09/27 00:58:46;;;;;;;22.60;16.70;;;;;;;14.22;90.69;100621.52;219409;1257;140729;-75
2023/09/27 01:03:50;;;;;;;25.30;18.40;;;;;;;14.18;90.47;100615.75;219690;1256;141393;-71
2023/09/27 01:08:55;;;;;;;21.40;16.80;;;;;;;14.17;90.55;100617.88;220125;1256;141070;-74
2023/09/27 01:14:00;;;;;;;25.00;16.80;;;;;;;14.16;90.47;100618.23;218980;1256;141978;-72
2023/09/27 01:19:05;;;;;;;23.70;17.80;;;;;;;14.14;90.39;100614.39;219025;1257;140359;-73
2023/09/27 01:24:10;;;;;;;18.70;15.50;;;;;;;14.11;90.23;100612.06;217931;1259;141140;-73
2023/09/27 01:29:15;;;;;;;23.30;17.10;;;;;;;14.07;90.23;100613.21;217801;1258;140053;-74
2023/09/27 01:34:21;;;;;;;21.10;15.50;;;;;;;14.01;90.14;100615.73;218057;1256;140904;-75
2023/09/27 01:39:28;;;;;;;22.50;15.50;;;;;;;13.96;90.13;100617.55;218031;1258;233817;-74
2023/09/27 01:44:32;;;;;;;15.70;13.40;;;;;;;13.91;89.94;100614.69;217603;1257;141169;-72
2023/09/27 01:49:37;;;;;;;18.80;15.80;;;;;;;13.87;89.97;100618.46;217630;1259;140500;-71
2023/09/27 01:54:41;;;;;;;24.50;18.00;;;;;;;13.81;89.66;100620.15;217793;1259;141229;-71
2023/09/27 01:59:47;;;;;;;27.20;18.70;;;;;;;13.70;89.47;100619.28;217906;1256;140532;-72
2023/09/27 02:04:51;;;;;;;21.70;17.80;;;;;;;13.61;89.42;100611.23;217575;1257;155510;-69
2023/09/27 02:09:58;;;;;;;27.50;18.00;;;;;;;13.55;89.74;100606.43;217708;1257;140126;-69
2023/09/27 02:15:08;;;;;;;23.60;18.80;;;;;;;13.50;89.44;100608.77;217582;1260;140789;-69
2023/09/27 02:20:17;;;;;;;24.20;15.90;;;;;;;13.48;90.13;100603.81;217561;1257;142945;-69
2023/09/27 02:25:23;;;;;;;26.30;17.70;;;;;;;13.46;89.81;100604.20;217609;1257;141097;-70
2023/09/27 02:30:28;;;;;;;29.10;18.80;;;;;;;13.43;89.77;100601.26;218037;1259;140292;-70
2023/09/27 02:35:36;;;;;;;28.60;17.30;;;;;;;13.40;90.06;100607.40;219902;1257;142004;-70
2023/09/27 02:40:42;;;;;;;20.90;13.80;;;;;;;13.38;89.99;100600.05;219770;1257;141207;-72
2023/09/27 02:45:46;;;;;;;16.30;14.00;;;;;;;13.36;89.73;100605.48;219912;1256;141085;-72
2023/09/27 02:50:55;;;;;;;18.10;13.40;;;;;;;13.34;89.39;100605.15;220347;1257;141255;-73
2023/09/27 02:55:58;;;;;;;19.00;14.40;;;;;;;13.28;89.10;100605.37;219209;1256;140475;-71
2023/09/27 03:01:06;;;;;;;24.70;14.70;;;;;;;13.20;88.86;100602.56;219069;1256;141218;-70
2023/09/27 03:06:16;;;;;;;;;;;;;;;13.13;88.84;100602.48;219945;1257;141120;-72
2023/09/27 03:11:21;;;;;;;28.90;15.40;;;;;;;13.02;88.86;100600.39;219444;1257;127230;-75
2023/09/27 03:16:26;;;;;;;27.20;15.80;;;;;;;12.94;88.75;100604.60;218919;1256;141779;-77
2023/09/27 03:21:31;;;;;;;17.10;14.20;;;;;;;12.91;88.91;100602.12;218404;1257;141149;-77
2023/09/27 03:26:37;;;;;;;16.70;12.40;;;;;;;12.91;89.14;100602.40;217883;1256;141229;-74
2023/09/27 03:31:42;;;;;;;21.10;13.60;;;;;;;12.89;89.11;100596.39;219182;1256;140479;-75
2023/09/27 03:36:48;;;;;;;15.30;13.70;;;;;;;12.87;89.16;100589.65;218847;1256;140484;-75
2023/09/27 03:41:53;;;;;;;22.00;15.40;;;;;;;12.87;89.38;100594.85;218717;1256;141268;-75
2023/09/27 03:46:58;;;;;;;21.20;15.70;;;;;;;12.89;89.35;100594.09;218983;1257;143255;-76
2023/09/27 03:52:04;;;;;;;21.40;15.20;;;;;;;12.89;89.49;100599.30;217882;1257;141258;-73
2023/09/27 03:57:09;;;;;;;21.20;14.20;;;;;;;12.88;89.18;100597.02;218331;1257;140283;-74
2023/09/27 04:02:14;;;;;;;23.20;15.20;;;;;;;12.85;89.47;100597.73;218378;1256;139885;-74
2023/09/27 04:07:20;;;;;;;20.80;15.60;;;;;;;12.83;89.25;100598.39;217726;1257;141349;-73
2023/09/27 04:12:24;;;;;;;14.90;12.50;;;;;;;12.74;88.62;100603.73;217515;1257;140599;-73
2023/09/27 04:17:29;;;;;;;18.70;14.00;;;;;;;12.64;88.96;100611.94;218683;1256;140412;-74
2023/09/27 04:22:34;;;;;;;15.20;13.50;;;;;;;12.59;89.42;100609.53;218458;1259;140701;-73
2023/09/27 04:27:41;;;;;;;16.60;13.20;;;;;;;12.56;89.28;100617.47;219227;1256;140575;-72
2023/09/27 04:32:47;;;;;;;15.70;13.20;;;;;;;12.53;89.44;100618.57;218765;1257;140978;-76
2023/09/27 04:37:53;;;;;;;15.70;13.40;;;;;;;12.53;89.64;100621.60;219819;1256;140225;-79
2023/09/27 04:42:58;;;;;;;14.30;12.70;;;;;;;12.52;89.46;100623.89;219189;1257;237532;-77
2023/09/27 04:48:04;;;;;;;17.50;13.20;;;;;;;12.48;89.18;100627.21;220262;1256;140126;-72
2023/09/27 04:53:09;;;;;;;16.30;13.80;;;;;;;12.47;89.02;100627.45;220261;1257;140916;-71
2023/09/27 04:58:15;;;;;;;13.10;11.80;;;;;;;12.46;89.23;100630.48;220228;1256;140359;-72
2023/09/27 05:03:19;;;;;;;14.30;12.80;;;;;;;12.55;89.29;100631.98;220437;1256;140986;-73
2023/09/27 05:08:26;;;;;;;20.70;15.10;;;;;;;12.61;89.27;100629.30;220271;1257;141463;-72
2023/09/27 05:13:31;;;;;;;17.30;14.60;;;;;;;12.64;88.98;100630.91;219413;1257;141383;-75
2023/09/27 05:18:37;;;;;;;17.80;13.80;;;;;;;12.70;89.33;100633.21;217705;1256;140894;-76
2023/09/27 05:23:41;;;;;;;19.00;15.40;;;;;;;12.79;89.54;100628.81;218168;1259;141452;-75
2023/09/27 05:28:48;;;;;;;;;;;;;;;12.92;89.83;100632.33;218104;1257;140472;-73
2023/09/27 05:33:54;;;;;;;19.30;16.80;;;;;;;12.97;89.94;100637.73;218228;1259;127550;-72
2023/09/27 05:38:58;;;;;;;19.00;14.60;;;;;;;13.12;90.47;100639.25;218476;1257;140798;-77
2023/09/27 05:44:04;;;;;;;16.70;14.70;;;;;;;13.30;90.77;100641.84;218607;1254;141446;-76
2023/09/27 05:49:09;;;;;;;22.90;17.60;;;;;;;13.49;90.89;100637.64;218768;1256;140346;-71
2023/09/27 05:54:14;;;;;;;23.70;20.00;;;;;;;13.68;91.07;100637.60;217683;1256;140948;-75
2023/09/27 05:59:19;;;;;;;20.70;17.30;;;;;;;13.88;91.46;100641.98;217683;1256;141029;-74
2023/09/27 06:04:25;;;;;;;25.80;21.10;;;;;;;14.10;91.92;100651.56;217789;1259;140639;-73
2023/09/27 06:09:29;;;;;;;26.80;19.50;;;;;;;14.33;92.48;100653.19;218635;1255;141888;-72
2023/09/27 06:14:38;;;;;;;33.60;23.30;;;;;;;14.57;92.84;100655.04;217730;1257;141086;-72
2023/09/27 06:19:42;;;;;;;28.90;21.60;;;;;;;14.79;93.20;100657.98;218258;1257;160684;-71
2023/09/27 06:24:47;;;;;;;27.10;20.70;;;;;;;14.99;93.45;100657.27;218311;1255;140259;-69
2023/09/27 06:29:52;;;;;;;27.90;23.00;;;;;;;15.24;93.97;100661.80;217755;1259;140410;-71
2023/09/27 06:34:59;;;;;;;36.10;21.90;;;;;;;15.49;94.64;100665.83;220580;1258;142014;-73
2023/09/27 06:40:09;;;;;;;26.70;19.70;;;;;;;15.75;94.65;100668.78;218499;1257;141363;-75
2023/09/27 06:45:17;;;;;;;36.90;23.90;;;;;;;16.15;95.01;100676.39;219662;1256;141063;-76
2023/09/27 06:50:22;;;;;;;33.10;24.50;;;;;;;16.66;94.75;100676.52;218288;1259;140562;-76
2023/09/27 06:55:28;;;;;;;30.40;25.00;;;;;;;17.08;94.65;100677.55;218543;1256;141550;-78
2023/09/27 07:00:32;;;;;;;29.10;22.80;;;;;;;17.38;94.30;100676.48;219762;1259;140282;-78
2023/09/27 07:05:37;;;;;;;32.00;22.70;;;;;;;18.01;94.10;100681.27;218950;1259;140820;-77
2023/09/27 07:10:42;;;;;;;28.60;22.50;;;;;;;19.25;93.95;100685.25;218478;1256;140903;-81
2023/09/27 07:15:48;;;;;;;29.50;24.30;;;;;;;20.60;92.53;100686.30;218210;1257;141570;-80
2023/09/27 07:20:54;;;;;;;31.50;23.40;;;;;;;21.74;90.21;100686.37;218224;1257;140640;-78
2023/09/27 07:25:59;;;;;;;26.80;22.30;;;;;;;22.77;88.38;100698.45;218417;1257;142232;-72
2023/09/27 07:31:04;;;;;;;28.30;23.80;;;;;;;23.50;86.20;100705.13;219205;1259;140577;-71
2023/09/27 07:36:09;;;;;;;;;;;;;;;23.87;84.96;100710.55;218374;1259;139888;-71
2023/09/27 07:41:15;;;;;;;24.30;19.40;;;;;;;24.11;83.26;100710.50;218520;1259;125569;-73
2023/09/27 07:46:19;;;;;;;26.80;20.40;;;;;;;24.27;82.06;100713.21;218193;1257;140201;-72
2023/09/27 07:51:24;;;;;;;25.90;22.00;;;;;;;24.17;80.57;100716.70;218288;1257;140060;-74
2023/09/27 07:56:30;;;;;;;26.80;21.50;;;;;;;24.13;80.20;100715.30;218303;1257;140911;-72
2023/09/27 08:01:54;;;;;;;24.90;20.90;;;;;;;24.15;79.76;100709.58;218170;1257;140882;-70
2023/09/27 08:06:58;;;;;;;26.80;23.90;;;;;;;24.10;78.79;100714.97;217809;1257;140052;-71
2023/09/27 08:12:03;;;;;;;27.00;21.10;;;;;;;23.94;78.05;100722.83;217815;1256;140343;-71
2023/09/27 08:17:08;;;;;;;21.90;19.60;;;;;;;23.86;77.88;100719.12;218343;1258;142133;-71
2023/09/27 08:22:14;;;;;;;27.90;21.10;;;;;;;23.75;77.64;100716.36;218221;1257;140661;-72
2023/09/27 08:27:20;;;;;;;30.10;22.10;;;;;;;23.71;77.53;100715.52;218966;1257;141281;-73
2023/09/27 08:32:25;;;;;;;24.90;21.30;;;;;;;23.93;78.41;100711.15;218266;1259;140843;-73
2023/09/27 08:37:30;;;;;;;30.50;22.50;;;;;;;24.05;77.69;100715.45;218044;1257;140305;-75
2023/09/27 08:42:34;;;;;;;33.60;24.60;;;;;;;24.21;77.70;100717.60;218315;1257;140038;-69
2023/09/27 08:47:45;;;;;;;30.10;24.20;;;;;;;24.35;77.05;100720.80;216950;1257;1846523;-69
2023/09/27 08:52:51;;;;;;;33.60;24.50;;;;;;;24.58;77.33;100722.56;219627;1257;140973;-71
2023/09/27 08:57:55;;;;;;;;;;;;;;;24.74;76.47;100717.76;219842;1260;140382;-70
2023/09/27 09:03:00;;;;;;;26.00;23.30;;;;;;;24.81;75.90;100721.02;218929;1256;128473;-70
2023/09/27 09:08:07;;;;;;;21.10;18.00;;;;;;;24.99;76.12;100718.20;218217;1259;248208;-69
2023/09/27 09:13:11;;;;;;;25.20;22.60;;;;;;;25.23;75.94;100710.86;218175;1259;142089;-69
2023/09/27 09:18:28;;;;;;;21.00;17.50;;;;;;;25.52;75.89;100712.55;218722;1259;141394;-76
2023/09/27 09:23:36;;;;;;;18.00;15.80;;;;;;;25.56;74.14;100714.96;218983;1259;141722;-73
2023/09/27 09:28:56;;;;;;;26.30;21.20;;;;;;;25.50;73.15;100715.10;218395;1260;140248;-74
2023/09/27 09:34:04;;;;;;;24.20;21.00;;;;;;;25.59;73.40;100715.11;217762;1257;140527;-69
2023/09/27 09:39:17;;;;;;;21.00;17.90;;;;;;;25.73;73.12;100714.77;218726;1259;141390;-73
2023/09/27 09:44:24;;;;;;;21.50;17.20;;;;;;;25.93;72.52;100717.11;217929;1259;140561;-70
2023/09/27 09:49:30;;;;;;;23.10;19.20;;;;;;;26.05;72.18;100717.13;217594;1260;142550;-74
2023/09/27 09:54:49;;;;;;;21.10;16.40;;;;;;;26.33;72.16;100714.11;218505;1260;140055;-71
2023/09/27 10:00:16;;;;;;;26.80;18.80;;;;;;;26.39;71.33;100707.71;217828;1257;140658;-74
2023/09/27 10:05:21;;;;;;;21.20;18.70;;;;;;;26.61;70.58;100714.85;217554;1260;140311;-74
2023/09/27 10:11:04;;;;;;;18.30;16.30;;;;;;;26.76;69.72;100713.82;217512;1258;141115;-74
2023/09/27 10:16:09;;;;;;;18.90;14.90;;;;;;;26.95;69.24;100715.88;217279;1260;139888;-76
2023/09/27 10:21:15;;;;;;;15.70;13.20;;;;;;;27.00;68.36;100716.00;218066;1260;141064;-76
2023/09/27 10:33:20;;;;;;;14.50;13.00;;;;;;;27.24;67.16;100714.88;218858;1258;220599;-76
2023/09/27 10:38:45;;;;;;;18.60;13.30;;;;;;;27.23;66.96;100710.95;217491;1257;139353;-76
2023/09/27 10:50:39;;;;;;;14.40;11.10;;;;;;;27.71;65.55;100691.79;217814;1257;225704;-76
2023/09/27 11:02:45;;;;;;;12.40;11.30;;;;;;;27.88;63.71;100677.48;217962;1258;234941;-75
2023/09/27 11:07:51;;;;;;;31.50;13.80;;;;;;;28.02;63.74;100670.57;218932;1260;140142;-75
2023/09/27 11:13:06;;;;;;;16.50;11.80;;;;;;;28.20;63.03;100658.14;218580;1260;143169;-75
2023/09/27 11:18:15;;;;;;;15.10;13.00;;;;;;;28.21;61.82;100653.08;218457;1259;140980;-76
2023/09/27 11:23:24;;;;;;;15.00;13.30;;;;;;;28.28;61.78;100652.15;217517;1260;140756;-76
2023/09/27 11:28:29;;;;;;;24.90;12.50;;;;;;;28.39;61.12;100650.64;217438;1259;141111;-77
2023/09/27 11:33:34;;;;;;;;;;;;;;;28.48;61.24;100643.52;218174;1259;139386;-75
2023/09/27 11:45:23;;;;;;;13.20;11.70;;;;;;;28.19;59.86;100630.77;218326;1259;219622;-75
2023/09/27 11:50:27;;;;;;;22.00;12.80;;;;;;;28.10;59.35;100633.01;217450;1258;139795;-75
2023/09/27 11:55:36;;;;;;;12.70;11.40;;;;;;;28.15;59.59;100630.77;217508;1258;140264;-75
2023/09/27 12:00:43;;;;;;;12.10;10.90;;;;;;;28.33;59.42;100626.41;217451;1257;139854;-75
2023/09/27 12:12:29;;;;;;;11.60;9.60;;;;;;;28.34;58.26;100608.50;218352;1256;139104;-75
2023/09/27 12:18:22;;;;;;;12.20;10.70;;;;;;;28.20;57.77;100605.40;218974;1257;139593;-77
2023/09/27 12:23:26;;;;;;;9.70;8.40;;;;;;;28.24;57.98;100597.46;218145;1254;139713;-77
2023/09/27 12:28:36;;;;;;;16.10;9.80;;;;;;;28.26;57.65;100591.36;217677;1256;140644;-74
2023/09/27 12:33:43;;;;;;;10.90;9.90;;;;;;;28.16;57.43;100590.68;219648;1254;139503;-75
2023/09/27 12:38:49;;;;;;;10.80;9.70;;;;;;;28.19;57.02;100583.98;220348;1256;139601;-75
2023/09/27 12:43:56;;;;;;;9.80;8.90;;;;;;;28.22;56.91;100578.66;220527;1257;140449;-78
2023/09/27 12:49:03;;;;;;;12.00;9.20;;;;;;;28.29;56.77;100577.28;220759;1254;139924;-78
2023/09/27 12:54:13;;;;;;;10.00;9.10;;;;;;;28.34;56.51;100577.64;219071;1256;140674;-78
2023/09/27 12:59:19;;;;;;;12.30;8.60;;;;;;;28.39;56.00;100568.36;217764;1259;140654;-76
2023/09/27 13:04:23;;;;;;;11.20;8.20;;;;;;;28.53;56.24;100564.92;217825;1258;140110;-75
2023/09/27 13:09:29;;;;;;;;;;;;;;;28.51;55.21;100557.98;217973;1257;140051;-74
2023/09/27 13:14:34;;;;;;;8.50;7.50;;;;;;;28.43;55.23;100549.33;218024;1260;126608;-73
2023/09/27 13:19:39;;;;;;;13.10;7.50;;;;;;;28.27;54.87;100544.45;218295;1257;140747;-75
2023/09/27 13:24:45;;;;;;;11.90;7.90;;;;;;;28.05;55.06;100542.48;218669;1257;140948;-75
2023/09/27 13:36:36;;;;;;;8.60;7.40;;;;;;;27.98;55.12;100540.58;217544;1257;244560;-75
2023/09/27 13:41:43;;;;;;;10.50;7.60;;;;;;;27.81;55.09;100537.55;217924;1255;139187;-77
2023/09/27 13:46:49;;;;;;;9.00;8.10;;;;;;;27.45;54.63;100538.08;217910;1259;140863;-77
2023/09/27 13:58:20;;;;;;;9.30;7.00;;;;;;;27.33;55.11;100525.14;217696;1257;140343;-77
2023/09/27 14:03:27;;;;;;;7.30;6.60;;;;;;;27.46;55.04;100523.91;218629;1256;140935;-76
2023/09/27 14:08:36;;;;;;;14.80;7.10;;;;;;;27.53;54.66;100518.06;219369;1257;140534;-75
2023/09/27 14:13:45;;;;;;;9.70;7.60;;;;;;;27.39;53.39;100514.23;218159;1256;139909;-76
2023/09/27 14:26:09;;;;;;;8.00;6.40;;;;;;;27.25;52.51;100506.13;217828;1259;223869;-77
2023/09/27 14:31:16;;;;;;;10.20;6.80;;;;;;;27.34;52.61;100501.63;217794;1260;140039;-76
2023/09/27 14:36:24;;;;;;;11.00;7.20;;;;;;;27.33;52.82;100493.48;218179;1256;139952;-76
2023/09/27 14:41:58;;;;;;;6.10;5.60;;;;;;;27.23;52.79;100489.27;217819;1255;140175;-75
2023/09/27 14:47:04;;;;;;;9.10;7.20;;;;;;;27.01;52.17;100492.97;217816;1257;139822;-78
2023/09/27 14:52:10;;;;;;;;;;;;;;;26.78;52.00;100490.88;220359;1256;139042;-75
2023/09/27 14:57:15;;;;;;;10.20;6.70;;;;;;;26.68;51.92;100488.54;221075;1257;126644;-75
2023/09/27 15:09:00;;;;;;;11.00;6.80;;;;;;;26.43;54.49;100477.47;217546;1257;235337;-72
2023/09/27 15:14:05;;;;;;;16.20;7.80;;;;;;;26.27;54.99;100474.25;217507;1259;139608;-76
2023/09/27 15:32:26;;;;;;;12.90;7.50;;;;;;;25.37;57.17;100469.86;218225;1257;140101;-72
2023/09/27 15:44:21;;;;;;;21.80;7.50;;;;;;;24.74;58.65;100470.57;217590;1256;138735;-77
2023/09/27 16:02:35;;;;;;;11.30;7.40;;;;;;;23.72;60.25;100467.98;217694;1257;139251;-74
2023/09/27 16:07:50;;;;;;;9.30;7.40;;;;;;;23.43;60.61;100469.97;217787;1257;140258;-74
2023/09/27 16:12:54;;;;;;;12.30;7.70;;;;;;;23.15;60.88;100470.52;218249;1256;140537;-73
2023/09/27 16:17:59;;;;;;;8.80;8.00;;;;;;;22.85;61.40;100477.87;218507;1259;141918;-74
2023/09/27 16:23:06;;;;;;;8.50;7.20;;;;;;;22.53;62.01;100480.02;219205;1257;140307;-73
2023/09/27 16:28:13;;;;;;;10.10;7.70;;;;;;;21.93;61.98;100482.12;219449;1255;139754;-72
2023/09/27 16:33:20;;;;;;;16.30;8.10;;;;;;;21.36;62.91;100485.02;219180;1255;139756;-74
2023/09/27 16:38:32;;;;;;;13.70;8.20;;;;;;;21.09;63.99;100482.08;217966;1255;141359;-74
2023/09/27 16:43:39;;;;;;;13.40;7.90;;;;;;;20.96;64.16;100474.08;220572;1255;140597;-74
2023/09/27 16:48:53;;;;;;;10.50;7.40;;;;;;;20.68;64.07;100475.19;219993;1256;140483;-73
2023/09/27 16:54:03;;;;;;;7.20;6.50;;;;;;;20.32;64.43;100479.67;219095;1256;141301;-73
2023/09/27 16:59:11;;;;;;;13.10;7.50;;;;;;;19.98;64.83;100481.48;218506;1257;140711;-74
2023/09/27 17:04:22;;;;;;;7.50;6.80;;;;;;;19.73;65.53;100478.02;220725;1256;141145;-74
2023/09/27 17:09:26;;;;;;;10.30;7.30;;;;;;;19.48;65.83;100480.59;219745;1256;140663;-72
2023/09/27 17:14:35;;;;;;;10.50;8.20;;;;;;;19.23;66.46;100480.86;218565;1256;141489;-74
2023/09/27 17:19:40;;;;;;;10.50;7.20;;;;;;;19.10;66.93;100484.56;218717;1256;139442;-74
2023/09/27 17:24:45;;;;;;;8.90;7.60;;;;;;;18.84;66.89;100481.02;218567;1257;139983;-74
2023/09/27 17:29:54;;;;;;;10.90;7.80;;;;;;;18.53;67.37;100480.52;217789;1257;140500;-73
2023/09/27 17:35:05;;;;;;;9.50;7.60;;;;;;;18.32;68.15;100482.21;219249;1256;140671;-73
2023/09/27 17:40:16;;;;;;;15.70;8.90;;;;;;;18.17;68.59;100484.30;217931;1257;142251;-73
2023/09/27 17:45:23;;;;;;;25.90;8.50;;;;;;;18.09;69.08;100484.20;217835;1256;140202;-73
2023/09/27 17:50:34;;;;;;;11.50;8.80;;;;;;;18.05;69.39;100484.52;218533;1256;140275;-75
2023/09/27 17:55:42;;;;;;;17.60;9.70;;;;;;;17.97;69.37;100488.13;218019;1259;140120;-75
2023/09/27 18:00:48;;;;;;;;;;;;;;;17.87;69.75;100487.92;217890;1259;140396;-73
2023/09/27 18:05:55;;;;;;;;;;;;;;;17.74;69.71;100492.89;218082;1259;126573;-74
2023/09/27 18:11:07;;;;;;;19.80;7.50;;;;;;;17.47;69.50;100489.44;219027;1256;127356;-74
2023/09/27 18:16:16;;;;;;;9.90;8.80;;;;;;;17.21;70.00;100501.25;217978;1259;141089;-77
2023/09/27 18:21:24;;;;;;;16.80;9.10;;;;;;;17.04;70.76;100502.02;218535;1257;142090;-74
2023/09/27 18:26:29;;;;;;;12.60;8.30;;;;;;;16.95;70.91;100507.53;219596;1256;140052;-75
2023/09/27 18:31:35;;;;;;;15.30;10.50;;;;;;;16.90;71.33;100508.52;219875;1255;140368;-74
2023/09/27 18:36:40;;;;;;;;;;;;;;;16.84;71.42;100504.76;220200;1256;141335;-75
2023/09/27 18:41:50;;;;;;;15.00;9.90;;;;;;;16.65;71.47;100504.75;220184;1255;127102;-74
2023/09/27 18:46:56;;;;;;;22.40;9.30;;;;;;;16.47;71.74;100506.39;220698;1256;140313;-74
2023/09/27 18:52:03;;;;;;;15.40;8.50;;;;;;;16.31;72.35;100509.35;220022;1256;140504;-75
2023/09/27 18:57:10;;;;;;;12.20;8.20;;;;;;;16.22;72.54;100510.98;220331;1257;140835;-75
2023/09/27 19:02:15;;;;;;;13.30;9.00;;;;;;;16.14;72.66;100508.65;219267;1257;141460;-74
2023/09/27 19:07:22;;;;;;;27.50;10.00;;;;;;;16.05;72.96;100503.81;218857;1256;140433;-75
2023/09/27 19:12:28;;;;;;;18.60;9.30;;;;;;;16.01;73.24;100501.08;220000;1255;140952;-73
2023/09/27 19:17:34;;;;;;;;;;;;;;;15.97;73.26;100503.02;218056;1256;139754;-72
2023/09/27 19:22:41;;;;;;;16.10;9.80;;;;;;;15.88;73.40;100504.41;219523;1257;126503;-76
2023/09/27 19:27:48;;;;;;;14.90;9.20;;;;;;;15.76;73.52;100499.77;219586;1256;141461;-73
2023/09/27 19:32:54;;;;;;;;;;;;;;;15.67;73.71;100499.91;217771;1255;140096;-74
2023/09/27 19:38:00;;;;;;;12.10;8.10;;;;;;;15.52;74.05;100498.02;218724;1256;126398;-78
2023/09/27 19:43:06;;;;;;;15.10;10.00;;;;;;;15.46;74.60;100499.71;217979;1255;139809;-77
2023/09/27 19:48:12;;;;;;;20.70;9.70;;;;;;;15.42;74.90;100500.89;218331;1255;141145;-79
2023/09/27 19:53:17;;;;;;;23.30;8.50;;;;;;;15.36;75.07;100498.61;217552;1257;140257;-79
2023/09/27 19:58:22;;;;;;;11.00;9.40;;;;;;;15.25;75.08;100499.53;217640;1259;139907;-79
2023/09/27 20:03:27;;;;;;;14.50;9.50;;;;;;;15.16;75.16;100495.64;218437;1256;140966;-76
2023/09/27 20:08:33;;;;;;;19.20;11.30;;;;;;;15.07;75.27;100494.63;217586;1256;139997;-77
2023/09/27 20:13:38;;;;;;;15.20;10.10;;;;;;;15.02;75.69;100495.42;218161;1256;140880;-76
2023/09/27 20:18:42;;;;;;;14.30;10.20;;;;;;;14.97;75.68;100494.48;218224;1257;141746;-76
2023/09/27 20:23:49;;;;;;;18.20;11.10;;;;;;;14.89;75.74;100496.36;219575;1256;140909;-77
2023/09/27 20:28:54;;;;;;;13.20;9.70;;;;;;;14.84;76.01;100496.11;220488;1256;140381;-76
2023/09/27 20:34:00;;;;;;;16.50;9.40;;;;;;;14.78;76.02;100495.09;219809;1257;140284;-77
2023/09/27 20:39:05;;;;;;;10.60;9.60;;;;;;;14.77;76.12;100493.73;219547;1256;140252;-74
2023/09/27 20:44:11;;;;;;;18.10;9.60;;;;;;;14.76;76.34;100494.14;219635;1256;141097;-76
2023/09/27 20:49:16;;;;;;;14.00;9.90;;;;;;;14.74;76.24;100493.74;219971;1256;458150;-77
2023/09/27 20:54:23;;;;;;;11.70;9.60;;;;;;;14.68;76.22;100492.73;220359;1256;141686;-77
2023/09/27 20:59:29;;;;;;;15.10;9.90;;;;;;;14.61;76.24;100493.00;219524;1256;140753;-76
2023/09/27 21:04:36;;;;;;;11.50;9.60;;;;;;;14.54;76.35;100492.46;220446;1260;140534;-74
2023/09/27 21:09:41;;;;;;;22.90;11.00;;;;;;;14.51;76.58;100493.20;218722;1257;142223;-74
2023/09/27 21:14:46;;;;;;;28.70;10.60;;;;;;;14.51;76.86;100488.48;219638;1257;140129;-76
2023/09/27 21:19:52;;;;;;;10.30;9.40;;;;;;;14.51;76.86;100487.94;219333;1257;141011;-78
2023/09/27 21:24:57;;;;;;;21.10;9.80;;;;;;;14.44;76.73;100485.82;218344;1257;140625;-75
2023/09/27 21:30:03;;;;;;;12.50;10.60;;;;;;;14.34;76.81;100483.02;218743;1257;140259;-74
2023/09/27 21:35:09;;;;;;;16.00;11.60;;;;;;;14.24;76.94;100484.48;218082;1256;140807;-73
2023/09/27 21:40:20;;;;;;;13.20;10.60;;;;;;;14.19;77.36;100482.78;218524;1257;220970;-75
2023/09/27 21:45:24;;;;;;;12.70;9.70;;;;;;;14.17;77.48;100488.67;217961;1255;142501;-73
2023/09/27 21:50:29;;;;;;;15.30;11.00;;;;;;;14.14;77.58;100489.86;218805;1259;140373;-75
2023/09/27 21:55:37;;;;;;;16.20;9.50;;;;;;;14.08;77.58;100484.23;219032;1257;141088;-74
2023/09/27 22:00:41;;;;;;;13.70;10.40;;;;;;;14.00;77.51;100480.48;218362;1257;141230;-74
2023/09/27 22:05:46;;;;;;;17.90;10.80;;;;;;;13.92;77.54;100478.88;219345;1256;140377;-74
2023/09/27 22:10:50;;;;;;;12.20;10.00;;;;;;;13.82;77.60;100477.17;218946;1256;142345;-74
2023/09/27 22:15:58;;;;;;;;;;;;;;;13.73;77.65;100474.45;218784;1257;141164;-73
2023/09/27 22:21:17;;;;;;;9.70;8.60;;;;;;;13.63;77.85;100471.23;218509;1257;127896;-69
2023/09/27 22:26:25;;;;;;;12.40;9.50;;;;;;;13.51;78.26;100463.91;218307;1257;141528;-71
2023/09/27 22:31:30;;;;;;;12.60;10.90;;;;;;;13.44;78.70;100460.77;220204;1258;142301;-74
2023/09/27 22:36:38;;;;;;;22.40;12.80;;;;;;;13.40;79.32;100456.73;219322;1257;140784;-75
2023/09/27 22:41:45;;;;;;;;;;;;;;;13.38;79.53;100453.38;219509;1257;141108;-78
2023/09/27 22:46:51;;;;;;;17.30;11.00;;;;;;;13.36;79.55;100451.70;219760;1259;126669;-78
2023/09/27 22:51:57;;;;;;;12.30;11.00;;;;;;;13.35;79.69;100448.42;218606;1259;140428;-75
2023/09/27 22:57:05;;;;;;;12.50;10.10;;;;;;;13.35;79.42;100451.80;218724;1257;141387;-78
2023/09/27 23:02:14;;;;;;;11.90;10.50;;;;;;;13.30;79.41;100448.05;218674;1256;140629;-72
2023/09/27 23:07:20;;;;;;;15.80;11.60;;;;;;;13.27;79.67;100446.42;218646;1256;141729;-76
2023/09/27 23:12:25;;;;;;;12.60;9.80;;;;;;;13.28;79.95;100447.06;218841;1257;141111;-72
2023/09/27 23:17:42;;;;;;;12.70;10.30;;;;;;;13.29;79.98;100444.20;218706;1257;140238;-74
2023/09/27 23:23:12;;;;;;;12.70;10.60;;;;;;;13.28;80.08;100445.16;218972;1256;140259;-76
2023/09/27 23:28:16;;;;;;;14.40;11.60;;;;;;;13.29;80.33;100446.30;218513;1257;140219;-75
2023/09/27 23:33:22;;;;;;;17.20;12.60;;;;;;;13.35;80.75;100436.80;218286;1257;141586;-77
2023/09/27 23:43:55;;;;;;;18.10;14.00;;;;;;;13.50;81.42;100427.67;218569;1259;140359;-75
2023/09/27 23:49:01;;;;;;;21.70;14.10;;;;;;;13.58;81.73;100426.92;218087;1257;140853;-74
2023/09/27 23:54:09;;;;;;;15.40;13.50;;;;;;;13.65;82.25;100428.57;218548;1257;139998;-74
2023/09/27 23:59:29;;;;;;;16.20;13.30;;;;;;;13.70;82.28;100427.27;218017;1259;140420;-73
