Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:38;;;;;;;2.70;1.88;;;15.00;99.90;;;-141.84;75.51;19630.94;5093783;28;20196;-69
2022/09/10 00:04:11;;;;;;;2.00;1.75;;;15.00;99.90;;;-141.84;76.19;19624.84;5092773;28;20595;-67
2022/09/10 00:06:41;;;;;;;2.75;1.73;;;15.00;99.90;;;-141.84;76.81;19594.34;5092982;28;20710;-67
2022/09/10 00:09:11;;;;;;;1.58;1.40;;;15.00;99.90;;;-141.84;76.91;19569.97;5093018;28;20220;-68
2022/09/10 00:11:41;;;;;;;2.25;1.52;;;15.00;99.90;;;-141.84;77.46;19561.84;5092830;28;20242;-66
2022/09/10 00:14:17;;;;;;;3.30;2.00;;;15.00;99.90;;;-141.84;77.33;19539.47;5092898;28;20211;-66
2022/09/10 00:16:46;;;;;;;2.75;1.60;;;14.90;99.90;;;-141.84;77.68;19541.50;5093351;28;20188;-67
2022/09/10 00:19:15;;;;;;;4.30;1.77;;;14.80;99.90;;;-141.84;77.84;19502.91;5092928;28;20745;-67
2022/09/10 00:21:45;;;;;;;2.83;1.70;;;14.80;99.90;;;-141.84;77.48;19496.81;5092803;28;20622;-66
2022/09/10 00:24:14;;;;;;;1.83;1.67;;;14.80;99.90;;;-141.84;77.39;19484.59;5092652;28;20227;-66
2022/09/10 00:26:42;;;;;;;3.17;1.70;;;14.80;99.90;;;-141.84;77.53;19529.31;5092687;28;20764;-67
2022/09/10 00:29:14;;;;;;;2.50;1.70;;;14.80;99.90;;;-141.84;77.27;19515.09;5092890;28;20227;-69
2022/09/10 00:31:43;;;;;;;2.85;1.63;;;14.80;99.90;;;-141.84;76.74;19509.00;5093193;28;20203;-68
2022/09/10 00:34:13;;;;;;;2.60;1.83;;;14.80;99.90;;;-141.84;77.09;19553.72;5092586;28;20222;-67
2022/09/10 00:36:45;;;;;;;2.75;1.80;;;14.80;99.90;;;-141.84;76.60;19513.06;5092364;28;20733;-65
2022/09/10 00:39:17;;;;;;;2.50;1.73;;;14.90;99.90;;;-141.84;76.39;19506.97;5092701;28;20243;-66
2022/09/10 00:41:48;;;;;;;2.63;1.73;;;14.90;99.90;;;-141.84;75.04;19555.75;5092564;28;20224;-68
2022/09/10 00:45:01;;;;;;;1.80;1.70;;;15.00;99.90;;;-141.84;75.15;19523.22;5092486;28;20218;-67
2022/09/10 00:47:35;;;;;;;2.13;1.92;;;15.00;99.90;;;-141.84;75.03;19551.69;5086373;28;20235;-67
2022/09/10 00:50:16;;;;;;;2.88;1.88;;;15.00;99.90;;;-141.84;75.12;19529.31;5092637;28;20183;-67
2022/09/10 00:52:47;;;;;;;2.58;1.70;;;14.90;99.90;;;-141.84;76.52;19480.53;5092806;28;20219;-67
2022/09/10 00:55:17;;;;;;;2.30;1.73;;;14.90;99.90;;;-141.84;77.13;19480.53;5092197;28;20232;-68
2022/09/10 00:57:49;;;;;;;2.88;1.60;;;14.80;99.90;;;-141.84;77.49;19429.75;5091812;28;20230;-68
2022/09/10 01:00:17;;;;;;;3.13;1.85;;;14.80;99.90;;;-141.84;76.51;19488.69;5092444;28;20223;-67
2022/09/10 01:02:45;;;;;;;3.58;1.63;;;14.80;99.90;;;-141.84;76.41;19456.16;5092163;28;20228;-68
2022/09/10 01:05:17;;;;;;;3.13;1.75;;;14.80;99.90;;;-141.84;75.58;19470.38;5092391;28;20211;-68
2022/09/10 01:07:47;;;;;;;2.63;1.80;;;14.80;99.90;;;-141.84;74.85;19504.94;5092652;28;20184;-69
2022/09/10 01:10:22;;;;;;;2.78;1.60;;;14.90;99.90;;;-141.84;74.86;19545.56;5091941;28;20219;-68
2022/09/10 01:13:20;;;;;;;2.60;1.73;;;15.00;99.90;;;-141.84;75.88;19482.56;5091741;28;20603;-66
2022/09/10 01:16:03;;;;;;;3.20;1.80;;;15.00;99.90;;;-141.84;75.68;19458.19;5092021;28;20223;-67
2022/09/10 01:18:47;;;;;;;2.83;1.55;;;14.90;99.90;;;-141.84;76.35;19458.19;5091684;28;20242;-67
2022/09/10 01:21:23;;;;;;;2.50;1.60;;;14.90;99.90;;;-141.84;76.42;19466.31;5092083;28;20235;-66
2022/09/10 01:24:36;;;;;;;2.72;1.60;;;14.80;99.90;;;-141.84;76.44;19441.94;5091476;28;20231;-66
2022/09/10 01:27:38;;;;;;;4.53;1.52;;;14.80;99.90;;;-141.84;76.12;19439.91;5088218;28;20224;-68
2022/09/10 01:30:14;;;;;;;2.88;1.50;;;14.80;99.90;;;-141.84;76.35;19415.50;5091804;28;20231;-67
2022/09/10 01:32:55;;;;;;;4.00;1.52;;;14.80;99.90;;;-141.84;75.86;19441.94;5091315;28;20231;-66
2022/09/10 01:35:34;;;;;;;2.75;1.58;;;14.80;99.90;;;-141.84;76.84;19421.63;5091742;28;20214;-68
2022/09/10 01:38:11;;;;;;;2.92;1.42;;;14.70;99.90;;;-141.84;76.99;19427.72;5091896;28;20557;-67
2022/09/10 01:40:40;;;;;;;2.15;1.35;;;14.70;99.90;;;-141.84;76.61;19419.59;5091783;28;20779;-67
2022/09/10 01:43:11;;;;;;;3.03;1.70;;;14.70;99.90;;;-141.84;75.42;19425.69;5091229;28;20269;-67
2022/09/10 01:45:57;;;;;;;2.20;1.50;;;14.80;99.90;;;-141.84;75.77;19456.16;5091356;28;20710;-68
2022/09/10 01:49:06;;;;;;;2.25;1.48;;;14.70;99.90;;;-141.84;76.20;19423.66;5091335;28;20231;-67
2022/09/10 01:51:52;;;;;;;4.43;1.30;;;14.70;99.90;;;-141.84;76.03;19403.31;5090877;28;20231;-67
2022/09/10 01:54:46;;;;;;;2.47;1.40;;;14.70;99.90;;;-141.84;76.20;19441.94;5091056;28;20611;-67
2022/09/10 01:57:32;;;;;;;3.33;1.60;;;14.60;99.90;;;-141.84;77.18;19364.72;5091317;28;20246;-68
2022/09/10 02:00:09;;;;;;;4.60;1.90;;;14.60;99.90;;;-141.84;77.39;19383.00;5091463;28;20227;-68
2022/09/10 02:02:45;;;;;;;1.83;1.50;;;14.50;99.90;;;-141.84;76.41;19413.47;5091553;28;20273;-70
2022/09/10 02:05:18;;;;;;;3.38;1.98;;;14.50;99.90;;;-141.84;76.24;19383.00;5091356;28;20195;-68
2022/09/10 02:07:49;;;;;;;2.42;1.60;;;14.50;99.90;;;-141.84;74.85;19431.78;5091765;28;20636;-67
2022/09/10 02:10:17;;;;;;;2.13;1.50;;;14.60;99.90;;;-141.84;75.21;19417.56;5094855;28;20224;-67
2022/09/10 02:12:46;;;;;;;3.40;1.60;;;14.60;99.90;;;-141.84;75.62;19415.50;5095051;28;20670;-67
2022/09/10 02:15:20;;;;;;;3.30;1.58;;;14.60;99.90;;;-141.84;76.54;19405.34;5095343;28;20273;-66
2022/09/10 02:17:52;;;;;;;3.15;1.58;;;14.60;99.90;;;-141.84;76.23;19415.50;5095658;28;20348;-66
2022/09/10 02:20:21;;;;;;;2.63;1.50;;;14.60;99.90;;;-141.84;76.55;19364.72;5095369;28;20189;-66
2022/09/10 02:22:55;;;;;;;1.67;1.50;;;14.50;99.90;;;-141.84;76.62;19350.50;5095650;28;20215;-66
2022/09/10 02:25:30;;;;;;;2.10;1.60;;;14.50;99.90;;;-141.84;76.82;19364.72;5094900;28;20227;-68
2022/09/10 02:27:59;;;;;;;2.20;1.73;;;14.50;99.90;;;-141.84;77.34;19350.50;5095072;28;20230;-67
2022/09/10 02:30:28;;;;;;;2.17;1.48;;;14.40;99.90;;;-141.84;77.61;19350.50;5094889;28;20314;-66
2022/09/10 02:32:56;;;;;;;2.75;1.40;;;14.40;99.90;;;-141.84;77.70;19344.41;5095456;28;20223;-67
2022/09/10 02:35:24;;;;;;;2.45;2.25;;;14.40;99.90;;;-141.84;77.24;19366.75;5095726;28;20587;-68
2022/09/10 02:37:52;;;;;;;1.83;1.50;;;14.30;99.90;;;-141.84;77.21;19317.97;5095622;28;20204;-67
2022/09/10 02:40:20;;;;;;;1.90;1.70;;;14.30;99.90;;;-141.84;77.60;19315.94;5094642;28;20227;-67
2022/09/10 02:42:48;;;;;;;3.90;1.48;;;14.30;99.90;;;-141.84;77.78;19338.28;5094847;28;20220;-68
2022/09/10 02:45:16;;;;;;;2.75;1.88;;;14.30;99.90;;;-141.84;76.67;19366.75;5094555;28;20258;-66
2022/09/10 02:47:46;;;;;;;3.97;1.70;;;14.30;99.90;;;-141.84;77.67;19326.09;5095037;28;20220;-67
2022/09/10 02:50:14;;;;;;;2.28;1.42;;;14.30;99.90;;;-141.84;77.51;19334.22;5094565;28;20212;-67
2022/09/10 02:52:44;;;;;;;2.22;1.50;;;14.30;99.90;;;-141.84;77.28;19334.22;5095283;28;20207;-68
2022/09/10 02:55:13;;;;;;;2.58;1.65;;;14.30;99.90;;;-141.84;77.71;19330.16;5094263;28;20626;-67
2022/09/10 02:57:42;;;;;;;3.35;1.58;;;14.30;99.90;;;-141.84;77.03;19281.41;5094498;28;20228;-69
2022/09/10 03:00:11;;;;;;;3.35;1.52;;;14.30;99.90;;;-141.84;77.40;19289.53;5094315;28;20873;-67
2022/09/10 03:02:40;;;;;;;3.00;1.60;;;14.30;99.90;;;-141.84;77.48;19307.81;5094520;28;20578;-67
2022/09/10 03:05:10;;;;;;;3.67;1.80;;;14.30;99.90;;;-141.84;77.21;19311.88;5094606;28;20622;-68
2022/09/10 03:07:38;;;;;;;2.45;1.55;;;14.30;99.90;;;-141.84;77.26;19315.94;5094677;28;20769;-67
2022/09/10 03:10:07;;;;;;;1.80;1.48;;;14.30;99.90;;;-141.84;77.99;19273.28;5094470;28;20228;-66
2022/09/10 03:12:35;;;;;;;3.03;1.55;;;14.20;99.90;;;-141.84;78.56;19254.97;5094231;28;20238;-70
2022/09/10 03:15:04;;;;;;;2.67;1.52;;;14.20;99.90;;;-141.84;78.99;19281.41;5094120;28;20239;-67
2022/09/10 03:17:32;;;;;;;3.97;1.50;;;14.10;99.90;;;-141.84;79.33;19234.66;5094447;28;20247;-68
2022/09/10 03:20:00;;;;;;;4.30;1.70;;;14.10;99.90;;;-141.84;79.15;19269.22;5094622;28;20203;-67
2022/09/10 03:22:30;;;;;;;1.90;1.40;;;14.10;99.90;;;-141.84;79.59;19257.00;5093820;28;20702;-66
2022/09/10 03:24:59;;;;;;;1.77;1.30;;;14.00;99.90;;;-141.84;79.62;19212.31;5093727;28;20235;-69
2022/09/10 03:27:27;;;;;;;2.35;1.55;;;14.00;99.90;;;-141.84;79.65;19206.22;5093991;28;20230;-67
2022/09/10 03:29:56;;;;;;;2.97;2.10;;;14.00;99.90;;;-141.84;78.94;19236.69;5093805;28;20223;-68
2022/09/10 03:32:24;;;;;;;2.67;1.42;;;14.00;99.90;;;-141.84;78.53;19234.66;5093796;28;20717;-67
2022/09/10 03:34:52;;;;;;;2.75;1.40;;;14.00;99.90;;;-141.84;79.39;19208.25;5094306;28;20303;-67
2022/09/10 03:37:22;;;;;;;3.72;1.80;;;14.00;99.90;;;-141.84;79.73;19206.22;5093611;28;20220;-67
2022/09/10 03:39:52;;;;;;;1.58;1.48;;;14.00;99.90;;;-141.84;79.92;19212.31;5093395;28;20220;-69
2022/09/10 03:42:20;;;;;;;3.55;1.90;;;13.90;99.90;;;-141.84;80.04;19157.44;5093603;28;20235;-68
2022/09/10 03:44:48;;;;;;;2.60;1.40;;;13.90;99.90;;;-141.84;80.06;19153.38;5093648;28;20310;-68
2022/09/10 03:47:17;;;;;;;2.40;1.52;;;13.90;99.90;;;-141.84;80.28;19175.72;5093406;28;20215;-68
2022/09/10 03:49:45;;;;;;;3.05;1.65;;;13.80;99.90;;;-141.84;80.31;19179.78;5094261;28;20261;-67
2022/09/10 03:52:13;;;;;;;3.17;1.52;;;13.90;99.90;;;-141.84;80.48;19192.00;5093249;28;20715;-67
2022/09/10 03:54:41;;;;;;;2.28;1.70;;;13.80;99.90;;;-141.84;80.39;19173.69;5093185;28;20228;-66
2022/09/10 03:57:11;;;;;;;2.33;1.38;;;13.80;99.90;;;-141.84;80.56;19181.81;5093181;28;20228;-67
2022/09/10 03:59:40;;;;;;;2.53;1.58;;;13.80;99.90;;;-141.84;80.34;19163.53;5093525;28;20220;-65
2022/09/10 04:02:08;;;;;;;3.45;1.55;;;13.80;99.90;;;-141.84;79.78;19183.84;5093134;28;20204;-67
2022/09/10 04:04:37;;;;;;;2.85;1.67;;;13.80;99.90;;;-141.84;79.61;19189.97;5093630;28;20889;-68
2022/09/10 04:07:05;;;;;;;3.50;1.83;;;13.90;99.90;;;-141.84;78.35;19224.50;5092894;28;20223;-68
2022/09/10 04:09:33;;;;;;;2.15;1.60;;;14.00;99.90;;;-141.84;77.99;19257.00;5092936;28;20746;-67
2022/09/10 04:12:02;;;;;;;2.78;1.98;;;14.10;99.90;;;-141.84;78.63;19218.41;5093117;28;20231;-66
2022/09/10 04:14:32;;;;;;;2.97;1.52;;;14.10;99.90;;;-141.84;78.67;19224.50;5093007;28;20227;-67
2022/09/10 04:17:00;;;;;;;6.32;1.50;;;14.20;99.90;;;-141.84;78.42;19181.81;5093472;28;20208;-67
2022/09/10 04:19:28;;;;;;;3.45;1.70;;;14.20;99.90;;;-141.84;78.01;19283.44;5092770;28;20277;-68
2022/09/10 04:21:56;;;;;;;4.25;1.70;;;14.30;99.90;;;-141.84;77.41;19242.78;5092681;28;20263;-68
2022/09/10 04:24:25;;;;;;;1.85;1.40;;;14.30;99.90;;;-141.84;77.02;19259.03;5092479;28;20216;-67
2022/09/10 04:26:53;;;;;;;2.13;1.60;;;14.30;99.90;;;-141.84;77.28;19297.66;5092677;28;20224;-67
2022/09/10 04:29:21;;;;;;;3.22;1.63;;;14.30;99.90;;;-141.84;77.22;19240.75;5092734;28;20200;-66
2022/09/10 04:31:51;;;;;;;2.97;1.80;;;14.30;99.90;;;-141.84;77.37;19240.75;5092355;28;20570;-67
2022/09/10 04:34:19;;;;;;;2.75;1.60;;;14.30;99.90;;;-141.84;77.69;19230.59;5092524;28;20227;-66
2022/09/10 04:36:48;;;;;;;4.80;1.67;;;14.20;99.90;;;-141.84;77.93;19214.34;5092255;28;20228;-67
2022/09/10 04:39:16;;;;;;;1.95;1.70;;;14.20;99.90;;;-141.84;77.60;19218.41;5092369;28;20224;-67
2022/09/10 04:41:45;;;;;;;4.25;1.55;;;14.20;99.90;;;-141.84;78.10;19206.22;5092398;28;20281;-67
2022/09/10 04:44:13;;;;;;;3.60;1.65;;;14.10;99.90;;;-141.84;78.11;19208.25;5092622;28;20207;-68
2022/09/10 04:46:42;;;;;;;1.85;1.65;;;14.10;99.90;;;-141.84;78.56;19210.28;5093044;28;20204;-66
2022/09/10 04:49:11;;;;;;;2.10;1.63;;;14.10;99.90;;;-141.84;78.84;19196.06;5092108;28;20231;-66
2022/09/10 04:51:39;;;;;;;3.78;1.42;;;14.00;99.90;;;-141.84;78.71;19230.59;5092046;28;20228;-68
2022/09/10 04:54:07;;;;;;;3.22;2.55;;;14.10;99.90;;;-141.84;78.39;19196.06;5091824;28;20529;-67
2022/09/10 04:56:36;;;;;;;2.47;1.70;;;14.00;99.90;;;-141.84;77.85;19218.41;5092106;28;20236;-67
2022/09/10 04:59:04;;;;;;;2.53;1.67;;;14.10;99.90;;;-141.84;77.99;19230.59;5091887;28;20216;-67
2022/09/10 05:01:32;;;;;;;2.75;2.08;;;14.10;99.90;;;-141.84;76.52;19242.78;5092388;28;20234;-66
2022/09/10 05:04:00;;;;;;;4.10;1.90;;;14.20;99.90;;;-141.84;76.64;19257.00;5092103;28;20254;-67
2022/09/10 05:06:30;;;;;;;3.45;1.98;;;14.20;99.90;;;-141.84;75.58;19281.41;5091689;28;20756;-66
2022/09/10 05:08:58;;;;;;;2.20;1.50;;;14.30;99.90;;;-141.84;75.72;19265.13;5091914;28;20224;-67
2022/09/10 05:11:26;;;;;;;2.13;1.75;;;14.40;99.90;;;-141.84;75.59;19259.03;5091592;28;20223;-65
2022/09/10 05:13:54;;;;;;;1.58;1.40;;;14.40;99.90;;;-141.84;75.28;19293.59;5092014;28;20672;-66
2022/09/10 05:16:22;;;;;;;3.65;1.70;;;14.50;99.90;;;-141.84;75.00;19289.53;5091359;28;20793;-66
2022/09/10 05:18:50;;;;;;;1.95;1.58;;;14.70;99.90;;;-141.84;73.94;19374.88;5091758;28;20228;-67
2022/09/10 05:21:18;;;;;;;2.65;1.50;;;14.80;99.90;;;-141.84;72.37;19399.25;5091353;28;20240;-67
2022/09/10 05:23:47;;;;;;;3.63;1.80;;;15.00;99.90;;;-141.84;69.64;19559.81;5091291;28;20223;-67
2022/09/10 05:26:15;;;;;;;2.92;1.60;;;15.30;99.90;;;-141.84;69.21;19598.41;5091120;28;20200;-67
2022/09/10 05:28:43;;;;;;;3.88;1.65;;;15.50;99.90;;;-141.84;70.08;19551.69;5092161;28;20227;-68
2022/09/10 05:31:12;;;;;;;3.78;1.65;;;15.60;99.90;;;-141.84;70.11;19545.56;5091607;28;20239;-67
2022/09/10 05:33:40;;;;;;;1.77;1.30;;;15.70;99.90;;;-141.84;69.67;19628.91;5091170;28;20228;-66
2022/09/10 05:36:09;;;;;;;1.55;1.45;;;15.70;99.90;;;-141.84;68.75;19630.94;5091463;28;20244;-66
2022/09/10 05:38:37;;;;;;;2.33;1.45;;;15.80;99.90;;;-141.84;69.06;19663.44;5091197;28;20235;-66
2022/09/10 05:41:11;;;;;;;3.40;1.60;;;15.90;99.90;;;-141.84;68.26;19712.22;5091174;28;20210;-67
2022/09/10 05:43:40;;;;;;;3.13;1.63;;;16.00;99.90;;;-141.84;67.33;19765.06;5090510;28;20184;-67
2022/09/10 05:46:09;;;;;;;2.22;1.48;;;16.20;99.90;;;-141.84;67.13;19781.31;5091157;28;20289;-66
2022/09/10 05:48:38;;;;;;;6.07;1.50;;;16.30;99.90;;;-141.84;65.66;19870.75;5090908;28;20236;-66
2022/09/10 05:51:09;;;;;;;2.10;1.20;;;16.40;99.90;;;-141.84;66.23;19868.72;5091166;28;20262;-67
2022/09/10 05:53:37;;;;;;;4.22;1.45;;;16.60;99.90;;;-141.84;65.72;19880.91;5091108;28;20228;-65
2022/09/10 05:56:06;;;;;;;2.38;1.27;;;16.80;99.90;;;-141.84;65.65;19929.69;5091001;28;20224;-67
2022/09/10 05:58:35;;;;;;;4.75;1.60;;;16.80;99.90;;;-141.84;65.76;19921.56;5091354;28;20517;-68
2022/09/10 06:01:04;;;;;;;2.42;1.42;;;16.90;99.90;;;-141.84;64.27;19986.59;5090988;28;20224;-67
2022/09/10 06:03:32;;;;;;;2.60;1.50;;;16.90;99.90;;;-141.84;65.07;19962.19;5090737;28;20219;-66
2022/09/10 06:06:00;;;;;;;1.65;1.40;;;17.00;99.90;;;-141.84;64.97;19974.41;5091018;28;20246;-67
2022/09/10 06:08:28;;;;;;;1.55;1.33;;;17.10;99.90;;;-141.84;64.39;20015.03;5090958;28;20220;-67
2022/09/10 06:10:59;;;;;;;1.75;1.33;;;17.10;99.90;;;-141.84;65.00;20002.84;5091509;28;20220;-66
2022/09/10 06:13:27;;;;;;;5.38;1.60;;;17.20;99.90;;;-141.84;64.60;20045.53;5090788;28;20224;-66
2022/09/10 06:15:57;;;;;;;3.33;1.20;;;17.20;99.90;;;-141.84;65.39;19956.09;5090870;28;20244;-68
2022/09/10 06:18:25;;;;;;;2.47;1.20;;;17.00;99.90;;;-141.84;66.05;19923.59;5090744;28;20232;-67
2022/09/10 06:21:03;;;;;;;1.70;1.10;;;17.00;99.90;;;-141.84;66.38;19889.03;5091007;28;20223;-70
2022/09/10 06:23:31;;;;;;;2.15;1.48;;;16.90;99.90;;;-141.84;66.26;19915.47;5090675;28;20227;-66
2022/09/10 06:26:03;;;;;;;2.95;1.52;;;16.80;99.90;;;-141.84;66.14;19923.59;5091408;28;20567;-67
2022/09/10 06:28:33;;;;;;;1.83;1.10;;;16.80;99.90;;;-141.84;66.70;19917.50;5090568;28;20615;-67
2022/09/10 06:31:04;;;;;;;1.52;1.20;;;16.80;99.90;;;-141.84;66.66;19915.47;5090896;28;20228;-67
2022/09/10 06:33:34;;;;;;;3.08;1.20;;;16.90;99.90;;;-141.84;66.34;19903.25;5090973;28;20232;-66
2022/09/10 06:36:03;;;;;;;1.30;1.10;;;17.00;99.90;;;-141.84;66.02;19968.31;5090720;28;20609;-66
2022/09/10 06:38:35;;;;;;;2.25;1.30;;;17.00;99.90;;;-141.84;64.82;20008.94;5090577;28;20596;-67
2022/09/10 06:41:06;;;;;;;3.20;1.23;;;17.10;99.90;;;-141.84;63.24;20159.34;5091030;28;20200;-65
2022/09/10 06:43:36;;;;;;;2.83;1.25;;;17.20;99.90;;;-141.84;62.86;20171.56;5090696;28;20684;-66
2022/09/10 06:46:12;;;;;;;3.05;1.25;;;17.30;99.90;;;-141.84;63.23;20118.69;5089995;28;20228;-66
2022/09/10 06:49:02;;;;;;;2.13;1.20;;;17.40;99.90;;;-141.84;62.31;20204.06;5089476;28;20228;-66
2022/09/10 06:51:31;;;;;;;2.83;1.25;;;17.50;99.90;;;-141.84;62.03;20252.84;5090044;28;20231;-66
2022/09/10 06:53:59;;;;;;;1.50;1.20;;;17.50;99.90;;;-141.84;62.13;20281.31;5090548;28;20636;-65
2022/09/10 06:56:27;;;;;;;2.10;1.40;;;17.70;99.90;;;-141.84;59.98;20433.75;5093733;28;20626;-66
2022/09/10 06:58:57;;;;;;;2.75;1.33;;;18.00;99.90;;;-141.84;59.65;20480.50;5094583;28;20204;-66
2022/09/10 07:01:30;;;;;;;1.45;0.90;;;18.20;99.90;;;-141.84;57.50;20647.19;5094718;28;20212;-66
2022/09/10 07:04:01;;;;;;;1.73;1.40;;;18.50;99.90;;;-141.84;57.90;20693.94;5093805;28;20764;-67
2022/09/10 07:06:32;;;;;;;1.83;1.10;;;18.70;99.90;;;-141.84;56.95;20817.94;5094018;28;20242;-66
2022/09/10 07:09:00;;;;;;;1.73;1.00;;;19.00;99.90;;;-141.84;55.17;20887.06;5093849;28;20232;-66
2022/09/10 07:11:30;;;;;;;3.45;1.00;;;19.30;99.90;;;-141.84;55.83;20899.28;5094021;28;20243;-67
2022/09/10 07:14:00;;;;;;;0.98;0.90;;;19.20;99.90;;;-141.84;56.06;20828.13;5094741;28;20200;-66
2022/09/10 07:16:29;;;;;;;3.30;1.15;;;19.20;99.90;;;-141.84;56.75;20789.50;5093944;28;20261;-65
2022/09/10 07:18:59;;;;;;;2.53;1.00;;;19.00;99.90;;;-141.84;57.20;20820.00;5093812;28;20228;-67
2022/09/10 07:21:29;;;;;;;1.17;1.08;;;19.00;99.90;;;-141.84;56.82;20860.66;5093879;28;20285;-66
2022/09/10 07:24:00;;;;;;;3.20;0.98;;;19.20;99.90;;;-141.84;56.55;20860.66;5093435;28;20239;-66
2022/09/10 07:26:29;;;;;;;2.15;1.27;;;19.20;99.90;;;-141.84;55.72;20960.25;5093469;28;20698;-66
2022/09/10 07:28:59;;;;;;;2.85;1.00;;;19.50;99.90;;;-141.84;55.26;21031.41;5094048;28;20208;-66
2022/09/10 07:31:32;;;;;;;1.70;1.00;;;19.70;99.90;;;-141.84;54.23;21070.03;5093714;28;20227;-66
2022/09/10 07:34:03;;;;;;;1.55;0.93;;;19.80;99.90;;;-141.84;54.10;21068.00;5093256;28;20235;-66
2022/09/10 07:36:32;;;;;;;1.83;1.20;;;19.90;99.90;;;-141.84;53.40;21106.63;5093257;28;20281;-66
2022/09/10 07:39:00;;;;;;;3.13;1.15;;;20.00;99.90;;;-141.84;53.63;21098.50;5093720;28;20251;-65
2022/09/10 07:41:30;;;;;;;0.88;0.80;;;20.00;99.90;;;-141.84;54.05;21112.72;5093624;28;20220;-66
2022/09/10 07:43:58;;;;;;;1.38;1.00;;;20.00;99.90;;;-141.84;53.31;21110.69;5093898;28;20207;-68
2022/09/10 07:46:27;;;;;;;2.03;1.10;;;20.00;99.90;;;-141.84;53.72;21057.84;5090104;28;20216;-66
2022/09/10 07:48:58;;;;;;;1.73;0.93;;;20.00;99.90;;;-141.84;53.99;21065.97;5093014;28;20262;-65
2022/09/10 07:51:29;;;;;;;1.10;0.95;;;19.90;99.90;;;-141.84;54.31;21088.34;5093362;28;20224;-66
2022/09/10 07:53:59;;;;;;;1.92;1.00;;;19.90;99.90;;;-141.84;55.15;21063.94;5093338;28;20227;-66
2022/09/10 07:56:31;;;;;;;3.00;1.00;;;19.90;99.90;;;-141.84;54.40;21019.22;5093335;28;20239;-66
2022/09/10 07:59:01;;;;;;;2.33;1.02;;;19.80;99.90;;;-141.84;55.28;20978.56;5093696;28;20195;-66
2022/09/10 08:01:30;;;;;;;1.20;1.10;;;19.70;99.90;;;-141.84;55.57;20935.88;5093547;28;20204;-66
2022/09/10 08:04:00;;;;;;;1.70;1.00;;;19.40;99.90;;;-141.84;56.04;20956.19;5092687;28;20612;-67
2022/09/10 08:06:28;;;;;;;2.08;0.90;;;19.40;99.90;;;-141.84;55.79;20927.72;5092080;28;20780;-66
2022/09/10 08:08:56;;;;;;;2.35;1.08;;;19.40;99.90;;;-141.84;56.25;21000.91;5092913;28;20224;-66
2022/09/10 08:11:24;;;;;;;3.15;1.10;;;19.40;99.90;;;-141.84;55.58;20952.13;5092823;28;20258;-67
2022/09/10 08:13:55;;;;;;;1.08;0.90;;;19.40;99.90;;;-141.84;56.28;20986.69;5093135;28;20215;-67
2022/09/10 08:16:25;;;;;;;1.02;0.93;;;19.40;99.90;;;-141.84;54.69;20998.88;5092640;28;20228;-67
2022/09/10 08:18:56;;;;;;;2.45;1.10;;;19.40;99.90;;;-141.84;56.01;20988.72;5092853;28;20248;-66
2022/09/10 08:21:25;;;;;;;1.27;0.95;;;19.50;99.90;;;-141.84;55.75;20960.25;5092444;28;20733;-67
2022/09/10 08:23:54;;;;;;;1.50;1.00;;;19.40;99.90;;;-141.84;55.46;20966.34;5092254;28;20285;-66
2022/09/10 08:26:24;;;;;;;3.08;0.93;;;19.40;99.90;;;-141.84;55.04;20992.78;5092530;28;20230;-66
2022/09/10 08:28:55;;;;;;;2.55;1.20;;;19.50;99.90;;;-141.84;55.49;20964.31;5092982;28;20185;-66
2022/09/10 08:31:25;;;;;;;2.10;1.10;;;19.50;99.90;;;-141.84;54.46;20988.72;5092498;28;20227;-67
2022/09/10 08:33:55;;;;;;;2.60;1.10;;;19.40;99.90;;;-141.84;55.82;20956.19;5092580;28;20228;-66
2022/09/10 08:36:25;;;;;;;1.25;1.00;;;19.30;99.90;;;-141.84;55.92;20984.66;5076490;28;20229;-60
2022/09/10 08:38:54;;;;;;;1.92;1.00;;;19.30;99.90;;;-141.84;55.61;20935.88;5084005;28;20703;-67
2022/09/10 08:41:44;;;;;;;1.52;1.20;;;19.30;99.90;;;-141.84;55.69;20929.75;5088966;28;20223;-66
2022/09/10 08:44:26;;;;;;;2.40;1.13;;;19.30;99.90;;;-141.84;55.65;21017.19;5091620;28;20188;-64
2022/09/10 08:47:03;;;;;;;2.10;1.20;;;19.50;99.90;;;-141.84;54.81;21051.75;5092764;28;20180;-65
2022/09/10 08:49:38;;;;;;;1.83;1.00;;;19.70;99.90;;;-141.84;53.07;21139.16;5092088;28;20216;-64
2022/09/10 08:52:18;;;;;;;2.28;1.13;;;20.10;99.90;;;-141.84;53.01;21161.53;5092092;28;20233;-65
2022/09/10 08:54:59;;;;;;;1.27;0.95;;;20.20;99.90;;;-141.84;52.40;21208.28;5091711;28;20224;-66
2022/09/10 08:57:34;;;;;;;1.20;0.90;;;20.20;99.90;;;-141.84;52.17;21289.59;5091321;28;20224;-64
2022/09/10 09:00:06;;;;;;;2.78;1.33;;;20.50;99.90;;;-141.84;51.74;21291.66;5089742;28;20235;-65
2022/09/10 09:02:49;;;;;;;1.77;1.00;;;20.60;99.90;;;-141.84;52.01;21301.81;5092004;28;20224;-65
2022/09/10 09:05:21;;;;;;;1.77;1.20;;;20.70;99.90;;;-141.84;51.68;21330.28;5091620;28;20627;-65
2022/09/10 09:07:52;;;;;;;2.10;0.82;;;20.70;99.90;;;-141.84;50.36;21324.19;5092155;28;20192;-64
2022/09/10 09:10:35;;;;;;;0.95;0.85;;;20.80;99.90;;;-141.84;51.67;21238.78;5090812;28;20663;-64
2022/09/10 09:13:36;;;;;;;2.15;1.02;;;20.50;99.90;;;-141.84;52.25;21192.03;5090430;28;20227;-64
2022/09/10 09:16:27;;;;;;;2.30;1.30;;;20.40;99.90;;;-141.84;52.56;21122.91;5089945;28;20284;-66
2022/09/10 09:19:13;;;;;;;4.55;1.40;;;20.20;99.90;;;-141.84;52.04;21228.63;5091069;28;20224;-65
2022/09/10 09:21:52;;;;;;;1.67;1.30;;;20.20;99.90;;;-141.84;51.88;21311.97;5089613;28;20239;-63
2022/09/10 09:24:35;;;;;;;1.85;0.90;;;20.40;99.90;;;-141.84;51.12;21354.66;5070612;28;20235;-64
2022/09/10 09:27:11;;;;;;;1.77;1.02;;;20.60;99.90;;;-141.84;51.64;21342.47;5070679;28;20247;-63
2022/09/10 09:29:47;;;;;;;2.25;0.88;;;20.70;99.90;;;-141.84;52.16;21285.53;5071291;28;20259;-65
2022/09/10 09:32:20;;;;;;;1.85;0.93;;;20.70;99.90;;;-141.84;51.76;21257.09;5070956;28;20637;-64
2022/09/10 09:34:53;;;;;;;2.33;1.00;;;20.50;99.90;;;-141.84;52.56;21206.25;5071829;28;20185;-65
2022/09/10 09:37:28;;;;;;;1.50;0.85;;;20.40;99.90;;;-141.84;53.05;21175.75;5070848;28;20224;-64
2022/09/10 09:40:12;;;;;;;1.65;0.90;;;20.30;99.90;;;-141.84;53.08;21145.25;5070544;28;20250;-65
2022/09/10 09:42:51;;;;;;;2.63;1.00;;;20.20;99.90;;;-141.84;53.90;21118.84;5070810;28;20689;-64
2022/09/10 09:45:27;;;;;;;2.60;1.15;;;20.00;99.90;;;-141.84;53.64;21159.50;5071057;28;20224;-65
2022/09/10 09:47:55;;;;;;;2.22;1.00;;;20.00;99.90;;;-141.84;53.70;21110.69;5072217;28;20223;-65
2022/09/10 09:50:24;;;;;;;1.35;1.10;;;20.00;99.90;;;-141.84;53.90;21173.72;5090728;28;20232;-65
2022/09/10 09:52:56;;;;;;;2.75;0.98;;;20.10;99.90;;;-141.84;53.16;21179.81;5090960;28;20667;-65
2022/09/10 09:55:34;;;;;;;1.88;1.05;;;20.20;99.90;;;-141.84;53.04;21269.28;5090342;28;20236;-64
2022/09/10 09:58:30;;;;;;;2.40;1.10;;;20.30;99.90;;;-141.84;52.75;21198.13;5090631;28;20227;-65
2022/09/10 10:01:19;;;;;;;2.33;1.20;;;20.30;99.90;;;-141.84;52.18;21275.38;5090746;28;20235;-64
2022/09/10 10:03:52;;;;;;;2.00;1.08;;;20.50;99.90;;;-141.84;51.00;21344.50;5082099;28;20226;-64
2022/09/10 10:06:25;;;;;;;1.95;0.88;;;20.70;99.90;;;-141.84;50.33;21383.13;5090498;28;20230;-66
2022/09/10 10:08:58;;;;;;;1.67;1.00;;;20.90;99.90;;;-141.84;49.85;21395.34;5090890;28;20235;-65
2022/09/10 10:11:50;;;;;;;2.92;0.90;;;21.00;99.90;;;-141.84;48.21;21458.38;5090361;28;20220;-65
2022/09/10 10:14:38;;;;;;;1.40;0.75;;;21.00;99.90;;;-141.84;48.27;21499.03;5090887;28;20188;-64
2022/09/10 10:17:33;;;;;;;1.98;0.98;;;21.20;99.90;;;-141.84;47.22;21541.72;5090795;28;20698;-65
2022/09/10 10:20:07;;;;;;;3.53;1.00;;;21.40;99.90;;;-141.84;48.48;21440.06;5091564;28;20555;-63
2022/09/10 10:22:38;;;;;;;2.22;1.05;;;21.30;99.90;;;-141.84;49.42;21440.06;5090913;28;20686;-65
2022/09/10 10:25:37;;;;;;;1.83;0.82;;;21.10;99.90;;;-141.84;51.12;21307.91;5090271;28;20706;-65
2022/09/10 10:28:19;;;;;;;2.00;1.20;;;20.90;99.90;;;-141.84;51.59;21273.34;5090351;28;20310;-64