Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:20;;;;;;;34.00;18.00;;;;;;;-0.06;78.74;97706.88;25140;1315;3026957;-58
2022/01/31 00:02:49;;;;;;;34.10;16.90;;;;;;;-0.06;78.68;97694.66;25091;1315;3028960;-56
2022/01/31 00:05:18;;;;;;;32.30;14.80;;;;;;;0.32;77.87;97683.75;25136;1315;3056788;-58
2022/01/31 00:08:06;;;;;;;34.60;16.00;;;;;;;0.59;76.35;97671.11;25070;1315;3051621;-58
2022/01/31 00:10:37;;;;;;;32.60;16.20;;;;;;;0.51;76.43;97666.13;25032;1315;3026164;-58
2022/01/31 00:13:10;;;;;;;31.10;17.60;;;;;;;0.26;77.26;97674.38;25106;1315;3027317;-60
2022/01/31 00:15:59;;;;;;;34.30;17.30;;;;;;;0.04;78.21;97677.98;25043;1315;3051617;-57
2022/01/31 00:18:29;;;;;;;32.30;16.70;;;;;;;-0.15;78.85;97673.70;25031;1314;3026922;-60
2022/01/31 00:21:10;;;;;;;36.40;17.80;;;;;;;-0.17;79.07;97674.48;25115;1315;3052208;-58
2022/01/31 00:23:42;;;;;;;37.70;16.50;;;;;;;-0.24;79.34;97680.30;25122;1315;3026140;-58
2022/01/31 00:26:11;;;;;;;36.90;18.10;;;;;;;-0.43;80.05;97683.56;25129;1315;3026778;-60
2022/01/31 00:28:40;;;;;;;32.40;16.50;;;;;;;0.15;78.92;97675.23;25074;1315;3028924;-59
2022/01/31 00:31:10;;;;;;;31.80;15.30;;;;;;;0.44;77.34;97669.95;25090;1315;3054463;-59
2022/01/31 00:33:39;;;;;;;38.90;16.20;;;;;;;0.61;76.17;97667.01;25080;1315;3026446;-57
2022/01/31 00:36:08;;;;;;;34.20;17.70;;;;;;;0.48;76.50;97668.67;25088;1315;3027127;-60
2022/01/31 00:38:37;;;;;;;40.60;18.70;;;;;;;0.33;77.16;97664.95;25062;1315;3054863;-57
2022/01/31 00:41:06;;;;;;;45.90;18.40;;;;;;;0.22;77.13;97659.95;25027;1315;3027431;-59
2022/01/31 00:43:37;;;;;;;40.10;19.00;;;;;;;-0.06;78.64;97666.73;25042;1315;3048143;-60
2022/01/31 00:46:11;;;;;;;46.10;20.50;;;;;;;-0.09;78.62;97676.71;25090;1315;3028643;-59
2022/01/31 00:48:44;;;;;;;30.00;15.40;;;;;;;-0.32;79.64;97680.64;25087;1315;3051587;-57
2022/01/31 00:51:13;;;;;;;34.00;16.30;;;;;;;0.15;78.58;97674.56;25074;1315;3026623;-59
2022/01/31 00:53:43;;;;;;;35.20;15.50;;;;;;;0.53;76.64;97662.59;25109;1315;3026751;-59
2022/01/31 00:56:12;;;;;;;36.00;15.90;;;;;;;0.59;76.35;97667.63;25105;1315;3052763;-58
2022/01/31 00:58:41;;;;;;;35.90;17.50;;;;;;;0.28;76.93;97666.21;25054;1315;3026303;-59
2022/01/31 01:01:10;;;;;;;46.00;18.50;;;;;;;0.07;77.52;97664.25;25077;1315;3052495;-56
2022/01/31 01:03:39;;;;;;;42.60;19.60;;;;;;;0.08;77.69;97665.42;25061;1315;3026200;-57
2022/01/31 01:06:08;;;;;;;34.00;15.70;;;;;;;-0.08;78.10;97658.58;25113;1315;3048232;-57
2022/01/31 01:08:38;;;;;;;39.50;16.70;;;;;;;-0.22;78.59;97661.98;24997;1315;3026572;-59
2022/01/31 01:11:08;;;;;;;31.70;16.00;;;;;;;-0.39;79.34;97668.08;25007;1315;3028328;-59
2022/01/31 01:13:37;;;;;;;30.70;14.20;;;;;;;0.01;78.72;97665.05;25012;1315;3026642;-57
2022/01/31 01:16:05;;;;;;;34.60;14.50;;;;;;;0.42;77.11;97660.03;25059;1314;3026864;-57
2022/01/31 01:18:35;;;;;;;37.30;16.60;;;;;;;0.18;76.95;97658.56;25075;1315;3054055;-58
2022/01/31 01:21:04;;;;;;;38.00;15.60;;;;;;;0.27;77.08;97659.88;25052;1315;3027200;-59
2022/01/31 01:23:33;;;;;;;35.90;16.20;;;;;;;0.15;76.97;97654.91;24987;1315;3054590;-59
2022/01/31 01:26:03;;;;;;;35.80;16.90;;;;;;;-0.11;78.04;97656.66;25021;1315;3026735;-58
2022/01/31 01:28:32;;;;;;;36.20;16.20;;;;;;;-0.24;78.80;97659.16;25123;1314;3026416;-58
2022/01/31 01:31:01;;;;;;;40.40;18.00;;;;;;;-0.34;79.75;97658.90;25032;1315;3054969;-57
2022/01/31 01:33:38;;;;;;;38.20;15.60;;;;;;;-0.35;79.94;97661.88;25055;1315;3027315;-57
2022/01/31 01:36:07;;;;;;;37.90;15.00;;;;;;;0.14;78.65;97658.23;25052;1315;3054288;-57
2022/01/31 01:38:37;;;;;;;28.30;14.20;;;;;;;0.51;76.79;97644.41;25046;1315;3026516;-55
2022/01/31 01:41:07;;;;;;;28.00;13.60;;;;;;;0.48;76.57;97637.66;24999;1315;3026486;-59
2022/01/31 01:43:38;;;;;;;32.90;15.20;;;;;;;0.52;76.31;97634.55;25046;1315;3026285;-58
2022/01/31 01:46:08;;;;;;;34.20;16.50;;;;;;;0.30;76.96;97635.83;24990;1315;3028033;-55
2022/01/31 01:48:37;;;;;;;33.00;14.50;;;;;;;-0.07;78.43;97634.80;24983;1315;3027177;-56
2022/01/31 01:51:07;;;;;;;35.40;15.00;;;;;;;-0.19;78.92;97632.42;25044;1315;3026490;-55
2022/01/31 01:53:36;;;;;;;34.30;15.90;;;;;;;-0.24;79.14;97636.58;25048;1313;3026664;-55
2022/01/31 01:56:05;;;;;;;38.90;14.60;;;;;;;-0.33;79.60;97626.14;25041;1315;3026911;-56
2022/01/31 01:58:41;;;;;;;29.60;12.60;;;;;;;0.08;78.97;97628.77;25098;1315;3052229;-55
2022/01/31 02:01:12;;;;;;;29.90;14.70;;;;;;;0.39;77.49;97616.74;25066;1313;3051958;-57
2022/01/31 02:03:50;;;;;;;31.30;14.40;;;;;;;0.27;77.22;97613.04;25040;1315;3056851;-56
2022/01/31 02:06:19;;;;;;;29.40;15.60;;;;;;;0.08;77.79;97619.10;25037;1315;3026575;-57
2022/01/31 02:08:48;;;;;;;33.50;14.90;;;;;;;0.11;77.99;97617.60;25061;1315;3026380;-55
2022/01/31 02:11:25;;;;;;;27.60;14.80;;;;;;;-0.11;78.65;97622.55;24981;1315;3059227;-56
2022/01/31 02:13:56;;;;;;;29.20;14.50;;;;;;;-0.32;79.59;97626.82;25119;1315;3026779;-55
2022/01/31 02:16:34;;;;;;;29.10;12.70;;;;;;;-0.31;79.74;97622.98;25099;1313;3055348;-57
2022/01/31 02:19:17;;;;;;;28.80;15.00;;;;;;;0.10;78.59;97614.02;25006;1315;3053844;-57
2022/01/31 02:21:50;;;;;;;31.90;15.30;;;;;;;0.41;77.13;97597.89;25025;1315;3071210;-56
2022/01/31 02:24:38;;;;;;;37.20;15.30;;;;;;;0.21;77.51;97605.92;25062;1314;3051766;-56
2022/01/31 02:27:31;;;;;;;33.60;14.30;;;;;;;0.07;78.15;97601.95;25079;1315;3051140;-57
2022/01/31 02:30:01;;;;;;;30.70;15.30;;;;;;;-0.04;78.33;97597.12;25076;1313;3052233;-54
2022/01/31 02:32:34;;;;;;;35.90;15.70;;;;;;;-0.19;78.77;97593.33;25043;1313;3026789;-56
2022/01/31 02:35:05;;;;;;;35.90;16.50;;;;;;;-0.36;79.46;97597.55;25104;1313;3026412;-56
2022/01/31 02:37:34;;;;;;;33.30;15.00;;;;;;;-0.45;80.09;97594.04;25132;1313;3026877;-53
2022/01/31 02:40:29;;;;;;;30.10;13.00;;;;;;;-0.21;79.40;97592.71;25135;1313;3054130;-57
2022/01/31 02:43:00;;;;;;;29.30;15.60;;;;;;;0.12;78.04;97587.24;25075;1314;3027646;-58
2022/01/31 02:45:31;;;;;;;31.30;14.80;;;;;;;0.24;77.57;97581.68;25095;1313;3026437;-54
2022/01/31 02:48:02;;;;;;;32.60;15.70;;;;;;;0.09;77.64;97586.17;25116;1315;3026531;-55
2022/01/31 02:50:35;;;;;;;31.30;15.30;;;;;;;-0.01;78.53;97581.15;25049;1313;3051058;-55
2022/01/31 02:53:12;;;;;;;35.00;16.00;;;;;;;-0.32;79.35;97588.96;25085;1315;3026417;-57
2022/01/31 02:55:44;;;;;;;31.80;15.40;;;;;;;-0.39;79.91;97584.64;25109;1313;3049821;-59
2022/01/31 02:58:14;;;;;;;32.20;14.40;;;;;;;-0.54;80.35;97588.22;25090;1313;3026275;-56
2022/01/31 03:00:43;;;;;;;28.80;14.20;;;;;;;-0.02;79.48;97582.07;25084;1313;3026586;-56
2022/01/31 03:03:25;;;;;;;29.90;13.70;;;;;;;0.33;77.51;97575.04;25109;1315;3069066;-54
2022/01/31 03:05:54;;;;;;;33.60;15.60;;;;;;;0.24;77.63;97576.52;25096;1318;3026602;-56
2022/01/31 03:08:24;;;;;;;30.50;16.60;;;;;;;-0.11;78.94;97578.35;25087;1313;3028139;-58
2022/01/31 03:10:54;;;;;;;37.20;16.30;;;;;;;-0.08;78.61;97578.02;25073;1315;3027108;-56
2022/01/31 03:13:35;;;;;;;43.50;17.80;;;;;;;-0.27;79.69;97580.61;25061;1315;3058654;-57
2022/01/31 03:16:04;;;;;;;41.80;18.00;;;;;;;-0.31;80.18;97590.45;25111;1315;3026812;-55
2022/01/31 03:18:45;;;;;;;32.20;13.50;;;;;;;-0.27;80.08;97583.21;25038;1313;3054278;-54
2022/01/31 03:21:15;;;;;;;32.70;15.50;;;;;;;0.17;78.75;97576.98;25051;1315;3026914;-56
2022/01/31 03:23:46;;;;;;;33.30;15.00;;;;;;;0.37;77.67;97567.61;25139;1315;3052225;-56
2022/01/31 03:26:16;;;;;;;30.80;16.60;;;;;;;0.57;76.82;97557.45;25123;1313;3026831;-56
2022/01/31 03:28:45;;;;;;;37.50;17.10;;;;;;;0.41;77.03;97555.85;25105;1315;3026253;-57
2022/01/31 03:31:18;;;;;;;39.00;17.10;;;;;;;0.15;78.01;97562.50;25092;1314;3026584;-56
2022/01/31 03:33:48;;;;;;;39.00;17.50;;;;;;;0.05;78.06;97564.52;24999;1317;3054167;-56
2022/01/31 03:36:17;;;;;;;33.70;17.00;;;;;;;-0.20;79.46;97570.50;25076;1315;3027047;-56
2022/01/31 03:38:48;;;;;;;44.00;19.50;;;;;;;-0.11;79.52;97568.02;25053;1313;3027077;-55
2022/01/31 03:41:20;;;;;;;32.40;15.80;;;;;;;-0.06;79.47;97568.80;25064;1315;3029449;-55
2022/01/31 03:43:48;;;;;;;32.70;16.20;;;;;;;0.25;78.60;97563.02;25102;1313;3027558;-56
2022/01/31 03:46:17;;;;;;;31.20;16.00;;;;;;;0.84;76.43;97563.52;25040;1315;3026550;-56
2022/01/31 03:48:48;;;;;;;39.50;16.10;;;;;;;0.81;75.41;97560.73;25078;1313;3055600;-57
2022/01/31 03:51:35;;;;;;;36.00;16.10;;;;;;;0.72;75.46;97564.64;25058;1313;3051339;-55
2022/01/31 03:54:04;;;;;;;36.90;17.30;;;;;;;0.46;76.49;97560.80;25039;1315;3027263;-57
2022/01/31 03:56:33;;;;;;;37.80;18.70;;;;;;;0.21;77.62;97568.75;25034;1315;3056260;-58
2022/01/31 03:59:22;;;;;;;40.10;19.30;;;;;;;0.01;78.50;97569.52;25104;1315;3052025;-56
2022/01/31 04:01:51;;;;;;;39.30;15.90;;;;;;;-0.05;79.46;97568.25;25023;1315;3027371;-57
2022/01/31 04:04:21;;;;;;;31.50;14.90;;;;;;;0.53;77.35;97554.04;25064;1313;3053242;-54
2022/01/31 04:06:50;;;;;;;29.60;15.90;;;;;;;0.75;76.11;97552.77;25090;1313;3026534;-54
2022/01/31 04:09:19;;;;;;;28.60;14.90;;;;;;;0.73;76.12;97540.61;25039;1313;3027020;-57
2022/01/31 04:11:48;;;;;;;33.80;16.70;;;;;;;0.77;75.45;97548.34;25119;1313;3054470;-56
2022/01/31 04:14:17;;;;;;;41.90;15.90;;;;;;;0.52;76.72;97544.48;25055;1315;3026660;-57
2022/01/31 04:16:45;;;;;;;37.00;16.90;;;;;;;0.36;77.27;97543.91;25044;1315;3052169;-56
2022/01/31 04:19:14;;;;;;;38.20;16.60;;;;;;;0.16;78.05;97552.25;25116;1313;3029608;-57
2022/01/31 04:21:43;;;;;;;44.30;18.40;;;;;;;0.12;78.03;97553.33;25097;1314;3058481;-53
2022/01/31 04:24:19;;;;;;;38.70;14.90;;;;;;;0.02;78.63;97548.80;25079;1313;3026397;-60
2022/01/31 04:26:59;;;;;;;42.80;15.50;;;;;;;0.47;77.43;97538.66;25137;1313;3054473;-57
2022/01/31 04:29:31;;;;;;;38.50;16.00;;;;;;;1.09;75.26;97533.45;25112;1313;3059224;-56
2022/01/31 04:32:01;;;;;;;39.10;15.60;;;;;;;0.82;75.69;97539.80;25103;1313;3026764;-57
2022/01/31 04:34:31;;;;;;;37.40;15.80;;;;;;;0.59;76.51;97546.67;25061;1314;3026918;-57
2022/01/31 04:37:00;;;;;;;42.30;16.80;;;;;;;0.51;77.03;97541.56;25169;1313;3057824;-55
2022/01/31 04:39:31;;;;;;;48.40;20.80;;;;;;;0.24;78.55;97549.13;25091;1313;3026903;-58
2022/01/31 04:42:00;;;;;;;36.80;15.00;;;;;;;0.23;79.08;97545.89;25144;1315;3051978;-58
2022/01/31 04:44:29;;;;;;;31.40;14.80;;;;;;;0.07;79.58;97555.47;24775;1313;3394123;-56
2022/01/31 04:46:59;;;;;;;26.10;12.70;;;;;;;0.17;80.32;97556.02;25139;1313;3026868;-56
2022/01/31 04:49:28;;;;;;;39.10;14.90;;;;;;;0.43;79.45;97563.49;25168;1313;3026614;-55
2022/01/31 04:51:57;;;;;;;21.80;12.30;;;;;;;0.43;79.73;97553.02;25054;1313;3026447;-56
2022/01/31 04:54:26;;;;;;;32.30;14.50;;;;;;;0.33;80.16;97564.34;25070;1313;3052148;-58
2022/01/31 04:56:55;;;;;;;32.00;15.00;;;;;;;0.32;80.45;97551.14;25047;1313;3027036;-57
2022/01/31 04:59:24;;;;;;;26.50;12.00;;;;;;;0.03;81.63;97562.37;25111;1313;3055577;-56
2022/01/31 05:01:53;;;;;;;24.90;11.60;;;;;;;0.05;82.08;97556.40;25106;1313;3026665;-58
2022/01/31 05:04:21;;;;;;;24.80;12.50;;;;;;;0.18;81.63;97542.33;25108;1313;3050709;-59
2022/01/31 05:06:50;;;;;;;27.00;12.60;;;;;;;0.41;81.02;97550.48;25068;1315;3026636;-55
2022/01/31 05:09:19;;;;;;;26.90;12.00;;;;;;;0.35;81.19;97547.34;25064;1313;3054448;-60
2022/01/31 05:11:48;;;;;;;26.80;13.90;;;;;;;0.38;81.07;97547.55;25102;1315;3029328;-59
2022/01/31 05:14:17;;;;;;;31.90;14.40;;;;;;;0.17;81.54;97548.41;25067;1315;3048292;-55
2022/01/31 05:16:47;;;;;;;29.40;13.30;;;;;;;0.10;82.32;97551.20;25077;1315;3028367;-58
2022/01/31 05:19:16;;;;;;;20.60;11.80;;;;;;;0.44;81.28;97550.39;25106;1315;3026164;-57
2022/01/31 05:21:45;;;;;;;28.70;13.70;;;;;;;0.59;80.40;97546.33;25053;1315;3026561;-59
2022/01/31 05:24:14;;;;;;;24.40;12.90;;;;;;;0.65;79.44;97551.02;25134;1313;3052126;-58
2022/01/31 05:26:43;;;;;;;29.60;13.10;;;;;;;0.62;79.04;97555.98;25059;1315;3026526;-58
2022/01/31 05:29:12;;;;;;;27.40;12.40;;;;;;;0.51;79.45;97557.59;25121;1313;3051202;-57
2022/01/31 05:31:40;;;;;;;36.90;14.70;;;;;;;0.10;80.46;97567.70;25097;1315;3026693;-59
2022/01/31 05:34:11;;;;;;;29.00;12.30;;;;;;;0.03;81.21;97568.22;25117;1313;3071160;-56
2022/01/31 05:36:41;;;;;;;24.60;11.20;;;;;;;0.67;79.47;97566.63;25073;1313;3026621;-58
2022/01/31 05:39:10;;;;;;;28.10;12.80;;;;;;;0.72;77.96;97557.55;25101;1313;3027238;-59
2022/01/31 05:41:40;;;;;;;23.50;12.30;;;;;;;0.64;77.63;97566.59;25068;1313;3026545;-55
2022/01/31 05:44:09;;;;;;;21.60;9.80;;;;;;;0.52;77.63;97565.84;25035;1315;3026383;-58
2022/01/31 05:46:38;;;;;;;26.00;11.40;;;;;;;0.54;77.40;97571.75;25116;1313;3052193;-56
2022/01/31 05:49:06;;;;;;;25.00;12.90;;;;;;;0.32;77.72;97578.18;25063;1314;3026086;-58
2022/01/31 05:51:39;;;;;;;28.40;13.10;;;;;;;0.13;78.71;97585.80;25024;1313;3048553;-56
2022/01/31 05:54:08;;;;;;;23.30;11.50;;;;;;;0.25;78.18;97575.60;25125;1315;3026465;-60
2022/01/31 05:56:37;;;;;;;22.20;11.50;;;;;;;0.65;77.26;97583.76;25052;1313;3026379;-56
2022/01/31 05:59:05;;;;;;;22.20;11.30;;;;;;;0.98;75.85;97582.79;25049;1315;3047681;-59
2022/01/31 06:01:38;;;;;;;24.10;11.30;;;;;;;1.02;74.93;97575.70;25109;1314;3026697;-54
2022/01/31 06:04:07;;;;;;;27.70;14.00;;;;;;;0.91;75.60;97573.50;25098;1315;3067898;-57
2022/01/31 06:06:36;;;;;;;24.10;11.40;;;;;;;0.77;75.83;97585.08;25145;1313;3026844;-58
2022/01/31 06:09:05;;;;;;;28.30;12.60;;;;;;;0.42;76.85;97582.02;25081;1315;3053039;-58
2022/01/31 06:11:34;;;;;;;21.50;11.70;;;;;;;0.41;77.10;97586.55;25111;1313;3030532;-57
2022/01/31 06:14:03;;;;;;;23.60;11.90;;;;;;;0.28;77.30;97602.84;25119;1315;3052004;-56
2022/01/31 06:16:34;;;;;;;23.80;11.80;;;;;;;0.43;77.22;97587.27;25127;1315;3026532;-60
2022/01/31 06:19:03;;;;;;;25.70;11.70;;;;;;;0.76;76.26;97584.05;25088;1313;3027428;-55
2022/01/31 06:21:34;;;;;;;23.70;11.70;;;;;;;1.36;74.20;97580.48;25079;1315;3055027;-58
2022/01/31 06:24:08;;;;;;;24.80;12.30;;;;;;;1.05;74.29;97575.86;25107;1313;3026317;-58
2022/01/31 06:26:37;;;;;;;;;;;;;;;0.98;74.43;97582.27;25049;1315;3047608;-55
2022/01/31 06:29:15;;;;;;;29.80;13.70;;;;;;;0.76;75.21;97588.73;25076;1315;3053433;-56
2022/01/31 06:31:46;;;;;;;26.30;14.50;;;;;;;0.62;75.78;97591.88;25100;1313;3027202;-58
2022/01/31 06:34:18;;;;;;;26.30;12.90;;;;;;;0.48;76.51;97596.52;25105;1315;3026577;-57
2022/01/31 06:36:47;;;;;;;34.80;15.30;;;;;;;0.39;76.63;97592.30;25093;1313;3026404;-59
2022/01/31 06:39:16;;;;;;;25.90;11.20;;;;;;;0.55;76.69;97581.89;25061;1313;3027420;-59
2022/01/31 06:41:44;;;;;;;26.00;12.50;;;;;;;0.82;75.45;97578.09;25100;1313;3066810;-57
2022/01/31 06:44:13;;;;;;;26.60;12.20;;;;;;;0.94;75.43;97573.67;25075;1313;3026759;-58
2022/01/31 06:46:42;;;;;;;23.30;10.40;;;;;;;1.12;74.43;97563.10;25097;1313;3053376;-58
2022/01/31 06:49:11;;;;;;;29.90;12.30;;;;;;;1.04;74.36;97567.30;25001;1315;3026081;-55
2022/01/31 06:51:40;;;;;;;31.20;12.50;;;;;;;0.75;75.39;97566.21;25081;1313;3050873;-60
2022/01/31 06:54:09;;;;;;;37.70;15.20;;;;;;;0.69;75.84;97575.48;25025;1315;3026499;-58
2022/01/31 06:56:40;;;;;;;28.40;12.90;;;;;;;0.50;76.46;97587.14;25113;1313;3049549;-58
2022/01/31 06:59:09;;;;;;;35.70;12.70;;;;;;;0.41;77.28;97589.95;25059;1315;3027488;-56
2022/01/31 07:01:39;;;;;;;23.30;10.70;;;;;;;0.45;77.40;97575.45;25058;1313;3026991;-55
2022/01/31 07:04:08;;;;;;;21.20;10.40;;;;;;;0.99;76.16;97574.80;25074;1313;3027413;-57
2022/01/31 07:06:36;;;;;;;21.20;9.90;;;;;;;1.75;73.48;97571.45;25092;1313;3055037;-58
2022/01/31 07:09:06;;;;;;;20.30;10.50;;;;;;;1.49;73.39;97582.00;25071;1315;3026386;-60
2022/01/31 07:11:39;;;;;;;20.10;9.50;;;;;;;1.34;73.55;97577.48;25058;1313;3051605;-62
2022/01/31 07:14:29;;;;;;;26.80;11.60;;;;;;;1.35;73.58;97577.42;25141;1313;3029060;-60
2022/01/31 07:17:02;;;;;;;17.10;9.40;;;;;;;1.08;74.96;97582.63;25073;1315;3055532;-58
2022/01/31 07:19:40;;;;;;;21.60;10.80;;;;;;;1.06;74.93;97593.95;25025;1313;3070162;-58
2022/01/31 07:22:12;;;;;;;23.60;10.80;;;;;;;0.88;75.48;97587.77;25079;1313;3026396;-57
2022/01/31 07:27:13;;;;;;;18.10;8.70;;;;;;;0.91;75.92;97586.92;25079;1315;3027531;-58
2022/01/31 07:29:45;;;;;;;20.00;9.60;;;;;;;1.39;74.57;97594.80;25103;1315;3026386;-60
2022/01/31 07:32:14;;;;;;;20.50;9.60;;;;;;;1.42;73.84;97598.07;25099;1315;3026888;-58
2022/01/31 07:34:46;;;;;;;27.90;12.20;;;;;;;1.45;73.93;97597.63;25075;1315;3027234;-59
2022/01/31 07:37:15;;;;;;;23.90;11.10;;;;;;;1.06;74.81;97595.79;25052;1315;3026587;-57
2022/01/31 07:39:44;;;;;;;26.20;12.00;;;;;;;1.20;74.82;97600.11;25056;1315;3028432;-57
2022/01/31 07:42:13;;;;;;;16.50;8.30;;;;;;;1.06;74.71;97593.61;25066;1315;3053211;-59
2022/01/31 07:44:48;;;;;;;19.60;8.70;;;;;;;0.79;75.73;97606.16;25124;1313;3051264;-59
2022/01/31 07:47:17;;;;;;;20.60;9.10;;;;;;;0.86;75.50;97601.84;25092;1315;3026893;-59
2022/01/31 07:49:50;;;;;;;20.10;9.50;;;;;;;1.01;75.44;97590.94;25105;1315;3055700;-59
2022/01/31 07:52:19;;;;;;;20.10;8.20;;;;;;;1.75;73.80;97596.33;25064;1313;3027500;-56
2022/01/31 07:54:49;;;;;;;20.50;9.10;;;;;;;2.15;70.83;97589.80;25058;1313;3026276;-58
2022/01/31 07:57:19;;;;;;;20.10;8.70;;;;;;;2.28;70.33;97595.43;25112;1315;3026307;-59
2022/01/31 07:59:48;;;;;;;23.20;10.10;;;;;;;2.00;70.91;97592.36;25072;1313;3027000;-60
2022/01/31 08:02:17;;;;;;;22.50;9.40;;;;;;;1.73;71.91;97595.21;25100;1313;3026525;-59
2022/01/31 08:04:46;;;;;;;28.70;12.70;;;;;;;1.59;71.93;97593.88;25085;1313;3051476;-59
2022/01/31 08:07:16;;;;;;;27.20;11.70;;;;;;;1.47;72.36;97588.33;25047;1315;3029751;-59
2022/01/31 08:09:45;;;;;;;19.00;9.90;;;;;;;1.23;73.23;97602.88;25050;1315;3067852;-60
2022/01/31 08:12:14;;;;;;;20.20;9.60;;;;;;;1.22;73.42;97595.32;25094;1313;3026541;-59
2022/01/31 08:14:44;;;;;;;18.60;9.30;;;;;;;1.29;73.23;97595.17;25031;1318;3053582;-60
2022/01/31 08:17:14;;;;;;;23.40;10.30;;;;;;;1.22;73.51;97600.55;25124;1315;3027336;-58
2022/01/31 08:19:43;;;;;;;24.40;9.90;;;;;;;1.20;73.96;97593.40;25071;1315;3028837;-57
2022/01/31 08:22:11;;;;;;;19.70;7.50;;;;;;;1.58;72.78;97602.39;25100;1313;3050745;-61
2022/01/31 08:24:41;;;;;;;24.10;9.80;;;;;;;1.84;71.64;97580.31;25056;1313;3026475;-60
2022/01/31 08:27:10;;;;;;;18.20;8.30;;;;;;;2.12;71.39;97584.28;25113;1314;3052233;-58
2022/01/31 08:29:40;;;;;;;29.70;11.00;;;;;;;1.80;71.62;97587.91;25075;1318;3027737;-59
2022/01/31 08:32:17;;;;;;;24.00;10.80;;;;;;;1.73;71.76;97588.85;25078;1316;3049129;-62
2022/01/31 08:37:36;;;;;;;26.10;9.70;;;;;;;1.85;71.37;97582.14;25116;1315;3054346;-59
2022/01/31 08:40:06;;;;;;;24.30;9.00;;;;;;;1.55;72.82;97587.60;25051;1315;3026355;-59
2022/01/31 08:42:35;;;;;;;18.20;8.10;;;;;;;1.33;73.54;97594.11;25123;1313;3052985;-59
2022/01/31 08:45:05;;;;;;;23.90;10.10;;;;;;;1.32;74.16;97582.25;25098;1315;3026344;-59
2022/01/31 08:47:34;;;;;;;19.20;8.10;;;;;;;1.46;73.42;97581.67;25096;1315;3050053;-59
2022/01/31 08:50:04;;;;;;;16.00;6.70;;;;;;;1.47;73.61;97582.98;25052;1313;3028978;-60
2022/01/31 08:52:32;;;;;;;14.20;6.30;;;;;;;1.87;72.12;97595.33;25079;1315;3058890;-56
2022/01/31 08:55:02;;;;;;;13.30;6.00;;;;;;;2.23;70.96;97580.37;25066;1315;3026068;-55
2022/01/31 08:57:31;;;;;;;10.80;5.30;;;;;;;2.01;71.19;97586.42;25067;1315;3027562;-58
2022/01/31 09:00:01;;;;;;;18.70;7.30;;;;;;;2.12;71.23;97595.65;25103;1315;3026062;-57
2022/01/31 09:02:39;;;;;;;15.40;7.50;;;;;;;2.13;70.95;97584.77;25040;1313;3050110;-58
2022/01/31 09:05:08;;;;;;;18.80;6.90;;;;;;;2.08;70.61;97594.67;25102;1313;3052555;-58
2022/01/31 09:07:37;;;;;;;11.70;5.20;;;;;;;1.79;71.76;97598.20;25075;1315;3026594;-57
2022/01/31 09:10:25;;;;;;;14.60;7.80;;;;;;;1.78;71.90;97589.80;24998;1315;3049571;-59
2022/01/31 09:12:54;;;;;;;25.00;8.30;;;;;;;1.59;72.78;97603.91;25123;1315;3027340;-57
2022/01/31 09:15:23;;;;;;;18.60;7.90;;;;;;;1.67;72.35;97600.21;25061;1313;3057081;-59
2022/01/31 09:17:52;;;;;;;17.00;7.70;;;;;;;1.53;72.84;97601.30;25100;1315;3026500;-55
2022/01/31 09:20:21;;;;;;;18.60;6.90;;;;;;;1.78;72.42;97589.27;25103;1315;3030447;-59
2022/01/31 09:22:50;;;;;;;13.90;5.40;;;;;;;1.74;72.20;97597.73;25107;1313;3056832;-60
2022/01/31 09:25:19;;;;;;;10.80;6.00;;;;;;;2.27;70.86;97590.52;25053;1315;3027931;-57
2022/01/31 09:27:48;;;;;;;10.60;4.40;;;;;;;2.50;69.74;97587.33;25115;1313;3051917;-56
2022/01/31 09:30:20;;;;;;;11.60;4.80;;;;;;;2.39;69.40;97582.60;25059;1313;3026756;-57
2022/01/31 09:32:49;;;;;;;11.60;5.70;;;;;;;2.26;69.62;97593.30;25069;1315;3051267;-57
2022/01/31 09:35:18;;;;;;;16.20;6.60;;;;;;;1.98;70.69;97602.98;25125;1315;3026618;-60
2022/01/31 09:37:48;;;;;;;10.10;4.70;;;;;;;1.95;70.94;97610.41;25044;1313;3047442;-55
2022/01/31 09:40:20;;;;;;;9.60;5.00;;;;;;;1.95;71.14;97602.16;25116;1313;3030354;-60
2022/01/31 09:43:07;;;;;;;11.30;5.00;;;;;;;1.89;71.50;97600.20;25084;1313;3068427;-58
2022/01/31 09:48:32;;;;;;;12.00;5.60;;;;;;;1.71;72.36;97606.56;25018;1315;3055258;-58
2022/01/31 09:51:18;;;;;;;12.70;6.60;;;;;;;1.70;72.60;97596.94;25041;1313;3052115;-60
2022/01/31 09:53:49;;;;;;;10.90;4.70;;;;;;;1.89;72.39;97597.96;25054;1313;3056051;-57
2022/01/31 09:56:30;;;;;;;16.70;6.70;;;;;;;2.50;70.70;97604.05;25114;1313;3026300;-57
2022/01/31 09:59:00;;;;;;;17.40;6.60;;;;;;;2.76;69.36;97588.70;25091;1313;3055630;-59
2022/01/31 10:01:31;;;;;;;14.90;7.10;;;;;;;3.08;68.30;97609.33;25083;1315;3028644;-60
2022/01/31 10:04:09;;;;;;;16.30;7.10;;;;;;;2.97;68.36;97582.31;25166;1315;3027080;-57
2022/01/31 10:06:39;;;;;;;12.10;6.20;;;;;;;2.66;69.18;97590.73;25156;1315;3049367;-59
2022/01/31 10:09:17;;;;;;;13.80;5.90;;;;;;;2.56;69.30;97597.84;25057;1315;3026480;-61
2022/01/31 10:12:03;;;;;;;16.00;6.90;;;;;;;2.21;70.64;97593.43;25053;1318;3050858;-57
2022/01/31 10:17:31;;;;;;;15.90;7.00;;;;;;;1.99;71.80;97595.00;25037;1315;3052363;-57
2022/01/31 10:20:06;;;;;;;13.70;6.80;;;;;;;2.05;71.35;97593.31;25131;1315;3056176;-57
2022/01/31 10:22:38;;;;;;;20.60;8.20;;;;;;;2.11;71.47;97582.29;25117;1315;3054036;-59
2022/01/31 10:25:09;;;;;;;15.80;6.00;;;;;;;2.19;71.02;97591.16;25092;1315;3029645;-58
2022/01/31 10:27:39;;;;;;;16.10;7.00;;;;;;;2.29;70.37;97591.27;25129;1318;3026600;-59
2022/01/31 10:30:11;;;;;;;26.40;7.40;;;;;;;2.45;69.21;97596.95;25085;1315;3027451;-61
2022/01/31 10:32:42;;;;;;;18.70;7.60;;;;;;;2.41;69.21;97587.51;25092;1318;3026537;-58
2022/01/31 10:35:13;;;;;;;11.50;6.20;;;;;;;2.32;69.40;97588.85;25047;1315;3026652;-55
2022/01/31 10:37:42;;;;;;;16.50;6.20;;;;;;;2.32;69.36;97593.38;25114;1315;3029136;-60
2022/01/31 10:57:00;;;;;;;9.00;3.40;;;;;;;2.77;62.78;97585.73;25069;1315;3059167;-59
2022/01/31 10:59:37;;;;;;;6.70;2.50;;;;;;;2.77;62.48;97591.08;25076;1315;3048875;-58
2022/01/31 11:02:25;;;;;;;4.90;2.30;;;;;;;2.71;62.83;97591.80;25141;1315;3052317;-58
2022/01/31 11:04:54;;;;;;;16.90;4.40;;;;;;;2.66;63.08;97590.67;25093;1315;3051167;-56
2022/01/31 11:07:26;;;;;;;9.00;4.20;;;;;;;2.69;63.43;97584.29;25111;1315;3026349;-58
2022/01/31 11:09:56;;;;;;;13.90;4.00;;;;;;;2.77;63.66;97593.87;25091;1315;3055695;-57
2022/01/31 11:12:39;;;;;;;10.60;3.50;;;;;;;2.67;64.68;97593.60;25075;1318;3054006;-57
2022/01/31 11:15:08;;;;;;;7.60;3.00;;;;;;;2.58;65.23;97611.89;25014;1317;3027567;-58
2022/01/31 11:17:37;;;;;;;7.70;3.60;;;;;;;2.51;65.51;97625.43;25053;1315;3054478;-57
2022/01/31 11:20:08;;;;;;;8.40;3.40;;;;;;;2.46;66.29;97602.40;25043;1317;3026991;-57
2022/01/31 11:22:38;;;;;;;10.00;4.30;;;;;;;2.42;66.86;97597.26;25089;1316;3027136;-57
2022/01/31 11:25:08;;;;;;;9.80;4.80;;;;;;;2.49;66.99;97607.27;25127;1315;3026446;-57
2022/01/31 11:27:37;;;;;;;8.20;3.80;;;;;;;2.59;66.90;97597.52;25054;1318;3026750;-56
2022/01/31 11:30:08;;;;;;;6.90;3.80;;;;;;;2.76;66.29;97595.14;25011;1318;3027170;-60
2022/01/31 11:32:38;;;;;;;11.10;4.70;;;;;;;2.86;66.03;97593.86;25081;1315;3026298;-59
2022/01/31 11:35:10;;;;;;;9.90;4.80;;;;;;;2.83;65.92;97613.77;25120;1315;3026348;-59
2022/01/31 11:37:40;;;;;;;12.60;4.60;;;;;;;2.69;66.13;97603.19;25033;1318;3027084;-57
2022/01/31 11:40:10;;;;;;;21.10;6.40;;;;;;;2.81;65.81;97602.95;25116;1315;3026498;-55
2022/01/31 11:42:41;;;;;;;8.20;3.70;;;;;;;2.72;65.96;97614.20;25046;1315;3050030;-58
2022/01/31 11:45:19;;;;;;;15.40;5.00;;;;;;;2.62;66.01;97624.82;25079;1316;3027508;-61
2022/01/31 11:47:49;;;;;;;9.60;4.50;;;;;;;2.49;66.80;97617.92;25061;1315;3055229;-58
2022/01/31 11:50:20;;;;;;;12.20;4.80;;;;;;;2.67;66.39;97612.60;25125;1315;3026467;-59
2022/01/31 11:52:51;;;;;;;9.40;4.60;;;;;;;2.74;66.34;97606.47;25089;1315;3027167;-57
2022/01/31 11:55:23;;;;;;;10.30;4.80;;;;;;;2.57;67.33;97617.67;25172;1315;3026851;-59
2022/01/31 11:57:52;;;;;;;15.90;5.10;;;;;;;2.73;67.23;97617.98;25098;1315;3030561;-57