Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:10;;;;;;;3.50;0.70;;;11.90;95.90;11.90;99867.00;;;;338947;28;83933;-89
2021/05/19 00:00:21;;;;;;;2.72;0.50;;;11.90;95.80;12.00;99861.00;;;;340510;28;88096;-90
2021/05/19 00:00:33;;;;;;;3.15;0.40;;;11.90;95.90;12.10;99860.00;;;;340195;28;83717;-90
2021/05/19 00:00:46;;;;;;;3.85;0.30;;;11.90;96.00;12.00;99867.00;;;;341553;28;86468;-90
2021/05/19 00:00:58;;;;;;;2.20;0.30;;;11.90;96.00;12.10;99855.00;;;;341667;28;83348;-90
2021/05/19 00:01:10;;;;;;;1.06;0.30;;;11.90;96.10;12.00;99865.00;;;;344162;28;85923;-89
2021/05/19 00:01:22;;;;;;;0.93;0.30;;;11.90;95.90;11.90;99866.00;;;;340369;28;82400;-89
2021/05/19 00:01:35;;;;;;;1.20;0.30;;;11.90;95.80;12.10;99865.00;;;;341506;28;88602;-89
2021/05/19 00:01:48;;;;;;;2.17;0.40;;;11.90;95.90;12.10;99859.00;;;;342995;28;85465;-90
2021/05/19 00:02:00;;;;;;;2.80;0.50;;;11.90;95.90;12.10;99862.00;;;;337575;28;86705;-90
2021/05/19 00:02:12;;;;;;;1.80;0.40;;;11.90;95.90;12.20;99860.00;;;;341633;28;83408;-89
2021/05/19 00:02:24;;;;;;;1.25;0.35;;;11.90;95.90;12.20;99862.00;;;;342964;28;87484;-89
2021/05/19 00:02:38;;;;;;;1.63;0.35;;;12.00;95.90;12.10;99868.00;;;;342879;28;84002;-89
2021/05/19 00:02:50;;;;;;;2.50;0.60;;;12.00;95.90;12.20;99866.00;;;;338648;28;88840;-89
2021/05/19 00:03:02;;;;;;;2.55;0.65;;;12.00;95.90;12.20;99870.00;;;;343020;28;83377;-90
2021/05/19 00:03:14;;;;;;;1.50;0.47;;;12.00;96.00;12.20;99869.00;;;;341086;28;87743;-89
2021/05/19 00:03:28;;;;;;;1.50;0.30;;;12.00;96.10;12.20;99868.00;;;;341229;28;83766;-88
2021/05/19 00:03:39;;;;;;;2.70;0.32;;;12.00;96.10;12.30;99876.00;;;;338766;28;88862;-90
2021/05/19 00:03:53;;;;;;;3.45;0.60;;;12.00;96.10;12.30;99871.00;;;;341645;28;85451;-90
2021/05/19 00:04:05;;;;;;;2.80;0.80;;;12.00;96.10;12.30;99865.00;;;;340045;28;88575;-90
2021/05/19 00:04:17;;;;;;;1.67;0.60;;;12.00;96.10;12.30;99867.00;;;;340299;28;83133;-90
2021/05/19 00:04:29;;;;;;;2.55;0.50;;;12.10;96.10;12.30;99865.00;;;;341685;28;86773;-90
2021/05/19 00:04:41;;;;;;;2.44;0.36;;;12.10;96.00;12.30;99868.00;;;;343002;28;82702;-89
2021/05/19 00:04:53;;;;;;;2.53;0.47;;;12.10;95.90;12.30;99864.00;;;;338927;28;86450;-90
2021/05/19 00:05:05;;;;;;;1.40;0.40;;;12.10;95.90;12.30;99868.00;;;;341650;28;83586;-90
2021/05/19 00:05:17;;;;;;;1.50;0.32;;;12.10;95.90;12.40;99861.00;;;;338920;28;86971;-89
2021/05/19 00:05:29;;;;;;;1.30;0.30;;;12.10;95.90;12.40;99865.00;;;;344288;28;84647;-90
2021/05/19 00:05:41;;;;;;;1.90;0.30;;;12.20;95.90;12.40;99862.00;;;;340284;28;85653;-89
2021/05/19 00:05:53;;;;;;;1.85;0.30;;;12.20;95.90;12.50;99862.00;;;;344215;28;83729;-90
2021/05/19 00:06:05;;;;;;;1.92;0.40;;;12.20;95.90;12.40;99861.00;;;;340224;28;85225;-89
2021/05/19 00:06:16;;;;;;;2.03;0.45;;;12.20;95.90;12.50;99865.00;;;;339951;28;84128;-90
2021/05/19 00:06:29;;;;;;;2.20;0.47;;;12.20;95.80;12.50;99869.00;;;;342798;28;87067;-89
2021/05/19 00:06:41;;;;;;;1.98;0.30;;;12.20;95.70;12.50;99866.00;;;;342718;28;82537;-89
2021/05/19 00:06:53;;;;;;;1.83;0.40;;;12.30;95.70;12.60;99871.00;;;;342813;28;85225;-89
2021/05/19 00:07:05;;;;;;;1.52;0.35;;;12.30;95.70;12.60;99868.00;;;;344411;28;83358;-90
2021/05/19 00:07:16;;;;;;;1.20;0.38;;;12.30;95.70;12.50;99861.00;;;;344240;28;86456;-90
2021/05/19 00:07:28;;;;;;;0.90;0.30;;;12.30;95.50;12.60;99865.00;;;;341577;28;85554;-90
2021/05/19 00:07:40;;;;;;;0.75;0.20;;;12.30;95.50;12.60;99863.00;;;;341537;28;84875;-90
2021/05/19 00:07:52;;;;;;;0.85;0.20;;;12.30;95.50;12.60;99871.00;;;;340205;28;83486;-90
2021/05/19 00:08:04;;;;;;;2.70;0.60;;;12.30;95.50;12.60;99869.00;;;;341570;28;86826;-90
2021/05/19 00:08:16;;;;;;;2.72;0.60;;;12.30;95.50;12.60;99866.00;;;;338887;28;83939;-89
2021/05/19 00:08:28;;;;;;;2.53;0.50;;;12.30;95.50;12.60;99866.00;;;;342943;28;87337;-89
2021/05/19 00:08:40;;;;;;;0.88;0.20;;;12.40;95.60;12.60;99867.00;;;;340244;28;83530;-89
2021/05/19 00:08:52;;;;;;;0.98;0.20;;;12.40;95.60;12.50;99869.00;;;;341472;28;88360;-90
2021/05/19 00:09:06;;;;;;;1.45;0.30;;;12.40;95.50;12.50;99860.00;;;;341537;28;83536;-89
2021/05/19 00:09:18;;;;;;;1.45;0.43;;;12.40;95.40;12.60;99864.00;;;;342405;28;87306;-89
2021/05/19 00:09:30;;;;;;;1.70;0.40;;;12.40;95.50;12.70;99864.00;;;;340095;28;84049;-89
2021/05/19 00:09:42;;;;;;;2.03;0.40;;;12.40;95.60;12.70;99875.00;;;;340969;28;86951;-90
2021/05/19 00:09:53;;;;;;;1.90;0.40;;;12.40;95.60;12.50;99871.00;;;;340253;28;82553;-90
2021/05/19 00:10:07;;;;;;;1.25;0.40;;;12.40;95.50;12.60;99867.00;;;;344206;28;88101;-89
2021/05/19 00:10:19;;;;;;;1.10;0.30;;;12.40;95.50;12.60;99866.00;;;;338992;28;83981;-90
2021/05/19 00:10:31;;;;;;;1.90;0.40;;;12.40;95.40;12.60;99863.00;;;;341662;28;85412;-89
2021/05/19 00:10:43;;;;;;;2.40;0.50;;;12.50;95.30;12.60;99865.00;;;;340164;28;83697;-89
2021/05/19 00:10:54;;;;;;;1.85;0.40;;;12.50;95.30;12.50;99870.00;;;;341553;28;87417;-89
2021/05/19 00:11:07;;;;;;;1.88;0.30;;;12.50;95.20;12.50;99860.00;;;;341606;28;83483;-90
2021/05/19 00:11:18;;;;;;;2.35;0.30;;;12.50;95.20;12.50;99862.00;;;;341560;28;86634;-90
2021/05/19 00:11:31;;;;;;;1.85;0.22;;;12.50;95.20;12.50;99860.00;;;;337587;28;84138;-89
2021/05/19 00:11:45;;;;;;;1.58;0.20;;;12.40;95.10;12.40;99868.00;;;;338835;28;87110;-89
2021/05/19 00:11:57;;;;;;;2.20;0.40;;;12.40;95.10;12.40;99864.00;;;;338880;28;84627;-89
2021/05/19 00:12:09;;;;;;;1.77;0.50;;;12.40;95.10;12.40;99865.00;;;;338840;28;87641;-89
2021/05/19 00:12:20;;;;;;;2.17;0.60;;;12.40;95.10;12.60;99864.00;;;;342908;28;85892;-89
2021/05/19 00:12:35;;;;;;;2.03;0.50;;;12.40;95.30;12.60;99872.00;;;;341563;28;87195;-89
2021/05/19 00:12:47;;;;;;;2.10;0.38;;;12.40;95.50;12.60;99863.00;;;;338778;28;83871;-90
2021/05/19 00:12:59;;;;;;;1.98;0.20;;;12.50;95.50;12.60;99868.00;;;;337589;28;86472;-90
2021/05/19 00:13:11;;;;;;;1.50;0.20;;;12.50;95.40;12.50;99865.00;;;;340672;28;82579;-89
2021/05/19 00:13:27;;;;;;;2.10;0.40;;;12.50;95.30;12.60;99868.00;;;;341551;28;88281;-90
2021/05/19 00:13:39;;;;;;;2.53;0.60;;;12.50;95.30;12.70;99871.00;;;;341750;28;83338;-88
2021/05/19 00:13:51;;;;;;;2.08;0.50;;;12.50;95.30;12.70;99859.00;;;;338855;28;88797;-90
2021/05/19 00:14:04;;;;;;;2.97;0.50;;;12.50;95.30;12.70;99873.00;;;;339017;28;83383;-89
2021/05/19 00:14:17;;;;;;;2.42;0.43;;;12.50;95.20;12.70;99865.00;;;;338789;28;89162;-90
2021/05/19 00:14:29;;;;;;;1.30;0.35;;;12.50;95.20;12.70;99868.00;;;;340355;28;85634;-90
2021/05/19 00:14:41;;;;;;;0.95;0.20;;;12.50;95.20;12.70;99872.00;;;;341545;28;88195;-89
2021/05/19 00:14:53;;;;;;;0.90;0.20;;;12.50;95.20;12.70;99866.00;;;;342945;28;84082;-90
2021/05/19 00:15:06;;;;;;;0.80;0.20;;;12.60;95.30;12.60;99869.00;;;;341354;28;87894;-90
2021/05/19 00:15:18;;;;;;;1.13;0.30;;;12.60;95.20;12.60;99864.00;;;;340965;28;83775;-89
2021/05/19 00:15:30;;;;;;;1.63;0.40;;;12.50;95.40;12.70;99869.00;;;;342839;28;87208;-89
2021/05/19 00:15:42;;;;;;;2.28;0.40;;;12.50;95.20;12.70;99869.00;;;;340929;28;83426;-89
2021/05/19 00:15:53;;;;;;;2.10;0.30;;;12.50;95.10;12.70;99868.00;;;;341595;28;86828;-89
2021/05/19 00:16:08;;;;;;;0.95;0.20;;;12.60;95.30;12.70;99866.00;;;;341607;28;85266;-90
2021/05/19 00:16:20;;;;;;;1.70;0.30;;;12.60;95.20;12.70;99870.00;;;;341436;28;87019;-89
2021/05/19 00:16:32;;;;;;;2.20;0.43;;;12.60;95.10;12.60;99867.00;;;;343002;28;83480;-90
2021/05/19 00:16:45;;;;;;;1.67;0.47;;;12.60;95.00;12.60;99856.00;;;;340174;28;87971;-89
2021/05/19 00:16:57;;;;;;;1.85;0.40;;;12.60;94.90;12.60;99873.00;;;;341621;28;84685;-90
2021/05/19 00:17:09;;;;;;;1.50;0.40;;;12.60;94.90;12.70;99870.00;;;;338995;28;84665;-89
2021/05/19 00:17:21;;;;;;;1.30;0.52;;;12.60;95.20;12.70;99865.00;;;;338995;28;83623;-90
2021/05/19 00:17:43;;;;;;;1.80;0.55;;;12.60;94.90;12.70;99869.00;;;;341579;28;84584;-90
2021/05/19 00:17:56;;;;;;;2.17;0.50;;;12.60;94.80;12.70;99860.00;;;;340314;28;84881;-90
2021/05/19 00:18:08;;;;;;;2.20;0.50;;;12.70;94.80;12.70;99863.00;;;;339901;28;86240;-90
2021/05/19 00:18:20;;;;;;;2.13;0.77;;;12.60;94.80;12.70;99857.00;;;;341607;28;84645;-89
2021/05/19 00:18:35;;;;;;;2.08;0.65;;;12.70;94.90;12.70;99870.00;;;;342970;28;85199;-90
2021/05/19 00:18:47;;;;;;;2.42;0.55;;;12.70;94.90;12.70;99868.00;;;;341620;28;83588;-90
2021/05/19 00:18:59;;;;;;;2.25;0.40;;;12.70;95.00;12.80;99865.00;;;;341702;28;84277;-90
2021/05/19 00:19:11;;;;;;;2.14;0.36;;;12.70;95.10;12.80;99856.00;;;;343317;28;85380;-90
2021/05/19 00:19:22;;;;;;;2.25;0.40;;;12.70;95.10;12.70;99873.00;;;;342631;28;85532;-90
2021/05/19 00:19:34;;;;;;;1.58;0.38;;;12.70;94.90;12.70;99867.00;;;;342953;28;84881;-90
2021/05/19 00:19:46;;;;;;;1.60;0.50;;;12.60;94.90;12.50;99863.00;;;;343008;28;85596;-89
2021/05/19 00:19:58;;;;;;;1.83;0.50;;;12.70;94.90;12.60;99864.00;;;;343103;28;83360;-90
2021/05/19 00:20:11;;;;;;;1.65;0.40;;;12.70;94.80;12.70;99865.00;;;;341490;28;87754;-89
2021/05/19 00:20:23;;;;;;;2.38;0.30;;;12.70;94.80;12.70;99856.00;;;;338814;28;83799;-89
2021/05/19 00:20:35;;;;;;;2.20;0.30;;;12.70;94.70;12.70;99862.00;;;;341599;28;83501;-89
2021/05/19 00:20:47;;;;;;;2.53;0.30;;;12.70;94.70;12.50;99862.00;;;;340201;28;84758;-90
2021/05/19 00:20:59;;;;;;;2.15;0.30;;;12.70;94.50;12.50;99859.00;;;;341655;28;87222;-90
2021/05/19 00:21:11;;;;;;;2.08;0.30;;;12.70;94.40;12.60;99864.00;;;;341317;28;84826;-90
2021/05/19 00:21:23;;;;;;;1.88;0.40;;;12.60;94.50;12.50;99864.00;;;;342590;28;88755;-88
2021/05/19 00:21:36;;;;;;;1.25;0.35;;;12.60;94.90;12.60;99853.00;;;;344214;28;82704;-89
2021/05/19 00:21:48;;;;;;;1.00;0.47;;;12.60;94.70;12.60;99862.00;;;;341662;28;85404;-89
2021/05/19 00:22:00;;;;;;;1.23;0.47;;;12.60;94.70;12.70;99846.00;;;;342841;28;83871;-90
2021/05/19 00:22:11;;;;;;;1.20;0.40;;;12.60;94.70;12.60;99858.00;;;;342091;28;83525;-90
2021/05/19 00:22:23;;;;;;;1.67;0.45;;;12.60;94.70;12.60;99864.00;;;;340285;28;83494;-90
2021/05/19 00:22:35;;;;;;;2.67;0.60;;;12.60;94.70;12.70;99863.00;;;;343045;28;85354;-89
2021/05/19 00:22:48;;;;;;;3.13;0.68;;;12.60;94.70;12.70;99861.00;;;;341602;28;83438;-89
2021/05/19 00:22:59;;;;;;;2.00;0.55;;;12.60;94.70;12.70;99859.00;;;;343127;28;84741;-89
2021/05/19 00:23:11;;;;;;;1.92;0.60;;;12.60;94.70;12.60;99857.00;;;;344383;28;84595;-89
2021/05/19 00:23:23;;;;;;;1.85;0.60;;;12.60;94.70;12.70;99855.00;;;;341549;28;85603;-90
2021/05/19 00:23:35;;;;;;;1.77;0.40;;;12.60;94.70;12.70;99856.00;;;;340265;28;83521;-89
2021/05/19 00:23:47;;;;;;;1.58;0.30;;;12.60;94.70;12.70;99854.00;;;;341594;28;88289;-90
2021/05/19 00:23:59;;;;;;;1.90;0.30;;;12.60;94.60;12.70;99854.00;;;;341661;28;84922;-90
2021/05/19 00:24:11;;;;;;;1.80;0.30;;;12.60;94.60;12.70;99859.00;;;;339791;28;88588;-89
2021/05/19 00:24:23;;;;;;;2.33;0.40;;;12.60;94.60;12.80;99855.00;;;;340759;28;84311;-89
2021/05/19 00:24:35;;;;;;;2.60;0.50;;;12.60;94.70;12.80;99867.00;;;;340322;28;87005;-90
2021/05/19 00:24:46;;;;;;;1.58;0.30;;;12.60;94.70;12.80;99857.00;;;;340256;28;84604;-90
2021/05/19 00:24:58;;;;;;;1.42;0.20;;;12.60;94.60;12.80;99847.00;;;;338917;28;87311;-90
2021/05/19 00:25:11;;;;;;;1.65;0.20;;;12.60;94.60;12.60;99863.00;;;;341514;28;83927;-89
2021/05/19 00:25:23;;;;;;;1.30;0.22;;;12.60;94.50;12.70;99862.00;;;;341528;28;87591;-90
2021/05/19 00:25:34;;;;;;;2.22;0.40;;;12.60;94.50;12.60;99860.00;;;;341663;28;83423;-90
2021/05/19 00:25:47;;;;;;;2.70;0.60;;;12.60;94.50;12.60;99856.00;;;;340340;28;84799;-90
2021/05/19 00:25:59;;;;;;;1.48;0.40;;;12.60;94.50;12.40;99851.00;;;;340421;28;83630;-89
2021/05/19 00:26:11;;;;;;;1.95;0.40;;;12.60;94.40;12.40;99857.00;;;;342047;28;87240;-89
2021/05/19 00:26:25;;;;;;;2.10;0.40;;;12.60;94.40;12.50;99857.00;;;;342125;28;85564;-89
2021/05/19 00:26:37;;;;;;;1.83;0.32;;;12.60;94.60;12.60;99856.00;;;;342127;28;88731;-90
2021/05/19 00:26:49;;;;;;;1.80;0.30;;;12.60;94.70;12.70;99853.00;;;;343530;28;83415;-90
2021/05/19 00:27:01;;;;;;;1.75;0.30;;;12.60;94.70;12.60;99851.00;;;;342119;28;87047;-91
2021/05/19 00:27:13;;;;;;;1.23;0.30;;;12.60;94.60;12.60;99858.00;;;;340379;28;85042;-89
2021/05/19 00:27:25;;;;;;;1.33;0.38;;;12.60;94.50;12.60;99852.00;;;;341078;28;88293;-89
2021/05/19 00:27:37;;;;;;;1.15;0.30;;;12.60;94.60;12.60;99849.00;;;;341995;28;84409;-90
2021/05/19 00:27:48;;;;;;;1.50;0.30;;;12.60;94.60;12.70;99860.00;;;;343630;28;84493;-88
2021/05/19 00:28:01;;;;;;;1.40;0.38;;;12.60;94.60;12.60;99855.00;;;;341802;28;84367;-89
2021/05/19 00:28:13;;;;;;;1.63;0.50;;;12.60;94.70;12.60;99857.00;;;;341577;28;84343;-90
2021/05/19 00:28:25;;;;;;;1.52;0.40;;;12.50;94.50;12.60;99852.00;;;;343413;28;83644;-89
2021/05/19 00:28:37;;;;;;;1.88;0.30;;;12.60;94.60;12.60;99855.00;;;;342171;28;87321;-89
2021/05/19 00:28:51;;;;;;;3.47;1.30;;;12.60;94.60;12.60;99847.00;;;;340681;28;85575;-89
2021/05/19 00:29:04;;;;;;;2.90;1.40;;;12.60;94.60;12.50;99852.00;;;;340717;28;87249;-91
2021/05/19 00:29:16;;;;;;;1.88;0.68;;;12.60;94.60;12.60;99851.00;;;;338192;28;83710;-89
2021/05/19 00:29:28;;;;;;;1.40;0.38;;;12.60;94.70;12.60;99853.00;;;;341958;28;87542;-88
2021/05/19 00:29:41;;;;;;;1.42;0.35;;;12.60;94.70;12.40;99858.00;;;;340853;28;83357;-90
2021/05/19 00:29:53;;;;;;;1.92;0.50;;;12.60;94.50;12.40;99858.00;;;;342170;28;85279;-89
2021/05/19 00:30:06;;;;;;;1.88;0.52;;;12.50;94.40;12.40;99858.00;;;;341809;28;84615;-89
2021/05/19 00:30:20;;;;;;;1.98;0.52;;;12.50;94.50;12.40;99853.00;;;;342552;28;84402;-90
2021/05/19 00:30:34;;;;;;;3.05;0.57;;;12.50;94.60;12.50;99857.00;;;;342232;28;82456;-89
2021/05/19 00:30:48;;;;;;;2.20;0.30;;;12.50;94.80;12.50;99860.00;;;;342071;28;84669;-89
2021/05/19 00:31:04;;;;;;;3.03;0.43;;;12.50;95.20;12.60;99856.00;;;;342090;28;83685;-90
2021/05/19 00:31:18;;;;;;;4.82;0.50;;;12.40;95.00;12.50;99854.00;;;;341987;28;86969;-90
2021/05/19 00:31:32;;;;;;;3.33;0.32;;;12.50;95.00;12.50;99858.00;;;;340649;28;84027;-89
2021/05/19 00:31:45;;;;;;;1.50;0.30;;;12.50;95.00;12.50;99852.00;;;;341906;28;85208;-90
2021/05/19 00:31:56;;;;;;;1.50;0.30;;;12.50;95.00;12.40;99860.00;;;;340591;28;82423;-89
2021/05/19 00:32:08;;;;;;;1.60;0.40;;;12.50;95.00;12.40;99855.00;;;;340492;28;85207;-88
2021/05/19 00:32:20;;;;;;;1.40;0.55;;;12.40;95.00;12.50;99852.00;;;;343234;28;83765;-90
2021/05/19 00:32:33;;;;;;;1.58;0.68;;;12.40;94.90;12.40;99851.00;;;;341680;28;86735;-90
2021/05/19 00:32:45;;;;;;;2.03;0.75;;;12.40;94.80;12.50;99851.00;;;;342887;28;85225;-89
2021/05/19 00:32:57;;;;;;;2.47;0.60;;;12.40;94.80;12.50;99856.00;;;;341501;28;87202;-89
2021/05/19 00:33:09;;;;;;;3.25;0.40;;;12.40;95.10;12.50;99853.00;;;;341009;28;83574;-89
2021/05/19 00:33:20;;;;;;;2.70;0.35;;;12.40;94.90;12.50;99852.00;;;;343799;28;88224;-90
2021/05/19 00:33:32;;;;;;;3.00;0.50;;;12.40;94.90;12.60;99847.00;;;;341476;28;83522;-90
2021/05/19 00:33:44;;;;;;;3.38;0.80;;;12.40;94.90;12.60;99862.00;;;;342797;28;88613;-90
2021/05/19 00:33:57;;;;;;;2.80;0.65;;;12.50;94.90;12.50;99856.00;;;;341637;28;84463;-89
2021/05/19 00:34:10;;;;;;;3.72;0.65;;;12.50;94.90;12.50;99856.00;;;;339903;28;87292;-89
2021/05/19 00:34:22;;;;;;;2.60;0.50;;;12.50;94.90;12.50;99858.00;;;;343008;28;83391;-90
2021/05/19 00:34:35;;;;;;;1.60;0.60;;;12.50;95.00;12.60;99851.00;;;;342944;28;86701;-89
2021/05/19 00:34:48;;;;;;;1.70;0.50;;;12.50;95.00;12.60;99857.00;;;;344175;28;84515;-89
2021/05/19 00:35:00;;;;;;;2.10;0.40;;;12.50;95.00;12.70;99855.00;;;;342926;28;87766;-90
2021/05/19 00:35:13;;;;;;;2.47;0.47;;;12.50;95.00;12.70;99858.00;;;;342952;28;84432;-89
2021/05/19 00:35:25;;;;;;;2.50;0.60;;;12.50;95.00;12.40;99858.00;;;;342805;28;88547;-89
2021/05/19 00:35:37;;;;;;;1.80;0.60;;;12.50;94.90;12.40;99857.00;;;;342857;28;84736;-89
2021/05/19 00:35:49;;;;;;;1.50;0.57;;;12.50;94.80;12.40;99859.00;;;;344293;28;88317;-90
2021/05/19 00:36:00;;;;;;;1.85;0.50;;;12.50;94.90;12.50;99864.00;;;;342941;28;84766;-89
2021/05/19 00:36:12;;;;;;;2.47;0.50;;;12.50;95.00;12.60;99855.00;;;;340462;28;88740;-90
2021/05/19 00:36:25;;;;;;;2.58;0.40;;;12.50;95.10;12.60;99850.00;;;;338907;28;83513;-90
2021/05/19 00:36:37;;;;;;;2.42;0.32;;;12.50;95.10;12.50;99853.00;;;;338680;28;86626;-89
2021/05/19 00:36:49;;;;;;;2.25;0.50;;;12.50;95.10;12.40;99860.00;;;;341548;28;85053;-90
2021/05/19 00:37:01;;;;;;;1.83;0.50;;;12.50;95.00;12.50;99858.00;;;;342973;28;86553;-90
2021/05/19 00:37:13;;;;;;;1.73;0.50;;;12.40;95.00;12.50;99850.00;;;;340229;28;83562;-90
2021/05/19 00:37:25;;;;;;;2.88;0.50;;;12.50;95.10;12.40;99853.00;;;;342888;28;87184;-91
2021/05/19 00:37:37;;;;;;;2.47;0.40;;;12.40;95.00;12.40;99850.00;;;;341180;28;83923;-90
2021/05/19 00:37:48;;;;;;;2.20;0.30;;;12.40;95.00;12.50;99852.00;;;;340335;28;84554;-90
2021/05/19 00:38:00;;;;;;;2.22;0.40;;;12.40;95.00;12.40;99862.00;;;;342988;28;83419;-90
2021/05/19 00:38:12;;;;;;;4.30;0.50;;;12.40;95.00;12.40;99851.00;;;;341595;28;83845;-90
2021/05/19 00:38:24;;;;;;;4.10;0.57;;;12.40;95.30;12.40;99859.00;;;;343044;28;83785;-90
2021/05/19 00:38:36;;;;;;;1.60;0.50;;;12.40;95.10;12.50;99863.00;;;;341486;28;86816;-90
2021/05/19 00:38:48;;;;;;;1.55;0.45;;;12.40;95.20;12.50;99861.00;;;;341538;28;84708;-90
2021/05/19 00:38:59;;;;;;;2.33;0.50;;;12.40;95.20;12.50;99856.00;;;;340334;28;84165;-89
2021/05/19 00:39:12;;;;;;;3.60;0.50;;;12.40;95.20;12.40;99858.00;;;;342735;28;85126;-89
2021/05/19 00:39:23;;;;;;;3.42;0.60;;;12.40;95.20;12.40;99852.00;;;;343573;28;87485;-89
2021/05/19 00:39:35;;;;;;;2.40;0.50;;;12.40;95.10;12.40;99856.00;;;;344241;28;83434;-89
2021/05/19 00:39:47;;;;;;;2.15;0.45;;;12.40;95.40;12.40;99855.00;;;;340150;28;87837;-90
2021/05/19 00:39:59;;;;;;;2.15;0.40;;;12.40;95.10;12.50;99856.00;;;;342885;28;84819;-89
2021/05/19 00:40:13;;;;;;;1.63;0.40;;;12.40;95.10;12.50;99860.00;;;;341311;28;88667;-90
2021/05/19 00:40:25;;;;;;;1.98;0.60;;;12.40;95.20;12.60;99859.00;;;;341520;28;83353;-90
2021/05/19 00:40:36;;;;;;;1.85;0.60;;;12.40;95.30;12.60;99857.00;;;;345743;28;85268;-89
2021/05/19 00:40:49;;;;;;;2.22;0.50;;;12.40;95.30;12.70;99855.00;;;;342918;28;85350;-90
2021/05/19 00:41:00;;;;;;;2.35;0.45;;;12.40;95.30;12.60;99855.00;;;;342920;28;86729;-90
2021/05/19 00:41:13;;;;;;;1.88;0.45;;;12.40;95.30;12.60;99858.00;;;;339838;28;84806;-89
2021/05/19 00:41:25;;;;;;;1.70;0.50;;;12.40;95.20;12.70;99853.00;;;;342964;28;85341;-89
2021/05/19 00:41:38;;;;;;;1.33;0.40;;;12.40;95.30;12.70;99859.00;;;;340268;28;85683;-90
2021/05/19 00:41:50;;;;;;;1.63;0.45;;;12.40;95.30;12.50;99859.00;;;;341520;28;88960;-89
2021/05/19 00:42:02;;;;;;;1.90;0.55;;;12.40;95.40;12.50;99860.00;;;;341606;28;84825;-89
2021/05/19 00:42:14;;;;;;;2.50;0.68;;;12.40;95.50;12.60;99858.00;;;;343547;28;88786;-90
2021/05/19 00:42:26;;;;;;;1.90;0.63;;;12.50;95.60;12.60;99866.00;;;;345233;28;84356;-90
2021/05/19 00:42:38;;;;;;;1.58;0.60;;;12.40;95.60;12.50;99858.00;;;;344167;28;86451;-90
2021/05/19 00:42:52;;;;;;;2.08;0.60;;;12.40;95.60;12.60;99852.00;;;;344319;28;83335;-90
2021/05/19 00:43:04;;;;;;;4.55;0.65;;;12.40;95.60;12.50;99863.00;;;;340174;28;88571;-89
2021/05/19 00:43:17;;;;;;;5.20;0.90;;;12.40;95.60;12.60;99859.00;;;;344254;28;83538;-90
2021/05/19 00:43:29;;;;;;;4.43;0.82;;;12.40;95.60;12.60;99862.00;;;;341336;28;89168;-89
2021/05/19 00:43:41;;;;;;;2.40;0.70;;;12.40;95.60;12.60;99852.00;;;;341526;28;84596;-89
2021/05/19 00:44:05;;;;;;;2.97;0.73;;;12.40;95.60;12.60;99867.00;;;;338909;28;86869;-90
2021/05/19 00:44:17;;;;;;;2.55;0.82;;;12.50;95.70;12.60;99857.00;;;;338739;28;83498;-90
2021/05/19 00:44:29;;;;;;;2.70;0.80;;;12.40;95.70;12.60;99852.00;;;;341424;28;88376;-90
2021/05/19 00:44:42;;;;;;;2.60;0.68;;;12.40;95.70;12.60;99858.00;;;;340041;28;84996;-90
2021/05/19 00:44:54;;;;;;;2.70;0.75;;;12.50;95.70;12.60;99852.00;;;;338995;28;85550;-90
2021/05/19 00:45:10;;;;;;;2.58;0.60;;;12.50;95.80;12.70;99854.00;;;;340356;28;82400;-90
2021/05/19 00:45:22;;;;;;;2.90;0.70;;;12.50;95.80;12.60;99854.00;;;;339125;28;86893;-90
2021/05/19 00:45:34;;;;;;;2.95;0.63;;;12.50;95.70;12.60;99850.00;;;;337666;28;83745;-89
2021/05/19 00:45:46;;;;;;;3.72;0.80;;;12.50;95.70;12.60;99860.00;;;;338911;28;84071;-90
2021/05/19 00:45:58;;;;;;;3.97;1.00;;;12.50;95.70;12.50;99857.00;;;;342924;28;84893;-90
2021/05/19 00:46:09;;;;;;;2.67;0.80;;;12.50;95.70;12.60;99855.00;;;;338773;28;87363;-89
2021/05/19 00:46:23;;;;;;;4.80;0.73;;;12.50;95.80;12.70;99860.00;;;;342653;28;84349;-90
2021/05/19 00:46:35;;;;;;;5.05;0.60;;;12.50;95.90;12.70;99853.00;;;;341598;28;85892;-90
2021/05/19 00:46:47;;;;;;;2.97;0.65;;;12.50;95.90;12.70;99857.00;;;;341548;28;83636;-90
2021/05/19 00:46:59;;;;;;;1.83;0.60;;;12.50;95.80;12.70;99853.00;;;;340244;28;85329;-89
2021/05/19 00:47:10;;;;;;;1.67;0.60;;;12.50;95.90;12.70;99859.00;;;;341563;28;83519;-90
2021/05/19 00:47:38;;;;;;;1.52;0.40;;;12.50;95.80;12.70;99856.00;;;;340146;28;87710;-90
2021/05/19 00:47:50;;;;;;;2.42;0.80;;;12.50;95.80;12.60;99863.00;;;;341767;28;83279;-90
2021/05/19 00:48:03;;;;;;;2.53;0.80;;;12.50;95.80;12.60;99849.00;;;;340260;28;84211;-90
2021/05/19 00:48:15;;;;;;;2.63;0.68;;;12.50;95.80;12.60;99854.00;;;;343858;28;83633;-89
2021/05/19 00:48:26;;;;;;;2.50;0.93;;;12.50;95.80;12.70;99860.00;;;;341301;28;88190;-89
2021/05/19 00:48:38;;;;;;;2.97;1.00;;;12.50;95.90;12.70;99854.00;;;;341566;28;83377;-90
2021/05/19 00:48:50;;;;;;;2.33;0.57;;;12.50;95.90;12.70;99858.00;;;;344274;28;84558;-90
2021/05/19 00:49:02;;;;;;;2.65;0.57;;;12.50;96.00;12.60;99855.00;;;;342894;28;85263;-89
2021/05/19 00:49:15;;;;;;;2.40;0.77;;;12.50;96.00;12.50;99860.00;;;;341341;28;87311;-89
2021/05/19 00:49:27;;;;;;;1.80;0.63;;;12.50;96.00;12.50;99858.00;;;;341560;28;82571;-89
2021/05/19 00:49:39;;;;;;;1.65;0.47;;;12.60;96.00;12.50;99858.00;;;;342865;28;87866;-90
2021/05/19 00:49:51;;;;;;;2.03;0.68;;;12.50;96.00;12.50;99859.00;;;;341459;28;84434;-89
2021/05/19 00:50:04;;;;;;;2.63;0.80;;;12.50;96.00;12.60;99856.00;;;;340040;28;86831;-90
2021/05/19 00:50:21;;;;;;;3.40;0.90;;;12.60;96.00;12.60;99856.00;;;;341504;28;84611;-90
2021/05/19 00:50:33;;;;;;;4.30;0.77;;;12.60;96.10;12.60;99861.00;;;;342827;28;87215;-90
2021/05/19 00:50:45;;;;;;;3.72;0.65;;;12.60;96.10;12.60;99851.00;;;;340078;28;84277;-90
2021/05/19 00:50:57;;;;;;;2.85;0.70;;;12.60;96.10;12.60;99849.00;;;;338827;28;88928;-89
2021/05/19 00:51:09;;;;;;;2.15;0.60;;;12.60;96.00;12.70;99847.00;;;;341143;28;85229;-90
2021/05/19 00:51:21;;;;;;;2.35;0.63;;;12.60;96.10;12.80;99852.00;;;;338614;28;90349;-88
2021/05/19 00:51:33;;;;;;;2.22;0.60;;;12.60;96.20;12.70;99853.00;;;;341534;28;83689;-89
2021/05/19 00:51:45;;;;;;;3.70;0.68;;;12.60;96.20;12.80;99848.00;;;;338459;28;89414;-89
2021/05/19 00:51:57;;;;;;;4.90;0.75;;;12.60;96.20;12.80;99858.00;;;;340236;28;84309;-90
2021/05/19 00:52:09;;;;;;;5.60;1.30;;;12.60;96.20;12.70;99851.00;;;;339752;28;89666;-90
2021/05/19 00:52:21;;;;;;;4.90;1.20;;;12.60;96.20;12.70;99850.00;;;;341341;28;83426;-90
2021/05/19 00:52:33;;;;;;;3.70;0.80;;;12.60;96.10;12.70;99855.00;;;;341147;28;93818;-89
2021/05/19 00:52:45;;;;;;;1.83;0.60;;;12.60;96.40;12.70;99852.00;;;;338734;28;83954;-90
2021/05/19 00:52:57;;;;;;;2.85;0.75;;;12.60;96.20;12.80;99855.00;;;;341411;28;87969;-90
2021/05/19 00:53:09;;;;;;;2.72;0.82;;;12.60;96.20;12.80;99852.00;;;;340236;28;85183;-91
2021/05/19 00:53:20;;;;;;;2.05;0.80;;;12.60;96.30;12.90;99850.00;;;;342703;28;87936;-90
2021/05/19 00:53:33;;;;;;;2.25;0.77;;;12.60;96.30;13.00;99853.00;;;;340221;28;83424;-89
2021/05/19 00:53:44;;;;;;;2.25;0.75;;;12.60;96.40;13.00;99852.00;;;;342585;28;90639;-90
2021/05/19 00:53:56;;;;;;;3.03;0.93;;;12.70;96.40;13.00;99852.00;;;;343007;28;83319;-89
2021/05/19 00:54:08;;;;;;;3.40;1.20;;;12.70;96.40;12.90;99858.00;;;;339939;28;92351;-90
2021/05/19 00:54:21;;;;;;;3.47;1.15;;;12.70;96.20;12.90;99852.00;;;;341642;28;83532;-89
2021/05/19 00:54:32;;;;;;;2.80;0.93;;;12.70;96.20;12.80;99857.00;;;;341132;28;92551;-90
2021/05/19 00:54:44;;;;;;;2.50;1.00;;;12.70;96.20;12.70;99853.00;;;;340082;28;83413;-90
2021/05/19 00:54:56;;;;;;;2.92;1.00;;;12.70;96.10;12.70;99867.00;;;;339742;28;91416;-90
2021/05/19 00:55:09;;;;;;;2.38;0.80;;;12.70;96.10;12.80;99859.00;;;;338863;28;85756;-90
2021/05/19 00:55:21;;;;;;;2.20;0.70;;;12.70;96.10;12.90;99862.00;;;;341143;28;91990;-89
2021/05/19 00:55:33;;;;;;;2.03;0.80;;;12.70;96.20;12.90;99861.00;;;;341438;28;83769;-90
2021/05/19 00:55:45;;;;;;;2.47;0.98;;;12.70;96.20;12.80;99856.00;;;;341314;28;89412;-90