Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:25;;;;;;;2.33;2.00;;;0.30;99.90;;;;;;7385217;19;20423;-80
2023/03/29 00:02:51;;;;;;;2.17;1.98;;;0.30;99.90;;;;;;7388595;19;20312;-81
2023/03/29 00:05:18;;;;;;;1.93;1.70;;;0.30;99.90;;;;;;7386160;19;20316;-80
2023/03/29 00:07:45;;;;;;;2.78;1.77;;;0.20;99.90;;;;;;7385845;19;20434;-81
2023/03/29 00:10:11;;;;;;;2.28;1.80;;;0.30;99.90;;;;;;7386530;19;20316;-80
2023/03/29 00:12:37;;;;;;;1.75;1.65;;;0.20;99.90;;;;;;7385007;19;20317;-80
2023/03/29 00:15:03;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;7385019;19;20736;-80
2023/03/29 00:17:29;;;;;;;2.87;1.93;;;0.10;99.90;;;;;;7385510;19;20376;-81
2023/03/29 00:19:55;;;;;;;1.80;1.70;;;0.10;99.90;;;;;;7383270;19;20428;-81
2023/03/29 00:22:20;;;;;;;1.60;1.50;;;0.00;99.90;;;;;;7386253;19;20305;-87
2023/03/29 00:24:47;;;;;;;1.92;1.77;;;0.00;99.90;;;;;;7384646;19;20313;-82
2023/03/29 00:27:20;;;;;;;2.13;1.92;;;0.00;99.90;;;;;;7385531;19;20313;-82
2023/03/29 00:29:46;;;;;;;1.75;1.60;;;-0.10;99.90;;;;;;7385373;19;21120;-83
2023/03/29 00:32:12;;;;;;;1.70;1.60;;;-0.10;99.90;;;;;;7385279;19;20321;-81
2023/03/29 00:34:37;;;;;;;1.92;1.73;;;-0.10;99.90;;;;;;7385985;19;20459;-79
2023/03/29 00:37:05;;;;;;;1.77;1.55;;;-0.20;99.90;;;;;;7384687;19;20442;-85
2023/03/29 00:39:33;;;;;;;2.05;1.70;;;-0.20;99.90;;;;;;7383910;19;20312;-83
2023/03/29 00:41:59;;;;;;;1.97;1.80;;;-0.20;99.90;;;;;;7385965;19;20351;-81
2023/03/29 00:45:02;;;;;;;1.95;1.63;;;-0.30;99.90;;;;;;7384539;19;20309;-81
2023/03/29 00:47:46;;;;;;;1.90;1.80;;;-0.30;99.90;;;;;;7179124;19;2004397;-83
2023/03/29 00:50:25;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;7383893;19;20308;-80
2023/03/29 00:53:08;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;7384838;19;26277;-84
2023/03/29 00:55:41;;;;;;;1.97;1.70;;;-0.30;99.90;;;;;;7281908;19;2004596;-78
2023/03/29 00:58:07;;;;;;;2.00;1.80;;;-0.30;99.90;;;;;;7386030;19;20333;-80
2023/03/29 01:00:36;;;;;;;2.20;1.70;;;-0.30;99.90;;;;;;7383857;19;21329;-80
2023/03/29 01:03:05;;;;;;;1.83;1.73;;;-0.40;99.90;;;;;;7381844;19;20296;-81
2023/03/29 01:05:34;;;;;;;1.87;1.70;;;-0.40;99.90;;;;;;7383191;19;20296;-80
2023/03/29 01:08:02;;;;;;;1.85;1.75;;;-0.40;99.90;;;;;;7385137;19;20327;-82
2023/03/29 01:10:37;;;;;;;2.17;1.88;;;-0.50;99.90;;;;;;7383756;19;20312;-82
2023/03/29 01:13:08;;;;;;;1.85;1.70;;;-0.50;99.90;;;;;;7383890;19;20332;-89
2023/03/29 01:15:36;;;;;;;2.17;1.95;;;-0.50;99.90;;;;;;7384340;19;20392;-91
2023/03/29 01:18:02;;;;;;;2.17;1.98;;;-0.40;99.90;;;;;;7384148;19;20891;-83
2023/03/29 01:20:42;;;;;;;2.03;1.87;;;-0.50;99.90;;;;;;7385345;19;20317;-79
2023/03/29 01:23:28;;;;;;;1.60;1.50;;;-0.50;99.90;;;;;;7383483;19;20388;-79
2023/03/29 01:26:15;;;;;;;1.77;1.67;;;-0.50;99.90;;;;;;7383468;19;20832;-81
2023/03/29 01:29:02;;;;;;;1.90;1.80;;;-0.50;99.90;;;;;;7280807;19;2004373;-83
2023/03/29 01:31:30;;;;;;;1.88;1.77;;;-0.50;99.90;;;;;;7279464;19;2004258;-81
2023/03/29 01:34:11;;;;;;;2.42;1.90;;;-0.50;99.90;;;;;;7383575;19;20868;-82
2023/03/29 01:36:53;;;;;;;2.47;2.05;;;-0.50;99.90;;;;;;7280101;19;2004535;-83
2023/03/29 01:39:19;;;;;;;1.60;1.50;;;-0.40;99.90;;;;;;7383106;19;20699;-82
2023/03/29 01:42:08;;;;;;;2.45;2.00;;;-0.40;99.90;;;;;;7382557;19;20316;-80
2023/03/29 01:44:38;;;;;;;2.25;1.90;;;-0.40;99.90;;;;;;7281028;19;2005864;-80
2023/03/29 01:47:11;;;;;;;2.08;1.70;;;-0.40;99.90;;;;;;7382360;19;20325;-80
2023/03/29 01:49:41;;;;;;;1.87;1.67;;;-0.40;99.90;;;;;;7382394;19;20309;-80
2023/03/29 01:52:30;;;;;;;1.85;1.70;;;-0.30;99.90;;;;;;7383942;19;20309;-83
2023/03/29 01:55:01;;;;;;;1.77;1.67;;;-0.30;99.90;;;;;;7279848;19;2004962;-82
2023/03/29 01:57:27;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;7381866;19;20309;-79
2023/03/29 01:59:53;;;;;;;1.95;1.80;;;-0.30;99.90;;;;;;7383181;19;21068;-82
2023/03/29 02:02:19;;;;;;;3.13;2.17;;;-0.30;99.90;;;;;;7380914;19;20312;-81
2023/03/29 02:04:51;;;;;;;3.38;2.08;;;-0.40;99.90;;;;;;7382429;19;20351;-81
2023/03/29 02:07:17;;;;;;;1.80;1.52;;;-0.40;99.90;;;;;;7380925;19;20388;-82
2023/03/29 02:09:51;;;;;;;2.83;1.97;;;-0.40;99.90;;;;;;7376758;19;20333;-80
2023/03/29 02:12:17;;;;;;;3.70;2.20;;;-0.40;99.90;;;;;;7383745;19;20395;-80
2023/03/29 02:14:49;;;;;;;2.40;2.20;;;-0.30;99.90;;;;;;7381460;19;20873;-83
2023/03/29 02:17:20;;;;;;;4.35;2.33;;;-0.30;99.90;;;;;;7381464;19;20334;-85
2023/03/29 02:19:49;;;;;;;3.47;2.15;;;-0.30;99.90;;;;;;7382336;19;20842;-86
2023/03/29 02:22:15;;;;;;;2.22;2.03;;;-0.30;99.90;;;;;;7381739;19;20742;-81
2023/03/29 02:24:41;;;;;;;4.57;2.27;;;-0.30;99.90;;;;;;7382506;19;20313;-82
2023/03/29 02:27:08;;;;;;;2.55;2.20;;;-0.30;99.90;;;;;;7380476;19;20317;-82
2023/03/29 02:29:33;;;;;;;2.55;2.00;;;-0.30;99.90;;;;;;7382387;19;20321;-80
2023/03/29 02:32:04;;;;;;;3.90;2.27;;;-0.30;99.90;;;;;;7380142;19;20321;-80
2023/03/29 02:34:36;;;;;;;2.28;1.80;;;-0.20;99.90;;;;;;7382827;19;20316;-79
2023/03/29 02:37:12;;;;;;;2.47;2.00;;;-0.20;99.90;;;;;;7381739;19;20305;-81
2023/03/29 02:39:38;;;;;;;2.70;2.13;;;-0.10;99.90;;;;;;7381935;19;20308;-87
2023/03/29 02:42:04;;;;;;;4.78;2.28;;;-0.10;99.90;;;;;;7382224;19;20352;-82
2023/03/29 02:44:38;;;;;;;2.35;2.15;;;0.00;99.90;;;;;;7387121;19;20309;-83
2023/03/29 02:47:12;;;;;;;4.10;2.17;;;0.00;99.90;;;;;;7387546;19;20312;-83
2023/03/29 02:49:37;;;;;;;2.30;2.10;;;-0.10;99.90;;;;;;7390112;19;20315;-80
2023/03/29 02:52:07;;;;;;;3.13;2.20;;;-0.10;99.90;;;;;;7388371;19;20376;-79
2023/03/29 02:54:36;;;;;;;2.80;2.20;;;-0.10;99.90;;;;;;7388074;19;20300;-81
2023/03/29 02:57:05;;;;;;;3.95;2.30;;;0.00;99.90;;;;;;7387868;19;20323;-81
2023/03/29 02:59:32;;;;;;;2.63;2.40;;;0.00;99.90;;;;;;7386777;19;20321;-82
2023/03/29 03:01:58;;;;;;;3.53;2.10;;;0.00;99.90;;;;;;7387926;19;20304;-80
2023/03/29 03:04:25;;;;;;;2.00;1.73;;;0.00;99.90;;;;;;7388897;19;20400;-82
2023/03/29 03:06:51;;;;;;;2.93;2.30;;;0.00;99.90;;;;;;7389431;19;20317;-82
2023/03/29 03:09:23;;;;;;;2.13;1.92;;;0.10;99.90;;;;;;7388843;19;20439;-80
2023/03/29 03:11:48;;;;;;;2.40;2.20;;;0.00;99.90;;;;;;7388425;19;20349;-84
2023/03/29 03:14:15;;;;;;;2.10;1.90;;;-0.10;99.90;;;;;;7389349;19;20385;-81
2023/03/29 03:16:41;;;;;;;2.30;1.95;;;-0.10;99.90;;;;;;7387069;19;20321;-80
2023/03/29 03:19:06;;;;;;;3.33;2.20;;;-0.10;99.90;;;;;;7388587;19;20312;-84
2023/03/29 03:21:34;;;;;;;2.20;2.00;;;-0.10;99.90;;;;;;7388000;19;20472;-81
2023/03/29 03:23:59;;;;;;;2.60;1.95;;;0.00;99.90;;;;;;7387018;19;20313;-81
2023/03/29 03:26:28;;;;;;;2.50;2.20;;;0.00;99.90;;;;;;7387295;19;20313;-81
2023/03/29 03:28:55;;;;;;;3.20;2.75;;;-0.10;99.90;;;;;;7388601;19;20884;-77
2023/03/29 03:31:52;;;;;;;3.45;2.22;;;-0.30;99.90;;;;;;7286517;19;2004474;-83
2023/03/29 03:34:40;;;;;;;2.63;2.42;;;-0.30;99.90;;;;;;7288024;19;2004424;-80
2023/03/29 03:37:06;;;;;;;2.42;1.95;;;-0.30;99.90;;;;;;7387529;19;20333;-80
2023/03/29 03:39:33;;;;;;;2.35;2.15;;;-0.30;99.90;;;;;;7390259;19;20374;-79
2023/03/29 03:42:00;;;;;;;3.33;2.50;;;-0.30;99.90;;;;;;7390764;19;20376;-82
2023/03/29 03:44:27;;;;;;;5.70;3.50;;;-0.30;99.90;;;;;;7389147;19;20334;-77
2023/03/29 03:47:15;;;;;;;3.45;2.58;;;-0.30;99.90;;;;;;7386101;19;20328;-78
2023/03/29 03:49:42;;;;;;;3.17;2.53;;;-0.20;99.90;;;;;;7386661;19;20347;-79
2023/03/29 03:52:09;;;;;;;4.47;2.63;;;-0.20;99.90;;;;;;7384325;19;20349;-80
2023/03/29 03:54:41;;;;;;;2.45;2.10;;;-0.10;99.90;;;;;;7385128;19;20708;-82
2023/03/29 03:57:27;;;;;;;5.25;2.65;;;-0.10;99.90;;;;;;7282879;19;2004278;-77
2023/03/29 03:59:55;;;;;;;3.70;2.35;;;-0.10;99.90;;;;;;7385893;19;20304;-79
2023/03/29 04:02:27;;;;;;;2.75;2.20;;;-0.10;99.90;;;;;;7280548;19;2004281;-78
2023/03/29 04:04:54;;;;;;;2.40;2.10;;;-0.10;99.90;;;;;;7383891;19;20324;-81
2023/03/29 04:07:24;;;;;;;2.72;2.38;;;-0.10;99.90;;;;;;7384499;19;20316;-79
2023/03/29 04:10:05;;;;;;;2.85;2.17;;;0.00;99.90;;;;;;7280661;19;2004161;-79
2023/03/29 04:12:48;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;7379159;19;20993;-80
2023/03/29 04:15:16;;;;;;;3.13;2.33;;;-0.20;99.90;;;;;;7387789;19;20348;-80
2023/03/29 04:17:47;;;;;;;2.20;2.00;;;-0.10;99.90;;;;;;7385623;19;20337;-79
2023/03/29 04:20:34;;;;;;;2.25;2.08;;;-0.10;99.90;;;;;;7281300;19;2004401;-75
2023/03/29 04:23:00;;;;;;;2.67;2.00;;;-0.10;99.90;;;;;;7381299;19;20325;-76
2023/03/29 04:25:28;;;;;;;4.45;2.13;;;-0.10;99.90;;;;;;7384097;19;20316;-85
2023/03/29 04:28:12;;;;;;;2.15;1.95;;;-0.10;99.90;;;;;;7383484;19;20373;-84
2023/03/29 04:30:45;;;;;;;2.28;2.00;;;-0.10;99.90;;;;;;7382382;19;20649;-77
2023/03/29 04:33:31;;;;;;;2.78;2.20;;;-0.10;99.90;;;;;;7277266;19;2004472;-78
2023/03/29 04:35:59;;;;;;;2.42;2.17;;;-0.10;99.90;;;;;;7381011;19;20387;-76
2023/03/29 04:38:25;;;;;;;2.92;2.33;;;-0.10;99.90;;;;;;7382818;19;20676;-77
2023/03/29 04:40:54;;;;;;;3.75;2.30;;;0.00;99.90;;;;;;7382971;19;21172;-81
2023/03/29 04:43:33;;;;;;;4.73;2.60;;;0.00;99.90;;;;;;7280912;19;2004628;-76
2023/03/29 04:46:19;;;;;;;3.50;2.35;;;0.10;99.90;;;;;;7382587;19;20304;-79
2023/03/29 04:49:08;;;;;;;3.97;2.85;;;0.10;99.90;;;;;;7279696;19;2004631;-79
2023/03/29 04:51:37;;;;;;;2.00;1.80;;;0.20;99.90;;;;;;7384267;19;20358;-79
2023/03/29 04:54:03;;;;;;;3.67;2.40;;;0.30;99.90;;;;;;7382357;19;20313;-78
2023/03/29 04:56:35;;;;;;;2.20;1.90;;;0.30;99.90;;;;;;7381371;19;20351;-83
2023/03/29 04:59:31;;;;;;;3.33;2.30;;;0.40;99.90;;;;;;7277382;19;2004574;-77
2023/03/29 05:01:57;;;;;;;3.78;2.20;;;0.40;99.90;;;;;;7381134;19;20320;-78
2023/03/29 05:04:23;;;;;;;2.20;2.00;;;0.40;99.90;;;;;;7384089;19;20305;-79
2023/03/29 05:07:01;;;;;;;4.50;2.50;;;0.40;99.90;;;;;;7359412;19;20902;-83
2023/03/29 05:09:28;;;;;;;4.57;2.80;;;0.40;99.90;;;;;;7383117;19;20313;-78
2023/03/29 05:11:53;;;;;;;3.97;2.88;;;0.60;99.90;;;;;;7384332;19;20315;-81
2023/03/29 05:14:22;;;;;;;4.28;2.53;;;0.70;99.90;;;;;;7383979;19;20431;-79
2023/03/29 05:16:49;;;;;;;3.50;2.60;;;0.60;99.90;;;;;;7382651;19;20336;-85
2023/03/29 05:19:15;;;;;;;4.32;2.90;;;0.70;99.90;;;;;;7382611;19;20309;-83
2023/03/29 05:21:45;;;;;;;6.95;3.28;;;0.70;99.90;;;;;;7382646;19;20324;-79
2023/03/29 05:24:29;;;;;;;4.57;3.17;;;0.80;99.90;;;;;;7384413;19;20312;-80
2023/03/29 05:26:57;;;;;;;4.88;3.22;;;0.80;99.90;;;;;;7389706;19;20440;-79
2023/03/29 05:29:24;;;;;;;4.45;3.20;;;0.90;99.90;;;;;;7389748;19;20325;-79
2023/03/29 05:31:58;;;;;;;5.05;3.50;;;0.90;99.90;;;;;;7286348;19;2004469;-80
2023/03/29 05:34:25;;;;;;;3.90;3.10;;;1.00;99.90;;;;;;7390297;19;20898;-78
2023/03/29 05:36:55;;;;;;;5.03;3.42;;;1.00;99.90;;;;;;7389650;19;20634;-78
2023/03/29 05:39:22;;;;;;;3.63;2.80;;;1.00;99.90;;;;;;7390332;19;20309;-83
2023/03/29 05:41:47;;;;;;;4.05;2.35;;;1.10;99.90;;;;;;7390511;19;20652;-79
2023/03/29 05:44:24;;;;;;;4.05;2.60;;;1.10;99.90;;;;;;7392696;19;20285;-80
2023/03/29 05:46:56;;;;;;;3.83;2.88;;;1.20;99.90;;;;;;7390594;19;20369;-79
2023/03/29 05:49:21;;;;;;;6.88;5.28;;;1.20;99.90;;;;;;7387749;19;20301;-81
2023/03/29 05:51:56;;;;;;;5.90;3.78;;;1.20;99.90;;;;;;7388230;19;20311;-80
2023/03/29 05:54:29;;;;;;;4.45;2.92;;;1.20;99.90;;;;;;7386321;19;20664;-78
2023/03/29 05:56:56;;;;;;;3.70;2.50;;;1.30;99.90;;;;;;7388721;19;20332;-82
2023/03/29 05:59:23;;;;;;;4.40;2.60;;;1.40;99.90;;;;;;7389578;19;20296;-78
2023/03/29 06:01:48;;;;;;;3.38;2.55;;;1.40;99.90;;;;;;7389439;19;20665;-78
2023/03/29 06:04:17;;;;;;;3.53;2.65;;;1.50;99.90;;;;;;7389562;19;20850;-85
2023/03/29 06:06:53;;;;;;;4.97;2.95;;;1.50;99.90;;;;;;7389760;19;20316;-79
2023/03/29 06:09:19;;;;;;;3.87;2.67;;;1.60;99.90;;;;;;7390812;19;20832;-81
2023/03/29 06:11:55;;;;;;;4.40;2.90;;;1.70;99.90;;;;;;7390370;19;20415;-78
2023/03/29 06:14:31;;;;;;;3.17;2.55;;;1.80;99.90;;;;;;7284161;19;2004744;-79
2023/03/29 06:17:09;;;;;;;4.68;2.65;;;1.80;99.90;;;;;;7391636;19;20317;-77
2023/03/29 06:19:36;;;;;;;3.60;2.42;;;1.90;99.90;;;;;;7397006;19;20338;-79
2023/03/29 06:22:01;;;;;;;2.50;2.20;;;1.90;99.90;;;;;;7395991;19;20666;-79
2023/03/29 06:24:31;;;;;;;2.97;2.30;;;2.00;99.90;;;;;;7396094;19;20316;-78
2023/03/29 06:27:04;;;;;;;3.60;2.33;;;2.00;99.90;;;;;;7395385;19;20320;-79
2023/03/29 06:29:36;;;;;;;3.83;2.60;;;2.10;99.90;;;;;;7395597;19;20309;-79
2023/03/29 06:32:02;;;;;;;4.22;2.70;;;2.20;99.90;;;;;;7395394;19;20296;-79
2023/03/29 06:34:49;;;;;;;2.88;2.58;;;2.40;99.90;;;;;;7396641;19;20834;-81
2023/03/29 06:37:28;;;;;;;4.25;2.50;;;2.50;99.90;;;;;;7292898;19;2004663;-77
2023/03/29 06:40:06;;;;;;;2.85;2.40;;;2.60;99.90;;;;;;7395807;19;20396;-79
2023/03/29 06:42:40;;;;;;;2.58;2.38;;;2.60;99.90;;;;;;7396351;19;20307;-78
2023/03/29 06:45:24;;;;;;;4.90;2.40;;;2.70;99.90;;;;;;7396025;19;20304;-79
2023/03/29 06:47:52;;;;;;;4.85;2.67;;;2.80;99.90;;;;;;7395844;19;20305;-78
2023/03/29 06:50:18;;;;;;;2.97;2.50;;;3.00;99.90;;;;;;7395731;19;20660;-79
2023/03/29 06:53:03;;;;;;;2.88;2.40;;;3.00;99.90;;;;;;7291167;19;2004226;-81
2023/03/29 06:55:30;;;;;;;3.70;2.40;;;3.10;99.90;;;;;;7390406;19;20313;-83
2023/03/29 06:57:57;;;;;;;4.55;2.63;;;3.20;99.90;;;;;;7391983;19;20375;-84
2023/03/29 07:00:28;;;;;;;3.93;3.20;;;3.30;99.90;;;;;;7391631;19;20343;-80
2023/03/29 07:03:22;;;;;;;5.43;2.72;;;3.40;99.90;;;;;;7289827;19;2005004;-79
2023/03/29 07:05:50;;;;;;;4.05;2.45;;;3.50;99.90;;;;;;7389539;19;20293;-78
2023/03/29 07:08:17;;;;;;;3.60;2.55;;;3.60;99.90;;;;;;7389130;19;20326;-81
2023/03/29 07:10:52;;;;;;;3.65;2.45;;;3.70;99.90;;;;;;7388812;19;20333;-81
2023/03/29 07:13:42;;;;;;;3.58;2.58;;;3.70;99.90;;;;;;7286798;19;2004606;-79
2023/03/29 07:16:11;;;;;;;3.85;2.60;;;3.80;99.90;;;;;;7389058;19;20324;-83
2023/03/29 07:18:44;;;;;;;3.80;2.88;;;4.00;99.90;;;;;;7389071;19;20316;-83
2023/03/29 07:21:25;;;;;;;6.30;2.97;;;4.10;99.90;;;;;;7389850;19;20316;-79
2023/03/29 07:23:51;;;;;;;3.92;2.53;;;4.20;99.90;;;;;;7390120;19;20309;-84
2023/03/29 07:26:19;;;;;;;3.77;2.70;;;4.40;99.90;;;;;;7388645;19;20328;-82
2023/03/29 07:28:55;;;;;;;3.58;2.67;;;4.40;99.90;;;;;;7387335;19;21106;-79
2023/03/29 07:31:20;;;;;;;4.60;2.72;;;4.60;99.90;;;;;;7389322;19;20309;-79
2023/03/29 07:33:52;;;;;;;4.50;2.45;;;4.60;99.90;;;;;;7388528;19;20834;-79
2023/03/29 07:36:18;;;;;;;4.07;2.50;;;4.70;99.90;;;;;;7387039;19;20340;-79
2023/03/29 07:38:44;;;;;;;5.63;2.50;;;4.90;99.90;;;;;;7388090;19;20333;-79
2023/03/29 07:41:15;;;;;;;4.43;2.67;;;5.00;99.90;;;;;;7387482;19;20414;-79
2023/03/29 07:43:57;;;;;;;3.45;2.70;;;5.10;99.90;;;;;;7388789;19;20340;-82
2023/03/29 07:46:25;;;;;;;5.22;2.60;;;5.30;99.90;;;;;;7385891;19;20328;-81
2023/03/29 07:48:51;;;;;;;3.47;2.42;;;5.30;99.90;;;;;;7384182;19;21224;-79
2023/03/29 07:51:16;;;;;;;7.33;3.23;;;5.50;99.90;;;;;;7385814;19;20333;-82
2023/03/29 07:53:52;;;;;;;4.75;2.85;;;5.60;99.90;;;;;;7388771;19;20317;-82
2023/03/29 07:56:36;;;;;;;3.72;2.50;;;5.70;99.90;;;;;;7285185;19;2004322;-81
2023/03/29 07:59:13;;;;;;;4.35;2.60;;;5.90;99.90;;;;;;7387174;19;20336;-84
2023/03/29 08:01:41;;;;;;;3.00;2.30;;;5.90;99.90;;;;;;7385581;19;20313;-84
2023/03/29 08:04:27;;;;;;;5.30;2.30;;;6.10;99.90;;;;;;7384844;19;20337;-83
2023/03/29 08:07:13;;;;;;;3.67;2.25;;;6.30;99.90;;;;;;7366168;19;20338;-79
2023/03/29 08:10:15;;;;;;;5.57;2.25;;;6.40;99.90;;;;;;7283530;19;2004365;-82
2023/03/29 08:13:06;;;;;;;5.72;2.20;;;6.70;99.90;;;;;;7283443;19;2004207;-83
2023/03/29 08:15:44;;;;;;;2.70;2.00;;;6.80;99.90;;;;;;7384636;19;20309;-89
2023/03/29 08:18:18;;;;;;;2.92;2.10;;;6.90;99.90;;;;;;7385915;19;20425;-82
2023/03/29 08:20:44;;;;;;;4.50;2.33;;;7.00;99.90;;;;;;7387817;19;20348;-82
2023/03/29 08:23:10;;;;;;;3.42;2.20;;;7.10;99.90;;;;;;7385079;19;20333;-82
2023/03/29 08:25:55;;;;;;;2.88;1.90;;;7.20;99.90;;;;;;7385604;19;20313;-82
2023/03/29 08:28:21;;;;;;;3.23;2.27;;;7.30;99.90;;;;;;7384875;19;20328;-83
2023/03/29 08:30:49;;;;;;;2.95;2.00;;;7.40;99.90;;;;;;7385976;19;20323;-80
2023/03/29 08:33:15;;;;;;;3.63;1.92;;;7.50;99.90;;;;;;7386279;19;20309;-81
2023/03/29 08:35:41;;;;;;;2.35;2.10;;;7.50;99.90;;;;;;7386447;19;20320;-91
2023/03/29 08:38:20;;;;;;;3.20;2.10;;;7.50;99.90;;;;;;7385010;19;20323;-83
2023/03/29 08:40:47;;;;;;;2.13;1.92;;;7.50;99.90;;;;;;7382889;19;20411;-80
2023/03/29 08:43:35;;;;;;;3.05;2.40;;;7.60;99.90;;;;;;7384486;19;20336;-80
2023/03/29 08:46:22;;;;;;;2.40;1.80;;;7.70;99.90;;;;;;7282391;19;2004181;-83
2023/03/29 08:48:52;;;;;;;3.50;2.42;;;7.70;99.90;;;;;;7385525;19;20348;-83
2023/03/29 08:51:47;;;;;;;3.45;2.30;;;7.90;99.90;;;;;;7385703;19;20305;-82
2023/03/29 08:54:15;;;;;;;3.63;2.28;;;7.90;99.90;;;;;;7282597;19;2004452;-82
2023/03/29 08:57:17;;;;;;;3.20;2.05;;;7.90;99.90;;;;;;7282424;19;2004660;-82
2023/03/29 08:59:48;;;;;;;3.13;2.10;;;7.80;99.90;;;;;;7383785;19;20324;-83
2023/03/29 09:02:16;;;;;;;3.60;2.25;;;8.00;99.90;;;;;;7384140;19;20328;-84
2023/03/29 09:04:42;;;;;;;2.33;2.00;;;8.00;99.90;;;;;;7384972;19;20341;-83
2023/03/29 09:07:28;;;;;;;3.15;2.13;;;8.10;99.90;;;;;;7383514;19;20328;-82
2023/03/29 09:09:56;;;;;;;3.60;2.15;;;8.30;99.90;;;;;;7386902;19;20339;-80
2023/03/29 09:12:43;;;;;;;2.90;2.53;;;8.30;99.90;;;;;;7278513;19;2004264;-83
2023/03/29 09:15:18;;;;;;;4.55;2.83;;;8.40;99.90;;;;;;7384884;19;20341;-81
2023/03/29 09:18:05;;;;;;;4.70;2.78;;;8.40;99.90;;;;;;7382560;19;21194;-81
2023/03/29 09:20:44;;;;;;;5.03;2.30;;;8.40;99.90;;;;;;7279736;19;2004276;-82
2023/03/29 09:23:27;;;;;;;3.42;2.53;;;8.40;99.90;;;;;;7382764;19;20316;-83
2023/03/29 09:26:22;;;;;;;4.15;2.33;;;8.50;99.90;;;;;;7275087;19;2004244;-83
2023/03/29 09:29:27;;;;;;;3.90;2.30;;;8.50;99.90;;;;;;7294205;19;2004386;-88
2023/03/29 09:31:52;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;7396934;19;20354;-84
2023/03/29 09:34:22;;;;;;;3.33;2.13;;;8.60;99.90;;;;;;7395848;19;20309;-85
2023/03/29 09:37:20;;;;;;;2.17;1.98;;;8.60;99.90;;;;;;7395509;19;20324;-82
2023/03/29 09:39:45;;;;;;;3.47;1.98;;;8.70;99.90;;;;;;7293617;19;2004231;-83
2023/03/29 09:42:14;;;;;;;3.13;2.23;;;8.90;99.90;;;;;;7393062;19;20335;-84
2023/03/29 09:44:42;;;;;;;3.45;2.25;;;9.00;99.90;;;;;;7392691;19;20317;-83
2023/03/29 09:47:26;;;;;;;5.82;2.40;;;9.10;99.90;;;;;;7392509;19;20328;-80
2023/03/29 09:50:03;;;;;;;4.63;2.97;;;9.30;99.90;;;;;;7397960;19;20320;-90
2023/03/29 09:52:30;;;;;;;3.03;2.25;;;9.20;99.90;;;;;;7294380;19;2004363;-85
2023/03/29 09:55:17;;;;;;;3.00;1.90;;;9.20;99.90;;;;;;7396477;19;20421;-84
2023/03/29 09:57:51;;;;;;;4.47;2.30;;;9.30;99.90;;;;;;7398313;19;20330;-83
2023/03/29 10:00:18;;;;;;;2.63;2.05;;;9.40;99.90;;;;;;7394656;19;20313;-82
2023/03/29 10:02:51;;;;;;;3.42;2.15;;;9.50;99.90;;;;;;7394756;19;20770;-83
2023/03/29 10:05:20;;;;;;;3.13;2.20;;;9.60;99.90;;;;;;7401848;19;20408;-86
2023/03/29 10:07:49;;;;;;;3.83;2.20;;;9.60;99.90;;;;;;7398948;19;20340;-80
2023/03/29 10:10:21;;;;;;;2.95;2.15;;;9.70;99.90;;;;;;7397979;19;20353;-78
2023/03/29 10:12:50;;;;;;;2.70;2.05;;;9.70;99.90;;;;;;7397454;19;20448;-85
2023/03/29 10:15:16;;;;;;;3.10;2.22;;;9.60;99.90;;;;;;7398427;19;20357;-88
2023/03/29 10:17:44;;;;;;;2.45;2.25;;;9.40;99.90;;;;;;7391738;19;20301;-80
2023/03/29 10:20:13;;;;;;;3.17;2.17;;;9.40;99.90;;;;;;7388816;19;20324;-89
2023/03/29 10:22:45;;;;;;;2.22;2.03;;;9.40;99.90;;;;;;7394746;19;20332;-78
2023/03/29 10:25:12;;;;;;;3.28;2.22;;;9.40;99.90;;;;;;7394506;19;20325;-87
2023/03/29 10:27:40;;;;;;;2.28;2.08;;;9.50;99.90;;;;;;7392447;19;20308;-81
2023/03/29 10:30:13;;;;;;;2.25;1.90;;;9.40;99.90;;;;;;7382111;19;20308;-89
2023/03/29 10:32:38;;;;;;;2.28;2.08;;;9.50;99.90;;;;;;7386654;19;20686;-83
2023/03/29 10:35:23;;;;;;;2.83;2.30;;;9.90;99.90;;;;;;7391094;19;20383;-83
2023/03/29 10:37:52;;;;;;;2.92;2.05;;;10.10;99.90;;;;;;7394516;19;20313;-82
2023/03/29 10:40:29;;;;;;;2.42;2.10;;;10.10;99.90;;;;;;7392150;19;20337;-81
2023/03/29 10:42:58;;;;;;;2.90;2.10;;;10.10;99.90;;;;;;7389424;19;20864;-81
2023/03/29 10:45:26;;;;;;;2.35;2.15;;;9.90;99.90;;;;;;7392213;19;20317;-84
2023/03/29 10:47:55;;;;;;;2.65;2.45;;;10.00;99.90;;;;;;7392708;19;20372;-81
2023/03/29 10:50:21;;;;;;;2.13;1.92;;;10.10;99.90;;;;;;7395580;19;20312;-81
2023/03/29 10:52:49;;;;;;;2.97;2.27;;;10.20;99.90;;;;;;7395941;19;20300;-85
2023/03/29 10:55:14;;;;;;;4.72;2.00;;;10.20;99.90;;;;;;7393436;19;20309;-82
2023/03/29 10:57:48;;;;;;;2.67;2.00;;;10.00;99.90;;;;;;7389253;19;20320;-80
2023/03/29 11:00:33;;;;;;;3.88;1.98;;;10.00;99.90;;;;;;7390687;19;20365;-82
2023/03/29 11:03:14;;;;;;;1.98;1.80;;;10.00;99.90;;;;;;7397662;19;20308;-86
2023/03/29 11:06:10;;;;;;;2.55;2.00;;;10.10;99.90;;;;;;7300355;19;2004661;-85
2023/03/29 11:08:57;;;;;;;3.58;2.10;;;10.60;99.90;;;;;;7307186;19;2004169;-83
2023/03/29 11:12:17;;;;;;;1.95;1.75;;;11.10;99.90;;;;;;7402794;19;20349;-83
2023/03/29 11:14:51;;;;;;;2.25;2.00;;;11.20;99.90;;;;;;7193775;19;2004349;-81
2023/03/29 11:17:26;;;;;;;3.47;1.98;;;11.10;99.90;;;;;;7397208;19;20321;-82
2023/03/29 11:20:16;;;;;;;3.28;2.05;;;11.00;99.90;;;;;;7400217;19;20336;-84
2023/03/29 11:22:51;;;;;;;3.80;1.90;;;11.20;99.90;;;;;;7300107;19;2004385;-85
2023/03/29 11:25:25;;;;;;;3.07;2.00;;;11.60;99.90;;;;;;7403789;19;20332;-82
2023/03/29 11:28:08;;;;;;;2.60;2.00;;;11.70;99.90;;;;;;7398689;19;21193;-83
2023/03/29 11:30:41;;;;;;;2.20;1.95;;;11.90;99.90;;;;;;7295545;19;2004396;-81
2023/03/29 11:33:41;;;;;;;2.63;2.20;;;12.20;99.90;;;;;;7401855;19;20336;-83
2023/03/29 11:36:24;;;;;;;2.95;2.20;;;12.10;99.90;;;;;;7304889;19;2004683;-81
2023/03/29 11:39:12;;;;;;;3.33;2.20;;;11.80;99.90;;;;;;7405226;19;20395;-84
2023/03/29 11:41:38;;;;;;;5.15;2.45;;;11.70;99.90;;;;;;7303566;19;2004205;-83
2023/03/29 11:44:16;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;7406615;19;21073;-81
2023/03/29 11:46:57;;;;;;;2.40;1.90;;;12.60;99.90;;;;;;7413423;19;20872;-83
2023/03/29 11:49:36;;;;;;;2.75;2.10;;;13.00;99.90;;;;;;7406336;19;20328;-87
2023/03/29 11:52:12;;;;;;;2.85;2.22;;;13.20;99.90;;;;;;7307507;19;2004240;-84
2023/03/29 11:55:04;;;;;;;2.47;2.10;;;12.90;99.90;;;;;;7413364;19;20329;-81
2023/03/29 11:57:33;;;;;;;2.70;2.42;;;12.90;99.90;;;;;;7309632;19;2004166;-88
2023/03/29 12:00:11;;;;;;;2.28;1.90;;;13.00;99.90;;;;;;7411724;19;20328;-84
2023/03/29 12:02:51;;;;;;;2.25;2.05;;;12.80;99.90;;;;;;7412470;19;20324;-86
2023/03/29 12:05:35;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;7413128;19;20320;-84
2023/03/29 12:08:04;;;;;;;2.35;2.15;;;12.60;99.90;;;;;;7303981;19;2004486;-81
2023/03/29 12:10:50;;;;;;;2.42;2.22;;;12.20;99.90;;;;;;7402580;19;20332;-85
2023/03/29 12:13:29;;;;;;;3.30;2.20;;;11.60;99.90;;;;;;7404413;19;20328;-85
2023/03/29 12:16:01;;;;;;;2.78;2.17;;;11.80;99.90;;;;;;7407161;19;20348;-89
2023/03/29 12:18:31;;;;;;;6.32;4.78;;;12.00;99.90;;;;;;7412505;19;20400;-89
2023/03/29 12:21:02;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;7408445;19;20325;-88
2023/03/29 12:23:30;;;;;;;2.35;1.95;;;12.10;99.90;;;;;;7310828;19;2004321;-88
2023/03/29 12:26:16;;;;;;;3.03;1.90;;;12.30;99.90;;;;;;7411090;19;20353;-88
2023/03/29 12:28:55;;;;;;;2.17;1.87;;;12.40;99.90;;;;;;7292565;19;2004406;-86
2023/03/29 12:31:33;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;7411036;19;20321;-85
2023/03/29 12:34:19;;;;;;;3.15;2.33;;;12.00;99.90;;;;;;7415913;19;20316;-88
2023/03/29 12:37:29;;;;;;;3.03;2.72;;;12.10;99.90;;;;;;7312154;19;2004363;-89
2023/03/29 12:40:16;;;;;;;2.38;1.92;;;12.30;99.90;;;;;;7206367;19;2004364;-83
2023/03/29 12:43:14;;;;;;;3.20;2.53;;;12.40;99.90;;;;;;7308556;19;2004377;-86
2023/03/29 12:46:17;;;;;;;2.60;2.30;;;12.20;99.90;;;;;;7307657;19;2004358;-89
2023/03/29 12:48:43;;;;;;;4.97;2.60;;;12.10;99.90;;;;;;7412519;19;20335;-86
2023/03/29 12:51:17;;;;;;;4.00;2.38;;;11.90;99.90;;;;;;7410949;19;20324;-87
2023/03/29 12:53:50;;;;;;;2.80;2.33;;;11.70;99.90;;;;;;7411238;19;20342;-89
2023/03/29 12:56:18;;;;;;;2.63;2.30;;;11.80;99.90;;;;;;7411787;19;20369;-85
2023/03/29 12:58:58;;;;;;;3.13;2.20;;;11.80;99.90;;;;;;7410617;19;20305;-87
2023/03/29 13:01:29;;;;;;;7.00;2.47;;;11.70;99.90;;;;;;7403773;19;20327;-83
2023/03/29 13:04:18;;;;;;;5.07;2.50;;;11.70;99.90;;;;;;7408841;19;20349;-88
2023/03/29 13:07:01;;;;;;;2.70;2.00;;;11.70;99.90;;;;;;7307971;19;2004135;-84
2023/03/29 13:09:45;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;7410338;19;20337;-86
2023/03/29 13:12:10;;;;;;;2.60;2.30;;;11.90;99.90;;;;;;7307940;19;2004230;-87
2023/03/29 13:14:39;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;7408180;19;20317;-87
2023/03/29 13:17:23;;;;;;;3.10;2.30;;;12.00;99.90;;;;;;7409498;19;20352;-84
2023/03/29 13:19:48;;;;;;;2.45;2.25;;;12.10;99.90;;;;;;7386054;19;21240;-81
2023/03/29 13:22:40;;;;;;;5.57;2.25;;;12.30;99.90;;;;;;7385326;19;20330;-80