Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:22;;;;;;;;;1.00;1.00;;;;;22.18;39.75;101388.25;5079403;27;45191;-56
2022/08/29 00:02:50;;;;;;;;;4.00;2.00;;;;;22.19;39.51;101381.78;5078782;27;46150;-48
2022/08/29 00:05:18;;;;;;;;;2.40;2.40;;;;;22.18;40.00;101380.09;5079123;27;45401;-56
2022/08/29 00:07:44;;;;;;;;;3.75;2.75;;;;;22.17;39.82;101384.69;5079433;27;45428;-56
2022/08/29 00:10:10;;;;;;;;;3.00;2.00;;;;;22.19;39.67;101380.94;5079069;27;45466;-57
2022/08/29 00:12:35;;;;;;;;;3.00;3.00;;;;;22.17;39.93;101382.00;5078992;28;46475;-56
2022/08/29 00:15:02;;;;;;;;;2.00;2.00;;;;;22.19;39.66;101380.94;5078822;27;45505;-55
2022/08/29 00:17:28;;;;;;;;;2.00;2.00;;;;;22.17;39.79;101382.00;5078775;27;45308;-60
2022/08/29 00:19:53;;;;;;;;;4.00;2.50;;;;;22.17;40.05;101384.69;5094683;27;45457;-57
2022/08/29 00:22:18;;;;;;;;;2.00;2.00;;;;;22.14;39.49;101379.69;5078762;27;45506;-52
2022/08/29 00:24:44;;;;;;;;;2.50;2.50;;;;;22.11;39.68;101374.63;5078632;27;45350;-55
2022/08/29 00:27:09;;;;;;;;;1.75;1.75;;;;;22.07;39.77;101367.97;5078732;27;45328;-56
2022/08/29 00:29:34;;;;;;;;;1.00;1.00;;;;;22.08;40.17;101376.94;5078624;27;45449;-56
2022/08/29 00:32:00;;;;;;;;;5.00;2.00;;;;;21.97;39.69;101364.84;5078215;27;46591;-56
2022/08/29 00:34:25;;;;;;;;;1.50;1.50;;;;;22.07;40.29;101377.97;5078545;27;45412;-50
2022/08/29 00:36:51;;;;;;;;;7.00;2.75;;;;;22.07;40.17;101384.22;5078517;27;45429;-51
2022/08/29 00:39:16;;;;;;;;;1.75;1.75;;;;;22.04;40.41;101381.94;5078809;27;45323;-56
2022/08/29 00:41:41;;;;;;;;;2.00;2.00;;;;;22.02;39.98;101373.19;5078375;27;45312;-50
2022/08/29 00:44:07;;;;;;;;;1.00;1.00;;;;;22.00;39.96;101377.97;5078369;27;45348;-51
2022/08/29 00:46:42;;;;;;;;;2.00;2.00;;;;;21.98;39.70;101379.22;5078155;27;45756;-55
2022/08/29 00:49:12;;;;;;;;;2.00;2.00;;;;;21.94;40.34;101384.22;5078662;27;45490;-48
2022/08/29 00:51:40;;;;;;;;;1.25;1.00;;;;;21.79;40.11;101361.91;5077971;28;46801;-53
2022/08/29 00:54:10;;;;;;;;;2.20;1.00;;;;;21.86;40.38;101370.84;5078107;27;45322;-50
2022/08/29 00:56:38;;;;;;;;;2.40;2.20;;;;;21.85;40.43;101388.16;5078615;27;45221;-55
2022/08/29 00:59:14;;;;;;;;;1.00;1.00;;;;;21.81;40.45;101378.78;5094081;27;45489;-49
2022/08/29 01:01:40;;;;;;;;;2.75;1.50;;;;;21.78;40.54;101379.19;5077778;28;45711;-55
2022/08/29 01:04:05;;;;;;;;;2.00;2.00;;;;;21.77;40.56;101385.63;5078089;27;45264;-55
2022/08/29 01:06:31;;;;;;;;;1.00;1.00;;;;;21.76;40.84;101395.66;5077956;28;45436;-56
2022/08/29 01:08:57;;;;;;;;;2.75;1.25;;;;;21.74;41.04;101394.16;5078401;28;45329;-54
2022/08/29 01:14:08;;;;;;;;;1.80;1.80;;;;;21.65;41.02;101371.84;5077801;28;45394;-57
2022/08/29 01:16:35;;;;;;;;;2.00;2.00;;;;;21.73;40.54;101381.66;5077865;27;45211;-57
2022/08/29 01:19:12;;;;;;;;;2.00;2.00;;;;;21.71;40.44;101383.75;5078290;27;45280;-56
2022/08/29 01:21:48;;;;;;;;;1.50;1.00;;;;;21.70;40.95;101376.66;5077575;27;45500;-57
2022/08/29 01:24:14;;;;;;;;;2.20;1.60;;;;;21.69;41.08;101370.41;5077649;27;45311;-53
2022/08/29 01:26:41;;;;;;;;;2.25;2.25;;;;;21.66;40.97;101366.25;5077842;28;45382;-54
2022/08/29 01:29:07;;;;;;;;;3.00;1.00;;;;;21.64;40.48;101364.78;5078162;27;45647;-56
2022/08/29 01:31:43;;;;;;;;;4.00;1.75;;;;;21.63;40.93;101371.25;5077349;27;46347;-57
2022/08/29 01:34:10;;;;;;;;;1.00;1.00;;;;;21.60;41.27;101372.47;5077750;27;45331;-51
2022/08/29 01:36:44;;;;;;;;;2.00;2.00;;;;;21.58;40.56;101369.16;5077455;27;45243;-56
2022/08/29 01:39:10;;;;;;;;;1.00;1.00;;;;;21.51;40.73;101357.47;5077801;27;45328;-57
2022/08/29 01:41:35;;;;;;;;;5.50;2.75;;;;;21.55;40.78;101372.25;5076576;27;46297;-52
2022/08/29 01:44:12;;;;;;;;;2.00;2.00;;;;;21.50;40.68;101366.63;5077503;27;45388;-56
2022/08/29 01:46:38;;;;;;;;;4.25;3.00;;;;;21.52;41.41;101369.13;5077473;27;45264;-49
2022/08/29 01:49:06;;;;;;;;;3.00;2.00;;;;;21.50;41.52;101363.91;5077717;27;45232;-55
2022/08/29 01:51:32;;;;;;;;;3.00;2.00;;;;;21.45;41.35;101352.00;5077351;27;46662;-56
2022/08/29 01:53:58;;;;;;;;;2.00;2.00;;;;;21.48;41.05;101357.84;5077283;27;45486;-56
2022/08/29 01:56:29;;;;;;;;;1.00;1.00;;;;;21.47;41.38;101361.59;5077533;27;45629;-57
2022/08/29 01:58:59;;;;;;;;;3.50;1.00;;;;;21.47;41.04;101361.59;5077601;27;45286;-55
2022/08/29 02:01:28;;;;;;;;;1.00;1.00;;;;;21.45;40.98;101361.00;5077170;27;45422;-55
2022/08/29 02:03:53;;;;;;;;;1.40;1.40;;;;;21.46;41.38;101367.25;5077032;27;45441;-50
2022/08/29 02:06:20;;;;;;;;;1.50;1.50;;;;;21.45;41.47;101362.84;5077321;27;45475;-56
2022/08/29 02:08:46;;;;;;;;;1.75;1.75;;;;;21.33;41.48;101347.22;5077558;27;45390;-55
2022/08/29 02:11:14;;;;;;;;;5.50;2.25;;;;;21.36;41.66;101345.94;5076914;27;45294;-55
2022/08/29 02:13:52;;;;;;;;;2.00;2.00;;;;;21.41;41.25;101363.25;5077093;27;45416;-56
2022/08/29 02:16:18;;;;;;;;;2.00;2.00;;;;;21.42;41.55;101364.09;5077032;27;45452;-55
2022/08/29 02:18:44;;;;;;;;;5.25;1.00;;;;;21.41;41.38;101363.25;5077046;27;45360;-55
2022/08/29 02:21:12;;;;;;;;;3.00;1.75;;;;;21.40;41.53;101358.03;5076787;27;45294;-54
2022/08/29 02:23:40;;;;;;;;;3.00;1.00;;;;;21.37;41.79;101366.59;5076870;27;45464;-57
2022/08/29 02:26:05;;;;;;;;;5.00;0.75;;;;;21.34;42.00;101362.41;5077319;28;45234;-56
2022/08/29 02:28:32;;;;;;;;;2.75;1.00;;;;;21.31;41.61;101359.22;5077233;27;45477;-56
2022/08/29 02:30:58;;;;;;;;;1.00;1.00;;;;;21.25;41.81;101355.47;5076725;27;46341;-57
2022/08/29 02:33:24;;;;;;;;;1.75;1.75;;;;;21.21;42.03;101354.19;5076616;27;45415;-56
2022/08/29 02:35:50;;;;;;;;;0.75;0.75;;;;;21.16;41.58;101340.44;5076921;27;45381;-56
2022/08/29 02:38:16;;;;;;;;;1.50;0.75;;;;;21.24;41.71;101353.81;5076846;27;45351;-57
2022/08/29 02:40:43;;;;;;;;;2.75;1.00;;;;;21.24;42.01;101350.25;5076577;27;46297;-56
2022/08/29 02:43:09;;;;;;;;;2.25;1.00;;;;;21.23;41.80;101352.13;5076700;27;45296;-56
2022/08/29 02:45:39;;;;;;;;;1.00;0.50;;;;;21.21;42.16;101351.50;5076884;27;45264;-54
2022/08/29 02:48:05;;;;;;;;;3.50;2.75;;;;;21.15;42.23;101345.03;5076866;27;45372;-56
2022/08/29 02:50:31;;;;;;;;;1.00;1.00;;;;;21.17;41.93;101350.22;5076637;27;47164;-57
2022/08/29 02:52:57;;;;;;;;;2.50;2.50;;;;;21.12;42.13;101350.84;5077632;27;45307;-55
2022/08/29 02:55:24;;;;;;;;;2.00;1.00;;;;;21.16;41.89;101353.97;5080209;28;45477;-56
2022/08/29 02:57:51;;;;;;;;;1.75;1.75;;;;;21.11;42.50;101346.47;5080512;27;45357;-54
2022/08/29 03:00:24;;;;;;;;;3.00;2.00;;;;;21.11;42.26;101346.47;5079688;28;46356;-56
2022/08/29 03:02:51;;;;;;;;;2.00;2.00;;;;;21.12;42.40;101350.00;5080144;27;45260;-46
2022/08/29 03:05:19;;;;;;;;;3.00;3.00;;;;;21.10;42.14;101350.19;5080521;27;45245;-57
2022/08/29 03:07:46;;;;;;;;;2.00;2.00;;;;;21.10;42.30;101346.66;5080620;27;45248;-52
2022/08/29 03:10:12;;;;;;;;;1.50;1.50;;;;;21.10;42.22;101347.47;5080288;27;46397;-56
2022/08/29 03:12:39;;;;;;;;;1.75;0.50;;;;;21.12;42.28;101352.72;5079930;27;45434;-48
2022/08/29 03:15:06;;;;;;;;;2.25;1.00;;;;;21.13;42.65;101346.25;5079757;27;45209;-53
2022/08/29 03:17:32;;;;;;;;;3.00;1.00;;;;;21.15;42.36;101345.03;5078685;28;45444;-52
2022/08/29 03:19:58;;;;;;;;;1.00;1.00;;;;;21.16;42.26;101344.00;5079529;27;46183;-48
2022/08/29 03:22:25;;;;;;;;;1.00;1.00;;;;;21.14;42.43;101343.34;5079695;27;45444;-54
2022/08/29 03:24:50;;;;;;;;;3.00;1.00;;;;;21.12;42.64;101344.59;5079739;27;45410;-56
2022/08/29 03:27:17;;;;;;;;;3.00;2.00;;;;;21.18;42.26;101346.47;5079830;27;45393;-56
2022/08/29 03:29:43;;;;;;;;;2.50;1.00;;;;;21.12;42.69;101339.19;5079524;27;47110;-50
2022/08/29 03:32:09;;;;;;;;;2.00;1.00;;;;;21.15;42.38;101346.88;5079539;27;45444;-52
2022/08/29 03:34:34;;;;;;;;;3.25;2.25;;;;;21.09;42.63;101329.59;5079777;27;45307;-56
2022/08/29 03:37:00;;;;;;;;;1.00;1.00;;;;;21.12;42.64;101340.00;5079613;27;45219;-55
2022/08/29 03:39:25;;;;;;;;;4.00;2.50;;;;;21.11;42.65;101337.50;5079557;27;45324;-56
2022/08/29 03:41:52;;;;;;;;;1.75;1.25;;;;;21.06;42.51;101332.69;5079274;27;45235;-55
2022/08/29 03:44:17;;;;;;;;;4.25;2.00;;;;;20.92;42.95;101312.03;5079547;27;45213;-56
2022/08/29 03:46:42;;;;;;;;;1.00;1.00;;;;;20.98;42.47;101327.44;5079771;27;45488;-55
2022/08/29 03:49:09;;;;;;;;;3.00;1.50;;;;;20.98;42.35;101340.97;5079377;27;46118;-56
2022/08/29 03:51:37;;;;;;;;;4.00;3.00;;;;;20.93;43.30;101333.47;5079206;27;45327;-55
2022/08/29 03:54:03;;;;;;;;;2.00;1.50;;;;;20.91;43.04;101338.25;5079306;27;45427;-57
2022/08/29 03:56:29;;;;;;;;;5.75;2.00;;;;;20.89;43.43;101332.19;5079445;27;45323;-53
2022/08/29 03:58:55;;;;;;;;;1.00;1.00;;;;;20.87;43.03;101339.69;5078905;28;45496;-55
2022/08/29 04:01:23;;;;;;;;;1.00;1.00;;;;;20.86;43.08;101345.31;5079149;27;45317;-56
2022/08/29 04:03:49;;;;;;;;;1.00;1.00;;;;;20.82;43.36;101341.34;5078885;27;45811;-55
2022/08/29 04:06:15;;;;;;;;;1.50;1.00;;;;;20.78;43.04;101346.28;5078977;27;45338;-57
2022/08/29 04:08:41;;;;;;;;;1.00;1.00;;;;;20.72;43.20;101340.84;5078936;27;46229;-56
2022/08/29 04:11:09;;;;;;;;;2.00;2.00;;;;;20.66;43.24;101332.50;5078654;27;45361;-56
2022/08/29 04:13:35;;;;;;;;;3.00;2.00;;;;;20.72;43.14;101354.34;5079083;27;45405;-56
2022/08/29 04:16:00;;;;;;;;;1.00;1.00;;;;;20.70;43.31;101351.84;5079058;27;45467;-56
2022/08/29 04:18:25;;;;;;;;;4.00;2.00;;;;;20.67;43.62;101352.25;5078523;27;46153;-56
2022/08/29 04:21:01;;;;;;;;;2.75;1.25;;;;;20.57;43.60;101336.41;5078750;27;45323;-55
2022/08/29 04:23:26;;;;;;;;;1.75;1.75;;;;;20.64;43.58;101341.81;5078784;27;45451;-56
2022/08/29 04:25:52;;;;;;;;;4.50;1.50;;;;;20.61;43.81;101350.34;5079008;27;45259;-55
2022/08/29 04:28:17;;;;;;;;;3.00;1.00;;;;;20.58;44.08;101345.34;5076844;28;46182;-55
2022/08/29 04:30:50;;;;;;;;;2.50;2.50;;;;;20.56;43.51;101345.53;5078726;27;45217;-56
2022/08/29 04:33:16;;;;;;;;;1.75;1.75;;;;;20.56;43.55;101341.97;5078607;27;45418;-56
2022/08/29 04:35:41;;;;;;;;;1.00;1.00;;;;;20.54;44.12;101346.75;5078802;27;45457;-55
2022/08/29 04:38:07;;;;;;;;;3.00;1.00;;;;;20.47;44.16;101343.97;5078120;27;46638;-54
2022/08/29 04:40:33;;;;;;;;;3.00;1.75;;;;;20.50;44.29;101349.03;5078367;27;45195;-53
2022/08/29 04:42:59;;;;;;;;;1.75;1.75;;;;;20.39;44.06;101327.91;5078574;27;45298;-56
2022/08/29 04:45:25;;;;;;;;;4.50;1.00;;;;;20.48;43.78;101345.69;5078680;27;45561;-55
2022/08/29 04:47:51;;;;;;;;;1.00;1.00;;;;;20.46;44.46;101358.53;5078213;27;47238;-55
2022/08/29 04:50:20;;;;;;;;;2.00;2.00;;;;;20.43;44.01;101358.91;5078056;27;45549;-54
2022/08/29 04:52:46;;;;;;;;;1.75;1.75;;;;;20.43;44.42;101358.91;5078369;28;45363;-56
2022/08/29 04:55:12;;;;;;;;;3.00;2.00;;;;;20.40;44.52;101359.31;5078446;27;45165;-56
2022/08/29 04:57:38;;;;;;;;;1.25;1.25;;;;;20.30;44.29;101345.28;5078205;27;45340;-55
2022/08/29 05:00:11;;;;;;;;;1.75;1.00;;;;;20.37;44.13;101359.72;5078266;27;45410;-53
2022/08/29 05:02:36;;;;;;;;;2.00;2.00;;;;;20.37;44.25;101365.94;5078053;27;45235;-54
2022/08/29 05:05:02;;;;;;;;;2.00;2.00;;;;;20.37;44.04;101371.34;5078536;27;45488;-52
2022/08/29 05:07:28;;;;;;;;;3.75;2.50;;;;;20.36;44.35;101375.09;5077926;27;46134;-57
2022/08/29 05:10:01;;;;;;;;;1.75;1.75;;;;;20.36;43.92;101379.66;5078185;27;45476;-56
2022/08/29 05:12:28;;;;;;;;;2.75;2.00;;;;;20.35;44.52;101375.25;5078277;27;45240;-51
2022/08/29 05:14:54;;;;;;;;;2.75;2.75;;;;;20.36;44.57;101383.19;5078310;27;45502;-55
2022/08/29 05:17:20;;;;;;;;;2.50;2.50;;;;;20.33;44.27;101385.44;5076762;27;46287;-53
2022/08/29 05:19:46;;;;;;;;;5.25;1.50;;;;;20.34;44.62;101379.84;5059430;28;45389;-55
2022/08/29 05:22:13;;;;;;;;;3.00;1.25;;;;;20.37;44.34;101378.63;5077834;28;45374;-56
2022/08/29 05:24:38;;;;;;;;;3.25;3.00;;;;;20.37;44.38;101373.22;5077988;27;45279;-54
2022/08/29 05:27:13;;;;;;;;;3.50;3.00;;;;;20.33;44.30;101378.16;5077722;27;45327;-57
2022/08/29 05:29:43;;;;;;;;;5.00;1.75;;;;;20.26;44.06;101363.75;5077421;27;45338;-54
2022/08/29 05:32:09;;;;;;;;;2.00;2.00;;;;;20.36;44.58;101388.59;5077723;27;45247;-56
2022/08/29 05:34:36;;;;;;;;;3.00;1.75;;;;;20.35;44.14;101386.94;5077743;27;45298;-57
2022/08/29 05:37:04;;;;;;;;;4.75;2.00;;;;;20.40;44.52;101399.84;5077094;27;45408;-54
2022/08/29 05:39:30;;;;;;;;;2.00;2.00;;;;;20.37;44.33;101394.84;5077465;27;45248;-55
2022/08/29 05:41:56;;;;;;;;;1.00;1.00;;;;;20.43;44.14;101402.13;5077437;27;45439;-55
2022/08/29 05:44:22;;;;;;;;;3.50;2.50;;;;;20.46;44.10;101415.28;5077698;27;45804;-54
2022/08/29 05:46:47;;;;;;;;;1.25;1.25;;;;;20.48;44.14;101410.56;5077528;27;45196;-54
2022/08/29 05:49:13;;;;;;;;;2.00;2.00;;;;;20.48;44.19;101405.16;5077327;27;45242;-52
2022/08/29 05:51:39;;;;;;;;;1.75;1.75;;;;;20.56;43.48;101414.97;5077511;27;45427;-54
2022/08/29 05:54:05;;;;;;;;;4.00;2.00;;;;;20.61;44.19;101412.53;5077511;27;45333;-54
2022/08/29 05:56:31;;;;;;;;;2.25;2.00;;;;;20.63;44.17;101408.56;5077114;27;46326;-55
2022/08/29 05:58:56;;;;;;;;;2.00;2.00;;;;;20.66;44.16;101410.91;5077157;27;45390;-54
2022/08/29 06:01:27;;;;;;;;;2.50;2.00;;;;;20.69;43.58;101406.97;5077222;27;45352;-57
2022/08/29 06:03:54;;;;;;;;;2.25;1.75;;;;;20.59;43.55;101401.06;5077387;27;45470;-57
2022/08/29 06:06:21;;;;;;;;;3.75;3.75;;;;;20.66;43.82;101413.59;5077128;27;46087;-55
2022/08/29 06:08:48;;;;;;;;;2.75;2.00;;;;;20.73;43.85;101418.19;5077152;27;45512;-56
2022/08/29 06:11:19;;;;;;;;;3.25;2.25;;;;;20.77;43.49;101425.72;5077286;27;45287;-55
2022/08/29 06:13:44;;;;;;;;;2.50;2.50;;;;;20.83;43.96;101426.81;5077391;27;45312;-55
2022/08/29 06:16:15;;;;;;;;;4.00;2.00;;;;;20.86;43.57;101419.16;5076734;28;46216;-57
2022/08/29 06:18:41;;;;;;;;;4.00;2.50;;;;;20.93;42.93;101416.47;5092871;27;45440;-57
2022/08/29 06:21:07;;;;;;;;;2.75;1.00;;;;;21.00;43.56;101421.94;5076960;27;45567;-57
2022/08/29 06:23:33;;;;;;;;;6.00;2.50;;;;;21.07;43.27;101422.78;5077179;27;45562;-55
2022/08/29 06:25:59;;;;;;;;;4.25;3.00;;;;;21.16;43.20;101432.44;5076883;27;46119;-57
2022/08/29 06:28:29;;;;;;;;;2.00;2.00;;;;;21.29;42.86;101437.91;5078980;27;45522;-56
2022/08/29 06:30:55;;;;;;;;;4.00;2.25;;;;;21.40;42.88;101445.47;5080498;27;45360;-54
2022/08/29 06:33:20;;;;;;;;;3.00;3.00;;;;;21.49;42.84;101437.19;5080798;27;45457;-56
2022/08/29 06:35:45;;;;;;;;;5.50;2.50;;;;;21.55;42.54;101448.06;5078833;28;46187;-52
2022/08/29 06:38:11;;;;;;;;;5.00;2.00;;;;;21.60;42.17;101442.88;5080322;27;45234;-55
2022/08/29 06:40:36;;;;;;;;;5.25;3.00;;;;;21.64;42.55;101437.88;5080462;27;45258;-53
2022/08/29 06:43:02;;;;;;;;;2.00;2.00;;;;;21.72;41.92;101436.88;5080719;27;45355;-54
2022/08/29 06:45:27;;;;;;;;;5.25;3.25;;;;;21.80;41.96;101434.00;5080268;27;45429;-53
2022/08/29 06:47:52;;;;;;;;;1.50;1.50;;;;;21.99;41.28;101433.19;5080127;27;45480;-56
2022/08/29 06:50:18;;;;;;;;;3.00;2.50;;;;;22.13;41.38;101437.63;5080549;27;45498;-55
2022/08/29 06:52:43;;;;;;;;;3.25;2.00;;;;;22.24;41.30;101435.34;5080991;28;45428;-55
2022/08/29 06:55:12;;;;;;;;;4.00;2.00;;;;;22.29;40.80;101427.41;5080594;27;46942;-52
2022/08/29 06:57:44;;;;;;;;;3.00;3.00;;;;;22.26;41.24;101422.44;5080451;27;45330;-54
2022/08/29 07:00:12;;;;;;;;;3.00;1.00;;;;;22.29;41.27;101427.41;5079978;27;45426;-56
2022/08/29 07:02:38;;;;;;;;;1.75;1.75;;;;;22.29;40.73;101430.13;5079846;27;45270;-56
2022/08/29 07:05:05;;;;;;;;;4.25;2.75;;;;;22.30;40.78;101445.38;5079661;27;46094;-54
2022/08/29 07:07:31;;;;;;;;;2.00;2.00;;;;;22.32;40.72;101432.44;5079915;27;45417;-55
2022/08/29 07:09:56;;;;;;;;;3.00;3.00;;;;;22.46;40.57;101444.97;5078900;28;45363;-54
2022/08/29 07:12:22;;;;;;;;;3.25;2.50;;;;;22.67;40.14;101452.06;5079984;27;45377;-49
2022/08/29 07:14:47;;;;;;;;;3.75;2.75;;;;;22.78;40.15;101439.72;5079651;27;46099;-50
2022/08/29 07:17:13;;;;;;;;;3.00;1.00;;;;;23.30;39.04;101437.97;5079821;28;45359;-49
2022/08/29 07:19:38;;;;;;;;;5.50;3.50;;;;;23.52;38.59;101427.69;5079822;27;45535;-46
2022/08/29 07:22:03;;;;;;;;;3.50;2.00;;;;;23.48;38.69;101432.69;5080041;27;45927;-50
2022/08/29 07:24:29;;;;;;;;;1.75;1.75;;;;;23.88;38.61;101437.94;5079639;27;46109;-48
2022/08/29 07:26:54;;;;;;;;;4.00;2.00;;;;;24.21;37.71;101431.47;5079887;27;45243;-50
2022/08/29 07:29:21;;;;;;;;;3.50;2.00;;;;;24.37;37.40;101439.09;5079760;27;45311;-48
2022/08/29 07:31:47;;;;;;;;;5.00;2.75;;;;;24.73;37.49;101427.50;5079836;27;45332;-50
2022/08/29 07:34:13;;;;;;;;;4.00;2.00;;;;;25.07;36.42;101428.84;5079425;27;46023;-52
2022/08/29 07:36:39;;;;;;;;;3.80;3.00;;;;;25.05;36.17;101438.28;5079233;27;45524;-49
2022/08/29 07:39:08;;;;;;;;;3.00;3.00;;;;;24.79;37.19;101428.50;5078744;27;45294;-49
2022/08/29 07:41:34;;;;;;;;;4.00;4.00;;;;;25.33;35.71;101430.47;5079433;27;45474;-52
2022/08/29 07:44:00;;;;;;;;;4.00;2.00;;;;;26.14;35.24;101433.78;5079160;27;45414;-50
2022/08/29 07:46:25;;;;;;;;;4.00;2.75;;;;;26.97;33.67;101437.44;5079332;27;45484;-48
2022/08/29 07:48:51;;;;;;;;;2.75;2.75;;;;;27.46;32.56;101430.59;5079466;27;45398;-48
2022/08/29 07:51:21;;;;;;;;;3.00;2.60;;;;;28.56;31.78;101429.34;5079495;27;45430;-50
2022/08/29 07:53:48;;;;;;;;;3.80;2.20;;;;;29.25;30.64;101425.44;5079052;27;46618;-52
2022/08/29 07:56:17;;;;;;;;;4.00;3.00;;;;;29.79;29.54;101431.00;5079166;27;45446;-47
2022/08/29 07:58:43;;;;;;;;;4.60;4.00;;;;;30.54;28.73;101418.25;5095030;27;45264;-50
2022/08/29 08:01:08;;;;;;;;;3.25;2.75;;;;;31.23;27.60;101439.31;5079393;27;45325;-58
2022/08/29 08:03:34;;;;;;;;;2.75;2.00;;;;;31.74;26.66;101434.00;5079060;27;46168;-45
2022/08/29 08:06:01;;;;;;;;;2.00;2.00;;;;;32.24;25.96;101438.78;5078966;27;45343;-45
2022/08/29 08:08:26;;;;;;;;;1.00;1.00;;;;;32.58;26.00;101427.22;5078992;27;45227;-46
2022/08/29 08:10:52;;;;;;;;;4.00;2.25;;;;;32.97;25.36;101424.66;5079440;27;45400;-47
2022/08/29 08:13:18;;;;;;;;;1.25;1.25;;;;;33.12;25.03;101425.72;5078858;27;45470;-47
2022/08/29 08:15:43;;;;;;;;;1.80;1.80;;;;;33.16;25.32;101419.34;5078955;27;45260;-47
2022/08/29 08:18:09;;;;;;;;;5.75;1.25;;;;;33.08;25.22;101422.72;5079117;27;45395;-48
2022/08/29 08:20:35;;;;;;;;;1.25;1.25;;;;;33.16;25.30;101419.34;5078879;27;45465;-47
2022/08/29 08:23:00;;;;;;;;;3.75;2.00;;;;;33.18;26.26;101413.56;5078869;27;45344;-44
2022/08/29 08:25:26;;;;;;;;;4.75;3.00;;;;;33.42;24.60;101406.28;5078925;27;45307;-45
2022/08/29 08:27:52;;;;;;;;;2.75;2.75;;;;;33.63;24.10;101409.78;5078982;27;45411;-44
2022/08/29 08:30:18;;;;;;;;;2.00;2.00;;;;;33.77;24.11;101401.69;5078754;27;45389;-46
2022/08/29 08:32:44;;;;;;;;;3.00;3.00;;;;;33.86;24.04;101396.38;5078616;27;45508;-46
2022/08/29 08:35:11;;;;;;;;;2.80;2.80;;;;;34.19;23.96;101395.59;5078377;27;45330;-47
2022/08/29 08:37:38;;;;;;;;;3.00;3.00;;;;;34.72;23.26;101408.63;5078546;27;45419;-44
2022/08/29 08:40:06;;;;;;;;;2.20;2.20;;;;;35.09;23.28;101407.94;5078641;27;45397;-43
2022/08/29 08:42:43;;;;;;;;;4.20;4.20;;;;;35.38;23.25;101407.03;5078308;28;45466;-50
2022/08/29 08:45:08;;;;;;;;;4.40;2.20;;;;;35.71;22.13;101408.78;5078515;27;45367;-47
2022/08/29 08:47:41;;;;;;;;;3.75;2.50;;;;;35.85;22.35;101411.63;5078407;27;45380;-45
2022/08/29 08:50:11;;;;;;;;;4.80;3.40;;;;;36.77;22.54;101414.78;5078620;27;45894;-45
2022/08/29 08:53:08;;;;;;;;;4.40;3.00;;;;;38.63;19.47;101420.25;5078322;27;45276;-49
2022/08/29 08:55:41;;;;;;;;;4.40;2.00;;;;;40.41;17.95;101419.50;5056676;27;45298;-44
2022/08/29 08:58:08;;;;;;;;;1.80;1.20;;;;;41.58;16.73;101412.38;5078445;28;45182;-45
2022/08/29 09:00:42;;;;;;;;;2.80;2.80;;;;;42.39;17.59;101407.34;5078421;27;45373;-46
2022/08/29 09:03:46;;;;;;;;;4.40;3.00;;;;;43.10;16.37;101414.53;5078031;27;48183;-46
2022/08/29 09:06:30;;;;;;;;;3.60;2.80;;;;;43.90;14.60;101424.97;5064667;28;45161;-49
2022/08/29 09:09:17;;;;;;;;;5.20;2.00;;;;;44.79;14.60;101430.16;5078105;27;45264;-48
2022/08/29 09:12:15;;;;;;;;;3.60;3.00;;;;;45.22;14.35;101425.59;5078370;28;46082;-49
2022/08/29 09:15:06;;;;;;;;;4.20;4.00;;;;;45.58;15.02;101423.56;5077882;27;47510;-45
2022/08/29 09:17:59;;;;;;;;;3.80;1.20;;;;;45.77;13.45;101417.13;5077974;27;45359;-47
2022/08/29 09:20:29;;;;;;;;;3.20;3.20;;;;;46.36;12.55;101413.06;5077946;27;45370;-46
2022/08/29 09:23:09;;;;;;;;;2.20;2.20;;;;;47.54;12.51;101406.44;5078135;27;45465;-47
2022/08/29 09:25:35;;;;;;;;;2.40;1.20;;;;;48.15;12.27;101404.31;5077646;27;47125;-46
2022/08/29 09:28:04;;;;;;;;;6.75;3.25;;;;;48.55;12.32;101408.31;5077774;27;45267;-47
2022/08/29 09:30:32;;;;;;;;;3.00;3.00;;;;;48.48;11.67;101411.91;5077732;27;45362;-47
2022/08/29 09:33:07;;;;;;;;;3.60;3.00;;;;;48.42;12.83;101408.63;5078005;27;45327;-47
2022/08/29 09:35:44;;;;;;;;;3.00;2.40;;;;;48.52;12.24;101406.28;5077662;28;46359;-45
2022/08/29 09:38:22;;;;;;;;;4.40;2.60;;;;;49.11;11.39;101412.75;5076113;28;45951;-45
2022/08/29 09:40:53;;;;;;;;;6.00;3.00;;;;;48.92;11.43;101375.09;5077700;27;45201;-49
2022/08/29 09:43:32;;;;;;;;;2.60;2.60;;;;;49.38;11.28;101393.53;5077862;27;45422;-54
2022/08/29 09:46:22;;;;;;;;;4.40;2.40;;;;;49.79;11.87;101401.75;5077717;27;45983;-52
2022/08/29 09:49:11;;;;;;;;;5.80;3.00;;;;;49.73;11.76;101401.34;5077139;27;45436;-52
2022/08/29 09:51:40;;;;;;;;;3.80;2.60;;;;;50.06;11.17;101396.56;5074503;27;45481;-47
2022/08/29 09:54:15;;;;;;;;;4.20;2.00;;;;;50.39;11.00;101401.06;5029013;27;45438;-50
2022/08/29 09:57:08;;;;;;;;;7.80;4.00;;;;;50.57;10.91;101401.06;4975930;28;46108;-49
2022/08/29 09:59:38;;;;;;;;;2.80;2.20;;;;;51.14;10.32;101398.94;4974546;28;45310;-51
2022/08/29 10:02:21;;;;;;;;;2.20;2.20;;;;;51.57;10.86;101395.16;4973506;28;45335;-50
2022/08/29 10:04:53;;;;;;;;;2.60;2.60;;;;;51.67;10.07;101394.31;4974706;28;45350;-50
2022/08/29 10:07:27;;;;;;;;;1.20;0.20;;;;;51.85;9.99;101405.53;4974368;28;45326;-50
2022/08/29 10:10:00;;;;;;;;;2.60;2.20;;;;;51.95;9.42;101399.00;4974363;28;45342;-50
2022/08/29 10:12:44;;;;;;;;;5.80;2.60;;;;;51.73;9.95;101389.78;4975947;28;45431;-49
2022/08/29 10:15:17;;;;;;;;;3.20;3.20;;;;;51.85;9.61;101394.97;4974586;28;45457;-52
2022/08/29 10:20:45;;;;;;;;;3.80;2.40;;;;;51.65;9.94;101386.19;4974312;28;45445;-53
2022/08/29 10:23:29;;;;;;;;;3.00;3.00;;;;;51.79;9.93;101390.16;4974447;28;45423;-48
2022/08/29 10:25:57;;;;;;;;;5.20;2.20;;;;;51.81;9.97;101384.88;4974710;28;45505;-50
2022/08/29 10:28:54;;;;;;;;;3.00;3.00;;;;;51.46;10.29;101394.38;4974038;28;45384;-50
2022/08/29 10:31:32;;;;;;;;;2.20;2.00;;;;;51.46;9.46;101381.03;4973995;28;45458;-53
2022/08/29 10:34:15;;;;;;;;;2.20;2.20;;;;;51.76;10.27;101377.63;4975883;28;45473;-51
2022/08/29 10:36:50;;;;;;;;;3.80;3.20;;;;;52.06;9.61;101377.03;4973855;28;45380;-54
2022/08/29 10:39:28;;;;;;;;;4.40;4.40;;;;;52.32;9.21;101369.13;4973861;28;47296;-52
2022/08/29 10:42:03;;;;;;;;;3.20;2.80;;;;;52.12;9.97;101372.50;4974030;28;45282;-53
2022/08/29 10:44:58;;;;;;;;;3.20;1.80;;;;;51.97;10.25;101375.88;4974052;28;45406;-53
2022/08/29 10:47:59;;;;;;;;;3.00;2.00;;;;;52.14;9.58;101366.41;4974277;28;45443;-48
2022/08/29 10:50:43;;;;;;;;;3.20;2.20;;;;;51.82;9.63;101375.94;5014340;28;46212;-49
2022/08/29 10:53:20;;;;;;;;;3.80;3.00;;;;;51.67;10.33;101370.78;5014109;28;45448;-51
2022/08/29 10:55:56;;;;;;;;;2.20;2.20;;;;;52.18;10.56;101360.72;5014232;28;45493;-52
2022/08/29 10:58:27;;;;;;;;;3.60;3.60;;;;;52.18;10.06;101357.88;5014106;28;45787;-49
2022/08/29 11:01:10;;;;;;;;;6.40;4.00;;;;;52.23;10.02;101355.41;5013667;28;46179;-48
2022/08/29 11:03:53;;;;;;;;;3.40;3.40;;;;;52.10;10.20;101365.66;5013107;28;45455;-47
2022/08/29 11:06:27;;;;;;;;;5.60;5.20;;;;;51.96;9.90;101368.56;5013938;28;45493;-49
2022/08/29 11:08:52;;;;;;;;;5.80;4.40;;;;;52.00;9.94;101361.66;5014197;28;45481;-50
2022/08/29 11:11:21;;;;;;;;;5.75;4.00;;;;;51.83;10.39;101363.38;5013618;28;46252;-46
2022/08/29 11:13:53;;;;;;;;;2.40;2.40;;;;;51.75;9.56;101363.84;5013626;28;45435;-48
2022/08/29 11:16:27;;;;;;;;;4.80;3.40;;;;;51.57;10.03;101356.25;5017125;28;45394;-54
2022/08/29 11:19:09;;;;;;;;;4.20;4.20;;;;;51.48;10.78;101355.88;5017352;28;45367;-49
2022/08/29 11:21:41;;;;;;;;;4.20;3.00;;;;;51.55;9.88;101355.88;5016578;28;46029;-47
2022/08/29 11:24:08;;;;;;;;;3.20;3.20;;;;;51.84;9.85;101350.81;5017005;28;45423;-50
2022/08/29 11:26:43;;;;;;;;;3.00;3.00;;;;;51.58;10.88;101355.06;5008378;28;45400;-49
2022/08/29 11:29:41;;;;;;;;;5.00;3.20;;;;;51.60;10.59;101340.44;4976559;28;45398;-51
2022/08/29 11:32:13;;;;;;;;;4.60;4.60;;;;;51.58;10.29;101343.72;4975999;28;45329;-51
2022/08/29 11:34:57;;;;;;;;;5.60;5.00;;;;;51.19;10.77;101337.38;4976367;28;45362;-51
2022/08/29 11:37:31;;;;;;;;;4.40;4.40;;;;;51.42;9.91;101342.56;4976094;28;45465;-51
2022/08/29 11:40:15;;;;;;;;;3.40;3.20;;;;;51.50;10.06;101339.28;4976592;28;45394;-53
2022/08/29 11:42:45;;;;;;;;;8.00;3.80;;;;;50.98;10.55;101336.25;4975944;28;45557;-53