Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:15;;;;;;;13.27;4.18;;;;;;;-0.03;73.51;101973.63;5040940;28;20029;-75
2022/04/03 00:03:41;;;;;;;5.47;3.22;;;;;;;-0.02;73.59;101976.13;5027651;28;20070;-74
2022/04/03 00:06:07;;;;;;;8.63;3.40;;;;;;;-0.02;73.43;101975.25;5062145;28;20662;-74
2022/04/03 00:08:32;;;;;;;9.57;3.55;;;;;;;-0.05;73.50;101980.50;5045152;28;20032;-75
2022/04/03 00:10:59;;;;;;;8.30;3.47;;;;;;;-0.07;73.31;101985.66;5060316;28;20535;-75
2022/04/03 00:13:25;;;;;;;11.60;3.80;;;;;;;-0.02;73.42;101976.13;5036299;28;20397;-75
2022/04/03 00:15:51;;;;;;;9.85;3.38;;;;;;;-0.01;72.21;101971.84;5025999;28;20029;-74
2022/04/03 00:18:17;;;;;;;10.25;3.60;;;;;;;0.08;72.77;101975.75;5042506;28;20040;-75
2022/04/03 00:20:43;;;;;;;7.72;4.18;;;;;;;0.00;72.57;101976.06;5054405;28;20039;-75
2022/04/03 00:23:09;;;;;;;10.45;4.10;;;;;;;-0.04;72.88;101982.13;5056337;28;20519;-74
2022/04/03 00:25:35;;;;;;;8.05;3.72;;;;;;;-0.06;72.17;101969.47;5059704;28;20040;-76
2022/04/03 00:28:01;;;;;;;9.55;4.40;;;;;;;-0.05;72.00;101975.41;5057706;28;20039;-75
2022/04/03 00:30:27;;;;;;;6.50;3.35;;;;;;;-0.09;72.57;101974.69;5043453;28;20094;-74
2022/04/03 00:32:52;;;;;;;8.40;3.58;;;;;;;-0.10;71.89;101977.28;5023327;28;20037;-75
2022/04/03 00:35:20;;;;;;;6.18;3.38;;;;;;;-0.01;71.85;101974.38;5045426;28;20043;-74
2022/04/03 00:37:46;;;;;;;9.43;3.00;;;;;;;0.07;71.61;101971.53;5060344;28;20040;-75
2022/04/03 00:40:13;;;;;;;9.48;3.17;;;;;;;0.10;71.09;101973.97;5039363;28;20060;-75
2022/04/03 00:42:39;;;;;;;5.35;2.55;;;;;;;0.04;71.71;101974.19;5055279;28;20040;-75
2022/04/03 00:45:06;;;;;;;9.25;3.42;;;;;;;0.01;71.74;101977.69;5058256;28;20032;-74
2022/04/03 00:47:32;;;;;;;8.73;3.38;;;;;;;-0.04;71.17;101983.00;5026191;28;20043;-74
2022/04/03 00:49:59;;;;;;;7.43;3.28;;;;;;;-0.03;71.25;101978.72;5054536;28;20028;-74
2022/04/03 00:52:25;;;;;;;8.07;3.00;;;;;;;0.01;71.02;101985.34;5057910;28;20051;-75
2022/04/03 00:54:51;;;;;;;7.15;2.80;;;;;;;0.06;71.82;101972.41;5036835;28;20505;-75
2022/04/03 00:57:18;;;;;;;7.22;3.22;;;;;;;0.06;71.06;101975.81;5036102;28;20047;-74
2022/04/03 00:59:44;;;;;;;13.45;5.47;;;;;;;0.01;71.73;101972.59;5027187;28;20029;-74
2022/04/03 01:02:10;;;;;;;5.95;3.40;;;;;;;-0.02;71.55;101971.00;5040150;28;20028;-74
2022/04/03 01:04:37;;;;;;;10.30;3.28;;;;;;;-0.08;71.21;101971.22;5057390;28;20479;-75
2022/04/03 01:07:03;;;;;;;8.80;3.35;;;;;;;-0.05;71.44;101985.59;5040686;28;20043;-75
2022/04/03 01:09:29;;;;;;;5.75;3.45;;;;;;;-0.10;71.07;101975.56;5042984;28;20028;-74
2022/04/03 01:11:54;;;;;;;11.13;4.18;;;;;;;-0.12;71.63;101979.88;5038236;28;20962;-75
2022/04/03 01:14:30;;;;;;;13.35;4.55;;;;;;;-0.06;71.82;101978.81;5039264;28;20502;-75
2022/04/03 01:16:56;;;;;;;7.47;3.70;;;;;;;-0.08;71.91;101975.50;5038143;28;20469;-75
2022/04/03 01:19:21;;;;;;;6.65;3.53;;;;;;;-0.16;72.46;101983.44;5055206;28;20028;-75
2022/04/03 01:21:47;;;;;;;5.10;2.97;;;;;;;-0.17;72.23;101976.69;5040520;28;20054;-75
2022/04/03 01:24:22;;;;;;;4.15;2.58;;;;;;;-0.15;71.50;101981.72;5039919;28;20508;-75
2022/04/03 01:26:49;;;;;;;8.55;3.15;;;;;;;-0.02;70.15;101971.00;5058452;28;20028;-74
2022/04/03 01:29:17;;;;;;;6.95;2.80;;;;;;;-0.11;70.41;101975.63;5036220;28;20033;-75
2022/04/03 01:31:44;;;;;;;4.95;2.70;;;;;;;-0.14;70.77;101976.56;5058306;28;20078;-75
2022/04/03 01:34:09;;;;;;;10.18;2.95;;;;;;;-0.18;70.93;101981.84;5040466;28;20032;-75
2022/04/03 01:36:35;;;;;;;9.82;3.63;;;;;;;-0.24;71.77;101976.09;5038099;28;20032;-74
2022/04/03 01:39:01;;;;;;;6.78;2.78;;;;;;;-0.21;71.74;101975.97;5059487;28;20388;-74
2022/04/03 01:41:27;;;;;;;5.72;3.33;;;;;;;-0.22;71.73;101970.94;5059462;28;20512;-74
2022/04/03 01:43:52;;;;;;;7.45;3.17;;;;;;;-0.29;72.14;101974.59;5039458;28;20463;-74
2022/04/03 01:46:18;;;;;;;8.05;2.72;;;;;;;-0.31;72.20;101971.28;5042907;28;20044;-75
2022/04/03 01:48:44;;;;;;;6.45;2.97;;;;;;;-0.28;72.15;101969.44;5056903;28;20119;-74
2022/04/03 01:51:09;;;;;;;7.10;3.60;;;;;;;-0.32;71.96;101965.34;5055388;28;20516;-74
2022/04/03 01:53:35;;;;;;;7.07;2.60;;;;;;;-0.41;72.08;101963.97;5036251;28;20036;-74
2022/04/03 01:56:05;;;;;;;9.23;2.85;;;;;;;-0.36;71.54;101966.31;5053379;28;20524;-76
2022/04/03 01:58:32;;;;;;;8.20;2.70;;;;;;;-0.31;71.48;101971.28;5058624;28;20013;-74
2022/04/03 02:00:58;;;;;;;7.72;2.88;;;;;;;-0.36;71.49;101973.97;5057128;28;20036;-74
2022/04/03 02:03:24;;;;;;;7.90;2.92;;;;;;;-0.43;71.67;101970.03;5037984;28;20090;-74
2022/04/03 02:05:49;;;;;;;7.13;2.90;;;;;;;-0.44;72.06;101973.44;5033694;28;20036;-76
2022/04/03 02:08:15;;;;;;;4.40;2.40;;;;;;;-0.52;72.33;101973.72;5039448;28;20042;-76
2022/04/03 02:10:42;;;;;;;6.63;2.70;;;;;;;-0.53;71.99;101964.41;5021131;28;20029;-74
2022/04/03 02:13:07;;;;;;;8.88;2.70;;;;;;;-0.46;71.83;101965.03;5038903;28;20035;-74
2022/04/03 02:15:33;;;;;;;5.03;2.53;;;;;;;-0.51;71.81;101966.91;5022426;28;20389;-74
2022/04/03 02:17:59;;;;;;;4.85;2.60;;;;;;;-0.60;72.48;101960.44;5037330;28;20119;-74
2022/04/03 02:20:25;;;;;;;7.28;2.88;;;;;;;-0.63;72.59;101963.91;5056911;28;20491;-75
2022/04/03 02:22:51;;;;;;;7.28;2.90;;;;;;;-0.63;72.63;101970.72;5038864;28;20036;-74
2022/04/03 02:25:16;;;;;;;5.65;2.85;;;;;;;-0.58;72.22;101968.84;5054063;28;20071;-74
2022/04/03 02:27:44;;;;;;;6.30;2.63;;;;;;;-0.64;72.52;101967.34;5025259;28;20127;-74
2022/04/03 02:30:10;;;;;;;11.93;3.20;;;;;;;-0.65;72.63;101970.78;5057585;28;20524;-74
2022/04/03 02:32:37;;;;;;;5.07;2.90;;;;;;;-0.62;72.93;101964.75;5032836;28;20040;-74
2022/04/03 02:35:08;;;;;;;7.07;2.58;;;;;;;-0.68;73.12;101970.06;5037386;28;20735;-74
2022/04/03 02:37:34;;;;;;;6.45;2.67;;;;;;;-0.74;73.00;101973.66;5056947;28;20440;-74
2022/04/03 02:40:01;;;;;;;4.70;2.45;;;;;;;-0.74;73.27;101980.47;5054478;28;20370;-74
2022/04/03 02:42:26;;;;;;;5.35;2.42;;;;;;;-0.76;73.81;101972.06;5054544;28;20033;-75
2022/04/03 02:44:52;;;;;;;4.95;2.78;;;;;;;-0.82;73.84;101971.38;5040214;28;20047;-74
2022/04/03 02:47:18;;;;;;;5.30;2.60;;;;;;;-0.83;74.16;101967.19;5035821;28;20087;-74
2022/04/03 02:49:44;;;;;;;5.95;2.45;;;;;;;-0.87;73.92;101969.88;5037341;28;20032;-75
2022/04/03 02:52:09;;;;;;;4.10;2.45;;;;;;;-0.92;74.37;101969.19;5054845;28;20098;-74
2022/04/03 02:54:35;;;;;;;4.25;2.42;;;;;;;-0.89;74.05;101974.19;5055191;28;20041;-74
2022/04/03 02:57:01;;;;;;;7.25;2.95;;;;;;;-0.93;74.68;101972.63;5037555;28;20772;-74
2022/04/03 02:59:26;;;;;;;6.10;3.13;;;;;;;-0.97;74.59;101966.81;5052935;28;20035;-74
2022/04/03 03:01:52;;;;;;;9.75;2.90;;;;;;;-1.00;74.32;101967.75;5056656;28;20181;-74
2022/04/03 03:04:17;;;;;;;5.90;2.38;;;;;;;-1.02;74.51;101972.09;5055797;28;20036;-74
2022/04/03 03:06:43;;;;;;;10.75;2.90;;;;;;;-1.09;74.64;101970.63;5041793;28;20032;-74
2022/04/03 03:09:09;;;;;;;5.72;2.67;;;;;;;-1.10;74.62;101970.66;5058616;28;20157;-74
2022/04/03 03:11:35;;;;;;;5.47;2.40;;;;;;;-1.17;74.59;101970.03;5036516;28;20083;-74
2022/04/03 03:14:00;;;;;;;8.43;3.30;;;;;;;-1.20;74.79;101976.06;5058052;28;20029;-74
2022/04/03 03:16:25;;;;;;;7.68;2.35;;;;;;;-1.24;74.92;101977.06;5025242;28;20025;-74
2022/04/03 03:18:51;;;;;;;5.30;2.60;;;;;;;-1.25;74.52;101979.66;5056966;28;20161;-74
2022/04/03 03:21:16;;;;;;;5.90;2.70;;;;;;;-1.27;74.50;101976.31;5038965;28;20517;-75
2022/04/03 03:23:42;;;;;;;5.40;2.58;;;;;;;-1.28;74.69;101974.66;5056770;28;20032;-74
2022/04/03 03:26:08;;;;;;;6.28;2.58;;;;;;;-1.35;74.81;101976.56;5035809;28;20078;-74
2022/04/03 03:28:34;;;;;;;5.78;2.78;;;;;;;-1.41;74.88;101975.06;5058940;28;20037;-74
2022/04/03 03:30:59;;;;;;;5.65;2.45;;;;;;;-1.33;74.75;101981.63;5038240;28;20035;-74
2022/04/03 03:33:25;;;;;;;5.22;2.90;;;;;;;-1.38;74.82;101971.56;5025736;28;20493;-74
2022/04/03 03:35:52;;;;;;;7.50;2.85;;;;;;;-1.47;74.99;101980.34;5039017;28;20020;-76
2022/04/03 03:38:17;;;;;;;8.73;2.85;;;;;;;-1.51;75.26;101977.94;5051737;28;20089;-74
2022/04/03 03:40:44;;;;;;;6.10;2.83;;;;;;;-1.54;75.46;101980.56;5026661;28;20032;-74
2022/04/03 03:43:09;;;;;;;7.15;2.65;;;;;;;-1.57;75.29;101984.06;5040251;28;20078;-74
2022/04/03 03:45:35;;;;;;;8.23;3.15;;;;;;;-1.60;75.34;101985.00;5021780;28;20443;-74
2022/04/03 03:48:01;;;;;;;8.27;2.85;;;;;;;-1.63;75.76;101982.53;5050638;28;20056;-74
2022/04/03 03:50:26;;;;;;;4.53;2.75;;;;;;;-1.69;75.38;101987.00;5038020;28;20536;-75
2022/04/03 03:52:52;;;;;;;4.32;2.63;;;;;;;-1.72;75.89;101990.47;5020665;28;20032;-74
2022/04/03 03:55:18;;;;;;;5.95;2.75;;;;;;;-1.77;75.91;101993.16;5058068;28;20028;-74
2022/04/03 03:57:44;;;;;;;13.38;3.70;;;;;;;-1.78;76.15;101994.03;5061595;28;20033;-74
2022/04/03 04:00:10;;;;;;;6.90;2.58;;;;;;;-1.78;75.90;101994.03;5055016;28;20119;-75
2022/04/03 04:02:39;;;;;;;5.25;2.92;;;;;;;-1.80;75.98;101990.69;5059255;28;20032;-75
2022/04/03 04:05:05;;;;;;;5.90;2.67;;;;;;;-1.79;76.07;101991.53;5059253;28;20087;-75
2022/04/03 04:07:41;;;;;;;5.03;3.08;;;;;;;-1.82;76.13;101991.63;5043513;28;20204;-76
2022/04/03 04:10:08;;;;;;;7.82;2.85;;;;;;;-1.88;76.32;102000.28;5043282;28;20064;-77
2022/04/03 04:12:35;;;;;;;7.20;3.63;;;;;;;-1.90;76.21;102004.59;5027853;28;20024;-77
2022/04/03 04:15:01;;;;;;;5.28;3.13;;;;;;;-1.87;76.28;101998.56;5040382;28;20028;-77
2022/04/03 04:17:26;;;;;;;6.70;3.25;;;;;;;-1.89;76.85;102001.16;5021563;28;20059;-77
2022/04/03 04:19:52;;;;;;;8.95;3.03;;;;;;;-1.97;77.45;102001.38;5056897;28;20040;-77
2022/04/03 04:22:17;;;;;;;8.43;2.95;;;;;;;-1.98;78.01;102002.28;5043950;28;20036;-77
2022/04/03 04:24:43;;;;;;;5.53;2.55;;;;;;;-1.98;78.22;102009.91;5025773;28;20082;-77
2022/04/03 04:27:08;;;;;;;7.57;4.10;;;;;;;-1.99;78.51;102015.03;5056223;28;20040;-77
2022/04/03 04:29:34;;;;;;;6.53;3.53;;;;;;;-2.06;78.77;102009.28;5059348;28;20040;-77
2022/04/03 04:31:59;;;;;;;4.85;2.80;;;;;;;-2.08;78.92;102013.56;5056993;28;20159;-77
2022/04/03 04:34:25;;;;;;;6.70;2.78;;;;;;;-2.09;79.00;102017.00;5039301;28;20028;-77
2022/04/03 04:36:50;;;;;;;6.82;2.67;;;;;;;-2.10;79.04;102017.06;5039778;28;20115;-77
2022/04/03 04:39:16;;;;;;;5.45;2.80;;;;;;;-2.12;78.85;102017.09;5056945;28;20041;-76
2022/04/03 04:41:41;;;;;;;8.65;2.90;;;;;;;-2.14;78.62;102023.94;5058943;28;20299;-77
2022/04/03 04:44:07;;;;;;;5.15;2.78;;;;;;;-2.18;78.50;102019.81;5056597;28;20209;-77
2022/04/03 04:46:33;;;;;;;5.72;3.05;;;;;;;-2.21;78.48;102032.59;5042051;28;20036;-77
2022/04/03 04:48:58;;;;;;;6.10;2.88;;;;;;;-2.25;78.49;102034.38;5057712;28;20040;-77
2022/04/03 04:51:24;;;;;;;6.95;2.72;;;;;;;-2.26;78.65;102030.19;5038644;28;20040;-76
2022/04/03 04:53:49;;;;;;;6.47;2.83;;;;;;;-2.26;78.71;102025.13;5042717;28;20036;-77
2022/04/03 04:56:15;;;;;;;4.53;2.75;;;;;;;-2.23;78.88;102034.34;5035710;28;20633;-77
2022/04/03 04:58:41;;;;;;;5.47;2.75;;;;;;;-2.27;78.92;102035.31;5054402;28;20041;-77
2022/04/03 05:01:06;;;;;;;11.23;3.00;;;;;;;-2.22;78.75;102041.13;5027810;28;20025;-76
2022/04/03 05:03:32;;;;;;;7.30;2.72;;;;;;;-2.21;78.78;102041.03;5059514;28;20588;-76
2022/04/03 05:05:57;;;;;;;4.65;2.70;;;;;;;-2.25;78.94;102039.47;5055544;28;20037;-76
2022/04/03 05:08:23;;;;;;;9.25;3.13;;;;;;;-2.22;79.09;102053.81;5061260;28;20048;-76
2022/04/03 05:10:49;;;;;;;11.35;3.10;;;;;;;-2.28;78.90;102041.25;5042036;28;20028;-76
2022/04/03 05:13:14;;;;;;;6.93;3.10;;;;;;;-2.31;78.81;102047.28;5053919;28;20040;-76
2022/04/03 05:15:40;;;;;;;6.30;2.97;;;;;;;-2.32;79.06;102050.69;5035377;28;20513;-76
2022/04/03 05:18:06;;;;;;;6.32;3.25;;;;;;;-2.36;78.89;102049.94;5023815;28;20035;-77
2022/04/03 05:20:33;;;;;;;5.13;2.67;;;;;;;-2.39;79.27;102051.75;5040470;28;20036;-76
2022/04/03 05:22:59;;;;;;;8.93;2.90;;;;;;;-2.41;79.44;102054.31;5055758;28;20065;-76
2022/04/03 05:25:24;;;;;;;5.80;3.20;;;;;;;-2.36;79.27;102061.81;5055436;28;20124;-76
2022/04/03 05:27:50;;;;;;;6.68;3.53;;;;;;;-2.35;79.16;102068.56;5039714;28;20592;-76
2022/04/03 05:30:16;;;;;;;6.60;3.58;;;;;;;-2.38;79.40;102066.09;5054826;28;20036;-76
2022/04/03 05:32:42;;;;;;;5.50;3.00;;;;;;;-2.38;79.33;102066.91;5056656;28;20025;-76
2022/04/03 05:35:09;;;;;;;6.93;3.40;;;;;;;-2.37;79.60;102070.31;5058359;28;20561;-76
2022/04/03 05:37:36;;;;;;;10.13;3.13;;;;;;;-2.38;79.43;102069.47;5053744;28;20055;-77
2022/04/03 05:40:04;;;;;;;5.43;3.13;;;;;;;-2.35;79.05;102077.00;5039689;28;20042;-76
2022/04/03 05:42:30;;;;;;;5.03;3.28;;;;;;;-2.35;79.47;102071.09;5053800;28;20054;-76
2022/04/03 05:44:56;;;;;;;6.47;3.20;;;;;;;-2.34;79.56;102067.69;5035087;28;21423;-76
2022/04/03 05:47:21;;;;;;;8.98;3.65;;;;;;;-2.33;79.27;102074.44;5041038;28;20032;-76
2022/04/03 05:49:47;;;;;;;7.35;3.25;;;;;;;-2.34;79.50;102075.28;5040428;28;20044;-76
2022/04/03 05:52:12;;;;;;;7.47;3.40;;;;;;;-2.31;79.27;102072.69;5053310;28;20037;-77
2022/04/03 05:54:38;;;;;;;13.15;3.40;;;;;;;-2.27;79.57;102075.97;5054544;28;20529;-77
2022/04/03 05:57:04;;;;;;;8.68;3.90;;;;;;;-2.17;79.65;102080.78;5055119;28;20040;-76
2022/04/03 05:59:30;;;;;;;5.40;2.95;;;;;;;-2.12;80.13;102084.88;5026008;28;20492;-76
2022/04/03 06:01:57;;;;;;;8.25;3.40;;;;;;;-2.09;80.47;102085.66;5056854;28;20055;-77
2022/04/03 06:04:23;;;;;;;8.80;2.90;;;;;;;-2.14;80.12;102090.00;5054584;28;20068;-76
2022/04/03 06:06:48;;;;;;;16.05;3.55;;;;;;;-2.14;80.19;102084.94;5054482;28;20032;-77
2022/04/03 06:09:14;;;;;;;8.15;3.45;;;;;;;-2.07;79.80;102085.56;5040706;28;20489;-76
2022/04/03 06:11:39;;;;;;;7.28;2.90;;;;;;;-2.09;79.56;102100.03;5037579;28;20032;-76
2022/04/03 06:14:05;;;;;;;8.98;3.30;;;;;;;-2.03;79.53;102090.53;5058424;28;20508;-76
2022/04/03 06:16:31;;;;;;;14.23;3.50;;;;;;;-2.00;79.43;102093.00;5022133;28;20047;-77
2022/04/03 06:18:57;;;;;;;8.73;3.17;;;;;;;-1.91;79.17;102097.00;5040337;28;20033;-76
2022/04/03 06:21:22;;;;;;;7.70;3.88;;;;;;;-1.90;79.10;102092.72;5055437;28;20037;-77
2022/04/03 06:23:48;;;;;;;7.68;3.65;;;;;;;-1.92;79.38;102090.25;5038522;28;20074;-76
2022/04/03 06:26:13;;;;;;;10.43;3.78;;;;;;;-1.88;79.25;102094.38;5025727;28;20032;-77
2022/04/03 06:28:38;;;;;;;8.88;3.78;;;;;;;-1.82;78.76;102090.81;5041424;28;20086;-76
2022/04/03 06:31:04;;;;;;;7.25;3.78;;;;;;;-1.75;78.48;102089.75;5039667;28;20440;-76
2022/04/03 06:33:30;;;;;;;5.32;3.42;;;;;;;-1.61;77.84;102085.09;5055034;28;20028;-76
2022/04/03 06:35:56;;;;;;;14.95;4.68;;;;;;;-1.46;77.19;102090.59;5038256;28;20025;-75
2022/04/03 06:38:21;;;;;;;11.77;3.47;;;;;;;-1.21;75.88;102101.66;5022052;28;20041;-75
2022/04/03 06:40:48;;;;;;;5.18;3.03;;;;;;;-1.12;75.99;102095.47;5058284;28;20449;-75
2022/04/03 06:43:17;;;;;;;8.45;3.63;;;;;;;-0.95;75.41;102097.47;5039482;28;20036;-76
2022/04/03 06:45:43;;;;;;;8.40;3.88;;;;;;;-0.76;74.47;102102.78;5054270;28;20040;-75
2022/04/03 06:48:09;;;;;;;12.95;5.32;;;;;;;-0.53;73.86;102098.63;5054334;28;20159;-75
2022/04/03 06:50:35;;;;;;;13.43;5.13;;;;;;;-0.24;73.24;102098.47;5037150;28;20764;-75
2022/04/03 06:53:00;;;;;;;9.93;4.03;;;;;;;0.24;71.05;102093.34;5055011;28;20074;-75
2022/04/03 06:55:26;;;;;;;8.77;3.65;;;;;;;0.94;68.96;102097.44;5053595;28;20028;-75
2022/04/03 06:57:51;;;;;;;8.88;3.58;;;;;;;1.87;65.62;102096.94;5054326;28;20063;-74
2022/04/03 07:00:17;;;;;;;4.38;2.40;;;;;;;2.80;60.71;102086.66;5056921;28;20118;-74
2022/04/03 07:02:42;;;;;;;4.78;2.97;;;;;;;3.73;57.95;102094.88;5029467;28;20041;-75
2022/04/03 07:05:09;;;;;;;11.10;3.63;;;;;;;4.54;55.42;102094.81;5054171;28;20039;-75
2022/04/03 07:07:35;;;;;;;6.82;3.05;;;;;;;5.09;53.94;102086.56;5035405;28;20439;-75
2022/04/03 07:10:00;;;;;;;10.23;3.53;;;;;;;5.62;52.23;102084.31;5041670;28;20202;-75
2022/04/03 07:12:27;;;;;;;9.35;2.72;;;;;;;6.15;50.16;102074.25;5055154;28;20024;-75
2022/04/03 07:14:52;;;;;;;11.82;4.05;;;;;;;6.60;49.89;102070.50;5039788;28;20317;-75
2022/04/03 07:17:18;;;;;;;6.70;2.70;;;;;;;6.77;47.39;102073.75;5052646;28;20041;-75
2022/04/03 07:19:44;;;;;;;5.50;2.38;;;;;;;6.93;47.85;102076.97;5052431;28;20375;-75
2022/04/03 07:22:09;;;;;;;5.72;2.83;;;;;;;6.91;46.39;102078.00;5059938;28;20040;-75
2022/04/03 07:24:35;;;;;;;4.80;2.47;;;;;;;7.18;46.59;102083.09;5054269;28;20613;-75
2022/04/03 07:27:00;;;;;;;5.43;2.22;;;;;;;7.12;45.73;102075.75;5025315;28;20384;-75
2022/04/03 07:29:26;;;;;;;3.67;2.03;;;;;;;7.63;46.05;102085.22;5057019;28;20028;-75
2022/04/03 07:31:51;;;;;;;5.50;2.47;;;;;;;7.65;44.70;102081.63;5043683;28;20032;-75
2022/04/03 07:34:17;;;;;;;3.38;1.83;;;;;;;8.14;44.23;102079.97;5061524;28;20043;-76
2022/04/03 07:36:43;;;;;;;6.10;1.88;;;;;;;8.44;43.08;102081.28;5061423;28;20028;-76
2022/04/03 07:39:09;;;;;;;6.13;2.83;;;;;;;8.10;43.73;102081.94;5042484;28;20049;-75
2022/04/03 07:41:36;;;;;;;3.70;1.88;;;;;;;8.71;43.33;102079.28;5062787;28;20031;-75
2022/04/03 07:44:01;;;;;;;6.80;2.10;;;;;;;9.05;43.08;102079.38;5040138;28;20430;-75
2022/04/03 07:46:26;;;;;;;4.30;1.90;;;;;;;9.02;41.20;102078.78;5042556;28;20036;-75
2022/04/03 07:48:52;;;;;;;4.38;1.88;;;;;;;8.83;41.03;102076.75;5041280;28;20389;-75
2022/04/03 07:51:18;;;;;;;4.80;1.60;;;;;;;8.70;40.89;102084.56;5038685;28;20459;-75
2022/04/03 07:53:43;;;;;;;6.60;2.33;;;;;;;8.85;40.92;102085.22;5042415;28;20029;-76
2022/04/03 07:56:08;;;;;;;4.72;1.83;;;;;;;9.26;40.43;102089.06;5056782;28;20523;-76
2022/04/03 07:58:35;;;;;;;5.60;2.10;;;;;;;9.23;44.52;102092.72;5042948;28;20024;-75
2022/04/03 08:01:02;;;;;;;6.22;1.90;;;;;;;9.28;39.95;102098.34;5041734;28;20028;-75
2022/04/03 08:03:27;;;;;;;6.63;1.73;;;;;;;9.67;39.08;102092.84;5057432;28;20047;-75
2022/04/03 08:05:54;;;;;;;4.32;1.70;;;;;;;9.82;39.21;102099.44;5039541;28;20029;-76
2022/04/03 08:08:20;;;;;;;4.80;2.17;;;;;;;9.93;40.23;102102.00;5043131;28;20032;-76
2022/04/03 08:10:45;;;;;;;5.38;1.55;;;;;;;10.00;39.82;102110.13;5035241;28;20404;-75
2022/04/03 08:13:10;;;;;;;3.78;1.85;;;;;;;9.90;38.72;102104.84;5040479;28;20128;-76
2022/04/03 08:15:36;;;;;;;5.85;2.10;;;;;;;9.97;38.17;102102.59;5027958;28;20033;-76
2022/04/03 08:18:01;;;;;;;3.72;1.30;;;;;;;9.97;37.08;102110.38;5056690;28;20033;-75
2022/04/03 08:20:27;;;;;;;2.78;1.45;;;;;;;10.23;37.30;102102.31;5026219;28;20484;-76
2022/04/03 08:22:52;;;;;;;3.63;1.60;;;;;;;10.48;36.91;102099.44;5059187;28;20039;-76
2022/04/03 08:25:18;;;;;;;4.32;1.85;;;;;;;10.67;39.92;102103.94;5041939;28;20041;-75
2022/04/03 08:27:47;;;;;;;3.95;1.58;;;;;;;10.53;37.05;102106.84;5041140;28;20063;-76
2022/04/03 08:30:16;;;;;;;6.97;1.75;;;;;;;10.82;38.75;102104.47;5057886;28;20032;-76
2022/04/03 08:32:42;;;;;;;4.88;1.83;;;;;;;10.92;35.95;102099.34;5042514;28;20036;-76
2022/04/03 08:35:08;;;;;;;3.72;1.90;;;;;;;10.89;35.70;102103.03;5056699;28;20048;-77
2022/04/03 08:37:34;;;;;;;2.05;1.40;;;;;;;10.80;35.47;102100.34;5044332;28;20037;-76
2022/04/03 08:40:00;;;;;;;3.70;1.67;;;;;;;10.89;35.64;102097.00;5060726;28;20056;-76
2022/04/03 08:42:26;;;;;;;3.45;1.52;;;;;;;10.77;35.49;102100.59;5060429;28;20043;-76
2022/04/03 08:44:52;;;;;;;4.60;2.10;;;;;;;10.34;36.49;102099.72;5056633;28;20516;-76
2022/04/03 08:47:19;;;;;;;4.22;2.00;;;;;;;10.63;37.67;102097.38;5041373;28;20040;-77
2022/04/03 08:49:46;;;;;;;3.08;1.67;;;;;;;10.82;35.46;102095.88;5041502;28;20036;-76
2022/04/03 08:52:13;;;;;;;5.50;1.67;;;;;;;11.08;35.43;102088.53;5044262;28;20036;-76
2022/04/03 08:54:39;;;;;;;5.00;1.67;;;;;;;11.06;34.88;102101.63;5058598;28;20028;-76
2022/04/03 08:57:04;;;;;;;4.72;1.85;;;;;;;11.01;36.07;102095.97;5026896;28;20591;-77
2022/04/03 08:59:30;;;;;;;4.45;2.00;;;;;;;10.48;35.31;102101.19;5043012;28;20045;-76
2022/04/03 09:01:55;;;;;;;5.50;1.63;;;;;;;9.78;36.37;102110.97;5032010;28;20035;-74
2022/04/03 09:04:21;;;;;;;3.95;1.60;;;;;;;10.44;37.12;102108.41;5030421;28;20029;-76
2022/04/03 09:06:57;;;;;;;4.50;1.90;;;;;;;10.70;38.32;102102.88;5028364;28;20117;-77
2022/04/03 09:09:26;;;;;;;5.20;2.20;;;;;;;11.00;36.60;102101.28;5020644;28;20040;-77
2022/04/03 09:12:12;;;;;;;3.85;1.70;;;;;;;10.94;37.95;102109.59;5032770;28;20578;-77
2022/04/03 09:14:53;;;;;;;6.25;3.00;;;;;;;9.82;36.84;102106.38;5041346;28;20064;-77
2022/04/03 09:17:44;;;;;;;2.35;1.55;;;;;;;9.83;37.96;102111.47;5042692;28;20036;-77
2022/04/03 09:20:14;;;;;;;4.93;2.35;;;;;;;9.70;38.06;102103.81;5061514;28;20055;-76
2022/04/03 09:22:43;;;;;;;5.97;1.92;;;;;;;9.51;39.44;102116.50;5039724;28;20143;-76
2022/04/03 09:25:10;;;;;;;4.55;1.80;;;;;;;8.97;40.38;102115.38;5061091;28;20028;-76
2022/04/03 09:27:48;;;;;;;4.22;2.08;;;;;;;8.59;41.38;102119.00;5042294;28;20047;-77
2022/04/03 09:30:15;;;;;;;3.53;1.45;;;;;;;8.03;41.31;102113.47;5041006;28;20612;-76
2022/04/03 09:32:57;;;;;;;5.30;2.03;;;;;;;7.91;42.77;102123.72;5038561;28;20043;-76
2022/04/03 09:35:26;;;;;;;10.68;4.40;;;;;;;7.57;41.93;102122.59;5040087;28;20330;-77
2022/04/03 09:38:14;;;;;;;4.20;2.38;;;;;;;7.21;42.61;102122.41;5040476;28;20576;-77
2022/04/03 09:40:45;;;;;;;6.07;1.70;;;;;;;7.18;43.77;102120.03;5040461;28;20028;-76
2022/04/03 09:43:12;;;;;;;4.70;1.70;;;;;;;7.13;44.10;102119.50;5059658;28;20071;-77
2022/04/03 09:45:52;;;;;;;3.80;2.22;;;;;;;6.82;44.36;102126.66;5051435;28;20457;-77
2022/04/03 09:48:33;;;;;;;3.30;1.80;;;;;;;6.38;45.54;102126.91;5023664;28;20048;-77
2022/04/03 09:51:05;;;;;;;5.35;2.45;;;;;;;6.68;46.58;102124.13;5053156;28;20029;-77
2022/04/03 09:53:52;;;;;;;8.55;3.08;;;;;;;6.60;45.67;102121.22;5052573;28;20264;-77
2022/04/03 09:56:23;;;;;;;5.13;2.55;;;;;;;6.79;44.04;102126.84;5059531;28;20054;-77
2022/04/03 09:58:49;;;;;;;8.10;3.50;;;;;;;6.49;43.76;102127.06;5043049;28;20526;-77
2022/04/03 10:01:27;;;;;;;6.53;3.65;;;;;;;6.49;43.56;102121.09;5056420;28;20116;-77
2022/04/03 10:03:53;;;;;;;4.20;1.98;;;;;;;6.56;44.23;102112.03;5057664;28;20504;-77
2022/04/03 10:06:19;;;;;;;6.05;2.08;;;;;;;6.81;44.30;102112.09;5042098;28;20033;-77
2022/04/03 10:08:47;;;;;;;5.45;2.75;;;;;;;7.03;44.54;102102.97;5038156;28;20141;-77
2022/04/03 10:11:13;;;;;;;3.30;2.15;;;;;;;7.09;44.55;102105.16;5061597;28;20046;-77
2022/04/03 10:13:39;;;;;;;5.45;1.35;;;;;;;6.80;45.05;102110.47;5022968;28;20024;-76
2022/04/03 10:16:04;;;;;;;3.40;1.50;;;;;;;6.79;43.95;102107.97;5054060;28;20532;-77
2022/04/03 10:18:30;;;;;;;3.53;1.73;;;;;;;6.95;44.88;102097.47;5055022;28;20497;-77
2022/04/03 10:20:55;;;;;;;4.85;1.90;;;;;;;7.18;44.89;102098.56;5038722;28;20033;-76
2022/04/03 10:23:24;;;;;;;3.88;2.00;;;;;;;7.61;44.57;102095.69;5059478;28;20489;-76
2022/04/03 10:25:53;;;;;;;3.65;1.77;;;;;;;7.62;44.92;102084.41;5054408;28;20032;-77
2022/04/03 10:28:20;;;;;;;3.35;1.67;;;;;;;7.69;45.95;102090.00;5040776;28;20094;-77
2022/04/03 10:30:58;;;;;;;3.60;1.80;;;;;;;7.31;47.70;102089.06;5048036;28;20497;-77
2022/04/03 10:33:24;;;;;;;3.58;1.52;;;;;;;7.36;46.81;102088.75;5039095;28;20059;-77
2022/04/03 10:36:12;;;;;;;6.07;1.60;;;;;;;7.52;46.31;102091.13;5061135;28;20059;-77
2022/04/03 10:39:02;;;;;;;4.20;1.25;;;;;;;7.51;46.38;102089.47;5039857;28;20028;-77
2022/04/03 10:41:34;;;;;;;8.50;2.80;;;;;;;7.36;46.30;102078.44;5022107;28;20065;-77
2022/04/03 10:44:22;;;;;;;3.72;1.50;;;;;;;7.26;46.54;102087.72;5019750;28;20086;-76
2022/04/03 10:47:05;;;;;;;4.43;2.33;;;;;;;6.86;45.62;102086.03;5061140;28;20048;-77
2022/04/03 10:49:37;;;;;;;4.07;2.17;;;;;;;6.75;47.43;102080.75;5031091;28;20454;-77
2022/04/03 10:52:03;;;;;;;4.85;1.83;;;;;;;6.65;48.58;102082.25;5040637;28;20046;-77
2022/04/03 10:54:30;;;;;;;10.65;4.40;;;;;;;6.86;48.07;102085.22;5040359;28;20229;-77
2022/04/03 10:57:33;;;;;;;6.07;2.10;;;;;;;7.40;48.87;102074.72;5058088;28;20499;-77
2022/04/03 11:00:13;;;;;;;3.97;2.03;;;;;;;7.65;46.44;102070.44;5047694;28;20396;-76
2022/04/03 11:02:39;;;;;;;2.28;1.35;;;;;;;7.50;47.19;102072.34;5043308;28;20052;-77
2022/04/03 11:05:27;;;;;;;4.60;1.67;;;;;;;7.33;45.41;102063.19;5048218;28;20568;-77
2022/04/03 11:08:14;;;;;;;9.30;2.90;;;;;;;7.13;46.54;102056.78;5040336;28;20338;-77
2022/04/03 11:10:54;;;;;;;7.18;2.50;;;;;;;7.32;48.24;102057.16;5012228;28;20573;-77
2022/04/03 11:13:26;;;;;;;1.95;1.50;;;;;;;7.91;50.47;102053.16;5043576;28;20064;-77
2022/04/03 11:16:00;;;;;;;3.15;1.42;;;;;;;8.22;51.29;102049.22;5051986;28;20319;-77
2022/04/03 11:18:27;;;;;;;2.85;1.40;;;;;;;8.61;48.44;102034.38;5037962;28;20130;-78
2022/04/03 11:21:22;;;;;;;7.80;2.22;;;;;;;8.92;47.81;102032.91;5033585;28;20036;-78
2022/04/03 11:24:10;;;;;;;4.82;1.73;;;;;;;9.02;42.39;102029.63;5035923;28;20050;-77
2022/04/03 11:26:36;;;;;;;2.78;1.00;;;;;;;8.87;46.89;102035.03;5047134;28;20085;-78
2022/04/03 11:29:04;;;;;;;4.93;1.35;;;;;;;8.76;43.19;102024.66;5031833;28;20033;-77