Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:22;;;;;;;;;;;22.70;99.90;;;;;;6102048;23;20235;-74
2022/03/10 00:04:49;;;;;;;;;;;22.60;99.90;;;;;;6132727;23;19979;-74
2022/03/10 00:07:16;;;;;;;;;;;22.60;99.90;;;;;;6130941;23;19935;-74
2022/03/10 00:09:42;;;;;;;;;;;22.70;99.90;;;;;;6130900;23;19901;-74
2022/03/10 00:12:10;;;;;;;;;;;23.00;99.90;;;;;;6157179;23;19904;-74
2022/03/10 00:14:36;;;;;;;;;;;23.30;99.90;;;;;;6157169;23;19908;-74
2022/03/10 00:17:03;;;;;;;;;;;22.90;99.90;;;;;;6130792;23;19900;-73
2022/03/10 00:19:30;;;;;;;;;;;22.40;99.90;;;;;;6156768;23;19901;-74
2022/03/10 00:21:58;;;;;;;;;;;22.20;99.90;;;;;;6156915;23;19912;-74
2022/03/10 00:24:25;;;;;;;;;;;21.90;99.90;;;;;;6157160;23;20373;-74
2022/03/10 00:26:52;;;;;;;;;;;21.70;99.90;;;;;;6157005;23;19923;-73
2022/03/10 00:29:18;;;;;;;;;;;21.50;99.90;;;;;;6157058;23;20249;-74
2022/03/10 00:31:45;;;;;;;;;;;21.50;99.90;;;;;;6130808;23;19935;-74
2022/03/10 00:34:12;;;;;;;;;;;21.90;99.90;;;;;;6156984;23;19901;-72
2022/03/10 00:36:39;;;;;;;;;;;22.50;99.90;;;;;;6157011;23;20330;-75
2022/03/10 00:39:06;;;;;;;;;;;22.90;99.90;;;;;;6130850;23;19901;-75
2022/03/10 00:41:32;;;;;;;;;;;23.50;99.90;;;;;;6156698;23;19904;-74
2022/03/10 00:43:59;;;;;;;;;;;23.60;99.90;;;;;;6157011;23;19984;-74
2022/03/10 00:46:26;;;;;;;;;;;23.70;99.90;;;;;;6156853;23;19907;-74
2022/03/10 00:48:52;;;;;;;;;;;23.30;99.90;;;;;;6156877;23;19923;-75
2022/03/10 00:51:19;;;;;;;;;;;23.10;99.90;;;;;;6156276;23;20238;-75
2022/03/10 00:53:45;;;;;;;;;;;23.60;99.90;;;;;;6130645;23;19901;-75
2022/03/10 00:56:12;;;;;;;;;;;23.70;99.90;;;;;;6156613;23;20317;-75
2022/03/10 00:58:39;;;;;;;;;;;23.50;99.90;;;;;;6156752;23;19904;-75
2022/03/10 01:01:05;;;;;;;;;;;23.20;99.90;;;;;;6156777;23;19975;-75
2022/03/10 01:03:32;;;;;;;;;;;23.90;99.90;;;;;;6156688;23;20318;-75
2022/03/10 01:05:59;;;;;;;;;;;24.10;99.90;;;;;;6130312;23;19912;-75
2022/03/10 01:08:25;;;;;;;;;;;23.80;99.90;;;;;;6156538;23;19908;-75
2022/03/10 01:10:52;;;;;;;;;;;23.80;99.90;;;;;;6156712;23;19904;-75
2022/03/10 01:13:19;;;;;;;;;;;23.50;99.90;;;;;;6130325;23;19932;-75
2022/03/10 01:15:47;;;;;;;;;;;23.10;99.90;;;;;;6130403;23;19912;-74
2022/03/10 01:18:14;;;;;;;;;;;23.20;99.90;;;;;;6130604;23;19904;-75
2022/03/10 01:20:41;;;;;;;;;;;23.60;99.90;;;;;;6156798;23;19901;-75
2022/03/10 01:23:09;;;;;;;;;;;23.80;99.90;;;;;;6130536;23;19907;-76
2022/03/10 01:25:35;;;;;;;;;;;24.10;99.90;;;;;;6130499;23;19901;-75
2022/03/10 01:28:02;;;;;;;;;;;24.20;99.90;;;;;;6156570;23;19901;-74
2022/03/10 01:30:29;;;;;;;;;;;24.50;99.90;;;;;;6156667;23;19978;-74
2022/03/10 01:32:55;;;;;;;;;;;24.40;99.90;;;;;;6130323;23;19980;-76
2022/03/10 01:35:22;;;;;;;;;;;24.60;99.90;;;;;;6156528;23;20241;-75
2022/03/10 01:37:49;;;;;;;;;;;24.70;99.90;;;;;;6156575;23;19912;-75
2022/03/10 01:40:16;;;;;;;;;;;24.50;99.90;;;;;;6130458;23;19907;-75
2022/03/10 01:42:43;;;;;;;;;;;24.90;99.90;;;;;;6130311;23;19907;-75
2022/03/10 01:45:10;;;;;;;;;;;25.00;99.90;;;;;;6156508;23;19901;-75
2022/03/10 01:47:37;;;;;;;;;;;25.20;99.90;;;;;;6156495;23;19900;-75
2022/03/10 01:50:05;;;;;;;;;;;25.30;99.90;;;;;;6130159;23;19907;-76
2022/03/10 01:52:32;;;;;;;;;;;25.30;99.90;;;;;;6130134;23;19928;-76
2022/03/10 01:54:59;;;;;;;;;;;25.40;99.90;;;;;;6156300;23;19908;-76
2022/03/10 01:57:26;;;;;;;;;;;25.30;99.90;;;;;;6130285;23;19901;-76
2022/03/10 01:59:53;;;;;;;;;;;24.80;99.90;;;;;;6156322;23;20238;-76
2022/03/10 02:02:19;;;;;;;;;;;24.60;99.90;;;;;;6156281;23;19932;-76
2022/03/10 02:04:49;;;;;;;;;;;24.70;99.90;;;;;;6130007;23;19912;-76
2022/03/10 02:10:18;;;;;;;;;;;25.30;99.90;;;;;;6156368;23;19950;-76
2022/03/10 02:12:45;;;;;;;;;;;25.20;99.90;;;;;;6130226;23;19904;-86
2022/03/10 02:17:57;;;;;;;;;;;25.30;99.90;;;;;;6156323;23;19923;-80
2022/03/10 02:20:24;;;;;;;;;;;25.10;99.90;;;;;;6129945;23;19905;-83
2022/03/10 02:22:50;;;;;;;;;;;24.90;99.90;;;;;;6156312;23;19907;-81
2022/03/10 02:25:20;;;;;;;;;;;25.10;99.90;;;;;;6129927;23;19900;-82
2022/03/10 02:27:51;;;;;;;;;;;25.10;99.90;;;;;;6130091;23;19900;-81
2022/03/10 02:30:19;;;;;;;;;;;25.00;99.90;;;;;;6155965;23;20315;-82
2022/03/10 02:32:46;;;;;;;;;;;24.90;99.90;;;;;;6129924;23;19979;-82
2022/03/10 02:35:13;;;;;;;;;;;24.90;99.90;;;;;;6129652;23;19912;-80
2022/03/10 02:37:40;;;;;;;;;;;25.00;99.90;;;;;;6129861;23;19900;-83
2022/03/10 02:40:07;;;;;;;;;;;25.40;99.90;;;;;;6129906;23;20036;-83
2022/03/10 02:42:34;;;;;;;;;;;25.00;99.90;;;;;;6130155;23;19904;-83
2022/03/10 02:45:01;;;;;;;;;;;25.00;99.90;;;;;;6129862;23;19900;-79
2022/03/10 02:47:28;;;;;;;;;;;24.60;99.90;;;;;;6130014;23;19932;-79
2022/03/10 02:49:55;;;;;;;;;;;24.70;99.90;;;;;;6130134;23;19901;-82
2022/03/10 02:52:21;;;;;;;;;;;25.00;99.90;;;;;;6156167;23;19905;-81
2022/03/10 02:54:48;;;;;;;;;;;25.30;99.90;;;;;;6129783;23;20207;-80
2022/03/10 02:57:16;;;;;;;;;;;25.30;99.90;;;;;;6130386;23;19901;-80
2022/03/10 02:59:42;;;;;;;;;;;25.20;99.90;;;;;;6130639;23;19900;-81
2022/03/10 03:02:09;;;;;;;;;;;25.40;99.90;;;;;;6130302;23;19907;-79
2022/03/10 03:04:36;;;;;;;;;;;25.50;99.90;;;;;;6157230;23;20362;-79
2022/03/10 03:07:03;;;;;;;;;;;25.00;99.90;;;;;;6157106;23;19956;-80
2022/03/10 03:09:30;;;;;;;;;;;25.10;99.90;;;;;;6157072;23;19987;-78
2022/03/10 03:11:56;;;;;;;;;;;25.00;99.90;;;;;;6157314;23;19979;-79
2022/03/10 03:14:23;;;;;;;;;;;25.00;99.90;;;;;;6131894;23;19905;-79
2022/03/10 03:16:51;;;;;;;;;;;24.90;99.90;;;;;;6132705;23;19905;-79
2022/03/10 03:19:17;;;;;;;;;;;24.40;99.90;;;;;;6159679;23;19952;-80
2022/03/10 03:21:44;;;;;;;;;;;23.90;99.90;;;;;;6158244;23;19900;-79
2022/03/10 03:24:11;;;;;;;;;;;23.70;99.90;;;;;;6158623;23;19900;-81
2022/03/10 03:26:37;;;;;;;;;;;23.40;99.90;;;;;;6158123;23;20433;-80
2022/03/10 03:29:04;;;;;;;;;;;24.10;99.90;;;;;;6132424;23;20315;-79
2022/03/10 03:31:31;;;;;;;;;;;24.40;99.90;;;;;;6132728;23;20377;-82
2022/03/10 03:33:58;;;;;;;;;;;25.00;99.90;;;;;;6132596;23;19946;-79
2022/03/10 03:36:24;;;;;;;;;;;25.10;99.90;;;;;;6158432;23;19912;-80
2022/03/10 03:38:51;;;;;;;;;;;25.00;99.90;;;;;;6158446;23;19951;-79
2022/03/10 03:41:18;;;;;;;;;;;24.80;99.90;;;;;;6131828;23;19904;-79
2022/03/10 03:43:44;;;;;;;;;;;25.20;99.90;;;;;;6158308;23;20234;-78
2022/03/10 03:46:11;;;;;;;;;;;25.00;99.90;;;;;;6158313;23;19905;-79
2022/03/10 03:48:37;;;;;;;;;;;25.10;99.90;;;;;;6158352;23;19905;-72
2022/03/10 03:51:04;;;;;;;;;;;25.10;99.90;;;;;;6157704;23;19959;-75
2022/03/10 03:53:31;;;;;;;;;;;25.30;99.90;;;;;;6131424;23;19987;-74
2022/03/10 03:55:58;;;;;;;;;;;24.90;99.90;;;;;;6157398;23;20234;-76
2022/03/10 03:58:24;;;;;;;;;;;25.00;99.90;;;;;;6157500;23;19901;-75
2022/03/10 04:00:51;;;;;;;;;;;25.10;99.90;;;;;;6157560;23;19907;-75
2022/03/10 04:03:17;;;;;;;;;;;25.60;99.90;;;;;;6157398;23;19901;-75
2022/03/10 04:05:44;;;;;;;;;;;25.40;99.90;;;;;;6157300;23;20348;-75
2022/03/10 04:08:11;;;;;;;;;;;25.80;99.90;;;;;;6131161;23;19900;-74
2022/03/10 04:10:39;;;;;;;;;;;26.00;99.90;;;;;;6131338;23;19901;-75
2022/03/10 04:13:06;;;;;;;;;;;25.80;99.90;;;;;;6157334;23;19901;-75
2022/03/10 04:15:35;;;;;;;;;;;26.00;99.90;;;;;;6131211;23;20318;-75
2022/03/10 04:18:02;;;;;;;;;;;26.30;99.90;;;;;;6131118;23;19900;-76
2022/03/10 04:20:29;;;;;;;;;;;26.50;99.90;;;;;;6130937;23;20344;-76
2022/03/10 04:22:56;;;;;;;;;;;26.40;99.90;;;;;;6157061;23;19955;-77
2022/03/10 04:25:22;;;;;;;;;;;26.30;99.90;;;;;;6130580;23;19900;-76
2022/03/10 04:27:51;;;;;;;;;;;26.30;99.90;;;;;;6156897;23;19907;-76
2022/03/10 04:30:22;;;;;;;;;;;26.10;99.90;;;;;;6157088;23;20310;-76
2022/03/10 04:32:49;;;;;;;;;;;26.00;99.90;;;;;;6130447;23;20262;-76
2022/03/10 04:35:16;;;;;;;;;;;26.20;99.90;;;;;;6156693;23;19988;-75
2022/03/10 04:37:44;;;;;;;;;;;26.50;99.90;;;;;;6156665;23;20345;-76
2022/03/10 04:40:11;;;;;;;;;;;26.40;99.90;;;;;;6156794;23;19924;-76
2022/03/10 04:42:38;;;;;;;;;;;26.20;99.90;;;;;;6156927;23;19947;-76
2022/03/10 04:45:06;;;;;;;;;;;26.30;99.90;;;;;;6130466;23;20376;-74
2022/03/10 04:47:33;;;;;;;;;;;26.00;99.90;;;;;;6156334;23;19908;-75
2022/03/10 04:50:00;;;;;;;;;;;25.80;99.90;;;;;;6130549;23;20290;-77
2022/03/10 04:52:28;;;;;;;;;;;26.00;99.90;;;;;;6158403;23;19901;-76
2022/03/10 04:54:54;;;;;;;;;;;26.20;99.90;;;;;;6157320;23;19910;-77
2022/03/10 04:57:21;;;;;;;;;;;26.40;99.90;;;;;;6158594;23;20279;-76
2022/03/10 04:59:48;;;;;;;;;;;26.60;99.90;;;;;;6156826;23;19925;-76
2022/03/10 05:02:15;;;;;;;;;;;26.40;99.90;;;;;;6130875;23;20017;-76
2022/03/10 05:04:42;;;;;;;;;;;26.00;99.90;;;;;;6133367;23;19951;-77
2022/03/10 05:07:09;;;;;;;;;;;25.90;99.90;;;;;;6130730;23;20319;-77
2022/03/10 05:09:35;;;;;;;;;;;25.90;99.90;;;;;;6156453;23;19905;-76
2022/03/10 05:12:02;;;;;;;;;;;26.10;99.90;;;;;;6130300;23;19900;-77
2022/03/10 05:14:29;;;;;;;;;;;25.90;99.90;;;;;;6130102;23;20214;-77
2022/03/10 05:16:56;;;;;;;;;;;26.10;99.90;;;;;;6156553;23;19900;-77
2022/03/10 05:19:23;;;;;;;;;;;26.10;99.90;;;;;;6156318;23;19900;-78
2022/03/10 05:21:50;;;;;;;;;;;26.20;99.90;;;;;;6130285;23;19900;-77
2022/03/10 05:24:17;;;;;;;;;;;26.20;99.90;;;;;;6156240;23;19905;-78
2022/03/10 05:26:44;;;;;;;;;;;26.20;99.90;;;;;;6156325;23;19900;-77
2022/03/10 05:29:11;;;;;;;;;;;26.00;99.90;;;;;;6130105;23;19904;-77
2022/03/10 05:31:38;;;;;;;;;;;25.30;99.90;;;;;;6156471;23;20238;-76
2022/03/10 05:34:06;;;;;;;;;;;24.60;99.90;;;;;;6129997;23;19979;-77
2022/03/10 05:36:34;;;;;;;;;;;24.60;99.90;;;;;;6155872;23;19904;-77
2022/03/10 05:39:00;;;;;;;;;;;24.60;99.90;;;;;;6156217;23;19905;-76
2022/03/10 05:41:27;;;;;;;;;;;24.70;99.90;;;;;;6129967;23;19901;-76
2022/03/10 05:43:54;;;;;;;;;;;24.70;99.90;;;;;;6156215;23;20349;-76
2022/03/10 05:46:20;;;;;;;;;;;24.30;99.90;;;;;;6156375;23;19907;-76
2022/03/10 05:48:47;;;;;;;;;;;24.50;99.90;;;;;;6156327;23;19900;-76
2022/03/10 05:51:14;;;;;;;;;;;24.30;99.90;;;;;;6129961;23;20273;-76
2022/03/10 05:53:40;;;;;;;;;;;24.20;99.90;;;;;;6156241;23;19924;-77
2022/03/10 05:56:07;;;;;;;;;;;24.30;99.90;;;;;;6130227;23;19905;-76
2022/03/10 05:58:34;;;;;;;;;;;24.50;99.90;;;;;;6156338;23;19900;-76
2022/03/10 06:01:00;;;;;;;;;;;24.90;99.90;;;;;;6156173;23;19901;-77
2022/03/10 06:03:27;;;;;;;;;;;25.30;99.90;;;;;;6156042;23;19987;-77
2022/03/10 06:05:53;;;;;;;;;;;25.60;99.90;;;;;;6129627;23;20247;-76
2022/03/10 06:08:20;;;;;;;;;;;25.50;99.90;;;;;;6156157;23;19932;-76
2022/03/10 06:10:47;;;;;;;;;;;25.20;99.90;;;;;;6156083;23;19901;-76
2022/03/10 06:13:13;;;;;;;;;;;25.10;99.90;;;;;;6156111;23;19900;-76
2022/03/10 06:15:40;;;;;;;;;;;24.90;99.90;;;;;;6155937;23;19927;-77
2022/03/10 06:18:08;;;;;;;;;;;25.00;99.90;;;;;;6129812;23;20314;-76
2022/03/10 06:20:34;;;;;;;;;;;24.80;99.90;;;;;;6155907;23;19901;-77
2022/03/10 06:23:01;;;;;;;;;;;24.90;99.90;;;;;;6129678;23;19901;-76
2022/03/10 06:25:28;;;;;;;;;;;24.80;99.90;;;;;;6129325;23;19901;-77
2022/03/10 06:27:54;;;;;;;;;;;25.00;99.90;;;;;;6129609;23;19901;-77
2022/03/10 06:30:21;;;;;;;;;;;25.10;99.90;;;;;;6155937;23;19907;-76
2022/03/10 06:32:48;;;;;;;;;;;24.80;99.90;;;;;;6156079;23;19900;-76
2022/03/10 06:35:14;;;;;;;;;;;24.20;99.90;;;;;;6155874;23;19904;-76
2022/03/10 06:37:41;;;;;;;;;;;23.80;99.90;;;;;;6155905;23;19939;-76
2022/03/10 06:40:09;;;;;;;;;;;23.60;99.90;;;;;;6155896;23;19901;-75
2022/03/10 06:42:36;;;;;;;;;;;23.10;99.90;;;;;;6155916;23;19904;-76
2022/03/10 06:45:02;;;;;;;;;;;23.00;99.90;;;;;;6129947;23;20310;-76
2022/03/10 06:47:29;;;;;;;;;;;22.80;99.90;;;;;;6129617;23;19901;-75
2022/03/10 06:49:56;;;;;;;;;;;22.70;99.90;;;;;;6157608;23;20314;-76
2022/03/10 06:52:22;;;;;;;;;;;23.00;99.90;;;;;;6131051;23;19935;-76
2022/03/10 06:54:49;;;;;;;;;;;22.70;99.90;;;;;;6130998;23;19962;-76
2022/03/10 06:57:16;;;;;;;;;;;22.60;99.90;;;;;;6157410;23;19924;-75
2022/03/10 06:59:42;;;;;;;;;;;22.70;99.90;;;;;;6157439;23;19901;-76
2022/03/10 07:02:09;;;;;;;;;;;22.70;99.90;;;;;;6130785;23;20219;-76
2022/03/10 07:04:35;;;;;;;;;;;22.60;99.90;;;;;;6130761;23;20215;-76
2022/03/10 07:07:02;;;;;;;;;;;22.50;99.90;;;;;;6130853;23;19957;-76
2022/03/10 07:09:29;;;;;;;;;;;22.40;99.90;;;;;;6131231;23;19909;-76
2022/03/10 07:11:56;;;;;;;;;;;22.30;99.90;;;;;;6157728;23;20277;-79
2022/03/10 07:14:22;;;;;;;;;;;22.40;99.90;;;;;;6131924;23;19900;-77
2022/03/10 07:16:49;;;;;;;;;;;22.40;99.90;;;;;;6157507;23;19911;-76
2022/03/10 07:19:16;;;;;;;;;;;22.40;99.90;;;;;;6131539;23;20275;-75
2022/03/10 07:21:42;;;;;;;;;;;22.30;99.90;;;;;;6131391;23;20215;-75
2022/03/10 07:24:10;;;;;;;;;;;22.20;99.90;;;;;;6131460;23;19905;-75
2022/03/10 07:26:36;;;;;;;;;;;22.40;99.90;;;;;;6131419;23;19900;-75
2022/03/10 07:29:03;;;;;;;;;;;22.60;99.90;;;;;;6131501;23;20337;-76
2022/03/10 07:31:31;;;;;;;;;;;22.50;99.90;;;;;;6131196;23;20278;-75
2022/03/10 07:33:57;;;;;;;;;;;22.50;99.90;;;;;;6157630;23;19915;-76
2022/03/10 07:36:24;;;;;;;;;;;22.40;99.90;;;;;;6131043;23;19943;-75
2022/03/10 07:38:51;;;;;;;;;;;22.10;99.90;;;;;;6157349;23;19959;-75
2022/03/10 07:41:17;;;;;;;;;;;21.90;99.90;;;;;;6157298;23;19908;-75
2022/03/10 07:43:44;;;;;;;;;;;21.80;99.90;;;;;;6157374;23;19901;-74
2022/03/10 07:46:11;;;;;;;;;;;21.60;99.90;;;;;;6157510;23;19901;-75
2022/03/10 07:48:37;;;;;;;;;;;21.50;99.90;;;;;;6131027;23;19900;-74
2022/03/10 07:51:04;;;;;;;;;;;21.40;99.90;;;;;;6131105;23;19901;-75
2022/03/10 07:53:32;;;;;;;;;;;21.40;99.90;;;;;;6130910;23;19951;-75
2022/03/10 07:55:58;;;;;;;;;;;21.40;99.90;;;;;;6157175;23;19923;-75
2022/03/10 07:58:29;;;;;;;;;;;21.30;99.90;;;;;;6130919;23;19901;-74
2022/03/10 08:00:57;;;;;;;;;;;21.40;99.90;;;;;;6130842;23;19901;-74
2022/03/10 08:03:25;;;;;;;;;;;21.30;99.90;;;;;;6130771;23;19900;-75
2022/03/10 08:05:52;;;;;;;;;;;21.30;99.90;;;;;;6130728;23;20323;-74
2022/03/10 08:08:19;;;;;;;;;;;21.20;99.90;;;;;;6157142;23;19971;-74
2022/03/10 08:10:47;;;;;;;;;;;21.20;99.90;;;;;;6130985;23;19904;-74
2022/03/10 08:13:14;;;;;;;;;;;21.20;99.90;;;;;;6131060;23;19955;-75
2022/03/10 08:15:43;;;;;;;;;;;21.10;99.90;;;;;;6130783;23;20240;-74
2022/03/10 08:18:10;;;;;;;;;;;21.10;99.90;;;;;;6131050;23;19911;-74
2022/03/10 08:20:39;;;;;;;;;;;21.00;99.90;;;;;;6130785;23;20234;-74
2022/03/10 08:23:06;;;;;;;;;;;21.00;99.90;;;;;;6156919;23;19900;-74
2022/03/10 08:25:33;;;;;;;;;;;21.00;99.90;;;;;;6130811;23;19901;-74
2022/03/10 08:28:01;;;;;;;;;;;20.90;99.90;;;;;;6156958;23;19900;-74
2022/03/10 08:30:27;;;;;;;;;;;20.90;99.90;;;;;;6130682;23;19901;-74
2022/03/10 08:32:54;;;;;;;;;;;21.00;99.90;;;;;;6130712;23;20322;-74
2022/03/10 08:35:21;;;;;;;;;;;21.00;99.90;;;;;;6130580;23;19912;-74
2022/03/10 08:37:47;;;;;;;;;;;20.90;99.90;;;;;;6156879;23;19935;-75
2022/03/10 08:40:19;;;;;;;;;;;20.90;99.90;;;;;;6130345;23;19908;-77
2022/03/10 08:42:47;;;;;;;;;;;20.90;99.90;;;;;;6130657;23;19979;-76
2022/03/10 08:45:14;;;;;;;;;;;20.90;99.90;;;;;;6156690;23;19905;-75
2022/03/10 08:47:40;;;;;;;;;;;20.80;99.90;;;;;;6130578;23;19963;-74
2022/03/10 08:50:08;;;;;;;;;;;20.80;99.90;;;;;;6130530;23;19947;-74
2022/03/10 08:52:35;;;;;;;;;;;20.80;99.90;;;;;;6156746;23;20310;-75
2022/03/10 08:55:02;;;;;;;;;;;20.80;99.90;;;;;;6156548;23;19904;-75
2022/03/10 08:57:28;;;;;;;;;;;20.80;99.90;;;;;;6156690;23;19912;-74
2022/03/10 08:59:55;;;;;;;;;;;20.70;99.90;;;;;;6156625;23;19900;-75
2022/03/10 09:02:22;;;;;;;;;;;20.70;99.90;;;;;;6130308;23;19900;-75
2022/03/10 09:04:48;;;;;;;;;;;20.70;99.90;;;;;;6156388;23;19959;-74
2022/03/10 09:07:15;;;;;;;;;;;20.70;99.90;;;;;;6156551;23;19979;-75
2022/03/10 09:09:42;;;;;;;;;;;20.70;99.90;;;;;;6156633;23;19958;-75
2022/03/10 09:12:08;;;;;;;;;;;20.70;99.90;;;;;;6129931;23;20314;-74
2022/03/10 09:14:35;;;;;;;;;;;20.70;99.90;;;;;;6156539;23;19900;-74
2022/03/10 09:17:02;;;;;;;;;;;20.60;99.90;;;;;;6156618;23;19904;-74
2022/03/10 09:19:29;;;;;;;;;;;20.60;99.90;;;;;;6130174;23;19904;-74
2022/03/10 09:21:55;;;;;;;;;;;20.70;99.90;;;;;;6156515;23;20374;-74
2022/03/10 09:24:22;;;;;;;;;;;20.70;99.90;;;;;;6130151;23;19907;-74
2022/03/10 09:26:49;;;;;;;;;;;20.70;99.90;;;;;;6130163;23;19940;-74
2022/03/10 09:29:16;;;;;;;;;;;20.70;99.90;;;;;;6130156;23;19908;-74
2022/03/10 09:31:42;;;;;;;;;;;20.70;99.90;;;;;;6156401;23;19901;-74
2022/03/10 09:34:09;;;;;;;;;;;20.70;99.90;;;;;;6156423;23;20301;-74
2022/03/10 09:36:35;;;;;;;;;;;20.60;99.90;;;;;;6156280;23;19911;-74
2022/03/10 09:39:03;;;;;;;;;;;20.60;99.90;;;;;;6130017;23;19907;-74
2022/03/10 09:41:30;;;;;;;;;;;20.60;99.90;;;;;;6156347;23;19963;-74
2022/03/10 09:43:56;;;;;;;;;;;20.50;99.90;;;;;;6129944;23;19900;-74
2022/03/10 09:46:23;;;;;;;;;;;20.50;99.90;;;;;;6130208;23;20207;-74
2022/03/10 09:48:50;;;;;;;;;;;20.40;99.90;;;;;;6130070;23;19980;-74
2022/03/10 09:51:19;;;;;;;;;;;20.50;99.90;;;;;;6156695;23;19939;-75
2022/03/10 09:53:45;;;;;;;;;;;20.40;99.90;;;;;;6130492;23;19901;-74
2022/03/10 09:56:12;;;;;;;;;;;20.40;99.90;;;;;;6129790;23;19911;-75
2022/03/10 09:58:39;;;;;;;;;;;20.40;99.90;;;;;;6129952;23;20215;-76
2022/03/10 10:01:09;;;;;;;;;;;20.30;99.90;;;;;;6130011;23;20270;-76
2022/03/10 10:03:36;;;;;;;;;;;20.40;99.90;;;;;;6129884;23;19900;-76
2022/03/10 10:06:04;;;;;;;;;;;20.30;99.90;;;;;;6129734;23;19912;-76
2022/03/10 10:08:32;;;;;;;;;;;20.30;99.90;;;;;;6156159;23;19936;-76
2022/03/10 10:11:01;;;;;;;;;;;20.30;99.90;;;;;;6156042;23;19904;-75
2022/03/10 10:13:33;;;;;;;;;;;20.30;99.90;;;;;;6129868;23;19901;-77
2022/03/10 10:16:00;;;;;;;;;;;20.30;99.90;;;;;;6129795;23;19949;-76
2022/03/10 10:18:27;;;;;;;;;;;20.30;99.90;;;;;;6156273;23;19900;-79
2022/03/10 10:20:55;;;;;;;;;;;20.30;99.90;;;;;;6156048;23;19907;-76
2022/03/10 10:23:23;;;;;;;;;;;20.30;99.90;;;;;;6155860;23;19900;-77
2022/03/10 10:25:57;;;;;;;;;;;20.20;99.90;;;;;;6129844;23;19983;-79
2022/03/10 10:28:31;;;;;;;;;;;20.20;99.90;;;;;;6156082;23;20007;-77
2022/03/10 10:30:59;;;;;;;;;;;20.20;99.90;;;;;;6129722;23;19905;-77
2022/03/10 10:33:27;;;;;;;;;;;20.20;99.90;;;;;;6129713;23;19908;-78
2022/03/10 10:36:12;;;;;;;;;;;20.20;99.90;;;;;;6129850;23;20011;-79
2022/03/10 10:38:39;;;;;;;;;;;20.20;99.90;;;;;;6156114;23;19946;-78
2022/03/10 10:41:19;;;;;;;;;;;20.20;99.90;;;;;;6155960;23;19950;-78
2022/03/10 10:43:47;;;;;;;;;;;20.10;99.90;;;;;;6156065;23;20024;-78
2022/03/10 10:46:23;;;;;;;;;;;20.10;99.90;;;;;;6155992;23;19936;-77
2022/03/10 10:48:49;;;;;;;;;;;20.10;99.90;;;;;;6129740;23;19901;-76
2022/03/10 10:51:29;;;;;;;;;;;20.10;99.90;;;;;;6129783;23;19900;-76
2022/03/10 10:53:59;;;;;;;;;;;20.10;99.90;;;;;;6155847;23;19931;-77
2022/03/10 10:56:28;;;;;;;;;;;20.10;99.90;;;;;;6129538;23;19908;-76
2022/03/10 10:58:55;;;;;;;;;;;20.00;99.90;;;;;;6155877;23;20215;-79
2022/03/10 11:01:28;;;;;;;;;;;20.00;99.90;;;;;;6129526;23;19907;-77
2022/03/10 11:03:55;;;;;;;;;;;20.00;99.90;;;;;;6155824;23;19900;-77
2022/03/10 11:06:22;;;;;;;;;;;19.90;99.90;;;;;;6129522;23;20227;-78
2022/03/10 11:08:49;;;;;;;;;;;20.00;99.90;;;;;;6129712;23;20207;-76
2022/03/10 11:11:16;;;;;;;;;;;19.90;99.90;;;;;;6129607;23;19901;-75
2022/03/10 11:13:42;;;;;;;;;;;19.90;99.90;;;;;;6155820;23;19932;-76
2022/03/10 11:16:09;;;;;;;;;;;19.80;99.90;;;;;;6129568;23;19904;-75
2022/03/10 11:18:36;;;;;;;;;;;19.80;99.90;;;;;;6155690;23;19901;-78
2022/03/10 11:21:23;;;;;;;;;;;19.80;99.90;;;;;;6129604;23;20203;-76
2022/03/10 11:24:15;;;;;;;;;;;19.80;99.90;;;;;;6154979;23;20282;-78
2022/03/10 11:26:54;;;;;;;;;;;19.80;99.90;;;;;;6075032;23;19952;-76
2022/03/10 11:29:25;;;;;;;;;;;19.80;99.90;;;;;;6155733;23;20337;-77
2022/03/10 11:31:53;;;;;;;;;;;19.80;99.90;;;;;;6155755;23;19900;-76
2022/03/10 11:34:38;;;;;;;;;;;19.80;99.90;;;;;;6129554;23;19900;-76
2022/03/10 11:37:24;;;;;;;;;;;19.80;99.90;;;;;;6131298;23;19910;-75
2022/03/10 11:39:55;;;;;;;;;;;19.70;99.90;;;;;;6155433;23;19900;-76
2022/03/10 11:42:32;;;;;;;;;;;19.70;99.90;;;;;;6131345;23;19983;-76
2022/03/10 11:45:24;;;;;;;;;;;19.70;99.90;;;;;;6131216;23;19912;-75
2022/03/10 11:47:51;;;;;;;;;;;19.60;99.90;;;;;;6150794;23;19908;-75
2022/03/10 11:50:25;;;;;;;;;;;19.60;99.90;;;;;;6157393;23;19936;-75
2022/03/10 11:52:55;;;;;;;;;;;19.50;99.90;;;;;;6157474;23;20318;-76
2022/03/10 11:55:22;;;;;;;;;;;19.50;99.90;;;;;;6157423;23;19905;-76
2022/03/10 11:57:55;;;;;;;;;;;19.50;99.90;;;;;;6157331;23;19928;-75
2022/03/10 12:00:51;;;;;;;;;;;19.50;99.90;;;;;;6157392;23;19919;-75
2022/03/10 12:03:18;;;;;;;;;;;19.50;99.90;;;;;;6144213;23;19908;-76
2022/03/10 12:05:55;;;;;;;;;;;19.40;99.90;;;;;;6157059;23;20281;-77
2022/03/10 12:08:23;;;;;;;;;;;19.40;99.90;;;;;;6157291;23;19951;-76
2022/03/10 12:10:49;;;;;;;;;;;19.40;99.90;;;;;;6157227;23;19908;-76
2022/03/10 12:13:25;;;;;;;;;;;19.40;99.90;;;;;;6131015;23;19900;-77
2022/03/10 12:15:52;;;;;;;;;;;19.40;99.90;;;;;;6130950;23;19904;-77
2022/03/10 12:18:20;;;;;;;;;;;19.40;99.90;;;;;;6131120;23;20362;-77
2022/03/10 12:20:48;;;;;;;;;;;19.40;99.90;;;;;;6157662;23;19966;-77
2022/03/10 12:23:15;;;;;;;;;;;19.40;99.90;;;;;;6157148;23;19908;-76
2022/03/10 12:25:47;;;;;;;;;;;19.40;99.90;;;;;;6130956;23;20318;-77
2022/03/10 12:28:24;;;;;;;;;;;19.40;99.90;;;;;;6157223;23;19900;-77
2022/03/10 12:30:59;;;;;;;;;;;19.40;99.90;;;;;;6157043;23;19932;-76
2022/03/10 12:33:26;;;;;;;;;;;19.40;99.90;;;;;;6157163;23;20278;-76
2022/03/10 12:35:55;;;;;;;;;;;19.40;99.90;;;;;;6156923;23;19961;-76
2022/03/10 12:38:54;;;;;;;;;;;19.50;99.90;;;;;;6130923;23;20310;-76
2022/03/10 12:41:25;;;;;;;;;;;19.60;99.90;;;;;;6077064;23;19907;-77
2022/03/10 12:43:55;;;;;;;;;;;19.60;99.90;;;;;;6130836;23;19900;-78
2022/03/10 12:46:23;;;;;;;;;;;19.60;99.90;;;;;;6130944;23;19948;-77
2022/03/10 12:48:50;;;;;;;;;;;19.70;99.90;;;;;;6157075;23;19904;-76
2022/03/10 12:51:23;;;;;;;;;;;19.70;99.90;;;;;;6130635;23;19908;-77
2022/03/10 12:53:51;;;;;;;;;;;19.70;99.90;;;;;;6156950;23;19901;-77
2022/03/10 12:56:17;;;;;;;;;;;19.60;99.90;;;;;;6156687;23;19905;-77
2022/03/10 12:58:47;;;;;;;;;;;19.60;99.90;;;;;;6130612;23;19915;-77
2022/03/10 13:01:14;;;;;;;;;;;19.50;99.90;;;;;;6156845;23;19900;-76
2022/03/10 13:03:48;;;;;;;;;;;19.40;99.90;;;;;;6156756;23;19905;-76
2022/03/10 13:06:15;;;;;;;;;;;19.30;99.90;;;;;;6130341;23;19940;-77
2022/03/10 13:08:43;;;;;;;;;;;19.20;99.90;;;;;;6130618;23;19936;-76
2022/03/10 13:11:11;;;;;;;;;;;19.20;99.90;;;;;;6130490;23;19901;-76
2022/03/10 13:13:39;;;;;;;;;;;19.10;99.90;;;;;;6106140;23;19904;-76
2022/03/10 13:16:06;;;;;;;;;;;19.00;99.90;;;;;;6156583;23;19940;-77
2022/03/10 13:18:42;;;;;;;;;;;18.90;99.90;;;;;;6130480;23;19900;-76
2022/03/10 13:21:09;;;;;;;;;;;18.90;99.90;;;;;;6156592;23;20369;-76
2022/03/10 13:23:36;;;;;;;;;;;18.90;99.90;;;;;;6130399;23;19923;-75
2022/03/10 13:26:03;;;;;;;;;;;18.80;99.90;;;;;;6156525;23;19916;-77
2022/03/10 13:28:30;;;;;;;;;;;18.70;99.90;;;;;;6156617;23;20328;-76
2022/03/10 13:30:57;;;;;;;;;;;18.70;99.90;;;;;;6130387;23;19900;-76
2022/03/10 13:33:27;;;;;;;;;;;18.70;99.90;;;;;;6156457;23;19904;-77
2022/03/10 13:35:58;;;;;;;;;;;18.70;99.90;;;;;;6156376;23;19912;-77
2022/03/10 13:38:26;;;;;;;;;;;18.70;99.90;;;;;;6156520;23;20284;-77
2022/03/10 13:41:01;;;;;;;;;;;18.60;99.90;;;;;;6130401;23;20302;-75
2022/03/10 13:43:35;;;;;;;;;;;18.60;99.90;;;;;;6156445;23;19941;-76
2022/03/10 13:46:11;;;;;;;;;;;18.60;99.90;;;;;;6156376;23;19904;-76
2022/03/10 13:48:47;;;;;;;;;;;18.50;99.90;;;;;;6130151;23;19907;-76
2022/03/10 13:51:15;;;;;;;;;;;18.50;99.90;;;;;;6156573;23;19900;-76
2022/03/10 13:54:02;;;;;;;;;;;18.50;99.90;;;;;;6156338;23;19981;-75
2022/03/10 13:56:36;;;;;;;;;;;18.40;99.90;;;;;;6155784;23;19908;-77
2022/03/10 13:59:04;;;;;;;;;;;18.30;99.90;;;;;;6129906;23;19928;-77
2022/03/10 14:01:31;;;;;;;;;;;18.30;99.90;;;;;;6130019;23;19909;-76
2022/03/10 14:03:57;;;;;;;;;;;18.30;99.90;;;;;;6130019;23;19951;-76
2022/03/10 14:06:24;;;;;;;;;;;18.20;99.90;;;;;;6129799;23;19935;-76
2022/03/10 14:08:52;;;;;;;;;;;18.20;99.90;;;;;;6130105;23;19900;-77
2022/03/10 14:11:27;;;;;;;;;;;18.10;99.90;;;;;;6129998;23;19904;-76
2022/03/10 14:14:00;;;;;;;;;;;18.10;99.90;;;;;;6130092;23;19901;-77
2022/03/10 14:16:29;;;;;;;;;;;18.10;99.90;;;;;;6156142;23;19904;-76
2022/03/10 14:18:56;;;;;;;;;;;18.00;99.90;;;;;;6130084;23;20046;-75
2022/03/10 14:21:23;;;;;;;;;;;18.00;99.90;;;;;;6156158;23;19904;-76
2022/03/10 14:24:05;;;;;;;;;;;17.90;99.90;;;;;;6130212;23;19928;-76
2022/03/10 14:26:38;;;;;;;;;;;17.90;99.90;;;;;;6129959;23;19901;-77
2022/03/10 14:29:05;;;;;;;;;;;17.90;99.90;;;;;;6129991;23;19918;-77