Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:42;;;;;;;;;;;14.30;99.90;;;;;;4974252;28;20008;-72
2023/04/24 00:04:10;;;;;;;;;;;14.20;99.90;;;;;;4970157;28;19996;-73
2023/04/24 00:06:37;;;;;;;;;;;14.20;99.90;;;;;;4971018;28;19912;-73
2023/04/24 00:09:03;;;;;;;;;;;14.20;99.90;;;;;;4982672;28;20009;-73
2023/04/24 00:11:29;;;;;;;;;;;14.20;99.90;;;;;;4970509;28;19910;-77
2023/04/24 00:13:55;;;;;;;;;;;14.20;99.90;;;;;;4989325;28;19914;-72
2023/04/24 00:16:20;;;;;;;;;;;14.20;99.90;;;;;;4989352;28;19940;-72
2023/04/24 00:18:47;;;;;;;;;;;14.10;99.90;;;;;;4995350;28;19905;-72
2023/04/24 00:21:15;;;;;;;;;;;14.20;99.90;;;;;;4989786;28;19914;-72
2023/04/24 00:23:41;;;;;;;;;;;14.20;99.90;;;;;;4971593;28;20537;-72
2023/04/24 00:26:07;;;;;;;;;;;14.10;99.90;;;;;;4994042;28;19906;-72
2023/04/24 00:28:32;;;;;;;;;;;14.20;99.90;;;;;;4999460;28;19975;-72
2023/04/24 00:30:58;;;;;;;;;;;14.20;99.90;;;;;;4983335;28;19916;-72
2023/04/24 00:33:23;;;;;;;;;;;14.20;99.90;;;;;;4969436;28;19909;-72
2023/04/24 00:35:49;;;;;;;;;;;14.10;99.90;;;;;;4984385;28;19920;-73
2023/04/24 00:38:14;;;;;;;;;;;14.10;99.90;;;;;;4987256;28;19913;-73
2023/04/24 00:40:40;;;;;;;;;;;14.10;99.90;;;;;;4974309;28;19910;-73
2023/04/24 00:43:06;;;;;;;;;;;14.10;99.90;;;;;;4987944;28;19910;-72
2023/04/24 00:45:31;;;;;;;;;;;14.10;99.90;;;;;;4986705;28;19964;-72
2023/04/24 00:47:57;;;;;;;;;;;14.10;99.90;;;;;;4974821;28;20005;-72
2023/04/24 00:50:25;;;;;;;;;;;14.10;99.90;;;;;;4988627;28;19909;-73
2023/04/24 00:52:51;;;;;;;;;;;14.10;99.90;;;;;;4989447;28;19944;-73
2023/04/24 00:55:17;;;;;;;;;;;14.10;99.90;;;;;;4983752;28;19913;-72
2023/04/24 00:57:43;;;;;;;;;;;14.00;99.90;;;;;;4977936;28;19983;-72
2023/04/24 01:00:10;;;;;;;;;;;14.00;99.90;;;;;;4985336;28;19910;-73
2023/04/24 01:02:36;;;;;;;;;;;13.90;99.90;;;;;;4983187;28;19917;-73
2023/04/24 01:05:03;;;;;;;;;;;13.80;99.90;;;;;;4981200;28;20275;-73
2023/04/24 01:07:29;;;;;;;;;;;13.70;99.90;;;;;;4981853;28;20271;-73
2023/04/24 01:09:55;;;;;;;;;;;13.60;99.90;;;;;;4987592;28;19910;-72
2023/04/24 01:12:21;;;;;;;;;;;13.70;99.90;;;;;;4985483;28;19917;-73
2023/04/24 01:14:46;;;;;;;;;;;13.60;99.90;;;;;;4986901;28;20302;-73
2023/04/24 01:17:12;;;;;;;;;;;13.60;99.90;;;;;;4969675;28;20004;-72
2023/04/24 01:19:38;;;;;;;;;;;13.50;99.90;;;;;;4984698;28;19910;-73
2023/04/24 01:22:08;;;;;;;;;;;13.50;99.90;;;;;;4988678;28;19914;-72
2023/04/24 01:24:34;;;;;;;;;;;13.40;99.90;;;;;;4988637;28;19914;-73
2023/04/24 01:27:01;;;;;;;;;;;13.40;99.90;;;;;;4995573;28;19913;-72
2023/04/24 01:29:26;;;;;;;;;;;13.40;99.90;;;;;;4984266;28;19917;-72
2023/04/24 01:31:52;;;;;;;;;;;13.40;99.90;;;;;;4968386;28;19910;-73
2023/04/24 01:34:18;;;;;;;;;;;13.40;99.90;;;;;;4992285;28;19918;-72
2023/04/24 01:36:46;;;;;;;;;;;13.40;99.90;;;;;;4985385;28;19910;-72
2023/04/24 01:39:12;;;;;;;;;;;13.30;99.90;;;;;;4984163;28;19945;-73
2023/04/24 01:41:37;;;;;;;;;;;13.30;99.90;;;;;;4981719;28;20281;-72
2023/04/24 01:44:03;;;;;;;;;;;13.20;99.90;;;;;;4983266;28;19934;-72
2023/04/24 01:46:30;;;;;;;;;;;13.20;99.90;;;;;;4981515;28;19906;-73
2023/04/24 01:48:56;;;;;;;;;;;13.20;99.90;;;;;;4993822;28;20115;-72
2023/04/24 01:51:21;;;;;;;;;;;13.10;99.90;;;;;;4983562;28;20473;-72
2023/04/24 01:53:47;;;;;;;;;;;13.10;99.90;;;;;;4983834;28;19960;-73
2023/04/24 01:56:14;;;;;;;;;;;13.00;99.90;;;;;;4969363;28;19914;-72
2023/04/24 01:58:40;;;;;;;;;;;13.00;99.90;;;;;;4986722;28;20394;-73
2023/04/24 02:01:06;;;;;;;;;;;13.00;99.90;;;;;;4971902;28;19936;-72
2023/04/24 02:03:32;;;;;;;;;;;13.10;99.90;;;;;;4970181;28;19914;-73
2023/04/24 02:05:58;;;;;;;;;;;13.10;99.90;;;;;;4987171;28;19955;-72
2023/04/24 02:08:24;;;;;;;;;;;13.10;99.90;;;;;;4970436;28;19916;-72
2023/04/24 02:10:49;;;;;;;;;;;13.10;99.90;;;;;;4994617;28;19914;-72
2023/04/24 02:13:15;;;;;;;;;;;13.00;99.90;;;;;;4981169;28;19996;-72
2023/04/24 02:15:40;;;;;;;;;;;13.00;99.90;;;;;;4991873;28;19912;-72
2023/04/24 02:18:07;;;;;;;;;;;13.00;99.90;;;;;;4977281;28;20012;-73
2023/04/24 02:20:35;;;;;;;;;;;13.00;99.90;;;;;;4987206;28;20505;-72
2023/04/24 02:23:01;;;;;;;;;;;13.00;99.90;;;;;;4982300;28;19916;-72
2023/04/24 02:25:26;;;;;;;;;;;13.00;99.90;;;;;;4983580;28;20278;-72
2023/04/24 02:27:52;;;;;;;;;;;12.90;99.90;;;;;;4980475;28;19933;-72
2023/04/24 02:30:17;;;;;;;;;;;12.80;99.90;;;;;;4983400;28;19905;-72
2023/04/24 02:32:43;;;;;;;;;;;12.80;99.90;;;;;;4966584;28;19918;-73
2023/04/24 02:35:09;;;;;;;;;;;12.70;99.90;;;;;;4984452;28;19976;-72
2023/04/24 02:37:34;;;;;;;;;;;12.80;99.90;;;;;;4982048;28;19914;-72
2023/04/24 02:40:00;;;;;;;;;;;12.70;99.90;;;;;;4982194;28;19921;-72
2023/04/24 02:42:26;;;;;;;;;;;12.70;99.90;;;;;;4982913;28;19933;-73
2023/04/24 02:44:51;;;;;;;;;;;12.70;99.90;;;;;;4967769;28;19989;-73
2023/04/24 02:47:17;;;;;;;;;;;12.50;99.90;;;;;;4980490;28;19916;-72
2023/04/24 02:49:42;;;;;;;;;;;12.50;99.90;;;;;;4984337;28;19917;-72
2023/04/24 02:52:08;;;;;;;;;;;12.60;99.90;;;;;;4986051;28;19916;-72
2023/04/24 02:54:33;;;;;;;;;;;12.60;99.90;;;;;;4989057;28;19968;-73
2023/04/24 02:57:00;;;;;;;;;;;12.50;99.90;;;;;;4984266;28;19906;-72
2023/04/24 02:59:28;;;;;;;;;;;12.50;99.90;;;;;;4981670;28;19910;-73
2023/04/24 03:01:55;;;;;;;;;;;12.50;99.90;;;;;;4982457;28;19929;-73
2023/04/24 03:04:20;;;;;;;;;;;12.50;99.90;;;;;;4968584;28;19920;-72
2023/04/24 03:06:46;;;;;;;;;;;12.50;99.90;;;;;;4966606;28;19906;-73
2023/04/24 03:09:11;;;;;;;;;;;12.60;99.90;;;;;;4974560;28;20351;-73
2023/04/24 03:11:37;;;;;;;;;;;12.60;99.90;;;;;;4967816;28;19991;-73
2023/04/24 03:14:03;;;;;;;;;;;12.60;99.90;;;;;;4977209;28;19914;-72
2023/04/24 03:16:28;;;;;;;;;;;12.60;99.90;;;;;;4995890;28;19957;-72
2023/04/24 03:18:54;;;;;;;;;;;12.60;99.90;;;;;;4988051;28;19999;-72
2023/04/24 03:21:20;;;;;;;;;;;12.60;99.90;;;;;;4984816;28;19920;-73
2023/04/24 03:23:46;;;;;;;;;;;12.70;99.90;;;;;;4969150;28;19910;-72
2023/04/24 03:26:11;;;;;;;;;;;12.70;99.90;;;;;;4968638;28;20041;-72
2023/04/24 03:28:37;;;;;;;;;;;12.70;99.90;;;;;;4990443;28;19992;-72
2023/04/24 03:31:03;;;;;;;;;;;12.70;99.90;;;;;;4981675;28;19910;-72
2023/04/24 03:33:29;;;;;;;;;;;12.80;99.90;;;;;;4987984;28;19909;-72
2023/04/24 03:35:55;;;;;;;;;;;12.90;99.90;;;;;;4988870;28;20670;-73
2023/04/24 03:38:20;;;;;;;;;;;12.90;99.90;;;;;;4984074;28;19959;-73
2023/04/24 03:40:47;;;;;;;;;;;13.00;99.90;;;;;;4987927;28;19916;-72
2023/04/24 03:43:13;;;;;;;;;;;13.00;99.90;;;;;;4970789;28;19906;-72
2023/04/24 03:45:38;;;;;;;;;;;13.10;99.90;;;;;;4971231;28;19916;-73
2023/04/24 03:48:04;;;;;;;;;;;13.10;99.90;;;;;;4986979;28;19956;-72
2023/04/24 03:50:29;;;;;;;;;;;13.20;99.90;;;;;;4967716;28;19956;-72
2023/04/24 03:52:55;;;;;;;;;;;13.20;99.90;;;;;;4984732;28;19955;-72
2023/04/24 03:55:20;;;;;;;;;;;13.20;99.90;;;;;;4982285;28;19918;-72
2023/04/24 03:57:47;;;;;;;;;;;13.30;99.90;;;;;;4985787;28;19906;-72
2023/04/24 04:00:14;;;;;;;;;;;13.30;99.90;;;;;;4983102;28;19906;-72
2023/04/24 04:02:39;;;;;;;;;;;13.30;99.90;;;;;;4989535;28;20085;-72
2023/04/24 04:05:06;;;;;;;;;;;13.30;99.90;;;;;;4987159;28;20020;-73
2023/04/24 04:07:31;;;;;;;;;;;13.40;99.90;;;;;;4999609;28;20390;-72
2023/04/24 04:09:57;;;;;;;;;;;13.40;99.90;;;;;;4986907;28;19916;-72
2023/04/24 04:12:22;;;;;;;;;;;13.40;99.90;;;;;;4987701;28;19910;-72
2023/04/24 04:14:48;;;;;;;;;;;13.50;99.90;;;;;;4977455;28;19955;-72
2023/04/24 04:17:13;;;;;;;;;;;13.50;99.90;;;;;;4991885;28;19928;-72
2023/04/24 04:19:39;;;;;;;;;;;13.50;99.90;;;;;;4975328;28;19913;-73
2023/04/24 04:22:05;;;;;;;;;;;13.60;99.90;;;;;;4981789;28;19916;-72
2023/04/24 04:24:30;;;;;;;;;;;13.60;99.90;;;;;;4984868;28;19929;-73
2023/04/24 04:26:57;;;;;;;;;;;13.70;99.90;;;;;;4996360;28;19920;-72
2023/04/24 04:29:23;;;;;;;;;;;13.70;99.90;;;;;;4989239;28;19921;-72
2023/04/24 04:31:49;;;;;;;;;;;13.90;99.90;;;;;;4970826;28;19913;-72
2023/04/24 04:34:16;;;;;;;;;;;14.00;99.90;;;;;;4989365;28;19913;-72
2023/04/24 04:36:42;;;;;;;;;;;14.10;99.90;;;;;;4977408;28;19931;-74
2023/04/24 04:39:08;;;;;;;;;;;14.40;99.90;;;;;;4967303;28;19988;-73
2023/04/24 04:41:40;;;;;;;;;;;14.80;99.90;;;;;;4973803;28;20005;-73
2023/04/24 04:44:06;;;;;;;;;;;15.20;99.90;;;;;;4985613;28;19932;-73
2023/04/24 04:46:36;;;;;;;;;;;15.60;99.90;;;;;;4972469;28;19964;-73
2023/04/24 04:49:02;;;;;;;;;;;15.90;99.90;;;;;;4973532;28;19920;-73
2023/04/24 04:51:27;;;;;;;;;;;15.90;99.90;;;;;;4979645;28;19912;-73
2023/04/24 04:53:53;;;;;;;;;;;15.70;99.90;;;;;;4968167;28;19914;-72
2023/04/24 04:56:19;;;;;;;;;;;15.40;99.90;;;;;;4987178;28;19914;-73
2023/04/24 04:58:46;;;;;;;;;;;15.50;99.90;;;;;;4970386;28;19906;-73
2023/04/24 05:01:12;;;;;;;;;;;15.60;99.90;;;;;;4988098;28;19917;-73
2023/04/24 05:03:37;;;;;;;;;;;15.60;99.90;;;;;;4977730;28;19962;-73
2023/04/24 05:06:03;;;;;;;;;;;15.60;99.90;;;;;;4990062;28;20291;-73
2023/04/24 05:08:32;;;;;;;;;;;15.70;99.90;;;;;;4968730;28;20334;-73
2023/04/24 05:10:57;;;;;;;;;;;15.80;99.90;;;;;;4970836;28;20037;-73
2023/04/24 05:13:23;;;;;;;;;;;15.90;99.90;;;;;;4983115;28;20073;-73
2023/04/24 05:15:48;;;;;;;;;;;15.90;99.90;;;;;;4972763;28;19948;-72
2023/04/24 05:18:15;;;;;;;;;;;15.80;99.90;;;;;;4990403;28;19910;-73
2023/04/24 05:20:43;;;;;;;;;;;15.80;99.90;;;;;;4970915;28;20371;-73
2023/04/24 05:23:10;;;;;;;;;;;15.80;99.90;;;;;;4969401;28;19906;-73
2023/04/24 05:25:42;;;;;;;;;;;15.80;99.90;;;;;;4994377;28;19905;-78
2023/04/24 05:28:11;;;;;;;;;;;15.70;99.90;;;;;;4972822;28;20406;-78
2023/04/24 05:30:41;;;;;;;;;;;15.80;99.90;;;;;;4980314;28;19906;-78
2023/04/24 05:33:06;;;;;;;;;;;15.80;99.90;;;;;;4986187;28;19909;-73
2023/04/24 05:35:32;;;;;;;;;;;15.80;99.90;;;;;;4983434;28;19918;-72
2023/04/24 05:37:57;;;;;;;;;;;15.70;99.90;;;;;;4972082;28;20355;-73
2023/04/24 05:40:23;;;;;;;;;;;15.50;99.90;;;;;;4975614;28;19913;-72
2023/04/24 05:42:49;;;;;;;;;;;15.50;99.90;;;;;;4986964;28;20667;-72
2023/04/24 05:45:16;;;;;;;;;;;15.50;99.90;;;;;;4984161;28;20263;-73
2023/04/24 05:47:46;;;;;;;;;;;15.60;99.90;;;;;;4984356;28;20088;-72
2023/04/24 05:50:13;;;;;;;;;;;15.80;99.90;;;;;;4977753;28;20254;-72
2023/04/24 05:52:38;;;;;;;;;;;15.90;99.90;;;;;;4989885;28;20378;-73
2023/04/24 05:55:05;;;;;;;;;;;15.90;99.90;;;;;;4975058;28;19918;-73
2023/04/24 05:57:31;;;;;;;;;;;16.10;99.90;;;;;;4973190;28;19905;-73
2023/04/24 05:59:57;;;;;;;;;;;16.10;99.90;;;;;;4982967;28;19910;-73
2023/04/24 06:02:23;;;;;;;;;;;16.30;99.90;;;;;;4986077;28;19917;-73
2023/04/24 06:04:51;;;;;;;;;;;16.30;99.90;;;;;;4972018;28;19913;-73
2023/04/24 06:07:18;;;;;;;;;;;16.40;99.90;;;;;;4985657;28;19985;-73
2023/04/24 06:09:44;;;;;;;;;;;16.40;99.90;;;;;;4986404;28;19910;-73
2023/04/24 06:12:09;;;;;;;;;;;16.40;99.90;;;;;;4970856;28;19932;-73
2023/04/24 06:14:35;;;;;;;;;;;16.50;99.90;;;;;;4995070;28;20341;-72
2023/04/24 06:17:02;;;;;;;;;;;16.50;99.90;;;;;;4991921;28;21350;-72
2023/04/24 06:19:27;;;;;;;;;;;16.50;99.90;;;;;;4986079;28;19941;-73
2023/04/24 06:21:53;;;;;;;;;;;16.70;99.90;;;;;;4971620;28;20386;-73
2023/04/24 06:24:18;;;;;;;;;;;16.80;99.90;;;;;;4971126;28;19920;-73
2023/04/24 06:26:44;;;;;;;;;;;17.00;99.90;;;;;;4967710;28;19909;-73
2023/04/24 06:29:10;;;;;;;;;;;17.50;99.90;;;;;;4989877;28;19909;-73
2023/04/24 06:31:36;;;;;;;;;;;18.40;99.90;;;;;;4985668;28;19917;-73
2023/04/24 06:34:02;;;;;;;;;;;19.40;99.90;;;;;;4973635;28;19918;-73
2023/04/24 06:36:28;;;;;;;;;;;19.50;99.90;;;;;;4992187;28;19951;-73
2023/04/24 06:38:54;;;;;;;;;;;19.40;99.90;;;;;;4986722;28;20363;-73
2023/04/24 06:41:20;;;;;;;;;;;19.40;99.90;;;;;;4984421;28;19996;-73
2023/04/24 06:43:45;;;;;;;;;;;19.30;99.90;;;;;;4986893;28;20347;-73
2023/04/24 06:46:11;;;;;;;;;;;19.20;99.90;;;;;;4987264;28;19906;-73
2023/04/24 06:48:37;;;;;;;;;;;19.00;99.90;;;;;;4986436;28;19913;-73
2023/04/24 06:51:03;;;;;;;;;;;18.90;99.90;;;;;;4981961;28;19967;-73
2023/04/24 06:53:28;;;;;;;;;;;18.60;99.90;;;;;;4976661;28;20248;-73
2023/04/24 06:55:54;;;;;;;;;;;18.60;99.90;;;;;;4985510;28;19917;-72
2023/04/24 06:58:20;;;;;;;;;;;18.60;99.90;;;;;;4983112;28;19913;-73
2023/04/24 07:00:45;;;;;;;;;;;18.60;99.90;;;;;;4982928;28;19979;-73
2023/04/24 07:03:12;;;;;;;;;;;18.40;99.90;;;;;;4981014;28;19913;-73
2023/04/24 07:05:38;;;;;;;;;;;18.40;99.90;;;;;;4988694;28;19925;-73
2023/04/24 07:08:03;;;;;;;;;;;18.30;99.90;;;;;;4989009;28;19913;-73
2023/04/24 07:10:30;;;;;;;;;;;18.20;99.90;;;;;;4989365;28;20455;-72
2023/04/24 07:12:58;;;;;;;;;;;18.00;99.90;;;;;;4986269;28;20608;-72
2023/04/24 07:15:24;;;;;;;;;;;17.80;99.90;;;;;;4986595;28;20359;-72
2023/04/24 07:17:50;;;;;;;;;;;17.80;99.90;;;;;;4982875;28;19913;-73
2023/04/24 07:20:15;;;;;;;;;;;17.80;99.90;;;;;;4989047;28;19916;-72
2023/04/24 07:22:41;;;;;;;;;;;17.80;99.90;;;;;;4967228;28;19906;-73
2023/04/24 07:25:07;;;;;;;;;;;18.00;99.90;;;;;;5487478;23;19947;-73
2023/04/24 07:30:35;;;;;;;;;;;18.30;99.90;;;;;;5002988;28;19912;-73
2023/04/24 07:33:07;;;;;;;;;;;18.50;99.90;;;;;;5006413;28;20266;-73
2023/04/24 07:38:36;;;;;;;;;;;18.60;99.90;;;;;;5010002;28;19947;-73
2023/04/24 07:41:10;;;;;;;;;;;18.60;99.90;;;;;;5007382;28;20478;-73
2023/04/24 07:43:36;;;;;;;;;;;18.40;99.90;;;;;;4972524;28;20458;-73
2023/04/24 07:46:01;;;;;;;;;;;18.30;99.90;;;;;;4971096;28;19914;-73
2023/04/24 07:48:27;;;;;;;;;;;18.20;99.90;;;;;;4974719;28;19910;-73
2023/04/24 07:50:53;;;;;;;;;;;18.10;99.90;;;;;;4950788;28;19909;-73
2023/04/24 07:53:21;;;;;;;;;;;18.10;99.90;;;;;;4973523;28;19917;-73
2023/04/24 07:55:46;;;;;;;;;;;17.70;99.90;;;;;;4975479;28;19917;-73
2023/04/24 07:58:12;;;;;;;;;;;17.40;99.90;;;;;;4959664;28;20403;-73
2023/04/24 08:00:37;;;;;;;;;;;17.30;99.90;;;;;;4975268;28;19953;-72
2023/04/24 08:03:03;;;;;;;;;;;17.20;99.90;;;;;;4978666;28;19957;-73
2023/04/24 08:05:29;;;;;;;;;;;17.10;99.90;;;;;;4978577;28;19910;-72
2023/04/24 08:07:55;;;;;;;;;;;17.10;99.90;;;;;;4955421;28;19920;-72
2023/04/24 08:10:22;;;;;;;;;;;17.00;99.90;;;;;;4975940;28;19945;-72
2023/04/24 08:12:48;;;;;;;;;;;17.00;99.90;;;;;;4973624;28;20371;-73
2023/04/24 08:15:13;;;;;;;;;;;17.10;99.90;;;;;;4959680;28;19910;-73
2023/04/24 08:17:40;;;;;;;;;;;17.10;99.90;;;;;;4972902;28;19922;-73
2023/04/24 08:20:10;;;;;;;;;;;17.00;99.90;;;;;;4959060;28;20020;-73
2023/04/24 08:22:35;;;;;;;;;;;16.90;99.90;;;;;;4953332;28;19909;-72
2023/04/24 08:25:01;;;;;;;;;;;16.70;99.90;;;;;;4951503;28;19980;-72
2023/04/24 08:27:29;;;;;;;;;;;16.50;99.90;;;;;;4975386;28;20586;-72
2023/04/24 08:29:54;;;;;;;;;;;16.30;99.90;;;;;;4976921;28;19916;-73
2023/04/24 08:32:20;;;;;;;;;;;16.30;99.90;;;;;;4953103;28;19913;-72
2023/04/24 08:34:45;;;;;;;;;;;16.30;99.90;;;;;;4955608;28;19917;-73
2023/04/24 08:37:11;;;;;;;;;;;16.20;99.90;;;;;;4974206;28;19993;-73
2023/04/24 08:39:37;;;;;;;;;;;16.10;99.90;;;;;;4955953;28;20017;-72
2023/04/24 08:42:07;;;;;;;;;;;15.80;99.90;;;;;;4955545;28;20514;-72
2023/04/24 08:44:35;;;;;;;;;;;15.70;99.90;;;;;;4970403;28;19906;-74
2023/04/24 08:47:04;;;;;;;;;;;15.60;99.90;;;;;;4960908;28;19905;-72
2023/04/24 08:49:30;;;;;;;;;;;15.20;99.90;;;;;;4972346;28;20052;-73
2023/04/24 08:51:56;;;;;;;;;;;15.10;99.90;;;;;;4955681;28;20398;-73
2023/04/24 08:54:21;;;;;;;;;;;15.00;99.90;;;;;;4973262;28;19910;-72
2023/04/24 08:56:47;;;;;;;;;;;14.90;99.90;;;;;;4974151;28;19905;-72
2023/04/24 08:59:14;;;;;;;;;;;14.70;99.90;;;;;;4972318;28;20348;-73
2023/04/24 09:01:40;;;;;;;;;;;14.70;99.90;;;;;;4975649;28;19928;-73
2023/04/24 09:04:06;;;;;;;;;;;14.60;99.90;;;;;;4968583;28;20332;-72
2023/04/24 09:06:32;;;;;;;;;;;14.40;99.90;;;;;;4961140;28;19914;-72
2023/04/24 09:09:01;;;;;;;;;;;14.40;99.90;;;;;;4975459;28;20303;-72
2023/04/24 09:11:27;;;;;;;;;;;14.40;99.90;;;;;;4979157;28;20355;-72
2023/04/24 09:13:54;;;;;;;;;;;14.30;99.90;;;;;;4957676;28;19916;-72
2023/04/24 09:16:23;;;;;;;;;;;14.30;99.90;;;;;;4951044;28;20020;-72
2023/04/24 09:18:48;;;;;;;;;;;14.30;99.90;;;;;;4953855;28;19957;-73
2023/04/24 09:21:14;;;;;;;;;;;14.30;99.90;;;;;;4975179;28;19945;-72
2023/04/24 09:23:41;;;;;;;;;;;14.30;99.90;;;;;;4973699;28;19910;-72
2023/04/24 09:26:08;;;;;;;;;;;14.20;99.90;;;;;;4977420;28;19952;-72
2023/04/24 09:28:38;;;;;;;;;;;14.20;99.90;;;;;;4956048;28;19992;-72
2023/04/24 09:31:15;;;;;;;;;;;14.20;99.90;;;;;;4957630;28;19913;-72
2023/04/24 09:33:53;;;;;;;;;;;14.20;99.90;;;;;;4953753;28;19984;-72
2023/04/24 09:36:19;;;;;;;;;;;14.20;99.90;;;;;;4969844;28;19914;-72
2023/04/24 09:38:45;;;;;;;;;;;14.20;99.90;;;;;;4967649;28;20322;-73
2023/04/24 09:41:13;;;;;;;;;;;14.20;99.90;;;;;;4958623;28;19909;-72
2023/04/24 09:43:39;;;;;;;;;;;14.20;99.90;;;;;;4969312;28;19925;-72
2023/04/24 09:46:06;;;;;;;;;;;14.20;99.90;;;;;;4959279;28;19909;-72
2023/04/24 09:48:33;;;;;;;;;;;14.20;99.90;;;;;;4972259;28;19914;-72
2023/04/24 09:51:01;;;;;;;;;;;14.20;99.90;;;;;;4957534;28;20027;-72
2023/04/24 09:53:27;;;;;;;;;;;14.30;99.90;;;;;;4955974;28;19916;-72
2023/04/24 09:55:53;;;;;;;;;;;14.30;99.90;;;;;;4971255;28;19914;-72
2023/04/24 09:58:24;;;;;;;;;;;14.30;99.90;;;;;;4957928;28;21454;-72
2023/04/24 10:00:52;;;;;;;;;;;14.30;99.90;;;;;;4973999;28;19914;-73
2023/04/24 10:03:18;;;;;;;;;;;14.30;99.90;;;;;;4974357;28;20556;-73
2023/04/24 10:05:45;;;;;;;;;;;14.30;99.90;;;;;;4978940;28;19917;-72
2023/04/24 10:08:13;;;;;;;;;;;14.40;99.90;;;;;;4954348;28;19905;-73
2023/04/24 10:10:40;;;;;;;;;;;14.50;99.90;;;;;;4971241;28;19948;-73
2023/04/24 10:13:07;;;;;;;;;;;14.60;99.90;;;;;;4957480;28;20585;-72
2023/04/24 10:15:33;;;;;;;;;;;14.60;99.90;;;;;;4972019;28;19957;-73
2023/04/24 10:17:59;;;;;;;;;;;14.60;99.90;;;;;;4975133;28;19906;-73
2023/04/24 10:20:27;;;;;;;;;;;14.70;99.90;;;;;;4957169;28;19910;-72
2023/04/24 10:22:53;;;;;;;;;;;14.60;99.90;;;;;;4978015;28;19959;-72
2023/04/24 10:25:20;;;;;;;;;;;14.60;99.90;;;;;;4955757;28;19960;-73
2023/04/24 10:27:45;;;;;;;;;;;14.50;99.90;;;;;;4956632;28;20414;-72
2023/04/24 10:30:12;;;;;;;;;;;14.40;99.90;;;;;;4973332;28;19964;-72
2023/04/24 10:32:37;;;;;;;;;;;14.30;99.90;;;;;;4975339;28;19992;-73
2023/04/24 10:35:03;;;;;;;;;;;14.30;99.90;;;;;;4977609;28;20004;-72
2023/04/24 10:37:35;;;;;;;;;;;14.30;99.90;;;;;;4956948;28;19909;-73
2023/04/24 10:40:01;;;;;;;;;;;14.20;99.90;;;;;;4955965;28;19985;-73
2023/04/24 10:42:27;;;;;;;;;;;14.20;99.90;;;;;;4955301;28;19910;-72
2023/04/24 10:44:53;;;;;;;;;;;14.20;99.90;;;;;;4953576;28;19909;-72
2023/04/24 10:47:19;;;;;;;;;;;14.20;99.90;;;;;;4976698;28;20616;-72
2023/04/24 10:49:45;;;;;;;;;;;14.20;99.90;;;;;;4971931;28;19910;-72
2023/04/24 10:52:11;;;;;;;;;;;14.20;99.90;;;;;;4976933;28;19909;-73
2023/04/24 10:54:40;;;;;;;;;;;14.10;99.90;;;;;;4969953;28;19917;-72
2023/04/24 10:57:29;;;;;;;;;;;14.20;99.90;;;;;;4959312;28;19921;-72
2023/04/24 11:00:15;;;;;;;;;;;14.10;99.90;;;;;;4971663;28;19924;-73
2023/04/24 11:02:47;;;;;;;;;;;14.20;99.90;;;;;;4971924;28;19910;-72
2023/04/24 11:05:14;;;;;;;;;;;14.10;99.90;;;;;;4951849;28;20324;-72
2023/04/24 11:07:59;;;;;;;;;;;14.10;99.90;;;;;;4960438;28;19916;-72
2023/04/24 11:10:26;;;;;;;;;;;14.00;99.90;;;;;;4963087;28;19945;-72
2023/04/24 11:12:52;;;;;;;;;;;14.00;99.90;;;;;;4978637;28;19906;-72
2023/04/24 11:15:19;;;;;;;;;;;14.00;99.90;;;;;;4954930;28;19914;-72
2023/04/24 11:17:45;;;;;;;;;;;14.00;99.90;;;;;;4962044;28;20358;-71
2023/04/24 11:20:11;;;;;;;;;;;14.00;99.90;;;;;;4971953;28;19910;-72
2023/04/24 11:22:39;;;;;;;;;;;14.00;99.90;;;;;;4958995;28;19906;-72
2023/04/24 11:25:06;;;;;;;;;;;14.00;99.90;;;;;;4978487;28;19952;-72
2023/04/24 11:27:43;;;;;;;;;;;14.10;99.90;;;;;;4957296;28;20467;-73
2023/04/24 11:30:10;;;;;;;;;;;14.20;99.90;;;;;;4953306;28;20310;-73
2023/04/24 11:32:37;;;;;;;;;;;14.30;99.90;;;;;;4962680;28;19910;-73
2023/04/24 11:35:05;;;;;;;;;;;14.40;99.90;;;;;;4981912;28;19917;-72
2023/04/24 11:37:38;;;;;;;;;;;14.40;99.90;;;;;;4961634;28;19968;-72
2023/04/24 11:40:04;;;;;;;;;;;14.60;99.90;;;;;;4959087;28;20613;-72
2023/04/24 11:42:36;;;;;;;;;;;14.70;99.90;;;;;;4973307;28;20338;-73
2023/04/24 11:45:06;;;;;;;;;;;14.80;99.90;;;;;;4960405;28;19941;-72
2023/04/24 11:47:35;;;;;;;;;;;14.80;99.90;;;;;;4974260;28;19921;-72
2023/04/24 11:50:01;;;;;;;;;;;14.80;99.90;;;;;;4963106;28;19952;-72
2023/04/24 11:52:27;;;;;;;;;;;14.90;99.90;;;;;;4961272;28;19952;-72
2023/04/24 11:54:53;;;;;;;;;;;14.90;99.90;;;;;;4978420;28;19917;-72
2023/04/24 11:57:19;;;;;;;;;;;14.80;99.90;;;;;;4955948;28;19913;-72
2023/04/24 11:59:46;;;;;;;;;;;14.80;99.90;;;;;;4958773;28;19909;-73
2023/04/24 12:02:25;;;;;;;;;;;14.80;99.90;;;;;;4971238;28;20344;-73
2023/04/24 12:04:51;;;;;;;;;;;15.00;99.90;;;;;;4956233;28;19922;-73
2023/04/24 12:07:17;;;;;;;;;;;15.10;99.90;;;;;;4974567;28;19907;-73
2023/04/24 12:09:45;;;;;;;;;;;15.30;99.90;;;;;;4959376;28;19920;-72
2023/04/24 12:12:14;;;;;;;;;;;15.60;99.90;;;;;;4954642;28;19910;-72
2023/04/24 12:14:43;;;;;;;;;;;15.70;99.90;;;;;;4976189;28;19925;-73
2023/04/24 12:17:09;;;;;;;;;;;16.00;99.90;;;;;;4973336;28;19946;-72
2023/04/24 12:19:35;;;;;;;;;;;16.20;99.90;;;;;;4959530;28;20419;-72
2023/04/24 12:22:01;;;;;;;;;;;16.30;99.90;;;;;;4972249;28;19957;-72
2023/04/24 12:24:26;;;;;;;;;;;16.40;99.90;;;;;;4958807;28;19913;-72
2023/04/24 12:26:53;;;;;;;;;;;16.60;99.90;;;;;;4955832;28;20278;-73
2023/04/24 12:29:22;;;;;;;;;;;16.60;99.90;;;;;;4975781;28;19913;-72
2023/04/24 12:31:47;;;;;;;;;;;17.70;99.90;;;;;;4972211;28;20401;-73
2023/04/24 12:34:23;;;;;;;;;;;16.50;99.90;;;;;;4972894;28;19914;-73
2023/04/24 12:36:48;;;;;;;;;;;16.40;99.90;;;;;;4954030;28;21216;-73
2023/04/24 12:39:15;;;;;;;;;;;16.40;99.90;;;;;;4977212;28;19916;-72
2023/04/24 12:41:55;;;;;;;;;;;16.10;99.90;;;;;;4960361;28;19916;-73
2023/04/24 12:44:28;;;;;;;;;;;16.10;99.90;;;;;;4977233;28;19981;-72
2023/04/24 12:46:54;;;;;;;;;;;16.00;99.90;;;;;;4957407;28;20311;-72
2023/04/24 12:49:19;;;;;;;;;;;15.90;99.90;;;;;;4972815;28;19914;-73
2023/04/24 12:51:45;;;;;;;;;;;15.70;99.90;;;;;;4959890;28;19980;-72
2023/04/24 12:54:11;;;;;;;;;;;15.40;99.90;;;;;;4973228;28;19913;-72
2023/04/24 12:56:39;;;;;;;;;;;15.30;99.90;;;;;;4979974;28;19909;-72
2023/04/24 12:59:04;;;;;;;;;;;15.40;99.90;;;;;;4960978;28;19910;-72
2023/04/24 13:01:30;;;;;;;;;;;15.20;99.90;;;;;;4977861;28;19906;-72
2023/04/24 13:03:56;;;;;;;;;;;15.30;99.90;;;;;;4979479;28;19910;-72
2023/04/24 13:06:22;;;;;;;;;;;15.30;99.90;;;;;;4958726;28;19906;-73
2023/04/24 13:08:48;;;;;;;;;;;15.40;99.90;;;;;;4980925;28;19992;-73
2023/04/24 13:11:14;;;;;;;;;;;15.60;99.90;;;;;;4960635;28;19989;-72
2023/04/24 13:13:39;;;;;;;;;;;15.90;99.90;;;;;;4958930;28;19913;-72
2023/04/24 13:16:05;;;;;;;;;;;16.10;99.90;;;;;;4976569;28;19910;-72
2023/04/24 13:18:31;;;;;;;;;;;16.30;99.90;;;;;;4975464;28;19933;-72
2023/04/24 13:20:56;;;;;;;;;;;16.40;99.90;;;;;;4978076;28;20386;-72
2023/04/24 13:23:22;;;;;;;;;;;16.40;99.90;;;;;;4977205;28;19906;-72
2023/04/24 13:25:48;;;;;;;;;;;16.30;99.90;;;;;;4958152;28;20357;-73
2023/04/24 13:28:14;;;;;;;;;;;16.10;99.90;;;;;;4976431;28;19956;-73
2023/04/24 13:30:40;;;;;;;;;;;16.00;99.90;;;;;;4961705;28;20344;-72
2023/04/24 13:33:06;;;;;;;;;;;16.00;99.90;;;;;;4974891;28;19917;-72
2023/04/24 13:35:31;;;;;;;;;;;16.20;99.90;;;;;;4979377;28;19926;-73
2023/04/24 13:37:57;;;;;;;;;;;16.40;99.90;;;;;;4960877;28;19906;-73
2023/04/24 13:40:23;;;;;;;;;;;16.40;99.90;;;;;;4962292;28;19910;-73
2023/04/24 13:42:49;;;;;;;;;;;16.20;99.90;;;;;;4959276;28;19921;-73
2023/04/24 13:45:14;;;;;;;;;;;16.00;99.90;;;;;;4973901;28;19961;-73
2023/04/24 13:47:43;;;;;;;;;;;15.70;99.90;;;;;;4980632;28;19905;-73
2023/04/24 13:50:09;;;;;;;;;;;15.40;99.90;;;;;;4975345;28;19910;-73
2023/04/24 13:52:39;;;;;;;;;;;15.10;99.90;;;;;;4973702;28;19953;-77
2023/04/24 13:55:05;;;;;;;;;;;15.00;99.90;;;;;;4961637;28;19921;-77
2023/04/24 13:57:31;;;;;;;;;;;14.90;99.90;;;;;;4962936;28;21405;-76
2023/04/24 14:00:00;;;;;;;;;;;14.80;99.90;;;;;;4978277;28;19910;-71
2023/04/24 14:02:27;;;;;;;;;;;14.80;99.90;;;;;;4978498;28;19909;-72
2023/04/24 14:04:52;;;;;;;;;;;14.80;99.90;;;;;;4953912;28;19910;-72
2023/04/24 14:07:19;;;;;;;;;;;14.80;99.90;;;;;;4978492;28;19968;-71
2023/04/24 14:09:44;;;;;;;;;;;14.90;99.90;;;;;;4958147;28;20000;-72
2023/04/24 14:12:10;;;;;;;;;;;14.90;99.90;;;;;;4976414;28;19985;-71
2023/04/24 14:14:35;;;;;;;;;;;14.90;99.90;;;;;;4970413;28;19909;-72
2023/04/24 14:17:01;;;;;;;;;;;14.90;99.90;;;;;;4975617;28;19917;-71
2023/04/24 14:19:27;;;;;;;;;;;14.90;99.90;;;;;;4973973;28;19953;-72