Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:13:48;;;;;;;12.10;7.10;;;;;;;9.53;100.00;99102.81;31269549;28;20100;-82
2024/02/04 00:28:50;;;;;;;12.20;7.47;;;;;;;9.50;100.00;99095.56;31288286;28;20442;-81
2024/02/04 00:43:52;;;;;;;12.03;7.87;;;;;;;9.50;100.00;99089.38;31260642;28;20519;-82
2024/02/04 00:58:54;;;;;;;11.93;6.90;;;;;;;9.51;100.00;99091.66;31254448;28;20045;-80
2024/02/04 01:13:56;;;;;;;12.27;6.70;;;;;;;9.53;100.00;99094.69;31242924;28;20079;-79
2024/02/04 01:28:59;;;;;;;11.17;6.53;;;;;;;9.54;100.00;99087.31;31241913;28;20053;-80
2024/02/04 01:44:01;;;;;;;14.77;7.37;;;;;;;9.53;100.00;99085.81;31255646;28;20435;-80
2024/02/04 01:59:03;;;;;;;12.73;7.47;;;;;;;9.54;100.00;99079.19;31244273;28;20103;-81
2024/02/04 02:14:10;;;;;;;10.70;5.83;;;;;;;9.68;100.00;99100.44;31247810;28;20049;-84
2024/02/04 02:29:12;;;;;;;10.67;6.50;;;;;;;9.59;100.00;99092.19;31267377;28;20418;-82
2024/02/04 02:44:16;;;;;;;11.10;7.23;;;;;;;9.56;100.00;99098.47;31253529;28;20081;-79
2024/02/04 02:59:18;;;;;;;14.83;7.17;;;;;;;9.69;100.00;99096.50;31267822;28;20488;-78
2024/02/04 03:14:20;;;;;;;11.33;6.83;;;;;;;9.75;100.00;99111.03;31278635;28;20083;-79
2024/02/04 03:29:22;;;;;;;15.80;7.17;;;;;;;9.64;100.00;99102.50;31261290;28;20049;-80
2024/02/04 03:44:24;;;;;;;16.33;7.60;;;;;;;9.90;100.00;99112.09;31258543;28;20049;-79
2024/02/04 03:59:26;;;;;;;15.73;7.53;;;;;;;9.84;100.00;99116.56;31254547;28;20057;-79
2024/02/04 04:14:28;;;;;;;17.33;7.53;;;;;;;9.81;100.00;99113.94;31261921;28;20478;-78
2024/02/04 04:29:30;;;;;;;12.27;6.10;;;;;;;9.75;100.00;99130.00;31265132;28;20053;-80
2024/02/04 04:44:32;;;;;;;11.27;6.77;;;;;;;9.77;100.00;99138.47;31258724;28;20050;-79
2024/02/04 04:59:36;;;;;;;9.93;6.33;;;;;;;9.87;100.00;99144.75;31255748;28;20056;-79
2024/02/04 05:14:38;;;;;;;13.23;7.43;;;;;;;9.76;100.00;99161.34;31220887;28;20049;-81
2024/02/04 05:29:40;;;;;;;13.87;7.20;;;;;;;9.80;100.00;99159.28;31265784;28;20468;-82
2024/02/04 05:44:42;;;;;;;13.57;6.93;;;;;;;9.91;100.00;99162.41;31266352;28;20102;-82
2024/02/04 05:59:44;;;;;;;12.37;6.77;;;;;;;9.98;100.00;99153.28;31277560;28;20049;-84
2024/02/04 06:14:46;;;;;;;13.33;6.97;;;;;;;10.01;100.00;99154.38;31237455;28;20045;-83
2024/02/04 06:29:48;;;;;;;15.63;6.23;;;;;;;10.04;100.00;99164.34;31264176;28;20057;-84
2024/02/04 06:44:50;;;;;;;9.67;6.10;;;;;;;10.19;100.00;99165.41;31283025;28;20056;-83
2024/02/04 06:59:52;;;;;;;10.67;5.67;;;;;;;10.23;100.00;99172.25;31301226;28;20045;-83
2024/02/04 07:14:55;;;;;;;9.87;5.23;;;;;;;10.33;100.00;99159.53;31286212;28;20045;-81
2024/02/04 07:29:57;;;;;;;12.27;6.27;;;;;;;10.37;100.00;99176.44;31288827;28;20057;-83
2024/02/04 07:45:01;;;;;;;9.37;5.67;;;;;;;10.49;100.00;99172.91;31271849;28;20056;-82
2024/02/04 08:00:05;;;;;;;12.73;6.07;;;;;;;10.92;100.00;99169.47;31299289;28;20075;-82
2024/02/04 08:15:07;;;;;;;9.83;5.57;;;;;;;11.28;100.00;99181.78;31283148;28;20462;-81
2024/02/04 08:30:11;;;;;;;11.03;5.27;;;;;;;11.63;100.00;99163.34;31261827;28;20057;-84
2024/02/04 08:45:13;;;;;;;8.07;4.40;;;;;;;16.50;100.00;99197.16;31292418;28;20046;-84
2024/02/04 09:00:16;;;;;;;5.70;3.13;;;;;;;17.84;80.99;99210.19;31275957;28;20098;-82
2024/02/04 09:15:18;;;;;;;6.97;3.30;;;;;;;18.22;78.36;99199.91;31299317;28;20445;-82
2024/02/04 09:30:21;;;;;;;4.23;2.50;;;;;;;19.33;93.52;99192.00;31249388;28;20465;-81
2024/02/04 09:45:24;;;;;;;7.60;2.33;;;;;;;17.21;88.30;99169.03;31271475;28;20093;-90
2024/02/04 10:00:29;;;;;;;5.63;2.40;;;;;;;18.91;67.64;99162.66;31259216;28;20060;-82
2024/02/04 10:15:31;;;;;;;3.87;2.03;;;;;;;17.37;81.04;99153.94;31271547;28;20077;-81
2024/02/04 10:30:34;;;;;;;5.03;2.13;;;;;;;15.24;86.17;99158.03;31246812;28;20100;-82
2024/02/04 10:45:40;;;;;;;4.20;2.43;;;;;;;14.11;100.00;99161.88;31268863;28;20046;-82
2024/02/04 11:00:43;;;;;;;4.27;1.80;;;;;;;14.45;100.00;99153.16;31270778;28;20045;-83
2024/02/04 11:15:47;;;;;;;5.03;2.17;;;;;;;14.32;100.00;99138.97;31261689;28;20053;-84
2024/02/04 11:30:50;;;;;;;3.83;2.20;;;;;;;14.22;99.51;99119.19;31289018;28;20423;-83
2024/02/04 11:45:56;;;;;;;5.37;2.30;;;;;;;14.67;96.19;99098.94;31262714;28;20049;-82
2024/02/04 12:00:59;;;;;;;7.20;2.53;;;;;;;14.68;92.12;99096.97;31290003;28;20089;-83
2024/02/04 12:16:02;;;;;;;6.67;2.10;;;;;;;15.69;78.22;99099.31;31285507;28;20462;-86
2024/02/04 12:31:05;;;;;;;5.27;2.40;;;;;;;14.74;79.08;99119.69;31275593;28;20037;-85
2024/02/04 12:46:08;;;;;;;4.93;1.90;;;;;;;14.06;84.87;99118.84;31269790;28;20046;-83
2024/02/04 13:01:10;;;;;;;4.60;2.10;;;;;;;13.83;87.72;99110.19;31274954;28;20049;-84
2024/02/04 13:16:13;;;;;;;4.33;1.90;;;;;;;13.63;85.39;99145.47;31266581;28;20053;-86
2024/02/04 13:31:15;;;;;;;3.37;1.47;;;;;;;13.55;86.42;99138.81;31272928;28;20037;-82
2024/02/04 13:46:17;;;;;;;3.60;1.90;;;;;;;13.26;88.33;99123.78;31255844;28;20056;-84
2024/02/04 14:01:22;;;;;;;2.03;1.33;;;;;;;12.94;91.32;99146.28;31278843;28;20053;-85
2024/02/04 14:16:25;;;;;;;4.47;1.40;;;;;;;12.83;95.39;99140.53;31265643;28;20573;-84
2024/02/04 14:31:27;;;;;;;7.50;1.87;;;;;;;12.60;100.00;99145.38;31263631;28;20407;-84
2024/02/04 14:46:29;;;;;;;3.53;1.50;;;;;;;12.50;100.00;99143.91;31281925;28;20045;-86
2024/02/04 15:01:32;;;;;;;3.27;1.47;;;;;;;12.30;100.00;99143.56;31291553;28;20041;-86
2024/02/04 15:16:38;;;;;;;3.77;1.70;;;;;;;12.10;100.00;99140.53;31268282;28;20442;-87
2024/02/04 15:31:41;;;;;;;12.47;2.97;;;;;;;11.68;100.00;99168.19;31293615;28;20128;-87
2024/02/04 15:46:49;;;;;;;3.40;1.43;;;;;;;11.65;100.00;99171.81;31313333;28;20041;-86
2024/02/04 16:01:51;;;;;;;5.10;1.90;;;;;;;11.24;100.00;99187.31;31355082;28;20096;-87
2024/02/04 16:17:05;;;;;;;4.23;1.73;;;;;;;11.24;100.00;99186.56;31326690;28;20465;-86
2024/02/04 16:32:08;;;;;;;8.60;2.67;;;;;;;10.97;100.00;99179.00;31344831;28;20045;-88
2024/02/04 16:47:11;;;;;;;5.83;2.10;;;;;;;10.72;100.00;99187.28;31304349;28;20053;-86
2024/02/04 17:02:13;;;;;;;5.03;1.77;;;;;;;10.69;100.00;99182.72;31302214;28;20426;-84
2024/02/04 17:17:20;;;;;;;7.43;2.70;;;;;;;10.77;100.00;99198.34;31360608;28;20130;-85
2024/02/04 17:32:25;;;;;;;7.03;2.87;;;;;;;10.64;100.00;99210.41;31311607;28;20519;-87
2024/02/04 17:47:29;;;;;;;6.83;2.20;;;;;;;10.43;100.00;99206.47;31314374;28;20052;-84
2024/02/04 18:02:36;;;;;;;4.77;1.90;;;;;;;10.27;100.00;99193.81;31301530;28;20053;-88
2024/02/04 18:17:52;;;;;;;3.97;2.30;;;;;;;9.96;100.00;99190.16;31286202;28;20182;-86
2024/02/04 18:32:55;;;;;;;5.53;2.73;;;;;;;9.82;100.00;99186.69;31305327;28;20051;-85
2024/02/04 18:47:58;;;;;;;6.93;3.07;;;;;;;9.55;100.00;99172.84;31296402;28;20137;-80
2024/02/04 19:03:01;;;;;;;11.27;4.10;;;;;;;9.30;100.00;99151.13;31313840;28;20183;-81
2024/02/04 19:18:03;;;;;;;8.50;4.07;;;;;;;9.30;100.00;99167.38;31289848;28;20058;-81
2024/02/04 19:33:06;;;;;;;9.63;4.83;;;;;;;8.96;100.00;99155.22;31270685;28;20119;-83
2024/02/04 19:48:09;;;;;;;8.63;3.57;;;;;;;8.76;100.00;99143.78;31293996;28;20674;-85
2024/02/04 20:03:12;;;;;;;8.97;3.37;;;;;;;8.45;100.00;99138.06;31303674;28;20042;-83
2024/02/04 20:18:15;;;;;;;6.03;3.93;;;;;;;8.07;100.00;99143.22;31304368;28;20054;-81
2024/02/04 20:33:17;;;;;;;10.37;4.20;;;;;;;8.05;100.00;99127.44;31283082;28;20052;-87
2024/02/04 20:48:20;;;;;;;6.50;3.97;;;;;;;8.16;100.00;99102.84;31275095;28;20041;-81
2024/02/04 21:03:22;;;;;;;6.30;3.13;;;;;;;8.40;100.00;99098.75;31286633;28;20052;-81
2024/02/04 21:18:24;;;;;;;13.43;5.80;;;;;;;8.56;100.00;99100.66;31252937;28;20057;-80
2024/02/04 21:33:26;;;;;;;7.63;3.10;;;;;;;8.50;100.00;99092.28;31266358;28;20053;-80
2024/02/04 21:48:29;;;;;;;7.83;2.90;;;;;;;8.55;100.00;99086.38;31232934;28;20049;-82
2024/02/04 22:03:33;;;;;;;7.13;3.03;;;;;;;8.46;100.00;99080.06;31273714;28;20092;-82
2024/02/04 22:18:35;;;;;;;4.73;2.93;;;;;;;8.39;100.00;99064.03;31250430;28;20096;-81
2024/02/04 22:33:37;;;;;;;5.33;2.97;;;;;;;8.37;100.00;99042.06;31260289;28;20045;-81
2024/02/04 22:48:39;;;;;;;7.30;2.70;;;;;;;8.32;100.00;99035.25;31262676;28;20141;-81
2024/02/04 23:03:41;;;;;;;10.43;4.17;;;;;;;7.61;100.00;99017.38;31249834;28;20057;-80
2024/02/04 23:18:44;;;;;;;5.30;2.83;;;;;;;8.70;100.00;99007.53;31261004;28;20053;-81
2024/02/04 23:33:46;;;;;;;3.37;2.00;;;;;;;8.59;100.00;99002.41;31268202;28;20061;-81
2024/02/04 23:48:49;;;;;;;2.30;1.90;;;;;;;8.15;100.00;98998.59;31261869;28;20053;-81
