Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:21;;;;;;;4.37;1.30;;;3.40;99.90;3.20;100347.00;;;;4781443;29;93567;-69
2023/01/31 00:03:47;;;;;;;5.00;1.03;;;3.40;99.90;3.10;100345.00;;;;4777665;29;92871;-70
2023/01/31 00:06:29;;;;;;;12.00;2.87;;;3.40;99.90;3.10;100343.00;;;;4779505;29;94236;-69
2023/01/31 00:08:56;;;;;;;3.83;1.43;;;3.40;99.90;3.10;100357.00;;;;4792585;29;94277;-70
2023/01/31 00:11:25;;;;;;;2.73;1.33;;;3.30;99.90;3.10;100345.00;;;;4780559;29;102600;-69
2023/01/31 00:13:52;;;;;;;1.50;0.73;;;3.30;99.90;3.00;100356.00;;;;4781038;29;92899;-69
2023/01/31 00:16:19;;;;;;;3.07;1.37;;;3.30;99.90;3.00;100351.00;;;;4780701;29;93820;-69
2023/01/31 00:18:46;;;;;;;0.77;0.77;;;3.10;99.90;3.00;100351.00;;;;4781607;29;93039;-69
2023/01/31 00:21:20;;;;;;;6.37;1.70;;;3.20;99.90;3.00;100349.00;;;;4779803;29;92842;-69
2023/01/31 00:23:47;;;;;;;6.53;1.37;;;3.20;99.90;2.90;100352.00;;;;4784317;29;92277;-70
2023/01/31 00:26:21;;;;;;;2.20;1.30;;;3.20;99.90;2.90;100350.00;;;;4779982;29;109654;-69
2023/01/31 00:28:50;;;;;;;2.93;0.73;;;3.10;99.90;2.90;100351.00;;;;4791385;29;92934;-69
2023/01/31 00:31:17;;;;;;;1.73;1.00;;;3.10;99.90;2.90;100356.00;;;;4779852;29;94809;-70
2023/01/31 00:33:46;;;;;;;5.87;1.53;;;3.10;99.90;2.90;100364.00;;;;4792750;29;92848;-69
2023/01/31 00:36:28;;;;;;;3.43;1.43;;;3.10;99.90;2.80;100371.00;;;;4779121;29;93495;-69
2023/01/31 00:38:57;;;;;;;1.43;1.00;;;3.10;99.90;2.80;100375.00;;;;4778594;29;93221;-69
2023/01/31 00:41:25;;;;;;;2.13;0.90;;;3.40;99.90;2.80;100370.00;;;;4794104;29;92885;-70
2023/01/31 00:43:51;;;;;;;4.00;1.60;;;3.10;99.90;2.80;100364.00;;;;4775354;29;92980;-70
2023/01/31 00:46:19;;;;;;;5.57;1.70;;;3.00;99.90;2.80;100363.00;;;;4780149;29;122898;-69
2023/01/31 00:48:45;;;;;;;2.40;1.47;;;3.30;99.90;2.80;100361.00;;;;4780314;29;95161;-69
2023/01/31 00:51:11;;;;;;;4.63;1.70;;;3.00;99.90;2.70;100358.00;;;;4777522;29;92952;-70
2023/01/31 00:53:37;;;;;;;4.57;1.73;;;3.00;99.90;2.70;100360.00;;;;4790793;29;109296;-68
2023/01/31 00:56:10;;;;;;;4.77;1.97;;;3.10;99.90;2.70;100370.00;;;;4779733;29;95207;-68
2023/01/31 00:58:38;;;;;;;4.67;1.20;;;3.00;99.90;2.60;100367.00;;;;4780571;29;115620;-69
2023/01/31 01:01:21;;;;;;;2.03;1.30;;;2.90;99.90;2.60;100356.00;;;;4779087;29;93033;-68
2023/01/31 01:03:47;;;;;;;2.73;2.00;;;2.90;99.90;2.50;100364.00;;;;4779597;29;92866;-69
2023/01/31 01:06:14;;;;;;;2.20;1.10;;;2.80;99.90;2.60;100378.00;;;;4775731;29;115489;-67
2023/01/31 01:08:41;;;;;;;3.63;1.57;;;2.80;99.90;2.70;100360.00;;;;4778047;29;93722;-68
2023/01/31 01:11:10;;;;;;;9.20;1.80;;;2.90;99.90;2.70;100371.00;;;;4783154;29;93052;-68
2023/01/31 01:13:37;;;;;;;6.13;3.20;;;2.90;99.90;2.70;100368.00;;;;4778124;29;99281;-68
2023/01/31 01:16:13;;;;;;;3.17;1.30;;;2.90;99.90;2.80;100374.00;;;;4777372;29;110240;-68
2023/01/31 01:18:39;;;;;;;2.03;1.50;;;3.00;99.90;2.90;100398.00;;;;4780866;29;93052;-68
2023/01/31 01:21:26;;;;;;;3.03;1.40;;;3.60;99.90;3.00;100388.00;;;;4779209;29;93795;-68
2023/01/31 01:23:59;;;;;;;8.60;2.27;;;3.10;99.90;3.10;100406.00;;;;4782555;29;92804;-69
2023/01/31 01:26:29;;;;;;;13.20;1.93;;;3.20;99.90;3.20;100404.00;;;;4779845;29;106267;-68
2023/01/31 01:28:56;;;;;;;0.90;0.83;;;3.30;99.90;3.30;100415.00;;;;4778779;29;92888;-67
2023/01/31 01:31:28;;;;;;;5.00;1.77;;;3.50;99.90;3.40;100424.00;;;;4779593;29;93178;-67
2023/01/31 01:33:57;;;;;;;4.40;2.50;;;3.50;99.90;3.40;100427.00;;;;4779539;29;93149;-69
2023/01/31 01:36:24;;;;;;;6.53;2.23;;;3.60;99.90;3.30;100426.00;;;;4780079;29;93934;-68
2023/01/31 01:38:50;;;;;;;2.67;1.90;;;3.60;99.90;3.30;100436.00;;;;4782224;29;122671;-68
2023/01/31 01:41:16;;;;;;;11.50;1.43;;;3.50;99.90;3.30;100441.00;;;;4780717;29;92980;-68
2023/01/31 01:43:46;;;;;;;6.83;1.57;;;3.60;99.90;3.30;100449.00;;;;4777370;29;100152;-69
2023/01/31 01:46:30;;;;;;;3.13;1.40;;;3.60;99.90;3.40;100452.00;;;;4781256;29;93851;-69
2023/01/31 01:49:28;;;;;;;2.53;1.20;;;3.60;99.90;3.40;100475.00;;;;4792354;29;94509;-68
2023/01/31 01:51:58;;;;;;;7.00;1.67;;;3.60;99.90;3.50;100467.00;;;;4779441;29;104038;-68
2023/01/31 01:54:38;;;;;;;4.37;1.23;;;3.70;99.90;3.50;100469.00;;;;4791712;29;99838;-68
2023/01/31 01:57:06;;;;;;;6.77;0.90;;;3.70;99.90;3.50;100470.00;;;;4780112;29;115491;-69
2023/01/31 01:59:37;;;;;;;3.80;1.47;;;3.70;99.90;3.60;100469.00;;;;4779297;29;123392;-69
2023/01/31 02:02:03;;;;;;;1.13;1.03;;;3.80;99.90;3.60;100473.00;;;;4775084;29;93358;-69
2023/01/31 02:04:35;;;;;;;5.23;1.37;;;3.80;99.90;3.60;100474.00;;;;4777207;29;108507;-68
2023/01/31 02:07:01;;;;;;;2.00;1.67;;;3.80;99.90;3.60;100475.00;;;;4777527;29;113448;-68
2023/01/31 02:09:48;;;;;;;2.57;1.47;;;3.70;99.90;3.60;100486.00;;;;4776420;29;93076;-69
2023/01/31 02:12:13;;;;;;;4.37;0.90;;;3.80;99.90;3.60;100477.00;;;;4777688;29;103377;-68
2023/01/31 02:14:41;;;;;;;1.37;1.17;;;3.80;99.90;3.60;100480.00;;;;4778877;29;108166;-68
2023/01/31 02:17:13;;;;;;;3.33;0.73;;;3.90;99.90;3.60;100480.00;;;;4778846;29;104063;-69
2023/01/31 02:20:00;;;;;;;6.90;1.07;;;3.80;99.90;3.60;100490.00;;;;4762979;29;94726;-68
2023/01/31 02:22:53;;;;;;;3.27;1.70;;;3.90;99.90;3.60;100494.00;;;;4791797;29;92913;-69
2023/01/31 02:25:37;;;;;;;9.40;1.03;;;3.80;99.90;3.60;100498.00;;;;4778707;29;101876;-69
2023/01/31 02:28:21;;;;;;;0.67;0.47;;;3.90;99.90;3.50;100507.00;;;;4776439;29;117999;-69
2023/01/31 02:31:27;;;;;;;2.87;1.37;;;3.70;99.90;3.50;100508.00;;;;4781361;29;92330;-69
2023/01/31 02:34:38;;;;;;;4.20;0.90;;;3.80;99.90;3.50;100518.00;;;;4778064;29;92948;-68
2023/01/31 02:37:33;;;;;;;2.53;0.90;;;3.80;99.90;3.50;100522.00;;;;4778274;29;93101;-69
2023/01/31 02:40:15;;;;;;;3.57;1.40;;;3.70;99.90;3.50;100522.00;;;;4777885;29;117466;-70
2023/01/31 02:42:56;;;;;;;5.10;0.93;;;3.90;99.90;3.50;100529.00;;;;4790351;29;114112;-70
2023/01/31 02:45:38;;;;;;;1.23;1.13;;;3.80;99.90;3.50;100530.00;;;;4781364;29;92873;-71
2023/01/31 02:48:35;;;;;;;1.80;1.00;;;3.70;99.90;3.50;100545.00;;;;4777277;29;103094;-70
2023/01/31 02:51:13;;;;;;;4.37;1.23;;;3.80;99.90;3.50;100532.00;;;;4792908;29;105382;-71
2023/01/31 02:54:08;;;;;;;1.80;0.83;;;3.60;99.90;3.50;100539.00;;;;4777302;29;92973;-70
2023/01/31 02:56:37;;;;;;;5.97;1.27;;;3.80;99.90;3.50;100556.00;;;;4794427;29;92789;-71
2023/01/31 02:59:21;;;;;;;1.17;1.10;;;3.80;99.90;3.50;100556.00;;;;4778747;29;108214;-69
2023/01/31 03:01:54;;;;;;;2.30;1.00;;;3.80;99.90;3.50;100555.00;;;;4775435;29;95274;-70
2023/01/31 03:04:20;;;;;;;1.10;1.00;;;3.70;99.90;3.50;100559.00;;;;4774048;29;93001;-70
2023/01/31 03:06:59;;;;;;;4.60;0.73;;;3.70;99.90;3.40;100562.00;;;;4778292;29;109877;-69
2023/01/31 03:09:50;;;;;;;3.87;1.07;;;3.70;99.90;3.40;100561.00;;;;4773504;29;92999;-69
2023/01/31 03:13:10;;;;;;;4.83;1.03;;;3.70;99.90;3.40;100590.00;;;;4791470;29;115555;-69
2023/01/31 03:19:27;;;;;;;1.63;0.80;;;3.70;99.90;3.40;100601.00;;;;4777215;29;93011;-70
2023/01/31 03:22:04;;;;;;;3.87;1.10;;;3.60;99.90;3.40;100598.00;;;;4790481;29;93064;-69
2023/01/31 03:24:31;;;;;;;1.70;1.40;;;3.60;99.90;3.40;100601.00;;;;4778573;29;108519;-70
2023/01/31 03:27:00;;;;;;;2.47;1.50;;;3.70;99.90;3.40;100589.00;;;;4782490;29;114903;-69
2023/01/31 03:29:29;;;;;;;14.10;1.90;;;3.60;99.90;3.40;100598.00;;;;4781467;29;92880;-69
2023/01/31 03:32:02;;;;;;;3.70;0.90;;;3.60;99.90;3.40;100606.00;;;;4780541;29;92886;-69
2023/01/31 03:34:28;;;;;;;2.43;1.33;;;4.10;99.90;3.40;100596.00;;;;4780553;29;94666;-70
2023/01/31 03:37:32;;;;;;;1.50;1.20;;;3.50;99.90;3.40;100609.00;;;;4762565;29;123917;-69
2023/01/31 03:40:36;;;;;;;6.67;1.07;;;3.70;99.90;3.40;100604.00;;;;4795520;29;92945;-69
2023/01/31 03:43:24;;;;;;;3.23;1.37;;;3.70;99.90;3.40;100601.00;;;;4781524;29;99889;-68
2023/01/31 03:46:00;;;;;;;2.77;0.90;;;3.80;99.90;3.50;100599.00;;;;4794003;29;93517;-69
2023/01/31 03:48:32;;;;;;;2.53;0.97;;;3.60;99.90;3.50;100611.00;;;;4777292;29;92856;-68
2023/01/31 03:51:01;;;;;;;4.33;1.27;;;3.70;99.90;3.50;100614.00;;;;4781678;29;94330;-69
2023/01/31 03:53:45;;;;;;;4.77;1.67;;;3.70;99.90;3.50;100614.00;;;;4780853;29;100108;-69
2023/01/31 03:56:20;;;;;;;3.40;1.00;;;3.70;99.90;3.50;100617.00;;;;4781381;29;93285;-69
2023/01/31 03:58:57;;;;;;;3.93;1.50;;;3.70;99.90;3.50;100619.00;;;;4781235;29;93153;-68
2023/01/31 04:01:27;;;;;;;7.93;1.73;;;3.70;99.90;3.50;100631.00;;;;4780604;29;94426;-69
2023/01/31 04:04:00;;;;;;;3.10;1.80;;;3.80;99.90;3.60;100645.00;;;;4792329;29;92815;-68
2023/01/31 04:06:26;;;;;;;12.27;1.53;;;3.70;99.90;3.60;100630.00;;;;4792963;29;113563;-70
2023/01/31 04:08:53;;;;;;;1.90;1.80;;;3.70;99.90;3.60;100642.00;;;;4782369;29;113579;-69
2023/01/31 04:11:22;;;;;;;3.20;1.43;;;3.80;99.90;3.60;100633.00;;;;4780503;29;99980;-69
2023/01/31 04:13:47;;;;;;;2.40;0.93;;;3.80;99.90;3.60;100649.00;;;;4790942;29;92910;-69
2023/01/31 04:16:13;;;;;;;4.33;1.57;;;3.80;99.90;3.60;100635.00;;;;4780802;29;121997;-69
2023/01/31 04:18:39;;;;;;;6.13;1.43;;;3.80;99.90;3.60;100634.00;;;;4778955;29;118005;-69
2023/01/31 04:21:05;;;;;;;2.83;2.03;;;3.80;99.90;3.60;100628.00;;;;4782284;29;109918;-69
2023/01/31 04:23:30;;;;;;;8.13;1.73;;;3.80;99.90;3.60;100628.00;;;;4781020;29;108476;-70
2023/01/31 04:25:56;;;;;;;6.53;1.70;;;3.80;99.90;3.60;100645.00;;;;4777313;29;124241;-69
2023/01/31 04:28:22;;;;;;;3.13;1.50;;;3.80;99.90;3.60;100645.00;;;;4777411;29;123308;-69
2023/01/31 04:30:56;;;;;;;2.23;1.43;;;3.70;99.90;3.60;100639.00;;;;4782724;29;92644;-70
2023/01/31 04:33:22;;;;;;;2.10;0.63;;;3.80;99.90;3.60;100639.00;;;;4781738;29;92987;-69
2023/01/31 04:35:50;;;;;;;5.77;1.50;;;3.80;99.90;3.60;100648.00;;;;4781998;29;93524;-68
2023/01/31 04:38:16;;;;;;;2.20;1.13;;;3.80;99.90;3.60;100652.00;;;;4790071;29;114345;-69
2023/01/31 04:40:41;;;;;;;2.40;0.93;;;3.80;99.90;3.60;100663.00;;;;4781624;29;92935;-70
2023/01/31 04:43:07;;;;;;;1.53;0.70;;;4.60;99.90;3.60;100666.00;;;;4781954;29;108545;-69
2023/01/31 04:45:33;;;;;;;5.47;2.17;;;3.80;99.90;3.60;100654.00;;;;4780034;29;122317;-69
2023/01/31 04:47:58;;;;;;;2.30;1.23;;;3.80;99.90;3.60;100651.00;;;;4779393;29;114807;-69
2023/01/31 04:50:24;;;;;;;3.03;1.20;;;3.80;99.90;3.60;100672.00;;;;4777013;29;96192;-68
2023/01/31 04:52:50;;;;;;;0.83;0.70;;;3.80;99.90;3.60;100666.00;;;;4779930;29;94482;-69
2023/01/31 04:55:17;;;;;;;4.03;1.13;;;3.90;99.90;3.60;100674.00;;;;4779194;29;98519;-69
2023/01/31 04:57:42;;;;;;;2.37;1.37;;;3.90;99.90;3.60;100673.00;;;;4779772;29;110638;-69
2023/01/31 05:00:09;;;;;;;4.40;0.90;;;3.80;99.90;3.70;100678.00;;;;4780488;29;111084;-69
2023/01/31 05:02:35;;;;;;;0.77;0.57;;;4.00;99.90;3.70;100679.00;;;;4781042;29;98355;-68
2023/01/31 05:05:02;;;;;;;2.13;1.67;;;4.70;99.90;3.70;100665.00;;;;4777218;29;94126;-68
2023/01/31 05:07:27;;;;;;;1.23;0.60;;;3.90;99.90;3.70;100667.00;;;;4779028;29;113895;-69
2023/01/31 05:09:53;;;;;;;1.37;0.97;;;3.90;99.90;3.70;100674.00;;;;4780327;29;101938;-68
2023/01/31 05:12:19;;;;;;;3.40;1.90;;;3.90;99.90;3.70;100668.00;;;;4780994;29;110062;-69
2023/01/31 05:14:45;;;;;;;13.03;2.30;;;3.80;99.90;3.70;100672.00;;;;4782044;29;95057;-69
2023/01/31 05:17:10;;;;;;;3.77;1.17;;;4.00;99.90;3.60;100664.00;;;;4779662;29;123348;-70
2023/01/31 05:19:36;;;;;;;5.63;1.33;;;3.80;99.90;3.60;100659.00;;;;4780496;29;93794;-69
2023/01/31 05:22:02;;;;;;;2.90;1.53;;;3.90;99.90;3.60;100666.00;;;;4782052;29;92947;-69
2023/01/31 05:24:31;;;;;;;5.83;1.27;;;3.80;99.90;3.60;100668.00;;;;4778119;29;123106;-69
2023/01/31 05:27:00;;;;;;;2.07;0.70;;;4.30;99.90;3.60;100679.00;;;;4779615;29;116290;-70
2023/01/31 05:29:31;;;;;;;2.57;1.40;;;3.90;99.90;3.60;100666.00;;;;4782524;29;92876;-69
2023/01/31 05:31:58;;;;;;;3.40;2.20;;;3.80;99.90;3.60;100672.00;;;;4780230;29;92279;-69
2023/01/31 05:34:27;;;;;;;5.23;2.10;;;4.80;99.90;3.60;100683.00;;;;4777440;29;95539;-69
2023/01/31 05:36:53;;;;;;;4.30;1.77;;;3.80;99.90;3.60;100682.00;;;;4780700;29;94295;-69
2023/01/31 05:39:19;;;;;;;5.90;1.33;;;3.80;99.90;3.60;100683.00;;;;4779863;29;93887;-69
2023/01/31 05:41:45;;;;;;;4.97;1.07;;;3.90;99.90;3.60;100685.00;;;;4778896;29;92872;-70
2023/01/31 05:44:11;;;;;;;3.60;1.33;;;4.30;99.90;3.60;100689.00;;;;4775548;29;93655;-69
2023/01/31 05:46:37;;;;;;;4.37;1.57;;;3.80;99.90;3.60;100707.00;;;;4777795;29;93649;-69
2023/01/31 05:49:03;;;;;;;0.97;0.93;;;3.80;99.90;3.60;100713.00;;;;4776680;29;93291;-70
2023/01/31 05:51:29;;;;;;;2.67;1.60;;;4.70;99.90;3.60;100703.00;;;;4778320;29;107793;-70
2023/01/31 05:53:55;;;;;;;4.93;1.60;;;3.80;99.90;3.60;100709.00;;;;4778341;29;93507;-69
2023/01/31 05:56:21;;;;;;;4.40;1.67;;;3.90;99.90;3.60;100713.00;;;;4777257;29;123025;-70
2023/01/31 05:58:49;;;;;;;7.60;1.40;;;3.80;99.90;3.70;100712.00;;;;4777595;29;108939;-69
2023/01/31 06:01:27;;;;;;;5.77;1.40;;;4.70;99.90;3.60;100709.00;;;;4776425;29;92988;-69
2023/01/31 06:03:53;;;;;;;2.33;1.63;;;3.90;99.90;3.70;100701.00;;;;4774453;29;94007;-70
2023/01/31 06:06:19;;;;;;;4.23;1.77;;;3.90;99.90;3.70;100706.00;;;;4789638;29;98161;-69
2023/01/31 06:08:45;;;;;;;4.93;1.17;;;4.00;99.90;3.70;100702.00;;;;4777972;29;93425;-69
2023/01/31 06:11:12;;;;;;;1.83;0.87;;;3.90;99.90;3.70;100700.00;;;;4778616;29;108277;-69
2023/01/31 06:13:42;;;;;;;3.10;1.37;;;3.90;99.90;3.70;100696.00;;;;4779827;29;105566;-69
2023/01/31 06:16:07;;;;;;;3.63;1.57;;;3.90;99.90;3.70;100715.00;;;;4779450;29;95024;-68
2023/01/31 06:18:33;;;;;;;3.43;1.37;;;4.00;99.90;3.70;100720.00;;;;4778596;29;110454;-68
2023/01/31 06:20:59;;;;;;;5.50;1.43;;;3.90;99.90;3.80;100738.00;;;;4780171;29;108287;-70
2023/01/31 06:23:24;;;;;;;1.37;1.27;;;4.00;99.90;3.80;100726.00;;;;4776698;29;121629;-70
2023/01/31 06:25:51;;;;;;;5.20;1.63;;;4.00;99.90;3.80;100743.00;;;;4778521;29;122773;-70
2023/01/31 06:28:18;;;;;;;4.43;1.13;;;4.00;99.90;3.80;100739.00;;;;4776083;29;93987;-70
2023/01/31 06:30:44;;;;;;;2.27;1.37;;;4.00;99.90;3.80;100735.00;;;;4789658;29;97037;-69
2023/01/31 06:33:11;;;;;;;1.87;0.80;;;4.00;99.90;3.80;100736.00;;;;4790899;29;93650;-69
2023/01/31 06:35:38;;;;;;;1.67;1.20;;;4.10;99.90;3.80;100732.00;;;;4775721;29;92916;-70
2023/01/31 06:38:04;;;;;;;1.60;1.40;;;4.10;99.90;3.90;100742.00;;;;4775495;29;101190;-70
2023/01/31 06:40:30;;;;;;;1.73;1.53;;;4.00;99.90;3.90;100742.00;;;;4772358;29;92801;-68
2023/01/31 06:42:57;;;;;;;5.47;1.33;;;4.10;99.90;3.90;100737.00;;;;4772802;29;123105;-68
2023/01/31 06:45:22;;;;;;;1.90;0.70;;;4.00;99.90;3.90;100742.00;;;;4780474;29;114880;-68
2023/01/31 06:47:48;;;;;;;3.13;1.47;;;4.00;99.90;3.90;100738.00;;;;4783374;29;92795;-68
2023/01/31 06:50:14;;;;;;;1.73;1.20;;;4.00;99.90;3.90;100733.00;;;;4777742;29;109153;-68
2023/01/31 06:52:40;;;;;;;2.27;1.03;;;4.10;99.90;3.90;100729.00;;;;4778510;29;115413;-69
2023/01/31 06:55:06;;;;;;;4.97;1.47;;;4.10;99.90;3.90;100733.00;;;;4777754;29;93677;-69
2023/01/31 06:57:32;;;;;;;6.40;1.30;;;4.10;99.90;3.90;100739.00;;;;4780570;29;92787;-68
2023/01/31 06:59:58;;;;;;;0.97;0.70;;;4.10;99.90;3.90;100750.00;;;;4782912;29;107990;-69
2023/01/31 07:02:24;;;;;;;6.93;1.33;;;4.00;99.90;3.80;100741.00;;;;4781408;29;93453;-68
2023/01/31 07:04:50;;;;;;;3.13;1.93;;;4.10;99.90;3.80;100738.00;;;;4779998;29;121472;-68
2023/01/31 07:07:16;;;;;;;7.17;1.33;;;4.00;99.90;3.70;100741.00;;;;4781367;29;110755;-69
2023/01/31 07:09:42;;;;;;;4.03;1.17;;;3.90;99.90;3.70;100756.00;;;;4780310;29;92158;-68
2023/01/31 07:12:08;;;;;;;5.37;0.97;;;4.80;99.90;3.70;100747.00;;;;4778200;29;122435;-69
2023/01/31 07:14:34;;;;;;;5.33;1.67;;;3.90;99.90;3.60;100738.00;;;;4780251;29;122861;-68
2023/01/31 07:16:59;;;;;;;8.30;1.57;;;3.90;99.90;3.60;100750.00;;;;4781148;29;110561;-69
2023/01/31 07:19:25;;;;;;;1.50;0.90;;;3.70;99.90;3.50;100743.00;;;;4783076;29;107615;-70
2023/01/31 07:21:51;;;;;;;3.17;1.33;;;3.70;99.90;3.50;100740.00;;;;4781253;29;109874;-68
2023/01/31 07:24:16;;;;;;;1.73;1.23;;;3.80;99.90;3.50;100745.00;;;;4780329;29;122730;-69
2023/01/31 07:26:42;;;;;;;3.53;1.40;;;3.70;99.90;3.50;100750.00;;;;4784144;29;96448;-70
2023/01/31 07:29:09;;;;;;;5.50;1.77;;;3.70;99.90;3.60;100749.00;;;;4794170;29;93136;-67
2023/01/31 07:31:34;;;;;;;7.33;1.50;;;3.70;99.90;3.60;100748.00;;;;4781818;29;93031;-68
2023/01/31 07:34:00;;;;;;;2.23;1.33;;;3.70;99.90;3.60;100742.00;;;;4781753;29;97891;-70
2023/01/31 07:36:26;;;;;;;4.03;1.03;;;3.70;99.90;3.60;100743.00;;;;4782910;29;93006;-69
2023/01/31 07:38:56;;;;;;;3.80;1.03;;;3.80;99.90;3.60;100731.00;;;;4781869;29;107534;-70
2023/01/31 07:41:23;;;;;;;2.13;1.10;;;3.90;99.90;3.60;100739.00;;;;4779222;29;95047;-69
2023/01/31 07:43:50;;;;;;;1.57;0.73;;;3.80;99.90;3.60;100727.00;;;;4780927;29;93994;-68
2023/01/31 07:46:16;;;;;;;1.70;1.27;;;3.80;99.90;3.70;100727.00;;;;4782089;29;92961;-70
2023/01/31 07:48:42;;;;;;;1.70;1.20;;;3.80;99.90;3.70;100726.00;;;;4780965;29;93164;-68
2023/01/31 07:51:08;;;;;;;2.77;1.47;;;3.90;99.90;3.70;100737.00;;;;4782034;29;122597;-67
2023/01/31 07:53:40;;;;;;;2.57;1.10;;;3.90;99.90;3.70;100724.00;;;;4782512;29;93639;-70
2023/01/31 07:56:13;;;;;;;2.97;1.40;;;4.10;99.90;3.80;100738.00;;;;4780147;29;93224;-68
2023/01/31 07:58:41;;;;;;;1.50;0.63;;;4.30;99.90;3.80;100736.00;;;;4777438;29;94238;-68
2023/01/31 08:03:57;;;;;;;1.83;1.63;;;4.60;99.90;3.90;100736.00;;;;4788138;29;93124;-69
2023/01/31 08:06:22;;;;;;;1.67;1.07;;;4.00;99.90;3.90;100725.00;;;;4779606;29;109976;-68
2023/01/31 08:08:48;;;;;;;3.30;1.57;;;4.00;99.90;3.90;100729.00;;;;4782612;29;107788;-68
2023/01/31 08:11:14;;;;;;;0.80;0.80;;;4.00;99.90;3.90;100738.00;;;;4780886;29;122880;-68
2023/01/31 08:13:39;;;;;;;1.93;1.30;;;4.10;99.90;4.00;100746.00;;;;4778752;29;122295;-69
2023/01/31 08:16:08;;;;;;;2.43;1.37;;;4.20;99.90;4.00;100742.00;;;;4778846;29;109886;-69
2023/01/31 08:18:34;;;;;;;1.53;0.97;;;4.20;99.90;4.10;100749.00;;;;4779900;29;93870;-67
2023/01/31 08:21:00;;;;;;;1.70;0.80;;;4.70;99.90;4.10;100757.00;;;;4779410;29;94053;-68
2023/01/31 08:23:27;;;;;;;1.77;0.53;;;4.30;99.90;4.10;100762.00;;;;4781097;29;113541;-68
2023/01/31 08:26:02;;;;;;;0.60;0.53;;;4.30;99.90;4.00;100761.00;;;;4781170;29;92954;-69
2023/01/31 08:28:28;;;;;;;6.73;2.10;;;4.20;99.90;3.90;100760.00;;;;4780082;29;93077;-70
2023/01/31 08:30:53;;;;;;;0.83;0.80;;;4.10;99.90;3.80;100760.00;;;;4775938;29;95265;-70
2023/01/31 08:33:19;;;;;;;6.83;1.27;;;4.10;99.90;3.80;100754.00;;;;4775561;29;123525;-70
2023/01/31 08:35:45;;;;;;;3.67;1.23;;;4.00;99.90;3.70;100753.00;;;;4780760;29;110157;-70
2023/01/31 08:38:10;;;;;;;3.07;0.87;;;4.00;99.90;3.70;100755.00;;;;4781583;29;108968;-70
2023/01/31 08:40:36;;;;;;;2.50;1.50;;;4.60;99.90;3.70;100751.00;;;;4779611;29;120895;-71
2023/01/31 08:43:01;;;;;;;3.33;2.07;;;3.80;99.90;3.70;100755.00;;;;4780941;29;120884;-69
2023/01/31 08:45:30;;;;;;;1.80;0.87;;;4.70;99.90;3.70;100757.00;;;;4782091;29;109143;-70
2023/01/31 08:47:58;;;;;;;9.33;1.00;;;4.30;99.90;3.70;100757.00;;;;4782677;29;92266;-69
2023/01/31 08:50:26;;;;;;;2.53;1.60;;;3.80;99.90;3.70;100766.00;;;;4781475;29;94140;-68
2023/01/31 08:52:54;;;;;;;6.07;1.50;;;4.00;99.90;3.80;100754.00;;;;4780819;29;113270;-68
2023/01/31 08:55:21;;;;;;;5.90;1.53;;;3.90;99.90;3.80;100757.00;;;;4776728;29;94839;-68
2023/01/31 08:57:48;;;;;;;5.13;1.57;;;3.90;99.90;3.80;100747.00;;;;4791016;29;93028;-69
2023/01/31 09:00:14;;;;;;;0.67;0.67;;;4.00;99.90;3.90;100743.00;;;;4791463;29;93076;-69
2023/01/31 09:02:40;;;;;;;5.00;1.33;;;4.10;99.90;3.90;100735.00;;;;4779491;29;112750;-69
2023/01/31 09:05:07;;;;;;;6.03;1.30;;;4.10;99.90;4.00;100737.00;;;;4780732;29;108933;-69
2023/01/31 09:07:33;;;;;;;2.60;1.00;;;4.20;99.90;4.00;100741.00;;;;4781527;29;93005;-68
2023/01/31 09:09:59;;;;;;;0.60;0.60;;;4.20;99.90;4.10;100736.00;;;;4779726;29;94129;-68
2023/01/31 09:12:25;;;;;;;1.20;0.90;;;4.30;99.90;4.20;100733.00;;;;4780849;29;120319;-69
2023/01/31 09:14:51;;;;;;;3.73;1.47;;;4.50;99.90;4.20;100734.00;;;;4778910;29;109691;-69
2023/01/31 09:17:17;;;;;;;0.93;0.83;;;4.40;99.90;4.30;100725.00;;;;4781523;29;109159;-70
2023/01/31 09:19:42;;;;;;;12.50;1.10;;;4.40;99.90;4.40;100726.00;;;;4781045;29;115028;-69
2023/01/31 09:22:08;;;;;;;1.13;1.03;;;4.50;99.90;4.50;100736.00;;;;4779436;29;102250;-69
2023/01/31 09:24:34;;;;;;;4.27;1.13;;;4.60;99.90;4.60;100723.00;;;;4775532;29;111662;-70
2023/01/31 09:26:59;;;;;;;1.40;0.83;;;5.00;99.90;4.60;100716.00;;;;4780059;29;108785;-69
2023/01/31 09:29:26;;;;;;;14.47;2.10;;;5.50;99.90;4.70;100712.00;;;;4779765;29;93629;-70
2023/01/31 09:31:52;;;;;;;3.03;0.80;;;5.70;99.90;4.80;100727.00;;;;4780071;29;92896;-72
2023/01/31 09:34:18;;;;;;;3.90;1.57;;;5.00;99.90;4.80;100724.00;;;;4761856;29;92910;-69
2023/01/31 09:36:44;;;;;;;2.47;1.27;;;5.00;99.90;4.80;100733.00;;;;4781428;29;92066;-69
2023/01/31 09:39:11;;;;;;;3.67;1.20;;;5.00;99.90;4.90;100723.00;;;;4780530;29;122940;-68
2023/01/31 09:41:54;;;;;;;1.17;0.73;;;5.80;99.90;4.90;100730.00;;;;4780124;29;123372;-70
2023/01/31 09:44:37;;;;;;;2.60;0.90;;;5.20;99.90;4.90;100721.00;;;;4791184;29;93813;-69
2023/01/31 09:47:12;;;;;;;2.20;0.67;;;5.10;99.90;4.90;100719.00;;;;4780312;29;94568;-71
2023/01/31 09:49:53;;;;;;;5.13;1.50;;;5.20;99.90;4.90;100712.00;;;;4777567;29;105389;-70
2023/01/31 09:52:20;;;;;;;2.57;0.87;;;5.10;99.90;5.00;100710.00;;;;4778898;29;115296;-70
2023/01/31 09:54:46;;;;;;;4.47;1.10;;;5.10;99.90;5.00;100700.00;;;;4791542;29;92897;-69
2023/01/31 09:57:47;;;;;;;2.00;1.13;;;5.10;99.90;5.00;100704.00;;;;4778903;29;92987;-70
2023/01/31 10:00:32;;;;;;;2.03;0.67;;;5.20;99.90;5.00;100720.00;;;;4776213;29;113550;-69
2023/01/31 10:03:23;;;;;;;4.53;1.37;;;5.20;99.90;5.00;100687.00;;;;4764716;29;95312;-69
2023/01/31 10:05:57;;;;;;;3.30;0.83;;;5.20;99.90;5.00;100694.00;;;;4776230;29;92785;-70
2023/01/31 10:08:40;;;;;;;6.60;1.83;;;5.50;99.90;5.00;100696.00;;;;4789671;29;98361;-69
2023/01/31 10:11:13;;;;;;;1.43;0.90;;;5.10;99.90;5.00;100692.00;;;;4780150;29;94051;-70
2023/01/31 10:13:54;;;;;;;1.90;0.87;;;5.10;99.90;5.00;100682.00;;;;4790094;29;94417;-69
2023/01/31 10:16:28;;;;;;;6.23;0.97;;;5.20;99.90;5.00;100675.00;;;;4777148;29;92945;-68
2023/01/31 10:19:07;;;;;;;4.80;1.30;;;5.20;99.90;5.10;100671.00;;;;4791100;29;102649;-69
2023/01/31 10:21:44;;;;;;;0.87;0.70;;;5.30;99.90;5.10;100667.00;;;;4782244;29;114983;-69
2023/01/31 10:24:17;;;;;;;2.50;1.00;;;5.10;99.90;5.10;100677.00;;;;4777996;29;114922;-68
2023/01/31 10:26:45;;;;;;;6.87;1.03;;;5.30;99.90;5.20;100661.00;;;;4780311;29;94626;-70
2023/01/31 10:29:36;;;;;;;1.83;1.20;;;5.30;99.90;5.20;100666.00;;;;4780324;29;92276;-68
2023/01/31 10:32:13;;;;;;;4.00;1.30;;;5.40;99.90;5.20;100647.00;;;;4778790;29;115889;-69
2023/01/31 10:34:50;;;;;;;2.07;0.97;;;6.10;99.90;5.20;100661.00;;;;4780201;29;93329;-70
2023/01/31 10:37:42;;;;;;;4.70;0.97;;;5.40;99.90;5.20;100652.00;;;;4777798;29;93985;-69
2023/01/31 10:40:33;;;;;;;5.93;1.40;;;5.40;99.90;5.20;100656.00;;;;4777494;29;93097;-69
2023/01/31 10:43:19;;;;;;;1.67;1.17;;;5.40;99.90;5.20;100654.00;;;;4776825;29;117754;-68
2023/01/31 10:45:44;;;;;;;2.43;1.27;;;5.40;99.90;5.20;100640.00;;;;4780608;29;113512;-69
2023/01/31 10:48:26;;;;;;;4.53;1.43;;;5.80;99.90;5.20;100647.00;;;;4775963;29;109955;-69
2023/01/31 10:51:10;;;;;;;6.17;1.63;;;5.40;99.90;5.20;100641.00;;;;4778779;29;93125;-70
2023/01/31 10:54:25;;;;;;;6.53;1.27;;;5.40;99.90;5.20;100619.00;;;;4780454;29;115339;-68
2023/01/31 10:56:51;;;;;;;7.73;1.47;;;5.40;99.90;5.20;100630.00;;;;4780372;29;92275;-70
2023/01/31 10:59:29;;;;;;;2.93;1.33;;;5.40;99.90;5.10;100629.00;;;;4789568;29;110503;-70
2023/01/31 11:01:55;;;;;;;3.50;1.10;;;5.30;99.90;5.10;100616.00;;;;4789067;29;93058;-69
2023/01/31 11:04:30;;;;;;;3.17;1.30;;;5.30;99.90;5.10;100616.00;;;;4789388;29;123189;-70
2023/01/31 11:06:59;;;;;;;2.97;1.10;;;5.80;99.90;5.10;100617.00;;;;4779897;29;92989;-68
2023/01/31 11:09:31;;;;;;;4.23;1.37;;;5.90;99.90;5.10;100610.00;;;;4792479;29;92969;-69
2023/01/31 11:12:01;;;;;;;1.80;1.30;;;5.30;99.90;5.10;100603.00;;;;4780612;29;93083;-69
2023/01/31 11:14:29;;;;;;;4.70;1.13;;;5.90;99.90;5.00;100578.00;;;;4780271;29;107326;-69
2023/01/31 11:17:03;;;;;;;3.37;1.30;;;5.30;99.90;5.10;100586.00;;;;4779877;29;92797;-69
2023/01/31 11:19:31;;;;;;;1.80;0.80;;;5.30;99.90;5.10;100575.00;;;;4776926;29;100935;-69
2023/01/31 11:21:58;;;;;;;4.00;1.23;;;5.20;99.90;5.10;100568.00;;;;4775951;29;96659;-69