Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:42;;;;;;;2.53;1.40;;;;;;;;;;4430947;32;20569;-85
2022/08/03 00:04:09;;;;;;;1.40;1.30;;;;;;;;;;4431276;32;20289;-85
2022/08/03 00:06:35;;;;;;;3.28;1.40;;;;;;;;;;4418025;32;20372;-84
2022/08/03 00:09:00;;;;;;;2.28;1.40;;;;;;;;;;4430971;32;20213;-88
2022/08/03 00:11:26;;;;;;;2.42;1.67;;;;;;;;;;4435701;32;20216;-85
2022/08/03 00:13:51;;;;;;;3.08;1.58;;;;;;;;;;4446716;32;20602;-84
2022/08/03 00:16:17;;;;;;;6.15;1.87;;;;;;;;;;4446257;32;20249;-85
2022/08/03 00:18:42;;;;;;;2.12;1.73;;;;;;;;;;4446924;32;20209;-86
2022/08/03 00:21:08;;;;;;;10.40;1.65;;;;;;;;;;4447050;32;20335;-86
2022/08/03 00:23:34;;;;;;;2.72;1.70;;;;;;;;;;4446653;32;20314;-84
2022/08/03 00:26:00;;;;;;;3.53;1.73;;;;;;;;;;4446398;32;20254;-85
2022/08/03 00:28:26;;;;;;;2.87;1.55;;;;;;;;;;4446312;32;20234;-85
2022/08/03 00:30:51;;;;;;;3.08;1.87;;;;;;;;;;4446059;32;20258;-85
2022/08/03 00:33:17;;;;;;;1.27;1.15;;;;;;;;;;4446429;32;20300;-84
2022/08/03 00:35:42;;;;;;;5.40;1.70;;;;;;;;;;4446809;32;20664;-84
2022/08/03 00:38:08;;;;;;;4.32;2.05;;;;;;;;;;4432229;32;20304;-84
2022/08/03 00:40:34;;;;;;;1.52;1.40;;;;;;;;;;4446324;32;20341;-85
2022/08/03 00:43:01;;;;;;;2.17;1.42;;;;;;;;;;4434028;32;20213;-85
2022/08/03 00:45:33;;;;;;;2.90;1.70;;;;;;;;;;4435101;32;20248;-84
2022/08/03 00:47:59;;;;;;;7.47;1.92;;;;;;;;;;4446112;32;20265;-84
2022/08/03 00:50:27;;;;;;;2.50;1.50;;;;;;;;;;4446370;32;20269;-84
2022/08/03 00:52:55;;;;;;;1.98;1.45;;;;;;;;;;4446308;32;20305;-84
2022/08/03 00:55:21;;;;;;;3.47;1.55;;;;;;;;;;4446193;32;20281;-84
2022/08/03 00:57:46;;;;;;;2.67;1.65;;;;;;;;;;4446266;32;20212;-87
2022/08/03 01:00:14;;;;;;;6.57;2.50;;;;;;;;;;4445936;32;20307;-84
2022/08/03 01:02:40;;;;;;;7.57;2.78;;;;;;;;;;4446236;32;20220;-84
2022/08/03 01:05:07;;;;;;;8.43;4.10;;;;;;;;;;4446161;32;20636;-84
2022/08/03 01:07:35;;;;;;;12.13;4.45;;;;;;;;;;4446120;32;20372;-84
2022/08/03 01:10:19;;;;;;;10.90;4.65;;;;;;;;;;4438759;32;20311;-84
2022/08/03 01:12:55;;;;;;;7.97;4.68;;;;;;;;;;4443190;32;20745;-84
2022/08/03 01:15:33;;;;;;;17.00;4.95;;;;;;;;;;4431556;32;20233;-83
2022/08/03 01:18:08;;;;;;;12.30;5.30;;;;;;;;;;4430943;32;20613;-84
2022/08/03 01:20:37;;;;;;;8.10;3.90;;;;;;;;;;4430831;32;20271;-84
2022/08/03 01:23:20;;;;;;;6.78;3.78;;;;;;;;;;4430643;32;20217;-85
2022/08/03 01:25:48;;;;;;;6.15;2.42;;;;;;;;;;4430311;32;20233;-87
2022/08/03 01:28:57;;;;;;;6.18;3.25;;;;;;;;;;4430594;32;20835;-83
2022/08/03 01:31:27;;;;;;;4.22;2.47;;;;;;;;;;4430164;32;20263;-85
2022/08/03 01:33:59;;;;;;;6.40;2.60;;;;;;;;;;4430667;32;20219;-85
2022/08/03 01:36:31;;;;;;;3.78;2.28;;;;;;;;;;4430961;32;20725;-84
2022/08/03 01:39:00;;;;;;;9.43;2.97;;;;;;;;;;4430676;32;20265;-85
2022/08/03 01:41:32;;;;;;;4.43;2.40;;;;;;;;;;4431946;32;20208;-84
2022/08/03 01:44:01;;;;;;;2.50;2.20;;;;;;;;;;4446162;32;20325;-84
2022/08/03 01:46:28;;;;;;;3.03;1.95;;;;;;;;;;4438478;32;20209;-85
2022/08/03 01:48:55;;;;;;;4.70;2.33;;;;;;;;;;4416388;32;20312;-84
2022/08/03 01:51:21;;;;;;;4.45;1.90;;;;;;;;;;4430526;32;20298;-84
2022/08/03 01:53:50;;;;;;;3.05;1.85;;;;;;;;;;4430395;32;20617;-85
2022/08/03 01:56:18;;;;;;;2.55;1.73;;;;;;;;;;4430587;32;20251;-84
2022/08/03 01:58:45;;;;;;;5.12;2.20;;;;;;;;;;4430678;32;20822;-84
2022/08/03 02:01:12;;;;;;;3.30;2.00;;;;;;;;;;4429948;32;20228;-84
2022/08/03 02:03:41;;;;;;;3.12;2.00;;;;;;;;;;4430253;32;20265;-84
2022/08/03 02:06:10;;;;;;;3.60;2.37;;;;;;;;;;4430341;32;20226;-85
2022/08/03 02:08:37;;;;;;;2.25;1.87;;;;;;;;;;4429830;32;20251;-84
2022/08/03 02:11:04;;;;;;;7.72;2.12;;;;;;;;;;4430101;32;20246;-83
2022/08/03 02:13:33;;;;;;;3.53;2.22;;;;;;;;;;4445416;32;20217;-84
2022/08/03 02:15:59;;;;;;;3.00;2.00;;;;;;;;;;4436275;32;20407;-84
2022/08/03 02:18:26;;;;;;;5.07;2.10;;;;;;;;;;4432890;32;20225;-83
2022/08/03 02:20:52;;;;;;;7.50;2.50;;;;;;;;;;4433038;32;20264;-84
2022/08/03 02:23:18;;;;;;;5.00;2.25;;;;;;;;;;4433115;32;20197;-84
2022/08/03 02:25:49;;;;;;;2.83;2.10;;;;;;;;;;4432657;32;20297;-83
2022/08/03 02:28:28;;;;;;;3.65;2.33;;;;;;;;;;4418542;32;20884;-84
2022/08/03 02:30:55;;;;;;;2.40;1.95;;;;;;;;;;4432349;32;20262;-86
2022/08/03 02:33:42;;;;;;;5.82;1.98;;;;;;;;;;4432919;32;20229;-84
2022/08/03 02:36:11;;;;;;;3.08;1.60;;;;;;;;;;4432980;32;20221;-84
2022/08/03 02:38:41;;;;;;;8.43;2.00;;;;;;;;;;4440465;32;20797;-83
2022/08/03 02:41:12;;;;;;;2.45;1.77;;;;;;;;;;4447727;32;20679;-88
2022/08/03 02:43:39;;;;;;;3.42;1.92;;;;;;;;;;4430607;32;20635;-89
2022/08/03 02:46:08;;;;;;;10.50;2.28;;;;;;;;;;4446836;32;20300;-85
2022/08/03 02:48:35;;;;;;;4.35;2.30;;;;;;;;;;4428376;32;20300;-85
2022/08/03 02:51:02;;;;;;;3.83;2.15;;;;;;;;;;4448112;32;20274;-85
2022/08/03 02:53:30;;;;;;;2.03;1.83;;;;;;;;;;4447701;32;20217;-86
2022/08/03 02:55:57;;;;;;;2.83;1.83;;;;;;;;;;4447661;32;20252;-85
2022/08/03 02:58:24;;;;;;;4.87;1.90;;;;;;;;;;4447795;32;20235;-88
2022/08/03 03:00:51;;;;;;;2.87;2.42;;;;;;;;;;4447155;32;20282;-90
2022/08/03 03:03:17;;;;;;;9.98;2.87;;;;;;;;;;4433511;32;20252;-85
2022/08/03 03:05:43;;;;;;;8.25;1.80;;;;;;;;;;4447859;32;20228;-83
2022/08/03 03:08:12;;;;;;;3.85;2.28;;;;;;;;;;4447799;32;20216;-86
2022/08/03 03:10:38;;;;;;;5.78;2.30;;;;;;;;;;4447822;32;20250;-87
2022/08/03 03:13:04;;;;;;;6.30;2.20;;;;;;;;;;4432359;32;20305;-87
2022/08/03 03:15:31;;;;;;;3.25;2.55;;;;;;;;;;4431538;32;20247;-85
2022/08/03 03:17:58;;;;;;;2.95;1.85;;;;;;;;;;4435591;32;20327;-86
2022/08/03 03:20:24;;;;;;;6.32;2.33;;;;;;;;;;4447811;32;20632;-88
2022/08/03 03:22:51;;;;;;;9.00;2.08;;;;;;;;;;4447482;32;20227;-85
2022/08/03 03:25:17;;;;;;;7.20;3.20;;;;;;;;;;4447375;32;21094;-85
2022/08/03 03:27:42;;;;;;;8.88;3.85;;;;;;;;;;4447084;32;20251;-85
2022/08/03 03:30:08;;;;;;;4.75;2.33;;;;;;;;;;4446913;32;20640;-84
2022/08/03 03:32:35;;;;;;;5.18;2.90;;;;;;;;;;4447233;32;20347;-85
2022/08/03 03:35:01;;;;;;;5.37;2.62;;;;;;;;;;4447477;32;20698;-86
2022/08/03 03:37:26;;;;;;;6.95;2.50;;;;;;;;;;4447532;32;20241;-86
2022/08/03 03:39:53;;;;;;;3.08;2.17;;;;;;;;;;4447293;32;20266;-84
2022/08/03 03:42:19;;;;;;;5.68;3.30;;;;;;;;;;4425060;32;20224;-84
2022/08/03 03:44:44;;;;;;;5.03;2.60;;;;;;;;;;4431242;32;20330;-84
2022/08/03 03:47:10;;;;;;;6.25;2.97;;;;;;;;;;4431511;32;20252;-87
2022/08/03 03:49:35;;;;;;;9.40;4.75;;;;;;;;;;4431651;32;20220;-84
2022/08/03 03:52:01;;;;;;;13.88;2.85;;;;;;;;;;4431696;32;20301;-84
2022/08/03 03:54:37;;;;;;;12.23;3.20;;;;;;;;;;4431705;32;20332;-86
2022/08/03 03:57:03;;;;;;;6.95;2.95;;;;;;;;;;4431810;32;20735;-84
2022/08/03 03:59:28;;;;;;;11.07;3.55;;;;;;;;;;4431263;32;20347;-84
2022/08/03 04:01:54;;;;;;;9.30;3.55;;;;;;;;;;4431195;32;20209;-84
2022/08/03 04:12:35;;;;;;;4.85;3.50;;;;;;;;;;4442802;32;20223;-84
2022/08/03 04:15:02;;;;;;;4.60;3.12;;;;;;;;;;4445335;32;20237;-83
2022/08/03 04:17:29;;;;;;;5.10;2.67;;;;;;;;;;4431163;32;20217;-84
2022/08/03 04:19:57;;;;;;;4.95;3.17;;;;;;;;;;4431296;32;20240;-83
2022/08/03 04:22:26;;;;;;;7.03;2.67;;;;;;;;;;4431409;32;20201;-87
2022/08/03 04:25:01;;;;;;;3.65;2.58;;;;;;;;;;4416818;32;20368;-86
2022/08/03 04:27:33;;;;;;;2.87;2.08;;;;;;;;;;4430750;32;20200;-83
2022/08/03 04:30:02;;;;;;;4.57;2.42;;;;;;;;;;4430764;32;20737;-83
2022/08/03 04:32:29;;;;;;;2.37;1.70;;;;;;;;;;4417030;32;20279;-84
2022/08/03 04:34:55;;;;;;;9.65;2.45;;;;;;;;;;4430835;32;20315;-85
2022/08/03 04:37:36;;;;;;;6.32;2.50;;;;;;;;;;4431076;32;20197;-84
2022/08/03 04:40:06;;;;;;;3.25;2.75;;;;;;;;;;4430618;32;20307;-84
2022/08/03 04:42:33;;;;;;;2.25;2.03;;;;;;;;;;4439784;32;20231;-84
2022/08/03 04:44:59;;;;;;;3.47;2.20;;;;;;;;;;4446021;32;20245;-83
2022/08/03 04:47:25;;;;;;;6.62;3.10;;;;;;;;;;4446528;32;20652;-84
2022/08/03 04:49:51;;;;;;;5.40;2.50;;;;;;;;;;4432848;32;20240;-82
2022/08/03 04:52:17;;;;;;;3.72;2.83;;;;;;;;;;4435223;32;20244;-83
2022/08/03 04:54:45;;;;;;;11.18;3.15;;;;;;;;;;4446180;32;20224;-83
2022/08/03 04:57:11;;;;;;;6.53;3.20;;;;;;;;;;4445843;32;20261;-82
2022/08/03 04:59:36;;;;;;;5.07;3.22;;;;;;;;;;4431678;32;20277;-82
2022/08/03 05:02:02;;;;;;;5.87;2.53;;;;;;;;;;4446015;32;20506;-83
2022/08/03 05:04:28;;;;;;;3.30;2.40;;;;;;;;;;4445938;32;20300;-82
2022/08/03 05:06:53;;;;;;;5.75;2.72;;;;;;;;;;4446593;32;20324;-83
2022/08/03 05:09:19;;;;;;;4.32;2.87;;;;;;;;;;4445690;32;20418;-82
2022/08/03 05:11:44;;;;;;;9.70;2.72;;;;;;;;;;4438612;32;20299;-85
2022/08/03 05:14:10;;;;;;;5.00;2.80;;;;;;;;;;4430076;32;20231;-82
2022/08/03 05:16:35;;;;;;;4.95;2.53;;;;;;;;;;4430756;32;20824;-83
2022/08/03 05:19:01;;;;;;;5.43;2.40;;;;;;;;;;4447004;32;20223;-87
2022/08/03 05:21:26;;;;;;;9.50;2.58;;;;;;;;;;4433873;32;20347;-83
2022/08/03 05:23:52;;;;;;;4.85;2.78;;;;;;;;;;4431457;32;20266;-84
2022/08/03 05:26:17;;;;;;;3.05;2.58;;;;;;;;;;4431207;32;20224;-83
2022/08/03 05:28:43;;;;;;;4.43;2.95;;;;;;;;;;4431309;32;20239;-84
2022/08/03 05:31:08;;;;;;;13.38;4.10;;;;;;;;;;4430921;32;20298;-84
2022/08/03 05:33:34;;;;;;;4.40;2.58;;;;;;;;;;4430652;32;20322;-84
2022/08/03 05:35:59;;;;;;;5.87;2.83;;;;;;;;;;4431264;32;20798;-83
2022/08/03 05:38:25;;;;;;;7.72;2.47;;;;;;;;;;4430674;32;20281;-85
2022/08/03 05:40:51;;;;;;;5.70;2.97;;;;;;;;;;4430379;32;20225;-83
2022/08/03 05:43:16;;;;;;;7.53;2.62;;;;;;;;;;4431578;32;20581;-86
2022/08/03 05:45:42;;;;;;;6.05;2.67;;;;;;;;;;4431242;32;20252;-88
2022/08/03 05:48:07;;;;;;;8.18;2.42;;;;;;;;;;4421709;32;20294;-83
2022/08/03 05:50:34;;;;;;;8.20;2.42;;;;;;;;;;4434870;32;20247;-84
2022/08/03 05:53:00;;;;;;;5.75;2.58;;;;;;;;;;4442841;32;20425;-83
2022/08/03 05:55:26;;;;;;;4.60;2.70;;;;;;;;;;4449227;32;20256;-84
2022/08/03 05:57:51;;;;;;;5.65;3.20;;;;;;;;;;4449577;32;20226;-84
2022/08/03 06:00:18;;;;;;;5.87;2.30;;;;;;;;;;4448701;32;20258;-84
2022/08/03 06:02:44;;;;;;;8.00;2.95;;;;;;;;;;4434733;32;20232;-86
2022/08/03 06:05:09;;;;;;;8.77;3.30;;;;;;;;;;4449266;32;20334;-83
2022/08/03 06:07:35;;;;;;;12.65;3.40;;;;;;;;;;4448870;32;20242;-80
2022/08/03 06:10:03;;;;;;;17.45;3.35;;;;;;;;;;4448651;32;20252;-86
2022/08/03 06:12:29;;;;;;;4.55;2.60;;;;;;;;;;4437492;32;20247;-84
2022/08/03 06:14:55;;;;;;;3.92;2.95;;;;;;;;;;4431750;32;20714;-88
2022/08/03 06:17:21;;;;;;;7.37;3.20;;;;;;;;;;4431755;32;20255;-84
2022/08/03 06:19:46;;;;;;;13.80;3.00;;;;;;;;;;4432558;32;20276;-92
2022/08/03 06:22:12;;;;;;;3.95;2.70;;;;;;;;;;4431956;32;20609;-91
2022/08/03 06:24:37;;;;;;;4.85;2.78;;;;;;;;;;4431458;32;20318;-93
2022/08/03 06:27:03;;;;;;;11.80;2.75;;;;;;;;;;4430332;32;20813;-91
2022/08/03 06:29:29;;;;;;;4.37;2.97;;;;;;;;;;4431760;32;20237;-89
2022/08/03 06:31:54;;;;;;;6.95;2.58;;;;;;;;;;4433088;32;20346;-91
2022/08/03 06:34:20;;;;;;;3.92;2.90;;;;;;;;;;4433002;32;20225;-90
2022/08/03 06:36:47;;;;;;;5.00;2.70;;;;;;;;;;4433046;32;20196;-89
2022/08/03 06:39:13;;;;;;;13.50;2.90;;;;;;;;;;4432897;32;20255;-90
2022/08/03 06:41:38;;;;;;;8.90;2.60;;;;;;;;;;4440913;32;20617;-90
2022/08/03 06:44:04;;;;;;;11.05;2.95;;;;;;;;;;4433921;32;20988;-90
2022/08/03 06:46:30;;;;;;;17.95;3.33;;;;;;;;;;4434115;32;20238;-87
2022/08/03 06:48:55;;;;;;;5.37;2.22;;;;;;;;;;4448373;32;20620;-83
2022/08/03 06:51:22;;;;;;;7.65;2.80;;;;;;;;;;4434003;32;20267;-83
2022/08/03 06:53:48;;;;;;;7.40;3.42;;;;;;;;;;4447730;32;20460;-84
2022/08/03 06:56:13;;;;;;;8.65;3.30;;;;;;;;;;4447671;32;20874;-84
2022/08/03 06:58:39;;;;;;;10.02;3.90;;;;;;;;;;4447646;32;20196;-88
2022/08/03 07:01:05;;;;;;;7.70;2.78;;;;;;;;;;4447844;32;20326;-85
2022/08/03 07:03:32;;;;;;;8.43;2.87;;;;;;;;;;4447923;32;20209;-84
2022/08/03 07:05:57;;;;;;;8.85;2.87;;;;;;;;;;4448251;32;20366;-83
2022/08/03 07:08:23;;;;;;;4.43;2.37;;;;;;;;;;4447154;32;20216;-84
2022/08/03 07:10:49;;;;;;;3.75;2.60;;;;;;;;;;4447467;32;20233;-80
2022/08/03 07:13:14;;;;;;;9.15;3.00;;;;;;;;;;4446847;32;20272;-80
2022/08/03 07:15:40;;;;;;;4.72;2.67;;;;;;;;;;4447528;32;20224;-82
2022/08/03 07:18:05;;;;;;;5.40;3.05;;;;;;;;;;4447483;32;20295;-83
2022/08/03 07:20:31;;;;;;;5.80;2.17;;;;;;;;;;4433414;32;20663;-82
2022/08/03 07:22:57;;;;;;;7.68;2.67;;;;;;;;;;4447390;32;20277;-85
2022/08/03 07:25:23;;;;;;;5.40;2.50;;;;;;;;;;4447101;32;20736;-81
2022/08/03 07:27:48;;;;;;;6.90;2.78;;;;;;;;;;4446963;32;20295;-82
2022/08/03 07:30:14;;;;;;;5.78;2.55;;;;;;;;;;4447539;32;20363;-87
2022/08/03 07:32:40;;;;;;;6.50;2.45;;;;;;;;;;4447421;32;20200;-88
2022/08/03 07:35:07;;;;;;;9.95;2.70;;;;;;;;;;4447003;32;20228;-88
2022/08/03 07:37:33;;;;;;;2.75;2.30;;;;;;;;;;4446924;32;20328;-87
2022/08/03 07:40:00;;;;;;;25.60;3.80;;;;;;;;;;4446947;32;20253;-86
2022/08/03 07:42:27;;;;;;;3.28;2.60;;;;;;;;;;4446708;32;20252;-86
2022/08/03 07:44:52;;;;;;;4.18;2.55;;;;;;;;;;4446764;32;20250;-87
2022/08/03 07:47:22;;;;;;;7.65;2.83;;;;;;;;;;4446967;32;20237;-86
2022/08/03 07:49:48;;;;;;;3.70;2.55;;;;;;;;;;4447158;32;20761;-84
2022/08/03 07:54:58;;;;;;;3.62;2.08;;;;;;;;;;4446409;32;20270;-85
2022/08/03 07:57:23;;;;;;;5.40;1.90;;;;;;;;;;4447232;32;20229;-86
2022/08/03 07:59:49;;;;;;;3.53;2.00;;;;;;;;;;4446417;32;20244;-89
2022/08/03 08:02:14;;;;;;;8.55;2.55;;;;;;;;;;4446646;32;20562;-87
2022/08/03 08:04:40;;;;;;;8.15;2.83;;;;;;;;;;4446846;32;20221;-87
2022/08/03 08:07:06;;;;;;;2.20;1.40;;;;;;;;;;4446863;32;20335;-87
2022/08/03 08:09:32;;;;;;;8.93;2.17;;;;;;;;;;4446134;32;20253;-87
2022/08/03 08:11:57;;;;;;;5.37;1.87;;;;;;;;;;4424219;32;20552;-89
2022/08/03 08:14:22;;;;;;;2.97;1.92;;;;;;;;;;4429712;32;20232;-86
2022/08/03 08:16:48;;;;;;;4.87;2.12;;;;;;;;;;4430723;32;20201;-85
2022/08/03 08:19:15;;;;;;;3.70;2.10;;;;;;;;;;4431176;32;20751;-84
2022/08/03 08:21:41;;;;;;;3.85;2.33;;;;;;;;;;4431414;32;20223;-85
2022/08/03 08:24:07;;;;;;;6.45;1.83;;;;;;;;;;4430967;32;20273;-86
2022/08/03 08:26:33;;;;;;;5.47;1.85;;;;;;;;;;4431188;32;20747;-87
2022/08/03 08:28:58;;;;;;;4.47;2.45;;;;;;;;;;4430587;32;20213;-86
2022/08/03 08:31:24;;;;;;;3.95;2.10;;;;;;;;;;4430373;32;20300;-84
2022/08/03 08:33:49;;;;;;;2.22;2.03;;;;;;;;;;4437428;32;20223;-85
2022/08/03 08:36:14;;;;;;;3.40;1.95;;;;;;;;;;4446132;32;20252;-84
2022/08/03 08:38:41;;;;;;;5.32;2.03;;;;;;;;;;4446436;32;20814;-85
2022/08/03 08:41:08;;;;;;;5.68;2.15;;;;;;;;;;4445930;32;20221;-84
2022/08/03 08:43:33;;;;;;;8.20;2.28;;;;;;;;;;4446189;32;20295;-84
2022/08/03 08:45:59;;;;;;;5.10;2.55;;;;;;;;;;4446187;32;20837;-85
2022/08/03 08:48:27;;;;;;;4.95;2.80;;;;;;;;;;4445960;32;20303;-85
2022/08/03 08:50:54;;;;;;;3.37;2.28;;;;;;;;;;4446282;32;20573;-86
2022/08/03 08:53:21;;;;;;;2.85;1.98;;;;;;;;;;4445646;32;20359;-85
2022/08/03 08:55:48;;;;;;;3.78;2.03;;;;;;;;;;4444165;32;20229;-86
2022/08/03 08:58:15;;;;;;;2.75;1.45;;;;;;;;;;4444035;32;20281;-85
2022/08/03 09:00:44;;;;;;;2.37;1.58;;;;;;;;;;4444279;32;20260;-85
2022/08/03 09:03:10;;;;;;;2.97;1.37;;;;;;;;;;4431559;32;20224;-84
2022/08/03 09:05:37;;;;;;;4.68;1.85;;;;;;;;;;4446156;32;20261;-85
2022/08/03 09:08:05;;;;;;;2.03;1.67;;;;;;;;;;4445761;32;20225;-86
2022/08/03 09:10:30;;;;;;;2.75;1.85;;;;;;;;;;4445896;32;20582;-85
2022/08/03 09:12:56;;;;;;;2.97;1.50;;;;;;;;;;4445733;32;20262;-85
2022/08/03 09:15:31;;;;;;;2.65;1.45;;;;;;;;;;4445840;32;20707;-84
2022/08/03 09:17:59;;;;;;;2.60;2.12;;;;;;;;;;4446072;32;20227;-86
2022/08/03 09:20:27;;;;;;;2.60;1.70;;;;;;;;;;4446257;32;20319;-85
2022/08/03 09:22:57;;;;;;;2.10;1.90;;;;;;;;;;4446201;32;20192;-83
2022/08/03 09:25:32;;;;;;;1.80;1.35;;;;;;;;;;4449169;32;20228;-83
2022/08/03 09:28:13;;;;;;;2.45;1.40;;;;;;;;;;4421542;32;20239;-85
2022/08/03 09:30:41;;;;;;;4.80;1.45;;;;;;;;;;4448024;32;20266;-84
2022/08/03 09:33:11;;;;;;;5.45;1.58;;;;;;;;;;4449448;32;20216;-83
2022/08/03 09:35:45;;;;;;;2.03;1.70;;;;;;;;;;4450314;32;20274;-86
2022/08/03 09:38:27;;;;;;;1.73;1.45;;;;;;;;;;4448845;32;20212;-84
2022/08/03 09:40:54;;;;;;;1.58;1.48;;;;;;;;;;4448737;32;20572;-83
2022/08/03 09:43:20;;;;;;;2.10;1.67;;;;;;;;;;4448483;32;20200;-84
2022/08/03 09:45:46;;;;;;;1.77;1.50;;;;;;;;;;4448772;32;20228;-83
2022/08/03 09:48:28;;;;;;;1.77;1.48;;;;;;;;;;4448644;32;20634;-83
2022/08/03 09:50:57;;;;;;;1.58;1.40;;;;;;;;;;4449254;32;20224;-82
2022/08/03 09:53:23;;;;;;;1.87;1.50;;;;;;;;;;4434144;32;20907;-83
2022/08/03 09:55:56;;;;;;;2.15;1.52;;;;;;;;;;4434635;32;20247;-83
2022/08/03 09:58:23;;;;;;;8.98;2.45;;;;;;;;;;4447958;32;20245;-83
2022/08/03 10:01:04;;;;;;;4.68;1.65;;;;;;;;;;4448672;32;20660;-83
2022/08/03 10:03:34;;;;;;;5.07;1.87;;;;;;;;;;4448696;32;20268;-86
2022/08/03 10:06:15;;;;;;;5.80;1.65;;;;;;;;;;4449010;32;20648;-86
2022/08/03 10:08:40;;;;;;;2.28;1.33;;;;;;;;;;4448325;32;20220;-84
2022/08/03 10:11:05;;;;;;;2.10;1.20;;;;;;;;;;4448249;32;20233;-84
2022/08/03 10:13:32;;;;;;;1.33;1.23;;;;;;;;;;4448152;32;20764;-86
2022/08/03 10:15:57;;;;;;;3.22;1.20;;;;;;;;;;4448248;32;20253;-87
2022/08/03 10:18:23;;;;;;;3.70;1.20;;;;;;;;;;4448493;32;20227;-83
2022/08/03 10:20:52;;;;;;;1.20;1.08;;;;;;;;;;4448455;32;20331;-87
2022/08/03 10:23:18;;;;;;;3.08;1.25;;;;;;;;;;4448262;32;20224;-85
2022/08/03 10:25:53;;;;;;;5.18;1.20;;;;;;;;;;4433480;32;20277;-84
2022/08/03 10:28:20;;;;;;;1.92;1.27;;;;;;;;;;4447987;32;20264;-82
2022/08/03 10:30:50;;;;;;;2.20;1.37;;;;;;;;;;4448111;32;20220;-83
2022/08/03 10:33:26;;;;;;;1.52;1.42;;;;;;;;;;4448172;32;20363;-84
2022/08/03 10:35:55;;;;;;;8.27;1.23;;;;;;;;;;4447729;32;20220;-84
2022/08/03 10:38:25;;;;;;;1.35;1.00;;;;;;;;;;4448313;32;20561;-82
2022/08/03 10:40:54;;;;;;;1.25;0.98;;;;;;;;;;4448145;32;20264;-85
2022/08/03 10:43:40;;;;;;;3.40;1.20;;;;;;;;;;4447682;32;20200;-82
2022/08/03 10:46:07;;;;;;;1.62;1.35;;;;;;;;;;4447830;32;20225;-83
2022/08/03 10:48:34;;;;;;;1.25;1.00;;;;;;;;;;4447896;32;20307;-85
2022/08/03 10:51:01;;;;;;;1.45;1.10;;;;;;;;;;4448233;32;20228;-83
2022/08/03 10:53:37;;;;;;;2.87;1.23;;;;;;;;;;4435573;32;20299;-82
2022/08/03 10:58:52;;;;;;;1.65;1.00;;;;;;;;;;4432231;32;20522;-84
2022/08/03 11:01:19;;;;;;;2.22;1.23;;;;;;;;;;4432622;32;20248;-84
2022/08/03 11:03:56;;;;;;;1.42;1.33;;;;;;;;;;4432527;32;20418;-84
2022/08/03 11:06:24;;;;;;;1.62;1.17;;;;;;;;;;4440780;32;20252;-84
2022/08/03 11:09:09;;;;;;;5.78;1.40;;;;;;;;;;4447413;32;20224;-84
2022/08/03 11:11:46;;;;;;;2.17;1.27;;;;;;;;;;4441849;32;20291;-84
2022/08/03 11:14:17;;;;;;;2.50;1.33;;;;;;;;;;4446546;32;20651;-84
2022/08/03 11:17:04;;;;;;;8.10;1.60;;;;;;;;;;4448088;32;20471;-84
2022/08/03 11:19:44;;;;;;;1.33;1.23;;;;;;;;;;4448144;32;20216;-84
2022/08/03 11:22:09;;;;;;;2.58;1.30;;;;;;;;;;4447977;32;20239;-82
2022/08/03 11:24:46;;;;;;;1.62;1.15;;;;;;;;;;4447851;32;20758;-84
2022/08/03 11:27:17;;;;;;;2.10;1.20;;;;;;;;;;4447323;32;20629;-88
2022/08/03 11:30:18;;;;;;;1.27;1.00;;;;;;;;;;4447464;32;20671;-86
2022/08/03 11:32:43;;;;;;;2.00;1.40;;;;;;;;;;4433450;32;20351;-87
2022/08/03 11:35:14;;;;;;;2.50;1.08;;;;;;;;;;4447489;32;20378;-84
2022/08/03 11:37:55;;;;;;;5.53;1.80;;;;;;;;;;4447345;32;20299;-83
2022/08/03 11:40:49;;;;;;;2.70;1.70;;;;;;;;;;4447652;32;20232;-85
2022/08/03 11:43:20;;;;;;;3.47;2.00;;;;;;;;;;4447168;32;20318;-87
2022/08/03 11:46:12;;;;;;;1.65;1.25;;;;;;;;;;4447564;32;20235;-85
2022/08/03 11:48:46;;;;;;;1.77;1.20;;;;;;;;;;4432803;32;20212;-85
2022/08/03 11:51:39;;;;;;;2.65;1.10;;;;;;;;;;4447692;32;20258;-85
2022/08/03 11:54:06;;;;;;;2.60;1.20;;;;;;;;;;4444268;32;20399;-86
2022/08/03 11:56:49;;;;;;;7.90;1.23;;;;;;;;;;4446916;32;20200;-85
2022/08/03 11:59:18;;;;;;;1.35;0.88;;;;;;;;;;4447007;32;20275;-86
2022/08/03 12:01:44;;;;;;;1.23;0.90;;;;;;;;;;4446820;32;20598;-84
2022/08/03 12:04:10;;;;;;;1.10;1.00;;;;;;;;;;4446838;32;20623;-83
2022/08/03 12:06:54;;;;;;;1.62;1.00;;;;;;;;;;4433025;32;20518;-84
2022/08/03 12:09:19;;;;;;;5.68;1.30;;;;;;;;;;4446633;32;20339;-84
2022/08/03 12:11:49;;;;;;;2.33;1.60;;;;;;;;;;4440224;32;20803;-84
2022/08/03 12:14:20;;;;;;;3.42;2.17;;;;;;;;;;4447043;32;20861;-85
2022/08/03 12:16:50;;;;;;;2.05;1.50;;;;;;;;;;4446586;32;21072;-85
2022/08/03 12:19:15;;;;;;;1.23;1.10;;;;;;;;;;4446417;32;20306;-83
2022/08/03 12:21:48;;;;;;;2.22;1.40;;;;;;;;;;4447223;32;20225;-85
2022/08/03 12:24:13;;;;;;;3.10;1.45;;;;;;;;;;4432868;32;20232;-85
2022/08/03 12:27:32;;;;;;;2.05;1.27;;;;;;;;;;4432226;32;20224;-85
2022/08/03 12:30:00;;;;;;;3.00;1.35;;;;;;;;;;4446729;32;20399;-85
2022/08/03 12:32:29;;;;;;;4.85;1.50;;;;;;;;;;4446562;32;20196;-85
2022/08/03 12:34:59;;;;;;;2.10;1.25;;;;;;;;;;4446742;32;20332;-85
2022/08/03 12:37:25;;;;;;;2.55;1.40;;;;;;;;;;4446733;32;20279;-84
2022/08/03 12:39:56;;;;;;;2.33;1.30;;;;;;;;;;4446271;32;20338;-85
2022/08/03 12:42:32;;;;;;;2.05;1.10;;;;;;;;;;4445972;32;20251;-84
2022/08/03 12:44:58;;;;;;;1.50;1.15;;;;;;;;;;4446647;32;20220;-85
2022/08/03 12:47:23;;;;;;;2.83;1.10;;;;;;;;;;4446817;32;20227;-85
2022/08/03 12:49:51;;;;;;;1.98;1.60;;;;;;;;;;4432390;32;20270;-85
2022/08/03 12:52:18;;;;;;;4.90;1.30;;;;;;;;;;4446311;32;20304;-86
2022/08/03 12:54:55;;;;;;;3.80;1.25;;;;;;;;;;4445967;32;20248;-84
2022/08/03 12:57:20;;;;;;;3.75;1.75;;;;;;;;;;4446243;32;20698;-87
2022/08/03 12:59:47;;;;;;;4.03;1.30;;;;;;;;;;4445944;32;20335;-85
2022/08/03 13:02:19;;;;;;;2.37;1.40;;;;;;;;;;4446051;32;20208;-87
2022/08/03 13:04:46;;;;;;;3.35;1.67;;;;;;;;;;4445973;32;20888;-84
2022/08/03 13:07:12;;;;;;;1.92;1.73;;;;;;;;;;4446347;32;20212;-85
2022/08/03 13:09:42;;;;;;;2.28;2.03;;;;;;;;;;4445765;32;20327;-85
2022/08/03 13:12:16;;;;;;;2.60;1.83;;;;;;;;;;4445528;32;20244;-84
2022/08/03 13:14:43;;;;;;;4.62;2.10;;;;;;;;;;4431762;32;20232;-85
2022/08/03 13:17:09;;;;;;;4.47;2.08;;;;;;;;;;4446027;32;20200;-84
2022/08/03 13:19:36;;;;;;;2.10;1.90;;;;;;;;;;4445817;32;20372;-83
2022/08/03 13:22:12;;;;;;;7.37;2.20;;;;;;;;;;4446164;32;20201;-85
2022/08/03 13:24:38;;;;;;;2.30;2.10;;;;;;;;;;4446193;32;20271;-86
2022/08/03 13:27:06;;;;;;;2.62;2.37;;;;;;;;;;4445611;32;20722;-86
2022/08/03 13:29:33;;;;;;;1.60;1.50;;;;;;;;;;4444311;32;20342;-85
2022/08/03 13:31:59;;;;;;;4.05;2.33;;;;;;;;;;4444456;32;20213;-85
2022/08/03 13:34:25;;;;;;;2.35;1.87;;;;;;;;;;4444866;32;20225;-86
2022/08/03 13:36:51;;;;;;;3.35;2.40;;;;;;;;;;4446313;32;20666;-87
2022/08/03 13:39:18;;;;;;;3.70;2.00;;;;;;;;;;4445888;32;20533;-87
2022/08/03 13:41:44;;;;;;;2.80;2.35;;;;;;;;;;4445895;32;20674;-87
2022/08/03 13:44:09;;;;;;;3.45;2.20;;;;;;;;;;4446346;32;20342;-88
2022/08/03 13:46:35;;;;;;;9.93;2.87;;;;;;;;;;4446257;32;20300;-88
2022/08/03 13:49:00;;;;;;;5.30;2.17;;;;;;;;;;4431911;32;20212;-88
2022/08/03 13:51:26;;;;;;;3.53;2.00;;;;;;;;;;4446364;32;20831;-87
2022/08/03 13:53:51;;;;;;;4.78;2.08;;;;;;;;;;4446316;32;20568;-88
2022/08/03 13:56:17;;;;;;;3.22;2.00;;;;;;;;;;4445188;32;20220;-88
2022/08/03 13:58:42;;;;;;;3.45;2.20;;;;;;;;;;4445683;32;20228;-80
2022/08/03 14:01:08;;;;;;;2.80;2.15;;;;;;;;;;4445254;32;20752;-80
2022/08/03 14:03:33;;;;;;;2.58;2.20;;;;;;;;;;4445709;32;20229;-85
2022/08/03 14:05:59;;;;;;;11.75;2.67;;;;;;;;;;4434088;32;20254;-83
2022/08/03 14:08:24;;;;;;;3.25;2.00;;;;;;;;;;4430219;32;20344;-84
2022/08/03 14:10:50;;;;;;;5.35;2.67;;;;;;;;;;4431517;32;20225;-83
2022/08/03 14:13:15;;;;;;;9.50;2.55;;;;;;;;;;4448546;32;20717;-80
2022/08/03 14:15:41;;;;;;;7.50;3.65;;;;;;;;;;4448495;32;20613;-80
2022/08/03 14:18:08;;;;;;;9.40;3.35;;;;;;;;;;4449113;32;20219;-79
2022/08/03 14:20:35;;;;;;;5.68;2.75;;;;;;;;;;4449392;32;20566;-81
2022/08/03 14:23:01;;;;;;;8.25;3.00;;;;;;;;;;4421844;32;20290;-81
2022/08/03 14:25:27;;;;;;;8.40;3.33;;;;;;;;;;4448214;32;20259;-80
2022/08/03 14:27:52;;;;;;;6.75;3.62;;;;;;;;;;4448352;32;20223;-80
2022/08/03 14:30:18;;;;;;;6.10;3.58;;;;;;;;;;4447949;32;20284;-81
2022/08/03 14:32:43;;;;;;;8.30;4.30;;;;;;;;;;4448439;32;20227;-80
2022/08/03 14:35:09;;;;;;;6.30;3.62;;;;;;;;;;4448397;32;20252;-80
2022/08/03 14:37:34;;;;;;;11.07;4.90;;;;;;;;;;4434239;32;20801;-82
2022/08/03 14:40:00;;;;;;;14.20;4.65;;;;;;;;;;4448494;32;20244;-81
2022/08/03 14:42:26;;;;;;;12.75;5.03;;;;;;;;;;4447993;32;20204;-80
2022/08/03 14:44:51;;;;;;;10.35;4.93;;;;;;;;;;4448166;32;20220;-84
2022/08/03 14:47:17;;;;;;;9.00;5.03;;;;;;;;;;4448253;32;20204;-79
2022/08/03 14:49:42;;;;;;;8.63;4.55;;;;;;;;;;4447963;32;20224;-80
2022/08/03 14:52:08;;;;;;;9.05;4.72;;;;;;;;;;4447998;32;20288;-79
2022/08/03 14:54:34;;;;;;;11.60;5.00;;;;;;;;;;4447168;32;20259;-82
2022/08/03 14:57:00;;;;;;;9.98;4.65;;;;;;;;;;4446542;32;20657;-91
2022/08/03 14:59:25;;;;;;;14.55;4.12;;;;;;;;;;4446052;32;20255;-88
2022/08/03 15:01:51;;;;;;;10.85;4.12;;;;;;;;;;4437094;32;20293;-84
2022/08/03 15:04:16;;;;;;;7.15;3.70;;;;;;;;;;4417083;32;20243;-81