Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:28;;;;;;;67.83;32.60;;;;;;;;;;5016877;28;20787;-77
2022/12/19 00:04:54;;;;;;;69.27;31.50;;;;;;;;;;5011274;28;20347;-79
2022/12/19 00:07:20;;;;;;;75.53;31.47;;;;;;;;;;5029709;28;20717;-78
2022/12/19 00:09:46;;;;;;;67.43;31.17;;;;;;;;;;5021189;28;20813;-78
2022/12/19 00:12:12;;;;;;;67.93;32.40;;;;;;;;;;5017917;28;20294;-79
2022/12/19 00:14:38;;;;;;;67.47;30.67;;;;;;;;;;5008944;28;20284;-77
2022/12/19 00:17:04;;;;;;;66.60;31.00;;;;;;;;;;5020730;28;20314;-79
2022/12/19 00:19:31;;;;;;;64.60;32.17;;;;;;;;;;5014503;28;20309;-78
2022/12/19 00:21:57;;;;;;;70.57;31.67;;;;;;;;;;5015029;28;20355;-77
2022/12/19 00:24:23;;;;;;;60.43;29.30;;;;;;;;;;5012138;28;20598;-78
2022/12/19 00:26:49;;;;;;;60.43;30.10;;;;;;;;;;5029505;28;20304;-78
2022/12/19 00:29:15;;;;;;;70.67;31.87;;;;;;;;;;5032101;28;20276;-77
2022/12/19 00:31:43;;;;;;;65.67;31.57;;;;;;;;;;5011224;28;20751;-78
2022/12/19 00:34:09;;;;;;;67.50;31.60;;;;;;;;;;5027725;28;20272;-79
2022/12/19 00:36:35;;;;;;;68.60;31.03;;;;;;;;;;5013168;28;20275;-79
2022/12/19 00:39:05;;;;;;;70.30;31.87;;;;;;;;;;5011608;28;20272;-78
2022/12/19 00:41:35;;;;;;;67.77;32.00;;;;;;;;;;5011555;28;20338;-79
2022/12/19 00:44:06;;;;;;;64.83;31.27;;;;;;;;;;5030399;28;20319;-79
2022/12/19 00:46:32;;;;;;;68.40;30.67;;;;;;;;;;5008440;28;20272;-78
2022/12/19 00:48:59;;;;;;;71.73;33.30;;;;;;;;;;5013491;28;20287;-79
2022/12/19 00:51:27;;;;;;;64.37;31.03;;;;;;;;;;5026947;28;20279;-78
2022/12/19 00:53:54;;;;;;;70.13;31.10;;;;;;;;;;5009138;28;20304;-79
2022/12/19 00:56:25;;;;;;;66.20;31.47;;;;;;;;;;5027679;28;20322;-78
2022/12/19 00:58:51;;;;;;;66.13;31.07;;;;;;;;;;5010338;28;20681;-77
2022/12/19 01:01:24;;;;;;;73.27;32.30;;;;;;;;;;5025960;28;20288;-79
2022/12/19 01:03:50;;;;;;;;;;;;;;;;;;5014273;28;21009;-79
2022/12/19 01:06:17;;;;;;;62.77;30.63;;;;;;;;;;5014376;28;19919;-78
2022/12/19 01:08:45;;;;;;;70.33;32.17;;;;;;;;;;5025089;28;20457;-78
2022/12/19 01:11:14;;;;;;;65.13;30.13;;;;;;;;;;5014978;28;20279;-76
2022/12/19 01:13:40;;;;;;;65.17;29.90;;;;;;;;;;5023855;28;20280;-78
2022/12/19 01:16:07;;;;;;;61.73;30.53;;;;;;;;;;5030634;28;20292;-79
2022/12/19 01:18:34;;;;;;;61.77;29.63;;;;;;;;;;5020365;28;20276;-78
2022/12/19 01:21:01;;;;;;;67.33;32.10;;;;;;;;;;5019899;28;20284;-79
2022/12/19 01:23:27;;;;;;;69.23;31.63;;;;;;;;;;5019886;28;20269;-79
2022/12/19 01:25:54;;;;;;;62.23;31.13;;;;;;;;;;5019669;28;20260;-79
2022/12/19 01:28:20;;;;;;;63.10;31.07;;;;;;;;;;5037206;28;20264;-79
2022/12/19 01:30:46;;;;;;;63.47;31.20;;;;;;;;;;5029005;28;20272;-79
2022/12/19 01:33:13;;;;;;;68.47;31.47;;;;;;;;;;5036827;28;20283;-79
2022/12/19 01:35:39;;;;;;;77.57;33.53;;;;;;;;;;5019173;28;20375;-79
2022/12/19 01:38:11;;;;;;;67.30;31.97;;;;;;;;;;5019199;28;20395;-79
2022/12/19 01:40:37;;;;;;;64.77;32.30;;;;;;;;;;5020672;28;20283;-79
2022/12/19 01:43:04;;;;;;;68.30;31.07;;;;;;;;;;5019284;28;20337;-79
2022/12/19 01:45:34;;;;;;;69.17;29.63;;;;;;;;;;5016435;28;20269;-78
2022/12/19 01:48:15;;;;;;;69.23;33.00;;;;;;;;;;5019422;28;20279;-79
2022/12/19 01:50:50;;;;;;;64.63;30.20;;;;;;;;;;5019290;28;20264;-80
2022/12/19 01:53:17;;;;;;;72.83;32.77;;;;;;;;;;5019627;28;20775;-79
2022/12/19 01:55:43;;;;;;;65.97;29.97;;;;;;;;;;5019523;28;20264;-79
2022/12/19 01:58:11;;;;;;;72.17;31.63;;;;;;;;;;5019309;28;20330;-79
2022/12/19 02:00:37;;;;;;;67.57;31.57;;;;;;;;;;5006906;28;20295;-79
2022/12/19 02:03:09;;;;;;;67.83;32.37;;;;;;;;;;5019453;28;20578;-79
2022/12/19 02:05:35;;;;;;;70.50;30.92;;;;;;;;;;5019954;28;20260;-80
2022/12/19 02:08:01;;;;;;;61.23;29.33;;;;;;;;;;5019189;28;20034;-79
2022/12/19 02:10:27;;;;;;;63.10;31.00;;;;;;;;;;5018822;28;20272;-78
2022/12/19 02:12:53;;;;;;;66.37;31.33;;;;;;;;;;5026181;28;20323;-79
2022/12/19 02:15:20;;;;;;;61.63;30.57;;;;;;;;;;5019091;28;20280;-79
2022/12/19 02:18:08;;;;;;;60.90;31.70;;;;;;;;;;5017189;28;20261;-79
2022/12/19 02:20:43;;;;;;;67.67;30.90;;;;;;;;;;5025591;28;20330;-78
2022/12/19 02:23:38;;;;;;;62.47;30.90;;;;;;;;;;5001370;28;20261;-79
2022/12/19 02:26:21;;;;;;;63.00;29.73;;;;;;;;;;5018965;28;20732;-79
2022/12/19 02:28:47;;;;;;;;;;;;;;;;;;5039504;28;20275;-79
2022/12/19 02:31:13;;;;;;;68.20;29.70;;;;;;;;;;5037076;28;20321;-78
2022/12/19 02:33:44;;;;;;;58.27;28.60;;;;;;;;;;5020016;28;20030;-78
2022/12/19 02:36:29;;;;;;;60.83;29.53;;;;;;;;;;5019974;28;20437;-79
2022/12/19 02:39:05;;;;;;;61.07;30.43;;;;;;;;;;5028359;28;20256;-78
2022/12/19 02:41:43;;;;;;;57.37;28.30;;;;;;;;;;5005138;28;20265;-79
2022/12/19 02:44:12;;;;;;;57.37;28.30;;;;;;;;;;5038707;28;20264;-79
2022/12/19 02:46:39;;;;;;;62.73;29.33;;;;;;;;;;5024861;28;20249;-78
2022/12/19 02:49:05;;;;;;;52.67;28.07;;;;;;;;;;5027202;28;20260;-78
2022/12/19 02:51:31;;;;;;;62.40;29.17;;;;;;;;;;5018380;28;20275;-78
2022/12/19 02:53:57;;;;;;;58.50;28.93;;;;;;;;;;5018216;28;20335;-81
2022/12/19 02:56:23;;;;;;;59.23;28.17;;;;;;;;;;5018593;28;20338;-79
2022/12/19 02:58:52;;;;;;;59.37;28.30;;;;;;;;;;5018229;28;20260;-78
2022/12/19 03:01:28;;;;;;;59.70;27.73;;;;;;;;;;5031866;28;20028;-78
2022/12/19 03:03:54;;;;;;;58.00;26.50;;;;;;;;;;5020107;28;20268;-78
2022/12/19 03:06:53;;;;;;;62.83;28.60;;;;;;;;;;5018041;28;20272;-78
2022/12/19 03:09:22;;;;;;;57.73;27.63;;;;;;;;;;4993265;28;20399;-78
2022/12/19 03:11:50;;;;;;;55.57;28.00;;;;;;;;;;5015159;28;20299;-78
2022/12/19 03:14:18;;;;;;;60.57;29.50;;;;;;;;;;5017827;28;20256;-78
2022/12/19 03:16:44;;;;;;;57.27;28.37;;;;;;;;;;5017759;28;20781;-76
2022/12/19 03:19:12;;;;;;;55.33;29.13;;;;;;;;;;5016145;28;20276;-77
2022/12/19 03:21:45;;;;;;;62.23;28.40;;;;;;;;;;5034187;28;20361;-78
2022/12/19 03:24:12;;;;;;;54.10;27.00;;;;;;;;;;5017703;28;20264;-80
2022/12/19 03:26:45;;;;;;;61.13;29.00;;;;;;;;;;5017478;28;20283;-80
2022/12/19 03:29:20;;;;;;;53.00;27.00;;;;;;;;;;5017240;28;20717;-81
2022/12/19 03:31:47;;;;;;;60.40;29.40;;;;;;;;;;5013560;28;20265;-77
2022/12/19 03:34:39;;;;;;;60.10;29.67;;;;;;;;;;5015405;28;20268;-81
2022/12/19 03:37:07;;;;;;;59.88;30.75;;;;;;;;;;4992015;28;20279;-78
2022/12/19 03:39:34;;;;;;;60.83;30.33;;;;;;;;;;5016965;28;20021;-78
2022/12/19 03:44:46;;;;;;;61.10;30.40;;;;;;;;;;5034669;28;20306;-77
2022/12/19 03:47:18;;;;;;;61.73;30.47;;;;;;;;;;5016815;28;20275;-78
2022/12/19 03:49:45;;;;;;;66.70;31.98;;;;;;;;;;5017503;28;20275;-77
2022/12/19 03:52:29;;;;;;;67.60;30.53;;;;;;;;;;5008875;28;20034;-77
2022/12/19 03:55:04;;;;;;;63.93;30.60;;;;;;;;;;5034428;28;20267;-78
2022/12/19 03:57:45;;;;;;;60.03;30.73;;;;;;;;;;5018274;28;20296;-78
2022/12/19 04:00:13;;;;;;;63.27;30.47;;;;;;;;;;5009956;28;20291;-78
2022/12/19 04:02:40;;;;;;;62.87;31.50;;;;;;;;;;5022205;28;20848;-78
2022/12/19 04:05:11;;;;;;;65.87;32.07;;;;;;;;;;5020566;28;20257;-78
2022/12/19 04:07:38;;;;;;;64.00;32.40;;;;;;;;;;5032236;28;20713;-78
2022/12/19 04:10:09;;;;;;;73.47;33.93;;;;;;;;;;5039190;28;20696;-78
2022/12/19 04:12:38;;;;;;;68.57;32.00;;;;;;;;;;5022896;28;20291;-78
2022/12/19 04:15:04;;;;;;;72.30;34.70;;;;;;;;;;5018286;28;20367;-81
2022/12/19 04:17:47;;;;;;;70.80;34.33;;;;;;;;;;5022682;28;20347;-77
2022/12/19 04:20:18;;;;;;;73.55;31.63;;;;;;;;;;5009495;28;20360;-78
2022/12/19 04:22:52;;;;;;;63.83;31.77;;;;;;;;;;5021452;28;20080;-79
2022/12/19 04:25:21;;;;;;;71.50;32.73;;;;;;;;;;5019510;28;20259;-77
2022/12/19 04:27:49;;;;;;;74.43;32.73;;;;;;;;;;5017817;28;20264;-78
2022/12/19 04:30:17;;;;;;;66.37;32.47;;;;;;;;;;5017658;28;20260;-78
2022/12/19 04:32:43;;;;;;;69.67;32.13;;;;;;;;;;5019564;28;20275;-78
2022/12/19 04:35:09;;;;;;;67.03;32.30;;;;;;;;;;5019719;28;20268;-78
2022/12/19 04:37:36;;;;;;;71.43;32.23;;;;;;;;;;5022136;28;20272;-77
2022/12/19 04:40:02;;;;;;;69.47;32.83;;;;;;;;;;5030420;28;20295;-78
2022/12/19 04:42:30;;;;;;;65.97;32.33;;;;;;;;;;5022911;28;20277;-77
2022/12/19 04:44:56;;;;;;;74.63;34.60;;;;;;;;;;5020150;28;20269;-78
2022/12/19 04:47:22;;;;;;;67.17;32.77;;;;;;;;;;5023124;28;20268;-77
2022/12/19 04:49:48;;;;;;;71.60;34.93;;;;;;;;;;5021060;28;20762;-78
2022/12/19 04:52:14;;;;;;;72.80;32.93;;;;;;;;;;5020467;28;20354;-81
2022/12/19 04:54:40;;;;;;;74.43;33.13;;;;;;;;;;5021885;28;20267;-79
2022/12/19 04:57:07;;;;;;;79.30;34.90;;;;;;;;;;5017171;28;20359;-78
2022/12/19 04:59:33;;;;;;;69.90;32.40;;;;;;;;;;5020550;28;20417;-78
2022/12/19 05:01:59;;;;;;;72.13;33.13;;;;;;;;;;5033283;28;20260;-79
2022/12/19 05:04:25;;;;;;;73.67;33.37;;;;;;;;;;5043548;28;20272;-79
2022/12/19 05:06:51;;;;;;;78.67;35.77;;;;;;;;;;5024955;28;20260;-78
2022/12/19 05:09:17;;;;;;;73.30;36.13;;;;;;;;;;5032783;28;20632;-79
2022/12/19 05:11:45;;;;;;;71.37;33.73;;;;;;;;;;5037563;28;20264;-77
2022/12/19 05:14:11;;;;;;;67.83;34.77;;;;;;;;;;5019015;28;20291;-77
2022/12/19 05:16:40;;;;;;;69.90;33.80;;;;;;;;;;5011348;28;20371;-77
2022/12/19 05:19:06;;;;;;;69.07;32.50;;;;;;;;;;5007703;28;20828;-77
2022/12/19 05:21:32;;;;;;;64.93;32.53;;;;;;;;;;5026463;28;20374;-77
2022/12/19 05:23:58;;;;;;;72.83;34.40;;;;;;;;;;5010250;28;20283;-77
2022/12/19 05:26:26;;;;;;;71.87;33.70;;;;;;;;;;5010684;28;20273;-77
2022/12/19 05:28:52;;;;;;;69.70;34.93;;;;;;;;;;5011475;28;20033;-76
2022/12/19 05:31:20;;;;;;;71.53;33.13;;;;;;;;;;5015009;28;20327;-78
2022/12/19 05:33:47;;;;;;;71.93;34.00;;;;;;;;;;5010314;28;20865;-78
2022/12/19 05:36:14;;;;;;;74.97;34.40;;;;;;;;;;5014451;28;20288;-78
2022/12/19 05:38:40;;;;;;;73.20;35.17;;;;;;;;;;5030089;28;20272;-76
2022/12/19 05:41:07;;;;;;;77.20;35.40;;;;;;;;;;5016161;28;20284;-78
2022/12/19 05:43:35;;;;;;;76.63;33.70;;;;;;;;;;5012777;28;20343;-77
2022/12/19 05:46:01;;;;;;;72.23;32.80;;;;;;;;;;5024959;28;20284;-78
2022/12/19 05:48:30;;;;;;;61.43;31.17;;;;;;;;;;5029209;28;20287;-77
2022/12/19 05:50:56;;;;;;;69.03;32.17;;;;;;;;;;5012443;28;20281;-78
2022/12/19 05:53:22;;;;;;;67.70;32.97;;;;;;;;;;5010428;28;20418;-77
2022/12/19 05:55:48;;;;;;;65.60;31.80;;;;;;;;;;5009650;28;20288;-78
2022/12/19 05:58:16;;;;;;;70.83;33.93;;;;;;;;;;5012508;28;20828;-78
2022/12/19 06:00:45;;;;;;;62.90;33.43;;;;;;;;;;5026280;28;20303;-77
2022/12/19 06:03:11;;;;;;;67.93;31.77;;;;;;;;;;5007717;28;20279;-77
2022/12/19 06:05:37;;;;;;;75.90;34.80;;;;;;;;;;5011918;28;20330;-78
2022/12/19 06:08:04;;;;;;;66.73;31.37;;;;;;;;;;5028611;28;20272;-79
2022/12/19 06:10:30;;;;;;;69.57;32.87;;;;;;;;;;5027709;28;20681;-77
2022/12/19 06:12:56;;;;;;;62.23;31.50;;;;;;;;;;5011340;28;20883;-78
2022/12/19 06:15:29;;;;;;;76.83;32.70;;;;;;;;;;5026984;28;20738;-78
2022/12/19 06:17:55;;;;;;;67.70;33.05;;;;;;;;;;5013328;28;20283;-78
2022/12/19 06:20:27;;;;;;;61.33;30.43;;;;;;;;;;5009309;28;20083;-77
2022/12/19 06:22:53;;;;;;;65.15;33.35;;;;;;;;;;5023627;28;20272;-77
2022/12/19 06:25:19;;;;;;;61.50;31.73;;;;;;;;;;5026292;28;20145;-78
2022/12/19 06:27:45;;;;;;;67.33;30.93;;;;;;;;;;5023517;28;20921;-77
2022/12/19 06:30:11;;;;;;;68.73;32.17;;;;;;;;;;5027359;28;20304;-78
2022/12/19 06:32:37;;;;;;;65.63;32.03;;;;;;;;;;5014459;28;20651;-78
2022/12/19 06:35:12;;;;;;;63.70;29.97;;;;;;;;;;5008335;28;20909;-77
2022/12/19 06:37:38;;;;;;;62.50;31.33;;;;;;;;;;5009078;28;20037;-78
2022/12/19 06:40:04;;;;;;;66.77;31.93;;;;;;;;;;5027796;28;20029;-77
2022/12/19 06:42:30;;;;;;;61.90;31.63;;;;;;;;;;5013954;28;20275;-78
2022/12/19 06:44:57;;;;;;;60.77;29.07;;;;;;;;;;5025318;28;20037;-78
2022/12/19 06:47:24;;;;;;;62.97;31.13;;;;;;;;;;5009184;28;20034;-77
2022/12/19 06:49:52;;;;;;;63.17;31.37;;;;;;;;;;5024972;28;20053;-78
2022/12/19 06:52:18;;;;;;;65.83;30.57;;;;;;;;;;5016441;28;20084;-78
2022/12/19 06:54:45;;;;;;;64.67;32.93;;;;;;;;;;5017153;28;20442;-79
2022/12/19 06:57:11;;;;;;;61.23;30.30;;;;;;;;;;5012354;28;20044;-77
2022/12/19 06:59:37;;;;;;;64.27;30.77;;;;;;;;;;5021455;28;20067;-76
2022/12/19 07:02:16;;;;;;;60.87;30.93;;;;;;;;;;5011541;28;20061;-75
2022/12/19 07:04:45;;;;;;;59.37;29.23;;;;;;;;;;5007380;28;21308;-77
2022/12/19 07:07:11;;;;;;;67.43;31.43;;;;;;;;;;5012473;28;20037;-77
2022/12/19 07:09:37;;;;;;;65.20;32.00;;;;;;;;;;5011412;28;20283;-76
2022/12/19 07:12:03;;;;;;;68.47;32.63;;;;;;;;;;5012333;28;20045;-76
2022/12/19 07:14:29;;;;;;;65.53;32.47;;;;;;;;;;5008142;28;20037;-78
2022/12/19 07:16:59;;;;;;;65.90;32.10;;;;;;;;;;5021217;28;20434;-75
2022/12/19 07:19:26;;;;;;;70.17;31.63;;;;;;;;;;5034883;28;20056;-77
2022/12/19 07:21:53;;;;;;;68.40;32.23;;;;;;;;;;5017295;28;20037;-77
2022/12/19 07:24:19;;;;;;;72.63;33.50;;;;;;;;;;5018736;28;20025;-78
2022/12/19 07:26:45;;;;;;;68.70;35.30;;;;;;;;;;5041298;28;20026;-78
2022/12/19 07:29:12;;;;;;;71.77;34.43;;;;;;;;;;5017670;28;20334;-78
2022/12/19 07:31:38;;;;;;;74.00;35.77;;;;;;;;;;5038376;28;20029;-78
2022/12/19 07:34:04;;;;;;;75.10;34.67;;;;;;;;;;5021325;28;20115;-77
2022/12/19 07:36:30;;;;;;;69.07;34.67;;;;;;;;;;5040886;28;20037;-78
2022/12/19 07:38:56;;;;;;;63.77;33.83;;;;;;;;;;5017648;28;20030;-78
2022/12/19 07:41:24;;;;;;;71.30;33.17;;;;;;;;;;5042092;28;20033;-78
2022/12/19 07:43:50;;;;;;;70.83;30.67;;;;;;;;;;5040576;28;20095;-78
2022/12/19 07:46:16;;;;;;;67.40;32.30;;;;;;;;;;5023561;28;20025;-77
2022/12/19 07:48:42;;;;;;;66.13;31.30;;;;;;;;;;5021504;28;20026;-78
2022/12/19 07:51:08;;;;;;;70.87;33.33;;;;;;;;;;5017201;28;20060;-77
2022/12/19 07:53:34;;;;;;;63.60;31.67;;;;;;;;;;5017418;28;20442;-77
2022/12/19 07:56:01;;;;;;;69.47;33.50;;;;;;;;;;5017066;28;20052;-78
2022/12/19 07:58:27;;;;;;;65.13;32.40;;;;;;;;;;5017065;28;20053;-78
2022/12/19 08:00:54;;;;;;;65.90;32.20;;;;;;;;;;5017158;28;20037;-77
2022/12/19 08:03:20;;;;;;;67.13;33.13;;;;;;;;;;5017339;28;20039;-77
2022/12/19 08:05:46;;;;;;;69.73;33.77;;;;;;;;;;5017529;28;20030;-78
2022/12/19 08:08:16;;;;;;;67.33;33.13;;;;;;;;;;5034268;28;20029;-78
2022/12/19 08:10:43;;;;;;;71.73;32.77;;;;;;;;;;5023675;28;20343;-77
2022/12/19 08:13:09;;;;;;;68.63;33.53;;;;;;;;;;5011218;28;20041;-78
2022/12/19 08:15:35;;;;;;;70.37;31.80;;;;;;;;;;5021062;28;20026;-78
2022/12/19 08:18:02;;;;;;;62.10;32.67;;;;;;;;;;5026935;28;20110;-77
2022/12/19 08:20:28;;;;;;;62.77;32.33;;;;;;;;;;5018915;28;20048;-76
2022/12/19 08:22:54;;;;;;;64.93;33.37;;;;;;;;;;5024254;28;20032;-77
2022/12/19 08:25:20;;;;;;;66.60;32.63;;;;;;;;;;5020691;28;20108;-77
2022/12/19 08:27:46;;;;;;;63.90;31.83;;;;;;;;;;5020973;28;20033;-77
2022/12/19 08:30:13;;;;;;;61.33;33.27;;;;;;;;;;5019551;28;20034;-76
2022/12/19 08:32:39;;;;;;;55.93;30.73;;;;;;;;;;5034533;28;20036;-77
2022/12/19 08:35:06;;;;;;;59.90;32.00;;;;;;;;;;5037386;28;20029;-77
2022/12/19 08:37:32;;;;;;;64.63;32.73;;;;;;;;;;5018736;28;20469;-77
2022/12/19 08:39:58;;;;;;;64.23;32.80;;;;;;;;;;5018510;28;20029;-76
2022/12/19 08:42:26;;;;;;;67.63;34.83;;;;;;;;;;5036694;28;20017;-78
2022/12/19 08:44:52;;;;;;;60.87;29.80;;;;;;;;;;5028678;28;20026;-77
2022/12/19 08:47:18;;;;;;;66.00;33.03;;;;;;;;;;5015892;28;20029;-76
2022/12/19 08:49:44;;;;;;;61.47;30.73;;;;;;;;;;5021556;28;20044;-77
2022/12/19 08:52:10;;;;;;;58.97;30.47;;;;;;;;;;5019988;28;20029;-79
2022/12/19 08:54:39;;;;;;;57.97;31.57;;;;;;;;;;5029583;28;20453;-76
2022/12/19 08:57:05;;;;;;;62.97;30.43;;;;;;;;;;5037585;28;20033;-78
2022/12/19 08:59:31;;;;;;;57.57;30.03;;;;;;;;;;5019928;28;20040;-76
2022/12/19 09:01:57;;;;;;;61.33;31.80;;;;;;;;;;5024281;28;20099;-76
2022/12/19 09:04:23;;;;;;;52.53;29.87;;;;;;;;;;5021713;28;20447;-76
2022/12/19 09:06:49;;;;;;;55.50;28.87;;;;;;;;;;5039881;28;20025;-77
2022/12/19 09:09:17;;;;;;;57.17;30.03;;;;;;;;;;5020127;28;20026;-77
2022/12/19 09:11:43;;;;;;;65.23;31.53;;;;;;;;;;5021111;28;20030;-78
2022/12/19 09:14:12;;;;;;;54.33;28.97;;;;;;;;;;5020150;28;20037;-77
2022/12/19 09:16:38;;;;;;;62.77;31.37;;;;;;;;;;5009015;28;20060;-75
2022/12/19 09:19:04;;;;;;;67.67;32.10;;;;;;;;;;5037582;28;20117;-78
2022/12/19 09:21:30;;;;;;;54.93;29.80;;;;;;;;;;5030049;28;20068;-77
2022/12/19 09:23:57;;;;;;;64.30;31.37;;;;;;;;;;5023389;28;20064;-77
2022/12/19 09:26:24;;;;;;;62.27;32.70;;;;;;;;;;5019935;28;20426;-76
2022/12/19 09:28:51;;;;;;;62.43;31.87;;;;;;;;;;5039431;28;20025;-78
2022/12/19 09:31:19;;;;;;;71.27;36.53;;;;;;;;;;5030158;28;20034;-77
2022/12/19 09:33:46;;;;;;;60.03;30.97;;;;;;;;;;5023553;28;20033;-77
2022/12/19 09:36:17;;;;;;;54.27;28.70;;;;;;;;;;5038641;28;20036;-78
2022/12/19 09:38:44;;;;;;;59.63;29.37;;;;;;;;;;5018889;28;20034;-78
2022/12/19 09:41:13;;;;;;;57.90;28.53;;;;;;;;;;5011748;28;20028;-78
2022/12/19 09:43:44;;;;;;;51.23;26.70;;;;;;;;;;5021115;28;20068;-77
2022/12/19 09:46:21;;;;;;;53.30;28.47;;;;;;;;;;5020902;28;20030;-78
2022/12/19 09:48:48;;;;;;;54.13;28.67;;;;;;;;;;5041738;28;20053;-78
2022/12/19 09:51:18;;;;;;;53.43;27.93;;;;;;;;;;5020661;28;20057;-77
2022/12/19 09:54:22;;;;;;;59.90;28.67;;;;;;;;;;5035063;28;20403;-77
2022/12/19 09:56:50;;;;;;;53.23;27.13;;;;;;;;;;4967628;28;20086;-77
2022/12/19 09:59:38;;;;;;;53.63;27.40;;;;;;;;;;5013860;28;20072;-77
2022/12/19 10:02:16;;;;;;;55.13;29.33;;;;;;;;;;5018331;28;20026;-77
2022/12/19 10:04:48;;;;;;;70.97;32.93;;;;;;;;;;5018810;28;20442;-77
2022/12/19 10:07:15;;;;;;;57.33;30.08;;;;;;;;;;5019262;28;20418;-78
2022/12/19 10:09:41;;;;;;;63.20;33.70;;;;;;;;;;5011660;28;20048;-78
2022/12/19 10:12:08;;;;;;;56.10;27.53;;;;;;;;;;5012371;28;20477;-75
2022/12/19 10:14:52;;;;;;;54.33;27.97;;;;;;;;;;5026778;28;20045;-77
2022/12/19 10:17:23;;;;;;;50.97;26.03;;;;;;;;;;5029835;28;20037;-77
2022/12/19 10:19:52;;;;;;;55.30;26.73;;;;;;;;;;5018075;28;20048;-78
2022/12/19 10:22:31;;;;;;;56.00;28.50;;;;;;;;;;5018425;28;20025;-79
2022/12/19 10:24:57;;;;;;;54.40;28.73;;;;;;;;;;5018635;28;20366;-77
2022/12/19 10:27:33;;;;;;;50.23;28.73;;;;;;;;;;5034300;28;20029;-78
2022/12/19 10:30:14;;;;;;;51.37;27.67;;;;;;;;;;5018903;28;20443;-78
2022/12/19 10:32:43;;;;;;;53.03;27.53;;;;;;;;;;5020716;28;20037;-78
2022/12/19 10:35:13;;;;;;;53.30;27.33;;;;;;;;;;5039492;28;20112;-78
2022/12/19 10:37:45;;;;;;;54.33;28.37;;;;;;;;;;5024840;28;20029;-78
2022/12/19 10:40:14;;;;;;;52.77;27.53;;;;;;;;;;5012997;28;20716;-78
2022/12/19 10:42:48;;;;;;;51.13;26.17;;;;;;;;;;5022428;28;20029;-78
2022/12/19 10:45:18;;;;;;;52.70;27.07;;;;;;;;;;5035164;28;20653;-78
2022/12/19 10:47:47;;;;;;;47.60;26.73;;;;;;;;;;5023901;28;20457;-79
2022/12/19 10:50:16;;;;;;;52.00;27.43;;;;;;;;;;5017763;28;20362;-78
2022/12/19 10:52:53;;;;;;;58.87;31.13;;;;;;;;;;5017292;28;20040;-78
2022/12/19 10:55:22;;;;;;;56.20;30.37;;;;;;;;;;5029416;28;20036;-78
2022/12/19 10:57:51;;;;;;;54.37;29.90;;;;;;;;;;5019122;28;20040;-78
2022/12/19 11:00:18;;;;;;;60.47;30.50;;;;;;;;;;5011502;28;20045;-78
2022/12/19 11:02:50;;;;;;;54.73;28.10;;;;;;;;;;5018263;28;20025;-78
2022/12/19 11:05:27;;;;;;;48.97;26.57;;;;;;;;;;5024157;28;20014;-78
2022/12/19 11:08:13;;;;;;;58.40;28.20;;;;;;;;;;5037721;28;20032;-77
2022/12/19 11:10:54;;;;;;;56.37;28.33;;;;;;;;;;5035856;28;20039;-77
2022/12/19 11:13:22;;;;;;;50.63;26.53;;;;;;;;;;5023412;28;20040;-78
2022/12/19 11:15:52;;;;;;;51.20;27.93;;;;;;;;;;5004546;28;20068;-77
2022/12/19 11:18:19;;;;;;;55.63;27.73;;;;;;;;;;5010534;28;20365;-76
2022/12/19 11:20:54;;;;;;;51.07;28.27;;;;;;;;;;5022819;28;20350;-76
2022/12/19 11:23:20;;;;;;;52.53;26.17;;;;;;;;;;5023278;28;20034;-77
2022/12/19 11:25:52;;;;;;;49.53;27.53;;;;;;;;;;5023366;28;20029;-77
2022/12/19 11:28:18;;;;;;;47.50;24.88;;;;;;;;;;5005844;28;20025;-77
2022/12/19 11:30:54;;;;;;;46.50;26.10;;;;;;;;;;5010992;28;20048;-76
2022/12/19 11:33:20;;;;;;;41.80;23.37;;;;;;;;;;5007426;28;20046;-76
2022/12/19 11:35:54;;;;;;;40.97;23.63;;;;;;;;;;5024245;28;20037;-77
2022/12/19 11:38:41;;;;;;;41.00;22.47;;;;;;;;;;5025410;28;20087;-77
2022/12/19 11:41:18;;;;;;;47.43;24.83;;;;;;;;;;5025152;28;20146;-76
2022/12/19 11:44:14;;;;;;;46.63;24.97;;;;;;;;;;5005222;28;20041;-77
2022/12/19 11:46:45;;;;;;;43.20;24.47;;;;;;;;;;4957387;28;20035;-76
2022/12/19 11:49:13;;;;;;;40.37;22.27;;;;;;;;;;5023948;28;20018;-78
2022/12/19 11:51:39;;;;;;;44.83;25.10;;;;;;;;;;5005451;28;20033;-77
2022/12/19 11:54:17;;;;;;;46.40;24.83;;;;;;;;;;5010993;28;20125;-78
2022/12/19 11:56:43;;;;;;;42.30;22.70;;;;;;;;;;5023290;28;20450;-77
2022/12/19 11:59:23;;;;;;;35.70;21.30;;;;;;;;;;5011045;28;20041;-77
2022/12/19 12:02:15;;;;;;;42.73;23.03;;;;;;;;;;5022263;28;20034;-76
2022/12/19 12:04:44;;;;;;;37.17;21.43;;;;;;;;;;5022725;28;20029;-77
2022/12/19 12:07:11;;;;;;;38.70;22.30;;;;;;;;;;5006097;28;20022;-76
2022/12/19 12:09:40;;;;;;;39.20;21.73;;;;;;;;;;5006580;28;20109;-76
2022/12/19 12:12:22;;;;;;;41.33;22.17;;;;;;;;;;5025038;28;20033;-77
2022/12/19 12:15:07;;;;;;;37.45;21.20;;;;;;;;;;5025606;28;20091;-77
2022/12/19 12:17:39;;;;;;;40.70;23.23;;;;;;;;;;5007710;28;20048;-77
2022/12/19 12:20:15;;;;;;;38.70;22.48;;;;;;;;;;5009976;28;20034;-77
2022/12/19 12:22:41;;;;;;;43.23;23.63;;;;;;;;;;5024279;28;20029;-75
2022/12/19 12:25:17;;;;;;;31.27;19.53;;;;;;;;;;5009916;28;20068;-76
2022/12/19 12:27:46;;;;;;;47.03;28.87;;;;;;;;;;5004879;28;20029;-75
2022/12/19 12:30:16;;;;;;;36.57;21.47;;;;;;;;;;5005790;28;20026;-77
2022/12/19 12:32:55;;;;;;;37.33;20.87;;;;;;;;;;5022722;28;20029;-77
2022/12/19 12:35:21;;;;;;;37.33;20.13;;;;;;;;;;5004514;28;20036;-77
2022/12/19 12:38:08;;;;;;;36.77;21.43;;;;;;;;;;5010556;28;20374;-77
2022/12/19 12:40:40;;;;;;;34.33;18.40;;;;;;;;;;5023382;28;20107;-77
2022/12/19 12:43:29;;;;;;;37.08;18.60;;;;;;;;;;5010257;28;20030;-77
2022/12/19 12:45:55;;;;;;;37.43;20.33;;;;;;;;;;5023342;28;20029;-77
2022/12/19 12:48:31;;;;;;;32.40;18.43;;;;;;;;;;5023435;28;20029;-76
2022/12/19 12:50:58;;;;;;;36.40;19.00;;;;;;;;;;5008082;28;20057;-77
2022/12/19 12:53:26;;;;;;;34.93;20.10;;;;;;;;;;5006342;28;20799;-76
2022/12/19 12:55:54;;;;;;;32.00;20.20;;;;;;;;;;5015575;28;20029;-76
2022/12/19 12:58:39;;;;;;;34.53;18.73;;;;;;;;;;5030799;28;20029;-75
2022/12/19 13:01:15;;;;;;;39.37;19.30;;;;;;;;;;5010820;28;20049;-77
2022/12/19 13:03:42;;;;;;;35.57;18.97;;;;;;;;;;5008208;28;20021;-76
2022/12/19 13:06:25;;;;;;;29.20;17.43;;;;;;;;;;5009763;28;20033;-77
2022/12/19 13:08:51;;;;;;;;;;;;;;;;;;5008332;28;20044;-76
2022/12/19 13:14:06;;;;;;;30.20;17.53;;;;;;;;;;5025464;28;20121;-77
2022/12/19 13:16:41;;;;;;;39.43;18.97;;;;;;;;;;5020238;28;20048;-77
2022/12/19 13:19:13;;;;;;;36.37;19.80;;;;;;;;;;5008910;28;20034;-77
2022/12/19 13:21:58;;;;;;;30.40;17.75;;;;;;;;;;5022219;28;20025;-77
2022/12/19 13:24:24;;;;;;;34.60;19.60;;;;;;;;;;5026353;28;20048;-78
2022/12/19 13:26:51;;;;;;;34.97;18.83;;;;;;;;;;5028081;28;20026;-78
2022/12/19 13:29:28;;;;;;;28.33;17.53;;;;;;;;;;5008585;28;20113;-77
2022/12/19 13:32:07;;;;;;;32.23;17.70;;;;;;;;;;5019927;28;20026;-78
2022/12/19 13:34:35;;;;;;;31.40;18.47;;;;;;;;;;5029236;28;20045;-77
2022/12/19 13:37:21;;;;;;;32.57;16.67;;;;;;;;;;5019162;28;20056;-76
2022/12/19 13:39:49;;;;;;;33.03;17.87;;;;;;;;;;5018034;28;20091;-78
2022/12/19 13:45:04;;;;;;;35.97;20.73;;;;;;;;;;5036777;28;20070;-77
2022/12/19 13:47:33;;;;;;;37.53;20.97;;;;;;;;;;5019416;28;20018;-78
2022/12/19 13:50:00;;;;;;;33.37;19.13;;;;;;;;;;5042323;28;20407;-78
2022/12/19 13:52:26;;;;;;;32.53;19.10;;;;;;;;;;5018864;28;20025;-77
2022/12/19 13:54:56;;;;;;;35.83;19.47;;;;;;;;;;5029042;28;20059;-78
2022/12/19 13:57:26;;;;;;;34.30;19.33;;;;;;;;;;5018576;28;20040;-77
2022/12/19 13:59:54;;;;;;;35.13;18.40;;;;;;;;;;5040092;28;20028;-77
2022/12/19 14:02:26;;;;;;;32.57;19.30;;;;;;;;;;5045521;28;20068;-77
2022/12/19 14:04:52;;;;;;;31.55;17.63;;;;;;;;;;5024555;28;20029;-77
2022/12/19 14:07:35;;;;;;;32.93;18.17;;;;;;;;;;5035969;28;20025;-78
2022/12/19 14:10:01;;;;;;;38.88;19.40;;;;;;;;;;5017424;28;20482;-76
2022/12/19 14:15:44;;;;;;;34.20;18.77;;;;;;;;;;5036415;28;20118;-78
2022/12/19 14:18:19;;;;;;;38.03;20.17;;;;;;;;;;5006277;28;20060;-77
2022/12/19 14:20:46;;;;;;;30.83;19.07;;;;;;;;;;5018702;28;20077;-78
2022/12/19 14:23:15;;;;;;;35.63;19.17;;;;;;;;;;5018402;28;20044;-77
2022/12/19 14:25:44;;;;;;;32.67;19.00;;;;;;;;;;5018259;28;20013;-76
2022/12/19 14:28:21;;;;;;;32.93;18.87;;;;;;;;;;5046826;28;20029;-77
2022/12/19 14:30:49;;;;;;;35.23;19.80;;;;;;;;;;5026520;28;20028;-78
2022/12/19 14:33:17;;;;;;;34.37;19.80;;;;;;;;;;5018394;28;20103;-78
2022/12/19 14:35:48;;;;;;;30.43;18.73;;;;;;;;;;5036033;28;20503;-77
2022/12/19 14:38:22;;;;;;;36.03;19.30;;;;;;;;;;5028390;28;20445;-78
2022/12/19 14:40:48;;;;;;;32.07;17.43;;;;;;;;;;5026584;28;20038;-77
2022/12/19 14:46:19;;;;;;;28.70;17.70;;;;;;;;;;5035539;28;20039;-78
2022/12/19 14:48:50;;;;;;;32.37;17.93;;;;;;;;;;5017942;28;20040;-78