Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:17;;;;;;;18.27;11.23;;;;;;;;;;5083230;28;20084;-82
2021/08/23 00:02:42;;;;;;;15.63;11.25;;;;;;;;;;5084226;28;20059;-81
2021/08/23 00:05:08;;;;;;;14.18;11.00;;;;;;;;;;5083502;28;20039;-80
2021/08/23 00:07:34;;;;;;;15.23;10.88;;;;;;;;;;5083733;28;20029;-82
2021/08/23 00:09:59;;;;;;;17.60;11.88;;;;;;;;;;5082632;28;20023;-81
2021/08/23 00:12:26;;;;;;;18.95;12.48;;;;;;;;;;5084751;28;20012;-82
2021/08/23 00:14:53;;;;;;;17.45;12.65;;;;;;;;;;5084566;28;20501;-82
2021/08/23 00:17:18;;;;;;;17.33;12.68;;;;;;;;;;5083769;28;20031;-82
2021/08/23 00:19:44;;;;;;;17.50;13.00;;;;;;;;;;5085288;28;20030;-83
2021/08/23 00:22:32;;;;;;;16.95;12.57;;;;;;;;;;5084808;28;20043;-82
2021/08/23 00:24:55;;;;;;;19.27;12.75;;;;;;;;;;5082746;28;20109;-81
2021/08/23 00:27:20;;;;;;;19.35;12.32;;;;;;;;;;5083387;28;20480;-82
2021/08/23 00:29:46;;;;;;;17.50;11.48;;;;;;;;;;5082914;28;20078;-81
2021/08/23 00:32:11;;;;;;;26.30;13.27;;;;;;;;;;5082812;28;20072;-80
2021/08/23 00:34:37;;;;;;;19.42;11.95;;;;;;;;;;5080783;28;20024;-82
2021/08/23 00:37:04;;;;;;;14.65;11.40;;;;;;;;;;5081487;28;20036;-81
2021/08/23 00:39:30;;;;;;;18.38;11.80;;;;;;;;;;5081389;28;20029;-82
2021/08/23 00:41:56;;;;;;;17.55;11.85;;;;;;;;;;5082228;28;20030;-81
2021/08/23 00:44:21;;;;;;;18.73;11.65;;;;;;;;;;5082619;28;20024;-80
2021/08/23 00:46:46;;;;;;;17.33;11.55;;;;;;;;;;5082977;28;20028;-81
2021/08/23 00:49:13;;;;;;;17.70;11.32;;;;;;;;;;5082449;28;20027;-81
2021/08/23 00:51:39;;;;;;;14.77;11.57;;;;;;;;;;5080343;28;20091;-82
2021/08/23 00:54:04;;;;;;;16.95;11.73;;;;;;;;;;5081428;28;20040;-79
2021/08/23 00:56:29;;;;;;;15.77;11.30;;;;;;;;;;5082730;28;20047;-82
2021/08/23 00:58:55;;;;;;;16.42;11.40;;;;;;;;;;5083858;28;20054;-81
2021/08/23 01:01:37;;;;;;;19.40;12.52;;;;;;;;;;5081994;28;20021;-81
2021/08/23 01:04:07;;;;;;;16.40;11.70;;;;;;;;;;5081450;28;20122;-80
2021/08/23 01:06:33;;;;;;;17.98;11.50;;;;;;;;;;5081412;28;20036;-81
2021/08/23 01:09:04;;;;;;;17.95;10.90;;;;;;;;;;5081310;28;20477;-80
2021/08/23 01:11:33;;;;;;;20.48;12.27;;;;;;;;;;5080128;28;20076;-80
2021/08/23 01:13:58;;;;;;;18.88;12.15;;;;;;;;;;5081546;28;20027;-82
2021/08/23 01:16:24;;;;;;;20.65;12.40;;;;;;;;;;5081909;28;20033;-81
2021/08/23 01:18:50;;;;;;;18.38;12.32;;;;;;;;;;5080850;28;20025;-82
2021/08/23 01:21:22;;;;;;;18.00;12.27;;;;;;;;;;5081251;28;20021;-82
2021/08/23 01:23:47;;;;;;;17.57;12.60;;;;;;;;;;5082281;28;20103;-80
2021/08/23 01:26:18;;;;;;;16.05;11.88;;;;;;;;;;5082227;28;20191;-83
2021/08/23 01:28:58;;;;;;;16.20;11.55;;;;;;;;;;5083163;28;20058;-83
2021/08/23 01:31:37;;;;;;;16.45;11.25;;;;;;;;;;5086196;28;20088;-82
2021/08/23 01:34:04;;;;;;;19.27;11.82;;;;;;;;;;5084544;28;20032;-82
2021/08/23 01:36:30;;;;;;;20.75;12.90;;;;;;;;;;5085159;28;20028;-81
2021/08/23 01:38:55;;;;;;;18.27;12.32;;;;;;;;;;5085648;28;20081;-82
2021/08/23 01:41:21;;;;;;;17.92;12.55;;;;;;;;;;5084361;28;20088;-82
2021/08/23 01:43:46;;;;;;;19.77;13.15;;;;;;;;;;5081100;28;20059;-81
2021/08/23 01:46:11;;;;;;;19.50;13.23;;;;;;;;;;5081969;28;20032;-82
2021/08/23 01:48:37;;;;;;;21.15;12.43;;;;;;;;;;5081859;28;20112;-82
2021/08/23 01:51:02;;;;;;;17.08;12.18;;;;;;;;;;5082421;28;20067;-84
2021/08/23 01:53:27;;;;;;;18.85;12.32;;;;;;;;;;5082680;28;20024;-83
2021/08/23 01:55:53;;;;;;;18.98;12.73;;;;;;;;;;5082721;28;20480;-81
2021/08/23 01:58:18;;;;;;;19.45;13.20;;;;;;;;;;5081809;28;20123;-82
2021/08/23 02:00:44;;;;;;;19.00;13.43;;;;;;;;;;5082582;28;20031;-81
2021/08/23 02:03:09;;;;;;;19.55;13.70;;;;;;;;;;5081840;28;20035;-81
2021/08/23 02:05:35;;;;;;;20.60;14.70;;;;;;;;;;5081885;28;20104;-82
2021/08/23 02:08:00;;;;;;;20.48;14.32;;;;;;;;;;5081503;28;20043;-83
2021/08/23 02:10:26;;;;;;;23.27;15.07;;;;;;;;;;5081316;28;20021;-82
2021/08/23 02:12:51;;;;;;;20.13;13.80;;;;;;;;;;5082277;28;20489;-80
2021/08/23 02:15:17;;;;;;;19.85;14.77;;;;;;;;;;5082442;28;20051;-81
2021/08/23 02:17:42;;;;;;;22.90;15.32;;;;;;;;;;5080388;28;20086;-82
2021/08/23 02:20:09;;;;;;;21.33;14.52;;;;;;;;;;5081529;28;20028;-81
2021/08/23 02:22:34;;;;;;;19.40;14.57;;;;;;;;;;5079862;28;20036;-83
2021/08/23 02:25:00;;;;;;;21.80;15.50;;;;;;;;;;5085000;28;20031;-83
2021/08/23 02:27:25;;;;;;;22.05;14.80;;;;;;;;;;5084873;28;20358;-82
2021/08/23 02:29:50;;;;;;;19.80;14.23;;;;;;;;;;5085252;28;20451;-82
2021/08/23 02:32:15;;;;;;;24.05;15.63;;;;;;;;;;5084719;28;20024;-82
2021/08/23 02:34:41;;;;;;;22.05;16.02;;;;;;;;;;5084442;28;20024;-81
2021/08/23 02:37:06;;;;;;;20.20;15.15;;;;;;;;;;5084457;28;20396;-82
2021/08/23 02:39:31;;;;;;;21.42;15.38;;;;;;;;;;5083617;28;20025;-83
2021/08/23 02:41:57;;;;;;;22.42;14.80;;;;;;;;;;5083733;28;20032;-81
2021/08/23 02:44:23;;;;;;;19.65;14.70;;;;;;;;;;5083669;28;20087;-80
2021/08/23 02:46:49;;;;;;;20.98;15.32;;;;;;;;;;5082959;28;20054;-82
2021/08/23 02:49:16;;;;;;;21.90;16.58;;;;;;;;;;5084788;28;20374;-81
2021/08/23 02:51:42;;;;;;;23.02;17.55;;;;;;;;;;5085140;28;20021;-81
2021/08/23 02:54:07;;;;;;;27.48;17.33;;;;;;;;;;5083685;28;20027;-82
2021/08/23 02:56:33;;;;;;;25.40;17.25;;;;;;;;;;5084401;28;20052;-82
2021/08/23 02:58:58;;;;;;;25.65;18.00;;;;;;;;;;5084169;28;20025;-81
2021/08/23 03:01:23;;;;;;;30.27;18.52;;;;;;;;;;5084120;28;20048;-81
2021/08/23 03:03:49;;;;;;;31.27;18.40;;;;;;;;;;5085090;28;20028;-82
2021/08/23 03:06:14;;;;;;;24.70;17.60;;;;;;;;;;5084784;28;20059;-82
2021/08/23 03:08:39;;;;;;;28.25;19.15;;;;;;;;;;5084072;28;20028;-82
2021/08/23 03:11:10;;;;;;;23.67;18.08;;;;;;;;;;5083871;28;20066;-80
2021/08/23 03:13:37;;;;;;;26.75;18.85;;;;;;;;;;5083618;28;20028;-82
2021/08/23 03:16:03;;;;;;;32.38;20.25;;;;;;;;;;5084426;28;20377;-82
2021/08/23 03:18:28;;;;;;;31.13;20.98;;;;;;;;;;5083407;28;20070;-82
2021/08/23 03:20:54;;;;;;;37.83;20.90;;;;;;;;;;5084052;28;20036;-80
2021/08/23 03:23:19;;;;;;;33.47;21.45;;;;;;;;;;5083630;28;20074;-82
2021/08/23 03:25:44;;;;;;;29.58;20.23;;;;;;;;;;5085048;28;20055;-82
2021/08/23 03:28:10;;;;;;;31.88;21.73;;;;;;;;;;5084438;28;20024;-82
2021/08/23 03:30:35;;;;;;;31.33;20.48;;;;;;;;;;5082338;28;20020;-80
2021/08/23 03:33:00;;;;;;;31.80;20.75;;;;;;;;;;5083406;28;20020;-82
2021/08/23 03:35:26;;;;;;;33.55;22.00;;;;;;;;;;5082978;28;20027;-82
2021/08/23 03:37:51;;;;;;;24.23;18.55;;;;;;;;;;5083144;28;20029;-82
2021/08/23 03:40:16;;;;;;;27.98;18.70;;;;;;;;;;5083501;28;20029;-81
2021/08/23 03:42:42;;;;;;;29.23;18.23;;;;;;;;;;5082972;28;20041;-83
2021/08/23 03:45:07;;;;;;;31.08;18.15;;;;;;;;;;5083481;28;20057;-81
2021/08/23 03:47:32;;;;;;;31.98;19.45;;;;;;;;;;5081874;28;20027;-80
2021/08/23 03:49:58;;;;;;;34.65;19.30;;;;;;;;;;5082600;28;20028;-82
2021/08/23 03:52:24;;;;;;;30.35;18.98;;;;;;;;;;5081212;28;20435;-79
2021/08/23 03:54:49;;;;;;;31.23;20.30;;;;;;;;;;5080665;28;20480;-81
2021/08/23 03:57:14;;;;;;;29.33;18.10;;;;;;;;;;5081937;28;20021;-82
2021/08/23 03:59:40;;;;;;;26.15;17.98;;;;;;;;;;5080655;28;20116;-81
2021/08/23 04:02:05;;;;;;;33.15;19.83;;;;;;;;;;5082250;28;20021;-81
2021/08/23 04:04:30;;;;;;;26.38;18.83;;;;;;;;;;5082163;28;20370;-81
2021/08/23 04:06:56;;;;;;;26.85;18.35;;;;;;;;;;5082057;28;20385;-82
2021/08/23 04:09:21;;;;;;;26.77;18.45;;;;;;;;;;5080187;28;20028;-80
2021/08/23 04:11:46;;;;;;;29.13;18.83;;;;;;;;;;5081378;28;20023;-81
2021/08/23 04:14:12;;;;;;;29.50;18.25;;;;;;;;;;5080243;28;20017;-82
2021/08/23 04:16:37;;;;;;;30.35;20.00;;;;;;;;;;5080140;28;20057;-80
2021/08/23 04:19:02;;;;;;;31.10;19.17;;;;;;;;;;5081799;28;20020;-78
2021/08/23 04:21:28;;;;;;;28.80;19.25;;;;;;;;;;5081617;28;20020;-79
2021/08/23 04:23:53;;;;;;;32.03;20.13;;;;;;;;;;5081356;28;20077;-82
2021/08/23 04:26:18;;;;;;;29.83;20.17;;;;;;;;;;5081057;28;20021;-82
2021/08/23 04:28:43;;;;;;;28.88;19.83;;;;;;;;;;5079724;28;20434;-80
2021/08/23 04:31:09;;;;;;;29.27;19.20;;;;;;;;;;5079919;28;20020;-80
2021/08/23 04:33:34;;;;;;;29.05;19.48;;;;;;;;;;5082286;28;20050;-81
2021/08/23 04:35:59;;;;;;;29.13;20.05;;;;;;;;;;5081143;28;20028;-82
2021/08/23 04:38:25;;;;;;;31.75;20.60;;;;;;;;;;5080569;28;20032;-80
2021/08/23 04:40:50;;;;;;;26.08;19.83;;;;;;;;;;5080270;28;20055;-81
2021/08/23 04:43:16;;;;;;;35.35;21.50;;;;;;;;;;5080636;28;20029;-80
2021/08/23 04:45:41;;;;;;;28.90;21.30;;;;;;;;;;5079927;28;20499;-80
2021/08/23 04:48:07;;;;;;;28.50;20.05;;;;;;;;;;5078865;28;20035;-80
2021/08/23 04:50:32;;;;;;;31.13;20.75;;;;;;;;;;5079595;28;20380;-78
2021/08/23 04:52:58;;;;;;;33.97;21.48;;;;;;;;;;5079567;28;20044;-79
2021/08/23 04:55:23;;;;;;;28.55;19.88;;;;;;;;;;5077282;28;20036;-79
2021/08/23 04:57:48;;;;;;;30.13;20.88;;;;;;;;;;5078433;28;20029;-80
2021/08/23 05:00:14;;;;;;;33.60;19.88;;;;;;;;;;5077795;28;20043;-80
2021/08/23 05:02:39;;;;;;;30.17;21.52;;;;;;;;;;5079558;28;20025;-79
2021/08/23 05:05:05;;;;;;;38.08;21.60;;;;;;;;;;5078267;28;20485;-79
2021/08/23 05:07:31;;;;;;;33.78;22.55;;;;;;;;;;5078132;28;20028;-79
2021/08/23 05:09:56;;;;;;;31.77;22.20;;;;;;;;;;5078600;28;20032;-79
2021/08/23 05:12:22;;;;;;;32.00;20.90;;;;;;;;;;5078477;28;20024;-80
2021/08/23 05:14:47;;;;;;;36.38;21.55;;;;;;;;;;5079022;28;20134;-79
2021/08/23 05:17:13;;;;;;;38.22;22.75;;;;;;;;;;5077792;28;20040;-79
2021/08/23 05:19:38;;;;;;;32.22;21.42;;;;;;;;;;5078415;28;20028;-79
2021/08/23 05:22:03;;;;;;;36.92;22.00;;;;;;;;;;5078002;28;20044;-80
2021/08/23 05:24:29;;;;;;;34.65;20.98;;;;;;;;;;5077498;28;20024;-79
2021/08/23 05:26:54;;;;;;;34.13;21.60;;;;;;;;;;5078461;28;20032;-80
2021/08/23 05:29:20;;;;;;;39.33;22.35;;;;;;;;;;5078523;28;20016;-80
2021/08/23 05:31:45;;;;;;;35.30;23.45;;;;;;;;;;5078241;28;20029;-79
2021/08/23 05:34:10;;;;;;;39.45;23.10;;;;;;;;;;5078504;28;20024;-79
2021/08/23 05:36:36;;;;;;;35.58;23.17;;;;;;;;;;5078966;28;20032;-80
2021/08/23 05:39:01;;;;;;;40.10;24.50;;;;;;;;;;5078711;28;20465;-79
2021/08/23 05:41:26;;;;;;;50.67;25.50;;;;;;;;;;5077934;28;20031;-79
2021/08/23 05:43:52;;;;;;;52.65;25.02;;;;;;;;;;5077643;28;20384;-79
2021/08/23 05:46:22;;;;;;;45.17;26.23;;;;;;;;;;5077908;28;20028;-79
2021/08/23 05:48:47;;;;;;;42.13;26.02;;;;;;;;;;5077258;28;20077;-79
2021/08/23 05:51:14;;;;;;;42.83;25.60;;;;;;;;;;5077254;28;20024;-79
2021/08/23 05:53:41;;;;;;;50.13;27.70;;;;;;;;;;5077607;28;20494;-79
2021/08/23 05:56:07;;;;;;;49.78;27.13;;;;;;;;;;5077221;28;20017;-79
2021/08/23 05:58:32;;;;;;;53.45;27.55;;;;;;;;;;5078870;28;20047;-79
2021/08/23 06:00:58;;;;;;;48.25;26.45;;;;;;;;;;5080399;28;20024;-79
2021/08/23 06:03:23;;;;;;;41.67;27.23;;;;;;;;;;5080673;28;20052;-80
2021/08/23 06:05:48;;;;;;;47.40;27.65;;;;;;;;;;5080798;28;20439;-79
2021/08/23 06:08:15;;;;;;;43.60;26.15;;;;;;;;;;5080839;28;20035;-79
2021/08/23 06:10:40;;;;;;;39.10;24.60;;;;;;;;;;5081021;28;20024;-79
2021/08/23 06:13:05;;;;;;;43.88;25.40;;;;;;;;;;5080629;28;20028;-79
2021/08/23 06:15:31;;;;;;;40.58;23.30;;;;;;;;;;5080783;28;20021;-78
2021/08/23 06:17:56;;;;;;;36.70;21.98;;;;;;;;;;5079746;28;20029;-80
2021/08/23 06:20:22;;;;;;;35.42;22.45;;;;;;;;;;5079756;28;20047;-78
2021/08/23 06:22:49;;;;;;;32.25;22.17;;;;;;;;;;5080523;28;20421;-77
2021/08/23 06:25:15;;;;;;;34.13;21.80;;;;;;;;;;5079882;28;20549;-80
2021/08/23 06:27:40;;;;;;;38.03;21.73;;;;;;;;;;5081058;28;20020;-78
2021/08/23 06:30:06;;;;;;;33.53;20.08;;;;;;;;;;5079371;28;20020;-79
2021/08/23 06:32:31;;;;;;;34.10;19.83;;;;;;;;;;5079936;28;20016;-79
2021/08/23 06:34:57;;;;;;;28.58;18.55;;;;;;;;;;5080882;28;20357;-80
2021/08/23 06:37:22;;;;;;;25.27;17.65;;;;;;;;;;5080185;28;20036;-79
2021/08/23 06:39:47;;;;;;;29.55;18.83;;;;;;;;;;5080714;28;20099;-81
2021/08/23 06:42:13;;;;;;;31.10;18.63;;;;;;;;;;5080432;28;20031;-80
2021/08/23 06:44:40;;;;;;;29.60;18.17;;;;;;;;;;5079670;28;20078;-79
2021/08/23 06:47:05;;;;;;;23.90;16.45;;;;;;;;;;5079657;28;20087;-78
2021/08/23 06:49:30;;;;;;;26.15;16.13;;;;;;;;;;5080083;28;20032;-79
2021/08/23 06:51:56;;;;;;;28.98;17.05;;;;;;;;;;5079678;28;20016;-79
2021/08/23 06:54:21;;;;;;;24.20;17.83;;;;;;;;;;5079451;28;20020;-79
2021/08/23 06:56:46;;;;;;;30.23;17.40;;;;;;;;;;5080161;28;20098;-80
2021/08/23 06:59:12;;;;;;;22.95;16.80;;;;;;;;;;5078056;28;20028;-80
2021/08/23 07:01:37;;;;;;;23.90;16.77;;;;;;;;;;5079034;28;20028;-80
2021/08/23 07:04:03;;;;;;;24.10;16.42;;;;;;;;;;5077471;28;20426;-79
2021/08/23 07:06:29;;;;;;;21.50;15.48;;;;;;;;;;5079633;28;20516;-78
2021/08/23 07:08:54;;;;;;;22.35;15.50;;;;;;;;;;5092148;28;20024;-78
2021/08/23 07:11:19;;;;;;;24.33;14.57;;;;;;;;;;5098992;28;20023;-80
2021/08/23 07:13:45;;;;;;;24.90;14.30;;;;;;;;;;5097901;28;20068;-79
2021/08/23 07:16:10;;;;;;;22.33;14.82;;;;;;;;;;5080450;28;20044;-79
2021/08/23 07:18:36;;;;;;;25.02;13.60;;;;;;;;;;5078663;28;20487;-79
2021/08/23 07:21:01;;;;;;;23.98;14.82;;;;;;;;;;5079388;28;20358;-79
2021/08/23 07:23:27;;;;;;;18.95;14.20;;;;;;;;;;5077620;28;20063;-78
2021/08/23 07:25:52;;;;;;;22.55;13.70;;;;;;;;;;5080716;28;20021;-80
2021/08/23 07:28:17;;;;;;;20.63;13.25;;;;;;;;;;5079250;28;20025;-80
2021/08/23 07:30:43;;;;;;;22.63;13.15;;;;;;;;;;5077876;28;20020;-79
2021/08/23 07:33:08;;;;;;;27.20;14.35;;;;;;;;;;5079720;28;20519;-79
2021/08/23 07:35:34;;;;;;;21.35;13.88;;;;;;;;;;5080168;28;20032;-78
2021/08/23 07:37:59;;;;;;;21.17;13.13;;;;;;;;;;5079489;28;20020;-79
2021/08/23 07:40:24;;;;;;;19.95;13.77;;;;;;;;;;5079949;28;20508;-79
2021/08/23 07:42:50;;;;;;;21.65;13.75;;;;;;;;;;5080431;28;20480;-79
2021/08/23 07:45:17;;;;;;;22.70;13.25;;;;;;;;;;5078679;28;20027;-81
2021/08/23 07:47:44;;;;;;;18.33;11.10;;;;;;;;;;5078749;28;20031;-79
2021/08/23 07:50:10;;;;;;;17.48;11.65;;;;;;;;;;5079023;28;20023;-80
2021/08/23 07:52:36;;;;;;;17.75;11.10;;;;;;;;;;5077257;28;20439;-81
2021/08/23 07:55:02;;;;;;;25.42;10.50;;;;;;;;;;5078828;28;20025;-80
2021/08/23 07:57:27;;;;;;;18.17;9.43;;;;;;;;;;5078828;28;20021;-80
2021/08/23 07:59:52;;;;;;;18.10;10.95;;;;;;;;;;5077366;28;20028;-79
2021/08/23 08:02:18;;;;;;;15.60;9.65;;;;;;;;;;5079209;28;20078;-81
2021/08/23 08:04:43;;;;;;;15.15;10.02;;;;;;;;;;5076750;28;20115;-81
2021/08/23 08:07:08;;;;;;;18.65;10.00;;;;;;;;;;5079324;28;20374;-81
2021/08/23 08:09:33;;;;;;;23.40;11.18;;;;;;;;;;5081323;28;20020;-80
2021/08/23 08:11:59;;;;;;;17.25;10.60;;;;;;;;;;5085381;28;20481;-80
2021/08/23 08:14:24;;;;;;;18.92;10.73;;;;;;;;;;5087605;28;20029;-81
2021/08/23 08:16:49;;;;;;;18.33;11.82;;;;;;;;;;5085313;28;20094;-81
2021/08/23 08:19:15;;;;;;;18.75;11.63;;;;;;;;;;5086437;28;20028;-81
2021/08/23 08:21:40;;;;;;;17.08;11.32;;;;;;;;;;5084360;28;20092;-80
2021/08/23 08:24:06;;;;;;;22.08;12.32;;;;;;;;;;5086332;28;20025;-79
2021/08/23 08:26:31;;;;;;;20.80;12.90;;;;;;;;;;5079365;28;20116;-80
2021/08/23 08:28:56;;;;;;;18.10;11.18;;;;;;;;;;5078573;28;20055;-80
2021/08/23 08:31:22;;;;;;;20.98;11.82;;;;;;;;;;5078742;28;20024;-80
2021/08/23 08:33:47;;;;;;;17.50;11.57;;;;;;;;;;5078214;28;20024;-80
2021/08/23 08:36:14;;;;;;;20.73;11.75;;;;;;;;;;5078129;28;20078;-80
2021/08/23 08:38:41;;;;;;;19.05;11.73;;;;;;;;;;5078623;28;20052;-80
2021/08/23 08:41:07;;;;;;;22.05;11.57;;;;;;;;;;5079362;28;20024;-80
2021/08/23 08:43:32;;;;;;;23.90;12.38;;;;;;;;;;5078918;28;20031;-81
2021/08/23 08:45:58;;;;;;;20.58;12.02;;;;;;;;;;5077021;28;20113;-81
2021/08/23 08:48:24;;;;;;;20.35;12.13;;;;;;;;;;5077095;28;20048;-80
2021/08/23 08:50:51;;;;;;;22.67;13.05;;;;;;;;;;5077925;28;20090;-79
2021/08/23 08:53:17;;;;;;;19.55;12.15;;;;;;;;;;5077604;28;20455;-79
2021/08/23 08:55:43;;;;;;;17.02;12.05;;;;;;;;;;5078382;28;20068;-80
2021/08/23 08:58:08;;;;;;;21.13;14.40;;;;;;;;;;5077017;28;20392;-80
2021/08/23 09:00:37;;;;;;;15.60;11.43;;;;;;;;;;5079023;28;20032;-80
2021/08/23 09:03:03;;;;;;;16.90;12.43;;;;;;;;;;5077431;28;20029;-80
2021/08/23 09:05:39;;;;;;;19.77;12.50;;;;;;;;;;5077738;28;20374;-79
2021/08/23 09:08:06;;;;;;;18.63;12.00;;;;;;;;;;5078354;28;20036;-80
2021/08/23 09:10:34;;;;;;;21.45;12.75;;;;;;;;;;5078705;28;20038;-81
2021/08/23 09:13:11;;;;;;;18.75;12.52;;;;;;;;;;5077466;28;20389;-79
2021/08/23 09:15:50;;;;;;;14.98;12.77;;;;;;;;;;5076766;28;20024;-81
2021/08/23 09:18:20;;;;;;;19.48;12.30;;;;;;;;;;5077436;28;20473;-81
2021/08/23 09:20:59;;;;;;;16.63;11.38;;;;;;;;;;5078103;28;20021;-80
2021/08/23 09:23:39;;;;;;;19.25;12.07;;;;;;;;;;5077378;28;20063;-81
2021/08/23 09:26:13;;;;;;;18.42;12.75;;;;;;;;;;5077741;28;20032;-81
2021/08/23 09:28:41;;;;;;;25.00;11.98;;;;;;;;;;5078072;28;20025;-79
2021/08/23 09:31:11;;;;;;;17.52;11.55;;;;;;;;;;5078099;28;20017;-80
2021/08/23 09:33:41;;;;;;;18.55;11.20;;;;;;;;;;5081379;28;20061;-81
2021/08/23 09:36:07;;;;;;;13.35;10.63;;;;;;;;;;5082621;28;20032;-80
2021/08/23 09:38:35;;;;;;;16.48;11.07;;;;;;;;;;5082482;28;20040;-80
2021/08/23 09:41:04;;;;;;;11.88;9.88;;;;;;;;;;5082324;28;20028;-80
2021/08/23 09:43:31;;;;;;;17.75;10.27;;;;;;;;;;5081839;28;20085;-80
2021/08/23 09:46:02;;;;;;;10.20;8.70;;;;;;;;;;5080809;28;20122;-80
2021/08/23 09:48:28;;;;;;;18.02;8.98;;;;;;;;;;5082179;28;20031;-81
2021/08/23 09:50:53;;;;;;;12.70;7.38;;;;;;;;;;5082292;28;20021;-79
2021/08/23 09:53:20;;;;;;;13.82;7.22;;;;;;;;;;5081362;28;20116;-79
2021/08/23 09:55:48;;;;;;;11.02;7.03;;;;;;;;;;5081154;28;20032;-79
2021/08/23 09:58:14;;;;;;;9.57;6.40;;;;;;;;;;5082295;28;20391;-80
2021/08/23 10:00:41;;;;;;;9.20;6.78;;;;;;;;;;5082727;28;20021;-80
2021/08/23 10:03:14;;;;;;;9.52;6.57;;;;;;;;;;5081628;28;20514;-82
2021/08/23 10:05:43;;;;;;;9.32;6.70;;;;;;;;;;5081152;28;20081;-80
2021/08/23 10:08:12;;;;;;;12.02;7.18;;;;;;;;;;5080538;28;20518;-80
2021/08/23 10:10:39;;;;;;;9.55;5.97;;;;;;;;;;5080810;28;20039;-79
2021/08/23 10:13:05;;;;;;;11.50;5.70;;;;;;;;;;5081655;28;20043;-82
2021/08/23 10:15:30;;;;;;;7.90;5.20;;;;;;;;;;5081371;28;20539;-80
2021/08/23 10:18:00;;;;;;;7.60;5.82;;;;;;;;;;5080793;28;20060;-80
2021/08/23 10:20:25;;;;;;;11.48;6.25;;;;;;;;;;5080720;28;20052;-81
2021/08/23 10:22:50;;;;;;;9.85;5.45;;;;;;;;;;5080493;28;20082;-82
2021/08/23 10:25:17;;;;;;;11.25;6.03;;;;;;;;;;5081315;28;20092;-79
2021/08/23 10:27:42;;;;;;;15.95;5.50;;;;;;;;;;5081160;28;20021;-79
2021/08/23 10:30:19;;;;;;;10.85;5.10;;;;;;;;;;5078796;28;20361;-82
2021/08/23 10:32:44;;;;;;;7.80;5.50;;;;;;;;;;5079922;28;20024;-80
2021/08/23 10:35:24;;;;;;;8.68;5.30;;;;;;;;;;5098777;28;20468;-79
2021/08/23 10:37:52;;;;;;;6.93;4.30;;;;;;;;;;5101777;28;20024;-80
2021/08/23 10:40:35;;;;;;;14.52;5.00;;;;;;;;;;5101495;28;20028;-80
2021/08/23 10:43:23;;;;;;;8.98;4.03;;;;;;;;;;5101534;28;20074;-79
2021/08/23 10:45:49;;;;;;;7.85;3.80;;;;;;;;;;5101059;28;20381;-82
2021/08/23 10:48:20;;;;;;;11.32;4.28;;;;;;;;;;5100367;28;20114;-81
2021/08/23 10:51:03;;;;;;;14.68;4.43;;;;;;;;;;5090379;28;20090;-78
2021/08/23 10:53:37;;;;;;;6.63;4.00;;;;;;;;;;5080710;28;20038;-80
2021/08/23 10:56:17;;;;;;;5.03;3.47;;;;;;;;;;5081542;28;20472;-80
2021/08/23 10:58:44;;;;;;;6.43;3.80;;;;;;;;;;5081531;28;20044;-81
2021/08/23 11:01:21;;;;;;;8.77;3.95;;;;;;;;;;5080438;28;20025;-78
2021/08/23 11:04:02;;;;;;;6.13;3.70;;;;;;;;;;5081240;28;20044;-80
2021/08/23 11:06:28;;;;;;;6.22;3.83;;;;;;;;;;5080634;28;20070;-79
2021/08/23 11:09:04;;;;;;;6.22;3.60;;;;;;;;;;5080638;28;20024;-78
2021/08/23 11:11:35;;;;;;;5.97;3.58;;;;;;;;;;5080229;28;20020;-82
2021/08/23 11:14:00;;;;;;;7.22;3.40;;;;;;;;;;5081027;28;20020;-80
2021/08/23 11:16:26;;;;;;;4.75;3.88;;;;;;;;;;5080436;28;20107;-80
2021/08/23 11:18:52;;;;;;;7.88;3.50;;;;;;;;;;5079992;28;20442;-79
2021/08/23 11:21:24;;;;;;;8.85;2.97;;;;;;;;;;5081120;28;20528;-80
2021/08/23 11:23:49;;;;;;;8.37;4.20;;;;;;;;;;5079082;28;20024;-80
2021/08/23 11:26:22;;;;;;;5.72;2.78;;;;;;;;;;5080608;28;20260;-81
2021/08/23 11:28:47;;;;;;;;;;;;;;;;;;5079640;28;20021;-80
2021/08/23 11:31:17;;;;;;;5.03;2.60;;;;;;;;;;5080793;28;19908;-80
2021/08/23 11:33:42;;;;;;;9.40;2.95;;;;;;;;;;5080457;28;20036;-80
2021/08/23 11:36:16;;;;;;;5.72;2.80;;;;;;;;;;5080856;28;20020;-79
2021/08/23 11:38:41;;;;;;;6.93;2.70;;;;;;;;;;5079682;28;20032;-78
2021/08/23 11:41:09;;;;;;;6.15;2.55;;;;;;;;;;5081158;28;20086;-80
2021/08/23 11:43:35;;;;;;;4.40;2.70;;;;;;;;;;5080885;28;20032;-80
2021/08/23 11:46:01;;;;;;;5.55;2.75;;;;;;;;;;5078896;28;20090;-79
2021/08/23 11:48:27;;;;;;;8.05;2.85;;;;;;;;;;5079900;28;20040;-78
2021/08/23 11:50:53;;;;;;;4.60;2.78;;;;;;;;;;5076115;28;20540;-78
2021/08/23 11:53:22;;;;;;;6.40;2.60;;;;;;;;;;5077164;28;20024;-79
2021/08/23 11:55:49;;;;;;;7.28;2.72;;;;;;;;;;5075320;28;20027;-77
2021/08/23 11:58:19;;;;;;;4.72;2.22;;;;;;;;;;5075180;28;20396;-76
2021/08/23 12:00:58;;;;;;;6.80;2.60;;;;;;;;;;5076069;28;20037;-78
2021/08/23 12:03:23;;;;;;;5.60;2.38;;;;;;;;;;5074839;28;20016;-78
2021/08/23 12:05:49;;;;;;;11.57;2.60;;;;;;;;;;5075468;28;20431;-78
2021/08/23 12:08:30;;;;;;;5.45;2.28;;;;;;;;;;5075596;28;20032;-78
2021/08/23 12:11:02;;;;;;;6.13;2.33;;;;;;;;;;5076031;28;20096;-77
2021/08/23 12:13:37;;;;;;;5.18;2.03;;;;;;;;;;5075650;28;20036;-79
2021/08/23 12:16:06;;;;;;;4.40;2.03;;;;;;;;;;5078325;28;20021;-79
2021/08/23 12:18:32;;;;;;;7.70;2.40;;;;;;;;;;5076612;28;20028;-78
2021/08/23 12:21:20;;;;;;;4.95;2.30;;;;;;;;;;5075909;28;20024;-77
2021/08/23 12:23:51;;;;;;;3.67;2.00;;;;;;;;;;5076238;28;20130;-79
2021/08/23 12:26:25;;;;;;;3.60;2.10;;;;;;;;;;5077739;28;20507;-78
2021/08/23 12:28:53;;;;;;;6.55;2.42;;;;;;;;;;5077841;28;20056;-80
2021/08/23 12:31:19;;;;;;;4.38;2.25;;;;;;;;;;5078196;28;20035;-82
2021/08/23 12:33:46;;;;;;;6.70;2.20;;;;;;;;;;5076595;28;20481;-79
2021/08/23 12:36:11;;;;;;;4.55;2.17;;;;;;;;;;5079167;28;20028;-80
2021/08/23 12:38:37;;;;;;;5.15;2.40;;;;;;;;;;5079528;28;20039;-79
2021/08/23 12:41:03;;;;;;;5.47;2.20;;;;;;;;;;5077009;28;20111;-78
2021/08/23 12:43:28;;;;;;;6.63;2.17;;;;;;;;;;5080040;28;20097;-79
2021/08/23 12:45:56;;;;;;;6.53;2.20;;;;;;;;;;5080412;28;20584;-81
2021/08/23 12:48:21;;;;;;;4.32;2.25;;;;;;;;;;5079631;28;20032;-78
2021/08/23 12:50:46;;;;;;;7.32;2.33;;;;;;;;;;5076770;28;20028;-78
2021/08/23 12:53:12;;;;;;;3.83;2.05;;;;;;;;;;5078004;28;20029;-81
2021/08/23 12:55:37;;;;;;;4.38;2.33;;;;;;;;;;5080706;28;20024;-81
2021/08/23 12:58:02;;;;;;;12.20;2.45;;;;;;;;;;5080147;28;20389;-80
2021/08/23 13:00:28;;;;;;;6.88;2.42;;;;;;;;;;5078832;28;20060;-81
2021/08/23 13:02:53;;;;;;;7.45;3.10;;;;;;;;;;5078621;28;20028;-77
2021/08/23 13:05:18;;;;;;;4.45;2.38;;;;;;;;;;5077959;28;20016;-78
2021/08/23 13:07:44;;;;;;;5.43;2.10;;;;;;;;;;5079965;28;20444;-79
2021/08/23 13:10:10;;;;;;;4.75;1.80;;;;;;;;;;5079772;28;20024;-78
2021/08/23 13:12:35;;;;;;;4.70;2.38;;;;;;;;;;5081199;28;20046;-79
2021/08/23 13:15:02;;;;;;;2.95;2.30;;;;;;;;;;5079913;28;20025;-79
2021/08/23 13:17:27;;;;;;;8.05;2.30;;;;;;;;;;5080769;28;20103;-78
2021/08/23 13:19:53;;;;;;;6.05;2.15;;;;;;;;;;5079672;28;20048;-80
2021/08/23 13:22:18;;;;;;;4.93;2.40;;;;;;;;;;5080073;28;20021;-79
2021/08/23 13:24:44;;;;;;;6.30;2.72;;;;;;;;;;5079345;28;20036;-79
2021/08/23 13:27:10;;;;;;;6.78;2.30;;;;;;;;;;5078905;28;20033;-80
2021/08/23 13:29:35;;;;;;;6.88;3.17;;;;;;;;;;5080350;28;20024;-78
2021/08/23 13:32:00;;;;;;;7.25;3.03;;;;;;;;;;5078445;28;20017;-78
2021/08/23 13:34:26;;;;;;;8.20;2.72;;;;;;;;;;5078575;28;20490;-78
2021/08/23 13:36:51;;;;;;;4.03;3.00;;;;;;;;;;5077038;28;20033;-78
2021/08/23 13:39:17;;;;;;;4.47;3.00;;;;;;;;;;5078332;28;20021;-78
2021/08/23 13:41:42;;;;;;;4.53;2.65;;;;;;;;;;5078223;28;20028;-79
2021/08/23 13:44:08;;;;;;;6.80;2.55;;;;;;;;;;5077834;28;20036;-76
2021/08/23 13:46:33;;;;;;;7.55;3.00;;;;;;;;;;5074149;28;20028;-76
2021/08/23 13:48:58;;;;;;;5.78;2.40;;;;;;;;;;5074335;28;20020;-77
2021/08/23 13:51:24;;;;;;;7.22;2.88;;;;;;;;;;5073935;28;20099;-77
2021/08/23 13:53:50;;;;;;;4.00;2.63;;;;;;;;;;5073711;28;20037;-79
2021/08/23 13:56:17;;;;;;;3.97;2.55;;;;;;;;;;5072342;28;20074;-78
2021/08/23 13:58:42;;;;;;;3.30;2.42;;;;;;;;;;5073880;28;20024;-76
2021/08/23 14:01:08;;;;;;;9.07;2.67;;;;;;;;;;5073454;28;20107;-77
2021/08/23 14:03:33;;;;;;;5.35;2.78;;;;;;;;;;5075001;28;20048;-77
2021/08/23 14:05:58;;;;;;;5.22;3.13;;;;;;;;;;5073747;28;20052;-77
2021/08/23 14:08:24;;;;;;;5.00;2.78;;;;;;;;;;5074589;28;20036;-76
2021/08/23 14:10:49;;;;;;;7.82;3.38;;;;;;;;;;5074227;28;20025;-77
2021/08/23 14:13:15;;;;;;;6.20;2.63;;;;;;;;;;5073974;28;20115;-78
2021/08/23 14:15:40;;;;;;;6.07;3.22;;;;;;;;;;5074159;28;20024;-79
2021/08/23 14:18:05;;;;;;;4.47;3.03;;;;;;;;;;5073863;28;20028;-78
2021/08/23 14:20:31;;;;;;;5.30;3.15;;;;;;;;;;5076557;28;20130;-77
2021/08/23 14:22:56;;;;;;;5.95;2.55;;;;;;;;;;5079446;28;20159;-78