Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:21;;;;;;;16.55;3.10;;;;;;;-0.95;100.00;100627.69;5058698;28;20017;-61
2023/03/11 00:02:48;;;;;;;15.45;3.65;;;;;;;-1.02;100.00;100621.28;5058423;28;20021;-60
2023/03/11 00:05:35;;;;;;;19.00;3.92;;;;;;;-1.01;100.00;100623.06;5058013;28;20045;-60
2023/03/11 00:08:01;;;;;;;18.43;3.27;;;;;;;-1.19;100.00;100624.22;5058410;28;20043;-61
2023/03/11 00:10:30;;;;;;;18.63;3.70;;;;;;;-1.18;100.00;100626.88;5058040;28;20102;-60
2023/03/11 00:12:57;;;;;;;15.73;3.67;;;;;;;-1.24;100.00;100628.97;5058265;28;20033;-61
2023/03/11 00:15:22;;;;;;;20.50;3.60;;;;;;;-1.27;100.00;100628.72;5058504;28;20040;-60
2023/03/11 00:17:49;;;;;;;19.13;3.92;;;;;;;-1.29;100.00;100634.44;5058061;28;20029;-61
2023/03/11 00:20:29;;;;;;;16.27;3.92;;;;;;;-1.35;100.00;100643.34;5058074;28;20461;-61
2023/03/11 00:22:55;;;;;;;17.67;3.50;;;;;;;-1.44;100.00;100644.31;5057624;28;20039;-61
2023/03/11 00:25:23;;;;;;;20.52;3.80;;;;;;;-1.45;100.00;100645.94;5058364;28;20120;-60
2023/03/11 00:27:49;;;;;;;14.18;3.55;;;;;;;-1.47;100.00;100644.06;5058386;28;20461;-60
2023/03/11 00:30:16;;;;;;;20.40;3.67;;;;;;;-1.48;100.00;100650.78;5057664;28;20036;-60
2023/03/11 00:32:41;;;;;;;15.25;3.63;;;;;;;-1.49;100.00;100649.03;5058128;28;20048;-61
2023/03/11 00:35:11;;;;;;;16.70;3.58;;;;;;;-1.54;100.00;100656.25;5053798;28;20118;-61
2023/03/11 00:37:36;;;;;;;16.63;3.90;;;;;;;-1.61;100.00;100656.56;5054483;28;20122;-60
2023/03/11 00:40:01;;;;;;;15.35;3.95;;;;;;;-1.60;100.00;100667.56;5054396;28;20477;-61
2023/03/11 00:42:27;;;;;;;18.00;3.88;;;;;;;-1.67;100.00;100672.13;5055306;28;20040;-61
2023/03/11 00:44:52;;;;;;;15.85;3.83;;;;;;;-1.67;100.00;100673.78;5054295;28;20043;-61
2023/03/11 00:47:17;;;;;;;16.60;4.35;;;;;;;-1.69;100.00;100675.31;5054496;28;20033;-61
2023/03/11 00:49:43;;;;;;;13.60;3.67;;;;;;;-1.73;100.00;100686.84;5054791;28;20361;-60
2023/03/11 00:52:08;;;;;;;26.80;4.10;;;;;;;-1.71;100.00;100684.44;5053728;28;20037;-61
2023/03/11 00:54:33;;;;;;;15.60;3.30;;;;;;;-1.73;100.00;100676.75;5054728;28;20025;-61
2023/03/11 00:56:59;;;;;;;13.35;3.25;;;;;;;-1.76;100.00;100668.06;5054538;28;20029;-60
2023/03/11 00:59:24;;;;;;;16.42;4.03;;;;;;;-1.79;100.00;100676.28;5054219;28;20033;-61
2023/03/11 01:01:50;;;;;;;18.13;4.25;;;;;;;-1.82;100.00;100681.09;5054291;28;20056;-61
2023/03/11 01:04:15;;;;;;;14.25;3.58;;;;;;;-1.85;100.00;100678.31;5054199;28;20036;-60
2023/03/11 01:06:40;;;;;;;20.23;4.00;;;;;;;-1.90;100.00;100689.72;5053822;28;20041;-60
2023/03/11 01:09:06;;;;;;;20.88;3.78;;;;;;;-1.91;100.00;100690.47;5054187;28;20037;-61
2023/03/11 01:11:31;;;;;;;8.15;2.28;;;;;;;-1.82;100.00;100701.31;5054524;28;20400;-61
2023/03/11 01:13:57;;;;;;;18.45;4.18;;;;;;;-1.86;100.00;100709.41;5053464;28;20036;-61
2023/03/11 01:16:23;;;;;;;13.57;3.55;;;;;;;-1.82;100.00;100711.41;5054022;28;20063;-60
2023/03/11 01:18:48;;;;;;;19.13;3.45;;;;;;;-1.75;100.00;100711.09;5054263;28;20441;-61
2023/03/11 01:21:13;;;;;;;14.68;3.55;;;;;;;-1.68;100.00;100710.81;5053398;28;20033;-61
2023/03/11 01:23:40;;;;;;;17.45;3.88;;;;;;;-1.69;100.00;100715.75;5054094;28;20052;-61
2023/03/11 01:26:06;;;;;;;20.23;4.03;;;;;;;-1.69;100.00;100715.75;5053534;28;20029;-61
2023/03/11 01:28:31;;;;;;;13.88;3.75;;;;;;;-1.68;100.00;100710.81;5053985;28;20028;-61
2023/03/11 01:30:56;;;;;;;19.80;4.00;;;;;;;-1.74;100.00;100715.41;5053718;28;20112;-60
2023/03/11 01:33:21;;;;;;;25.33;4.50;;;;;;;-1.70;100.00;100721.59;5053423;28;20045;-60
2023/03/11 01:35:48;;;;;;;13.30;4.25;;;;;;;-1.75;100.00;100713.63;5053545;28;20075;-61
2023/03/11 01:38:14;;;;;;;19.77;4.43;;;;;;;-1.77;100.00;100720.25;5053740;28;20043;-60
2023/03/11 01:40:42;;;;;;;15.93;3.87;;;;;;;-1.73;100.00;100711.22;5053556;28;20025;-61
2023/03/11 01:43:38;;;;;;;11.27;4.22;;;;;;;-1.73;100.00;100708.69;5053265;28;20096;-61
2023/03/11 01:46:18;;;;;;;14.02;3.88;;;;;;;-1.74;100.00;100714.50;5052979;28;20041;-61
2023/03/11 01:48:58;;;;;;;16.85;3.55;;;;;;;-1.76;100.00;100719.44;5053264;28;20098;-61
2023/03/11 01:51:32;;;;;;;18.95;4.10;;;;;;;-1.81;100.00;100725.78;5053461;28;20036;-60
2023/03/11 01:54:02;;;;;;;13.27;3.50;;;;;;;-1.81;100.00;100728.31;5053270;28;20040;-61
2023/03/11 01:56:27;;;;;;;14.48;3.47;;;;;;;-1.83;100.00;100723.16;5052782;28;20407;-61
2023/03/11 01:58:53;;;;;;;17.55;4.07;;;;;;;-1.82;100.00;100719.00;5053671;28;20453;-61
2023/03/11 02:01:19;;;;;;;4.50;1.60;;;;;;;-1.75;100.00;100716.16;5052947;28;20063;-60
2023/03/11 02:03:45;;;;;;;19.83;4.00;;;;;;;-1.80;100.00;100719.13;5053620;28;20021;-61
2023/03/11 02:06:19;;;;;;;14.43;4.15;;;;;;;-1.86;100.00;100725.47;5053247;28;20052;-61
2023/03/11 02:08:45;;;;;;;18.08;4.35;;;;;;;-1.91;100.00;100721.69;5053147;28;20040;-60
2023/03/11 02:11:16;;;;;;;16.65;4.05;;;;;;;-1.89;100.00;100729.38;5052908;28;20021;-61
2023/03/11 02:13:42;;;;;;;17.02;4.13;;;;;;;-1.93;100.00;100717.28;5053760;28;20140;-62
2023/03/11 02:16:08;;;;;;;19.40;4.75;;;;;;;-1.92;100.00;100726.63;5052781;28;20025;-61
2023/03/11 02:18:33;;;;;;;15.13;4.25;;;;;;;-1.99;100.00;100726.16;5053078;28;20029;-61
2023/03/11 02:21:17;;;;;;;16.92;4.53;;;;;;;-1.96;100.00;100728.03;5052977;28;20102;-61
2023/03/11 02:24:13;;;;;;;18.02;4.60;;;;;;;-1.96;100.00;100729.66;5052372;28;20036;-61
2023/03/11 02:26:38;;;;;;;15.52;4.10;;;;;;;-2.03;100.00;100726.69;5052700;28;20433;-61
2023/03/11 02:29:06;;;;;;;16.85;4.90;;;;;;;-2.05;100.00;100728.19;5052482;28;20065;-60
2023/03/11 02:31:33;;;;;;;20.92;4.30;;;;;;;-2.09;100.00;100730.34;5051970;28;20491;-61
2023/03/11 02:34:01;;;;;;;16.83;4.35;;;;;;;-2.09;100.00;100723.66;5052470;28;20183;-61
2023/03/11 02:36:33;;;;;;;22.25;4.88;;;;;;;-2.09;100.00;100727.81;5052295;28;20037;-61
2023/03/11 02:38:58;;;;;;;18.67;4.72;;;;;;;-2.03;100.00;100729.19;5052224;28;20082;-61
2023/03/11 02:41:24;;;;;;;21.17;4.88;;;;;;;-2.02;100.00;100727.53;5052678;28;20037;-61
2023/03/11 02:43:49;;;;;;;15.30;3.67;;;;;;;-2.05;100.00;100722.28;5052172;28;20032;-60
2023/03/11 02:46:15;;;;;;;11.57;4.53;;;;;;;-2.10;100.00;100724.41;5052022;28;20457;-61
2023/03/11 02:48:42;;;;;;;21.63;4.22;;;;;;;-2.07;100.00;100724.66;5052561;28;20352;-60
2023/03/11 02:51:07;;;;;;;17.85;4.72;;;;;;;-2.07;100.00;100729.69;5051639;28;20033;-61
2023/03/11 02:53:39;;;;;;;15.70;4.30;;;;;;;-2.08;100.00;100732.09;5052366;28;20093;-61
2023/03/11 02:56:05;;;;;;;12.80;4.07;;;;;;;-2.10;100.00;100724.41;5052013;28;20032;-61
2023/03/11 02:58:30;;;;;;;17.58;4.43;;;;;;;-2.11;100.00;100722.66;5051316;28;20028;-60
2023/03/11 03:00:55;;;;;;;19.33;4.57;;;;;;;-2.10;100.00;100719.38;5051923;28;20024;-60
2023/03/11 03:03:21;;;;;;;14.30;4.10;;;;;;;-2.16;100.00;100713.84;5052384;28;20021;-60
2023/03/11 03:05:46;;;;;;;16.42;4.32;;;;;;;-2.23;100.00;100721.72;5051668;28;20095;-61
2023/03/11 03:08:12;;;;;;;17.90;4.55;;;;;;;-2.24;100.00;100725.00;5051871;28;20429;-61
2023/03/11 03:10:37;;;;;;;15.52;4.43;;;;;;;-2.27;100.00;100724.72;5052314;28;20074;-61
2023/03/11 03:13:03;;;;;;;18.10;4.28;;;;;;;-2.30;100.00;100727.03;5051349;28;20095;-60
2023/03/11 03:15:29;;;;;;;15.00;4.72;;;;;;;-2.35;100.00;100731.69;5051908;28;20074;-60
2023/03/11 03:17:54;;;;;;;18.23;4.30;;;;;;;-2.37;100.00;100743.34;5051602;28;20115;-61
2023/03/11 03:20:21;;;;;;;20.60;4.95;;;;;;;-2.44;100.00;100752.06;5051751;28;20029;-60
2023/03/11 03:22:47;;;;;;;17.13;4.73;;;;;;;-2.42;100.00;100749.66;5051872;28;20544;-60
2023/03/11 03:25:13;;;;;;;11.35;4.07;;;;;;;-2.40;100.00;100766.69;5051819;28;20025;-60
2023/03/11 03:27:38;;;;;;;15.73;4.55;;;;;;;-2.39;100.00;100759.97;5051257;28;20029;-61
2023/03/11 03:30:04;;;;;;;15.65;4.30;;;;;;;-2.37;100.00;100769.44;5051629;28;20377;-61
2023/03/11 03:32:29;;;;;;;16.48;4.53;;;;;;;-2.32;100.00;100768.16;5051725;28;20060;-61
2023/03/11 03:34:57;;;;;;;13.98;3.65;;;;;;;-2.27;100.00;100777.75;5051573;28;20446;-60
2023/03/11 03:37:26;;;;;;;13.55;4.10;;;;;;;-2.23;100.00;100769.69;5051911;28;20033;-60
2023/03/11 03:39:52;;;;;;;20.05;4.38;;;;;;;-2.24;100.00;100776.34;5051523;28;20079;-60
2023/03/11 03:42:18;;;;;;;15.65;4.63;;;;;;;-2.17;100.00;100780.25;5051529;28;20124;-61
2023/03/11 03:44:43;;;;;;;21.08;4.65;;;;;;;-2.17;100.00;100782.75;5051809;28;20105;-61
2023/03/11 03:47:09;;;;;;;14.43;3.90;;;;;;;-2.17;100.00;100791.25;5050752;28;20480;-61
2023/03/11 03:49:34;;;;;;;20.42;4.70;;;;;;;-2.12;100.00;100791.59;5051754;28;20075;-61
2023/03/11 03:51:59;;;;;;;13.27;4.10;;;;;;;-2.08;100.00;100792.72;5051471;28;20373;-61
2023/03/11 03:54:25;;;;;;;15.70;4.72;;;;;;;-2.10;100.00;100792.59;5051383;28;20032;-61
2023/03/11 03:56:50;;;;;;;15.13;3.88;;;;;;;-2.09;100.00;100790.94;5051402;28;20029;-61
2023/03/11 03:59:15;;;;;;;17.63;4.25;;;;;;;-2.08;100.00;100791.09;5051431;28;20154;-61
2023/03/11 04:01:41;;;;;;;14.73;4.50;;;;;;;-2.08;100.00;100803.72;5050922;28;20496;-61
2023/03/11 04:04:06;;;;;;;13.90;4.43;;;;;;;-2.08;100.00;100795.25;5051186;28;20465;-61
2023/03/11 04:06:31;;;;;;;6.63;2.05;;;;;;;-2.02;100.00;100799.13;5051508;28;20053;-61
2023/03/11 04:08:56;;;;;;;12.95;3.90;;;;;;;-2.21;100.00;100796.81;5052831;28;20021;-61
2023/03/11 04:11:22;;;;;;;19.67;4.65;;;;;;;-2.26;100.00;100803.13;5055088;28;20029;-61
2023/03/11 04:13:47;;;;;;;17.70;4.28;;;;;;;-2.27;100.00;100802.97;5055421;28;20029;-61
2023/03/11 04:16:18;;;;;;;17.00;5.00;;;;;;;-2.33;100.00;100800.88;5054131;28;20025;-61
2023/03/11 04:18:43;;;;;;;13.77;4.25;;;;;;;-2.34;100.00;100805.03;5055164;28;20120;-61
2023/03/11 04:21:09;;;;;;;17.17;4.45;;;;;;;-2.42;100.00;100802.66;5054849;28;20117;-61
2023/03/11 04:23:35;;;;;;;14.30;4.10;;;;;;;-2.43;100.00;100806.81;5054521;28;20029;-61
2023/03/11 04:26:00;;;;;;;21.73;5.03;;;;;;;-2.52;100.00;100814.53;5054538;28;20091;-61
2023/03/11 04:28:26;;;;;;;12.43;4.05;;;;;;;-2.58;100.00;100820.69;5054940;28;20021;-61
2023/03/11 04:30:51;;;;;;;15.10;5.10;;;;;;;-2.55;100.00;100811.75;5054091;28;20040;-61
2023/03/11 04:33:16;;;;;;;18.05;4.28;;;;;;;-2.57;100.00;100814.91;5054640;28;20045;-61
2023/03/11 04:35:42;;;;;;;18.48;4.57;;;;;;;-2.69;100.00;100815.66;5054654;28;20441;-61
2023/03/11 04:38:07;;;;;;;18.27;4.65;;;;;;;-2.67;100.00;100824.25;5053639;28;20025;-61
2023/03/11 04:40:32;;;;;;;14.00;4.50;;;;;;;-2.70;100.00;100818.97;5054909;28;20025;-61
2023/03/11 04:42:58;;;;;;;17.98;4.63;;;;;;;-2.71;100.00;100817.19;5053951;28;20029;-61
2023/03/11 04:45:23;;;;;;;17.67;4.97;;;;;;;-2.78;100.00;100814.91;5054366;28;20132;-61
2023/03/11 04:47:50;;;;;;;17.20;5.07;;;;;;;-2.79;100.00;100820.69;5054785;28;20021;-61
2023/03/11 04:50:16;;;;;;;21.50;4.82;;;;;;;-2.88;100.00;100822.47;5053928;28;20039;-61
2023/03/11 04:52:42;;;;;;;16.33;4.40;;;;;;;-2.84;100.00;100819.44;5054185;28;20036;-61
2023/03/11 04:55:08;;;;;;;16.40;5.13;;;;;;;-2.89;100.00;100820.69;5054271;28;20021;-61
2023/03/11 04:57:33;;;;;;;16.02;4.85;;;;;;;-2.90;100.00;100816.44;5053804;28;20033;-61
2023/03/11 04:59:59;;;;;;;18.30;4.55;;;;;;;-2.91;100.00;100812.13;5053731;28;20029;-61
2023/03/11 05:02:24;;;;;;;15.85;4.30;;;;;;;-2.91;100.00;100818.06;5054537;28;20036;-61
2023/03/11 05:04:49;;;;;;;12.82;4.68;;;;;;;-2.93;100.00;100818.69;5053822;28;20036;-61
2023/03/11 05:07:15;;;;;;;19.70;5.15;;;;;;;-2.87;100.00;100831.81;5053380;28;20060;-61
2023/03/11 05:09:40;;;;;;;17.40;5.40;;;;;;;-2.88;100.00;100823.38;5054299;28;20036;-61
2023/03/11 05:12:06;;;;;;;11.95;4.40;;;;;;;-2.88;100.00;100817.44;5053298;28;20028;-61
2023/03/11 05:14:31;;;;;;;19.27;5.03;;;;;;;-2.88;100.00;100828.41;5053829;28;20025;-61
2023/03/11 05:16:56;;;;;;;18.52;4.75;;;;;;;-2.92;100.00;100823.84;5053597;28;20354;-61
2023/03/11 05:19:31;;;;;;;11.80;4.78;;;;;;;-3.03;100.00;100830.53;5053264;28;20029;-61
2023/03/11 05:21:57;;;;;;;14.82;4.10;;;;;;;-2.98;100.00;100833.44;5053101;28;20373;-61
2023/03/11 05:24:24;;;;;;;22.85;5.00;;;;;;;-3.07;100.00;100841.13;5054000;28;20017;-61
2023/03/11 05:26:49;;;;;;;14.68;4.35;;;;;;;-3.13;100.00;100838.06;5053148;28;20376;-61
2023/03/11 05:29:15;;;;;;;16.92;4.70;;;;;;;-3.07;100.00;100840.22;5053223;28;20029;-61
2023/03/11 05:31:40;;;;;;;17.73;5.15;;;;;;;-3.11;100.00;100844.16;5054015;28;20480;-61
2023/03/11 05:34:05;;;;;;;17.27;5.15;;;;;;;-3.08;100.00;100851.94;5052778;28;20107;-61
2023/03/11 05:36:30;;;;;;;16.02;5.10;;;;;;;-3.12;100.00;100842.38;5053713;28;20376;-61
2023/03/11 05:38:56;;;;;;;14.48;5.07;;;;;;;-3.08;100.00;100841.88;5053333;28;20442;-61
2023/03/11 05:41:21;;;;;;;16.85;4.78;;;;;;;-3.15;100.00;100853.09;5052957;28;20021;-61
2023/03/11 05:43:46;;;;;;;9.85;2.30;;;;;;;-3.05;100.00;100859.75;5053469;28;20017;-61
2023/03/11 05:46:12;;;;;;;10.48;2.40;;;;;;;-3.02;100.00;100860.03;5052827;28;20032;-61
2023/03/11 05:48:37;;;;;;;13.52;4.85;;;;;;;-3.15;100.00;100867.31;5053404;28;20029;-61
2023/03/11 05:51:09;;;;;;;17.27;5.15;;;;;;;-3.12;100.00;100870.09;5053095;28;20141;-61
2023/03/11 05:53:35;;;;;;;11.38;4.63;;;;;;;-3.11;100.00;100861.78;5052755;28;20028;-61
2023/03/11 05:56:01;;;;;;;17.25;5.22;;;;;;;-3.17;100.00;100874.75;5052706;28;20025;-61
2023/03/11 05:58:28;;;;;;;26.35;5.53;;;;;;;-3.20;100.00;100868.56;5053277;28;20021;-61
2023/03/11 06:00:53;;;;;;;16.95;5.38;;;;;;;-3.21;100.00;100871.84;5052505;28;20056;-61
2023/03/11 06:03:19;;;;;;;16.13;5.80;;;;;;;-3.23;100.00;100875.88;5053150;28;20358;-61
2023/03/11 06:05:46;;;;;;;16.52;5.57;;;;;;;-3.26;100.00;100878.13;5053114;28;20132;-61
2023/03/11 06:08:12;;;;;;;21.63;5.47;;;;;;;-3.26;100.00;100871.44;5052086;28;20381;-61
2023/03/11 06:10:37;;;;;;;12.70;5.15;;;;;;;-3.24;100.00;100879.13;5052710;28;20477;-61
2023/03/11 06:13:02;;;;;;;14.02;4.90;;;;;;;-3.34;100.00;100885.91;5052600;28;20035;-61
2023/03/11 06:15:28;;;;;;;15.57;5.13;;;;;;;-3.27;100.00;100887.31;5052463;28;20036;-61
2023/03/11 06:17:53;;;;;;;15.50;4.78;;;;;;;-3.24;100.00;100881.66;5052629;28;20025;-61
2023/03/11 06:20:18;;;;;;;13.70;5.18;;;;;;;-3.22;100.00;100881.03;5052652;28;20419;-61
2023/03/11 06:22:47;;;;;;;15.05;4.85;;;;;;;-3.26;100.00;100885.69;5052274;28;20035;-61
2023/03/11 06:25:12;;;;;;;15.60;5.00;;;;;;;-3.25;100.00;100890.88;5052152;28;20025;-61
2023/03/11 06:27:38;;;;;;;17.83;5.50;;;;;;;-3.25;100.00;100905.09;5052914;28;20031;-61
2023/03/11 06:30:04;;;;;;;14.68;5.05;;;;;;;-3.25;100.00;100898.44;5051749;28;20017;-61
2023/03/11 06:32:29;;;;;;;12.65;5.35;;;;;;;-3.21;100.00;100902.09;5051625;28;20523;-61
2023/03/11 06:34:54;;;;;;;19.27;5.90;;;;;;;-3.24;100.00;100906.84;5052219;28;20087;-62
2023/03/11 06:37:20;;;;;;;14.65;5.38;;;;;;;-3.25;100.00;100900.94;5051690;28;20111;-61
2023/03/11 06:39:46;;;;;;;18.50;6.25;;;;;;;-3.18;100.00;100903.22;5052447;28;20112;-61
2023/03/11 06:42:11;;;;;;;21.83;5.82;;;;;;;-3.17;100.00;100904.13;5052190;28;20415;-61
2023/03/11 06:44:37;;;;;;;20.85;6.38;;;;;;;-3.19;100.00;100920.75;5051874;28;20137;-61
2023/03/11 06:47:02;;;;;;;26.00;6.38;;;;;;;-3.16;100.00;100919.38;5052118;28;20037;-61
2023/03/11 06:49:27;;;;;;;17.08;6.18;;;;;;;-3.12;100.00;100925.56;5051933;28;20025;-60
2023/03/11 06:51:53;;;;;;;15.90;6.00;;;;;;;-3.10;100.00;100929.09;5052176;28;20036;-61
2023/03/11 06:54:18;;;;;;;20.00;6.15;;;;;;;-3.04;100.00;100933.78;5052093;28;20105;-61
2023/03/11 06:56:43;;;;;;;15.35;5.78;;;;;;;-2.99;100.00;100938.47;5051457;28;20037;-61
2023/03/11 06:59:09;;;;;;;16.35;5.95;;;;;;;-2.92;100.00;100944.03;5051363;28;20060;-61
2023/03/11 07:01:34;;;;;;;16.95;6.10;;;;;;;-2.87;100.00;100945.31;5052064;28;20025;-61
2023/03/11 07:04:00;;;;;;;18.52;7.50;;;;;;;-2.82;100.00;100955.00;5051189;28;20021;-61
2023/03/11 07:06:26;;;;;;;15.82;7.55;;;;;;;-2.74;100.00;100957.31;5051769;28;20111;-61
2023/03/11 07:08:52;;;;;;;23.00;8.30;;;;;;;-2.68;100.00;100962.88;5052157;28;20017;-61
2023/03/11 07:11:20;;;;;;;19.23;8.07;;;;;;;-2.61;100.00;100972.72;5051006;28;20057;-60
2023/03/11 07:13:46;;;;;;;21.63;8.20;;;;;;;-2.59;100.00;100973.75;5051934;28;20025;-60
2023/03/11 07:16:18;;;;;;;17.83;6.43;;;;;;;-2.44;100.00;100971.63;5051599;28;20021;-61
2023/03/11 07:18:45;;;;;;;15.68;6.60;;;;;;;-2.40;100.00;100973.66;5051434;28;20025;-61
2023/03/11 07:21:13;;;;;;;16.85;6.57;;;;;;;-2.34;100.00;100974.16;5051504;28;20025;-60
2023/03/11 07:23:38;;;;;;;16.52;6.47;;;;;;;-2.25;100.00;100966.44;5051969;28;20029;-61
2023/03/11 07:26:04;;;;;;;17.73;6.32;;;;;;;-2.19;100.00;100972.00;5051389;28;20040;-61
2023/03/11 07:28:29;;;;;;;17.13;6.50;;;;;;;-2.11;100.00;100974.31;5052258;28;20022;-60
2023/03/11 07:30:55;;;;;;;17.85;6.53;;;;;;;-2.06;100.00;100984.00;5051835;28;20029;-60
2023/03/11 07:33:22;;;;;;;15.63;6.00;;;;;;;-1.91;100.00;100973.38;5051528;28;20056;-60
2023/03/11 07:35:49;;;;;;;18.42;6.38;;;;;;;-1.83;100.00;100983.38;5052529;28;20108;-60
2023/03/11 07:38:16;;;;;;;19.02;5.82;;;;;;;-1.74;100.00;100982.34;5051803;28;20679;-60
2023/03/11 07:40:42;;;;;;;5.75;3.03;;;;;;;-1.67;100.00;100985.47;5051533;28;20373;-60
2023/03/11 07:43:07;;;;;;;13.60;5.85;;;;;;;-1.54;100.00;100982.28;5052873;28;20453;-60
2023/03/11 07:45:33;;;;;;;20.73;5.65;;;;;;;-1.42;100.00;100982.41;5056403;28;20051;-60
2023/03/11 07:47:58;;;;;;;16.73;5.28;;;;;;;-1.34;100.00;100990.63;5055253;28;20025;-60
2023/03/11 07:50:23;;;;;;;15.63;5.43;;;;;;;-1.26;100.00;100993.75;5056237;28;20032;-60
2023/03/11 07:52:49;;;;;;;11.48;5.32;;;;;;;-1.10;100.00;100995.84;5055452;28;20025;-60
2023/03/11 07:55:14;;;;;;;17.95;6.50;;;;;;;-1.02;100.00;101004.91;5055861;28;20029;-61
2023/03/11 07:57:39;;;;;;;14.25;5.20;;;;;;;-0.89;100.00;101009.28;5056251;28;20033;-60
2023/03/11 08:00:05;;;;;;;11.50;5.13;;;;;;;-0.79;100.00;101011.75;5055309;28;20115;-60
2023/03/11 08:02:31;;;;;;;16.25;4.88;;;;;;;-0.65;100.00;101017.03;5055729;28;20084;-60
2023/03/11 08:04:56;;;;;;;20.52;4.97;;;;;;;-0.51;100.00;101017.31;5055656;28;20027;-60
2023/03/11 08:07:21;;;;;;;16.98;5.43;;;;;;;-0.40;100.00;101013.09;5055115;28;20098;-60
2023/03/11 08:09:47;;;;;;;11.50;4.68;;;;;;;-0.30;100.00;101022.25;5055552;28;20052;-61
2023/03/11 08:12:12;;;;;;;16.00;4.65;;;;;;;-0.19;100.00;101015.47;5055608;28;20068;-60
2023/03/11 08:14:38;;;;;;;14.07;5.32;;;;;;;-0.20;100.00;101023.84;5055184;28;20432;-60
2023/03/11 08:17:04;;;;;;;22.98;4.95;;;;;;;-0.11;100.00;101024.53;5055045;28;20032;-60
2023/03/11 08:19:29;;;;;;;13.93;4.50;;;;;;;0.17;100.00;101031.66;5055672;28;20025;-61
2023/03/11 08:21:55;;;;;;;17.95;4.25;;;;;;;0.26;98.65;101028.91;5054657;28;20392;-60
2023/03/11 08:24:20;;;;;;;13.30;4.30;;;;;;;0.35;96.14;101027.06;5055357;28;20024;-60
2023/03/11 08:26:45;;;;;;;16.15;4.80;;;;;;;0.56;96.09;101025.22;5055863;28;20100;-60
2023/03/11 08:29:10;;;;;;;12.68;4.93;;;;;;;0.70;96.04;101020.25;5054761;28;20453;-60
2023/03/11 08:31:36;;;;;;;15.75;4.68;;;;;;;0.83;95.61;101015.28;5055381;28;20083;-60
2023/03/11 08:34:04;;;;;;;18.95;5.03;;;;;;;1.03;93.54;101021.78;5055191;28;20472;-60
2023/03/11 08:36:30;;;;;;;14.43;4.47;;;;;;;1.14;92.47;101025.09;5054402;28;20053;-60
2023/03/11 08:38:56;;;;;;;13.73;4.93;;;;;;;1.40;94.01;101033.63;5054856;28;20059;-61
2023/03/11 08:41:22;;;;;;;10.05;4.05;;;;;;;1.39;93.73;101029.34;5055433;28;20021;-60
2023/03/11 08:43:47;;;;;;;14.10;4.35;;;;;;;1.41;91.58;101038.81;5054385;28;20103;-60
2023/03/11 08:46:34;;;;;;;14.48;4.50;;;;;;;1.51;88.88;101047.06;5054817;28;20272;-60
2023/03/11 08:49:00;;;;;;;13.50;4.72;;;;;;;1.50;86.22;101045.31;5054583;28;20025;-60
2023/03/11 08:51:27;;;;;;;11.45;3.70;;;;;;;1.77;86.15;101046.31;5054681;28;20078;-60
2023/03/11 08:53:53;;;;;;;11.27;3.90;;;;;;;1.88;83.86;101055.56;5055305;28;20031;-60
2023/03/11 08:56:18;;;;;;;11.05;3.90;;;;;;;1.98;80.97;101049.44;5053068;28;20061;-60
2023/03/11 08:58:44;;;;;;;11.98;3.38;;;;;;;2.12;80.24;101040.22;5054809;28;20025;-60
2023/03/11 09:01:11;;;;;;;10.27;3.58;;;;;;;2.37;84.45;101050.31;5054585;28;20025;-60
2023/03/11 09:03:36;;;;;;;11.38;3.67;;;;;;;2.30;82.82;101051.59;5054340;28;20123;-60
2023/03/11 09:06:07;;;;;;;15.68;3.00;;;;;;;2.35;77.90;101058.63;5054109;28;20071;-60
2023/03/11 09:08:33;;;;;;;10.00;2.92;;;;;;;2.53;74.35;101062.41;5055090;28;20092;-60
2023/03/11 09:10:58;;;;;;;12.60;3.33;;;;;;;3.00;78.57;101057.75;5053923;28;20147;-60
2023/03/11 09:13:24;;;;;;;13.68;3.67;;;;;;;3.06;75.76;101053.91;5054412;28;20025;-60
2023/03/11 09:15:50;;;;;;;10.38;3.13;;;;;;;3.55;73.09;101055.19;5054651;28;20025;-60
2023/03/11 09:18:16;;;;;;;6.32;2.50;;;;;;;3.85;70.43;101066.38;5053659;28;20033;-60
2023/03/11 09:20:42;;;;;;;9.63;2.55;;;;;;;4.07;70.76;101067.66;5054566;28;20025;-60
2023/03/11 09:23:11;;;;;;;10.93;2.50;;;;;;;4.23;68.71;101069.44;5054422;28;20022;-60
2023/03/11 09:25:37;;;;;;;7.82;2.47;;;;;;;4.16;66.67;101068.19;5053846;28;20104;-60
2023/03/11 09:28:02;;;;;;;11.70;2.72;;;;;;;4.57;68.29;101067.19;5054202;28;20053;-60
2023/03/11 09:30:28;;;;;;;7.68;2.28;;;;;;;4.49;66.36;101078.59;5054381;28;20487;-59
2023/03/11 09:32:53;;;;;;;6.53;2.20;;;;;;;4.98;65.90;101077.09;5053301;28;20029;-60
2023/03/11 09:35:18;;;;;;;12.88;2.53;;;;;;;4.87;65.48;101077.38;5054433;28;20059;-60
2023/03/11 09:37:44;;;;;;;6.88;2.58;;;;;;;5.10;66.09;101076.09;5054375;28;20028;-59
2023/03/11 09:40:16;;;;;;;9.52;2.20;;;;;;;5.89;66.25;101082.88;5053273;28;20047;-59
2023/03/11 09:42:49;;;;;;;7.22;2.45;;;;;;;6.39;63.63;101075.16;5054292;28;20457;-58
2023/03/11 09:45:22;;;;;;;6.07;2.00;;;;;;;6.57;59.49;101070.97;5053833;28;20047;-59
2023/03/11 09:48:12;;;;;;;8.25;2.30;;;;;;;7.01;59.92;101079.06;5054036;28;20024;-59
2023/03/11 09:50:53;;;;;;;9.27;2.22;;;;;;;7.02;61.47;101080.81;5054228;28;20085;-58
2023/03/11 09:53:29;;;;;;;9.40;1.85;;;;;;;6.66;59.16;101079.91;5053397;28;20044;-58
2023/03/11 09:55:57;;;;;;;6.50;1.75;;;;;;;6.53;58.46;101071.63;5053648;28;20029;-59
2023/03/11 09:58:41;;;;;;;;;;;;;;;6.95;66.96;101068.53;5054369;28;20031;-59
2023/03/11 10:01:25;;;;;;;10.82;2.15;;;;;;;6.76;56.93;101079.56;5052761;28;19947;-58
2023/03/11 10:03:53;;;;;;;6.47;1.80;;;;;;;6.56;54.38;101071.78;5053842;28;20043;-59
2023/03/11 10:06:20;;;;;;;10.10;2.00;;;;;;;6.30;56.36;101084.94;5053331;28;20049;-58
2023/03/11 10:08:50;;;;;;;9.95;1.85;;;;;;;6.70;54.53;101071.56;5053457;28;20032;-58
2023/03/11 10:11:43;;;;;;;11.45;2.00;;;;;;;6.21;55.02;101077.66;5053466;28;20021;-58
2023/03/11 10:14:32;;;;;;;10.65;2.20;;;;;;;6.05;56.71;101074.31;5052851;28;20037;-59
2023/03/11 10:17:13;;;;;;;9.95;2.13;;;;;;;5.75;61.38;101082.13;5053171;28;20529;-59
2023/03/11 10:19:49;;;;;;;7.40;2.13;;;;;;;5.50;58.94;101081.63;5053474;28;20467;-59
2023/03/11 10:22:44;;;;;;;6.65;2.10;;;;;;;5.51;62.84;101089.38;5052485;28;20029;-59
2023/03/11 10:25:30;;;;;;;9.02;1.80;;;;;;;5.48;60.19;101085.78;5053165;28;20079;-59
2023/03/11 10:28:04;;;;;;;7.70;1.63;;;;;;;5.67;59.42;101085.97;5052640;28;20083;-58
2023/03/11 10:30:43;;;;;;;9.07;1.90;;;;;;;5.96;61.65;101098.53;5053143;28;20533;-58
2023/03/11 10:33:36;;;;;;;6.70;1.73;;;;;;;6.04;59.26;101103.28;5052877;28;20037;-59
2023/03/11 10:36:16;;;;;;;8.07;1.67;;;;;;;6.05;59.64;101101.59;5051961;28;20078;-59
2023/03/11 10:38:47;;;;;;;8.25;1.75;;;;;;;6.01;57.90;101104.81;5053497;28;20028;-59
2023/03/11 10:41:48;;;;;;;8.43;1.90;;;;;;;6.36;58.68;101098.06;5052955;28;20070;-58
2023/03/11 10:44:36;;;;;;;7.40;1.45;;;;;;;6.49;58.34;101097.88;5052716;28;20033;-58
2023/03/11 10:47:02;;;;;;;10.45;1.75;;;;;;;6.56;55.20;101099.94;5052673;28;20514;-58
2023/03/11 10:49:28;;;;;;;5.82;1.50;;;;;;;6.46;55.35;101095.16;5052599;28;20021;-58
2023/03/11 10:51:55;;;;;;;8.93;1.73;;;;;;;6.06;52.49;101105.94;5052349;28;20086;-58
2023/03/11 10:54:21;;;;;;;7.57;1.60;;;;;;;5.94;58.63;101101.88;5052890;28;20032;-59
2023/03/11 10:56:52;;;;;;;6.07;1.70;;;;;;;6.18;57.24;101101.44;5052287;28;20033;-59
2023/03/11 10:59:22;;;;;;;7.05;1.42;;;;;;;6.74;55.26;101099.09;5052825;28;20271;-59
2023/03/11 11:02:00;;;;;;;6.88;1.50;;;;;;;6.68;53.75;101086.00;5052952;28;20025;-59
2023/03/11 11:04:38;;;;;;;5.47;1.45;;;;;;;7.11;51.96;101095.75;5051868;28;20063;-59
2023/03/11 11:07:39;;;;;;;11.20;2.08;;;;;;;7.88;53.47;101096.72;5052267;28;20496;-58
2023/03/11 11:10:11;;;;;;;8.02;1.55;;;;;;;8.57;43.87;101093.72;5029769;28;20021;-58
2023/03/11 11:12:49;;;;;;;7.93;1.20;;;;;;;8.29;47.48;101098.44;5048757;28;20437;-58
2023/03/11 11:15:49;;;;;;;6.38;1.33;;;;;;;8.11;50.71;101094.28;5052601;28;20100;-59
2023/03/11 11:18:22;;;;;;;10.98;1.60;;;;;;;7.49;47.86;101099.25;5050764;28;20041;-58