Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;11.45;9.32;;;13.80;99.90;;;;;;5033346;28;20128;-60
2022/10/04 00:04:24;;;;;;;13.80;9.38;;;13.80;99.90;;;;;;5033367;28;20515;-63
2022/10/04 00:06:51;;;;;;;13.60;9.88;;;13.80;99.90;;;;;;5032526;28;20095;-62
2022/10/04 00:09:17;;;;;;;13.02;9.68;;;13.90;99.90;;;;;;5033917;28;20125;-63
2022/10/04 00:11:44;;;;;;;13.10;9.05;;;13.90;99.90;;;;;;5033894;28;20128;-63
2022/10/04 00:14:11;;;;;;;11.63;9.32;;;14.00;99.90;;;;;;5033532;28;20124;-63
2022/10/04 00:16:37;;;;;;;13.57;9.23;;;14.00;99.90;;;;;;5033667;28;20073;-63
2022/10/04 00:19:04;;;;;;;12.50;9.10;;;14.10;99.90;;;;;;5032636;28;20045;-62
2022/10/04 00:21:31;;;;;;;13.50;9.32;;;14.10;99.90;;;;;;5032347;28;20141;-60
2022/10/04 00:23:58;;;;;;;14.32;8.57;;;14.20;99.90;;;;;;5033570;28;20449;-63
2022/10/04 00:26:24;;;;;;;13.20;9.32;;;14.20;99.90;;;;;;5033052;28;20038;-65
2022/10/04 00:28:51;;;;;;;16.60;8.57;;;14.20;99.90;;;;;;5033386;28;20366;-62
2022/10/04 00:31:18;;;;;;;12.23;8.98;;;14.20;99.90;;;;;;5032636;28;20049;-62
2022/10/04 00:33:45;;;;;;;10.57;8.55;;;14.30;99.90;;;;;;5033574;28;20045;-62
2022/10/04 00:36:11;;;;;;;10.65;8.32;;;14.30;99.90;;;;;;5015383;28;20050;-60
2022/10/04 00:38:38;;;;;;;15.82;8.30;;;14.30;99.90;;;;;;5015416;28;20076;-65
2022/10/04 00:41:05;;;;;;;11.77;7.95;;;14.30;99.90;;;;;;5032692;28;20061;-61
2022/10/04 00:43:32;;;;;;;10.68;7.43;;;14.40;99.90;;;;;;5033247;28;20061;-64
2022/10/04 00:45:59;;;;;;;8.45;7.22;;;14.40;99.90;;;;;;5033708;28;20377;-62
2022/10/04 00:48:26;;;;;;;11.32;7.35;;;14.40;99.90;;;;;;5031599;28;20068;-63
2022/10/04 00:50:57;;;;;;;11.27;6.88;;;14.40;99.90;;;;;;5033112;28;20041;-64
2022/10/04 00:53:24;;;;;;;11.70;6.68;;;14.40;99.90;;;;;;5032970;28;20091;-64
2022/10/04 00:55:51;;;;;;;11.82;6.30;;;14.50;99.90;;;;;;5033150;28;20401;-60
2022/10/04 00:58:17;;;;;;;8.10;6.03;;;14.50;99.90;;;;;;5033115;28;20132;-60
2022/10/04 01:00:44;;;;;;;9.48;6.30;;;14.50;99.90;;;;;;5032570;28;20404;-60
2022/10/04 01:03:11;;;;;;;8.85;5.80;;;14.50;99.90;;;;;;5031430;28;20447;-62
2022/10/04 01:05:38;;;;;;;9.02;5.47;;;14.50;99.90;;;;;;5015312;28;20038;-63
2022/10/04 01:08:04;;;;;;;11.65;5.70;;;14.50;99.90;;;;;;5015104;28;20034;-64
2022/10/04 01:10:31;;;;;;;12.73;5.55;;;14.60;99.90;;;;;;5033349;28;20088;-62
2022/10/04 01:12:59;;;;;;;9.95;5.40;;;14.60;99.90;;;;;;5033234;28;20389;-62
2022/10/04 01:15:25;;;;;;;9.10;4.97;;;14.60;99.90;;;;;;5032647;28;20041;-62
2022/10/04 01:17:52;;;;;;;6.80;4.68;;;14.60;99.90;;;;;;5032553;28;20535;-61
2022/10/04 01:20:19;;;;;;;9.10;4.20;;;14.70;99.90;;;;;;5036297;28;20049;-65
2022/10/04 01:22:45;;;;;;;8.13;4.53;;;14.70;99.90;;;;;;5035848;28;20049;-63
2022/10/04 01:25:12;;;;;;;6.18;4.28;;;14.70;99.90;;;;;;5036530;28;20137;-63
2022/10/04 01:27:39;;;;;;;8.82;4.70;;;14.70;99.90;;;;;;5036006;28;20095;-63
2022/10/04 01:30:08;;;;;;;8.35;5.00;;;14.70;99.90;;;;;;5035828;28;20048;-62
2022/10/04 01:32:34;;;;;;;8.48;5.28;;;14.70;99.90;;;;;;5036366;28;20068;-62
2022/10/04 01:35:01;;;;;;;9.00;4.55;;;14.70;99.90;;;;;;5036380;28;20084;-62
2022/10/04 01:37:28;;;;;;;10.82;4.90;;;14.70;99.90;;;;;;5036293;28;20051;-63
2022/10/04 01:39:54;;;;;;;8.25;4.65;;;14.80;99.90;;;;;;5035267;28;20141;-62
2022/10/04 01:42:22;;;;;;;11.65;5.03;;;14.80;99.90;;;;;;5018382;28;20045;-60
2022/10/04 01:44:48;;;;;;;6.80;4.20;;;14.80;99.90;;;;;;5035939;28;20056;-61
2022/10/04 01:47:15;;;;;;;9.40;5.15;;;14.80;99.90;;;;;;5036476;28;20527;-64
2022/10/04 01:49:42;;;;;;;6.68;4.72;;;14.90;99.90;;;;;;5035573;28;20037;-63
2022/10/04 01:52:09;;;;;;;10.75;4.50;;;14.90;99.90;;;;;;5036096;28;20096;-63
2022/10/04 01:54:36;;;;;;;10.35;4.15;;;14.90;99.90;;;;;;5035795;28;20073;-61
2022/10/04 01:57:02;;;;;;;6.43;4.32;;;14.90;99.90;;;;;;5035957;28;20128;-62
2022/10/04 01:59:29;;;;;;;6.63;4.30;;;14.90;99.90;;;;;;5035111;28;20052;-61
2022/10/04 02:01:56;;;;;;;8.43;4.60;;;14.90;99.90;;;;;;5018674;28;20049;-62
2022/10/04 02:04:22;;;;;;;11.25;4.75;;;14.90;99.90;;;;;;5033971;28;20046;-63
2022/10/04 02:06:51;;;;;;;12.25;4.80;;;14.90;99.90;;;;;;5036015;28;20041;-62
2022/10/04 02:09:18;;;;;;;10.57;4.05;;;14.90;99.90;;;;;;5035994;28;20517;-61
2022/10/04 02:11:45;;;;;;;6.10;3.65;;;14.90;99.90;;;;;;5035986;28;20474;-60
2022/10/04 02:14:14;;;;;;;8.60;3.85;;;14.90;99.90;;;;;;5035427;28;20041;-61
2022/10/04 02:16:41;;;;;;;9.38;4.10;;;15.00;99.90;;;;;;5035131;28;20046;-62
2022/10/04 02:19:07;;;;;;;6.57;3.80;;;15.00;99.90;;;;;;5035695;28;20116;-63
2022/10/04 02:21:34;;;;;;;8.50;3.38;;;15.00;99.90;;;;;;5035348;28;20239;-62
2022/10/04 02:24:01;;;;;;;8.27;3.45;;;15.00;99.90;;;;;;5034550;28;20136;-60
2022/10/04 02:26:27;;;;;;;9.15;3.72;;;15.00;99.90;;;;;;5035115;28;20128;-63
2022/10/04 02:28:54;;;;;;;10.07;3.55;;;15.00;99.90;;;;;;5035740;28;20076;-65
2022/10/04 02:34:07;;;;;;;7.90;3.22;;;15.00;99.90;;;;;;5017369;28;20068;-66
2022/10/04 02:36:33;;;;;;;7.85;3.50;;;15.00;99.90;;;;;;5035406;28;20041;-61
2022/10/04 02:39:00;;;;;;;7.85;3.78;;;15.00;99.90;;;;;;5035445;28;20120;-62
2022/10/04 02:41:28;;;;;;;7.80;3.60;;;15.10;99.90;;;;;;5034391;28;20116;-63
2022/10/04 02:43:55;;;;;;;8.30;3.75;;;15.10;99.90;;;;;;5033390;28;20140;-66
2022/10/04 02:46:21;;;;;;;8.88;3.67;;;15.10;99.90;;;;;;5017335;28;20064;-66
2022/10/04 02:48:48;;;;;;;9.15;3.30;;;15.10;99.90;;;;;;5034213;28;20080;-63
2022/10/04 02:51:15;;;;;;;9.18;3.65;;;15.10;99.90;;;;;;5034506;28;20497;-62
2022/10/04 02:53:42;;;;;;;8.73;3.33;;;15.10;99.90;;;;;;5033179;28;20462;-60
2022/10/04 02:56:11;;;;;;;8.88;3.60;;;15.10;99.90;;;;;;5016868;28;20083;-62
2022/10/04 02:58:37;;;;;;;8.20;3.70;;;15.10;99.90;;;;;;5034598;28;20069;-65
2022/10/04 03:01:04;;;;;;;7.90;3.72;;;15.10;99.90;;;;;;5016157;28;20053;-63
2022/10/04 03:03:31;;;;;;;8.52;3.70;;;15.10;99.90;;;;;;5032937;28;21047;-62
2022/10/04 03:05:57;;;;;;;5.90;3.40;;;15.10;99.90;;;;;;5034578;28;20041;-66
2022/10/04 03:08:24;;;;;;;6.50;3.53;;;15.10;99.90;;;;;;5034992;28;20556;-63
2022/10/04 03:10:51;;;;;;;8.18;3.50;;;15.10;99.90;;;;;;5032872;28;20041;-64
2022/10/04 03:13:17;;;;;;;6.00;3.70;;;15.10;99.90;;;;;;5034208;28;20537;-62
2022/10/04 03:15:44;;;;;;;8.45;3.58;;;15.10;99.90;;;;;;5032766;28;20117;-63
2022/10/04 03:18:11;;;;;;;10.27;3.70;;;15.10;99.90;;;;;;5034141;28;20069;-63
2022/10/04 03:20:38;;;;;;;9.05;3.50;;;15.10;99.90;;;;;;5034079;28;20080;-64
2022/10/04 03:23:05;;;;;;;7.53;3.70;;;15.10;99.90;;;;;;5033724;28;20091;-65
2022/10/04 03:25:32;;;;;;;8.30;3.90;;;15.10;99.90;;;;;;5016532;28;20040;-62
2022/10/04 03:27:58;;;;;;;13.98;4.25;;;15.10;99.90;;;;;;5034268;28;20400;-65
2022/10/04 03:30:26;;;;;;;9.48;3.60;;;15.10;99.90;;;;;;5016009;28;20144;-66
2022/10/04 03:32:52;;;;;;;8.68;3.92;;;15.10;99.90;;;;;;5032560;28;20069;-62
2022/10/04 03:35:19;;;;;;;9.57;4.47;;;15.00;99.90;;;;;;5033822;28;20456;-61
2022/10/04 03:37:46;;;;;;;8.05;4.13;;;15.00;99.90;;;;;;5033985;28;20495;-62
2022/10/04 03:40:12;;;;;;;8.32;3.95;;;15.00;99.90;;;;;;5033576;28;20041;-63
2022/10/04 03:42:39;;;;;;;9.13;4.22;;;15.10;99.90;;;;;;5033135;28;20037;-62
2022/10/04 03:45:06;;;;;;;8.57;3.60;;;15.10;99.90;;;;;;5033834;28;20042;-66
2022/10/04 03:47:33;;;;;;;11.55;3.63;;;15.10;99.90;;;;;;5032174;28;20471;-63
2022/10/04 03:49:59;;;;;;;8.82;4.15;;;15.10;99.90;;;;;;5034184;28;20037;-63
2022/10/04 03:52:26;;;;;;;8.10;3.63;;;15.10;99.90;;;;;;5033608;28;20477;-62
2022/10/04 03:54:53;;;;;;;7.53;3.70;;;15.10;99.90;;;;;;5033702;28;20068;-62
2022/10/04 03:57:20;;;;;;;5.95;3.30;;;15.10;99.90;;;;;;5033412;28;20049;-61
2022/10/04 03:59:46;;;;;;;8.98;3.65;;;15.10;99.90;;;;;;5032147;28;20137;-61
2022/10/04 04:02:13;;;;;;;9.68;3.40;;;15.10;99.90;;;;;;5031281;28;20456;-61
2022/10/04 04:04:40;;;;;;;9.43;3.90;;;15.10;99.90;;;;;;5031824;28;20393;-60
2022/10/04 04:07:07;;;;;;;11.38;3.25;;;15.10;99.90;;;;;;5032794;28;20068;-65
2022/10/04 04:09:34;;;;;;;7.05;3.28;;;15.20;99.90;;;;;;5033263;28;20544;-61
2022/10/04 04:12:03;;;;;;;10.60;3.50;;;15.20;99.90;;;;;;5030701;28;20425;-62
2022/10/04 04:14:29;;;;;;;7.07;3.28;;;15.20;99.90;;;;;;5032743;28;20033;-60
2022/10/04 04:16:56;;;;;;;8.88;3.42;;;15.20;99.90;;;;;;5033368;28;20072;-63
2022/10/04 04:19:23;;;;;;;9.77;3.72;;;15.20;99.90;;;;;;5033423;28;20128;-61
2022/10/04 04:21:50;;;;;;;6.65;3.10;;;15.20;99.90;;;;;;5030455;28;20077;-64
2022/10/04 04:24:17;;;;;;;7.47;3.20;;;15.20;99.90;;;;;;5033363;28;20541;-60
2022/10/04 04:26:43;;;;;;;5.55;2.97;;;15.20;99.90;;;;;;5031967;28;20042;-62
2022/10/04 04:29:10;;;;;;;6.28;3.00;;;15.30;99.90;;;;;;5032757;28;20065;-63
2022/10/04 04:31:37;;;;;;;8.18;2.80;;;15.30;99.90;;;;;;5033067;28;20088;-61
2022/10/04 04:34:05;;;;;;;6.13;3.08;;;15.30;99.90;;;;;;5031858;28;20091;-61
2022/10/04 04:36:31;;;;;;;9.57;3.17;;;15.30;99.90;;;;;;5033482;28;20099;-61
2022/10/04 04:41:44;;;;;;;8.35;2.80;;;15.30;99.90;;;;;;5033313;28;20386;-62
2022/10/04 04:44:16;;;;;;;11.18;3.08;;;15.30;99.90;;;;;;5031794;28;20041;-67
2022/10/04 04:46:43;;;;;;;6.25;2.80;;;15.30;99.90;;;;;;5031750;28;20048;-65
2022/10/04 04:49:10;;;;;;;6.45;3.15;;;15.30;99.90;;;;;;5013264;28;20069;-65
2022/10/04 04:51:37;;;;;;;6.55;2.80;;;15.30;99.90;;;;;;5013614;28;20126;-62
2022/10/04 04:54:04;;;;;;;7.35;3.15;;;15.30;99.90;;;;;;5030877;28;20041;-62
2022/10/04 04:56:30;;;;;;;8.80;2.90;;;15.40;99.90;;;;;;5036899;28;20119;-64
2022/10/04 04:58:58;;;;;;;7.20;2.95;;;15.40;99.90;;;;;;5035640;28;20038;-63
2022/10/04 05:01:25;;;;;;;6.53;2.80;;;15.30;99.90;;;;;;5017812;28;20091;-64
2022/10/04 05:03:52;;;;;;;10.70;3.00;;;15.30;99.90;;;;;;5017218;28;20119;-63
2022/10/04 05:06:19;;;;;;;9.02;3.10;;;15.30;99.90;;;;;;5034584;28;20103;-64
2022/10/04 05:08:45;;;;;;;7.65;2.65;;;15.40;99.90;;;;;;5035577;28;20095;-67
2022/10/04 05:11:14;;;;;;;8.70;2.50;;;15.30;99.90;;;;;;5035136;28;20136;-62
2022/10/04 05:13:41;;;;;;;10.90;2.63;;;15.30;99.90;;;;;;5035177;28;20034;-65
2022/10/04 05:16:08;;;;;;;8.80;2.80;;;15.40;99.90;;;;;;5034574;28;20034;-64
2022/10/04 05:18:35;;;;;;;7.65;3.05;;;15.40;99.90;;;;;;5035613;28;20038;-66
2022/10/04 05:21:01;;;;;;;6.70;2.38;;;15.30;99.90;;;;;;5036202;28;20132;-62
2022/10/04 05:23:28;;;;;;;10.30;2.47;;;15.40;99.90;;;;;;5036811;28;20061;-62
2022/10/04 05:25:55;;;;;;;9.05;2.58;;;15.40;99.90;;;;;;5033314;28;20069;-63
2022/10/04 05:28:21;;;;;;;8.60;2.40;;;15.40;99.90;;;;;;5035174;28;20132;-64
2022/10/04 05:30:49;;;;;;;8.65;2.63;;;15.40;99.90;;;;;;5018979;28;20465;-63
2022/10/04 05:33:15;;;;;;;12.93;2.67;;;15.30;99.90;;;;;;5034474;28;20042;-65
2022/10/04 05:35:42;;;;;;;5.82;2.05;;;15.30;99.90;;;;;;5032989;28;20163;-63
2022/10/04 05:38:09;;;;;;;9.68;2.47;;;15.30;99.90;;;;;;5035194;28;20492;-64
2022/10/04 05:40:36;;;;;;;7.57;2.40;;;15.30;99.90;;;;;;5035102;28;20041;-65
2022/10/04 05:43:03;;;;;;;5.65;2.25;;;15.30;99.90;;;;;;5017528;28;20073;-64
2022/10/04 05:45:30;;;;;;;7.05;2.60;;;15.30;99.90;;;;;;5034345;28;20072;-62
2022/10/04 05:47:57;;;;;;;7.03;2.00;;;15.30;99.90;;;;;;5032950;28;20037;-62
2022/10/04 05:50:24;;;;;;;9.55;2.28;;;15.30;99.90;;;;;;5033334;28;20033;-63
2022/10/04 05:52:50;;;;;;;5.90;2.00;;;15.20;99.90;;;;;;5033885;28;20065;-60
2022/10/04 05:55:18;;;;;;;6.53;2.38;;;15.20;99.90;;;;;;5034881;28;20038;-63
2022/10/04 05:57:44;;;;;;;6.00;2.00;;;15.20;99.90;;;;;;5033473;28;20124;-64
2022/10/04 06:00:11;;;;;;;6.53;1.90;;;15.20;99.90;;;;;;5031030;28;20327;-67
2022/10/04 06:02:38;;;;;;;4.65;1.80;;;15.20;99.90;;;;;;5032696;28;20124;-62
2022/10/04 06:05:07;;;;;;;6.82;2.10;;;15.20;99.90;;;;;;5031975;28;20052;-65
2022/10/04 06:07:34;;;;;;;6.00;1.85;;;15.20;99.90;;;;;;5031625;28;20038;-64
2022/10/04 06:10:01;;;;;;;4.75;1.70;;;15.20;99.90;;;;;;5036202;28;20076;-64
2022/10/04 06:12:30;;;;;;;6.65;1.90;;;15.10;99.90;;;;;;5034845;28;20096;-65
2022/10/04 06:14:57;;;;;;;3.20;1.70;;;15.10;99.90;;;;;;5033190;28;20038;-61
2022/10/04 06:17:24;;;;;;;5.22;1.80;;;15.10;99.90;;;;;;5033570;28;20124;-61
2022/10/04 06:19:52;;;;;;;8.43;2.15;;;15.20;99.90;;;;;;5032084;28;20124;-65
2022/10/04 06:22:18;;;;;;;5.75;2.03;;;15.10;99.90;;;;;;5031756;28;20444;-64
2022/10/04 06:24:45;;;;;;;6.30;1.67;;;15.20;99.90;;;;;;5035542;28;20051;-66
2022/10/04 06:27:12;;;;;;;4.75;1.70;;;15.20;99.90;;;;;;5032409;28;20076;-65
2022/10/04 06:29:39;;;;;;;4.28;1.50;;;15.20;99.90;;;;;;5034073;28;20433;-67
2022/10/04 06:32:07;;;;;;;4.25;1.95;;;15.20;99.90;;;;;;5035222;28;20435;-65
2022/10/04 06:34:34;;;;;;;5.95;1.75;;;15.20;99.90;;;;;;5034550;28;20076;-64
2022/10/04 06:37:01;;;;;;;2.97;1.42;;;15.20;99.90;;;;;;5031985;28;20068;-64
2022/10/04 06:39:28;;;;;;;8.10;1.77;;;15.20;99.90;;;;;;5033836;28;20045;-65
2022/10/04 06:41:54;;;;;;;4.80;1.45;;;15.30;99.90;;;;;;5032674;28;20065;-64
2022/10/04 06:44:21;;;;;;;6.88;1.60;;;15.30;99.90;;;;;;5033128;28;20045;-65
2022/10/04 06:46:48;;;;;;;5.82;1.83;;;15.30;99.90;;;;;;5016376;28;20045;-62
2022/10/04 06:49:16;;;;;;;9.80;1.70;;;15.30;99.90;;;;;;5031192;28;20065;-66
2022/10/04 06:51:42;;;;;;;5.65;1.50;;;15.40;99.90;;;;;;5034554;28;20046;-68
2022/10/04 06:54:10;;;;;;;6.97;1.50;;;15.40;99.90;;;;;;5033995;28;20042;-66
2022/10/04 06:56:36;;;;;;;5.40;1.50;;;15.40;99.90;;;;;;5034545;28;20103;-65
2022/10/04 06:59:03;;;;;;;4.15;1.45;;;15.40;99.90;;;;;;5034623;28;20037;-68
2022/10/04 07:01:30;;;;;;;6.45;1.58;;;15.40;99.90;;;;;;5036288;28;20107;-67
2022/10/04 07:03:57;;;;;;;3.55;1.50;;;15.40;99.90;;;;;;5033152;28;20045;-65
2022/10/04 07:06:23;;;;;;;7.20;1.65;;;15.40;99.90;;;;;;5033875;28;20120;-65
2022/10/04 07:08:50;;;;;;;5.22;1.50;;;15.50;99.90;;;;;;5033427;28;20128;-63
2022/10/04 07:11:17;;;;;;;3.83;1.30;;;15.50;99.90;;;;;;5034168;28;20042;-65
2022/10/04 07:13:44;;;;;;;5.90;1.42;;;15.50;99.90;;;;;;5023883;28;20041;-65
2022/10/04 07:16:11;;;;;;;5.85;1.42;;;15.50;99.90;;;;;;5027025;28;20065;-64
2022/10/04 07:18:46;;;;;;;6.00;1.38;;;15.60;99.90;;;;;;5000367;28;20473;-67
2022/10/04 07:21:14;;;;;;;6.55;1.60;;;15.60;99.90;;;;;;5033914;28;20095;-66
2022/10/04 07:23:41;;;;;;;3.10;1.20;;;15.60;99.90;;;;;;5033130;28;20036;-67
2022/10/04 07:26:07;;;;;;;6.75;1.52;;;15.60;99.90;;;;;;5033891;28;20128;-64
2022/10/04 07:31:19;;;;;;;4.63;1.42;;;15.70;99.90;;;;;;5039867;28;20114;-66
2022/10/04 07:33:47;;;;;;;5.30;1.52;;;15.70;99.90;;;;;;5031889;28;20052;-64
2022/10/04 07:36:13;;;;;;;4.07;1.45;;;15.70;99.90;;;;;;5038883;28;20440;-62
2022/10/04 07:38:46;;;;;;;7.03;1.58;;;15.70;99.90;;;;;;5053565;28;20541;-62
2022/10/04 07:41:13;;;;;;;5.53;1.33;;;15.70;99.90;;;;;;5048916;28;20075;-64
2022/10/04 07:43:40;;;;;;;6.88;1.73;;;15.70;99.90;;;;;;5053786;28;20048;-63
2022/10/04 07:46:07;;;;;;;6.32;1.30;;;15.80;99.90;;;;;;5040294;28;20124;-64
2022/10/04 07:48:34;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;5033610;28;20037;-64
2022/10/04 07:51:00;;;;;;;4.80;1.55;;;15.80;99.90;;;;;;5034060;28;20066;-66
2022/10/04 07:53:27;;;;;;;4.43;1.52;;;15.90;99.90;;;;;;5038477;28;20493;-62
2022/10/04 07:55:54;;;;;;;5.32;1.10;;;15.90;99.90;;;;;;5033573;28;20037;-63
2022/10/04 07:58:20;;;;;;;4.65;1.33;;;15.90;99.90;;;;;;5037816;28;20044;-69
2022/10/04 08:00:48;;;;;;;3.30;1.48;;;16.00;99.90;;;;;;5053140;28;20514;-61
2022/10/04 08:03:15;;;;;;;5.68;1.48;;;16.10;99.90;;;;;;5033672;28;20059;-63
2022/10/04 08:05:42;;;;;;;3.05;0.98;;;16.10;99.90;;;;;;5031417;28;20072;-62
2022/10/04 08:08:08;;;;;;;4.95;1.20;;;16.10;99.90;;;;;;5033422;28;20034;-64
2022/10/04 08:10:35;;;;;;;3.25;1.05;;;16.20;99.90;;;;;;5012246;28;20124;-62
2022/10/04 08:13:02;;;;;;;4.13;1.10;;;16.20;99.90;;;;;;5029196;28;20069;-64
2022/10/04 08:15:28;;;;;;;5.28;1.20;;;16.30;99.90;;;;;;5029738;28;20125;-63
2022/10/04 08:17:55;;;;;;;4.38;1.58;;;16.30;99.90;;;;;;5031338;28;20045;-62
2022/10/04 08:20:23;;;;;;;5.07;1.25;;;16.40;99.90;;;;;;5031164;28;20544;-63
2022/10/04 08:22:50;;;;;;;5.20;1.20;;;16.40;99.90;;;;;;5031253;28;20048;-63
2022/10/04 08:25:17;;;;;;;6.13;1.55;;;16.40;99.90;;;;;;5032217;28;20049;-63
2022/10/04 08:29:41;;;;;;;5.97;1.27;;;16.40;99.90;;;;;;5031833;28;20041;-65
2022/10/04 08:30:30;;;;;;;6.38;1.63;;;16.50;99.90;;;;;;5032804;28;20049;-62
2022/10/04 08:33:00;;;;;;;5.90;1.50;;;16.50;99.90;;;;;;5036588;28;20034;-63
2022/10/04 08:35:28;;;;;;;5.25;1.23;;;16.60;99.90;;;;;;5032267;28;20088;-63
2022/10/04 08:37:54;;;;;;;4.70;1.27;;;16.60;99.90;;;;;;5032421;28;20067;-63
2022/10/04 08:40:22;;;;;;;3.55;1.13;;;16.60;99.90;;;;;;5032476;28;20065;-63
2022/10/04 08:42:49;;;;;;;5.97;1.27;;;16.60;99.90;;;;;;5028508;28;20076;-62
2022/10/04 08:45:16;;;;;;;4.93;1.20;;;16.60;99.90;;;;;;5036975;28;20075;-63
2022/10/04 08:47:43;;;;;;;5.68;1.25;;;16.60;99.90;;;;;;5031535;28;20072;-61
2022/10/04 08:50:09;;;;;;;3.65;1.27;;;16.70;99.90;;;;;;5032436;28;20041;-64
2022/10/04 08:52:36;;;;;;;4.60;1.75;;;16.70;99.90;;;;;;5036109;28;20507;-63
2022/10/04 08:55:04;;;;;;;3.58;1.27;;;16.70;99.90;;;;;;5045583;28;20366;-62
2022/10/04 08:57:31;;;;;;;6.65;1.13;;;16.70;99.90;;;;;;5051726;28;20041;-63
2022/10/04 08:59:58;;;;;;;3.80;0.90;;;16.70;99.90;;;;;;5032689;28;20120;-64
2022/10/04 09:02:25;;;;;;;2.45;1.00;;;16.70;99.90;;;;;;5052179;28;20466;-64
2022/10/04 09:04:52;;;;;;;3.97;1.27;;;16.70;99.90;;;;;;5038453;28;20073;-66
2022/10/04 09:07:19;;;;;;;4.28;1.10;;;16.60;99.90;;;;;;5032140;28;20508;-64
2022/10/04 09:09:45;;;;;;;4.68;1.40;;;16.60;99.90;;;;;;5034938;28;20096;-64
2022/10/04 09:12:12;;;;;;;3.88;1.20;;;16.60;99.90;;;;;;5029829;28;20099;-64
2022/10/04 09:14:39;;;;;;;4.75;1.10;;;16.60;99.90;;;;;;5029676;28;20060;-63
2022/10/04 09:17:06;;;;;;;3.28;1.20;;;16.60;99.90;;;;;;5032714;28;20492;-62
2022/10/04 09:19:34;;;;;;;3.17;1.08;;;16.60;99.90;;;;;;5032744;28;20041;-62
2022/10/04 09:22:00;;;;;;;2.83;1.00;;;16.60;99.90;;;;;;5032983;28;20049;-65
2022/10/04 09:24:27;;;;;;;7.60;1.40;;;16.60;99.90;;;;;;5032325;28;20042;-64
2022/10/04 09:26:54;;;;;;;4.85;1.23;;;16.60;99.90;;;;;;5035607;28;20447;-64
2022/10/04 09:29:21;;;;;;;3.22;1.10;;;16.60;99.90;;;;;;5017476;28;20097;-62
2022/10/04 09:31:47;;;;;;;4.07;1.30;;;16.60;99.90;;;;;;5034532;28;20026;-63
2022/10/04 09:34:16;;;;;;;1.98;0.90;;;16.70;99.90;;;;;;5036486;28;20080;-64
2022/10/04 09:36:42;;;;;;;2.97;1.30;;;16.70;99.90;;;;;;5037577;28;20071;-61
2022/10/04 09:39:09;;;;;;;3.47;1.10;;;16.70;99.90;;;;;;5051619;28;20073;-61
2022/10/04 09:41:55;;;;;;;5.93;1.17;;;16.70;99.90;;;;;;5037169;28;20037;-63
2022/10/04 09:44:22;;;;;;;4.53;0.95;;;16.80;99.90;;;;;;5031852;28;20390;-65
2022/10/04 09:46:50;;;;;;;4.38;1.20;;;16.90;99.90;;;;;;5033656;28;20145;-62
2022/10/04 09:49:22;;;;;;;3.55;1.10;;;17.00;99.90;;;;;;5034350;28;20049;-63
2022/10/04 09:51:49;;;;;;;3.25;1.00;;;17.10;99.90;;;;;;5039544;28;20037;-60
2022/10/04 09:54:18;;;;;;;5.70;1.08;;;17.20;99.90;;;;;;5017770;28;20382;-60
2022/10/04 09:56:45;;;;;;;3.95;0.90;;;17.30;99.90;;;;;;5033267;28;20115;-62
2022/10/04 09:59:13;;;;;;;4.60;0.88;;;17.50;99.90;;;;;;5035725;28;20037;-62
2022/10/04 10:01:40;;;;;;;2.65;0.80;;;17.60;99.90;;;;;;5053988;28;20127;-61
2022/10/04 10:04:07;;;;;;;11.10;1.10;;;17.70;99.90;;;;;;5036664;28;20064;-63
2022/10/04 10:06:33;;;;;;;6.75;1.20;;;17.80;99.90;;;;;;5037014;28;20536;-60
2022/10/04 10:09:00;;;;;;;5.65;2.38;;;17.90;99.90;;;;;;5029897;28;20069;-60
2022/10/04 10:14:12;;;;;;;;;;;18.00;99.90;;;;;;5031409;28;20045;-59
2022/10/04 10:16:40;;;;;;;4.70;1.10;;;18.00;99.90;;;;;;5032768;28;19921;-64
2022/10/04 10:19:10;;;;;;;2.95;0.93;;;17.90;99.90;;;;;;5034750;28;20115;-60
2022/10/04 10:21:36;;;;;;;3.05;0.70;;;17.80;99.90;;;;;;5034052;28;20427;-64
2022/10/04 10:24:03;;;;;;;3.58;0.77;;;17.70;99.90;;;;;;5039901;28;20069;-64
2022/10/04 10:26:30;;;;;;;2.45;0.50;;;17.70;99.90;;;;;;5038083;28;20040;-60
2022/10/04 10:28:57;;;;;;;1.25;0.40;;;17.60;99.90;;;;;;5035043;28;20121;-64
2022/10/04 10:31:24;;;;;;;1.92;0.52;;;17.70;99.90;;;;;;5035350;28;20076;-62
2022/10/04 10:33:51;;;;;;;2.25;0.50;;;17.70;99.90;;;;;;5041629;28;20047;-62
2022/10/04 10:36:18;;;;;;;3.65;0.60;;;17.80;99.90;;;;;;5037198;28;20048;-62
2022/10/04 10:38:45;;;;;;;3.50;0.60;;;17.90;99.90;;;;;;5044037;28;20049;-62
2022/10/04 10:41:12;;;;;;;1.83;0.55;;;18.00;99.90;;;;;;5034989;28;20056;-60
2022/10/04 10:43:40;;;;;;;1.60;0.55;;;18.00;99.90;;;;;;5042086;28;20492;-61
2022/10/04 10:46:07;;;;;;;2.65;0.55;;;18.10;99.90;;;;;;5031706;28;20038;-60
2022/10/04 10:48:34;;;;;;;2.00;0.50;;;18.20;99.90;;;;;;5031948;28;20076;-60
2022/10/04 10:51:02;;;;;;;2.75;0.85;;;18.20;99.90;;;;;;5026915;28;20038;-61
2022/10/04 10:53:29;;;;;;;4.45;0.70;;;18.20;99.90;;;;;;5028290;28;20392;-64
2022/10/04 10:55:55;;;;;;;1.45;0.52;;;18.20;99.90;;;;;;5031663;28;20029;-62
2022/10/04 10:58:24;;;;;;;2.03;0.60;;;18.40;99.90;;;;;;5034476;28;20100;-60
2022/10/04 11:00:51;;;;;;;2.88;0.82;;;18.40;99.90;;;;;;5030457;28;20088;-62
2022/10/04 11:03:17;;;;;;;4.40;1.02;;;18.50;99.90;;;;;;5037670;28;20033;-61
2022/10/04 11:05:50;;;;;;;3.08;0.60;;;18.60;99.90;;;;;;5047680;28;20041;-60
2022/10/04 11:08:18;;;;;;;3.13;0.70;;;18.60;99.90;;;;;;5040993;28;20036;-66
2022/10/04 11:10:46;;;;;;;2.25;0.50;;;18.60;99.90;;;;;;5036268;28;20108;-61
2022/10/04 11:13:17;;;;;;;1.45;0.50;;;18.70;99.90;;;;;;5034535;28;20037;-63
2022/10/04 11:15:44;;;;;;;2.15;0.55;;;18.70;99.90;;;;;;5035169;28;20084;-65
2022/10/04 11:18:11;;;;;;;2.20;0.50;;;18.60;99.90;;;;;;5042464;28;20037;-61
2022/10/04 11:20:38;;;;;;;1.60;0.57;;;18.70;99.90;;;;;;5045240;28;20046;-62
2022/10/04 11:23:04;;;;;;;3.95;0.50;;;18.70;99.90;;;;;;5031468;28;20061;-62
2022/10/04 11:25:33;;;;;;;2.65;0.60;;;18.70;99.90;;;;;;5036542;28;20042;-65
2022/10/04 11:28:01;;;;;;;2.38;0.60;;;18.80;99.90;;;;;;5031372;28;20132;-63
2022/10/04 11:30:28;;;;;;;2.75;0.80;;;18.70;99.90;;;;;;5036705;28;20034;-62
2022/10/04 11:32:55;;;;;;;1.38;0.52;;;18.70;99.90;;;;;;5030080;28;20029;-61
2022/10/04 11:35:22;;;;;;;2.10;0.50;;;18.60;99.90;;;;;;5031675;28;20106;-61
2022/10/04 11:37:49;;;;;;;3.53;1.20;;;18.60;99.90;;;;;;5032798;28;20033;-61
2022/10/04 11:40:16;;;;;;;2.83;0.80;;;18.50;99.90;;;;;;5029699;28;20100;-63
2022/10/04 11:42:43;;;;;;;2.28;0.60;;;18.40;99.90;;;;;;5026044;28;20042;-62
2022/10/04 11:45:10;;;;;;;2.35;0.70;;;18.40;99.90;;;;;;5035667;28;20475;-62
2022/10/04 11:47:36;;;;;;;2.42;0.77;;;18.40;99.90;;;;;;5032000;28;20099;-62
2022/10/04 11:50:03;;;;;;;1.77;0.70;;;18.50;99.90;;;;;;5033980;28;20037;-62
2022/10/04 11:52:30;;;;;;;3.22;0.70;;;18.60;99.90;;;;;;5031380;28;20049;-63
2022/10/04 11:54:57;;;;;;;3.17;0.90;;;18.60;99.90;;;;;;5040329;28;20124;-60
2022/10/04 11:57:23;;;;;;;2.95;1.10;;;18.70;99.90;;;;;;5035131;28;20132;-60
2022/10/04 11:59:50;;;;;;;3.58;1.30;;;18.80;99.90;;;;;;5030563;28;20068;-61
2022/10/04 12:02:17;;;;;;;3.10;1.10;;;18.90;99.90;;;;;;5037702;28;20033;-63
2022/10/04 12:04:44;;;;;;;4.82;1.40;;;18.90;99.90;;;;;;5032119;28;20056;-63
2022/10/04 12:07:10;;;;;;;3.58;1.15;;;18.90;99.90;;;;;;5034821;28;20091;-61
2022/10/04 12:09:37;;;;;;;3.92;1.10;;;19.10;99.90;;;;;;5032243;28;20820;-60
2022/10/04 12:14:49;;;;;;;4.97;1.98;;;19.10;99.90;;;;;;5032322;28;20095;-63
2022/10/04 12:17:17;;;;;;;5.82;1.38;;;19.00;99.90;;;;;;5028048;28;20132;-62
2022/10/04 12:19:44;;;;;;;3.35;1.00;;;19.10;99.90;;;;;;5032789;28;20045;-63
2022/10/04 12:22:10;;;;;;;3.80;1.17;;;19.00;99.90;;;;;;5027984;28;20128;-59
2022/10/04 12:24:37;;;;;;;4.82;1.10;;;19.00;99.90;;;;;;5032686;28;20387;-65
2022/10/04 12:27:04;;;;;;;4.22;1.20;;;19.00;99.90;;;;;;5029505;28;20065;-63
2022/10/04 12:29:31;;;;;;;4.53;1.50;;;18.90;99.90;;;;;;5037030;28;20040;-63
2022/10/04 12:31:58;;;;;;;4.93;1.50;;;18.90;99.90;;;;;;5029376;28;20041;-64
2022/10/04 12:34:24;;;;;;;4.25;1.40;;;18.80;99.90;;;;;;5029045;28;20842;-65
2022/10/04 12:36:51;;;;;;;3.95;1.50;;;18.80;99.90;;;;;;5034130;28;20037;-62
2022/10/04 12:39:18;;;;;;;5.80;1.50;;;18.80;99.90;;;;;;5042005;28;20125;-61
2022/10/04 12:41:44;;;;;;;2.67;1.00;;;18.70;99.90;;;;;;5032524;28;20049;-61
2022/10/04 12:44:11;;;;;;;4.85;1.17;;;18.70;99.90;;;;;;5043093;28;20037;-62
2022/10/04 12:46:38;;;;;;;3.50;0.90;;;18.60;99.90;;;;;;5050749;28;20433;-61
2022/10/04 12:49:04;;;;;;;4.13;1.00;;;18.60;99.90;;;;;;5046462;28;20076;-65
2022/10/04 12:51:31;;;;;;;3.08;0.80;;;18.50;99.90;;;;;;5028735;28;20034;-63
2022/10/04 12:54:00;;;;;;;4.85;1.13;;;18.50;99.90;;;;;;5035220;28;20419;-63
2022/10/04 12:56:27;;;;;;;5.60;1.00;;;18.40;99.90;;;;;;5030527;28;20057;-64
2022/10/04 12:58:54;;;;;;;3.03;0.93;;;18.40;99.90;;;;;;5031068;28;20080;-62