Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:09;;;;;;;11.15;6.47;;;;;;;;;;4952890;28;20354;-71
2022/09/21 00:03:36;;;;;;;13.27;7.00;;;;;;;;;;4954178;28;20568;-70
2022/09/21 00:06:03;;;;;;;12.80;7.18;;;;;;;;;;4971500;28;20436;-70
2022/09/21 00:08:28;;;;;;;13.40;6.60;;;;;;;;;;4973012;28;20413;-71
2022/09/21 00:10:54;;;;;;;13.45;6.43;;;;;;;;;;4953998;28;20425;-71
2022/09/21 00:13:19;;;;;;;11.10;6.57;;;;;;;;;;4972641;28;20408;-70
2022/09/21 00:15:45;;;;;;;11.30;5.95;;;;;;;;;;4954717;28;20462;-70
2022/09/21 00:18:10;;;;;;;14.23;6.22;;;;;;;;;;4971452;28;20414;-70
2022/09/21 00:20:35;;;;;;;10.13;5.63;;;;;;;;;;4971292;28;20452;-70
2022/09/21 00:23:01;;;;;;;11.05;6.50;;;;;;;;;;4971362;28;20420;-71
2022/09/21 00:25:26;;;;;;;10.52;5.60;;;;;;;;;;4972292;28;20400;-71
2022/09/21 00:27:53;;;;;;;10.20;5.82;;;;;;;;;;4971534;28;20355;-70
2022/09/21 00:30:18;;;;;;;10.25;5.88;;;;;;;;;;4969515;28;20356;-71
2022/09/21 00:32:43;;;;;;;8.88;5.10;;;;;;;;;;4954353;28;20386;-71
2022/09/21 00:35:09;;;;;;;10.23;5.63;;;;;;;;;;4970704;28;20352;-71
2022/09/21 00:37:34;;;;;;;12.07;5.57;;;;;;;;;;4972578;28;20474;-70
2022/09/21 00:40:00;;;;;;;11.27;6.20;;;;;;;;;;4952769;28;20460;-70
2022/09/21 00:42:28;;;;;;;8.43;5.15;;;;;;;;;;4953278;28;20447;-71
2022/09/21 00:44:53;;;;;;;12.00;6.28;;;;;;;;;;4971118;28;20080;-70
2022/09/21 00:47:43;;;;;;;11.80;5.90;;;;;;;;;;4971330;28;20098;-70
2022/09/21 00:50:12;;;;;;;7.97;4.57;;;;;;;;;;4963113;28;20469;-70
2022/09/21 00:52:43;;;;;;;9.70;4.88;;;;;;;;;;4971845;28;20486;-70
2022/09/21 00:55:12;;;;;;;10.43;4.95;;;;;;;;;;4950802;28;20499;-71
2022/09/21 00:57:37;;;;;;;9.25;5.35;;;;;;;;;;4949551;28;20021;-70
2022/09/21 01:00:07;;;;;;;9.32;4.82;;;;;;;;;;4951187;28;20026;-70
2022/09/21 01:02:34;;;;;;;8.45;4.47;;;;;;;;;;4945911;28;20051;-70
2022/09/21 01:04:59;;;;;;;8.48;4.65;;;;;;;;;;4971815;28;20091;-70
2022/09/21 01:07:27;;;;;;;10.25;4.57;;;;;;;;;;4970816;28;20471;-70
2022/09/21 01:09:57;;;;;;;8.10;5.13;;;;;;;;;;4952581;28;20511;-70
2022/09/21 01:12:59;;;;;;;10.30;5.03;;;;;;;;;;4951842;28;20499;-70
2022/09/21 01:15:36;;;;;;;9.32;5.05;;;;;;;;;;4970273;28;20448;-71
2022/09/21 01:18:08;;;;;;;8.52;5.18;;;;;;;;;;4952240;28;20431;-71
2022/09/21 01:20:51;;;;;;;9.43;5.25;;;;;;;;;;4970530;28;20460;-70
2022/09/21 01:23:32;;;;;;;9.88;4.97;;;;;;;;;;4969855;28;20368;-70
2022/09/21 01:26:28;;;;;;;8.23;4.53;;;;;;;;;;4970126;28;20029;-70
2022/09/21 01:29:07;;;;;;;10.40;5.45;;;;;;;;;;4969969;28;20432;-70
2022/09/21 01:32:02;;;;;;;9.43;5.20;;;;;;;;;;4952013;28;20440;-70
2022/09/21 01:34:39;;;;;;;8.40;4.18;;;;;;;;;;4938468;28;20401;-70
2022/09/21 01:37:10;;;;;;;14.80;5.03;;;;;;;;;;4951717;28;20512;-70
2022/09/21 01:39:37;;;;;;;8.73;4.65;;;;;;;;;;4951922;28;20448;-71
2022/09/21 01:42:04;;;;;;;8.63;4.32;;;;;;;;;;4951803;28;20451;-70
2022/09/21 01:44:33;;;;;;;10.25;4.32;;;;;;;;;;4969639;28;20459;-70
2022/09/21 01:47:02;;;;;;;9.07;4.00;;;;;;;;;;4952416;28;20033;-70
2022/09/21 01:49:35;;;;;;;9.25;4.30;;;;;;;;;;4969988;28;20489;-70
2022/09/21 01:52:20;;;;;;;10.77;5.43;;;;;;;;;;4969528;28;20108;-70
2022/09/21 01:54:53;;;;;;;8.02;4.32;;;;;;;;;;4969341;28;20535;-70
2022/09/21 01:57:22;;;;;;;8.00;4.28;;;;;;;;;;4971486;28;20436;-70
2022/09/21 01:59:52;;;;;;;6.18;3.75;;;;;;;;;;4969283;28;20348;-71
2022/09/21 02:02:21;;;;;;;9.25;4.00;;;;;;;;;;4951723;28;20495;-71
2022/09/21 02:04:46;;;;;;;;;;;;;;;;;;4935790;28;20447;-71
2022/09/21 02:07:11;;;;;;;6.70;4.20;;;;;;;;;;4967698;28;20254;-70
2022/09/21 02:09:37;;;;;;;7.43;3.97;;;;;;;;;;4969013;28;20779;-70
2022/09/21 02:12:03;;;;;;;9.40;4.40;;;;;;;;;;4969184;28;20359;-70
2022/09/21 02:14:28;;;;;;;7.93;3.90;;;;;;;;;;4951956;28;20464;-70
2022/09/21 02:17:15;;;;;;;10.63;4.50;;;;;;;;;;4968822;28;20542;-70
2022/09/21 02:19:56;;;;;;;8.05;4.25;;;;;;;;;;4970243;28;20441;-70
2022/09/21 02:22:43;;;;;;;8.90;4.38;;;;;;;;;;4950811;28;20452;-70
2022/09/21 02:25:15;;;;;;;9.07;4.32;;;;;;;;;;4970448;28;20506;-69
2022/09/21 02:27:46;;;;;;;8.50;4.38;;;;;;;;;;4951327;28;20321;-70
2022/09/21 02:30:17;;;;;;;12.70;4.50;;;;;;;;;;4968732;28;20407;-69
2022/09/21 02:32:48;;;;;;;12.50;4.40;;;;;;;;;;4950784;28;20415;-69
2022/09/21 02:35:31;;;;;;;9.00;4.10;;;;;;;;;;4969149;28;20459;-69
2022/09/21 02:38:11;;;;;;;7.43;3.03;;;;;;;;;;4934562;28;20344;-69
2022/09/21 02:40:46;;;;;;;6.15;3.95;;;;;;;;;;4950840;28;20571;-70
2022/09/21 02:43:24;;;;;;;6.63;3.72;;;;;;;;;;4950661;28;20132;-70
2022/09/21 02:46:01;;;;;;;7.63;3.77;;;;;;;;;;4969048;28;20459;-70
2022/09/21 02:48:40;;;;;;;9.13;3.90;;;;;;;;;;4950620;28;20433;-69
2022/09/21 02:51:11;;;;;;;8.50;4.28;;;;;;;;;;4950843;28;20365;-69
2022/09/21 02:53:38;;;;;;;7.40;3.88;;;;;;;;;;4968515;28;20173;-69
2022/09/21 02:56:06;;;;;;;5.97;3.08;;;;;;;;;;4950836;28;20376;-69
2022/09/21 02:58:35;;;;;;;6.72;4.20;;;;;;;;;;4951563;28;20355;-70
2022/09/21 03:01:01;;;;;;;6.63;3.63;;;;;;;;;;4950348;28;20405;-69
2022/09/21 03:03:26;;;;;;;8.00;4.18;;;;;;;;;;4950317;28;20505;-70
2022/09/21 03:05:53;;;;;;;5.80;3.53;;;;;;;;;;4951001;28;20376;-69
2022/09/21 03:08:18;;;;;;;5.65;3.60;;;;;;;;;;4950306;28;20467;-69
2022/09/21 03:10:45;;;;;;;6.13;3.72;;;;;;;;;;4950575;28;20324;-70
2022/09/21 03:13:11;;;;;;;5.28;3.78;;;;;;;;;;4967972;28;20433;-69
2022/09/21 03:15:40;;;;;;;5.07;3.40;;;;;;;;;;4950236;28;20337;-70
2022/09/21 03:18:10;;;;;;;7.07;3.88;;;;;;;;;;4933974;28;20458;-70
2022/09/21 03:20:40;;;;;;;5.68;3.63;;;;;;;;;;4950694;28;20475;-70
2022/09/21 03:23:06;;;;;;;6.20;3.92;;;;;;;;;;4950348;28;20056;-70
2022/09/21 03:25:32;;;;;;;4.32;2.97;;;;;;;;;;4950774;28;20025;-69
2022/09/21 03:27:57;;;;;;;6.32;3.15;;;;;;;;;;4967832;28;20060;-70
2022/09/21 03:30:24;;;;;;;5.38;3.25;;;;;;;;;;4950154;28;20441;-70
2022/09/21 03:32:51;;;;;;;6.57;3.88;;;;;;;;;;4967941;28;20416;-70
2022/09/21 03:35:18;;;;;;;5.55;3.58;;;;;;;;;;4951817;28;20052;-69
2022/09/21 03:37:45;;;;;;;5.47;3.35;;;;;;;;;;4971969;28;20048;-71
2022/09/21 03:40:11;;;;;;;5.75;3.67;;;;;;;;;;4954173;28;20436;-70
2022/09/21 03:42:38;;;;;;;7.05;3.95;;;;;;;;;;4954165;28;20321;-70
2022/09/21 03:45:03;;;;;;;4.45;3.15;;;;;;;;;;4954232;28;20021;-70
2022/09/21 03:47:29;;;;;;;7.40;3.60;;;;;;;;;;4953386;28;20456;-70
2022/09/21 03:49:54;;;;;;;7.22;3.67;;;;;;;;;;4971806;28;20440;-69
2022/09/21 03:52:19;;;;;;;8.10;4.18;;;;;;;;;;4971499;28;20411;-70
2022/09/21 03:54:45;;;;;;;5.85;3.53;;;;;;;;;;4953333;28;20439;-69
2022/09/21 03:57:10;;;;;;;6.50;3.40;;;;;;;;;;4971371;28;20388;-69
2022/09/21 03:59:36;;;;;;;6.53;3.63;;;;;;;;;;4953758;28;20441;-69
2022/09/21 04:02:01;;;;;;;7.60;3.33;;;;;;;;;;4971960;28;20515;-70
2022/09/21 04:04:26;;;;;;;4.88;3.25;;;;;;;;;;4971572;28;20418;-69
2022/09/21 04:06:52;;;;;;;8.00;3.92;;;;;;;;;;4953492;28;20506;-69
2022/09/21 04:09:17;;;;;;;5.30;3.80;;;;;;;;;;4973590;28;20343;-70
2022/09/21 04:11:47;;;;;;;6.68;3.80;;;;;;;;;;4953429;28;20344;-70
2022/09/21 04:14:12;;;;;;;8.30;3.47;;;;;;;;;;4954103;28;20375;-70
2022/09/21 04:16:37;;;;;;;6.18;3.33;;;;;;;;;;4971189;28;20352;-70
2022/09/21 04:19:03;;;;;;;7.75;4.05;;;;;;;;;;4973013;28;20135;-69
2022/09/21 04:21:28;;;;;;;11.38;4.30;;;;;;;;;;4971593;28;20451;-70
2022/09/21 04:23:54;;;;;;;7.78;3.83;;;;;;;;;;4971073;28;20469;-69
2022/09/21 04:26:29;;;;;;;7.95;3.95;;;;;;;;;;4971123;28;20429;-70
2022/09/21 04:28:54;;;;;;;8.50;3.20;;;;;;;;;;4953313;28;20432;-70
2022/09/21 04:31:21;;;;;;;5.80;3.50;;;;;;;;;;4953245;28;20478;-70
2022/09/21 04:33:48;;;;;;;6.32;3.15;;;;;;;;;;4970944;28;20083;-70
2022/09/21 04:36:14;;;;;;;8.93;4.07;;;;;;;;;;4952924;28;20100;-70
2022/09/21 04:38:39;;;;;;;9.20;4.50;;;;;;;;;;4972478;28;20055;-70
2022/09/21 04:41:05;;;;;;;8.55;6.03;;;;;;;;;;4952827;28;20099;-69
2022/09/21 04:43:31;;;;;;;9.63;6.20;;;;;;;;;;4953507;28;20451;-70
2022/09/21 04:45:56;;;;;;;9.63;5.78;;;;;;;;;;4952827;28;20448;-70
2022/09/21 04:48:21;;;;;;;8.05;5.15;;;;;;;;;;4970669;28;20433;-69
2022/09/21 04:50:48;;;;;;;12.88;7.85;;;;;;;;;;4970440;28;20512;-70
2022/09/21 04:53:13;;;;;;;8.25;6.07;;;;;;;;;;4970116;28;20480;-69
2022/09/21 04:55:39;;;;;;;12.88;7.57;;;;;;;;;;4972286;28;20364;-69
2022/09/21 04:58:04;;;;;;;8.60;5.53;;;;;;;;;;4970783;28;20404;-70
2022/09/21 05:00:30;;;;;;;8.40;5.75;;;;;;;;;;4972269;28;20403;-70
2022/09/21 05:02:56;;;;;;;8.25;5.22;;;;;;;;;;4970299;28;20467;-69
2022/09/21 05:05:21;;;;;;;10.77;4.97;;;;;;;;;;4970316;28;20391;-70
2022/09/21 05:07:46;;;;;;;7.32;4.93;;;;;;;;;;4970355;28;20455;-69
2022/09/21 05:10:12;;;;;;;10.23;5.13;;;;;;;;;;4972420;28;20380;-70
2022/09/21 05:12:37;;;;;;;9.32;4.80;;;;;;;;;;4970565;28;20376;-69
2022/09/21 05:15:03;;;;;;;9.50;5.57;;;;;;;;;;4970301;28;20441;-69
2022/09/21 05:17:28;;;;;;;7.70;5.00;;;;;;;;;;4969815;28;20357;-70
2022/09/21 05:19:54;;;;;;;7.25;4.18;;;;;;;;;;4953076;28;20535;-70
2022/09/21 05:22:20;;;;;;;9.27;5.38;;;;;;;;;;4952211;28;20405;-70
2022/09/21 05:24:46;;;;;;;7.35;5.22;;;;;;;;;;4952225;28;20431;-70
2022/09/21 05:27:12;;;;;;;10.27;5.28;;;;;;;;;;4970157;28;20366;-70
2022/09/21 05:29:38;;;;;;;8.55;4.85;;;;;;;;;;4971329;28;20030;-70
2022/09/21 05:32:23;;;;;;;13.82;5.22;;;;;;;;;;4952279;28;20396;-70
2022/09/21 05:34:58;;;;;;;7.70;5.30;;;;;;;;;;4952306;28;20518;-70
2022/09/21 05:37:42;;;;;;;8.50;4.72;;;;;;;;;;4969697;28;20065;-70
2022/09/21 05:40:10;;;;;;;7.63;4.93;;;;;;;;;;4969792;28;20475;-70
2022/09/21 05:42:35;;;;;;;6.50;4.70;;;;;;;;;;4969393;28;20029;-69
2022/09/21 05:45:01;;;;;;;6.50;4.43;;;;;;;;;;4970560;28;20459;-70
2022/09/21 05:47:58;;;;;;;11.35;5.13;;;;;;;;;;4969385;28;20030;-70
2022/09/21 05:50:35;;;;;;;9.45;4.50;;;;;;;;;;4951621;28;20411;-71
2022/09/21 05:53:19;;;;;;;8.23;4.53;;;;;;;;;;4951154;28;20415;-69
2022/09/21 05:55:54;;;;;;;6.25;4.22;;;;;;;;;;4969941;28;20463;-70
2022/09/21 05:58:28;;;;;;;11.50;4.38;;;;;;;;;;4951036;28;20451;-70
2022/09/21 06:01:14;;;;;;;6.05;4.07;;;;;;;;;;4951450;28;20108;-70
2022/09/21 06:03:41;;;;;;;7.13;4.28;;;;;;;;;;4951367;28;20506;-70
2022/09/21 06:06:08;;;;;;;9.38;4.57;;;;;;;;;;4951428;28;20423;-70
2022/09/21 06:08:33;;;;;;;9.27;4.10;;;;;;;;;;4951612;28;20352;-69
2022/09/21 06:10:59;;;;;;;6.50;3.50;;;;;;;;;;4950993;28;20033;-69
2022/09/21 06:13:25;;;;;;;6.85;4.00;;;;;;;;;;4951254;28;20413;-70
2022/09/21 06:15:51;;;;;;;6.70;4.22;;;;;;;;;;4969429;28;20029;-70
2022/09/21 06:18:17;;;;;;;7.57;4.53;;;;;;;;;;4952223;28;20405;-69
2022/09/21 06:20:42;;;;;;;7.32;4.60;;;;;;;;;;4968957;28;20575;-70
2022/09/21 06:23:09;;;;;;;8.02;4.35;;;;;;;;;;4968929;28;20471;-70
2022/09/21 06:25:35;;;;;;;12.63;4.55;;;;;;;;;;4951456;28;20531;-70
2022/09/21 06:28:21;;;;;;;6.95;4.22;;;;;;;;;;4951229;28;20381;-69
2022/09/21 06:30:51;;;;;;;8.05;3.97;;;;;;;;;;4950596;28;20356;-69
2022/09/21 06:33:19;;;;;;;6.68;3.92;;;;;;;;;;4950840;28;20464;-69
2022/09/21 06:35:51;;;;;;;6.20;3.63;;;;;;;;;;4969020;28;20033;-69
2022/09/21 06:38:16;;;;;;;6.65;3.95;;;;;;;;;;4968632;28;20530;-70
2022/09/21 06:40:41;;;;;;;5.70;3.92;;;;;;;;;;4951872;28;20449;-70
2022/09/21 06:43:07;;;;;;;6.35;4.07;;;;;;;;;;4968420;28;20508;-70
2022/09/21 06:45:32;;;;;;;7.53;4.07;;;;;;;;;;4968545;28;20448;-70
2022/09/21 06:47:58;;;;;;;8.65;5.40;;;;;;;;;;4969835;28;20381;-69
2022/09/21 06:50:23;;;;;;;14.70;7.68;;;;;;;;;;4968433;28;20344;-70
2022/09/21 06:52:49;;;;;;;11.02;5.93;;;;;;;;;;4968185;28;20403;-69
2022/09/21 06:55:14;;;;;;;11.93;7.15;;;;;;;;;;4968209;28;20451;-69
2022/09/21 06:57:40;;;;;;;12.07;7.55;;;;;;;;;;4950491;28;20523;-70
2022/09/21 07:00:08;;;;;;;13.38;8.43;;;;;;;;;;4966651;28;20458;-70
2022/09/21 07:02:34;;;;;;;12.60;7.38;;;;;;;;;;4966375;28;20378;-69
2022/09/21 07:04:59;;;;;;;9.48;6.75;;;;;;;;;;4968827;28;20422;-69
2022/09/21 07:07:25;;;;;;;9.68;6.13;;;;;;;;;;4968003;28;20029;-70
2022/09/21 07:09:51;;;;;;;8.45;5.47;;;;;;;;;;4967320;28;20033;-70
2022/09/21 07:12:17;;;;;;;11.23;6.65;;;;;;;;;;4950435;28;20479;-70
2022/09/21 07:14:45;;;;;;;8.88;5.45;;;;;;;;;;4968013;28;20348;-70
2022/09/21 07:17:12;;;;;;;8.70;5.63;;;;;;;;;;4968766;28;20501;-70
2022/09/21 07:19:37;;;;;;;8.85;4.68;;;;;;;;;;4967940;28;20419;-70
2022/09/21 07:22:02;;;;;;;7.22;4.20;;;;;;;;;;4966214;28;20112;-71
2022/09/21 07:24:28;;;;;;;9.68;5.18;;;;;;;;;;4967984;28;20348;-70
2022/09/21 07:26:53;;;;;;;9.15;5.72;;;;;;;;;;4967777;28;20451;-70
2022/09/21 07:29:18;;;;;;;8.13;4.93;;;;;;;;;;4968147;28;20454;-70
2022/09/21 07:31:44;;;;;;;7.63;4.18;;;;;;;;;;4967871;28;20459;-70
2022/09/21 07:34:10;;;;;;;8.10;5.18;;;;;;;;;;4950108;28;20456;-70
2022/09/21 07:36:35;;;;;;;6.75;4.43;;;;;;;;;;4969751;28;20029;-69
2022/09/21 07:39:01;;;;;;;11.13;5.50;;;;;;;;;;4967834;28;20095;-70
2022/09/21 07:41:27;;;;;;;8.40;4.95;;;;;;;;;;4968233;28;20337;-70
2022/09/21 07:43:53;;;;;;;7.20;4.20;;;;;;;;;;4950994;28;20375;-70
2022/09/21 07:46:19;;;;;;;7.22;4.85;;;;;;;;;;4950133;28;20419;-71
2022/09/21 07:48:44;;;;;;;7.53;4.53;;;;;;;;;;4950012;28;20571;-70
2022/09/21 07:51:12;;;;;;;9.00;4.07;;;;;;;;;;4967789;28;20495;-69
2022/09/21 07:53:40;;;;;;;5.47;4.10;;;;;;;;;;4950177;28;20448;-70
2022/09/21 07:56:11;;;;;;;6.22;3.60;;;;;;;;;;4967464;28;20499;-71
2022/09/21 08:01:22;;;;;;;6.65;3.95;;;;;;;;;;4953577;28;20399;-72
2022/09/21 08:03:48;;;;;;;6.85;3.80;;;;;;;;;;4949744;28;20038;-70
2022/09/21 08:06:14;;;;;;;6.40;3.78;;;;;;;;;;4950164;28;20021;-71
2022/09/21 08:08:40;;;;;;;5.18;3.72;;;;;;;;;;4967480;28;20443;-72
2022/09/21 08:11:06;;;;;;;5.10;3.38;;;;;;;;;;4968085;28;20340;-71
2022/09/21 08:13:32;;;;;;;8.50;4.50;;;;;;;;;;4949765;28;20380;-71
2022/09/21 08:15:58;;;;;;;10.48;5.20;;;;;;;;;;4933582;28;20106;-71
2022/09/21 08:18:24;;;;;;;9.23;4.80;;;;;;;;;;4967867;28;20394;-70
2022/09/21 08:20:54;;;;;;;8.07;4.18;;;;;;;;;;4951356;28;20378;-71
2022/09/21 08:23:19;;;;;;;10.40;5.00;;;;;;;;;;4971618;28;20435;-70
2022/09/21 08:25:45;;;;;;;8.50;4.38;;;;;;;;;;4971592;28;20363;-70
2022/09/21 08:28:10;;;;;;;8.88;3.85;;;;;;;;;;4971017;28;20468;-72
2022/09/21 08:30:36;;;;;;;11.25;4.40;;;;;;;;;;4970976;28;20401;-70
2022/09/21 08:33:02;;;;;;;8.52;4.53;;;;;;;;;;4972426;28;20388;-71
2022/09/21 08:35:27;;;;;;;9.95;5.00;;;;;;;;;;4970931;28;20441;-71
2022/09/21 08:37:53;;;;;;;6.32;3.65;;;;;;;;;;4971127;28;20363;-70
2022/09/21 08:40:19;;;;;;;7.78;3.58;;;;;;;;;;4953295;28;20099;-71
2022/09/21 08:43:03;;;;;;;6.60;3.38;;;;;;;;;;4953179;28;20444;-71
2022/09/21 08:45:39;;;;;;;6.70;3.70;;;;;;;;;;4953817;28;20513;-70
2022/09/21 08:48:12;;;;;;;5.15;3.10;;;;;;;;;;4952983;28;20112;-70
2022/09/21 08:50:45;;;;;;;5.03;3.25;;;;;;;;;;4952936;28;20384;-70
2022/09/21 08:53:19;;;;;;;4.75;3.00;;;;;;;;;;4970638;28;20468;-70
2022/09/21 08:55:44;;;;;;;5.60;3.25;;;;;;;;;;4970967;28;20345;-71
2022/09/21 08:58:22;;;;;;;6.03;3.45;;;;;;;;;;4954034;28;20397;-70
2022/09/21 09:01:02;;;;;;;6.97;3.85;;;;;;;;;;4970325;28;20490;-71
2022/09/21 09:03:37;;;;;;;5.45;3.65;;;;;;;;;;4970507;28;20448;-70
2022/09/21 09:06:39;;;;;;;5.10;3.45;;;;;;;;;;4970455;28;20432;-71
2022/09/21 09:09:10;;;;;;;6.90;3.38;;;;;;;;;;4920089;28;20428;-70
2022/09/21 09:11:51;;;;;;;6.90;3.33;;;;;;;;;;4970422;28;20405;-70
2022/09/21 09:14:38;;;;;;;5.68;2.70;;;;;;;;;;4952522;28;20368;-70
2022/09/21 09:17:22;;;;;;;7.00;3.08;;;;;;;;;;4970048;28;20463;-70
2022/09/21 09:20:12;;;;;;;5.03;2.33;;;;;;;;;;4970559;28;20096;-71
2022/09/21 09:22:45;;;;;;;4.10;2.22;;;;;;;;;;4970722;28;20436;-70
2022/09/21 09:25:21;;;;;;;5.40;3.38;;;;;;;;;;4953067;28;20049;-70
2022/09/21 09:27:50;;;;;;;4.57;2.90;;;;;;;;;;4952173;28;20029;-70
2022/09/21 09:30:19;;;;;;;6.82;2.97;;;;;;;;;;4969994;28;20048;-70
2022/09/21 09:33:06;;;;;;;5.38;2.70;;;;;;;;;;4951587;28;20340;-70
2022/09/21 09:35:39;;;;;;;4.47;2.60;;;;;;;;;;4970739;28;20455;-70
2022/09/21 09:38:31;;;;;;;5.95;3.03;;;;;;;;;;4951961;28;20539;-70
2022/09/21 09:41:26;;;;;;;4.10;2.72;;;;;;;;;;4969881;28;20458;-69
2022/09/21 09:43:57;;;;;;;4.68;2.38;;;;;;;;;;4952510;28;20183;-70
2022/09/21 09:46:45;;;;;;;4.47;2.70;;;;;;;;;;4968691;28;20344;-70
2022/09/21 09:49:15;;;;;;;5.78;3.35;;;;;;;;;;4970715;28;20404;-69
2022/09/21 09:51:41;;;;;;;4.22;2.55;;;;;;;;;;4971234;28;20324;-70
2022/09/21 09:54:13;;;;;;;5.00;2.88;;;;;;;;;;4951484;28;20478;-69
2022/09/21 09:56:39;;;;;;;3.83;2.65;;;;;;;;;;4951556;28;20348;-70
2022/09/21 09:59:11;;;;;;;5.53;2.90;;;;;;;;;;4969360;28;20317;-71
2022/09/21 10:01:39;;;;;;;4.38;2.70;;;;;;;;;;4969910;28;20448;-69
2022/09/21 10:04:09;;;;;;;5.40;2.70;;;;;;;;;;4969350;28;20436;-70
2022/09/21 10:06:35;;;;;;;3.45;2.60;;;;;;;;;;4969236;28;20340;-70
2022/09/21 10:09:00;;;;;;;6.60;3.08;;;;;;;;;;4951491;28;20340;-70
2022/09/21 10:11:36;;;;;;;4.18;3.00;;;;;;;;;;4951310;28;20391;-69
2022/09/21 10:14:20;;;;;;;3.65;2.55;;;;;;;;;;4951387;28;20061;-68
2022/09/21 10:16:47;;;;;;;6.05;3.00;;;;;;;;;;4952000;28;20381;-70
2022/09/21 10:19:20;;;;;;;4.13;2.70;;;;;;;;;;4951189;28;20475;-69
2022/09/21 10:21:45;;;;;;;5.80;2.70;;;;;;;;;;4950920;28;20372;-69
2022/09/21 10:24:32;;;;;;;3.90;2.70;;;;;;;;;;4970263;28;20324;-70
2022/09/21 10:27:33;;;;;;;5.22;2.72;;;;;;;;;;4951471;28;20367;-69
2022/09/21 10:29:59;;;;;;;3.30;2.50;;;;;;;;;;4958868;28;20076;-69
2022/09/21 10:32:26;;;;;;;3.83;2.80;;;;;;;;;;4970061;28;20506;-70
2022/09/21 10:35:03;;;;;;;5.05;2.40;;;;;;;;;;4952284;28;20391;-69
2022/09/21 10:37:47;;;;;;;4.18;2.65;;;;;;;;;;4969274;28;20124;-69
2022/09/21 10:40:18;;;;;;;3.35;2.30;;;;;;;;;;4950765;28;20424;-70
2022/09/21 10:42:44;;;;;;;3.50;2.58;;;;;;;;;;4968554;28;20423;-69
2022/09/21 10:45:13;;;;;;;3.53;2.58;;;;;;;;;;4968378;28;20414;-69
2022/09/21 10:47:41;;;;;;;3.22;2.35;;;;;;;;;;4968614;28;20356;-69
2022/09/21 10:50:26;;;;;;;5.57;3.08;;;;;;;;;;4951031;28;20432;-69
2022/09/21 10:53:09;;;;;;;3.95;2.45;;;;;;;;;;4951702;28;20341;-70
2022/09/21 10:55:47;;;;;;;3.50;2.47;;;;;;;;;;4931557;28;20030;-69
2022/09/21 10:58:13;;;;;;;3.10;2.08;;;;;;;;;;4948741;28;20376;-69
2022/09/21 11:00:46;;;;;;;4.55;2.63;;;;;;;;;;4947188;28;20371;-69
2022/09/21 11:03:38;;;;;;;4.90;2.60;;;;;;;;;;4947692;28;20389;-70
2022/09/21 11:06:25;;;;;;;3.40;2.30;;;;;;;;;;4949753;28;20368;-69
2022/09/21 11:08:55;;;;;;;3.30;2.28;;;;;;;;;;4948295;28;20491;-69
2022/09/21 11:11:31;;;;;;;4.30;2.58;;;;;;;;;;4931138;28;20349;-70
2022/09/21 11:14:06;;;;;;;3.40;2.45;;;;;;;;;;4948622;28;20133;-69
2022/09/21 11:16:44;;;;;;;4.38;2.83;;;;;;;;;;4948548;28;20519;-70
2022/09/21 11:19:31;;;;;;;6.80;2.50;;;;;;;;;;4948494;28;20554;-69
2022/09/21 11:22:30;;;;;;;4.30;2.50;;;;;;;;;;4950320;28;20364;-69
2022/09/21 11:25:08;;;;;;;3.42;2.55;;;;;;;;;;4931924;28;20163;-69
2022/09/21 11:27:37;;;;;;;2.95;2.28;;;;;;;;;;4947135;28;20460;-69
2022/09/21 11:30:13;;;;;;;3.17;2.50;;;;;;;;;;4946924;28;20025;-69
2022/09/21 11:33:17;;;;;;;3.53;2.20;;;;;;;;;;4946818;28;20513;-70
2022/09/21 11:35:57;;;;;;;2.20;1.90;;;;;;;;;;4930233;28;20448;-70
2022/09/21 11:38:53;;;;;;;3.78;2.70;;;;;;;;;;4948335;28;20167;-68
2022/09/21 11:41:34;;;;;;;3.45;2.38;;;;;;;;;;4910523;28;20479;-70
2022/09/21 11:44:32;;;;;;;4.13;2.45;;;;;;;;;;4930556;28;20538;-69
2022/09/21 11:47:05;;;;;;;6.45;2.42;;;;;;;;;;4949888;28;20353;-69
2022/09/21 11:49:37;;;;;;;4.70;3.00;;;;;;;;;;4948273;28;20103;-69
2022/09/21 11:52:13;;;;;;;3.65;2.25;;;;;;;;;;4948213;28;20061;-69
2022/09/21 11:54:55;;;;;;;3.80;2.28;;;;;;;;;;4963083;28;20434;-69
2022/09/21 11:57:27;;;;;;;3.10;1.98;;;;;;;;;;4971272;28;20545;-69
2022/09/21 12:00:05;;;;;;;2.67;2.10;;;;;;;;;;4954162;28;20392;-69
2022/09/21 12:02:36;;;;;;;2.83;2.00;;;;;;;;;;4971462;28;20467;-68
2022/09/21 12:05:10;;;;;;;3.60;2.25;;;;;;;;;;4954040;28;20345;-69
2022/09/21 12:07:48;;;;;;;2.88;1.70;;;;;;;;;;4954075;28;20342;-69
2022/09/21 12:10:33;;;;;;;4.53;2.33;;;;;;;;;;4971808;28;20048;-69
2022/09/21 12:13:09;;;;;;;3.53;1.90;;;;;;;;;;4954068;28;20091;-69
2022/09/21 12:15:41;;;;;;;3.17;2.10;;;;;;;;;;4971171;28;20478;-69
2022/09/21 12:18:15;;;;;;;2.80;1.70;;;;;;;;;;4971438;28;20345;-69
2022/09/21 12:20:53;;;;;;;2.38;1.65;;;;;;;;;;4971183;28;20376;-69
2022/09/21 12:23:28;;;;;;;2.50;1.75;;;;;;;;;;4953358;28;20332;-70
2022/09/21 12:25:57;;;;;;;3.30;1.90;;;;;;;;;;4971327;28;20483;-69
2022/09/21 12:28:29;;;;;;;2.95;1.88;;;;;;;;;;4954341;28;20502;-69
2022/09/21 12:31:13;;;;;;;2.17;1.45;;;;;;;;;;4953293;28;20451;-68
2022/09/21 12:33:45;;;;;;;3.88;1.83;;;;;;;;;;4971009;28;20439;-69
2022/09/21 12:36:20;;;;;;;2.75;1.98;;;;;;;;;;4953215;28;20061;-69
2022/09/21 12:38:57;;;;;;;2.28;1.40;;;;;;;;;;4953001;28;20436;-68
2022/09/21 12:41:33;;;;;;;3.25;1.58;;;;;;;;;;4953029;28;20460;-69
2022/09/21 12:44:16;;;;;;;2.17;1.50;;;;;;;;;;4953460;28;20460;-69
2022/09/21 12:47:10;;;;;;;1.98;1.45;;;;;;;;;;4970772;28;20453;-69
2022/09/21 12:49:47;;;;;;;2.85;1.90;;;;;;;;;;4952024;28;20189;-69
2022/09/21 12:52:20;;;;;;;3.00;2.17;;;;;;;;;;4970532;28;20383;-69
2022/09/21 12:55:30;;;;;;;2.40;1.75;;;;;;;;;;4952515;28;20411;-68
2022/09/21 12:57:58;;;;;;;3.10;1.90;;;;;;;;;;4956778;28;20053;-68
2022/09/21 13:00:29;;;;;;;2.60;1.70;;;;;;;;;;4970651;28;20518;-69
2022/09/21 13:03:15;;;;;;;2.30;1.50;;;;;;;;;;4952574;28;20398;-70
2022/09/21 13:05:58;;;;;;;3.90;1.85;;;;;;;;;;4970455;28;20336;-69
2022/09/21 13:08:30;;;;;;;3.83;1.58;;;;;;;;;;4951333;28;20309;-69
2022/09/21 13:11:03;;;;;;;3.65;2.05;;;;;;;;;;4952537;28;20433;-68
2022/09/21 13:13:50;;;;;;;2.85;1.65;;;;;;;;;;4953364;28;20433;-69
2022/09/21 13:16:31;;;;;;;2.83;1.65;;;;;;;;;;4970255;28;20423;-68
2022/09/21 13:19:12;;;;;;;3.65;1.73;;;;;;;;;;4969993;28;20456;-68
2022/09/21 13:21:38;;;;;;;3.53;1.60;;;;;;;;;;4970139;28;20026;-69
2022/09/21 13:24:06;;;;;;;3.33;1.65;;;;;;;;;;4952271;28;20103;-69
2022/09/21 13:26:52;;;;;;;2.65;1.92;;;;;;;;;;4952600;28;20460;-69
2022/09/21 13:29:24;;;;;;;2.13;1.45;;;;;;;;;;4952315;28;20033;-70
2022/09/21 13:31:56;;;;;;;2.83;1.85;;;;;;;;;;4969916;28;20526;-70
2022/09/21 13:34:27;;;;;;;2.67;1.85;;;;;;;;;;4968211;28;20337;-71
2022/09/21 13:37:19;;;;;;;2.70;1.40;;;;;;;;;;4360586;28;10001997;-71
2022/09/21 13:39:49;;;;;;;2.92;1.42;;;;;;;;;;3208894;28;10001801;-71
2022/09/21 13:42:33;;;;;;;2.67;1.65;;;;;;;;;;4952045;28;20508;-71
2022/09/21 13:45:18;;;;;;;2.47;1.60;;;;;;;;;;4969693;28;20348;-71
2022/09/21 13:47:46;;;;;;;2.17;1.63;;;;;;;;;;4968467;28;20392;-71
2022/09/21 13:50:17;;;;;;;2.90;1.65;;;;;;;;;;4969762;28;20423;-70
2022/09/21 13:52:45;;;;;;;2.60;1.77;;;;;;;;;;4969519;28;20352;-71
2022/09/21 13:55:23;;;;;;;2.60;1.67;;;;;;;;;;4969213;28;20557;-71
2022/09/21 13:57:53;;;;;;;3.08;1.77;;;;;;;;;;4951384;28;20742;-70
2022/09/21 14:00:18;;;;;;;2.67;1.77;;;;;;;;;;4952015;28;20451;-74
2022/09/21 14:02:49;;;;;;;3.70;2.03;;;;;;;;;;4969586;28;20317;-70
2022/09/21 14:05:34;;;;;;;2.45;1.67;;;;;;;;;;4969427;28;20355;-70
2022/09/21 14:08:15;;;;;;;3.03;1.90;;;;;;;;;;4969185;28;20502;-70
2022/09/21 14:10:54;;;;;;;5.18;2.05;;;;;;;;;;4969155;28;20021;-71
2022/09/21 14:13:27;;;;;;;3.65;2.17;;;;;;;;;;4951204;28;20401;-71
2022/09/21 14:15:52;;;;;;;3.47;2.25;;;;;;;;;;4951275;28;20446;-72
2022/09/21 14:18:21;;;;;;;3.30;1.90;;;;;;;;;;4968905;28;20391;-70
2022/09/21 14:21:06;;;;;;;2.33;1.75;;;;;;;;;;4951599;28;20340;-69
2022/09/21 14:23:32;;;;;;;2.40;1.60;;;;;;;;;;4969576;28;20060;-70
2022/09/21 14:26:00;;;;;;;4.70;2.00;;;;;;;;;;4952509;28;20460;-70
2022/09/21 14:28:37;;;;;;;3.00;2.00;;;;;;;;;;4952734;28;20341;-70
2022/09/21 14:31:07;;;;;;;6.05;2.10;;;;;;;;;;4952160;28;20454;-69
2022/09/21 14:33:42;;;;;;;3.08;1.73;;;;;;;;;;4969817;28;20435;-69
2022/09/21 14:36:08;;;;;;;3.35;1.88;;;;;;;;;;4971171;28;20356;-69
2022/09/21 14:38:40;;;;;;;3.25;1.85;;;;;;;;;;4951276;28;20472;-70
2022/09/21 14:41:06;;;;;;;2.35;1.58;;;;;;;;;;4968904;28;20480;-70
2022/09/21 14:43:34;;;;;;;4.32;2.35;;;;;;;;;;4970018;28;20029;-69
2022/09/21 14:46:22;;;;;;;3.90;2.05;;;;;;;;;;4951752;28;20052;-69
2022/09/21 14:49:11;;;;;;;2.13;1.40;;;;;;;;;;4969236;28;20444;-70
2022/09/21 14:51:58;;;;;;;2.38;1.52;;;;;;;;;;4968990;28;20464;-69
2022/09/21 14:54:45;;;;;;;2.95;1.73;;;;;;;;;;4968949;28;20061;-69
2022/09/21 14:57:13;;;;;;;2.95;1.65;;;;;;;;;;4969055;28;20029;-69
2022/09/21 14:59:46;;;;;;;4.53;1.92;;;;;;;;;;4968658;28;20448;-68
2022/09/21 15:02:23;;;;;;;4.50;1.90;;;;;;;;;;4968688;28;20344;-69
2022/09/21 15:04:58;;;;;;;2.55;1.50;;;;;;;;;;4968627;28;20139;-69
2022/09/21 15:13:32;;;;;;;2.57;1.77;;;;;;;;;;4955082;28;20360;-69
2022/09/21 15:16:25;;;;;;;2.35;1.55;;;;;;;;;;4969536;28;20391;-70
2022/09/21 15:19:15;;;;;;;3.50;1.50;;;;;;;;;;4969960;28;20108;-69