Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:21;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5029511;28;20961;-73
2022/03/11 00:04:51;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5049064;28;20457;-73
2022/03/11 00:07:19;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5034617;28;20451;-73
2022/03/11 00:09:47;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5033977;28;20441;-74
2022/03/11 00:12:15;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5034660;28;20447;-74
2022/03/11 00:14:43;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5036538;28;20504;-73
2022/03/11 00:17:11;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5036772;28;20477;-74
2022/03/11 00:19:39;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5035623;28;20851;-75
2022/03/11 00:22:08;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;5033747;28;20455;-73
2022/03/11 00:24:38;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5036417;28;20529;-74
2022/03/11 00:27:06;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5054075;28;20458;-75
2022/03/11 00:29:34;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;5053263;28;20450;-73
2022/03/11 00:32:02;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5054370;28;20441;-73
2022/03/11 00:34:30;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5054873;28;20485;-73
2022/03/11 00:36:59;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5055301;28;20519;-75
2022/03/11 00:39:28;;;;;;;0.60;0.10;;;8.30;99.90;;;;;;5043667;28;20443;-73
2022/03/11 00:41:56;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5035018;28;20451;-73
2022/03/11 00:44:24;;;;;;;0.60;0.10;;;8.20;99.90;;;;;;5034388;28;20454;-74
2022/03/11 00:46:52;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5033876;28;20467;-74
2022/03/11 00:49:20;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5033486;28;20441;-74
2022/03/11 00:51:48;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5033571;28;20453;-74
2022/03/11 00:54:16;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5032437;28;20470;-73
2022/03/11 00:56:45;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5032517;28;20463;-73
2022/03/11 00:59:13;;;;;;;0.60;0.10;;;7.90;99.90;;;;;;5032471;28;20435;-73
2022/03/11 01:01:41;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5032625;28;20454;-74
2022/03/11 01:04:09;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5032939;28;20429;-73
2022/03/11 01:06:37;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5033163;28;20844;-74
2022/03/11 01:09:06;;;;;;;0.60;0.10;;;;;;;;;;5033234;28;20489;-74
2022/03/11 01:11:34;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5033134;28;20477;-73
2022/03/11 01:14:03;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5033396;28;20481;-74
2022/03/11 01:16:31;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5033126;28;20479;-74
2022/03/11 01:18:59;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5032524;28;20450;-74
2022/03/11 01:21:27;;;;;;;0.60;0.10;;;7.60;99.90;;;;;;5031641;28;20533;-73
2022/03/11 01:23:55;;;;;;;0.70;0.53;;;7.60;99.90;;;;;;5032868;28;20451;-74
2022/03/11 01:26:23;;;;;;;1.90;1.70;;;7.50;99.90;;;;;;5034853;28;20548;-74
2022/03/11 01:28:52;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5032844;28;20443;-74
2022/03/11 01:31:21;;;;;;;0.60;0.20;;;7.40;99.90;;;;;;5031842;28;21009;-74
2022/03/11 01:33:50;;;;;;;0.60;0.30;;;;;;;;;;5032271;28;20483;-74
2022/03/11 01:36:18;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5031888;28;20466;-75
2022/03/11 01:38:45;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;5032159;28;20456;-74
2022/03/11 01:41:13;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5032412;28;20483;-74
2022/03/11 01:43:52;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;5031680;28;20461;-74
2022/03/11 01:46:21;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5032321;28;20588;-74
2022/03/11 01:48:50;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5031304;28;20464;-74
2022/03/11 01:51:18;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5031820;28;20877;-74
2022/03/11 01:53:46;;;;;;;1.03;1.03;;;7.20;99.90;;;;;;5031967;28;21011;-74
2022/03/11 01:56:14;;;;;;;0.53;0.10;;;7.10;99.90;;;;;;5031676;28;20987;-74
2022/03/11 01:58:42;;;;;;;0.50;0.10;;;7.10;99.90;;;;;;5031381;28;20460;-73
2022/03/11 02:01:10;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5029746;28;20467;-73
2022/03/11 02:03:40;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5033801;28;20459;-74
2022/03/11 02:06:09;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5033966;28;20471;-73
2022/03/11 02:08:37;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5020060;28;20842;-72
2022/03/11 02:11:11;;;;;;;0.60;0.10;;;7.00;99.90;;;;;;5031191;28;20449;-72
2022/03/11 02:13:44;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5031850;28;20477;-75
2022/03/11 02:16:13;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5031759;28;20478;-74
2022/03/11 02:18:43;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5032163;28;20546;-77
2022/03/11 02:21:12;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031460;28;20449;-74
2022/03/11 02:23:44;;;;;;;1.83;1.60;;;6.80;99.90;;;;;;5031644;28;20448;-73
2022/03/11 02:26:13;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5046969;28;20539;-73
2022/03/11 02:28:41;;;;;;;0.60;0.20;;;6.90;99.90;;;;;;5052772;28;20476;-73
2022/03/11 02:31:09;;;;;;;1.03;0.77;;;6.90;99.90;;;;;;5041144;28;20456;-74
2022/03/11 02:33:37;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031750;28;20461;-74
2022/03/11 02:36:05;;;;;;;0.60;0.33;;;6.80;99.90;;;;;;5034505;28;21197;-74
2022/03/11 02:38:33;;;;;;;0.60;0.10;;;6.90;99.90;;;;;;5031585;28;20767;-73
2022/03/11 02:41:03;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5032628;28;20547;-73
2022/03/11 02:43:32;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5031610;28;20455;-73
2022/03/11 02:46:00;;;;;;;0.57;0.10;;;6.80;99.90;;;;;;5031492;28;20457;-74
2022/03/11 02:48:28;;;;;;;4.10;3.27;;;6.80;99.90;;;;;;5031791;28;20454;-75
2022/03/11 02:50:57;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031012;28;20459;-73
2022/03/11 02:53:24;;;;;;;0.60;0.10;;;6.70;99.90;;;;;;5031354;28;20437;-73
2022/03/11 02:55:53;;;;;;;0.50;0.10;;;6.60;99.90;;;;;;5030791;28;20494;-74
2022/03/11 02:58:22;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5031357;28;20445;-73
2022/03/11 03:00:50;;;;;;;0.60;0.10;;;6.60;99.90;;;;;;5030995;28;20545;-72
2022/03/11 03:03:18;;;;;;;0.60;0.10;;;6.50;99.90;;;;;;5031442;28;20487;-72
2022/03/11 03:05:46;;;;;;;0.60;0.10;;;6.50;99.90;;;;;;5031513;28;20548;-74
2022/03/11 03:08:15;;;;;;;0.60;0.10;;;6.40;99.90;;;;;;5031890;28;20495;-73
2022/03/11 03:10:43;;;;;;;0.60;0.10;;;6.50;99.90;;;;;;5031985;28;20456;-74
2022/03/11 03:13:13;;;;;;;0.60;0.20;;;6.40;99.90;;;;;;5031786;28;20447;-74
2022/03/11 03:15:42;;;;;;;0.50;0.10;;;6.40;99.90;;;;;;5031506;28;20496;-74
2022/03/11 03:18:10;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;5037554;28;20968;-74
2022/03/11 03:20:38;;;;;;;0.60;0.10;;;6.30;99.90;;;;;;5040680;28;20453;-74
2022/03/11 03:23:06;;;;;;;0.60;0.10;;;6.30;99.90;;;;;;5038644;28;20509;-73
2022/03/11 03:25:34;;;;;;;0.60;0.10;;;6.30;99.90;;;;;;5042190;28;20465;-73
2022/03/11 03:28:01;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;5052696;28;20431;-74
2022/03/11 03:30:29;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5043381;28;20463;-73
2022/03/11 03:32:59;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;5033898;28;20467;-74
2022/03/11 03:35:27;;;;;;;0.63;0.40;;;6.20;99.90;;;;;;5026658;28;20495;-74
2022/03/11 03:37:54;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5034990;28;20457;-72
2022/03/11 03:40:22;;;;;;;0.60;0.10;;;6.20;99.90;;;;;;5044299;28;20904;-74
2022/03/11 03:42:51;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5043733;28;20543;-74
2022/03/11 03:45:18;;;;;;;0.60;0.10;;;6.10;99.90;;;;;;5045888;28;20466;-74
2022/03/11 03:47:46;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;5040376;28;20526;-73
2022/03/11 03:50:15;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;5037526;28;20453;-75
2022/03/11 03:52:44;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5036106;28;20444;-73
2022/03/11 03:55:12;;;;;;;0.60;0.10;;;6.10;99.90;;;;;;5036222;28;20496;-74
2022/03/11 03:57:40;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;5047385;28;20774;-74
2022/03/11 04:00:09;;;;;;;0.60;0.20;;;6.00;99.90;;;;;;5044498;28;20563;-74
2022/03/11 04:02:37;;;;;;;0.60;0.20;;;6.00;99.90;;;;;;5035033;28;20456;-74
2022/03/11 04:05:05;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;5035144;28;20820;-74
2022/03/11 04:07:35;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;5034329;28;20829;-75
2022/03/11 04:10:03;;;;;;;0.60;0.10;;;5.90;99.90;;;;;;5034228;28;20464;-74
2022/03/11 04:12:33;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5033999;28;20453;-74
2022/03/11 04:15:00;;;;;;;0.60;0.17;;;5.90;99.90;;;;;;5034593;28;20487;-74
2022/03/11 04:17:28;;;;;;;0.60;0.10;;;5.90;99.90;;;;;;5034009;28;20465;-74
2022/03/11 04:19:57;;;;;;;0.60;0.10;;;6.00;99.90;;;;;;5041377;28;20458;-73
2022/03/11 04:22:27;;;;;;;0.60;0.10;;;6.00;99.90;;;;;;5041966;28;20466;-75
2022/03/11 04:24:56;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5037478;28;20447;-74
2022/03/11 04:27:24;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5053634;28;20543;-75
2022/03/11 04:29:52;;;;;;;0.60;0.33;;;6.20;99.90;;;;;;5046020;28;20453;-73
2022/03/11 04:32:20;;;;;;;0.50;0.10;;;6.10;99.90;;;;;;5032859;28;20465;-73
2022/03/11 04:34:48;;;;;;;0.60;0.10;;;6.00;99.90;;;;;;5033391;28;21098;-73
2022/03/11 04:37:16;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;5032974;28;20475;-73
2022/03/11 04:39:44;;;;;;;0.60;0.10;;;5.90;99.90;;;;;;5033475;28;20454;-73
2022/03/11 04:42:13;;;;;;;0.60;0.10;;;5.80;99.90;;;;;;5033473;28;20459;-74
2022/03/11 04:44:42;;;;;;;0.60;0.23;;;5.70;99.90;;;;;;5033517;28;20455;-74
2022/03/11 04:47:09;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5032973;28;20473;-73
2022/03/11 04:49:37;;;;;;;0.60;0.10;;;5.80;99.90;;;;;;5032588;28;20831;-74
2022/03/11 04:52:06;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5032954;28;20450;-74
2022/03/11 04:54:34;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5033590;28;20536;-74
2022/03/11 04:57:02;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5034578;28;20488;-74
2022/03/11 04:59:31;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5033041;28;20461;-74
2022/03/11 05:01:59;;;;;;;0.50;0.10;;;5.80;99.90;;;;;;5033672;28;20534;-74
2022/03/11 05:04:27;;;;;;;0.50;0.10;;;5.70;99.90;;;;;;5032858;28;20490;-73
2022/03/11 05:06:55;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5032743;28;20464;-71
2022/03/11 05:09:23;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5030258;28;20460;-73
2022/03/11 05:11:51;;;;;;;0.53;0.10;;;;;;;;;;5033314;28;20452;-73
2022/03/11 05:14:19;;;;;;;0.60;0.53;;;5.50;99.90;;;;;;5033236;28;20517;-72
2022/03/11 05:16:48;;;;;;;0.60;0.10;;;5.50;99.90;;;;;;5056676;22;20863;-75
2022/03/11 05:19:16;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5073800;28;20812;-75
2022/03/11 05:21:44;;;;;;;0.50;0.10;;;5.50;99.90;;;;;;5073310;28;20444;-75
2022/03/11 05:24:12;;;;;;;0.53;0.10;;;5.50;99.90;;;;;;5073045;28;20443;-75
2022/03/11 05:26:41;;;;;;;0.60;0.10;;;5.50;99.90;;;;;;5073623;28;20475;-75
2022/03/11 05:29:09;;;;;;;0.60;0.10;;;5.50;99.90;;;;;;5075118;28;20937;-74
2022/03/11 05:31:36;;;;;;;0.60;0.10;;;5.50;99.90;;;;;;5078138;28;20462;-75
2022/03/11 05:34:06;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5080765;28;20534;-76
2022/03/11 05:36:35;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5089032;28;20482;-76
2022/03/11 05:39:03;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5099134;28;20478;-75
2022/03/11 05:41:31;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5101789;28;20483;-75
2022/03/11 05:43:59;;;;;;;0.50;0.20;;;5.30;99.90;;;;;;5087233;28;20446;-75
2022/03/11 05:46:27;;;;;;;0.50;0.10;;;5.40;99.90;;;;;;5082267;28;20477;-75
2022/03/11 05:48:55;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5084040;28;20443;-75
2022/03/11 05:51:24;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5077722;28;20443;-75
2022/03/11 05:53:52;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5056692;28;20463;-75
2022/03/11 05:56:20;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5067984;28;20485;-75
2022/03/11 05:58:49;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;5074209;28;20450;-74
2022/03/11 06:01:18;;;;;;;0.50;0.10;;;;;;;;;;5074853;28;20446;-77
2022/03/11 06:03:46;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5071286;28;20828;-75
2022/03/11 06:06:14;;;;;;;1.07;0.90;;;5.30;99.90;;;;;;5072232;28;20490;-75
2022/03/11 06:08:44;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5073005;28;20992;-76
2022/03/11 06:11:16;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5073876;28;20923;-75
2022/03/11 06:13:44;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5063932;28;20475;-76
2022/03/11 06:16:12;;;;;;;0.50;0.20;;;5.20;99.90;;;;;;5072640;28;20478;-76
2022/03/11 06:18:40;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;5073213;28;20451;-76
2022/03/11 06:21:09;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;5076227;28;20447;-74
2022/03/11 06:23:37;;;;;;;0.50;0.10;;;5.10;99.90;;;;;;5071606;28;20444;-74
2022/03/11 06:26:06;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5066456;28;20796;-76
2022/03/11 06:28:34;;;;;;;0.60;0.10;;;5.20;99.90;;;;;;5056424;28;20929;-76
2022/03/11 06:31:01;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5074443;28;20454;-75
2022/03/11 06:33:29;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5080348;28;20488;-75
2022/03/11 06:35:57;;;;;;;0.53;0.20;;;5.20;99.90;;;;;;5082759;28;20479;-75
2022/03/11 06:38:25;;;;;;;0.53;0.17;;;5.20;99.90;;;;;;5085415;28;20434;-75
2022/03/11 06:40:54;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5054887;28;20448;-75
2022/03/11 06:43:23;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5075430;28;20453;-78
2022/03/11 06:45:51;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5086432;28;20477;-76
2022/03/11 06:48:21;;;;;;;1.87;1.77;;;5.20;99.90;;;;;;5076262;28;20438;-75
2022/03/11 06:50:50;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;5066738;28;20481;-76
2022/03/11 06:53:18;;;;;;;1.13;1.03;;;5.20;99.90;;;;;;5085744;28;20896;-78
2022/03/11 06:55:46;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5088982;28;20450;-76
2022/03/11 06:58:14;;;;;;;1.43;1.33;;;5.20;99.90;;;;;;5095105;28;20455;-75
2022/03/11 07:00:43;;;;;;;0.50;0.10;;;5.20;99.90;;;;;;5075990;28;20458;-75
2022/03/11 07:03:11;;;;;;;0.60;0.10;;;5.20;99.90;;;;;;5082713;28;20491;-76
2022/03/11 07:05:39;;;;;;;0.70;0.63;;;5.30;99.90;;;;;;5078630;28;20461;-75
2022/03/11 07:08:08;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5076901;28;20460;-76
2022/03/11 07:10:35;;;;;;;0.60;0.13;;;5.30;99.90;;;;;;5072245;28;20452;-76
2022/03/11 07:13:03;;;;;;;0.60;0.10;;;5.30;99.90;;;;;;5063123;28;20440;-77
2022/03/11 07:15:31;;;;;;;2.50;2.40;;;5.30;99.90;;;;;;5068897;28;20444;-76
2022/03/11 07:18:01;;;;;;;0.50;0.10;;;5.30;99.90;;;;;;5066008;28;20503;-76
2022/03/11 07:20:29;;;;;;;0.50;0.10;;;5.40;99.90;;;;;;5064711;28;20464;-76
2022/03/11 07:23:17;;;;;;;0.60;0.30;;;5.50;99.90;;;;;;5071059;28;20932;-75
2022/03/11 07:25:45;;;;;;;5.13;1.67;;;5.60;99.90;;;;;;5070901;28;20438;-76
2022/03/11 07:28:13;;;;;;;0.50;0.10;;;5.60;99.90;;;;;;5071394;28;20787;-75
2022/03/11 07:30:41;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5067832;28;20463;-76
2022/03/11 07:33:12;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;5066292;28;20478;-75
2022/03/11 07:35:40;;;;;;;1.23;1.23;;;5.60;99.90;;;;;;5069217;28;20455;-75
2022/03/11 07:38:08;;;;;;;14.10;13.30;;;5.70;99.90;;;;;;5075551;28;20513;-75
2022/03/11 07:40:36;;;;;;;0.60;0.30;;;5.70;99.90;;;;;;5076709;28;20450;-76
2022/03/11 07:43:06;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5066387;28;20447;-74
2022/03/11 07:45:34;;;;;;;2.40;2.30;;;5.80;99.90;;;;;;5070164;28;20524;-75
2022/03/11 07:48:02;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5075872;28;20472;-75
2022/03/11 07:50:33;;;;;;;0.60;0.10;;;5.90;99.90;;;;;;5079213;28;20454;-75
2022/03/11 07:53:01;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;5074725;28;20452;-76
2022/03/11 07:55:29;;;;;;;0.57;0.10;;;5.90;99.90;;;;;;5074987;28;20946;-76
2022/03/11 07:57:57;;;;;;;91.70;33.50;;;5.90;99.90;;;;;;5056561;28;20495;-74
2022/03/11 08:00:25;;;;;;;0.50;0.10;;;5.90;99.90;;;;;;5063367;28;20453;-75
2022/03/11 08:02:52;;;;;;;1.10;0.43;;;6.00;99.90;;;;;;5072029;28;20973;-75
2022/03/11 08:05:21;;;;;;;0.50;0.20;;;6.00;99.90;;;;;;5066763;28;20537;-75
2022/03/11 08:07:51;;;;;;;0.50;0.10;;;6.00;99.90;;;;;;5069157;28;20982;-74
2022/03/11 08:10:19;;;;;;;0.60;0.10;;;6.10;99.90;;;;;;5056356;28;20448;-76
2022/03/11 08:12:48;;;;;;;0.70;0.57;;;6.20;99.90;;;;;;5058360;28;20446;-75
2022/03/11 08:15:17;;;;;;;1.20;1.03;;;6.20;99.90;;;;;;5074666;28;20985;-76
2022/03/11 08:17:46;;;;;;;0.60;0.10;;;;;;;;;;5074115;28;20565;-76
2022/03/11 08:20:15;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5075331;28;20469;-76
2022/03/11 08:22:43;;;;;;;0.50;0.10;;;6.20;99.90;;;;;;5067314;28;20947;-76
2022/03/11 08:25:13;;;;;;;0.60;0.20;;;6.20;99.90;;;;;;5080680;28;20465;-75
2022/03/11 08:27:41;;;;;;;3.90;0.87;;;6.20;99.90;;;;;;5089038;28;20471;-74
2022/03/11 08:30:11;;;;;;;0.57;0.10;;;6.20;99.90;;;;;;5080278;28;20454;-74
2022/03/11 08:32:41;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;5074689;28;20450;-76
2022/03/11 08:35:13;;;;;;;0.50;0.10;;;6.30;99.90;;;;;;5076096;28;20960;-75
2022/03/11 08:37:41;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;5080308;28;20502;-75
2022/03/11 08:40:12;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;5087063;28;20961;-78
2022/03/11 08:42:41;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;5055900;28;20465;-80
2022/03/11 08:45:11;;;;;;;1.43;0.97;;;6.40;99.90;;;;;;5056637;28;20445;-78
2022/03/11 08:47:44;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5056994;28;20484;-78
2022/03/11 08:50:12;;;;;;;1.63;1.20;;;6.40;99.90;;;;;;5056628;28;20538;-78
2022/03/11 08:52:40;;;;;;;0.57;0.10;;;6.30;99.90;;;;;;5055832;28;20449;-77
2022/03/11 08:55:09;;;;;;;0.50;0.10;;;6.40;99.90;;;;;;5055851;28;20970;-78
2022/03/11 08:57:38;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5071880;28;20479;-78
2022/03/11 09:00:09;;;;;;;0.50;0.10;;;6.60;99.90;;;;;;5075236;28;20446;-79
2022/03/11 09:02:37;;;;;;;3.07;2.00;;;6.70;99.90;;;;;;5075679;28;20449;-78
2022/03/11 09:05:07;;;;;;;1.23;1.10;;;6.70;99.90;;;;;;5075146;28;20441;-78
2022/03/11 09:07:36;;;;;;;0.50;0.10;;;6.70;99.90;;;;;;5075378;28;20495;-76
2022/03/11 09:10:05;;;;;;;0.50;0.10;;;6.70;99.90;;;;;;5076622;28;20511;-78
2022/03/11 09:12:33;;;;;;;0.60;0.20;;;6.60;99.90;;;;;;5076407;28;20559;-78
2022/03/11 09:15:03;;;;;;;0.70;0.63;;;6.70;99.90;;;;;;5089820;28;20464;-80
2022/03/11 09:17:30;;;;;;;0.60;0.47;;;6.70;99.90;;;;;;5066474;28;20485;-79
2022/03/11 09:20:02;;;;;;;0.60;0.10;;;6.80;99.90;;;;;;5067804;28;20524;-79
2022/03/11 09:22:50;;;;;;;0.50;0.10;;;6.80;99.90;;;;;;5061439;28;20437;-80
2022/03/11 09:25:19;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5062573;28;20453;-77
2022/03/11 09:27:47;;;;;;;16.90;9.83;;;7.00;99.90;;;;;;5078437;28;20471;-80
2022/03/11 09:30:17;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5071286;28;20443;-78
2022/03/11 09:32:45;;;;;;;0.60;0.10;;;7.10;99.90;;;;;;5082874;28;20451;-79
2022/03/11 09:35:13;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5082202;28;20449;-77
2022/03/11 09:37:41;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;5105956;28;20534;-77
2022/03/11 09:40:12;;;;;;;0.60;0.20;;;7.40;99.90;;;;;;5108941;28;20471;-79
2022/03/11 09:42:40;;;;;;;0.60;0.57;;;7.50;99.90;;;;;;5107635;28;20444;-78
2022/03/11 09:45:08;;;;;;;0.50;0.10;;;7.60;99.90;;;;;;5100666;28;20453;-79
2022/03/11 09:47:39;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5101841;28;20534;-77
2022/03/11 09:50:08;;;;;;;0.60;0.10;;;7.70;99.90;;;;;;5095228;28;20458;-77
2022/03/11 09:52:36;;;;;;;2.70;1.57;;;7.70;99.90;;;;;;5097330;28;20503;-77
2022/03/11 09:55:08;;;;;;;0.60;0.20;;;7.80;99.90;;;;;;5114148;28;20957;-78
2022/03/11 09:57:36;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5091674;28;20475;-80
2022/03/11 10:00:06;;;;;;;1.67;1.53;;;7.80;99.90;;;;;;5101063;28;20519;-79
2022/03/11 10:02:34;;;;;;;0.60;0.20;;;8.00;99.90;;;;;;5089007;28;20448;-78
2022/03/11 10:05:04;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5079876;28;20460;-78
2022/03/11 10:08:00;;;;;;;0.60;0.10;;;8.00;99.90;;;;;;5083795;28;20470;-81
2022/03/11 10:10:31;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5084669;28;20449;-78
2022/03/11 10:13:09;;;;;;;0.60;0.10;;;8.10;99.90;;;;;;5084340;28;20528;-80
2022/03/11 10:15:39;;;;;;;3.33;0.77;;;8.30;99.90;;;;;;5084570;28;20446;-78
2022/03/11 10:18:13;;;;;;;1.03;0.90;;;8.30;99.90;;;;;;5077299;28;20510;-80
2022/03/11 10:20:42;;;;;;;0.60;0.10;;;8.40;99.90;;;;;;5097412;28;20557;-77
2022/03/11 10:23:13;;;;;;;3.47;1.40;;;8.50;99.90;;;;;;5085903;28;20450;-81
2022/03/11 10:25:41;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5097255;28;20551;-78
2022/03/11 10:28:12;;;;;;;1.27;1.17;;;8.50;99.90;;;;;;5093291;28;20464;-79
2022/03/11 10:30:42;;;;;;;0.60;0.10;;;8.50;99.90;;;;;;5099746;28;20447;-81
2022/03/11 10:33:11;;;;;;;4.87;0.87;;;8.50;99.90;;;;;;5068842;28;20466;-78
2022/03/11 10:35:44;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5084691;28;20452;-77
2022/03/11 10:38:13;;;;;;;0.60;0.10;;;8.70;99.90;;;;;;5088313;28;20559;-78
2022/03/11 10:40:43;;;;;;;0.60;0.10;;;8.80;99.90;;;;;;5087310;28;20438;-79
2022/03/11 10:43:21;;;;;;;1.47;0.97;;;8.80;99.90;;;;;;5089310;28;20447;-77
2022/03/11 10:45:52;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5090840;28;20448;-78
2022/03/11 10:48:36;;;;;;;6.83;3.83;;;8.90;99.90;;;;;;5070783;28;20445;-78
2022/03/11 10:51:05;;;;;;;0.60;0.37;;;9.00;99.90;;;;;;5069490;28;20509;-78
2022/03/11 10:53:38;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5069097;28;20901;-78
2022/03/11 10:56:07;;;;;;;0.83;0.57;;;9.10;99.90;;;;;;5065486;28;20466;-78
2022/03/11 10:58:36;;;;;;;0.60;0.10;;;9.10;99.90;;;;;;5081558;28;20481;-79
2022/03/11 11:01:04;;;;;;;0.70;0.20;;;9.00;99.90;;;;;;5077745;28;20456;-80
2022/03/11 11:03:34;;;;;;;0.60;0.10;;;9.30;99.90;;;;;;5078003;28;20473;-79
2022/03/11 11:06:02;;;;;;;1.33;0.83;;;9.50;99.90;;;;;;5074503;28;20483;-78
2022/03/11 11:08:34;;;;;;;1.13;0.53;;;9.50;99.90;;;;;;5074390;28;20443;-79
2022/03/11 11:11:02;;;;;;;0.60;0.10;;;9.50;99.90;;;;;;5084628;28;20799;-81
2022/03/11 11:13:30;;;;;;;4.93;0.70;;;9.50;99.90;;;;;;5077902;28;20442;-79
2022/03/11 11:16:02;;;;;;;0.80;0.57;;;9.60;99.90;;;;;;5066623;28;20856;-78
2022/03/11 11:18:32;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5057674;28;20474;-79
2022/03/11 11:21:01;;;;;;;0.60;0.10;;;9.70;99.90;;;;;;5081544;28;20472;-79
2022/03/11 11:23:30;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5060799;28;20462;-79
2022/03/11 11:26:00;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5091780;28;20460;-79
2022/03/11 11:28:30;;;;;;;0.60;0.10;;;9.80;99.90;;;;;;5085865;28;20473;-80
2022/03/11 11:30:59;;;;;;;1.30;0.77;;;9.90;99.90;;;;;;5083324;28;20551;-80
2022/03/11 11:33:27;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;5054700;28;20438;-78
2022/03/11 11:35:57;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5074825;28;20445;-79
2022/03/11 11:38:34;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;5076231;28;20464;-81
2022/03/11 11:41:22;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5077882;28;20445;-80
2022/03/11 11:43:55;;;;;;;0.60;0.10;;;10.10;99.90;;;;;;5075941;28;20454;-82
2022/03/11 11:46:23;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;5056923;28;21037;-80
2022/03/11 11:49:03;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5055881;28;20453;-80
2022/03/11 11:51:59;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5055282;28;20481;-80
2022/03/11 11:54:45;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5051540;28;20961;-80
2022/03/11 11:57:20;;;;;;;0.60;0.10;;;10.50;99.90;;;;;;5077710;28;20481;-77
2022/03/11 11:59:47;;;;;;;1.43;0.90;;;10.60;99.90;;;;;;5100969;28;20478;-79
2022/03/11 12:02:29;;;;;;;0.60;0.20;;;10.60;99.90;;;;;;5088176;28;20460;-80
2022/03/11 12:04:58;;;;;;;0.60;0.10;;;10.60;99.90;;;;;;5074531;28;20453;-78
2022/03/11 12:07:49;;;;;;;0.70;0.47;;;10.70;99.90;;;;;;5077984;28;20548;-81
2022/03/11 12:10:25;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;5072683;28;20442;-80
2022/03/11 12:13:00;;;;;;;0.60;0.10;;;10.70;99.90;;;;;;5111455;28;20436;-80
2022/03/11 12:15:42;;;;;;;0.60;0.10;;;10.80;99.90;;;;;;5091395;28;20437;-79
2022/03/11 12:18:36;;;;;;;5.57;2.10;;;10.90;99.90;;;;;;5074043;28;20510;-79
2022/03/11 12:21:05;;;;;;;0.60;0.10;;;11.00;99.90;;;;;;5085520;28;20944;-80
2022/03/11 12:23:36;;;;;;;2.30;1.50;;;11.10;99.90;;;;;;5091009;28;20449;-80
2022/03/11 12:26:14;;;;;;;1.10;0.87;;;11.20;99.90;;;;;;5077693;28;20441;-79
2022/03/11 12:28:44;;;;;;;0.60;0.10;;;11.10;99.90;;;;;;5081027;28;20458;-79
2022/03/11 12:31:16;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5079349;28;20470;-78
2022/03/11 12:33:47;;;;;;;0.63;0.27;;;11.20;99.90;;;;;;5083802;28;20430;-81
2022/03/11 12:36:17;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5084945;28;20466;-81
2022/03/11 12:38:46;;;;;;;3.00;2.90;;;11.30;99.90;;;;;;5086826;28;20540;-80
2022/03/11 12:41:24;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5080735;28;20438;-79
2022/03/11 12:43:53;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5076406;28;20442;-80
2022/03/11 12:46:21;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5095926;28;20491;-81
2022/03/11 12:48:49;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5066157;28;20534;-80
2022/03/11 12:51:20;;;;;;;0.60;0.10;;;11.60;99.90;;;;;;5097570;28;20590;-80
2022/03/11 12:53:51;;;;;;;4.40;0.63;;;11.70;99.90;;;;;;5080164;28;20480;-79
2022/03/11 12:56:21;;;;;;;0.60;0.20;;;11.70;99.90;;;;;;5080660;28;20484;-81
2022/03/11 12:58:49;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5068106;28;20436;-78
2022/03/11 13:01:20;;;;;;;2.90;2.60;;;11.90;99.90;;;;;;5082522;28;20473;-80
2022/03/11 13:03:50;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5106443;28;20520;-79
2022/03/11 13:06:20;;;;;;;0.60;0.10;;;11.90;99.90;;;;;;5105828;28;20782;-80
2022/03/11 13:08:48;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5104841;28;20442;-79
2022/03/11 13:11:15;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5105867;28;20426;-80