Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:33;;;;;;;11.25;7.40;;;;;;;;;;5081507;28;20032;-72
2021/08/29 00:03:58;;;;;;;10.70;7.30;;;;;;;;;;5116589;28;20047;-71
2021/08/29 00:06:24;;;;;;;61.50;32.50;;;;;;;;;;5098208;28;20130;-71
2021/08/29 00:08:49;;;;;;;44.88;24.23;;;;;;;;;;5097961;28;20031;-71
2021/08/29 00:11:15;;;;;;;39.38;20.88;;;;;;;;;;5116119;28;20028;-70
2021/08/29 00:13:40;;;;;;;16.75;10.35;;;;;;;;;;5116373;28;20020;-70
2021/08/29 00:16:06;;;;;;;18.45;11.38;;;;;;;;;;5116043;28;20039;-71
2021/08/29 00:18:31;;;;;;;11.85;8.27;;;;;;;;;;5116148;28;20051;-71
2021/08/29 00:20:59;;;;;;;11.10;7.15;;;;;;;;;;5116121;28;20110;-71
2021/08/29 00:23:24;;;;;;;10.57;6.75;;;;;;;;;;5115969;28;20149;-71
2021/08/29 00:25:50;;;;;;;8.98;6.88;;;;;;;;;;5116192;28;20461;-71
2021/08/29 00:28:15;;;;;;;9.65;6.68;;;;;;;;;;5115913;28;20554;-70
2021/08/29 00:30:40;;;;;;;8.60;6.60;;;;;;;;;;5097947;28;20441;-70
2021/08/29 00:33:06;;;;;;;7.20;6.47;;;;;;;;;;5115686;28;20143;-69
2021/08/29 00:35:33;;;;;;;9.88;7.03;;;;;;;;;;5097651;28;20067;-69
2021/08/29 00:37:59;;;;;;;34.08;18.10;;;;;;;;;;5097722;28;20042;-69
2021/08/29 00:40:25;;;;;;;34.08;16.65;;;;;;;;;;5097559;28;20031;-70
2021/08/29 00:42:50;;;;;;;23.08;12.88;;;;;;;;;;5097703;28;20062;-69
2021/08/29 00:45:22;;;;;;;16.17;9.27;;;;;;;;;;5097849;28;20047;-70
2021/08/29 00:47:48;;;;;;;65.53;33.45;;;;;;;;;;5097675;28;20040;-69
2021/08/29 00:50:14;;;;;;;17.38;11.75;;;;;;;;;;5097521;28;20042;-69
2021/08/29 00:52:43;;;;;;;8.18;6.25;;;;;;;;;;5097220;28;20036;-70
2021/08/29 00:55:10;;;;;;;7.80;6.23;;;;;;;;;;5097173;28;20062;-70
2021/08/29 00:57:41;;;;;;;9.93;5.95;;;;;;;;;;5097318;28;20152;-70
2021/08/29 01:00:12;;;;;;;9.40;6.90;;;;;;;;;;5097150;28;20038;-69
2021/08/29 01:02:41;;;;;;;8.13;6.53;;;;;;;;;;5097140;28;20031;-69
2021/08/29 01:05:12;;;;;;;7.72;6.65;;;;;;;;;;5096960;28;20035;-70
2021/08/29 01:08:16;;;;;;;6.65;5.93;;;;;;;;;;5097103;28;20061;-71
2021/08/29 01:10:57;;;;;;;7.60;5.93;;;;;;;;;;5097074;28;20036;-71
2021/08/29 01:13:26;;;;;;;7.97;6.13;;;;;;;;;;5096926;28;20050;-71
2021/08/29 01:15:53;;;;;;;8.75;7.15;;;;;;;;;;5096802;28;20047;-71
2021/08/29 01:18:20;;;;;;;8.48;6.35;;;;;;;;;;5096784;28;20452;-71
2021/08/29 01:21:04;;;;;;;12.35;7.90;;;;;;;;;;5096883;28;20542;-72
2021/08/29 01:23:32;;;;;;;15.80;8.85;;;;;;;;;;5096917;28;20039;-72
2021/08/29 01:26:18;;;;;;;9.13;6.10;;;;;;;;;;5096629;28;20122;-71
2021/08/29 01:28:55;;;;;;;8.32;5.72;;;;;;;;;;5096670;28;20059;-70
2021/08/29 01:31:24;;;;;;;6.55;5.25;;;;;;;;;;5096463;28;20044;-70
2021/08/29 01:33:50;;;;;;;5.47;4.82;;;;;;;;;;5114842;28;20069;-70
2021/08/29 01:36:16;;;;;;;6.80;4.90;;;;;;;;;;5096730;28;20067;-70
2021/08/29 01:38:43;;;;;;;8.20;5.07;;;;;;;;;;5096142;28;20393;-71
2021/08/29 01:41:09;;;;;;;5.05;4.28;;;;;;;;;;5096256;28;20044;-72
2021/08/29 01:43:35;;;;;;;5.18;4.50;;;;;;;;;;5114784;28;20128;-71
2021/08/29 01:46:01;;;;;;;6.07;4.95;;;;;;;;;;5097014;28;20078;-71
2021/08/29 01:48:27;;;;;;;5.28;4.78;;;;;;;;;;5096171;28;20439;-71
2021/08/29 01:51:01;;;;;;;6.65;4.90;;;;;;;;;;5096257;28;20485;-71
2021/08/29 01:53:40;;;;;;;6.05;5.05;;;;;;;;;;5096606;28;20072;-70
2021/08/29 01:56:26;;;;;;;9.27;5.82;;;;;;;;;;5113764;28;20035;-70
2021/08/29 01:58:55;;;;;;;7.82;6.10;;;;;;;;;;5096017;28;20024;-70
2021/08/29 02:01:27;;;;;;;8.57;5.88;;;;;;;;;;5095818;28;20068;-69
2021/08/29 02:03:59;;;;;;;10.68;6.63;;;;;;;;;;5095733;28;20040;-70
2021/08/29 02:06:25;;;;;;;10.00;6.72;;;;;;;;;;5095948;28;20036;-71
2021/08/29 02:08:56;;;;;;;12.88;7.85;;;;;;;;;;5079194;28;20478;-71
2021/08/29 02:11:23;;;;;;;10.07;7.20;;;;;;;;;;5095859;28;20173;-72
2021/08/29 02:13:50;;;;;;;11.07;6.90;;;;;;;;;;5096079;28;20019;-72
2021/08/29 02:16:18;;;;;;;9.32;6.10;;;;;;;;;;5095820;28;20031;-73
2021/08/29 02:18:44;;;;;;;8.27;6.05;;;;;;;;;;5095706;28;20116;-72
2021/08/29 02:21:11;;;;;;;6.85;6.13;;;;;;;;;;5095125;28;20044;-71
2021/08/29 02:23:37;;;;;;;5.85;4.95;;;;;;;;;;5095509;28;20042;-71
2021/08/29 02:26:02;;;;;;;5.43;4.50;;;;;;;;;;5113913;28;20035;-70
2021/08/29 02:28:28;;;;;;;5.35;4.80;;;;;;;;;;5095403;28;20093;-70
2021/08/29 02:30:55;;;;;;;6.97;5.00;;;;;;;;;;5095753;28;20035;-72
2021/08/29 02:33:21;;;;;;;6.30;4.80;;;;;;;;;;5095735;28;20030;-71
2021/08/29 02:35:47;;;;;;;5.65;5.10;;;;;;;;;;5079173;28;20036;-72
2021/08/29 02:38:15;;;;;;;8.60;6.03;;;;;;;;;;5079082;28;20030;-71
2021/08/29 02:40:44;;;;;;;10.63;6.05;;;;;;;;;;5095498;28;20048;-72
2021/08/29 02:43:10;;;;;;;6.78;5.22;;;;;;;;;;5095720;28;20058;-72
2021/08/29 02:45:39;;;;;;;5.85;5.25;;;;;;;;;;5095276;28;20035;-72
2021/08/29 02:48:07;;;;;;;7.80;5.53;;;;;;;;;;5095344;28;20027;-72
2021/08/29 02:50:39;;;;;;;6.03;5.32;;;;;;;;;;5096560;28;20036;-72
2021/08/29 02:53:10;;;;;;;8.60;5.90;;;;;;;;;;5099610;28;20076;-72
2021/08/29 02:55:37;;;;;;;6.20;5.13;;;;;;;;;;5099436;28;20070;-72
2021/08/29 02:58:05;;;;;;;5.68;5.15;;;;;;;;;;5099635;28;20034;-72
2021/08/29 06:52:52;;;;;;;5.53;3.90;;;;;;;;;;5104571;28;20169;-70
2021/08/29 06:55:36;;;;;;;4.25;3.92;;;;;;;;;;5110197;28;20058;-70
2021/08/29 06:58:27;;;;;;;4.53;4.13;;;;;;;;;;5092380;28;20039;-70
2021/08/29 07:00:53;;;;;;;4.57;4.18;;;;;;;;;;5092966;28;20039;-70
2021/08/29 07:03:19;;;;;;;4.80;4.40;;;;;;;;;;5113643;28;20489;-70
2021/08/29 07:05:44;;;;;;;5.60;4.10;;;;;;;;;;5095656;28;20036;-70
2021/08/29 07:08:28;;;;;;;4.25;3.88;;;;;;;;;;5095556;28;20102;-70
2021/08/29 07:10:53;;;;;;;4.90;4.50;;;;;;;;;;5095393;28;20066;-70
2021/08/29 07:13:37;;;;;;;4.60;3.97;;;;;;;;;;5113881;28;20089;-70
2021/08/29 07:16:04;;;;;;;5.45;4.30;;;;;;;;;;5095195;28;20423;-70
2021/08/29 07:18:29;;;;;;;4.40;3.90;;;;;;;;;;5095018;28;20111;-71
2021/08/29 07:21:13;;;;;;;4.75;4.35;;;;;;;;;;5113683;28;20089;-70
2021/08/29 07:23:54;;;;;;;5.55;4.28;;;;;;;;;;5113475;28;20173;-70
2021/08/29 07:26:38;;;;;;;4.57;3.80;;;;;;;;;;5113229;28;20050;-70
2021/08/29 07:29:22;;;;;;;4.47;4.07;;;;;;;;;;5098532;28;20066;-70
2021/08/29 07:32:07;;;;;;;5.32;4.60;;;;;;;;;;5113649;28;20047;-71
2021/08/29 07:34:34;;;;;;;4.43;3.90;;;;;;;;;;5094986;28;20031;-70
2021/08/29 07:37:18;;;;;;;5.78;4.03;;;;;;;;;;5114148;28;20033;-70
2021/08/29 07:39:43;;;;;;;5.68;4.22;;;;;;;;;;5098526;28;20035;-70
2021/08/29 07:42:09;;;;;;;4.15;3.75;;;;;;;;;;5098587;28;20036;-70
2021/08/29 07:44:35;;;;;;;5.82;3.63;;;;;;;;;;5116825;28;20032;-70
2021/08/29 07:47:01;;;;;;;4.95;3.85;;;;;;;;;;5098438;28;20080;-70
2021/08/29 07:49:26;;;;;;;4.32;3.92;;;;;;;;;;5117097;28;20081;-61
2021/08/29 07:51:52;;;;;;;4.50;3.40;;;;;;;;;;5098456;28;20084;-64
2021/08/29 07:54:38;;;;;;;3.28;3.08;;;;;;;;;;5064314;28;20050;-64
2021/08/29 07:57:22;;;;;;;4.00;3.70;;;;;;;;;;5117090;28;20050;-63
2021/08/29 07:59:48;;;;;;;4.35;3.95;;;;;;;;;;5098119;28;20028;-64
2021/08/29 08:02:15;;;;;;;4.30;3.75;;;;;;;;;;5116611;28;20032;-64
2021/08/29 08:04:59;;;;;;;4.55;3.92;;;;;;;;;;5117088;28;20034;-64
2021/08/29 08:07:53;;;;;;;4.70;4.22;;;;;;;;;;5102731;28;20063;-64
2021/08/29 08:10:37;;;;;;;4.60;4.15;;;;;;;;;;5117113;28;20484;-63
2021/08/29 08:13:16;;;;;;;4.80;4.35;;;;;;;;;;5098382;28;20114;-64
2021/08/29 08:15:42;;;;;;;5.32;4.07;;;;;;;;;;5081781;28;20062;-64
2021/08/29 08:18:07;;;;;;;5.47;4.93;;;;;;;;;;5116492;28;20055;-65
2021/08/29 08:20:33;;;;;;;7.97;6.40;;;;;;;;;;5098157;28;20035;-64
2021/08/29 08:23:37;;;;;;;5.78;5.18;;;;;;;;;;5093477;28;20032;-64
2021/08/29 08:26:21;;;;;;;7.28;5.00;;;;;;;;;;5116678;28;20398;-65
2021/08/29 08:29:06;;;;;;;5.10;4.63;;;;;;;;;;5116320;28;20066;-64
2021/08/29 08:31:50;;;;;;;3.70;3.30;;;;;;;;;;5116122;28;20130;-64
2021/08/29 08:34:34;;;;;;;4.13;3.83;;;;;;;;;;5116650;28;20093;-64
2021/08/29 08:37:13;;;;;;;5.18;3.45;;;;;;;;;;5097868;28;20047;-64
2021/08/29 08:39:57;;;;;;;4.05;3.55;;;;;;;;;;5116123;28;20054;-64
2021/08/29 08:42:49;;;;;;;5.18;4.07;;;;;;;;;;5112823;28;20047;-64
2021/08/29 08:45:34;;;;;;;3.60;3.30;;;;;;;;;;5116313;28;20063;-64
2021/08/29 08:48:20;;;;;;;4.28;2.97;;;;;;;;;;5115959;28;20050;-64
2021/08/29 08:51:12;;;;;;;3.33;3.10;;;;;;;;;;5084017;28;20461;-64
2021/08/29 08:54:16;;;;;;;3.38;3.10;;;;;;;;;;5052829;28;20045;-64
2021/08/29 08:57:15;;;;;;;3.72;3.40;;;;;;;;;;5050997;28;20045;-64
2021/08/29 09:00:04;;;;;;;4.63;3.83;;;;;;;;;;5077236;28;20035;-64
2021/08/29 09:02:48;;;;;;;3.95;3.55;;;;;;;;;;5113673;28;20105;-64
2021/08/29 09:05:32;;;;;;;5.20;4.70;;;;;;;;;;5113693;28;20050;-64
2021/08/29 09:08:12;;;;;;;;;;;;;;;;;;5095409;28;20058;-64
2021/08/29 09:10:37;;;;;;;4.05;3.20;;;;;;;;;;5113170;28;19907;-64
2021/08/29 09:13:04;;;;;;;3.65;3.35;;;;;;;;;;5114140;28;20081;-64
2021/08/29 09:15:30;;;;;;;3.78;3.47;;;;;;;;;;5096759;28;20089;-64
2021/08/29 09:17:56;;;;;;;3.40;2.90;;;;;;;;;;5114829;28;20019;-64
2021/08/29 09:20:23;;;;;;;3.20;2.97;;;;;;;;;;5096556;28;20027;-64
2021/08/29 09:22:56;;;;;;;3.42;3.17;;;;;;;;;;5096489;28;20104;-64
2021/08/29 09:25:43;;;;;;;3.70;3.13;;;;;;;;;;5115202;28;20078;-64
2021/08/29 09:28:27;;;;;;;3.00;2.80;;;;;;;;;;5114631;28;20412;-64
2021/08/29 09:31:00;;;;;;;2.90;2.70;;;;;;;;;;5096502;28;20059;-64
2021/08/29 09:33:30;;;;;;;2.53;2.33;;;;;;;;;;5095934;28;20078;-64
2021/08/29 09:35:55;;;;;;;3.28;2.83;;;;;;;;;;5096322;28;20093;-64
2021/08/29 09:38:43;;;;;;;2.55;2.40;;;;;;;;;;5080616;28;20047;-64
2021/08/29 09:41:26;;;;;;;3.50;2.30;;;;;;;;;;5096289;28;20118;-64
2021/08/29 09:44:17;;;;;;;2.80;2.60;;;;;;;;;;5114792;28;20043;-64
2021/08/29 09:46:49;;;;;;;3.08;2.78;;;;;;;;;;5096106;28;20486;-64
2021/08/29 09:49:35;;;;;;;4.13;3.08;;;;;;;;;;5114677;28;20047;-64
2021/08/29 09:52:30;;;;;;;3.80;3.03;;;;;;;;;;5100160;28;20044;-64
2021/08/29 09:55:13;;;;;;;9.52;3.53;;;;;;;;;;5096052;28;20097;-64
2021/08/29 09:58:19;;;;;;;3.03;2.80;;;;;;;;;;5096019;28;20059;-64
2021/08/29 10:01:03;;;;;;;3.42;3.13;;;;;;;;;;5095496;28;20036;-64
2021/08/29 10:03:29;;;;;;;6.03;2.83;;;;;;;;;;5095654;28;20417;-64
2021/08/29 10:06:14;;;;;;;2.80;2.60;;;;;;;;;;5095677;28;20032;-64
2021/08/29 10:08:44;;;;;;;3.38;2.92;;;;;;;;;;5095050;28;20063;-64
2021/08/29 10:11:26;;;;;;;3.25;2.90;;;;;;;;;;5095558;28;20059;-64
2021/08/29 10:13:53;;;;;;;3.78;3.47;;;;;;;;;;5113810;28;20063;-64
2021/08/29 10:16:19;;;;;;;4.65;2.90;;;;;;;;;;5095602;28;20031;-64
2021/08/29 10:19:03;;;;;;;4.15;3.03;;;;;;;;;;5114202;28;20046;-64
2021/08/29 10:21:47;;;;;;;3.60;3.30;;;;;;;;;;5114150;28;20050;-64
2021/08/29 10:24:14;;;;;;;4.68;3.53;;;;;;;;;;5095393;28;20401;-64
2021/08/29 10:26:40;;;;;;;4.65;4.35;;;;;;;;;;5078186;28;20032;-64
2021/08/29 10:29:39;;;;;;;4.20;3.90;;;;;;;;;;5079010;28;20039;-64
2021/08/29 10:32:13;;;;;;;5.15;4.65;;;;;;;;;;5113576;28;20048;-64
2021/08/29 10:34:44;;;;;;;3.70;3.50;;;;;;;;;;5095332;28;20478;-64
2021/08/29 10:37:10;;;;;;;6.22;4.03;;;;;;;;;;5095280;28;20405;-64
2021/08/29 10:39:54;;;;;;;3.75;3.45;;;;;;;;;;5113978;28;20050;-64
2021/08/29 10:42:33;;;;;;;4.10;3.67;;;;;;;;;;5095529;28;20477;-64
2021/08/29 10:45:22;;;;;;;3.78;3.47;;;;;;;;;;5083883;28;20391;-64
2021/08/29 10:48:08;;;;;;;3.95;3.55;;;;;;;;;;5113815;28;20046;-64
2021/08/29 10:51:03;;;;;;;3.78;3.20;;;;;;;;;;5100143;28;20043;-64
2021/08/29 10:53:32;;;;;;;4.80;3.70;;;;;;;;;;5095249;28;20043;-64
2021/08/29 10:56:14;;;;;;;4.05;3.63;;;;;;;;;;5095222;28;20115;-64
2021/08/29 10:58:40;;;;;;;4.57;3.67;;;;;;;;;;5113423;28;20027;-64
2021/08/29 11:01:25;;;;;;;3.53;3.10;;;;;;;;;;5095150;28;20461;-64
2021/08/29 11:04:18;;;;;;;4.38;3.33;;;;;;;;;;5095249;28;20390;-64
2021/08/29 11:06:47;;;;;;;3.65;3.35;;;;;;;;;;5095163;28;20089;-64
2021/08/29 11:09:37;;;;;;;2.15;2.05;;;;;;;;;;5113402;28;20032;-64
2021/08/29 11:12:13;;;;;;;3.63;2.50;;;;;;;;;;5085759;28;20035;-64
2021/08/29 11:14:41;;;;;;;2.90;2.65;;;;;;;;;;5098937;28;20448;-64
2021/08/29 11:17:20;;;;;;;2.70;2.50;;;;;;;;;;5098818;28;20110;-64
2021/08/29 11:20:01;;;;;;;2.97;2.78;;;;;;;;;;5099002;28;20027;-64
2021/08/29 11:22:51;;;;;;;3.10;2.60;;;;;;;;;;5098964;28;20047;-64
2021/08/29 11:25:35;;;;;;;2.45;2.25;;;;;;;;;;5117237;28;20512;-64
2021/08/29 11:28:35;;;;;;;2.85;2.58;;;;;;;;;;5116268;28;20505;-64
2021/08/29 11:31:08;;;;;;;4.07;2.30;;;;;;;;;;5098823;28;20044;-64
2021/08/29 11:33:43;;;;;;;2.47;2.28;;;;;;;;;;5098539;28;20036;-64
2021/08/29 11:36:28;;;;;;;2.80;2.55;;;;;;;;;;5098617;28;20042;-64
2021/08/29 11:39:32;;;;;;;3.58;3.05;;;;;;;;;;5116585;28;20516;-64
2021/08/29 11:42:10;;;;;;;3.20;3.00;;;;;;;;;;5081929;28;20149;-64
2021/08/29 11:44:36;;;;;;;3.40;2.80;;;;;;;;;;5081550;28;20032;-64
2021/08/29 11:47:02;;;;;;;4.43;3.38;;;;;;;;;;5098356;28;20028;-63
2021/08/29 11:50:07;;;;;;;4.13;2.72;;;;;;;;;;5093520;28;20434;-63
2021/08/29 11:52:43;;;;;;;3.20;2.90;;;;;;;;;;5098382;28;20059;-64
2021/08/29 11:55:10;;;;;;;2.35;2.03;;;;;;;;;;5098145;28;20482;-64
2021/08/29 11:57:53;;;;;;;2.88;2.33;;;;;;;;;;5098311;28;20024;-64
2021/08/29 12:00:24;;;;;;;2.63;2.42;;;;;;;;;;5098144;28;20489;-64
2021/08/29 12:03:00;;;;;;;3.05;2.67;;;;;;;;;;5098135;28;20043;-64
2021/08/29 12:05:27;;;;;;;3.03;2.80;;;;;;;;;;5098108;28;20489;-64
2021/08/29 12:08:12;;;;;;;2.85;2.40;;;;;;;;;;5101138;28;20047;-64
2021/08/29 12:11:16;;;;;;;3.88;3.58;;;;;;;;;;5073330;28;20123;-64
2021/08/29 12:14:10;;;;;;;2.67;2.47;;;;;;;;;;5015891;28;20374;-64
2021/08/29 12:16:55;;;;;;;1.85;1.75;;;;;;;;;;5088705;28;20044;-64
2021/08/29 12:23:03;;;;;;;3.20;2.30;;;;;;;;;;5115075;28;20085;-64
2021/08/29 12:25:29;;;;;;;3.53;2.40;;;;;;;;;;5097647;28;20550;-64
2021/08/29 12:28:11;;;;;;;2.70;2.20;;;;;;;;;;5097028;28;20039;-64
2021/08/29 12:30:37;;;;;;;2.40;1.90;;;;;;;;;;5097702;28;20030;-64
2021/08/29 12:33:10;;;;;;;1.73;1.60;;;;;;;;;;5097322;28;20047;-64
2021/08/29 12:35:37;;;;;;;1.70;1.60;;;;;;;;;;5097435;28;20084;-64
2021/08/29 12:38:03;;;;;;;1.77;1.67;;;;;;;;;;5115658;28;20023;-64
2021/08/29 12:40:30;;;;;;;2.15;1.95;;;;;;;;;;5097387;28;20607;-63
2021/08/29 12:42:56;;;;;;;2.00;1.80;;;;;;;;;;5115574;28;20080;-64
2021/08/29 12:45:33;;;;;;;2.25;2.03;;;;;;;;;;5097399;28;20084;-64
2021/08/29 12:47:59;;;;;;;2.70;2.08;;;;;;;;;;5115553;28;20066;-64
2021/08/29 12:50:25;;;;;;;2.08;1.98;;;;;;;;;;5115573;28;20034;-64
2021/08/29 12:52:54;;;;;;;1.80;1.70;;;;;;;;;;5115353;28;20482;-64
2021/08/29 12:55:22;;;;;;;2.08;1.98;;;;;;;;;;5115319;28;20030;-64
2021/08/29 12:57:56;;;;;;;2.25;2.08;;;;;;;;;;5115245;28;20061;-64
2021/08/29 13:00:22;;;;;;;2.13;2.03;;;;;;;;;;5115226;28;20110;-64
2021/08/29 13:02:47;;;;;;;1.77;1.67;;;;;;;;;;5115091;28;20104;-64
2021/08/29 13:05:13;;;;;;;1.92;1.70;;;;;;;;;;5115215;28;20127;-64
2021/08/29 13:07:48;;;;;;;3.25;2.05;;;;;;;;;;5115170;28;20062;-64
2021/08/29 13:10:15;;;;;;;2.65;2.45;;;;;;;;;;5114963;28;20031;-64
2021/08/29 13:12:40;;;;;;;2.72;2.53;;;;;;;;;;5115088;28;20114;-64
2021/08/29 13:15:06;;;;;;;3.78;3.28;;;;;;;;;;5096599;28;20066;-64
2021/08/29 13:17:31;;;;;;;2.92;2.72;;;;;;;;;;5096822;28;20539;-63
2021/08/29 13:19:58;;;;;;;2.85;2.65;;;;;;;;;;5096713;28;20413;-64
2021/08/29 13:22:33;;;;;;;2.72;2.50;;;;;;;;;;5114776;28;20030;-64
2021/08/29 13:24:59;;;;;;;3.17;2.40;;;;;;;;;;5096699;28;20075;-64
2021/08/29 13:27:25;;;;;;;3.33;2.92;;;;;;;;;;5114296;28;20493;-64
2021/08/29 13:29:55;;;;;;;5.80;3.80;;;;;;;;;;5114619;28;20096;-64
2021/08/29 13:32:30;;;;;;;3.15;2.85;;;;;;;;;;5114518;28;20054;-64
2021/08/29 13:35:07;;;;;;;3.72;2.85;;;;;;;;;;5113827;28;20027;-64
2021/08/29 13:37:33;;;;;;;1.95;1.85;;;;;;;;;;5096341;28;20466;-64
2021/08/29 13:40:01;;;;;;;4.78;3.08;;;;;;;;;;5114505;28;20030;-64
2021/08/29 13:42:28;;;;;;;4.30;3.47;;;;;;;;;;5114356;28;20035;-64
2021/08/29 13:44:54;;;;;;;2.40;2.20;;;;;;;;;;5114462;28;20031;-64
2021/08/29 13:47:20;;;;;;;2.20;2.08;;;;;;;;;;5114356;28;20031;-64
2021/08/29 13:49:46;;;;;;;2.72;2.05;;;;;;;;;;5114248;28;20492;-64
2021/08/29 13:52:16;;;;;;;1.90;1.80;;;;;;;;;;5114172;28;20032;-64
2021/08/29 13:54:41;;;;;;;4.15;2.17;;;;;;;;;;5114313;28;20027;-64
2021/08/29 13:57:07;;;;;;;4.32;2.70;;;;;;;;;;5114213;28;20034;-64
2021/08/29 13:59:32;;;;;;;3.63;2.00;;;;;;;;;;5096013;28;20471;-64
2021/08/29 14:01:57;;;;;;;2.15;1.98;;;;;;;;;;5114183;28;20468;-64
2021/08/29 14:04:23;;;;;;;3.03;1.90;;;;;;;;;;5095745;28;20541;-64
2021/08/29 14:06:48;;;;;;;2.20;2.00;;;;;;;;;;5113937;28;20035;-64
2021/08/29 14:09:13;;;;;;;2.58;2.30;;;;;;;;;;5113858;28;20028;-64
2021/08/29 14:11:39;;;;;;;2.42;2.08;;;;;;;;;;5114012;28;20396;-64
2021/08/29 14:14:04;;;;;;;2.40;2.15;;;;;;;;;;5114090;28;20066;-64
2021/08/29 14:16:30;;;;;;;2.55;2.40;;;;;;;;;;5095833;28;20035;-64
2021/08/29 14:18:55;;;;;;;2.10;2.00;;;;;;;;;;5113910;28;20027;-63
2021/08/29 14:21:21;;;;;;;2.67;2.47;;;;;;;;;;5113825;28;20511;-64
2021/08/29 14:23:46;;;;;;;2.47;2.17;;;;;;;;;;5113658;28;20034;-64
2021/08/29 14:26:12;;;;;;;3.55;2.15;;;;;;;;;;5078736;28;20380;-64
2021/08/29 14:28:37;;;;;;;2.97;2.20;;;;;;;;;;5095253;28;20485;-64
2021/08/29 14:31:03;;;;;;;2.40;2.20;;;;;;;;;;5113730;28;20042;-64
2021/08/29 14:33:28;;;;;;;2.47;2.00;;;;;;;;;;5113434;28;20116;-64
2021/08/29 14:35:54;;;;;;;2.95;2.22;;;;;;;;;;5095714;28;20028;-64
2021/08/29 14:38:20;;;;;;;2.25;2.10;;;;;;;;;;5114177;28;20047;-64
2021/08/29 14:40:46;;;;;;;2.05;1.95;;;;;;;;;;5113891;28;20028;-64
2021/08/29 14:43:11;;;;;;;2.78;2.53;;;;;;;;;;5095343;28;20063;-64
2021/08/29 14:45:37;;;;;;;3.05;2.38;;;;;;;;;;5113615;28;20453;-64
2021/08/29 14:48:02;;;;;;;2.67;1.95;;;;;;;;;;5111105;28;20063;-64
2021/08/29 14:50:30;;;;;;;2.40;2.00;;;;;;;;;;5114631;28;20071;-64
2021/08/29 14:53:04;;;;;;;4.05;2.83;;;;;;;;;;5095724;28;20420;-58
2021/08/29 14:55:30;;;;;;;2.78;2.55;;;;;;;;;;5079262;28;20108;-59
2021/08/29 14:57:56;;;;;;;2.33;2.22;;;;;;;;;;5114275;28;20058;-59
2021/08/29 15:00:21;;;;;;;3.15;2.22;;;;;;;;;;5114340;28;20027;-59
2021/08/29 15:02:47;;;;;;;2.83;2.03;;;;;;;;;;5096037;28;20489;-59
2021/08/29 15:05:12;;;;;;;2.03;1.92;;;;;;;;;;5095627;28;20055;-59
2021/08/29 15:07:38;;;;;;;5.03;1.88;;;;;;;;;;5095896;28;20162;-59
2021/08/29 15:10:04;;;;;;;2.55;2.00;;;;;;;;;;5114142;28;20044;-59
2021/08/29 15:12:29;;;;;;;2.00;1.90;;;;;;;;;;5113850;28;20108;-64
2021/08/29 15:14:55;;;;;;;2.00;1.90;;;;;;;;;;5113824;28;20035;-64
2021/08/29 15:17:21;;;;;;;1.55;1.45;;;;;;;;;;5113743;28;20070;-64
2021/08/29 15:19:46;;;;;;;4.43;2.45;;;;;;;;;;5094687;28;20130;-64
2021/08/29 15:22:12;;;;;;;3.38;1.80;;;;;;;;;;5113238;28;20082;-64
2021/08/29 15:24:38;;;;;;;1.88;1.77;;;;;;;;;;5113513;28;20070;-59
2021/08/29 15:27:03;;;;;;;1.95;1.77;;;;;;;;;;5113505;28;20040;-59
2021/08/29 15:29:29;;;;;;;1.85;1.75;;;;;;;;;;5078264;28;20043;-59
2021/08/29 15:31:55;;;;;;;1.90;1.80;;;;;;;;;;5113438;28;20042;-58
2021/08/29 15:34:21;;;;;;;2.17;2.08;;;;;;;;;;5113788;28;20397;-59
2021/08/29 15:36:48;;;;;;;2.00;1.90;;;;;;;;;;5113732;28;20035;-59
2021/08/29 15:39:13;;;;;;;2.58;1.90;;;;;;;;;;5113323;28;20046;-59
2021/08/29 15:41:39;;;;;;;3.97;2.13;;;;;;;;;;5094685;28;20027;-64
2021/08/29 15:44:05;;;;;;;2.30;2.10;;;;;;;;;;5095134;28;20042;-64
2021/08/29 15:46:30;;;;;;;1.95;1.85;;;;;;;;;;5113280;28;20039;-64
2021/08/29 15:48:56;;;;;;;1.88;1.77;;;;;;;;;;5094371;28;20043;-64
2021/08/29 15:51:21;;;;;;;2.08;1.88;;;;;;;;;;5112786;28;20034;-64
2021/08/29 15:53:48;;;;;;;2.10;2.00;;;;;;;;;;5112827;28;20031;-64
2021/08/29 15:56:14;;;;;;;1.85;1.75;;;;;;;;;;5113328;28;20471;-64
2021/08/29 15:58:39;;;;;;;1.83;1.73;;;;;;;;;;5093929;28;20123;-71
