Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:09;;;;;;;6.40;4.95;;;;;;;1.20;83.92;102274.94;4858764;29;20057;-77
2021/10/09 00:04:35;;;;;;;9.48;8.63;;;;;;;1.08;83.76;102269.53;4858643;29;20049;-76
2021/10/09 00:07:01;;;;;;;6.28;5.82;;;;;;;1.28;84.24;102270.81;4858205;29;20543;-76
2021/10/09 00:09:28;;;;;;;8.85;7.95;;;;;;;1.39;83.87;102259.94;4858522;29;20054;-78
2021/10/09 00:11:54;;;;;;;7.13;5.65;;;;;;;1.37;83.45;102259.03;4858415;29;20049;-77
2021/10/09 00:14:20;;;;;;;6.15;5.80;;;;;;;1.32;83.63;102254.59;4858432;29;20113;-76
2021/10/09 00:16:46;;;;;;;9.63;8.52;;;;;;;1.32;83.72;102258.06;4858223;29;20520;-76
2021/10/09 00:19:12;;;;;;;10.18;9.40;;;;;;;1.26;84.02;102262.19;4841511;29;20060;-76
2021/10/09 00:21:43;;;;;;;22.60;8.73;;;;;;;1.15;84.50;102258.50;4841802;29;20489;-78
2021/10/09 00:24:13;;;;;;;14.57;7.90;;;;;;;1.24;84.50;102261.31;4858329;29;20129;-77
2021/10/09 00:26:40;;;;;;;7.35;6.50;;;;;;;1.38;83.59;102262.44;4841618;29;20144;-78
2021/10/09 00:29:06;;;;;;;7.75;7.18;;;;;;;1.29;83.32;102255.41;4841694;29;20076;-77
2021/10/09 00:31:32;;;;;;;20.30;7.25;;;;;;;1.21;83.49;102245.81;4841706;29;20512;-77
2021/10/09 00:33:58;;;;;;;7.50;7.00;;;;;;;1.26;83.25;102259.63;4856669;29;20052;-77
2021/10/09 00:36:25;;;;;;;15.30;6.38;;;;;;;1.21;83.59;102249.22;4841663;29;20078;-77
2021/10/09 00:38:52;;;;;;;4.88;4.68;;;;;;;1.14;84.32;102243.94;4856733;29;20057;-78
2021/10/09 00:41:18;;;;;;;14.70;7.40;;;;;;;1.13;83.94;102252.47;4858147;29;20068;-78
2021/10/09 00:43:44;;;;;;;5.82;5.35;;;;;;;1.14;84.31;102249.09;4840752;29;20080;-77
2021/10/09 00:46:11;;;;;;;8.07;7.32;;;;;;;1.09;84.50;102248.09;4826590;29;20190;-78
2021/10/09 00:48:37;;;;;;;5.22;4.82;;;;;;;0.97;84.54;102239.28;4857781;29;20556;-78
2021/10/09 00:51:04;;;;;;;5.57;5.18;;;;;;;0.87;84.51;102232.19;4841143;29;20166;-77
2021/10/09 00:53:30;;;;;;;5.53;4.88;;;;;;;0.85;84.38;102241.56;4857102;29;20544;-78
2021/10/09 00:55:56;;;;;;;8.55;7.80;;;;;;;0.75;84.62;102234.50;4840927;29;20533;-76
2021/10/09 00:58:22;;;;;;;8.07;6.43;;;;;;;0.84;84.95;102244.09;4841089;29;20058;-77
2021/10/09 01:00:48;;;;;;;5.22;4.93;;;;;;;0.98;85.07;102238.44;4840481;29;20057;-77
2021/10/09 01:03:15;;;;;;;6.88;6.28;;;;;;;0.95;84.86;102235.78;4851219;29;20547;-76
2021/10/09 01:05:41;;;;;;;11.68;5.57;;;;;;;0.99;84.88;102240.19;4822787;29;20053;-76
2021/10/09 01:08:07;;;;;;;8.18;7.53;;;;;;;0.84;85.02;102234.69;4838001;29;20065;-76
2021/10/09 01:10:34;;;;;;;6.68;6.18;;;;;;;0.95;85.30;102233.22;4839038;29;20054;-77
2021/10/09 01:13:03;;;;;;;18.85;5.72;;;;;;;0.99;85.15;102229.88;4837849;29;20491;-77
2021/10/09 01:15:32;;;;;;;7.60;6.80;;;;;;;1.01;84.44;102230.78;4808158;29;20148;-77
2021/10/09 01:18:14;;;;;;;8.57;7.88;;;;;;;0.97;84.43;102230.69;4851064;29;20046;-76
2021/10/09 01:20:49;;;;;;;8.07;6.80;;;;;;;1.06;83.93;102233.47;4856797;29;20060;-76
2021/10/09 01:23:16;;;;;;;22.80;6.70;;;;;;;1.00;83.51;102230.75;4840826;29;20045;-79
2021/10/09 01:25:42;;;;;;;12.27;7.32;;;;;;;0.81;83.62;102233.75;4840658;29;20057;-80
2021/10/09 01:28:08;;;;;;;10.63;7.03;;;;;;;0.74;84.78;102227.59;4856044;29;20061;-81
2021/10/09 01:30:34;;;;;;;7.22;6.63;;;;;;;0.75;85.06;102233.63;4825745;29;20080;-77
2021/10/09 01:33:01;;;;;;;5.38;5.15;;;;;;;0.70;85.07;102230.06;4857186;29;20076;-76
2021/10/09 01:35:27;;;;;;;5.70;5.25;;;;;;;0.69;85.21;102239.47;4840624;29;20061;-77
2021/10/09 01:37:54;;;;;;;6.55;4.97;;;;;;;0.60;85.65;102233.25;4825509;29;20140;-77
2021/10/09 01:40:20;;;;;;;9.57;7.32;;;;;;;0.52;86.40;102218.50;4841022;29;20528;-78
2021/10/09 01:42:47;;;;;;;9.82;6.40;;;;;;;0.45;86.29;102231.19;4841009;29;20056;-80
2021/10/09 01:45:14;;;;;;;5.78;5.38;;;;;;;0.52;86.89;102228.78;4840457;29;20049;-76
2021/10/09 01:47:41;;;;;;;9.43;5.97;;;;;;;0.49;87.08;102226.13;4840660;29;20053;-78
2021/10/09 01:50:10;;;;;;;6.45;5.80;;;;;;;0.48;86.73;102223.53;4856944;29;20080;-76
2021/10/09 01:52:36;;;;;;;5.18;4.85;;;;;;;0.44;86.42;102229.44;4857295;29;20592;-77
2021/10/09 01:55:03;;;;;;;4.97;4.68;;;;;;;0.36;86.09;102218.97;4825684;29;20065;-77
2021/10/09 01:57:29;;;;;;;7.13;6.72;;;;;;;0.29;85.89;102224.81;4814155;29;20061;-77
2021/10/09 01:59:55;;;;;;;6.45;5.53;;;;;;;0.16;86.14;102221.88;4844025;29;20060;-79
2021/10/09 02:02:44;;;;;;;5.13;4.72;;;;;;;0.19;86.65;102235.66;4841504;29;20053;-79
2021/10/09 02:05:11;;;;;;;6.25;5.70;;;;;;;0.13;86.77;102222.66;4829414;29;20081;-79
2021/10/09 02:07:37;;;;;;;8.63;7.75;;;;;;;0.17;86.70;102226.16;4841705;29;20462;-78
2021/10/09 02:10:04;;;;;;;9.32;5.60;;;;;;;0.12;87.09;102222.63;4842624;29;20437;-78
2021/10/09 02:12:32;;;;;;;5.50;5.15;;;;;;;0.17;87.46;102227.03;4853601;29;20046;-78
2021/10/09 02:15:45;;;;;;;5.15;4.75;;;;;;;0.11;87.22;102221.75;4859913;29;20050;-80
2021/10/09 02:25:47;;;;;;;10.38;5.43;;;;;;;0.04;87.30;102213.84;4798475;29;20060;-78
2021/10/09 02:28:18;;;;;;;8.40;6.60;;;;;;;0.03;87.41;102223.28;4842258;29;20057;-78
2021/10/09 02:30:45;;;;;;;4.47;4.28;;;;;;;0.03;87.16;102219.81;4841948;29;20513;-80
2021/10/09 02:33:11;;;;;;;8.27;6.28;;;;;;;0.07;87.31;102213.91;4810828;29;20132;-78
2021/10/09 02:35:37;;;;;;;8.35;6.35;;;;;;;0.10;87.85;102220.00;4825433;29;20136;-79
2021/10/09 02:38:07;;;;;;;6.43;6.05;;;;;;;0.16;87.88;102221.88;4825024;29;20528;-79
2021/10/09 02:40:35;;;;;;;9.77;7.50;;;;;;;0.16;87.43;102212.47;4795599;29;20085;-77
2021/10/09 02:43:02;;;;;;;7.75;6.90;;;;;;;0.14;87.86;102218.38;4840534;29;20050;-79
2021/10/09 02:45:29;;;;;;;10.80;5.82;;;;;;;0.03;87.58;102207.00;4840321;29;20133;-79
2021/10/09 02:47:59;;;;;;;5.43;5.03;;;;;;;-0.03;87.57;102211.13;4840297;29;20122;-78
2021/10/09 02:50:26;;;;;;;8.07;6.20;;;;;;;0.06;88.13;102209.63;4842094;29;20389;-79
2021/10/09 02:52:52;;;;;;;6.05;5.75;;;;;;;0.00;87.54;102218.06;4812870;29;20069;-78
2021/10/09 02:55:19;;;;;;;6.20;5.75;;;;;;;0.03;87.76;102213.00;4859911;29;20053;-76
2021/10/09 02:57:46;;;;;;;5.85;5.47;;;;;;;0.12;87.12;102208.09;4828160;29;20520;-78
2021/10/09 03:00:14;;;;;;;22.80;8.13;;;;;;;0.10;87.43;102211.47;4828321;29;20591;-80
2021/10/09 03:02:40;;;;;;;12.25;5.35;;;;;;;0.08;87.73;102201.13;4843473;29;20049;-78
2021/10/09 03:05:07;;;;;;;5.97;5.57;;;;;;;-0.03;87.92;102197.41;4843027;29;20056;-75
2021/10/09 03:07:33;;;;;;;6.90;6.50;;;;;;;-0.09;88.18;102197.25;4812722;29;20057;-77
2021/10/09 03:09:59;;;;;;;5.35;5.00;;;;;;;-0.18;88.00;102191.88;4827735;29;20088;-78
2021/10/09 03:12:25;;;;;;;16.90;6.80;;;;;;;-0.14;88.53;102189.47;4830068;29;20214;-78
2021/10/09 03:14:51;;;;;;;10.05;7.45;;;;;;;-0.03;89.28;102193.16;4827962;29;20053;-77
2021/10/09 03:17:20;;;;;;;5.85;5.55;;;;;;;-0.09;89.10;102193.00;4843710;29;20049;-80
2021/10/09 03:19:46;;;;;;;6.03;5.63;;;;;;;-0.06;88.74;102194.75;4836576;29;20050;-80
2021/10/09 03:22:12;;;;;;;7.63;6.93;;;;;;;-0.12;88.90;102182.66;4824895;29;20520;-79
2021/10/09 03:24:38;;;;;;;7.47;7.07;;;;;;;-0.08;88.24;102188.72;4844695;29;20063;-78
2021/10/09 03:27:04;;;;;;;6.72;6.22;;;;;;;-0.10;88.09;102191.25;4842838;29;20069;-79
2021/10/09 03:29:30;;;;;;;5.78;5.38;;;;;;;0.15;87.68;102190.19;4827877;29;20409;-79
2021/10/09 03:31:56;;;;;;;5.18;4.80;;;;;;;0.22;86.77;102179.25;4842723;29;20050;-79
2021/10/09 03:34:23;;;;;;;5.57;5.20;;;;;;;0.28;85.76;102178.50;4843238;29;20131;-79
2021/10/09 03:36:49;;;;;;;10.27;5.70;;;;;;;0.33;84.77;102174.34;4842780;29;20048;-78
2021/10/09 03:39:19;;;;;;;5.95;5.43;;;;;;;0.40;84.16;102184.81;4797883;29;20058;-78
2021/10/09 03:41:53;;;;;;;5.57;5.18;;;;;;;0.40;84.28;102182.25;4842618;29;20055;-78
2021/10/09 03:44:19;;;;;;;6.32;5.93;;;;;;;0.40;84.04;102178.81;4813205;29;20172;-77
2021/10/09 03:47:42;;;;;;;5.10;4.80;;;;;;;0.40;84.06;102187.38;4842478;29;20064;-78
2021/10/09 03:49:46;;;;;;;5.30;4.80;;;;;;;0.41;84.18;102184.00;4839793;29;20094;-77
2021/10/09 03:54:57;;;;;;;7.07;5.82;;;;;;;0.62;83.30;102180.19;4829588;29;20053;-81
2021/10/09 03:57:23;;;;;;;5.45;5.00;;;;;;;0.69;83.08;102177.78;4827263;29;20049;-77
2021/10/09 03:59:49;;;;;;;5.18;4.85;;;;;;;0.51;83.19;102182.50;4858829;29;20145;-79
2021/10/09 04:02:16;;;;;;;7.15;6.63;;;;;;;0.38;84.26;102180.47;4843141;29;20140;-79
2021/10/09 04:04:42;;;;;;;4.28;3.88;;;;;;;0.42;84.13;102187.44;4827210;29;20068;-79
2021/10/09 04:07:08;;;;;;;5.15;4.78;;;;;;;0.41;83.53;102185.69;4859657;29;20063;-81
2021/10/09 04:09:34;;;;;;;6.93;6.13;;;;;;;0.84;83.31;102183.28;4827461;29;20567;-78
2021/10/09 04:12:00;;;;;;;4.82;4.63;;;;;;;1.54;79.84;102175.28;4842470;29;20053;-81
2021/10/09 04:14:26;;;;;;;4.63;4.43;;;;;;;2.02;77.39;102174.47;4842699;29;20052;-81
2021/10/09 04:16:53;;;;;;;5.03;4.63;;;;;;;2.40;75.21;102172.50;4843045;29;20061;-80
2021/10/09 04:19:20;;;;;;;4.45;4.05;;;;;;;2.75;73.56;102176.47;4826414;29;20139;-76
2021/10/09 04:21:47;;;;;;;6.28;5.93;;;;;;;3.11;72.62;102169.25;4797036;29;20057;-76
2021/10/09 04:24:18;;;;;;;8.27;5.45;;;;;;;3.17;71.58;102157.28;4826409;29;20061;-76
2021/10/09 04:26:45;;;;;;;5.80;5.40;;;;;;;3.57;69.54;102174.94;4841894;29;20058;-76
2021/10/09 04:29:11;;;;;;;6.35;5.97;;;;;;;3.57;69.50;102178.41;4826261;29;20061;-78
2021/10/09 04:31:38;;;;;;;4.63;4.28;;;;;;;3.74;68.37;102170.84;4827041;29;20113;-82
2021/10/09 04:34:05;;;;;;;5.07;3.60;;;;;;;3.71;68.58;102173.38;4826946;29;20050;-80
2021/10/09 04:36:32;;;;;;;11.07;5.28;;;;;;;3.70;68.55;102169.06;4826798;29;20060;-81
2021/10/09 04:38:58;;;;;;;12.60;5.55;;;;;;;3.96;67.54;102180.53;4843338;29;20061;-81
2021/10/09 04:41:24;;;;;;;7.07;5.80;;;;;;;4.10;66.91;102176.34;4846003;29;20049;-81
2021/10/09 04:43:51;;;;;;;3.75;3.58;;;;;;;4.41;65.72;102174.91;4837959;29;20065;-84
2021/10/09 04:46:17;;;;;;;5.45;4.97;;;;;;;4.77;64.17;102179.47;4840027;29;20116;-82
2021/10/09 04:48:43;;;;;;;8.07;4.38;;;;;;;4.83;63.75;102187.25;4871156;29;20053;-83
2021/10/09 04:51:10;;;;;;;4.28;4.07;;;;;;;4.92;63.13;102182.13;4856909;29;20060;-84
2021/10/09 04:53:35;;;;;;;6.57;5.95;;;;;;;5.46;61.97;102180.66;4848457;29;20053;-82
2021/10/09 04:56:02;;;;;;;5.68;5.40;;;;;;;4.97;63.02;102185.63;4839685;29;20066;-82
2021/10/09 04:58:33;;;;;;;27.08;5.75;;;;;;;5.12;63.01;102177.94;4840021;29;20141;-81
2021/10/09 05:00:59;;;;;;;4.90;4.60;;;;;;;5.15;62.82;102182.25;4844732;29;20084;-83
2021/10/09 05:03:25;;;;;;;5.47;5.07;;;;;;;4.95;63.37;102181.28;4844753;29;20058;-82
2021/10/09 05:05:52;;;;;;;6.82;5.70;;;;;;;4.93;63.15;102177.84;4838429;29;20057;-81
2021/10/09 05:08:19;;;;;;;4.68;4.38;;;;;;;4.95;63.45;102176.97;4823597;29;20149;-81
2021/10/09 05:10:45;;;;;;;19.85;3.80;;;;;;;4.79;63.43;102169.09;4850609;29;20041;-83
2021/10/09 05:13:16;;;;;;;4.20;3.90;;;;;;;4.97;63.32;102180.47;4857526;29;20058;-83
2021/10/09 05:15:43;;;;;;;5.95;5.45;;;;;;;5.17;62.49;102167.63;4819453;29;20089;-81
2021/10/09 05:18:13;;;;;;;5.65;5.22;;;;;;;5.42;61.74;102173.75;4844670;29;20065;-87
2021/10/09 05:20:39;;;;;;;6.97;6.18;;;;;;;5.35;61.94;102167.66;4831196;29;20052;-83
2021/10/09 05:23:05;;;;;;;4.68;4.22;;;;;;;5.34;62.14;102175.41;4830485;29;20455;-82
2021/10/09 05:25:33;;;;;;;5.85;5.45;;;;;;;5.56;61.53;102172.06;4814551;29;20491;-81
2021/10/09 05:28:04;;;;;;;27.38;5.45;;;;;;;5.86;60.53;102172.16;4826464;29;20060;-79
2021/10/09 05:30:33;;;;;;;8.07;7.07;;;;;;;5.98;59.86;102171.31;4823522;29;20432;-78
2021/10/09 05:33:13;;;;;;;11.15;7.97;;;;;;;6.22;59.87;102172.19;4793559;29;20062;-79
2021/10/09 05:35:41;;;;;;;5.40;4.95;;;;;;;6.94;58.20;102175.56;4810223;29;20559;-79
2021/10/09 05:38:07;;;;;;;6.03;5.63;;;;;;;6.60;59.60;102176.50;4807800;29;20054;-79
2021/10/09 05:40:33;;;;;;;8.45;7.57;;;;;;;6.93;58.12;102183.38;4856725;29;20186;-78
2021/10/09 05:42:59;;;;;;;9.63;8.73;;;;;;;7.62;55.38;102162.31;4857304;29;20077;-78
2021/10/09 05:45:27;;;;;;;7.55;6.97;;;;;;;7.17;55.85;102173.75;4868702;29;20113;-79
2021/10/09 05:47:56;;;;;;;26.37;9.23;;;;;;;7.63;55.17;102164.00;4810039;29;20062;-83
2021/10/09 05:50:29;;;;;;;39.45;9.25;;;;;;;8.19;53.83;102179.25;4856136;29;20520;-82
2021/10/09 05:53:07;;;;;;;13.63;8.18;;;;;;;8.30;53.15;102164.44;4859380;29;20056;-83
2021/10/09 05:55:44;;;;;;;13.02;6.28;;;;;;;8.26;53.67;102159.25;4832166;29;20069;-81
2021/10/09 05:58:17;;;;;;;12.43;6.57;;;;;;;8.10;54.32;102171.53;4862310;29;20089;-81
2021/10/09 06:47:25;;;;;;;12.70;7.43;;;;;;;10.40;51.86;102153.06;4847889;29;20092;-83
2021/10/09 07:00:35;;;;;;;8.50;6.97;;;;;;;11.69;49.80;102142.63;4847280;29;20134;-83
2021/10/09 07:03:01;;;;;;;12.80;6.57;;;;;;;12.11;47.68;102135.53;4822880;29;20060;-82
2021/10/09 07:05:28;;;;;;;11.40;7.95;;;;;;;12.49;47.74;102143.31;4831730;29;20197;-83
2021/10/09 07:08:17;;;;;;;11.48;7.55;;;;;;;13.38;44.67;102136.50;4847727;29;20076;-82
2021/10/09 07:11:00;;;;;;;7.30;6.55;;;;;;;13.40;44.68;102138.16;4831656;29;20050;-83
2021/10/09 07:13:26;;;;;;;8.05;6.57;;;;;;;12.37;47.12;102141.00;4862963;29;20117;-81
2021/10/09 07:15:53;;;;;;;10.23;7.55;;;;;;;13.54;44.46;102128.13;4832768;29;20053;-82
2021/10/09 07:18:19;;;;;;;7.13;6.43;;;;;;;13.30;43.82;102133.22;4848092;29;20094;-82
2021/10/09 07:20:45;;;;;;;8.10;7.32;;;;;;;13.03;43.95;102133.06;4847860;29;20201;-81
2021/10/09 07:23:11;;;;;;;12.45;5.60;;;;;;;13.56;43.42;102120.19;4848153;29;20092;-84
2021/10/09 07:25:38;;;;;;;13.43;6.22;;;;;;;13.36;43.17;102126.03;4850690;29;20145;-85
2021/10/09 07:28:06;;;;;;;9.05;6.20;;;;;;;12.84;44.19;102131.88;4837944;29;20062;-86
2021/10/09 07:30:36;;;;;;;21.17;7.25;;;;;;;13.63;42.80;102129.59;4803127;29;20053;-85
2021/10/09 07:33:03;;;;;;;12.02;5.80;;;;;;;15.16;38.89;102124.31;4843849;29;20057;-84
2021/10/09 07:36:01;;;;;;;5.75;5.35;;;;;;;15.16;37.97;102123.47;4829802;29;20065;-84
2021/10/09 07:38:37;;;;;;;5.80;5.32;;;;;;;14.33;39.96;102116.78;4828707;29;20053;-85
2021/10/09 07:41:12;;;;;;;14.40;7.45;;;;;;;14.89;38.70;102125.31;4818815;29;20045;-85
2021/10/09 07:44:12;;;;;;;5.90;5.30;;;;;;;14.99;38.08;102117.03;4813720;29;20049;-89
2021/10/09 23:18:53;;;;;;;12.57;8.00;;;;;;;2.61;78.25;101824.78;4682366;27;20147;-79
2021/10/09 23:21:20;;;;;;;7.35;6.70;;;;;;;2.58;78.70;101822.19;4874715;29;20052;-80
2021/10/09 23:23:46;;;;;;;4.20;3.90;;;;;;;2.61;78.05;101815.34;4852089;29;20061;-80
2021/10/09 23:26:12;;;;;;;31.02;6.57;;;;;;;2.59;77.80;101818.72;4862587;29;20053;-79
2021/10/09 23:28:38;;;;;;;4.50;4.30;;;;;;;2.61;78.09;101819.63;4844537;29;20057;-79
2021/10/09 23:31:04;;;;;;;8.75;5.30;;;;;;;2.65;78.18;101823.09;4844350;29;20057;-78
2021/10/09 23:33:33;;;;;;;25.20;7.07;;;;;;;2.68;78.55;101818.84;4859423;29;20168;-78
2021/10/09 23:35:59;;;;;;;7.65;6.80;;;;;;;2.60;77.91;101816.19;4859548;29;20057;-76
2021/10/09 23:38:25;;;;;;;5.55;5.05;;;;;;;2.58;78.34;101822.19;4843013;29;20049;-78
2021/10/09 23:40:51;;;;;;;28.95;10.38;;;;;;;2.48;78.19;101797.16;4842825;29;20132;-79
2021/10/09 23:43:17;;;;;;;11.15;8.38;;;;;;;2.53;78.51;101810.94;4859439;29;20531;-80
2021/10/09 23:45:43;;;;;;;47.15;8.10;;;;;;;2.40;78.56;101798.78;4827439;29;20055;-81
2021/10/09 23:48:09;;;;;;;8.75;7.18;;;;;;;2.44;79.18;101809.16;4827296;29;20073;-79
2021/10/09 23:50:36;;;;;;;9.85;7.60;;;;;;;2.46;79.10;101804.00;4842764;29;20413;-79
2021/10/09 23:53:02;;;;;;;10.30;8.32;;;;;;;2.45;79.47;101804.88;4859413;29;20123;-79
2021/10/09 23:55:29;;;;;;;7.97;7.38;;;;;;;2.44;79.52;101808.28;4842794;29;20527;-79
2021/10/09 23:57:54;;;;;;;7.68;7.15;;;;;;;2.35;80.04;101803.06;4858706;29;20145;-79
