Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:48;;;;;;;32.78;13.00;;;;;;;12.96;70.13;100430.66;7711424;32;37981;-82
2022/11/01 00:05:04;;;;;;;31.15;11.77;;;;;;;13.03;69.22;100420.28;7722126;32;37058;-82
2022/11/01 00:09:21;;;;;;;26.30;11.88;;;;;;;13.12;69.07;100418.66;7738395;32;39433;-83
2022/11/01 00:13:37;;;;;;;28.58;12.20;;;;;;;13.05;69.06;100418.06;7738098;32;39615;-82
2022/11/01 00:17:53;;;;;;;32.05;13.18;;;;;;;13.10;68.58;100428.22;7738050;32;38628;-82
2022/11/01 00:22:10;;;;;;;26.92;11.30;;;;;;;12.65;70.70;100419.66;7738660;32;37863;-82
2022/11/01 00:26:26;;;;;;;27.92;11.88;;;;;;;12.49;71.13;100413.34;7738137;32;40237;-81
2022/11/01 00:30:42;;;;;;;32.85;13.07;;;;;;;13.11;69.16;100410.72;7723089;32;40058;-82
2022/11/01 00:34:58;;;;;;;29.60;12.82;;;;;;;13.00;69.23;100401.66;7711005;32;38002;-83
2022/11/01 00:39:15;;;;;;;34.05;13.50;;;;;;;12.83;69.83;100412.88;7711469;32;38291;-80
2022/11/01 00:43:32;;;;;;;29.85;12.25;;;;;;;12.73;70.53;100415.59;7711080;32;39496;-82
2022/11/01 00:47:49;;;;;;;25.00;11.90;;;;;;;13.04;69.27;100399.19;7719659;32;39933;-82
2022/11/01 00:52:05;;;;;;;34.20;12.35;;;;;;;13.12;69.27;100391.28;7723891;32;38921;-82
2022/11/01 00:56:21;;;;;;;25.30;11.52;;;;;;;12.69;70.46;100393.41;7737593;32;37953;-81
2022/11/01 01:00:38;;;;;;;25.37;11.23;;;;;;;12.68;70.36;100383.56;7724171;32;40005;-81
2022/11/01 01:04:54;;;;;;;24.65;11.20;;;;;;;13.10;69.21;100377.03;7710545;32;40000;-81
2022/11/01 01:09:10;;;;;;;28.67;10.95;;;;;;;12.90;69.59;100377.00;7709662;32;38012;-82
2022/11/01 01:13:26;;;;;;;26.65;12.00;;;;;;;12.65;70.99;100381.38;7709226;32;37170;-82
2022/11/01 01:17:43;;;;;;;21.65;10.25;;;;;;;12.82;70.18;100372.09;7709218;32;39391;-82
2022/11/01 01:21:59;;;;;;;32.28;11.95;;;;;;;12.80;70.25;100383.31;7710097;32;40003;-82
2022/11/01 01:26:16;;;;;;;23.65;10.25;;;;;;;12.59;70.41;100377.81;7710664;32;38097;-81
2022/11/01 01:30:32;;;;;;;28.27;11.00;;;;;;;12.67;70.81;100378.38;7709952;32;37160;-81
2022/11/01 01:34:49;;;;;;;25.65;11.07;;;;;;;12.61;71.05;100380.28;7709872;32;40016;-83
2022/11/01 01:39:05;;;;;;;25.42;9.75;;;;;;;12.90;69.90;100366.91;7708423;32;40840;-81
2022/11/01 01:43:21;;;;;;;25.95;11.23;;;;;;;12.74;70.36;100368.78;7709651;32;38003;-81
2022/11/01 01:47:39;;;;;;;26.55;10.95;;;;;;;12.91;69.63;100352.13;7709654;32;37115;-82
2022/11/01 01:51:55;;;;;;;22.10;10.40;;;;;;;12.81;70.22;100354.03;7708428;32;41202;-83
2022/11/01 01:56:19;;;;;;;23.52;10.82;;;;;;;12.92;69.58;100352.97;7721786;32;40759;-84
2022/11/01 02:00:35;;;;;;;21.55;10.88;;;;;;;13.00;69.54;100348.84;7736419;32;38138;-83
2022/11/01 02:04:54;;;;;;;21.20;9.50;;;;;;;13.23;68.45;100355.66;7736529;32;37610;-83
2022/11/01 02:09:11;;;;;;;21.12;9.93;;;;;;;12.95;69.29;100346.91;7722996;32;39383;-82
2022/11/01 02:13:29;;;;;;;21.23;9.43;;;;;;;13.25;68.42;100339.78;7736339;32;40596;-83
2022/11/01 02:17:57;;;;;;;18.80;9.43;;;;;;;13.03;68.72;100326.41;7736132;32;38825;-83
2022/11/01 02:22:27;;;;;;;25.27;9.00;;;;;;;12.37;70.59;100315.16;7724996;32;37161;-81
2022/11/01 02:27:08;;;;;;;19.17;8.43;;;;;;;12.51;70.15;100312.72;7739496;32;39149;-82
2022/11/01 02:31:50;;;;;;;17.48;8.32;;;;;;;12.75;69.36;100315.72;7739270;32;40798;-81
2022/11/01 02:36:16;;;;;;;19.10;8.55;;;;;;;12.92;68.76;100314.66;7726280;32;37983;-81
2022/11/01 02:40:32;;;;;;;17.17;7.25;;;;;;;12.96;68.43;100321.19;7725557;32;37046;-83
2022/11/01 02:45:03;;;;;;;20.12;8.63;;;;;;;12.90;68.73;100319.56;7739100;32;39302;-82
2022/11/01 02:49:20;;;;;;;19.37;8.30;;;;;;;12.95;68.04;100309.44;7726854;32;38153;-82
2022/11/01 02:53:36;;;;;;;19.27;8.73;;;;;;;12.40;69.89;100303.69;7710903;32;38653;-84
2022/11/01 02:57:53;;;;;;;17.17;8.00;;;;;;;12.75;68.90;100314.91;7712149;32;37447;-79
2022/11/01 03:02:18;;;;;;;20.02;7.80;;;;;;;12.49;69.80;100308.63;7712145;32;39066;-78
2022/11/01 03:06:38;;;;;;;19.12;8.10;;;;;;;12.29;70.51;100312.13;7710668;32;40845;-79
2022/11/01 03:11:14;;;;;;;16.40;7.20;;;;;;;12.90;68.30;100305.88;7710846;32;37897;-81
2022/11/01 03:15:38;;;;;;;17.90;8.88;;;;;;;12.57;69.04;100313.53;7718245;32;37861;-80
2022/11/01 03:20:47;;;;;;;17.25;8.18;;;;;;;12.36;69.82;100302.56;7725946;32;39271;-81
2022/11/01 03:25:37;;;;;;;17.77;8.13;;;;;;;12.20;70.92;100306.38;7681346;32;39892;-82
2022/11/01 03:29:55;;;;;;;18.83;8.95;;;;;;;12.19;71.56;100302.00;7721889;32;38071;-82
2022/11/01 03:34:14;;;;;;;19.70;7.20;;;;;;;12.21;70.88;100297.91;7725586;32;37404;-82
2022/11/01 03:38:35;;;;;;;18.33;8.40;;;;;;;12.45;70.70;100304.78;7738707;32;38235;-82
2022/11/01 03:42:53;;;;;;;18.27;8.00;;;;;;;12.43;70.48;100310.50;7725215;32;40471;-82
2022/11/01 03:47:10;;;;;;;18.05;8.80;;;;;;;12.64;70.18;100307.78;7710251;32;37334;-80
2022/11/01 03:51:26;;;;;;;18.80;8.32;;;;;;;12.46;70.67;100309.16;7711598;32;37100;-82
2022/11/01 03:55:43;;;;;;;19.62;8.38;;;;;;;12.59;70.11;100311.37;7711175;32;39273;-84
2022/11/01 03:59:59;;;;;;;20.67;8.80;;;;;;;12.06;71.99;100319.72;7711422;32;40918;-80
2022/11/01 04:04:15;;;;;;;20.75;8.18;;;;;;;12.47;70.85;100299.84;7711575;32;38648;-80
2022/11/01 04:08:32;;;;;;;21.83;9.32;;;;;;;11.87;72.64;100308.44;7711508;32;36901;-80
2022/11/01 04:12:49;;;;;;;19.80;8.40;;;;;;;12.57;70.51;100308.06;7731477;32;39378;-81
2022/11/01 04:21:40;;;;;;;15.63;7.85;;;;;;;12.49;70.87;100295.75;7739787;32;38814;-83
2022/11/01 04:25:56;;;;;;;19.27;7.40;;;;;;;12.58;71.00;100305.06;7738257;32;37084;-80
2022/11/01 04:30:12;;;;;;;17.55;7.05;;;;;;;12.14;72.00;100299.25;7738092;32;39865;-82
2022/11/01 04:34:41;;;;;;;20.40;7.93;;;;;;;12.50;71.42;100297.38;7737930;32;40863;-82
2022/11/01 04:38:57;;;;;;;18.52;7.25;;;;;;;12.13;72.19;100309.34;7737860;32;38086;-82
2022/11/01 04:43:14;;;;;;;15.65;7.62;;;;;;;12.43;71.84;100290.56;7715034;32;38277;-80
2022/11/01 04:47:30;;;;;;;16.10;7.62;;;;;;;12.28;71.95;100286.72;7710976;32;39295;-79
2022/11/01 04:51:46;;;;;;;17.08;7.68;;;;;;;12.47;71.29;100286.16;7710810;32;40825;-82
2022/11/01 04:56:04;;;;;;;14.05;6.20;;;;;;;12.52;70.98;100277.97;7710454;32;38031;-81
2022/11/01 05:00:21;;;;;;;17.27;7.47;;;;;;;12.54;70.98;100275.81;7710726;32;38200;-80
2022/11/01 05:04:38;;;;;;;18.15;7.37;;;;;;;12.65;70.45;100280.16;7710735;32;39039;-81
2022/11/01 05:08:54;;;;;;;15.38;6.62;;;;;;;12.57;70.75;100286.19;7735872;32;40135;-81
2022/11/01 05:13:12;;;;;;;15.45;7.12;;;;;;;12.65;70.21;100279.34;7723517;32;37977;-84
2022/11/01 05:17:28;;;;;;;15.75;7.53;;;;;;;12.72;70.03;100277.97;7737282;32;37143;-81
2022/11/01 05:21:44;;;;;;;17.62;7.80;;;;;;;12.68;70.21;100287.03;7737086;32;39459;-81
2022/11/01 05:26:00;;;;;;;16.60;7.45;;;;;;;12.92;69.25;100277.16;7736967;32;40704;-82
2022/11/01 05:30:16;;;;;;;16.70;7.55;;;;;;;12.81;69.43;100286.44;7735014;32;37953;-82
2022/11/01 05:34:33;;;;;;;15.48;7.18;;;;;;;12.60;70.12;100282.91;7736802;32;37183;-82
2022/11/01 05:38:49;;;;;;;17.12;8.45;;;;;;;12.70;70.12;100287.56;7723536;32;40172;-82
2022/11/01 05:43:05;;;;;;;18.40;7.30;;;;;;;12.53;70.34;100290.56;7709737;32;40803;-83
2022/11/01 05:47:21;;;;;;;14.90;7.87;;;;;;;12.67;69.87;100291.66;7708491;32;37901;-82
2022/11/01 05:51:38;;;;;;;16.70;7.53;;;;;;;12.63;69.85;100301.50;7710575;32;36795;-78
2022/11/01 05:55:57;;;;;;;19.10;7.87;;;;;;;12.55;70.53;100293.84;7711390;32;39535;-77
2022/11/01 06:00:13;;;;;;;14.50;7.40;;;;;;;12.51;70.07;100293.56;7713295;32;40786;-81
2022/11/01 06:04:29;;;;;;;16.60;7.75;;;;;;;12.22;71.64;100295.97;7713378;32;37604;-84
2022/11/01 06:08:46;;;;;;;14.63;7.10;;;;;;;12.15;71.69;100293.50;7714010;32;36942;-81
2022/11/01 06:13:02;;;;;;;15.43;6.93;;;;;;;12.33;71.10;100305.03;7731713;32;40168;-82
2022/11/01 06:17:19;;;;;;;14.27;7.28;;;;;;;12.67;69.67;100302.59;7739661;32;40193;-80
2022/11/01 06:21:35;;;;;;;14.20;7.00;;;;;;;12.37;70.91;100314.34;7739871;32;38128;-80
2022/11/01 06:25:59;;;;;;;16.05;7.15;;;;;;;12.39;70.27;100302.03;7740260;32;37332;-84
2022/11/01 06:30:16;;;;;;;19.98;6.97;;;;;;;12.59;69.99;100311.37;7740643;32;39824;-83
2022/11/01 06:34:32;;;;;;;14.90;6.43;;;;;;;12.71;69.08;100309.19;7740276;32;40723;-83
2022/11/01 06:38:49;;;;;;;13.48;7.47;;;;;;;12.72;69.21;100316.28;7739773;32;37891;-84
2022/11/01 06:43:06;;;;;;;14.75;6.72;;;;;;;12.16;71.24;100324.41;7720991;32;36799;-83
2022/11/01 06:47:22;;;;;;;13.25;6.10;;;;;;;12.64;69.73;100329.66;7712909;32;40229;-83
2022/11/01 06:51:38;;;;;;;16.33;7.35;;;;;;;12.87;68.88;100329.16;7714179;32;40891;-80
2022/11/01 06:55:57;;;;;;;12.48;6.30;;;;;;;12.62;69.25;100326.41;7715906;32;38768;-83
2022/11/01 07:00:13;;;;;;;13.23;6.37;;;;;;;12.61;69.63;100325.59;7713531;32;36453;-84
2022/11/01 07:04:30;;;;;;;13.07;6.80;;;;;;;12.71;69.03;100324.75;7739098;32;40025;-82
2022/11/01 07:08:46;;;;;;;13.62;6.32;;;;;;;12.68;68.91;100342.53;7738535;32;40707;-84
2022/11/01 07:13:04;;;;;;;15.07;7.25;;;;;;;12.65;69.48;100334.88;7739002;32;37980;-82
2022/11/01 07:17:20;;;;;;;13.23;6.07;;;;;;;12.91;68.61;100332.16;7725582;32;37905;-85
2022/11/01 07:21:37;;;;;;;14.68;6.05;;;;;;;12.50;70.15;100348.53;7738993;32;39410;-80
2022/11/01 07:25:54;;;;;;;12.70;6.18;;;;;;;12.88;70.50;100341.75;7738746;32;40708;-79
2022/11/01 07:30:11;;;;;;;13.23;6.68;;;;;;;13.15;69.03;100335.97;7729251;32;38735;-75
2022/11/01 07:34:27;;;;;;;15.50;6.10;;;;;;;13.22;68.27;100330.19;7711912;32;37210;-74
2022/11/01 07:38:43;;;;;;;12.43;6.53;;;;;;;12.96;71.03;100340.34;7711873;32;39985;-81
2022/11/01 07:43:00;;;;;;;16.35;7.00;;;;;;;13.15;68.77;100335.13;7715267;32;41162;-79
2022/11/01 07:47:16;;;;;;;14.27;6.70;;;;;;;13.51;67.20;100327.69;7732936;32;38084;-80
2022/11/01 07:51:32;;;;;;;12.57;6.12;;;;;;;13.64;66.29;100322.72;7730318;32;37394;-81
2022/11/01 07:55:48;;;;;;;12.43;6.25;;;;;;;12.97;67.44;100325.59;7733676;32;39243;-79
2022/11/01 08:00:06;;;;;;;10.98;6.28;;;;;;;12.95;67.60;100331.34;7720302;32;39974;-81
2022/11/01 08:04:23;;;;;;;12.68;6.32;;;;;;;13.33;66.52;100320.06;7738269;32;38125;-80
2022/11/01 08:08:39;;;;;;;14.48;6.60;;;;;;;13.12;67.32;100333.78;7729466;32;37882;-80
2022/11/01 08:13:04;;;;;;;13.40;6.70;;;;;;;13.39;66.38;100329.94;7711568;32;39087;-81
2022/11/01 08:17:20;;;;;;;115.20;50.53;;;;;;;13.30;66.59;100339.78;7711475;32;40405;-80
2022/11/01 08:21:36;;;;;;;22.02;11.38;;;;;;;13.12;67.19;100325.56;7712301;32;38857;-82
2022/11/01 08:25:52;;;;;;;14.63;7.30;;;;;;;13.64;65.71;100330.94;7733554;32;37807;-82
2022/11/01 08:30:09;;;;;;;12.82;6.70;;;;;;;13.46;65.83;100330.47;7712537;32;40075;-80
2022/11/01 08:34:25;;;;;;;13.60;6.50;;;;;;;13.67;66.03;100331.22;7711214;32;40029;-81
2022/11/01 08:38:43;;;;;;;14.85;7.37;;;;;;;13.60;65.41;100325.22;7712756;32;38020;-82
2022/11/01 08:42:59;;;;;;;11.82;6.75;;;;;;;13.49;65.29;100316.22;7712327;32;37329;-80
2022/11/01 08:47:16;;;;;;;14.40;6.72;;;;;;;13.68;64.88;100321.09;7699394;32;40088;-80
2022/11/01 08:51:32;;;;;;;14.23;6.60;;;;;;;13.48;66.06;100320.03;7721222;32;40448;-78
2022/11/01 08:55:56;;;;;;;16.15;8.45;;;;;;;13.56;65.06;100310.44;7707420;32;37945;-82
2022/11/01 09:00:15;;;;;;;18.30;9.52;;;;;;;13.76;64.42;100314.19;7715915;32;36838;-82
2022/11/01 09:04:31;;;;;;;17.98;8.50;;;;;;;13.88;64.61;100318.28;7719285;32;38247;-82
2022/11/01 09:08:49;;;;;;;16.85;8.15;;;;;;;13.85;64.84;100318.81;7737444;32;40575;-79
2022/11/01 09:13:05;;;;;;;14.38;7.65;;;;;;;13.97;64.35;100318.50;7736174;32;38269;-81
2022/11/01 09:17:22;;;;;;;10.52;6.30;;;;;;;14.14;63.75;100304.41;7732242;32;38058;-80
2022/11/01 09:21:39;;;;;;;13.38;6.62;;;;;;;14.09;63.84;100315.44;7710194;32;39397;-79
2022/11/01 09:26:04;;;;;;;11.80;5.95;;;;;;;13.94;64.00;100318.25;7711128;32;291587;-85
2022/11/01 09:30:24;;;;;;;13.55;6.50;;;;;;;14.34;62.88;100310.88;7724582;32;38814;-81
2022/11/01 09:34:44;;;;;;;12.05;5.60;;;;;;;14.19;63.10;100314.53;7722734;32;37259;-85
2022/11/01 09:39:00;;;;;;;12.00;6.43;;;;;;;13.98;63.61;100314.66;7721967;32;40059;-82
2022/11/01 09:43:22;;;;;;;12.52;6.93;;;;;;;13.89;63.75;100308.94;7719487;32;39984;-81
2022/11/01 09:47:39;;;;;;;13.00;6.30;;;;;;;14.06;63.43;100305.03;7718071;32;38854;-80
2022/11/01 09:51:55;;;;;;;14.07;6.93;;;;;;;14.27;62.76;100303.78;7718423;32;37084;-80
2022/11/01 09:56:21;;;;;;;14.63;6.80;;;;;;;14.36;62.58;100305.94;7717926;32;39023;-81
2022/11/01 10:00:43;;;;;;;12.35;6.30;;;;;;;14.51;62.16;100300.34;7725327;32;41357;-82
2022/11/01 10:05:21;;;;;;;15.50;6.95;;;;;;;14.47;62.57;100299.28;7731354;32;38067;-83
2022/11/01 10:10:19;;;;;;;12.18;6.82;;;;;;;13.99;64.68;100285.34;7742369;32;37083;-76
2022/11/01 10:15:18;;;;;;;14.15;6.93;;;;;;;14.61;62.96;100289.31;7684416;32;39318;-74
2022/11/01 10:19:35;;;;;;;12.93;6.78;;;;;;;14.48;62.83;100300.91;7701876;32;40689;-83
2022/11/01 10:23:54;;;;;;;15.38;7.37;;;;;;;14.75;62.14;100299.66;7734356;32;38591;-80
2022/11/01 10:28:45;;;;;;;14.73;7.20;;;;;;;14.81;62.00;100293.00;7717682;32;37226;-81
2022/11/01 10:33:26;;;;;;;13.90;7.45;;;;;;;14.81;61.39;100287.50;7717571;32;39131;-81
2022/11/01 10:37:52;;;;;;;13.43;6.97;;;;;;;14.81;61.24;100287.50;7717427;32;40846;-83
2022/11/01 10:42:28;;;;;;;14.65;6.70;;;;;;;14.92;61.35;100283.56;7711778;32;38333;-81
2022/11/01 10:46:48;;;;;;;12.57;6.87;;;;;;;15.17;60.51;100278.94;7710751;32;37406;-82
2022/11/01 10:51:06;;;;;;;14.10;6.93;;;;;;;14.88;61.13;100281.69;7709195;32;39919;-82
2022/11/01 10:55:51;;;;;;;17.42;7.47;;;;;;;14.76;61.75;100276.56;7708291;32;40648;-82
2022/11/01 11:00:17;;;;;;;15.55;8.10;;;;;;;14.87;61.68;100286.38;7706914;32;38725;-83
2022/11/01 11:04:34;;;;;;;14.55;7.65;;;;;;;14.84;61.71;100285.00;7710669;32;36992;-83
2022/11/01 11:08:53;;;;;;;16.12;7.68;;;;;;;15.02;60.63;100272.50;7712058;32;40022;-84
2022/11/01 11:13:09;;;;;;;17.12;9.70;;;;;;;14.55;62.53;100273.16;7711426;32;40485;-82
2022/11/01 11:17:37;;;;;;;15.80;7.75;;;;;;;14.73;61.86;100275.25;7710950;32;37715;-80
2022/11/01 11:21:54;;;;;;;15.07;8.45;;;;;;;14.81;61.60;100271.88;7710951;32;36905;-81
2022/11/01 11:26:15;;;;;;;15.63;7.68;;;;;;;15.06;61.22;100269.19;7710614;32;40160;-79
2022/11/01 11:30:34;;;;;;;15.40;7.82;;;;;;;14.96;61.39;100262.66;7712400;32;40721;-82
2022/11/01 11:34:53;;;;;;;14.38;7.70;;;;;;;15.09;60.94;100263.09;7709030;32;37421;-82
2022/11/01 11:39:28;;;;;;;15.40;8.73;;;;;;;14.53;62.96;100270.69;7724019;32;36971;-81
2022/11/01 11:43:44;;;;;;;17.30;8.23;;;;;;;14.91;61.53;100265.47;7738308;32;39909;-81
2022/11/01 11:48:21;;;;;;;17.40;8.90;;;;;;;14.86;61.40;100268.25;7734905;32;40776;-82
2022/11/01 11:52:39;;;;;;;16.42;9.05;;;;;;;14.59;62.33;100266.84;7721676;32;37651;-83
2022/11/01 11:57:25;;;;;;;19.90;9.63;;;;;;;14.91;61.49;100264.66;7724291;32;37751;-82
2022/11/01 12:01:41;;;;;;;18.70;9.23;;;;;;;14.96;61.59;100265.41;7717919;32;39890;-83
2022/11/01 12:06:07;;;;;;;19.27;10.95;;;;;;;14.88;61.41;100263.28;7722898;32;41024;-82
2022/11/01 12:10:32;;;;;;;18.73;9.68;;;;;;;14.79;61.72;100251.31;7697985;32;37973;-81
2022/11/01 12:14:49;;;;;;;18.83;9.52;;;;;;;14.72;62.00;100245.34;7711435;32;37983;-80
2022/11/01 12:19:05;;;;;;;16.87;10.15;;;;;;;15.11;60.71;100236.97;7711253;32;39291;-79
2022/11/01 12:23:27;;;;;;;20.00;10.30;;;;;;;14.76;61.91;100246.38;7700450;32;39967;-82
2022/11/01 12:28:03;;;;;;;16.77;9.73;;;;;;;14.96;61.60;100242.62;7731823;32;38685;-82
2022/11/01 12:32:53;;;;;;;20.30;9.98;;;;;;;15.09;60.92;100227.37;7710245;32;38277;-81
2022/11/01 12:37:35;;;;;;;21.75;10.57;;;;;;;15.05;60.74;100229.09;7707782;32;39359;-80
2022/11/01 12:41:58;;;;;;;18.37;9.32;;;;;;;15.20;60.62;100223.44;7727751;32;41084;-80
2022/11/01 12:46:37;;;;;;;18.92;9.93;;;;;;;15.45;59.88;100218.72;7724779;32;38850;-80
2022/11/01 12:51:10;;;;;;;21.20;10.38;;;;;;;15.18;60.51;100218.22;7729769;32;36845;-81
2022/11/01 12:55:33;;;;;;;23.10;11.68;;;;;;;15.19;60.60;100214.38;7712261;32;39372;-80
2022/11/01 12:59:50;;;;;;;20.43;10.47;;;;;;;15.26;60.43;100219.50;7737519;32;39937;-80
2022/11/01 13:04:27;;;;;;;19.17;9.75;;;;;;;15.16;60.85;100212.22;7722509;32;38476;-80
2022/11/01 13:09:01;;;;;;;19.80;9.60;;;;;;;15.24;60.21;100208.00;7736951;32;37155;-81
2022/11/01 13:13:29;;;;;;;21.20;10.18;;;;;;;14.86;61.13;100212.53;7737532;32;39948;-80
2022/11/01 13:18:12;;;;;;;18.37;9.98;;;;;;;15.04;60.46;100200.81;7720451;32;39943;-80
2022/11/01 13:22:41;;;;;;;19.92;9.93;;;;;;;14.88;61.32;100200.16;7727281;32;37706;-80
2022/11/01 13:27:11;;;;;;;19.33;9.55;;;;;;;15.39;59.48;100191.31;7724612;32;37178;-81
2022/11/01 13:31:31;;;;;;;17.90;9.00;;;;;;;15.42;59.37;100197.34;7720940;32;40146;-82
2022/11/01 13:35:47;;;;;;;20.50;10.10;;;;;;;14.98;60.54;100188.25;7713653;32;41308;-81
2022/11/01 13:40:12;;;;;;;17.52;10.20;;;;;;;14.99;60.59;100198.94;7710998;32;38193;-80
2022/11/01 13:44:31;;;;;;;18.75;9.30;;;;;;;15.00;60.75;100194.25;7732922;32;38186;-83
2022/11/01 13:49:06;;;;;;;18.83;9.48;;;;;;;15.16;60.44;100201.22;7721174;32;39944;-82
2022/11/01 13:53:43;;;;;;;16.33;8.95;;;;;;;15.01;61.14;100198.66;7736257;32;39989;-82
2022/11/01 13:57:59;;;;;;;18.25;9.50;;;;;;;15.00;60.97;100195.09;7736153;32;37739;-83
2022/11/01 14:02:21;;;;;;;22.62;10.00;;;;;;;15.03;60.60;100194.50;7736170;32;37215;-82
2022/11/01 14:06:40;;;;;;;21.62;10.85;;;;;;;15.01;60.67;100193.97;7732289;32;40100;-80
2022/11/01 14:10:56;;;;;;;23.25;11.98;;;;;;;14.81;61.60;100197.78;7735408;32;39029;-81
2022/11/01 14:15:16;;;;;;;18.45;10.60;;;;;;;14.73;62.07;100208.53;7736396;32;38563;-82
2022/11/01 14:19:32;;;;;;;18.23;9.93;;;;;;;14.73;62.07;100211.28;7739679;32;37254;-81
2022/11/01 14:23:50;;;;;;;20.12;9.77;;;;;;;14.78;61.86;100211.22;7739429;32;40105;-81
2022/11/01 14:28:19;;;;;;;16.27;9.18;;;;;;;15.07;61.17;100208.44;7739561;32;40650;-80
2022/11/01 14:32:36;;;;;;;20.85;11.75;;;;;;;15.27;60.36;100201.91;7739450;32;37851;-80
2022/11/01 14:36:54;;;;;;;21.58;11.80;;;;;;;15.10;60.71;100201.56;7724532;32;37778;-82
2022/11/01 14:41:13;;;;;;;19.58;10.00;;;;;;;15.21;60.45;100209.41;7702069;32;39286;-80
2022/11/01 14:45:37;;;;;;;21.58;10.25;;;;;;;15.24;60.16;100208.00;7707293;32;40329;-81
2022/11/01 14:49:56;;;;;;;16.25;8.57;;;;;;;15.32;59.62;100204.59;7730581;32;37979;-80
2022/11/01 14:54:51;;;;;;;18.45;10.07;;;;;;;14.89;60.79;100210.03;7719077;32;37145;-80
2022/11/01 14:59:27;;;;;;;24.05;11.25;;;;;;;13.92;63.54;100213.53;7653766;32;39241;-82
2022/11/01 15:03:58;;;;;;;23.38;12.13;;;;;;;14.54;62.19;100216.63;7735659;32;40644;-79
2022/11/01 15:08:28;;;;;;;20.25;11.45;;;;;;;14.08;63.78;100217.81;7698735;32;38877;-81
2022/11/01 15:12:48;;;;;;;20.42;10.88;;;;;;;14.06;63.75;100222.78;7709470;32;37468;-81
2022/11/01 15:17:06;;;;;;;24.67;10.23;;;;;;;13.96;64.57;100223.66;7710573;32;39310;-80
2022/11/01 15:21:24;;;;;;;20.62;10.82;;;;;;;14.06;64.27;100211.81;7712019;32;42371;-80
2022/11/01 15:25:59;;;;;;;20.27;10.52;;;;;;;14.08;63.83;100210.41;7711932;32;38963;-80
2022/11/01 15:30:29;;;;;;;21.87;10.60;;;;;;;14.49;62.61;100212.03;7711423;32;37218;-80
2022/11/01 15:34:54;;;;;;;20.20;9.98;;;;;;;13.74;64.98;100215.84;7729598;32;40059;-80
2022/11/01 15:39:20;;;;;;;20.10;10.82;;;;;;;13.84;64.94;100213.03;7725358;32;39573;-80
2022/11/01 15:43:36;;;;;;;18.95;10.05;;;;;;;14.07;64.11;100205.22;7734932;32;37842;-80
2022/11/01 15:47:52;;;;;;;18.00;9.60;;;;;;;14.31;63.22;100208.03;7711385;32;37229;-80
2022/11/01 15:52:20;;;;;;;21.58;10.55;;;;;;;14.04;64.43;100208.53;7711247;32;40082;-83
2022/11/01 15:56:45;;;;;;;20.83;9.95;;;;;;;14.12;64.00;100207.09;7713570;32;39956;-79
2022/11/01 16:01:09;;;;;;;19.10;10.68;;;;;;;13.96;64.77;100206.41;7725198;32;38035;-79
2022/11/01 16:05:35;;;;;;;20.60;10.75;;;;;;;14.18;63.79;100208.72;7738348;32;37926;-82
2022/11/01 16:09:58;;;;;;;22.77;11.20;;;;;;;14.53;62.78;100204.84;7724886;32;39373;-81
2022/11/01 16:14:34;;;;;;;23.47;12.03;;;;;;;14.56;62.49;100200.72;7738502;32;39907;-81
2022/11/01 16:18:53;;;;;;;23.42;11.52;;;;;;;14.42;62.98;100214.28;7725189;32;38030;-82
2022/11/01 16:23:27;;;;;;;19.33;10.25;;;;;;;14.51;62.96;100207.06;7738002;32;37030;-81
2022/11/01 16:27:56;;;;;;;24.08;12.20;;;;;;;14.39;63.48;100225.84;7738407;32;39287;-80
2022/11/01 16:32:21;;;;;;;22.65;12.82;;;;;;;14.38;63.42;100224.19;7738206;32;39935;-81
2022/11/01 16:36:42;;;;;;;25.48;13.50;;;;;;;14.51;62.97;100234.50;7738013;32;38785;-80
2022/11/01 16:41:00;;;;;;;28.35;14.05;;;;;;;13.55;66.21;100228.53;7736698;32;37218;-81
2022/11/01 16:45:16;;;;;;;28.92;14.35;;;;;;;13.98;65.01;100234.34;7737942;32;38340;-83
2022/11/01 16:49:32;;;;;;;31.17;13.77;;;;;;;14.17;64.15;100238.03;7737638;32;40069;-81
2022/11/01 16:53:49;;;;;;;30.00;13.77;;;;;;;14.10;64.79;100243.03;7727583;32;38988;-80
2022/11/01 16:58:08;;;;;;;28.05;14.57;;;;;;;14.08;64.72;100237.81;7710280;32;37336;-80
2022/11/01 17:02:29;;;;;;;28.90;15.57;;;;;;;13.78;65.40;100243.50;7710630;32;40306;-81
2022/11/01 17:06:49;;;;;;;32.50;16.17;;;;;;;13.82;65.87;100239.91;7709468;32;40183;-81
2022/11/01 17:11:07;;;;;;;31.02;16.35;;;;;;;13.85;66.05;100250.31;7709450;32;38041;-81
2022/11/01 17:15:25;;;;;;;34.13;16.23;;;;;;;13.81;66.25;100249.22;7707349;32;37428;-80
2022/11/01 17:19:44;;;;;;;29.63;16.83;;;;;;;14.00;65.27;100245.84;7707285;32;41171;-81
2022/11/01 17:24:01;;;;;;;28.87;15.18;;;;;;;13.49;66.95;100258.69;7720694;32;40872;-80
2022/11/01 17:28:18;;;;;;;30.33;14.93;;;;;;;13.50;66.82;100257.59;7722837;32;37555;-81
2022/11/01 17:32:35;;;;;;;33.00;16.50;;;;;;;12.69;69.45;100256.63;7723148;32;37312;-79
2022/11/01 17:36:51;;;;;;;36.03;15.70;;;;;;;13.08;68.35;100252.50;7736737;32;39458;-81
2022/11/01 17:41:10;;;;;;;29.67;14.70;;;;;;;12.99;68.40;100248.66;7736599;32;39754;-79
2022/11/01 17:45:26;;;;;;;33.67;15.65;;;;;;;13.09;68.11;100251.38;7722894;32;37939;-80
2022/11/01 17:49:43;;;;;;;28.23;14.75;;;;;;;13.44;67.11;100241.47;7736505;32;36100;-78
2022/11/01 17:53:59;;;;;;;36.97;17.35;;;;;;;13.62;66.53;100237.28;7721700;32;40223;-78
2022/11/01 17:58:16;;;;;;;35.25;16.08;;;;;;;13.47;66.55;100249.94;7734587;32;40729;-80
2022/11/01 18:02:32;;;;;;;35.30;16.75;;;;;;;13.63;66.51;100247.13;7721262;32;37812;-78
2022/11/01 18:06:49;;;;;;;30.55;16.35;;;;;;;13.77;65.88;100237.19;7712865;32;38363;-80
2022/11/01 18:11:23;;;;;;;34.22;15.25;;;;;;;13.26;67.00;100243.69;7712753;32;39331;-80
2022/11/01 18:15:45;;;;;;;35.50;17.08;;;;;;;13.47;66.66;100238.97;7712793;32;40833;-80
2022/11/01 18:20:19;;;;;;;43.07;17.13;;;;;;;13.70;65.79;100236.69;7718043;32;37805;-80
2022/11/01 18:24:47;;;;;;;30.17;15.68;;;;;;;13.24;67.04;100245.06;7744327;32;37283;-81
2022/11/01 18:29:18;;;;;;;31.45;15.30;;;;;;;12.91;68.16;100239.91;7764577;32;39405;-79
2022/11/01 18:33:49;;;;;;;29.37;14.57;;;;;;;13.30;66.96;100249.44;7731007;32;39890;-79
2022/11/01 18:38:19;;;;;;;30.88;13.32;;;;;;;13.24;66.62;100240.37;7737928;32;38005;-81
2022/11/01 18:42:40;;;;;;;30.23;14.27;;;;;;;13.02;67.39;100238.00;7738304;32;37179;-79
2022/11/01 18:47:20;;;;;;;27.20;13.70;;;;;;;13.10;66.64;100239.34;7737123;32;39346;-80
2022/11/01 18:51:37;;;;;;;32.22;14.52;;;;;;;12.90;67.64;100234.72;7727336;32;40667;-79
2022/11/01 18:55:54;;;;;;;29.80;14.05;;;;;;;13.01;66.85;100241.81;7737659;32;38019;-79
2022/11/01 19:00:14;;;;;;;28.98;13.20;;;;;;;12.53;68.41;100252.28;7696148;32;37749;-80
2022/11/01 19:04:34;;;;;;;27.42;13.70;;;;;;;12.66;68.27;100251.72;7683331;32;39414;-80
2022/11/01 19:08:58;;;;;;;29.58;13.25;;;;;;;12.71;67.94;100259.94;7681093;32;39492;-81
2022/11/01 19:13:41;;;;;;;20.77;11.32;;;;;;;13.22;66.48;100252.72;7674869;32;38877;-79
2022/11/01 19:18:06;;;;;;;19.65;10.88;;;;;;;12.89;67.34;100261.28;7657608;32;39324;-79
2022/11/01 19:22:39;;;;;;;25.23;11.90;;;;;;;12.89;67.40;100268.66;7676955;32;39296;-79
2022/11/01 19:26:57;;;;;;;20.65;10.75;;;;;;;13.01;66.86;100262.91;7657652;32;39715;-79
2022/11/01 19:31:35;;;;;;;28.02;11.30;;;;;;;12.90;67.34;100271.13;7657170;32;38088;-79
2022/11/01 19:35:56;;;;;;;23.83;10.90;;;;;;;13.04;66.80;100263.19;7678185;32;37345;-80
2022/11/01 19:40:32;;;;;;;21.70;11.70;;;;;;;13.00;66.64;100272.22;7664784;32;39427;-78
2022/11/01 19:44:48;;;;;;;21.60;10.77;;;;;;;12.65;67.63;100277.44;7680777;32;40832;-81
2022/11/01 19:49:24;;;;;;;18.85;9.60;;;;;;;12.95;66.65;100276.59;7680374;32;37944;-82
2022/11/01 19:53:41;;;;;;;16.70;8.65;;;;;;;12.84;66.64;100282.34;7680870;32;38113;-79
2022/11/01 19:57:58;;;;;;;18.05;8.98;;;;;;;13.11;66.03;100273.84;7678356;32;40071;-80
2022/11/01 20:02:21;;;;;;;15.82;8.40;;;;;;;12.71;66.97;100276.34;7709420;32;40170;-82