Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:07;;;;;;;25.75;13.68;;;;;;;;;;5049475;28;20044;-65
2023/12/08 00:04:34;;;;;;;23.90;14.00;;;;;;;;;;5028390;28;20076;-66
2023/12/08 00:07:00;;;;;;;23.88;12.75;;;;;;;;;;5030428;28;20056;-66
2023/12/08 00:09:26;;;;;;;25.40;13.77;;;;;;;;;;5033121;28;20106;-65
2023/12/08 00:11:53;;;;;;;27.02;14.23;;;;;;;;;;5049410;28;20392;-65
2023/12/08 00:14:19;;;;;;;24.10;12.48;;;;;;;;;;5030899;28;20048;-66
2023/12/08 00:16:45;;;;;;;24.73;13.05;;;;;;;;;;5050872;28;20072;-65
2023/12/08 00:19:11;;;;;;;25.27;13.20;;;;;;;;;;5049103;28;20049;-65
2023/12/08 00:21:37;;;;;;;24.85;14.02;;;;;;;;;;5033203;28;20053;-65
2023/12/08 00:24:04;;;;;;;25.38;14.20;;;;;;;;;;5033091;28;20056;-66
2023/12/08 00:26:30;;;;;;;21.90;12.27;;;;;;;;;;5050051;28;20041;-65
2023/12/08 00:28:56;;;;;;;25.23;13.23;;;;;;;;;;5033446;28;20484;-65
2023/12/08 00:31:22;;;;;;;26.15;13.73;;;;;;;;;;5031893;28;20045;-65
2023/12/08 00:33:48;;;;;;;23.92;13.30;;;;;;;;;;5023933;28;20094;-65
2023/12/08 00:36:18;;;;;;;22.83;12.65;;;;;;;;;;5024387;28;20121;-66
2023/12/08 00:38:45;;;;;;;23.90;13.18;;;;;;;;;;5032324;28;20053;-66
2023/12/08 00:41:11;;;;;;;23.85;13.52;;;;;;;;;;5049064;28;20411;-65
2023/12/08 00:43:37;;;;;;;22.05;13.23;;;;;;;;;;5032117;28;20457;-65
2023/12/08 00:46:03;;;;;;;20.98;12.52;;;;;;;;;;5031810;28;20056;-65
2023/12/08 00:48:30;;;;;;;22.45;12.63;;;;;;;;;;5032184;28;20076;-65
2023/12/08 00:50:56;;;;;;;24.63;12.85;;;;;;;;;;5032823;28;20527;-66
2023/12/08 00:53:22;;;;;;;21.95;12.55;;;;;;;;;;5031559;28;20041;-66
2023/12/08 00:55:48;;;;;;;22.35;12.65;;;;;;;;;;5032966;28;20076;-65
2023/12/08 00:58:15;;;;;;;23.70;12.93;;;;;;;;;;5032754;28;20106;-65
2023/12/08 01:00:41;;;;;;;28.35;13.50;;;;;;;;;;5031448;28;20047;-65
2023/12/08 01:03:07;;;;;;;20.52;12.02;;;;;;;;;;5031411;28;20080;-65
2023/12/08 01:05:33;;;;;;;20.83;12.88;;;;;;;;;;5025033;28;20053;-65
2023/12/08 01:08:00;;;;;;;22.70;12.45;;;;;;;;;;5042396;28;20059;-65
2023/12/08 01:10:26;;;;;;;21.38;12.60;;;;;;;;;;5031876;28;20045;-65
2023/12/08 01:12:52;;;;;;;19.70;11.93;;;;;;;;;;5032679;28;20041;-65
2023/12/08 01:15:18;;;;;;;22.67;12.95;;;;;;;;;;5030552;28;20049;-65
2023/12/08 01:17:44;;;;;;;19.17;12.15;;;;;;;;;;5050450;28;20105;-66
2023/12/08 01:20:10;;;;;;;22.33;12.48;;;;;;;;;;5031464;28;20048;-66
2023/12/08 01:22:37;;;;;;;21.38;12.35;;;;;;;;;;5013747;28;20053;-65
2023/12/08 01:25:03;;;;;;;22.63;12.38;;;;;;;;;;5032146;28;20120;-65
2023/12/08 01:27:30;;;;;;;18.80;11.55;;;;;;;;;;5032372;28;20053;-66
2023/12/08 01:29:56;;;;;;;20.40;12.23;;;;;;;;;;5030483;28;20044;-65
2023/12/08 01:32:22;;;;;;;19.45;11.93;;;;;;;;;;5030838;28;20180;-65
2023/12/08 01:34:48;;;;;;;21.13;12.35;;;;;;;;;;5046314;28;20977;-65
2023/12/08 01:37:14;;;;;;;19.50;12.07;;;;;;;;;;5050223;28;20370;-66
2023/12/08 01:39:40;;;;;;;20.88;12.70;;;;;;;;;;5049846;28;20045;-65
2023/12/08 01:42:07;;;;;;;22.20;12.68;;;;;;;;;;5030526;28;20082;-65
2023/12/08 01:44:33;;;;;;;19.90;11.80;;;;;;;;;;5032251;28;20045;-65
2023/12/08 01:47:00;;;;;;;20.48;12.18;;;;;;;;;;5048118;28;20638;-65
2023/12/08 01:49:26;;;;;;;23.83;12.48;;;;;;;;;;5031750;28;20056;-66
2023/12/08 01:51:52;;;;;;;20.85;12.38;;;;;;;;;;5032104;28;20392;-66
2023/12/08 01:54:18;;;;;;;21.73;12.93;;;;;;;;;;5031063;28;20514;-65
2023/12/08 01:56:44;;;;;;;19.27;11.60;;;;;;;;;;5030694;28;20049;-65
2023/12/08 01:59:11;;;;;;;20.40;12.63;;;;;;;;;;5033213;28;20159;-65
2023/12/08 02:01:37;;;;;;;25.30;14.52;;;;;;;;;;5030135;28;20118;-65
2023/12/08 02:04:05;;;;;;;22.02;12.70;;;;;;;;;;5025336;28;20112;-65
2023/12/08 02:06:31;;;;;;;19.55;12.00;;;;;;;;;;5043306;28;20037;-65
2023/12/08 02:08:58;;;;;;;24.92;13.48;;;;;;;;;;5044671;28;20083;-66
2023/12/08 02:11:24;;;;;;;19.63;11.57;;;;;;;;;;5047758;28;20045;-66
2023/12/08 02:13:51;;;;;;;22.08;13.75;;;;;;;;;;5032180;28;20048;-66
2023/12/08 02:16:18;;;;;;;23.60;13.93;;;;;;;;;;5030066;28;20488;-65
2023/12/08 02:18:45;;;;;;;20.35;12.25;;;;;;;;;;5030414;28;20381;-65
2023/12/08 02:21:13;;;;;;;24.05;13.43;;;;;;;;;;5047584;28;20049;-65
2023/12/08 02:23:44;;;;;;;20.75;13.63;;;;;;;;;;5024008;28;20507;-65
2023/12/08 02:26:11;;;;;;;24.90;13.50;;;;;;;;;;5050196;28;20044;-65
2023/12/08 02:28:37;;;;;;;21.08;13.25;;;;;;;;;;5028205;28;20107;-65
2023/12/08 02:31:03;;;;;;;24.38;13.68;;;;;;;;;;5032929;28;20037;-65
2023/12/08 02:33:33;;;;;;;22.08;13.93;;;;;;;;;;5051222;28;20110;-66
2023/12/08 02:36:00;;;;;;;26.23;13.38;;;;;;;;;;5031417;28;20366;-66
2023/12/08 02:38:27;;;;;;;22.20;13.68;;;;;;;;;;5050731;28;20045;-65
2023/12/08 02:40:54;;;;;;;23.65;12.98;;;;;;;;;;5018027;28;20504;-66
2023/12/08 02:43:20;;;;;;;24.45;14.57;;;;;;;;;;5028284;28;20568;-66
2023/12/08 02:45:46;;;;;;;21.35;12.80;;;;;;;;;;5052419;28;20400;-65
2023/12/08 02:48:12;;;;;;;22.45;13.32;;;;;;;;;;5034093;28;20056;-65
2023/12/08 02:50:40;;;;;;;24.30;14.25;;;;;;;;;;5035320;28;20037;-65
2023/12/08 02:53:06;;;;;;;25.95;14.18;;;;;;;;;;5032084;28;20060;-65
2023/12/08 02:55:32;;;;;;;22.88;13.55;;;;;;;;;;5032055;28;20049;-66
2023/12/08 02:57:59;;;;;;;21.67;13.60;;;;;;;;;;5051866;28;20455;-65
2023/12/08 03:00:25;;;;;;;22.50;13.48;;;;;;;;;;5033406;28;20434;-65
2023/12/08 03:02:51;;;;;;;22.23;14.00;;;;;;;;;;5034062;28;20060;-65
2023/12/08 03:05:17;;;;;;;27.08;13.60;;;;;;;;;;5034418;28;20492;-65
2023/12/08 03:07:43;;;;;;;24.40;14.00;;;;;;;;;;5032866;28;20489;-65
2023/12/08 03:10:10;;;;;;;23.95;13.93;;;;;;;;;;5033873;28;20492;-66
2023/12/08 03:12:36;;;;;;;22.00;13.07;;;;;;;;;;5034033;28;20048;-65
2023/12/08 03:15:02;;;;;;;25.27;14.80;;;;;;;;;;5051607;28;20403;-65
2023/12/08 03:17:28;;;;;;;22.88;14.00;;;;;;;;;;5033720;28;20080;-66
2023/12/08 03:19:54;;;;;;;24.05;14.07;;;;;;;;;;5033081;28;20045;-66
2023/12/08 03:22:20;;;;;;;25.52;14.48;;;;;;;;;;5032951;28;20076;-65
2023/12/08 03:24:47;;;;;;;25.83;14.82;;;;;;;;;;5033029;28;20047;-65
2023/12/08 03:27:13;;;;;;;25.98;14.30;;;;;;;;;;5026884;28;20064;-65
2023/12/08 03:29:42;;;;;;;27.08;15.80;;;;;;;;;;5047750;28;22181;-65
2023/12/08 03:32:08;;;;;;;25.92;14.20;;;;;;;;;;5030262;28;20039;-65
2023/12/08 03:34:35;;;;;;;24.10;14.40;;;;;;;;;;5031546;28;20051;-65
2023/12/08 03:37:01;;;;;;;25.58;14.82;;;;;;;;;;5030203;28;20052;-65
2023/12/08 03:39:27;;;;;;;27.02;14.60;;;;;;;;;;5033063;28;20132;-65
2023/12/08 03:41:53;;;;;;;22.65;14.50;;;;;;;;;;5031435;28;20045;-65
2023/12/08 03:44:19;;;;;;;26.08;15.13;;;;;;;;;;5029509;28;20115;-65
2023/12/08 03:46:45;;;;;;;25.58;15.32;;;;;;;;;;5034235;28;20136;-65
2023/12/08 03:49:12;;;;;;;27.92;15.48;;;;;;;;;;5013272;28;20036;-65
2023/12/08 03:51:38;;;;;;;27.92;15.65;;;;;;;;;;5026793;28;20049;-65
2023/12/08 03:54:04;;;;;;;26.55;15.13;;;;;;;;;;5030709;28;20037;-65
2023/12/08 03:56:30;;;;;;;24.90;15.55;;;;;;;;;;5050979;28;20097;-65
2023/12/08 03:58:56;;;;;;;26.50;15.45;;;;;;;;;;5032479;28;20052;-65
2023/12/08 04:01:23;;;;;;;26.73;15.20;;;;;;;;;;5050797;28;20045;-65
2023/12/08 04:03:49;;;;;;;26.15;15.57;;;;;;;;;;5049394;28;20063;-65
2023/12/08 04:06:15;;;;;;;27.65;16.75;;;;;;;;;;5016532;28;20037;-66
2023/12/08 04:08:41;;;;;;;29.35;17.15;;;;;;;;;;5031854;28;20049;-65
2023/12/08 04:11:07;;;;;;;31.10;16.42;;;;;;;;;;5050247;28;20389;-65
2023/12/08 04:13:33;;;;;;;28.33;16.60;;;;;;;;;;5017167;28;20076;-65
2023/12/08 04:15:59;;;;;;;35.17;17.80;;;;;;;;;;5033883;28;20059;-65
2023/12/08 04:18:26;;;;;;;31.67;18.85;;;;;;;;;;5050452;28;20142;-65
2023/12/08 04:20:52;;;;;;;34.67;17.85;;;;;;;;;;5049977;28;20049;-65
2023/12/08 04:23:18;;;;;;;31.90;18.67;;;;;;;;;;5030744;28;20499;-65
2023/12/08 04:25:44;;;;;;;35.30;18.60;;;;;;;;;;5032792;28;20456;-65
2023/12/08 04:28:10;;;;;;;33.15;18.48;;;;;;;;;;5049983;28;20459;-65
2023/12/08 04:30:36;;;;;;;36.50;19.08;;;;;;;;;;5031351;28;20044;-65
2023/12/08 04:33:03;;;;;;;35.90;19.70;;;;;;;;;;5047685;28;20399;-65
2023/12/08 04:35:29;;;;;;;38.72;20.30;;;;;;;;;;5049835;28;20045;-65
2023/12/08 04:37:55;;;;;;;33.60;18.90;;;;;;;;;;5028279;28;20045;-64
2023/12/08 04:40:21;;;;;;;36.13;19.60;;;;;;;;;;5023124;28;20558;-65
2023/12/08 04:42:47;;;;;;;36.60;20.23;;;;;;;;;;5028659;28;20056;-65
2023/12/08 04:45:14;;;;;;;36.53;19.45;;;;;;;;;;5030009;28;20044;-65
2023/12/08 04:47:40;;;;;;;39.00;20.23;;;;;;;;;;5032679;28;20110;-65
2023/12/08 04:50:07;;;;;;;38.97;19.60;;;;;;;;;;5033397;28;20099;-65
2023/12/08 04:52:33;;;;;;;37.17;21.52;;;;;;;;;;5030964;28;20105;-65
2023/12/08 04:55:01;;;;;;;39.30;19.73;;;;;;;;;;5050122;28;20037;-65
2023/12/08 04:57:27;;;;;;;40.35;20.55;;;;;;;;;;5038159;28;20045;-65
2023/12/08 04:59:53;;;;;;;37.20;19.75;;;;;;;;;;5029574;28;20051;-65
2023/12/08 05:02:20;;;;;;;44.67;22.23;;;;;;;;;;5050257;28;20060;-65
2023/12/08 05:04:46;;;;;;;42.42;19.77;;;;;;;;;;5031718;28;20045;-67
2023/12/08 05:07:12;;;;;;;40.60;22.10;;;;;;;;;;5045905;28;20496;-64
2023/12/08 05:09:38;;;;;;;39.17;20.17;;;;;;;;;;5050739;28;20397;-65
2023/12/08 05:12:04;;;;;;;49.90;21.45;;;;;;;;;;5050394;28;20345;-64
2023/12/08 05:14:30;;;;;;;41.20;21.15;;;;;;;;;;5047907;28;20115;-64
2023/12/08 05:16:57;;;;;;;39.85;21.30;;;;;;;;;;5029267;28;20052;-64
2023/12/08 05:19:23;;;;;;;42.88;22.92;;;;;;;;;;5046000;28;20064;-64
2023/12/08 05:21:49;;;;;;;44.22;20.90;;;;;;;;;;5046546;28;20041;-64
2023/12/08 05:24:15;;;;;;;41.20;22.10;;;;;;;;;;5029870;28;20055;-64
2023/12/08 05:26:41;;;;;;;45.88;22.17;;;;;;;;;;5052580;28;20041;-64
2023/12/08 05:29:08;;;;;;;44.45;21.35;;;;;;;;;;5032632;28;20044;-64
2023/12/08 05:31:34;;;;;;;47.85;21.67;;;;;;;;;;5031709;28;20048;-65
2023/12/08 05:34:00;;;;;;;47.60;22.27;;;;;;;;;;5032117;28;20037;-65
2023/12/08 05:36:26;;;;;;;47.30;23.25;;;;;;;;;;5032756;28;20446;-64
2023/12/08 05:38:52;;;;;;;43.25;21.73;;;;;;;;;;5031517;28;20408;-65
2023/12/08 05:41:18;;;;;;;45.80;22.55;;;;;;;;;;5031679;28;20545;-64
2023/12/08 05:43:45;;;;;;;43.00;21.75;;;;;;;;;;5032777;28;20049;-64
2023/12/08 05:46:11;;;;;;;43.63;23.08;;;;;;;;;;5032854;28;20136;-64
2023/12/08 05:48:38;;;;;;;42.45;22.05;;;;;;;;;;5032051;28;20064;-65
2023/12/08 05:51:04;;;;;;;47.75;22.08;;;;;;;;;;5047849;28;20051;-63
2023/12/08 05:53:30;;;;;;;42.50;21.42;;;;;;;;;;5032658;28;20204;-64
2023/12/08 05:55:56;;;;;;;48.25;23.13;;;;;;;;;;5049375;28;20106;-68
2023/12/08 05:58:26;;;;;;;44.80;22.90;;;;;;;;;;5032982;28;20465;-65
2023/12/08 06:00:52;;;;;;;43.05;21.80;;;;;;;;;;5032582;28;20037;-65
2023/12/08 06:03:18;;;;;;;52.97;24.15;;;;;;;;;;5048750;28;20091;-64
2023/12/08 06:05:45;;;;;;;48.22;23.02;;;;;;;;;;5051018;28;20064;-64
2023/12/08 06:08:11;;;;;;;46.40;22.52;;;;;;;;;;5049995;28;20094;-64
2023/12/08 06:10:37;;;;;;;53.60;23.50;;;;;;;;;;5036021;28;20062;-65
2023/12/08 06:13:03;;;;;;;53.22;23.58;;;;;;;;;;5054950;28;20040;-65
2023/12/08 06:15:30;;;;;;;48.53;23.48;;;;;;;;;;5055043;28;20072;-65
2023/12/08 06:17:56;;;;;;;51.08;24.30;;;;;;;;;;5035958;28;20065;-65
2023/12/08 06:20:22;;;;;;;55.45;24.08;;;;;;;;;;5052184;28;20037;-64
2023/12/08 06:22:48;;;;;;;56.55;25.08;;;;;;;;;;5053849;28;20059;-65
2023/12/08 06:25:16;;;;;;;55.88;24.58;;;;;;;;;;5035314;28;20123;-65
2023/12/08 06:27:43;;;;;;;53.30;23.45;;;;;;;;;;5052371;28;20052;-65
2023/12/08 06:30:09;;;;;;;54.42;24.08;;;;;;;;;;5054035;28;20098;-64
2023/12/08 06:32:35;;;;;;;53.58;23.35;;;;;;;;;;5052883;28;20107;-65
2023/12/08 06:35:01;;;;;;;55.85;23.80;;;;;;;;;;5035077;28;20045;-64
2023/12/08 06:37:28;;;;;;;58.10;24.58;;;;;;;;;;5032388;28;20493;-65
2023/12/08 06:39:54;;;;;;;51.20;24.42;;;;;;;;;;5032181;28;20044;-64
2023/12/08 06:42:21;;;;;;;51.25;24.73;;;;;;;;;;5030978;28;20135;-64
2023/12/08 06:44:48;;;;;;;53.05;23.13;;;;;;;;;;5029426;28;20385;-65
2023/12/08 06:47:14;;;;;;;61.53;24.98;;;;;;;;;;5015163;28;20044;-65
2023/12/08 06:49:40;;;;;;;58.20;25.90;;;;;;;;;;5029408;28;20053;-64
2023/12/08 06:52:06;;;;;;;49.65;23.40;;;;;;;;;;5031683;28;20056;-64
2023/12/08 06:54:32;;;;;;;55.92;25.25;;;;;;;;;;5032932;28;20045;-65
2023/12/08 06:56:58;;;;;;;54.58;24.73;;;;;;;;;;5050137;28;20037;-64
2023/12/08 06:59:25;;;;;;;54.35;26.38;;;;;;;;;;5048683;28;20033;-64
2023/12/08 07:01:51;;;;;;;59.60;27.60;;;;;;;;;;5032228;28;20081;-64
2023/12/08 07:04:17;;;;;;;56.03;25.35;;;;;;;;;;5031084;28;20537;-65
2023/12/08 07:06:44;;;;;;;55.15;26.15;;;;;;;;;;5032606;28;20134;-64
2023/12/08 07:09:11;;;;;;;60.72;26.83;;;;;;;;;;5048804;28;20060;-65
2023/12/08 07:11:37;;;;;;;60.35;26.90;;;;;;;;;;5032596;28;20120;-64
2023/12/08 07:14:03;;;;;;;53.05;24.65;;;;;;;;;;5032208;28;20041;-64
2023/12/08 07:16:29;;;;;;;52.05;23.83;;;;;;;;;;5049795;28;20069;-64
2023/12/08 07:18:56;;;;;;;57.13;26.75;;;;;;;;;;5031583;28;20132;-65
2023/12/08 07:21:22;;;;;;;54.75;25.10;;;;;;;;;;5031188;28;20067;-65
2023/12/08 07:23:48;;;;;;;58.10;24.98;;;;;;;;;;5047363;28;20416;-64
2023/12/08 07:26:15;;;;;;;53.22;25.27;;;;;;;;;;5047114;28;20033;-64
2023/12/08 07:28:42;;;;;;;53.28;24.67;;;;;;;;;;5015660;28;20052;-65
2023/12/08 07:31:08;;;;;;;53.35;24.27;;;;;;;;;;5049777;28;20040;-64
2023/12/08 07:33:35;;;;;;;55.20;26.55;;;;;;;;;;5032327;28;20045;-64
2023/12/08 07:36:01;;;;;;;61.13;25.33;;;;;;;;;;5031335;28;20457;-64
2023/12/08 07:38:28;;;;;;;53.97;26.20;;;;;;;;;;5033250;28;20569;-65
2023/12/08 07:40:54;;;;;;;55.55;26.20;;;;;;;;;;5030182;28;20048;-65
2023/12/08 07:43:20;;;;;;;55.40;25.92;;;;;;;;;;5030736;28;20053;-65
2023/12/08 07:45:47;;;;;;;53.67;25.45;;;;;;;;;;5030687;28;20041;-65
2023/12/08 07:48:13;;;;;;;56.63;26.10;;;;;;;;;;5048362;28;20045;-65
2023/12/08 07:50:39;;;;;;;58.70;26.00;;;;;;;;;;5030915;28;20148;-65
2023/12/08 07:53:06;;;;;;;54.22;25.00;;;;;;;;;;5031656;28;20048;-65
2023/12/08 07:55:32;;;;;;;55.33;26.40;;;;;;;;;;5048582;28;20053;-65
2023/12/08 07:57:58;;;;;;;57.78;25.73;;;;;;;;;;5030160;28;20512;-65
2023/12/08 08:00:24;;;;;;;52.80;25.98;;;;;;;;;;5031438;28;20396;-66
2023/12/08 08:02:50;;;;;;;64.43;27.17;;;;;;;;;;5031587;28;20041;-65
2023/12/08 08:05:16;;;;;;;62.30;26.95;;;;;;;;;;5032568;28;20044;-65
2023/12/08 08:07:42;;;;;;;55.58;27.25;;;;;;;;;;5031992;28;20045;-65
2023/12/08 08:10:09;;;;;;;56.75;26.73;;;;;;;;;;5049537;28;20045;-66
2023/12/08 08:12:35;;;;;;;61.30;26.92;;;;;;;;;;5030002;28;20053;-65
2023/12/08 08:15:01;;;;;;;58.92;27.25;;;;;;;;;;5030804;28;20053;-65
2023/12/08 08:17:27;;;;;;;59.72;28.65;;;;;;;;;;5048482;28;20078;-65
2023/12/08 08:19:53;;;;;;;56.13;26.17;;;;;;;;;;5047634;28;20048;-65
2023/12/08 08:22:20;;;;;;;57.25;27.33;;;;;;;;;;5049247;28;20048;-65
2023/12/08 08:24:46;;;;;;;65.88;28.23;;;;;;;;;;5030444;28;20469;-64
2023/12/08 08:27:13;;;;;;;58.08;26.38;;;;;;;;;;5047377;28;20041;-68
2023/12/08 08:29:39;;;;;;;60.03;27.65;;;;;;;;;;5054426;28;20048;-64
2023/12/08 08:32:06;;;;;;;58.05;28.80;;;;;;;;;;5050446;28;20116;-65
2023/12/08 08:34:32;;;;;;;61.58;28.33;;;;;;;;;;5033928;28;20464;-65
2023/12/08 08:36:58;;;;;;;55.15;27.00;;;;;;;;;;5050886;28;20059;-64
2023/12/08 08:39:24;;;;;;;62.25;28.50;;;;;;;;;;5052064;28;20353;-65
2023/12/08 08:41:52;;;;;;;65.22;29.73;;;;;;;;;;5052136;28;20124;-65
2023/12/08 08:44:18;;;;;;;56.08;26.38;;;;;;;;;;5051218;28;20120;-65
2023/12/08 08:46:44;;;;;;;59.97;27.55;;;;;;;;;;5052067;28;20033;-64
2023/12/08 08:49:11;;;;;;;55.10;26.20;;;;;;;;;;5052101;28;20112;-64
2023/12/08 08:51:38;;;;;;;61.28;26.67;;;;;;;;;;5050893;28;20044;-65
2023/12/08 08:54:04;;;;;;;61.60;27.10;;;;;;;;;;5051815;28;20037;-64
2023/12/08 08:56:30;;;;;;;57.80;26.90;;;;;;;;;;5051692;28;20545;-65
2023/12/08 08:58:57;;;;;;;60.22;28.25;;;;;;;;;;5050991;28;20125;-64
2023/12/08 09:01:23;;;;;;;55.85;27.08;;;;;;;;;;5051397;28;20059;-64
2023/12/08 09:03:50;;;;;;;55.20;26.80;;;;;;;;;;5033705;28;20079;-64
2023/12/08 09:06:16;;;;;;;58.80;28.30;;;;;;;;;;5033070;28;20485;-64
2023/12/08 09:08:43;;;;;;;59.40;27.75;;;;;;;;;;5051937;28;20118;-64
2023/12/08 09:11:09;;;;;;;58.58;28.95;;;;;;;;;;5033880;28;20456;-64
2023/12/08 09:13:35;;;;;;;55.22;26.90;;;;;;;;;;5051014;28;20359;-64
2023/12/08 09:16:02;;;;;;;55.92;27.42;;;;;;;;;;5051723;28;20036;-64
2023/12/08 09:18:28;;;;;;;53.35;25.63;;;;;;;;;;5051422;28;20101;-64
2023/12/08 09:20:54;;;;;;;65.25;26.77;;;;;;;;;;5051007;28;20400;-64
2023/12/08 09:23:20;;;;;;;59.88;29.00;;;;;;;;;;5051641;28;20032;-64
2023/12/08 09:25:47;;;;;;;61.88;28.35;;;;;;;;;;5033759;28;20056;-64
2023/12/08 09:28:13;;;;;;;60.95;27.38;;;;;;;;;;5050660;28;20041;-64
2023/12/08 09:30:39;;;;;;;61.60;28.73;;;;;;;;;;5033331;28;20060;-64
2023/12/08 09:33:07;;;;;;;62.53;28.17;;;;;;;;;;5033617;28;20439;-64
2023/12/08 09:35:33;;;;;;;59.92;27.55;;;;;;;;;;5051435;28;20497;-64
2023/12/08 09:37:59;;;;;;;61.15;28.38;;;;;;;;;;5033717;28;20519;-65
2023/12/08 09:40:26;;;;;;;57.42;28.00;;;;;;;;;;5016586;28;20102;-64
2023/12/08 09:42:53;;;;;;;61.05;27.50;;;;;;;;;;5037095;28;20511;-64
2023/12/08 09:45:19;;;;;;;64.38;29.23;;;;;;;;;;5037518;28;20088;-64
2023/12/08 09:47:49;;;;;;;61.80;28.13;;;;;;;;;;5036879;28;20081;-64
2023/12/08 09:50:16;;;;;;;64.30;29.73;;;;;;;;;;5037656;28;20059;-64
2023/12/08 09:52:46;;;;;;;65.72;30.42;;;;;;;;;;5037751;28;20110;-65
2023/12/08 09:55:13;;;;;;;60.75;28.13;;;;;;;;;;5054676;28;20041;-64
2023/12/08 09:57:41;;;;;;;60.65;28.10;;;;;;;;;;5037217;28;20124;-64
2023/12/08 10:00:12;;;;;;;60.78;28.77;;;;;;;;;;5055561;28;20064;-64
2023/12/08 10:02:39;;;;;;;61.28;28.15;;;;;;;;;;5036254;28;20117;-64
2023/12/08 10:05:06;;;;;;;61.58;29.92;;;;;;;;;;5037631;28;20114;-64
2023/12/08 10:07:33;;;;;;;66.68;29.00;;;;;;;;;;5055140;28;20118;-64
2023/12/08 10:10:02;;;;;;;70.38;29.48;;;;;;;;;;5036470;28;20519;-64
2023/12/08 10:12:28;;;;;;;65.47;29.30;;;;;;;;;;5055286;28;20459;-64
2023/12/08 10:14:56;;;;;;;66.18;29.70;;;;;;;;;;5054808;28;20041;-64
2023/12/08 10:17:22;;;;;;;61.85;29.02;;;;;;;;;;5036406;28;20461;-64
2023/12/08 10:19:51;;;;;;;68.85;30.65;;;;;;;;;;5020447;28;20086;-64
2023/12/08 10:22:17;;;;;;;71.22;30.33;;;;;;;;;;5036945;28;20045;-64
2023/12/08 10:24:43;;;;;;;67.88;29.50;;;;;;;;;;5036023;28;20087;-64
2023/12/08 10:27:10;;;;;;;66.93;30.80;;;;;;;;;;5055079;28;20037;-64
2023/12/08 10:29:37;;;;;;;73.47;29.52;;;;;;;;;;5053860;28;20527;-64
2023/12/08 10:32:06;;;;;;;67.10;30.92;;;;;;;;;;5054418;28;20045;-64
2023/12/08 10:34:32;;;;;;;70.65;30.75;;;;;;;;;;5054883;28;20041;-64
2023/12/08 10:36:59;;;;;;;65.30;30.08;;;;;;;;;;5035751;28;20056;-64
2023/12/08 10:39:25;;;;;;;64.93;30.27;;;;;;;;;;5054845;28;20033;-64
2023/12/08 10:41:52;;;;;;;81.05;32.10;;;;;;;;;;5036754;28;20101;-64
2023/12/08 10:44:19;;;;;;;64.30;31.23;;;;;;;;;;5053598;28;20065;-64
2023/12/08 10:46:48;;;;;;;69.63;31.20;;;;;;;;;;5036494;28;20064;-65
2023/12/08 10:49:16;;;;;;;71.78;31.90;;;;;;;;;;5036748;28;20124;-64
2023/12/08 10:51:44;;;;;;;74.03;31.05;;;;;;;;;;5035823;28;20052;-64
2023/12/08 10:54:12;;;;;;;72.63;31.27;;;;;;;;;;5035597;28;20106;-64
2023/12/08 10:56:39;;;;;;;73.22;31.40;;;;;;;;;;5036330;28;20063;-64
2023/12/08 10:59:07;;;;;;;75.10;31.25;;;;;;;;;;5053444;28;20055;-64
2023/12/08 11:01:34;;;;;;;83.13;32.58;;;;;;;;;;5053761;28;20125;-64
2023/12/08 11:04:03;;;;;;;86.65;32.72;;;;;;;;;;5036032;28;20095;-64
2023/12/08 11:06:33;;;;;;;82.45;31.80;;;;;;;;;;5053204;28;20104;-64
2023/12/08 11:09:01;;;;;;;75.03;32.63;;;;;;;;;;5036031;28;20075;-64
2023/12/08 11:11:29;;;;;;;81.22;33.38;;;;;;;;;;5036130;28;20069;-65
2023/12/08 11:14:02;;;;;;;85.53;33.38;;;;;;;;;;5048731;28;20127;-64
2023/12/08 11:16:36;;;;;;;77.07;30.67;;;;;;;;;;5034323;28;20095;-64
2023/12/08 11:19:02;;;;;;;75.05;31.70;;;;;;;;;;5051846;28;20064;-65
2023/12/08 11:21:28;;;;;;;75.30;31.90;;;;;;;;;;5053589;28;20045;-70
2023/12/08 11:23:55;;;;;;;76.20;32.67;;;;;;;;;;5035479;28;20492;-64
2023/12/08 11:26:30;;;;;;;79.63;32.85;;;;;;;;;;5034963;28;20048;-65
2023/12/08 11:29:05;;;;;;;86.93;34.80;;;;;;;;;;5051668;28;20139;-65
2023/12/08 11:31:45;;;;;;;81.45;32.90;;;;;;;;;;5052768;28;20055;-65
2023/12/08 11:34:21;;;;;;;79.50;31.70;;;;;;;;;;5034595;28;20040;-65
2023/12/08 11:36:47;;;;;;;83.18;33.65;;;;;;;;;;5053359;28;20041;-65
2023/12/08 11:39:34;;;;;;;80.38;33.92;;;;;;;;;;5052766;28;20049;-64
2023/12/08 11:42:03;;;;;;;78.53;32.45;;;;;;;;;;5015639;28;20523;-64
2023/12/08 11:44:32;;;;;;;80.50;33.35;;;;;;;;;;5053010;28;20404;-65
2023/12/08 11:47:02;;;;;;;77.38;31.80;;;;;;;;;;5033694;28;20041;-65
2023/12/08 11:49:29;;;;;;;83.20;32.25;;;;;;;;;;5029356;28;20056;-65
2023/12/08 11:52:11;;;;;;;86.38;33.17;;;;;;;;;;5025103;28;20136;-65
2023/12/08 11:54:56;;;;;;;85.68;32.65;;;;;;;;;;5028189;28;20075;-65
2023/12/08 11:57:22;;;;;;;88.07;32.70;;;;;;;;;;5047009;28;20642;-64
2023/12/08 11:59:50;;;;;;;85.90;33.70;;;;;;;;;;5031509;28;20059;-65
2023/12/08 12:02:16;;;;;;;87.13;33.03;;;;;;;;;;5031359;28;20053;-64
2023/12/08 12:04:43;;;;;;;85.53;32.55;;;;;;;;;;5047396;28;20365;-69
2023/12/08 12:07:09;;;;;;;84.38;32.88;;;;;;;;;;5031123;28;20072;-69
2023/12/08 12:09:35;;;;;;;92.03;34.47;;;;;;;;;;5030959;28;20041;-69
2023/12/08 12:12:09;;;;;;;88.90;33.97;;;;;;;;;;5011741;28;20061;-69
2023/12/08 12:14:35;;;;;;;;;;;;;;;;;;5031205;28;20049;-72
2023/12/08 12:17:01;;;;;;;92.28;32.83;;;;;;;;;;5033157;28;19920;-70
2023/12/08 12:19:27;;;;;;;83.22;32.00;;;;;;;;;;5034452;28;20049;-70
2023/12/08 12:21:54;;;;;;;86.68;34.90;;;;;;;;;;5034534;28;20072;-71
2023/12/08 12:24:20;;;;;;;88.82;31.95;;;;;;;;;;5032657;28;20068;-66
2023/12/08 12:26:46;;;;;;;87.15;31.77;;;;;;;;;;5052031;28;20044;-66
2023/12/08 12:29:12;;;;;;;95.63;34.97;;;;;;;;;;5033076;28;20092;-66
2023/12/08 12:31:38;;;;;;;98.43;32.95;;;;;;;;;;5034034;28;20164;-66
2023/12/08 12:34:05;;;;;;;96.85;33.17;;;;;;;;;;5034701;28;20051;-66
2023/12/08 12:36:31;;;;;;;96.82;34.50;;;;;;;;;;5050479;28;20048;-66
2023/12/08 12:38:57;;;;;;;100.38;34.78;;;;;;;;;;5032687;28;20037;-65
2023/12/08 12:41:25;;;;;;;100.22;35.35;;;;;;;;;;5049241;28;20052;-65
2023/12/08 12:43:57;;;;;;;104.82;33.30;;;;;;;;;;5049509;28;20059;-65
2023/12/08 12:46:25;;;;;;;107.55;35.65;;;;;;;;;;5030397;28;20053;-67
2023/12/08 12:48:52;;;;;;;111.70;36.95;;;;;;;;;;5030341;28;20045;-65
2023/12/08 12:51:38;;;;;;;96.82;34.25;;;;;;;;;;5028309;28;20099;-70
2023/12/08 12:54:05;;;;;;;95.40;32.70;;;;;;;;;;5000767;28;20397;-65
2023/12/08 12:56:36;;;;;;;103.63;34.40;;;;;;;;;;5022499;28;20045;-64
2023/12/08 12:59:06;;;;;;;90.40;32.83;;;;;;;;;;5051168;28;20405;-65
2023/12/08 13:01:33;;;;;;;97.65;32.80;;;;;;;;;;5032908;28;20057;-65
2023/12/08 13:03:59;;;;;;;102.85;33.75;;;;;;;;;;5045149;28;20051;-65
2023/12/08 13:06:29;;;;;;;103.20;32.80;;;;;;;;;;5027356;28;20041;-65
2023/12/08 13:08:56;;;;;;;101.30;35.88;;;;;;;;;;5027934;28;20103;-64
2023/12/08 13:11:23;;;;;;;112.50;33.72;;;;;;;;;;5022640;28;20076;-65
2023/12/08 13:13:49;;;;;;;106.97;34.95;;;;;;;;;;5047001;28;20115;-64
2023/12/08 13:16:15;;;;;;;98.43;35.65;;;;;;;;;;5033265;28;20088;-64
2023/12/08 13:18:48;;;;;;;106.18;35.47;;;;;;;;;;5028632;28;20052;-66
2023/12/08 13:21:18;;;;;;;102.22;34.42;;;;;;;;;;5029712;28;20048;-64
2023/12/08 13:23:44;;;;;;;99.10;34.80;;;;;;;;;;5033580;28;20416;-66
2023/12/08 13:26:11;;;;;;;96.60;33.72;;;;;;;;;;5046533;28;20065;-72
2023/12/08 13:28:37;;;;;;;105.63;34.55;;;;;;;;;;5032425;28;20125;-64
2023/12/08 13:31:04;;;;;;;96.72;33.10;;;;;;;;;;5051652;28;20060;-64
2023/12/08 13:33:30;;;;;;;105.57;35.10;;;;;;;;;;5032706;28;20084;-64
2023/12/08 13:35:56;;;;;;;100.03;33.00;;;;;;;;;;5030350;28;20045;-64
2023/12/08 13:38:23;;;;;;;100.82;32.90;;;;;;;;;;5032564;28;20045;-64
2023/12/08 13:40:51;;;;;;;93.93;33.45;;;;;;;;;;5029913;28;20138;-64
2023/12/08 13:43:18;;;;;;;93.85;33.90;;;;;;;;;;5033528;28;20049;-64
2023/12/08 13:45:44;;;;;;;103.72;34.90;;;;;;;;;;5027619;28;20044;-64
2023/12/08 13:48:10;;;;;;;105.00;36.67;;;;;;;;;;5029333;28;20049;-64
2023/12/08 13:50:43;;;;;;;106.55;35.00;;;;;;;;;;5033652;28;20119;-64
2023/12/08 13:53:09;;;;;;;113.13;37.35;;;;;;;;;;5028258;28;20075;-64
2023/12/08 13:55:35;;;;;;;109.13;34.95;;;;;;;;;;5049586;28;20074;-64
2023/12/08 13:58:01;;;;;;;120.35;37.03;;;;;;;;;;5047476;28;20052;-64
2023/12/08 14:00:27;;;;;;;118.43;35.60;;;;;;;;;;5029818;28;20055;-65
2023/12/08 14:02:54;;;;;;;130.63;36.58;;;;;;;;;;5050423;28;20051;-65
2023/12/08 14:05:22;;;;;;;125.97;36.53;;;;;;;;;;5051205;28;20053;-65
2023/12/08 14:07:49;;;;;;;149.07;38.22;;;;;;;;;;5050463;28;20179;-65
2023/12/08 14:10:16;;;;;;;134.35;36.47;;;;;;;;;;5049898;28;20103;-65
2023/12/08 14:12:44;;;;;;;142.40;36.20;;;;;;;;;;5030999;28;20041;-65
2023/12/08 14:15:10;;;;;;;149.52;39.08;;;;;;;;;;5031979;28;20041;-65