Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 04:00:12;;;;;;;1.53;1.53;;;9.70;99.90;;;;;;6058147;23;20394;31
2023/05/09 04:02:40;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;4912536;29;20263;-76
2023/05/09 04:05:07;;;;;;;0.95;0.95;;;9.70;99.90;;;;;;4916116;29;20210;-75
2023/05/09 04:07:34;;;;;;;1.52;1.52;;;9.70;99.90;;;;;;4916082;29;20309;-75
2023/05/09 04:10:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4916742;29;20207;-76
2023/05/09 04:12:27;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;4916616;29;20222;-75
2023/05/09 04:14:54;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4984270;23;20700;-77
2023/05/09 04:17:20;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;4977132;28;20208;-74
2023/05/09 04:19:48;;;;;;;2.33;2.17;;;9.80;99.90;;;;;;4977234;28;20212;-75
2023/05/09 04:22:15;;;;;;;2.50;2.42;;;9.80;99.90;;;;;;4976115;28;20227;-75
2023/05/09 04:24:42;;;;;;;2.00;2.00;;;9.80;99.90;;;;;;4976283;28;20228;-75
2023/05/09 04:27:08;;;;;;;3.33;3.13;;;9.80;99.90;;;;;;4976947;28;20204;-75
2023/05/09 04:29:35;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;4977278;28;20284;-74
2023/05/09 04:32:03;;;;;;;2.42;2.28;;;9.90;99.90;;;;;;4976456;28;20212;-75
2023/05/09 04:34:30;;;;;;;1.88;1.77;;;10.20;99.90;;;;;;4975261;28;20323;-74
2023/05/09 04:36:58;;;;;;;2.50;1.60;;;10.50;99.90;;;;;;4974632;28;20208;-74
2023/05/09 04:39:25;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;4973428;28;20213;-74
2023/05/09 04:41:52;;;;;;;3.10;3.00;;;10.90;99.90;;;;;;4971857;28;20276;-74
2023/05/09 04:44:18;;;;;;;3.03;2.92;;;11.00;99.90;;;;;;4974062;28;20224;-74
2023/05/09 04:46:45;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;4974560;28;20380;-74
2023/05/09 04:49:12;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;4974286;28;20732;-74
2023/05/09 04:51:38;;;;;;;2.33;2.23;;;11.70;99.90;;;;;;4973240;28;20468;-73
2023/05/09 04:54:06;;;;;;;1.77;1.70;;;12.00;99.90;;;;;;4973236;28;20488;-73
2023/05/09 04:56:33;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;4973217;28;20467;-73
2023/05/09 04:59:00;;;;;;;2.77;2.30;;;12.60;99.90;;;;;;4973766;28;20833;-73
2023/05/09 05:01:26;;;;;;;1.37;1.30;;;12.80;99.90;;;;;;4973428;28;20464;-73
2023/05/09 05:03:53;;;;;;;2.00;1.67;;;12.70;99.90;;;;;;4973373;28;20479;-73
2023/05/09 05:06:20;;;;;;;1.80;1.27;;;12.60;99.90;;;;;;4973583;28;20546;-72
2023/05/09 05:08:46;;;;;;;2.63;2.43;;;12.30;99.90;;;;;;4973798;28;20538;-76
2023/05/09 05:11:16;;;;;;;2.75;2.58;;;12.10;99.90;;;;;;4973444;28;20792;-73
2023/05/09 05:13:43;;;;;;;1.83;1.63;;;11.90;99.90;;;;;;4973010;28;20295;-73
2023/05/09 05:16:10;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4972934;28;20471;-74
2023/05/09 05:18:36;;;;;;;2.13;2.03;;;11.60;99.90;;;;;;4973789;28;20240;-74
2023/05/09 05:21:04;;;;;;;1.60;1.58;;;11.30;99.90;;;;;;4973081;28;20711;-74
2023/05/09 05:23:30;;;;;;;2.40;2.25;;;11.20;99.90;;;;;;4973013;28;20232;-73
2023/05/09 05:25:57;;;;;;;1.15;0.93;;;11.20;99.90;;;;;;4973465;28;20208;-74
2023/05/09 05:28:25;;;;;;;2.88;2.78;;;11.10;99.90;;;;;;4973068;28;20212;-74
2023/05/09 05:30:52;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;4973084;28;20216;-74
2023/05/09 05:33:18;;;;;;;2.85;1.50;;;11.10;99.90;;;;;;4972512;28;20262;-74
2023/05/09 05:35:45;;;;;;;1.05;1.05;;;11.00;99.90;;;;;;4973460;28;20749;-74
2023/05/09 05:38:12;;;;;;;1.95;1.85;;;11.00;99.90;;;;;;4972678;28;20212;-73
2023/05/09 05:40:39;;;;;;;6.18;2.80;;;11.00;99.90;;;;;;4966967;28;20633;-74
2023/05/09 05:43:06;;;;;;;1.13;0.88;;;11.10;99.90;;;;;;4972333;28;20213;-74
2023/05/09 05:45:34;;;;;;;4.53;2.28;;;11.10;99.90;;;;;;4972146;28;20204;-74
2023/05/09 05:48:01;;;;;;;2.58;2.17;;;11.00;99.90;;;;;;4972314;28;20586;-74
2023/05/09 05:50:28;;;;;;;2.17;2.08;;;11.10;99.90;;;;;;4972704;28;20208;-74
2023/05/09 05:52:54;;;;;;;3.58;3.38;;;11.10;99.90;;;;;;4971756;28;20208;-74
2023/05/09 05:55:21;;;;;;;1.77;1.67;;;11.20;99.90;;;;;;4971867;28;20232;-74
2023/05/09 05:57:48;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4972184;28;20215;-74
2023/05/09 06:00:15;;;;;;;2.80;1.95;;;11.40;99.90;;;;;;4973643;28;20346;-74
2023/05/09 06:02:44;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;4972182;28;20216;-74
2023/05/09 06:05:11;;;;;;;1.80;1.80;;;12.10;99.90;;;;;;4971563;28;20634;-74
2023/05/09 06:07:39;;;;;;;3.07;2.97;;;12.60;99.90;;;;;;4971217;28;20467;-73
2023/05/09 06:10:07;;;;;;;2.27;2.17;;;13.10;99.90;;;;;;4972350;28;20558;-74
2023/05/09 06:12:33;;;;;;;2.37;2.17;;;13.60;99.90;;;;;;4971905;28;20463;-73
2023/05/09 06:15:00;;;;;;;3.20;3.00;;;13.80;99.90;;;;;;4971206;28;20500;-74
2023/05/09 06:17:27;;;;;;;3.10;2.70;;;14.20;99.90;;;;;;4972029;28;20526;-74
2023/05/09 06:19:55;;;;;;;2.23;2.13;;;14.40;99.90;;;;;;4972121;28;20889;-73
2023/05/09 06:22:22;;;;;;;2.13;2.03;;;14.70;99.90;;;;;;4971320;28;20467;-73
2023/05/09 06:24:49;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;4971336;28;20487;-74
2023/05/09 06:27:15;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;4973548;28;20468;-73
2023/05/09 06:29:42;;;;;;;2.33;2.20;;;15.50;99.90;;;;;;4975785;28;20503;-74
2023/05/09 06:32:09;;;;;;;2.03;1.87;;;16.00;99.90;;;;;;4975793;28;20530;-73
2023/05/09 06:34:35;;;;;;;1.53;1.53;;;16.20;99.90;;;;;;4975145;28;20502;-73
2023/05/09 06:37:03;;;;;;;3.37;1.97;;;16.30;99.90;;;;;;4975227;28;20467;-73
2023/05/09 06:39:30;;;;;;;2.17;1.73;;;16.50;99.90;;;;;;4972984;28;20468;-74
2023/05/09 06:41:57;;;;;;;2.90;2.10;;;16.70;99.90;;;;;;4972072;28;20460;-73
2023/05/09 06:44:23;;;;;;;3.27;3.10;;;17.00;99.90;;;;;;4974621;28;20538;-74
2023/05/09 06:46:50;;;;;;;2.17;2.10;;;16.90;99.90;;;;;;4975601;28;20621;-73
2023/05/09 06:49:17;;;;;;;1.70;1.70;;;17.10;99.90;;;;;;4975432;28;20870;-73
2023/05/09 06:51:43;;;;;;;2.53;2.33;;;17.60;99.90;;;;;;4974744;28;20463;-73
2023/05/09 06:54:12;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;4974606;28;20491;-74
2023/05/09 06:56:38;;;;;;;1.07;1.07;;;17.90;99.90;;;;;;4975133;28;20502;-74
2023/05/09 06:59:06;;;;;;;2.57;2.43;;;18.00;99.70;;;;;;4975134;28;20467;-73
2023/05/09 07:01:33;;;;;;;1.60;1.60;;;18.20;99.40;;;;;;4975227;28;20467;-73
2023/05/09 07:03:59;;;;;;;2.50;2.40;;;17.90;99.00;;;;;;4974715;28;20538;-73
2023/05/09 07:06:26;;;;;;;1.50;1.50;;;17.80;99.50;;;;;;4974448;28;20471;-73
2023/05/09 07:08:53;;;;;;;1.23;1.23;;;17.80;99.70;;;;;;4975084;28;20471;-73
2023/05/09 07:11:21;;;;;;;1.33;1.33;;;18.40;99.40;;;;;;4974655;28;20547;-73
2023/05/09 07:13:47;;;;;;;1.80;1.77;;;18.60;98.80;;;;;;4974217;28;20506;-74
2023/05/09 07:16:14;;;;;;;2.30;2.30;;;19.00;97.50;;;;;;4974849;28;20491;-73
2023/05/09 07:18:41;;;;;;;2.00;2.00;;;18.90;97.50;;;;;;4974830;28;20474;-74
2023/05/09 07:21:08;;;;;;;2.30;2.20;;;19.10;97.10;;;;;;4974310;28;20466;-73
2023/05/09 07:23:34;;;;;;;1.17;1.17;;;19.70;96.80;;;;;;4974265;28;20484;-72
2023/05/09 07:26:01;;;;;;;1.63;1.60;;;19.60;95.60;;;;;;4974553;28;20599;-72
2023/05/09 07:28:30;;;;;;;1.40;1.40;;;19.20;95.50;;;;;;4974956;28;20464;-72
2023/05/09 07:30:56;;;;;;;1.10;1.10;;;19.10;95.90;;;;;;4974755;28;20492;-73
2023/05/09 07:33:23;;;;;;;2.27;2.27;;;19.60;95.90;;;;;;4974287;28;20498;-72
2023/05/09 07:35:51;;;;;;;1.50;1.50;;;19.50;95.30;;;;;;4974582;28;20487;-72
2023/05/09 07:38:18;;;;;;;2.23;2.13;;;19.50;95.10;;;;;;4973497;28;20840;-72
2023/05/09 07:40:45;;;;;;;1.80;1.80;;;19.70;95.40;;;;;;4968479;28;20467;-74
2023/05/09 07:43:11;;;;;;;1.60;1.60;;;19.30;94.40;;;;;;4974123;28;20471;-74
2023/05/09 07:45:39;;;;;;;1.27;1.27;;;19.10;95.40;;;;;;4974351;28;20475;-74
2023/05/09 07:48:06;;;;;;;1.70;1.70;;;19.00;95.20;;;;;;4974170;28;21003;-74
2023/05/09 07:50:33;;;;;;;1.63;1.63;;;18.70;95.50;;;;;;4974224;28;20467;-74
2023/05/09 07:53:00;;;;;;;1.30;1.30;;;18.60;95.80;;;;;;4973827;28;20926;-74
2023/05/09 07:55:26;;;;;;;1.20;1.20;;;18.20;96.20;;;;;;4974160;28;20503;-74
2023/05/09 07:57:53;;;;;;;1.77;1.67;;;17.90;96.80;;;;;;4974770;28;20621;-73
2023/05/09 08:00:22;;;;;;;1.33;1.33;;;17.90;96.70;;;;;;4975314;28;20476;-74
2023/05/09 08:02:50;;;;;;;1.80;1.70;;;18.00;97.10;;;;;;4974951;28;20463;-73
2023/05/09 08:05:17;;;;;;;1.77;1.77;;;18.00;96.70;;;;;;4974712;28;20575;-73
2023/05/09 08:07:44;;;;;;;1.13;1.10;;;17.90;96.80;;;;;;4974115;28;20540;-74
2023/05/09 08:10:11;;;;;;;1.60;1.60;;;17.80;96.70;;;;;;4975442;28;20463;-74
2023/05/09 08:12:37;;;;;;;0.60;0.60;;;17.60;97.10;;;;;;4975716;28;20464;-74
2023/05/09 08:15:05;;;;;;;1.97;1.97;;;17.60;97.40;;;;;;4974217;28;20491;-73
2023/05/09 08:17:32;;;;;;;1.13;1.13;;;17.70;97.50;;;;;;4974773;28;20515;-74
2023/05/09 08:20:00;;;;;;;1.20;1.20;;;17.60;97.80;;;;;;4974980;28;20503;-73
2023/05/09 08:22:27;;;;;;;1.23;1.23;;;17.60;97.40;;;;;;4974251;28;20471;-74
2023/05/09 08:24:53;;;;;;;2.13;1.97;;;17.60;97.60;;;;;;4973951;28;20483;-72
2023/05/09 08:27:20;;;;;;;1.33;1.33;;;17.70;97.70;;;;;;4973360;28;21023;-72
2023/05/09 08:29:46;;;;;;;1.10;1.10;;;17.70;97.50;;;;;;4973729;28;20844;-72
2023/05/09 08:32:13;;;;;;;0.87;0.87;;;17.90;97.40;;;;;;4973745;28;20519;-71
2023/05/09 08:34:40;;;;;;;1.87;1.87;;;17.90;97.30;;;;;;4972658;28;21047;-72
2023/05/09 08:37:08;;;;;;;2.53;2.43;;;17.90;97.30;;;;;;4972984;28;20546;-71
2023/05/09 08:39:35;;;;;;;1.87;1.87;;;17.90;96.50;;;;;;4970431;28;20468;-72
2023/05/09 08:42:02;;;;;;;3.20;1.10;;;17.90;96.70;;;;;;4970603;28;20542;-71
2023/05/09 08:44:30;;;;;;;1.90;1.90;;;18.00;96.60;;;;;;4972799;28;20539;-72
2023/05/09 08:47:00;;;;;;;1.33;1.33;;;18.00;96.60;;;;;;4973199;28;20482;-72
2023/05/09 08:49:27;;;;;;;0.90;0.90;;;18.10;96.60;;;;;;4973388;28;20472;-72
2023/05/09 08:51:54;;;;;;;4.27;1.73;;;18.20;96.20;;;;;;4972003;28;20569;-72
2023/05/09 08:54:23;;;;;;;2.83;1.63;;;18.30;96.10;;;;;;4972697;28;20896;-71
2023/05/09 08:56:50;;;;;;;1.93;1.83;;;18.30;96.00;;;;;;4973781;28;20554;-74
2023/05/09 08:59:18;;;;;;;2.00;2.00;;;18.40;95.30;;;;;;4974141;28;20467;-74
2023/05/09 09:01:45;;;;;;;1.60;1.60;;;18.60;96.00;;;;;;4973775;28;20515;-74
2023/05/09 09:04:12;;;;;;;1.30;1.30;;;18.70;94.80;;;;;;4973115;28;20515;-73
2023/05/09 09:06:40;;;;;;;13.40;2.30;;;18.70;93.90;;;;;;4973880;28;20475;-74
2023/05/09 09:09:08;;;;;;;1.10;1.10;;;18.60;94.30;;;;;;4974648;28;20468;-74
2023/05/09 09:11:37;;;;;;;1.60;1.50;;;18.70;94.60;;;;;;4974002;28;20967;-74
2023/05/09 09:14:11;;;;;;;1.40;1.40;;;18.80;94.10;;;;;;4973910;28;20492;-73
2023/05/09 09:16:40;;;;;;;1.50;1.50;;;18.90;93.90;;;;;;4973448;28;20839;-73
2023/05/09 09:19:11;;;;;;;1.53;1.43;;;19.00;94.00;;;;;;4973900;28;20479;-74
2023/05/09 09:21:40;;;;;;;1.40;1.40;;;19.00;94.00;;;;;;4973154;28;20464;-74
2023/05/09 09:24:08;;;;;;;1.90;1.80;;;19.00;93.70;;;;;;4973286;28;20483;-74
2023/05/09 09:26:43;;;;;;;1.40;1.30;;;19.10;93.20;;;;;;4973297;28;20502;-74
2023/05/09 09:29:10;;;;;;;1.27;1.27;;;19.00;93.30;;;;;;4973149;28;20456;-74
2023/05/09 09:31:37;;;;;;;1.77;1.67;;;19.00;93.60;;;;;;4973681;28;20467;-74
2023/05/09 09:34:03;;;;;;;1.13;1.13;;;19.20;93.70;;;;;;4972919;28;20904;-73
2023/05/09 09:36:32;;;;;;;1.13;1.13;;;19.20;93.00;;;;;;4972937;28;20734;-74
2023/05/09 09:39:00;;;;;;;7.37;1.20;;;19.30;92.40;;;;;;4975260;28;20463;-74
2023/05/09 09:41:33;;;;;;;1.30;1.30;;;19.40;92.50;;;;;;4968394;28;21032;-73
2023/05/09 09:44:06;;;;;;;1.40;1.40;;;19.50;93.00;;;;;;4973706;28;20556;-74
2023/05/09 09:46:41;;;;;;;0.83;0.83;;;19.50;92.60;;;;;;4973567;28;20522;-73
2023/05/09 09:49:09;;;;;;;1.17;1.17;;;19.60;92.10;;;;;;4973251;28;20566;-74
2023/05/09 09:51:36;;;;;;;1.00;1.00;;;19.50;91.80;;;;;;4972417;28;20472;-74
2023/05/09 09:54:03;;;;;;;1.60;1.30;;;19.50;92.60;;;;;;4972588;28;20519;-73
2023/05/09 09:56:39;;;;;;;0.80;0.80;;;19.60;92.20;;;;;;4972256;28;20509;-74
2023/05/09 09:59:11;;;;;;;1.80;1.07;;;19.60;92.30;;;;;;4972823;28;20470;-73
2023/05/09 10:01:57;;;;;;;1.00;1.00;;;19.70;92.50;;;;;;4972087;28;20464;-73
2023/05/09 10:04:24;;;;;;;1.07;1.07;;;19.80;92.30;;;;;;4972013;28;20488;-74
2023/05/09 10:06:52;;;;;;;2.37;1.20;;;19.90;91.90;;;;;;4971733;28;21023;-73
2023/05/09 10:09:20;;;;;;;1.60;1.60;;;19.80;91.40;;;;;;4972456;28;20460;-74
2023/05/09 10:11:50;;;;;;;1.50;1.40;;;19.90;91.50;;;;;;4972064;28;20447;-73
2023/05/09 10:14:19;;;;;;;1.13;1.13;;;19.90;90.70;;;;;;4971928;28;20511;-73
2023/05/09 10:16:47;;;;;;;1.40;1.37;;;19.90;91.30;;;;;;4972056;28;20491;-74
2023/05/09 10:19:17;;;;;;;1.50;1.40;;;20.00;91.40;;;;;;4972348;28;20522;-73
2023/05/09 10:21:49;;;;;;;1.20;1.07;;;20.10;91.40;;;;;;4971273;28;20564;-72
2023/05/09 10:24:21;;;;;;;1.13;1.13;;;20.20;91.00;;;;;;4971219;28;21047;-73
2023/05/09 10:26:51;;;;;;;1.50;1.40;;;20.30;90.70;;;;;;4971976;28;20548;-72
2023/05/09 10:29:25;;;;;;;1.40;1.40;;;20.30;90.20;;;;;;4971744;28;20522;-73
2023/05/09 10:31:55;;;;;;;0.83;0.83;;;20.20;90.50;;;;;;4971665;28;20953;-72
2023/05/09 10:34:24;;;;;;;1.60;1.60;;;20.30;90.30;;;;;;4971169;28;20900;-74
2023/05/09 10:36:51;;;;;;;1.27;1.27;;;20.40;90.30;;;;;;4971130;28;20582;-72
2023/05/09 10:39:18;;;;;;;1.47;1.37;;;20.50;91.00;;;;;;4970982;28;20851;-73
2023/05/09 10:41:48;;;;;;;2.00;0.90;;;20.50;90.80;;;;;;4966777;28;20518;-73
2023/05/09 10:44:15;;;;;;;0.97;0.97;;;20.50;90.10;;;;;;4971642;28;20483;-72
2023/05/09 10:46:45;;;;;;;1.30;1.30;;;20.50;90.10;;;;;;4971905;28;20526;-72
2023/05/09 10:49:12;;;;;;;2.17;1.30;;;20.60;89.50;;;;;;4972106;28;20554;-72
2023/05/09 10:51:39;;;;;;;1.93;1.83;;;20.50;89.40;;;;;;4970990;28;20464;-73
2023/05/09 10:54:14;;;;;;;1.03;1.03;;;20.50;88.70;;;;;;4971180;28;20545;-72
2023/05/09 10:56:41;;;;;;;1.43;1.43;;;20.50;89.50;;;;;;4971371;28;20785;-72
2023/05/09 10:59:37;;;;;;;0.90;0.90;;;20.60;90.30;;;;;;4972134;28;20598;-72
2023/05/09 11:02:11;;;;;;;0.60;0.60;;;20.70;89.60;;;;;;4971756;28;20467;-72
2023/05/09 11:04:39;;;;;;;1.23;1.23;;;20.80;89.00;;;;;;4971025;28;20945;-73
2023/05/09 11:07:21;;;;;;;1.10;1.10;;;20.90;90.40;;;;;;4970859;28;20537;-73
2023/05/09 11:09:51;;;;;;;1.23;0.80;;;20.90;88.70;;;;;;4971676;28;20467;-73
2023/05/09 11:12:20;;;;;;;4.40;4.20;;;21.10;88.70;;;;;;4971619;28;20464;-73
2023/05/09 11:14:48;;;;;;;5.30;3.40;;;21.00;87.40;;;;;;4973167;28;20591;-74
2023/05/09 11:17:28;;;;;;;4.90;4.60;;;21.10;88.40;;;;;;4974876;28;20839;-73
2023/05/09 11:20:00;;;;;;;9.57;8.47;;;21.00;86.60;;;;;;4974935;28;20991;-73
2023/05/09 11:22:29;;;;;;;22.83;16.23;;;21.00;87.40;;;;;;4974112;28;20483;-74
2023/05/09 11:25:06;;;;;;;2.60;2.50;;;21.20;87.70;;;;;;4974242;28;20495;-72
2023/05/09 11:27:43;;;;;;;1.80;1.80;;;21.20;86.70;;;;;;4974492;28;20467;-72
2023/05/09 11:30:13;;;;;;;6.07;5.37;;;21.30;86.40;;;;;;4974930;28;20475;-73
2023/05/09 11:32:50;;;;;;;4.07;3.77;;;21.20;86.00;;;;;;4974631;28;20478;-73
2023/05/09 11:35:19;;;;;;;16.37;7.23;;;21.20;86.40;;;;;;4974488;28;20839;-73
2023/05/09 11:37:48;;;;;;;7.40;6.67;;;21.10;85.90;;;;;;4974032;28;20464;-73
2023/05/09 11:40:16;;;;;;;1.80;1.70;;;21.10;86.20;;;;;;4968314;28;20476;-73
2023/05/09 11:42:43;;;;;;;1.60;1.60;;;21.20;85.40;;;;;;4974440;28;20929;-73
2023/05/09 11:45:11;;;;;;;2.10;2.00;;;21.20;86.10;;;;;;4973981;28;20483;-73
2023/05/09 11:47:38;;;;;;;1.97;1.97;;;21.20;84.90;;;;;;4974396;28;20874;-72
2023/05/09 11:50:08;;;;;;;2.00;1.33;;;21.30;85.70;;;;;;4974606;28;20463;-73
2023/05/09 11:52:36;;;;;;;1.73;1.70;;;21.40;85.70;;;;;;4973308;28;20948;-73
2023/05/09 11:55:02;;;;;;;1.50;1.50;;;21.40;86.30;;;;;;4973956;28;20586;-73
2023/05/09 11:57:29;;;;;;;1.00;1.00;;;21.40;85.60;;;;;;4974174;28;20526;-73
2023/05/09 11:59:57;;;;;;;1.50;1.50;;;21.50;85.70;;;;;;4974747;28;20463;-74
2023/05/09 12:02:23;;;;;;;1.80;1.70;;;21.40;83.90;;;;;;4974576;28;20460;-73
2023/05/09 12:04:50;;;;;;;1.53;1.20;;;21.20;84.10;;;;;;4973782;28;20483;-74
2023/05/09 12:07:19;;;;;;;1.80;1.70;;;21.20;85.10;;;;;;4973866;28;20459;-73
2023/05/09 12:09:48;;;;;;;1.10;1.10;;;21.30;86.30;;;;;;4975062;28;20968;-72
2023/05/09 12:12:19;;;;;;;1.40;1.40;;;21.50;86.10;;;;;;4974635;28;20463;-73
2023/05/09 12:14:47;;;;;;;1.60;1.60;;;21.60;86.30;;;;;;4973813;28;20581;-73
2023/05/09 12:17:13;;;;;;;1.27;1.27;;;21.60;85.10;;;;;;4973924;28;20495;-72
2023/05/09 12:19:41;;;;;;;1.23;1.23;;;21.60;83.70;;;;;;4973876;28;20463;-73
2023/05/09 12:22:08;;;;;;;1.73;1.30;;;21.50;81.70;;;;;;4972950;28;20499;-73
2023/05/09 12:24:37;;;;;;;1.80;1.80;;;21.60;81.10;;;;;;4973219;28;20556;-73
2023/05/09 12:27:06;;;;;;;1.60;1.50;;;21.50;81.90;;;;;;4974229;28;20495;-73
2023/05/09 12:29:33;;;;;;;1.03;1.03;;;21.50;84.40;;;;;;4973753;28;20474;-73
2023/05/09 12:32:00;;;;;;;1.20;1.20;;;21.60;82.60;;;;;;4973574;28;20468;-73
2023/05/09 12:34:27;;;;;;;1.10;1.10;;;21.60;82.00;;;;;;4972990;28;20491;-73
2023/05/09 12:36:53;;;;;;;4.80;1.97;;;21.70;82.30;;;;;;4973238;28;20980;-73
2023/05/09 12:39:21;;;;;;;1.20;0.70;;;21.70;81.20;;;;;;4972457;28;20463;-72
2023/05/09 12:41:50;;;;;;;1.50;1.50;;;21.80;82.00;;;;;;4968870;28;20464;-73
2023/05/09 12:44:21;;;;;;;1.40;1.40;;;21.80;82.80;;;;;;4972711;28;20519;-73
2023/05/09 12:46:58;;;;;;;2.00;1.90;;;21.70;81.60;;;;;;4973141;28;20825;-73
2023/05/09 12:49:25;;;;;;;1.13;0.97;;;21.70;81.70;;;;;;4973285;28;20475;-73
2023/05/09 12:51:53;;;;;;;1.77;1.77;;;21.60;81.90;;;;;;4972608;28;20467;-72
2023/05/09 12:54:22;;;;;;;1.63;1.60;;;21.60;82.00;;;;;;4972732;28;20553;-73
2023/05/09 12:56:52;;;;;;;1.27;1.27;;;21.60;80.40;;;;;;4973345;28;20590;-72
2023/05/09 12:59:22;;;;;;;1.13;1.13;;;21.50;79.80;;;;;;4972893;28;20467;-73
2023/05/09 13:01:54;;;;;;;1.30;1.30;;;21.60;81.10;;;;;;4973155;28;20551;-72
2023/05/09 13:04:21;;;;;;;6.80;1.93;;;21.60;82.50;;;;;;4972579;28;20567;-72
2023/05/09 13:06:50;;;;;;;1.70;1.60;;;21.80;81.20;;;;;;4972343;28;20464;-72
2023/05/09 13:09:17;;;;;;;2.17;2.10;;;21.80;80.30;;;;;;4972918;28;20464;-73
2023/05/09 13:11:44;;;;;;;1.40;1.30;;;21.90;80.60;;;;;;4972702;28;20468;-72
2023/05/09 13:14:12;;;;;;;1.20;1.20;;;21.80;79.70;;;;;;4972000;28;21012;-72
2023/05/09 13:16:39;;;;;;;0.97;0.97;;;21.80;80.70;;;;;;4972806;28;20598;-72
2023/05/09 13:19:06;;;;;;;4.20;1.27;;;21.90;81.30;;;;;;4972753;28;20476;-72
2023/05/09 13:21:33;;;;;;;1.40;1.30;;;22.10;81.30;;;;;;4972323;28;20468;-72
2023/05/09 13:24:00;;;;;;;1.40;1.40;;;22.10;78.10;;;;;;4972239;28;20495;-72
2023/05/09 13:26:28;;;;;;;4.50;2.97;;;21.90;77.20;;;;;;4972231;28;20817;-73
2023/05/09 13:28:55;;;;;;;0.93;0.93;;;21.80;78.60;;;;;;4972547;28;20472;-72
2023/05/09 13:31:23;;;;;;;1.80;1.53;;;21.90;79.50;;;;;;4972220;28;20463;-72
2023/05/09 13:33:50;;;;;;;0.80;0.80;;;21.90;78.70;;;;;;4971965;28;20488;-72
2023/05/09 13:36:17;;;;;;;1.47;1.47;;;22.00;77.70;;;;;;4971094;28;20961;-73
2023/05/09 13:38:44;;;;;;;0.80;0.80;;;22.00;78.70;;;;;;4972523;28;20840;-73
2023/05/09 13:41:11;;;;;;;1.03;1.03;;;22.10;78.50;;;;;;4966251;28;20467;-75
2023/05/09 13:43:39;;;;;;;5.37;1.53;;;22.10;78.40;;;;;;4972495;28;20575;-72
2023/05/09 13:46:06;;;;;;;1.70;1.60;;;22.10;78.20;;;;;;4972032;28;21021;-73
2023/05/09 13:48:34;;;;;;;1.60;1.40;;;22.10;77.90;;;;;;4972452;28;20507;-73
2023/05/09 13:51:01;;;;;;;2.60;2.50;;;22.10;77.50;;;;;;4971498;28;20559;-73
2023/05/09 13:53:27;;;;;;;0.90;0.90;;;21.80;76.30;;;;;;4971431;28;20483;-72
2023/05/09 13:55:54;;;;;;;1.50;1.50;;;21.80;76.90;;;;;;4972272;28;20464;-72
2023/05/09 13:58:21;;;;;;;1.30;1.30;;;21.90;77.70;;;;;;4972045;28;21023;-72
2023/05/09 14:00:48;;;;;;;1.63;1.53;;;22.10;77.20;;;;;;4972382;28;20605;-72
2023/05/09 14:03:14;;;;;;;1.27;1.27;;;22.10;76.70;;;;;;4971554;28;20472;-72
2023/05/09 14:05:42;;;;;;;1.90;1.80;;;22.20;76.70;;;;;;4971914;28;20467;-73
2023/05/09 14:08:09;;;;;;;1.20;1.20;;;22.30;76.00;;;;;;4971201;28;20546;-72
2023/05/09 14:10:36;;;;;;;1.17;1.17;;;22.30;75.10;;;;;;4973456;28;20519;-72
2023/05/09 14:13:03;;;;;;;1.20;1.20;;;22.30;76.50;;;;;;4972277;28;20472;-72
2023/05/09 14:15:29;;;;;;;1.70;1.70;;;22.30;75.60;;;;;;4971885;28;20472;-72
2023/05/09 14:17:56;;;;;;;1.10;1.03;;;22.40;74.00;;;;;;4972221;28;20491;-72
2023/05/09 14:20:23;;;;;;;1.43;0.77;;;22.30;73.30;;;;;;4972477;28;20522;-72
2023/05/09 14:22:53;;;;;;;1.90;1.10;;;22.20;71.80;;;;;;4971580;28;20468;-73
2023/05/09 14:25:21;;;;;;;2.40;1.63;;;22.20;72.20;;;;;;4972239;28;20483;-72
2023/05/09 14:27:48;;;;;;;2.40;1.30;;;22.20;72.00;;;;;;4973240;28;20566;-72
2023/05/09 14:30:15;;;;;;;1.00;1.00;;;22.20;72.20;;;;;;4972829;28;20463;-73
2023/05/09 14:32:42;;;;;;;1.50;1.40;;;22.20;71.30;;;;;;4972950;28;20554;-72
2023/05/09 14:35:09;;;;;;;0.90;0.90;;;22.10;72.10;;;;;;4971965;28;20494;-74
2023/05/09 14:37:36;;;;;;;1.10;1.10;;;22.20;71.30;;;;;;4972046;28;20532;-73
2023/05/09 14:40:05;;;;;;;0.90;0.90;;;22.10;70.20;;;;;;4966409;28;20945;-72
2023/05/09 14:42:32;;;;;;;1.03;1.03;;;22.10;70.70;;;;;;4971925;28;20631;-73
2023/05/09 14:44:59;;;;;;;1.10;1.10;;;22.10;71.40;;;;;;4971560;28;20490;-73
2023/05/09 14:47:26;;;;;;;2.10;0.57;;;22.30;72.90;;;;;;4972406;28;20882;-72
2023/05/09 14:49:52;;;;;;;1.90;0.67;;;22.30;70.80;;;;;;4975719;28;20463;-73
2023/05/09 14:52:19;;;;;;;1.50;1.50;;;22.30;70.70;;;;;;4975215;28;20474;-73
2023/05/09 14:54:46;;;;;;;1.10;1.10;;;22.30;70.60;;;;;;4975390;28;20491;-72
2023/05/09 14:57:14;;;;;;;0.80;0.80;;;22.20;70.00;;;;;;4975321;28;20535;-73
2023/05/09 14:59:41;;;;;;;0.60;0.60;;;22.20;69.20;;;;;;4975831;28;20467;-73
2023/05/09 15:02:07;;;;;;;1.10;1.10;;;22.20;68.60;;;;;;4975383;28;20901;-72
2023/05/09 15:04:34;;;;;;;1.10;1.10;;;22.40;70.00;;;;;;4975978;28;20621;-72
2023/05/09 15:07:01;;;;;;;1.50;1.50;;;22.50;69.90;;;;;;4974779;28;20463;-72
2023/05/09 15:09:27;;;;;;;2.30;0.87;;;22.70;69.00;;;;;;4975474;28;20977;-72
2023/05/09 15:11:54;;;;;;;0.73;0.73;;;22.70;69.00;;;;;;4975344;28;20499;-72
2023/05/09 15:14:22;;;;;;;0.70;0.70;;;22.60;68.30;;;;;;4974817;28;20557;-72
2023/05/09 15:16:51;;;;;;;1.70;1.60;;;22.60;68.20;;;;;;4975419;28;20464;-72
2023/05/09 15:19:17;;;;;;;1.33;1.33;;;22.50;67.10;;;;;;4975511;28;20942;-73
2023/05/09 15:21:44;;;;;;;1.00;1.00;;;22.50;67.80;;;;;;4975236;28;20463;-72
2023/05/09 15:24:11;;;;;;;0.67;0.67;;;22.50;67.30;;;;;;4974922;28;20484;-72
2023/05/09 15:26:38;;;;;;;4.67;1.43;;;22.50;67.50;;;;;;4975319;28;20471;-73
2023/05/09 15:29:04;;;;;;;0.90;0.90;;;22.40;67.40;;;;;;4975378;28;20495;-73
2023/05/09 15:31:35;;;;;;;1.10;1.10;;;22.40;66.80;;;;;;4974915;28;20463;-73
2023/05/09 15:34:02;;;;;;;1.07;1.07;;;22.20;66.00;;;;;;4974692;28;20490;-73
2023/05/09 15:36:29;;;;;;;1.43;1.20;;;22.00;65.80;;;;;;4974315;28;20497;-73
2023/05/09 15:38:56;;;;;;;1.83;1.73;;;22.00;66.90;;;;;;4974345;28;20974;-72
2023/05/09 15:41:23;;;;;;;5.03;0.97;;;22.00;67.30;;;;;;4967980;28;20488;-72
2023/05/09 15:43:50;;;;;;;0.80;0.80;;;21.90;66.00;;;;;;4973473;28;20520;-72
2023/05/09 15:46:17;;;;;;;1.30;1.20;;;21.80;66.00;;;;;;4974392;28;20899;-72
2023/05/09 15:48:45;;;;;;;0.77;0.77;;;21.80;65.90;;;;;;4974459;28;20464;-73
2023/05/09 15:51:12;;;;;;;1.37;1.37;;;21.70;65.10;;;;;;4973608;28;20474;-73
2023/05/09 15:53:39;;;;;;;1.03;0.70;;;21.70;65.20;;;;;;4973729;28;20520;-72
2023/05/09 15:56:07;;;;;;;0.50;0.43;;;21.80;65.30;;;;;;4974201;28;20467;-73
2023/05/09 15:58:34;;;;;;;1.30;0.67;;;21.80;64.70;;;;;;4973954;28;20484;-72
2023/05/09 16:01:04;;;;;;;1.10;1.10;;;21.80;65.50;;;;;;4973269;28;20559;-72
2023/05/09 16:03:31;;;;;;;1.00;1.00;;;21.80;65.10;;;;;;4973320;28;20901;-72
2023/05/09 16:05:59;;;;;;;0.80;0.80;;;21.80;65.50;;;;;;4973050;28;20582;-72
2023/05/09 16:08:26;;;;;;;1.00;1.00;;;21.80;65.40;;;;;;4973802;28;20476;-72
2023/05/09 16:10:53;;;;;;;1.00;1.00;;;21.70;65.00;;;;;;4973434;28;20471;-72
2023/05/09 16:13:20;;;;;;;0.50;0.50;;;21.70;65.30;;;;;;4973155;28;20464;-72
2023/05/09 16:15:48;;;;;;;1.03;1.03;;;21.60;65.30;;;;;;4974261;28;20464;-73
2023/05/09 16:18:15;;;;;;;0.60;0.60;;;21.60;65.50;;;;;;4973411;28;20498;-73
2023/05/09 16:20:42;;;;;;;0.73;0.73;;;21.60;64.40;;;;;;4973658;28;20463;-73
2023/05/09 16:23:11;;;;;;;3.43;1.10;;;21.50;63.50;;;;;;4972574;28;20471;-73
2023/05/09 16:25:37;;;;;;;0.60;0.60;;;21.40;63.20;;;;;;4972932;28;20463;-73
2023/05/09 16:28:05;;;;;;;0.83;0.50;;;21.40;64.40;;;;;;4973885;28;20469;-73
2023/05/09 16:30:32;;;;;;;0.70;0.70;;;21.40;63.30;;;;;;4973502;28;21024;-73
2023/05/09 16:32:59;;;;;;;1.30;1.30;;;21.40;64.10;;;;;;4973430;28;20467;-72
2023/05/09 16:35:25;;;;;;;0.60;0.60;;;21.50;63.40;;;;;;4973001;28;20492;-72
2023/05/09 16:37:52;;;;;;;0.67;0.67;;;21.50;63.60;;;;;;4972839;28;20488;-73
2023/05/09 16:40:20;;;;;;;0.53;0.53;;;21.50;63.20;;;;;;4967047;28;20926;-72
2023/05/09 16:42:48;;;;;;;1.27;1.00;;;21.50;62.90;;;;;;4972958;28;20467;-73
2023/05/09 16:45:15;;;;;;;0.90;0.90;;;21.50;63.50;;;;;;4972409;28;21015;-73
2023/05/09 16:47:41;;;;;;;0.60;0.60;;;21.50;62.40;;;;;;4972942;28;20460;-72
2023/05/09 16:50:09;;;;;;;0.50;0.50;;;21.50;61.80;;;;;;4973600;28;20467;-72