Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:16;;;;;;;14.88;7.72;;;;;;;16.26;100.00;101958.25;5221625;28;20041;-71
2021/07/16 00:03:48;;;;;;;17.27;8.17;;;;;;;16.24;100.00;101958.38;5222480;28;20579;-71
2021/07/16 00:06:19;;;;;;;15.35;8.57;;;;;;;16.24;100.00;101961.03;5226487;28;20363;-71
2021/07/16 00:08:50;;;;;;;12.88;8.13;;;;;;;16.22;100.00;101962.16;5223341;28;20304;-71
2021/07/16 00:11:22;;;;;;;13.13;7.43;;;;;;;16.25;100.00;101968.00;5225100;28;20037;-71
2021/07/16 00:13:54;;;;;;;14.00;7.77;;;;;;;16.22;100.00;101965.63;5225429;28;20037;-71
2021/07/16 00:16:25;;;;;;;15.45;8.10;;;;;;;16.26;100.00;101961.75;5224605;28;20402;-71
2021/07/16 00:18:57;;;;;;;14.35;8.20;;;;;;;16.25;100.00;101967.16;5225512;28;20032;-71
2021/07/16 00:21:28;;;;;;;11.40;7.47;;;;;;;16.27;100.00;101965.22;5223876;28;20038;-71
2021/07/16 00:24:00;;;;;;;16.55;7.95;;;;;;;16.19;100.00;101957.16;5225621;28;20033;-70
2021/07/16 00:26:31;;;;;;;15.00;7.78;;;;;;;16.27;100.00;101968.69;5225835;28;20077;-70
2021/07/16 00:29:03;;;;;;;12.75;7.68;;;;;;;16.25;100.00;101968.00;5224503;28;20033;-70
2021/07/16 00:31:35;;;;;;;15.90;8.23;;;;;;;16.23;100.00;101964.66;5223668;28;20029;-70
2021/07/16 00:34:07;;;;;;;13.60;7.97;;;;;;;16.23;100.00;101967.31;5226549;28;20058;-70
2021/07/16 00:36:38;;;;;;;12.32;7.20;;;;;;;16.21;100.00;101957.81;5223466;28;20122;-70
2021/07/16 00:39:09;;;;;;;17.67;7.88;;;;;;;16.23;100.00;101975.22;5222560;28;20105;-70
2021/07/16 00:41:41;;;;;;;14.15;7.63;;;;;;;16.22;100.00;101970.09;5224033;28;20040;-70
2021/07/16 00:44:12;;;;;;;13.23;8.13;;;;;;;16.22;100.00;101968.28;5223680;28;20117;-70
2021/07/16 00:46:43;;;;;;;14.50;8.13;;;;;;;16.23;100.00;101977.03;5222934;28;20024;-70
2021/07/16 00:49:14;;;;;;;12.90;8.07;;;;;;;16.21;100.00;101971.91;5222756;28;20049;-70
2021/07/16 00:51:46;;;;;;;15.85;8.38;;;;;;;16.22;100.00;101973.56;5222345;28;20079;-70
2021/07/16 00:54:18;;;;;;;13.68;8.00;;;;;;;16.22;100.00;101972.75;5223528;28;20096;-69
2021/07/16 00:56:51;;;;;;;13.30;8.00;;;;;;;16.22;100.00;101976.22;5222994;28;20087;-69
2021/07/16 00:59:23;;;;;;;;;;;;;;;16.43;100.00;101986.63;5222193;28;20076;-69
2021/07/16 01:01:56;;;;;;;11.93;8.80;;;;;;;16.16;100.00;101984.69;5222239;28;19985;-69
2021/07/16 01:04:28;;;;;;;16.50;8.48;;;;;;;16.19;100.00;101989.72;5226554;28;20280;-70
2021/07/16 01:06:59;;;;;;;16.33;8.98;;;;;;;16.23;100.00;101980.53;5223725;28;20026;-70
2021/07/16 01:09:30;;;;;;;16.02;8.18;;;;;;;16.24;100.00;101979.53;5223780;28;20021;-69
2021/07/16 01:12:04;;;;;;;15.10;8.27;;;;;;;16.24;100.00;101982.19;5223974;28;20030;-69
2021/07/16 01:14:35;;;;;;;13.43;7.75;;;;;;;16.15;100.00;101969.81;5221227;28;20099;-70
2021/07/16 01:17:06;;;;;;;20.23;9.63;;;;;;;16.19;100.00;101981.78;5221589;28;20017;-69
2021/07/16 01:19:55;;;;;;;15.35;8.98;;;;;;;16.21;100.00;101976.34;5224219;28;20489;-70
2021/07/16 01:22:29;;;;;;;12.80;7.60;;;;;;;16.18;100.00;101985.41;5221057;28;20092;-70
2021/07/16 01:25:03;;;;;;;14.85;8.30;;;;;;;16.17;100.00;101982.88;5225742;28;20137;-69
2021/07/16 01:27:35;;;;;;;15.02;8.75;;;;;;;16.17;100.00;101980.22;5221088;28;20040;-70
2021/07/16 01:30:09;;;;;;;14.83;8.60;;;;;;;16.20;100.00;101977.31;5223874;28;20065;-69
2021/07/16 01:32:41;;;;;;;16.42;9.48;;;;;;;16.15;100.00;101977.75;5226097;28;20479;-70
2021/07/16 01:35:13;;;;;;;11.63;8.48;;;;;;;16.17;100.00;101974.94;5221465;28;20091;-69
2021/07/16 01:37:44;;;;;;;14.97;8.67;;;;;;;16.18;100.00;101977.47;5216649;28;20053;-69
2021/07/16 01:40:18;;;;;;;12.25;8.35;;;;;;;16.17;100.00;101980.22;5221823;28;20033;-70
2021/07/16 01:42:56;;;;;;;13.40;8.68;;;;;;;16.18;100.00;101981.94;5216265;28;20479;-69
2021/07/16 01:45:38;;;;;;;15.73;8.23;;;;;;;16.16;100.00;101982.03;5222818;28;20022;-69
2021/07/16 01:48:14;;;;;;;18.10;8.80;;;;;;;16.11;100.00;101973.72;5221392;28;20054;-69
2021/07/16 01:50:48;;;;;;;14.35;8.38;;;;;;;16.17;100.00;101977.59;5222336;28;20057;-69
2021/07/16 01:53:20;;;;;;;16.15;8.60;;;;;;;16.16;100.00;101979.41;5222806;28;20039;-70
2021/07/16 01:55:52;;;;;;;16.85;9.43;;;;;;;16.15;100.00;101983.03;5221650;28;20084;-70
2021/07/16 01:58:23;;;;;;;14.82;8.63;;;;;;;16.15;100.00;101979.56;5222436;28;20025;-70
2021/07/16 02:00:54;;;;;;;17.58;9.35;;;;;;;16.13;100.00;101990.25;5218065;28;20033;-69
2021/07/16 02:03:26;;;;;;;13.43;9.02;;;;;;;16.13;100.00;101984.97;5222745;28;20056;-69
2021/07/16 02:05:57;;;;;;;15.98;8.75;;;;;;;16.11;100.00;101986.94;5221504;28;20436;-70
2021/07/16 02:08:28;;;;;;;18.00;8.75;;;;;;;16.13;100.00;101984.13;5221928;28;20383;-70
2021/07/16 02:11:03;;;;;;;11.85;8.18;;;;;;;16.14;100.00;101980.50;5220851;28;20026;-70
2021/07/16 02:13:35;;;;;;;16.65;8.60;;;;;;;16.09;100.00;101988.84;5223413;28;20072;-69
2021/07/16 02:16:06;;;;;;;14.80;8.82;;;;;;;16.10;100.00;101979.97;5220980;28;20029;-70
2021/07/16 02:18:37;;;;;;;16.13;8.45;;;;;;;16.12;100.00;101987.75;5222787;28;20059;-70
2021/07/16 02:21:09;;;;;;;16.83;9.15;;;;;;;16.09;100.00;101991.50;5222685;28;20029;-69
2021/07/16 02:23:40;;;;;;;17.35;9.75;;;;;;;16.07;100.00;101982.88;5223890;28;20104;-69
2021/07/16 02:26:12;;;;;;;18.25;10.95;;;;;;;16.06;100.00;101983.84;5222340;28;20116;-69
2021/07/16 02:28:44;;;;;;;15.00;9.50;;;;;;;16.05;100.00;101985.66;5219755;28;20030;-70
2021/07/16 02:31:15;;;;;;;16.70;10.45;;;;;;;16.02;100.00;101991.25;5222134;28;20080;-69
2021/07/16 02:33:47;;;;;;;19.13;11.13;;;;;;;16.01;100.00;101988.72;5223851;28;20025;-70
2021/07/16 02:36:20;;;;;;;24.77;12.18;;;;;;;15.99;100.00;101990.69;5221008;28;20124;-69
2021/07/16 02:38:52;;;;;;;20.77;11.80;;;;;;;15.97;100.00;101985.50;5223339;28;20124;-70
2021/07/16 02:41:23;;;;;;;15.60;11.32;;;;;;;15.96;100.00;102004.16;5220135;28;20026;-69
2021/07/16 02:43:54;;;;;;;16.63;12.00;;;;;;;15.94;100.00;102004.28;5220765;28;20065;-69
2021/07/16 02:46:26;;;;;;;20.13;11.52;;;;;;;15.94;100.00;102008.75;5222082;28;20021;-69
2021/07/16 02:48:57;;;;;;;18.83;11.55;;;;;;;15.92;100.00;102002.78;5220452;28;20484;-69
2021/07/16 02:51:28;;;;;;;21.52;11.70;;;;;;;15.87;100.00;102004.97;5222257;28;20032;-69
2021/07/16 02:53:59;;;;;;;19.45;11.82;;;;;;;15.88;100.00;102007.50;5220412;28;20116;-69
2021/07/16 02:56:31;;;;;;;20.88;12.45;;;;;;;15.88;100.00;102009.31;5220770;28;20454;-69
2021/07/16 02:59:02;;;;;;;19.27;12.00;;;;;;;15.85;100.00;102009.56;5220922;28;20364;-70
2021/07/16 03:01:54;;;;;;;23.42;12.32;;;;;;;15.86;100.00;102004.13;5221269;28;20025;-70
2021/07/16 03:04:26;;;;;;;20.40;11.32;;;;;;;15.81;100.00;102011.66;5220071;28;20030;-69
2021/07/16 03:06:57;;;;;;;20.02;11.38;;;;;;;15.79;100.00;102006.47;5222892;28;20459;-70
2021/07/16 03:09:34;;;;;;;19.40;11.43;;;;;;;15.81;100.00;102007.19;5221181;28;20040;-70
2021/07/16 03:12:05;;;;;;;17.42;11.48;;;;;;;15.74;100.00;102005.22;5223136;28;20037;-69
2021/07/16 03:14:36;;;;;;;20.50;12.25;;;;;;;15.73;100.00;102004.41;5221476;28;20048;-69
2021/07/16 03:17:08;;;;;;;18.85;11.07;;;;;;;15.73;100.00;102006.22;5221237;28;20026;-69
2021/07/16 03:19:39;;;;;;;22.80;10.77;;;;;;;15.74;100.00;102010.50;5219933;28;20468;-70
2021/07/16 03:22:12;;;;;;;20.80;11.32;;;;;;;15.74;100.00;102005.22;5219449;28;20057;-70
2021/07/16 03:24:44;;;;;;;22.08;11.70;;;;;;;15.70;100.00;101996.72;5221459;28;20022;-70
2021/07/16 03:27:15;;;;;;;20.20;10.80;;;;;;;15.68;100.00;102006.63;5219613;28;20025;-69
2021/07/16 03:29:46;;;;;;;15.27;10.45;;;;;;;15.65;100.00;102004.25;5222340;28;20085;-70
2021/07/16 03:32:18;;;;;;;13.57;10.13;;;;;;;15.68;100.00;102006.63;5220559;28;20022;-69
2021/07/16 03:34:49;;;;;;;18.85;10.82;;;;;;;15.65;100.00;102006.88;5219843;28;20055;-69
2021/07/16 03:37:20;;;;;;;21.58;11.00;;;;;;;15.65;100.00;102006.88;5222100;28;20045;-69
2021/07/16 03:39:52;;;;;;;16.98;10.65;;;;;;;15.62;100.00;102001.00;5223639;28;20096;-69
2021/07/16 03:42:23;;;;;;;17.30;10.38;;;;;;;15.61;100.00;102005.44;5223932;28;20026;-69
2021/07/16 03:44:54;;;;;;;17.30;10.60;;;;;;;15.55;100.00;101996.25;5223639;28;20029;-70
2021/07/16 03:47:25;;;;;;;25.48;11.25;;;;;;;15.55;100.00;102004.16;5225164;28;20029;-69
2021/07/16 03:49:57;;;;;;;21.02;11.05;;;;;;;15.49;100.00;101990.66;5223645;28;20038;-70
2021/07/16 03:52:28;;;;;;;23.58;10.40;;;;;;;15.47;100.00;101993.44;5219960;28;20034;-70
2021/07/16 03:55:01;;;;;;;19.05;9.80;;;;;;;15.50;100.00;102002.91;5212249;28;20030;-69
2021/07/16 03:57:33;;;;;;;18.90;10.15;;;;;;;15.46;100.00;102007.63;5223858;28;20048;-69
2021/07/16 04:00:05;;;;;;;19.30;10.63;;;;;;;15.45;100.00;102000.66;5223416;28;20037;-69
2021/07/16 04:02:37;;;;;;;;;;;;;;;15.70;100.00;102007.31;5217963;28;20402;-69
2021/07/16 04:05:09;;;;;;;16.90;9.90;;;;;;;15.43;100.00;102012.34;5222705;28;19917;-69
2021/07/16 04:07:51;;;;;;;25.33;11.32;;;;;;;15.42;100.00;102016.78;5220590;28;20294;-69
2021/07/16 04:10:23;;;;;;;18.48;9.90;;;;;;;15.41;100.00;102030.94;5224874;28;20079;-69
2021/07/16 04:13:00;;;;;;;25.70;10.15;;;;;;;15.44;100.00;102028.03;5225999;28;20037;-69
2021/07/16 04:15:32;;;;;;;20.05;10.77;;;;;;;15.41;100.00;102038.03;5224893;28;20502;-69
2021/07/16 04:18:05;;;;;;;19.17;11.63;;;;;;;15.38;100.00;102040.91;5222611;28;20399;-69
2021/07/16 04:20:39;;;;;;;22.17;9.75;;;;;;;15.38;100.00;102052.34;5224513;28;20022;-69
2021/07/16 04:23:11;;;;;;;17.98;9.73;;;;;;;15.33;100.00;102046.59;5227516;28;20017;-69
2021/07/16 04:25:42;;;;;;;20.00;10.05;;;;;;;15.31;100.00;102052.03;5224840;28;20037;-69
2021/07/16 04:28:13;;;;;;;14.63;9.18;;;;;;;15.31;100.00;102049.38;5222884;28;20566;-70
2021/07/16 04:30:44;;;;;;;21.25;9.35;;;;;;;15.31;100.00;102051.19;5223264;28;20702;-69
2021/07/16 04:33:16;;;;;;;21.65;8.85;;;;;;;15.29;100.00;102059.22;5225706;28;20034;-70
2021/07/16 04:35:47;;;;;;;16.20;9.10;;;;;;;15.28;100.00;102054.09;5223465;28;20033;-71
2021/07/16 04:38:19;;;;;;;20.65;9.25;;;;;;;15.26;100.00;102059.50;5224871;28;20387;-70
2021/07/16 04:40:50;;;;;;;21.75;9.50;;;;;;;15.23;100.00;102059.78;5224277;28;20036;-70
2021/07/16 04:43:21;;;;;;;20.92;8.73;;;;;;;15.23;100.00;102054.50;5224321;28;20087;-69
2021/07/16 04:45:52;;;;;;;19.42;9.38;;;;;;;15.19;100.00;102061.00;5224201;28;20527;-70
2021/07/16 04:48:24;;;;;;;20.45;8.95;;;;;;;15.23;100.00;102058.94;5225116;28;20510;-70
2021/07/16 04:50:55;;;;;;;17.10;8.55;;;;;;;15.19;100.00;102062.78;5223444;28;20387;-70
2021/07/16 04:53:26;;;;;;;18.85;8.88;;;;;;;15.21;100.00;102061.69;5223605;28;20041;-70
2021/07/16 04:55:57;;;;;;;18.33;8.02;;;;;;;15.24;100.00;102065.88;5225511;28;20017;-70
2021/07/16 04:58:29;;;;;;;19.05;8.88;;;;;;;15.25;100.00;102067.56;5225922;28;20029;-70
2021/07/16 05:01:00;;;;;;;18.10;8.57;;;;;;;15.25;100.00;102070.19;5227293;28;20033;-70
2021/07/16 05:03:31;;;;;;;17.45;7.82;;;;;;;15.25;100.00;102068.38;5221831;28;20033;-70
2021/07/16 05:06:02;;;;;;;21.52;8.07;;;;;;;15.29;100.00;102074.25;5225252;28;20037;-69
2021/07/16 05:08:34;;;;;;;17.67;7.72;;;;;;;15.31;100.00;102075.78;5223709;28;20031;-70
2021/07/16 05:11:06;;;;;;;17.63;7.63;;;;;;;15.31;100.00;102077.59;5226350;28;20033;-70
2021/07/16 05:13:38;;;;;;;20.33;8.13;;;;;;;15.34;100.00;102079.97;5222099;28;20391;-70
2021/07/16 05:16:12;;;;;;;16.40;7.90;;;;;;;15.31;100.00;102082.88;5225006;28;20597;-70
2021/07/16 05:18:44;;;;;;;17.70;7.78;;;;;;;15.32;100.00;102085.38;5224764;28;20386;-70
2021/07/16 05:21:16;;;;;;;25.08;8.10;;;;;;;15.31;100.00;102091.63;5225216;28;20025;-70
2021/07/16 05:23:47;;;;;;;21.88;6.78;;;;;;;15.31;100.00;102094.28;5221412;28;20034;-70
2021/07/16 05:26:19;;;;;;;14.52;7.15;;;;;;;15.30;100.00;102086.47;5223602;28;20486;-70
2021/07/16 05:28:50;;;;;;;18.10;7.22;;;;;;;15.31;100.00;102093.44;5222439;28;20048;-70
2021/07/16 05:31:22;;;;;;;24.00;7.80;;;;;;;15.32;100.00;102093.31;5225554;28;20095;-70
2021/07/16 05:33:53;;;;;;;17.80;7.03;;;;;;;15.32;100.00;102090.66;5223828;28;20115;-70
2021/07/16 05:36:24;;;;;;;16.83;7.47;;;;;;;15.33;100.00;102099.41;5225130;28;20124;-70
2021/07/16 05:38:58;;;;;;;20.95;7.35;;;;;;;15.34;100.00;102095.81;5224670;28;20034;-70
2021/07/16 05:41:29;;;;;;;16.30;6.63;;;;;;;15.32;100.00;102101.22;5223714;28;20030;-70
2021/07/16 05:44:01;;;;;;;11.75;5.82;;;;;;;15.31;100.00;102110.13;5225174;28;20055;-70
2021/07/16 05:46:33;;;;;;;18.33;7.00;;;;;;;15.30;100.00;102108.47;5222345;28;20034;-70
2021/07/16 05:49:04;;;;;;;16.58;6.50;;;;;;;15.36;100.00;102106.25;5225034;28;20084;-70
2021/07/16 05:51:36;;;;;;;19.85;6.53;;;;;;;15.35;100.00;102107.22;5222578;28;20029;-70
2021/07/16 05:54:07;;;;;;;16.52;6.55;;;;;;;15.38;100.00;102110.44;5223071;28;20033;-70
2021/07/16 05:56:41;;;;;;;18.70;7.35;;;;;;;15.39;100.00;102103.34;5222074;28;20097;-70
2021/07/16 05:59:12;;;;;;;18.40;6.97;;;;;;;15.44;100.00;102109.91;5221162;28;20144;-70
2021/07/16 06:01:43;;;;;;;18.23;6.70;;;;;;;15.50;100.00;102113.84;5219280;28;20056;-70
2021/07/16 06:04:14;;;;;;;15.63;7.22;;;;;;;15.53;100.00;102114.41;5220983;28;20095;-69
2021/07/16 06:06:48;;;;;;;19.98;7.45;;;;;;;15.54;100.00;102108.16;5223251;28;20483;-69
2021/07/16 06:09:19;;;;;;;19.83;7.57;;;;;;;15.63;100.00;102108.31;5215651;28;20025;-69
2021/07/16 06:11:50;;;;;;;23.75;8.38;;;;;;;15.61;100.00;102111.13;5222977;28;20088;-70
2021/07/16 06:14:22;;;;;;;21.42;7.03;;;;;;;15.65;100.00;102101.97;5218877;28;20121;-69
2021/07/16 06:16:54;;;;;;;18.00;7.00;;;;;;;15.67;100.00;102102.69;5221110;28;20109;-70
2021/07/16 06:19:26;;;;;;;18.23;7.65;;;;;;;15.69;100.00;102116.59;5222608;28;20120;-69
2021/07/16 06:21:57;;;;;;;16.75;8.38;;;;;;;15.75;100.00;102117.88;5220694;28;20025;-69
2021/07/16 06:24:29;;;;;;;17.45;7.53;;;;;;;15.73;100.00;102125.09;5223277;28;20502;-70
2021/07/16 06:27:01;;;;;;;20.00;7.95;;;;;;;15.72;100.00;102115.47;5221127;28;20426;-69
2021/07/16 06:29:32;;;;;;;17.92;7.57;;;;;;;15.74;100.00;102117.03;5222461;28;20026;-69
2021/07/16 06:32:04;;;;;;;20.88;7.35;;;;;;;15.74;100.00;102124.97;5221499;28;20084;-69
2021/07/16 06:34:36;;;;;;;16.42;7.53;;;;;;;15.70;100.00;102128.84;5222439;28;20022;-69
2021/07/16 06:37:07;;;;;;;19.27;7.82;;;;;;;15.78;100.00;102125.53;5207166;28;20041;-69
2021/07/16 06:39:38;;;;;;;15.82;7.20;;;;;;;15.77;100.00;102127.34;5214399;28;20029;-69
2021/07/16 06:42:10;;;;;;;16.25;8.45;;;;;;;15.77;100.00;102135.28;5212830;28;20148;-69
2021/07/16 06:44:41;;;;;;;18.75;7.53;;;;;;;15.80;100.00;102137.66;5214780;28;20029;-69
2021/07/16 06:47:12;;;;;;;19.90;8.07;;;;;;;15.76;100.00;102120.38;5222926;28;20061;-69
2021/07/16 06:49:46;;;;;;;21.20;8.27;;;;;;;15.76;100.00;102111.63;5224603;28;20029;-69
2021/07/16 06:52:17;;;;;;;19.13;8.55;;;;;;;15.86;100.00;102130.16;5222389;28;20117;-69
2021/07/16 06:54:49;;;;;;;19.05;7.25;;;;;;;15.85;100.00;102121.38;5216912;28;20022;-69
2021/07/16 06:57:20;;;;;;;13.75;6.90;;;;;;;15.92;100.00;102130.47;5216236;28;20017;-69
2021/07/16 06:59:51;;;;;;;18.13;6.95;;;;;;;15.96;100.00;102125.75;5213075;28;20089;-69
2021/07/16 07:02:23;;;;;;;17.63;6.90;;;;;;;15.99;100.00;102128.97;5216137;28;20053;-69
2021/07/16 07:04:54;;;;;;;19.33;7.47;;;;;;;16.16;100.00;102137.22;5217757;28;20025;-69
2021/07/16 07:07:25;;;;;;;21.40;6.43;;;;;;;16.20;100.00;102139.44;5219410;28;20026;-70
2021/07/16 07:09:57;;;;;;;17.83;7.45;;;;;;;16.20;100.00;102128.03;5211770;28;20038;-70
2021/07/16 07:12:28;;;;;;;23.30;7.13;;;;;;;16.28;100.00;102139.59;5218104;28;20088;-70
2021/07/16 07:14:59;;;;;;;22.27;6.60;;;;;;;16.34;100.00;102148.81;5215763;28;20083;-70
2021/07/16 07:17:31;;;;;;;16.90;6.50;;;;;;;16.36;100.00;102144.19;5214272;28;20110;-70
2021/07/16 07:20:04;;;;;;;18.05;6.35;;;;;;;16.41;100.00;102155.22;5216021;28;20038;-70
2021/07/16 07:22:35;;;;;;;16.35;6.00;;;;;;;16.32;100.00;102161.31;5213724;28;20076;-70
2021/07/16 07:25:08;;;;;;;19.45;6.28;;;;;;;16.35;100.00;102155.75;5218685;28;20033;-69
2021/07/16 07:27:41;;;;;;;17.15;6.03;;;;;;;16.33;100.00;102160.38;5221054;28;20033;-69
2021/07/16 07:30:12;;;;;;;14.95;6.35;;;;;;;16.34;100.00;102159.38;5221019;28;20128;-70
2021/07/16 07:32:44;;;;;;;14.77;6.07;;;;;;;16.34;100.00;102156.75;5218811;28;20550;-70
2021/07/16 07:35:15;;;;;;;19.88;6.15;;;;;;;16.39;100.00;102154.53;5219934;28;20017;-71
2021/07/16 07:37:47;;;;;;;15.63;5.30;;;;;;;16.38;100.00;102152.84;5208996;28;20057;-71
2021/07/16 07:40:19;;;;;;;16.70;5.85;;;;;;;16.41;100.00;102159.69;5213360;28;20034;-71
2021/07/16 07:42:51;;;;;;;19.60;5.80;;;;;;;16.39;100.00;102166.91;5214456;28;20670;-71
2021/07/16 07:45:22;;;;;;;21.02;6.35;;;;;;;16.37;100.00;102166.22;5220099;28;20297;-71
2021/07/16 07:47:54;;;;;;;24.83;6.37;;;;;;;16.38;100.00;102170.53;5213681;28;20038;-71
2021/07/16 07:50:26;;;;;;;15.23;5.30;;;;;;;16.30;100.00;102164.09;5217847;28;20064;-71
2021/07/16 07:52:58;;;;;;;23.13;6.15;;;;;;;16.35;100.00;102169.00;5217773;28;20137;-71
2021/07/16 07:55:29;;;;;;;17.33;6.17;;;;;;;16.36;100.00;102175.13;5216886;28;20023;-71
2021/07/16 07:58:00;;;;;;;16.25;5.30;;;;;;;16.39;100.00;102173.03;5223031;28;20030;-71
2021/07/16 08:00:33;;;;;;;20.65;6.20;;;;;;;16.42;100.00;102164.84;5221661;28;20064;-71
2021/07/16 08:03:04;;;;;;;18.60;5.63;;;;;;;16.45;100.00;102176.97;5218514;28;20808;-71
2021/07/16 08:05:35;;;;;;;18.55;5.32;;;;;;;16.49;100.00;102176.53;5218566;28;20116;-71
2021/07/16 08:08:07;;;;;;;23.02;5.20;;;;;;;16.56;100.00;102181.31;5222174;28;20052;-71
2021/07/16 08:10:38;;;;;;;17.10;5.45;;;;;;;16.57;100.00;102182.97;5220369;28;20025;-71
2021/07/16 08:13:09;;;;;;;17.08;5.45;;;;;;;16.66;100.00;102182.97;5222407;28;20467;-71
2021/07/16 08:15:41;;;;;;;20.90;6.03;;;;;;;16.75;100.00;102179.53;5210255;28;20485;-71
2021/07/16 08:18:12;;;;;;;18.20;4.68;;;;;;;16.98;100.00;102184.56;5220760;28;20045;-70
2021/07/16 08:20:43;;;;;;;19.00;5.60;;;;;;;17.05;100.00;102188.34;5216681;28;20025;-70
2021/07/16 08:23:15;;;;;;;19.35;5.72;;;;;;;17.08;100.00;102193.34;5210886;28;20026;-70
2021/07/16 08:25:46;;;;;;;14.93;4.72;;;;;;;17.06;100.00;102190.00;5216202;28;20072;-70
2021/07/16 08:28:17;;;;;;;19.05;5.63;;;;;;;16.95;100.00;102193.63;5219167;28;20399;-70
2021/07/16 08:30:49;;;;;;;17.67;5.63;;;;;;;16.87;100.00;102192.66;5218183;28;20038;-70
2021/07/16 08:33:20;;;;;;;16.97;5.40;;;;;;;16.81;100.00;102201.13;5219579;28;20099;-70
2021/07/16 08:35:51;;;;;;;14.63;5.63;;;;;;;16.72;100.00;102193.00;5212797;28;20051;-70
2021/07/16 08:38:23;;;;;;;18.50;5.88;;;;;;;16.73;100.00;102193.84;5216459;28;20025;-70
2021/07/16 08:40:54;;;;;;;19.73;5.60;;;;;;;16.76;100.00;102189.16;5215113;28;20339;-70
2021/07/16 08:43:27;;;;;;;20.43;5.90;;;;;;;16.82;100.00;102192.22;5215546;28;20806;-70
2021/07/16 08:45:59;;;;;;;15.68;5.93;;;;;;;16.82;100.00;102197.50;5216909;28;20061;-70
2021/07/16 08:48:31;;;;;;;23.42;6.05;;;;;;;16.84;100.00;102201.69;5235301;28;20028;-70
2021/07/16 08:51:02;;;;;;;17.52;4.90;;;;;;;17.01;100.00;102200.19;5222123;28;20025;-70
2021/07/16 08:53:34;;;;;;;23.52;5.75;;;;;;;17.05;100.00;102203.38;5218368;28;20050;-70
2021/07/16 08:56:05;;;;;;;16.27;5.57;;;;;;;17.06;100.00;102213.00;5213205;28;20376;-72
2021/07/16 08:58:36;;;;;;;17.50;5.28;;;;;;;17.05;100.00;102217.47;5212226;28;20030;-70
2021/07/16 09:01:09;;;;;;;14.20;5.38;;;;;;;17.11;100.00;102221.34;5214868;28;20029;-70
2021/07/16 09:03:57;;;;;;;;;;;;;;;17.32;100.00;102221.22;5213133;28;20041;-71
2021/07/16 09:06:48;;;;;;;19.13;5.90;;;;;;;17.08;100.00;102229.56;5212251;28;19932;-71
2021/07/16 09:09:20;;;;;;;16.48;5.30;;;;;;;16.92;100.00;102219.53;5214978;28;20053;-71
2021/07/16 09:11:55;;;;;;;20.42;5.00;;;;;;;16.87;100.00;102216.47;5215117;28;20037;-71
2021/07/16 09:14:32;;;;;;;19.38;4.72;;;;;;;16.86;100.00;102220.06;5237129;28;20029;-71
2021/07/16 09:17:12;;;;;;;19.98;5.15;;;;;;;16.79;100.00;102214.50;5215368;28;20036;-71
2021/07/16 09:19:53;;;;;;;25.35;5.22;;;;;;;16.80;100.00;102226.75;5221418;28;20022;-71
2021/07/16 09:22:33;;;;;;;20.27;5.78;;;;;;;16.91;100.00;102217.88;5223536;28;20040;-71
2021/07/16 09:25:05;;;;;;;19.75;5.18;;;;;;;16.89;100.00;102230.38;5209153;28;20030;-71
2021/07/16 09:27:39;;;;;;;21.92;5.53;;;;;;;16.86;100.00;102215.63;5215633;28;20503;-71
2021/07/16 09:30:23;;;;;;;19.33;5.07;;;;;;;16.92;100.00;102220.38;5212603;28;20491;-71
2021/07/16 09:33:04;;;;;;;22.98;6.13;;;;;;;16.89;100.00;102233.88;5215671;28;20033;-71
2021/07/16 09:35:40;;;;;;;21.83;6.15;;;;;;;16.92;100.00;102233.59;5219824;28;20352;-71
2021/07/16 09:38:13;;;;;;;18.13;5.13;;;;;;;17.11;100.00;102227.47;5218986;28;20502;-71
2021/07/16 09:40:49;;;;;;;20.88;5.63;;;;;;;17.13;100.00;102236.13;5220574;28;20495;-71
2021/07/16 09:43:24;;;;;;;23.40;5.90;;;;;;;17.10;100.00;102238.22;5222119;28;20029;-71
2021/07/16 09:46:00;;;;;;;22.50;5.88;;;;;;;17.20;100.00;102236.44;5220018;28;20029;-71
2021/07/16 09:48:37;;;;;;;21.05;5.07;;;;;;;17.32;100.00;102247.72;5215158;28;20040;-72
2021/07/16 09:51:18;;;;;;;19.40;5.38;;;;;;;17.30;100.00;102233.75;5222891;28;20037;-71
2021/07/16 09:53:58;;;;;;;24.88;6.20;;;;;;;17.33;100.00;102234.31;5216639;28;20116;-71
2021/07/16 09:56:36;;;;;;;20.08;5.60;;;;;;;17.38;100.00;102237.38;5213485;28;20107;-71
2021/07/16 09:59:09;;;;;;;21.85;5.65;;;;;;;17.38;100.00;102233.88;5225076;28;20961;-71
2021/07/16 10:01:48;;;;;;;14.95;5.22;;;;;;;17.36;100.00;102244.63;5220089;28;20025;-71
2021/07/16 10:04:20;;;;;;;22.00;5.63;;;;;;;17.43;100.00;102239.63;5219816;28;20030;-71
2021/07/16 10:06:53;;;;;;;20.10;5.03;;;;;;;17.40;100.00;102242.53;5218224;28;20042;-71
2021/07/16 10:09:24;;;;;;;;;;;;;;;17.70;100.00;102249.47;5225630;28;20036;-71
2021/07/16 10:11:57;;;;;;;20.33;5.60;;;;;;;17.41;100.00;102246.84;5219358;28;19913;-71
2021/07/16 10:14:28;;;;;;;20.65;5.57;;;;;;;17.40;100.00;102238.06;5217905;28;20041;-71
2021/07/16 10:17:01;;;;;;;18.90;5.10;;;;;;;17.46;100.00;102239.31;5218717;28;20018;-71
2021/07/16 10:19:33;;;;;;;18.75;5.55;;;;;;;17.46;100.00;102249.91;5218792;28;20104;-71
2021/07/16 10:22:04;;;;;;;24.90;5.72;;;;;;;17.58;100.00;102246.16;5223284;28;20482;-71
2021/07/16 10:24:38;;;;;;;18.80;5.47;;;;;;;17.71;100.00;102249.31;5219749;28;20029;-71
2021/07/16 10:27:09;;;;;;;19.80;5.65;;;;;;;17.86;100.00;102246.25;5219520;28;20029;-71
2021/07/16 10:29:45;;;;;;;24.63;6.60;;;;;;;17.96;100.00;102247.06;5212757;28;20033;-72
2021/07/16 10:32:41;;;;;;;20.02;5.80;;;;;;;18.14;100.00;102240.00;5211544;28;20062;-72
2021/07/16 10:35:17;;;;;;;24.13;6.03;;;;;;;18.12;100.00;102255.25;5220486;28;20039;-72
2021/07/16 10:37:51;;;;;;;16.90;5.72;;;;;;;18.01;99.65;102257.25;5218051;28;20141;-71
2021/07/16 10:40:43;;;;;;;24.10;6.13;;;;;;;18.04;100.00;102260.44;5224291;28;20151;-72
2021/07/16 10:43:30;;;;;;;21.37;6.87;;;;;;;17.97;100.00;102267.31;5216471;28;20458;-71
2021/07/16 10:46:02;;;;;;;22.45;5.85;;;;;;;17.75;99.73;102257.88;5217423;28;20091;-72
2021/07/16 10:48:41;;;;;;;20.80;6.13;;;;;;;17.67;100.00;102263.84;5220512;28;20030;-72
2021/07/16 10:51:23;;;;;;;20.42;5.68;;;;;;;17.68;100.00;102264.69;5221621;28;20550;-72
2021/07/16 10:53:57;;;;;;;21.00;5.45;;;;;;;17.56;100.00;102281.72;5218724;28;20037;-72
2021/07/16 10:56:46;;;;;;;25.13;5.80;;;;;;;17.57;100.00;102284.22;5219396;28;20026;-72
2021/07/16 10:59:48;;;;;;;19.83;6.20;;;;;;;17.47;100.00;102289.53;5214022;28;20042;-72
2021/07/16 11:02:41;;;;;;;24.33;6.53;;;;;;;17.47;100.00;102288.69;5217848;28;20104;-72
2021/07/16 11:05:31;;;;;;;21.95;6.03;;;;;;;17.51;100.00;102296.22;5223124;28;20030;-72
2021/07/16 11:08:03;;;;;;;19.45;5.85;;;;;;;17.35;100.00;102293.31;5222936;28;20391;-71
2021/07/16 11:10:51;;;;;;;18.07;5.97;;;;;;;17.38;100.00;102279.75;5219034;28;20531;-71
2021/07/16 11:13:52;;;;;;;22.67;7.05;;;;;;;17.53;100.00;102280.16;5220306;28;20025;-71
2021/07/16 11:16:32;;;;;;;19.35;5.85;;;;;;;17.41;100.00;102282.13;5220176;28;20253;-71
2021/07/16 11:19:04;;;;;;;21.35;7.25;;;;;;;17.40;100.00;102288.41;5220292;28;20029;-71
2021/07/16 11:21:39;;;;;;;23.45;6.63;;;;;;;17.40;100.00;102290.22;5224988;28;20036;-71
2021/07/16 11:24:20;;;;;;;27.30;6.78;;;;;;;17.44;100.00;102289.81;5223314;28;20063;-71
2021/07/16 11:27:04;;;;;;;23.45;6.22;;;;;;;17.45;100.00;102277.38;5219965;28;20041;-71
2021/07/16 11:29:41;;;;;;;23.52;7.15;;;;;;;17.45;100.00;102280.03;5219828;28;20028;-71
2021/07/16 11:32:17;;;;;;;18.05;5.45;;;;;;;17.47;100.00;102278.09;5222793;28;20399;-71
2021/07/16 11:34:53;;;;;;;18.55;6.22;;;;;;;17.54;100.00;102275.69;5223031;28;20032;-71
2021/07/16 11:37:53;;;;;;;18.70;7.20;;;;;;;17.78;100.00;102272.66;5216196;28;20403;-71