Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:17:37;;;;;;;5.12;3.15;;;;;;;;;;4752390;27;20079;-72
2021/08/09 00:20:03;;;;;;;6.07;3.08;;;;;;;;;;4362757;32;20193;-71
2021/08/09 00:22:29;;;;;;;5.28;3.53;;;;;;;;;;4356703;32;20123;-74
2021/08/09 00:24:55;;;;;;;2.95;2.70;;;;;;;;;;4335109;33;20503;-74
2021/08/09 00:27:21;;;;;;;5.47;3.10;;;;;;;;;;4334881;33;20122;-74
2021/08/09 00:29:47;;;;;;;4.05;3.05;;;;;;;;;;4334080;33;20626;-74
2021/08/09 00:32:13;;;;;;;8.27;3.22;;;;;;;;;;4333922;33;20234;-73
2021/08/09 00:34:39;;;;;;;4.07;2.62;;;;;;;;;;4334018;33;20533;-74
2021/08/09 00:37:05;;;;;;;4.90;3.15;;;;;;;;;;4320456;33;20103;-73
2021/08/09 00:39:31;;;;;;;5.85;2.90;;;;;;;;;;4320422;33;20141;-74
2021/08/09 00:41:57;;;;;;;6.37;2.92;;;;;;;;;;4334100;33;20099;-73
2021/08/09 00:44:22;;;;;;;3.50;2.75;;;;;;;;;;4333913;33;20198;-74
2021/08/09 00:46:48;;;;;;;4.72;3.10;;;;;;;;;;4320404;33;20462;-74
2021/08/09 00:49:14;;;;;;;3.65;2.97;;;;;;;;;;4334112;33;20119;-74
2021/08/09 00:51:40;;;;;;;4.65;2.95;;;;;;;;;;4339935;32;20866;-74
2021/08/09 00:54:06;;;;;;;10.32;3.33;;;;;;;;;;4335142;33;20149;-74
2021/08/09 00:56:32;;;;;;;5.10;3.17;;;;;;;;;;4322857;32;20742;-75
2021/08/09 00:58:58;;;;;;;4.20;2.80;;;;;;;;;;4335072;33;20202;-74
2021/08/09 01:01:24;;;;;;;8.05;3.40;;;;;;;;;;4334869;32;20276;-74
2021/08/09 01:03:50;;;;;;;5.22;2.95;;;;;;;;;;4348419;33;20209;-74
2021/08/09 01:06:16;;;;;;;9.90;3.20;;;;;;;;;;4348299;33;20218;-74
2021/08/09 01:09:14;;;;;;;5.75;3.10;;;;;;;;;;4334805;33;20126;-75
2021/08/09 01:11:41;;;;;;;4.80;3.03;;;;;;;;;;4347918;32;20200;-73
2021/08/09 01:14:42;;;;;;;4.10;2.90;;;;;;;;;;4348262;33;20198;-73
2021/08/09 01:17:10;;;;;;;6.30;3.08;;;;;;;;;;4334168;33;20114;-73
2021/08/09 01:19:58;;;;;;;7.70;3.00;;;;;;;;;;4322995;33;20118;-72
2021/08/09 01:22:59;;;;;;;9.40;3.30;;;;;;;;;;4336796;33;20223;-73
2021/08/09 01:25:44;;;;;;;4.07;2.65;;;;;;;;;;4344489;33;20196;-73
2021/08/09 01:28:09;;;;;;;6.40;2.90;;;;;;;;;;4348042;33;20090;-73
2021/08/09 01:30:37;;;;;;;12.32;2.90;;;;;;;;;;4348122;33;20215;-73
2021/08/09 01:33:02;;;;;;;6.72;3.45;;;;;;;;;;4322502;33;20114;-73
2021/08/09 01:35:28;;;;;;;10.98;3.37;;;;;;;;;;4322323;33;20137;-75
2021/08/09 01:37:55;;;;;;;8.38;3.10;;;;;;;;;;4334841;33;20125;-73
2021/08/09 01:40:22;;;;;;;11.90;3.12;;;;;;;;;;4334525;33;20129;-73
2021/08/09 01:42:47;;;;;;;10.25;3.15;;;;;;;;;;4322384;33;20105;-73
2021/08/09 01:45:14;;;;;;;5.47;3.50;;;;;;;;;;4334457;33;20118;-73
2021/08/09 01:47:40;;;;;;;10.80;3.87;;;;;;;;;;4334437;33;20207;-73
2021/08/09 01:50:06;;;;;;;5.72;3.03;;;;;;;;;;4348091;33;20559;-74
2021/08/09 01:52:32;;;;;;;6.62;3.25;;;;;;;;;;4334423;33;20094;-74
2021/08/09 01:54:59;;;;;;;6.80;3.42;;;;;;;;;;4322209;33;20098;-74
2021/08/09 01:57:25;;;;;;;6.40;3.47;;;;;;;;;;4347950;32;20610;-74
2021/08/09 01:59:52;;;;;;;7.05;3.65;;;;;;;;;;4334547;33;20189;-74
2021/08/09 02:02:31;;;;;;;6.62;2.97;;;;;;;;;;4347961;32;20106;-74
2021/08/09 02:05:06;;;;;;;7.65;3.40;;;;;;;;;;4348357;33;20122;-74
2021/08/09 02:07:39;;;;;;;7.05;4.00;;;;;;;;;;4336792;33;20422;-74
2021/08/09 02:10:06;;;;;;;6.25;3.17;;;;;;;;;;4324044;33;20203;-74
2021/08/09 02:12:47;;;;;;;6.15;3.53;;;;;;;;;;4336825;33;20111;-75
2021/08/09 02:15:15;;;;;;;6.80;3.10;;;;;;;;;;4336484;33;20433;-75
2021/08/09 02:17:50;;;;;;;6.70;3.03;;;;;;;;;;4321429;33;20083;-74
2021/08/09 02:20:19;;;;;;;5.65;3.10;;;;;;;;;;4322272;33;20461;-72
2021/08/09 02:22:47;;;;;;;5.35;4.00;;;;;;;;;;4333473;33;20118;-74
2021/08/09 02:25:15;;;;;;;9.65;3.53;;;;;;;;;;4334275;33;20757;-74
2021/08/09 02:27:46;;;;;;;9.57;3.70;;;;;;;;;;4334228;33;20223;-74
2021/08/09 02:30:16;;;;;;;17.55;3.70;;;;;;;;;;4328334;33;20198;-74
2021/08/09 02:32:42;;;;;;;15.75;3.67;;;;;;;;;;4322298;33;20194;-72
2021/08/09 02:35:08;;;;;;;16.25;4.72;;;;;;;;;;4321998;33;20126;-75
2021/08/09 02:37:34;;;;;;;8.70;4.47;;;;;;;;;;4321781;33;20114;-74
2021/08/09 02:40:00;;;;;;;16.05;4.40;;;;;;;;;;4333881;33;20600;-75
2021/08/09 02:42:26;;;;;;;14.50;4.80;;;;;;;;;;4333751;33;20185;-74
2021/08/09 02:44:53;;;;;;;15.25;4.22;;;;;;;;;;4334092;33;20111;-73
2021/08/09 02:47:19;;;;;;;13.10;3.92;;;;;;;;;;4321917;33;20132;-73
2021/08/09 02:49:49;;;;;;;9.38;3.92;;;;;;;;;;4347563;33;20583;-74
2021/08/09 02:52:15;;;;;;;14.10;3.67;;;;;;;;;;4334498;33;20095;-74
2021/08/09 02:54:42;;;;;;;16.02;3.62;;;;;;;;;;4333808;33;20117;-76
2021/08/09 02:57:08;;;;;;;8.95;4.00;;;;;;;;;;4321409;33;20580;-72
2021/08/09 02:59:34;;;;;;;8.15;3.20;;;;;;;;;;4321621;33;20619;-71
2021/08/09 03:02:00;;;;;;;8.57;3.70;;;;;;;;;;4333883;33;20188;-70
2021/08/09 03:04:27;;;;;;;7.97;3.35;;;;;;;;;;4347325;33;20465;-71
2021/08/09 03:06:54;;;;;;;10.93;3.50;;;;;;;;;;4347347;33;20474;-71
2021/08/09 03:09:20;;;;;;;9.05;3.50;;;;;;;;;;4333946;33;20134;-72
2021/08/09 03:11:46;;;;;;;10.77;4.25;;;;;;;;;;4333575;33;20118;-71
2021/08/09 03:14:23;;;;;;;9.32;3.62;;;;;;;;;;4346590;33;20125;-70
2021/08/09 03:16:49;;;;;;;6.03;3.30;;;;;;;;;;4346335;33;20122;-70
2021/08/09 03:19:15;;;;;;;7.93;3.22;;;;;;;;;;4332805;33;20118;-71
2021/08/09 03:21:51;;;;;;;4.15;3.17;;;;;;;;;;4346407;33;20140;-71
2021/08/09 03:24:18;;;;;;;7.65;2.95;;;;;;;;;;4346490;33;20468;-70
2021/08/09 03:26:44;;;;;;;6.03;3.15;;;;;;;;;;4346188;33;20105;-71
2021/08/09 03:29:10;;;;;;;12.40;3.65;;;;;;;;;;4340900;33;20202;-72
2021/08/09 03:31:36;;;;;;;9.68;3.42;;;;;;;;;;4346904;33;20198;-71
2021/08/09 03:34:02;;;;;;;7.72;3.37;;;;;;;;;;4334432;33;20130;-71
2021/08/09 03:36:28;;;;;;;7.03;3.05;;;;;;;;;;4349068;33;20122;-72
2021/08/09 03:38:54;;;;;;;19.35;3.62;;;;;;;;;;4349364;33;20672;-72
2021/08/09 03:41:19;;;;;;;9.70;3.75;;;;;;;;;;4349123;33;20086;-72
2021/08/09 03:43:45;;;;;;;10.68;3.47;;;;;;;;;;4349113;33;20130;-72
2021/08/09 03:46:11;;;;;;;4.35;3.42;;;;;;;;;;4335459;33;20090;-72
2021/08/09 03:48:37;;;;;;;8.30;2.87;;;;;;;;;;4349296;33;20528;-73
2021/08/09 03:51:03;;;;;;;7.10;3.03;;;;;;;;;;4349198;33;20212;-73
2021/08/09 03:53:29;;;;;;;5.20;2.40;;;;;;;;;;4335444;33;20126;-73
2021/08/09 03:55:55;;;;;;;5.15;2.90;;;;;;;;;;4335443;33;20481;-72
2021/08/09 03:58:21;;;;;;;4.40;3.10;;;;;;;;;;4349026;33;20137;-72
2021/08/09 04:00:47;;;;;;;17.50;3.92;;;;;;;;;;4348901;33;20140;-72
2021/08/09 04:03:13;;;;;;;5.78;3.20;;;;;;;;;;4348890;33;20596;-72
2021/08/09 04:05:39;;;;;;;11.65;2.90;;;;;;;;;;4348975;33;20117;-72
2021/08/09 04:08:05;;;;;;;8.23;2.90;;;;;;;;;;4348857;33;20110;-74
2021/08/09 04:10:30;;;;;;;7.47;3.10;;;;;;;;;;4349008;33;20145;-74
2021/08/09 04:12:56;;;;;;;6.25;3.10;;;;;;;;;;4349052;33;20107;-71
2021/08/09 04:15:22;;;;;;;20.37;4.07;;;;;;;;;;4348987;33;20134;-71
2021/08/09 04:17:48;;;;;;;5.90;3.58;;;;;;;;;;4348638;33;20210;-72
2021/08/09 04:20:14;;;;;;;13.35;3.15;;;;;;;;;;4348983;33;20528;-71
2021/08/09 04:22:40;;;;;;;5.85;2.97;;;;;;;;;;4335205;33;20122;-71
2021/08/09 04:25:06;;;;;;;3.62;2.47;;;;;;;;;;4348954;33;20224;-71
2021/08/09 04:27:33;;;;;;;3.20;2.60;;;;;;;;;;4348834;33;20099;-71
2021/08/09 04:29:59;;;;;;;9.25;2.50;;;;;;;;;;4335202;33;20102;-71
2021/08/09 04:32:25;;;;;;;8.30;3.12;;;;;;;;;;4334958;33;20368;-71
2021/08/09 04:34:51;;;;;;;4.80;2.72;;;;;;;;;;4348715;33;20604;-71
2021/08/09 04:37:19;;;;;;;4.70;2.90;;;;;;;;;;4335301;33;20091;-72
2021/08/09 04:39:45;;;;;;;7.93;3.10;;;;;;;;;;4348669;33;20189;-72
2021/08/09 04:42:11;;;;;;;7.22;2.50;;;;;;;;;;4348572;33;20098;-72
2021/08/09 04:44:37;;;;;;;6.10;2.20;;;;;;;;;;4348074;33;20500;-72
2021/08/09 04:47:03;;;;;;;5.80;2.78;;;;;;;;;;4348297;33;20121;-71
2021/08/09 04:49:28;;;;;;;8.23;2.90;;;;;;;;;;4335107;33;20145;-72
2021/08/09 04:51:54;;;;;;;4.82;2.83;;;;;;;;;;4348550;33;20537;-72
2021/08/09 04:54:20;;;;;;;3.97;2.90;;;;;;;;;;4348492;33;20126;-72
2021/08/09 04:56:46;;;;;;;7.57;2.97;;;;;;;;;;4348316;33;20114;-71
2021/08/09 04:59:12;;;;;;;8.93;3.90;;;;;;;;;;4348502;33;20541;-71
2021/08/09 05:01:38;;;;;;;4.55;2.60;;;;;;;;;;4348398;33;20169;-72
2021/08/09 05:04:05;;;;;;;7.65;2.70;;;;;;;;;;4334992;33;20149;-72
2021/08/09 05:06:33;;;;;;;8.57;2.78;;;;;;;;;;4348355;33;20118;-71
2021/08/09 05:08:59;;;;;;;3.87;2.65;;;;;;;;;;4348401;33;20135;-72
2021/08/09 05:11:25;;;;;;;4.78;2.97;;;;;;;;;;4334668;33;20107;-71
2021/08/09 05:13:51;;;;;;;10.70;3.10;;;;;;;;;;4348204;33;20133;-71
2021/08/09 05:16:17;;;;;;;6.32;2.65;;;;;;;;;;4334539;33;20259;-71
2021/08/09 05:18:43;;;;;;;6.60;2.40;;;;;;;;;;4334138;33;20196;-71
2021/08/09 05:21:09;;;;;;;5.55;2.30;;;;;;;;;;4348255;33;20137;-71
2021/08/09 05:23:35;;;;;;;2.97;2.25;;;;;;;;;;4348195;33;20125;-71
2021/08/09 05:26:01;;;;;;;8.35;2.40;;;;;;;;;;4348508;33;20129;-72
2021/08/09 05:28:26;;;;;;;4.82;2.30;;;;;;;;;;4348338;33;20469;-71
2021/08/09 05:30:52;;;;;;;4.75;2.50;;;;;;;;;;4348305;33;20518;-71
2021/08/09 05:33:18;;;;;;;4.97;2.30;;;;;;;;;;4347937;33;20102;-71
2021/08/09 05:35:44;;;;;;;8.13;2.67;;;;;;;;;;4334472;33;20136;-71
2021/08/09 05:38:10;;;;;;;7.28;2.42;;;;;;;;;;4334392;33;20438;-71
2021/08/09 05:40:37;;;;;;;4.30;2.17;;;;;;;;;;4322433;33;20141;-71
2021/08/09 05:43:03;;;;;;;15.40;3.12;;;;;;;;;;4347891;33;20098;-71
2021/08/09 05:45:29;;;;;;;5.90;2.25;;;;;;;;;;4348150;33;20189;-71
2021/08/09 05:47:55;;;;;;;3.92;2.50;;;;;;;;;;4348324;33;20449;-72
2021/08/09 05:50:21;;;;;;;4.75;2.50;;;;;;;;;;4348045;33;20091;-71
2021/08/09 05:52:47;;;;;;;3.75;2.40;;;;;;;;;;4348140;33;20114;-71
2021/08/09 05:55:13;;;;;;;4.05;2.22;;;;;;;;;;4348032;33;20087;-71
2021/08/09 05:57:39;;;;;;;3.75;2.28;;;;;;;;;;4346973;33;20533;-71
2021/08/09 06:00:06;;;;;;;5.90;2.67;;;;;;;;;;4348010;33;20118;-72
2021/08/09 06:02:31;;;;;;;7.32;2.30;;;;;;;;;;4347839;33;20196;-73
2021/08/09 06:04:57;;;;;;;3.75;2.17;;;;;;;;;;4334457;33;20138;-73
2021/08/09 06:07:23;;;;;;;2.97;2.00;;;;;;;;;;4347837;33;20114;-73
2021/08/09 06:09:49;;;;;;;3.53;2.10;;;;;;;;;;4347867;33;20114;-73
2021/08/09 06:12:15;;;;;;;3.12;2.05;;;;;;;;;;4334057;33;20480;-72
2021/08/09 06:14:41;;;;;;;3.83;1.90;;;;;;;;;;4334025;33;20121;-73
2021/08/09 06:17:07;;;;;;;1.95;1.73;;;;;;;;;;4347599;33;20524;-74
2021/08/09 06:19:36;;;;;;;4.75;2.35;;;;;;;;;;4334251;33;20091;-73
2021/08/09 06:22:03;;;;;;;10.57;2.58;;;;;;;;;;4347619;33;20137;-74
2021/08/09 06:24:28;;;;;;;5.00;1.85;;;;;;;;;;4347656;33;20133;-73
2021/08/09 06:26:54;;;;;;;2.67;2.10;;;;;;;;;;4334097;33;20121;-73
2021/08/09 06:29:20;;;;;;;4.70;1.58;;;;;;;;;;4347867;33;20134;-72
2021/08/09 06:31:46;;;;;;;6.30;2.00;;;;;;;;;;4347647;33;20268;-74
2021/08/09 06:34:12;;;;;;;3.90;2.60;;;;;;;;;;4347766;33;20105;-72
2021/08/09 06:36:38;;;;;;;7.37;2.40;;;;;;;;;;4347419;33;20126;-73
2021/08/09 06:39:04;;;;;;;3.20;2.22;;;;;;;;;;4347543;33;20502;-72
2021/08/09 06:41:32;;;;;;;3.67;2.00;;;;;;;;;;4347375;33;20114;-72
2021/08/09 06:44:01;;;;;;;11.38;2.28;;;;;;;;;;4347483;33;20119;-72
2021/08/09 06:46:27;;;;;;;6.45;1.98;;;;;;;;;;4333932;33;20097;-71
2021/08/09 06:48:53;;;;;;;5.90;2.40;;;;;;;;;;4347477;33;20137;-72
2021/08/09 06:51:19;;;;;;;6.60;2.28;;;;;;;;;;4347383;33;20519;-70
2021/08/09 06:53:45;;;;;;;6.95;2.45;;;;;;;;;;4347606;33;20209;-69
2021/08/09 06:56:14;;;;;;;3.10;2.03;;;;;;;;;;4347460;33;20125;-76
2021/08/09 06:58:42;;;;;;;7.25;2.47;;;;;;;;;;4347442;33;20150;-70
2021/08/09 07:01:08;;;;;;;5.97;2.80;;;;;;;;;;4347409;33;20109;-69
2021/08/09 07:03:34;;;;;;;5.15;2.62;;;;;;;;;;4347377;33;20169;-69
2021/08/09 07:06:00;;;;;;;8.73;2.37;;;;;;;;;;4347376;33;20123;-70
2021/08/09 07:08:25;;;;;;;3.97;2.67;;;;;;;;;;4346902;33;20158;-69
2021/08/09 07:10:52;;;;;;;3.37;2.30;;;;;;;;;;4347275;33;20134;-69
2021/08/09 07:13:19;;;;;;;6.28;2.30;;;;;;;;;;4347081;33;20099;-69
2021/08/09 07:15:45;;;;;;;4.53;2.85;;;;;;;;;;4333602;33;20107;-69
2021/08/09 07:18:10;;;;;;;3.12;2.00;;;;;;;;;;4346717;33;20258;-70
2021/08/09 07:20:36;;;;;;;2.12;1.85;;;;;;;;;;4347148;33;20129;-70
2021/08/09 07:23:02;;;;;;;2.30;1.90;;;;;;;;;;4347265;33;20110;-70
2021/08/09 07:25:28;;;;;;;2.97;2.53;;;;;;;;;;4333672;33;20544;-71
2021/08/09 07:27:54;;;;;;;2.42;1.73;;;;;;;;;;4333515;33;20184;-70
2021/08/09 07:30:20;;;;;;;5.43;2.10;;;;;;;;;;4346945;33;20216;-70
2021/08/09 07:32:46;;;;;;;4.87;2.40;;;;;;;;;;4346910;33;20126;-70
2021/08/09 07:35:12;;;;;;;9.82;2.47;;;;;;;;;;4347114;33;20217;-71
2021/08/09 07:37:38;;;;;;;3.58;2.17;;;;;;;;;;4346762;33;20114;-70
2021/08/09 07:40:05;;;;;;;3.95;2.65;;;;;;;;;;4346910;33;20125;-69
2021/08/09 07:42:31;;;;;;;3.70;2.30;;;;;;;;;;4346979;33;20129;-69
2021/08/09 07:44:57;;;;;;;6.15;2.22;;;;;;;;;;4333322;33;20137;-69
2021/08/09 07:47:23;;;;;;;3.92;2.40;;;;;;;;;;4346701;33;20121;-71
2021/08/09 07:49:49;;;;;;;6.50;3.83;;;;;;;;;;4346915;33;20200;-70
2021/08/09 07:52:15;;;;;;;8.38;3.12;;;;;;;;;;4346712;33;20115;-70
2021/08/09 07:54:41;;;;;;;3.60;2.50;;;;;;;;;;4346789;33;20438;-70
2021/08/09 07:57:07;;;;;;;3.62;2.05;;;;;;;;;;4333183;33;20190;-71
2021/08/09 07:59:33;;;;;;;4.32;2.28;;;;;;;;;;4346789;33;20114;-69
2021/08/09 08:02:01;;;;;;;4.40;1.77;;;;;;;;;;4346643;33;20125;-72
2021/08/09 08:04:28;;;;;;;3.80;2.40;;;;;;;;;;4346658;33;20102;-71
2021/08/09 08:06:54;;;;;;;8.07;2.40;;;;;;;;;;4346892;33;20119;-69
2021/08/09 08:09:20;;;;;;;7.62;2.22;;;;;;;;;;4346645;33;20113;-69
2021/08/09 08:11:46;;;;;;;5.43;2.70;;;;;;;;;;4346567;33;20501;-69
2021/08/09 08:14:13;;;;;;;4.22;2.50;;;;;;;;;;4346698;33;20209;-69
2021/08/09 08:16:39;;;;;;;2.60;2.40;;;;;;;;;;4332578;33;20379;-69
2021/08/09 08:19:05;;;;;;;2.87;2.40;;;;;;;;;;4346747;33;20161;-69
2021/08/09 08:21:31;;;;;;;4.20;2.25;;;;;;;;;;4348419;33;20094;-69
2021/08/09 08:23:57;;;;;;;3.03;2.45;;;;;;;;;;4335247;33;20116;-69
2021/08/09 08:26:23;;;;;;;11.57;2.60;;;;;;;;;;4348688;33;20114;-69
2021/08/09 08:28:49;;;;;;;7.25;3.17;;;;;;;;;;4335105;33;20200;-69
2021/08/09 08:31:15;;;;;;;4.50;3.00;;;;;;;;;;4348776;33;20414;-71
2021/08/09 08:33:41;;;;;;;5.68;2.90;;;;;;;;;;4348744;33;20553;-71
2021/08/09 08:36:07;;;;;;;5.05;2.90;;;;;;;;;;4348822;33;20177;-71
2021/08/09 08:38:34;;;;;;;4.45;3.00;;;;;;;;;;4334957;33;20144;-70
2021/08/09 08:41:04;;;;;;;6.80;2.37;;;;;;;;;;4335432;33;20122;-71
2021/08/09 08:43:30;;;;;;;4.35;2.50;;;;;;;;;;4335399;33;20412;-71
2021/08/09 08:45:57;;;;;;;8.70;2.92;;;;;;;;;;4348540;33;20121;-71
2021/08/09 08:48:24;;;;;;;4.60;2.95;;;;;;;;;;4348707;33;20086;-70
2021/08/09 08:50:51;;;;;;;9.95;2.95;;;;;;;;;;4348529;33;20192;-70
2021/08/09 08:53:17;;;;;;;5.20;2.78;;;;;;;;;;4348610;33;20102;-70
2021/08/09 08:55:43;;;;;;;4.20;2.80;;;;;;;;;;4334835;33;20094;-70
2021/08/09 08:58:09;;;;;;;5.85;2.87;;;;;;;;;;4348460;33;20109;-71
2021/08/09 09:00:42;;;;;;;9.82;3.42;;;;;;;;;;4348548;33;20105;-72
2021/08/09 09:03:21;;;;;;;8.02;3.70;;;;;;;;;;4348438;33;20134;-72
2021/08/09 09:06:04;;;;;;;6.45;3.62;;;;;;;;;;4348302;33;20102;-71
2021/08/09 09:08:43;;;;;;;6.32;4.05;;;;;;;;;;4348312;33;20114;-72
2021/08/09 09:11:13;;;;;;;7.47;3.95;;;;;;;;;;4348318;33;20102;-71
2021/08/09 09:14:02;;;;;;;6.30;4.10;;;;;;;;;;4348188;33;20114;-72
2021/08/09 09:16:45;;;;;;;13.75;3.87;;;;;;;;;;4334878;33;20099;-66
2021/08/09 09:19:11;;;;;;;9.98;4.40;;;;;;;;;;4348159;33;20132;-71
2021/08/09 09:21:40;;;;;;;12.82;4.15;;;;;;;;;;4334574;33;20151;-71
2021/08/09 09:24:13;;;;;;;6.15;3.17;;;;;;;;;;4335088;33;20433;-69
2021/08/09 09:26:41;;;;;;;9.57;4.00;;;;;;;;;;4348155;33;20134;-68
2021/08/09 09:29:11;;;;;;;7.40;3.70;;;;;;;;;;4334640;33;20204;-70
2021/08/09 09:31:38;;;;;;;10.00;3.70;;;;;;;;;;4334249;33;20129;-71
2021/08/09 09:34:11;;;;;;;13.55;4.85;;;;;;;;;;4348169;33;20107;-70
2021/08/09 09:36:45;;;;;;;8.60;3.97;;;;;;;;;;4347878;33;20808;-70
2021/08/09 09:39:27;;;;;;;8.20;4.78;;;;;;;;;;4348303;33;20094;-70
2021/08/09 09:41:53;;;;;;;8.52;5.10;;;;;;;;;;4334302;33;20110;-70
2021/08/09 09:44:24;;;;;;;12.15;5.22;;;;;;;;;;4334313;33;20134;-71
2021/08/09 09:46:49;;;;;;;16.02;6.65;;;;;;;;;;4334708;33;20099;-67
2021/08/09 09:49:36;;;;;;;11.65;6.18;;;;;;;;;;4347958;33;20136;-67
2021/08/09 09:52:02;;;;;;;7.65;5.00;;;;;;;;;;4347711;33;20174;-68
2021/08/09 09:54:27;;;;;;;7.35;5.32;;;;;;;;;;4334550;33;20200;-67
2021/08/09 09:56:54;;;;;;;6.80;4.75;;;;;;;;;;4334056;33;20167;-71
2021/08/09 09:59:21;;;;;;;7.40;4.68;;;;;;;;;;4322448;33;20505;-71
2021/08/09 10:01:49;;;;;;;6.28;3.72;;;;;;;;;;4321946;33;20103;-71
2021/08/09 10:04:15;;;;;;;7.78;4.25;;;;;;;;;;4310455;33;20162;-67
2021/08/09 10:06:41;;;;;;;8.05;4.57;;;;;;;;;;4347807;33;20150;-67
2021/08/09 10:09:07;;;;;;;13.57;4.50;;;;;;;;;;4334157;33;20125;-67
2021/08/09 10:11:34;;;;;;;6.05;3.08;;;;;;;;;;4333975;33;20228;-67
2021/08/09 10:14:00;;;;;;;5.40;3.17;;;;;;;;;;4322078;33;20118;-67
2021/08/09 10:16:32;;;;;;;7.93;3.25;;;;;;;;;;4321915;33;20438;-69
2021/08/09 10:18:58;;;;;;;9.07;3.50;;;;;;;;;;4322257;33;20089;-69
2021/08/09 10:21:29;;;;;;;5.72;3.25;;;;;;;;;;4322254;33;20193;-70
2021/08/09 10:23:55;;;;;;;9.80;3.12;;;;;;;;;;4309788;33;20098;-68
2021/08/09 10:26:20;;;;;;;4.93;3.37;;;;;;;;;;4347911;33;20132;-71
2021/08/09 10:28:53;;;;;;;8.00;4.07;;;;;;;;;;4347719;33;20162;-71
2021/08/09 10:31:25;;;;;;;5.37;3.12;;;;;;;;;;4347701;33;20207;-70
2021/08/09 10:33:51;;;;;;;17.40;3.58;;;;;;;;;;4347707;33;20111;-71
2021/08/09 10:36:21;;;;;;;4.50;3.17;;;;;;;;;;4334189;33;20118;-71
2021/08/09 10:38:54;;;;;;;8.88;3.45;;;;;;;;;;4333931;33;20195;-69
2021/08/09 10:41:23;;;;;;;7.57;4.30;;;;;;;;;;4347861;33;20102;-69
2021/08/09 10:44:04;;;;;;;8.95;3.58;;;;;;;;;;4346948;33;20256;-69
2021/08/09 10:46:33;;;;;;;9.30;3.55;;;;;;;;;;4347462;33;20556;-69
2021/08/09 10:48:59;;;;;;;6.60;3.10;;;;;;;;;;4347515;33;20124;-67
2021/08/09 10:51:51;;;;;;;7.32;3.45;;;;;;;;;;4347418;33;20198;-67
2021/08/09 10:54:36;;;;;;;4.85;3.20;;;;;;;;;;4347519;33;20514;-67
2021/08/09 10:57:03;;;;;;;8.30;3.65;;;;;;;;;;4347318;33;20435;-67
2021/08/09 10:59:42;;;;;;;7.15;3.80;;;;;;;;;;4333892;33;20137;-67
2021/08/09 11:02:23;;;;;;;12.75;3.53;;;;;;;;;;4347306;33;20101;-67
2021/08/09 11:05:14;;;;;;;9.52;3.15;;;;;;;;;;4347362;33;20533;-69
2021/08/09 11:07:41;;;;;;;6.80;3.12;;;;;;;;;;4347541;33;20093;-69
2021/08/09 11:10:07;;;;;;;5.60;3.10;;;;;;;;;;4333924;33;20126;-70
2021/08/09 11:12:33;;;;;;;4.68;3.00;;;;;;;;;;4347224;33;20109;-69
2021/08/09 11:15:11;;;;;;;5.03;3.25;;;;;;;;;;4333871;33;20111;-69
2021/08/09 11:17:37;;;;;;;8.25;3.17;;;;;;;;;;4346938;33;20204;-69
2021/08/09 11:20:16;;;;;;;4.60;2.92;;;;;;;;;;4347216;33;20118;-70
2021/08/09 11:23:07;;;;;;;6.43;3.22;;;;;;;;;;4333703;33;20114;-70
2021/08/09 11:25:41;;;;;;;7.07;3.42;;;;;;;;;;4347177;33;20118;-71
2021/08/09 11:28:25;;;;;;;3.45;2.92;;;;;;;;;;4347330;33;20457;-71
2021/08/09 11:30:56;;;;;;;3.37;2.72;;;;;;;;;;4333832;33;20103;-70
2021/08/09 11:33:35;;;;;;;7.12;3.45;;;;;;;;;;4333477;33;20219;-70
2021/08/09 11:36:04;;;;;;;5.50;3.35;;;;;;;;;;4346985;33;20537;-71
2021/08/09 11:38:40;;;;;;;9.75;3.40;;;;;;;;;;4346875;33;20206;-71
2021/08/09 11:41:10;;;;;;;8.20;3.65;;;;;;;;;;4333582;33;20204;-71
2021/08/09 11:43:36;;;;;;;5.65;3.65;;;;;;;;;;4333678;33;20550;-71
2021/08/09 11:46:14;;;;;;;7.25;3.40;;;;;;;;;;4346994;33;20118;-67
2021/08/09 11:48:46;;;;;;;4.82;3.17;;;;;;;;;;4346761;33;20487;-71
2021/08/09 11:51:16;;;;;;;5.68;3.30;;;;;;;;;;4315581;33;20469;-71
2021/08/09 11:53:45;;;;;;;5.55;4.22;;;;;;;;;;4333541;33;20149;-71
2021/08/09 11:56:30;;;;;;;5.32;3.50;;;;;;;;;;4335794;33;20520;-67
2021/08/09 11:58:57;;;;;;;6.68;3.60;;;;;;;;;;4335955;33;20201;-71
2021/08/09 12:01:34;;;;;;;13.60;3.53;;;;;;;;;;4323519;33;20132;-70
2021/08/09 12:04:06;;;;;;;4.78;3.22;;;;;;;;;;4335515;33;20102;-71
2021/08/09 12:06:32;;;;;;;6.18;3.97;;;;;;;;;;4348958;33;20118;-70
2021/08/09 12:08:59;;;;;;;7.03;3.47;;;;;;;;;;4349018;33;20122;-71
2021/08/09 12:11:31;;;;;;;5.15;3.53;;;;;;;;;;4348798;33;20126;-68
2021/08/09 12:14:07;;;;;;;8.85;3.67;;;;;;;;;;4348876;33;20109;-70
2021/08/09 12:16:47;;;;;;;5.62;3.35;;;;;;;;;;4348664;33;20134;-70
2021/08/09 12:19:14;;;;;;;6.65;3.87;;;;;;;;;;4329736;33;20086;-70
2021/08/09 12:21:40;;;;;;;6.22;3.70;;;;;;;;;;4335510;33;20133;-67
2021/08/09 12:24:21;;;;;;;5.40;3.45;;;;;;;;;;4348819;33;20130;-70
2021/08/09 12:26:50;;;;;;;7.60;4.18;;;;;;;;;;4348956;33;20215;-71
2021/08/09 12:29:18;;;;;;;5.12;3.58;;;;;;;;;;4335172;33;20122;-71
2021/08/09 12:31:47;;;;;;;5.45;3.65;;;;;;;;;;4334913;33;20114;-69
2021/08/09 12:34:15;;;;;;;10.07;3.90;;;;;;;;;;4348664;33;20099;-69
2021/08/09 12:36:41;;;;;;;5.10;3.28;;;;;;;;;;4348795;33;20146;-70
2021/08/09 12:39:08;;;;;;;10.23;4.22;;;;;;;;;;4335131;33;20142;-69
2021/08/09 12:41:34;;;;;;;10.63;4.10;;;;;;;;;;4335001;33;20435;-71
2021/08/09 12:44:05;;;;;;;9.15;3.62;;;;;;;;;;4334935;33;20148;-71
2021/08/09 12:46:31;;;;;;;10.75;4.35;;;;;;;;;;4348637;33;20543;-71
2021/08/09 12:48:58;;;;;;;11.27;4.03;;;;;;;;;;4348773;33;20140;-67
2021/08/09 12:51:25;;;;;;;7.95;3.35;;;;;;;;;;4348339;33;20140;-68
2021/08/09 12:53:50;;;;;;;8.40;3.72;;;;;;;;;;4348652;33;20119;-68
2021/08/09 12:56:16;;;;;;;6.28;3.33;;;;;;;;;;4348521;33;20105;-68
2021/08/09 12:58:42;;;;;;;7.68;3.60;;;;;;;;;;4348448;33;20141;-68
2021/08/09 13:01:09;;;;;;;10.07;3.92;;;;;;;;;;4348503;33;20529;-68
2021/08/09 13:03:35;;;;;;;4.60;3.53;;;;;;;;;;4334716;33;20102;-67
2021/08/09 13:06:04;;;;;;;7.45;4.18;;;;;;;;;;4322467;33;20138;-70
2021/08/09 13:08:30;;;;;;;10.70;4.18;;;;;;;;;;4334693;33;20474;-69
2021/08/09 13:10:59;;;;;;;7.57;4.43;;;;;;;;;;4334549;33;20144;-69
2021/08/09 13:13:26;;;;;;;6.90;3.58;;;;;;;;;;4334917;33;20118;-70
2021/08/09 13:15:52;;;;;;;9.10;3.60;;;;;;;;;;4348404;33;20106;-68
2021/08/09 13:18:18;;;;;;;9.10;3.85;;;;;;;;;;4347869;33;20501;-68
2021/08/09 13:20:44;;;;;;;9.55;3.80;;;;;;;;;;4348145;33;20118;-68
2021/08/09 13:23:10;;;;;;;7.43;4.32;;;;;;;;;;4348366;33;20094;-68
2021/08/09 13:25:35;;;;;;;9.40;3.78;;;;;;;;;;4348278;33;20123;-68
2021/08/09 13:28:01;;;;;;;9.25;4.40;;;;;;;;;;4348246;33;20214;-69
2021/08/09 13:30:27;;;;;;;10.40;4.72;;;;;;;;;;4348486;33;20451;-68
2021/08/09 13:32:53;;;;;;;8.98;5.07;;;;;;;;;;4348055;33;20456;-67
2021/08/09 13:35:19;;;;;;;9.18;4.95;;;;;;;;;;4348205;33;20125;-71
2021/08/09 13:37:45;;;;;;;8.55;6.28;;;;;;;;;;4348282;33;20170;-70
2021/08/09 13:40:11;;;;;;;11.45;5.90;;;;;;;;;;4348356;33;20130;-69
2021/08/09 13:42:37;;;;;;;11.25;6.22;;;;;;;;;;4348365;33;20462;-70
2021/08/09 13:45:03;;;;;;;12.25;5.75;;;;;;;;;;4348141;33;20122;-72
2021/08/09 13:47:29;;;;;;;10.02;6.55;;;;;;;;;;4348300;33;20198;-70
2021/08/09 13:49:55;;;;;;;16.02;6.87;;;;;;;;;;4334587;33;20197;-70
2021/08/09 13:52:21;;;;;;;13.52;7.43;;;;;;;;;;4334297;33;20564;-70
2021/08/09 13:54:47;;;;;;;10.75;7.97;;;;;;;;;;4348235;33;20206;-70
2021/08/09 13:57:12;;;;;;;15.80;8.10;;;;;;;;;;4347735;33;20141;-71
2021/08/09 13:59:38;;;;;;;14.65;7.97;;;;;;;;;;4347856;33;20145;-71
2021/08/09 14:02:05;;;;;;;14.45;7.87;;;;;;;;;;4335471;33;20095;-69
2021/08/09 14:04:31;;;;;;;14.57;7.45;;;;;;;;;;4334194;33;20137;-69
2021/08/09 14:06:57;;;;;;;13.90;6.93;;;;;;;;;;4347792;33;20116;-69
2021/08/09 14:09:23;;;;;;;9.55;6.12;;;;;;;;;;4347898;33;20209;-69
2021/08/09 14:11:49;;;;;;;14.60;6.22;;;;;;;;;;4347810;33;20103;-70
2021/08/09 14:14:15;;;;;;;17.75;5.65;;;;;;;;;;4334204;33;20129;-68
2021/08/09 14:16:41;;;;;;;13.23;6.00;;;;;;;;;;4347584;33;20560;-68
2021/08/09 14:19:07;;;;;;;13.40;7.28;;;;;;;;;;4333240;33;20115;-69
2021/08/09 14:21:33;;;;;;;14.85;8.52;;;;;;;;;;4347774;33;20543;-69
2021/08/09 14:23:59;;;;;;;17.12;8.50;;;;;;;;;;4347628;33;20155;-69
2021/08/09 14:26:25;;;;;;;7.30;5.03;;;;;;;;;;4334066;33;20288;-69
2021/08/09 14:28:50;;;;;;;13.20;4.93;;;;;;;;;;4334100;33;20178;-68
2021/08/09 14:31:16;;;;;;;7.97;4.95;;;;;;;;;;4347772;33;20118;-69
2021/08/09 14:33:42;;;;;;;13.43;4.70;;;;;;;;;;4347573;33;20202;-69
2021/08/09 14:36:09;;;;;;;15.95;4.93;;;;;;;;;;4334102;33;20098;-70
2021/08/09 14:38:35;;;;;;;9.82;4.78;;;;;;;;;;4321700;33;20204;-71
2021/08/09 14:41:01;;;;;;;11.75;4.75;;;;;;;;;;4333909;33;20150;-70
2021/08/09 14:43:27;;;;;;;15.57;5.78;;;;;;;;;;4347645;33;20102;-70
2021/08/09 14:45:53;;;;;;;10.48;5.68;;;;;;;;;;4334146;33;20141;-70
2021/08/09 14:48:19;;;;;;;11.88;5.95;;;;;;;;;;4333978;33;20215;-69
2021/08/09 14:50:44;;;;;;;14.23;4.82;;;;;;;;;;4333841;33;20126;-71
2021/08/09 14:53:10;;;;;;;9.13;4.65;;;;;;;;;;4347675;33;20133;-69
2021/08/09 14:55:36;;;;;;;9.88;5.55;;;;;;;;;;4347417;33;20543;-69
2021/08/09 14:58:02;;;;;;;17.50;6.22;;;;;;;;;;4347244;33;20109;-69
2021/08/09 15:00:28;;;;;;;17.58;7.20;;;;;;;;;;4347547;33;20133;-70
2021/08/09 15:02:54;;;;;;;18.90;6.20;;;;;;;;;;4347388;33;20615;-69