Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:59;;;;;;;0.00;0.00;;;;;;;15.86;61.12;102552.56;2087851;28;20064;-72
2022/11/27 00:02:01;;;;;;;0.00;0.00;;;;;;;15.86;61.01;102547.09;2094997;28;20209;-72
2022/11/27 00:03:10;;;;;;;0.00;0.00;;;;;;;15.86;61.14;102544.38;2094898;28;20151;-72
2022/11/27 00:04:16;;;;;;;0.00;0.00;;;;;;;15.84;61.18;102546.63;2093852;28;20057;-73
2022/11/27 00:05:21;;;;;;;0.00;0.00;;;;;;;15.84;60.96;102546.63;2092701;28;21245;-73
2022/11/27 00:06:26;;;;;;;0.00;0.00;;;;;;;15.86;60.92;102551.75;2082240;28;20131;-72
2022/11/27 00:07:28;;;;;;;0.00;0.00;;;;;;;15.85;60.94;102552.88;2084411;28;20556;-72
2022/11/27 00:08:30;;;;;;;0.00;0.00;;;;;;;15.85;61.02;102547.44;2091874;28;20087;-73
2022/11/27 00:09:34;;;;;;;0.00;0.00;;;;;;;15.86;60.90;102551.75;2091449;28;20098;-73
2022/11/27 00:10:36;;;;;;;0.00;0.00;;;;;;;15.85;60.87;102559.13;2094368;28;20053;-72
2022/11/27 00:11:39;;;;;;;0.00;0.00;;;;;;;15.85;60.90;102556.41;2093122;28;20087;-73
2022/11/27 00:12:41;;;;;;;0.00;0.00;;;;;;;15.85;60.81;102550.97;2083871;28;20064;-73
2022/11/27 00:13:45;;;;;;;0.00;0.00;;;;;;;15.85;60.71;102548.25;2084388;28;20053;-73
2022/11/27 00:14:48;;;;;;;0.00;0.00;;;;;;;15.85;61.02;102548.25;2085762;28;20574;-73
2022/11/27 00:15:56;;;;;;;0.00;0.00;;;;;;;15.83;61.30;102564.13;2085640;28;20056;-72
2022/11/27 00:16:59;;;;;;;0.00;0.00;;;;;;;15.83;60.93;102561.38;2091739;28;20051;-73
2022/11/27 00:18:01;;;;;;;0.00;0.00;;;;;;;15.84;60.94;102551.31;2094067;28;20084;-72
2022/11/27 00:19:04;;;;;;;0.00;0.00;;;;;;;15.84;61.27;102562.97;2093109;28;20060;-73
2022/11/27 00:20:08;;;;;;;0.00;0.00;;;;;;;15.84;61.02;102551.31;2090960;28;20044;-73
2022/11/27 00:21:13;;;;;;;0.00;0.00;;;;;;;15.84;60.98;102551.31;2092069;28;20136;-72
2022/11/27 00:22:16;;;;;;;0.00;0.00;;;;;;;15.83;60.99;102555.94;2097273;28;20064;-73
2022/11/27 00:23:18;;;;;;;0.00;0.00;;;;;;;15.84;60.93;102556.75;2092710;28;20068;-72
2022/11/27 00:24:20;;;;;;;0.00;0.00;;;;;;;15.83;60.97;102550.50;2082677;28;20165;-73
2022/11/27 00:25:23;;;;;;;0.00;0.00;;;;;;;15.83;60.73;102550.50;2083369;28;20057;-73
2022/11/27 00:26:27;;;;;;;0.00;0.00;;;;;;;15.83;60.67;102553.22;2092699;28;20080;-73
2022/11/27 00:27:35;;;;;;;0.00;0.00;;;;;;;15.80;60.93;102545.72;2092708;28;20083;-73
2022/11/27 00:28:38;;;;;;;0.00;0.00;;;;;;;15.82;61.00;102554.38;2092445;28;20079;-73
2022/11/27 00:29:40;;;;;;;0.00;0.00;;;;;;;15.82;60.88;102553.56;2091965;28;20053;-73
2022/11/27 00:30:43;;;;;;;0.00;0.00;;;;;;;15.83;60.95;102555.13;2085947;28;20887;-73
2022/11/27 00:31:46;;;;;;;0.00;0.00;;;;;;;15.82;60.98;102554.38;2084501;28;20053;-73
2022/11/27 00:32:47;;;;;;;0.00;0.00;;;;;;;15.83;60.78;102566.84;2084415;28;20088;-73
2022/11/27 00:33:50;;;;;;;0.00;0.00;;;;;;;15.83;60.97;102566.84;2092901;28;20056;-73
2022/11/27 00:34:52;;;;;;;0.00;0.00;;;;;;;15.83;60.84;102555.94;2092982;28;20112;-73
2022/11/27 00:35:55;;;;;;;0.00;0.00;;;;;;;15.83;60.94;102564.13;2084854;28;20056;-73
2022/11/27 00:36:57;;;;;;;0.00;0.00;;;;;;;15.83;60.84;102561.38;2086608;28;20098;-72
2022/11/27 00:38:00;;;;;;;0.00;0.00;;;;;;;15.84;60.62;102562.97;2093261;28;20048;-73
2022/11/27 00:39:02;;;;;;;0.00;0.00;;;;;;;15.82;60.83;102562.53;2096391;28;20055;-73
2022/11/27 00:40:07;;;;;;;0.00;0.00;;;;;;;15.83;60.35;102549.69;2093425;28;20356;-73
2022/11/27 00:41:14;;;;;;;0.00;0.00;;;;;;;15.83;60.46;102555.94;2087291;28;20088;-73
2022/11/27 00:42:16;;;;;;;0.00;0.00;;;;;;;15.82;60.53;102554.38;2079739;28;20177;-73
2022/11/27 00:43:18;;;;;;;0.00;0.00;;;;;;;15.81;60.77;102552.75;2083513;28;20060;-73
2022/11/27 00:44:21;;;;;;;0.00;0.00;;;;;;;15.82;60.65;102543.47;2090043;28;20568;-72
2022/11/27 00:45:22;;;;;;;0.00;0.00;;;;;;;15.82;60.50;102548.09;2084232;28;20143;-70
2022/11/27 00:46:27;;;;;;;0.00;0.00;;;;;;;15.82;60.58;102548.91;2077377;28;20068;-70
2022/11/27 00:47:30;;;;;;;0.00;0.00;;;;;;;15.81;60.57;102536.41;2082749;28;20059;-73
2022/11/27 00:48:34;;;;;;;0.00;0.00;;;;;;;15.82;60.61;102551.63;2091886;28;20052;-73
2022/11/27 00:49:36;;;;;;;0.00;0.00;;;;;;;15.81;60.55;102541.84;2083489;28;20512;-72
2022/11/27 00:50:39;;;;;;;0.00;0.00;;;;;;;15.81;60.42;102544.59;2077596;28;20129;-72
2022/11/27 00:51:41;;;;;;;0.00;0.00;;;;;;;15.80;60.28;102534.03;2075625;28;20049;-72
2022/11/27 00:52:44;;;;;;;0.00;0.00;;;;;;;15.82;60.61;102539.94;2079025;28;20164;-73
2022/11/27 00:53:46;;;;;;;0.00;0.00;;;;;;;15.81;60.49;102536.41;2087385;28;20064;-73
2022/11/27 00:54:49;;;;;;;0.00;0.00;;;;;;;15.81;60.81;102536.41;2091766;28;20343;-70
2022/11/27 00:55:51;;;;;;;0.00;0.00;;;;;;;15.80;60.54;102540.28;2081045;28;20555;-72
2022/11/27 00:56:55;;;;;;;0.00;0.00;;;;;;;15.80;60.49;102532.09;2074075;28;20049;-74
2022/11/27 00:57:57;;;;;;;0.00;0.00;;;;;;;15.81;60.50;102527.47;2082632;28;20053;-73
2022/11/27 00:59:00;;;;;;;0.00;0.00;;;;;;;15.80;60.34;102534.81;2089564;28;20053;-73
2022/11/27 01:00:03;;;;;;;0.00;0.00;;;;;;;15.81;60.38;102528.25;2090352;28;20579;-70
2022/11/27 01:01:07;;;;;;;0.00;0.00;;;;;;;15.80;60.22;102526.66;2097549;28;20692;-73
2022/11/27 01:02:09;;;;;;;0.00;0.00;;;;;;;15.80;60.48;102528.56;2093328;28;20049;-73
2022/11/27 01:03:12;;;;;;;0.00;0.00;;;;;;;15.79;60.49;102522.31;2094490;28;20052;-73
2022/11/27 01:04:15;;;;;;;0.00;0.00;;;;;;;15.80;60.38;102523.94;2092177;28;20079;-73
2022/11/27 01:05:18;;;;;;;0.00;0.00;;;;;;;15.78;60.19;102520.75;2091625;28;20500;-73
2022/11/27 01:06:20;;;;;;;0.00;0.00;;;;;;;15.79;60.37;102516.09;2090614;28;20075;-73
2022/11/27 01:07:22;;;;;;;0.00;0.00;;;;;;;15.79;60.31;102516.09;2091713;28;20083;-73
2022/11/27 01:08:24;;;;;;;0.00;0.00;;;;;;;15.77;60.26;102516.44;2093074;28;20056;-73
2022/11/27 01:09:27;;;;;;;0.00;0.00;;;;;;;15.79;60.20;102516.09;2092313;28;20048;-73
2022/11/27 01:10:29;;;;;;;0.00;0.00;;;;;;;15.77;60.30;102511.00;2094756;28;20823;-72
2022/11/27 01:11:34;;;;;;;0.00;0.00;;;;;;;15.80;60.08;102520.41;2092062;28;20052;-73
2022/11/27 01:12:37;;;;;;;0.00;0.00;;;;;;;15.78;60.37;102512.56;2093795;28;20077;-73
2022/11/27 01:13:40;;;;;;;0.00;0.00;;;;;;;15.77;60.25;102513.72;2083720;28;20057;-73
2022/11/27 01:14:42;;;;;;;0.00;0.00;;;;;;;15.78;60.40;102517.22;2082806;28;20053;-73
2022/11/27 01:15:45;;;;;;;0.00;0.00;;;;;;;15.78;60.34;102514.50;2086438;28;20507;-73
2022/11/27 01:16:47;;;;;;;0.00;0.00;;;;;;;15.78;60.34;102519.94;2083021;28;20506;-73
2022/11/27 01:17:49;;;;;;;0.00;0.00;;;;;;;15.77;60.29;102508.25;2090112;28;20869;-73
2022/11/27 01:18:56;;;;;;;0.00;0.00;;;;;;;15.78;60.13;102515.28;2094725;28;20052;-73
2022/11/27 01:19:58;;;;;;;0.00;0.00;;;;;;;15.77;60.15;102516.44;2082636;28;20440;-74
2022/11/27 01:21:02;;;;;;;0.00;0.00;;;;;;;15.77;59.97;102521.06;2083554;28;20053;-73
2022/11/27 01:22:04;;;;;;;0.00;0.00;;;;;;;15.75;59.99;102515.16;2092355;28;20526;-73
2022/11/27 01:23:07;;;;;;;0.00;0.00;;;;;;;15.77;60.01;102516.44;2093835;28;20095;-72
2022/11/27 01:24:12;;;;;;;0.00;0.00;;;;;;;15.77;59.95;102512.91;2098266;28;20057;-73
2022/11/27 01:25:14;;;;;;;0.00;0.00;;;;;;;15.75;60.03;102504.25;2083258;28;20068;-73
2022/11/27 01:26:17;;;;;;;0.00;0.00;;;;;;;15.76;60.13;102512.09;2083388;28;20826;-73
2022/11/27 01:27:19;;;;;;;0.00;0.00;;;;;;;15.75;60.12;102517.88;2092425;28;20052;-73
2022/11/27 01:28:24;;;;;;;0.00;0.00;;;;;;;15.75;60.07;102521.41;2092078;28;20060;-73
2022/11/27 01:29:26;;;;;;;0.00;0.00;;;;;;;15.75;60.03;102515.16;2083935;28;20064;-73
2022/11/27 01:30:28;;;;;;;0.00;0.00;;;;;;;15.74;59.99;102519.81;2082831;28;20057;-73
2022/11/27 01:31:33;;;;;;;0.00;0.00;;;;;;;15.75;60.01;102515.97;2092683;28;20075;-73
2022/11/27 01:32:35;;;;;;;0.00;0.00;;;;;;;15.74;59.94;102519.81;2086920;28;20092;-73
2022/11/27 01:33:38;;;;;;;0.00;0.00;;;;;;;15.75;59.96;102515.97;2085713;28;20076;-73
2022/11/27 01:34:40;;;;;;;0.00;0.00;;;;;;;15.74;59.96;102510.84;2090699;28;20048;-73
2022/11/27 01:35:43;;;;;;;0.00;0.00;;;;;;;15.74;59.89;102508.13;2092764;28;20076;-73
2022/11/27 01:36:45;;;;;;;0.00;0.00;;;;;;;15.74;59.91;102506.22;2091704;28;20053;-73
2022/11/27 01:37:48;;;;;;;0.00;0.00;;;;;;;15.73;60.05;102507.31;2081805;28;20130;-73
2022/11/27 01:38:51;;;;;;;0.00;0.00;;;;;;;15.74;59.94;102503.50;2075838;28;20085;-73
2022/11/27 01:39:53;;;;;;;0.00;0.00;;;;;;;15.74;60.07;102497.25;2088200;28;20060;-73
2022/11/27 01:40:58;;;;;;;0.00;0.00;;;;;;;15.74;59.52;102498.03;2093064;28;20110;-73
2022/11/27 01:42:01;;;;;;;0.00;0.00;;;;;;;15.73;59.84;102496.44;2090622;28;20048;-73
2022/11/27 01:43:04;;;;;;;0.00;0.00;;;;;;;15.72;59.63;102500.28;2094515;28;20051;-73
2022/11/27 01:44:41;;;;;;;0.00;0.00;;;;;;;15.67;59.97;102505.13;2081765;28;20132;-73
2022/11/27 01:45:44;;;;;;;0.00;0.00;;;;;;;15.68;60.13;102501.31;2079081;28;20087;-73
2022/11/27 01:46:50;;;;;;;0.00;0.00;;;;;;;15.70;60.03;102497.09;2083214;28;20490;-71
2022/11/27 01:47:55;;;;;;;0.00;0.00;;;;;;;15.70;60.06;102497.09;2083258;28;20049;-73
2022/11/27 01:49:12;;;;;;;0.00;0.00;;;;;;;15.71;60.06;102490.53;2084824;28;20059;-73
2022/11/27 01:50:20;;;;;;;0.00;0.00;;;;;;;15.69;59.99;102489.28;2087171;28;20056;-73
2022/11/27 01:51:23;;;;;;;0.00;0.00;;;;;;;15.69;60.13;102489.28;2083626;28;20060;-72
2022/11/27 01:52:29;;;;;;;0.00;0.00;;;;;;;15.70;59.98;102488.13;2092005;28;20058;-73
2022/11/27 01:53:33;;;;;;;0.00;0.00;;;;;;;15.69;59.83;102484.63;2091144;28;20135;-73
2022/11/27 01:54:41;;;;;;;0.00;0.00;;;;;;;15.69;59.75;102479.19;2085492;28;20115;-72
2022/11/27 01:55:48;;;;;;;0.00;0.00;;;;;;;15.69;59.99;102476.47;2083997;28;20052;-73
2022/11/27 01:56:55;;;;;;;0.00;0.00;;;;;;;15.69;59.78;102473.75;2082320;28;20061;-73
2022/11/27 01:58:01;;;;;;;0.00;0.00;;;;;;;15.69;59.80;102481.91;2084767;28;20049;-72
2022/11/27 01:59:03;;;;;;;0.00;0.00;;;;;;;15.67;60.00;102465.09;2090728;28;20451;-73
2022/11/27 02:00:08;;;;;;;0.00;0.00;;;;;;;15.70;59.86;102471.78;2082065;28;20135;-72
2022/11/27 02:01:17;;;;;;;0.00;0.00;;;;;;;15.69;59.76;102472.94;2084327;28;20162;-73
2022/11/27 02:02:20;;;;;;;0.00;0.00;;;;;;;15.68;59.89;102472.13;2091255;28;20461;-73
2022/11/27 02:03:24;;;;;;;0.00;0.00;;;;;;;15.70;59.97;102469.88;2090980;28;20055;-73
2022/11/27 02:04:26;;;;;;;0.00;0.00;;;;;;;15.70;59.78;102471.78;2086354;28;20082;-73
2022/11/27 02:05:29;;;;;;;0.00;0.00;;;;;;;15.70;59.99;102475.31;2084557;28;20052;-74
2022/11/27 02:06:33;;;;;;;0.00;0.00;;;;;;;15.69;59.87;102468.28;2092721;28;20071;-73
2022/11/27 02:07:36;;;;;;;0.00;0.00;;;;;;;15.69;59.96;102462.84;2090819;28;20056;-72
2022/11/27 02:08:38;;;;;;;0.00;0.00;;;;;;;15.70;59.83;102458.19;2085136;28;20060;-73
2022/11/27 02:09:41;;;;;;;0.00;0.00;;;;;;;15.69;59.62;102457.41;2076323;28;20140;-73
2022/11/27 02:10:48;;;;;;;0.00;0.00;;;;;;;15.70;59.74;102469.88;2090654;28;20045;-73
2022/11/27 02:11:55;;;;;;;0.00;0.00;;;;;;;15.70;59.77;102463.63;2094219;28;20076;-73
2022/11/27 02:13:01;;;;;;;0.00;0.00;;;;;;;15.68;59.88;102455.78;2092840;28;20059;-72
2022/11/27 02:14:16;;;;;;;0.00;0.00;;;;;;;15.67;59.56;102448.75;2092030;28;20080;-73
2022/11/27 02:15:30;;;;;;;0.00;0.00;;;;;;;15.67;59.83;102440.59;2081705;28;20068;-73
2022/11/27 02:16:43;;;;;;;0.00;0.00;;;;;;;15.64;59.88;102438.53;2084564;28;20414;-73
2022/11/27 02:17:52;;;;;;;0.00;0.00;;;;;;;15.66;59.88;102433.56;2091621;28;20492;-73
2022/11/27 02:18:58;;;;;;;0.00;0.00;;;;;;;15.66;59.75;102436.28;2092530;28;20090;-74
2022/11/27 02:20:18;;;;;;;0.00;0.00;;;;;;;15.63;59.81;102434.25;2083541;28;20056;-73
2022/11/27 02:21:29;;;;;;;0.00;0.00;;;;;;;15.63;59.82;102426.06;2087118;28;20052;-73
2022/11/27 02:22:47;;;;;;;0.00;0.00;;;;;;;15.62;59.90;102429.13;2081281;28;20086;-73
2022/11/27 02:24:05;;;;;;;0.00;0.00;;;;;;;15.62;59.75;102434.56;2080103;28;20492;-73
2022/11/27 02:25:18;;;;;;;0.00;0.00;;;;;;;15.61;59.65;102431.06;2086744;28;20512;-73
2022/11/27 02:26:45;;;;;;;0.00;0.00;;;;;;;15.59;59.73;102427.06;2090787;28;20095;-74
2022/11/27 02:28:25;;;;;;;0.00;0.00;;;;;;;15.58;59.99;102420.03;2091899;28;20731;-73
2022/11/27 02:29:31;;;;;;;0.00;0.00;;;;;;;15.57;59.79;102419.22;2077279;28;20068;-73
2022/11/27 02:30:40;;;;;;;0.00;0.00;;;;;;;15.61;59.75;102416.63;2092081;28;20048;-73
2022/11/27 02:31:50;;;;;;;0.00;0.00;;;;;;;15.60;59.81;102413.09;2092217;28;20123;-73
2022/11/27 02:32:57;;;;;;;0.00;0.00;;;;;;;15.60;59.58;102415.81;2092113;28;20167;-73
2022/11/27 02:34:07;;;;;;;0.00;0.00;;;;;;;15.62;59.73;102418.25;2091167;28;20056;-74
2022/11/27 02:35:17;;;;;;;0.00;0.00;;;;;;;15.62;59.75;102412.78;2089707;28;20126;-74
2022/11/27 02:36:23;;;;;;;0.00;0.00;;;;;;;15.63;59.49;102417.09;2092553;28;20044;-74
2022/11/27 02:37:32;;;;;;;0.00;0.00;;;;;;;15.62;59.36;102419.00;2092094;28;20064;-73
2022/11/27 02:38:38;;;;;;;0.00;0.00;;;;;;;15.62;59.63;102408.13;2084676;28;20060;-73
2022/11/27 02:39:49;;;;;;;0.00;0.00;;;;;;;15.63;59.54;102408.94;2083408;28;20418;-73
2022/11/27 02:40:55;;;;;;;0.00;0.00;;;;;;;15.63;59.63;102408.94;2093956;28;20052;-73
2022/11/27 02:42:04;;;;;;;0.00;0.00;;;;;;;15.64;59.53;102408.59;2094141;28;20060;-73
2022/11/27 02:43:10;;;;;;;0.00;0.00;;;;;;;15.63;59.82;102408.94;2082615;28;20297;-73
2022/11/27 02:44:13;;;;;;;0.00;0.00;;;;;;;15.63;59.43;102408.94;2084738;28;20503;-73
2022/11/27 02:45:23;;;;;;;0.00;0.00;;;;;;;15.63;59.36;102404.28;2092463;28;20059;-72
2022/11/27 02:46:27;;;;;;;0.00;0.00;;;;;;;15.63;59.54;102409.75;2090923;28;20126;-73
2022/11/27 02:47:32;;;;;;;0.00;0.00;;;;;;;15.64;59.43;102405.06;2094004;28;20087;-73
2022/11/27 02:48:38;;;;;;;0.00;0.00;;;;;;;15.64;59.55;102408.59;2092523;28;20056;-73
2022/11/27 02:49:44;;;;;;;0.00;0.00;;;;;;;15.63;59.61;102403.50;2094434;28;20072;-73
2022/11/27 02:50:47;;;;;;;0.00;0.00;;;;;;;15.63;59.56;102398.84;2093703;28;20409;-72
2022/11/27 02:51:54;;;;;;;0.00;0.00;;;;;;;15.64;59.61;102400.44;2093675;28;20063;-73
2022/11/27 02:53:03;;;;;;;0.00;0.00;;;;;;;15.63;60.14;102398.84;2083327;28;20121;-73
2022/11/27 02:54:11;;;;;;;0.00;0.00;;;;;;;15.64;59.42;102394.19;2084725;28;20120;-73
2022/11/27 02:55:18;;;;;;;0.00;0.00;;;;;;;15.64;59.42;102391.44;2083355;28;20502;-73
2022/11/27 02:56:23;;;;;;;0.00;0.00;;;;;;;15.64;59.49;102394.97;2085980;28;20064;-73
2022/11/27 02:57:27;;;;;;;0.00;0.00;;;;;;;15.64;59.56;102392.25;2094125;28;20757;-73
2022/11/27 02:58:30;;;;;;;0.00;0.00;;;;;;;15.64;59.19;102389.53;2082884;28;20063;-73
2022/11/27 02:59:36;;;;;;;0.00;0.00;;;;;;;15.65;59.16;102385.66;2086923;28;20043;-73
2022/11/27 03:00:42;;;;;;;0.00;0.00;;;;;;;15.65;59.26;102384.91;2093663;28;20492;-73
2022/11/27 03:01:50;;;;;;;0.00;0.00;;;;;;;15.64;59.33;102384.09;2093891;28;20378;-73
2022/11/27 03:02:58;;;;;;;0.00;0.00;;;;;;;15.63;59.24;102382.50;2093626;28;20052;-73
2022/11/27 03:04:06;;;;;;;0.00;0.00;;;;;;;15.65;59.29;102388.41;2091493;28;20571;-73
2022/11/27 03:05:12;;;;;;;0.00;0.00;;;;;;;15.65;59.38;102385.66;2077797;28;20488;-73
2022/11/27 03:06:20;;;;;;;0.00;0.00;;;;;;;15.64;59.35;102375.91;2079260;28;20517;-73
2022/11/27 03:07:28;;;;;;;0.00;0.00;;;;;;;15.65;59.42;102384.91;2083748;28;20100;-73
2022/11/27 03:08:36;;;;;;;0.00;0.00;;;;;;;15.64;59.25;102375.91;2077915;28;20090;-73
2022/11/27 03:09:42;;;;;;;0.00;0.00;;;;;;;15.65;59.27;102387.63;2084799;28;20049;-73
2022/11/27 03:10:51;;;;;;;0.00;0.00;;;;;;;15.64;59.22;102388.72;2095250;28;20076;-73
2022/11/27 03:11:54;;;;;;;0.00;0.00;;;;;;;15.63;59.15;102389.88;2092574;28;20085;-73
2022/11/27 03:12:58;;;;;;;0.00;0.00;;;;;;;15.64;59.12;102386.81;2092143;28;20491;-73
2022/11/27 03:14:04;;;;;;;0.00;0.00;;;;;;;15.66;59.07;102386.47;2091959;28;20131;-73
2022/11/27 03:15:08;;;;;;;0.00;0.00;;;;;;;15.65;59.15;102387.63;2093858;28;20641;-72
2022/11/27 03:16:16;;;;;;;0.00;0.00;;;;;;;15.65;58.87;102388.41;2085104;28;20385;-73
2022/11/27 03:17:31;;;;;;;0.00;0.00;;;;;;;15.62;59.05;102380.13;2074794;28;20289;-73
2022/11/27 03:18:39;;;;;;;0.00;0.00;;;;;;;15.63;59.07;102387.94;2072590;28;20549;-73
2022/11/27 03:19:47;;;;;;;0.00;0.00;;;;;;;15.63;58.93;102393.41;2087679;28;20454;-73
2022/11/27 03:21:00;;;;;;;0.00;0.00;;;;;;;15.63;59.09;102393.41;2088888;28;20111;-73
2022/11/27 03:22:03;;;;;;;0.00;0.00;;;;;;;15.63;58.94;102381.72;2078470;28;20075;-73
2022/11/27 03:23:06;;;;;;;0.00;0.00;;;;;;;15.64;58.98;102388.72;2086006;28;20516;-73
2022/11/27 03:24:10;;;;;;;0.00;0.00;;;;;;;15.64;58.90;102391.44;2093633;28;20088;-73
2022/11/27 03:25:14;;;;;;;0.00;0.00;;;;;;;15.64;59.12;102384.09;2093794;28;20992;-73
2022/11/27 03:26:16;;;;;;;0.00;0.00;;;;;;;15.65;59.05;102387.63;2094035;28;20040;-73
2022/11/27 03:27:26;;;;;;;0.00;0.00;;;;;;;15.65;58.94;102393.06;2083003;28;20433;-73
2022/11/27 03:28:28;;;;;;;0.00;0.00;;;;;;;15.63;59.11;102392.59;2088146;28;20148;-73
2022/11/27 03:29:35;;;;;;;0.00;0.00;;;;;;;15.66;58.80;102397.38;2093804;28;20055;-73
2022/11/27 03:30:40;;;;;;;0.00;0.00;;;;;;;15.64;58.83;102386.81;2087211;28;20540;-73
2022/11/27 03:31:44;;;;;;;0.00;0.00;;;;;;;15.64;58.77;102384.09;2077411;28;20057;-73
2022/11/27 03:32:46;;;;;;;0.00;0.00;;;;;;;15.64;58.92;102388.72;2086343;28;20060;-73
2022/11/27 03:33:50;;;;;;;0.00;0.00;;;;;;;15.65;58.99;102387.63;2089325;28;20447;-73
2022/11/27 03:34:52;;;;;;;0.00;0.00;;;;;;;15.65;58.70;102396.56;2078658;28;20053;-73
2022/11/27 03:35:55;;;;;;;0.00;0.00;;;;;;;15.65;58.87;102393.84;2088874;28;20962;-72
2022/11/27 03:36:57;;;;;;;0.00;0.00;;;;;;;15.65;58.78;102374.00;2090829;28;20076;-73
2022/11/27 03:38:00;;;;;;;0.00;0.00;;;;;;;15.66;58.88;102378.31;2085112;28;20072;-73
2022/11/27 03:39:02;;;;;;;0.00;0.00;;;;;;;15.65;58.83;102374.78;2078127;28;20060;-74
2022/11/27 03:40:07;;;;;;;0.00;0.00;;;;;;;15.66;58.59;102368.22;2087309;28;20159;-73
2022/11/27 03:41:20;;;;;;;0.00;0.00;;;;;;;15.63;58.58;102370.81;2093512;28;20081;-73
2022/11/27 03:42:28;;;;;;;0.00;0.00;;;;;;;15.63;58.77;102366.19;2082449;28;20532;-74
2022/11/27 03:43:40;;;;;;;0.00;0.00;;;;;;;15.63;58.68;102365.38;2087164;28;20061;-73
2022/11/27 03:44:48;;;;;;;0.00;0.00;;;;;;;15.62;58.69;102363.78;2085874;28;20048;-73
2022/11/27 03:45:57;;;;;;;0.00;0.00;;;;;;;15.62;58.77;102359.13;2085164;28;20822;-73
2022/11/27 03:47:10;;;;;;;0.00;0.00;;;;;;;15.60;58.58;102361.38;2095031;28;20060;-73
2022/11/27 03:48:22;;;;;;;0.00;0.00;;;;;;;15.59;58.55;102354.34;2094097;28;20586;-73
2022/11/27 03:49:34;;;;;;;0.00;0.00;;;;;;;15.61;58.64;102351.28;2086894;28;20767;-73
2022/11/27 03:50:51;;;;;;;0.00;0.00;;;;;;;15.59;58.73;102353.53;2089358;28;20180;-73
2022/11/27 03:52:00;;;;;;;0.00;0.00;;;;;;;15.59;58.96;102354.34;2095462;28;20056;-73
2022/11/27 03:53:10;;;;;;;0.00;0.00;;;;;;;15.57;58.65;102351.16;2085384;28;20061;-73
2022/11/27 03:54:24;;;;;;;0.00;0.00;;;;;;;15.57;58.79;102356.59;2084471;28;20127;-72
2022/11/27 03:55:36;;;;;;;0.00;0.00;;;;;;;15.59;58.76;102348.91;2085704;28;20064;-73
2022/11/27 03:56:42;;;;;;;0.00;0.00;;;;;;;15.59;58.64;102354.34;2086210;28;20056;-72
2022/11/27 03:57:53;;;;;;;0.00;0.00;;;;;;;15.59;58.48;102365.25;2084737;28;20630;-73
2022/11/27 03:59:00;;;;;;;0.00;0.00;;;;;;;15.58;58.71;102363.66;2077720;28;20154;-74
2022/11/27 04:00:07;;;;;;;0.00;0.00;;;;;;;15.60;58.62;102364.09;2088554;28;20388;-73
2022/11/27 04:01:12;;;;;;;0.00;0.00;;;;;;;15.62;58.37;102361.06;2086890;28;20501;-72
2022/11/27 04:02:26;;;;;;;0.00;0.00;;;;;;;15.61;58.69;102356.72;2077336;28;20062;-72
2022/11/27 04:03:30;;;;;;;0.00;0.00;;;;;;;15.59;58.62;102356.28;2079483;28;20049;-72
2022/11/27 04:04:32;;;;;;;0.00;0.00;;;;;;;15.60;58.55;102353.22;2088311;28;20049;-71
2022/11/27 04:05:35;;;;;;;0.00;0.00;;;;;;;15.61;58.61;102354.81;2087285;28;20485;-71
2022/11/27 04:06:37;;;;;;;0.00;0.00;;;;;;;15.62;58.55;102350.19;2086493;28;20090;-72
2022/11/27 04:07:40;;;;;;;0.00;0.00;;;;;;;15.61;58.64;102354.00;2092599;28;20053;-72
2022/11/27 04:08:42;;;;;;;0.00;0.00;;;;;;;15.62;58.49;102344.72;2087121;28;20048;-72
2022/11/27 04:09:45;;;;;;;0.00;0.00;;;;;;;15.62;58.55;102342.00;2088163;28;20137;-72
2022/11/27 04:10:48;;;;;;;0.00;0.00;;;;;;;15.63;58.42;102343.59;2094438;28;21452;-72
2022/11/27 04:11:49;;;;;;;0.00;0.00;;;;;;;15.62;58.42;102336.56;2094289;28;20515;-72
2022/11/27 04:12:52;;;;;;;0.00;0.00;;;;;;;15.62;58.58;102340.06;2093380;28;20125;-72
2022/11/27 04:13:54;;;;;;;0.00;0.00;;;;;;;15.62;58.40;102334.63;2094837;28;20052;-71
2022/11/27 04:14:57;;;;;;;0.00;0.00;;;;;;;15.62;58.52;102342.78;2092768;28;20075;-72
2022/11/27 04:16:02;;;;;;;0.00;0.00;;;;;;;15.63;58.40;102338.94;2093024;28;20841;-71
2022/11/27 04:17:04;;;;;;;0.00;0.00;;;;;;;15.62;58.52;102340.06;2082808;28;20132;-72
2022/11/27 04:18:08;;;;;;;0.00;0.00;;;;;;;15.63;58.47;102344.41;2086017;28;20455;-72
2022/11/27 04:19:10;;;;;;;0.00;0.00;;;;;;;15.61;58.27;102341.22;2093887;28;20049;-72
2022/11/27 04:20:14;;;;;;;0.00;0.00;;;;;;;15.64;58.29;102339.72;2084778;28;20056;-72
2022/11/27 04:21:17;;;;;;;0.00;0.00;;;;;;;15.62;58.47;102348.22;2071712;28;20152;-72
2022/11/27 04:22:20;;;;;;;0.00;0.00;;;;;;;15.63;58.45;102343.59;2075836;28;20140;-72
2022/11/27 04:23:22;;;;;;;0.00;0.00;;;;;;;15.62;58.48;102353.69;2094392;28;20131;-72
2022/11/27 04:24:24;;;;;;;0.00;0.00;;;;;;;15.62;58.27;102353.69;2096150;28;20755;-72
2022/11/27 04:25:28;;;;;;;0.00;0.00;;;;;;;15.63;58.26;102349.03;2085286;28;20061;-72
2022/11/27 04:26:29;;;;;;;0.00;0.00;;;;;;;15.63;58.37;102349.84;2075183;28;20061;-71
2022/11/27 04:27:32;;;;;;;0.00;0.00;;;;;;;15.63;58.16;102357.19;2085199;28;20896;-71
2022/11/27 04:28:34;;;;;;;0.00;0.00;;;;;;;15.62;58.37;102348.22;2093653;28;20049;-71
2022/11/27 04:29:37;;;;;;;0.00;0.00;;;;;;;15.63;58.00;102343.59;2094634;28;20053;-71
2022/11/27 04:30:39;;;;;;;0.00;0.00;;;;;;;15.63;58.34;102355.28;2094348;28;20082;-71
2022/11/27 04:31:42;;;;;;;0.00;0.00;;;;;;;15.63;58.27;102338.94;2095112;28;20053;-71
2022/11/27 04:32:44;;;;;;;0.00;0.00;;;;;;;15.63;58.38;102354.47;2093700;28;20599;-71
2022/11/27 04:33:48;;;;;;;0.00;0.00;;;;;;;15.63;58.33;102349.84;2085853;28;20084;-71
2022/11/27 04:34:49;;;;;;;0.00;0.00;;;;;;;15.62;58.23;102344.72;2078410;28;20069;-71
2022/11/27 04:35:53;;;;;;;0.00;0.00;;;;;;;15.62;58.21;102345.50;2088119;28;20059;-71
2022/11/27 04:36:55;;;;;;;0.00;0.00;;;;;;;15.63;58.33;102349.84;2092554;28;20131;-71
2022/11/27 04:37:57;;;;;;;0.00;0.00;;;;;;;15.62;58.08;102359.13;2094192;28;20091;-71
2022/11/27 04:38:59;;;;;;;0.00;0.00;;;;;;;15.62;58.20;102350.94;2095755;28;20059;-71
2022/11/27 04:40:04;;;;;;;0.00;0.00;;;;;;;15.62;58.08;102348.22;2095689;28;20122;-71
2022/11/27 04:41:05;;;;;;;0.00;0.00;;;;;;;15.62;58.14;102359.13;2095463;28;20075;-71
2022/11/27 04:42:08;;;;;;;0.00;0.00;;;;;;;15.63;58.26;102354.47;2095029;28;20154;-71
2022/11/27 04:43:10;;;;;;;0.00;0.00;;;;;;;15.62;58.22;102348.22;2086498;28;20068;-71
2022/11/27 04:44:13;;;;;;;0.00;0.00;;;;;;;15.63;58.07;102355.28;2076955;28;20464;-71
2022/11/27 04:45:15;;;;;;;0.00;0.00;;;;;;;15.62;57.98;102355.63;2086499;28;20061;-71
2022/11/27 04:46:18;;;;;;;0.00;0.00;;;;;;;15.63;58.00;102357.19;2093701;28;20044;-71
2022/11/27 04:47:20;;;;;;;0.00;0.00;;;;;;;15.62;58.09;102359.13;2097022;28;20052;-71
2022/11/27 04:48:23;;;;;;;0.00;0.00;;;;;;;15.62;57.94;102364.56;2093681;28;20389;-71
2022/11/27 04:49:26;;;;;;;0.00;0.00;;;;;;;15.63;57.88;102366.19;2084864;28;20060;-71
2022/11/27 04:50:29;;;;;;;0.00;0.00;;;;;;;15.63;58.02;102359.91;2075393;28;20053;-71
2022/11/27 04:51:31;;;;;;;0.00;0.00;;;;;;;15.62;57.89;102359.13;2083797;28;20072;-71
2022/11/27 04:52:34;;;;;;;0.00;0.00;;;;;;;15.62;58.07;102356.41;2092560;28;20056;-70
2022/11/27 04:53:36;;;;;;;0.00;0.00;;;;;;;15.62;57.94;102361.84;2094872;28;20052;-71
2022/11/27 04:54:39;;;;;;;0.00;0.00;;;;;;;15.62;58.00;102361.84;2085112;28;20616;-71
2022/11/27 04:55:41;;;;;;;0.00;0.00;;;;;;;15.62;57.90;102353.69;2080526;28;20058;-71
2022/11/27 04:56:44;;;;;;;0.00;0.00;;;;;;;15.62;57.97;102353.69;2085039;28;20061;-71
2022/11/27 04:57:47;;;;;;;0.00;0.00;;;;;;;15.62;57.91;102345.50;2085253;28;20536;-71
2022/11/27 04:58:49;;;;;;;0.00;0.00;;;;;;;15.62;57.88;102348.22;2085245;28;20853;-71
2022/11/27 04:59:52;;;;;;;0.00;0.00;;;;;;;15.62;58.04;102347.44;2094021;28;20484;-71
2022/11/27 05:00:54;;;;;;;0.00;0.00;;;;;;;15.63;57.85;102354.47;2096519;28;20071;-71
2022/11/27 05:01:56;;;;;;;0.00;0.00;;;;;;;15.62;57.94;102345.50;2096282;28;20621;-71
2022/11/27 05:02:59;;;;;;;0.00;0.00;;;;;;;15.62;57.85;102337.34;2092922;28;20060;-71