Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:37;;;;;;;10.57;10.27;;;19.50;99.90;;;;;;6202585;23;20195;-83
2023/09/11 00:03:05;;;;;;;10.85;10.55;;;19.40;99.90;;;;;;6203929;23;20198;-83
2023/09/11 00:05:32;;;;;;;10.60;10.30;;;19.30;99.90;;;;;;6203511;23;21064;-83
2023/09/11 00:07:59;;;;;;;10.90;10.60;;;19.30;99.90;;;;;;6203148;23;20206;-83
2023/09/11 00:10:26;;;;;;;10.70;10.40;;;19.30;99.90;;;;;;6204148;23;20227;-83
2023/09/11 00:12:53;;;;;;;10.77;10.48;;;19.30;99.90;;;;;;6207620;23;20203;-82
2023/09/11 00:15:21;;;;;;;10.52;10.23;;;19.20;99.90;;;;;;6208295;23;20215;-82
2023/09/11 00:17:49;;;;;;;10.65;10.35;;;19.20;99.90;;;;;;6211013;23;20223;-82
2023/09/11 00:20:16;;;;;;;10.70;10.40;;;19.20;99.90;;;;;;6209944;23;20207;-82
2023/09/11 00:22:43;;;;;;;10.68;10.38;;;19.10;99.90;;;;;;6200882;23;20224;-82
2023/09/11 00:25:11;;;;;;;10.60;10.30;;;19.10;99.90;;;;;;6203348;23;20203;-82
2023/09/11 00:27:38;;;;;;;10.63;10.32;;;19.00;99.90;;;;;;6200822;23;20199;-82
2023/09/11 00:30:06;;;;;;;11.00;10.65;;;19.00;99.90;;;;;;6198537;23;20194;-82
2023/09/11 00:32:34;;;;;;;10.60;10.30;;;18.90;99.90;;;;;;6204146;23;20211;-82
2023/09/11 00:35:03;;;;;;;10.60;10.30;;;18.90;99.90;;;;;;6204960;23;20236;-83
2023/09/11 00:37:30;;;;;;;10.65;10.35;;;18.90;99.90;;;;;;6196940;23;20223;-82
2023/09/11 00:39:57;;;;;;;10.85;10.55;;;18.90;99.90;;;;;;6198778;23;20215;-83
2023/09/11 00:42:24;;;;;;;10.60;10.30;;;18.90;99.90;;;;;;6199133;23;20219;-82
2023/09/11 00:44:52;;;;;;;10.43;10.13;;;18.80;99.90;;;;;;6201201;23;20196;-82
2023/09/11 00:47:19;;;;;;;10.40;10.10;;;18.80;99.90;;;;;;6201554;23;20206;-82
2023/09/11 00:49:46;;;;;;;10.50;10.20;;;18.80;99.90;;;;;;6201563;23;20192;-82
2023/09/11 00:52:15;;;;;;;10.50;10.20;;;18.80;99.90;;;;;;6201338;23;20203;-84
2023/09/11 00:54:42;;;;;;;10.60;10.30;;;18.80;99.90;;;;;;6202643;23;20251;-84
2023/09/11 00:57:09;;;;;;;10.35;10.05;;;18.80;99.90;;;;;;6201564;23;20290;-84
2023/09/11 00:59:36;;;;;;;10.60;10.30;;;18.80;99.90;;;;;;6202011;23;20199;-84
2023/09/11 01:02:04;;;;;;;10.40;10.10;;;18.80;99.90;;;;;;6202478;23;20226;-83
2023/09/11 01:04:32;;;;;;;10.65;10.35;;;18.70;99.90;;;;;;6203282;23;20226;-83
2023/09/11 01:06:59;;;;;;;10.43;10.13;;;18.70;99.90;;;;;;6202649;23;20200;-84
2023/09/11 01:09:28;;;;;;;10.40;10.10;;;18.70;99.90;;;;;;6203141;23;20184;-84
2023/09/11 01:11:55;;;;;;;10.45;10.15;;;18.70;99.90;;;;;;6202820;23;20231;-83
2023/09/11 01:14:22;;;;;;;10.50;10.20;;;18.80;99.90;;;;;;6202950;23;20191;-84
2023/09/11 01:16:56;;;;;;;10.45;10.15;;;18.70;99.90;;;;;;6203201;23;20211;-84
2023/09/11 01:19:46;;;;;;;10.57;10.27;;;18.60;99.90;;;;;;6202731;23;20190;-83
2023/09/11 01:22:35;;;;;;;10.60;10.30;;;18.60;99.90;;;;;;6202871;23;20192;-83
2023/09/11 01:25:24;;;;;;;10.43;10.13;;;18.60;99.90;;;;;;6202341;23;20196;-83
2023/09/11 01:28:09;;;;;;;10.50;10.20;;;18.60;99.90;;;;;;6203233;23;20259;-84
2023/09/11 01:30:41;;;;;;;10.57;10.27;;;18.50;99.90;;;;;;6202861;23;20223;-83
2023/09/11 01:33:08;;;;;;;10.50;10.20;;;18.50;99.90;;;;;;6203075;23;20199;-84
2023/09/11 01:35:35;;;;;;;10.23;9.93;;;18.50;99.90;;;;;;6202912;23;20200;-83
2023/09/11 01:38:04;;;;;;;10.68;10.38;;;18.50;99.90;;;;;;6202559;23;20211;-83
2023/09/11 01:40:36;;;;;;;10.60;10.30;;;18.50;99.90;;;;;;6201766;23;20209;-83
2023/09/11 01:43:08;;;;;;;10.35;10.05;;;18.40;99.90;;;;;;6203820;23;20198;-84
2023/09/11 01:45:37;;;;;;;10.38;10.07;;;18.40;99.90;;;;;;6203034;23;20200;-84
2023/09/11 01:48:07;;;;;;;10.48;10.18;;;18.40;99.90;;;;;;6203511;23;20199;-83
2023/09/11 01:50:35;;;;;;;10.40;10.10;;;18.40;99.90;;;;;;6202838;23;20199;-84
2023/09/11 01:53:04;;;;;;;10.35;10.05;;;18.30;99.90;;;;;;6202780;23;20211;-84
2023/09/11 01:55:33;;;;;;;10.30;10.00;;;18.30;99.90;;;;;;6202679;23;20251;-83
2023/09/11 01:58:01;;;;;;;10.32;10.02;;;18.30;99.90;;;;;;6202748;23;20214;-83
2023/09/11 02:00:28;;;;;;;10.50;10.20;;;18.20;99.90;;;;;;6202297;23;20223;-83
2023/09/11 02:02:57;;;;;;;10.40;10.10;;;18.20;99.90;;;;;;6202828;23;20208;-84
2023/09/11 02:05:24;;;;;;;10.50;10.20;;;18.20;99.90;;;;;;6210275;23;20214;-83
2023/09/11 02:07:51;;;;;;;10.55;10.25;;;18.20;99.90;;;;;;6209630;23;20258;-83
2023/09/11 02:10:18;;;;;;;10.40;10.10;;;18.10;99.90;;;;;;6206262;23;20199;-84
2023/09/11 02:12:46;;;;;;;10.40;10.10;;;18.10;99.90;;;;;;6204785;23;20207;-83
2023/09/11 02:15:13;;;;;;;10.30;10.00;;;18.10;99.90;;;;;;6205546;23;20207;-83
2023/09/11 02:17:43;;;;;;;10.43;10.13;;;18.10;99.90;;;;;;6208575;22;20199;-87
2023/09/11 02:20:12;;;;;;;10.40;10.10;;;18.10;99.90;;;;;;6220482;22;20179;-88
2023/09/11 02:22:40;;;;;;;10.50;10.20;;;18.00;99.90;;;;;;6219446;22;20191;-88
2023/09/11 02:25:09;;;;;;;10.27;9.98;;;18.00;99.90;;;;;;6219785;22;20193;-88
2023/09/11 02:27:38;;;;;;;10.35;10.05;;;18.00;99.90;;;;;;6219352;22;20258;-88
2023/09/11 02:30:12;;;;;;;10.18;9.88;;;18.00;99.90;;;;;;6219704;22;20238;-87
2023/09/11 02:32:40;;;;;;;10.25;9.95;;;18.00;99.90;;;;;;6210228;22;20198;-89
2023/09/11 02:35:09;;;;;;;10.20;9.90;;;18.00;99.90;;;;;;6219730;22;20180;-88
2023/09/11 02:37:38;;;;;;;10.40;10.10;;;18.00;99.90;;;;;;6219291;22;20191;-89
2023/09/11 02:40:08;;;;;;;10.10;9.80;;;18.00;99.90;;;;;;6218854;22;20211;-87
2023/09/11 02:42:36;;;;;;;9.93;9.63;;;18.00;99.90;;;;;;6218776;22;20235;-88
2023/09/11 02:45:04;;;;;;;10.07;9.77;;;17.90;99.90;;;;;;6219233;22;20180;-88
2023/09/11 02:47:33;;;;;;;9.90;9.60;;;17.90;99.90;;;;;;6214700;22;20206;-91
2023/09/11 02:50:01;;;;;;;10.15;9.85;;;17.90;99.90;;;;;;6203759;23;20238;-91
2023/09/11 02:52:29;;;;;;;10.00;9.70;;;17.80;99.90;;;;;;6201573;23;20263;-91
2023/09/11 02:54:58;;;;;;;9.80;9.50;;;17.80;99.90;;;;;;6201624;23;20225;-91
2023/09/11 02:57:26;;;;;;;10.10;9.80;;;17.80;99.90;;;;;;6201400;23;20204;-90
2023/09/11 02:59:57;;;;;;;10.00;9.70;;;17.70;99.90;;;;;;6201021;23;20196;-91
2023/09/11 03:02:26;;;;;;;10.00;9.70;;;17.70;99.90;;;;;;6201632;23;20200;-91
2023/09/11 03:04:53;;;;;;;10.23;9.93;;;17.70;99.90;;;;;;6216303;22;20203;-92
2023/09/11 03:07:23;;;;;;;10.20;9.90;;;17.70;99.90;;;;;;6218273;22;20210;-89
2023/09/11 03:09:51;;;;;;;10.02;9.73;;;17.60;99.90;;;;;;6208938;22;20207;-91
2023/09/11 03:12:23;;;;;;;10.10;9.80;;;17.60;99.90;;;;;;6202520;23;20191;-91
2023/09/11 03:14:53;;;;;;;10.07;9.77;;;17.60;99.90;;;;;;6203057;23;20200;-91
2023/09/11 03:17:21;;;;;;;10.00;9.70;;;17.60;99.90;;;;;;6200683;23;20214;-91
2023/09/11 03:19:54;;;;;;;10.00;9.70;;;17.60;99.90;;;;;;6200823;23;20187;-90
2023/09/11 03:22:22;;;;;;;10.27;9.98;;;17.60;99.90;;;;;;6201002;23;20203;-90
2023/09/11 03:24:50;;;;;;;10.10;9.80;;;17.50;99.90;;;;;;6201175;23;20206;-91
2023/09/11 03:27:19;;;;;;;10.07;9.77;;;17.50;99.90;;;;;;6200995;23;20260;-90
2023/09/11 03:29:47;;;;;;;10.10;9.80;;;17.50;99.90;;;;;;6201270;23;20247;-91
2023/09/11 03:32:14;;;;;;;10.10;9.80;;;17.50;99.90;;;;;;6209697;22;20203;-91
2023/09/11 03:34:45;;;;;;;10.20;9.90;;;17.50;99.90;;;;;;6204437;23;20222;-91
2023/09/11 03:37:17;;;;;;;10.02;9.73;;;17.40;99.90;;;;;;6207271;23;20226;-90
2023/09/11 03:39:45;;;;;;;10.10;9.80;;;17.40;99.90;;;;;;6210231;23;20190;-90
2023/09/11 03:42:13;;;;;;;9.90;9.60;;;17.40;99.90;;;;;;6211249;23;20214;-90
2023/09/11 03:44:45;;;;;;;9.75;9.45;;;17.40;99.90;;;;;;6211627;23;20191;-91
2023/09/11 03:47:13;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6214238;23;20195;-90
2023/09/11 03:49:40;;;;;;;10.00;9.70;;;17.40;99.90;;;;;;6213303;23;20195;-91
2023/09/11 03:52:10;;;;;;;9.98;9.68;;;17.40;99.90;;;;;;6211494;23;20200;-89
2023/09/11 03:54:38;;;;;;;9.82;9.52;;;17.40;99.90;;;;;;6210555;23;20203;-90
2023/09/11 03:57:06;;;;;;;9.90;9.60;;;17.40;99.90;;;;;;6214779;23;20215;-91
2023/09/11 03:59:35;;;;;;;9.80;9.50;;;17.40;99.90;;;;;;6215352;22;20228;-91
2023/09/11 04:02:04;;;;;;;9.82;9.52;;;17.40;99.90;;;;;;6202589;23;20228;-91
2023/09/11 04:04:32;;;;;;;10.02;9.73;;;17.40;99.90;;;;;;6202619;23;20234;-91
2023/09/11 04:07:03;;;;;;;10.00;9.70;;;17.40;99.90;;;;;;6202974;23;20230;-91
2023/09/11 04:09:30;;;;;;;10.00;9.70;;;17.40;99.90;;;;;;6201839;23;20191;-90
2023/09/11 04:12:00;;;;;;;10.00;9.70;;;17.40;99.90;;;;;;6200138;23;20215;-90
2023/09/11 04:14:30;;;;;;;10.05;9.75;;;17.40;99.90;;;;;;6200411;23;20207;-91
2023/09/11 04:17:00;;;;;;;10.10;9.80;;;17.40;99.90;;;;;;6200935;23;20203;-90
2023/09/11 04:19:30;;;;;;;9.63;9.32;;;17.30;99.90;;;;;;6201629;23;20203;-91
2023/09/11 04:21:58;;;;;;;9.75;9.45;;;17.40;99.90;;;;;;6199896;23;20250;-91
2023/09/11 04:24:25;;;;;;;9.82;9.52;;;17.30;99.90;;;;;;6200108;23;20251;-91
2023/09/11 04:26:53;;;;;;;9.82;9.52;;;17.30;99.90;;;;;;6200145;23;20203;-91
2023/09/11 04:29:21;;;;;;;10.23;9.93;;;17.30;99.90;;;;;;6200736;23;20204;-92
2023/09/11 04:31:48;;;;;;;9.98;9.68;;;17.30;99.90;;;;;;6200225;23;20227;-91
2023/09/11 04:34:17;;;;;;;10.00;9.70;;;17.30;99.90;;;;;;6207279;22;20187;-88
2023/09/11 04:36:46;;;;;;;10.10;9.80;;;17.30;99.90;;;;;;6205387;22;20278;-90
2023/09/11 04:39:14;;;;;;;10.02;9.73;;;17.30;99.90;;;;;;6200963;23;20200;-92
2023/09/11 04:41:42;;;;;;;10.10;9.80;;;17.30;99.90;;;;;;6200853;23;20202;-91
2023/09/11 04:44:11;;;;;;;10.05;9.75;;;17.30;99.90;;;;;;6200896;23;20301;-91
2023/09/11 04:46:40;;;;;;;10.23;9.93;;;17.30;99.90;;;;;;6200339;23;20210;-91
2023/09/11 04:49:08;;;;;;;10.00;9.70;;;17.30;99.90;;;;;;6201836;23;20204;-91
2023/09/11 04:51:39;;;;;;;10.10;9.80;;;17.30;99.90;;;;;;6200625;23;20252;-91
2023/09/11 04:54:08;;;;;;;10.07;9.77;;;17.30;99.90;;;;;;6207539;22;20209;-91
2023/09/11 04:56:36;;;;;;;9.95;9.65;;;17.30;99.90;;;;;;6201590;23;20272;-92
2023/09/11 04:59:04;;;;;;;9.95;9.65;;;17.40;99.90;;;;;;6201021;23;20206;-91
2023/09/11 05:01:36;;;;;;;9.88;9.57;;;17.40;99.90;;;;;;6201327;23;20198;-90
2023/09/11 05:04:06;;;;;;;9.98;9.68;;;17.40;99.90;;;;;;6204020;23;20285;-90
2023/09/11 05:06:36;;;;;;;9.90;9.60;;;17.40;99.90;;;;;;6201717;23;20231;-90
2023/09/11 05:09:07;;;;;;;9.88;9.57;;;17.40;99.90;;;;;;6203504;23;20196;-91
2023/09/11 05:11:36;;;;;;;10.13;9.82;;;17.40;99.90;;;;;;6205149;23;20177;-91
2023/09/11 05:14:07;;;;;;;10.05;9.75;;;17.40;99.90;;;;;;6204458;23;20200;-90
2023/09/11 05:16:38;;;;;;;10.60;10.30;;;17.40;99.90;;;;;;6203374;23;20195;-90
2023/09/11 05:19:06;;;;;;;10.20;9.90;;;17.40;99.90;;;;;;6203632;23;20191;-89
2023/09/11 05:21:37;;;;;;;10.50;10.20;;;17.40;99.90;;;;;;6208867;23;20199;-88
2023/09/11 05:24:08;;;;;;;10.27;9.98;;;17.40;99.90;;;;;;6205147;22;20550;-90
2023/09/11 05:26:40;;;;;;;10.20;9.90;;;17.40;99.90;;;;;;6203418;23;20196;-90
2023/09/11 05:29:08;;;;;;;10.20;9.90;;;17.50;99.90;;;;;;6203495;23;20191;-92
2023/09/11 05:31:47;;;;;;;10.10;9.80;;;17.50;99.90;;;;;;6203819;23;20203;-91
2023/09/11 05:34:20;;;;;;;10.18;9.88;;;17.50;99.90;;;;;;6204204;23;20290;-90
2023/09/11 05:36:47;;;;;;;10.02;9.73;;;17.60;99.90;;;;;;6200655;23;20259;-89
2023/09/11 05:39:15;;;;;;;10.05;9.75;;;17.60;99.90;;;;;;6201418;23;20196;-90
2023/09/11 05:41:45;;;;;;;9.80;9.50;;;17.70;99.90;;;;;;6200436;23;20255;-90
2023/09/11 05:44:16;;;;;;;10.18;9.88;;;17.70;99.90;;;;;;6200806;23;20196;-90
2023/09/11 05:46:49;;;;;;;9.82;9.52;;;17.80;99.90;;;;;;6201321;23;20251;-90
2023/09/11 05:49:21;;;;;;;9.93;9.63;;;17.80;99.90;;;;;;6208835;22;20199;-89
2023/09/11 05:52:30;;;;;;;10.05;9.75;;;17.90;99.90;;;;;;6208606;23;20211;-89
2023/09/11 05:54:58;;;;;;;9.60;9.30;;;17.90;99.90;;;;;;6200045;23;20678;-90
2023/09/11 05:57:29;;;;;;;9.75;9.45;;;18.00;99.90;;;;;;6203426;23;20214;-91
2023/09/11 06:00:12;;;;;;;9.63;9.32;;;17.90;99.90;;;;;;6202995;23;20247;-90
2023/09/11 06:02:44;;;;;;;9.45;9.15;;;18.00;99.90;;;;;;6214686;22;20179;-89
2023/09/11 06:05:17;;;;;;;9.63;9.32;;;18.00;99.90;;;;;;6210918;22;20194;-90
2023/09/11 06:07:48;;;;;;;9.60;9.30;;;18.00;99.90;;;;;;6202361;23;20283;-91
2023/09/11 06:10:16;;;;;;;9.88;9.57;;;18.10;99.90;;;;;;6201884;23;20199;-90
2023/09/11 06:12:47;;;;;;;9.50;9.20;;;18.10;99.90;;;;;;6202025;23;20206;-91
2023/09/11 06:15:16;;;;;;;9.23;8.93;;;18.20;99.90;;;;;;6201690;23;20195;-91
2023/09/11 06:17:44;;;;;;;9.57;9.27;;;18.20;99.90;;;;;;6205333;22;20196;-87
2023/09/11 06:20:17;;;;;;;9.50;9.20;;;18.30;99.90;;;;;;6206888;22;20203;-90
2023/09/11 06:22:45;;;;;;;9.40;9.10;;;18.40;99.90;;;;;;6210960;22;20234;-91
2023/09/11 06:25:13;;;;;;;9.48;9.18;;;18.50;99.90;;;;;;6202792;23;20203;-91
2023/09/11 06:27:44;;;;;;;8.85;8.65;;;18.60;99.90;;;;;;6202182;23;21164;-91
2023/09/11 06:30:13;;;;;;;9.50;9.20;;;18.70;99.90;;;;;;6202241;23;20202;-91
2023/09/11 06:32:41;;;;;;;9.70;9.40;;;18.80;99.90;;;;;;6201781;23;20211;-90
2023/09/11 06:35:09;;;;;;;9.80;9.50;;;19.00;99.90;;;;;;6202016;23;20234;-90
2023/09/11 06:37:37;;;;;;;9.55;9.25;;;19.10;99.90;;;;;;6201550;23;20203;-91
2023/09/11 06:40:09;;;;;;;9.60;9.30;;;19.20;99.90;;;;;;6201067;23;20206;-90
2023/09/11 06:42:37;;;;;;;9.70;9.40;;;19.30;99.90;;;;;;6208739;23;20199;-90
2023/09/11 06:45:08;;;;;;;9.93;9.63;;;19.30;99.90;;;;;;6202074;23;21033;-91
2023/09/11 06:47:39;;;;;;;9.90;9.60;;;19.40;99.90;;;;;;6201614;23;20199;-91
2023/09/11 06:50:08;;;;;;;10.00;9.70;;;19.40;99.90;;;;;;6203125;23;20184;-90
2023/09/11 06:52:40;;;;;;;10.18;9.88;;;19.50;99.90;;;;;;6203730;23;20200;-91
2023/09/11 06:55:10;;;;;;;10.32;10.02;;;19.60;99.90;;;;;;6203093;23;20282;-91
2023/09/11 06:57:52;;;;;;;10.32;10.02;;;19.70;99.90;;;;;;6211175;22;20199;-89
2023/09/11 07:00:22;;;;;;;10.50;10.20;;;19.80;99.90;;;;;;6207246;22;20199;-91
2023/09/11 07:02:56;;;;;;;10.68;10.38;;;19.80;99.90;;;;;;6203178;23;20208;-90
2023/09/11 07:05:28;;;;;;;10.60;10.30;;;19.90;99.90;;;;;;6202425;23;20194;-91
2023/09/11 07:07:58;;;;;;;10.90;10.60;;;20.00;99.90;;;;;;6201252;23;20845;-91
2023/09/11 07:10:26;;;;;;;10.50;10.20;;;20.10;99.90;;;;;;6201320;23;20202;-91
2023/09/11 07:12:54;;;;;;;10.57;10.27;;;20.30;99.90;;;;;;6201679;23;20224;-92
2023/09/11 07:15:24;;;;;;;10.48;10.18;;;20.40;99.90;;;;;;6201691;23;20211;-91
2023/09/11 07:17:57;;;;;;;10.60;10.30;;;20.50;99.90;;;;;;6200791;23;20210;-91
2023/09/11 07:20:28;;;;;;;10.65;10.35;;;20.60;99.90;;;;;;6202683;23;20211;-91
2023/09/11 07:23:03;;;;;;;10.48;10.18;;;20.80;99.90;;;;;;6203841;23;20210;-90
2023/09/11 07:28:33;;;;;;;11.15;10.82;;;21.00;99.90;;;;;;6172133;22;20227;-90
2023/09/11 07:31:11;;;;;;;10.90;10.60;;;21.20;99.90;;;;;;6219046;22;20199;-90
2023/09/11 07:33:46;;;;;;;10.85;10.55;;;21.20;99.90;;;;;;6207818;23;20187;-90
2023/09/11 07:36:23;;;;;;;10.88;10.57;;;21.40;99.90;;;;;;6204534;23;20251;-89
2023/09/11 07:38:56;;;;;;;10.73;10.43;;;21.40;99.90;;;;;;6181022;23;20188;-91
2023/09/11 07:41:31;;;;;;;10.73;10.43;;;21.60;99.90;;;;;;6179534;23;20192;-90
2023/09/11 07:44:47;;;;;;;10.65;10.35;;;21.80;99.90;;;;;;6178082;23;20247;-89
2023/09/11 07:47:33;;;;;;;11.02;10.73;;;21.90;99.90;;;;;;6177944;23;20196;-91
2023/09/11 07:50:06;;;;;;;11.10;10.80;;;22.10;99.90;;;;;;6177559;23;20207;-91
2023/09/11 07:52:42;;;;;;;11.00;10.70;;;22.30;99.90;;;;;;6177520;23;20207;-91
2023/09/11 07:55:23;;;;;;;11.02;10.73;;;22.40;99.90;;;;;;6176644;23;20200;-91
2023/09/11 07:58:05;;;;;;;11.13;10.82;;;22.50;99.90;;;;;;6177436;23;20200;-88
2023/09/11 08:00:44;;;;;;;10.93;10.63;;;22.60;99.90;;;;;;6177005;23;20196;-91
2023/09/11 08:06:09;;;;;;;11.10;10.80;;;22.80;99.90;;;;;;6173560;23;20188;-88
2023/09/11 08:14:07;;;;;;;10.60;10.30;;;23.20;99.90;;;;;;6195788;22;20194;-87
2023/09/11 08:16:42;;;;;;;10.90;10.60;;;23.30;99.90;;;;;;6210055;23;20230;-90
2023/09/11 08:19:12;;;;;;;10.80;10.50;;;23.50;99.90;;;;;;6205157;22;20293;-83
2023/09/11 08:21:40;;;;;;;10.90;10.60;;;23.60;99.90;;;;;;6204845;23;20264;-82
2023/09/11 08:24:07;;;;;;;10.68;10.38;;;23.70;99.90;;;;;;6203678;23;20219;-83
2023/09/11 08:26:34;;;;;;;10.75;10.45;;;23.90;99.90;;;;;;6203883;23;20222;-83
2023/09/11 08:29:03;;;;;;;10.75;10.45;;;24.00;99.90;;;;;;6202996;23;20200;-85
2023/09/11 08:31:30;;;;;;;10.70;10.40;;;24.20;99.90;;;;;;6202869;23;20235;-83
2023/09/11 08:33:57;;;;;;;10.80;10.50;;;24.30;99.90;;;;;;6204633;23;20224;-83
2023/09/11 08:36:25;;;;;;;11.00;10.70;;;24.40;99.90;;;;;;6202704;23;20227;-83
2023/09/11 08:38:53;;;;;;;10.95;10.65;;;24.70;99.90;;;;;;6202763;23;20234;-84
2023/09/11 08:41:24;;;;;;;10.70;10.40;;;25.00;99.90;;;;;;6202170;23;20203;-83
2023/09/11 08:43:52;;;;;;;10.75;10.45;;;25.20;99.90;;;;;;6202799;23;20182;-83
2023/09/11 08:46:20;;;;;;;10.80;10.50;;;25.50;99.90;;;;;;6204618;23;20199;-82
2023/09/11 08:48:55;;;;;;;10.70;10.40;;;25.60;99.90;;;;;;6208474;23;20290;-82
2023/09/11 08:51:30;;;;;;;10.65;10.35;;;26.00;99.90;;;;;;6207357;23;20191;-83
2023/09/11 08:54:00;;;;;;;10.68;10.38;;;26.40;99.90;;;;;;6204244;23;20242;-83
2023/09/11 08:56:28;;;;;;;10.63;10.32;;;26.60;99.90;;;;;;6203129;23;20230;-84
2023/09/11 08:58:55;;;;;;;10.80;10.50;;;26.70;99.90;;;;;;6203355;23;20212;-84
2023/09/11 09:01:23;;;;;;;10.63;10.32;;;26.90;99.90;;;;;;6202991;23;20195;-84
2023/09/11 09:03:51;;;;;;;10.68;10.38;;;27.00;99.90;;;;;;6203305;23;20272;-83
2023/09/11 09:06:19;;;;;;;10.95;10.65;;;27.30;99.90;;;;;;6204078;23;20192;-84
2023/09/11 09:08:47;;;;;;;10.90;10.60;;;27.60;99.90;;;;;;6203085;23;20747;-84
2023/09/11 09:11:15;;;;;;;10.63;10.32;;;27.80;99.90;;;;;;6202578;23;20202;-84
2023/09/11 09:13:43;;;;;;;10.48;10.18;;;28.00;99.90;;;;;;6202995;23;20194;-84
2023/09/11 09:16:10;;;;;;;10.48;10.18;;;28.20;99.90;;;;;;6202465;23;20238;-84
2023/09/11 09:18:37;;;;;;;10.38;10.07;;;28.40;99.90;;;;;;6202609;23;20215;-84
2023/09/11 09:21:07;;;;;;;10.40;10.10;;;28.50;99.90;;;;;;6204443;23;20282;-84
2023/09/11 09:23:35;;;;;;;10.45;10.15;;;28.50;99.90;;;;;;6204427;23;20203;-83
2023/09/11 09:26:08;;;;;;;10.57;10.27;;;28.60;99.90;;;;;;6203471;23;20200;-83
2023/09/11 09:28:36;;;;;;;10.60;10.30;;;28.60;99.90;;;;;;6202924;23;20206;-82
2023/09/11 09:31:03;;;;;;;10.60;10.30;;;28.70;99.90;;;;;;6201580;23;20191;-82
2023/09/11 09:33:31;;;;;;;10.60;10.30;;;29.10;99.90;;;;;;6202521;23;20204;-83
2023/09/11 09:35:58;;;;;;;10.60;10.30;;;29.40;99.90;;;;;;6203201;23;20262;-82
2023/09/11 09:38:27;;;;;;;10.68;10.38;;;29.70;99.90;;;;;;6202700;23;20207;-83
2023/09/11 09:40:55;;;;;;;10.68;10.38;;;30.10;99.90;;;;;;6203049;23;20211;-82
2023/09/11 09:43:24;;;;;;;10.77;10.48;;;30.40;99.90;;;;;;6206702;23;20282;-82
2023/09/11 09:45:51;;;;;;;10.43;10.13;;;30.50;99.90;;;;;;6208394;23;20215;-82
2023/09/11 09:48:21;;;;;;;10.55;10.25;;;30.40;99.90;;;;;;6204385;23;20787;-83
2023/09/11 09:51:00;;;;;;;10.75;10.45;;;30.20;99.90;;;;;;6203785;23;20238;-82
2023/09/11 09:53:30;;;;;;;10.98;10.68;;;30.20;99.90;;;;;;6204080;23;20191;-83
2023/09/11 09:56:03;;;;;;;10.88;10.57;;;30.30;99.90;;;;;;6204114;23;20199;-83
2023/09/11 09:58:35;;;;;;;10.77;10.48;;;30.50;99.90;;;;;;6203671;23;20204;-82
2023/09/11 10:01:05;;;;;;;10.75;10.45;;;30.40;99.90;;;;;;6203557;23;20195;-84
2023/09/11 10:03:41;;;;;;;10.70;10.40;;;30.50;99.90;;;;;;6204172;23;20202;-84
2023/09/11 10:06:10;;;;;;;10.70;10.40;;;30.50;99.90;;;;;;6204628;23;20206;-84
2023/09/11 10:08:37;;;;;;;10.63;10.32;;;30.40;99.90;;;;;;6203845;23;20199;-81
2023/09/11 10:11:05;;;;;;;10.70;10.40;;;30.70;99.90;;;;;;6203232;23;20202;-82
2023/09/11 10:13:37;;;;;;;10.50;10.20;;;31.00;99.90;;;;;;6204392;23;20278;-82
2023/09/11 10:16:06;;;;;;;10.60;10.30;;;31.20;99.90;;;;;;6198375;23;20215;-83
2023/09/11 10:18:35;;;;;;;10.75;10.45;;;31.30;99.90;;;;;;6197811;23;20218;-83
2023/09/11 10:21:02;;;;;;;10.60;10.30;;;31.40;99.90;;;;;;6199300;23;20195;-83
2023/09/11 10:23:30;;;;;;;10.98;10.68;;;31.50;99.90;;;;;;6200978;23;20262;-83
2023/09/11 10:26:04;;;;;;;10.80;10.50;;;31.60;99.90;;;;;;6202801;23;20248;-83
2023/09/11 10:28:39;;;;;;;10.77;10.48;;;31.60;99.90;;;;;;6200287;23;21021;-82
2023/09/11 10:31:12;;;;;;;10.60;10.30;;;31.80;99.90;;;;;;6200441;23;20238;-82
2023/09/11 10:33:41;;;;;;;10.52;10.23;;;32.20;99.90;;;;;;6197249;23;20202;-82
2023/09/11 10:36:13;;;;;;;10.73;10.43;;;32.30;99.90;;;;;;6203823;23;20204;-82
2023/09/11 10:38:42;;;;;;;10.73;10.43;;;32.40;99.90;;;;;;6207089;23;20214;-82
2023/09/11 10:41:10;;;;;;;10.77;10.48;;;32.40;99.90;;;;;;6207126;23;20203;-83
2023/09/11 10:43:39;;;;;;;10.60;10.30;;;32.60;99.90;;;;;;6200592;23;20226;-82
2023/09/11 10:46:18;;;;;;;10.75;10.45;;;32.70;99.90;;;;;;6201701;23;20200;-82
2023/09/11 10:48:45;;;;;;;10.98;10.68;;;33.00;99.90;;;;;;6201385;23;20199;-83
2023/09/11 10:51:15;;;;;;;11.02;10.73;;;33.10;99.90;;;;;;6205620;23;20219;-83
2023/09/11 10:53:43;;;;;;;10.80;10.50;;;33.50;99.90;;;;;;6208566;23;20180;-82
2023/09/11 10:56:11;;;;;;;11.02;10.73;;;33.60;99.90;;;;;;6208020;23;20207;-83
2023/09/11 10:58:41;;;;;;;10.60;10.30;;;33.60;99.90;;;;;;6207961;23;20235;-83
2023/09/11 11:01:08;;;;;;;10.68;10.38;;;33.70;99.90;;;;;;6204619;23;20199;-82
2023/09/11 11:03:36;;;;;;;10.52;10.23;;;33.90;99.90;;;;;;6206096;23;20212;-83
2023/09/11 11:06:06;;;;;;;10.85;10.55;;;34.00;99.90;;;;;;6206675;23;20522;-83
2023/09/11 11:08:34;;;;;;;11.10;10.80;;;34.20;99.90;;;;;;6204022;23;20199;-83
2023/09/11 11:11:03;;;;;;;11.00;10.70;;;34.40;99.90;;;;;;6202473;23;20192;-82
2023/09/11 11:13:30;;;;;;;11.10;10.80;;;34.40;99.90;;;;;;6203937;23;20186;-83
2023/09/11 11:16:25;;;;;;;10.93;10.63;;;34.80;99.90;;;;;;6203973;23;20207;-83
2023/09/11 11:18:54;;;;;;;11.15;10.85;;;35.00;99.90;;;;;;6202882;23;20203;-83
2023/09/11 11:21:21;;;;;;;11.30;10.90;;;35.00;99.90;;;;;;6203642;23;20202;-83
2023/09/11 11:23:56;;;;;;;11.02;10.73;;;35.00;99.90;;;;;;6202881;23;20278;-83
2023/09/11 11:26:24;;;;;;;11.20;10.90;;;35.10;99.90;;;;;;6204272;23;20213;-83
2023/09/11 11:28:55;;;;;;;11.32;10.93;;;35.20;99.90;;;;;;6203526;23;20210;-83
2023/09/11 11:31:25;;;;;;;11.48;11.07;;;35.30;99.90;;;;;;6203645;23;20295;-83
2023/09/11 11:33:53;;;;;;;11.13;10.82;;;35.40;99.90;;;;;;6203892;23;20198;-83
2023/09/11 11:36:22;;;;;;;11.20;10.90;;;35.30;99.90;;;;;;6203190;23;20207;-83
2023/09/11 11:38:55;;;;;;;10.82;10.52;;;34.90;99.90;;;;;;6203690;23;20206;-82
2023/09/11 11:41:22;;;;;;;10.95;10.65;;;34.40;99.90;;;;;;6203623;23;20195;-83
2023/09/11 11:43:49;;;;;;;11.10;10.80;;;34.40;99.90;;;;;;6203889;23;20227;-83
2023/09/11 11:46:16;;;;;;;11.10;10.80;;;34.50;99.90;;;;;;6204164;23;20202;-82
2023/09/11 11:48:45;;;;;;;10.90;10.60;;;34.50;99.90;;;;;;6204554;23;20207;-83
2023/09/11 11:51:12;;;;;;;11.10;10.80;;;34.50;99.90;;;;;;6203961;23;20215;-83
2023/09/11 11:53:41;;;;;;;11.20;10.90;;;34.60;99.90;;;;;;6203403;23;20200;-83
2023/09/11 11:56:08;;;;;;;11.05;10.75;;;34.70;99.90;;;;;;6202579;23;20200;-83
2023/09/11 11:58:35;;;;;;;11.20;10.90;;;34.60;99.90;;;;;;6204510;23;20206;-84
2023/09/11 12:01:04;;;;;;;10.98;10.68;;;34.40;99.90;;;;;;6203893;23;20266;-84
2023/09/11 12:03:34;;;;;;;10.90;10.60;;;34.20;99.90;;;;;;6204362;23;20187;-83
2023/09/11 12:06:03;;;;;;;11.00;10.70;;;34.00;99.90;;;;;;6203751;23;20207;-83
2023/09/11 12:08:30;;;;;;;10.95;10.65;;;33.70;99.90;;;;;;6203183;23;20252;-83
2023/09/11 12:10:58;;;;;;;10.82;10.52;;;33.30;99.90;;;;;;6203700;23;20191;-83
2023/09/11 12:13:26;;;;;;;11.07;10.77;;;33.50;99.90;;;;;;6203711;23;20218;-83
2023/09/11 12:15:54;;;;;;;11.18;10.88;;;33.60;99.90;;;;;;6203082;23;20203;-84
2023/09/11 12:18:23;;;;;;;10.90;10.60;;;33.90;99.90;;;;;;6203731;23;20213;-84
2023/09/11 12:20:56;;;;;;;10.80;10.50;;;33.90;99.90;;;;;;6203700;23;20192;-83
2023/09/11 12:23:25;;;;;;;10.77;10.48;;;33.90;99.90;;;;;;6203522;23;20184;-83
2023/09/11 12:25:53;;;;;;;11.15;10.85;;;34.10;99.90;;;;;;6204679;23;20187;-83
2023/09/11 12:28:21;;;;;;;10.80;10.50;;;34.50;99.90;;;;;;6204582;23;20207;-84
2023/09/11 12:30:49;;;;;;;10.90;10.60;;;34.90;99.90;;;;;;6203390;23;20223;-84
2023/09/11 12:33:24;;;;;;;10.98;10.68;;;35.10;99.90;;;;;;6203792;23;20203;-83
2023/09/11 12:35:53;;;;;;;10.75;10.45;;;35.20;99.90;;;;;;6203880;23;21022;-83
2023/09/11 12:38:21;;;;;;;10.85;10.55;;;35.50;99.90;;;;;;6203017;23;20211;-83
2023/09/11 12:40:51;;;;;;;10.85;10.55;;;35.60;99.90;;;;;;6202676;23;20238;-85
2023/09/11 12:43:19;;;;;;;10.85;10.55;;;36.00;99.90;;;;;;6204358;23;20187;-83
2023/09/11 12:45:47;;;;;;;11.00;10.70;;;36.10;99.90;;;;;;6204010;23;20204;-84
2023/09/11 12:48:14;;;;;;;10.93;10.63;;;36.20;99.90;;;;;;6202922;23;20227;-84
2023/09/11 12:50:42;;;;;;;10.82;10.52;;;36.50;99.90;;;;;;6203543;23;20195;-84
2023/09/11 12:53:11;;;;;;;10.90;10.60;;;36.80;99.90;;;;;;6204998;23;20191;-83
2023/09/11 12:55:39;;;;;;;10.80;10.50;;;36.50;99.90;;;;;;6203625;23;20202;-84