Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:40;;;;;;;1.58;0.57;;;23.70;67.40;;;;;;2528371;54;20909;-69
2023/07/16 00:03:06;;;;;;;1.60;0.62;;;23.60;67.40;;;;;;2292698;55;20920;-72
2023/07/16 00:05:33;;;;;;;2.47;0.68;;;23.50;67.40;;;;;;2292633;55;20984;-70
2023/07/16 00:07:59;;;;;;;1.50;0.70;;;23.50;67.60;;;;;;2527918;54;20996;-70
2023/07/16 00:10:25;;;;;;;1.52;0.60;;;23.40;67.60;;;;;;2291486;55;20937;-72
2023/07/16 00:12:52;;;;;;;2.42;0.50;;;23.40;67.80;;;;;;2292521;55;21039;-70
2023/07/16 00:15:18;;;;;;;0.98;0.50;;;23.40;68.00;;;;;;2527308;54;20941;-69
2023/07/16 00:17:45;;;;;;;1.40;0.50;;;23.30;68.00;;;;;;2528528;54;21072;-71
2023/07/16 00:20:11;;;;;;;1.33;0.52;;;23.30;68.20;;;;;;2292728;55;20920;-71
2023/07/16 00:22:39;;;;;;;1.92;0.70;;;23.30;68.30;;;;;;2292877;56;20932;-71
2023/07/16 00:25:06;;;;;;;1.45;0.55;;;23.20;68.30;;;;;;2290631;55;21027;-70
2023/07/16 00:27:33;;;;;;;2.53;0.65;;;23.20;68.50;;;;;;2292701;55;20965;-71
2023/07/16 00:29:59;;;;;;;1.23;0.50;;;23.20;68.50;;;;;;2292373;55;20932;-71
2023/07/16 00:32:29;;;;;;;1.55;0.60;;;23.10;68.60;;;;;;2292050;55;21817;-70
2023/07/16 00:34:55;;;;;;;1.37;0.55;;;23.10;68.70;;;;;;2292152;55;21749;-70
2023/07/16 00:37:21;;;;;;;1.58;0.60;;;23.10;68.70;;;;;;2292414;55;21712;-70
2023/07/16 00:39:48;;;;;;;1.50;0.50;;;23.10;68.70;;;;;;2527315;54;20983;-70
2023/07/16 00:42:24;;;;;;;1.15;0.40;;;23.00;68.60;;;;;;2292437;55;20928;-71
2023/07/16 00:44:51;;;;;;;1.50;0.60;;;23.00;68.60;;;;;;2291218;55;21040;-72
2023/07/16 00:47:21;;;;;;;2.00;0.60;;;23.00;68.70;;;;;;2527275;54;20939;-70
2023/07/16 00:49:48;;;;;;;1.45;0.60;;;22.90;68.90;;;;;;2291506;55;20956;-71
2023/07/16 00:52:16;;;;;;;1.17;0.50;;;22.90;68.90;;;;;;2272696;55;20945;-72
2023/07/16 00:54:43;;;;;;;1.40;0.65;;;22.90;69.00;;;;;;2527029;54;20984;-70
2023/07/16 00:57:10;;;;;;;3.97;0.80;;;22.90;69.10;;;;;;2526736;54;20968;-70
2023/07/16 00:59:36;;;;;;;1.25;0.52;;;22.90;69.20;;;;;;2291923;56;20940;-70
2023/07/16 01:02:02;;;;;;;2.95;0.80;;;22.80;69.30;;;;;;2291639;55;20936;-70
2023/07/16 01:04:29;;;;;;;1.37;0.60;;;22.80;69.40;;;;;;2294984;55;21394;-69
2023/07/16 01:06:56;;;;;;;1.73;0.60;;;22.80;69.60;;;;;;2291872;55;20948;-70
2023/07/16 01:09:23;;;;;;;2.78;0.73;;;22.80;69.60;;;;;;2291879;55;20924;-71
2023/07/16 01:11:49;;;;;;;1.62;0.62;;;22.80;69.70;;;;;;2292254;55;20928;-71
2023/07/16 01:14:17;;;;;;;2.00;0.90;;;22.60;69.60;;;;;;2527689;54;20940;-70
2023/07/16 01:16:43;;;;;;;2.03;0.73;;;22.80;69.70;;;;;;2527857;54;20897;-71
2023/07/16 01:19:10;;;;;;;1.90;0.70;;;22.70;69.60;;;;;;2527555;54;20992;-70
2023/07/16 01:24:00;;;;;;;2.75;1.15;;;22.70;69.60;;;;;;2528146;54;20928;-70
2023/07/16 01:27:08;;;;;;;1.58;0.60;;;22.70;69.00;;;;;;2292481;55;21004;-70
2023/07/16 01:29:41;;;;;;;1.90;0.70;;;22.70;69.20;;;;;;2528335;54;20936;-70
2023/07/16 01:32:08;;;;;;;1.33;0.60;;;22.60;69.30;;;;;;2528268;54;21008;-72
2023/07/16 01:34:35;;;;;;;2.20;0.80;;;22.60;69.40;;;;;;2292825;55;21461;-70
2023/07/16 01:37:01;;;;;;;1.52;0.60;;;22.50;69.40;;;;;;2527771;54;21004;-70
2023/07/16 01:39:28;;;;;;;2.62;0.90;;;22.50;69.40;;;;;;2519893;54;21058;-69
2023/07/16 01:41:55;;;;;;;1.50;0.80;;;22.40;69.40;;;;;;2276633;55;20949;-68
2023/07/16 01:44:22;;;;;;;2.47;1.00;;;22.40;69.50;;;;;;2527661;54;20964;-67
2023/07/16 01:48:29;;;;;;;2.08;0.80;;;22.30;69.40;;;;;;2292543;55;21420;-70
2023/07/16 01:50:55;;;;;;;2.25;0.70;;;22.30;68.90;;;;;;2292374;55;20943;-69
2023/07/16 01:53:22;;;;;;;2.12;0.95;;;22.30;69.40;;;;;;2292373;55;20928;-68
2023/07/16 01:55:48;;;;;;;2.03;0.85;;;22.20;69.40;;;;;;2290118;55;20981;-68
2023/07/16 01:58:14;;;;;;;2.35;0.80;;;22.20;69.50;;;;;;2507622;54;20968;-68
2023/07/16 02:00:41;;;;;;;2.40;0.90;;;22.10;69.50;;;;;;2293404;55;20948;-69
2023/07/16 02:03:07;;;;;;;2.65;1.00;;;22.10;69.60;;;;;;2527773;54;21762;-68
2023/07/16 02:05:35;;;;;;;2.20;0.80;;;22.10;69.70;;;;;;2528041;54;20972;-69
2023/07/16 02:08:01;;;;;;;3.35;0.85;;;22.00;69.70;;;;;;2293234;55;20913;-68
2023/07/16 02:10:31;;;;;;;2.30;0.70;;;22.00;69.80;;;;;;2528063;54;21000;-68
2023/07/16 02:12:58;;;;;;;1.33;0.70;;;22.00;69.90;;;;;;2292599;55;20991;-67
2023/07/16 02:15:25;;;;;;;2.25;0.77;;;22.00;69.90;;;;;;2527639;54;21488;-69
2023/07/16 02:17:52;;;;;;;2.30;0.80;;;21.90;69.90;;;;;;2527504;54;21881;-68
2023/07/16 02:20:18;;;;;;;2.33;0.75;;;21.90;69.90;;;;;;2527420;54;20912;-70
2023/07/16 02:22:46;;;;;;;1.77;0.70;;;21.90;70.00;;;;;;2273086;55;20908;-67
2023/07/16 02:25:13;;;;;;;1.95;0.77;;;21.80;69.90;;;;;;2527270;54;20957;-68
2023/07/16 02:27:40;;;;;;;2.15;0.70;;;21.80;69.90;;;;;;2292684;56;20940;-69
2023/07/16 02:30:07;;;;;;;2.20;0.90;;;21.80;69.90;;;;;;2293633;55;20988;-69
2023/07/16 02:32:34;;;;;;;2.90;0.90;;;21.80;69.80;;;;;;2272938;55;20960;-69
2023/07/16 02:35:01;;;;;;;1.73;0.70;;;21.80;69.80;;;;;;2284226;55;20941;-69
2023/07/16 02:37:28;;;;;;;1.87;0.85;;;21.70;69.60;;;;;;2282940;55;20912;-70
2023/07/16 02:39:54;;;;;;;1.80;0.73;;;21.70;69.70;;;;;;2528467;54;21735;-69
2023/07/16 02:42:23;;;;;;;2.50;0.68;;;21.60;69.60;;;;;;2292755;55;20996;-68
2023/07/16 02:44:50;;;;;;;1.90;0.70;;;21.60;69.70;;;;;;2293048;55;20940;-68
2023/07/16 02:47:16;;;;;;;1.70;0.60;;;21.70;69.80;;;;;;2292389;55;20971;-69
2023/07/16 02:49:42;;;;;;;2.50;1.00;;;21.60;69.70;;;;;;2287820;55;20942;-68
2023/07/16 02:52:09;;;;;;;1.83;0.80;;;21.50;69.60;;;;;;2280420;55;20920;-69
2023/07/16 02:54:35;;;;;;;2.03;0.70;;;21.50;69.70;;;;;;2525805;54;21599;-67
2023/07/16 02:57:02;;;;;;;1.98;0.77;;;21.40;69.60;;;;;;2504115;54;20912;-68
2023/07/16 02:59:28;;;;;;;1.77;0.68;;;21.50;69.80;;;;;;2292875;55;21456;-68
2023/07/16 03:01:55;;;;;;;1.90;0.75;;;21.40;69.80;;;;;;2528476;54;21741;-68
2023/07/16 03:04:24;;;;;;;1.33;0.60;;;21.30;69.70;;;;;;2292919;55;20940;-71
2023/07/16 03:06:50;;;;;;;1.55;0.70;;;21.30;69.80;;;;;;2528159;54;21003;-69
2023/07/16 03:09:17;;;;;;;2.05;0.90;;;21.30;69.90;;;;;;2527766;54;21000;-69
2023/07/16 03:11:43;;;;;;;1.48;0.60;;;21.30;70.00;;;;;;2293226;55;20909;-70
2023/07/16 03:14:10;;;;;;;1.98;0.77;;;21.30;70.00;;;;;;2527725;54;21440;-68
2023/07/16 03:16:36;;;;;;;1.73;0.75;;;21.30;70.00;;;;;;2292913;55;20908;-68
2023/07/16 03:19:03;;;;;;;2.03;0.80;;;21.20;69.90;;;;;;2292894;55;20940;-68
2023/07/16 03:21:33;;;;;;;1.80;0.73;;;21.20;70.00;;;;;;2527747;54;20936;-69
2023/07/16 03:24:01;;;;;;;2.60;1.00;;;21.20;70.00;;;;;;2507508;54;21454;-71
2023/07/16 03:26:27;;;;;;;2.22;0.90;;;21.20;70.00;;;;;;2514874;54;20915;-68
2023/07/16 03:28:55;;;;;;;2.12;0.73;;;21.20;70.20;;;;;;2293776;55;20971;-69
2023/07/16 03:31:21;;;;;;;1.98;0.80;;;21.10;70.10;;;;;;2293425;55;20932;-67
2023/07/16 03:33:48;;;;;;;2.05;0.80;;;21.10;70.10;;;;;;2293334;55;21321;-70
2023/07/16 03:36:14;;;;;;;2.15;0.70;;;21.10;70.20;;;;;;2528201;54;20924;-68
2023/07/16 03:38:41;;;;;;;2.92;0.85;;;21.00;70.20;;;;;;2512275;54;20982;-67
2023/07/16 03:41:08;;;;;;;1.75;0.60;;;21.00;70.20;;;;;;2517840;54;20932;-70
2023/07/16 03:43:35;;;;;;;1.70;0.70;;;21.00;70.30;;;;;;2272822;55;20954;-68
2023/07/16 03:46:01;;;;;;;2.42;0.75;;;21.00;70.30;;;;;;2290630;55;20964;-69
2023/07/16 03:48:30;;;;;;;1.70;0.70;;;21.00;70.40;;;;;;2292506;55;20933;-69
2023/07/16 03:50:56;;;;;;;3.35;0.80;;;21.00;70.50;;;;;;2528386;54;21044;-70
2023/07/16 03:53:22;;;;;;;2.35;0.80;;;21.00;70.50;;;;;;2292466;55;20972;-67
2023/07/16 03:55:50;;;;;;;2.08;0.85;;;21.00;70.60;;;;;;2528481;54;21003;-70
2023/07/16 03:58:17;;;;;;;2.20;0.80;;;21.00;70.60;;;;;;2527451;54;20936;-67
2023/07/16 04:00:44;;;;;;;1.65;0.62;;;21.00;70.70;;;;;;2293088;56;20964;-69
2023/07/16 04:03:11;;;;;;;1.85;0.70;;;21.00;70.70;;;;;;2397545;54;3068215;-69
2023/07/16 04:05:41;;;;;;;3.17;0.70;;;20.90;70.70;;;;;;2293329;55;20932;-69
2023/07/16 04:08:08;;;;;;;2.20;0.77;;;20.90;70.60;;;;;;2528701;54;21381;-68
2023/07/16 04:10:34;;;;;;;1.70;0.70;;;20.90;70.60;;;;;;2293137;55;21390;-69
2023/07/16 04:13:04;;;;;;;1.75;0.70;;;20.90;70.50;;;;;;2528299;54;20968;-69
2023/07/16 04:15:35;;;;;;;2.30;1.00;;;20.90;70.60;;;;;;2528432;54;20988;-69
2023/07/16 04:18:05;;;;;;;2.33;0.70;;;20.90;70.50;;;;;;2293017;55;20952;-69
2023/07/16 04:20:33;;;;;;;2.60;1.05;;;20.90;70.50;;;;;;2296057;55;20940;-72
2023/07/16 04:23:00;;;;;;;2.22;1.00;;;20.80;70.50;;;;;;2273600;55;20972;-70
2023/07/16 04:25:27;;;;;;;2.42;0.80;;;20.80;70.50;;;;;;2528368;54;21084;-68
2023/07/16 04:27:53;;;;;;;1.87;0.80;;;20.80;70.60;;;;;;2527655;54;20912;-68
2023/07/16 04:30:19;;;;;;;2.40;0.90;;;20.80;70.60;;;;;;2527223;54;20928;-74
2023/07/16 04:32:49;;;;;;;2.53;0.90;;;20.80;70.70;;;;;;2293438;56;20932;-68
2023/07/16 04:35:15;;;;;;;1.77;0.75;;;20.80;70.60;;;;;;2524357;54;20913;-69
2023/07/16 04:37:41;;;;;;;1.87;0.70;;;20.80;70.70;;;;;;2505409;54;20924;-73
2023/07/16 04:40:09;;;;;;;1.58;0.80;;;20.80;70.40;;;;;;2527726;54;21783;-70
2023/07/16 04:42:35;;;;;;;1.90;0.62;;;20.80;70.80;;;;;;2288236;55;21001;-66
2023/07/16 04:45:01;;;;;;;2.65;1.00;;;20.80;70.70;;;;;;2510212;54;20908;-69
2023/07/16 04:47:28;;;;;;;2.12;0.85;;;20.80;70.70;;;;;;2292898;56;20933;-70
2023/07/16 04:49:58;;;;;;;2.55;0.90;;;20.70;70.60;;;;;;2528793;54;20909;-70
2023/07/16 04:52:34;;;;;;;2.30;0.73;;;20.70;70.70;;;;;;2515513;54;20957;-68
2023/07/16 04:55:01;;;;;;;2.05;0.80;;;20.70;70.60;;;;;;2516082;54;20939;-69
2023/07/16 04:57:28;;;;;;;2.78;0.93;;;20.70;70.70;;;;;;2527787;54;20981;-70
2023/07/16 04:59:55;;;;;;;2.28;0.90;;;20.70;70.70;;;;;;2292876;55;21991;-70
2023/07/16 05:02:21;;;;;;;2.33;0.80;;;20.70;70.80;;;;;;2292613;55;20924;-70
2023/07/16 05:04:51;;;;;;;2.67;0.80;;;20.70;70.90;;;;;;2527950;54;20921;-70
2023/07/16 05:07:18;;;;;;;1.87;0.80;;;20.70;70.80;;;;;;2292939;55;20925;-68
2023/07/16 05:09:44;;;;;;;2.10;0.80;;;20.80;71.00;;;;;;2292585;56;21856;-69
2023/07/16 05:12:10;;;;;;;2.72;0.88;;;20.70;71.00;;;;;;2293002;55;20932;-69
2023/07/16 05:14:47;;;;;;;2.17;0.80;;;20.70;71.00;;;;;;2527988;54;20901;-69
2023/07/16 05:17:14;;;;;;;1.90;0.85;;;20.70;71.00;;;;;;2292462;56;21466;-69
2023/07/16 05:19:40;;;;;;;2.22;0.82;;;20.70;71.20;;;;;;2292699;56;21031;-68
2023/07/16 05:22:08;;;;;;;1.70;0.77;;;20.70;71.20;;;;;;2505155;54;21080;-71
2023/07/16 05:24:34;;;;;;;3.60;0.95;;;20.70;71.30;;;;;;2289770;55;20932;-69
2023/07/16 05:27:01;;;;;;;2.62;0.93;;;20.70;71.30;;;;;;2528280;54;20993;-69
2023/07/16 05:33:12;;;;;;;1.48;0.60;;;20.70;71.20;;;;;;2528661;54;20932;-67
2023/07/16 05:35:40;;;;;;;2.10;0.80;;;20.70;71.40;;;;;;2528059;54;20948;-70
2023/07/16 05:38:07;;;;;;;1.77;0.75;;;20.80;71.60;;;;;;2292859;56;20979;-69
2023/07/16 05:40:34;;;;;;;1.70;0.73;;;20.80;71.60;;;;;;2282965;55;21021;-69
2023/07/16 05:43:01;;;;;;;2.15;0.90;;;20.80;71.70;;;;;;2283565;55;21056;-69
2023/07/16 05:45:27;;;;;;;2.10;0.82;;;20.80;71.70;;;;;;2527613;54;20932;-70
2023/07/16 05:47:54;;;;;;;2.00;0.70;;;20.80;71.70;;;;;;2292098;56;21051;-69
2023/07/16 05:50:20;;;;;;;1.80;0.62;;;20.80;71.70;;;;;;2291446;55;21933;-70
2023/07/16 05:52:48;;;;;;;1.70;0.70;;;20.80;71.80;;;;;;2527095;54;21813;-70
2023/07/16 05:55:16;;;;;;;1.80;0.57;;;20.90;72.00;;;;;;2292394;56;20972;-70
2023/07/16 05:57:43;;;;;;;2.67;1.00;;;20.90;72.00;;;;;;2292883;55;21293;-72
2023/07/16 06:00:10;;;;;;;2.20;0.73;;;20.90;72.10;;;;;;2527862;54;20949;-70
2023/07/16 06:02:36;;;;;;;1.95;0.70;;;20.90;72.10;;;;;;2527729;54;21488;-70
2023/07/16 06:05:03;;;;;;;2.37;0.90;;;21.00;72.20;;;;;;2294013;55;21436;-72
2023/07/16 06:07:29;;;;;;;2.30;0.80;;;21.00;72.20;;;;;;2528607;54;20900;-69
2023/07/16 06:09:55;;;;;;;3.05;0.77;;;21.00;72.10;;;;;;2528376;54;20998;-68
2023/07/16 06:12:22;;;;;;;2.35;0.90;;;21.00;72.10;;;;;;2293212;55;20955;-69
2023/07/16 06:14:48;;;;;;;4.18;1.00;;;21.10;72.20;;;;;;2292951;55;20908;-69
2023/07/16 06:17:14;;;;;;;1.52;0.70;;;21.10;72.20;;;;;;2528362;54;21455;-69
2023/07/16 06:19:41;;;;;;;2.47;1.05;;;21.10;72.20;;;;;;2528257;54;20972;-69
2023/07/16 06:22:08;;;;;;;2.47;0.98;;;21.20;72.40;;;;;;2293293;55;21543;-73
2023/07/16 06:24:35;;;;;;;2.30;0.95;;;21.20;72.40;;;;;;2528448;54;20964;-69
2023/07/16 06:27:02;;;;;;;1.45;0.68;;;21.20;72.40;;;;;;2528681;54;21091;-69
2023/07/16 06:29:56;;;;;;;1.62;0.68;;;21.20;72.40;;;;;;2528558;54;21761;-69
2023/07/16 06:32:22;;;;;;;1.90;0.80;;;21.30;71.90;;;;;;2529019;54;20964;-72
2023/07/16 06:34:49;;;;;;;2.60;0.90;;;21.30;72.20;;;;;;2528037;54;20964;-69
2023/07/16 06:37:18;;;;;;;1.80;0.77;;;21.40;72.20;;;;;;2292865;55;20917;-69
2023/07/16 06:39:44;;;;;;;2.60;0.90;;;21.40;72.10;;;;;;2528181;54;20928;-69
2023/07/16 06:42:10;;;;;;;2.40;0.80;;;21.40;72.20;;;;;;2528322;54;21453;-71
2023/07/16 06:44:39;;;;;;;2.17;0.93;;;21.40;72.20;;;;;;2528091;54;20917;-72
2023/07/16 06:47:05;;;;;;;1.98;0.73;;;21.40;72.20;;;;;;2528916;54;20924;-71
2023/07/16 06:49:33;;;;;;;1.95;0.90;;;21.50;72.30;;;;;;2292702;55;20908;-69
2023/07/16 06:52:01;;;;;;;2.55;1.02;;;21.50;72.20;;;;;;2293324;55;20988;-70
2023/07/16 06:54:28;;;;;;;3.00;1.10;;;21.60;72.40;;;;;;2292177;56;20948;-69
2023/07/16 06:57:06;;;;;;;3.60;1.02;;;21.60;72.20;;;;;;2528431;54;21820;-70
2023/07/16 06:59:33;;;;;;;4.40;0.90;;;21.60;71.80;;;;;;2528385;54;21794;-69
2023/07/16 07:01:59;;;;;;;2.53;0.90;;;21.70;72.20;;;;;;2528698;54;20925;-70
2023/07/16 07:04:26;;;;;;;2.67;0.98;;;21.70;72.20;;;;;;2528936;54;21955;-66
2023/07/16 07:06:52;;;;;;;2.50;1.00;;;21.70;72.10;;;;;;2293176;55;20936;-68
2023/07/16 07:09:20;;;;;;;4.18;1.10;;;21.80;72.20;;;;;;2293186;55;20940;-69
2023/07/16 07:11:46;;;;;;;3.58;1.15;;;21.80;72.00;;;;;;2292182;55;21594;-68
2023/07/16 07:14:12;;;;;;;3.75;1.20;;;21.80;71.90;;;;;;2505685;54;20935;-69
2023/07/16 07:16:39;;;;;;;1.95;0.90;;;21.80;71.90;;;;;;2527689;54;20940;-68
2023/07/16 07:19:06;;;;;;;2.20;0.77;;;21.80;71.90;;;;;;2293275;55;20984;-67
2023/07/16 07:21:32;;;;;;;3.45;1.02;;;21.90;72.00;;;;;;2528576;54;20916;-69
2023/07/16 07:23:59;;;;;;;2.35;0.98;;;21.90;71.90;;;;;;2293057;55;20920;-69
2023/07/16 07:26:26;;;;;;;2.45;1.00;;;21.90;71.80;;;;;;2291527;55;21936;-69
2023/07/16 07:28:53;;;;;;;2.67;0.75;;;21.90;71.70;;;;;;2527422;54;21577;-69
2023/07/16 07:31:19;;;;;;;3.00;0.80;;;22.00;71.80;;;;;;2292638;55;21349;-68
2023/07/16 07:33:46;;;;;;;2.62;1.02;;;22.00;71.90;;;;;;2292553;55;21582;-69
2023/07/16 07:36:12;;;;;;;3.08;1.00;;;22.00;71.90;;;;;;2293396;55;21512;-69
2023/07/16 07:38:42;;;;;;;3.70;1.12;;;22.00;71.70;;;;;;2293053;55;21349;-69
2023/07/16 07:41:08;;;;;;;3.10;0.80;;;22.00;71.60;;;;;;2528786;54;20908;-70
2023/07/16 07:43:35;;;;;;;2.45;1.00;;;22.10;71.80;;;;;;2293083;55;21015;-71
2023/07/16 07:46:01;;;;;;;4.28;1.02;;;22.10;71.80;;;;;;2528531;54;21008;-70
2023/07/16 07:48:30;;;;;;;2.25;0.98;;;22.10;71.70;;;;;;2292528;55;20916;-68
2023/07/16 07:50:56;;;;;;;2.62;0.90;;;22.10;71.60;;;;;;2501678;54;20917;-69
2023/07/16 07:53:22;;;;;;;2.22;0.80;;;22.20;71.80;;;;;;2281488;55;20950;-72
2023/07/16 07:55:49;;;;;;;2.25;0.90;;;22.20;71.80;;;;;;2285990;55;21675;-70
2023/07/16 07:58:15;;;;;;;3.35;1.08;;;22.20;71.90;;;;;;2528507;54;21012;-68
2023/07/16 08:00:44;;;;;;;2.67;1.20;;;22.20;71.90;;;;;;2294543;55;20916;-68
2023/07/16 08:03:11;;;;;;;2.00;0.77;;;22.30;71.70;;;;;;2274020;55;20928;-68
2023/07/16 08:05:37;;;;;;;2.03;0.88;;;22.30;71.50;;;;;;2528203;54;20964;-67
2023/07/16 08:08:04;;;;;;;2.70;1.10;;;22.30;71.60;;;;;;2293353;55;20976;-68
2023/07/16 08:10:30;;;;;;;2.80;1.30;;;22.30;71.60;;;;;;2293127;55;20984;-69
2023/07/16 08:12:56;;;;;;;2.78;1.00;;;22.40;71.60;;;;;;2528301;54;20992;-70
2023/07/16 08:15:23;;;;;;;2.12;0.90;;;22.40;71.60;;;;;;2528347;54;20996;-70
2023/07/16 08:17:50;;;;;;;2.53;1.15;;;22.40;71.70;;;;;;2528092;54;21028;-67
2023/07/16 08:20:31;;;;;;;2.47;0.90;;;22.50;71.80;;;;;;2529101;54;20897;-68
2023/07/16 08:26:27;;;;;;;3.40;1.12;;;22.60;70.80;;;;;;2528094;54;20948;-69
2023/07/16 08:28:53;;;;;;;3.15;1.10;;;22.60;71.40;;;;;;2523039;54;20897;-69
2023/07/16 08:31:21;;;;;;;3.25;1.10;;;22.60;71.40;;;;;;2292187;55;20936;-70
2023/07/16 08:33:48;;;;;;;3.05;1.10;;;22.70;71.50;;;;;;2292380;56;20924;-68
2023/07/16 08:36:16;;;;;;;2.92;1.00;;;22.70;71.40;;;;;;2512495;54;21045;-69
2023/07/16 08:38:45;;;;;;;2.70;0.82;;;22.70;71.30;;;;;;2284706;55;20901;-71
2023/07/16 08:41:12;;;;;;;2.65;0.73;;;22.80;71.40;;;;;;2528417;54;20953;-68
2023/07/16 08:43:38;;;;;;;3.28;0.95;;;22.80;71.40;;;;;;2527859;54;20952;-70
2023/07/16 08:46:07;;;;;;;3.10;1.00;;;22.80;71.40;;;;;;2292472;55;21354;-72
2023/07/16 08:48:33;;;;;;;2.75;0.90;;;22.90;71.50;;;;;;2528072;54;20947;-69
2023/07/16 08:51:02;;;;;;;2.22;0.82;;;22.90;71.40;;;;;;2293219;56;20964;-68
2023/07/16 08:53:29;;;;;;;2.72;0.93;;;23.00;71.30;;;;;;2527867;54;20948;-72
2023/07/16 08:55:57;;;;;;;4.05;1.30;;;23.00;71.20;;;;;;2528377;54;20960;-67
2023/07/16 08:58:23;;;;;;;2.67;1.15;;;23.00;71.00;;;;;;2528393;54;21454;-69
2023/07/16 09:00:50;;;;;;;2.37;1.10;;;23.10;70.90;;;;;;2527807;54;20929;-67
2023/07/16 09:03:16;;;;;;;3.50;1.15;;;23.10;70.70;;;;;;2528321;54;20968;-69
2023/07/16 09:05:46;;;;;;;3.45;1.10;;;23.10;70.70;;;;;;2528351;54;20924;-67
2023/07/16 09:08:13;;;;;;;2.25;0.90;;;23.20;70.60;;;;;;2292853;55;21741;-67
2023/07/16 09:10:44;;;;;;;2.72;0.98;;;23.20;70.70;;;;;;2293140;55;20904;-67
2023/07/16 09:13:18;;;;;;;3.20;1.10;;;23.20;70.40;;;;;;2293122;55;21084;-67
2023/07/16 09:15:46;;;;;;;2.00;0.90;;;23.20;70.00;;;;;;2292884;55;20917;-68
2023/07/16 09:18:12;;;;;;;2.00;0.90;;;23.30;70.50;;;;;;2293029;55;20980;-70
2023/07/16 09:20:39;;;;;;;3.03;1.10;;;23.30;70.50;;;;;;2292520;55;20964;-68
2023/07/16 09:23:09;;;;;;;2.62;1.00;;;23.40;70.10;;;;;;2292690;55;20892;-67
2023/07/16 09:25:36;;;;;;;2.20;0.80;;;23.40;69.80;;;;;;2528055;54;20922;-67
2023/07/16 09:28:03;;;;;;;3.00;0.82;;;23.40;69.70;;;;;;2501856;54;20989;-68
2023/07/16 09:30:35;;;;;;;2.40;0.95;;;23.50;69.50;;;;;;2293381;55;20912;-69
2023/07/16 09:33:22;;;;;;;2.22;1.00;;;23.50;69.10;;;;;;2292504;54;21750;-69
2023/07/16 09:35:49;;;;;;;3.60;0.98;;;23.50;68.70;;;;;;2293031;55;20920;-68
2023/07/16 09:38:50;;;;;;;3.45;1.10;;;23.50;69.00;;;;;;2292635;55;20967;-68
2023/07/16 09:41:16;;;;;;;3.00;1.15;;;23.60;68.00;;;;;;2293145;56;20925;-67
2023/07/16 09:43:54;;;;;;;2.45;0.95;;;23.60;68.90;;;;;;2501224;54;21503;-72
2023/07/16 09:46:21;;;;;;;3.30;0.98;;;23.60;67.50;;;;;;2519473;54;20984;-71
2023/07/16 09:48:48;;;;;;;2.17;0.90;;;23.60;68.40;;;;;;2292578;55;20924;-69
2023/07/16 09:51:14;;;;;;;2.62;0.98;;;23.60;68.30;;;;;;2292546;55;20904;-71
2023/07/16 09:53:42;;;;;;;2.83;0.88;;;23.60;68.30;;;;;;2292515;55;20933;-69
2023/07/16 09:56:09;;;;;;;4.45;1.17;;;23.70;68.20;;;;;;2292712;55;20992;-67
2023/07/16 09:58:36;;;;;;;2.70;1.00;;;23.70;67.90;;;;;;2527182;54;21461;-68
2023/07/16 10:01:02;;;;;;;2.55;0.95;;;23.70;67.80;;;;;;2292919;55;20929;-68
2023/07/16 10:03:29;;;;;;;3.12;0.98;;;23.70;67.50;;;;;;2275597;55;21160;-66
2023/07/16 10:06:05;;;;;;;3.80;1.00;;;23.80;67.60;;;;;;2526160;54;20928;-70
2023/07/16 10:08:38;;;;;;;2.25;0.88;;;23.80;67.10;;;;;;2275145;55;21029;-67
2023/07/16 10:11:04;;;;;;;5.55;0.88;;;23.80;67.50;;;;;;2528808;54;21393;-67
2023/07/16 10:13:33;;;;;;;2.30;0.80;;;23.80;67.70;;;;;;2293074;55;20932;-70
2023/07/16 10:15:59;;;;;;;3.08;0.88;;;23.90;68.70;;;;;;2273853;55;20904;-68
2023/07/16 10:18:30;;;;;;;2.20;0.90;;;23.90;68.10;;;;;;2528706;54;21004;-69
2023/07/16 10:21:22;;;;;;;3.70;0.80;;;23.90;67.60;;;;;;2526192;54;20980;-67
2023/07/16 10:23:57;;;;;;;2.50;0.90;;;24.00;66.60;;;;;;2292599;55;21460;-67
2023/07/16 10:26:29;;;;;;;1.75;0.70;;;24.00;67.50;;;;;;2528156;54;21016;-68
2023/07/16 10:28:55;;;;;;;4.50;1.08;;;24.10;68.00;;;;;;2528156;54;20944;-67
2023/07/16 10:31:25;;;;;;;3.35;0.88;;;24.10;68.10;;;;;;2528553;54;20881;-67
2023/07/16 10:34:01;;;;;;;2.47;0.80;;;24.20;68.20;;;;;;2292293;55;20956;-68
2023/07/16 10:39:55;;;;;;;3.40;0.95;;;24.30;66.40;;;;;;2273726;55;21017;-67
2023/07/16 10:42:22;;;;;;;2.80;0.98;;;24.40;67.90;;;;;;2292068;55;20987;-68
2023/07/16 10:44:51;;;;;;;3.58;1.20;;;24.50;67.80;;;;;;2291812;56;21474;-68
2023/07/16 10:47:22;;;;;;;2.87;0.88;;;24.50;67.50;;;;;;2292133;55;20952;-68
2023/07/16 10:49:49;;;;;;;2.78;0.98;;;24.60;67.10;;;;;;2528176;54;20957;-67
2023/07/16 10:52:15;;;;;;;3.20;1.05;;;24.60;67.20;;;;;;2293505;55;21898;-69
2023/07/16 10:54:44;;;;;;;2.35;0.90;;;24.70;66.90;;;;;;2528328;54;20923;-68
2023/07/16 10:57:11;;;;;;;2.50;0.90;;;24.70;66.90;;;;;;2292123;55;20968;-67
2023/07/16 10:59:39;;;;;;;2.20;0.90;;;24.80;67.10;;;;;;2528008;54;21000;-67
2023/07/16 11:02:09;;;;;;;2.92;0.98;;;24.80;67.00;;;;;;2522596;54;21080;-71
2023/07/16 11:04:36;;;;;;;3.75;1.27;;;24.80;66.60;;;;;;2269897;55;21053;-70
2023/07/16 11:07:08;;;;;;;3.30;1.00;;;24.90;66.90;;;;;;2520505;54;20954;-69
2023/07/16 11:09:40;;;;;;;4.32;1.25;;;24.90;66.60;;;;;;2528835;54;20928;-70
2023/07/16 11:15:35;;;;;;;4.03;1.20;;;25.10;65.00;;;;;;2501465;54;21138;-70
2023/07/16 11:18:02;;;;;;;2.53;1.02;;;25.10;66.50;;;;;;2291473;55;20936;-69
2023/07/16 11:20:29;;;;;;;7.75;1.10;;;25.10;66.70;;;;;;2293212;55;21020;-72
2023/07/16 11:22:58;;;;;;;3.95;1.12;;;25.20;66.30;;;;;;2292548;55;20937;-70
2023/07/16 11:25:25;;;;;;;3.12;1.10;;;25.20;65.80;;;;;;2527898;54;20936;-71
2023/07/16 11:27:54;;;;;;;3.10;1.02;;;25.20;66.40;;;;;;2292596;55;20940;-70
2023/07/16 11:30:23;;;;;;;3.67;1.20;;;25.30;65.20;;;;;;2292850;55;20924;-70
2023/07/16 11:33:23;;;;;;;2.42;0.98;;;25.30;65.60;;;;;;2528467;54;20924;-70
2023/07/16 11:35:53;;;;;;;2.87;0.90;;;25.40;64.60;;;;;;2527712;54;21011;-70
2023/07/16 11:38:19;;;;;;;3.33;0.98;;;25.40;65.60;;;;;;2528230;54;20989;-70
2023/07/16 11:40:45;;;;;;;3.25;1.00;;;25.40;65.50;;;;;;2292305;55;20949;-70
2023/07/16 11:43:12;;;;;;;1.90;0.80;;;25.50;65.40;;;;;;2290825;55;21050;-69
2023/07/16 11:45:38;;;;;;;2.87;1.00;;;25.50;65.10;;;;;;2275305;55;21032;-71
2023/07/16 11:48:05;;;;;;;3.60;0.98;;;25.60;64.90;;;;;;2276189;55;21326;-70
2023/07/16 11:50:32;;;;;;;2.00;0.82;;;25.60;64.90;;;;;;2291691;55;21051;-70
2023/07/16 11:53:01;;;;;;;2.37;0.88;;;25.60;64.70;;;;;;2527826;54;20927;-70
2023/07/16 11:55:29;;;;;;;2.17;0.90;;;25.70;64.30;;;;;;2293014;55;20928;-69
2023/07/16 11:57:56;;;;;;;2.87;0.90;;;25.70;64.70;;;;;;2283913;55;20981;-69
2023/07/16 12:00:23;;;;;;;2.45;0.90;;;25.70;64.80;;;;;;2284177;55;20920;-71
2023/07/16 12:02:52;;;;;;;3.33;1.35;;;25.80;64.60;;;;;;2527826;54;20932;-69
2023/07/16 12:05:20;;;;;;;3.75;1.20;;;25.80;64.20;;;;;;2527930;54;20984;-70
2023/07/16 12:07:46;;;;;;;2.28;0.77;;;25.90;64.30;;;;;;2292511;55;20908;-70
2023/07/16 12:10:13;;;;;;;3.75;1.23;;;25.90;64.20;;;;;;2291370;55;21817;-69
2023/07/16 12:12:39;;;;;;;3.15;1.00;;;26.00;63.80;;;;;;2292492;55;20924;-70
2023/07/16 12:15:08;;;;;;;2.53;1.10;;;26.00;63.70;;;;;;2528251;54;20976;-70
2023/07/16 12:17:50;;;;;;;2.60;1.00;;;26.00;63.90;;;;;;2293018;55;20976;-68
2023/07/16 12:20:16;;;;;;;2.40;1.00;;;26.10;62.10;;;;;;2528725;54;20995;-71
2023/07/16 12:22:43;;;;;;;2.80;1.10;;;26.10;63.60;;;;;;2528886;54;20956;-68
2023/07/16 12:25:11;;;;;;;3.75;1.33;;;26.20;63.40;;;;;;2292819;55;20952;-71
2023/07/16 12:27:37;;;;;;;2.50;0.95;;;26.20;63.30;;;;;;2527970;54;20908;-69
2023/07/16 12:30:04;;;;;;;2.97;1.20;;;26.20;63.40;;;;;;2293305;55;20928;-70
2023/07/16 12:32:30;;;;;;;4.68;1.35;;;26.30;63.10;;;;;;2528312;54;20959;-70
2023/07/16 12:34:57;;;;;;;2.75;1.10;;;26.30;63.30;;;;;;2528027;54;20999;-70
2023/07/16 12:37:24;;;;;;;2.70;1.00;;;26.30;63.60;;;;;;2292304;55;21288;-72
2023/07/16 12:39:50;;;;;;;2.83;1.27;;;26.40;63.60;;;;;;2293234;55;20964;-70
2023/07/16 12:42:16;;;;;;;3.17;1.08;;;26.40;63.50;;;;;;2528461;54;21440;-68
2023/07/16 12:44:43;;;;;;;2.55;1.17;;;26.40;63.40;;;;;;2293624;55;20901;-70
2023/07/16 12:47:10;;;;;;;2.90;1.12;;;26.50;63.70;;;;;;2527979;54;21355;-70
2023/07/16 12:49:36;;;;;;;3.80;1.00;;;26.60;63.90;;;;;;2287933;55;21080;-69
2023/07/16 12:52:02;;;;;;;3.55;1.40;;;26.70;63.50;;;;;;2279610;55;21019;-69
2023/07/16 12:54:30;;;;;;;3.10;1.02;;;26.70;63.10;;;;;;2293045;56;20971;-71
2023/07/16 12:56:57;;;;;;;2.12;1.10;;;26.70;62.80;;;;;;2528138;54;20948;-72
2023/07/16 12:59:24;;;;;;;3.33;1.02;;;26.70;62.60;;;;;;2528160;54;21052;-68
2023/07/16 13:01:53;;;;;;;2.83;1.20;;;26.80;63.00;;;;;;2290075;55;20990;-71
2023/07/16 13:04:19;;;;;;;2.75;1.20;;;26.80;62.70;;;;;;2507128;54;21007;-68
2023/07/16 13:06:47;;;;;;;2.87;1.30;;;26.80;62.60;;;;;;2528287;54;21436;-71
2023/07/16 13:09:16;;;;;;;3.08;1.10;;;26.80;62.90;;;;;;2528089;54;21501;-70