Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:31;;;;;;;2.63;1.30;;;7.60;98.00;;;;;;5034392;28;20045;-67
2023/01/03 00:02:57;;;;;;;2.03;1.10;;;7.60;98.00;;;;;;5034655;28;20029;-68
2023/01/03 00:05:22;;;;;;;4.15;1.38;;;7.60;98.00;;;;;;5033619;28;20045;-67
2023/01/03 00:07:48;;;;;;;4.53;1.30;;;7.60;98.00;;;;;;5027150;28;20030;-67
2023/01/03 00:10:13;;;;;;;2.25;1.17;;;7.60;98.00;;;;;;5021857;28;20033;-67
2023/01/03 00:12:39;;;;;;;3.05;1.30;;;7.50;98.00;;;;;;5016408;28;20365;-67
2023/01/03 00:15:05;;;;;;;3.63;1.40;;;7.50;98.00;;;;;;5031808;28;20033;-67
2023/01/03 00:17:31;;;;;;;2.22;1.10;;;7.50;98.00;;;;;;5035020;28;20035;-67
2023/01/03 00:19:56;;;;;;;2.40;1.30;;;7.50;98.00;;;;;;5033093;28;20032;-67
2023/01/03 00:22:22;;;;;;;3.60;1.83;;;7.50;98.00;;;;;;5033285;28;20041;-68
2023/01/03 00:24:48;;;;;;;4.53;1.70;;;7.50;98.00;;;;;;5033454;28;20128;-67
2023/01/03 00:27:14;;;;;;;2.47;1.55;;;7.40;98.00;;;;;;5034672;28;20512;-67
2023/01/03 00:29:41;;;;;;;3.42;1.73;;;7.50;98.00;;;;;;5034482;28;20076;-67
2023/01/03 00:32:07;;;;;;;3.38;1.63;;;7.40;98.00;;;;;;5034002;28;20026;-66
2023/01/03 00:34:34;;;;;;;4.30;1.85;;;7.40;98.00;;;;;;5033344;28;20120;-67
2023/01/03 00:37:00;;;;;;;3.58;1.60;;;7.50;98.00;;;;;;5030430;28;20018;-68
2023/01/03 00:39:26;;;;;;;3.70;1.55;;;7.40;98.00;;;;;;5028263;28;20040;-67
2023/01/03 00:41:52;;;;;;;1.35;1.00;;;7.40;98.00;;;;;;5034608;28;20043;-67
2023/01/03 00:44:18;;;;;;;4.10;1.02;;;7.40;98.00;;;;;;5033820;28;20830;-67
2023/01/03 00:46:44;;;;;;;3.42;1.35;;;7.40;98.00;;;;;;5033552;28;20025;-67
2023/01/03 00:49:10;;;;;;;3.97;1.33;;;7.30;98.00;;;;;;5031266;28;20021;-68
2023/01/03 00:51:38;;;;;;;2.95;1.13;;;7.20;98.00;;;;;;5034582;28;20428;-67
2023/01/03 00:54:05;;;;;;;4.68;1.70;;;7.10;98.00;;;;;;5033716;28;20057;-68
2023/01/03 00:56:34;;;;;;;3.15;1.40;;;7.20;98.00;;;;;;5031976;28;20041;-67
2023/01/03 00:58:59;;;;;;;2.58;1.27;;;7.10;98.00;;;;;;5020138;28;20024;-67
2023/01/03 01:01:34;;;;;;;3.80;1.20;;;7.10;98.00;;;;;;5034814;28;20026;-66
2023/01/03 01:04:16;;;;;;;2.47;1.30;;;7.10;98.00;;;;;;5042483;28;20027;-66
2023/01/03 01:06:47;;;;;;;2.47;1.30;;;7.10;98.00;;;;;;5033100;28;20033;-67
2023/01/03 01:09:15;;;;;;;2.22;1.10;;;7.00;98.00;;;;;;5032504;28;20029;-66
2023/01/03 01:11:41;;;;;;;3.35;1.38;;;7.00;98.00;;;;;;5033835;28;20498;-67
2023/01/03 01:14:20;;;;;;;2.90;1.33;;;7.00;98.00;;;;;;5033889;28;20029;-65
2023/01/03 01:16:55;;;;;;;2.50;1.20;;;7.10;98.00;;;;;;5031228;28;20056;-65
2023/01/03 01:19:43;;;;;;;3.70;1.50;;;7.10;98.00;;;;;;5026956;28;20045;-65
2023/01/03 01:22:10;;;;;;;2.83;1.30;;;7.10;98.00;;;;;;5032113;28;20061;-66
2023/01/03 01:24:35;;;;;;;2.38;1.27;;;7.10;98.00;;;;;;5034718;28;20042;-66
2023/01/03 01:27:03;;;;;;;3.53;1.85;;;7.10;98.00;;;;;;5026738;28;20041;-64
2023/01/03 01:29:29;;;;;;;2.22;1.10;;;7.10;98.00;;;;;;5037371;28;20026;-65
2023/01/03 01:31:54;;;;;;;5.93;1.30;;;7.00;98.00;;;;;;5020460;28;20311;-66
2023/01/03 01:34:20;;;;;;;2.50;1.17;;;7.00;98.00;;;;;;5024272;28;20025;-66
2023/01/03 01:36:46;;;;;;;2.13;1.10;;;7.00;97.70;;;;;;5015326;28;20080;-65
2023/01/03 01:39:24;;;;;;;2.70;1.13;;;6.90;97.70;;;;;;5025044;28;20028;-65
2023/01/03 01:44:58;;;;;;;2.35;1.17;;;6.90;97.50;;;;;;5031747;28;20035;-64
2023/01/03 01:47:32;;;;;;;2.15;1.10;;;6.90;97.20;;;;;;5032182;28;20056;-64
2023/01/03 01:49:57;;;;;;;;;;;7.00;98.00;;;;;;5034481;28;20131;-65
2023/01/03 01:52:24;;;;;;;2.95;1.30;;;7.00;98.00;;;;;;5018406;28;20097;-65
2023/01/03 01:54:52;;;;;;;2.38;1.10;;;7.00;98.00;;;;;;5028340;28;20446;-65
2023/01/03 01:57:22;;;;;;;1.90;1.10;;;6.90;98.00;;;;;;5021747;28;20030;-66
2023/01/03 01:59:48;;;;;;;2.65;1.30;;;7.10;98.00;;;;;;5027384;28;20029;-64
2023/01/03 02:02:19;;;;;;;3.15;1.20;;;7.10;98.00;;;;;;5020309;28;20171;-66
2023/01/03 02:04:47;;;;;;;2.42;1.08;;;7.10;98.00;;;;;;5031105;28;20037;-66
2023/01/03 02:07:13;;;;;;;3.67;1.20;;;7.20;98.00;;;;;;5029893;28;20037;-66
2023/01/03 02:09:38;;;;;;;2.22;1.20;;;7.30;98.00;;;;;;5049486;28;20025;-65
2023/01/03 02:15:30;;;;;;;3.33;1.17;;;7.20;98.00;;;;;;5033291;28;20090;-65
2023/01/03 02:18:18;;;;;;;3.22;1.25;;;6.90;98.00;;;;;;5033264;28;20049;-66
2023/01/03 02:21:15;;;;;;;2.63;1.15;;;6.70;97.10;;;;;;5028919;28;20068;-65
2023/01/03 02:24:06;;;;;;;2.88;1.27;;;6.70;96.70;;;;;;5031935;28;20032;-66
2023/01/03 02:26:58;;;;;;;4.00;1.30;;;6.60;95.80;;;;;;5018571;28;20061;-65
2023/01/03 02:29:39;;;;;;;2.40;1.10;;;6.60;95.40;;;;;;5031834;28;20017;-66
2023/01/03 02:32:12;;;;;;;2.17;1.27;;;6.60;94.90;;;;;;5033029;28;20021;-66
2023/01/03 02:34:50;;;;;;;5.28;1.50;;;6.50;94.60;;;;;;5033069;28;20021;-66
2023/01/03 02:37:25;;;;;;;2.20;1.10;;;6.50;94.20;;;;;;5032847;28;20029;-66
2023/01/03 02:40:12;;;;;;;2.55;1.17;;;6.50;94.10;;;;;;5031219;28;20060;-65
2023/01/03 02:43:04;;;;;;;2.00;1.15;;;6.50;93.90;;;;;;5025788;28;20096;-66
2023/01/03 02:46:01;;;;;;;2.88;1.15;;;6.50;94.00;;;;;;5031209;28;20720;-66
2023/01/03 02:48:36;;;;;;;1.95;1.00;;;6.60;94.70;;;;;;5032446;28;20321;-66
2023/01/03 02:51:09;;;;;;;2.70;1.30;;;6.60;94.70;;;;;;5018493;28;20037;-67
2023/01/03 02:53:43;;;;;;;2.35;1.17;;;6.60;95.00;;;;;;5022689;28;20187;-65
2023/01/03 02:56:13;;;;;;;5.40;1.10;;;6.60;95.10;;;;;;5044039;28;20051;-66
2023/01/03 02:58:45;;;;;;;2.00;1.20;;;6.60;94.90;;;;;;5049920;28;20690;-66
2023/01/03 03:01:12;;;;;;;2.97;1.33;;;6.60;94.40;;;;;;5042933;28;20037;-66
2023/01/03 03:03:39;;;;;;;2.10;1.08;;;6.80;95.90;;;;;;5033183;28;20021;-66
2023/01/03 03:06:24;;;;;;;2.08;1.10;;;6.90;96.80;;;;;;5033663;28;20022;-69
2023/01/03 03:08:49;;;;;;;2.13;1.20;;;7.00;97.30;;;;;;5037424;28;20096;-66
2023/01/03 03:14:41;;;;;;;4.07;1.23;;;7.10;98.00;;;;;;5037977;28;20025;-66
2023/01/03 03:17:16;;;;;;;3.85;1.30;;;7.00;97.60;;;;;;5032965;28;20040;-67
2023/01/03 03:25:44;;;;;;;3.43;1.00;;;6.90;97.20;;;;;;5037647;28;20016;-66
2023/01/03 03:31:09;;;;;;;2.42;1.20;;;7.00;97.70;;;;;;5038288;28;20067;-67
2023/01/03 03:33:46;;;;;;;3.90;1.10;;;7.00;97.30;;;;;;5035922;28;20017;-67
2023/01/03 03:36:33;;;;;;;2.25;1.10;;;6.90;97.60;;;;;;5035472;28;20471;-67
2023/01/03 03:39:00;;;;;;;1.88;1.00;;;6.80;97.00;;;;;;5037111;28;20109;-67
2023/01/03 03:47:39;;;;;;;3.65;1.10;;;6.80;96.50;;;;;;5028587;28;20376;-67
2023/01/03 03:50:29;;;;;;;2.35;1.20;;;6.80;96.00;;;;;;5036286;28;20417;-67
2023/01/03 03:52:58;;;;;;;3.08;1.40;;;6.70;95.70;;;;;;5039043;28;20024;-67
2023/01/03 03:55:30;;;;;;;2.95;1.10;;;6.70;95.80;;;;;;5038155;28;20036;-67
2023/01/03 03:58:04;;;;;;;3.03;1.10;;;6.80;96.30;;;;;;5038784;28;20378;-67
2023/01/03 04:00:34;;;;;;;2.33;1.17;;;6.70;95.80;;;;;;5037722;28;20025;-66
2023/01/03 04:03:02;;;;;;;3.40;1.40;;;6.70;95.50;;;;;;5037433;28;20073;-67
2023/01/03 04:05:33;;;;;;;2.90;1.30;;;6.70;95.30;;;;;;5024150;28;20287;-66
2023/01/03 04:07:59;;;;;;;2.67;1.10;;;6.80;96.00;;;;;;5038457;28;20025;-67
2023/01/03 04:10:28;;;;;;;2.90;1.33;;;6.80;96.70;;;;;;5037760;28;20026;-67
2023/01/03 04:12:53;;;;;;;2.83;1.10;;;6.80;96.80;;;;;;5037256;28;20061;-67
2023/01/03 04:15:19;;;;;;;6.05;1.52;;;6.80;97.60;;;;;;5021612;28;20449;-67
2023/01/03 04:17:44;;;;;;;2.75;1.30;;;6.70;97.10;;;;;;5035537;28;20295;-67
2023/01/03 04:20:11;;;;;;;2.40;1.20;;;6.70;96.90;;;;;;5035304;28;20026;-67
2023/01/03 04:22:37;;;;;;;3.17;1.20;;;6.70;96.40;;;;;;5036639;28;20453;-67
2023/01/03 04:25:03;;;;;;;3.03;1.33;;;6.80;97.00;;;;;;5036315;28;20095;-67
2023/01/03 04:27:28;;;;;;;2.45;1.20;;;6.80;97.30;;;;;;5037128;28;20033;-67
2023/01/03 04:29:54;;;;;;;2.85;1.17;;;6.80;97.10;;;;;;5036574;28;20167;-67
2023/01/03 04:32:20;;;;;;;1.70;1.10;;;6.80;97.40;;;;;;5031370;28;20462;-67
2023/01/03 04:34:46;;;;;;;2.38;1.00;;;6.80;97.80;;;;;;5037804;28;20035;-66
2023/01/03 04:37:11;;;;;;;3.15;1.50;;;6.80;97.50;;;;;;5035258;28;20036;-66
2023/01/03 04:39:37;;;;;;;3.72;1.30;;;6.80;97.60;;;;;;5035851;28;20104;-66
2023/01/03 04:44:00;;;;;;;2.55;1.30;;;6.90;97.90;;;;;;5037067;28;20373;-66
2023/01/03 04:44:52;;;;;;;2.72;1.20;;;6.80;97.70;;;;;;5034016;28;20037;-65
2023/01/03 04:47:18;;;;;;;3.00;1.40;;;6.80;97.60;;;;;;5037079;28;20171;-67
2023/01/03 04:49:45;;;;;;;2.75;1.40;;;6.80;97.60;;;;;;5036855;28;20022;-67
2023/01/03 04:52:11;;;;;;;3.25;1.70;;;6.70;96.80;;;;;;5036801;28;20371;-67
2023/01/03 04:54:38;;;;;;;4.70;1.88;;;6.60;96.10;;;;;;5036899;28;20401;-67
2023/01/03 04:57:04;;;;;;;3.47;1.40;;;6.60;96.10;;;;;;5037911;28;20120;-68
2023/01/03 04:59:29;;;;;;;3.10;1.60;;;6.60;95.80;;;;;;5036181;28;20113;-67
2023/01/03 05:01:55;;;;;;;3.40;1.65;;;6.60;95.70;;;;;;5037337;28;20418;-67
2023/01/03 05:04:20;;;;;;;3.38;1.48;;;6.60;95.50;;;;;;5036664;28;20057;-67
2023/01/03 05:06:46;;;;;;;3.97;1.48;;;6.60;95.60;;;;;;5034632;28;20034;-67
2023/01/03 05:09:11;;;;;;;2.40;1.30;;;6.60;95.70;;;;;;5037525;28;20373;-67
2023/01/03 05:11:37;;;;;;;5.25;1.60;;;6.50;95.70;;;;;;5031126;28;20022;-66
2023/01/03 05:14:11;;;;;;;4.05;1.55;;;6.50;95.60;;;;;;5026856;28;20030;-67
2023/01/03 05:16:37;;;;;;;3.15;1.70;;;6.50;95.10;;;;;;5030327;28;20037;-67
2023/01/03 05:19:03;;;;;;;5.22;2.30;;;6.50;94.70;;;;;;5035351;28;20029;-67
2023/01/03 05:27:01;;;;;;;5.10;3.30;;;6.50;94.50;;;;;;5034444;28;20052;-67
2023/01/03 05:29:28;;;;;;;4.57;2.55;;;6.40;94.20;;;;;;5035786;28;20056;-67
2023/01/03 05:31:54;;;;;;;3.97;1.90;;;6.40;94.60;;;;;;5035735;28;20030;-67
2023/01/03 05:34:20;;;;;;;5.50;2.10;;;6.40;94.70;;;;;;5036264;28;20025;-68
2023/01/03 05:36:45;;;;;;;3.35;2.00;;;6.40;94.50;;;;;;5035455;28;20044;-67
2023/01/03 05:39:11;;;;;;;4.13;2.47;;;6.30;94.70;;;;;;5034874;28;20056;-67
2023/01/03 05:44:21;;;;;;;4.03;1.75;;;6.30;94.70;;;;;;5034707;28;20118;-67
2023/01/03 05:46:48;;;;;;;4.47;2.25;;;6.30;94.50;;;;;;5033740;28;20104;-67
2023/01/03 05:49:14;;;;;;;3.60;1.80;;;6.20;94.30;;;;;;5035461;28;20121;-66
2023/01/03 05:51:40;;;;;;;3.35;1.70;;;6.20;93.70;;;;;;5034771;28;20124;-67
2023/01/03 05:54:05;;;;;;;6.03;2.60;;;6.10;92.90;;;;;;5036518;28;20092;-67
2023/01/03 05:56:31;;;;;;;3.53;1.83;;;6.00;92.80;;;;;;5036010;28;20025;-67
2023/01/03 05:58:57;;;;;;;3.42;1.63;;;5.90;92.10;;;;;;5036295;28;20021;-67
2023/01/03 06:01:27;;;;;;;5.68;1.83;;;6.00;91.50;;;;;;5035749;28;20105;-67
2023/01/03 06:03:52;;;;;;;3.25;1.77;;;6.10;92.80;;;;;;5035563;28;20026;-67
2023/01/03 06:06:18;;;;;;;3.22;1.73;;;6.00;92.50;;;;;;5034457;28;20418;-67
2023/01/03 06:08:44;;;;;;;2.80;1.50;;;5.90;91.40;;;;;;5036418;28;20025;-66
2023/01/03 06:11:12;;;;;;;2.63;1.40;;;6.00;91.80;;;;;;5033915;28;20030;-66
2023/01/03 06:13:38;;;;;;;5.72;1.70;;;6.10;93.00;;;;;;5036309;28;20021;-67
2023/01/03 06:19:01;;;;;;;3.22;1.70;;;6.00;94.10;;;;;;5025718;28;20143;-66
2023/01/03 06:21:27;;;;;;;3.42;1.88;;;5.80;93.00;;;;;;5031697;28;20029;-67
2023/01/03 06:23:52;;;;;;;5.03;1.85;;;5.70;92.40;;;;;;5034491;28;20030;-66
2023/01/03 06:26:22;;;;;;;5.15;2.10;;;5.60;90.90;;;;;;5034040;28;20037;-66
2023/01/03 06:28:47;;;;;;;6.68;4.10;;;5.50;90.60;;;;;;5028743;28;20026;-66
2023/01/03 06:31:13;;;;;;;6.63;4.20;;;5.40;89.40;;;;;;5034846;28;20295;-65
2023/01/03 06:33:39;;;;;;;6.50;4.10;;;5.40;89.00;;;;;;5032995;28;20032;-65
2023/01/03 06:36:08;;;;;;;6.85;4.72;;;5.30;88.50;;;;;;5029598;28;20017;-67
2023/01/03 06:38:34;;;;;;;6.43;3.15;;;5.30;87.80;;;;;;5035119;28;20484;-67
2023/01/03 06:41:00;;;;;;;4.15;2.20;;;5.20;87.10;;;;;;5033401;28;20030;-67
2023/01/03 06:43:26;;;;;;;4.88;1.88;;;5.30;86.10;;;;;;5034980;28;20084;-67
2023/01/03 06:54:18;;;;;;;4.50;2.65;;;5.00;88.20;;;;;;5025750;28;20032;-66
2023/01/03 06:56:44;;;;;;;6.40;4.80;;;4.90;86.50;;;;;;5033238;28;20026;-66
2023/01/03 06:59:09;;;;;;;9.05;7.90;;;4.80;86.00;;;;;;5032713;28;20034;-66
2023/01/03 07:01:35;;;;;;;12.65;10.57;;;4.70;85.80;;;;;;5032970;28;20033;-66
2023/01/03 07:04:01;;;;;;;20.58;12.40;;;4.60;84.90;;;;;;5033556;28;20029;-66
2023/01/03 07:06:27;;;;;;;31.42;13.63;;;4.60;84.20;;;;;;5030711;28;20096;-67
2023/01/03 07:08:53;;;;;;;23.85;10.98;;;4.60;83.20;;;;;;5033629;28;20503;-67
2023/01/03 07:11:22;;;;;;;16.75;7.85;;;4.50;83.00;;;;;;5035518;28;20024;-67
2023/01/03 07:13:58;;;;;;;10.77;4.68;;;4.50;82.60;;;;;;5034400;28;20287;-67
2023/01/03 07:16:29;;;;;;;9.68;4.45;;;4.40;82.60;;;;;;5024563;28;20022;-67
2023/01/03 07:18:55;;;;;;;5.90;3.35;;;4.30;82.60;;;;;;5023857;28;20108;-67
2023/01/03 07:21:25;;;;;;;5.97;3.47;;;4.30;81.70;;;;;;5023768;28;20038;-67
2023/01/03 07:23:52;;;;;;;6.45;2.85;;;4.30;79.80;;;;;;5031348;28;20185;-67
2023/01/03 07:26:19;;;;;;;3.83;2.03;;;4.30;80.20;;;;;;5033575;28;20164;-67
2023/01/03 07:28:47;;;;;;;5.18;2.40;;;4.40;80.50;;;;;;5030970;28;20029;-66
2023/01/03 07:31:13;;;;;;;4.35;2.40;;;4.40;80.60;;;;;;5031261;28;20025;-65
2023/01/03 07:33:38;;;;;;;4.63;2.40;;;4.40;80.10;;;;;;5032365;28;20018;-66
2023/01/03 07:36:06;;;;;;;4.70;2.50;;;4.40;80.10;;;;;;5028750;28;20048;-65
2023/01/03 07:38:32;;;;;;;4.40;2.00;;;4.30;80.10;;;;;;5029528;28;20028;-65
2023/01/03 07:40:59;;;;;;;5.90;2.22;;;4.30;80.00;;;;;;5045309;28;20096;-67
2023/01/03 07:43:37;;;;;;;4.50;2.80;;;4.20;80.10;;;;;;5035594;28;20032;-65
2023/01/03 07:46:08;;;;;;;4.38;2.58;;;4.20;78.70;;;;;;5030217;28;20096;-67
2023/01/03 07:48:34;;;;;;;3.80;2.30;;;4.20;78.60;;;;;;5033492;28;20029;-67
2023/01/03 07:51:01;;;;;;;4.28;2.28;;;4.20;78.50;;;;;;5032730;28;20029;-67
2023/01/03 07:53:28;;;;;;;5.15;2.30;;;4.30;78.50;;;;;;5033506;28;20014;-67
2023/01/03 07:55:54;;;;;;;4.13;2.20;;;4.30;78.70;;;;;;5039743;28;20075;-68
2023/01/03 07:58:19;;;;;;;7.25;2.85;;;4.30;78.20;;;;;;5036760;28;20426;-66
2023/01/03 08:00:45;;;;;;;6.90;3.22;;;4.40;77.40;;;;;;5038756;28;20082;-66
2023/01/03 08:03:10;;;;;;;6.35;2.28;;;4.50;78.70;;;;;;5037723;28;20377;-66
2023/01/03 08:05:36;;;;;;;8.18;2.22;;;4.50;78.50;;;;;;5036964;28;20065;-68
2023/01/03 08:08:03;;;;;;;6.15;2.83;;;4.70;79.40;;;;;;5036894;28;20034;-66
2023/01/03 08:13:17;;;;;;;;;;;5.00;81.20;;;;;;5038692;28;20091;-67
2023/01/03 08:15:56;;;;;;;5.85;2.80;;;5.10;82.50;;;;;;5020036;28;19971;-67
2023/01/03 08:18:24;;;;;;;6.70;3.38;;;5.20;83.90;;;;;;5033111;28;20049;-66
2023/01/03 08:20:53;;;;;;;6.43;3.35;;;5.30;86.90;;;;;;5036379;28;20416;-66
2023/01/03 08:23:19;;;;;;;4.05;2.42;;;5.40;88.70;;;;;;5035768;28;20326;-66
2023/01/03 08:25:45;;;;;;;3.13;1.55;;;5.50;90.20;;;;;;5038288;28;20049;-66
2023/01/03 08:28:11;;;;;;;4.50;2.35;;;5.60;91.30;;;;;;5034068;28;20430;-67
2023/01/03 08:30:41;;;;;;;6.07;2.20;;;5.70;93.00;;;;;;5035175;28;20410;-67
2023/01/03 08:33:12;;;;;;;4.15;1.92;;;5.80;93.80;;;;;;5027613;28;20018;-67
2023/01/03 08:35:41;;;;;;;2.72;1.63;;;5.90;94.30;;;;;;5035017;28;20460;-67
2023/01/03 08:38:13;;;;;;;5.43;1.73;;;6.00;95.60;;;;;;5033208;28;20025;-67
2023/01/03 08:40:40;;;;;;;3.47;1.60;;;6.00;96.10;;;;;;5032030;28;20040;-66
2023/01/03 08:43:07;;;;;;;7.45;3.53;;;6.10;96.20;;;;;;5032144;28;20056;-66
2023/01/03 08:45:33;;;;;;;6.75;3.50;;;6.30;96.50;;;;;;5036200;28;20147;-67
2023/01/03 08:48:00;;;;;;;4.63;2.25;;;6.50;97.20;;;;;;5036694;28;20036;-66
2023/01/03 08:50:26;;;;;;;4.15;1.77;;;6.60;97.70;;;;;;5035075;28;20182;-67
2023/01/03 08:52:52;;;;;;;2.33;1.20;;;6.80;97.70;;;;;;5035183;28;20026;-67
2023/01/03 08:55:18;;;;;;;3.70;1.60;;;7.00;98.00;;;;;;5037854;28;20318;-67
2023/01/03 08:57:44;;;;;;;3.03;1.48;;;7.10;98.00;;;;;;5035863;28;20029;-67
2023/01/03 09:00:10;;;;;;;3.55;1.40;;;7.20;98.00;;;;;;5025501;28;20064;-68
2023/01/03 09:02:35;;;;;;;3.05;1.30;;;7.20;98.00;;;;;;5033935;28;20303;-66
2023/01/03 09:05:01;;;;;;;2.92;1.20;;;7.30;98.00;;;;;;5033922;28;20021;-66
2023/01/03 09:07:27;;;;;;;2.70;1.40;;;7.30;98.00;;;;;;5033873;28;20039;-67
2023/01/03 09:09:52;;;;;;;6.05;2.05;;;7.40;98.00;;;;;;5037038;28;20017;-67
2023/01/03 09:12:18;;;;;;;4.00;1.50;;;7.30;98.00;;;;;;5034149;28;20096;-65
2023/01/03 09:14:44;;;;;;;3.45;2.03;;;7.40;98.00;;;;;;5037430;28;20106;-66
2023/01/03 09:17:09;;;;;;;6.18;2.90;;;7.50;98.00;;;;;;5035478;28;20096;-67
2023/01/03 09:19:35;;;;;;;3.15;1.40;;;7.70;98.00;;;;;;5033330;28;20029;-67
2023/01/03 09:22:01;;;;;;;4.00;1.38;;;7.80;98.00;;;;;;5032147;28;20414;-66
2023/01/03 09:24:26;;;;;;;1.80;1.05;;;7.90;98.00;;;;;;5031574;28;20037;-65
2023/01/03 09:26:52;;;;;;;2.30;1.05;;;7.90;98.00;;;;;;5034637;28;20120;-65
2023/01/03 09:29:18;;;;;;;2.25;1.00;;;7.90;98.00;;;;;;5036244;28;20104;-66
2023/01/03 09:31:48;;;;;;;2.03;1.00;;;7.90;98.00;;;;;;5035104;28;20382;-65
2023/01/03 09:34:14;;;;;;;2.50;1.20;;;8.00;98.00;;;;;;5030154;28;20018;-66
2023/01/03 09:36:39;;;;;;;4.32;1.20;;;8.20;98.00;;;;;;5033503;28;20108;-66
2023/01/03 09:39:05;;;;;;;4.65;2.15;;;8.50;98.00;;;;;;5035851;28;20033;-67
2023/01/03 09:41:31;;;;;;;2.45;1.10;;;8.50;98.00;;;;;;5029864;28;20118;-66
2023/01/03 09:44:03;;;;;;;2.92;1.67;;;8.60;98.00;;;;;;5027298;28;20108;-66
2023/01/03 09:46:31;;;;;;;2.60;1.20;;;8.80;98.00;;;;;;5029144;28;20033;-66
2023/01/03 09:48:58;;;;;;;10.23;8.88;;;8.80;98.00;;;;;;5032910;28;20026;-66
2023/01/03 10:06:21;;;;;;;4.15;1.80;;;10.10;94.30;;;;;;5025228;28;20064;-67
2023/01/03 10:09:25;;;;;;;;;;;10.10;93.30;;;;;;5034336;28;20377;-66
2023/01/03 10:12:22;;;;;;;4.78;2.13;;;10.30;92.20;;;;;;5007168;28;19913;-66
2023/01/03 10:15:20;;;;;;;9.63;5.85;;;10.70;92.30;;;;;;4990494;28;20059;-66
2023/01/03 10:18:08;;;;;;;8.25;4.40;;;10.70;92.20;;;;;;5032490;28;20041;-66
2023/01/03 10:21:15;;;;;;;6.32;3.47;;;10.80;92.60;;;;;;5033714;28;20426;-66
2023/01/03 10:23:42;;;;;;;4.53;1.40;;;10.50;91.70;;;;;;5005941;28;20064;-66
2023/01/03 10:26:10;;;;;;;4.10;1.92;;;10.70;91.40;;;;;;5034136;28;20052;-65
2023/01/03 10:28:40;;;;;;;4.55;1.52;;;10.90;90.30;;;;;;5035575;28;20022;-65
2023/01/03 10:31:17;;;;;;;2.97;1.40;;;11.00;89.40;;;;;;5035361;28;20018;-65
2023/01/03 10:33:48;;;;;;;4.40;2.50;;;10.80;89.00;;;;;;5024411;28;20034;-65
2023/01/03 10:36:19;;;;;;;4.53;2.45;;;10.70;90.50;;;;;;5032763;28;20424;-67
2023/01/03 10:38:45;;;;;;;7.13;2.70;;;10.40;91.20;;;;;;5035755;28;20029;-68
2023/01/03 10:41:28;;;;;;;8.95;3.75;;;10.00;92.10;;;;;;5034295;28;20547;-68
2023/01/03 10:44:03;;;;;;;4.88;1.95;;;9.70;93.30;;;;;;5035889;28;20033;-68
2023/01/03 10:46:32;;;;;;;4.82;2.50;;;9.50;94.00;;;;;;5030574;28;20029;-68
2023/01/03 10:49:17;;;;;;;4.10;2.00;;;9.40;94.50;;;;;;5035687;28;20030;-67
2023/01/03 10:52:05;;;;;;;3.90;1.90;;;9.30;95.00;;;;;;5028904;28;20034;-66
2023/01/03 10:54:39;;;;;;;4.53;1.90;;;9.60;95.70;;;;;;5029664;28;20165;-68
2023/01/03 10:57:05;;;;;;;2.90;1.52;;;10.20;95.30;;;;;;5034697;28;20441;-67
2023/01/03 10:59:32;;;;;;;3.20;1.50;;;10.60;93.60;;;;;;5036769;28;20057;-67
2023/01/03 11:02:15;;;;;;;7.72;3.67;;;11.30;91.60;;;;;;5030953;28;20033;-67
2023/01/03 11:04:41;;;;;;;6.07;1.80;;;11.80;88.80;;;;;;5035908;28;20032;-67
2023/01/03 11:07:07;;;;;;;3.28;1.50;;;12.00;88.30;;;;;;5020968;28;20059;-67
2023/01/03 11:09:44;;;;;;;4.95;1.40;;;12.00;87.90;;;;;;5014686;28;20060;-67
2023/01/03 11:12:38;;;;;;;2.45;1.23;;;12.10;86.90;;;;;;5033480;28;20029;-67
2023/01/03 11:15:18;;;;;;;3.10;1.30;;;12.10;87.40;;;;;;5034414;28;20022;-67
2023/01/03 11:17:57;;;;;;;4.60;1.67;;;12.20;86.90;;;;;;5035021;28;20026;-67
2023/01/03 11:20:53;;;;;;;3.47;1.50;;;12.30;85.50;;;;;;5033008;28;20047;-68
2023/01/03 11:23:56;;;;;;;10.88;2.22;;;12.10;87.00;;;;;;5034516;28;20037;-67
2023/01/03 11:26:46;;;;;;;3.38;1.48;;;12.00;87.50;;;;;;5032637;28;20101;-67
2023/01/03 11:29:39;;;;;;;3.95;1.92;;;12.10;87.80;;;;;;5039237;28;20040;-67
2023/01/03 11:32:32;;;;;;;26.40;13.02;;;12.50;86.90;;;;;;5037273;28;20322;-67
2023/01/03 11:35:22;;;;;;;3.60;1.80;;;12.90;86.00;;;;;;5037174;28;20036;-67
2023/01/03 11:38:08;;;;;;;4.28;1.70;;;13.00;83.60;;;;;;5035352;28;20105;-67
2023/01/03 11:40:48;;;;;;;4.25;1.80;;;12.60;84.20;;;;;;5027761;28;20037;-68
2023/01/03 11:43:45;;;;;;;4.50;1.50;;;12.50;84.50;;;;;;5034358;28;20034;-67
2023/01/03 11:46:30;;;;;;;5.57;1.92;;;12.60;84.20;;;;;;5033346;28;20421;-67
2023/01/03 11:49:15;;;;;;;4.40;1.77;;;12.60;84.80;;;;;;5019486;28;20041;-67
2023/01/03 11:51:58;;;;;;;4.72;1.60;;;12.20;85.40;;;;;;5033851;28;20469;-67
2023/01/03 11:54:39;;;;;;;5.22;1.70;;;11.70;86.60;;;;;;5023144;28;20030;-67
2023/01/03 11:57:35;;;;;;;2.55;1.23;;;11.60;86.20;;;;;;5038930;28;20079;-67
2023/01/03 12:00:38;;;;;;;3.90;1.63;;;11.70;84.90;;;;;;5033069;28;20456;-67
2023/01/03 12:03:38;;;;;;;5.28;2.33;;;11.20;86.90;;;;;;5035217;28;20041;-67
2023/01/03 12:06:19;;;;;;;3.45;1.30;;;11.40;87.20;;;;;;5033332;28;20030;-65
2023/01/03 12:08:44;;;;;;;3.60;1.27;;;11.90;83.80;;;;;;5035812;28;20036;-66
2023/01/03 12:11:22;;;;;;;5.25;1.67;;;12.00;84.00;;;;;;5036758;28;20205;-67
2023/01/03 12:14:27;;;;;;;3.38;1.35;;;12.10;83.70;;;;;;5018823;28;20419;-66
2023/01/03 12:17:00;;;;;;;3.13;1.10;;;12.20;83.30;;;;;;5028543;28;20049;-67
2023/01/03 12:19:52;;;;;;;2.47;1.10;;;12.20;82.00;;;;;;5035955;28;20029;-65
2023/01/03 12:22:31;;;;;;;2.55;1.10;;;12.10;81.90;;;;;;5034074;28;20272;-67
2023/01/03 12:25:30;;;;;;;2.63;1.08;;;12.10;82.20;;;;;;5033561;28;20045;-67
2023/01/03 12:28:10;;;;;;;2.83;1.15;;;12.40;80.60;;;;;;5053465;28;20030;-67
2023/01/03 12:31:00;;;;;;;5.68;1.90;;;12.00;81.30;;;;;;5044420;28;20134;-67
2023/01/03 12:33:43;;;;;;;4.40;1.35;;;11.60;84.10;;;;;;5042462;28;20030;-67
2023/01/03 12:36:27;;;;;;;2.85;1.25;;;11.30;84.70;;;;;;5037628;28;20428;-67
2023/01/03 12:39:19;;;;;;;;;;;10.80;85.30;;;;;;5036441;28;20037;-65
2023/01/03 12:41:59;;;;;;;2.67;1.20;;;10.40;88.40;;;;;;5035087;28;19909;-66
2023/01/03 12:44:36;;;;;;;3.80;1.00;;;10.60;88.40;;;;;;5040241;28;20040;-67
2023/01/03 12:47:31;;;;;;;3.38;1.02;;;10.90;87.10;;;;;;5034639;28;20114;-66
2023/01/03 12:50:04;;;;;;;2.95;1.20;;;11.40;85.80;;;;;;5033987;28;20022;-66
2023/01/03 12:52:32;;;;;;;4.00;1.33;;;11.60;85.10;;;;;;5035360;28;20022;-67
2023/01/03 12:55:33;;;;;;;2.97;1.20;;;11.80;84.20;;;;;;5033177;28;20053;-65
2023/01/03 12:58:04;;;;;;;2.45;1.10;;;11.50;83.90;;;;;;5034425;28;20108;-67
2023/01/03 13:00:56;;;;;;;5.03;1.10;;;11.50;84.00;;;;;;5026825;28;20025;-66
2023/01/03 13:03:39;;;;;;;2.45;1.08;;;11.60;83.50;;;;;;5041330;28;20456;-67
2023/01/03 13:06:31;;;;;;;4.78;1.20;;;11.20;84.40;;;;;;5031702;28;20033;-66
2023/01/03 13:09:30;;;;;;;3.00;1.20;;;10.30;85.00;;;;;;5032787;28;20029;-65
2023/01/03 13:12:03;;;;;;;6.45;1.92;;;9.60;86.50;;;;;;5035646;28;20034;-66
2023/01/03 13:14:48;;;;;;;3.00;1.23;;;9.20;87.90;;;;;;5028223;28;20038;-65
2023/01/03 13:17:18;;;;;;;3.80;1.23;;;9.40;88.20;;;;;;5036080;28;20032;-65
2023/01/03 13:19:52;;;;;;;2.20;1.10;;;9.90;88.00;;;;;;5033822;28;20029;-64
2023/01/03 13:22:31;;;;;;;4.85;1.10;;;10.30;85.50;;;;;;5032178;28;20373;-65
2023/01/03 13:25:22;;;;;;;4.10;1.10;;;10.50;85.90;;;;;;5035462;28;20051;-65
2023/01/03 13:27:59;;;;;;;2.10;1.00;;;10.80;84.70;;;;;;5030214;28;20030;-65
2023/01/03 13:30:33;;;;;;;2.00;1.00;;;10.70;84.60;;;;;;5026119;28;20453;-66
2023/01/03 13:33:02;;;;;;;1.50;0.90;;;10.70;84.80;;;;;;5035352;28;20057;-67
2023/01/03 13:35:30;;;;;;;5.28;1.35;;;10.60;84.90;;;;;;5030913;28;20132;-65
2023/01/03 13:38:10;;;;;;;2.83;1.00;;;10.50;84.90;;;;;;5035699;28;20422;-66
2023/01/03 13:40:37;;;;;;;2.85;1.00;;;10.50;84.40;;;;;;5036132;28;20118;-65
2023/01/03 13:43:14;;;;;;;4.70;1.30;;;10.40;84.80;;;;;;5034390;28;20025;-67
2023/01/03 13:45:42;;;;;;;2.78;1.08;;;10.50;84.70;;;;;;5032846;28;20048;-66
2023/01/03 13:48:32;;;;;;;2.85;1.00;;;10.50;84.90;;;;;;5032634;28;20021;-66
2023/01/03 13:51:13;;;;;;;2.22;1.00;;;10.40;85.00;;;;;;5032171;28;20029;-65
2023/01/03 13:53:56;;;;;;;3.38;1.05;;;10.40;85.40;;;;;;5021677;28;20049;-66
2023/01/03 13:56:28;;;;;;;3.05;1.25;;;10.10;85.90;;;;;;5032177;28;20030;-63
2023/01/03 13:59:00;;;;;;;5.28;1.40;;;9.80;87.00;;;;;;5029997;28;20112;-66
2023/01/03 14:01:44;;;;;;;4.78;1.52;;;9.40;87.80;;;;;;5019930;28;20025;-66
2023/01/03 14:04:37;;;;;;;4.80;2.27;;;9.00;89.00;;;;;;5033149;28;20026;-65
2023/01/03 14:07:24;;;;;;;5.75;2.38;;;8.60;90.20;;;;;;5044755;28;20284;-65
2023/01/03 14:09:52;;;;;;;4.45;1.20;;;8.30;91.30;;;;;;5031259;28;20017;-65
2023/01/03 14:12:57;;;;;;;3.42;1.20;;;8.10;91.90;;;;;;5035053;28;20045;-66
2023/01/03 14:15:29;;;;;;;3.45;1.30;;;7.90;92.50;;;;;;5034142;28;20029;-65
2023/01/03 14:17:59;;;;;;;3.13;1.10;;;7.70;93.20;;;;;;5038967;28;20076;-67
2023/01/03 14:20:32;;;;;;;14.27;6.00;;;7.50;94.10;;;;;;5033883;28;20034;-67
2023/01/03 14:23:04;;;;;;;59.55;31.27;;;7.50;94.70;;;;;;5016559;28;20162;-66
2023/01/03 14:25:38;;;;;;;39.33;22.23;;;7.50;95.10;;;;;;5033839;28;20057;-66