Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:36;;;;;;;4.53;2.70;;;8.50;1.00;;;;;;5054214;28;20535;-65
2020/12/18 00:03:01;;;;;;;9.43;3.17;;;8.60;1.00;;;;;;5054035;28;20512;-66
2020/12/18 00:05:32;;;;;;;6.40;3.20;;;8.60;1.00;;;;;;5053844;28;20193;-66
2020/12/18 00:07:58;;;;;;;6.20;2.55;;;8.60;1.00;;;;;;5055010;28;20203;-67
2020/12/18 00:10:26;;;;;;;4.53;2.13;;;8.50;1.00;;;;;;5054903;28;20633;-66
2020/12/18 00:12:52;;;;;;;5.70;2.83;;;8.60;1.00;;;;;;5053827;28;20408;-65
2020/12/18 00:15:18;;;;;;;6.47;2.77;;;8.40;1.00;;;;;;5053736;28;20754;-66
2020/12/18 00:17:44;;;;;;;8.20;2.53;;;8.10;1.00;;;;;;5053603;28;20403;-66
2020/12/18 00:20:09;;;;;;;3.77;2.73;;;8.00;39.90;;;;;;5053615;28;20728;-66
2020/12/18 00:22:35;;;;;;;7.27;2.67;;;8.00;99.90;;;;;;5053583;28;20649;-66
2020/12/18 00:25:00;;;;;;;6.27;3.03;;;7.90;99.90;;;;;;5051205;28;20199;-66
2020/12/18 00:27:26;;;;;;;11.63;2.90;;;7.80;99.90;;;;;;5053484;28;20171;-66
2020/12/18 00:29:51;;;;;;;6.87;3.00;;;7.60;1.00;;;;;;5053352;28;20208;-66
2020/12/18 00:32:17;;;;;;;3.67;1.73;;;7.70;90.40;;;;;;5053454;28;20165;-66
2020/12/18 00:34:42;;;;;;;4.40;2.10;;;7.70;1.00;;;;;;5053351;28;20164;-66
2020/12/18 00:37:08;;;;;;;4.17;2.10;;;7.50;1.00;;;;;;5053401;28;20253;-66
2020/12/18 00:39:33;;;;;;;5.30;2.27;;;7.40;1.00;;;;;;5053767;28;20192;-66
2020/12/18 00:41:59;;;;;;;15.67;3.07;;;7.30;99.90;;;;;;5053198;28;20222;-66
2020/12/18 00:44:24;;;;;;;10.13;2.40;;;7.20;1.00;;;;;;5053184;28;20174;-66
2020/12/18 00:46:50;;;;;;;2.70;1.77;;;7.20;99.90;;;;;;5053241;28;20179;-66
2020/12/18 00:49:15;;;;;;;5.73;2.00;;;7.10;1.00;;;;;;5053001;28;20606;-66
2020/12/18 00:51:41;;;;;;;2.90;1.77;;;7.10;44.90;;;;;;5053058;28;20511;-66
2020/12/18 00:54:07;;;;;;;3.30;2.23;;;7.20;99.90;;;;;;5053039;28;20248;-66
2020/12/18 00:56:32;;;;;;;4.50;1.63;;;7.50;1.00;;;;;;5053255;28;20165;-66
2020/12/18 00:58:58;;;;;;;3.57;2.03;;;7.30;1.00;;;;;;5053111;28;20197;-66
2020/12/18 01:01:23;;;;;;;2.67;1.50;;;7.40;99.90;;;;;;5053007;28;20168;-66
2020/12/18 01:03:49;;;;;;;5.67;2.30;;;7.40;99.90;;;;;;5053206;28;20181;-66
2020/12/18 01:06:15;;;;;;;4.27;1.57;;;7.60;99.90;;;;;;5052782;28;20200;-66
2020/12/18 01:08:40;;;;;;;8.23;2.23;;;7.80;99.90;;;;;;5052801;28;20182;-66
2020/12/18 01:11:06;;;;;;;5.50;2.73;;;7.70;99.90;;;;;;5052895;28;20537;-66
2020/12/18 01:13:33;;;;;;;6.57;1.70;;;7.60;99.90;;;;;;5052800;28;20176;-66
2020/12/18 01:15:59;;;;;;;3.80;2.13;;;7.90;99.90;;;;;;5052902;28;20415;-66
2020/12/18 01:18:25;;;;;;;3.20;1.40;;;7.90;99.90;;;;;;5052880;28;20186;-66
2020/12/18 01:20:52;;;;;;;2.73;1.60;;;7.80;99.90;;;;;;5052969;28;20982;-66
2020/12/18 01:23:18;;;;;;;7.13;2.43;;;7.60;99.90;;;;;;5053168;28;20408;-66
2020/12/18 01:25:44;;;;;;;11.80;2.17;;;7.40;99.90;;;;;;5052633;28;20533;-66
2020/12/18 01:28:11;;;;;;;6.03;2.37;;;7.40;42.80;;;;;;5052505;28;20197;-66
2020/12/18 01:30:36;;;;;;;5.10;2.10;;;7.40;99.90;;;;;;5052929;28;20862;-66
2020/12/18 01:33:02;;;;;;;4.37;2.13;;;7.40;1.00;;;;;;5052663;28;20171;-66
2020/12/18 01:35:28;;;;;;;6.53;2.47;;;7.40;99.90;;;;;;5052635;28;20262;-66
2020/12/18 01:37:54;;;;;;;5.67;2.13;;;7.30;99.90;;;;;;5056907;28;20415;-66
2020/12/18 01:40:19;;;;;;;4.20;1.97;;;7.40;99.90;;;;;;5056689;28;20173;-64
2020/12/18 01:42:45;;;;;;;3.37;1.60;;;7.40;1.00;;;;;;5056852;28;20499;-65
2020/12/18 01:45:11;;;;;;;2.47;1.70;;;7.20;99.90;;;;;;5056432;28;20248;-64
2020/12/18 01:47:37;;;;;;;4.20;1.50;;;7.50;1.00;;;;;;5056602;28;20265;-65
2020/12/18 01:50:04;;;;;;;3.92;1.50;;;7.30;1.00;;;;;;5056491;28;20176;-64
2020/12/18 01:52:31;;;;;;;4.50;2.00;;;7.50;99.90;;;;;;5056761;28;20200;-65
2020/12/18 01:55:00;;;;;;;5.10;2.17;;;7.50;81.80;;;;;;5056666;28;20425;-65
2020/12/18 01:57:26;;;;;;;3.38;1.40;;;7.40;1.00;;;;;;5056565;28;20737;-64
2020/12/18 01:59:54;;;;;;;3.33;1.60;;;7.20;99.90;;;;;;5056248;28;20208;-64
2020/12/18 02:02:20;;;;;;;3.23;1.80;;;7.30;99.90;;;;;;5056310;28;20377;-65
2020/12/18 02:04:47;;;;;;;4.83;1.83;;;7.20;1.00;;;;;;5056479;28;20948;-65
2020/12/18 02:07:13;;;;;;;3.38;1.73;;;7.40;99.90;;;;;;5056451;28;20168;-64
2020/12/18 02:09:40;;;;;;;12.63;2.17;;;7.60;1.00;;;;;;5056055;28;20331;-65
2020/12/18 02:12:06;;;;;;;4.38;1.50;;;7.60;1.00;;;;;;5054801;28;20991;-65
2020/12/18 02:14:31;;;;;;;3.28;2.88;;;7.70;1.00;;;;;;5056016;28;20176;-65
2020/12/18 02:16:58;;;;;;;6.50;2.40;;;7.90;1.00;;;;;;5056303;28;20526;-65
2020/12/18 02:19:27;;;;;;;6.80;2.50;;;7.80;99.90;;;;;;5057027;28;20268;-66
2020/12/18 02:21:53;;;;;;;4.93;1.80;;;7.70;99.90;;;;;;5055836;28;20747;-68
2020/12/18 02:24:26;;;;;;;3.83;2.10;;;7.70;99.90;;;;;;5055713;28;20462;-66
2020/12/18 02:26:56;;;;;;;4.20;2.40;;;7.60;99.90;;;;;;5056331;28;20649;-66
2020/12/18 02:29:22;;;;;;;8.03;2.50;;;7.30;1.00;;;;;;5055614;28;20949;-66
2020/12/18 02:31:49;;;;;;;6.40;1.90;;;7.40;99.90;;;;;;5055771;28;20946;-65
2020/12/18 02:34:23;;;;;;;6.10;2.20;;;7.40;99.90;;;;;;5055661;28;20503;-65
2020/12/18 02:36:48;;;;;;;5.07;2.47;;;7.30;1.00;;;;;;5054384;28;20401;-66
2020/12/18 02:39:14;;;;;;;6.67;2.73;;;7.20;99.90;;;;;;5055549;28;20186;-66
2020/12/18 02:41:39;;;;;;;3.87;2.60;;;7.10;27.90;;;;;;5055662;28;20174;-66
2020/12/18 02:44:05;;;;;;;5.47;2.00;;;7.10;1.00;;;;;;5055535;28;20165;-66
2020/12/18 02:46:30;;;;;;;9.80;2.70;;;7.00;1.00;;;;;;5055378;28;20193;-66
2020/12/18 02:48:56;;;;;;;4.57;2.20;;;7.00;1.00;;;;;;5054507;28;20190;-66
2020/12/18 02:51:22;;;;;;;5.47;1.90;;;7.20;59.50;;;;;;5054433;28;20525;-66
2020/12/18 02:53:47;;;;;;;10.70;2.43;;;7.30;1.00;;;;;;5055392;28;20197;-66
2020/12/18 02:56:13;;;;;;;5.23;2.17;;;7.10;99.90;;;;;;5055328;28;20702;-66
2020/12/18 02:58:38;;;;;;;5.60;2.40;;;7.10;99.90;;;;;;5055373;28;20273;-66
2020/12/18 03:01:04;;;;;;;6.60;2.87;;;7.10;99.90;;;;;;5055207;28;20668;-66
2020/12/18 03:03:29;;;;;;;5.73;2.53;;;7.30;27.20;;;;;;5055138;28;20657;-66
2020/12/18 03:05:55;;;;;;;4.43;2.50;;;7.20;99.90;;;;;;5055309;28;20193;-66
2020/12/18 03:08:21;;;;;;;3.27;2.20;;;7.00;99.90;;;;;;5055395;28;20197;-66
2020/12/18 03:10:46;;;;;;;13.97;2.50;;;7.10;99.90;;;;;;5055242;28;20170;-67
2020/12/18 03:13:12;;;;;;;3.67;1.70;;;7.20;1.00;;;;;;5055416;28;20167;-68
2020/12/18 03:15:37;;;;;;;5.13;2.90;;;7.00;99.90;;;;;;5055215;28;20223;-66
2020/12/18 03:18:03;;;;;;;6.20;2.17;;;6.80;1.00;;;;;;5054951;28;20200;-67
2020/12/18 03:20:28;;;;;;;4.10;2.00;;;6.90;99.90;;;;;;5054945;28;20181;-66
2020/12/18 03:22:54;;;;;;;3.80;2.07;;;6.80;99.90;;;;;;5055102;28;20202;-66
2020/12/18 03:25:19;;;;;;;5.20;2.23;;;6.80;1.00;;;;;;5054949;28;20192;-66
2020/12/18 03:27:45;;;;;;;5.90;1.53;;;6.90;29.50;;;;;;5054611;28;20180;-66
2020/12/18 03:30:10;;;;;;;6.57;2.10;;;7.10;99.90;;;;;;5054687;28;20200;-67
2020/12/18 03:32:36;;;;;;;7.80;2.37;;;7.20;1.00;;;;;;5054715;28;20167;-66
2020/12/18 03:35:05;;;;;;;3.13;2.30;;;7.50;1.00;;;;;;5054880;28;20170;-67
2020/12/18 03:37:31;;;;;;;3.95;2.10;;;7.20;1.00;;;;;;5054956;28;20531;-66
2020/12/18 03:39:57;;;;;;;5.57;1.80;;;7.10;1.00;;;;;;5054576;28;20195;-67
2020/12/18 03:42:22;;;;;;;7.20;3.20;;;6.90;91.90;;;;;;5054426;28;20621;-67
2020/12/18 03:44:48;;;;;;;5.90;2.00;;;7.00;1.00;;;;;;5054300;28;20677;-67
2020/12/18 03:47:13;;;;;;;3.47;1.77;;;7.00;99.90;;;;;;5054642;28;20171;-67
2020/12/18 03:49:39;;;;;;;13.30;2.77;;;7.00;99.90;;;;;;5054268;28;20266;-67
2020/12/18 03:52:04;;;;;;;2.50;1.97;;;7.00;99.90;;;;;;5054285;28;20166;-67
2020/12/18 03:54:30;;;;;;;3.33;1.60;;;7.00;99.90;;;;;;5054163;28;20204;-67
2020/12/18 03:56:55;;;;;;;7.37;1.90;;;7.20;99.90;;;;;;5054135;28;20160;-66
2020/12/18 03:59:21;;;;;;;3.40;1.67;;;7.00;99.90;;;;;;5053934;28;20194;-66
2020/12/18 04:01:47;;;;;;;8.63;2.40;;;6.80;1.00;;;;;;5054367;28;20168;-66
2020/12/18 04:04:13;;;;;;;6.40;3.35;;;6.90;66.10;;;;;;5054010;28;20200;-65
2020/12/18 04:06:38;;;;;;;4.60;1.90;;;6.80;99.90;;;;;;5054177;28;20252;-64
2020/12/18 04:09:04;;;;;;;6.53;2.00;;;7.00;1.00;;;;;;5053851;28;20183;-66
2020/12/18 04:11:29;;;;;;;3.83;1.90;;;7.30;99.90;;;;;;5054439;28;20188;-66
2020/12/18 04:13:55;;;;;;;2.57;1.57;;;7.20;99.90;;;;;;5054519;28;20169;-66
2020/12/18 04:16:20;;;;;;;8.10;2.00;;;7.20;1.00;;;;;;5053890;28;20165;-66
2020/12/18 04:18:48;;;;;;;3.50;1.80;;;7.10;99.90;;;;;;5053754;28;20209;-66
2020/12/18 04:21:14;;;;;;;3.60;1.90;;;7.00;99.90;;;;;;5053923;28;20242;-66
2020/12/18 04:23:39;;;;;;;3.60;2.00;;;6.90;39.80;;;;;;5053621;28;20944;-67
2020/12/18 04:26:05;;;;;;;4.63;1.60;;;6.90;99.90;;;;;;5053543;28;20208;-67
2020/12/18 04:28:30;;;;;;;5.63;1.33;;;7.10;21.20;;;;;;5053334;28;20201;-67
2020/12/18 04:30:58;;;;;;;6.93;2.40;;;7.00;99.90;;;;;;5053515;28;20165;-66
2020/12/18 04:33:24;;;;;;;2.08;1.88;;;7.10;1.00;;;;;;5053601;28;20173;-66
2020/12/18 04:35:49;;;;;;;3.03;1.80;;;7.10;1.00;;;;;;5053330;28;20716;-66
2020/12/18 04:38:22;;;;;;;11.30;2.37;;;7.00;99.90;;;;;;5053545;28;20193;-66
2020/12/18 04:40:48;;;;;;;3.20;2.27;;;7.00;99.90;;;;;;5052101;28;20173;-67
2020/12/18 04:43:14;;;;;;;5.40;2.00;;;7.00;99.90;;;;;;5053327;28;20491;-66
2020/12/18 04:45:40;;;;;;;4.80;1.40;;;7.00;1.00;;;;;;5053428;28;20204;-66
2020/12/18 04:48:08;;;;;;;3.22;1.98;;;7.10;1.00;;;;;;5051790;28;20189;-66
2020/12/18 04:50:34;;;;;;;6.30;2.72;;;7.10;99.90;;;;;;5053199;28;20200;-66
2020/12/18 04:53:01;;;;;;;2.57;1.67;;;7.10;99.90;;;;;;5053287;28;20605;-67
2020/12/18 04:55:28;;;;;;;7.75;2.33;;;7.30;1.00;;;;;;5051787;28;20415;-67
2020/12/18 04:58:24;;;;;;;12.82;2.30;;;7.30;99.90;;;;;;5053059;28;20547;-67
2020/12/18 05:00:56;;;;;;;5.00;2.00;;;7.20;99.90;;;;;;5052946;28;20692;-67
2020/12/18 05:03:22;;;;;;;3.50;2.33;;;7.20;1.00;;;;;;5051717;28;20462;-66
2020/12/18 05:05:48;;;;;;;3.53;2.10;;;7.60;1.00;;;;;;5053249;28;20284;-66
2020/12/18 05:08:13;;;;;;;8.57;1.60;;;7.90;99.90;;;;;;5052785;28;20557;-66
2020/12/18 05:10:39;;;;;;;5.97;2.00;;;8.10;99.90;;;;;;5052269;28;20173;-66
2020/12/18 05:13:05;;;;;;;5.10;2.20;;;7.90;1.00;;;;;;5053010;28;20161;-66
2020/12/18 05:15:33;;;;;;;4.70;2.45;;;8.00;99.90;;;;;;5053186;28;20624;-66
2020/12/18 05:17:59;;;;;;;5.10;1.90;;;8.00;35.40;;;;;;5052798;28;20185;-66
2020/12/18 05:20:26;;;;;;;6.35;1.95;;;8.10;46.10;;;;;;5052923;28;20404;-66
2020/12/18 05:22:54;;;;;;;5.88;1.95;;;7.90;1.00;;;;;;5052739;28;20204;-66
2020/12/18 05:25:20;;;;;;;5.53;1.70;;;7.90;99.90;;;;;;5052761;28;20201;-65
2020/12/18 05:27:49;;;;;;;7.90;2.17;;;7.80;99.90;;;;;;5052492;28;20173;-67
2020/12/18 05:30:20;;;;;;;8.55;2.50;;;7.70;99.90;;;;;;5054285;28;20166;-66
2020/12/18 05:32:51;;;;;;;5.15;1.90;;;8.00;59.40;;;;;;5052555;28;20153;-65
2020/12/18 05:35:17;;;;;;;5.55;1.92;;;7.90;1.70;;;;;;5052821;28;20188;-65
2020/12/18 05:37:44;;;;;;;8.77;2.97;;;8.00;1.00;;;;;;5052900;28;20533;-65
2020/12/18 05:40:10;;;;;;;7.70;2.75;;;8.10;1.00;;;;;;5052859;28;20174;-65
2020/12/18 05:42:47;;;;;;;6.30;2.00;;;8.00;1.00;;;;;;5052960;28;20170;-65
2020/12/18 05:45:15;;;;;;;6.00;2.15;;;7.90;1.00;;;;;;5052793;28;20201;-64
2020/12/18 05:47:59;;;;;;;5.50;3.28;;;7.70;99.90;;;;;;5052847;28;20157;-65
2020/12/18 05:50:29;;;;;;;3.63;1.80;;;7.70;99.90;;;;;;5052535;28;20170;-65
2020/12/18 05:52:57;;;;;;;7.60;2.30;;;7.80;99.90;;;;;;5052389;28;20165;-66
2020/12/18 05:55:22;;;;;;;2.55;1.85;;;7.70;99.90;;;;;;5052630;28;20173;-65
2020/12/18 05:57:48;;;;;;;6.83;3.60;;;7.70;76.40;;;;;;5052272;28;20177;-65
2020/12/18 06:00:14;;;;;;;2.90;1.87;;;7.60;99.90;;;;;;5052547;28;20246;-65
2020/12/18 06:02:43;;;;;;;6.93;2.53;;;7.70;99.90;;;;;;5052290;28;20172;-66
2020/12/18 06:05:09;;;;;;;4.15;1.80;;;7.80;99.90;;;;;;5053260;28;20265;-66
2020/12/18 06:07:40;;;;;;;5.10;2.80;;;8.00;86.60;;;;;;5052581;28;20663;-65
2020/12/18 06:10:05;;;;;;;5.70;2.53;;;8.00;1.00;;;;;;5052109;28;20673;-65
2020/12/18 06:12:31;;;;;;;4.60;1.93;;;8.10;1.00;;;;;;5052138;28;20173;-65
2020/12/18 06:14:57;;;;;;;7.97;1.80;;;8.10;1.00;;;;;;5052458;28;20577;-65
2020/12/18 06:17:34;;;;;;;2.97;1.80;;;7.90;1.00;;;;;;5052209;28;20200;-65
2020/12/18 06:19:59;;;;;;;4.88;1.90;;;7.80;1.00;;;;;;5052233;28;20201;-65
2020/12/18 06:22:25;;;;;;;8.03;2.47;;;8.00;1.00;;;;;;5052241;28;20168;-66
2020/12/18 06:24:50;;;;;;;8.10;2.57;;;8.00;1.00;;;;;;5056101;28;20200;-66
2020/12/18 06:27:18;;;;;;;7.10;2.60;;;8.00;1.00;;;;;;5055954;28;20784;-65
2020/12/18 06:29:45;;;;;;;5.93;2.72;;;8.00;1.00;;;;;;5054410;28;20206;-65
2020/12/18 06:32:31;;;;;;;4.68;1.67;;;8.00;1.00;;;;;;5055782;28;20179;-66
2020/12/18 06:35:34;;;;;;;7.93;2.30;;;8.20;1.00;;;;;;5055570;28;20167;-65
2020/12/18 06:38:15;;;;;;;9.75;2.80;;;8.10;1.00;;;;;;5055631;28;20923;-65
2020/12/18 06:40:42;;;;;;;7.00;2.20;;;8.20;1.00;;;;;;5055619;28;20310;-66
2020/12/18 06:43:08;;;;;;;4.22;1.92;;;8.10;1.00;;;;;;5055691;28;20413;-65
2020/12/18 06:45:35;;;;;;;5.25;2.00;;;8.20;1.00;;;;;;5055367;28;20280;-65
2020/12/18 06:48:20;;;;;;;7.03;1.98;;;8.20;1.00;;;;;;5055352;28;20192;-65
2020/12/18 06:50:46;;;;;;;3.95;2.20;;;8.30;1.00;;;;;;5055178;28;20177;-64
2020/12/18 06:53:15;;;;;;;2.97;1.70;;;8.30;1.00;;;;;;5055314;28;20176;-65
2020/12/18 06:55:41;;;;;;;6.40;2.13;;;8.10;1.00;;;;;;5054954;28;20690;-65
2020/12/18 06:58:07;;;;;;;5.07;1.90;;;8.20;1.00;;;;;;5055251;28;20272;-65
2020/12/18 07:00:43;;;;;;;5.80;2.10;;;8.20;1.00;;;;;;5055551;28;20390;-65
2020/12/18 07:03:10;;;;;;;4.22;2.67;;;8.20;1.00;;;;;;5055354;28;20403;-65
2020/12/18 07:05:40;;;;;;;5.90;1.92;;;8.10;1.00;;;;;;5055286;28;20649;-65
2020/12/18 07:08:11;;;;;;;4.57;1.98;;;8.10;1.00;;;;;;5054966;28;20600;-65
2020/12/18 07:10:43;;;;;;;3.47;1.60;;;8.10;1.00;;;;;;5055094;28;20169;-66
2020/12/18 07:13:13;;;;;;;3.53;2.03;;;8.10;1.00;;;;;;5055011;28;20180;-66
2020/12/18 07:15:47;;;;;;;6.10;2.20;;;8.10;28.50;;;;;;5055154;28;20279;-66
2020/12/18 07:18:13;;;;;;;5.00;2.33;;;8.00;99.90;;;;;;5055588;28;20196;-66
2020/12/18 07:20:45;;;;;;;10.50;2.15;;;8.10;53.80;;;;;;5055096;28;20271;-66
2020/12/18 07:23:10;;;;;;;7.80;3.28;;;8.00;99.90;;;;;;5053909;28;20515;-66
2020/12/18 07:25:36;;;;;;;4.33;1.73;;;8.10;89.30;;;;;;5055167;28;20203;-66
2020/12/18 07:28:01;;;;;;;8.80;2.63;;;8.10;99.90;;;;;;5055053;28;20201;-66
2020/12/18 07:30:31;;;;;;;3.53;1.80;;;8.10;35.60;;;;;;5055127;28;20157;-66
2020/12/18 07:32:57;;;;;;;7.05;4.65;;;8.00;99.90;;;;;;5055190;28;20161;-66
2020/12/18 07:35:23;;;;;;;10.68;3.00;;;8.00;99.90;;;;;;5054494;28;20170;-66
2020/12/18 07:37:49;;;;;;;4.43;2.10;;;8.10;99.90;;;;;;5054831;28;20184;-66
2020/12/18 07:40:16;;;;;;;6.30;3.17;;;8.20;28.80;;;;;;5054482;28;20177;-66
2020/12/18 07:42:42;;;;;;;7.00;2.25;;;8.30;1.00;;;;;;5054757;28;20382;-65
2020/12/18 07:45:09;;;;;;;7.87;2.73;;;8.20;1.00;;;;;;5053191;28;20246;-66
2020/12/18 07:47:40;;;;;;;9.70;8.75;;;8.20;64.40;;;;;;5054492;28;20634;-66
2020/12/18 07:50:07;;;;;;;5.22;2.83;;;8.20;1.00;;;;;;5054424;28;20605;-66
2020/12/18 07:52:36;;;;;;;7.38;2.83;;;8.20;13.10;;;;;;5054399;28;20200;-66
2020/12/18 07:55:02;;;;;;;7.65;2.50;;;8.20;99.90;;;;;;5053307;28;20168;-65
2020/12/18 07:57:29;;;;;;;5.22;3.05;;;8.20;1.00;;;;;;5054552;28;20165;-66
2020/12/18 08:00:08;;;;;;;5.78;2.47;;;8.20;99.90;;;;;;5053952;28;20768;-66
2020/12/18 08:02:34;;;;;;;8.02;2.42;;;8.30;33.70;;;;;;5054278;28;20642;-65
2020/12/18 08:05:03;;;;;;;3.20;2.00;;;8.30;11.10;;;;;;5053777;28;20195;-66
2020/12/18 08:07:30;;;;;;;4.18;2.50;;;8.30;37.50;;;;;;5054294;28;20526;-66
2020/12/18 08:10:00;;;;;;;12.23;2.47;;;8.30;23.50;;;;;;5054046;28;20223;-65
2020/12/18 08:12:28;;;;;;;5.15;2.58;;;8.30;5.70;;;;;;5054112;28;20169;-65
2020/12/18 08:15:27;;;;;;;6.18;2.30;;;8.30;35.60;;;;;;5054293;28;20191;-65
2020/12/18 08:17:58;;;;;;;4.80;2.47;;;8.40;1.00;;;;;;5021270;28;20204;-67
2020/12/18 08:20:25;;;;;;;5.60;2.55;;;8.50;1.00;;;;;;5054307;28;20165;-66
2020/12/18 08:22:51;;;;;;;4.18;3.35;;;8.50;1.00;;;;;;5053831;28;20184;-65
2020/12/18 08:25:18;;;;;;;5.03;2.25;;;8.50;1.00;;;;;;5052210;28;20251;-66
2020/12/18 08:27:53;;;;;;;7.68;3.22;;;8.50;1.00;;;;;;5053595;28;20634;-67
2020/12/18 08:30:22;;;;;;;8.73;2.55;;;8.50;1.00;;;;;;5053786;28;20525;-66
2020/12/18 08:32:54;;;;;;;4.55;2.75;;;8.60;1.00;;;;;;5053844;28;20169;-66
2020/12/18 08:35:21;;;;;;;5.35;2.97;;;8.60;1.00;;;;;;5053736;28;20208;-66
2020/12/18 08:37:48;;;;;;;6.90;2.33;;;8.80;1.00;;;;;;5053453;28;20180;-66
2020/12/18 08:40:19;;;;;;;4.22;2.90;;;8.90;99.90;;;;;;5053963;28;20191;-66
2020/12/18 08:42:44;;;;;;;6.15;2.67;;;8.90;99.90;;;;;;5053789;28;20226;-65
2020/12/18 08:45:10;;;;;;;6.17;2.47;;;8.90;99.90;;;;;;5051692;28;20196;-65
2020/12/18 08:47:35;;;;;;;6.80;2.30;;;9.00;99.90;;;;;;5053242;28;20172;-65
2020/12/18 08:50:01;;;;;;;3.93;1.90;;;9.20;99.90;;;;;;5053325;28;20194;-66
2020/12/18 08:52:28;;;;;;;6.80;2.50;;;9.30;99.90;;;;;;5053437;28;20222;-67
2020/12/18 08:55:13;;;;;;;7.60;2.60;;;9.40;99.90;;;;;;5056436;28;20437;-70
2020/12/18 08:57:39;;;;;;;7.47;2.72;;;9.50;99.90;;;;;;5059698;28;20611;-67
2020/12/18 09:00:12;;;;;;;5.27;2.23;;;9.50;99.90;;;;;;5051831;28;20208;-66
2020/12/18 09:03:02;;;;;;;5.13;1.85;;;9.70;99.90;;;;;;5053346;28;20385;-66
2020/12/18 09:05:35;;;;;;;5.30;2.60;;;9.70;99.90;;;;;;5052819;28;20204;-68
2020/12/18 09:08:05;;;;;;;3.43;2.00;;;9.70;99.90;;;;;;5052990;28;20472;-68
2020/12/18 09:10:36;;;;;;;9.15;2.60;;;9.80;99.90;;;;;;5053263;28;20927;-67
2020/12/18 09:13:22;;;;;;;4.40;2.33;;;9.80;99.90;;;;;;5054120;28;20160;-66
2020/12/18 09:15:50;;;;;;;2.90;1.87;;;9.90;99.90;;;;;;5053848;28;20191;-67
2020/12/18 09:18:23;;;;;;;2.93;1.80;;;10.10;99.90;;;;;;5052812;28;20791;-67
2020/12/18 09:20:49;;;;;;;5.10;2.00;;;10.00;99.90;;;;;;5053485;28;20399;-66
2020/12/18 09:23:17;;;;;;;6.30;2.40;;;10.30;99.90;;;;;;5052925;28;20403;-66
2020/12/18 09:25:47;;;;;;;9.33;2.20;;;10.40;99.90;;;;;;5053245;28;20437;-66
2020/12/18 09:28:20;;;;;;;4.67;2.27;;;10.30;99.90;;;;;;5052864;28;20998;-67
2020/12/18 09:31:09;;;;;;;6.03;2.30;;;10.50;98.50;;;;;;5052719;28;20403;-66
2020/12/18 09:33:37;;;;;;;5.17;2.43;;;10.50;96.80;;;;;;5052253;28;20762;-67
2020/12/18 09:36:10;;;;;;;5.90;2.23;;;10.70;61.30;;;;;;5052655;28;20741;-68
2020/12/18 09:38:44;;;;;;;11.83;2.20;;;10.60;99.90;;;;;;5052914;28;20534;-67
2020/12/18 09:41:18;;;;;;;4.63;2.77;;;10.70;56.90;;;;;;5053358;28;20358;-66
2020/12/18 09:43:44;;;;;;;7.77;2.10;;;10.90;40.80;;;;;;5053751;28;20380;-68
2020/12/18 09:46:12;;;;;;;10.33;3.10;;;11.00;25.90;;;;;;5053383;28;20454;-68
2020/12/18 09:48:42;;;;;;;4.53;2.20;;;11.10;22.40;;;;;;5051908;28;20500;-68
2020/12/18 09:51:08;;;;;;;5.20;2.30;;;11.20;20.60;;;;;;5053731;28;21020;-69
2020/12/18 09:53:34;;;;;;;6.23;2.13;;;11.40;1.90;;;;;;5053328;28;20487;-68
2020/12/18 09:55:59;;;;;;;4.83;2.40;;;11.50;1.00;;;;;;5053005;28;20190;-69
2020/12/18 09:58:25;;;;;;;7.60;2.20;;;11.70;1.00;;;;;;5056187;28;20198;-68
2020/12/18 10:00:51;;;;;;;4.33;2.60;;;11.70;1.00;;;;;;5056881;28;20168;-69
2020/12/18 10:03:17;;;;;;;12.73;2.60;;;11.80;1.00;;;;;;5056482;28;20423;-69
2020/12/18 10:05:46;;;;;;;3.70;2.77;;;11.70;1.00;;;;;;5056537;28;20211;-67
2020/12/18 10:08:12;;;;;;;8.20;2.37;;;11.80;1.00;;;;;;5056676;28;20184;-68
2020/12/18 10:10:38;;;;;;;6.70;2.57;;;11.90;1.00;;;;;;5055125;28;20792;-68
2020/12/18 10:13:04;;;;;;;5.83;2.57;;;11.90;1.00;;;;;;5056653;28;20161;-68
2020/12/18 10:15:29;;;;;;;2.83;2.43;;;12.20;1.00;;;;;;5056482;28;20407;-68
2020/12/18 10:17:55;;;;;;;10.53;2.83;;;12.30;1.00;;;;;;5056432;28;20165;-68
2020/12/18 10:20:21;;;;;;;5.93;3.47;;;11.90;1.00;;;;;;5056437;28;20168;-69
2020/12/18 10:22:47;;;;;;;5.67;2.80;;;12.30;1.00;;;;;;5056996;28;20414;-68
2020/12/18 10:25:14;;;;;;;10.57;3.90;;;12.30;1.00;;;;;;5056381;28;20563;-68
2020/12/18 10:27:40;;;;;;;7.50;3.03;;;11.70;1.00;;;;;;5055957;28;20443;-68
2020/12/18 10:30:06;;;;;;;5.37;3.20;;;11.70;1.00;;;;;;5055927;28;20958;-68
2020/12/18 10:32:32;;;;;;;4.53;2.20;;;11.50;1.00;;;;;;5056060;28;20537;-68
2020/12/18 10:34:58;;;;;;;6.87;2.60;;;11.50;1.00;;;;;;5056736;28;20411;-69
2020/12/18 10:37:26;;;;;;;12.63;2.93;;;11.50;1.00;;;;;;5054814;28;20403;-68
2020/12/18 10:39:51;;;;;;;2.90;1.90;;;11.60;1.00;;;;;;5055793;28;20196;-68
2020/12/18 10:42:17;;;;;;;5.53;2.43;;;11.90;1.00;;;;;;5055714;28;20772;-68
2020/12/18 10:44:43;;;;;;;12.43;6.00;;;12.10;1.00;;;;;;5055841;28;20180;-68
2020/12/18 10:47:09;;;;;;;10.90;5.20;;;12.20;1.00;;;;;;5055910;28;20407;-68
2020/12/18 10:49:35;;;;;;;3.37;1.80;;;12.30;1.00;;;;;;5055796;28;20427;-67
2020/12/18 10:52:03;;;;;;;4.97;2.77;;;12.30;1.00;;;;;;5055731;28;20181;-68
2020/12/18 10:54:29;;;;;;;4.27;2.20;;;12.10;1.00;;;;;;5055475;28;20444;-68
2020/12/18 10:56:55;;;;;;;8.57;4.10;;;12.40;1.00;;;;;;5055774;28;20457;-68
2020/12/18 10:59:23;;;;;;;3.90;2.10;;;12.60;1.00;;;;;;5056550;28;20435;-68
2020/12/18 11:01:56;;;;;;;5.77;2.07;;;12.80;1.00;;;;;;5055481;28;20487;-68
2020/12/18 11:04:21;;;;;;;8.03;4.77;;;13.10;1.00;;;;;;5055578;28;20899;-68
2020/12/18 11:06:47;;;;;;;6.60;2.43;;;13.20;1.00;;;;;;5055463;28;20457;-68
2020/12/18 11:09:14;;;;;;;14.50;7.83;;;13.30;1.00;;;;;;5054490;28;20640;-68
2020/12/18 11:11:40;;;;;;;4.70;2.87;;;13.20;1.00;;;;;;5055365;28;20783;-68
2020/12/18 11:14:06;;;;;;;10.87;5.67;;;13.20;1.00;;;;;;5056258;28;20418;-68
2020/12/18 11:16:32;;;;;;;4.00;2.10;;;13.40;1.00;;;;;;5055410;28;20176;-68
2020/12/18 11:19:01;;;;;;;35.93;18.43;;;13.20;1.00;;;;;;5055032;28;20497;-68
2020/12/18 11:21:28;;;;;;;7.07;2.43;;;13.50;1.00;;;;;;5054886;28;20933;-68
2020/12/18 11:23:53;;;;;;;18.07;11.60;;;13.90;1.00;;;;;;5055840;28;20991;-68
2020/12/18 11:26:19;;;;;;;9.33;2.50;;;13.90;1.00;;;;;;5054967;28;20557;-68
2020/12/18 11:28:44;;;;;;;7.33;3.10;;;14.20;1.00;;;;;;5071247;22;20212;-66
2020/12/18 11:31:10;;;;;;;3.93;2.50;;;13.90;1.00;;;;;;5054559;28;20161;-67
2020/12/18 11:33:36;;;;;;;3.30;2.07;;;13.80;1.00;;;;;;5054769;28;20169;-66
2020/12/18 11:36:01;;;;;;;5.10;1.57;;;13.90;1.00;;;;;;5054349;28;20169;-67
2020/12/18 11:38:27;;;;;;;8.23;2.23;;;14.10;1.00;;;;;;5054220;28;20166;-65
2020/12/18 11:40:52;;;;;;;7.00;1.90;;;14.50;1.00;;;;;;5055727;28;20578;-69
2020/12/18 11:43:18;;;;;;;5.40;2.20;;;14.60;1.00;;;;;;5055381;28;20635;-66
2020/12/18 11:45:44;;;;;;;4.33;2.00;;;14.70;1.00;;;;;;5054150;28;20284;-67
2020/12/18 11:48:09;;;;;;;3.90;1.63;;;14.40;1.00;;;;;;5054388;28;20172;-66
2020/12/18 11:50:35;;;;;;;7.30;3.40;;;14.50;1.00;;;;;;5054045;28;20256;-67
2020/12/18 11:53:00;;;;;;;6.50;1.87;;;14.90;1.00;;;;;;5054404;28;20169;-67
2020/12/18 11:55:26;;;;;;;2.57;1.63;;;15.00;1.00;;;;;;5053956;28;20615;-67
2020/12/18 11:57:52;;;;;;;3.87;1.43;;;15.20;1.00;;;;;;5054065;28;20640;-67
2020/12/18 12:00:22;;;;;;;3.03;1.50;;;15.20;1.00;;;;;;5054249;28;20908;-67
2020/12/18 12:02:51;;;;;;;4.47;2.03;;;15.10;1.00;;;;;;5054128;28;20407;-67
2020/12/18 12:05:17;;;;;;;5.80;1.77;;;14.80;1.00;;;;;;5054947;28;20491;-67
2020/12/18 12:07:43;;;;;;;6.40;2.50;;;14.80;1.00;;;;;;5055880;28;20414;-67
2020/12/18 12:10:09;;;;;;;4.00;1.80;;;14.60;1.00;;;;;;5056685;28;20525;-67
2020/12/18 12:12:35;;;;;;;4.43;2.83;;;14.80;1.00;;;;;;5054465;28;20550;-67
2020/12/18 12:15:01;;;;;;;3.63;1.93;;;15.00;1.00;;;;;;5053203;28;20410;-66
2020/12/18 12:17:27;;;;;;;4.43;2.50;;;15.20;1.00;;;;;;5053600;28;20803;-65
2020/12/18 12:19:53;;;;;;;7.37;2.20;;;15.30;1.00;;;;;;5053327;28;20210;-66
2020/12/18 12:22:18;;;;;;;5.47;2.20;;;15.10;1.00;;;;;;5053964;28;20810;-66
2020/12/18 12:24:44;;;;;;;4.57;2.80;;;15.10;1.00;;;;;;5051717;28;20206;-65
2020/12/18 12:27:11;;;;;;;4.07;2.47;;;15.00;1.00;;;;;;5053527;28;20189;-66
2020/12/18 12:29:37;;;;;;;5.63;2.27;;;15.40;1.00;;;;;;5053244;28;20301;-67
2020/12/18 12:32:06;;;;;;;6.40;3.30;;;15.60;1.00;;;;;;5053220;28;20428;-67
2020/12/18 12:34:33;;;;;;;5.07;1.80;;;15.70;1.00;;;;;;5053052;28;20561;-67
2020/12/18 12:37:00;;;;;;;2.30;2.03;;;15.70;1.00;;;;;;5053405;28;20417;-67
2020/12/18 12:39:26;;;;;;;6.40;2.43;;;16.00;1.00;;;;;;5052931;28;20435;-67
2020/12/18 12:41:52;;;;;;;3.97;1.60;;;15.60;1.00;;;;;;5053410;28;20789;-65
2020/12/18 12:44:18;;;;;;;8.53;1.93;;;15.70;1.00;;;;;;5053088;28;20409;-67
2020/12/18 12:46:44;;;;;;;17.80;11.50;;;15.50;1.00;;;;;;5053059;28;20877;-68
2020/12/18 12:49:10;;;;;;;6.73;2.83;;;15.40;1.00;;;;;;5053248;28;20480;-67
2020/12/18 12:51:35;;;;;;;3.67;1.97;;;16.10;1.00;;;;;;5052763;28;20410;-67
2020/12/18 12:54:01;;;;;;;3.60;2.03;;;15.80;1.00;;;;;;5053386;28;20455;-66
2020/12/18 12:56:27;;;;;;;6.87;3.83;;;16.30;1.00;;;;;;5053015;28;20183;-66
2020/12/18 12:58:52;;;;;;;7.10;2.13;;;15.90;1.00;;;;;;5051621;28;20693;-67