Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:31;;;;;;;14.77;10.03;;;;;;;12.18;42.16;98401.81;8397387;28;20198;-68
2021/04/25 00:04:34;;;;;;;18.40;10.47;;;;;;;12.02;42.50;98404.25;8396605;28;20682;-69
2021/04/25 00:08:35;;;;;;;14.80;10.57;;;;;;;12.15;42.36;98397.59;8396152;28;20227;-70
2021/04/25 00:12:40;;;;;;;16.57;10.43;;;;;;;11.87;42.93;98396.16;8396837;28;20646;-70
2021/04/25 00:16:43;;;;;;;16.03;10.43;;;;;;;11.91;42.97;98396.91;8397714;28;20231;-70
2021/04/25 00:20:46;;;;;;;16.60;9.67;;;;;;;11.95;42.49;98395.03;8396719;28;20199;-70
2021/04/25 00:24:48;;;;;;;14.50;10.30;;;;;;;11.84;42.92;98396.31;8396808;28;20543;-68
2021/04/25 00:28:50;;;;;;;16.50;9.50;;;;;;;11.77;42.93;98384.50;8396436;28;20690;-68
2021/04/25 00:32:52;;;;;;;16.00;9.73;;;;;;;11.72;42.53;98383.84;8395326;28;20503;-68
2021/04/25 00:36:54;;;;;;;17.13;9.57;;;;;;;11.64;42.85;98385.91;8395714;28;20265;-68
2021/04/25 00:40:56;;;;;;;14.00;9.37;;;;;;;11.78;42.21;98382.72;8396161;28;20203;-68
2021/04/25 00:44:59;;;;;;;14.20;9.57;;;;;;;11.74;42.32;98382.03;8395449;28;20206;-68
2021/04/25 00:49:01;;;;;;;14.53;9.53;;;;;;;11.61;42.33;98375.66;8396229;28;20682;-69
2021/04/25 00:53:04;;;;;;;11.37;8.57;;;;;;;11.55;42.36;98364.63;8395201;28;20199;-68
2021/04/25 00:57:07;;;;;;;13.67;9.23;;;;;;;11.40;42.91;98377.41;8395426;28;20246;-70
2021/04/25 01:01:09;;;;;;;13.17;9.40;;;;;;;11.51;42.35;98372.63;8396396;28;20635;-70
2021/04/25 01:05:12;;;;;;;12.03;9.43;;;;;;;11.35;42.75;98369.81;8394492;28;20227;-71
2021/04/25 01:09:15;;;;;;;11.70;8.43;;;;;;;11.49;42.23;98364.88;8396368;28;20230;-70
2021/04/25 01:13:18;;;;;;;13.73;9.63;;;;;;;11.45;42.17;98371.13;8395089;28;20215;-69
2021/04/25 01:17:20;;;;;;;16.00;9.60;;;;;;;11.51;42.56;98368.25;8394767;28;20226;-67
2021/04/25 01:21:23;;;;;;;12.37;9.00;;;;;;;11.39;42.53;98366.19;8395324;28;20199;-67
2021/04/25 01:25:26;;;;;;;13.13;9.10;;;;;;;11.46;41.94;98362.44;8395872;28;20207;-66
2021/04/25 01:29:28;;;;;;;14.70;10.20;;;;;;;12.02;40.83;98362.72;8393007;28;20446;-69
2021/04/25 01:33:33;;;;;;;13.37;8.97;;;;;;;11.56;42.06;98362.91;8395190;28;20207;-69
2021/04/25 01:37:36;;;;;;;13.50;8.77;;;;;;;11.53;42.11;98363.00;8394593;28;20209;-69
2021/04/25 01:41:38;;;;;;;12.67;8.77;;;;;;;11.51;41.86;98362.25;8384232;28;20644;-69
2021/04/25 01:45:40;;;;;;;12.63;9.13;;;;;;;11.33;42.43;98369.03;8384382;28;20199;-69
2021/04/25 01:49:42;;;;;;;13.70;8.97;;;;;;;11.28;42.67;98361.44;8401526;28;20706;-69
2021/04/25 01:53:44;;;;;;;14.27;9.03;;;;;;;11.18;42.46;98370.50;8401270;28;20199;-68
2021/04/25 01:57:47;;;;;;;10.77;8.77;;;;;;;11.28;42.35;98363.19;8401261;28;20551;-69
2021/04/25 02:01:49;;;;;;;11.83;8.57;;;;;;;11.15;41.94;98358.50;8400987;28;20205;-68
2021/04/25 02:05:51;;;;;;;14.60;8.90;;;;;;;11.20;42.13;98355.72;8401612;28;20242;-69
2021/04/25 02:09:54;;;;;;;11.20;8.73;;;;;;;11.16;42.16;98354.16;8401249;28;20203;-69
2021/04/25 02:13:56;;;;;;;12.17;9.07;;;;;;;11.02;42.56;98351.28;8400885;28;20317;-69
2021/04/25 02:17:58;;;;;;;11.77;9.07;;;;;;;11.00;42.26;98342.72;8400604;28;20230;-68
2021/04/25 02:22:00;;;;;;;14.70;9.07;;;;;;;11.00;42.56;98345.31;8370369;28;20204;-69
2021/04/25 02:26:03;;;;;;;12.77;8.73;;;;;;;10.93;42.36;98348.16;8366188;28;20251;-69
2021/04/25 02:30:06;;;;;;;10.87;8.60;;;;;;;10.85;42.48;98344.16;8366364;28;20236;-69
2021/04/25 02:34:08;;;;;;;13.07;8.50;;;;;;;10.82;42.52;98354.66;8366164;28;20647;-69
2021/04/25 02:38:10;;;;;;;12.67;8.83;;;;;;;10.77;42.63;98349.66;8366215;28;20211;-69
2021/04/25 02:42:13;;;;;;;13.57;9.03;;;;;;;10.85;42.68;98352.81;8364934;28;20208;-69
2021/04/25 02:46:15;;;;;;;11.00;8.53;;;;;;;10.79;42.49;98352.19;8365660;28;20220;-69
2021/04/25 02:50:19;;;;;;;11.57;9.13;;;;;;;10.58;42.75;98346.94;8365785;28;20211;-69
2021/04/25 02:54:20;;;;;;;13.03;8.70;;;;;;;10.82;42.69;98352.06;8365398;28;20200;-69
2021/04/25 02:58:23;;;;;;;11.37;8.47;;;;;;;10.84;42.51;98345.09;8364794;28;20203;-69
2021/04/25 03:02:25;;;;;;;13.53;8.97;;;;;;;10.85;42.33;98349.34;8392507;28;20211;-69
2021/04/25 03:06:27;;;;;;;12.30;8.77;;;;;;;10.73;42.94;98341.16;8398428;28;20339;-69
2021/04/25 03:10:29;;;;;;;13.13;8.87;;;;;;;10.62;43.18;98345.06;8398331;28;20199;-69
2021/04/25 03:14:32;;;;;;;12.80;8.23;;;;;;;10.54;43.57;98340.19;8397835;28;20305;-69
2021/04/25 03:18:34;;;;;;;12.60;8.77;;;;;;;10.49;43.14;98339.50;8397541;28;20215;-69
2021/04/25 03:22:36;;;;;;;12.63;8.73;;;;;;;10.36;43.50;98336.56;8397705;28;20207;-69
2021/04/25 03:26:38;;;;;;;11.67;8.50;;;;;;;10.40;43.55;98345.06;8397573;28;20233;-69
2021/04/25 03:30:41;;;;;;;10.90;8.97;;;;;;;10.40;43.37;98352.81;8397770;28;20238;-69
2021/04/25 03:34:42;;;;;;;10.77;7.87;;;;;;;10.29;43.30;98345.41;8397161;28;20260;-69
2021/04/25 03:38:44;;;;;;;11.93;8.07;;;;;;;10.15;43.55;98344.19;8397679;28;20229;-69
2021/04/25 03:42:46;;;;;;;11.40;7.90;;;;;;;10.14;43.95;98357.16;8396961;28;20203;-69
2021/04/25 03:46:49;;;;;;;11.10;8.40;;;;;;;10.12;43.87;98351.19;8396915;28;20218;-69
2021/04/25 03:50:51;;;;;;;11.83;8.00;;;;;;;10.08;44.08;98352.22;8396817;28;20195;-69
2021/04/25 03:54:53;;;;;;;14.43;8.17;;;;;;;10.11;44.14;98350.38;8396236;28;20224;-69
2021/04/25 03:58:55;;;;;;;10.87;8.13;;;;;;;10.02;44.32;98349.88;8396494;28;20222;-69
2021/04/25 04:02:58;;;;;;;12.17;7.90;;;;;;;9.90;44.43;98349.41;8396109;28;20195;-69
2021/04/25 04:06:59;;;;;;;10.20;7.87;;;;;;;10.17;43.96;98344.13;8396109;28;20565;-69
2021/04/25 04:11:01;;;;;;;11.03;8.37;;;;;;;9.96;44.36;98346.59;8395115;28;20217;-69
2021/04/25 04:15:04;;;;;;;14.57;8.70;;;;;;;10.03;44.17;98344.59;8395527;28;20219;-69
2021/04/25 04:19:06;;;;;;;10.93;7.93;;;;;;;10.05;44.09;98349.72;8395539;28;20557;-69
2021/04/25 04:23:08;;;;;;;12.33;8.37;;;;;;;10.07;43.97;98348.78;8395880;28;20567;-69
2021/04/25 04:27:10;;;;;;;13.90;8.47;;;;;;;10.00;44.02;98349.91;8395617;28;20238;-69
2021/04/25 04:31:12;;;;;;;11.57;8.03;;;;;;;9.92;44.19;98350.19;8395599;28;20242;-69
2021/04/25 04:35:15;;;;;;;11.03;8.17;;;;;;;9.86;44.32;98353.00;8395084;28;20206;-69
2021/04/25 04:39:16;;;;;;;12.40;8.77;;;;;;;9.87;44.44;98359.84;8394886;28;20210;-69
2021/04/25 04:43:18;;;;;;;15.23;9.20;;;;;;;10.06;43.92;98359.19;8395370;28;20495;-69
2021/04/25 04:47:20;;;;;;;10.60;8.60;;;;;;;10.08;44.23;98362.56;8394972;28;20235;-69
2021/04/25 04:51:23;;;;;;;12.53;8.70;;;;;;;9.98;44.55;98359.47;8395413;28;20377;-70
2021/04/25 04:55:25;;;;;;;11.27;8.77;;;;;;;9.90;45.08;98367.50;8395153;28;20195;-69
2021/04/25 04:59:27;;;;;;;13.60;9.17;;;;;;;9.91;44.80;98365.75;8394790;28;20205;-69
2021/04/25 05:03:29;;;;;;;12.47;8.67;;;;;;;9.96;45.02;98366.44;8395068;28;20606;-69
2021/04/25 05:07:32;;;;;;;12.50;8.90;;;;;;;10.12;44.90;98371.91;8393226;28;20223;-69
2021/04/25 05:11:34;;;;;;;14.60;8.40;;;;;;;10.09;44.95;98374.59;8393529;28;20223;-69
2021/04/25 05:15:36;;;;;;;11.23;8.77;;;;;;;9.81;45.67;98374.75;8392623;28;20318;-71
2021/04/25 05:19:40;;;;;;;13.13;9.00;;;;;;;10.14;45.06;98373.53;8392910;28;20218;-69
2021/04/25 05:23:42;;;;;;;12.60;8.07;;;;;;;10.24;44.76;98384.41;8392794;28;20515;-69
2021/04/25 05:27:44;;;;;;;12.93;8.90;;;;;;;10.36;44.55;98393.50;8392738;28;20249;-69
2021/04/25 05:31:46;;;;;;;13.40;8.90;;;;;;;10.35;44.62;98399.56;8393345;28;20227;-69
2021/04/25 05:35:48;;;;;;;10.83;8.00;;;;;;;10.64;43.67;98388.16;8393676;28;20541;-69
2021/04/25 05:39:51;;;;;;;10.53;8.17;;;;;;;10.81;43.92;98402.19;8393303;28;20218;-69
2021/04/25 05:43:53;;;;;;;12.10;7.93;;;;;;;10.88;43.19;98409.66;8395303;28;20206;-69
2021/04/25 05:47:57;;;;;;;10.57;7.77;;;;;;;10.98;43.02;98406.72;8393880;28;20714;-69
2021/04/25 05:51:59;;;;;;;10.57;7.60;;;;;;;11.03;42.55;98410.81;8395575;28;20207;-69
2021/04/25 05:56:02;;;;;;;12.63;7.83;;;;;;;11.04;42.50;98409.94;8394662;28;20199;-69
2021/04/25 06:00:06;;;;;;;11.87;8.20;;;;;;;11.56;41.25;98414.78;8394086;28;20210;-69
2021/04/25 06:04:08;;;;;;;11.67;7.33;;;;;;;11.85;40.53;98426.53;8394191;28;20311;-69
2021/04/25 06:08:10;;;;;;;10.37;7.83;;;;;;;12.05;39.79;98420.53;8393836;28;20227;-69
2021/04/25 06:12:13;;;;;;;10.83;7.63;;;;;;;11.92;40.40;98421.97;8394549;28;20560;-70
2021/04/25 06:16:15;;;;;;;11.00;7.40;;;;;;;12.13;38.93;98428.00;8394139;28;20220;-69
2021/04/25 06:20:17;;;;;;;10.90;6.93;;;;;;;12.34;38.77;98428.81;8394934;28;20203;-69
2021/04/25 06:24:19;;;;;;;9.30;6.80;;;;;;;12.94;37.91;98426.06;8394186;28;20599;-69
2021/04/25 06:28:21;;;;;;;15.37;6.73;;;;;;;13.08;36.90;98431.47;8394996;28;20223;-69
2021/04/25 06:32:23;;;;;;;9.93;6.87;;;;;;;13.07;36.11;98427.19;8424553;28;20606;-71
2021/04/25 06:36:25;;;;;;;10.40;6.93;;;;;;;13.72;35.36;98436.28;8433780;28;20207;-69
2021/04/25 06:40:27;;;;;;;9.23;6.30;;;;;;;13.59;35.33;98438.63;8433494;28;20205;-70
2021/04/25 06:44:30;;;;;;;11.30;6.07;;;;;;;14.00;34.32;98439.16;8433366;28;20205;-69
2021/04/25 06:48:32;;;;;;;10.30;5.97;;;;;;;14.40;33.34;98436.28;8433292;28;20219;-69
2021/04/25 06:52:38;;;;;;;11.03;6.13;;;;;;;14.24;33.62;98442.28;8410646;28;20199;-69
2021/04/25 06:56:40;;;;;;;11.33;6.33;;;;;;;14.49;33.71;98446.22;8406652;28;20245;-70
2021/04/25 07:00:43;;;;;;;12.23;6.60;;;;;;;14.61;33.48;98444.75;8419143;28;20253;-70
2021/04/25 07:04:45;;;;;;;8.80;5.73;;;;;;;14.87;32.63;98448.59;8429902;28;20194;-70
2021/04/25 07:08:47;;;;;;;8.33;6.27;;;;;;;15.08;31.54;98443.97;8432967;28;20226;-69
2021/04/25 07:12:49;;;;;;;12.10;6.20;;;;;;;15.43;32.14;98444.59;8431221;28;20569;-70
2021/04/25 07:16:52;;;;;;;9.67;6.33;;;;;;;15.23;30.35;98442.25;8431927;28;20219;-70
2021/04/25 07:20:55;;;;;;;9.93;5.47;;;;;;;15.27;31.25;98442.91;8432685;28;20206;-70
2021/04/25 07:24:57;;;;;;;8.10;4.60;;;;;;;15.73;29.99;98440.31;8426020;28;20218;-70
2021/04/25 07:28:59;;;;;;;6.27;4.20;;;;;;;16.39;28.29;98445.13;8400289;28;20227;-69
2021/04/25 07:33:02;;;;;;;5.97;4.30;;;;;;;15.57;27.61;98445.56;8400745;28;20246;-70
2021/04/25 07:37:05;;;;;;;10.37;3.90;;;;;;;16.12;25.95;98446.78;8403990;28;20310;-71
2021/04/25 07:41:07;;;;;;;8.00;4.30;;;;;;;15.53;25.71;98452.72;8432023;28;20198;-73
2021/04/25 07:45:12;;;;;;;9.23;4.47;;;;;;;16.20;25.65;98442.78;8397155;28;20203;-71
2021/04/25 07:49:15;;;;;;;13.10;4.30;;;;;;;15.24;27.30;98454.38;8398085;28;20230;-70
2021/04/25 07:53:17;;;;;;;7.83;4.20;;;;;;;15.42;25.88;98452.50;8398238;28;20191;-71
2021/04/25 07:57:19;;;;;;;7.63;3.97;;;;;;;16.81;25.14;98446.03;8398025;28;20206;-71
2021/04/25 08:01:21;;;;;;;11.60;4.20;;;;;;;16.46;25.78;98453.44;8398810;28;20199;-70
2021/04/25 08:05:23;;;;;;;7.93;4.13;;;;;;;15.39;25.16;98442.25;8398164;28;20199;-70
2021/04/25 08:09:25;;;;;;;5.87;4.10;;;;;;;16.56;25.70;98445.88;8398098;28;20227;-71
2021/04/25 08:13:27;;;;;;;8.40;3.60;;;;;;;17.31;24.67;98456.06;8399099;28;20199;-71
2021/04/25 08:17:29;;;;;;;7.97;4.20;;;;;;;16.56;24.40;98438.03;8397203;28;20219;-70
2021/04/25 08:21:33;;;;;;;7.07;4.07;;;;;;;16.14;25.20;98447.53;8396564;28;20515;-71
2021/04/25 08:25:37;;;;;;;8.37;4.27;;;;;;;16.39;25.81;98442.53;8398068;28;20195;-71
2021/04/25 08:29:39;;;;;;;18.07;4.00;;;;;;;17.24;23.58;98446.91;8397046;28;20237;-71
2021/04/25 08:33:41;;;;;;;9.27;4.27;;;;;;;17.29;23.57;98450.94;8397880;28;20195;-70
2021/04/25 08:37:43;;;;;;;6.57;3.70;;;;;;;17.52;22.66;98459.91;8397183;28;20207;-71
2021/04/25 08:41:46;;;;;;;8.70;4.30;;;;;;;17.14;23.61;98457.13;8397174;28;20246;-71
2021/04/25 08:45:49;;;;;;;7.87;4.50;;;;;;;18.00;22.98;98462.03;8405380;28;20616;-71
2021/04/25 08:49:53;;;;;;;12.33;4.47;;;;;;;17.46;22.89;98452.47;8429673;28;20222;-71
2021/04/25 08:53:55;;;;;;;7.83;4.07;;;;;;;18.11;23.24;98454.31;8430549;28;20202;-71
2021/04/25 08:57:57;;;;;;;8.23;4.37;;;;;;;16.85;24.02;98451.09;8430386;28;20207;-70
2021/04/25 09:01:59;;;;;;;8.70;4.30;;;;;;;17.43;23.00;98449.19;8426485;28;20191;-71
2021/04/25 09:06:01;;;;;;;7.70;4.10;;;;;;;18.50;22.64;98456.94;8395273;28;20203;-71
2021/04/25 09:10:07;;;;;;;9.37;4.43;;;;;;;18.55;22.40;98455.66;8395705;28;20260;-70
2021/04/25 09:14:14;;;;;;;8.10;4.13;;;;;;;19.11;21.88;98449.19;8398226;28;20191;-70
2021/04/25 09:18:16;;;;;;;5.00;3.60;;;;;;;19.81;22.14;98448.47;8396907;28;20219;-69
2021/04/25 09:22:19;;;;;;;6.63;3.80;;;;;;;20.04;21.44;98446.72;8397019;28;20209;-70
2021/04/25 09:26:22;;;;;;;6.50;4.33;;;;;;;20.42;20.43;98444.78;8396678;28;20210;-70
2021/04/25 09:30:25;;;;;;;9.00;4.07;;;;;;;20.60;20.64;98437.25;8395998;28;20239;-70
2021/04/25 09:34:28;;;;;;;6.67;3.67;;;;;;;20.84;21.27;98439.78;8396724;28;20252;-70
2021/04/25 09:38:34;;;;;;;10.60;4.40;;;;;;;20.59;21.56;98444.28;8396715;28;20203;-70
2021/04/25 09:42:56;;;;;;;8.10;4.20;;;;;;;19.46;20.95;98438.75;8393286;28;20202;-71
2021/04/25 09:47:00;;;;;;;8.17;4.33;;;;;;;20.30;20.88;98450.00;8395318;28;20218;-71
2021/04/25 09:51:07;;;;;;;7.50;4.03;;;;;;;20.93;21.30;98443.47;8395543;28;20281;-70
2021/04/25 09:55:20;;;;;;;8.00;5.10;;;;;;;19.88;20.57;98433.91;8395467;28;20645;-71
2021/04/25 09:59:23;;;;;;;7.50;4.77;;;;;;;19.34;21.77;98430.00;8395952;28;20298;-71
2021/04/25 10:03:33;;;;;;;6.97;4.10;;;;;;;20.85;21.30;98428.28;8396316;28;20233;-71
2021/04/25 10:07:36;;;;;;;11.27;4.93;;;;;;;21.14;20.83;98431.22;8398106;28;20258;-71
2021/04/25 10:11:38;;;;;;;8.00;4.00;;;;;;;21.02;19.91;98427.78;8402398;28;20233;-70
2021/04/25 10:15:40;;;;;;;11.93;4.23;;;;;;;21.35;20.02;98436.56;8401963;28;20654;-71
2021/04/25 10:19:42;;;;;;;6.70;4.60;;;;;;;21.06;19.45;98420.47;8401957;28;20218;-71
2021/04/25 10:23:44;;;;;;;8.13;4.10;;;;;;;21.37;19.60;98424.09;8401265;28;20199;-71
2021/04/25 10:27:52;;;;;;;6.23;3.90;;;;;;;20.87;20.33;98405.31;8401676;28;20219;-71
2021/04/25 10:32:03;;;;;;;6.77;3.57;;;;;;;20.54;19.38;98422.75;8405435;28;20231;-72
2021/04/25 10:36:06;;;;;;;9.80;3.70;;;;;;;21.29;19.28;98419.44;8399357;28;20203;-71
2021/04/25 10:40:23;;;;;;;8.80;4.03;;;;;;;20.85;18.49;98401.97;8401202;28;20235;-71
2021/04/25 10:44:25;;;;;;;7.83;3.83;;;;;;;21.36;18.02;98414.53;8402901;28;20199;-70
2021/04/25 10:48:29;;;;;;;6.13;3.33;;;;;;;21.58;18.32;98408.34;8401778;28;20219;-70
2021/04/25 10:52:51;;;;;;;5.33;3.30;;;;;;;21.86;18.27;98413.97;8401306;28;20207;-70
2021/04/25 10:57:07;;;;;;;11.87;4.10;;;;;;;21.35;18.26;98404.13;8401809;28;20626;-70
2021/04/25 11:01:10;;;;;;;5.57;3.17;;;;;;;22.04;17.95;98415.03;8399920;28;20662;-71
2021/04/25 11:05:15;;;;;;;5.67;3.43;;;;;;;22.20;17.86;98406.69;8400123;28;20195;-71
2021/04/25 11:09:51;;;;;;;10.77;3.77;;;;;;;22.08;18.52;98406.88;8400094;28;20268;-71
2021/04/25 11:13:54;;;;;;;8.37;3.60;;;;;;;22.47;17.59;98396.56;8398623;28;20197;-70
2021/04/25 11:17:56;;;;;;;8.93;4.13;;;;;;;22.05;18.83;98395.63;8400275;28;20544;-71
2021/04/25 11:21:58;;;;;;;8.07;3.70;;;;;;;22.40;18.66;98396.25;8400810;28;20212;-71
2021/04/25 11:26:38;;;;;;;6.23;4.23;;;;;;;21.92;19.17;98387.09;8401976;28;20199;-70
2021/04/25 11:30:43;;;;;;;9.50;3.80;;;;;;;22.41;19.50;98390.00;8399708;28;20246;-71
2021/04/25 11:35:01;;;;;;;7.80;4.20;;;;;;;22.18;18.95;98394.56;8400843;28;20238;-71
2021/04/25 11:39:06;;;;;;;6.93;3.57;;;;;;;22.25;19.32;98380.75;8400276;28;20203;-71
2021/04/25 11:43:08;;;;;;;7.50;3.90;;;;;;;22.34;18.81;98389.69;8399148;28;20202;-68
2021/04/25 11:47:11;;;;;;;6.10;3.60;;;;;;;22.04;19.09;98387.84;8399798;28;20227;-72
2021/04/25 11:51:13;;;;;;;7.30;3.87;;;;;;;21.95;19.15;98392.09;8399265;28;20219;-72
2021/04/25 11:55:17;;;;;;;7.23;4.83;;;;;;;22.20;19.52;98384.72;8399165;28;20207;-71
2021/04/25 11:59:21;;;;;;;6.47;3.70;;;;;;;22.64;19.03;98374.81;8399023;28;20207;-72
2021/04/25 12:03:23;;;;;;;8.50;3.90;;;;;;;22.75;18.73;98372.06;8398955;28;20209;-72
2021/04/25 12:07:33;;;;;;;8.07;3.90;;;;;;;22.46;18.86;98369.31;8398817;28;20683;-72
2021/04/25 12:11:35;;;;;;;9.13;3.70;;;;;;;22.56;18.48;98383.41;8396616;28;20528;-72
2021/04/25 12:15:41;;;;;;;4.90;3.27;;;;;;;22.77;18.63;98372.75;8398543;28;20268;-71
2021/04/25 12:19:42;;;;;;;8.53;3.07;;;;;;;22.68;18.68;98381.50;8399435;28;20203;-71
2021/04/25 12:23:48;;;;;;;8.67;3.00;;;;;;;22.98;20.27;98367.38;8400273;28;20215;-69
2021/04/25 12:27:55;;;;;;;9.07;2.90;;;;;;;23.29;22.13;98374.41;8399490;28;20238;-69
2021/04/25 12:31:56;;;;;;;6.57;3.00;;;;;;;23.31;18.54;98368.00;8398803;28;20253;-69
2021/04/25 12:36:04;;;;;;;4.80;2.97;;;;;;;23.11;20.39;98374.22;8398327;28;20241;-69
2021/04/25 12:40:25;;;;;;;4.87;2.67;;;;;;;23.33;18.90;98375.78;8399163;28;20211;-68
2021/04/25 12:44:35;;;;;;;7.83;3.07;;;;;;;23.36;18.14;98367.56;8399252;28;20191;-69
2021/04/25 12:48:39;;;;;;;6.03;3.40;;;;;;;23.47;18.11;98370.06;8397382;28;20231;-69
2021/04/25 12:52:41;;;;;;;7.00;2.53;;;;;;;23.59;18.34;98358.38;8398220;28;20221;-68
2021/04/25 12:56:48;;;;;;;6.30;2.90;;;;;;;23.27;19.30;98356.03;8398029;28;20559;-69
2021/04/25 13:00:52;;;;;;;6.43;3.17;;;;;;;23.37;17.61;98353.38;8399084;28;20213;-69
2021/04/25 13:05:05;;;;;;;7.37;3.30;;;;;;;23.37;17.94;98358.66;8398139;28;20206;-69
2021/04/25 13:09:13;;;;;;;5.43;2.53;;;;;;;23.21;17.75;98353.94;8399249;28;20258;-69
2021/04/25 13:13:15;;;;;;;4.90;2.53;;;;;;;23.22;17.36;98352.97;8398707;28;20187;-69
2021/04/25 13:17:23;;;;;;;6.90;2.83;;;;;;;22.56;17.21;98337.69;8397496;28;20222;-69
2021/04/25 13:21:38;;;;;;;6.87;3.57;;;;;;;22.79;17.71;98333.00;8399354;28;20295;-69
2021/04/25 13:25:42;;;;;;;8.33;3.10;;;;;;;22.53;17.21;98332.69;8396420;28;20656;-69
2021/04/25 13:29:47;;;;;;;10.27;3.20;;;;;;;22.61;17.71;98341.59;8364182;28;20667;-70
2021/04/25 13:33:49;;;;;;;6.53;3.33;;;;;;;22.78;17.93;98328.72;8364104;28;20211;-70
2021/04/25 13:37:55;;;;;;;6.63;3.40;;;;;;;22.68;18.10;98328.69;8364011;28;20203;-69
2021/04/25 13:41:56;;;;;;;7.00;3.00;;;;;;;22.59;18.75;98322.41;8365565;28;20187;-70
2021/04/25 13:45:58;;;;;;;12.57;3.33;;;;;;;22.65;19.43;98321.88;8370129;28;20202;-70
2021/04/25 13:50:04;;;;;;;9.50;3.33;;;;;;;22.32;18.60;98317.75;8369499;28;20230;-69
2021/04/25 13:54:07;;;;;;;7.03;3.20;;;;;;;22.28;18.75;98320.81;8371312;28;20637;-68
2021/04/25 13:58:09;;;;;;;5.93;2.97;;;;;;;22.64;19.21;98311.47;8387383;28;20224;-68
2021/04/25 14:02:11;;;;;;;8.13;3.33;;;;;;;21.83;18.94;98296.41;8369001;28;20200;-66
2021/04/25 14:06:14;;;;;;;12.30;2.80;;;;;;;22.47;18.69;98302.41;8369974;28;20204;-67
2021/04/25 14:10:17;;;;;;;5.93;2.77;;;;;;;22.35;19.37;98290.25;8369711;28;20225;-68
2021/04/25 14:14:19;;;;;;;6.60;2.97;;;;;;;22.51;19.07;98295.88;8391999;28;20263;-68
2021/04/25 14:18:21;;;;;;;8.60;2.90;;;;;;;22.22;19.54;98291.31;8387480;28;20207;-68
2021/04/25 14:22:24;;;;;;;6.53;3.00;;;;;;;22.32;20.49;98282.63;8401521;28;20191;-68
2021/04/25 14:26:46;;;;;;;8.03;2.40;;;;;;;22.12;19.04;98290.44;8402305;28;20209;-68
2021/04/25 14:30:49;;;;;;;8.70;2.90;;;;;;;21.92;18.46;98288.72;8401203;28;20257;-68
2021/04/25 14:34:50;;;;;;;5.30;2.67;;;;;;;21.93;18.33;98288.56;8401008;28;20203;-68
2021/04/25 14:38:53;;;;;;;4.17;2.40;;;;;;;21.73;18.38;98290.28;8402683;28;20215;-67
2021/04/25 14:42:55;;;;;;;7.47;2.30;;;;;;;21.61;17.49;98294.78;8401483;28;20320;-68
2021/04/25 14:46:57;;;;;;;7.37;2.23;;;;;;;21.48;18.23;98296.78;8400004;28;20258;-70
2021/04/25 14:50:59;;;;;;;5.13;1.90;;;;;;;21.76;18.85;98289.16;8400200;28;20578;-68
2021/04/25 14:55:03;;;;;;;6.23;2.13;;;;;;;21.97;19.07;98283.84;8400517;28;20204;-68
2021/04/25 14:59:05;;;;;;;4.00;2.20;;;;;;;21.66;18.72;98271.50;8400102;28;20204;-68
2021/04/25 15:03:07;;;;;;;12.37;2.30;;;;;;;21.81;19.10;98274.63;8400716;28;20207;-69
2021/04/25 15:07:09;;;;;;;5.10;1.93;;;;;;;21.55;18.25;98279.50;8400550;28;20216;-68
2021/04/25 15:11:12;;;;;;;5.27;2.20;;;;;;;21.95;19.58;98278.75;8400443;28;20585;-68
2021/04/25 15:15:15;;;;;;;8.87;2.43;;;;;;;21.95;19.08;98272.59;8401218;28;20229;-69
2021/04/25 15:19:17;;;;;;;3.97;2.00;;;;;;;22.01;19.15;98272.09;8399325;28;20212;-69
2021/04/25 15:23:18;;;;;;;2.93;1.90;;;;;;;21.57;17.88;98274.94;8400269;28;20293;-68
2021/04/25 15:27:21;;;;;;;4.80;1.53;;;;;;;21.77;18.51;98270.59;8401189;28;20224;-68
2021/04/25 15:31:23;;;;;;;3.73;2.00;;;;;;;21.63;19.22;98261.22;8400794;28;20236;-68
2021/04/25 15:35:27;;;;;;;4.97;2.20;;;;;;;21.60;17.35;98263.28;8401196;28;20213;-70
2021/04/25 15:39:30;;;;;;;4.50;1.90;;;;;;;21.31;19.37;98266.56;8399601;28;20278;-68
2021/04/25 15:43:33;;;;;;;6.60;1.80;;;;;;;21.22;19.06;98278.69;8399438;28;20204;-68
2021/04/25 15:47:35;;;;;;;3.70;1.90;;;;;;;21.15;19.01;98274.06;8400893;28;20627;-68
2021/04/25 15:51:37;;;;;;;4.23;1.73;;;;;;;21.09;18.63;98272.75;8400358;28;20281;-67
2021/04/25 15:55:39;;;;;;;5.40;1.80;;;;;;;20.90;17.85;98265.53;8399190;28;20261;-68
2021/04/25 15:59:42;;;;;;;5.40;1.63;;;;;;;20.87;18.87;98271.91;8400139;28;20203;-70
2021/04/25 16:03:45;;;;;;;5.83;1.80;;;;;;;20.79;18.25;98276.97;8399550;28;20218;-70
2021/04/25 16:07:48;;;;;;;6.13;2.00;;;;;;;20.60;19.40;98272.38;8398822;28;20277;-70
2021/04/25 16:11:50;;;;;;;3.80;1.87;;;;;;;20.26;19.80;98268.94;8399288;28;20662;-70
2021/04/25 16:15:53;;;;;;;3.40;1.80;;;;;;;20.17;20.02;98264.41;8398849;28;20239;-69
2021/04/25 16:19:55;;;;;;;3.80;1.60;;;;;;;19.87;19.50;98271.09;8398723;28;20597;-69
2021/04/25 16:23:57;;;;;;;3.87;1.60;;;;;;;19.67;20.31;98267.34;8399224;28;20210;-69
2021/04/25 16:28:00;;;;;;;4.67;1.90;;;;;;;19.53;19.99;98274.50;8398311;28;20227;-70
2021/04/25 16:32:03;;;;;;;7.77;1.80;;;;;;;19.52;19.65;98274.63;8398655;28;20226;-70
2021/04/25 16:36:06;;;;;;;2.83;1.60;;;;;;;19.18;18.52;98271.06;8399325;28;20249;-69
2021/04/25 16:40:10;;;;;;;7.27;2.17;;;;;;;19.14;19.37;98267.84;8399459;28;20203;-63
2021/04/25 16:44:13;;;;;;;6.93;2.13;;;;;;;18.87;19.02;98266.31;8399534;28;20249;-65
2021/04/25 16:48:15;;;;;;;4.97;2.50;;;;;;;18.74;19.20;98266.34;8397971;28;20229;-64
2021/04/25 16:52:18;;;;;;;9.87;2.23;;;;;;;18.39;20.42;98274.16;8397441;28;20243;-65
2021/04/25 16:56:20;;;;;;;4.13;1.73;;;;;;;18.55;20.94;98269.47;8397759;28;20209;-65
2021/04/25 17:00:23;;;;;;;5.80;1.97;;;;;;;18.28;20.92;98267.03;8397620;28;20633;-65
2021/04/25 17:04:25;;;;;;;5.33;2.10;;;;;;;18.28;22.67;98268.81;8397628;28;20651;-65
2021/04/25 17:08:27;;;;;;;7.40;1.97;;;;;;;18.34;21.55;98273.63;8398221;28;20569;-65
2021/04/25 17:12:29;;;;;;;7.57;2.20;;;;;;;18.33;22.52;98267.56;8398426;28;20203;-65
2021/04/25 17:16:31;;;;;;;5.70;2.23;;;;;;;18.20;21.21;98268.50;8397483;28;20219;-65
2021/04/25 17:20:34;;;;;;;2.87;1.73;;;;;;;17.76;22.21;98271.50;8397804;28;20207;-65
2021/04/25 17:24:40;;;;;;;7.27;1.83;;;;;;;17.76;22.51;98278.50;8396628;28;20191;-65
2021/04/25 17:28:42;;;;;;;5.90;2.40;;;;;;;17.66;22.49;98264.38;8397849;28;20560;-65
2021/04/25 17:32:44;;;;;;;5.90;2.10;;;;;;;17.67;22.36;98272.13;8397526;28;20246;-65
2021/04/25 17:36:47;;;;;;;7.90;2.07;;;;;;;17.50;22.88;98275.88;8397200;28;20238;-65
2021/04/25 17:40:49;;;;;;;4.30;1.87;;;;;;;17.24;23.00;98274.19;8397008;28;20543;-64
2021/04/25 17:44:51;;;;;;;7.73;2.63;;;;;;;17.20;23.24;98276.16;8397338;28;20630;-65
2021/04/25 17:48:55;;;;;;;6.07;2.33;;;;;;;17.07;23.15;98275.31;8396513;28;20233;-65
2021/04/25 17:52:58;;;;;;;6.13;2.37;;;;;;;17.02;23.34;98283.47;8396706;28;20206;-65
2021/04/25 17:57:01;;;;;;;4.73;2.47;;;;;;;16.65;23.32;98282.34;8398249;28;20273;-65
2021/04/25 18:01:03;;;;;;;5.43;2.37;;;;;;;16.55;23.79;98285.56;8397804;28;20631;-65
2021/04/25 18:05:06;;;;;;;5.70;2.37;;;;;;;16.28;24.44;98285.53;8397837;28;20202;-65
2021/04/25 18:09:09;;;;;;;6.03;2.50;;;;;;;16.39;24.44;98288.31;8396442;28;20298;-65
2021/04/25 18:13:11;;;;;;;3.80;2.10;;;;;;;16.29;24.96;98286.38;8396593;28;20211;-65
2021/04/25 18:17:13;;;;;;;6.67;2.03;;;;;;;15.80;25.51;98284.97;8396497;28;20227;-65
2021/04/25 18:21:15;;;;;;;6.67;2.10;;;;;;;15.96;25.72;98301.41;8396178;28;20302;-65
2021/04/25 18:25:18;;;;;;;5.27;1.90;;;;;;;15.99;26.17;98297.75;8395891;28;20207;-65
2021/04/25 18:29:20;;;;;;;6.97;2.00;;;;;;;15.77;26.90;98298.25;8399431;28;20226;-64
2021/04/25 18:33:22;;;;;;;4.33;2.00;;;;;;;15.73;27.34;98308.03;8402832;28;20234;-65
2021/04/25 18:37:24;;;;;;;6.67;2.10;;;;;;;15.67;27.94;98321.44;8402260;28;20225;-65
2021/04/25 18:41:27;;;;;;;5.67;2.00;;;;;;;15.34;28.87;98319.84;8401687;28;20211;-64
2021/04/25 18:45:29;;;;;;;11.27;2.03;;;;;;;15.42;28.70;98328.09;8402499;28;20195;-65
2021/04/25 18:49:39;;;;;;;5.30;2.20;;;;;;;15.30;28.90;98327.94;8402690;28;20211;-65
2021/04/25 18:53:42;;;;;;;9.07;2.20;;;;;;;15.11;29.24;98336.81;8402622;28;20206;-64
2021/04/25 18:57:48;;;;;;;5.73;1.90;;;;;;;14.86;29.23;98346.03;8402332;28;20218;-64