Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:54;;;;;;;15.97;8.67;;;;;;;-3.00;100.00;100383.44;5010553;28;20029;-61
2022/01/12 00:04:21;;;;;;;20.07;8.50;;;;;;;-3.02;100.00;100382.50;5009367;28;20048;-60
2022/01/12 00:06:47;;;;;;;18.30;9.13;;;;;;;-3.00;100.00;100383.44;5006621;28;20500;-60
2022/01/12 00:09:13;;;;;;;20.23;8.87;;;;;;;-2.98;100.00;100388.56;5009008;28;20049;-61
2022/01/12 00:11:39;;;;;;;20.67;8.77;;;;;;;-2.96;100.00;100382.00;5010927;28;20174;-60
2022/01/12 00:14:04;;;;;;;14.10;8.37;;;;;;;-2.98;100.00;100389.44;5009430;28;20775;-60
2022/01/12 00:16:31;;;;;;;17.57;8.20;;;;;;;-3.01;100.00;100393.41;5010054;28;20026;-57
2022/01/12 00:18:56;;;;;;;18.73;7.83;;;;;;;-3.03;100.00;100385.78;5013181;28;20743;-60
2022/01/12 00:21:21;;;;;;;14.57;8.73;;;;;;;-2.92;100.00;100386.44;5015729;28;20026;-58
2022/01/12 00:23:47;;;;;;;23.53;10.27;;;;;;;-2.88;100.00;100389.22;5016414;28;20554;-59
2022/01/12 00:34:26;;;;;;;15.37;7.67;;;;;;;-2.62;100.00;100385.81;5012666;28;20176;-59
2022/01/12 00:36:51;;;;;;;16.53;8.27;;;;;;;-2.68;100.00;100387.97;5012276;28;20041;-58
2022/01/12 00:39:17;;;;;;;16.93;7.60;;;;;;;-2.67;100.00;100394.69;5015434;28;20798;-59
2022/01/12 00:41:42;;;;;;;17.10;7.53;;;;;;;-2.68;100.00;100390.47;5015150;28;20034;-61
2022/01/12 00:44:10;;;;;;;15.70;7.63;;;;;;;-2.62;100.00;100395.84;5010812;28;20107;-58
2022/01/12 00:46:38;;;;;;;17.97;8.30;;;;;;;-2.69;100.00;100396.25;5013022;28;20061;-60
2022/01/12 00:49:06;;;;;;;17.10;7.83;;;;;;;-2.67;100.00;100391.34;5013972;28;20704;-60
2022/01/12 00:51:33;;;;;;;15.97;7.77;;;;;;;-2.60;100.00;100408.50;5013892;28;20022;-60
2022/01/12 00:54:00;;;;;;;12.40;6.37;;;;;;;-2.61;100.00;100412.66;5010491;28;20030;-60
2022/01/12 00:56:27;;;;;;;12.00;6.80;;;;;;;-2.56;100.00;100415.44;5015506;28;20096;-61
2022/01/12 00:58:53;;;;;;;12.57;7.20;;;;;;;-2.60;100.00;100408.50;5014485;28;20564;-59
2022/01/12 01:01:21;;;;;;;15.83;8.90;;;;;;;-2.60;100.00;100409.38;5012229;28;20073;-59
2022/01/12 01:03:47;;;;;;;14.47;6.53;;;;;;;-2.63;100.00;100416.69;5010063;28;20111;-59
2022/01/12 01:06:13;;;;;;;12.17;7.17;;;;;;;-2.77;100.00;100415.00;5012774;28;20041;-59
2022/01/12 01:08:39;;;;;;;12.97;7.93;;;;;;;-2.85;100.00;100418.69;5012657;28;20041;-60
2022/01/12 01:11:05;;;;;;;13.57;7.10;;;;;;;-3.00;100.00;100426.09;5015385;28;20095;-59
2022/01/12 01:13:38;;;;;;;15.03;8.13;;;;;;;-3.06;100.00;100425.72;5013614;28;20029;-59
2022/01/12 01:16:14;;;;;;;16.63;8.47;;;;;;;-3.15;100.00;100430.16;5015769;28;20476;-60
2022/01/12 01:26:57;;;;;;;16.23;7.27;;;;;;;-3.66;100.00;100427.66;5013151;28;20133;-60
2022/01/12 01:29:24;;;;;;;18.53;8.03;;;;;;;-3.74;100.00;100431.28;5011412;28;20033;-59
2022/01/12 01:31:50;;;;;;;14.53;7.57;;;;;;;-3.70;100.00;100426.59;5009600;28;20030;-58
2022/01/12 01:34:16;;;;;;;15.90;8.20;;;;;;;-3.74;100.00;100424.66;5015572;28;20024;-59
2022/01/12 01:36:48;;;;;;;11.53;6.77;;;;;;;-3.65;100.00;100433.53;5023172;28;20676;-60
2022/01/12 01:39:17;;;;;;;14.43;7.23;;;;;;;-3.70;100.00;100435.75;5012485;28;20570;-60
2022/01/12 01:41:48;;;;;;;16.87;8.37;;;;;;;-3.54;100.00;100433.47;5009071;28;20052;-60
2022/01/12 01:54:56;;;;;;;18.10;7.50;;;;;;;-3.41;100.00;100433.50;5019066;28;20100;-60
2022/01/12 01:57:24;;;;;;;18.57;8.10;;;;;;;-3.32;100.00;100424.06;5018328;28;20301;-59
2022/01/12 01:59:50;;;;;;;16.40;8.60;;;;;;;-3.13;100.00;100427.72;5015315;28;20017;-60
2022/01/12 02:02:15;;;;;;;19.37;8.40;;;;;;;-3.07;100.00;100433.13;5012322;28;20028;-60
2022/01/12 02:04:40;;;;;;;16.83;7.87;;;;;;;-2.94;100.00;100435.66;5013368;28;20395;-60
2022/01/12 02:07:06;;;;;;;16.33;7.80;;;;;;;-2.87;100.00;100440.28;5012092;28;20037;-59
2022/01/12 02:09:34;;;;;;;16.07;7.40;;;;;;;-2.92;100.00;100434.09;5010656;28;20022;-59
2022/01/12 02:12:00;;;;;;;17.40;8.83;;;;;;;-2.89;100.00;100441.84;5011492;28;20037;-60
2022/01/12 02:14:25;;;;;;;15.53;7.50;;;;;;;-2.91;100.00;100436.72;5013288;28;20025;-59
2022/01/12 02:16:57;;;;;;;14.03;8.20;;;;;;;-2.99;100.00;100432.84;5011988;28;20488;-60
2022/01/12 02:35:50;;;;;;;15.90;7.47;;;;;;;-3.22;100.00;100417.13;5011928;28;20040;-60
2022/01/12 02:41:02;;;;;;;16.10;7.73;;;;;;;-3.37;100.00;100410.34;5011472;28;20115;-60
2022/01/12 02:43:42;;;;;;;14.57;7.20;;;;;;;-3.40;100.00;100414.31;5009502;28;20041;-58
2022/01/12 02:53:38;;;;;;;17.03;8.70;;;;;;;-3.59;100.00;100418.88;5012705;28;20482;-58
2022/01/12 02:54:21;;;;;;;17.13;8.00;;;;;;;-3.60;100.00;100417.13;5010375;28;20038;-59
2022/01/12 02:56:46;;;;;;;17.70;8.63;;;;;;;-3.64;100.00;100416.06;5006799;28;20033;-59
2022/01/12 02:59:12;;;;;;;17.50;8.17;;;;;;;-3.68;100.00;100414.13;5011810;28;20029;-58
2022/01/12 03:02:20;;;;;;;16.33;9.43;;;;;;;-3.78;100.00;100416.81;5012198;28;20033;-59
2022/01/12 03:04:28;;;;;;;22.73;8.47;;;;;;;-3.91;100.00;100419.28;5012460;28;20042;-60
2022/01/12 03:07:03;;;;;;;20.47;8.73;;;;;;;-4.01;100.00;100419.44;5009227;28;20096;-60
2022/01/12 03:09:29;;;;;;;15.70;8.15;;;;;;;-4.07;100.00;100424.03;5010665;28;20688;-59
2022/01/12 03:11:54;;;;;;;15.33;8.37;;;;;;;-3.88;100.00;100422.84;5010600;28;20041;-59
2022/01/12 03:14:19;;;;;;;19.80;8.73;;;;;;;-3.80;100.00;100423.34;5011612;28;20033;-60
2022/01/12 03:16:45;;;;;;;19.40;9.10;;;;;;;-3.78;100.00;100431.88;5009534;28;20029;-59
2022/01/12 03:19:11;;;;;;;22.00;9.87;;;;;;;-3.81;100.00;100426.63;5012686;28;20041;-58
2022/01/12 03:21:37;;;;;;;20.97;8.83;;;;;;;-3.81;100.00;100430.00;5015375;28;20048;-60
2022/01/12 03:24:03;;;;;;;19.47;9.60;;;;;;;-3.91;100.00;100426.81;5011830;28;20091;-59
2022/01/12 03:26:31;;;;;;;20.27;8.97;;;;;;;-4.00;100.00;100434.56;5011198;28;20037;-59
2022/01/12 03:28:57;;;;;;;23.60;10.20;;;;;;;-4.02;100.00;100428.56;5013385;28;20407;-58
2022/01/12 03:31:26;;;;;;;26.83;9.97;;;;;;;-3.92;100.00;100437.56;5016687;28;20057;-59
2022/01/12 03:38:49;;;;;;;23.40;9.37;;;;;;;-4.05;100.00;100430.00;5014329;28;20034;-59
2022/01/12 03:41:15;;;;;;;20.57;8.87;;;;;;;-3.99;100.00;100423.78;5015094;28;20079;-57
2022/01/12 03:43:41;;;;;;;25.10;10.47;;;;;;;-3.98;100.00;100423.00;5011539;28;20554;-57
2022/01/12 03:46:07;;;;;;;22.37;9.77;;;;;;;-4.09;100.00;100423.06;5008814;28;20034;-59
2022/01/12 03:48:32;;;;;;;20.80;9.23;;;;;;;-4.25;100.00;100421.16;5012174;28;20410;-60
2022/01/12 03:50:57;;;;;;;20.90;10.27;;;;;;;-4.33;100.00;100415.63;5016349;28;20042;-59
2022/01/12 03:53:23;;;;;;;20.63;9.63;;;;;;;-4.30;100.00;100408.34;5010498;28;20030;-59
2022/01/12 03:55:49;;;;;;;20.70;9.87;;;;;;;-4.37;100.00;100410.31;5013088;28;20501;-60
2022/01/12 03:58:15;;;;;;;24.93;10.63;;;;;;;-4.41;100.00;100401.72;5015674;28;20136;-60
2022/01/12 04:00:41;;;;;;;19.00;10.00;;;;;;;-4.25;100.00;100412.03;5015539;28;20030;-60
2022/01/12 04:03:08;;;;;;;24.43;10.73;;;;;;;-4.28;100.00;100398.41;5009790;28;20025;-58
2022/01/12 04:08:20;;;;;;;25.73;11.57;;;;;;;-4.32;100.00;100413.97;5014485;28;20052;-60
2022/01/12 04:11:00;;;;;;;21.77;10.67;;;;;;;-4.30;100.00;100402.47;5013287;28;20036;-59
2022/01/12 04:13:28;;;;;;;21.23;9.50;;;;;;;-4.39;100.00;100406.84;5011614;28;20042;-59
2022/01/12 04:15:57;;;;;;;20.53;9.73;;;;;;;-4.44;100.00;100406.50;5014751;28;20040;-60
2022/01/12 04:18:22;;;;;;;23.47;10.13;;;;;;;-4.53;100.00;100397.50;5014365;28;20033;-59
2022/01/12 04:20:50;;;;;;;26.93;10.67;;;;;;;-4.55;100.00;100401.56;5011797;28;20087;-60
2022/01/12 04:23:18;;;;;;;19.10;10.07;;;;;;;-4.50;100.00;100400.25;5010697;28;20091;-60
2022/01/12 04:25:52;;;;;;;28.43;11.63;;;;;;;-4.54;100.00;100398.28;5014852;28;20073;-59
2022/01/12 04:28:20;;;;;;;27.13;10.77;;;;;;;-4.51;100.00;100391.84;5013307;28;20046;-59
2022/01/12 04:30:47;;;;;;;27.83;12.30;;;;;;;-4.52;100.00;100396.75;5010604;28;20476;-60
2022/01/12 04:33:13;;;;;;;28.40;11.90;;;;;;;-4.58;100.00;100393.84;5011438;28;20096;-59
2022/01/12 04:35:51;;;;;;;29.03;11.63;;;;;;;-4.57;100.00;100398.06;5012686;28;20033;-58
2022/01/12 04:38:18;;;;;;;28.40;12.57;;;;;;;-4.64;100.00;100392.66;5012184;28;20049;-60
2022/01/12 04:40:44;;;;;;;25.80;11.63;;;;;;;-4.72;100.00;100392.88;5010450;28;20038;-58
2022/01/12 04:43:12;;;;;;;21.43;10.43;;;;;;;-4.63;100.00;100391.03;5011823;28;20125;-60
2022/01/12 04:45:57;;;;;;;25.70;12.77;;;;;;;-4.61;100.00;100389.47;5014190;28;20037;-58
2022/01/12 04:50:54;;;;;;;25.40;12.23;;;;;;;-4.52;100.00;100389.25;5008415;28;20100;-58
2022/01/12 04:53:20;;;;;;;30.03;12.37;;;;;;;-4.42;100.00;100397.50;5012445;28;20064;-60
2022/01/12 04:55:47;;;;;;;29.57;13.50;;;;;;;-4.41;100.00;100400.88;5015779;28;20369;-60
2022/01/12 04:58:17;;;;;;;26.07;11.23;;;;;;;-4.38;100.00;100406.06;5012754;28;20519;-59
2022/01/12 05:00:44;;;;;;;26.40;11.90;;;;;;;-4.41;100.00;100394.19;5011163;28;20109;-60
2022/01/12 05:13:54;;;;;;;26.50;12.40;;;;;;;-4.34;100.00;100406.38;5016685;28;20547;-58
2022/01/12 05:16:21;;;;;;;24.73;10.13;;;;;;;-4.39;100.00;100406.84;5015387;28;20045;-60
2022/01/12 05:18:48;;;;;;;27.70;11.93;;;;;;;-4.45;100.00;100408.91;5013787;28;20608;-59
2022/01/12 05:21:17;;;;;;;27.57;12.53;;;;;;;-4.43;100.00;100399.88;5014421;28;20034;-60
2022/01/12 05:23:43;;;;;;;31.10;12.60;;;;;;;-4.41;100.00;100400.88;5018012;28;20099;-60
2022/01/12 05:26:08;;;;;;;29.63;14.47;;;;;;;-4.48;100.00;100399.56;5015624;28;20037;-59
2022/01/12 05:28:34;;;;;;;32.03;13.83;;;;;;;-4.54;100.00;100399.13;5014332;28;20510;-59
2022/01/12 05:31:02;;;;;;;31.47;14.77;;;;;;;-4.61;100.00;100395.34;5014601;28;20064;-59
2022/01/12 05:33:28;;;;;;;27.20;12.90;;;;;;;-4.56;100.00;100403.19;5015432;28;20026;-59
2022/01/12 05:35:56;;;;;;;34.97;14.90;;;;;;;-4.48;100.00;100404.56;5012881;28;20125;-59
2022/01/12 05:38:22;;;;;;;32.87;12.77;;;;;;;-4.48;100.00;100408.69;5014105;28;20064;-60
2022/01/12 05:40:52;;;;;;;32.67;16.07;;;;;;;-4.45;100.00;100411.41;5013602;28;20200;-60
2022/01/12 05:43:23;;;;;;;40.63;14.93;;;;;;;-4.53;100.00;100410.00;5014923;28;20049;-58
2022/01/12 05:45:48;;;;;;;32.37;14.93;;;;;;;-4.45;100.00;100423.91;5012499;28;20033;-59
2022/01/12 05:50:41;;;;;;;34.93;15.77;;;;;;;-4.51;100.00;100416.00;5014717;28;20038;-58
2022/01/12 05:53:07;;;;;;;35.23;15.20;;;;;;;-4.53;100.00;100405.00;5012952;28;20025;-60
2022/01/12 05:55:33;;;;;;;39.03;17.63;;;;;;;-4.52;100.00;100410.13;5013541;28;20049;-59
2022/01/12 05:57:59;;;;;;;39.27;17.77;;;;;;;-4.40;100.00;100428.47;5012090;28;20058;-59
2022/01/12 06:00:27;;;;;;;42.30;18.63;;;;;;;-4.47;100.00;100435.47;5014091;28;20040;-58
2022/01/12 06:02:53;;;;;;;39.67;17.57;;;;;;;-4.44;100.00;100438.19;5014365;28;20041;-60
2022/01/12 06:05:21;;;;;;;31.87;15.77;;;;;;;-4.46;100.00;100438.09;5013442;28;20056;-59
2022/01/12 06:07:48;;;;;;;38.50;18.43;;;;;;;-4.46;100.00;100430.59;5015093;28;20480;-54
2022/01/12 06:10:14;;;;;;;33.33;16.23;;;;;;;-4.41;100.00;100438.41;5015804;28;20046;-59
2022/01/12 06:12:40;;;;;;;38.17;17.43;;;;;;;-4.40;100.00;100447.63;5018324;28;20041;-56
2022/01/12 06:15:06;;;;;;;36.90;17.27;;;;;;;-4.36;100.00;100447.06;5012066;28;20026;-60
2022/01/12 06:17:32;;;;;;;37.00;16.50;;;;;;;-4.39;100.00;100444.38;5012787;28;20038;-59
2022/01/12 06:19:58;;;;;;;35.00;16.50;;;;;;;-4.47;100.00;100448.00;5013692;28;20499;-61
2022/01/12 06:22:24;;;;;;;35.10;17.90;;;;;;;-4.40;100.00;100441.00;5015453;28;20037;-59
2022/01/12 06:24:50;;;;;;;39.77;16.73;;;;;;;-4.38;100.00;100438.63;5014171;28;20033;-59
2022/01/12 06:27:17;;;;;;;37.63;18.27;;;;;;;-4.44;100.00;100448.19;5017073;28;20183;-60
2022/01/12 06:32:26;;;;;;;36.73;17.13;;;;;;;-4.59;100.00;100442.13;5014327;28;20041;-60
2022/01/12 06:34:53;;;;;;;42.33;17.93;;;;;;;-4.56;100.00;100443.22;5008705;28;20030;-59
2022/01/12 06:37:19;;;;;;;39.50;16.97;;;;;;;-4.51;100.00;100451.91;5012157;28;20467;-59
2022/01/12 06:39:44;;;;;;;38.67;19.17;;;;;;;-4.52;100.00;100454.31;5012209;28;20026;-63
2022/01/12 06:42:09;;;;;;;44.80;18.13;;;;;;;-4.53;100.00;100462.56;5011607;28;20652;-59
2022/01/12 06:44:35;;;;;;;36.70;15.60;;;;;;;-4.44;100.00;100468.22;5011164;28;20022;-58
2022/01/12 06:47:03;;;;;;;45.73;18.07;;;;;;;-4.46;100.00;100473.13;5011142;28;20037;-59
2022/01/12 06:49:29;;;;;;;30.63;16.10;;;;;;;-4.49;100.00;100477.03;5011783;28;20025;-59
2022/01/12 06:51:54;;;;;;;36.13;18.80;;;;;;;-4.57;100.00;100466.50;5008454;28;20037;-59
2022/01/12 06:54:20;;;;;;;39.17;17.70;;;;;;;-4.49;100.00;100479.53;5005999;28;20477;-58
2022/01/12 06:56:46;;;;;;;39.67;16.47;;;;;;;-4.57;100.00;100475.63;5010167;28;20034;-59
2022/01/12 06:59:12;;;;;;;37.30;17.93;;;;;;;-4.46;100.00;100484.78;5012675;28;20558;-59
2022/01/12 07:01:38;;;;;;;42.83;20.00;;;;;;;-4.45;100.00;100482.34;5005708;28;20049;-58
2022/01/12 07:04:04;;;;;;;43.37;18.93;;;;;;;-4.45;100.00;100489.84;5007625;28;20367;-58
2022/01/12 07:06:29;;;;;;;38.03;17.80;;;;;;;-4.42;100.00;100474.22;5009066;28;20531;-58
2022/01/12 07:08:55;;;;;;;39.87;16.67;;;;;;;-4.46;100.00;100472.25;5011967;28;20249;-58
2022/01/12 07:11:21;;;;;;;37.73;16.33;;;;;;;-4.37;100.00;100491.25;5007030;28;20034;-59
2022/01/12 07:13:46;;;;;;;37.43;16.83;;;;;;;-4.35;100.00;100499.75;5010683;28;20034;-59
2022/01/12 07:16:11;;;;;;;39.50;18.27;;;;;;;-4.32;100.00;100497.47;5010376;28;20026;-59
2022/01/12 07:18:37;;;;;;;38.40;16.43;;;;;;;-4.30;100.00;100513.47;5010204;28;20415;-58
2022/01/12 07:21:03;;;;;;;37.63;15.83;;;;;;;-4.27;100.00;100511.16;5007369;28;20148;-58
2022/01/12 07:23:29;;;;;;;42.40;15.90;;;;;;;-4.15;100.00;100504.50;5005693;28;20247;-60
2022/01/12 07:25:56;;;;;;;37.40;15.93;;;;;;;-4.25;100.00;100518.81;5009617;28;20496;-59
2022/01/12 07:28:22;;;;;;;34.67;16.97;;;;;;;-4.25;100.00;100517.16;5009088;28;20056;-60
2022/01/12 07:30:49;;;;;;;43.47;18.20;;;;;;;-4.24;100.00;100510.50;5004127;28;20044;-58
2022/01/12 07:33:15;;;;;;;34.13;17.33;;;;;;;-4.15;100.00;100517.03;5009927;28;20068;-59
2022/01/12 07:35:41;;;;;;;39.20;17.20;;;;;;;-4.12;100.00;100521.38;5010289;28;20414;-59
2022/01/12 07:38:07;;;;;;;35.30;16.63;;;;;;;-4.02;100.00;100531.25;5011616;28;20041;-60
2022/01/12 07:40:35;;;;;;;37.27;16.27;;;;;;;-3.90;100.00;100534.59;5006843;28;20041;-58
2022/01/12 07:43:04;;;;;;;36.67;16.93;;;;;;;-3.83;100.00;100539.28;5008600;28;20036;-59
2022/01/12 07:45:30;;;;;;;33.80;16.13;;;;;;;-3.71;100.00;100540.09;5010416;28;20057;-59
2022/01/12 07:47:55;;;;;;;40.23;15.30;;;;;;;-3.69;100.00;100547.69;5011622;28;20033;-57
2022/01/12 07:50:21;;;;;;;33.20;16.30;;;;;;;-3.71;100.00;100550.13;5006875;28;20630;-59
2022/01/12 07:52:46;;;;;;;31.70;14.70;;;;;;;-3.66;100.00;100567.97;5008529;28;20022;-59
2022/01/12 07:55:12;;;;;;;31.30;14.03;;;;;;;-3.63;100.00;100562.28;5009451;28;20571;-58
2022/01/12 07:57:38;;;;;;;29.47;15.17;;;;;;;-3.58;100.00;100578.53;5008670;28;20061;-58
2022/01/12 08:00:05;;;;;;;32.93;16.93;;;;;;;-3.60;100.00;100565.00;5007735;28;20519;-59
2022/01/12 08:02:31;;;;;;;43.17;18.07;;;;;;;-3.58;100.00;100576.00;5009384;28;20069;-57
2022/01/12 08:04:56;;;;;;;34.80;16.77;;;;;;;-3.48;100.00;100564.19;5009738;28;20034;-59
2022/01/12 08:07:21;;;;;;;36.13;17.97;;;;;;;-3.37;100.00;100559.91;5009199;28;20033;-60
2022/01/12 08:09:47;;;;;;;30.63;14.53;;;;;;;-3.38;100.00;100555.66;5008018;28;20453;-59
2022/01/12 08:12:12;;;;;;;35.40;15.37;;;;;;;-3.25;100.00;100565.72;5010926;28;20446;-60
2022/01/12 08:14:38;;;;;;;31.07;16.03;;;;;;;-3.27;100.00;100555.59;5012240;28;20022;-59
2022/01/12 08:17:04;;;;;;;33.87;15.47;;;;;;;-3.19;100.00;100558.63;5008938;28;20455;-59
2022/01/12 08:19:33;;;;;;;37.40;15.80;;;;;;;-3.16;100.00;100570.50;5008779;28;20033;-60
2022/01/12 08:21:59;;;;;;;30.93;15.20;;;;;;;-3.04;100.00;100571.28;5010377;28;20533;-58
2022/01/12 08:24:24;;;;;;;29.87;13.97;;;;;;;-3.05;100.00;100570.41;5010518;28;20099;-59
2022/01/12 08:26:50;;;;;;;27.37;12.00;;;;;;;-2.99;100.00;100578.34;5007275;28;20377;-59
2022/01/12 08:29:16;;;;;;;33.33;15.17;;;;;;;-3.03;100.00;100576.41;5004927;28;20330;-58
2022/01/12 08:31:43;;;;;;;33.57;14.40;;;;;;;-2.96;100.00;100583.56;5007407;28;20265;-59
2022/01/12 08:34:10;;;;;;;33.87;14.40;;;;;;;-2.99;100.00;100585.88;5011375;28;20034;-58
2022/01/12 08:36:40;;;;;;;28.13;16.17;;;;;;;-2.89;100.00;100584.84;5008523;28;20428;-59
2022/01/12 08:39:08;;;;;;;34.47;14.23;;;;;;;-2.89;100.00;100590.75;5009164;28;20552;-59
2022/01/12 08:41:35;;;;;;;28.67;14.23;;;;;;;-2.77;100.00;100590.66;5012859;28;20029;-59
2022/01/12 08:44:01;;;;;;;30.10;13.80;;;;;;;-2.69;100.00;100591.16;5014617;28;20033;-58
2022/01/12 08:46:27;;;;;;;29.07;12.60;;;;;;;-2.69;100.00;100598.69;5008526;28;20091;-58
2022/01/12 08:48:53;;;;;;;29.83;13.47;;;;;;;-2.65;100.00;100596.47;5010567;28;20030;-59
2022/01/12 08:51:19;;;;;;;31.87;14.03;;;;;;;-2.63;100.00;100597.44;5016097;28;20460;-59
2022/01/12 08:53:44;;;;;;;32.07;15.20;;;;;;;-2.58;100.00;100595.22;5015611;28;20029;-59
2022/01/12 08:56:10;;;;;;;33.47;15.00;;;;;;;-2.51;100.00;100592.34;5010691;28;20033;-58
2022/01/12 08:58:37;;;;;;;30.33;13.83;;;;;;;-2.43;100.00;100592.06;5010134;28;20200;-59
2022/01/12 09:01:04;;;;;;;22.37;12.13;;;;;;;-2.31;100.00;100594.47;5012599;28;20038;-60
2022/01/12 09:03:32;;;;;;;28.53;13.80;;;;;;;-2.26;100.00;100588.09;5011842;28;20050;-59
2022/01/12 09:05:58;;;;;;;33.40;15.37;;;;;;;-2.09;100.00;100596.69;5012188;28;20543;-57
2022/01/12 09:08:23;;;;;;;30.83;14.30;;;;;;;-2.05;100.00;100589.44;5014040;28;20053;-59
2022/01/12 09:10:49;;;;;;;29.80;14.47;;;;;;;-1.94;100.00;100582.56;5008310;28;20160;-59
2022/01/12 09:13:14;;;;;;;35.10;16.40;;;;;;;-1.95;100.00;100596.75;5013273;28;20060;-59
2022/01/12 09:15:40;;;;;;;33.50;14.37;;;;;;;-1.91;100.00;100582.75;5010471;28;20030;-58
2022/01/12 09:18:05;;;;;;;30.43;14.43;;;;;;;-1.88;100.00;100581.31;5014768;28;20115;-59
2022/01/12 09:20:32;;;;;;;29.23;14.37;;;;;;;-1.81;100.00;100581.66;5010265;28;20759;-58
2022/01/12 09:22:58;;;;;;;30.97;13.90;;;;;;;-1.63;100.00;100575.22;5010601;28;20494;-59
2022/01/12 09:25:23;;;;;;;31.77;15.10;;;;;;;-1.59;100.00;100585.56;5012423;28;20029;-60
2022/01/12 09:27:49;;;;;;;26.93;14.03;;;;;;;-1.71;100.00;100589.00;5010927;28;20056;-59
2022/01/12 09:30:18;;;;;;;28.20;13.23;;;;;;;-1.51;100.00;100586.91;5010591;28;20214;-58
2022/01/12 09:32:44;;;;;;;28.90;15.93;;;;;;;-1.69;100.00;100579.88;5014888;28;20444;-61
2022/01/12 09:35:10;;;;;;;27.47;15.17;;;;;;;-1.66;100.00;100593.53;5013820;28;20451;-59
2022/01/12 09:37:36;;;;;;;25.93;13.77;;;;;;;-1.58;100.00;100582.28;5010892;28;20556;-59
2022/01/12 09:40:02;;;;;;;30.23;13.20;;;;;;;-1.49;100.00;100587.00;5012750;28;20030;-59
2022/01/12 09:42:28;;;;;;;29.03;13.93;;;;;;;-1.30;100.00;100586.44;5013349;28;20034;-60
2022/01/12 09:44:54;;;;;;;32.13;15.40;;;;;;;-1.22;100.00;100581.06;5009878;28;20096;-59
2022/01/12 09:47:20;;;;;;;31.10;15.57;;;;;;;-1.22;100.00;100591.13;5008909;28;20021;-59
2022/01/12 09:49:46;;;;;;;37.67;15.40;;;;;;;-1.46;100.00;100582.16;5012530;28;20419;-58
2022/01/12 09:52:13;;;;;;;34.23;14.63;;;;;;;-1.38;100.00;100578.44;5011633;28;20046;-60
2022/01/12 09:54:39;;;;;;;35.57;13.93;;;;;;;-1.23;100.00;100569.25;5011898;28;20221;-60
2022/01/12 09:57:06;;;;;;;29.17;15.03;;;;;;;-1.10;100.00;100568.34;5008306;28;20437;-59
2022/01/12 09:59:31;;;;;;;25.20;14.03;;;;;;;-1.18;100.00;100552.78;5012123;28;20486;-59
2022/01/12 10:01:58;;;;;;;29.90;13.70;;;;;;;-0.99;100.00;100560.66;5014175;28;20298;-59
2022/01/12 10:04:25;;;;;;;31.27;15.03;;;;;;;-0.96;100.00;100544.84;5011433;28;20235;-60
2022/01/12 10:06:59;;;;;;;31.10;14.33;;;;;;;-0.97;100.00;100541.44;5009418;28;20030;-57
2022/01/12 10:09:46;;;;;;;27.63;14.10;;;;;;;-0.89;100.00;100543.56;5012399;28;20030;-58
2022/01/12 10:12:13;;;;;;;33.17;14.50;;;;;;;-0.87;100.00;100550.41;5009008;28;20548;-60
2022/01/12 10:14:50;;;;;;;31.43;16.23;;;;;;;-0.73;100.00;100542.00;5008862;28;20158;-60
2022/01/12 10:17:17;;;;;;;27.77;13.50;;;;;;;-0.72;100.00;100537.81;5011657;28;20037;-60
2022/01/12 10:19:43;;;;;;;26.63;14.33;;;;;;;-0.59;100.00;100535.19;5015435;28;20038;-59
2022/01/12 10:22:10;;;;;;;29.77;15.40;;;;;;;-0.32;100.00;100533.31;5015669;28;20537;-59
2022/01/12 10:24:40;;;;;;;30.03;15.00;;;;;;;0.00;100.00;100528.38;5012071;28;20418;-60
2022/01/12 10:27:14;;;;;;;30.97;15.40;;;;;;;0.03;100.00;100535.22;5011437;28;20030;-59
2022/01/12 10:29:41;;;;;;;27.33;14.60;;;;;;;0.23;100.00;100532.97;5011744;28;20042;-60
2022/01/12 10:32:08;;;;;;;33.80;15.67;;;;;;;0.05;100.00;100521.91;5009548;28;20048;-59
2022/01/12 10:34:45;;;;;;;34.03;16.03;;;;;;;0.12;100.00;100523.97;5009400;28;20077;-58
2022/01/12 10:37:14;;;;;;;27.97;14.90;;;;;;;-0.01;100.00;100527.50;5010402;28;20163;-58
2022/01/12 10:39:42;;;;;;;29.27;14.87;;;;;;;0.15;100.00;100523.25;5008790;28;20123;-59
2022/01/12 10:42:10;;;;;;;25.83;12.87;;;;;;;0.15;100.00;100508.13;5006188;28;20033;-57
2022/01/12 10:44:44;;;;;;;27.13;13.57;;;;;;;0.17;100.00;100530.09;5012635;28;20506;-59
2022/01/12 10:47:10;;;;;;;26.40;13.60;;;;;;;0.09;100.00;100517.88;5012262;28;20033;-58
2022/01/12 10:49:37;;;;;;;31.17;15.23;;;;;;;0.15;100.00;100518.22;5009591;28;20087;-61
2022/01/12 10:52:07;;;;;;;25.90;13.07;;;;;;;0.23;100.00;100510.25;5008138;28;20044;-60
2022/01/12 10:54:52;;;;;;;28.53;14.27;;;;;;;0.38;100.00;100517.75;5012568;28;20075;-59
2022/01/12 10:57:24;;;;;;;14.50;8.57;;;;;;;0.30;100.00;100519.88;5010206;28;20148;-59
2022/01/12 11:00:29;;;;;;;21.50;12.07;;;;;;;0.63;100.00;100519.88;5009095;28;20399;-58
2022/01/12 11:02:57;;;;;;;18.13;9.48;;;;;;;0.80;98.55;100514.91;5009167;28;20050;-59
2022/01/12 11:05:26;;;;;;;16.77;9.33;;;;;;;0.88;96.49;100523.72;5012234;28;20029;-60
2022/01/12 11:07:52;;;;;;;16.83;10.37;;;;;;;0.80;95.89;100512.38;5009578;28;20045;-59
2022/01/12 11:10:19;;;;;;;17.00;9.00;;;;;;;0.89;95.15;100499.34;5009658;28;20034;-58
2022/01/12 11:12:47;;;;;;;18.80;11.47;;;;;;;0.60;95.94;100513.00;5011583;28;20033;-61
2022/01/12 11:15:18;;;;;;;25.73;12.93;;;;;;;0.68;96.87;100503.31;5014236;28;20051;-58
2022/01/12 11:17:47;;;;;;;20.80;10.27;;;;;;;0.56;96.90;100507.72;5009506;28;20040;-59
2022/01/12 11:20:17;;;;;;;23.37;12.67;;;;;;;0.71;97.56;100509.38;5009716;28;20200;-60
2022/01/12 11:23:09;;;;;;;26.47;13.30;;;;;;;0.80;97.12;100497.22;5012834;28;20029;-60
2022/01/12 11:25:41;;;;;;;23.30;11.87;;;;;;;0.91;95.66;100502.78;5010960;28;20095;-60
2022/01/12 11:28:20;;;;;;;28.13;14.63;;;;;;;0.93;94.50;100508.78;5008283;28;20042;-61
2022/01/12 11:31:08;;;;;;;28.23;14.13;;;;;;;1.06;93.62;100500.16;5008775;28;20041;-60
2022/01/12 11:33:35;;;;;;;28.50;14.13;;;;;;;1.04;93.82;100501.72;5012816;28;20518;-60
2022/01/12 11:36:13;;;;;;;23.10;11.93;;;;;;;0.95;93.78;100488.66;5010691;28;20092;-59
2022/01/12 11:38:39;;;;;;;43.10;20.43;;;;;;;1.10;93.78;100497.84;5007069;28;20045;-58
2022/01/12 11:41:26;;;;;;;26.77;13.97;;;;;;;0.99;92.58;100493.94;5011307;28;20053;-58
2022/01/12 11:43:51;;;;;;;21.97;11.73;;;;;;;1.06;93.07;100485.84;5012086;28;20128;-60
2022/01/12 11:46:23;;;;;;;21.47;10.60;;;;;;;1.01;91.98;100478.88;5008169;28;20047;-59
2022/01/12 11:48:59;;;;;;;24.40;11.30;;;;;;;1.10;91.78;100477.66;5009606;28;20634;-58
2022/01/12 11:51:39;;;;;;;23.03;10.93;;;;;;;1.03;92.17;100472.22;5010098;28;20088;-59
2022/01/12 11:54:13;;;;;;;19.20;10.33;;;;;;;1.10;91.06;100470.06;5010504;28;20034;-60
2022/01/12 11:56:50;;;;;;;16.42;9.55;;;;;;;0.93;92.67;100474.28;5006033;28;20481;-58
2022/01/12 11:59:16;;;;;;;14.00;9.13;;;;;;;1.03;93.22;100477.25;5007241;28;20247;-60
2022/01/12 12:01:51;;;;;;;15.67;9.67;;;;;;;1.25;91.57;100473.31;5007716;28;20028;-60
2022/01/12 12:04:32;;;;;;;13.43;7.30;;;;;;;1.06;90.19;100469.84;5011611;28;20037;-61
2022/01/12 12:07:07;;;;;;;19.67;11.10;;;;;;;1.03;92.25;100485.69;5007744;28;20049;-59
2022/01/12 12:09:36;;;;;;;27.53;13.43;;;;;;;1.21;92.81;100485.72;5010336;28;20037;-60
2022/01/12 12:12:01;;;;;;;18.63;10.63;;;;;;;1.19;91.32;100487.34;5010290;28;20033;-59
2022/01/12 12:14:27;;;;;;;21.10;11.83;;;;;;;1.21;92.13;100484.06;5010213;28;20538;-59
2022/01/12 12:16:53;;;;;;;21.70;11.97;;;;;;;1.28;91.11;100486.09;5014144;28;20032;-60
2022/01/12 12:19:18;;;;;;;17.13;10.13;;;;;;;1.51;89.22;100482.13;5011709;28;20219;-59
2022/01/12 12:21:48;;;;;;;18.73;9.37;;;;;;;1.78;85.63;100482.53;5013485;28;20034;-59
2022/01/12 12:24:15;;;;;;;20.70;11.40;;;;;;;1.69;86.67;100488.03;5012659;28;20492;-58
2022/01/12 12:26:45;;;;;;;18.20;9.97;;;;;;;1.69;83.42;100477.94;5012024;28;20048;-58
2022/01/12 12:29:13;;;;;;;14.23;8.17;;;;;;;1.51;82.55;100484.66;5011258;28;20343;-59