Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 02:16:36;;;;;;;;;;;25.70;66.60;;;;;;6307223;22;20020;-80
2023/03/01 02:19:04;;;;;;;;;;;25.70;66.10;;;;;;6279173;22;19922;-82
2023/03/01 02:21:36;;;;;;;;;;;25.80;66.00;;;;;;6306329;22;19903;-81
2023/03/01 02:24:09;;;;;;;;;;;25.80;64.90;;;;;;6278283;22;19917;-80
2023/03/01 02:27:02;;;;;;;;;;;25.80;64.10;;;;;;6279053;22;20322;-83
2023/03/01 02:29:28;;;;;;;;;;;25.90;64.50;;;;;;6299802;22;19903;-81
2023/03/01 02:31:56;;;;;;;;;;;26.00;63.10;;;;;;6307157;22;19903;-81
2023/03/01 02:34:25;;;;;;;;;;;26.10;63.90;;;;;;6253795;22;19907;-84
2023/03/01 02:36:53;;;;;;;;;;;26.20;63.60;;;;;;6280043;22;19934;-82
2023/03/01 02:39:52;;;;;;;;;;;26.30;63.50;;;;;;6280279;22;20326;-81
2023/03/01 02:42:21;;;;;;;;;;;26.20;62.50;;;;;;6198481;22;20274;-81
2023/03/01 02:44:49;;;;;;;;;;;26.20;63.40;;;;;;6279845;22;20306;-82
2023/03/01 02:47:15;;;;;;;;;;;26.00;62.60;;;;;;6307582;22;19961;-82
2023/03/01 02:49:42;;;;;;;;;;;26.00;63.90;;;;;;6306980;22;20333;-80
2023/03/01 02:52:09;;;;;;;;;;;25.80;64.80;;;;;;6306713;22;19907;-80
2023/03/01 02:54:56;;;;;;;;;;;25.80;65.20;;;;;;6307199;22;19982;-81
2023/03/01 02:57:24;;;;;;;;;;;25.80;62.60;;;;;;6254135;22;19907;-83
2023/03/01 02:59:50;;;;;;;;;;;25.90;63.00;;;;;;6280212;22;19982;-80
2023/03/01 03:02:36;;;;;;;;;;;26.00;62.10;;;;;;6280303;22;19981;-83
2023/03/01 03:05:13;;;;;;;;;;;26.10;62.00;;;;;;6306997;22;19914;-81
2023/03/01 03:07:41;;;;;;;;;;;26.20;62.00;;;;;;6279564;22;20235;-79
2023/03/01 03:10:09;;;;;;;;;;;26.20;62.70;;;;;;6280223;22;19903;-81
2023/03/01 03:12:36;;;;;;;;;;;26.30;62.10;;;;;;6279640;22;20073;-81
2023/03/01 03:15:08;;;;;;;;;;;26.30;63.90;;;;;;6306604;22;20261;-83
2023/03/01 03:17:38;;;;;;;;;;;26.30;64.50;;;;;;6307110;22;19918;-79
2023/03/01 03:20:05;;;;;;;;;;;26.30;64.90;;;;;;6306840;22;19910;-79
2023/03/01 03:22:33;;;;;;;;;;;26.30;65.20;;;;;;6306968;22;19903;-79
2023/03/01 03:25:00;;;;;;;;;;;26.30;65.10;;;;;;6306703;22;19910;-80
2023/03/01 03:27:27;;;;;;;;;;;26.30;64.50;;;;;;6279936;22;20004;-83
2023/03/01 03:29:54;;;;;;;;;;;26.10;65.80;;;;;;6306466;22;19903;-82
2023/03/01 03:32:21;;;;;;;;;;;26.10;65.00;;;;;;6279984;22;20310;-84
2023/03/01 03:34:49;;;;;;;;;;;26.00;65.60;;;;;;6279352;22;19906;-79
2023/03/01 03:40:00;;;;;;;;;;;25.90;68.50;;;;;;6306795;22;20384;-80
2023/03/01 03:42:27;;;;;;;;;;;25.80;69.30;;;;;;6306533;22;19903;-81
2023/03/01 03:44:53;;;;;;;;;;;25.50;70.90;;;;;;6279521;22;20564;-83
2023/03/01 03:47:20;;;;;;;;;;;25.40;71.80;;;;;;6307148;22;19922;-82
2023/03/01 03:49:47;;;;;;;;;;;25.50;72.20;;;;;;6306222;22;19918;-80
2023/03/01 03:52:13;;;;;;;;;;;25.50;69.90;;;;;;6279411;22;19907;-84
2023/03/01 03:54:40;;;;;;;;;;;25.50;69.10;;;;;;6306650;22;19903;-82
2023/03/01 03:57:07;;;;;;;;;;;25.40;68.50;;;;;;6306761;22;19933;-80
2023/03/01 03:59:34;;;;;;;;;;;25.60;67.60;;;;;;6306521;22;20345;-79
2023/03/01 04:02:01;;;;;;;;;;;25.70;67.60;;;;;;6306589;22;19910;-80
2023/03/01 04:04:27;;;;;;;;;;;25.80;67.60;;;;;;6306299;22;19903;-84
2023/03/01 04:06:54;;;;;;;;;;;25.70;65.50;;;;;;6307067;22;19907;-83
2023/03/01 04:09:21;;;;;;;;;;;25.80;65.50;;;;;;6306094;22;19929;-78
2023/03/01 04:11:47;;;;;;;;;;;25.80;64.80;;;;;;6306477;22;19909;-81
2023/03/01 04:14:14;;;;;;;;;;;25.70;62.10;;;;;;6306766;22;20233;-83
2023/03/01 04:16:41;;;;;;;;;;;25.60;61.80;;;;;;6279487;22;19997;-80
2023/03/01 04:19:09;;;;;;;;;;;25.60;60.50;;;;;;6306510;22;19907;-82
2023/03/01 04:21:36;;;;;;;;;;;25.50;60.50;;;;;;6306357;22;19910;-84
2023/03/01 04:24:03;;;;;;;;;;;25.50;61.80;;;;;;6279056;22;19982;-84
2023/03/01 04:26:30;;;;;;;;;;;25.50;62.10;;;;;;6306886;22;19989;-84
2023/03/01 04:28:56;;;;;;;;;;;25.50;63.30;;;;;;6253946;22;19903;-84
2023/03/01 04:31:23;;;;;;;;;;;25.50;63.60;;;;;;6306645;22;20234;-81
2023/03/01 04:33:51;;;;;;;;;;;25.40;63.70;;;;;;6306250;22;19914;-81
2023/03/01 04:36:18;;;;;;;;;;;25.50;64.50;;;;;;6305977;22;19918;-85
2023/03/01 04:38:48;;;;;;;;;;;25.40;63.80;;;;;;6279062;22;19939;-87
2023/03/01 04:41:15;;;;;;;;;;;25.30;64.70;;;;;;6306059;22;20306;-85
2023/03/01 04:43:42;;;;;;;;;;;25.20;65.60;;;;;;6306220;22;19910;-87
2023/03/01 04:46:10;;;;;;;;;;;25.20;65.40;;;;;;6279462;22;19903;-87
2023/03/01 04:48:37;;;;;;;;;;;25.20;64.60;;;;;;6279311;22;19930;-88
2023/03/01 04:51:04;;;;;;;;;;;25.20;64.50;;;;;;6306005;22;19903;-80
2023/03/01 04:53:31;;;;;;;;;;;25.10;64.90;;;;;;6280934;22;19910;-80
2023/03/01 04:55:57;;;;;;;;;;;25.20;65.70;;;;;;6308822;22;19933;-81
2023/03/01 04:58:24;;;;;;;;;;;25.20;66.30;;;;;;6308588;22;19942;-81
2023/03/01 05:00:51;;;;;;;;;;;25.30;66.60;;;;;;6280949;22;19957;-90
2023/03/01 05:03:18;;;;;;;;;;;25.20;65.20;;;;;;6281637;22;19942;-82
2023/03/01 05:05:45;;;;;;;;;;;25.20;65.70;;;;;;6308444;22;20385;-83
2023/03/01 05:08:21;;;;;;;;;;;25.10;66.50;;;;;;6308373;22;20364;-82
2023/03/01 05:10:54;;;;;;;;;;;25.20;67.30;;;;;;6307050;22;19903;-84
2023/03/01 05:13:21;;;;;;;;;;;25.10;66.90;;;;;;6280727;22;19928;-75
2023/03/01 05:15:49;;;;;;;;;;;25.10;67.60;;;;;;6303515;22;20386;-74
2023/03/01 05:18:15;;;;;;;;;;;25.10;68.30;;;;;;6304923;22;20238;-75
2023/03/01 05:20:42;;;;;;;;;;;25.20;68.60;;;;;;6304815;22;19903;-73
2023/03/01 05:23:09;;;;;;;;;;;25.20;67.00;;;;;;6304681;22;19936;-74
2023/03/01 05:25:39;;;;;;;;;;;25.00;67.60;;;;;;6304467;22;19907;-75
2023/03/01 05:28:07;;;;;;;;;;;24.90;68.20;;;;;;6305147;22;19907;-74
2023/03/01 05:30:34;;;;;;;;;;;24.80;68.30;;;;;;6304734;22;20276;-74
2023/03/01 05:33:01;;;;;;;;;;;24.80;68.90;;;;;;6302409;22;19926;-75
2023/03/01 05:35:28;;;;;;;;;;;24.80;69.10;;;;;;6303718;22;19907;-75
2023/03/01 05:37:55;;;;;;;;;;;24.80;69.40;;;;;;6304010;22;19911;-73
2023/03/01 05:40:23;;;;;;;;;;;24.80;69.90;;;;;;6304842;22;19906;-74
2023/03/01 05:42:54;;;;;;;;;;;24.70;70.70;;;;;;6305017;22;19907;-73
2023/03/01 05:45:21;;;;;;;;;;;24.80;70.90;;;;;;6304731;22;19938;-73
2023/03/01 05:47:48;;;;;;;;;;;24.70;71.50;;;;;;6304338;22;19933;-72
2023/03/01 05:50:18;;;;;;;;;;;24.60;71.30;;;;;;6305129;22;19934;-71
2023/03/01 05:52:46;;;;;;;;;;;24.50;71.50;;;;;;6304442;22;20270;-74
2023/03/01 05:55:13;;;;;;;;;;;24.40;72.10;;;;;;6304705;22;19915;-71
2023/03/01 05:57:39;;;;;;;;;;;24.50;71.90;;;;;;6304600;22;19919;-72
2023/03/01 06:00:06;;;;;;;;;;;24.40;71.90;;;;;;6304253;22;19949;-74
2023/03/01 06:02:33;;;;;;;;;;;24.40;72.60;;;;;;6305069;22;19911;-71
2023/03/01 06:05:00;;;;;;;;;;;24.30;73.10;;;;;;6303818;22;19907;-73
2023/03/01 06:07:27;;;;;;;;;;;24.30;73.80;;;;;;6304239;22;20567;-74
2023/03/01 06:09:54;;;;;;;;;;;24.20;73.60;;;;;;6303991;22;19921;-70
2023/03/01 06:12:20;;;;;;;;;;;24.20;73.90;;;;;;6304211;22;19903;-75
2023/03/01 06:14:47;;;;;;;;;;;24.10;74.50;;;;;;6303948;22;20230;-75
2023/03/01 06:17:14;;;;;;;;;;;24.10;75.50;;;;;;6303914;22;19934;-71
2023/03/01 06:19:41;;;;;;;;;;;24.00;75.20;;;;;;6304395;22;20190;-75
2023/03/01 06:22:08;;;;;;;;;;;24.00;75.10;;;;;;6304196;22;19907;-72
2023/03/01 06:24:34;;;;;;;;;;;24.00;75.70;;;;;;6303169;22;19911;-72
2023/03/01 06:27:01;;;;;;;;;;;23.90;76.00;;;;;;6303779;22;19903;-72
2023/03/01 06:29:28;;;;;;;;;;;23.90;76.70;;;;;;6304152;22;20272;-72
2023/03/01 06:31:54;;;;;;;;;;;24.00;76.30;;;;;;6304131;22;19914;-72
2023/03/01 06:34:21;;;;;;;;;;;24.00;76.50;;;;;;6301689;22;19906;-71
2023/03/01 06:36:48;;;;;;;;;;;24.00;76.80;;;;;;6304553;22;19926;-71
2023/03/01 06:39:16;;;;;;;;;;;24.00;77.00;;;;;;6304149;22;19929;-72
2023/03/01 06:41:43;;;;;;;;;;;23.90;77.00;;;;;;6304000;22;19914;-73
2023/03/01 06:44:09;;;;;;;;;;;24.00;77.90;;;;;;6304428;22;19914;-73
2023/03/01 06:46:36;;;;;;;;;;;24.00;77.10;;;;;;6303889;22;20332;-75
2023/03/01 06:49:07;;;;;;;;;;;24.00;78.20;;;;;;6303067;22;19907;-72
2023/03/01 06:51:34;;;;;;;;;;;23.90;77.40;;;;;;6303612;22;19918;-73
2023/03/01 06:54:00;;;;;;;;;;;23.80;77.60;;;;;;6303029;22;20227;-74
2023/03/01 06:56:27;;;;;;;;;;;23.90;77.40;;;;;;6301212;22;19949;-74
2023/03/01 06:58:54;;;;;;;;;;;23.90;77.50;;;;;;6302458;22;19950;-73
2023/03/01 07:01:21;;;;;;;;;;;24.10;77.70;;;;;;6303735;22;19938;-73
2023/03/01 07:03:48;;;;;;;;;;;24.10;77.10;;;;;;6301805;22;19929;-74
2023/03/01 07:06:14;;;;;;;;;;;24.00;75.90;;;;;;6302848;22;19907;-74
2023/03/01 07:08:41;;;;;;;;;;;24.00;76.20;;;;;;6302753;22;20020;-75
2023/03/01 07:11:08;;;;;;;;;;;24.00;76.30;;;;;;6301821;22;19907;-73
2023/03/01 07:13:34;;;;;;;;;;;24.00;75.80;;;;;;6302309;22;19929;-71
2023/03/01 07:16:01;;;;;;;;;;;23.90;76.00;;;;;;6303070;22;20000;-73
2023/03/01 07:18:28;;;;;;;;;;;23.90;76.40;;;;;;6303411;22;19915;-73
2023/03/01 07:20:55;;;;;;;;;;;23.80;76.40;;;;;;6301701;22;19942;-72
2023/03/01 07:23:21;;;;;;;;;;;23.90;76.90;;;;;;6302891;22;19906;-73
2023/03/01 07:25:54;;;;;;;;;;;23.90;76.90;;;;;;6302921;22;19903;-72
2023/03/01 07:28:22;;;;;;;;;;;24.00;76.70;;;;;;6301831;22;20238;-72
2023/03/01 07:30:49;;;;;;;;;;;23.90;76.30;;;;;;6301933;22;19907;-74
2023/03/01 07:33:16;;;;;;;;;;;23.90;76.40;;;;;;6300500;22;20032;-71
2023/03/01 07:35:43;;;;;;;;;;;23.90;76.40;;;;;;6275282;22;20218;-74
2023/03/01 07:38:10;;;;;;;;;;;23.80;77.00;;;;;;6300911;22;19922;-72
2023/03/01 07:40:36;;;;;;;;;;;23.80;77.00;;;;;;6301523;22;19907;-72
2023/03/01 07:43:03;;;;;;;;;;;23.80;77.00;;;;;;6302457;22;20322;-73
2023/03/01 07:45:30;;;;;;;;;;;23.80;77.60;;;;;;6302326;22;19990;-73
2023/03/01 07:47:57;;;;;;;;;;;23.80;77.40;;;;;;6303249;22;20315;-72
2023/03/01 07:50:23;;;;;;;;;;;23.80;77.80;;;;;;6302237;22;19918;-73
2023/03/01 07:52:50;;;;;;;;;;;23.80;77.30;;;;;;6302397;22;19911;-71
2023/03/01 07:55:17;;;;;;;;;;;23.80;77.50;;;;;;6302141;22;20291;-73
2023/03/01 07:57:43;;;;;;;;;;;23.80;77.40;;;;;;6302403;22;20309;-73
2023/03/01 08:00:10;;;;;;;;;;;23.80;76.90;;;;;;6301270;22;20020;-72
2023/03/01 08:02:37;;;;;;;;;;;23.70;77.20;;;;;;6303182;22;19906;-72
2023/03/01 08:05:04;;;;;;;;;;;23.70;77.40;;;;;;6303423;22;19914;-71
2023/03/01 08:07:31;;;;;;;;;;;23.70;78.10;;;;;;6302642;22;19903;-73
2023/03/01 08:09:57;;;;;;;;;;;23.80;77.80;;;;;;6302962;22;19913;-70
2023/03/01 08:12:24;;;;;;;;;;;23.70;77.10;;;;;;6302843;22;20384;-71
2023/03/01 08:14:51;;;;;;;;;;;23.70;77.40;;;;;;6302829;22;19922;-71
2023/03/01 08:17:18;;;;;;;;;;;23.60;77.30;;;;;;6303042;22;19915;-73
2023/03/01 08:19:44;;;;;;;;;;;23.70;76.80;;;;;;6302794;22;20410;-73
2023/03/01 08:22:11;;;;;;;;;;;23.60;77.10;;;;;;6302287;22;19907;-73
2023/03/01 08:24:38;;;;;;;;;;;23.60;77.30;;;;;;6303498;22;19907;-71
2023/03/01 08:27:05;;;;;;;;;;;23.50;77.70;;;;;;6301986;22;19914;-72
2023/03/01 08:29:32;;;;;;;;;;;23.60;77.60;;;;;;6302972;22;19910;-73
2023/03/01 08:31:59;;;;;;;;;;;23.50;77.60;;;;;;6302987;22;19907;-73
2023/03/01 08:34:26;;;;;;;;;;;23.50;77.20;;;;;;6299185;22;19911;-73
2023/03/01 08:36:52;;;;;;;;;;;23.60;76.70;;;;;;6300844;22;19907;-74
2023/03/01 08:39:20;;;;;;;;;;;23.50;77.10;;;;;;6302200;22;19907;-75
2023/03/01 08:41:47;;;;;;;;;;;23.50;77.20;;;;;;6303106;22;20234;-75
2023/03/01 08:44:13;;;;;;;;;;;23.50;77.50;;;;;;6303007;22;19907;-74
2023/03/01 08:46:41;;;;;;;;;;;23.50;77.60;;;;;;6303767;22;19914;-73
2023/03/01 08:49:08;;;;;;;;;;;23.60;77.60;;;;;;6303101;22;19907;-75
2023/03/01 08:51:36;;;;;;;;;;;23.50;77.90;;;;;;6303055;22;19907;-71
2023/03/01 08:54:13;;;;;;;;;;;23.50;77.90;;;;;;6303164;22;20007;-72
2023/03/01 08:56:39;;;;;;;;;;;23.50;77.50;;;;;;6302954;22;19907;-73
2023/03/01 08:59:06;;;;;;;;;;;23.50;77.60;;;;;;6302801;22;20389;-73
2023/03/01 09:01:33;;;;;;;;;;;23.60;77.30;;;;;;6303351;22;20303;-76
2023/03/01 09:03:59;;;;;;;;;;;23.60;77.10;;;;;;6302448;22;19907;-76
2023/03/01 09:06:26;;;;;;;;;;;23.60;76.90;;;;;;6303015;22;20238;-76
2023/03/01 09:08:54;;;;;;;;;;;23.50;76.80;;;;;;6302557;22;19936;-76
2023/03/01 09:11:21;;;;;;;;;;;23.50;77.00;;;;;;6302874;22;20340;-75
2023/03/01 09:13:48;;;;;;;;;;;23.50;76.90;;;;;;6302576;22;19914;-77
2023/03/01 09:16:16;;;;;;;;;;;23.50;77.20;;;;;;6302576;22;19922;-77
2023/03/01 09:18:43;;;;;;;;;;;23.50;77.80;;;;;;6302718;22;19919;-75
2023/03/01 09:21:14;;;;;;;;;;;23.50;77.70;;;;;;6302601;22;19907;-77
2023/03/01 09:23:41;;;;;;;;;;;23.50;77.40;;;;;;6302497;22;19910;-75
2023/03/01 09:26:11;;;;;;;;;;;23.50;77.80;;;;;;6302825;22;19926;-77
2023/03/01 09:28:38;;;;;;;;;;;23.60;77.60;;;;;;6303326;22;19933;-76
2023/03/01 09:31:05;;;;;;;;;;;23.60;77.50;;;;;;6303053;22;19918;-75
2023/03/01 09:33:35;;;;;;;;;;;23.50;77.70;;;;;;6299283;22;21237;-77
2023/03/01 09:36:05;;;;;;;;;;;23.60;77.00;;;;;;6302692;22;20296;-77
2023/03/01 09:38:31;;;;;;;;;;;23.60;77.40;;;;;;6303014;22;19915;-74
2023/03/01 09:40:59;;;;;;;;;;;23.50;77.50;;;;;;6304413;22;19993;-75
2023/03/01 09:43:34;;;;;;;;;;;23.60;77.60;;;;;;6277431;22;20010;-75
2023/03/01 09:46:03;;;;;;;;;;;23.50;77.70;;;;;;6277275;22;19907;-77
2023/03/01 09:48:32;;;;;;;;;;;23.50;78.00;;;;;;6304745;22;19938;-75
2023/03/01 09:50:58;;;;;;;;;;;23.50;78.10;;;;;;6277089;22;20326;-74
2023/03/01 09:53:28;;;;;;;;;;;23.50;78.20;;;;;;6277002;22;19914;-74
2023/03/01 09:55:55;;;;;;;;;;;23.60;78.20;;;;;;6277434;22;19910;-73
2023/03/01 09:58:39;;;;;;;;;;;23.50;77.80;;;;;;6305164;22;19919;-74
2023/03/01 10:01:24;;;;;;;;;;;23.50;77.80;;;;;;6304320;22;19911;-73
2023/03/01 10:04:09;;;;;;;;;;;23.60;77.90;;;;;;6304093;22;19914;-74
2023/03/01 10:06:36;;;;;;;;;;;23.60;77.90;;;;;;6304366;22;19903;-75
2023/03/01 10:09:04;;;;;;;;;;;23.50;78.30;;;;;;6277197;22;19906;-76
2023/03/01 10:11:54;;;;;;;;;;;23.60;78.00;;;;;;6304053;22;19934;-75
2023/03/01 10:14:33;;;;;;;;;;;23.50;77.70;;;;;;6283728;22;20345;-76
2023/03/01 10:17:09;;;;;;;;;;;23.60;77.70;;;;;;6303735;22;19919;-76
2023/03/01 10:19:40;;;;;;;;;;;23.60;77.70;;;;;;6277238;22;19911;-76
2023/03/01 10:22:21;;;;;;;;;;;23.60;77.10;;;;;;6277570;22;19914;-77
2023/03/01 10:24:48;;;;;;;;;;;23.60;77.30;;;;;;6304893;22;19914;-76
2023/03/01 10:27:24;;;;;;;;;;;23.60;77.20;;;;;;6275214;22;20047;-74
2023/03/01 10:29:56;;;;;;;;;;;23.60;77.80;;;;;;6303864;22;19911;-74
2023/03/01 10:32:22;;;;;;;;;;;23.60;78.30;;;;;;6274222;22;20152;-77
2023/03/01 10:34:49;;;;;;;;;;;23.60;78.60;;;;;;6303807;22;19937;-76
2023/03/01 10:37:21;;;;;;;;;;;23.60;78.50;;;;;;6303208;22;20402;-75
2023/03/01 10:40:18;;;;;;;;;;;23.60;78.80;;;;;;6303928;22;20040;-75
2023/03/01 10:42:49;;;;;;;;;;;23.60;78.50;;;;;;6273143;22;20322;-74
2023/03/01 10:45:17;;;;;;;;;;;23.50;80.60;;;;;;6304070;22;19907;-75
2023/03/01 10:47:43;;;;;;;;;;;23.40;80.80;;;;;;6304333;22;20048;-74
2023/03/01 10:50:22;;;;;;;;;;;23.30;80.80;;;;;;6302859;22;19911;-75
2023/03/01 10:52:59;;;;;;;;;;;23.20;87.60;;;;;;6304699;22;19907;-75
2023/03/01 10:55:32;;;;;;;;;;;22.70;88.90;;;;;;6303381;22;19906;-76
2023/03/01 15:14:42;;;;;;;;;;;22.30;84.40;;;;;;6325464;22;19926;-74
2023/03/01 15:17:30;;;;;;;;;;;22.30;84.20;;;;;;6336580;22;20044;-74
2023/03/01 15:19:57;;;;;;;;;;;22.30;84.30;;;;;;6338822;22;19903;-74
2023/03/01 15:22:23;;;;;;;;;;;22.30;84.40;;;;;;6338642;22;20218;-75
2023/03/01 15:24:50;;;;;;;;;;;22.20;84.50;;;;;;6311037;22;19956;-74
2023/03/01 15:27:19;;;;;;;;;;;22.20;84.40;;;;;;6310570;22;19937;-75
2023/03/01 15:29:52;;;;;;;;;;;22.20;84.40;;;;;;6311094;22;19964;-74
2023/03/01 15:32:26;;;;;;;;;;;22.20;84.60;;;;;;6311010;22;20728;-74
2023/03/01 15:34:53;;;;;;;;;;;22.20;84.80;;;;;;6311003;22;19906;-74
2023/03/01 15:37:38;;;;;;;;;;;22.10;85.10;;;;;;6310959;22;20257;-74
2023/03/01 15:40:31;;;;;;;;;;;22.10;85.30;;;;;;6338310;22;19903;-74
2023/03/01 15:42:58;;;;;;;;;;;22.10;85.40;;;;;;6338144;22;20237;-74
2023/03/01 15:45:27;;;;;;;;;;;22.10;85.60;;;;;;6338692;22;19903;-74
2023/03/01 15:48:06;;;;;;;;;;;22.00;85.60;;;;;;6338407;22;19911;-74
2023/03/01 15:50:39;;;;;;;;;;;22.00;85.70;;;;;;6311537;22;19989;-75
2023/03/01 15:53:06;;;;;;;;;;;22.00;85.70;;;;;;6338365;22;19938;-74
2023/03/01 15:55:33;;;;;;;;;;;21.90;85.60;;;;;;6310549;22;19929;-74
2023/03/01 15:58:01;;;;;;;;;;;21.90;85.40;;;;;;6338177;22;20329;-74
2023/03/01 16:00:28;;;;;;;;;;;21.80;85.50;;;;;;6310962;22;19902;-74
2023/03/01 16:02:55;;;;;;;;;;;21.80;85.60;;;;;;6310768;22;20377;-74
2023/03/01 16:05:23;;;;;;;;;;;21.80;85.40;;;;;;6310602;22;19906;-74
2023/03/01 16:07:50;;;;;;;;;;;21.80;85.40;;;;;;6310247;22;19910;-75
2023/03/01 16:10:17;;;;;;;;;;;21.70;85.50;;;;;;6284362;22;20337;-75
2023/03/01 16:12:44;;;;;;;;;;;21.70;85.60;;;;;;6338254;22;19989;-74
2023/03/01 16:15:15;;;;;;;;;;;21.70;85.60;;;;;;6317608;22;19919;-74
2023/03/01 16:17:41;;;;;;;;;;;21.70;85.90;;;;;;6306606;22;20318;-74
2023/03/01 16:20:09;;;;;;;;;;;21.70;86.00;;;;;;6306815;22;19973;-75
2023/03/01 16:22:35;;;;;;;;;;;21.70;85.90;;;;;;6279268;22;19910;-75
2023/03/01 16:25:02;;;;;;;;;;;21.60;85.90;;;;;;6306754;22;20231;-74
2023/03/01 16:27:29;;;;;;;;;;;21.60;85.80;;;;;;6307049;22;20299;-74
2023/03/01 16:29:55;;;;;;;;;;;21.60;85.90;;;;;;6306577;22;19956;-74
2023/03/01 16:32:22;;;;;;;;;;;21.60;85.90;;;;;;6306405;22;19903;-74
2023/03/01 16:34:49;;;;;;;;;;;21.60;86.20;;;;;;6306428;22;19906;-74
2023/03/01 16:37:16;;;;;;;;;;;21.50;86.00;;;;;;6306120;22;19968;-74
2023/03/01 16:39:43;;;;;;;;;;;21.50;86.00;;;;;;6306479;22;19907;-74
2023/03/01 16:42:09;;;;;;;;;;;21.50;86.00;;;;;;6305502;22;20329;-73
2023/03/01 16:44:36;;;;;;;;;;;21.60;85.80;;;;;;6305109;22;19903;-74
2023/03/01 16:47:03;;;;;;;;;;;21.50;85.80;;;;;;6306308;22;19960;-74
2023/03/01 16:49:29;;;;;;;;;;;21.50;85.90;;;;;;6307569;22;19903;-74
2023/03/01 16:51:56;;;;;;;;;;;21.50;85.90;;;;;;6308670;22;19903;-74
2023/03/01 16:54:23;;;;;;;;;;;21.50;85.90;;;;;;6308682;22;19906;-74
2023/03/01 16:56:50;;;;;;;;;;;21.40;85.60;;;;;;6308604;22;19903;-74
2023/03/01 16:59:19;;;;;;;;;;;21.40;86.10;;;;;;6308364;22;19934;-74
2023/03/01 17:01:46;;;;;;;;;;;21.40;85.90;;;;;;6308311;22;19910;-74
2023/03/01 17:04:13;;;;;;;;;;;21.40;86.00;;;;;;6308734;22;19982;-74
2023/03/01 17:06:40;;;;;;;;;;;21.30;86.20;;;;;;6308426;22;20318;-74
2023/03/01 17:09:06;;;;;;;;;;;21.40;86.00;;;;;;6308154;22;20284;-74
2023/03/01 17:11:33;;;;;;;;;;;21.30;85.90;;;;;;6308402;22;19981;-74
2023/03/01 17:14:00;;;;;;;;;;;21.30;85.90;;;;;;6307742;22;19911;-74
2023/03/01 17:16:27;;;;;;;;;;;21.30;86.10;;;;;;6308035;22;19907;-74
2023/03/01 17:18:53;;;;;;;;;;;21.30;86.30;;;;;;6307424;22;19918;-75
2023/03/01 17:21:20;;;;;;;;;;;21.20;86.20;;;;;;6308274;22;19903;-75
2023/03/01 17:23:49;;;;;;;;;;;21.20;86.00;;;;;;6307814;22;19903;-75
2023/03/01 17:26:16;;;;;;;;;;;21.20;86.00;;;;;;6308164;22;19983;-74
2023/03/01 17:28:42;;;;;;;;;;;21.30;86.30;;;;;;6308138;22;19910;-75
2023/03/01 17:31:09;;;;;;;;;;;21.20;86.20;;;;;;6307984;22;19907;-74
2023/03/01 17:33:36;;;;;;;;;;;21.20;86.00;;;;;;6279152;22;19903;-75
2023/03/01 17:36:02;;;;;;;;;;;21.20;85.80;;;;;;6279297;22;19914;-75
2023/03/01 17:38:29;;;;;;;;;;;21.20;86.00;;;;;;6306632;22;19912;-75
2023/03/01 17:40:58;;;;;;;;;;;21.20;86.60;;;;;;6307874;22;19957;-75
2023/03/01 17:43:25;;;;;;;;;;;21.20;86.90;;;;;;6308492;22;19914;-75
2023/03/01 17:45:53;;;;;;;;;;;21.20;87.50;;;;;;6307498;22;19968;-75
2023/03/01 17:48:20;;;;;;;;;;;21.00;87.50;;;;;;6307683;22;19903;-75
2023/03/01 17:50:46;;;;;;;;;;;20.90;88.30;;;;;;6307832;22;20239;-76
2023/03/01 17:53:13;;;;;;;;;;;20.90;89.30;;;;;;6307879;22;19907;-76
2023/03/01 17:55:40;;;;;;;;;;;20.80;90.10;;;;;;6306787;22;20272;-75
2023/03/01 17:58:07;;;;;;;;;;;20.60;91.00;;;;;;6307634;22;19911;-74
2023/03/01 18:00:34;;;;;;;;;;;20.60;91.40;;;;;;6305609;22;19990;-76
2023/03/01 18:03:01;;;;;;;;;;;20.60;92.00;;;;;;6307248;22;19903;-76
2023/03/01 18:05:27;;;;;;;;;;;20.50;91.90;;;;;;6307775;22;19903;-75
2023/03/01 18:07:54;;;;;;;;;;;20.50;91.90;;;;;;6307361;22;19981;-76
2023/03/01 18:10:21;;;;;;;;;;;20.40;91.80;;;;;;6308544;22;19914;-75
2023/03/01 18:12:47;;;;;;;;;;;20.30;92.00;;;;;;6307626;22;20242;-74
2023/03/01 18:15:14;;;;;;;;;;;20.30;92.10;;;;;;6307611;22;19915;-75
2023/03/01 18:17:41;;;;;;;;;;;20.30;92.20;;;;;;6307470;22;19911;-75
2023/03/01 18:20:08;;;;;;;;;;;20.40;92.50;;;;;;6308004;22;19903;-76
2023/03/01 18:22:36;;;;;;;;;;;20.40;92.20;;;;;;6308091;22;19977;-74
2023/03/01 18:25:03;;;;;;;;;;;20.30;92.40;;;;;;6307676;22;19993;-75
2023/03/01 18:27:30;;;;;;;;;;;20.30;92.20;;;;;;6306245;22;19907;-75
2023/03/01 18:29:57;;;;;;;;;;;20.30;92.50;;;;;;6306834;22;19903;-75
2023/03/01 18:32:25;;;;;;;;;;;20.30;92.40;;;;;;6307768;22;19943;-75
2023/03/01 18:34:52;;;;;;;;;;;20.40;92.40;;;;;;6307611;22;19906;-75
2023/03/01 18:37:18;;;;;;;;;;;20.40;92.40;;;;;;6308085;22;22143;-75
2023/03/01 18:39:45;;;;;;;;;;;20.40;92.20;;;;;;6307257;22;19931;-75
2023/03/01 18:42:13;;;;;;;;;;;20.40;92.20;;;;;;6307767;22;20329;-75
2023/03/01 18:44:40;;;;;;;;;;;20.30;92.20;;;;;;6307509;22;19903;-75
2023/03/01 18:47:06;;;;;;;;;;;20.30;92.10;;;;;;6307798;22;19903;-75
2023/03/01 18:49:33;;;;;;;;;;;20.30;92.10;;;;;;6307220;22;19907;-75
2023/03/01 18:52:00;;;;;;;;;;;20.30;91.90;;;;;;6307051;22;19926;-75
2023/03/01 18:54:26;;;;;;;;;;;20.30;92.00;;;;;;6307347;22;19903;-76
2023/03/01 18:56:53;;;;;;;;;;;20.30;92.10;;;;;;6307483;22;19903;-75
2023/03/01 18:59:20;;;;;;;;;;;20.40;92.10;;;;;;6307321;22;19911;-75
2023/03/01 19:01:47;;;;;;;;;;;20.40;92.00;;;;;;6307326;22;19906;-75
2023/03/01 19:04:13;;;;;;;;;;;20.40;92.10;;;;;;6307591;22;20280;-75
2023/03/01 19:06:40;;;;;;;;;;;20.40;92.20;;;;;;6307392;22;19907;-75
2023/03/01 19:09:07;;;;;;;;;;;20.30;92.00;;;;;;6307335;22;19911;-75
2023/03/01 19:11:34;;;;;;;;;;;20.30;91.80;;;;;;6307238;22;20345;-75
2023/03/01 19:14:01;;;;;;;;;;;20.30;92.00;;;;;;6279748;22;19915;-75
2023/03/01 19:16:28;;;;;;;;;;;20.30;92.00;;;;;;6307376;22;20237;-75
2023/03/01 19:18:59;;;;;;;;;;;20.30;92.10;;;;;;6307295;22;19918;-75
2023/03/01 19:21:26;;;;;;;;;;;20.30;92.10;;;;;;6307119;22;20328;-75
2023/03/01 19:23:53;;;;;;;;;;;20.30;92.30;;;;;;6306977;22;19907;-75
2023/03/01 19:26:20;;;;;;;;;;;20.30;92.30;;;;;;6279968;22;19903;-76
2023/03/01 19:28:47;;;;;;;;;;;20.30;92.30;;;;;;6279660;22;19910;-75
2023/03/01 19:31:15;;;;;;;;;;;20.30;92.10;;;;;;6307416;22;19907;-76
2023/03/01 19:33:42;;;;;;;;;;;20.30;92.00;;;;;;6280424;22;20219;-75
2023/03/01 19:36:09;;;;;;;;;;;20.30;92.10;;;;;;6307047;22;19907;-76
2023/03/01 19:38:36;;;;;;;;;;;20.30;92.00;;;;;;6307148;22;19911;-76
2023/03/01 19:41:04;;;;;;;;;;;20.30;91.90;;;;;;6306812;22;19954;-76
2023/03/01 19:43:31;;;;;;;;;;;20.30;92.00;;;;;;6279926;22;19935;-76
2023/03/01 19:45:57;;;;;;;;;;;20.30;91.90;;;;;;6306717;22;19948;-76
2023/03/01 19:48:24;;;;;;;;;;;20.30;92.10;;;;;;6307093;22;19903;-76
2023/03/01 19:50:51;;;;;;;;;;;20.30;92.20;;;;;;6306668;22;19906;-76
2023/03/01 19:53:18;;;;;;;;;;;20.20;92.10;;;;;;6306806;22;19910;-76
2023/03/01 19:55:45;;;;;;;;;;;20.30;92.20;;;;;;6279495;22;20322;-76
2023/03/01 19:58:11;;;;;;;;;;;20.30;92.00;;;;;;6279109;22;20340;-76
2023/03/01 20:00:38;;;;;;;;;;;20.30;92.10;;;;;;6279727;22;19947;-76
2023/03/01 20:03:05;;;;;;;;;;;20.30;92.10;;;;;;6306748;22;19907;-77
2023/03/01 20:05:35;;;;;;;;;;;20.30;92.00;;;;;;6306783;22;19903;-76
2023/03/01 20:08:02;;;;;;;;;;;20.30;92.00;;;;;;6279667;22;20365;-76
2023/03/01 20:10:30;;;;;;;;;;;20.40;92.10;;;;;;6306597;22;19902;-76
2023/03/01 20:12:57;;;;;;;;;;;20.30;92.10;;;;;;6306578;22;19948;-76
2023/03/01 20:15:23;;;;;;;;;;;20.40;92.20;;;;;;6306000;22;20051;-77
2023/03/01 20:17:50;;;;;;;;;;;20.40;92.20;;;;;;6306682;22;20323;-76
2023/03/01 20:20:17;;;;;;;;;;;20.40;92.20;;;;;;6306538;22;20017;-76
2023/03/01 20:22:43;;;;;;;;;;;20.30;92.20;;;;;;6306486;22;20230;-76
2023/03/01 20:25:10;;;;;;;;;;;20.30;92.10;;;;;;6306134;22;20002;-76
2023/03/01 20:27:37;;;;;;;;;;;20.40;92.10;;;;;;6306367;22;20206;-77
2023/03/01 20:30:04;;;;;;;;;;;20.40;92.30;;;;;;6306547;22;19907;-76
2023/03/01 20:32:31;;;;;;;;;;;20.40;92.40;;;;;;6306475;22;20242;-76
2023/03/01 20:34:58;;;;;;;;;;;20.40;92.30;;;;;;6306269;22;20297;-76
2023/03/01 20:37:25;;;;;;;;;;;20.50;92.30;;;;;;6306536;22;19994;-76
2023/03/01 20:39:52;;;;;;;;;;;20.50;92.30;;;;;;6306580;22;19982;-76
2023/03/01 20:42:18;;;;;;;;;;;20.60;92.20;;;;;;6306512;22;19903;-76
2023/03/01 20:44:45;;;;;;;;;;;20.50;92.10;;;;;;6306204;22;20214;-76
2023/03/01 20:47:12;;;;;;;;;;;20.60;92.10;;;;;;6306462;22;19903;-76
2023/03/01 20:49:39;;;;;;;;;;;20.60;92.00;;;;;;6306530;22;19906;-76
2023/03/01 20:52:05;;;;;;;;;;;20.60;92.10;;;;;;6306703;22;20005;-76
2023/03/01 20:54:32;;;;;;;;;;;20.60;92.30;;;;;;6306614;22;19907;-74
2023/03/01 20:56:59;;;;;;;;;;;20.60;92.20;;;;;;6306016;22;19942;-74