Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:21;;;;;;;5.40;1.55;;;;;;;24.08;44.05;102862.50;5028324;28;20095;-71
2022/08/10 00:02:51;;;;;;;1.27;1.08;;;;;;;24.00;44.66;102863.00;5029169;28;20036;-72
2022/08/10 00:05:17;;;;;;;;;;;;;;;23.98;44.94;102862.44;5033228;28;20021;-72
2022/08/10 00:07:43;;;;;;;1.38;1.27;;;;;;;23.61;45.25;102869.84;5032079;28;19921;-72
2022/08/10 00:10:10;;;;;;;1.20;1.08;;;;;;;24.13;44.23;102868.88;5031889;28;20082;-71
2022/08/10 00:12:35;;;;;;;4.65;1.20;;;;;;;24.06;44.35;102862.78;5032084;28;20052;-72
2022/08/10 00:15:01;;;;;;;6.85;1.58;;;;;;;24.00;44.73;102869.31;5031964;28;20033;-70
2022/08/10 00:17:26;;;;;;;2.45;1.65;;;;;;;24.01;44.81;102868.22;5032371;28;20018;-70
2022/08/10 00:19:51;;;;;;;2.10;1.85;;;;;;;23.90;45.43;102869.25;5031581;28;20117;-72
2022/08/10 00:22:17;;;;;;;1.67;1.48;;;;;;;24.14;44.58;102876.03;5031668;28;20037;-71
2022/08/10 00:24:42;;;;;;;1.70;1.52;;;;;;;23.99;45.28;102869.59;5014078;28;20033;-71
2022/08/10 00:27:08;;;;;;;2.85;1.70;;;;;;;24.14;45.00;102864.19;5013506;28;20025;-70
2022/08/10 00:29:33;;;;;;;4.35;1.60;;;;;;;24.01;45.93;102867.41;5031262;28;20476;-70
2022/08/10 00:31:58;;;;;;;2.42;2.08;;;;;;;23.77;46.35;102868.88;5032065;28;20027;-72
2022/08/10 00:34:24;;;;;;;3.72;2.00;;;;;;;23.97;46.03;102863.53;5031386;28;20034;-71
2022/08/10 00:36:50;;;;;;;3.00;1.88;;;;;;;23.68;47.25;102862.25;5031783;28;20029;-70
2022/08/10 00:39:15;;;;;;;4.32;2.20;;;;;;;23.80;46.63;102862.88;5013616;28;20374;-72
2022/08/10 00:41:40;;;;;;;3.20;2.25;;;;;;;23.77;46.59;102863.38;5031550;28;20026;-72
2022/08/10 00:44:06;;;;;;;3.55;2.15;;;;;;;23.44;47.88;102865.34;5032006;28;20059;-72
2022/08/10 00:46:31;;;;;;;3.70;2.47;;;;;;;24.00;46.23;102860.25;5031046;28;20398;-71
2022/08/10 00:48:57;;;;;;;2.13;1.92;;;;;;;24.01;46.58;102859.16;5031067;28;20044;-71
2022/08/10 00:51:22;;;;;;;2.00;1.88;;;;;;;24.07;45.96;102860.88;5031378;28;20068;-72
2022/08/10 00:53:48;;;;;;;5.90;3.55;;;;;;;23.96;46.19;102865.44;5013476;28;20045;-72
2022/08/10 00:56:13;;;;;;;2.53;2.05;;;;;;;23.87;46.90;102869.78;5032181;28;20108;-72
2022/08/10 00:58:39;;;;;;;5.20;2.72;;;;;;;23.61;47.70;102861.63;5007778;28;20029;-71
2022/08/10 01:01:04;;;;;;;2.47;2.17;;;;;;;23.18;49.20;102859.84;5030989;28;20036;-71
2022/08/10 01:03:30;;;;;;;4.05;2.50;;;;;;;23.32;48.47;102863.88;5031046;28;20481;-71
2022/08/10 01:06:17;;;;;;;4.05;2.92;;;;;;;23.48;48.02;102860.16;5030980;28;20026;-71
2022/08/10 01:09:06;;;;;;;4.75;3.13;;;;;;;23.75;47.87;102860.06;5026567;28;20042;-72
2022/08/10 01:11:42;;;;;;;4.05;2.85;;;;;;;23.30;49.00;102855.03;5010730;28;20033;-72
2022/08/10 01:14:33;;;;;;;3.47;3.17;;;;;;;23.31;48.70;102849.31;5028201;28;20571;-71
2022/08/10 01:17:16;;;;;;;4.80;2.92;;;;;;;23.56;48.27;102840.47;5025960;28;20052;-73
2022/08/10 01:20:00;;;;;;;5.90;3.53;;;;;;;23.45;48.85;102841.47;5025986;28;20060;-72
2022/08/10 01:22:37;;;;;;;4.47;3.08;;;;;;;23.51;48.58;102844.00;5027298;28;20397;-71
2022/08/10 01:25:17;;;;;;;3.75;3.20;;;;;;;23.73;48.25;102845.78;5026591;28;20037;-72
2022/08/10 01:28:07;;;;;;;3.53;3.08;;;;;;;23.55;48.42;102838.78;5026430;28;20034;-71
2022/08/10 01:30:34;;;;;;;4.50;3.60;;;;;;;23.42;49.26;102837.34;5029062;28;20144;-72
2022/08/10 01:33:08;;;;;;;5.72;3.58;;;;;;;23.43;48.31;102838.16;5025582;28;20058;-72
2022/08/10 01:35:44;;;;;;;5.63;3.83;;;;;;;23.46;48.59;102837.66;5030568;28;20549;-72
2022/08/10 01:38:20;;;;;;;6.28;4.03;;;;;;;23.46;48.63;102837.66;5031380;28;20037;-72
2022/08/10 01:40:53;;;;;;;4.57;3.47;;;;;;;23.65;47.90;102832.56;5026915;28;20108;-71
2022/08/10 01:43:19;;;;;;;6.07;3.55;;;;;;;23.32;48.85;102837.25;5030260;28;20044;-72
2022/08/10 01:45:48;;;;;;;7.10;3.58;;;;;;;23.46;49.20;102838.47;5012796;28;20026;-71
2022/08/10 01:48:32;;;;;;;4.95;2.95;;;;;;;23.22;49.53;102833.56;5030284;28;20100;-71
2022/08/10 01:51:17;;;;;;;5.25;3.60;;;;;;;23.44;49.11;102835.16;5027627;28;20390;-73
2022/08/10 01:53:52;;;;;;;4.32;3.30;;;;;;;23.17;49.84;102826.13;5008396;28;20401;-72
2022/08/10 01:56:20;;;;;;;9.13;4.03;;;;;;;23.48;49.16;102830.81;5030882;28;20025;-72
2022/08/10 01:58:49;;;;;;;5.00;3.92;;;;;;;23.01;50.44;102829.81;5033894;28;20504;-71
2022/08/10 02:01:18;;;;;;;5.03;4.55;;;;;;;23.15;50.50;102831.06;5016002;28;20561;-71
2022/08/10 02:03:48;;;;;;;5.20;4.53;;;;;;;23.34;49.70;102826.03;5034364;28;20110;-72
2022/08/10 02:06:14;;;;;;;4.45;4.03;;;;;;;23.18;49.90;102827.78;5034321;28;20029;-71
2022/08/10 02:08:42;;;;;;;5.20;4.13;;;;;;;23.09;50.33;102834.00;5029315;28;20033;-70
2022/08/10 02:11:09;;;;;;;7.10;4.13;;;;;;;23.07;50.68;102837.00;5034777;28;20049;-72
2022/08/10 02:13:37;;;;;;;7.50;4.88;;;;;;;22.72;51.53;102838.56;5034145;28;20037;-72
2022/08/10 02:16:05;;;;;;;7.22;5.18;;;;;;;22.72;51.37;102833.06;5034300;28;20044;-72
2022/08/10 02:18:32;;;;;;;6.50;4.97;;;;;;;23.03;50.64;102829.56;5034199;28;20087;-72
2022/08/10 02:21:03;;;;;;;6.20;5.03;;;;;;;23.11;50.26;102826.34;5033895;28;20315;-71
2022/08/10 02:23:29;;;;;;;;;;;;;;;22.97;50.77;102825.94;5035267;28;20382;-70
2022/08/10 02:25:58;;;;;;;6.05;5.40;;;;;;;23.05;50.32;102836.44;5034946;28;19915;-72
2022/08/10 02:28:26;;;;;;;5.85;5.22;;;;;;;23.12;50.71;102836.22;5034112;28;20033;-73
2022/08/10 02:30:54;;;;;;;6.57;5.72;;;;;;;23.00;51.14;102830.06;5034740;28;20069;-70
2022/08/10 02:33:22;;;;;;;6.55;5.70;;;;;;;22.97;51.40;102831.44;5034058;28;20128;-70
2022/08/10 02:35:50;;;;;;;6.78;5.80;;;;;;;23.21;50.90;102834.66;5033725;28;20049;-69
2022/08/10 02:38:22;;;;;;;9.55;5.75;;;;;;;22.99;51.01;102831.16;5034316;28;20064;-70
2022/08/10 02:40:52;;;;;;;9.88;6.38;;;;;;;23.14;51.00;102828.53;5033864;28;20041;-72
2022/08/10 02:43:20;;;;;;;;;;;;;;;23.03;51.45;102827.66;5034450;28;20034;-72
2022/08/10 02:45:50;;;;;;;8.13;6.45;;;;;;;22.95;51.71;102825.38;5033901;28;20019;-71
2022/08/10 02:48:22;;;;;;;7.88;6.78;;;;;;;22.83;51.71;102829.34;5033474;28;20108;-71
2022/08/10 02:50:54;;;;;;;10.88;6.70;;;;;;;22.50;52.74;102824.84;5034443;28;20037;-72
2022/08/10 02:53:40;;;;;;;8.65;6.93;;;;;;;23.07;51.45;102815.06;5034935;28;20057;-71
2022/08/10 02:56:10;;;;;;;9.23;7.20;;;;;;;22.86;52.31;102810.47;5034090;28;20515;-71
2022/08/10 02:58:41;;;;;;;9.77;6.57;;;;;;;23.04;50.77;102817.47;5033606;28;20505;-71
2022/08/10 03:01:09;;;;;;;;;;;;;;;23.00;51.31;102816.34;5034389;28;20137;-73
2022/08/10 03:03:41;;;;;;;9.68;6.95;;;;;;;22.97;51.91;102812.22;5033688;28;19971;-72
2022/08/10 03:06:12;;;;;;;10.40;6.75;;;;;;;22.91;51.98;102816.00;5034139;28;20037;-71
2022/08/10 03:08:42;;;;;;;10.02;6.90;;;;;;;23.20;50.71;102819.28;5033657;28;20080;-72
2022/08/10 03:11:16;;;;;;;10.13;7.10;;;;;;;23.10;51.15;102811.78;5034004;28;20564;-72
2022/08/10 03:13:44;;;;;;;9.52;6.63;;;;;;;23.17;50.60;102820.66;5033487;28;20030;-72
2022/08/10 03:16:11;;;;;;;8.88;6.82;;;;;;;23.22;50.59;102814.34;5033447;28;20033;-72
2022/08/10 03:18:37;;;;;;;14.85;7.53;;;;;;;23.08;51.30;102824.09;5033180;28;20045;-71
2022/08/10 03:21:04;;;;;;;13.85;8.18;;;;;;;22.84;52.18;102823.59;5033562;28;20417;-72
2022/08/10 03:23:30;;;;;;;9.13;7.15;;;;;;;23.20;50.42;102820.13;5033112;28;20032;-73
2022/08/10 03:25:59;;;;;;;9.88;6.97;;;;;;;23.10;51.14;102819.19;5033579;28;20077;-72
2022/08/10 03:28:28;;;;;;;8.55;7.13;;;;;;;23.00;51.50;102819.91;5033039;28;20057;-71
2022/08/10 03:30:54;;;;;;;8.75;7.00;;;;;;;22.68;52.91;102816.31;5033677;28;20051;-72
2022/08/10 03:33:21;;;;;;;8.57;7.13;;;;;;;22.98;51.74;102824.84;5032965;28;20141;-71
2022/08/10 03:35:47;;;;;;;8.55;7.65;;;;;;;23.07;51.55;102816.97;5033033;28;20133;-72
2022/08/10 03:38:12;;;;;;;12.02;8.40;;;;;;;22.88;51.90;102813.75;5033497;28;20639;-73
2022/08/10 03:40:40;;;;;;;13.40;8.73;;;;;;;23.01;51.86;102807.88;5032677;28;20040;-72
2022/08/10 03:43:07;;;;;;;8.93;7.45;;;;;;;22.92;51.68;102809.41;5032933;28;20378;-71
2022/08/10 03:45:34;;;;;;;8.30;7.40;;;;;;;22.98;51.77;102805.66;5032791;28;20041;-71
2022/08/10 03:48:02;;;;;;;9.32;7.72;;;;;;;22.86;52.64;102801.44;5032730;28;20520;-71
2022/08/10 03:50:29;;;;;;;9.63;8.43;;;;;;;22.47;54.06;102801.53;5033093;28;20037;-73
2022/08/10 03:52:55;;;;;;;13.05;7.90;;;;;;;23.02;51.97;102800.47;5033155;28;20061;-73
2022/08/10 03:55:22;;;;;;;9.05;7.78;;;;;;;22.97;52.04;102803.16;5032276;28;20099;-71
2022/08/10 03:57:48;;;;;;;12.10;9.18;;;;;;;22.56;52.72;102788.19;5032865;28;20084;-71
2022/08/10 04:00:17;;;;;;;12.95;8.70;;;;;;;22.92;52.33;102792.16;5032619;28;20091;-71
2022/08/10 04:02:45;;;;;;;11.68;8.65;;;;;;;22.89;52.41;102788.03;5014747;28;20413;-71
2022/08/10 04:05:13;;;;;;;11.63;8.63;;;;;;;22.84;53.11;102787.16;5012776;28;20438;-72
2022/08/10 04:07:39;;;;;;;13.38;9.30;;;;;;;22.79;52.74;102782.44;5012161;28;20141;-70
2022/08/10 04:10:05;;;;;;;10.50;9.30;;;;;;;22.77;52.80;102773.63;5011742;28;20034;-71
2022/08/10 04:12:30;;;;;;;13.32;8.82;;;;;;;22.90;52.29;102781.44;5011788;28;20034;-71
2022/08/10 04:14:56;;;;;;;10.20;8.70;;;;;;;22.61;53.55;102775.41;4993553;28;20033;-71
2022/08/10 04:17:24;;;;;;;12.18;9.07;;;;;;;22.64;53.14;102777.63;4995510;28;20041;-71
2022/08/10 04:19:49;;;;;;;12.27;8.40;;;;;;;22.75;52.26;102778.56;5011561;28;20050;-70
2022/08/10 04:22:22;;;;;;;13.38;9.35;;;;;;;22.82;52.48;102781.09;5012326;28;20034;-72
2022/08/10 04:24:54;;;;;;;13.73;9.38;;;;;;;22.78;52.31;102777.22;5011895;28;20506;-70
2022/08/10 04:27:20;;;;;;;12.23;9.07;;;;;;;22.76;52.71;102780.19;5012004;28;20038;-71
2022/08/10 04:29:46;;;;;;;14.30;8.63;;;;;;;22.68;53.09;102778.75;5011975;28;20034;-71
2022/08/10 04:32:15;;;;;;;12.38;9.70;;;;;;;22.81;52.15;102782.16;5012635;28;20033;-71
2022/08/10 04:34:43;;;;;;;11.45;9.00;;;;;;;22.62;53.59;102787.22;5012129;28;20121;-71
2022/08/10 04:37:11;;;;;;;13.00;9.32;;;;;;;22.70;52.94;102784.81;5012090;28;20436;-72
2022/08/10 04:39:38;;;;;;;12.85;9.50;;;;;;;22.73;53.18;102782.63;5011803;28;20053;-71
2022/08/10 04:42:04;;;;;;;10.40;8.88;;;;;;;22.86;52.12;102787.72;5012238;28;20149;-70
2022/08/10 04:44:30;;;;;;;10.00;8.90;;;;;;;22.84;52.44;102784.41;5011752;28;20045;-71
2022/08/10 04:46:56;;;;;;;12.07;9.02;;;;;;;22.76;52.97;102782.94;4994954;28;20030;-72
2022/08/10 04:49:22;;;;;;;16.98;9.45;;;;;;;22.77;52.32;102784.59;5011772;28;20378;-70
2022/08/10 04:51:47;;;;;;;12.88;8.75;;;;;;;22.84;52.91;102784.41;5012283;28;20558;-71
2022/08/10 04:54:12;;;;;;;9.80;8.80;;;;;;;22.68;52.99;102780.69;5011846;28;20039;-70
2022/08/10 04:56:38;;;;;;;15.23;9.23;;;;;;;22.71;52.83;102785.66;5012012;28;20041;-71
2022/08/10 04:59:07;;;;;;;11.75;9.82;;;;;;;22.88;52.38;102789.09;5012861;28;20421;-71
2022/08/10 05:01:33;;;;;;;11.95;9.55;;;;;;;22.78;53.49;102783.50;5011432;28;20037;-71
2022/08/10 05:03:59;;;;;;;11.32;10.00;;;;;;;22.90;52.96;102794.34;5011808;28;20050;-71
2022/08/10 05:06:24;;;;;;;11.82;9.43;;;;;;;22.85;53.04;102786.88;5011714;28;20064;-71
2022/08/10 05:08:49;;;;;;;14.20;9.57;;;;;;;22.98;52.40;102791.94;5011527;28;20038;-70
2022/08/10 05:11:15;;;;;;;12.77;9.55;;;;;;;22.98;52.83;102791.09;5012164;28;20111;-71
2022/08/10 05:13:40;;;;;;;11.63;9.82;;;;;;;22.91;53.16;102788.59;5011608;28;20437;-71
2022/08/10 05:16:06;;;;;;;14.00;9.45;;;;;;;22.56;54.26;102788.19;5011241;28;20038;-70
2022/08/10 05:18:31;;;;;;;12.35;10.07;;;;;;;22.98;53.05;102786.44;5011417;28;20406;-70
2022/08/10 05:20:57;;;;;;;12.93;9.63;;;;;;;22.67;54.22;102784.50;5011347;28;20068;-70
2022/08/10 05:23:22;;;;;;;10.10;9.02;;;;;;;22.79;53.13;102792.56;5012253;28;20052;-72
2022/08/10 05:25:47;;;;;;;12.93;10.13;;;;;;;22.74;54.14;102785.16;5019892;28;20048;-72
2022/08/10 05:28:13;;;;;;;18.88;10.48;;;;;;;22.90;53.36;102792.41;5030999;28;20061;-72
2022/08/10 05:30:39;;;;;;;12.88;9.93;;;;;;;23.03;52.66;102794.75;5029115;28;20044;-72
2022/08/10 05:33:04;;;;;;;12.30;9.25;;;;;;;23.00;53.41;102797.16;5011504;28;20045;-72
2022/08/10 05:35:31;;;;;;;17.13;9.57;;;;;;;22.94;53.60;102801.75;5030750;28;20128;-70
2022/08/10 05:37:58;;;;;;;15.48;10.60;;;;;;;23.06;53.38;102807.91;5031140;28;20029;-70
2022/08/10 05:40:24;;;;;;;12.45;10.20;;;;;;;23.12;52.54;102808.78;5030120;28;20049;-71
2022/08/10 05:42:50;;;;;;;10.27;9.05;;;;;;;22.97;53.46;102816.88;5030530;28;20068;-71
2022/08/10 05:45:26;;;;;;;13.32;9.75;;;;;;;23.22;52.30;102815.19;5030235;28;20037;-73
2022/08/10 05:47:52;;;;;;;13.65;9.68;;;;;;;23.35;52.62;102814.78;5025321;28;20041;-73
2022/08/10 05:50:25;;;;;;;15.15;10.43;;;;;;;23.27;52.58;102822.66;5031679;28;20116;-72
2022/08/10 05:52:51;;;;;;;10.93;8.95;;;;;;;23.07;53.67;102828.78;5031226;28;20069;-72
2022/08/10 05:55:17;;;;;;;13.43;10.50;;;;;;;23.13;53.64;102821.41;5030889;28;20100;-71
2022/08/10 05:57:44;;;;;;;12.73;10.27;;;;;;;23.41;52.90;102821.94;5013447;28;20068;-68
2022/08/10 06:00:13;;;;;;;16.58;10.30;;;;;;;23.36;52.65;102824.69;5011698;28;20045;-72
2022/08/10 06:02:46;;;;;;;15.80;9.45;;;;;;;23.12;54.14;102822.50;5012080;28;20026;-72
2022/08/10 06:05:15;;;;;;;9.68;8.63;;;;;;;23.71;51.85;102824.09;5012643;28;20501;-71
2022/08/10 06:07:51;;;;;;;11.07;8.43;;;;;;;23.82;51.35;102817.56;5012020;28;20026;-70
2022/08/10 06:10:17;;;;;;;9.93;8.57;;;;;;;23.94;50.50;102823.69;5012243;28;20049;-70
2022/08/10 06:12:47;;;;;;;10.32;8.43;;;;;;;24.01;51.12;102817.94;5011401;28;20037;-69
2022/08/10 06:15:16;;;;;;;11.57;8.63;;;;;;;23.84;51.81;102820.88;5011283;28;20045;-70
2022/08/10 06:17:41;;;;;;;10.98;9.07;;;;;;;24.08;50.51;102816.66;5011901;28;20398;-71
2022/08/10 06:20:08;;;;;;;11.23;8.73;;;;;;;24.23;50.28;102814.00;5012105;28;20471;-70
2022/08/10 06:22:34;;;;;;;11.57;9.27;;;;;;;24.30;49.69;102806.31;5010806;28;20548;-70
2022/08/10 06:25:00;;;;;;;10.50;8.52;;;;;;;23.97;51.50;102803.94;5010862;28;20034;-70
2022/08/10 06:27:28;;;;;;;12.88;9.57;;;;;;;24.00;51.50;102800.63;5004137;28;20073;-70
2022/08/10 06:29:55;;;;;;;12.30;9.18;;;;;;;23.78;51.29;102802.75;5000353;28;20042;-70
2022/08/10 06:32:24;;;;;;;11.07;8.40;;;;;;;23.88;52.21;102802.78;4985357;28;20042;-70
2022/08/10 06:34:53;;;;;;;10.27;8.40;;;;;;;24.41;49.89;102798.94;4989179;28;20045;-72
2022/08/10 06:37:22;;;;;;;11.30;8.60;;;;;;;24.29;51.00;102799.13;4998738;28;20030;-72
2022/08/10 06:39:47;;;;;;;11.80;8.10;;;;;;;24.69;49.40;102812.19;4998699;28;20122;-73
2022/08/10 06:42:27;;;;;;;13.68;8.27;;;;;;;24.82;49.45;102808.13;5000782;28;20136;-73
2022/08/10 06:45:10;;;;;;;14.50;8.35;;;;;;;24.90;49.22;102813.91;5001984;28;20046;-73
2022/08/10 06:47:42;;;;;;;10.02;8.27;;;;;;;24.86;49.00;102812.00;5002590;28;20030;-72
2022/08/10 06:50:25;;;;;;;11.93;8.57;;;;;;;25.03;48.39;102812.53;5002586;28;20066;-72
2022/08/10 06:52:52;;;;;;;13.60;9.27;;;;;;;25.07;48.16;102811.72;4987213;28;20038;-74
2022/08/10 06:55:22;;;;;;;12.68;7.70;;;;;;;25.18;47.96;102818.03;5010667;28;20557;-72
2022/08/10 06:57:49;;;;;;;10.32;7.72;;;;;;;25.14;47.86;102817.78;5002914;28;20041;-72
2022/08/10 07:00:15;;;;;;;10.27;8.20;;;;;;;25.30;48.09;102817.81;5003109;28;20117;-72
2022/08/10 07:02:55;;;;;;;11.75;7.88;;;;;;;25.38;47.88;102815.28;5001552;28;20034;-72
2022/08/10 07:05:23;;;;;;;12.65;8.93;;;;;;;25.37;48.28;102824.66;5007116;28;20040;-73
2022/08/10 07:07:55;;;;;;;11.63;8.90;;;;;;;25.26;48.52;102826.59;5032991;28;20033;-73
2022/08/10 07:10:22;;;;;;;11.25;8.23;;;;;;;25.20;48.23;102819.44;5033460;28;20037;-73
2022/08/10 07:12:49;;;;;;;11.57;8.75;;;;;;;25.38;47.88;102830.97;5033319;28;20083;-72
2022/08/10 07:15:17;;;;;;;10.10;7.50;;;;;;;25.61;47.51;102828.50;5033114;28;20112;-70
2022/08/10 07:17:44;;;;;;;13.57;8.23;;;;;;;25.67;47.22;102827.41;5032623;28;20021;-71
2022/08/10 07:20:17;;;;;;;8.07;6.93;;;;;;;25.70;47.21;102835.13;5033218;28;20045;-73
2022/08/10 07:22:47;;;;;;;12.07;8.23;;;;;;;25.24;48.52;102825.22;5034056;28;20034;-72
2022/08/10 07:25:16;;;;;;;11.75;8.43;;;;;;;25.67;47.77;102821.09;5034153;28;20662;-73
2022/08/10 07:27:42;;;;;;;10.15;6.93;;;;;;;25.65;47.16;102824.09;5033918;28;20056;-73
2022/08/10 07:30:09;;;;;;;9.95;7.25;;;;;;;25.57;47.48;102827.41;5034054;28;20036;-72
2022/08/10 07:32:36;;;;;;;9.32;7.47;;;;;;;25.97;46.66;102821.84;5033693;28;20048;-71
2022/08/10 07:35:02;;;;;;;11.65;7.38;;;;;;;26.06;46.44;102817.41;5034513;28;20029;-71
2022/08/10 07:37:30;;;;;;;10.45;7.25;;;;;;;25.68;47.27;102811.72;5033979;28;20041;-72
2022/08/10 07:39:57;;;;;;;17.58;7.38;;;;;;;25.97;46.52;102815.50;5033652;28;20038;-72
2022/08/10 07:42:26;;;;;;;13.93;6.97;;;;;;;26.16;45.92;102813.00;5005978;28;20631;-73
2022/08/10 07:44:51;;;;;;;9.38;7.28;;;;;;;25.87;46.63;102819.09;5014012;28;20045;-72
2022/08/10 07:47:25;;;;;;;13.82;6.93;;;;;;;26.10;46.18;102817.69;5011382;28;20434;-72
2022/08/10 07:49:57;;;;;;;9.77;6.30;;;;;;;26.25;45.70;102817.63;4994064;28;20050;-72
2022/08/10 07:52:23;;;;;;;9.95;6.90;;;;;;;26.41;45.38;102821.13;4994409;28;20058;-74
2022/08/10 07:54:51;;;;;;;10.43;6.85;;;;;;;26.38;45.79;102819.75;5010023;28;20545;-72
2022/08/10 07:57:21;;;;;;;8.05;6.70;;;;;;;26.52;45.77;102822.72;5013526;28;20493;-72
2022/08/10 07:59:54;;;;;;;8.75;6.00;;;;;;;26.38;45.66;102822.53;5013855;28;20034;-71
2022/08/10 08:02:29;;;;;;;6.75;5.63;;;;;;;26.53;45.75;102824.38;5021067;28;20036;-71
2022/08/10 08:04:59;;;;;;;7.45;5.68;;;;;;;26.78;44.92;102816.81;5031267;28;20067;-71
2022/08/10 08:07:26;;;;;;;11.75;5.95;;;;;;;26.94;44.47;102821.13;5027794;28;20462;-71
2022/08/10 08:09:55;;;;;;;6.22;5.32;;;;;;;27.15;44.17;102807.97;5030613;28;20065;-70
2022/08/10 08:12:22;;;;;;;9.20;6.05;;;;;;;27.25;43.86;102812.59;5032556;28;20379;-70
2022/08/10 08:14:51;;;;;;;9.40;5.88;;;;;;;27.29;43.52;102817.25;5027301;28;20042;-72
2022/08/10 08:17:18;;;;;;;6.80;5.15;;;;;;;27.21;44.02;102815.09;5033046;28;20098;-71
2022/08/10 08:19:48;;;;;;;7.13;5.45;;;;;;;27.28;43.07;102815.59;5032798;28;20132;-71
2022/08/10 08:22:16;;;;;;;6.63;4.95;;;;;;;27.55;43.04;102812.34;5032837;28;20397;-70
2022/08/10 08:24:43;;;;;;;7.97;5.18;;;;;;;28.01;41.66;102813.50;5032896;28;20033;-69
2022/08/10 08:27:11;;;;;;;6.95;4.50;;;;;;;28.22;41.44;102817.69;5027631;28;20034;-70
2022/08/10 08:29:40;;;;;;;5.38;4.45;;;;;;;28.29;40.87;102814.53;5032703;28;20030;-70
2022/08/10 08:32:06;;;;;;;8.32;4.75;;;;;;;28.54;40.38;102814.19;5033098;28;20031;-72
2022/08/10 08:34:33;;;;;;;5.75;4.38;;;;;;;28.24;41.43;102820.16;5032676;28;20029;-71
2022/08/10 08:37:00;;;;;;;6.90;4.75;;;;;;;28.56;40.53;102818.34;5032773;28;20040;-71
2022/08/10 08:39:25;;;;;;;6.72;4.22;;;;;;;28.39;40.18;102822.72;5032483;28;20045;-69
2022/08/10 08:42:31;;;;;;;7.43;3.90;;;;;;;28.71;39.63;102822.84;5032498;28;20125;-70
2022/08/10 08:45:12;;;;;;;7.35;4.32;;;;;;;29.00;38.95;102819.91;5028418;28;20040;-70
2022/08/10 08:48:08;;;;;;;5.85;3.13;;;;;;;29.14;38.90;102821.66;5030781;28;20025;-71
2022/08/10 08:50:59;;;;;;;3.97;3.58;;;;;;;29.25;38.16;102825.06;4972366;28;20043;-70
2022/08/10 08:54:09;;;;;;;10.02;3.90;;;;;;;29.42;37.59;102823.34;4981292;28;20081;-70
2022/08/10 08:56:58;;;;;;;6.22;3.20;;;;;;;29.56;37.50;102819.81;4974083;28;20035;-71
2022/08/10 08:59:35;;;;;;;7.40;2.75;;;;;;;29.73;37.33;102817.28;4985247;28;20022;-70
2022/08/10 09:02:19;;;;;;;9.27;3.38;;;;;;;29.43;37.56;102821.41;4981785;28;20046;-71
2022/08/10 09:05:03;;;;;;;5.43;2.63;;;;;;;29.11;37.83;102815.88;4964876;28;20071;-69
2022/08/10 09:07:50;;;;;;;5.13;2.85;;;;;;;29.62;37.19;102816.63;4979289;28;20093;-71
2022/08/10 09:10:43;;;;;;;3.45;2.50;;;;;;;29.84;36.96;102807.66;4978261;28;20066;-69
2022/08/10 09:13:30;;;;;;;6.53;2.75;;;;;;;29.73;36.78;102800.66;4980155;28;20042;-69
2022/08/10 09:16:19;;;;;;;4.65;2.67;;;;;;;29.19;37.18;102804.09;4987214;28;20439;-70
2022/08/10 09:18:45;;;;;;;7.43;2.33;;;;;;;30.08;35.76;102806.31;4977883;28;20031;-70
2022/08/10 09:21:34;;;;;;;4.40;2.42;;;;;;;29.82;35.89;102805.19;4976189;28;20047;-72
2022/08/10 09:24:09;;;;;;;5.82;2.40;;;;;;;29.95;36.30;102798.84;4970360;28;20073;-70
2022/08/10 09:26:41;;;;;;;9.55;2.47;;;;;;;29.79;36.61;102800.28;4988859;28;20038;-69
2022/08/10 09:29:13;;;;;;;7.10;2.40;;;;;;;29.82;34.99;102805.19;5030374;28;20029;-71
2022/08/10 09:31:50;;;;;;;4.15;2.55;;;;;;;30.29;34.57;102793.69;5030462;28;20076;-70
2022/08/10 09:34:32;;;;;;;3.97;1.80;;;;;;;30.49;33.30;102791.59;5030184;28;20390;-72
2022/08/10 09:37:07;;;;;;;4.05;1.73;;;;;;;31.13;33.59;102794.75;5029283;28;20520;-70
2022/08/10 09:39:47;;;;;;;2.55;1.80;;;;;;;31.03;33.52;102794.22;5018585;28;20614;-71
2022/08/10 09:42:23;;;;;;;6.75;1.77;;;;;;;31.15;33.15;102786.91;5030627;28;20124;-73
2022/08/10 09:45:02;;;;;;;8.15;1.35;;;;;;;31.22;32.60;102780.09;5013180;28;20056;-70
2022/08/10 09:47:48;;;;;;;3.67;1.65;;;;;;;31.70;31.29;102778.25;5030882;28;20487;-72
2022/08/10 09:50:30;;;;;;;2.85;1.48;;;;;;;31.24;31.71;102773.09;5030627;28;20444;-72
2022/08/10 09:53:05;;;;;;;4.32;1.67;;;;;;;31.19;31.77;102778.78;5030920;28;20136;-74
2022/08/10 09:55:51;;;;;;;7.38;1.73;;;;;;;31.92;31.69;102769.88;5030852;28;20132;-74
2022/08/10 09:58:48;;;;;;;3.47;1.83;;;;;;;32.13;31.28;102765.34;5013045;28;20057;-74
2022/08/10 10:01:24;;;;;;;2.83;1.45;;;;;;;32.21;30.86;102761.75;5030946;28;20141;-73
2022/08/10 10:04:02;;;;;;;10.20;1.23;;;;;;;32.28;29.69;102759.28;5031299;28;20042;-73
2022/08/10 10:06:52;;;;;;;4.40;1.30;;;;;;;32.37;29.27;102756.53;5030952;28;20034;-72
2022/08/10 10:09:27;;;;;;;2.40;0.80;;;;;;;32.86;27.96;102750.50;5031223;28;20646;-75
2022/08/10 10:12:10;;;;;;;7.35;0.98;;;;;;;33.15;28.11;102750.63;5030694;28;20436;-72
2022/08/10 10:15:19;;;;;;;4.28;1.00;;;;;;;32.52;28.90;102742.16;5031051;28;20397;-73
2022/08/10 10:18:13;;;;;;;7.80;1.20;;;;;;;32.75;27.66;102743.59;5031074;28;20417;-73
2022/08/10 10:21:01;;;;;;;2.63;1.30;;;;;;;32.09;29.99;102730.97;5034685;28;20056;-74
2022/08/10 10:23:48;;;;;;;6.20;1.33;;;;;;;32.98;28.38;102735.91;4973822;28;20070;-74
2022/08/10 10:26:23;;;;;;;4.03;0.98;;;;;;;33.30;27.05;102732.53;4973807;28;20487;-73
2022/08/10 10:28:58;;;;;;;3.78;0.98;;;;;;;33.31;27.31;102725.81;4973349;28;20042;-73
2022/08/10 10:31:32;;;;;;;1.95;0.82;;;;;;;33.07;27.28;102714.41;4973188;28;20078;-73
2022/08/10 10:34:00;;;;;;;1.67;0.82;;;;;;;33.07;26.68;102706.88;4972958;28;20424;-72
2022/08/10 10:36:29;;;;;;;1.95;0.80;;;;;;;33.16;26.22;102710.44;4955671;28;20380;-71
2022/08/10 10:38:57;;;;;;;3.03;0.98;;;;;;;33.36;26.34;102712.50;4951281;28;20511;-71
2022/08/10 10:41:29;;;;;;;2.10;0.80;;;;;;;33.47;26.31;102715.75;4955669;28;20093;-70
2022/08/10 10:44:30;;;;;;;2.85;0.77;;;;;;;33.41;26.34;102711.50;4972698;28;20047;-69
2022/08/10 10:47:15;;;;;;;1.33;0.75;;;;;;;33.02;25.93;102701.50;4972393;28;20149;-70
2022/08/10 10:49:55;;;;;;;1.55;0.80;;;;;;;33.77;25.69;102702.66;4971913;28;20082;-72
2022/08/10 10:52:28;;;;;;;;;;;;;;;33.42;26.18;102700.00;4972851;28;20035;-69
2022/08/10 10:55:08;;;;;;;1.48;0.70;;;;;;;33.84;25.59;102702.94;4972050;28;19962;-71
2022/08/10 10:57:51;;;;;;;;;;;;;;;33.49;25.84;102694.75;4959333;28;20040;-72
2022/08/10 11:00:22;;;;;;;1.63;0.70;;;;;;;34.40;24.73;102691.19;4968293;28;20350;-72
2022/08/10 11:03:06;;;;;;;1.50;0.60;;;;;;;33.67;25.80;102699.09;5008878;28;20026;-70
2022/08/10 11:05:44;;;;;;;3.63;0.90;;;;;;;33.82;25.50;102691.28;5004826;28;20026;-71
2022/08/10 11:08:30;;;;;;;4.03;1.02;;;;;;;34.53;24.96;102694.91;5003745;28;20518;-71
2022/08/10 11:11:03;;;;;;;3.78;1.05;;;;;;;34.32;24.20;102680.94;5003889;28;20042;-70
2022/08/10 11:14:01;;;;;;;5.88;0.60;;;;;;;34.96;23.61;102682.16;4991575;28;20125;-71
2022/08/10 11:16:36;;;;;;;2.88;0.90;;;;;;;34.49;24.00;102684.44;4943739;28;20031;-71
2022/08/10 11:19:22;;;;;;;2.67;0.73;;;;;;;33.91;24.28;102684.50;4954883;28;20094;-71
2022/08/10 11:21:56;;;;;;;2.72;0.93;;;;;;;34.73;23.83;102680.91;4950844;28;20129;-71
2022/08/10 11:24:45;;;;;;;5.07;0.75;;;;;;;34.13;24.49;102675.00;4956410;28;20090;-71
2022/08/10 11:27:20;;;;;;;1.40;0.80;;;;;;;35.14;24.79;102672.41;4964327;28;20050;-72
2022/08/10 11:30:04;;;;;;;1.17;0.55;;;;;;;35.14;23.16;102668.78;4962717;28;20126;-72
2022/08/10 11:33:07;;;;;;;4.22;1.13;;;;;;;35.59;22.55;102666.72;4967838;28;20049;-71
2022/08/10 11:36:07;;;;;;;2.65;0.88;;;;;;;35.50;23.07;102659.63;4964813;28;21267;-72
2022/08/10 11:38:51;;;;;;;4.53;0.77;;;;;;;35.65;22.18;102661.69;4932149;29;20052;-70
2022/08/10 11:41:34;;;;;;;2.20;0.70;;;;;;;35.86;21.74;102660.38;4929055;29;20588;-72
2022/08/10 11:44:25;;;;;;;1.55;0.68;;;;;;;35.57;21.68;102660.66;4916038;29;20048;-71
2022/08/10 11:47:16;;;;;;;9.60;0.80;;;;;;;35.29;21.53;102659.69;4933318;29;20040;-71