Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:12;;;;;;;;;;;9.90;99.90;;;;;;5054868;28;19916;-66
2020/12/23 00:03:37;;;;;;;;;;;10.00;99.90;;;;;;5070555;28;19993;-66
2020/12/23 00:06:03;;;;;;;;;;;9.90;99.90;;;;;;5067667;28;20490;-65
2020/12/23 00:08:28;;;;;;;;;;;9.70;99.90;;;;;;5071807;28;19916;-70
2020/12/23 00:10:56;;;;;;;;;;;9.60;99.90;;;;;;5069564;28;19921;-65
2020/12/23 00:13:21;;;;;;;;;;;9.50;99.90;;;;;;5072891;28;19908;-65
2020/12/23 00:15:47;;;;;;;;;;;9.50;99.90;;;;;;5066898;28;19920;-65
2020/12/23 00:18:12;;;;;;;;;;;9.40;99.90;;;;;;5066785;28;19915;-66
2020/12/23 00:20:38;;;;;;;;;;;9.40;99.90;;;;;;5059843;28;19936;-66
2020/12/23 00:23:03;;;;;;;;;;;9.40;99.90;;;;;;5064405;28;19921;-66
2020/12/23 00:25:29;;;;;;;;;;;9.60;99.90;;;;;;5066936;28;20403;-66
2020/12/23 00:27:54;;;;;;;;;;;9.60;99.90;;;;;;5068797;28;19909;-66
2020/12/23 00:30:20;;;;;;;;;;;9.70;99.90;;;;;;5061715;28;19948;-65
2020/12/23 00:32:46;;;;;;;;;;;9.70;99.90;;;;;;5070246;28;20331;-65
2020/12/23 00:35:11;;;;;;;;;;;9.60;99.90;;;;;;5064977;28;19930;-65
2020/12/23 00:37:37;;;;;;;;;;;9.50;99.90;;;;;;5069198;28;19909;-66
2020/12/23 00:40:03;;;;;;;;;;;9.40;99.90;;;;;;5058995;28;19908;-72
2020/12/23 00:42:29;;;;;;;;;;;9.40;99.90;;;;;;5060576;28;20003;-65
2020/12/23 00:44:54;;;;;;;;;;;9.40;99.90;;;;;;5069772;28;20015;-66
2020/12/23 00:47:20;;;;;;;;;;;9.30;99.90;;;;;;5070355;28;19916;-65
2020/12/23 00:49:45;;;;;;;;;;;9.10;99.90;;;;;;5067425;28;19912;-65
2020/12/23 00:52:11;;;;;;;;;;;9.10;99.90;;;;;;5064964;28;19909;-65
2020/12/23 00:54:37;;;;;;;;;;;9.00;99.90;;;;;;5064311;28;19983;-74
2020/12/23 00:57:03;;;;;;;;;;;9.10;99.90;;;;;;5064339;28;20011;-69
2020/12/23 00:59:28;;;;;;;;;;;9.20;99.90;;;;;;5059852;28;19909;-66
2020/12/23 01:01:57;;;;;;;;;;;9.30;99.90;;;;;;5066813;28;19916;-66
2020/12/23 01:04:23;;;;;;;;;;;9.20;99.90;;;;;;5064452;28;20047;-65
2020/12/23 01:06:49;;;;;;;;;;;9.20;99.90;;;;;;5064824;28;20439;-66
2020/12/23 01:09:14;;;;;;;;;;;9.20;99.90;;;;;;5056945;28;19975;-67
2020/12/23 01:11:39;;;;;;;;;;;9.40;99.90;;;;;;5067431;28;19915;-65
2020/12/23 01:14:05;;;;;;;;;;;9.50;99.90;;;;;;5063000;28;20407;-72
2020/12/23 01:16:31;;;;;;;;;;;9.60;99.90;;;;;;5061161;28;19908;-70
2020/12/23 01:18:56;;;;;;;;;;;9.80;99.90;;;;;;5065338;28;19909;-66
2020/12/23 01:21:22;;;;;;;;;;;9.80;99.90;;;;;;5064336;28;19962;-66
2020/12/23 01:23:47;;;;;;;;;;;10.10;99.90;;;;;;5063427;28;19921;-65
2020/12/23 01:26:13;;;;;;;;;;;10.10;99.90;;;;;;5068011;28;19908;-66
2020/12/23 01:28:38;;;;;;;;;;;10.00;99.90;;;;;;5062517;28;20418;-65
2020/12/23 01:31:05;;;;;;;;;;;10.20;99.90;;;;;;5066950;28;19912;-66
2020/12/23 01:33:31;;;;;;;;;;;10.10;99.90;;;;;;5062520;28;19915;-73
2020/12/23 01:35:57;;;;;;;;;;;10.00;99.90;;;;;;5063591;28;19992;-66
2020/12/23 01:38:22;;;;;;;;;;;10.10;99.90;;;;;;5064837;28;20331;-66
2020/12/23 01:40:54;;;;;;;;;;;10.10;99.90;;;;;;5064744;28;19919;-65
2020/12/23 01:43:19;;;;;;;;;;;10.00;99.90;;;;;;5063211;28;19978;-65
2020/12/23 01:45:45;;;;;;;;;;;9.90;99.90;;;;;;5064624;28;19913;-65
2020/12/23 01:48:15;;;;;;;;;;;10.00;99.90;;;;;;5050389;28;20331;-66
2020/12/23 01:50:41;;;;;;;;;;;9.90;99.90;;;;;;5066191;28;19908;-66
2020/12/23 01:53:07;;;;;;;;;;;10.00;99.90;;;;;;5060533;28;19917;-65
2020/12/23 01:55:32;;;;;;;;;;;9.90;99.90;;;;;;5061870;28;19934;-65
2020/12/23 01:57:58;;;;;;;;;;;9.80;99.90;;;;;;5060571;28;19995;-66
2020/12/23 02:00:23;;;;;;;;;;;9.90;99.90;;;;;;5063692;28;19912;-65
2020/12/23 02:02:51;;;;;;;;;;;9.80;99.90;;;;;;5070814;28;19924;-65
2020/12/23 02:05:18;;;;;;;;;;;9.90;99.90;;;;;;5063448;28;19915;-65
2020/12/23 02:07:44;;;;;;;;;;;9.80;99.90;;;;;;5067850;28;20454;-67
2020/12/23 02:10:09;;;;;;;;;;;9.90;99.90;;;;;;5058656;28;19928;-70
2020/12/23 02:12:35;;;;;;;;;;;9.80;99.90;;;;;;5067814;28;19920;-66
2020/12/23 02:15:07;;;;;;;;;;;9.80;99.90;;;;;;5059868;28;19908;-65
2020/12/23 02:17:33;;;;;;;;;;;9.90;99.90;;;;;;5066351;28;20020;-66
2020/12/23 02:19:58;;;;;;;;;;;9.90;99.90;;;;;;5057126;28;20814;-70
2020/12/23 02:22:30;;;;;;;;;;;9.80;99.90;;;;;;5069942;28;19995;-66
2020/12/23 02:24:56;;;;;;;;;;;9.90;99.90;;;;;;5060770;28;20401;-66
2020/12/23 02:27:22;;;;;;;;;;;9.80;99.90;;;;;;5064337;28;19915;-66
2020/12/23 02:29:48;;;;;;;;;;;9.70;99.90;;;;;;5068706;28;20445;-65
2020/12/23 02:32:14;;;;;;;;;;;9.70;99.90;;;;;;5069002;28;19949;-66
2020/12/23 02:34:40;;;;;;;;;;;9.60;99.90;;;;;;5060958;28;20678;-66
2020/12/23 02:37:06;;;;;;;;;;;9.70;99.90;;;;;;5065846;28;20437;-66
2020/12/23 02:39:32;;;;;;;;;;;9.80;99.90;;;;;;5063097;28;19909;-66
2020/12/23 02:41:58;;;;;;;;;;;9.80;99.90;;;;;;5064855;28;19915;-73
2020/12/23 02:44:24;;;;;;;;;;;9.70;99.90;;;;;;5070049;28;20346;-65
2020/12/23 02:46:59;;;;;;;;;;;9.70;99.90;;;;;;5065590;28;20359;-66
2020/12/23 02:49:25;;;;;;;;;;;9.70;99.90;;;;;;5053952;28;19908;-66
2020/12/23 02:51:51;;;;;;;;;;;9.90;99.90;;;;;;5064721;28;19915;-66
2020/12/23 02:54:17;;;;;;;;;;;9.90;99.90;;;;;;5057517;28;19995;-66
2020/12/23 02:56:43;;;;;;;;;;;9.70;99.90;;;;;;5062427;28;19987;-66
2020/12/23 02:59:08;;;;;;;;;;;9.80;99.90;;;;;;5069269;28;20411;-66
2020/12/23 03:01:34;;;;;;;;;;;9.70;99.90;;;;;;5068289;28;20367;-66
2020/12/23 03:04:00;;;;;;;;;;;9.90;99.90;;;;;;5062264;28;19938;-65
2020/12/23 03:06:26;;;;;;;;;;;9.70;99.90;;;;;;5062959;28;20345;-66
2020/12/23 03:08:51;;;;;;;;;;;9.70;99.90;;;;;;5067833;28;19912;-66
2020/12/23 03:11:17;;;;;;;;;;;9.70;99.90;;;;;;5064013;28;19928;-67
2020/12/23 03:13:43;;;;;;;;;;;9.80;99.90;;;;;;5068383;28;19908;-65
2020/12/23 03:16:08;;;;;;;;;;;9.80;99.90;;;;;;5062835;28;19961;-66
2020/12/23 03:18:34;;;;;;;;;;;9.80;99.90;;;;;;5061382;28;20452;-66
2020/12/23 03:20:59;;;;;;;;;;;9.70;99.90;;;;;;5059897;28;19962;-66
2020/12/23 03:23:25;;;;;;;;;;;9.70;99.90;;;;;;5067501;28;19912;-66
2020/12/23 03:25:50;;;;;;;;;;;9.70;99.90;;;;;;5060342;28;19915;-66
2020/12/23 03:28:16;;;;;;;;;;;9.70;99.90;;;;;;5067536;28;19908;-66
2020/12/23 03:30:41;;;;;;;;;;;9.70;99.90;;;;;;5062353;28;19908;-68
2020/12/23 03:33:07;;;;;;;;;;;9.70;99.90;;;;;;5054980;28;20357;-66
2020/12/23 03:35:32;;;;;;;;;;;9.70;99.90;;;;;;5059625;28;19916;-66
2020/12/23 03:37:58;;;;;;;;;;;9.80;99.90;;;;;;5065906;28;19920;-66
2020/12/23 03:40:23;;;;;;;;;;;9.80;99.90;;;;;;5067168;28;19904;-66
2020/12/23 03:42:49;;;;;;;;;;;9.80;99.90;;;;;;5068810;28;19908;-65
2020/12/23 03:45:14;;;;;;;;;;;9.70;99.90;;;;;;5064759;28;20400;-65
2020/12/23 03:47:40;;;;;;;;;;;9.70;99.90;;;;;;5069065;28;19908;-65
2020/12/23 03:50:05;;;;;;;;;;;9.70;99.90;;;;;;5060618;28;19917;-66
2020/12/23 03:52:31;;;;;;;;;;;9.70;99.90;;;;;;5058565;28;19909;-65
2020/12/23 03:54:56;;;;;;;;;;;9.70;99.90;;;;;;5059795;28;19909;-65
2020/12/23 03:57:22;;;;;;;;;;;9.80;99.90;;;;;;5068064;28;19917;-65
2020/12/23 03:59:47;;;;;;;;;;;9.80;99.90;;;;;;5064458;28;20632;-66
2020/12/23 04:02:13;;;;;;;;;;;9.80;99.90;;;;;;5065535;28;19908;-66
2020/12/23 04:04:38;;;;;;;;;;;9.70;99.90;;;;;;5061929;28;19923;-70
2020/12/23 04:07:04;;;;;;;;;;;9.70;99.90;;;;;;5063824;28;20002;-65
2020/12/23 04:09:29;;;;;;;;;;;9.70;99.90;;;;;;5063530;28;19978;-65
2020/12/23 04:11:55;;;;;;;;;;;9.70;99.90;;;;;;5064358;28;19932;-66
2020/12/23 04:14:21;;;;;;;;;;;9.80;99.90;;;;;;5061915;28;19962;-66
2020/12/23 04:16:46;;;;;;;;;;;9.70;99.90;;;;;;5058954;28;19909;-66
2020/12/23 04:19:12;;;;;;;;;;;9.80;99.90;;;;;;5065475;28;19909;-66
2020/12/23 04:21:37;;;;;;;;;;;9.80;99.90;;;;;;5059125;28;19916;-66
2020/12/23 04:24:03;;;;;;;;;;;9.80;99.90;;;;;;5066487;28;19923;-65
2020/12/23 04:26:28;;;;;;;;;;;9.80;99.90;;;;;;5056461;28;19913;-66
2020/12/23 04:28:54;;;;;;;;;;;9.70;99.90;;;;;;5065746;28;19947;-66
2020/12/23 04:31:19;;;;;;;;;;;9.80;99.90;;;;;;5062944;28;20391;-66
2020/12/23 04:33:45;;;;;;;;;;;9.80;99.90;;;;;;5056876;28;19909;-66
2020/12/23 04:36:10;;;;;;;;;;;9.80;99.90;;;;;;5060402;28;19959;-66
2020/12/23 04:38:36;;;;;;;;;;;9.90;99.90;;;;;;5071608;28;20501;-66
2020/12/23 04:41:02;;;;;;;;;;;9.90;99.90;;;;;;5059370;28;20402;-66
2020/12/23 04:43:27;;;;;;;;;;;9.90;99.90;;;;;;5062374;28;19922;-65
2020/12/23 04:45:53;;;;;;;;;;;9.90;99.90;;;;;;5063277;28;19909;-66
2020/12/23 04:48:23;;;;;;;;;;;10.00;99.90;;;;;;5069946;28;19919;-66
2020/12/23 04:50:52;;;;;;;;;;;10.00;99.90;;;;;;5068599;28;19952;-66
2020/12/23 04:53:17;;;;;;;;;;;10.00;99.90;;;;;;5065821;28;20364;-69
2020/12/23 04:55:43;;;;;;;;;;;9.90;99.90;;;;;;5067473;28;19908;-66
2020/12/23 04:58:10;;;;;;;;;;;10.00;99.90;;;;;;5066508;28;19914;-66
2020/12/23 05:00:35;;;;;;;;;;;10.00;99.90;;;;;;5056889;28;19943;-69
2020/12/23 05:03:01;;;;;;;;;;;10.00;99.90;;;;;;5071125;28;19963;-66
2020/12/23 05:05:26;;;;;;;;;;;10.00;99.90;;;;;;5058327;28;19983;-66
2020/12/23 05:07:52;;;;;;;;;;;10.00;99.90;;;;;;5071700;28;19908;-65
2020/12/23 05:10:18;;;;;;;;;;;10.00;99.90;;;;;;5063555;28;19995;-65
2020/12/23 05:12:43;;;;;;;;;;;10.00;99.90;;;;;;5063461;28;20007;-65
2020/12/23 05:15:09;;;;;;;;;;;10.00;99.90;;;;;;5068032;28;19915;-65
2020/12/23 05:17:35;;;;;;;;;;;10.00;99.90;;;;;;5067395;28;20006;-65
2020/12/23 05:20:01;;;;;;;;;;;10.00;99.90;;;;;;5052213;28;20331;-65
2020/12/23 05:22:27;;;;;;;;;;;10.10;99.90;;;;;;5067278;28;19961;-65
2020/12/23 05:24:53;;;;;;;;;;;10.10;99.90;;;;;;5058017;28;20331;-65
2020/12/23 05:27:21;;;;;;;;;;;10.10;99.90;;;;;;5068594;28;19912;-65
2020/12/23 05:29:47;;;;;;;;;;;10.10;99.90;;;;;;5065504;28;19913;-65
2020/12/23 05:32:13;;;;;;;;;;;10.00;99.90;;;;;;5070454;28;19916;-66
2020/12/23 05:34:40;;;;;;;;;;;10.10;99.90;;;;;;5066179;28;19928;-65
2020/12/23 05:37:06;;;;;;;;;;;10.10;99.90;;;;;;5066995;28;19909;-66
2020/12/23 05:39:32;;;;;;;;;;;10.00;99.90;;;;;;5057920;28;20262;-66
2020/12/23 05:41:58;;;;;;;;;;;10.10;99.90;;;;;;5066008;28;19916;-65
2020/12/23 05:44:23;;;;;;;;;;;10.10;99.90;;;;;;5070838;28;20288;-66
2020/12/23 05:46:49;;;;;;;;;;;10.10;99.90;;;;;;5063711;28;19908;-66
2020/12/23 05:49:16;;;;;;;;;;;10.10;99.90;;;;;;5068364;28;19915;-66
2020/12/23 05:51:42;;;;;;;;;;;10.10;99.90;;;;;;5058334;28;19908;-67
2020/12/23 05:54:08;;;;;;;;;;;10.10;99.90;;;;;;5060854;28;19915;-66
2020/12/23 05:56:38;;;;;;;;;;;10.10;99.90;;;;;;5065844;28;20490;-65
2020/12/23 05:59:03;;;;;;;;;;;10.10;99.90;;;;;;5061641;28;19908;-66
2020/12/23 06:01:33;;;;;;;;;;;10.10;99.90;;;;;;5063259;28;19915;-66
2020/12/23 06:04:01;;;;;;;;;;;10.20;99.90;;;;;;5062163;28;19920;-66
2020/12/23 06:06:28;;;;;;;;;;;10.10;99.90;;;;;;5065644;28;20476;-66
2020/12/23 06:08:57;;;;;;;;;;;10.30;99.90;;;;;;5067379;28;20431;-66
2020/12/23 06:11:29;;;;;;;;;;;10.20;99.90;;;;;;5066057;28;19908;-66
2020/12/23 06:13:54;;;;;;;;;;;10.20;99.90;;;;;;5064450;28;19908;-66
2020/12/23 06:16:25;;;;;;;;;;;10.30;99.90;;;;;;5065003;28;19908;-65
2020/12/23 06:18:51;;;;;;;;;;;10.20;99.90;;;;;;5066970;28;19909;-65
2020/12/23 06:21:18;;;;;;;;;;;10.30;99.90;;;;;;5063707;28;20540;-65
2020/12/23 06:23:43;;;;;;;;;;;10.20;99.90;;;;;;5059401;28;19916;-64
2020/12/23 06:26:14;;;;;;;;;;;10.40;99.90;;;;;;5064962;28;19994;-64
2020/12/23 06:28:43;;;;;;;;;;;10.30;99.90;;;;;;5070535;28;20380;-64
2020/12/23 06:31:09;;;;;;;;;;;10.20;99.90;;;;;;5065129;28;19909;-63
2020/12/23 06:33:37;;;;;;;;;;;10.30;99.90;;;;;;5069061;28;19911;-64
2020/12/23 06:36:11;;;;;;;;;;;10.30;99.90;;;;;;5068280;28;19991;-64
2020/12/23 06:38:37;;;;;;;;;;;10.30;99.90;;;;;;5065665;28;20018;-64
2020/12/23 06:41:02;;;;;;;;;;;10.20;99.90;;;;;;5066139;28;20007;-64
2020/12/23 06:43:48;;;;;;;;;;;10.20;99.90;;;;;;5069945;28;20015;-64
2020/12/23 06:46:14;;;;;;;;;;;10.30;99.90;;;;;;5065461;28;20296;-65
2020/12/23 06:48:39;;;;;;;;;;;10.30;99.90;;;;;;5068411;28;19915;-64
2020/12/23 06:51:05;;;;;;;;;;;10.20;99.90;;;;;;5066934;28;20384;-64
2020/12/23 06:53:36;;;;;;;;;;;10.20;99.90;;;;;;5061043;28;20057;-64
2020/12/23 06:56:02;;;;;;;;;;;10.30;99.90;;;;;;5067840;28;19999;-64
2020/12/23 06:58:38;;;;;;;;;;;10.30;99.90;;;;;;5069086;28;19939;-64
2020/12/23 07:01:17;;;;;;;;;;;10.30;99.90;;;;;;5067606;28;20457;-64
2020/12/23 07:03:43;;;;;;;;;;;10.30;99.90;;;;;;5069768;28;19908;-77
2020/12/23 07:06:31;;;;;;;;;;;10.30;99.90;;;;;;5064781;28;20030;-64
2020/12/23 07:08:59;;;;;;;;;;;10.40;99.90;;;;;;5067177;28;19915;-65
2020/12/23 07:11:28;;;;;;;;;;;10.30;99.90;;;;;;5065629;28;20384;-64
2020/12/23 07:13:56;;;;;;;;;;;10.20;99.90;;;;;;5069614;28;19987;-64
2020/12/23 07:16:21;;;;;;;;;;;10.40;99.90;;;;;;5063202;28;19909;-65
2020/12/23 07:18:47;;;;;;;;;;;10.30;99.90;;;;;;5068940;28;19915;-64
2020/12/23 07:21:13;;;;;;;;;;;10.30;99.90;;;;;;5067802;28;20373;-65
2020/12/23 07:23:40;;;;;;;;;;;10.30;99.90;;;;;;5066909;28;19923;-64
2020/12/23 07:26:07;;;;;;;;;;;10.30;99.90;;;;;;5049472;28;19943;-64
2020/12/23 07:28:36;;;;;;;;;;;10.30;99.90;;;;;;5066765;28;20388;-64
2020/12/23 07:31:01;;;;;;;;;;;10.30;99.90;;;;;;5063058;28;19997;-63
2020/12/23 07:33:28;;;;;;;;;;;10.20;99.90;;;;;;5066449;28;19962;-64
2020/12/23 07:35:55;;;;;;;;;;;10.20;99.90;;;;;;5064291;28;19916;-63
2020/12/23 07:38:21;;;;;;;;;;;10.20;99.90;;;;;;5065827;28;20327;-64
2020/12/23 07:40:47;;;;;;;;;;;10.20;99.90;;;;;;5066745;28;19941;-64
2020/12/23 07:43:14;;;;;;;;;;;10.20;99.90;;;;;;5061439;28;19912;-64
2020/12/23 07:45:40;;;;;;;;;;;10.30;99.90;;;;;;5064185;28;19919;-64
2020/12/23 07:48:12;;;;;;;;;;;10.30;99.90;;;;;;5068091;28;19983;-65
2020/12/23 07:50:39;;;;;;;;;;;10.30;99.90;;;;;;5063681;28;19916;-65
2020/12/23 07:53:12;;;;;;;;;;;10.40;99.90;;;;;;5067536;28;20399;-64
2020/12/23 07:55:37;;;;;;;;;;;10.40;99.90;;;;;;5062408;28;19916;-64
2020/12/23 07:58:03;;;;;;;;;;;10.40;99.90;;;;;;5065865;28;19909;-64
2020/12/23 08:00:29;;;;;;;;;;;10.40;99.90;;;;;;5064356;28;19908;-65
2020/12/23 08:02:54;;;;;;;;;;;10.40;99.90;;;;;;5058411;28;20003;-66
2020/12/23 08:05:20;;;;;;;;;;;10.30;99.90;;;;;;5064673;28;19915;-65
2020/12/23 08:07:45;;;;;;;;;;;10.40;99.90;;;;;;5065054;28;19930;-64
2020/12/23 08:10:15;;;;;;;;;;;10.40;99.90;;;;;;5070153;28;19927;-65
2020/12/23 08:12:42;;;;;;;;;;;10.40;99.90;;;;;;5068356;28;19909;-64
2020/12/23 08:15:08;;;;;;;;;;;10.40;99.90;;;;;;5071072;28;19946;-64
2020/12/23 08:17:34;;;;;;;;;;;10.30;99.90;;;;;;5065300;28;19994;-64
2020/12/23 08:20:03;;;;;;;;;;;10.40;99.90;;;;;;5060878;28;19948;-65
2020/12/23 08:22:29;;;;;;;;;;;10.40;99.90;;;;;;5059707;28;20308;-64
2020/12/23 08:25:05;;;;;;;;;;;10.40;99.90;;;;;;5066594;28;19912;-65
2020/12/23 08:27:31;;;;;;;;;;;10.50;99.90;;;;;;5066827;28;19909;-65
2020/12/23 08:29:57;;;;;;;;;;;10.60;99.90;;;;;;5068440;28;19955;-65
2020/12/23 08:32:24;;;;;;;;;;;10.70;99.90;;;;;;5070136;28;19935;-65
2020/12/23 08:34:51;;;;;;;;;;;10.70;99.90;;;;;;5071173;28;19924;-65
2020/12/23 08:37:23;;;;;;;;;;;10.70;99.90;;;;;;5067629;28;19908;-64
2020/12/23 08:39:58;;;;;;;;;;;10.70;99.90;;;;;;5069590;28;19931;-65
2020/12/23 08:42:24;;;;;;;;;;;10.70;99.90;;;;;;5056940;28;19909;-65
2020/12/23 08:44:51;;;;;;;;;;;10.70;99.90;;;;;;5069101;28;19921;-65
2020/12/23 08:47:19;;;;;;;;;;;10.70;99.90;;;;;;5066989;28;19908;-65
2020/12/23 08:49:46;;;;;;;;;;;10.80;99.90;;;;;;5071299;28;19908;-66
2020/12/23 08:52:16;;;;;;;;;;;10.70;99.90;;;;;;5063233;28;19939;-65
2020/12/23 08:54:42;;;;;;;;;;;10.70;99.90;;;;;;5063927;28;20023;-67
2020/12/23 08:57:09;;;;;;;;;;;11.00;99.90;;;;;;5061620;28;20011;-65
2020/12/23 08:59:38;;;;;;;;;;;11.20;99.90;;;;;;5072558;28;19905;-66
2020/12/23 09:02:13;;;;;;;;;;;11.40;99.90;;;;;;5071717;28;19908;-66
2020/12/23 09:04:39;;;;;;;;;;;11.60;99.90;;;;;;5073626;28;20384;-66
2020/12/23 09:07:04;;;;;;;;;;;11.70;99.90;;;;;;5069002;28;19916;-66
2020/12/23 09:09:30;;;;;;;;;;;11.90;99.90;;;;;;5071863;28;19923;-65
2020/12/23 09:12:01;;;;;;;;;;;12.20;99.90;;;;;;5063944;28;19908;-66
2020/12/23 09:14:28;;;;;;;;;;;12.30;99.90;;;;;;5071933;28;19908;-65
2020/12/23 09:16:57;;;;;;;;;;;12.30;99.90;;;;;;5057907;28;19991;-65
2020/12/23 09:19:43;;;;;;;;;;;12.30;99.90;;;;;;5062875;28;19995;-66
2020/12/23 09:22:10;;;;;;;;;;;12.60;99.90;;;;;;5067584;28;20286;-65
2020/12/23 09:24:36;;;;;;;;;;;12.60;99.90;;;;;;5071974;28;20517;-66
2020/12/23 09:27:15;;;;;;;;;;;12.70;99.90;;;;;;5061378;28;19913;-66
2020/12/23 09:29:42;;;;;;;;;;;12.60;99.90;;;;;;5072116;28;19958;-65
2020/12/23 09:32:07;;;;;;;;;;;12.50;99.90;;;;;;5064453;28;19916;-65
2020/12/23 09:34:33;;;;;;;;;;;12.50;99.90;;;;;;5069130;28;19908;-66
2020/12/23 09:36:58;;;;;;;;;;;12.60;99.90;;;;;;5064915;28;20484;-77
2020/12/23 09:39:24;;;;;;;;;;;12.70;99.90;;;;;;5070066;28;19908;-66
2020/12/23 09:42:06;;;;;;;;;;;12.80;99.90;;;;;;5068975;28;19912;-67
2020/12/23 09:44:32;;;;;;;;;;;12.70;99.90;;;;;;5058472;28;19978;-66
2020/12/23 09:46:58;;;;;;;;;;;12.90;99.90;;;;;;5057488;28;20485;-66
2020/12/23 09:49:24;;;;;;;;;;;12.90;99.90;;;;;;5071134;28;19908;-66
2020/12/23 09:51:50;;;;;;;;;;;12.90;99.90;;;;;;5068483;28;19913;-66
2020/12/23 09:54:15;;;;;;;;;;;12.90;99.90;;;;;;5055630;28;19909;-66
2020/12/23 09:56:51;;;;;;;;;;;12.80;99.90;;;;;;5049863;28;19909;-68
2020/12/23 09:59:17;;;;;;;;;;;12.80;99.90;;;;;;5066557;28;20022;-66
2020/12/23 10:01:43;;;;;;;;;;;12.90;99.90;;;;;;5059531;28;19931;-64
2020/12/23 10:04:08;;;;;;;;;;;12.90;99.90;;;;;;5060643;28;20624;-62
2020/12/23 10:06:34;;;;;;;;;;;13.00;99.90;;;;;;5061750;28;19916;-62
2020/12/23 10:09:00;;;;;;;;;;;13.00;99.90;;;;;;5067504;28;20365;-62
2020/12/23 10:11:26;;;;;;;;;;;13.00;99.90;;;;;;5064251;28;19923;-62
2020/12/23 10:13:51;;;;;;;;;;;13.00;99.90;;;;;;5055016;28;19905;-61
2020/12/23 10:16:17;;;;;;;;;;;13.10;99.90;;;;;;5058009;28;19909;-62
2020/12/23 10:18:43;;;;;;;;;;;13.10;99.90;;;;;;5056101;28;19911;-61
2020/12/23 10:21:08;;;;;;;;;;;13.10;99.90;;;;;;5056690;28;19917;-62
2020/12/23 10:23:34;;;;;;;;;;;13.10;99.90;;;;;;5057495;28;19908;-61
2020/12/23 10:25:59;;;;;;;;;;;13.30;99.90;;;;;;5072453;28;19912;-62
2020/12/23 10:28:25;;;;;;;;;;;13.40;99.90;;;;;;5070204;28;19904;-62
2020/12/23 10:30:51;;;;;;;;;;;13.50;99.90;;;;;;5069604;28;19908;-62
2020/12/23 10:33:16;;;;;;;;;;;13.60;99.90;;;;;;5069318;28;20003;-62
2020/12/23 10:35:42;;;;;;;;;;;13.80;99.90;;;;;;5064328;28;19920;-61
2020/12/23 10:38:07;;;;;;;;;;;14.00;99.90;;;;;;5060366;28;19912;-62
2020/12/23 10:40:33;;;;;;;;;;;14.10;99.90;;;;;;5065081;28;19912;-62
2020/12/23 10:42:58;;;;;;;;;;;14.10;99.90;;;;;;5069518;28;19910;-61
2020/12/23 10:45:24;;;;;;;;;;;14.00;99.90;;;;;;5067347;28;19995;-62
2020/12/23 10:47:49;;;;;;;;;;;14.00;99.90;;;;;;5067906;28;19904;-62
2020/12/23 10:50:15;;;;;;;;;;;14.10;99.90;;;;;;5068368;28;19912;-62
2020/12/23 10:52:40;;;;;;;;;;;14.20;99.90;;;;;;5065767;28;19911;-62
2020/12/23 10:55:06;;;;;;;;;;;13.90;99.90;;;;;;5070032;28;20015;-61
2020/12/23 10:57:33;;;;;;;;;;;14.10;99.90;;;;;;5070963;28;19904;-62
2020/12/23 10:59:59;;;;;;;;;;;14.50;99.90;;;;;;5068296;28;19908;-62
2020/12/23 11:02:25;;;;;;;;;;;14.60;99.90;;;;;;5068010;28;19905;-62
2020/12/23 11:04:50;;;;;;;;;;;14.70;99.90;;;;;;5069230;28;20053;-62
2020/12/23 11:07:16;;;;;;;;;;;14.40;99.90;;;;;;5065357;28;19908;-64
2020/12/23 11:09:42;;;;;;;;;;;14.50;99.90;;;;;;5065076;28;19916;-64
2020/12/23 11:12:07;;;;;;;;;;;14.60;99.90;;;;;;5062271;28;19916;-65
2020/12/23 11:14:33;;;;;;;;;;;14.90;99.90;;;;;;5063529;28;19904;-64
2020/12/23 11:16:58;;;;;;;;;;;15.10;99.90;;;;;;5061704;28;19912;-65
2020/12/23 11:19:24;;;;;;;;;;;15.00;99.90;;;;;;5068060;28;19931;-67
2020/12/23 11:21:50;;;;;;;;;;;14.60;99.90;;;;;;5068182;28;19916;-64
2020/12/23 11:24:15;;;;;;;;;;;14.50;99.90;;;;;;5048448;28;19916;-64
2020/12/23 11:26:41;;;;;;;;;;;14.80;99.90;;;;;;5058262;28;20291;-64
2020/12/23 11:29:06;;;;;;;;;;;14.70;99.90;;;;;;5067479;28;19912;-64
2020/12/23 11:31:32;;;;;;;;;;;15.00;99.90;;;;;;5063286;28;19909;-64
2020/12/23 11:33:57;;;;;;;;;;;14.50;99.90;;;;;;5062442;28;20316;-64
2020/12/23 11:36:23;;;;;;;;;;;14.50;99.90;;;;;;5066180;28;19962;-64
2020/12/23 11:38:49;;;;;;;;;;;14.40;99.90;;;;;;5068705;28;20384;-64
2020/12/23 11:41:14;;;;;;;;;;;14.40;99.90;;;;;;5060628;28;20387;-64
2020/12/23 11:43:41;;;;;;;;;;;14.40;99.90;;;;;;5064290;28;20284;-64
2020/12/23 11:46:06;;;;;;;;;;;14.40;99.90;;;;;;5061123;28;20064;-64
2020/12/23 11:48:32;;;;;;;;;;;14.40;99.90;;;;;;5069624;28;19905;-64
2020/12/23 11:50:58;;;;;;;;;;;14.70;99.90;;;;;;5065415;28;19962;-64
2020/12/23 11:53:24;;;;;;;;;;;14.60;99.90;;;;;;5066089;28;20499;-63
2020/12/23 11:55:50;;;;;;;;;;;14.40;99.90;;;;;;5064461;28;20571;-65
2020/12/23 11:58:15;;;;;;;;;;;14.50;99.90;;;;;;5062682;28;20353;-64
2020/12/23 12:00:41;;;;;;;;;;;14.40;99.90;;;;;;5062487;28;19909;-64
2020/12/23 12:03:06;;;;;;;;;;;14.60;99.90;;;;;;5064133;28;20336;-64
2020/12/23 12:05:32;;;;;;;;;;;14.50;99.90;;;;;;5064284;28;20007;-67
2020/12/23 12:07:58;;;;;;;;;;;14.60;99.90;;;;;;5067132;28;19908;-64
2020/12/23 12:10:23;;;;;;;;;;;14.50;99.90;;;;;;5066367;28;19921;-63
2020/12/23 12:12:49;;;;;;;;;;;14.50;99.90;;;;;;5064241;28;20062;-64
2020/12/23 12:15:14;;;;;;;;;;;14.50;99.90;;;;;;5057930;28;19908;-64
2020/12/23 12:17:40;;;;;;;;;;;14.30;99.90;;;;;;5058503;28;19908;-64
2020/12/23 12:20:06;;;;;;;;;;;14.30;99.90;;;;;;5053532;28;19917;-64
2020/12/23 12:22:31;;;;;;;;;;;14.10;99.90;;;;;;5060015;28;19909;-63
2020/12/23 12:24:57;;;;;;;;;;;14.20;99.90;;;;;;5050604;28;20005;-64
2020/12/23 12:27:22;;;;;;;;;;;14.30;99.90;;;;;;5058448;28;19923;-65
2020/12/23 12:29:48;;;;;;;;;;;14.30;99.90;;;;;;5061453;28;20372;-64
2020/12/23 12:32:13;;;;;;;;;;;14.10;99.90;;;;;;5059145;28;19908;-65
2020/12/23 12:34:39;;;;;;;;;;;14.30;99.90;;;;;;5064561;28;19931;-63
2020/12/23 12:37:04;;;;;;;;;;;14.10;99.90;;;;;;5060581;28;19909;-64
2020/12/23 12:39:30;;;;;;;;;;;14.30;99.90;;;;;;5063412;28;19954;-64
2020/12/23 12:41:59;;;;;;;;;;;14.40;99.90;;;;;;5060033;28;19909;-65
2020/12/23 12:44:25;;;;;;;;;;;14.30;99.90;;;;;;5067304;28;20013;-65
2020/12/23 12:46:50;;;;;;;;;;;14.20;99.90;;;;;;5063788;28;20010;-65
2020/12/23 12:49:16;;;;;;;;;;;14.20;99.90;;;;;;5067826;28;20376;-65
2020/12/23 12:51:42;;;;;;;;;;;14.20;99.90;;;;;;5060246;28;19991;-64
2020/12/23 12:54:07;;;;;;;;;;;14.50;99.90;;;;;;5064866;28;19915;-64
2020/12/23 12:56:33;;;;;;;;;;;14.50;99.90;;;;;;5066159;28;19908;-64
2020/12/23 12:59:00;;;;;;;;;;;14.30;99.90;;;;;;5061856;28;19920;-64
2020/12/23 13:01:32;;;;;;;;;;;14.30;99.90;;;;;;5064683;28;19908;-67
2020/12/23 13:03:58;;;;;;;;;;;14.30;99.90;;;;;;5063336;28;19912;-64
2020/12/23 13:06:23;;;;;;;;;;;14.30;99.90;;;;;;5068748;28;20464;-64
2020/12/23 13:08:50;;;;;;;;;;;14.30;99.90;;;;;;5069641;28;19909;-64
2020/12/23 13:11:22;;;;;;;;;;;14.30;99.90;;;;;;5069212;28;19913;-64
2020/12/23 13:13:48;;;;;;;;;;;14.50;99.90;;;;;;5066016;28;19916;-64
2020/12/23 13:16:13;;;;;;;;;;;14.40;99.90;;;;;;5066888;28;19994;-65
2020/12/23 13:18:39;;;;;;;;;;;14.50;99.90;;;;;;5063921;28;20031;-65
2020/12/23 13:21:05;;;;;;;;;;;14.70;99.90;;;;;;5068449;28;20504;-64
2020/12/23 13:23:30;;;;;;;;;;;14.70;99.90;;;;;;5068487;28;19912;-64
2020/12/23 13:25:56;;;;;;;;;;;14.80;99.90;;;;;;5065442;28;19909;-64
2020/12/23 13:28:26;;;;;;;;;;;15.10;99.90;;;;;;5069469;28;20409;-64
2020/12/23 13:31:01;;;;;;;;;;;15.60;99.90;;;;;;5065471;28;20376;-64
2020/12/23 13:33:27;;;;;;;;;;;15.50;99.90;;;;;;5061086;28;19912;-65
2020/12/23 13:35:53;;;;;;;;;;;15.80;99.90;;;;;;5059446;28;19947;-64
2020/12/23 13:38:19;;;;;;;;;;;15.90;99.90;;;;;;5069690;28;19947;-64
2020/12/23 13:40:45;;;;;;;;;;;16.00;99.90;;;;;;5066613;28;19916;-64
2020/12/23 13:43:10;;;;;;;;;;;15.90;99.90;;;;;;5064194;28;19908;-65
2020/12/23 13:45:36;;;;;;;;;;;15.40;99.90;;;;;;5068516;28;19920;-66
2020/12/23 13:48:02;;;;;;;;;;;15.30;99.90;;;;;;5068219;28;19908;-73
2020/12/23 13:50:28;;;;;;;;;;;15.00;99.90;;;;;;5067900;28;19915;-65
2020/12/23 13:52:53;;;;;;;;;;;14.80;99.90;;;;;;5064974;28;20076;-64
2020/12/23 13:55:19;;;;;;;;;;;15.00;99.90;;;;;;5065023;28;19920;-63
2020/12/23 13:57:44;;;;;;;;;;;15.00;99.90;;;;;;5065577;28;19916;-64
2020/12/23 14:00:10;;;;;;;;;;;14.60;99.90;;;;;;5065132;28;19935;-69
2020/12/23 14:02:35;;;;;;;;;;;14.70;99.90;;;;;;5066832;28;20380;-64
2020/12/23 14:05:02;;;;;;;;;;;14.60;99.90;;;;;;5069358;28;19959;-64
2020/12/23 14:07:29;;;;;;;;;;;14.40;99.90;;;;;;5068369;28;19908;-70
2020/12/23 14:09:55;;;;;;;;;;;14.40;99.90;;;;;;5060456;28;19916;-63
2020/12/23 14:12:20;;;;;;;;;;;14.50;99.90;;;;;;5059995;28;19934;-64
2020/12/23 14:14:46;;;;;;;;;;;14.50;99.90;;;;;;5070993;28;19908;-64
2020/12/23 14:17:11;;;;;;;;;;;14.60;99.90;;;;;;5062485;28;19909;-64