Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:19;;;;;;;;;25.00;24.00;;;;;22.09;80.05;99552.50;6287445;20;3591892;-61
2022/06/29 00:04:48;;;;;;;;;22.00;21.00;;;;;22.01;80.63;99560.69;6285133;20;3589882;-61
2022/06/29 00:07:17;;;;;;;;;22.00;22.00;;;;;21.73;81.76;99556.59;6284519;20;3584690;-61
2022/06/29 00:09:47;;;;;;;;;25.00;23.33;;;;;21.83;81.34;99560.00;6284440;20;3595083;-61
2022/06/29 00:12:15;;;;;;;;;19.00;19.00;;;;;22.51;77.89;99554.16;6317655;20;3578371;-60
2022/06/29 00:14:45;;;;;;;;;21.33;21.00;;;;;22.45;78.10;99564.94;6287720;20;3583572;-61
2022/06/29 00:17:18;;;;;;;;;21.33;21.00;;;;;22.09;79.55;99566.16;6287187;20;3582544;-61
2022/06/29 00:19:47;;;;;;;;;24.00;23.67;;;;;22.07;79.86;99573.69;6286511;20;3602374;-60
2022/06/29 00:22:16;;;;;;;;;22.00;22.00;;;;;22.16;79.75;99576.41;6281400;20;3584721;-61
2022/06/29 00:24:45;;;;;;;;;25.33;22.67;;;;;21.96;80.33;99574.03;6283639;20;3584686;-60
2022/06/29 00:27:14;;;;;;;;;20.00;18.00;;;;;21.55;81.65;99578.59;6281668;20;3561055;-60
2022/06/29 00:29:43;;;;;;;;;24.67;23.67;;;;;21.58;79.87;99572.78;6285167;20;3600511;-60
2022/06/29 00:32:12;;;;;;;;;21.33;21.33;;;;;21.45;80.15;99573.25;6284317;20;3569178;-60
2022/06/29 00:34:41;;;;;;;;;20.67;20.00;;;;;20.97;82.45;99572.06;6284839;20;3583563;-60
2022/06/29 00:37:10;;;;;;;;;18.00;18.00;;;;;21.12;82.40;99567.69;6285881;20;3574199;-60
2022/06/29 00:39:39;;;;;;;;;18.00;17.00;;;;;21.00;83.43;99579.91;6284783;20;3553404;-61
2022/06/29 00:42:08;;;;;;;;;21.00;20.00;;;;;20.94;83.04;99583.31;6282434;20;3570076;-61
2022/06/29 00:44:37;;;;;;;;;13.67;13.67;;;;;20.99;82.17;99583.69;6282124;20;3532547;-61
2022/06/29 00:47:07;;;;;;;;;18.50;18.50;;;;;20.92;83.32;99580.72;6280029;20;2834624;-60
2022/06/29 00:49:35;;;;;;;;;18.50;17.00;;;;;20.94;83.25;99575.97;6282479;20;2824259;-61
2022/06/29 00:52:17;;;;;;;;;25.00;19.50;;;;;21.30;82.28;99577.63;6284777;20;2832641;-60
2022/06/29 00:54:57;;;;;;;;;23.00;20.67;;;;;21.55;81.53;99584.91;6287210;20;3578465;-61
2022/06/29 00:57:29;;;;;;;;;20.00;20.00;;;;;21.37;82.07;99575.94;6285515;20;3581465;-61
2022/06/29 01:00:00;;;;;;;;;24.00;21.33;;;;;21.45;82.10;99570.53;6278126;20;2838848;-61
2022/06/29 01:02:34;;;;;;;;;23.00;20.33;;;;;21.37;82.37;99571.34;6314143;20;3575444;-60
2022/06/29 01:05:06;;;;;;;;;21.33;20.00;;;;;21.32;82.39;99567.41;6282985;20;2843255;-61
2022/06/29 01:07:35;;;;;;;;;24.00;21.67;;;;;21.52;81.39;99565.28;6316607;20;3580592;-61
2022/06/29 01:10:05;;;;;;;;;19.33;18.67;;;;;21.62;81.50;99569.56;6286256;20;3563771;-61
2022/06/29 01:12:33;;;;;;;;;23.00;22.00;;;;;21.45;82.40;99556.88;6283184;20;3575756;-60
2022/06/29 01:15:03;;;;;;;;;20.33;17.67;;;;;21.51;82.25;99571.72;6282886;20;3573346;-61
2022/06/29 01:17:31;;;;;;;;;21.00;20.00;;;;;21.27;82.63;99560.56;6284132;20;3573289;-60
2022/06/29 01:20:00;;;;;;;;;26.00;23.00;;;;;21.24;83.04;99560.88;6286200;20;3599506;-60
2022/06/29 01:22:29;;;;;;;;;24.00;22.67;;;;;21.21;83.44;99561.22;6282052;20;3583604;-60
2022/06/29 01:24:57;;;;;;;;;21.67;21.67;;;;;21.51;82.16;99566.28;6283990;20;3576367;-60
2022/06/29 01:27:26;;;;;;;;;20.00;19.00;;;;;21.72;81.29;99568.53;6281510;20;3579420;-60
2022/06/29 01:29:56;;;;;;;;;22.33;19.00;;;;;21.55;82.62;99567.66;6284748;20;3568998;-60
2022/06/29 01:32:25;;;;;;;;;18.33;18.33;;;;;21.33;83.13;99558.16;6280851;20;3581476;-60
2022/06/29 01:34:54;;;;;;;;;18.50;18.50;;;;;21.68;81.14;99557.09;6282294;20;2830450;-60
2022/06/29 01:37:22;;;;;;;;;18.00;18.00;;;;;21.34;82.96;99551.69;6280425;20;2833578;-60
2022/06/29 01:39:51;;;;;;;;;15.67;15.67;;;;;21.45;83.09;99544.06;6285230;20;3550249;-60
2022/06/29 01:42:19;;;;;;;;;20.67;19.67;;;;;21.36;83.00;99547.78;6315927;20;3572273;-60
2022/06/29 01:44:48;;;;;;;;;20.50;19.00;;;;;21.46;82.41;99544.94;6284308;20;2829492;-62
2022/06/29 01:47:17;;;;;;;;;19.00;19.00;;;;;21.15;83.83;99540.03;6279082;20;3572147;-62
2022/06/29 01:49:45;;;;;;;;;17.33;17.33;;;;;21.06;84.89;99532.84;6285537;20;3568977;-62
2022/06/29 01:52:14;;;;;;;;;20.00;20.00;;;;;21.15;84.14;99534.59;6279485;20;3574260;-61
2022/06/29 01:54:44;;;;;;;;;20.00;20.00;;;;;21.23;83.33;99537.34;6280580;20;2841981;-61
2022/06/29 01:57:12;;;;;;;;;20.00;20.00;;;;;21.24;83.60;99539.03;6313862;20;3461689;-61
2022/06/29 01:59:41;;;;;;;;;19.00;19.00;;;;;21.09;84.64;99535.25;6311069;20;2836822;-60
2022/06/29 02:02:10;;;;;;;;;18.00;18.00;;;;;21.06;84.60;99530.09;6281926;20;3571157;-60
2022/06/29 02:04:38;;;;;;;;;23.67;21.33;;;;;21.22;84.09;99530.19;6279318;20;3589903;-60
2022/06/29 02:07:07;;;;;;;;;21.00;21.00;;;;;21.20;84.13;99531.38;6281777;20;3581501;-60
2022/06/29 02:09:36;;;;;;;;;20.33;19.33;;;;;21.12;83.52;99524.00;6281476;20;3575357;-60
2022/06/29 02:12:05;;;;;;;;;23.00;21.33;;;;;21.01;85.34;99521.56;6281589;20;3571092;-60
2022/06/29 02:14:34;;;;;;;;;19.67;19.00;;;;;21.05;85.09;99536.59;6281822;20;3573618;-60
2022/06/29 02:17:03;;;;;;;;;19.67;19.67;;;;;21.13;84.09;99533.88;6282049;20;3574180;-59
2022/06/29 02:19:31;;;;;;;;;19.00;19.00;;;;;;;;6283120;20;3577341;-60
2022/06/29 02:22:01;;;;;;;;;21.00;21.00;;;;;21.21;83.92;99544.84;6279195;20;3581536;-60
2022/06/29 02:24:30;;;;;;;;;21.00;21.00;;;;;21.27;83.74;99538.72;6281741;20;3579500;-60
2022/06/29 02:26:59;;;;;;;;;20.00;20.00;;;;;21.23;84.19;99540.06;6278722;20;3579423;-60
2022/06/29 02:29:28;;;;;;;;;24.67;22.00;;;;;21.23;84.17;99537.34;6313081;20;3582613;-60
2022/06/29 02:34:44;;;;;;;;;22.67;22.67;;;;;21.12;83.91;99540.38;6285890;20;3583570;-60
2022/06/29 02:37:16;;;;;;;;;21.33;21.33;;;;;21.09;84.59;99532.53;6282574;20;3587788;-60
2022/06/29 02:39:46;;;;;;;;;19.33;19.33;;;;;20.91;85.12;99523.59;6282303;20;2837749;-61
2022/06/29 02:42:15;;;;;;;;;20.33;20.33;;;;;20.82;85.06;99523.53;6313130;20;3585648;-60
2022/06/29 02:44:44;;;;;;;;;18.67;18.67;;;;;20.85;84.29;99526.97;6283317;20;3580419;-60
2022/06/29 02:47:13;;;;;;;;;21.67;21.00;;;;;20.96;83.52;99523.97;6282063;20;3583585;-60
2022/06/29 02:49:41;;;;;;;;;19.33;18.00;;;;;20.64;84.39;99524.66;6282888;20;3572103;-60
2022/06/29 02:52:49;;;;;;;;;22.00;20.67;;;;;21.15;82.52;99529.13;6312323;20;3583597;-60
2022/06/29 02:55:18;;;;;;;;;18.33;18.33;;;;;21.08;83.40;99533.53;6280289;20;3566930;-60
2022/06/29 02:57:47;;;;;;;;;23.00;23.00;;;;;20.88;83.69;99540.28;6283913;20;3577298;-60
2022/06/29 03:00:16;;;;;;;;;20.50;20.50;;;;;20.76;84.60;99542.47;6281001;20;2838792;-61
2022/06/29 03:02:45;;;;;;;;;21.33;21.00;;;;;21.00;83.82;99536.25;6284051;20;3575209;-60
2022/06/29 03:05:13;;;;;;;;;23.00;20.33;;;;;20.75;84.78;99533.41;6287148;20;3573147;-60
2022/06/29 03:07:42;;;;;;;;;22.33;19.33;;;;;21.06;82.57;99535.56;6288554;20;3578345;-60
2022/06/29 03:10:12;;;;;;;;;25.33;23.00;;;;;21.44;81.36;99542.38;6282917;20;3587839;-60
2022/06/29 03:12:41;;;;;;;;;20.67;20.67;;;;;21.51;80.67;99545.25;6320046;20;3572271;-60
2022/06/29 03:15:10;;;;;;;;;23.33;21.67;;;;;;;;6281541;20;3587726;-60
2022/06/29 03:17:38;;;;;;;;;21.67;21.67;;;;;21.47;81.83;99549.38;6288300;20;3570050;-59
2022/06/29 03:20:08;;;;;;;;;22.00;21.00;;;;;21.36;82.38;99542.31;6284775;20;3584656;-60
2022/06/29 03:22:37;;;;;;;;;22.33;20.67;;;;;21.34;82.41;99532.59;6286383;20;3571313;-60
2022/06/29 03:25:07;;;;;;;;;21.00;20.33;;;;;21.76;80.75;99534.38;6286698;20;3580442;-60
2022/06/29 03:27:35;;;;;;;;;21.67;21.00;;;;;21.46;82.33;99525.81;6287613;20;3579390;-60
2022/06/29 03:30:06;;;;;;;;;19.33;19.33;;;;;21.68;80.25;99527.03;6288446;20;3559607;-60
2022/06/29 03:32:35;;;;;;;;;22.33;22.33;;;;;21.60;81.29;99543.41;6283714;20;2844059;-59
2022/06/29 03:35:05;;;;;;;;;23.00;20.00;;;;;21.34;81.62;99535.31;6320312;20;3584764;-61
2022/06/29 03:37:34;;;;;;;;;22.00;20.33;;;;;21.81;80.06;99535.56;6288007;20;3587755;-61
2022/06/29 03:40:03;;;;;;;;;22.00;22.00;;;;;21.97;79.05;99540.19;6288927;20;3582521;-60
2022/06/29 03:42:32;;;;;;;;;23.00;22.00;;;;;22.06;79.04;99544.59;6287593;20;3575314;-62
2022/06/29 03:45:01;;;;;;;;;22.67;21.00;;;;;22.07;78.79;99548.22;6286898;20;3585767;-62
2022/06/29 03:47:29;;;;;;;;;25.00;25.00;;;;;22.25;78.00;99550.78;6289993;20;3602332;-61
2022/06/29 03:49:58;;;;;;;;;22.33;22.33;;;;;22.10;79.62;99551.44;6275025;20;3580705;-61
2022/06/29 03:52:27;;;;;;;;;24.00;23.67;;;;;22.37;78.57;99545.81;6282411;20;3602315;-61
2022/06/29 03:54:55;;;;;;;;;18.67;18.67;;;;;22.38;77.57;99548.38;6286060;20;3571096;-60
2022/06/29 03:57:24;;;;;;;;;23.00;23.00;;;;;22.33;78.26;99548.91;6282568;20;3594080;-61
2022/06/29 03:59:53;;;;;;;;;21.00;21.00;;;;;22.34;78.04;99547.84;6284975;20;3584577;-60
2022/06/29 04:02:21;;;;;;;;;23.00;23.00;;;;;22.46;78.01;99548.38;6289056;20;3586746;-60
2022/06/29 04:04:51;;;;;;;;;24.00;23.00;;;;;22.47;78.59;99552.78;6283250;20;3598232;-61
2022/06/29 04:07:20;;;;;;;;;20.33;20.33;;;;;22.69;76.84;99544.88;6284893;20;3586714;-61
2022/06/29 04:09:49;;;;;;;;;28.00;25.33;;;;;22.67;nan;99557.88;6285273;20;3598253;-62
2022/06/29 04:12:17;;;;;;;;;24.33;22.67;;;;;22.61;78.00;99548.47;6285515;20;3584285;-61
2022/06/29 04:14:46;;;;;;;;;21.00;21.00;;;;;22.87;77.19;99553.69;6284392;20;3584624;-62
2022/06/29 04:17:15;;;;;;;;;24.67;23.33;;;;;22.94;77.16;99554.72;6285192;20;3583610;-60
2022/06/29 04:19:46;;;;;;;;;22.43;22.43;;;;;23.07;76.35;99551.44;6314907;20;3589821;-62
2022/06/29 04:22:15;;;;;;;;;21.67;21.67;;;;;23.18;76.27;99558.41;6285449;20;3574342;-61
2022/06/29 04:24:47;;;;;;;;;26.33;24.00;;;;;23.33;76.54;99553.88;6282377;20;3599210;-59
2022/06/29 04:27:17;;;;;;;;;24.00;22.00;;;;;23.49;74.87;99552.06;6282645;20;2649261;-60
2022/06/29 04:29:47;;;;;;;;;25.00;24.00;;;;;23.56;74.39;99547.53;6312185;20;3589791;-60
2022/06/29 04:32:16;;;;;;;;;22.67;21.67;;;;;23.64;74.35;99550.22;6308325;20;3585639;-62
2022/06/29 04:34:44;;;;;;;;;24.00;20.33;;;;;23.78;74.24;99541.25;6283098;20;3578514;-61
2022/06/29 04:37:13;;;;;;;;;22.33;21.67;;;;;23.87;74.00;99547.53;6279346;20;3583681;-61
2022/06/29 04:39:42;;;;;;;;;20.33;20.33;;;;;23.98;74.57;99546.22;6282716;20;3570059;-61
2022/06/29 04:42:10;;;;;;;;;20.33;20.00;;;;;24.01;74.40;99551.34;6283291;20;3573168;-61
2022/06/29 04:44:45;;;;;;;;;26.00;24.33;;;;;23.85;74.42;99544.94;6281446;20;3600273;-61
2022/06/29 04:47:13;;;;;;;;;21.67;18.67;;;;;23.99;73.81;99547.94;6284358;20;3564829;-61
2022/06/29 04:49:42;;;;;;;;;25.00;22.00;;;;;23.84;74.83;99554.22;6285031;20;3593965;-62
2022/06/29 04:52:12;;;;;;;;;25.67;22.33;;;;;23.82;74.06;99553.53;6284493;20;3596109;-61
2022/06/29 04:54:40;;;;;;;;;25.00;24.00;;;;;23.66;75.89;99553.66;6285592;20;3578414;-61
2022/06/29 04:57:09;;;;;;;;;20.33;20.33;;;;;23.85;74.63;99553.16;6284556;20;3586740;-60
2022/06/29 04:59:38;;;;;;;;;19.67;19.67;;;;;23.69;75.39;99542.31;6281554;20;3589801;-62
2022/06/29 05:02:06;;;;;;;;;24.33;21.00;;;;;23.85;74.78;99547.69;6287220;20;3583567;-61
2022/06/29 05:04:35;;;;;;;;;24.33;21.33;;;;;23.78;74.82;99541.25;6284668;20;3580467;-61
2022/06/29 05:07:04;;;;;;;;;22.33;22.33;;;;;23.86;75.30;99554.91;6279910;20;3584611;-61
2022/06/29 05:09:33;;;;;;;;;20.67;20.00;;;;;23.87;74.93;99545.63;6286468;20;3575382;-61
2022/06/29 05:12:01;;;;;;;;;22.67;22.67;;;;;23.84;75.38;99548.75;6285163;20;3577334;-62
2022/06/29 05:14:30;;;;;;;;;22.33;22.33;;;;;23.60;76.22;99543.41;6285879;20;3585676;-61
2022/06/29 05:16:59;;;;;;;;;24.00;23.00;;;;;23.71;75.29;99551.22;6281047;20;3596094;-61
2022/06/29 05:19:27;;;;;;;;;29.33;24.00;;;;;24.00;74.76;99558.72;6285119;20;1902461;-61
2022/06/29 05:21:59;;;;;;;;;24.43;23.29;;;;;24.42;72.87;99559.19;6329798;20;3598136;-61
2022/06/29 05:24:27;;;;;;;;;24.00;23.33;;;;;24.81;72.01;99555.38;6285846;20;3588763;-61
2022/06/29 05:26:56;;;;;;;;;24.00;23.00;;;;;24.94;71.39;99558.31;6278958;20;3596504;-61
2022/06/29 05:29:25;;;;;;;;;22.33;21.00;;;;;24.71;71.85;99564.75;6285011;20;3583573;-62
2022/06/29 05:31:54;;;;;;;;;23.00;22.33;;;;;25.12;70.60;99567.00;6283161;20;3590923;-61
2022/06/29 05:34:23;;;;;;;;;20.00;20.00;;;;;25.04;70.67;99566.25;6286457;20;3575224;-61
2022/06/29 05:36:52;;;;;;;;;22.00;22.00;;;;;25.65;68.86;99571.47;6284744;20;3584719;-61
2022/06/29 05:39:20;;;;;;;;;23.00;22.00;;;;;25.50;69.00;99566.84;6286306;20;3596098;-61
2022/06/29 05:41:49;;;;;;;;;18.67;18.67;;;;;25.96;68.38;99557.41;6284568;20;3577451;-60
2022/06/29 05:44:18;;;;;;;;;22.00;22.00;;;;;25.77;67.27;99561.63;6284817;20;3580458;-61
2022/06/29 05:46:46;;;;;;;;;20.00;20.00;;;;;25.80;68.01;99561.25;6283482;20;3559607;-62
2022/06/29 05:49:16;;;;;;;;;24.75;24.75;;;;;25.94;67.30;99565.88;6284004;20;3598363;-62
2022/06/29 05:51:45;;;;;;;;;22.67;22.00;;;;;26.31;66.20;99565.78;6313302;20;3583711;-60
2022/06/29 05:54:13;;;;;;;;;24.33;22.33;;;;;26.62;64.65;99573.63;6281118;20;3585754;-60
2022/06/29 05:56:42;;;;;;;;;19.33;19.33;;;;;26.45;65.12;99578.56;6281047;20;3575322;-59
2022/06/29 05:59:10;;;;;;;;;20.33;20.33;;;;;26.73;63.90;99575.84;6284486;20;3572237;-60
2022/06/29 06:01:39;;;;;;;;;22.00;19.00;;;;;26.78;64.42;99567.84;6282976;20;3569120;-59
2022/06/29 06:04:08;;;;;;;;;24.25;23.75;;;;;26.63;65.81;99572.59;6285579;20;3596107;-59
2022/06/29 06:06:38;;;;;;;;;21.33;21.33;;;;;26.68;64.67;99567.34;6310255;20;3580465;-60
2022/06/29 06:09:08;;;;;;;;;25.67;21.33;;;;;26.96;64.27;99569.19;6312141;20;3577414;-59
2022/06/29 06:11:39;;;;;;;;;23.86;22.86;;;;;27.25;63.10;99568.97;6329837;20;3594529;-59
2022/06/29 06:14:09;;;;;;;;;22.50;21.75;;;;;27.64;61.60;99567.38;6282011;20;3589927;-59
2022/06/29 06:16:38;;;;;;;;;20.00;20.00;;;;;27.77;60.54;99561.88;6305684;20;3577311;-56
2022/06/29 06:19:11;;;;;;;;;22.00;21.33;;;;;27.62;61.89;99560.34;6312423;20;3580466;-56
2022/06/29 06:21:42;;;;;;;;;20.14;20.14;;;;;27.86;60.82;99564.47;6329112;20;3578417;-57
2022/06/29 06:24:11;;;;;;;;;21.00;21.00;;;;;27.60;61.96;99565.25;6284682;20;3579902;-56
2022/06/29 06:26:40;;;;;;;;;21.00;21.00;;;;;27.80;61.35;99560.63;6281821;20;3578395;-56
2022/06/29 06:29:09;;;;;;;;;22.00;22.00;;;;;28.09;60.52;99559.41;6282623;20;3578356;-56
2022/06/29 06:31:38;;;;;;;;;22.00;21.33;;;;;28.52;59.02;99561.78;6280621;20;3585668;-56
2022/06/29 06:34:10;;;;;;;;;22.43;21.14;;;;;28.30;59.76;99554.75;6332412;20;3579424;-56
2022/06/29 06:36:39;;;;;;;;;20.50;20.50;;;;;28.97;57.36;99556.38;6281595;20;3587750;-56
2022/06/29 06:39:09;;;;;;;;;19.67;19.00;;;;;29.11;56.73;99557.19;6309849;20;3553346;-55
2022/06/29 06:41:38;;;;;;;;;21.00;19.67;;;;;29.25;56.60;99561.63;6311631;20;3579384;-56
2022/06/29 06:44:08;;;;;;;;;21.67;21.67;;;;;29.63;55.14;99563.53;6312058;20;3585698;-57
2022/06/29 06:46:41;;;;;;;;;20.00;19.14;;;;;29.83;55.32;99563.44;6329495;20;3566877;-61
2022/06/29 06:49:10;;;;;;;;;19.00;19.00;;;;;29.73;55.51;99558.41;6280212;20;3557541;-61
2022/06/29 06:51:38;;;;;;;;;19.67;19.67;;;;;30.20;54.12;99560.81;6281138;20;3573167;-59
2022/06/29 06:54:07;;;;;;;;;20.00;20.00;;;;;30.46;54.56;99553.41;6280998;20;3565855;-60
2022/06/29 06:56:36;;;;;;;;;16.00;15.50;;;;;30.64;53.50;99561.75;6274458;20;2827333;-61
2022/06/29 06:59:05;;;;;;;;;20.00;19.00;;;;;30.96;52.45;99567.19;6281263;20;3571054;-59
2022/06/29 07:01:33;;;;;;;;;20.00;19.33;;;;;30.72;52.23;99561.44;6278000;20;3580436;-59
2022/06/29 07:04:02;;;;;;;;;18.33;18.33;;;;;30.43;53.26;99557.47;6280560;20;3559645;-60
2022/06/29 07:06:31;;;;;;;;;19.00;19.00;;;;;30.60;51.96;99561.38;6277601;20;3570214;-59
2022/06/29 07:08:59;;;;;;;;;12.67;12.00;;;;;30.97;51.45;99550.34;6279357;20;3525357;-60
2022/06/29 07:11:28;;;;;;;;;12.33;12.33;;;;;30.87;50.25;99543.63;6279832;20;2483603;-58
2022/06/29 07:13:57;;;;;;;;;20.67;19.67;;;;;30.91;51.71;99551.25;6309852;20;3568050;-57
2022/06/29 07:16:26;;;;;;;;;15.33;13.67;;;;;31.45;50.00;99548.69;6310697;20;3545230;-57
2022/06/29 07:18:56;;;;;;;;;16.67;16.33;;;;;31.55;49.27;99551.78;6307266;20;3559624;-57
2022/06/29 07:21:24;;;;;;;;;18.00;18.00;;;;;31.90;49.14;99551.03;6309822;20;3571527;-60
2022/06/29 07:23:58;;;;;;;;;19.00;18.00;;;;;31.48;49.84;99553.78;6275286;20;3554430;-58
2022/06/29 07:26:28;;;;;;;;;19.33;18.67;;;;;31.66;48.88;99555.66;6277194;20;3574187;-58
2022/06/29 07:28:56;;;;;;;;;20.67;18.00;;;;;31.75;48.34;99558.94;6281265;20;3579398;-57
2022/06/29 07:31:25;;;;;;;;;17.33;16.00;;;;;31.99;47.31;99557.97;6279318;20;3555432;-58
2022/06/29 07:33:53;;;;;;;;;17.00;17.00;;;;;31.37;48.96;99554.53;6275033;20;2826313;-58
2022/06/29 07:36:22;;;;;;;;;17.00;16.33;;;;;31.20;48.95;99560.75;6279853;20;3554500;-57
2022/06/29 07:38:51;;;;;;;;;19.00;17.67;;;;;32.13;47.91;99553.91;6276351;20;3569014;-57
2022/06/29 07:41:19;;;;;;;;;17.00;17.00;;;;;32.52;46.82;99567.41;6278012;20;3558550;-58
2022/06/29 07:43:48;;;;;;;;;14.00;14.00;;;;;32.58;45.65;99572.81;6277016;20;2805458;-57
2022/06/29 07:46:17;;;;;;;;;14.00;14.00;;;;;32.84;45.22;99569.81;6275377;20;2816939;-61
2022/06/29 07:48:46;;;;;;;;;18.00;15.00;;;;;33.01;45.56;99563.25;6281603;20;3558578;-60
2022/06/29 07:51:14;;;;;;;;;15.67;14.67;;;;;32.90;45.26;99555.75;6285639;20;3552420;-61
2022/06/29 07:53:43;;;;;;;;;16.00;15.00;;;;;32.97;44.05;99552.88;6282272;20;3551785;-61
2022/06/29 07:56:12;;;;;;;;;15.33;14.33;;;;;32.94;44.25;99551.41;6287096;20;3538845;-61
2022/06/29 07:58:40;;;;;;;;;14.00;14.00;;;;;33.23;44.13;99551.50;6314699;20;3536674;-61
2022/06/29 08:01:09;;;;;;;;;16.67;15.67;;;;;33.06;45.01;99558.91;6283924;20;3558567;-61
2022/06/29 08:03:38;;;;;;;;;16.00;16.00;;;;;32.85;43.52;99554.81;6287339;20;3559035;-62
2022/06/29 08:06:06;;;;;;;;;16.00;15.00;;;;;33.19;44.33;99548.34;6284977;20;3552431;-62
2022/06/29 08:08:35;;;;;;;;;14.00;14.00;;;;;33.75;42.37;99557.00;6319733;20;3543006;-62
2022/06/29 08:11:06;;;;;;;;;13.67;13.67;;;;;33.99;41.68;99548.53;6286488;20;2483691;-60
2022/06/29 08:13:35;;;;;;;;;17.00;15.33;;;;;33.46;42.60;99556.13;6316569;20;3560671;-61
2022/06/29 08:16:06;;;;;;;;;17.33;14.67;;;;;33.43;42.30;99546.34;6287917;20;3554434;-61
2022/06/29 08:18:36;;;;;;;;;17.67;16.00;;;;;33.94;41.73;99548.44;6284612;20;3557521;-61
2022/06/29 08:21:05;;;;;;;;;12.67;12.67;;;;;33.83;41.91;99553.81;6287502;20;3524189;-60
2022/06/29 08:23:34;;;;;;;;;15.00;14.00;;;;;34.22;40.61;99553.97;6317977;20;3529834;-61
2022/06/29 08:26:03;;;;;;;;;14.00;14.00;;;;;34.74;40.01;99561.25;6318539;20;3537776;-61
2022/06/29 08:28:52;;;;;;;;;15.00;15.00;;;;;34.18;41.47;99561.16;6314988;20;3545139;-61
2022/06/29 08:31:21;;;;;;;;;13.00;13.00;;;;;34.88;40.76;99564.50;6314096;20;2801741;-61
2022/06/29 08:33:50;;;;;;;;;16.00;14.33;;;;;34.91;41.39;99567.63;6287951;20;3546142;-61
2022/06/29 08:36:18;;;;;;;;;10.00;10.00;;;;;34.86;38.62;99559.19;6317241;20;3507740;-61
2022/06/29 08:39:07;;;;;;;;;13.00;11.00;;;;;35.11;38.21;99561.53;6315383;20;3526275;-61
2022/06/29 08:41:35;;;;;;;;;9.00;7.67;;;;;34.74;38.23;99553.72;6290656;20;2757568;-61
2022/06/29 08:44:06;;;;;;;;;11.00;11.00;;;;;34.83;36.73;99554.13;6316977;20;2483692;-61
2022/06/29 08:46:35;;;;;;;;;11.67;10.67;;;;;35.24;35.99;99549.13;6312634;20;3494002;-61
2022/06/29 08:49:04;;;;;;;;;11.00;11.00;;;;;35.52;36.65;99550.00;6319466;20;3508620;-62
2022/06/29 08:51:40;;;;;;;;;9.00;9.00;;;;;35.68;35.79;99554.72;6314431;20;3458569;-62
2022/06/29 08:54:09;;;;;;;;;10.00;10.00;;;;;35.52;35.58;99556.44;6319552;20;3510858;-61
2022/06/29 08:56:38;;;;;;;;;10.67;10.67;;;;;35.89;36.61;99543.72;6318267;20;3503596;-62
2022/06/29 08:59:08;;;;;;;;;11.33;10.00;;;;;36.24;36.01;99549.66;6317466;20;3516909;-62
2022/06/29 09:01:37;;;;;;;;;10.33;10.33;;;;;35.42;36.37;99549.88;6287346;20;2483625;-62
2022/06/29 09:04:07;;;;;;;;;10.33;10.33;;;;;35.39;36.42;99546.53;6322327;20;2483628;-61
2022/06/29 09:06:36;;;;;;;;;11.00;11.00;;;;;34.92;36.78;99541.44;6318530;20;2483604;-62
2022/06/29 09:09:04;;;;;;;;;10.00;10.00;;;;;35.21;36.11;99543.22;6319852;20;3513811;-61
2022/06/29 09:11:34;;;;;;;;;11.67;11.00;;;;;35.56;35.52;99543.63;6320973;20;2483733;-62
2022/06/29 09:14:20;;;;;;;;;10.00;10.00;;;;;35.69;35.43;99547.16;6317268;20;3448191;-60
2022/06/29 09:17:04;;;;;;;;;10.00;8.33;;;;;35.18;35.87;99528.69;6314476;20;3479403;-60
2022/06/29 09:19:35;;;;;;;;;10.33;10.00;;;;;36.05;34.83;99535.22;6317195;20;3507719;-59
2022/06/29 09:22:04;;;;;;;;;10.00;10.00;;;;;35.78;35.28;99531.59;6318598;20;2483588;-60
2022/06/29 09:24:33;;;;;;;;;13.00;11.67;;;;;35.87;35.29;99527.22;6320045;20;3501384;-59
2022/06/29 09:27:25;;;;;;;;;10.00;10.00;;;;;36.26;34.05;99529.84;6314316;20;3519022;-59
2022/06/29 09:29:54;;;;;;;;;8.67;8.67;;;;;36.44;33.10;99515.44;6292440;20;2483668;-60
2022/06/29 09:32:25;;;;;;;;;10.67;10.67;;;;;35.98;34.51;99520.63;6316363;20;3522262;-60
2022/06/29 09:34:54;;;;;;;;;12.00;12.00;;;;;35.81;34.44;99519.88;6285434;20;3521113;-60
2022/06/29 09:37:25;;;;;;;;;10.67;10.67;;;;;35.49;35.31;99517.84;6286275;20;3524233;-57
2022/06/29 09:39:58;;;;;;;;;6.33;6.33;;;;;36.01;34.95;99519.25;6291409;20;2746112;-57
2022/06/29 09:42:27;;;;;;;;;10.67;10.67;;;;;35.90;34.27;99518.31;6322126;20;3508557;-59
2022/06/29 09:44:56;;;;;;;;;10.00;10.00;;;;;36.18;34.05;99519.13;6315877;20;3384581;-58
2022/06/29 09:47:24;;;;;;;;;10.67;10.67;;;;;36.48;33.53;99516.56;6313883;20;3521166;-58
2022/06/29 09:49:59;;;;;;;;;15.00;13.00;;;;;36.65;33.08;99509.97;6288061;20;2812793;-57
2022/06/29 09:52:28;;;;;;;;;11.00;10.00;;;;;36.77;31.47;99510.63;6287261;20;3506496;-57
2022/06/29 09:55:00;;;;;;;;;9.67;9.67;;;;;36.97;31.92;99509.91;6316099;20;3491887;-58
2022/06/29 09:57:31;;;;;;;;;9.67;9.67;;;;;36.14;32.74;99501.22;6321683;20;3495044;-58
2022/06/29 10:02:57;;;;;;;;;11.33;11.33;;;;;37.00;30.65;99502.91;6286294;20;3514153;-58
2022/06/29 10:05:54;;;;;;;;;9.67;9.67;;;;;36.92;30.83;99505.13;6285201;20;2483575;-58
2022/06/29 10:08:17;;;;;;;;;8.00;8.00;;;;;37.03;30.57;99496.78;6317990;20;2746232;-62
2022/06/29 10:13:39;;;;;;;;;13.00;11.00;;;;;36.45;31.85;99489.16;6317673;20;3533580;-62
2022/06/29 10:13:59;;;;;;;;;10.33;10.33;;;;;36.70;31.28;99491.25;6317719;20;3510801;-61
2022/06/29 10:16:53;;;;;;;;;10.67;10.67;;;;;36.67;31.92;99482.59;6316368;20;3513873;-60
2022/06/29 10:20:19;;;;;;;;;11.00;11.00;;;;;36.97;31.12;99479.09;6313374;20;3517975;-60
2022/06/29 10:22:48;;;;;;;;;9.67;8.33;;;;;36.92;31.36;99479.91;6288172;20;2764918;-60
2022/06/29 10:25:16;;;;;;;;;11.00;11.00;;;;;36.86;30.98;99469.78;6319854;20;3523297;-61
2022/06/29 10:28:16;;;;;;;;;10.67;10.33;;;;;36.90;30.79;99468.16;6316238;20;3493018;-60
2022/06/29 10:30:46;;;;;;;;;11.00;11.00;;;;;36.81;30.64;99461.41;6314956;20;3526321;-61
2022/06/29 10:33:31;;;;;;;;;7.00;7.00;;;;;37.74;29.30;99463.38;6293622;20;2752398;-60
2022/06/29 10:36:06;;;;;;;;;5.00;3.67;;;;;36.91;29.14;99464.22;6316156;20;2750257;-61
2022/06/29 10:38:58;;;;;;;;;9.00;9.00;;;;;37.34;29.63;99459.38;6315198;20;3463774;-60
2022/06/29 10:44:14;;;;;;;;;8.67;8.00;;;;;37.49;29.99;99450.13;6282218;20;2751542;-61
2022/06/29 10:46:57;;;;;;;;;10.00;10.00;;;;;37.27;30.38;99458.78;6315943;20;3520118;-59
2022/06/29 10:49:26;;;;;;;;;11.33;11.00;;;;;37.76;29.89;99455.53;6319771;20;3501266;-60
2022/06/29 10:51:54;;;;;;;;;11.00;11.00;;;;;37.68;29.67;99453.31;6317992;20;3508680;-60
2022/06/29 10:54:30;;;;;;;;;10.33;10.33;;;;;37.22;30.17;99453.16;6313130;20;3509631;-61
2022/06/29 10:56:59;;;;;;;;;12.67;12.67;;;;;36.79;31.19;99452.44;6317606;20;3530445;-58
2022/06/29 10:59:35;;;;;;;;;9.00;7.67;;;;;36.47;29.84;99438.53;6313801;20;3465829;-59
2022/06/29 11:02:13;;;;;;;;;10.67;10.00;;;;;36.84;28.95;99438.47;6314127;20;3510783;-59
2022/06/29 11:04:43;;;;;;;;;11.67;11.67;;;;;36.67;29.58;99437.81;6290225;20;2782539;-59
2022/06/29 11:12:51;;;;;;;;;11.00;11.00;;;;;36.60;31.47;99428.81;6314767;20;2802366;-62
2022/06/29 11:15:42;;;;;;;;;14.50;14.50;;;;;36.91;30.92;99421.41;6282234;20;2803368;-60
2022/06/29 11:18:20;;;;;;;;;13.00;13.00;;;;;36.97;31.17;99430.66;6284378;20;3539802;-63
2022/06/29 11:20:51;;;;;;;;;12.67;11.67;;;;;36.67;31.26;99423.81;6282924;20;2483646;-61
2022/06/29 11:23:24;;;;;;;;;12.33;11.33;;;;;36.96;30.83;99423.38;6317448;20;3511667;-60
2022/06/29 11:25:54;;;;;;;;;9.00;9.00;;;;;36.99;31.57;99417.22;6314270;20;2753442;-61
2022/06/29 11:28:30;;;;;;;;;9.33;9.33;;;;;37.47;29.86;99427.19;6319096;20;3485683;-61
2022/06/29 11:31:11;;;;;;;;;11.00;10.00;;;;;37.48;29.31;99423.25;6316066;20;2789862;-60
2022/06/29 11:33:47;;;;;;;;;11.33;10.00;;;;;37.17;29.77;99425.16;6318471;20;2483598;-59
2022/06/29 11:36:27;;;;;;;;;12.00;12.00;;;;;36.85;29.97;99411.31;6322547;20;3499615;-59