Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:54;;;;;;;0.10;0.10;;;;;;;22.35;100.00;100157.91;5047963;28;20029;-61
2023/08/17 00:04:19;;;;;;;0.10;0.10;;;;;;;22.37;100.00;100155.09;5060276;28;20024;-61
2023/08/17 00:06:46;;;;;;;0.10;0.10;;;;;;;22.34;100.00;100158.88;5055969;28;20036;-61
2023/08/17 00:09:12;;;;;;;0.10;0.10;;;;;;;22.30;100.00;100154.69;5056437;28;20040;-61
2023/08/17 00:11:38;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100155.53;5086744;28;20040;-61
2023/08/17 00:14:04;;;;;;;0.10;0.10;;;;;;;22.33;100.00;100157.16;5084361;28;20063;-61
2023/08/17 00:16:29;;;;;;;0.10;0.10;;;;;;;22.34;100.00;100150.75;5068215;28;20030;-60
2023/08/17 00:18:54;;;;;;;0.10;0.10;;;;;;;22.28;100.00;100156.66;5068758;28;20047;-60
2023/08/17 00:21:20;;;;;;;0.10;0.10;;;;;;;22.24;100.00;100152.44;5068566;28;20469;-60
2023/08/17 00:23:45;;;;;;;0.10;0.10;;;;;;;22.80;100.00;100154.28;5058666;28;20028;-60
2023/08/17 00:26:11;;;;;;;0.10;0.10;;;;;;;22.88;100.00;100157.22;5087675;28;20464;-60
2023/08/17 00:28:37;;;;;;;0.15;0.15;;;;;;;22.87;100.00;100150.09;5087859;28;20061;-60
2023/08/17 00:31:02;;;;;;;0.17;0.17;;;;;;;22.83;100.00;100154.03;5087794;28;20119;-60
2023/08/17 00:33:28;;;;;;;0.10;0.10;;;;;;;22.80;100.00;100145.28;5077155;28;20113;-61
2023/08/17 00:35:53;;;;;;;0.20;0.20;;;;;;;22.80;100.00;100146.13;5087740;28;20063;-60
2023/08/17 00:38:19;;;;;;;0.10;0.10;;;;;;;22.34;100.00;100145.31;5088428;28;20028;-60
2023/08/17 00:40:44;;;;;;;0.17;0.17;;;;;;;22.10;100.00;100139.13;5085204;28;20039;-61
2023/08/17 00:43:10;;;;;;;0.20;0.20;;;;;;;22.02;100.00;100138.88;5074170;28;20019;-61
2023/08/17 00:45:36;;;;;;;0.20;0.20;;;;;;;21.99;100.00;100144.53;5087991;28;20496;-60
2023/08/17 00:48:03;;;;;;;0.10;0.10;;;;;;;21.93;100.00;100134.16;5085406;28;20506;-60
2023/08/17 00:50:29;;;;;;;0.20;0.20;;;;;;;21.92;100.00;100127.00;5088667;28;20486;-61
2023/08/17 00:52:55;;;;;;;0.10;0.10;;;;;;;21.90;100.00;100129.84;5083774;28;20036;-60
2023/08/17 00:55:21;;;;;;;0.10;0.10;;;;;;;21.88;100.00;100120.97;5078687;28;20476;-60
2023/08/17 00:57:47;;;;;;;0.17;0.17;;;;;;;21.86;100.00;100122.09;5082020;28;20024;-61
2023/08/17 01:00:37;;;;;;;0.20;0.20;;;;;;;21.80;100.00;100122.53;5069654;28;20024;-61
2023/08/17 01:03:03;;;;;;;0.20;0.20;;;;;;;21.79;100.00;100124.41;5071152;28;20043;-60
2023/08/17 01:05:31;;;;;;;0.20;0.20;;;;;;;21.79;100.00;100131.66;5079670;28;20047;-61
2023/08/17 01:07:56;;;;;;;0.10;0.10;;;;;;;21.82;100.00;100120.56;5087386;28;20032;-61
2023/08/17 01:10:22;;;;;;;0.20;0.20;;;;;;;21.84;100.00;100118.63;5079011;28;20048;-61
2023/08/17 01:13:02;;;;;;;0.17;0.17;;;;;;;21.81;100.00;100118.88;5064114;28;20085;-61
2023/08/17 01:15:39;;;;;;;0.20;0.20;;;;;;;21.74;100.00;100115.72;5067724;28;20024;-61
2023/08/17 01:18:31;;;;;;;0.10;0.10;;;;;;;21.71;100.00;100112.38;5067677;28;20107;-61
2023/08/17 01:20:57;;;;;;;0.20;0.20;;;;;;;21.68;100.00;100113.47;5052706;28;20037;-61
2023/08/17 01:23:22;;;;;;;0.10;0.10;;;;;;;21.94;100.00;100108.81;5067261;28;20013;-61
2023/08/17 01:25:48;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100113.06;5068057;28;20024;-61
2023/08/17 01:28:13;;;;;;;0.10;0.10;;;;;;;22.34;100.00;100112.81;5068044;28;20209;-61
2023/08/17 01:31:03;;;;;;;0.20;0.20;;;;;;;22.27;100.00;100116.13;5062409;28;20067;-61
2023/08/17 01:33:37;;;;;;;0.13;0.13;;;;;;;22.26;100.00;100126.09;5060453;28;20445;-61
2023/08/17 01:36:20;;;;;;;0.10;0.10;;;;;;;22.31;100.00;100123.91;5068354;28;20028;-61
2023/08/17 01:38:47;;;;;;;0.20;0.20;;;;;;;22.35;100.00;100124.53;5067417;28;20024;-61
2023/08/17 01:41:15;;;;;;;0.20;0.20;;;;;;;22.36;100.00;100113.56;5065206;28;20025;-61
2023/08/17 01:43:45;;;;;;;0.20;0.20;;;;;;;22.37;100.00;100114.41;5049305;28;20033;-61
2023/08/17 01:46:17;;;;;;;0.20;0.20;;;;;;;22.35;100.00;100116.38;5051459;28;20114;-61
2023/08/17 01:48:44;;;;;;;0.20;0.20;;;;;;;22.38;100.00;100124.28;5069826;28;20036;-61
2023/08/17 01:51:28;;;;;;;0.20;0.20;;;;;;;22.38;100.00;100122.44;5065716;28;20393;-61
2023/08/17 01:53:53;;;;;;;;;;;;;;;22.36;100.00;100113.56;5051107;28;20037;-61
2023/08/17 01:56:18;;;;;;;0.20;0.20;;;;;;;22.35;100.00;100119.97;5067394;28;19912;-61
2023/08/17 01:58:44;;;;;;;0.20;0.20;;;;;;;22.38;100.00;100122.44;5058913;28;20031;-60
2023/08/17 02:01:09;;;;;;;0.10;0.10;;;;;;;21.66;100.00;100122.72;5070274;28;20749;-60
2023/08/17 02:03:35;;;;;;;0.10;0.10;;;;;;;21.57;100.00;100120.69;5070133;28;20024;-60
2023/08/17 02:06:01;;;;;;;0.10;0.10;;;;;;;21.53;100.00;100121.91;5067480;28;20107;-61
2023/08/17 02:08:27;;;;;;;0.20;0.20;;;;;;;21.50;100.00;100119.44;5051261;28;20790;-61
2023/08/17 02:10:52;;;;;;;0.20;0.20;;;;;;;21.50;100.00;100114.03;5065701;28;20082;-61
2023/08/17 02:13:18;;;;;;;0.20;0.20;;;;;;;21.48;100.00;100115.97;5091301;28;20032;-61
2023/08/17 02:15:46;;;;;;;0.20;0.20;;;;;;;21.48;100.00;100106.00;5091382;28;20048;-61
2023/08/17 02:18:12;;;;;;;0.13;0.13;;;;;;;21.45;100.00;100106.22;5087522;28;20467;-61
2023/08/17 02:20:37;;;;;;;0.20;0.20;;;;;;;21.44;100.00;100103.66;5091092;28;20039;-61
2023/08/17 02:23:03;;;;;;;0.20;0.20;;;;;;;21.43;100.00;100096.53;5090998;28;20097;-61
2023/08/17 02:25:35;;;;;;;0.10;0.10;;;;;;;21.41;100.00;100098.47;5090434;28;20529;-61
2023/08/17 02:28:01;;;;;;;0.10;0.10;;;;;;;21.39;100.00;100095.00;5073037;28;20135;-61
2023/08/17 02:30:26;;;;;;;0.20;0.20;;;;;;;21.37;100.00;100100.53;5070924;28;20447;-61
2023/08/17 02:32:51;;;;;;;0.20;0.20;;;;;;;21.32;100.00;100091.91;5074623;28;20032;-61
2023/08/17 02:35:17;;;;;;;0.20;0.20;;;;;;;21.33;100.00;100093.66;5090773;28;20038;-61
2023/08/17 02:37:42;;;;;;;0.20;0.20;;;;;;;21.29;100.00;100094.84;5088269;28;20031;-60
2023/08/17 02:40:08;;;;;;;0.20;0.20;;;;;;;21.29;100.00;100093.97;5069808;28;20020;-61
2023/08/17 02:42:34;;;;;;;0.17;0.17;;;;;;;21.24;100.00;100090.75;5069779;28;20036;-61
2023/08/17 02:44:59;;;;;;;0.20;0.20;;;;;;;21.20;100.00;100094.69;5071777;28;20040;-61
2023/08/17 02:47:24;;;;;;;0.20;0.20;;;;;;;21.23;100.00;100089.03;5079490;28;20016;-61
2023/08/17 02:49:50;;;;;;;0.20;0.20;;;;;;;21.21;100.00;100090.97;5089003;28;20429;-61
2023/08/17 02:52:15;;;;;;;0.20;0.20;;;;;;;21.15;100.00;100091.44;5088542;28;20027;-61
2023/08/17 02:54:41;;;;;;;0.20;0.20;;;;;;;21.10;100.00;100093.63;5086878;28;20089;-61
2023/08/17 02:57:06;;;;;;;0.20;0.20;;;;;;;21.08;100.00;100091.03;5089257;28;20031;-61
2023/08/17 02:59:32;;;;;;;0.20;0.20;;;;;;;21.07;100.00;100083.06;5079818;28;20106;-61
2023/08/17 03:01:57;;;;;;;0.20;0.20;;;;;;;21.05;100.00;100090.41;5075962;28;20017;-61
2023/08/17 03:04:23;;;;;;;0.20;0.20;;;;;;;21.00;100.00;100081.75;5088201;28;20113;-61
2023/08/17 03:06:48;;;;;;;0.20;0.20;;;;;;;20.98;100.00;100078.31;5072232;28;20408;-61
2023/08/17 03:09:13;;;;;;;0.20;0.20;;;;;;;20.95;100.00;100087.50;5070250;28;20032;-61
2023/08/17 03:11:39;;;;;;;0.20;0.20;;;;;;;20.89;100.00;100093.34;5072683;28;20373;-61
2023/08/17 03:14:04;;;;;;;0.20;0.20;;;;;;;20.85;100.00;100079.19;5072680;28;20117;-61
2023/08/17 03:16:30;;;;;;;0.20;0.20;;;;;;;20.78;100.00;100080.63;5078798;28;20095;-61
2023/08/17 03:18:56;;;;;;;0.20;0.20;;;;;;;20.78;100.00;100080.63;5085959;28;20423;-61
2023/08/17 03:21:22;;;;;;;0.10;0.10;;;;;;;20.74;100.00;100087.22;5070095;28;20040;-61
2023/08/17 03:23:48;;;;;;;0.20;0.20;;;;;;;20.74;100.00;100071.00;5070018;28;20142;-61
2023/08/17 03:26:14;;;;;;;0.20;0.20;;;;;;;20.72;100.00;100078.34;5083766;28;20027;-61
2023/08/17 03:28:39;;;;;;;0.20;0.20;;;;;;;20.67;100.00;100080.53;5089042;28;20020;-61
2023/08/17 03:31:07;;;;;;;0.20;0.20;;;;;;;20.65;100.00;100078.91;5085912;28;20496;-61
2023/08/17 03:33:32;;;;;;;0.20;0.20;;;;;;;20.64;100.00;100079.91;5089626;28;20039;-61
2023/08/17 03:35:57;;;;;;;0.20;0.20;;;;;;;20.62;100.00;100077.31;5089726;28;20483;-61
2023/08/17 03:38:23;;;;;;;0.17;0.17;;;;;;;20.60;100.00;100079.25;5086000;28;20088;-61
2023/08/17 03:40:48;;;;;;;0.20;0.20;;;;;;;20.60;100.00;100079.25;5088968;28;20031;-61
2023/08/17 03:43:14;;;;;;;0.10;0.10;;;;;;;20.57;100.00;100079.47;5082361;28;20037;-61
2023/08/17 03:45:41;;;;;;;0.13;0.13;;;;;;;20.55;100.00;100076.03;5068396;28;20035;-61
2023/08/17 03:48:07;;;;;;;0.20;0.20;;;;;;;20.52;100.00;100076.25;5068290;28;20032;-61
2023/08/17 03:50:33;;;;;;;0.20;0.20;;;;;;;20.53;100.00;100082.50;5068327;28;20099;-61
2023/08/17 03:52:58;;;;;;;0.20;0.20;;;;;;;20.51;100.00;100074.50;5071222;28;20036;-61
2023/08/17 03:55:24;;;;;;;0.20;0.20;;;;;;;20.50;100.00;100078.19;5084661;28;20066;-61
2023/08/17 03:57:49;;;;;;;0.20;0.20;;;;;;;20.49;100.00;100079.16;5085048;28;20630;-61
2023/08/17 04:00:15;;;;;;;0.20;0.20;;;;;;;20.48;100.00;100085.53;5068975;28;20115;-61
2023/08/17 04:02:40;;;;;;;0.20;0.20;;;;;;;20.48;100.00;100080.13;5068976;28;20735;-61
2023/08/17 04:05:06;;;;;;;0.20;0.20;;;;;;;20.46;100.00;100081.22;5085280;28;20028;-61
2023/08/17 04:07:31;;;;;;;0.20;0.20;;;;;;;20.41;100.00;100091.50;5088343;28;20039;-61
2023/08/17 04:09:56;;;;;;;0.20;0.20;;;;;;;20.37;100.00;100088.16;5085375;28;20056;-61
2023/08/17 04:12:23;;;;;;;0.20;0.20;;;;;;;20.32;100.00;100089.44;5089217;28;20134;-61
2023/08/17 04:14:48;;;;;;;0.20;0.20;;;;;;;20.31;100.00;100085.88;5088286;28;20381;-61
2023/08/17 04:17:14;;;;;;;0.20;0.20;;;;;;;20.31;100.00;100099.38;5073266;28;20111;-61
2023/08/17 04:19:39;;;;;;;0.20;0.20;;;;;;;20.30;100.00;100102.19;5068976;28;20460;-61
2023/08/17 04:22:05;;;;;;;0.20;0.20;;;;;;;20.25;100.00;100104.34;5071282;28;20039;-61
2023/08/17 04:24:30;;;;;;;0.20;0.20;;;;;;;20.25;100.00;100097.13;5068451;28;20110;-61
2023/08/17 04:26:55;;;;;;;0.20;0.20;;;;;;;20.24;100.00;100106.22;5068444;28;20476;-61
2023/08/17 04:29:21;;;;;;;0.15;0.15;;;;;;;20.25;100.00;100116.03;5084430;28;20032;-61
2023/08/17 04:31:46;;;;;;;0.20;0.20;;;;;;;20.26;100.00;100117.75;5085907;28;20122;-61
2023/08/17 04:34:12;;;;;;;0.20;0.20;;;;;;;20.26;100.00;100114.22;5087053;28;20456;-61
2023/08/17 04:36:37;;;;;;;0.20;0.20;;;;;;;20.25;100.00;100116.03;5086093;28;20036;-61
2023/08/17 04:39:04;;;;;;;0.20;0.20;;;;;;;20.27;100.00;100111.41;5068173;28;20028;-61
2023/08/17 04:41:30;;;;;;;0.20;0.20;;;;;;;20.27;100.00;100106.00;5067521;28;20090;-61
2023/08/17 04:43:56;;;;;;;0.20;0.20;;;;;;;20.32;100.00;100117.34;5081880;28;20115;-61
2023/08/17 04:46:21;;;;;;;0.20;0.20;;;;;;;20.33;100.00;100108.25;5087241;28;20521;-61
2023/08/17 04:48:46;;;;;;;0.20;0.20;;;;;;;20.38;100.00;100116.03;5066432;28;20036;-61
2023/08/17 04:51:12;;;;;;;0.20;0.20;;;;;;;20.39;100.00;100113.25;5067364;28;20131;-61
2023/08/17 04:53:37;;;;;;;0.20;0.20;;;;;;;20.42;100.00;100102.19;5067629;28;20032;-61
2023/08/17 04:56:04;;;;;;;0.20;0.20;;;;;;;20.44;100.00;100104.78;5081238;28;20024;-61
2023/08/17 04:58:29;;;;;;;0.20;0.20;;;;;;;20.46;100.00;100109.09;5088413;28;20043;-61
2023/08/17 05:00:55;;;;;;;0.20;0.20;;;;;;;20.50;100.00;100115.16;5085398;28;20028;-61
2023/08/17 05:03:20;;;;;;;0.20;0.20;;;;;;;20.51;100.00;100115.03;5088438;28;20027;-61
2023/08/17 05:05:45;;;;;;;0.20;0.20;;;;;;;20.53;100.00;100121.22;5088279;28;20032;-61
2023/08/17 05:08:11;;;;;;;0.20;0.20;;;;;;;20.57;100.00;100122.72;5073510;28;20028;-61
2023/08/17 05:10:36;;;;;;;0.20;0.20;;;;;;;20.61;100.00;100117.94;5068001;28;20472;-61
2023/08/17 05:13:02;;;;;;;0.20;0.20;;;;;;;20.62;100.00;100125.97;5070753;28;20373;-61
2023/08/17 05:15:27;;;;;;;0.20;0.20;;;;;;;20.61;100.00;100126.94;5068443;28;20483;-61
2023/08/17 05:17:52;;;;;;;0.20;0.20;;;;;;;20.64;100.00;100131.25;5088292;28;20035;-61
2023/08/17 05:20:20;;;;;;;0.20;0.20;;;;;;;20.68;100.00;100125.53;5075823;28;20052;-61
2023/08/17 05:22:46;;;;;;;0.20;0.20;;;;;;;20.73;100.00;100126.06;5072327;28;20040;-61
2023/08/17 05:25:12;;;;;;;0.20;0.20;;;;;;;20.81;100.00;100126.34;5074648;28;20033;-62
2023/08/17 05:27:37;;;;;;;0.20;0.20;;;;;;;20.92;100.00;100131.84;5073341;28;20027;-61
2023/08/17 05:30:03;;;;;;;0.20;0.20;;;;;;;20.99;100.00;100129.56;5090744;28;20051;-62
2023/08/17 05:32:28;;;;;;;0.20;0.20;;;;;;;21.09;100.00;100135.19;5074623;28;20043;-61
2023/08/17 05:34:54;;;;;;;0.20;0.20;;;;;;;21.19;100.00;100130.81;5089580;28;20032;-61
2023/08/17 05:37:19;;;;;;;0.20;0.20;;;;;;;21.32;100.00;100135.19;5083340;28;20166;-62
2023/08/17 05:39:44;;;;;;;0.20;0.20;;;;;;;21.37;100.00;100134.84;5070664;28;20040;-61
2023/08/17 05:42:10;;;;;;;0.20;0.20;;;;;;;21.43;100.00;100132.53;5070459;28;20032;-61
2023/08/17 05:44:35;;;;;;;0.20;0.20;;;;;;;21.51;100.00;100137.41;5079533;28;20032;-61
2023/08/17 05:47:01;;;;;;;0.20;0.20;;;;;;;21.61;100.00;100138.44;5070843;28;20035;-62
2023/08/17 05:49:27;;;;;;;0.20;0.20;;;;;;;21.67;100.00;100137.97;5073710;28;20028;-62
2023/08/17 05:51:52;;;;;;;0.20;0.20;;;;;;;21.70;100.00;100138.59;5071711;28;20115;-62
2023/08/17 05:54:17;;;;;;;0.20;0.20;;;;;;;21.75;100.00;100132.81;5072585;28;20114;-62
2023/08/17 05:56:46;;;;;;;0.20;0.20;;;;;;;21.77;100.00;100133.59;5073970;28;20492;-62
2023/08/17 05:59:12;;;;;;;0.20;0.20;;;;;;;21.75;100.00;100140.94;5074221;28;20036;-62
2023/08/17 06:01:38;;;;;;;0.20;0.20;;;;;;;21.78;100.00;100143.44;5090027;28;20122;-62
2023/08/17 06:04:04;;;;;;;0.20;0.20;;;;;;;21.84;100.00;100140.28;5084716;28;20052;-62
2023/08/17 06:06:30;;;;;;;0.20;0.20;;;;;;;21.79;100.00;100129.81;5070104;28;20059;-61
2023/08/17 06:08:55;;;;;;;0.20;0.20;;;;;;;21.91;100.00;100146.97;5070813;28;20151;-62
2023/08/17 06:11:20;;;;;;;0.20;0.20;;;;;;;21.96;100.00;100136.63;5073574;28;20044;-61
2023/08/17 06:13:46;;;;;;;0.20;0.20;;;;;;;22.04;100.00;100145.03;5070880;28;20128;-61
2023/08/17 06:16:11;;;;;;;0.20;0.20;;;;;;;22.09;100.00;100140.13;5072504;28;20032;-62
2023/08/17 06:18:37;;;;;;;0.20;0.20;;;;;;;22.18;100.00;100140.25;5075574;28;20020;-62
2023/08/17 06:21:03;;;;;;;0.20;0.20;;;;;;;22.23;100.00;100147.16;5069961;28;20499;-62
2023/08/17 06:23:28;;;;;;;0.20;0.20;;;;;;;22.30;100.00;100145.69;5070099;28;20020;-62
2023/08/17 06:26:00;;;;;;;0.20;0.20;;;;;;;22.33;100.00;100143.63;5072118;28;20892;-62
2023/08/17 06:28:26;;;;;;;0.20;0.20;;;;;;;22.36;100.00;100143.38;5069064;28;20031;-61
2023/08/17 06:30:53;;;;;;;0.20;0.20;;;;;;;22.26;100.00;100131.53;5071703;28;20028;-61
2023/08/17 06:33:19;;;;;;;0.20;0.20;;;;;;;22.11;100.00;100143.56;5075125;28;20043;-61
2023/08/17 06:35:44;;;;;;;0.20;0.20;;;;;;;22.13;100.00;100153.31;5089359;28;20024;-61
2023/08/17 06:38:10;;;;;;;0.20;0.20;;;;;;;22.16;100.00;100157.59;5076511;28;20028;-61
2023/08/17 06:40:36;;;;;;;0.20;0.20;;;;;;;22.17;100.00;100156.66;5088062;28;20100;-61
2023/08/17 06:43:01;;;;;;;0.20;0.20;;;;;;;22.20;100.00;100164.53;5088266;28;20805;-61
2023/08/17 06:45:27;;;;;;;0.20;0.20;;;;;;;22.08;100.00;100162.75;5086028;28;20040;-61
2023/08/17 06:47:52;;;;;;;0.20;0.20;;;;;;;22.03;100.00;100162.25;5079082;28;20024;-62
2023/08/17 06:50:18;;;;;;;0.20;0.20;;;;;;;22.06;100.00;100167.44;5090230;28;20441;-62
2023/08/17 06:52:43;;;;;;;0.20;0.20;;;;;;;22.14;100.00;100162.31;5063723;28;20024;-61
2023/08/17 06:55:10;;;;;;;0.20;0.20;;;;;;;22.24;100.00;100166.00;5079447;28;20023;-61
2023/08/17 06:57:36;;;;;;;0.20;0.20;;;;;;;22.33;100.00;100168.00;5088551;28;20111;-61
2023/08/17 07:00:05;;;;;;;0.20;0.20;;;;;;;22.40;100.00;100166.56;5070566;28;20029;-62
2023/08/17 07:02:30;;;;;;;0.20;0.20;;;;;;;22.43;100.00;100166.31;5070062;28;20032;-62
2023/08/17 07:04:55;;;;;;;0.20;0.20;;;;;;;22.26;100.00;100161.34;5075846;28;20089;-62
2023/08/17 07:07:21;;;;;;;0.20;0.20;;;;;;;22.35;100.00;100157.91;5084575;28;20030;-62
2023/08/17 07:09:46;;;;;;;0.20;0.20;;;;;;;22.43;100.00;100152.75;5086228;28;20052;-61
2023/08/17 07:12:12;;;;;;;0.20;0.20;;;;;;;22.54;100.00;100155.50;5066429;28;20393;-61
2023/08/17 07:14:37;;;;;;;0.20;0.20;;;;;;;22.50;100.00;100151.28;5070246;28;20020;-62
2023/08/17 07:17:02;;;;;;;0.20;0.20;;;;;;;22.58;100.00;100159.72;5070158;28;20443;-61
2023/08/17 07:19:28;;;;;;;0.20;0.20;;;;;;;22.52;100.00;100159.28;5064418;28;20040;-62
2023/08/17 07:21:53;;;;;;;0.20;0.20;;;;;;;22.46;100.00;100163.34;5069325;28;20029;-62
2023/08/17 07:24:19;;;;;;;0.20;0.20;;;;;;;22.32;100.00;100154.59;5069672;28;20211;-61
2023/08/17 07:26:44;;;;;;;0.20;0.20;;;;;;;22.44;100.00;100168.03;5066290;28;20055;-62
2023/08/17 07:29:11;;;;;;;0.20;0.20;;;;;;;22.60;100.00;100168.56;5050744;28;20025;-62
2023/08/17 07:31:37;;;;;;;0.20;0.20;;;;;;;22.70;100.00;100172.28;5058652;28;20021;-62
2023/08/17 07:34:04;;;;;;;0.20;0.20;;;;;;;22.73;100.00;100169.34;5064848;28;20051;-62
2023/08/17 07:36:29;;;;;;;0.20;0.20;;;;;;;22.80;100.00;100167.00;5068059;28;20082;-62
2023/08/17 07:38:55;;;;;;;0.20;0.20;;;;;;;22.86;100.00;100172.78;5064351;28;20465;-62
2023/08/17 07:41:20;;;;;;;0.20;0.20;;;;;;;22.88;100.00;100173.50;5048981;28;20078;-62
2023/08/17 07:43:46;;;;;;;0.20;0.20;;;;;;;22.93;100.00;100178.59;5048588;28;20029;-62
2023/08/17 07:46:12;;;;;;;0.20;0.20;;;;;;;23.00;100.00;100179.78;5051819;28;20093;-62
2023/08/17 07:48:37;;;;;;;0.20;0.20;;;;;;;23.09;100.00;100181.78;5051968;28;20040;-62
2023/08/17 07:51:02;;;;;;;0.20;0.20;;;;;;;23.11;100.00;100179.81;5049454;28;20369;-62
2023/08/17 07:53:28;;;;;;;0.20;0.20;;;;;;;23.19;100.00;100174.59;5052153;28;20049;-62
2023/08/17 07:55:53;;;;;;;0.20;0.20;;;;;;;23.18;100.00;100179.16;5063987;28;20029;-62
2023/08/17 07:58:19;;;;;;;0.20;0.20;;;;;;;23.21;100.00;100187.06;5067602;28;20093;-62
2023/08/17 08:00:44;;;;;;;0.20;0.20;;;;;;;23.24;100.00;100189.50;5055763;28;20036;-62
2023/08/17 08:03:10;;;;;;;0.20;0.20;;;;;;;23.32;100.00;100187.09;5068962;28;20396;-62
2023/08/17 08:05:35;;;;;;;0.20;0.20;;;;;;;23.33;100.00;100183.38;5069291;28;20061;-62
2023/08/17 08:08:01;;;;;;;0.20;0.20;;;;;;;23.36;100.00;100185.81;5069199;28;20032;-62
2023/08/17 08:10:27;;;;;;;0.20;0.20;;;;;;;23.40;100.00;100192.75;5068856;28;20468;-62
2023/08/17 08:12:53;;;;;;;0.20;0.20;;;;;;;23.42;100.00;100189.91;5067882;28;20032;-62
2023/08/17 08:15:18;;;;;;;0.20;0.20;;;;;;;23.44;100.00;100191.47;5067863;28;20028;-62
2023/08/17 08:17:44;;;;;;;0.20;0.20;;;;;;;23.54;100.00;100182.59;5085291;28;20027;-62
2023/08/17 08:20:10;;;;;;;0.20;0.20;;;;;;;23.56;100.00;100186.06;5087565;28;20111;-62
2023/08/17 08:22:36;;;;;;;0.20;0.20;;;;;;;23.58;100.00;100174.06;5087095;28;20031;-62
2023/08/17 08:25:02;;;;;;;0.20;0.20;;;;;;;23.63;100.00;100174.53;5065835;28;20028;-62
2023/08/17 08:27:27;;;;;;;0.20;0.20;;;;;;;23.63;100.00;100176.38;5067501;28;20081;-62
2023/08/17 08:29:52;;;;;;;0.20;0.20;;;;;;;23.68;100.00;100180.44;5067670;28;20112;-62
2023/08/17 08:32:18;;;;;;;0.20;0.20;;;;;;;23.67;100.00;100183.28;5067588;28;20103;-62
2023/08/17 08:34:43;;;;;;;0.13;0.13;;;;;;;23.59;100.00;100192.06;5077573;28;20519;-62
2023/08/17 08:37:09;;;;;;;0.10;0.10;;;;;;;23.49;100.00;100192.97;5068026;28;20031;-62
2023/08/17 08:39:51;;;;;;;0.20;0.20;;;;;;;23.42;100.00;100189.91;5069988;28;20046;-62
2023/08/17 08:42:18;;;;;;;0.20;0.20;;;;;;;23.42;100.00;100195.34;5082401;28;20027;-62
2023/08/17 08:44:45;;;;;;;0.20;0.20;;;;;;;23.49;100.00;100202.00;5088705;28;20031;-62
2023/08/17 08:47:11;;;;;;;0.20;0.20;;;;;;;23.58;100.00;100208.50;5088581;28;20456;-62
2023/08/17 08:49:39;;;;;;;0.20;0.20;;;;;;;23.60;100.00;100201.09;5081049;28;20047;-62
2023/08/17 08:52:07;;;;;;;0.20;0.20;;;;;;;23.66;100.00;100208.75;5087335;28;20024;-62
2023/08/17 08:54:36;;;;;;;0.20;0.20;;;;;;;23.76;100.00;100205.09;5087939;28;20027;-62
2023/08/17 08:57:06;;;;;;;0.20;0.20;;;;;;;23.84;100.00;100209.91;5088361;28;20032;-62
2023/08/17 08:59:34;;;;;;;0.20;0.20;;;;;;;23.89;100.00;100211.25;5074511;28;20116;-63
2023/08/17 09:02:00;;;;;;;0.15;0.15;;;;;;;23.98;100.00;100213.22;5086681;28;20028;-63
2023/08/17 09:04:26;;;;;;;0.20;0.20;;;;;;;24.11;100.00;100205.75;5088317;28;20032;-62
2023/08/17 09:06:51;;;;;;;0.20;0.20;;;;;;;24.18;100.00;100204.25;5087949;28;20024;-62
2023/08/17 09:09:18;;;;;;;0.20;0.20;;;;;;;24.02;100.00;100208.41;5070765;28;20032;-62
2023/08/17 09:11:44;;;;;;;0.20;0.20;;;;;;;24.00;100.00;100203.06;5068150;28;20076;-62
2023/08/17 09:14:09;;;;;;;0.20;0.20;;;;;;;23.94;100.00;100172.78;5079493;28;20072;-62
2023/08/17 09:16:35;;;;;;;0.20;0.20;;;;;;;24.23;100.00;100182.09;5082965;28;20486;-62
2023/08/17 09:19:01;;;;;;;0.20;0.20;;;;;;;24.25;100.00;100180.13;5071397;28;20024;-62
2023/08/17 09:21:32;;;;;;;0.20;0.20;;;;;;;24.34;100.00;100185.63;5087069;28;20024;-62
2023/08/17 09:23:57;;;;;;;0.20;0.20;;;;;;;24.41;100.00;100186.81;5071276;28;20035;-62
2023/08/17 09:26:23;;;;;;;0.10;0.10;;;;;;;24.52;100.00;100180.41;5067127;28;20040;-62
2023/08/17 09:28:50;;;;;;;0.20;0.20;;;;;;;24.50;98.64;100175.13;5071014;28;20028;-62
2023/08/17 09:31:15;;;;;;;0.20;0.20;;;;;;;24.59;98.76;100181.63;5066947;28;20078;-62
2023/08/17 09:33:40;;;;;;;0.20;0.20;;;;;;;24.71;98.40;100177.84;5076033;28;20047;-62
2023/08/17 09:36:06;;;;;;;0.17;0.17;;;;;;;24.88;98.04;100185.38;5088316;28;20059;-62
2023/08/17 09:38:31;;;;;;;0.20;0.20;;;;;;;24.97;97.33;100187.28;5072262;28;20029;-62
2023/08/17 09:40:58;;;;;;;0.20;0.20;;;;;;;25.04;96.44;100191.16;5067885;28;20533;-62
2023/08/17 09:43:27;;;;;;;0.20;0.20;;;;;;;24.90;94.07;100188.81;5070471;28;20070;-62
2023/08/17 09:45:54;;;;;;;0.10;0.10;;;;;;;24.90;95.77;100194.28;5067896;28;20851;-62
2023/08/17 09:48:19;;;;;;;0.13;0.13;;;;;;;24.93;95.89;100190.41;5067493;28;20036;-63
2023/08/17 09:50:46;;;;;;;0.10;0.10;;;;;;;25.08;96.29;100179.00;5067940;28;20105;-62
2023/08/17 09:53:18;;;;;;;0.10;0.10;;;;;;;25.51;95.20;100174.16;5070440;28;20426;-62
2023/08/17 09:55:45;;;;;;;0.10;0.10;;;;;;;25.83;92.32;100196.56;5081514;28;20032;-62
2023/08/17 09:58:15;;;;;;;0.10;0.10;;;;;;;26.01;92.05;100194.06;5081276;28;20447;-62
2023/08/17 10:00:45;;;;;;;0.10;0.10;;;;;;;26.24;90.27;100195.47;5079294;28;20472;-62
2023/08/17 10:03:13;;;;;;;0.15;0.15;;;;;;;26.52;90.26;100182.78;5087822;28;20093;-62
2023/08/17 10:05:40;;;;;;;0.10;0.10;;;;;;;26.68;88.35;100180.34;5088840;28;20089;-62
2023/08/17 10:08:07;;;;;;;0.10;0.10;;;;;;;27.05;87.20;100182.06;5079158;28;20036;-62
2023/08/17 10:10:35;;;;;;;0.20;0.20;;;;;;;27.56;84.30;100181.53;5070149;28;20052;-62
2023/08/17 10:13:29;;;;;;;0.10;0.10;;;;;;;27.87;80.24;100193.88;5070379;28;20024;-62
2023/08/17 10:16:00;;;;;;;0.10;0.10;;;;;;;27.91;79.74;100191.69;5069983;28;20033;-63
2023/08/17 10:18:26;;;;;;;0.10;0.10;;;;;;;28.12;78.52;100182.16;5087673;28;20102;-62
2023/08/17 10:21:07;;;;;;;0.10;0.10;;;;;;;28.33;76.30;100193.66;5089511;28;20121;-62
2023/08/17 10:23:33;;;;;;;0.10;0.10;;;;;;;28.72;75.08;100190.53;5073229;28;20072;-62
2023/08/17 10:26:02;;;;;;;0.10;0.10;;;;;;;29.55;72.26;100191.53;5069833;28;20098;-63
2023/08/17 10:28:30;;;;;;;0.10;0.10;;;;;;;29.76;70.23;100180.13;5069523;28;20081;-63
2023/08/17 10:30:56;;;;;;;0.10;0.10;;;;;;;29.73;70.53;100174.97;5071361;28;20024;-63
2023/08/17 10:33:22;;;;;;;0.10;0.10;;;;;;;29.74;70.79;100176.69;5076991;28;20080;-63
2023/08/17 10:35:48;;;;;;;0.08;0.08;;;;;;;29.67;69.63;100180.28;5089940;28;20044;-63
2023/08/17 10:38:15;;;;;;;0.10;0.10;;;;;;;29.18;69.59;100182.78;5089775;28;20457;-63
2023/08/17 10:40:42;;;;;;;0.10;0.10;;;;;;;28.65;73.30;100186.72;5086011;28;20164;-65
2023/08/17 10:43:08;;;;;;;0.10;0.10;;;;;;;28.19;74.11;100191.47;5073080;28;20525;-62
2023/08/17 10:45:35;;;;;;;0.08;0.08;;;;;;;28.87;73.71;100195.25;5082855;28;20027;-62
2023/08/17 10:48:07;;;;;;;0.10;0.10;;;;;;;28.95;71.04;100188.97;5090795;28;20369;-62
2023/08/17 10:50:33;;;;;;;0.00;0.00;;;;;;;28.80;72.12;100187.88;5082564;28;20032;-62
2023/08/17 10:53:08;;;;;;;0.00;0.00;;;;;;;28.74;72.77;100197.56;5090020;28;20028;-63
2023/08/17 10:55:41;;;;;;;0.10;0.10;;;;;;;28.78;74.84;100190.72;5086224;28;20035;-63
2023/08/17 10:58:13;;;;;;;0.10;0.10;;;;;;;28.77;74.02;100186.28;5089989;28;20027;-63
2023/08/17 11:00:39;;;;;;;0.10;0.10;;;;;;;28.93;74.65;100171.84;5089873;28;20130;-63
2023/08/17 11:03:11;;;;;;;0.00;0.00;;;;;;;29.07;73.28;100173.97;5077320;28;20043;-63
2023/08/17 11:05:49;;;;;;;0.05;0.05;;;;;;;29.05;73.83;100173.25;5087357;28;20024;-63
2023/08/17 11:08:34;;;;;;;0.00;0.00;;;;;;;29.05;71.94;100176.00;5069978;28;20496;-63
2023/08/17 11:11:04;;;;;;;0.10;0.10;;;;;;;28.86;73.43;100182.59;5071619;28;20036;-63
2023/08/17 11:13:35;;;;;;;0.00;0.00;;;;;;;28.72;73.20;100177.69;5077776;28;20032;-63
2023/08/17 11:16:02;;;;;;;0.10;0.10;;;;;;;28.71;76.06;100186.94;5088714;28;20079;-62
2023/08/17 11:18:28;;;;;;;0.00;0.00;;;;;;;29.28;74.29;100179.91;5071595;28;20033;-63