Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:53;;;;;;;8.02;3.67;;;;;;;16.08;83.72;101989.25;5035178;28;20472;-67
2022/06/16 00:03:18;;;;;;;7.18;4.10;;;;;;;16.05;84.47;101984.94;5035131;28;20056;-66
2022/06/16 00:05:44;;;;;;;5.70;4.03;;;;;;;15.98;84.66;101984.34;5016621;28;20420;-66
2022/06/16 00:08:12;;;;;;;7.18;4.18;;;;;;;15.95;85.08;101989.00;5034720;28;20036;-66
2022/06/16 00:11:16;;;;;;;9.13;4.30;;;;;;;15.96;84.48;101988.91;5033885;28;20473;-66
2022/06/16 00:13:25;;;;;;;8.40;4.22;;;;;;;15.94;84.72;101981.91;5034540;28;20104;-66
2022/06/16 00:15:50;;;;;;;7.25;4.00;;;;;;;15.88;85.53;101983.06;5032832;28;20205;-66
2022/06/16 00:18:16;;;;;;;8.00;4.40;;;;;;;15.81;85.22;101990.53;5033302;28;20033;-67
2022/06/16 00:20:42;;;;;;;7.18;4.80;;;;;;;15.80;85.55;101998.59;5034435;28;20056;-68
2022/06/16 00:23:08;;;;;;;6.80;4.03;;;;;;;15.77;85.90;101998.72;5033345;28;20080;-67
2022/06/16 00:25:33;;;;;;;7.40;3.90;;;;;;;15.74;85.99;101989.03;5033457;28;20029;-67
2022/06/16 00:27:59;;;;;;;6.95;4.22;;;;;;;15.68;87.06;101997.38;5034150;28;20413;-66
2022/06/16 00:30:24;;;;;;;6.18;4.15;;;;;;;15.62;86.92;101995.00;5034545;28;20120;-66
2022/06/16 00:32:49;;;;;;;5.75;4.38;;;;;;;15.57;86.46;101992.53;5033449;28;20396;-66
2022/06/16 00:35:15;;;;;;;8.60;4.70;;;;;;;15.52;86.49;101998.06;5034811;28;20057;-66
2022/06/16 00:37:40;;;;;;;7.50;4.57;;;;;;;15.49;86.66;101994.72;5034001;28;20484;-66
2022/06/16 00:40:06;;;;;;;7.95;4.25;;;;;;;15.46;87.76;102003.72;5033954;28;20125;-67
2022/06/16 00:42:32;;;;;;;8.43;4.35;;;;;;;15.45;87.38;101998.44;5034501;28;20037;-67
2022/06/16 00:44:57;;;;;;;7.90;4.47;;;;;;;15.42;87.24;102009.28;5034283;28;20140;-66
2022/06/16 00:47:27;;;;;;;6.38;4.15;;;;;;;15.34;88.01;102007.81;5033771;28;20104;-67
2022/06/16 00:49:55;;;;;;;10.50;5.13;;;;;;;15.31;88.43;102015.13;5034107;28;20029;-67
2022/06/16 00:52:27;;;;;;;7.13;4.25;;;;;;;15.29;87.71;102012.50;5034112;28;20017;-67
2022/06/16 00:55:02;;;;;;;10.35;4.38;;;;;;;15.21;88.32;102014.66;5034264;28;20036;-67
2022/06/16 00:57:34;;;;;;;8.45;4.45;;;;;;;15.13;88.95;102015.03;5032160;28;20060;-68
2022/06/16 01:00:03;;;;;;;7.22;4.20;;;;;;;15.07;89.58;102021.47;5033952;28;20783;-67
2022/06/16 01:02:29;;;;;;;8.73;4.43;;;;;;;15.04;89.96;102026.97;5034314;28;20079;-67
2022/06/16 01:04:55;;;;;;;9.55;4.35;;;;;;;14.99;90.36;102023.63;5033474;28;20052;-67
2022/06/16 01:07:25;;;;;;;7.97;4.82;;;;;;;14.99;90.00;102036.13;5033705;28;20381;-65
2022/06/16 01:09:53;;;;;;;7.75;4.53;;;;;;;14.97;90.39;102028.16;5033232;28;20079;-66
2022/06/16 01:15:49;;;;;;;7.22;4.55;;;;;;;14.90;90.13;102029.38;5034059;28;20082;-67
2022/06/16 01:18:57;;;;;;;7.40;4.40;;;;;;;14.79;90.87;102021.84;5032968;28;20018;-66
2022/06/16 01:21:49;;;;;;;9.35;4.80;;;;;;;14.69;91.52;102025.84;5033735;28;20029;-67
2022/06/16 01:24:33;;;;;;;6.22;4.07;;;;;;;14.62;92.28;102019.03;5033574;28;20531;-67
2022/06/16 01:27:27;;;;;;;9.40;4.90;;;;;;;14.59;92.96;102023.56;5033571;28;20036;-67
2022/06/16 01:30:20;;;;;;;7.85;4.70;;;;;;;14.56;93.05;102014.81;5031478;28;20021;-67
2022/06/16 01:32:55;;;;;;;9.00;4.95;;;;;;;14.52;92.85;102016.75;5031416;28;20049;-67
2022/06/16 01:35:42;;;;;;;9.27;4.85;;;;;;;14.52;92.25;102032.72;5033377;28;20075;-67
2022/06/16 01:38:41;;;;;;;9.32;5.05;;;;;;;14.49;92.02;102030.22;5033355;28;20028;-67
2022/06/16 01:41:20;;;;;;;9.20;5.10;;;;;;;14.49;91.50;102032.00;5032063;28;20032;-68
2022/06/16 01:44:03;;;;;;;7.95;4.88;;;;;;;14.49;91.32;102038.19;5033258;28;20070;-67
2022/06/16 01:46:32;;;;;;;9.98;4.88;;;;;;;14.51;90.99;102038.13;5032965;28;20028;-67
2022/06/16 01:49:02;;;;;;;9.00;5.32;;;;;;;14.49;90.92;102037.31;5032479;28;20036;-67
2022/06/16 01:51:42;;;;;;;7.35;4.90;;;;;;;14.43;91.56;102036.66;5030393;28;20025;-67
2022/06/16 01:54:13;;;;;;;6.38;4.50;;;;;;;14.37;91.91;102044.03;5033109;28;20025;-67
2022/06/16 01:56:44;;;;;;;5.72;4.47;;;;;;;14.30;92.21;102042.56;5031471;28;20026;-67
2022/06/16 01:59:15;;;;;;;7.03;4.70;;;;;;;14.25;92.29;102034.75;5032513;28;20485;-68
2022/06/16 02:01:44;;;;;;;;;;;;;;;14.20;92.16;102034.94;5033331;28;20108;-68
2022/06/16 02:04:18;;;;;;;8.75;4.85;;;;;;;14.15;92.71;102036.06;5031949;28;20276;-68
2022/06/16 02:06:50;;;;;;;11.52;4.85;;;;;;;14.11;92.61;102040.66;5032743;28;20496;-68
2022/06/16 02:09:17;;;;;;;;;;;;;;;14.06;92.46;102038.16;5032627;28;20025;-68
2022/06/16 02:11:44;;;;;;;8.98;5.22;;;;;;;14.02;92.13;102035.69;5032477;28;20376;-68
2022/06/16 02:14:20;;;;;;;8.38;5.03;;;;;;;13.98;92.12;102034.94;5032783;28;20030;-66
2022/06/16 02:16:46;;;;;;;8.95;4.97;;;;;;;13.97;92.29;102040.34;5032227;28;20025;-67
2022/06/16 02:19:16;;;;;;;8.43;4.70;;;;;;;13.93;92.55;102040.44;5032252;28;20033;-66
2022/06/16 02:21:47;;;;;;;8.23;5.13;;;;;;;13.88;92.19;102036.25;5032261;28;20556;-68
2022/06/16 02:24:16;;;;;;;9.82;4.82;;;;;;;13.84;92.39;102040.81;5031169;28;20025;-67
2022/06/16 02:26:43;;;;;;;8.05;5.13;;;;;;;13.80;92.97;102033.00;5032101;28;20370;-67
2022/06/16 02:29:38;;;;;;;7.07;4.82;;;;;;;13.75;93.41;102039.38;5031664;28;20120;-67
2022/06/16 02:32:29;;;;;;;8.45;4.90;;;;;;;13.74;93.57;102042.97;5022551;28;20044;-67
2022/06/16 02:35:16;;;;;;;8.85;5.05;;;;;;;13.74;93.55;102042.97;5032251;28;20104;-67
2022/06/16 02:38:04;;;;;;;8.18;4.95;;;;;;;13.72;93.38;102051.94;5031945;28;20037;-67
2022/06/16 02:40:44;;;;;;;10.15;5.05;;;;;;;13.68;93.38;102058.31;5032169;28;20071;-67
2022/06/16 02:43:27;;;;;;;7.70;4.88;;;;;;;13.68;93.44;102059.22;5032379;28;20037;-67
2022/06/16 02:46:36;;;;;;;9.90;5.00;;;;;;;13.67;93.29;102059.25;5030662;28;20131;-66
2022/06/16 02:49:32;;;;;;;8.52;4.70;;;;;;;13.66;93.33;102055.72;5030315;28;20456;-67
2022/06/16 02:52:16;;;;;;;10.13;4.97;;;;;;;13.60;93.73;102063.94;5012253;28;20424;-67
2022/06/16 02:54:51;;;;;;;7.93;5.00;;;;;;;13.55;94.40;102069.41;5025253;28;20022;-67
2022/06/16 02:57:49;;;;;;;10.20;4.85;;;;;;;13.48;95.14;102073.25;5031638;28;20523;-67
2022/06/16 03:00:19;;;;;;;7.35;4.95;;;;;;;13.46;96.09;102068.91;5030817;28;20025;-67
2022/06/16 03:02:45;;;;;;;8.43;5.10;;;;;;;13.44;96.24;102071.66;5031855;28;20037;-67
2022/06/16 03:05:14;;;;;;;10.07;4.90;;;;;;;13.44;95.92;102066.31;5030566;28;20112;-67
2022/06/16 03:07:42;;;;;;;9.60;5.50;;;;;;;13.42;96.33;102060.19;5030405;28;20017;-67
2022/06/16 03:10:11;;;;;;;7.93;5.38;;;;;;;13.38;96.53;102067.41;5031274;28;20021;-66
2022/06/16 03:12:37;;;;;;;11.13;5.32;;;;;;;13.39;95.97;102070.94;5031703;28;20397;-67
2022/06/16 03:15:03;;;;;;;8.05;4.70;;;;;;;13.39;95.93;102073.59;5031990;28;20025;-67
2022/06/16 03:17:30;;;;;;;8.18;5.13;;;;;;;13.38;96.29;102079.84;5030234;28;20034;-67
2022/06/16 03:19:56;;;;;;;7.88;5.22;;;;;;;13.36;95.83;102081.66;5031779;28;20060;-68
2022/06/16 03:22:21;;;;;;;9.55;5.47;;;;;;;13.38;95.36;102087.84;5031168;28;20072;-67
2022/06/16 03:24:46;;;;;;;9.07;5.13;;;;;;;13.41;93.64;102088.59;5031521;28;20068;-66
2022/06/16 03:27:12;;;;;;;8.73;4.88;;;;;;;13.46;92.81;102088.41;5031259;28;20026;-67
2022/06/16 03:29:40;;;;;;;8.98;5.13;;;;;;;13.50;92.20;102084.69;5030090;28;20030;-67
2022/06/16 03:32:06;;;;;;;10.80;5.57;;;;;;;13.55;92.43;102085.38;5031398;28;20044;-67
2022/06/16 03:34:32;;;;;;;9.43;5.00;;;;;;;13.61;92.00;102089.63;5031353;28;20026;-67
2022/06/16 03:36:57;;;;;;;10.25;5.43;;;;;;;13.65;91.90;102079.75;5013713;28;20435;-66
2022/06/16 03:39:23;;;;;;;8.45;4.85;;;;;;;13.70;91.71;102077.78;5030918;28;20030;-66
2022/06/16 03:41:49;;;;;;;6.97;4.82;;;;;;;13.77;91.03;102085.47;5031146;28;20030;-67
2022/06/16 03:44:14;;;;;;;7.88;5.55;;;;;;;13.87;91.13;102088.63;5031147;28;20055;-67
2022/06/16 03:46:40;;;;;;;8.55;5.38;;;;;;;13.94;89.72;102094.59;5031640;28;20112;-67
2022/06/16 03:49:06;;;;;;;8.60;5.28;;;;;;;14.03;89.80;102093.38;5031154;28;20025;-67
2022/06/16 03:51:31;;;;;;;9.80;5.00;;;;;;;14.08;87.19;102100.25;5030823;28;20547;-67
2022/06/16 03:53:57;;;;;;;9.18;4.90;;;;;;;14.15;87.38;102100.84;5031380;28;20493;-67
2022/06/16 03:56:22;;;;;;;8.35;4.85;;;;;;;14.19;87.11;102110.47;5031374;28;20484;-67
2022/06/16 03:58:52;;;;;;;10.25;5.05;;;;;;;14.24;86.08;102118.28;5029922;28;20057;-67
2022/06/16 04:01:18;;;;;;;10.23;4.95;;;;;;;14.27;86.35;102112.81;5030907;28;20029;-65
2022/06/16 04:04:01;;;;;;;9.48;4.50;;;;;;;14.29;86.78;102118.97;5030052;28;20124;-67
2022/06/16 04:06:33;;;;;;;10.15;4.93;;;;;;;14.38;85.73;102123.91;5031166;28;20021;-67
2022/06/16 04:08:59;;;;;;;9.57;5.00;;;;;;;14.42;85.54;102125.56;5031293;28;20033;-67
2022/06/16 04:11:29;;;;;;;8.65;4.78;;;;;;;14.50;85.83;102127.00;5033358;28;20034;-66
2022/06/16 04:14:00;;;;;;;7.70;4.70;;;;;;;14.55;84.67;102133.03;5033992;28;20025;-67
2022/06/16 04:16:27;;;;;;;6.75;4.60;;;;;;;14.61;83.97;102134.59;5034856;28;20025;-68
2022/06/16 04:18:52;;;;;;;9.07;5.03;;;;;;;14.63;82.91;102136.25;5033659;28;20044;-67
2022/06/16 04:21:17;;;;;;;8.05;4.60;;;;;;;14.69;83.78;102138.72;5032939;28;20034;-68
2022/06/16 04:23:43;;;;;;;10.23;5.00;;;;;;;14.75;84.61;102148.25;5033851;28;20029;-67
2022/06/16 04:26:08;;;;;;;7.57;4.90;;;;;;;14.77;83.20;102148.16;5034976;28;20535;-66
2022/06/16 04:28:33;;;;;;;7.97;5.30;;;;;;;14.73;81.64;102156.31;5033482;28;20481;-66
2022/06/16 04:30:59;;;;;;;10.23;5.15;;;;;;;14.78;82.32;102163.25;5013452;28;20045;-67
2022/06/16 04:33:25;;;;;;;8.77;4.60;;;;;;;14.76;82.28;102168.66;5034202;28;20048;-66
2022/06/16 04:35:51;;;;;;;10.15;4.97;;;;;;;14.71;81.46;102175.97;5034266;28;20393;-66
2022/06/16 04:38:17;;;;;;;10.77;5.30;;;;;;;14.72;81.23;102180.38;5016628;28;20120;-68
2022/06/16 04:40:42;;;;;;;10.60;5.10;;;;;;;14.74;80.29;102184.72;5034236;28;20057;-65
2022/06/16 04:43:08;;;;;;;10.73;5.15;;;;;;;14.77;79.13;102174.84;5032895;28;20420;-66
2022/06/16 04:45:33;;;;;;;9.68;5.03;;;;;;;14.79;78.39;102170.31;5031467;28;20054;-66
2022/06/16 04:47:59;;;;;;;7.97;4.85;;;;;;;14.86;79.56;102185.09;5033351;28;20025;-67
2022/06/16 04:50:24;;;;;;;9.10;5.00;;;;;;;14.94;77.88;102187.50;5032952;28;20033;-67
2022/06/16 04:52:50;;;;;;;8.60;5.13;;;;;;;15.00;77.83;102200.53;5030921;28;20037;-67
2022/06/16 04:55:16;;;;;;;7.68;5.10;;;;;;;15.16;77.88;102201.63;5034048;28;20044;-67
2022/06/16 04:57:42;;;;;;;8.77;4.95;;;;;;;15.40;77.31;102202.38;5032743;28;20025;-67
2022/06/16 05:00:10;;;;;;;8.50;5.25;;;;;;;15.64;77.59;102196.91;5032000;28;20506;-67
2022/06/16 05:02:36;;;;;;;7.28;5.07;;;;;;;15.93;75.01;102207.25;5032918;28;20025;-67
2022/06/16 05:05:02;;;;;;;8.75;4.82;;;;;;;16.08;73.76;102201.19;5034019;28;20167;-68
2022/06/16 05:07:28;;;;;;;7.20;4.82;;;;;;;16.17;72.97;102218.63;5032829;28;20056;-67
2022/06/16 05:09:53;;;;;;;7.25;4.50;;;;;;;16.21;71.49;102213.06;5032753;28;20037;-67
2022/06/16 05:12:18;;;;;;;8.70;4.80;;;;;;;16.31;71.73;102221.50;5034856;28;20069;-67
2022/06/16 05:14:44;;;;;;;8.15;4.47;;;;;;;16.45;71.08;102226.19;5032370;28;20118;-66
2022/06/16 05:17:09;;;;;;;8.10;4.13;;;;;;;16.47;68.20;102229.69;5032442;28;20068;-67
2022/06/16 05:19:34;;;;;;;10.82;4.57;;;;;;;16.64;68.60;102219.97;5031579;28;20029;-66
2022/06/16 05:22:01;;;;;;;7.47;4.20;;;;;;;16.80;66.97;102223.66;5028406;28;20045;-66
2022/06/16 05:24:27;;;;;;;9.75;4.32;;;;;;;16.79;68.69;102215.66;5026290;28;20124;-66
2022/06/16 05:26:52;;;;;;;8.18;4.20;;;;;;;16.74;68.04;102226.59;5032979;28;20501;-66
2022/06/16 05:29:19;;;;;;;6.65;4.07;;;;;;;16.65;67.43;102232.38;5032018;28;20124;-66
2022/06/16 05:31:45;;;;;;;10.20;4.88;;;;;;;16.76;68.75;102229.22;5026065;28;20033;-66
2022/06/16 05:34:10;;;;;;;6.85;3.70;;;;;;;16.74;66.99;102220.38;5031491;28;20124;-66
2022/06/16 05:36:36;;;;;;;6.25;3.50;;;;;;;16.62;64.81;102224.53;5027563;28;20171;-66
2022/06/16 05:39:02;;;;;;;11.05;3.60;;;;;;;16.49;67.02;102219.75;5030052;28;20033;-66
2022/06/16 05:41:27;;;;;;;8.38;3.08;;;;;;;16.44;66.77;102220.94;5030397;28;20033;-66
2022/06/16 05:43:52;;;;;;;6.18;3.50;;;;;;;16.38;66.83;102217.59;5032357;28;20057;-67
2022/06/16 05:46:20;;;;;;;6.97;3.30;;;;;;;16.26;69.44;102220.00;5032481;28;20017;-67
2022/06/16 05:48:46;;;;;;;9.82;3.72;;;;;;;16.18;70.08;102221.22;5031587;28;20067;-67
2022/06/16 05:51:14;;;;;;;5.40;3.60;;;;;;;16.09;68.17;102229.66;5032589;28;20112;-68
2022/06/16 05:53:40;;;;;;;6.68;3.33;;;;;;;16.13;68.01;102225.03;5028658;28;20033;-68
2022/06/16 05:56:05;;;;;;;6.75;3.40;;;;;;;16.18;69.42;102228.38;5030425;28;20040;-68
2022/06/16 05:58:31;;;;;;;7.43;3.63;;;;;;;16.19;70.47;102232.78;5032226;28;20116;-67
2022/06/16 06:00:57;;;;;;;7.03;3.40;;;;;;;16.21;70.43;102233.56;5032775;28;20476;-66
2022/06/16 06:03:22;;;;;;;8.00;3.92;;;;;;;16.26;69.98;102231.53;5031060;28;20037;-66
2022/06/16 06:05:48;;;;;;;6.82;3.30;;;;;;;16.33;69.58;102235.66;5031793;28;20022;-68
2022/06/16 06:16:29;;;;;;;6.30;3.63;;;;;;;16.45;67.56;102236.03;5029683;28;20053;-66
2022/06/16 06:22:00;;;;;;;7.07;3.38;;;;;;;16.67;66.67;102230.50;5031649;28;20048;-67
2022/06/16 06:24:28;;;;;;;7.10;3.40;;;;;;;16.74;66.32;102237.31;5031503;28;20036;-66
2022/06/16 06:26:54;;;;;;;5.53;3.17;;;;;;;16.76;67.54;102237.22;5030417;28;20021;-67
2022/06/16 06:29:19;;;;;;;6.15;3.13;;;;;;;16.82;66.38;102245.81;5031839;28;20080;-67
2022/06/16 06:31:45;;;;;;;6.63;3.22;;;;;;;16.82;64.74;102244.97;5031194;28;20029;-67
2022/06/16 06:34:11;;;;;;;6.30;2.92;;;;;;;16.87;65.07;102241.09;5038466;28;20032;-68
2022/06/16 06:36:36;;;;;;;5.00;3.00;;;;;;;16.94;64.79;102236.34;5032496;28;20029;-67
2022/06/16 06:39:02;;;;;;;6.45;3.50;;;;;;;17.01;63.47;102237.78;5030416;28;20032;-67
2022/06/16 06:41:27;;;;;;;5.30;3.20;;;;;;;17.11;63.14;102237.31;5031097;28;20084;-68
2022/06/16 06:43:53;;;;;;;6.22;2.97;;;;;;;17.22;63.62;102237.63;5035698;28;20516;-68
2022/06/16 06:46:18;;;;;;;6.78;2.85;;;;;;;17.33;63.76;102237.13;5029085;28;20030;-68
2022/06/16 06:48:44;;;;;;;6.47;2.80;;;;;;;17.42;63.29;102236.63;5029813;28;20028;-67
2022/06/16 06:51:09;;;;;;;5.30;2.80;;;;;;;17.49;62.90;102246.09;5031289;28;20068;-67
2022/06/16 06:53:35;;;;;;;6.10;3.10;;;;;;;17.47;63.06;102236.41;5028415;28;20010;-67
2022/06/16 06:56:01;;;;;;;4.60;2.95;;;;;;;17.55;62.30;102250.25;5030899;28;20042;-67
2022/06/16 06:58:26;;;;;;;6.75;2.90;;;;;;;17.65;63.04;102261.38;5031190;28;20041;-66
2022/06/16 07:00:53;;;;;;;6.35;2.90;;;;;;;17.69;61.70;102258.41;5031199;28;20125;-67
2022/06/16 07:03:20;;;;;;;8.15;2.95;;;;;;;17.71;61.14;102257.47;5029680;28;20075;-68
2022/06/16 07:05:46;;;;;;;5.75;3.13;;;;;;;17.72;60.69;102253.88;5030946;28;20075;-65
2022/06/16 07:08:12;;;;;;;7.45;2.95;;;;;;;17.78;62.05;102264.25;5031340;28;20032;-65
2022/06/16 07:10:38;;;;;;;8.48;2.90;;;;;;;17.83;60.16;102262.19;5031052;28;20033;-66
2022/06/16 07:13:04;;;;;;;8.85;3.45;;;;;;;17.86;61.77;102259.34;5031530;28;20396;-66
2022/06/16 07:15:30;;;;;;;6.78;2.90;;;;;;;17.94;62.04;102259.84;5031026;28;20116;-66
2022/06/16 07:17:56;;;;;;;8.07;2.80;;;;;;;18.02;60.75;102264.81;5036259;28;20021;-65
2022/06/16 07:20:21;;;;;;;5.68;2.95;;;;;;;18.06;59.52;102263.69;5037537;28;20100;-67
2022/06/16 07:22:47;;;;;;;5.68;3.00;;;;;;;18.12;58.36;102271.41;5030005;28;20168;-66
2022/06/16 07:25:14;;;;;;;7.97;2.97;;;;;;;18.16;56.58;102277.47;5028189;28;20037;-66
2022/06/16 07:27:39;;;;;;;4.78;2.53;;;;;;;18.17;56.67;102282.75;5025376;28;20124;-67
2022/06/16 07:30:14;;;;;;;3.85;2.70;;;;;;;18.22;57.94;102287.84;5030616;28;20453;-67
2022/06/16 07:32:40;;;;;;;5.80;2.58;;;;;;;18.30;57.99;102293.66;5030801;28;20033;-67
2022/06/16 07:35:06;;;;;;;3.42;2.47;;;;;;;18.44;55.43;102283.97;5031089;28;20029;-67
2022/06/16 07:37:32;;;;;;;7.03;2.90;;;;;;;18.49;54.63;102287.28;5028948;28;20495;-67
2022/06/16 07:39:57;;;;;;;6.03;3.15;;;;;;;18.58;55.08;102285.91;5021171;28;20033;-66
2022/06/16 07:42:23;;;;;;;5.60;2.47;;;;;;;18.65;54.99;102298.03;5029769;28;20366;-66
2022/06/16 07:44:48;;;;;;;6.57;2.90;;;;;;;18.70;54.99;102297.78;5031056;28;20084;-67
2022/06/16 07:47:13;;;;;;;4.95;2.40;;;;;;;18.74;55.22;102300.19;5033048;28;20048;-67
2022/06/16 07:49:39;;;;;;;5.88;2.65;;;;;;;18.79;54.84;102299.94;5033778;28;20069;-67
2022/06/16 07:52:05;;;;;;;6.68;2.65;;;;;;;18.84;54.42;102309.44;5033754;28;20124;-66
2022/06/16 07:54:30;;;;;;;6.53;2.42;;;;;;;18.98;55.25;102311.38;5032961;28;20040;-66
2022/06/16 07:56:56;;;;;;;4.57;2.97;;;;;;;19.05;53.41;102319.94;5033511;28;20022;-66
2022/06/16 07:59:22;;;;;;;5.10;2.63;;;;;;;19.13;53.40;102306.06;5033695;28;20056;-67
2022/06/16 08:01:48;;;;;;;5.57;2.45;;;;;;;19.19;52.74;102315.63;5033387;28;20029;-66
2022/06/16 08:04:13;;;;;;;6.38;3.20;;;;;;;19.25;52.87;102310.75;5039609;28;20029;-67
2022/06/16 08:06:39;;;;;;;6.32;2.70;;;;;;;19.21;53.27;102303.84;5034693;28;20030;-67
2022/06/16 08:09:07;;;;;;;6.53;2.90;;;;;;;19.28;53.54;102304.31;5034109;28;20026;-66
2022/06/16 08:14:17;;;;;;;5.50;2.55;;;;;;;19.51;55.27;102302.97;5032914;28;20044;-66
2022/06/16 08:16:43;;;;;;;7.50;2.72;;;;;;;19.65;52.37;102299.47;5036046;28;20033;-67
2022/06/16 08:19:08;;;;;;;5.38;2.50;;;;;;;19.71;51.33;102306.31;5034892;28;20037;-67
2022/06/16 08:21:35;;;;;;;6.28;2.75;;;;;;;19.74;49.99;102301.59;5034190;28;20400;-67
2022/06/16 08:24:00;;;;;;;4.20;2.50;;;;;;;19.73;49.22;102302.56;5029323;28;20033;-67
2022/06/16 08:26:26;;;;;;;6.25;2.80;;;;;;;19.81;49.94;102311.00;5043139;28;20025;-66
2022/06/16 08:28:53;;;;;;;5.05;2.60;;;;;;;19.85;49.90;102310.84;5041541;28;20108;-67
2022/06/16 08:31:21;;;;;;;6.05;2.88;;;;;;;19.81;50.86;102302.94;5026423;28;20052;-65
2022/06/16 08:33:48;;;;;;;4.82;2.80;;;;;;;20.04;50.69;102300.72;5041435;28;20132;-66
2022/06/16 08:36:14;;;;;;;6.03;2.70;;;;;;;20.26;49.02;102302.91;5032944;28;20112;-66
2022/06/16 08:38:40;;;;;;;8.13;2.90;;;;;;;20.99;52.12;102295.63;5049424;28;20108;-66
2022/06/16 08:41:13;;;;;;;6.60;2.58;;;;;;;22.50;44.25;102297.00;5041445;28;20500;-66
2022/06/16 08:43:54;;;;;;;7.35;2.70;;;;;;;24.14;40.25;102307.16;5045991;28;20413;-66
2022/06/16 08:46:20;;;;;;;7.18;3.28;;;;;;;25.11;38.47;102320.09;5047039;28;20042;-67
2022/06/16 08:48:45;;;;;;;6.80;3.10;;;;;;;25.47;38.12;102314.44;5033901;28;20029;-68
2022/06/16 08:51:43;;;;;;;6.07;3.10;;;;;;;26.04;34.57;102316.78;5029927;28;20439;-67
2022/06/16 08:54:21;;;;;;;6.28;2.85;;;;;;;26.28;34.18;102314.69;5018781;28;20037;-66
2022/06/16 08:57:01;;;;;;;4.28;2.55;;;;;;;26.54;31.66;102319.63;5033698;28;20025;-66
2022/06/16 08:59:46;;;;;;;5.57;2.20;;;;;;;26.83;33.02;102316.16;5032183;28;20482;-67
2022/06/16 09:02:26;;;;;;;3.90;2.40;;;;;;;27.43;31.13;102318.81;5031932;28;20333;-67
2022/06/16 09:05:00;;;;;;;8.10;3.03;;;;;;;27.59;32.20;102322.78;5033102;28;20100;-67
2022/06/16 09:07:55;;;;;;;4.45;2.47;;;;;;;27.58;29.78;102319.19;5033381;28;20041;-67
2022/06/16 09:10:38;;;;;;;7.85;3.20;;;;;;;27.53;31.72;102321.50;4995252;28;20085;-67
2022/06/16 09:13:16;;;;;;;6.82;2.70;;;;;;;28.14;30.05;102319.38;5031119;28;20032;-67
2022/06/16 09:16:07;;;;;;;4.60;2.70;;;;;;;28.51;30.51;102325.81;5031823;28;20036;-67
2022/06/16 09:18:57;;;;;;;9.00;3.03;;;;;;;28.73;28.91;102321.84;5030828;28;20035;-67
2022/06/16 09:21:49;;;;;;;6.72;2.80;;;;;;;28.64;32.80;102323.59;5033284;28;20026;-67
2022/06/16 09:24:38;;;;;;;5.63;2.70;;;;;;;28.45;30.24;102335.44;5033277;28;20033;-67
2022/06/16 09:27:28;;;;;;;6.72;2.60;;;;;;;28.08;31.70;102326.31;5040856;28;20171;-67
2022/06/16 09:30:13;;;;;;;8.15;2.88;;;;;;;27.92;29.78;102318.72;5030106;28;20082;-69
2022/06/16 09:32:54;;;;;;;5.82;2.60;;;;;;;28.66;30.46;102310.72;5038108;28;20025;-68
2022/06/16 09:35:32;;;;;;;5.15;2.65;;;;;;;29.22;29.43;102321.50;5039349;28;20432;-67
2022/06/16 09:38:16;;;;;;;5.55;3.05;;;;;;;29.14;31.85;102322.28;5039423;28;20469;-66
2022/06/16 09:40:51;;;;;;;5.80;2.70;;;;;;;29.72;27.73;102317.31;5031866;28;20029;-68
2022/06/16 09:43:19;;;;;;;4.05;2.58;;;;;;;29.88;32.40;102324.81;5028900;28;20033;-67
2022/06/16 09:46:01;;;;;;;9.05;3.08;;;;;;;29.35;30.78;102329.31;5029595;28;20045;-67
2022/06/16 09:48:41;;;;;;;5.28;2.90;;;;;;;29.00;32.95;102325.53;5031102;28;20036;-67
2022/06/16 09:51:28;;;;;;;7.22;3.05;;;;;;;29.18;28.04;102315.47;5024193;28;20037;-68
2022/06/16 09:54:12;;;;;;;7.60;3.40;;;;;;;29.01;28.02;102319.09;5032096;28;20028;-67
2022/06/16 09:56:46;;;;;;;5.47;2.80;;;;;;;28.90;28.52;102322.88;5032335;28;20052;-68
2022/06/16 09:59:26;;;;;;;7.97;2.60;;;;;;;29.16;29.38;102327.56;5032467;28;20037;-67
2022/06/16 10:02:00;;;;;;;7.97;3.38;;;;;;;28.99;31.99;102329.28;5031918;28;20051;-67
2022/06/16 10:04:25;;;;;;;6.20;3.05;;;;;;;29.24;27.84;102338.56;5030400;28;20477;-68
2022/06/16 10:07:09;;;;;;;5.95;2.88;;;;;;;29.59;30.51;102345.03;5011784;28;20032;-68
2022/06/16 10:09:54;;;;;;;7.85;3.10;;;;;;;29.65;30.79;102344.41;5031614;28;20029;-67
2022/06/16 10:12:41;;;;;;;4.80;2.70;;;;;;;29.61;28.99;102343.00;5032335;28;20030;-67
2022/06/16 10:15:19;;;;;;;6.03;2.75;;;;;;;29.94;30.98;102339.66;5031902;28;20029;-68
2022/06/16 10:17:46;;;;;;;6.88;2.80;;;;;;;30.19;29.21;102343.41;5032410;28;20051;-67
2022/06/16 10:20:14;;;;;;;4.80;2.60;;;;;;;29.58;27.17;102343.34;5033877;28;20113;-67
2022/06/16 10:22:44;;;;;;;6.13;2.50;;;;;;;29.07;27.00;102348.47;5032249;28;20052;-67
2022/06/16 10:25:28;;;;;;;5.63;2.67;;;;;;;29.30;29.23;102348.00;5031834;28;20489;-67
2022/06/16 10:28:15;;;;;;;6.78;2.80;;;;;;;29.61;27.86;102353.94;5030901;28;20013;-67
2022/06/16 10:30:40;;;;;;;5.35;2.70;;;;;;;28.68;29.25;102348.72;5027312;28;20033;-66
2022/06/16 10:33:16;;;;;;;3.60;2.55;;;;;;;29.00;31.51;102342.75;5031731;28;20021;-67
2022/06/16 10:36:17;;;;;;;5.68;2.45;;;;;;;29.14;28.88;102354.16;5030409;28;20168;-69
2022/06/16 10:38:46;;;;;;;6.95;2.80;;;;;;;29.18;28.08;102348.22;5024577;28;20516;-67
2022/06/16 10:41:29;;;;;;;4.85;2.67;;;;;;;29.28;28.39;102359.09;5030429;28;20104;-67
2022/06/16 10:43:57;;;;;;;7.95;3.00;;;;;;;29.27;28.56;102354.59;5024721;28;20057;-68
2022/06/16 10:46:32;;;;;;;7.55;2.72;;;;;;;29.19;27.41;102360.00;5030902;28;20109;-67
2022/06/16 10:49:04;;;;;;;3.30;2.55;;;;;;;28.73;28.65;102358.13;5037097;28;20180;-67
2022/06/16 10:51:32;;;;;;;6.85;2.30;;;;;;;29.10;30.27;102348.16;5030387;28;20021;-67
2022/06/16 10:54:19;;;;;;;5.15;2.53;;;;;;;29.83;26.29;102347.09;5031405;28;20087;-68
2022/06/16 10:56:45;;;;;;;5.25;2.30;;;;;;;30.03;29.88;102342.31;5019257;28;20099;-67
2022/06/16 10:59:28;;;;;;;7.95;3.00;;;;;;;29.70;26.58;102350.22;5029627;28;20503;-68
2022/06/16 11:02:21;;;;;;;5.43;2.50;;;;;;;29.62;27.43;102349.31;5030684;28;20124;-68
2022/06/16 11:04:51;;;;;;;4.63;2.55;;;;;;;29.40;32.11;102351.53;5027222;28;20485;-68
2022/06/16 11:07:20;;;;;;;5.57;2.95;;;;;;;29.99;29.52;102345.50;5029964;28;20033;-67
2022/06/16 11:09:46;;;;;;;3.88;2.33;;;;;;;30.80;26.81;102346.94;5031125;28;20385;-68
2022/06/16 11:12:18;;;;;;;7.15;2.88;;;;;;;30.91;27.44;102340.31;5029106;28;20033;-67
2022/06/16 11:14:47;;;;;;;6.70;3.00;;;;;;;30.79;26.24;102342.47;5030603;28;20092;-66
2022/06/16 11:17:20;;;;;;;7.43;2.80;;;;;;;30.70;29.06;102341.59;5032044;28;20021;-67
2022/06/16 11:19:59;;;;;;;5.43;2.78;;;;;;;31.07;27.41;102336.75;5027615;28;20041;-68
2022/06/16 11:22:30;;;;;;;5.57;2.45;;;;;;;31.14;27.19;102324.13;5028566;28;20391;-68
2022/06/16 11:24:59;;;;;;;;;;;;;;;31.04;27.49;102328.88;5029720;28;20018;-66
2022/06/16 11:27:24;;;;;;;4.65;2.75;;;;;;;30.63;26.94;102328.75;5030405;28;20631;-67
2022/06/16 11:29:50;;;;;;;5.95;2.65;;;;;;;30.83;29.00;102318.41;5033944;28;20053;-67
2022/06/16 11:32:20;;;;;;;8.25;3.00;;;;;;;30.93;28.02;102327.31;5046028;28;20374;-67
2022/06/16 11:34:47;;;;;;;7.57;2.65;;;;;;;31.28;28.54;102328.06;5034930;28;20108;-68
2022/06/16 11:37:27;;;;;;;7.93;2.90;;;;;;;31.37;28.74;102334.38;5029312;28;20025;-66
2022/06/16 11:40:32;;;;;;;8.27;2.58;;;;;;;31.63;28.13;102338.88;5030744;28;20468;-68
2022/06/16 11:43:06;;;;;;;5.93;2.85;;;;;;;31.34;25.68;102340.22;5033600;28;20045;-68
2022/06/16 11:45:40;;;;;;;7.30;2.72;;;;;;;29.99;28.71;102340.03;5029709;28;20057;-68
2022/06/16 11:48:34;;;;;;;4.65;2.63;;;;;;;30.63;29.35;102348.78;5024390;28;20049;-66
2022/06/16 11:51:08;;;;;;;4.75;2.53;;;;;;;30.75;29.49;102354.78;5043877;28;20038;-68
2022/06/16 11:53:39;;;;;;;6.00;2.65;;;;;;;31.02;27.48;102356.38;5036043;28;20021;-67
2022/06/16 11:56:26;;;;;;;6.25;2.70;;;;;;;30.62;28.07;102360.72;5031109;28;20444;-68
2022/06/16 11:59:00;;;;;;;7.32;2.75;;;;;;;30.63;28.06;102362.44;5030626;28;20026;-68
2022/06/16 12:01:35;;;;;;;7.22;2.95;;;;;;;30.46;28.07;102364.22;5021587;28;20436;-67