Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:00;;;;;;;912.75;851.25;;;;;;;22.87;67.05;101066.31;689612;28;22388;-62
2022/08/21 00:00:25;;;;;;;917.92;856.25;;;;;;;22.85;67.50;101065.69;688995;28;45235;-62
2022/08/21 00:00:46;;;;;;;920.78;858.88;;;;;;;22.83;67.30;101059.63;686991;28;92321;-61
2022/08/21 00:01:13;;;;;;;906.92;845.50;;;;;;;22.82;67.06;101055.19;689407;28;22379;-62
2022/08/21 00:01:34;;;;;;;921.53;859.63;;;;;;;22.82;67.36;101061.56;686162;28;136601;-62
2022/08/21 00:01:57;;;;;;;920.72;858.88;;;;;;;22.81;67.47;101056.28;667027;28;22881;-63
2022/08/21 00:02:20;;;;;;;928.83;866.72;;;;;;;22.82;67.64;101060.69;694358;28;45261;-62
2022/08/21 00:02:45;;;;;;;923.53;861.53;;;;;;;22.80;67.68;101057.38;692640;28;69477;-62
2022/08/21 00:03:08;;;;;;;921.60;859.67;;;;;;;22.79;67.41;101066.72;691808;28;115501;-63
2022/08/21 00:03:30;;;;;;;922.40;860.53;;;;;;;22.81;67.24;101067.31;693505;28;69493;-62
2022/08/21 00:03:52;;;;;;;897.63;836.50;;;;;;;22.79;67.45;101061.19;691677;28;69405;-62
2022/08/21 00:04:13;;;;;;;923.67;861.58;;;;;;;22.80;67.65;101065.63;689933;28;22330;-62
2022/08/21 00:04:34;;;;;;;919.70;857.80;;;;;;;22.79;67.61;101061.19;689699;28;22341;-63
2022/08/21 00:04:57;;;;;;;912.13;850.35;;;;;;;22.80;67.41;101062.88;688647;28;44370;-62
2022/08/21 00:05:19;;;;;;;908.33;846.88;;;;;;;22.79;67.71;101069.47;689086;28;46476;-62
2022/08/21 00:05:42;;;;;;;915.72;854.03;;;;;;;22.78;67.80;101065.88;689022;28;46106;-62
2022/08/21 00:06:04;;;;;;;926.08;863.97;;;;;;;22.79;67.50;101069.47;687463;28;91174;-62
2022/08/21 00:06:26;;;;;;;914.60;852.97;;;;;;;22.79;67.43;101073.06;690038;28;16811;-63
2022/08/21 00:06:48;;;;;;;915.13;853.45;;;;;;;22.77;67.80;101063.38;688461;28;4706;-61
2022/08/21 00:07:09;;;;;;;902.67;841.17;;;;;;;22.79;67.50;101061.19;689137;28;22486;-62
2022/08/21 00:07:31;;;;;;;917.33;855.47;;;;;;;22.79;68.00;101069.47;688861;28;45154;-62
2022/08/21 00:07:54;;;;;;;925.00;863.00;;;;;;;22.79;67.48;101069.47;689549;28;22400;-62
2022/08/21 00:08:16;;;;;;;915.92;854.10;;;;;;;22.79;67.67;101064.81;688102;28;69248;-62
2022/08/21 00:08:37;;;;;;;909.28;847.83;;;;;;;22.76;67.50;101058.94;688829;28;46403;-62
2022/08/21 00:08:59;;;;;;;903.70;842.35;;;;;;;22.77;68.00;101066.97;688778;28;44344;-62
2022/08/21 00:09:20;;;;;;;903.25;842.00;;;;;;;22.77;67.97;101064.19;689873;28;23410;-62
2022/08/21 00:09:42;;;;;;;909.92;848.63;;;;;;;22.76;67.50;101061.69;689822;28;21301;-62
2022/08/21 00:10:05;;;;;;;916.10;854.55;;;;;;;22.75;67.75;101069.13;689022;28;43687;-62
2022/08/21 00:10:27;;;;;;;907.72;846.42;;;;;;;22.72;67.97;101057.78;688309;28;67466;-62
2022/08/21 00:10:49;;;;;;;900.40;839.30;;;;;;;22.73;67.37;101063.06;688174;28;68999;-62
2022/08/21 00:11:11;;;;;;;906.70;845.33;;;;;;;22.73;67.80;101064.94;689732;28;21374;-62
2022/08/21 00:11:34;;;;;;;892.90;832.00;;;;;;;22.70;68.29;101060.81;688449;28;69464;-62
2022/08/21 00:11:55;;;;;;;881.55;820.90;;;;;;;22.72;67.96;101060.56;687368;28;69521;-62
2022/08/21 00:12:17;;;;;;;876.65;816.13;;;;;;;22.72;68.12;101060.56;689880;28;23396;-62
2022/08/21 00:12:40;;;;;;;880.17;819.63;;;;;;;22.67;68.29;101053.03;689955;28;21532;-62
2022/08/21 00:13:02;;;;;;;888.38;827.50;;;;;;;22.71;67.81;101065.22;688010;28;67469;-62
2022/08/21 00:13:23;;;;;;;889.80;828.90;;;;;;;22.71;68.22;101069.88;688967;28;46318;-62
2022/08/21 00:13:44;;;;;;;893.70;832.80;;;;;;;22.71;67.94;101061.63;690019;28;22369;-62
2022/08/21 00:14:07;;;;;;;894.17;833.05;;;;;;;22.71;68.48;101053.38;689068;28;46313;-62
2022/08/21 00:14:29;;;;;;;891.05;830.13;;;;;;;22.69;67.99;101050.88;689066;28;44364;-62
2022/08/21 00:14:51;;;;;;;883.33;822.72;;;;;;;22.68;68.36;101052.78;689032;28;45329;-62
2022/08/21 00:15:14;;;;;;;899.88;838.70;;;;;;;22.71;68.12;101048.72;688519;28;47838;-62
2022/08/21 00:15:37;;;;;;;909.33;847.83;;;;;;;22.71;68.40;101056.97;688474;28;69438;-62
2022/08/21 00:15:59;;;;;;;913.22;851.63;;;;;;;22.70;68.00;101048.97;688211;28;69439;-63
2022/08/21 00:16:21;;;;;;;918.70;856.90;;;;;;;22.65;67.92;101045.03;688186;28;69769;-62
2022/08/21 00:16:42;;;;;;;926.78;864.63;;;;;;;22.71;68.45;101050.63;688486;28;22420;-62
2022/08/21 00:17:04;;;;;;;930.65;868.22;;;;;;;22.71;68.17;101045.09;689246;28;21556;-62
2022/08/21 00:17:26;;;;;;;937.00;874.45;;;;;;;22.70;68.54;101049.78;688560;28;45236;-62
2022/08/21 00:17:48;;;;;;;915.97;854.17;;;;;;;22.70;68.56;101044.28;688212;28;69172;-62
2022/08/21 00:18:10;;;;;;;919.70;857.88;;;;;;;22.70;68.43;101049.78;689808;28;22488;-62
2022/08/21 00:18:31;;;;;;;932.70;870.45;;;;;;;22.70;68.20;101047.03;689056;28;46288;-61
2022/08/21 00:18:54;;;;;;;938.65;876.15;;;;;;;22.68;68.07;101051.97;688941;28;46282;-62
2022/08/21 00:19:15;;;;;;;927.10;865.05;;;;;;;22.71;68.45;101050.63;688910;28;47401;-62
2022/08/21 00:19:36;;;;;;;921.65;859.75;;;;;;;22.69;68.35;101045.34;689846;28;22391;-63
2022/08/21 00:19:57;;;;;;;927.63;865.53;;;;;;;22.70;68.58;101046.22;689568;28;21533;-61
2022/08/21 00:20:20;;;;;;;929.45;867.30;;;;;;;22.70;68.51;101043.47;689677;28;22342;-61
2022/08/21 00:20:42;;;;;;;935.17;872.78;;;;;;;22.70;68.25;101052.53;687985;28;69204;-62
2022/08/21 00:21:04;;;;;;;910.38;848.80;;;;;;;22.70;68.31;101044.28;688607;28;58186;-62
2022/08/21 00:21:25;;;;;;;916.35;854.72;;;;;;;22.70;68.43;101044.28;689840;28;22399;-62
2022/08/21 00:21:48;;;;;;;928.65;866.55;;;;;;;22.70;68.10;101047.03;688203;28;45336;-63
2022/08/21 00:22:09;;;;;;;939.30;876.70;;;;;;;22.70;68.48;101043.47;689091;28;46203;-62
2022/08/21 00:22:30;;;;;;;931.00;868.83;;;;;;;22.71;68.36;101045.97;689911;28;22359;-63
2022/08/21 00:22:51;;;;;;;907.53;846.08;;;;;;;22.70;68.42;101047.03;689852;28;23447;-62
2022/08/21 00:23:14;;;;;;;903.88;842.58;;;;;;;22.71;68.29;101051.47;689060;28;46340;-62
2022/08/21 00:23:35;;;;;;;922.22;860.33;;;;;;;22.71;68.42;101045.09;688914;28;46314;-61
2022/08/21 00:23:56;;;;;;;912.92;851.28;;;;;;;22.71;68.33;101045.97;689849;28;22384;-62
2022/08/21 00:24:18;;;;;;;912.55;850.83;;;;;;;22.71;68.29;101048.72;689047;28;46215;-63
2022/08/21 00:24:41;;;;;;;901.00;839.72;;;;;;;22.70;68.19;101052.53;688969;28;45237;-62
2022/08/21 00:25:03;;;;;;;892.22;831.15;;;;;;;22.71;68.14;101043.22;688912;28;46253;-63
2022/08/21 00:25:25;;;;;;;881.42;820.70;;;;;;;22.71;68.02;101050.63;688903;28;46423;-62
2022/08/21 00:25:47;;;;;;;871.78;811.50;;;;;;;22.71;67.84;101047.84;688993;28;46409;-63
2022/08/21 00:26:10;;;;;;;886.20;825.33;;;;;;;22.71;67.85;101043.22;688250;28;67303;-62
2022/08/21 00:26:31;;;;;;;876.72;816.22;;;;;;;22.72;68.04;101049.53;688072;28;67489;-62
2022/08/21 00:26:53;;;;;;;877.92;817.38;;;;;;;22.72;67.60;101046.78;688459;28;23746;-62
2022/08/21 00:27:15;;;;;;;887.47;826.28;;;;;;;22.71;67.77;101043.22;688484;28;44277;-62
2022/08/21 00:27:39;;;;;;;891.92;830.95;;;;;;;22.72;67.54;101049.53;689596;28;22412;-62
2022/08/21 00:28:01;;;;;;;893.13;832.15;;;;;;;22.71;67.70;101050.63;687087;28;92261;-62
2022/08/21 00:28:22;;;;;;;895.35;834.30;;;;;;;22.72;68.02;101055.03;688958;28;44407;-62
2022/08/21 00:28:45;;;;;;;871.90;811.53;;;;;;;22.70;67.62;101046.22;690365;28;1554;-63
2022/08/21 00:29:06;;;;;;;881.78;821.05;;;;;;;22.70;67.73;101047.03;689785;28;16225;-62
2022/08/21 00:29:28;;;;;;;885.40;824.60;;;;;;;22.73;67.80;101053.94;689794;28;22456;-63
2022/08/21 00:29:49;;;;;;;906.63;845.20;;;;;;;22.72;67.40;101046.78;687920;28;69460;-62
2022/08/21 00:30:13;;;;;;;891.83;830.85;;;;;;;22.73;67.49;101051.19;689691;28;22184;-63
2022/08/21 00:30:34;;;;;;;897.65;836.53;;;;;;;22.73;67.24;101056.69;688209;28;69420;-62
2022/08/21 00:30:57;;;;;;;919.83;857.92;;;;;;;22.72;67.18;101055.03;688566;28;46195;-63
2022/08/21 00:31:18;;;;;;;914.33;852.53;;;;;;;22.73;67.36;101053.94;688726;28;46286;-63
2022/08/21 00:31:39;;;;;;;923.50;861.53;;;;;;;22.73;67.52;101052.03;689624;28;23479;-62
2022/08/21 00:32:01;;;;;;;938.63;875.90;;;;;;;22.73;67.17;101046.53;664806;28;65568;-63
2022/08/21 00:32:23;;;;;;;941.13;878.47;;;;;;;22.74;67.19;101053.69;689530;28;22412;-62
2022/08/21 00:32:46;;;;;;;936.83;874.30;;;;;;;22.74;67.08;101052.88;688446;28;69376;-62
2022/08/21 00:33:08;;;;;;;931.25;869.03;;;;;;;22.73;67.26;101049.28;691445;28;46337;-62
2022/08/21 00:33:30;;;;;;;923.70;861.78;;;;;;;22.71;67.31;101045.97;691586;28;46359;-62
2022/08/21 00:33:51;;;;;;;934.10;871.78;;;;;;;22.74;66.96;101048.19;689782;28;45207;-63
2022/08/21 00:34:14;;;;;;;939.15;876.55;;;;;;;22.75;66.86;101049.03;687038;28;22378;-63
2022/08/21 00:34:35;;;;;;;955.47;892.28;;;;;;;22.75;67.23;101046.28;685032;28;69408;-63
2022/08/21 00:34:56;;;;;;;950.95;888.00;;;;;;;22.75;66.75;101058.13;686086;28;23466;-62
2022/08/21 00:35:20;;;;;;;927.95;865.78;;;;;;;22.74;66.71;101053.69;686616;28;21539;-63
2022/08/21 00:35:43;;;;;;;918.25;856.65;;;;;;;22.74;67.05;101053.69;685550;28;60285;-62
2022/08/21 00:36:06;;;;;;;914.60;853.00;;;;;;;22.75;66.62;101049.03;686767;28;22395;-62
2022/08/21 00:36:28;;;;;;;942.28;879.80;;;;;;;22.72;66.93;101046.78;687751;28;1385;-62
2022/08/21 00:36:49;;;;;;;945.95;883.22;;;;;;;22.74;66.84;101058.38;686269;28;21513;-62
2022/08/21 00:37:10;;;;;;;927.20;864.85;;;;;;;22.74;66.85;101053.69;686262;28;22375;-62
2022/08/21 00:37:31;;;;;;;922.47;860.58;;;;;;;22.73;66.81;101054.78;687175;28;22407;-62
2022/08/21 00:37:54;;;;;;;931.40;869.20;;;;;;;22.72;66.81;101049.53;686164;28;45256;-63
2022/08/21 00:38:15;;;;;;;931.50;869.25;;;;;;;22.74;66.39;101053.69;686320;28;45247;-62
2022/08/21 00:38:37;;;;;;;923.65;861.70;;;;;;;22.74;66.94;101055.63;687244;28;22402;-62
2022/08/21 00:38:59;;;;;;;930.50;868.38;;;;;;;22.74;66.60;101052.88;686279;28;46372;-61
2022/08/21 00:39:20;;;;;;;933.40;871.03;;;;;;;22.74;66.78;101050.13;683566;28;46324;-61
2022/08/21 00:39:41;;;;;;;934.80;872.45;;;;;;;22.72;66.55;101044.03;684547;28;21537;-61
2022/08/21 00:40:04;;;;;;;919.83;857.95;;;;;;;22.72;66.66;101044.03;684051;28;46503;-61
2022/08/21 00:40:29;;;;;;;908.60;847.13;;;;;;;22.73;66.65;101056.69;686046;28;45229;-61
2022/08/21 00:40:54;;;;;;;912.22;850.70;;;;;;;22.71;66.44;101051.47;679915;28;137619;-62
2022/08/21 00:41:15;;;;;;;911.40;849.90;;;;;;;22.72;66.66;101052.28;681042;28;115167;-61
2022/08/21 00:41:38;;;;;;;915.55;853.70;;;;;;;22.68;66.43;101047.28;683438;28;44372;-62
2022/08/21 00:42:00;;;;;;;896.17;834.95;;;;;;;22.71;66.65;101050.63;682408;28;46255;-62
2022/08/21 00:42:22;;;;;;;889.05;828.20;;;;;;;22.71;66.17;101056.13;684172;28;68436;-62
2022/08/21 00:42:43;;;;;;;892.70;831.80;;;;;;;22.68;66.47;101050.03;687042;28;22395;-62
2022/08/21 00:43:06;;;;;;;888.00;827.10;;;;;;;22.71;66.07;101054.22;686075;28;45235;-61
2022/08/21 00:43:30;;;;;;;899.72;838.40;;;;;;;22.71;66.23;101056.13;685197;28;69368;-62
2022/08/21 00:43:52;;;;;;;887.88;826.95;;;;;;;22.71;66.15;101056.97;685199;28;69463;-61
2022/08/21 00:44:14;;;;;;;899.95;838.58;;;;;;;22.70;66.49;101055.28;686264;28;46950;-61
2022/08/21 00:44:35;;;;;;;907.97;846.58;;;;;;;22.71;66.30;101047.84;686318;28;44412;-61
2022/08/21 00:44:57;;;;;;;914.92;853.17;;;;;;;22.70;66.35;101054.47;686029;28;46114;-62
2022/08/21 00:45:19;;;;;;;920.40;858.42;;;;;;;22.67;66.61;101048.34;686816;28;21537;-63
2022/08/21 00:45:41;;;;;;;923.08;861.15;;;;;;;22.70;66.40;101054.47;685594;28;68431;-63
2022/08/21 00:46:03;;;;;;;929.63;867.47;;;;;;;22.70;66.00;101059.97;687090;28;23504;-63
2022/08/21 00:46:24;;;;;;;939.47;876.97;;;;;;;22.70;66.34;101054.47;686052;28;46359;-63
2022/08/21 00:46:47;;;;;;;938.30;875.88;;;;;;;22.70;66.17;101057.22;685909;28;45099;-63
2022/08/21 00:47:08;;;;;;;939.97;877.22;;;;;;;22.70;66.32;101055.28;685759;28;45247;-62
2022/08/21 00:47:29;;;;;;;926.15;864.05;;;;;;;22.69;65.95;101048.09;686999;28;23439;-64
2022/08/21 00:47:51;;;;;;;916.47;854.80;;;;;;;22.67;66.06;101053.88;687075;28;23276;-60
2022/08/21 00:48:14;;;;;;;922.83;860.83;;;;;;;22.68;65.87;101050.03;685548;28;66524;-62
2022/08/21 00:48:35;;;;;;;927.92;865.80;;;;;;;22.68;65.75;101044.53;686219;28;44376;-61
2022/08/21 00:48:56;;;;;;;940.58;878.00;;;;;;;22.66;65.95;101046.72;687083;28;22400;-61
2022/08/21 00:49:18;;;;;;;936.45;874.03;;;;;;;22.68;65.86;101047.28;686330;28;46267;-62
2022/08/21 00:49:40;;;;;;;941.05;878.60;;;;;;;22.68;66.10;101052.78;687309;28;22388;-62
2022/08/21 00:50:03;;;;;;;946.35;883.63;;;;;;;22.67;65.88;101050.28;685878;28;46349;-62
2022/08/21 00:50:29;;;;;;;933.97;871.50;;;;;;;22.67;65.75;101047.53;684118;28;93009;-61
2022/08/21 00:50:57;;;;;;;921.53;859.63;;;;;;;22.67;65.92;101053.88;683648;28;114484;-61
2022/08/21 00:51:23;;;;;;;920.13;858.20;;;;;;;22.65;65.78;101049.72;682008;28;159254;-61
2022/08/21 00:51:48;;;;;;;910.15;848.63;;;;;;;22.64;66.07;101048.03;681564;28;138397;-62
2022/08/21 00:52:13;;;;;;;914.08;852.40;;;;;;;22.65;65.62;101055.22;683594;28;114423;-61
2022/08/21 00:52:35;;;;;;;936.40;873.95;;;;;;;22.64;65.94;101053.53;683694;28;115070;-61
2022/08/21 00:52:58;;;;;;;928.13;865.92;;;;;;;22.64;65.53;101057.13;685227;28;63110;-60
2022/08/21 00:53:19;;;;;;;924.13;862.15;;;;;;;22.63;65.51;101044.47;685861;28;46169;-61
2022/08/21 00:53:43;;;;;;;898.50;837.33;;;;;;;22.63;65.35;101058.22;686078;28;46484;-60
2022/08/21 00:54:06;;;;;;;913.40;851.65;;;;;;;22.63;65.68;101049.97;684906;28;69691;-61
2022/08/21 00:54:31;;;;;;;911.45;849.92;;;;;;;22.63;65.68;101051.88;684749;28;67493;-61
2022/08/21 00:54:54;;;;;;;917.88;856.03;;;;;;;22.62;65.56;101055.72;683626;28;116155;-60
2022/08/21 00:55:16;;;;;;;921.25;859.30;;;;;;;22.63;65.76;101058.22;685443;28;69417;-60
2022/08/21 00:55:37;;;;;;;898.58;837.45;;;;;;;22.63;65.45;101052.72;686200;28;38225;-60
2022/08/21 00:56:03;;;;;;;903.10;841.85;;;;;;;22.61;65.53;101054.88;686819;28;23377;-61
2022/08/21 00:56:25;;;;;;;913.13;851.60;;;;;;;22.62;65.12;101059.28;683524;28;116025;-62
2022/08/21 00:56:48;;;;;;;918.17;856.45;;;;;;;22.63;65.23;101051.88;685232;28;44358;-61
2022/08/21 00:57:15;;;;;;;932.63;870.35;;;;;;;22.62;65.47;101055.72;683968;28;91961;-61
2022/08/21 00:57:41;;;;;;;928.88;866.85;;;;;;;22.60;65.47;101053.22;683100;28;138797;-61
2022/08/21 00:58:08;;;;;;;910.05;848.63;;;;;;;22.60;65.33;101053.22;685825;28;60069;-61
2022/08/21 00:58:30;;;;;;;926.60;864.65;;;;;;;22.61;65.52;101054.88;684019;28;115149;-61
2022/08/21 00:58:52;;;;;;;939.25;876.88;;;;;;;22.61;65.01;101063.13;685125;28;67266;-61
2022/08/21 00:59:13;;;;;;;922.42;860.55;;;;;;;22.59;65.11;101059.78;687361;28;15366;-61
2022/08/21 00:59:38;;;;;;;922.17;860.28;;;;;;;22.61;65.03;101054.03;686415;28;44110;-59
2022/08/21 01:00:01;;;;;;;934.33;871.95;;;;;;;22.60;65.30;101069.72;683859;28;113987;-61
2022/08/21 01:00:27;;;;;;;938.35;875.80;;;;;;;22.60;65.47;101061.47;686332;28;45122;-61
2022/08/21 01:00:50;;;;;;;911.88;850.22;;;;;;;22.60;64.93;101053.22;685763;28;60780;-62
2022/08/21 01:01:13;;;;;;;919.33;857.33;;;;;;;22.60;64.96;101055.97;686160;28;46308;-61
2022/08/21 01:01:34;;;;;;;927.58;865.40;;;;;;;22.61;65.30;101056.78;684593;28;69398;-61
2022/08/21 01:01:56;;;;;;;915.83;853.88;;;;;;;22.60;65.12;101053.22;683080;28;19484;-61
2022/08/21 01:02:18;;;;;;;903.75;842.15;;;;;;;22.60;64.96;101058.72;684094;28;21468;-61
2022/08/21 01:02:39;;;;;;;906.03;844.63;;;;;;;22.59;64.95;101047.97;683428;28;45271;-61
2022/08/21 01:03:05;;;;;;;903.60;842.15;;;;;;;22.59;64.87;101059.78;683303;28;41811;-62
2022/08/21 01:03:26;;;;;;;890.10;829.15;;;;;;;22.59;65.14;101056.22;681969;28;125013;-60
2022/08/21 01:03:48;;;;;;;896.67;835.50;;;;;;;22.60;64.68;101060.63;685789;28;22412;-62
2022/08/21 01:04:09;;;;;;;897.22;836.10;;;;;;;22.59;64.80;101059.78;684465;28;22515;-62
2022/08/21 01:04:30;;;;;;;893.25;832.25;;;;;;;22.59;64.97;101047.97;683694;28;46340;-61
2022/08/21 01:04:52;;;;;;;891.38;830.47;;;;;;;22.58;64.73;101063.63;684317;28;21553;-62
2022/08/21 01:05:14;;;;;;;900.20;838.72;;;;;;;22.59;64.77;101058.97;683372;28;46331;-61
2022/08/21 01:05:36;;;;;;;902.47;841.03;;;;;;;22.58;64.86;101055.38;686369;28;44385;-61
2022/08/21 01:05:58;;;;;;;900.10;838.80;;;;;;;22.58;64.67;101060.03;686272;28;46373;-60
2022/08/21 01:06:20;;;;;;;897.30;836.15;;;;;;;22.58;64.90;101051.78;685874;28;45278;-62
2022/08/21 01:06:41;;;;;;;901.20;839.95;;;;;;;22.57;64.64;101056.47;686918;28;4571;-62
2022/08/21 01:07:03;;;;;;;892.30;831.28;;;;;;;22.57;64.69;101056.47;685500;28;46370;-61
2022/08/21 01:07:24;;;;;;;909.63;848.03;;;;;;;22.57;64.98;101047.34;686603;28;21194;-61
2022/08/21 01:07:47;;;;;;;915.50;853.75;;;;;;;22.57;64.50;101052.84;686022;28;46338;-61
2022/08/21 01:08:09;;;;;;;915.35;853.55;;;;;;;22.57;64.62;101052.84;686141;28;45328;-61
2022/08/21 01:08:31;;;;;;;912.78;851.08;;;;;;;22.57;64.75;101061.13;686267;28;44348;-61
2022/08/21 01:08:52;;;;;;;910.75;849.10;;;;;;;22.57;64.72;101052.84;686266;28;45328;-62
2022/08/21 01:09:14;;;;;;;909.40;847.78;;;;;;;22.54;64.66;101050.59;685553;28;46361;-61
2022/08/21 01:09:37;;;;;;;912.80;851.08;;;;;;;22.56;64.83;101056.72;687250;28;21493;-62
2022/08/21 01:09:58;;;;;;;923.30;861.20;;;;;;;22.57;64.56;101058.38;684542;28;69437;-60
2022/08/21 01:10:20;;;;;;;911.28;849.58;;;;;;;22.56;64.73;101052.03;683493;28;45328;-61
2022/08/21 01:10:42;;;;;;;923.75;861.72;;;;;;;22.56;64.59;101060.28;683723;28;46114;-62
2022/08/21 01:11:05;;;;;;;924.10;862.13;;;;;;;22.58;64.82;101062.78;684437;28;22377;-62
2022/08/21 01:11:27;;;;;;;934.33;872.00;;;;;;;22.56;64.50;101060.28;681990;28;92021;-61
2022/08/21 01:11:49;;;;;;;930.05;867.88;;;;;;;22.57;64.62;101055.63;683985;28;44018;-62
2022/08/21 01:12:11;;;;;;;921.47;859.45;;;;;;;22.57;64.83;101058.38;686484;28;44398;-63
2022/08/21 01:12:33;;;;;;;908.10;846.60;;;;;;;22.57;64.38;101056.47;686883;28;44374;-61
2022/08/21 01:12:55;;;;;;;907.20;845.70;;;;;;;22.57;64.54;101050.09;687470;28;21538;-61
2022/08/21 01:13:19;;;;;;;931.20;868.90;;;;;;;22.57;64.90;101058.38;685506;28;67498;-62
2022/08/21 01:13:45;;;;;;;930.00;867.85;;;;;;;22.57;64.33;101066.63;686015;28;69466;-61
2022/08/21 01:14:06;;;;;;;923.95;862.03;;;;;;;22.56;64.45;101054.78;683712;28;138087;-60
2022/08/21 01:14:28;;;;;;;908.28;846.80;;;;;;;22.57;64.50;101061.13;687621;28;21537;-61
2022/08/21 01:14:50;;;;;;;929.28;867.10;;;;;;;22.56;64.54;101051.22;686658;28;45262;-60
2022/08/21 01:15:13;;;;;;;923.38;861.35;;;;;;;22.57;64.45;101061.13;686762;28;44398;-62
2022/08/21 01:15:36;;;;;;;918.75;856.88;;;;;;;22.56;64.65;101054.78;686741;28;46334;-59
2022/08/21 01:16:00;;;;;;;923.30;861.33;;;;;;;22.55;64.67;101055.88;685064;28;92103;-60
2022/08/21 01:16:22;;;;;;;917.38;855.67;;;;;;;22.55;64.92;101060.53;685191;28;92285;-61
2022/08/21 01:16:45;;;;;;;906.78;845.38;;;;;;;22.55;64.94;101061.38;684596;28;45316;-63
2022/08/21 01:17:06;;;;;;;916.88;854.97;;;;;;;22.55;64.99;101053.09;682709;28;67010;-61
2022/08/21 01:17:30;;;;;;;909.45;847.85;;;;;;;22.55;64.77;101057.78;684796;28;22293;-61
2022/08/21 01:17:52;;;;;;;922.85;860.85;;;;;;;22.55;64.94;101058.63;682335;28;90361;-60
2022/08/21 01:18:15;;;;;;;933.92;871.47;;;;;;;22.54;64.76;101059.72;684050;28;47157;-62
2022/08/21 01:18:36;;;;;;;929.67;867.50;;;;;;;22.54;64.79;101053.34;683394;28;69461;-61
2022/08/21 01:18:58;;;;;;;925.33;863.33;;;;;;;22.54;64.75;101056.13;685247;28;10557;-61
2022/08/21 01:19:21;;;;;;;924.47;862.55;;;;;;;22.50;64.40;101053.84;684109;28;44408;-61
2022/08/21 01:19:42;;;;;;;926.45;864.47;;;;;;;22.53;64.71;101055.28;683685;28;46593;-63
2022/08/21 01:20:07;;;;;;;929.97;867.75;;;;;;;22.52;64.66;101061.88;683675;28;46289;-63
2022/08/21 01:20:28;;;;;;;942.30;879.75;;;;;;;22.52;64.34;101058.28;681795;28;114744;-62
2022/08/21 01:21:04;;;;;;;930.25;868.22;;;;;;;22.49;64.74;101054.09;684876;28;21520;-62
2022/08/21 01:21:27;;;;;;;923.67;861.75;;;;;;;22.50;64.38;101062.13;680344;28;138102;-62
2022/08/21 01:21:49;;;;;;;898.33;837.17;;;;;;;22.51;64.25;101060.22;682107;28;69552;-62
2022/08/21 01:22:10;;;;;;;907.20;845.72;;;;;;;22.51;64.17;101065.72;683897;28;46326;-62
2022/08/21 01:22:33;;;;;;;908.60;847.13;;;;;;;22.49;64.23;101062.38;684800;28;23176;-62
2022/08/21 01:22:54;;;;;;;914.35;852.63;;;;;;;22.50;64.14;101058.53;683765;28;46308;-62
2022/08/21 01:23:15;;;;;;;926.45;864.35;;;;;;;22.50;64.16;101056.59;683926;28;46750;-61
2022/08/21 01:23:38;;;;;;;924.03;862.03;;;;;;;22.49;64.40;101062.38;686127;28;22345;-62
2022/08/21 01:24:01;;;;;;;912.45;850.75;;;;;;;22.48;63.84;101064.28;683138;28;69729;-60
2022/08/21 01:24:22;;;;;;;915.00;853.27;;;;;;;22.47;64.15;101059.84;685958;28;69346;-61
2022/08/21 01:24:43;;;;;;;924.70;862.70;;;;;;;22.48;64.29;101060.72;686041;28;46159;-61
2022/08/21 01:25:07;;;;;;;934.15;871.83;;;;;;;22.48;63.87;101067.03;686139;28;22320;-62
2022/08/21 01:25:29;;;;;;;921.33;859.38;;;;;;;22.48;64.22;101057.97;685271;28;90203;-62
2022/08/21 01:25:51;;;;;;;912.75;851.05;;;;;;;22.49;64.00;101063.22;686668;28;44360;-62
2022/08/21 01:26:15;;;;;;;917.00;855.15;;;;;;;22.48;64.14;101063.47;687573;28;22413;-62
2022/08/21 01:26:36;;;;;;;904.90;843.42;;;;;;;22.47;64.29;101062.59;684213;28;115048;-62
2022/08/21 01:26:59;;;;;;;903.85;842.22;;;;;;;22.47;64.02;101059.84;686306;28;22448;-61
2022/08/21 01:27:21;;;;;;;914.95;852.95;;;;;;;22.46;64.39;101062.84;685763;28;69471;-61
2022/08/21 01:27:42;;;;;;;921.00;859.03;;;;;;;22.46;63.96;101063.72;686706;28;46289;-62
2022/08/21 01:28:08;;;;;;;924.45;862.35;;;;;;;22.47;64.31;101064.53;687259;28;22398;-61
2022/08/21 01:28:33;;;;;;;928.58;866.42;;;;;;;22.47;64.36;101062.59;683661;28;137852;-63
2022/08/21 01:29:00;;;;;;;947.53;884.67;;;;;;;22.45;64.19;101062.03;684332;28;114861;-62
2022/08/21 01:29:30;;;;;;;918.20;856.40;;;;;;;22.48;64.16;101068.97;683583;28;138686;-62
2022/08/21 01:29:56;;;;;;;941.58;878.88;;;;;;;22.48;64.41;101063.47;683446;28;138533;-63
2022/08/21 01:30:21;;;;;;;938.97;876.38;;;;;;;22.47;64.02;101062.59;683449;28;138724;-62
2022/08/21 01:30:43;;;;;;;930.85;868.58;;;;;;;22.47;63.79;101070.03;684321;28;115055;-63
2022/08/21 01:31:07;;;;;;;921.05;859.17;;;;;;;22.45;63.58;101064.78;686668;28;45198;-62
2022/08/21 01:31:28;;;;;;;920.33;858.43;;;;;;;22.47;64.04;101064.53;682580;28;92139;-62
2022/08/21 01:31:50;;;;;;;924.50;862.45;;;;;;;22.46;64.21;101060.09;683255;28;46324;-62
2022/08/21 01:32:16;;;;;;;925.35;863.25;;;;;;;22.45;63.76;101058.47;686419;28;23316;-62
2022/08/21 01:32:37;;;;;;;914.80;853.10;;;;;;;22.43;63.77;101061.47;682861;28;159350;-62
2022/08/21 01:32:58;;;;;;;910.10;848.50;;;;;;;22.46;63.79;101066.47;688787;28;46103;-62
2022/08/21 01:33:22;;;;;;;911.72;850.13;;;;;;;22.45;63.84;101061.22;689719;28;22414;-63
2022/08/21 01:33:44;;;;;;;918.03;856.33;;;;;;;22.46;64.26;101065.59;687487;28;92114;-63
2022/08/21 01:34:07;;;;;;;924.97;862.97;;;;;;;22.46;63.75;101069.22;687146;28;27096;-62
2022/08/21 01:34:33;;;;;;;913.25;851.58;;;;;;;22.45;64.23;101063.97;685931;28;59082;-63
2022/08/21 01:34:55;;;;;;;915.72;853.92;;;;;;;22.44;63.72;101065.84;685485;28;69373;-62
2022/08/21 01:35:17;;;;;;;917.17;855.25;;;;;;;22.43;64.03;101063.34;686137;28;44375;-62
2022/08/21 01:35:39;;;;;;;909.60;848.03;;;;;;;22.45;64.09;101066.72;686519;28;44433;-62
2022/08/21 01:36:02;;;;;;;915.67;853.97;;;;;;;22.44;64.09;101059.53;686440;28;45242;-60
2022/08/21 01:36:24;;;;;;;926.00;863.97;;;;;;;22.44;63.82;101057.59;686478;28;46306;-62
2022/08/21 01:36:47;;;;;;;922.60;860.72;;;;;;;22.42;64.39;101061.69;686132;28;45152;-61
2022/08/21 01:37:09;;;;;;;927.65;865.28;;;;;;;22.41;64.21;101060.84;684413;28;92137;-63
2022/08/21 01:37:30;;;;;;;911.17;849.58;;;;;;;22.43;64.29;101066.09;686693;28;46404;-63
2022/08/21 01:37:51;;;;;;;902.03;840.67;;;;;;;22.42;64.16;101062.53;687366;28;22401;-62
2022/08/21 01:38:14;;;;;;;912.50;850.90;;;;;;;22.41;63.96;101063.59;687566;28;21515;-62
2022/08/21 01:38:35;;;;;;;913.63;852.03;;;;;;;22.39;64.36;101064.94;685714;28;67336;-62
2022/08/21 01:38:57;;;;;;;908.65;847.30;;;;;;;22.39;64.36;101062.19;687364;28;22397;-62
2022/08/21 01:39:18;;;;;;;900.13;839.08;;;;;;;22.40;63.88;101061.94;686704;28;46299;-62
2022/08/21 01:39:41;;;;;;;900.75;839.72;;;;;;;22.39;64.30;101064.94;687657;28;22420;-62
2022/08/21 01:40:04;;;;;;;916.47;854.75;;;;;;;22.41;64.13;101062.78;685930;28;67494;-62
2022/08/21 01:40:25;;;;;;;908.53;847.17;;;;;;;22.40;64.41;101064.69;685983;28;67466;-62
2022/08/21 01:40:46;;;;;;;909.95;848.45;;;;;;;22.41;64.20;101069.09;687441;28;22417;-62