Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:33;;;;;;;20.38;6.50;;;;;;;;;;5083988;28;20047;-85
2023/12/09 00:04:00;;;;;;;28.17;7.03;;;;;;;;;;5100474;28;20035;-85
2023/12/09 00:06:25;;;;;;;19.77;6.53;;;;;;;;;;5086964;28;20070;-85
2023/12/09 00:08:52;;;;;;;20.75;6.55;;;;;;;;;;5095483;28;20035;-85
2023/12/09 00:11:18;;;;;;;21.02;6.38;;;;;;;;;;5093444;28;20032;-85
2023/12/09 00:13:43;;;;;;;16.65;6.15;;;;;;;;;;5061585;28;20085;-84
2023/12/09 00:16:09;;;;;;;22.23;6.72;;;;;;;;;;5087022;28;20078;-85
2023/12/09 00:18:34;;;;;;;19.70;6.13;;;;;;;;;;5060311;28;20032;-85
2023/12/09 00:21:00;;;;;;;22.23;6.22;;;;;;;;;;5057156;28;20390;-85
2023/12/09 00:23:25;;;;;;;19.20;6.03;;;;;;;;;;5071764;28;20032;-84
2023/12/09 00:25:50;;;;;;;21.60;7.20;;;;;;;;;;5073923;28;20073;-85
2023/12/09 00:28:16;;;;;;;16.75;5.93;;;;;;;;;;5071504;28;20154;-85
2023/12/09 00:30:41;;;;;;;16.83;6.43;;;;;;;;;;5088211;28;20024;-87
2023/12/09 00:33:08;;;;;;;20.80;6.40;;;;;;;;;;5089796;28;20525;-85
2023/12/09 00:35:34;;;;;;;20.60;6.00;;;;;;;;;;5087379;28;20157;-85
2023/12/09 00:37:59;;;;;;;23.02;6.35;;;;;;;;;;5091268;28;20118;-85
2023/12/09 00:40:24;;;;;;;17.50;6.20;;;;;;;;;;5086030;28;20066;-85
2023/12/09 00:42:50;;;;;;;19.08;6.65;;;;;;;;;;5080888;28;20035;-85
2023/12/09 00:45:17;;;;;;;20.30;6.53;;;;;;;;;;5092390;28;20043;-85
2023/12/09 00:47:42;;;;;;;19.83;6.60;;;;;;;;;;5073808;28;20040;-85
2023/12/09 00:50:08;;;;;;;21.05;6.63;;;;;;;;;;5090186;28;20032;-85
2023/12/09 00:52:33;;;;;;;24.20;6.25;;;;;;;;;;5088146;28;20032;-85
2023/12/09 00:55:02;;;;;;;16.85;5.97;;;;;;;;;;5097020;28;20024;-85
2023/12/09 00:57:27;;;;;;;15.27;5.70;;;;;;;;;;5088824;28;20039;-84
2023/12/09 00:59:53;;;;;;;20.55;6.43;;;;;;;;;;5088267;28;20024;-85
2023/12/09 01:02:19;;;;;;;20.95;6.20;;;;;;;;;;5093174;28;20058;-85
2023/12/09 01:04:45;;;;;;;20.42;6.75;;;;;;;;;;5075027;28;20020;-85
2023/12/09 01:07:11;;;;;;;22.65;6.88;;;;;;;;;;5081124;28;20031;-85
2023/12/09 01:09:36;;;;;;;21.17;6.03;;;;;;;;;;5088937;28;20033;-85
2023/12/09 01:12:02;;;;;;;20.75;5.55;;;;;;;;;;5075882;28;20067;-85
2023/12/09 01:14:27;;;;;;;15.98;5.47;;;;;;;;;;5060063;28;20024;-85
2023/12/09 01:16:53;;;;;;;23.90;6.45;;;;;;;;;;5071379;28;20047;-85
2023/12/09 01:19:18;;;;;;;18.23;5.97;;;;;;;;;;5090992;28;20587;-85
2023/12/09 01:21:44;;;;;;;19.02;5.90;;;;;;;;;;5090306;28;20036;-85
2023/12/09 01:24:11;;;;;;;25.52;5.88;;;;;;;;;;5076686;28;20526;-86
2023/12/09 01:26:36;;;;;;;20.33;6.32;;;;;;;;;;5082575;28;20390;-85
2023/12/09 01:29:03;;;;;;;14.98;5.38;;;;;;;;;;5088351;28;20028;-85
2023/12/09 01:31:29;;;;;;;17.58;6.75;;;;;;;;;;5086143;28;20115;-85
2023/12/09 01:33:54;;;;;;;20.25;6.13;;;;;;;;;;5100146;27;20032;-85
2023/12/09 01:36:20;;;;;;;18.20;5.88;;;;;;;;;;5090959;28;20154;-85
2023/12/09 01:38:45;;;;;;;19.02;5.40;;;;;;;;;;5063623;28;20036;-85
2023/12/09 01:41:11;;;;;;;18.88;5.60;;;;;;;;;;5092550;28;20044;-85
2023/12/09 01:43:36;;;;;;;16.73;5.88;;;;;;;;;;5094765;28;20036;-85
2023/12/09 01:46:09;;;;;;;16.45;5.60;;;;;;;;;;5056393;28;20036;-85
2023/12/09 01:48:35;;;;;;;;;;;;;;;;;;5087545;28;20031;-82
2023/12/09 01:51:02;;;;;;;18.80;4.88;;;;;;;;;;5087774;28;19923;-82
2023/12/09 01:53:29;;;;;;;25.23;5.55;;;;;;;;;;5090407;28;20036;-82
2023/12/09 01:55:57;;;;;;;23.08;5.93;;;;;;;;;;5064478;28;20036;-82
2023/12/09 01:58:23;;;;;;;16.42;5.18;;;;;;;;;;5083052;28;20054;-82
2023/12/09 02:00:48;;;;;;;23.02;6.15;;;;;;;;;;5065098;28;20416;-82
2023/12/09 02:03:14;;;;;;;19.42;5.18;;;;;;;;;;5103428;28;20559;-82
2023/12/09 02:05:42;;;;;;;27.15;6.15;;;;;;;;;;5092030;28;20572;-82
2023/12/09 02:08:07;;;;;;;22.55;6.63;;;;;;;;;;5087089;28;20501;-82
2023/12/09 02:10:33;;;;;;;14.10;4.88;;;;;;;;;;5087356;28;20032;-82
2023/12/09 02:13:20;;;;;;;22.58;6.38;;;;;;;;;;5085969;28;20062;-82
2023/12/09 02:16:00;;;;;;;16.42;5.60;;;;;;;;;;5088666;28;20114;-82
2023/12/09 02:18:26;;;;;;;17.58;5.88;;;;;;;;;;5089167;28;20052;-82
2023/12/09 02:20:52;;;;;;;19.45;5.78;;;;;;;;;;5078184;28;20048;-82
2023/12/09 02:23:17;;;;;;;16.90;6.30;;;;;;;;;;5053769;28;20063;-82
2023/12/09 02:25:44;;;;;;;21.25;6.20;;;;;;;;;;5077723;28;20024;-82
2023/12/09 02:28:17;;;;;;;19.88;6.80;;;;;;;;;;5076377;28;20316;-82
2023/12/09 02:30:56;;;;;;;22.35;6.43;;;;;;;;;;5082681;28;20024;-82
2023/12/09 02:33:23;;;;;;;22.75;6.80;;;;;;;;;;5092235;28;20084;-82
2023/12/09 02:35:50;;;;;;;20.15;5.85;;;;;;;;;;5091382;28;20032;-82
2023/12/09 02:38:18;;;;;;;19.80;6.20;;;;;;;;;;5094686;28;20048;-82
2023/12/09 02:40:44;;;;;;;21.45;6.43;;;;;;;;;;5079022;28;20024;-82
2023/12/09 02:43:10;;;;;;;17.50;6.22;;;;;;;;;;5061356;28;20063;-82
2023/12/09 02:45:36;;;;;;;21.52;6.30;;;;;;;;;;5066468;28;20443;-82
2023/12/09 02:48:03;;;;;;;18.50;5.78;;;;;;;;;;5077382;28;20033;-82
2023/12/09 02:50:29;;;;;;;19.90;6.55;;;;;;;;;;5088307;28;20117;-82
2023/12/09 02:52:55;;;;;;;17.45;6.10;;;;;;;;;;5086048;28;20024;-82
2023/12/09 02:55:20;;;;;;;18.95;6.07;;;;;;;;;;5084910;28;20117;-82
2023/12/09 02:57:46;;;;;;;20.33;6.50;;;;;;;;;;5055368;28;20094;-85
2023/12/09 03:00:12;;;;;;;21.67;6.35;;;;;;;;;;5069645;28;20048;-85
2023/12/09 03:02:37;;;;;;;18.05;5.18;;;;;;;;;;5072074;28;20123;-85
2023/12/09 03:05:03;;;;;;;19.85;6.10;;;;;;;;;;5071056;28;20444;-86
2023/12/09 03:07:28;;;;;;;18.05;5.88;;;;;;;;;;5065618;28;20034;-85
2023/12/09 03:09:54;;;;;;;22.77;6.95;;;;;;;;;;5056202;28;20036;-85
2023/12/09 03:12:19;;;;;;;19.15;6.45;;;;;;;;;;5061525;28;20020;-85
2023/12/09 03:14:45;;;;;;;18.95;5.80;;;;;;;;;;5068298;28;20055;-84
2023/12/09 03:17:10;;;;;;;20.92;6.57;;;;;;;;;;5056825;28;20024;-85
2023/12/09 03:19:37;;;;;;;21.10;6.38;;;;;;;;;;5058767;28;20028;-85
2023/12/09 03:22:03;;;;;;;19.25;6.40;;;;;;;;;;5074094;28;20036;-85
2023/12/09 03:24:29;;;;;;;22.35;6.78;;;;;;;;;;5071251;28;20035;-85
2023/12/09 03:26:54;;;;;;;18.38;5.90;;;;;;;;;;5080706;28;20028;-85
2023/12/09 03:29:20;;;;;;;19.88;5.93;;;;;;;;;;5092382;28;20170;-86
2023/12/09 03:31:47;;;;;;;21.98;6.03;;;;;;;;;;5101620;27;20085;-85
2023/12/09 03:34:13;;;;;;;18.75;6.05;;;;;;;;;;5093036;28;20490;-84
2023/12/09 03:36:38;;;;;;;16.77;6.03;;;;;;;;;;5089091;28;20034;-85
2023/12/09 03:39:06;;;;;;;22.85;6.55;;;;;;;;;;5083994;28;20043;-85
2023/12/09 03:41:32;;;;;;;18.92;6.43;;;;;;;;;;5084398;28;20398;-85
2023/12/09 03:43:57;;;;;;;16.75;5.40;;;;;;;;;;5078850;28;20044;-85
2023/12/09 03:46:23;;;;;;;21.98;6.18;;;;;;;;;;5080906;28;20447;-85
2023/12/09 03:48:49;;;;;;;20.38;5.90;;;;;;;;;;5093186;28;20039;-85
2023/12/09 03:51:14;;;;;;;16.67;5.70;;;;;;;;;;5088210;28;20039;-84
2023/12/09 03:53:43;;;;;;;19.75;6.35;;;;;;;;;;5077472;28;20572;-84
2023/12/09 03:56:16;;;;;;;19.35;5.57;;;;;;;;;;5090116;28;20111;-85
2023/12/09 03:58:42;;;;;;;17.13;5.03;;;;;;;;;;5107401;27;20028;-85
2023/12/09 04:01:07;;;;;;;18.02;5.75;;;;;;;;;;5084450;28;20139;-83
2023/12/09 04:03:33;;;;;;;17.67;5.47;;;;;;;;;;5075217;28;20389;-85
2023/12/09 04:05:58;;;;;;;19.30;4.97;;;;;;;;;;5072571;28;20060;-85
2023/12/09 04:08:24;;;;;;;21.42;6.03;;;;;;;;;;5083072;28;20589;-86
2023/12/09 04:10:50;;;;;;;18.05;5.57;;;;;;;;;;5091630;28;20028;-85
2023/12/09 04:13:15;;;;;;;16.80;5.18;;;;;;;;;;5088192;28;20080;-85
2023/12/09 04:15:41;;;;;;;21.83;5.43;;;;;;;;;;5084154;28;20078;-85
2023/12/09 04:18:07;;;;;;;18.48;5.43;;;;;;;;;;5082535;28;20031;-82
2023/12/09 04:20:33;;;;;;;19.33;4.90;;;;;;;;;;5071335;28;20063;-83
2023/12/09 04:23:00;;;;;;;13.55;4.72;;;;;;;;;;5091079;28;20024;-83
2023/12/09 04:25:25;;;;;;;17.95;5.80;;;;;;;;;;5089607;28;20024;-82
2023/12/09 04:27:52;;;;;;;23.15;5.45;;;;;;;;;;5068964;28;20135;-82
2023/12/09 04:30:18;;;;;;;16.63;5.32;;;;;;;;;;5088769;28;20020;-82
2023/12/09 04:32:43;;;;;;;16.80;4.88;;;;;;;;;;5088083;28;20029;-83
2023/12/09 04:35:10;;;;;;;15.80;4.60;;;;;;;;;;5091341;28;20028;-81
2023/12/09 04:37:36;;;;;;;17.33;4.97;;;;;;;;;;5087777;28;20500;-82
2023/12/09 04:40:04;;;;;;;14.48;4.63;;;;;;;;;;5088152;28;20027;-82
2023/12/09 04:42:30;;;;;;;20.77;5.40;;;;;;;;;;5087976;28;20036;-82
2023/12/09 04:44:56;;;;;;;19.50;4.75;;;;;;;;;;5088914;28;20042;-82
2023/12/09 04:47:24;;;;;;;15.23;4.80;;;;;;;;;;5086229;28;20050;-81
2023/12/09 04:49:50;;;;;;;17.60;5.00;;;;;;;;;;5074772;28;20036;-82
2023/12/09 04:52:15;;;;;;;16.00;4.72;;;;;;;;;;5088775;28;20409;-82
2023/12/09 04:54:41;;;;;;;17.77;4.32;;;;;;;;;;5084150;28;20092;-82
2023/12/09 04:57:06;;;;;;;19.48;5.47;;;;;;;;;;5094290;28;20024;-82
2023/12/09 04:59:32;;;;;;;17.92;4.68;;;;;;;;;;5085694;28;20035;-82
2023/12/09 05:01:57;;;;;;;14.35;4.53;;;;;;;;;;5056349;28;20044;-82
2023/12/09 05:04:23;;;;;;;17.40;4.05;;;;;;;;;;5089523;28;20035;-82
2023/12/09 05:06:52;;;;;;;15.48;4.55;;;;;;;;;;5084221;28;20478;-82
2023/12/09 05:09:19;;;;;;;21.17;4.28;;;;;;;;;;5093449;28;20035;-82
2023/12/09 05:11:44;;;;;;;16.33;4.45;;;;;;;;;;5097596;28;20032;-82
2023/12/09 05:14:10;;;;;;;19.58;4.80;;;;;;;;;;5092097;28;20032;-83
2023/12/09 05:16:37;;;;;;;16.70;4.32;;;;;;;;;;5087976;28;20055;-82
2023/12/09 05:19:05;;;;;;;17.52;4.40;;;;;;;;;;5080982;28;20024;-82
2023/12/09 05:21:31;;;;;;;17.50;4.70;;;;;;;;;;5083676;28;20020;-82
2023/12/09 05:23:56;;;;;;;14.55;4.22;;;;;;;;;;5091109;28;20030;-82
2023/12/09 05:26:28;;;;;;;16.63;4.18;;;;;;;;;;5070014;28;20123;-82
2023/12/09 05:28:55;;;;;;;24.40;4.22;;;;;;;;;;5087034;28;20059;-82
2023/12/09 05:31:21;;;;;;;15.95;4.05;;;;;;;;;;5074875;28;20032;-82
2023/12/09 05:33:47;;;;;;;17.80;4.60;;;;;;;;;;5078566;28;20031;-82
2023/12/09 05:36:13;;;;;;;15.00;4.45;;;;;;;;;;5071582;28;20032;-83
2023/12/09 05:38:40;;;;;;;19.20;4.45;;;;;;;;;;5067391;28;20489;-83
2023/12/09 05:41:08;;;;;;;18.30;4.95;;;;;;;;;;5084812;28;20032;-82
2023/12/09 05:43:35;;;;;;;15.40;5.20;;;;;;;;;;5072459;28;20067;-82
2023/12/09 05:46:01;;;;;;;15.90;4.05;;;;;;;;;;5075622;28;20070;-82
2023/12/09 05:48:26;;;;;;;18.40;4.68;;;;;;;;;;5076814;28;20528;-82
2023/12/09 05:50:53;;;;;;;15.70;4.68;;;;;;;;;;5081481;28;20085;-82
2023/12/09 05:53:18;;;;;;;15.50;4.40;;;;;;;;;;5055354;28;20085;-82
2023/12/09 05:55:44;;;;;;;16.10;4.63;;;;;;;;;;5085862;28;20059;-82
2023/12/09 05:58:13;;;;;;;12.80;3.95;;;;;;;;;;5090357;28;20074;-82
2023/12/09 06:00:40;;;;;;;13.45;4.43;;;;;;;;;;5086123;28;20470;-82
2023/12/09 06:03:05;;;;;;;15.75;4.38;;;;;;;;;;5101089;27;20032;-82
2023/12/09 06:05:31;;;;;;;16.52;3.90;;;;;;;;;;5093278;28;20120;-82
2023/12/09 06:07:56;;;;;;;19.25;4.05;;;;;;;;;;5088981;28;20024;-82
2023/12/09 06:10:22;;;;;;;12.75;3.53;;;;;;;;;;5081592;28;20050;-82
2023/12/09 06:12:49;;;;;;;13.07;4.10;;;;;;;;;;5093100;28;20026;-82
2023/12/09 06:15:14;;;;;;;14.23;3.80;;;;;;;;;;5092508;28;20039;-82
2023/12/09 06:17:40;;;;;;;20.67;4.20;;;;;;;;;;5093233;28;20111;-82
2023/12/09 06:20:08;;;;;;;15.00;3.97;;;;;;;;;;5085608;28;20363;-82
2023/12/09 06:22:33;;;;;;;17.00;4.40;;;;;;;;;;5084618;28;20023;-82
2023/12/09 06:24:59;;;;;;;11.57;3.60;;;;;;;;;;5085592;28;20032;-82
2023/12/09 06:27:25;;;;;;;18.33;4.43;;;;;;;;;;5078956;28;20477;-82
2023/12/09 06:29:51;;;;;;;13.88;3.47;;;;;;;;;;5079004;28;20036;-82
2023/12/09 06:32:16;;;;;;;14.95;4.18;;;;;;;;;;5075793;28;20559;-82
2023/12/09 06:34:41;;;;;;;15.10;3.78;;;;;;;;;;5081139;28;20028;-82
2023/12/09 06:37:07;;;;;;;14.23;4.38;;;;;;;;;;5061132;28;20031;-85
2023/12/09 06:39:33;;;;;;;13.10;3.88;;;;;;;;;;5073837;28;20043;-84
2023/12/09 06:41:59;;;;;;;17.45;3.70;;;;;;;;;;5088366;28;20089;-85
2023/12/09 06:44:25;;;;;;;15.50;3.88;;;;;;;;;;5072693;28;20123;-85
2023/12/09 06:46:52;;;;;;;18.45;4.30;;;;;;;;;;5071104;28;20120;-85
2023/12/09 06:49:18;;;;;;;12.07;3.67;;;;;;;;;;5083014;28;20115;-85
2023/12/09 06:51:44;;;;;;;11.50;3.58;;;;;;;;;;5081215;28;20120;-85
2023/12/09 06:54:11;;;;;;;11.60;3.78;;;;;;;;;;5090672;28;20032;-85
2023/12/09 06:56:36;;;;;;;15.75;3.90;;;;;;;;;;5085387;28;20105;-85
2023/12/09 06:59:02;;;;;;;15.98;3.80;;;;;;;;;;5081558;28;20071;-85
2023/12/09 07:01:28;;;;;;;16.70;3.90;;;;;;;;;;5052375;28;20041;-85
2023/12/09 07:03:54;;;;;;;19.38;3.92;;;;;;;;;;5071802;28;20437;-85
2023/12/09 07:06:26;;;;;;;14.25;3.83;;;;;;;;;;5081657;28;20039;-86
2023/12/09 07:08:57;;;;;;;12.82;3.95;;;;;;;;;;5081568;28;20032;-85
2023/12/09 07:11:23;;;;;;;18.02;4.07;;;;;;;;;;5087251;28;20459;-85
2023/12/09 07:13:49;;;;;;;14.82;3.53;;;;;;;;;;5073370;28;20032;-84
2023/12/09 07:16:15;;;;;;;11.20;3.50;;;;;;;;;;5075203;28;20033;-85
2023/12/09 07:18:46;;;;;;;15.63;3.50;;;;;;;;;;5085035;28;20081;-85
2023/12/09 07:21:12;;;;;;;14.68;3.85;;;;;;;;;;5069431;28;20021;-85
2023/12/09 07:23:38;;;;;;;17.45;4.38;;;;;;;;;;5079956;28;20027;-85
2023/12/09 07:26:03;;;;;;;15.13;3.80;;;;;;;;;;5078639;28;20041;-85
2023/12/09 07:28:30;;;;;;;15.50;3.70;;;;;;;;;;5083788;28;20037;-85
2023/12/09 07:30:56;;;;;;;9.88;3.35;;;;;;;;;;5053688;28;20085;-85
2023/12/09 07:33:23;;;;;;;13.45;3.38;;;;;;;;;;5070891;28;20028;-85
2023/12/09 07:35:48;;;;;;;13.88;3.30;;;;;;;;;;5086765;28;20111;-85
2023/12/09 07:38:14;;;;;;;13.05;3.30;;;;;;;;;;5059395;28;20480;-83
2023/12/09 07:40:43;;;;;;;14.07;3.40;;;;;;;;;;5076917;28;20039;-82
2023/12/09 07:43:11;;;;;;;12.07;3.38;;;;;;;;;;5081731;28;20088;-82
2023/12/09 07:45:36;;;;;;;18.35;3.55;;;;;;;;;;5078580;28;20036;-82
2023/12/09 07:48:03;;;;;;;13.68;3.45;;;;;;;;;;5084972;28;20397;-85
2023/12/09 07:50:32;;;;;;;8.18;3.13;;;;;;;;;;5083181;28;20123;-84
2023/12/09 07:52:58;;;;;;;10.98;3.10;;;;;;;;;;5084886;28;20028;-85
2023/12/09 07:55:24;;;;;;;14.20;3.50;;;;;;;;;;5089026;28;20104;-85
2023/12/09 07:57:49;;;;;;;11.00;3.47;;;;;;;;;;5069994;28;20109;-85
2023/12/09 08:00:16;;;;;;;14.35;3.60;;;;;;;;;;5080713;28;20069;-85
2023/12/09 08:02:41;;;;;;;14.48;3.38;;;;;;;;;;5068497;28;20051;-85
2023/12/09 08:05:07;;;;;;;10.52;3.28;;;;;;;;;;5068882;28;20044;-86
2023/12/09 08:07:32;;;;;;;8.88;3.30;;;;;;;;;;5069359;28;20310;-85
2023/12/09 08:09:58;;;;;;;12.77;3.55;;;;;;;;;;5088031;28;20433;-85
2023/12/09 08:12:24;;;;;;;13.90;3.20;;;;;;;;;;5064267;28;20108;-85
2023/12/09 08:14:49;;;;;;;12.38;3.72;;;;;;;;;;5079516;28;20169;-84
2023/12/09 08:17:14;;;;;;;13.23;3.58;;;;;;;;;;5089588;28;20085;-85
2023/12/09 08:19:40;;;;;;;11.65;3.28;;;;;;;;;;5093311;28;20404;-85
2023/12/09 08:22:06;;;;;;;14.15;3.63;;;;;;;;;;5092292;28;20031;-85
2023/12/09 08:24:32;;;;;;;16.02;3.45;;;;;;;;;;5073917;28;20127;-85
2023/12/09 08:26:58;;;;;;;13.50;3.95;;;;;;;;;;5074068;28;20116;-86
2023/12/09 08:29:25;;;;;;;12.18;3.33;;;;;;;;;;5059666;28;20437;-85
2023/12/09 08:31:51;;;;;;;13.10;3.72;;;;;;;;;;5067358;28;20086;-84
2023/12/09 08:34:18;;;;;;;13.50;4.10;;;;;;;;;;5073298;28;20032;-86
2023/12/09 08:36:44;;;;;;;9.23;3.42;;;;;;;;;;5079244;28;20032;-86
2023/12/09 08:39:09;;;;;;;11.13;3.08;;;;;;;;;;5084670;28;20093;-85
2023/12/09 08:41:35;;;;;;;12.48;3.53;;;;;;;;;;5077983;28;20028;-86
2023/12/09 08:44:03;;;;;;;13.50;3.47;;;;;;;;;;5072846;28;20037;-86
2023/12/09 08:46:29;;;;;;;6.63;3.00;;;;;;;;;;5086654;28;20486;-85
2023/12/09 08:48:54;;;;;;;14.27;3.55;;;;;;;;;;5077734;28;20036;-83
2023/12/09 08:51:20;;;;;;;13.15;4.05;;;;;;;;;;5086316;28;20126;-83
2023/12/09 08:53:47;;;;;;;13.40;3.70;;;;;;;;;;5080681;28;20031;-83
2023/12/09 08:56:13;;;;;;;14.90;3.75;;;;;;;;;;5084528;28;20028;-83
2023/12/09 08:58:39;;;;;;;11.85;3.33;;;;;;;;;;5085609;28;20031;-83
2023/12/09 09:01:08;;;;;;;10.90;3.10;;;;;;;;;;5084176;28;20386;-83
2023/12/09 09:03:33;;;;;;;12.63;3.28;;;;;;;;;;5090867;28;20035;-82
2023/12/09 09:05:59;;;;;;;14.43;3.67;;;;;;;;;;5086608;28;20614;-83
2023/12/09 09:08:27;;;;;;;8.90;3.05;;;;;;;;;;5098962;28;20059;-85
2023/12/09 09:10:53;;;;;;;14.05;3.38;;;;;;;;;;5066559;28;20441;-85
2023/12/09 09:13:18;;;;;;;14.52;3.75;;;;;;;;;;5094785;28;20032;-85
2023/12/09 09:15:44;;;;;;;12.55;3.60;;;;;;;;;;5077102;28;20052;-85
2023/12/09 09:18:11;;;;;;;14.65;3.97;;;;;;;;;;5096098;28;20055;-85
2023/12/09 09:20:36;;;;;;;14.32;3.60;;;;;;;;;;5074374;28;20086;-86
2023/12/09 09:23:02;;;;;;;10.65;2.80;;;;;;;;;;5085522;28;20429;-85
2023/12/09 09:25:27;;;;;;;12.48;2.88;;;;;;;;;;5074567;28;20032;-85
2023/12/09 09:27:53;;;;;;;9.27;3.22;;;;;;;;;;5088974;28;20431;-85
2023/12/09 09:30:22;;;;;;;13.10;3.67;;;;;;;;;;5091048;28;20078;-85
2023/12/09 09:32:48;;;;;;;8.52;3.00;;;;;;;;;;5056291;28;20028;-86
2023/12/09 09:35:13;;;;;;;12.85;3.28;;;;;;;;;;5086511;28;20089;-86
2023/12/09 09:37:40;;;;;;;13.55;2.70;;;;;;;;;;5092164;28;20375;-85
2023/12/09 09:40:06;;;;;;;12.02;2.78;;;;;;;;;;5060272;28;20108;-85
2023/12/09 09:42:32;;;;;;;12.18;2.90;;;;;;;;;;5103465;28;20032;-85
2023/12/09 09:45:09;;;;;;;8.50;2.42;;;;;;;;;;5093329;28;20039;-86
2023/12/09 09:47:37;;;;;;;12.95;2.88;;;;;;;;;;5089919;28;20036;-85
2023/12/09 09:50:15;;;;;;;7.63;2.50;;;;;;;;;;5089938;28;20028;-85
2023/12/09 09:52:41;;;;;;;13.25;2.97;;;;;;;;;;5098184;28;20032;-86
2023/12/09 09:55:07;;;;;;;8.45;2.83;;;;;;;;;;5060302;28;20039;-86
2023/12/09 09:57:33;;;;;;;11.68;3.10;;;;;;;;;;5092557;28;20032;-86
2023/12/09 10:00:00;;;;;;;10.40;2.90;;;;;;;;;;5089680;28;20020;-85
2023/12/09 10:02:27;;;;;;;12.07;3.22;;;;;;;;;;5072627;28;20056;-85
2023/12/09 10:04:53;;;;;;;11.10;2.88;;;;;;;;;;5090791;28;20027;-86
2023/12/09 10:07:19;;;;;;;9.45;2.85;;;;;;;;;;5058419;28;20058;-85
2023/12/09 10:09:44;;;;;;;12.03;2.90;;;;;;;;;;5096746;28;20040;-85
2023/12/09 10:12:10;;;;;;;14.18;2.75;;;;;;;;;;5092563;28;20474;-85
2023/12/09 10:14:35;;;;;;;13.70;3.78;;;;;;;;;;5078515;28;20020;-86
2023/12/09 10:17:02;;;;;;;9.88;2.70;;;;;;;;;;5064558;28;20036;-86
2023/12/09 10:19:28;;;;;;;7.70;2.38;;;;;;;;;;5091548;28;20020;-86
2023/12/09 10:21:53;;;;;;;10.65;2.50;;;;;;;;;;5064398;28;20127;-88
2023/12/09 10:24:20;;;;;;;10.20;2.40;;;;;;;;;;5085847;28;20091;-87
2023/12/09 10:26:46;;;;;;;10.63;2.60;;;;;;;;;;5058731;28;20411;-87
2023/12/09 10:29:12;;;;;;;8.35;2.50;;;;;;;;;;5056661;28;20058;-85
2023/12/09 10:31:38;;;;;;;11.45;2.78;;;;;;;;;;5074189;28;20032;-84
2023/12/09 10:34:03;;;;;;;11.32;2.85;;;;;;;;;;5077191;28;20116;-86
2023/12/09 10:36:30;;;;;;;9.10;2.10;;;;;;;;;;5085598;28;20019;-85
2023/12/09 10:38:56;;;;;;;8.75;2.55;;;;;;;;;;5083339;28;20092;-85
2023/12/09 10:41:23;;;;;;;11.32;2.78;;;;;;;;;;5090449;28;20470;-85
2023/12/09 10:43:48;;;;;;;13.70;2.65;;;;;;;;;;5086572;28;20020;-85
2023/12/09 10:46:14;;;;;;;12.35;2.60;;;;;;;;;;5088882;28;20036;-86
2023/12/09 10:48:42;;;;;;;7.90;2.72;;;;;;;;;;5065841;28;20398;-86
2023/12/09 10:51:08;;;;;;;8.75;2.40;;;;;;;;;;5080571;28;20036;-84
2023/12/09 10:53:34;;;;;;;10.43;2.20;;;;;;;;;;5081525;28;20084;-85
2023/12/09 10:56:00;;;;;;;9.48;2.08;;;;;;;;;;5055076;28;20490;-85
2023/12/09 10:58:27;;;;;;;8.05;1.90;;;;;;;;;;5079013;28;20042;-85
2023/12/09 11:00:54;;;;;;;9.43;2.78;;;;;;;;;;5063910;28;20039;-86
2023/12/09 11:03:20;;;;;;;6.82;2.35;;;;;;;;;;5078125;28;20025;-85
2023/12/09 11:05:51;;;;;;;8.60;2.15;;;;;;;;;;5078228;28;20032;-86
2023/12/09 11:08:20;;;;;;;8.77;2.30;;;;;;;;;;5076749;28;20036;-83
2023/12/09 11:10:47;;;;;;;10.55;2.47;;;;;;;;;;5057948;28;20132;-83
2023/12/09 11:13:13;;;;;;;10.57;2.05;;;;;;;;;;5044842;28;20040;-82
2023/12/09 11:15:39;;;;;;;7.82;2.20;;;;;;;;;;5068298;28;20497;-83
2023/12/09 11:18:09;;;;;;;10.10;2.00;;;;;;;;;;5068957;28;20048;-83
2023/12/09 11:20:40;;;;;;;6.80;1.83;;;;;;;;;;5077435;28;20025;-83
2023/12/09 11:23:10;;;;;;;6.88;1.77;;;;;;;;;;5080306;28;20085;-83
2023/12/09 11:25:40;;;;;;;8.73;1.88;;;;;;;;;;5077644;28;20073;-83
2023/12/09 11:28:06;;;;;;;6.40;1.88;;;;;;;;;;5074273;28;20061;-83
2023/12/09 11:30:42;;;;;;;8.57;1.83;;;;;;;;;;5059123;28;20517;-83
2023/12/09 11:33:08;;;;;;;4.55;1.77;;;;;;;;;;5072264;28;20035;-83
2023/12/09 11:35:35;;;;;;;11.15;2.20;;;;;;;;;;5077317;28;20058;-83
2023/12/09 11:38:01;;;;;;;8.80;1.95;;;;;;;;;;5080676;28;20036;-82
2023/12/09 11:40:30;;;;;;;5.82;1.70;;;;;;;;;;5058367;28;20085;-83
2023/12/09 11:42:57;;;;;;;6.55;1.65;;;;;;;;;;5095176;28;20028;-83
2023/12/09 11:45:23;;;;;;;9.05;1.92;;;;;;;;;;5089814;28;20024;-83
2023/12/09 11:47:52;;;;;;;5.97;1.73;;;;;;;;;;5094280;27;20134;-83
2023/12/09 11:50:18;;;;;;;8.82;1.92;;;;;;;;;;5075686;28;20059;-83
2023/12/09 11:52:44;;;;;;;9.07;1.60;;;;;;;;;;5081921;28;20159;-83
2023/12/09 11:55:10;;;;;;;5.47;1.63;;;;;;;;;;5080820;28;20038;-82
2023/12/09 11:57:37;;;;;;;6.35;1.42;;;;;;;;;;5084672;28;20466;-83
2023/12/09 12:00:09;;;;;;;5.22;1.63;;;;;;;;;;5083195;28;20085;-83
2023/12/09 12:02:35;;;;;;;6.40;1.75;;;;;;;;;;5087610;28;20330;-83
2023/12/09 12:05:02;;;;;;;6.07;1.73;;;;;;;;;;5086876;28;20364;-83
2023/12/09 12:07:27;;;;;;;5.50;1.55;;;;;;;;;;5078838;28;20059;-83
2023/12/09 12:09:56;;;;;;;5.72;1.52;;;;;;;;;;5089411;28;20446;-82
2023/12/09 12:12:21;;;;;;;4.03;1.30;;;;;;;;;;5074240;28;20047;-82
2023/12/09 12:14:47;;;;;;;3.90;1.40;;;;;;;;;;5089615;28;20402;-81
2023/12/09 12:17:17;;;;;;;7.68;1.45;;;;;;;;;;5069407;28;20028;-82
2023/12/09 12:19:46;;;;;;;5.63;1.35;;;;;;;;;;5083113;28;20030;-82
2023/12/09 12:22:12;;;;;;;5.78;1.30;;;;;;;;;;5083135;28;20024;-83
2023/12/09 12:24:44;;;;;;;6.55;1.75;;;;;;;;;;5086593;28;20046;-83
2023/12/09 12:27:10;;;;;;;7.45;1.70;;;;;;;;;;5088223;28;20055;-83
2023/12/09 12:29:41;;;;;;;9.48;1.60;;;;;;;;;;5083163;28;20048;-81
2023/12/09 12:32:07;;;;;;;7.18;1.90;;;;;;;;;;5077835;28;20039;-83
2023/12/09 12:34:33;;;;;;;7.45;1.35;;;;;;;;;;5081684;28;20036;-82
2023/12/09 12:36:59;;;;;;;4.13;1.10;;;;;;;;;;5056815;28;20040;-85
2023/12/09 12:39:24;;;;;;;6.50;1.30;;;;;;;;;;5082000;28;20032;-86
2023/12/09 12:41:50;;;;;;;3.20;1.30;;;;;;;;;;5051180;28;20032;-85
2023/12/09 12:44:15;;;;;;;3.22;1.10;;;;;;;;;;5080416;28;20549;-84
2023/12/09 12:46:41;;;;;;;6.07;1.40;;;;;;;;;;5075852;28;20490;-86
2023/12/09 12:49:07;;;;;;;6.57;1.15;;;;;;;;;;5063663;28;20023;-83
2023/12/09 12:51:33;;;;;;;6.28;1.10;;;;;;;;;;5074623;28;20422;-82
2023/12/09 12:53:58;;;;;;;4.65;1.40;;;;;;;;;;5072983;28;20434;-82
2023/12/09 12:56:24;;;;;;;4.45;1.30;;;;;;;;;;5075665;28;20529;-81
2023/12/09 12:58:50;;;;;;;5.38;1.20;;;;;;;;;;5077085;28;20097;-82
2023/12/09 13:01:16;;;;;;;4.70;1.20;;;;;;;;;;5082488;28;20498;-82
2023/12/09 13:03:42;;;;;;;4.18;1.33;;;;;;;;;;5073312;28;20016;-82
2023/12/09 13:06:08;;;;;;;3.30;1.20;;;;;;;;;;5074003;28;20036;-81
2023/12/09 13:08:33;;;;;;;3.95;1.10;;;;;;;;;;5080056;28;20171;-82
2023/12/09 13:10:59;;;;;;;6.38;1.30;;;;;;;;;;5057084;28;20046;-81
2023/12/09 13:13:24;;;;;;;3.25;1.00;;;;;;;;;;5073707;28;20402;-81
2023/12/09 13:15:50;;;;;;;3.85;1.20;;;;;;;;;;5077134;28;20135;-81
2023/12/09 13:18:17;;;;;;;3.42;1.20;;;;;;;;;;5073944;28;20032;-81
2023/12/09 13:20:45;;;;;;;3.35;1.02;;;;;;;;;;5079666;28;20051;-80
2023/12/09 13:23:13;;;;;;;2.58;0.73;;;;;;;;;;5076939;28;20180;-79
2023/12/09 13:25:39;;;;;;;2.45;0.80;;;;;;;;;;5066954;28;20023;-80
2023/12/09 13:28:06;;;;;;;3.92;0.85;;;;;;;;;;5070430;28;20068;-81
2023/12/09 13:30:33;;;;;;;2.40;0.80;;;;;;;;;;5055097;28;20213;-80
2023/12/09 13:33:00;;;;;;;2.67;0.77;;;;;;;;;;5070313;28;20032;-79
2023/12/09 13:35:30;;;;;;;4.13;1.13;;;;;;;;;;5078159;28;20565;-79
2023/12/09 13:37:56;;;;;;;2.67;0.90;;;;;;;;;;5076698;28;20040;-79
2023/12/09 13:40:26;;;;;;;2.47;0.77;;;;;;;;;;5074187;28;20357;-79
2023/12/09 13:42:52;;;;;;;4.55;0.80;;;;;;;;;;5084372;28;20040;-79
2023/12/09 13:45:18;;;;;;;3.55;0.98;;;;;;;;;;5075820;28;20143;-79
2023/12/09 13:47:46;;;;;;;3.17;0.80;;;;;;;;;;5080495;28;20146;-78
2023/12/09 13:50:12;;;;;;;2.42;0.80;;;;;;;;;;5081993;28;20523;-78
2023/12/09 13:52:38;;;;;;;3.45;0.80;;;;;;;;;;5070681;28;20067;-78
2023/12/09 13:55:04;;;;;;;3.40;1.00;;;;;;;;;;5084092;28;20030;-78
2023/12/09 13:57:33;;;;;;;4.00;1.40;;;;;;;;;;5109685;27;20481;-78
2023/12/09 13:59:59;;;;;;;2.03;1.00;;;;;;;;;;5089571;28;20024;-78
2023/12/09 14:02:25;;;;;;;2.80;0.90;;;;;;;;;;5101095;28;20024;-79
2023/12/09 14:04:52;;;;;;;3.83;1.10;;;;;;;;;;5094159;28;20494;-79
2023/12/09 14:07:18;;;;;;;3.60;0.82;;;;;;;;;;5093151;28;20028;-79
2023/12/09 14:09:43;;;;;;;3.13;0.90;;;;;;;;;;5091126;28;20035;-79
2023/12/09 14:12:09;;;;;;;2.45;0.90;;;;;;;;;;5077675;28;20069;-79
2023/12/09 14:14:35;;;;;;;4.00;0.88;;;;;;;;;;5099119;28;20513;-80
2023/12/09 14:17:00;;;;;;;2.55;0.90;;;;;;;;;;5099472;28;20379;-80
2023/12/09 14:19:27;;;;;;;4.55;0.93;;;;;;;;;;5079244;28;20028;-80
2023/12/09 14:21:53;;;;;;;2.53;0.80;;;;;;;;;;5095938;28;20028;-80
2023/12/09 14:24:20;;;;;;;2.20;0.85;;;;;;;;;;5104055;28;20031;-79
2023/12/09 14:26:46;;;;;;;3.22;0.93;;;;;;;;;;5095121;28;20085;-81
2023/12/09 14:29:12;;;;;;;1.92;0.65;;;;;;;;;;5090013;28;20039;-81