Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:08;;;;;;;0.70;0.70;;;;;;;15.90;100.00;98164.72;15035445;19;5001071;-78
2022/06/07 00:05:16;;;;;;;0.75;0.60;;;;;;;15.82;100.00;98167.56;15275849;19;20574;-78
2022/06/07 00:10:21;;;;;;;1.00;0.70;;;;;;;15.75;100.00;98166.69;15287428;19;20022;-79
2022/06/07 00:15:27;;;;;;;1.08;0.90;;;;;;;15.66;100.00;98164.16;15284614;19;20010;-80
2022/06/07 00:20:34;;;;;;;1.08;0.60;;;;;;;15.61;100.00;98165.81;15289389;19;20037;-78
2022/06/07 00:25:40;;;;;;;1.17;0.70;;;;;;;15.53;100.00;98164.06;15290900;19;20011;-78
2022/06/07 00:30:46;;;;;;;2.53;0.70;;;;;;;15.50;100.00;98164.47;15288378;19;20025;-78
2022/06/07 00:35:54;;;;;;;1.13;0.70;;;;;;;15.44;100.00;98159.84;15283267;19;20006;-79
2022/06/07 00:40:59;;;;;;;0.70;0.70;;;;;;;15.30;100.00;98165.19;15278444;19;20015;-79
2022/06/07 00:46:08;;;;;;;1.13;0.80;;;;;;;15.32;100.00;98163.13;15284994;19;20122;-78
2022/06/07 00:51:16;;;;;;;1.48;0.73;;;;;;;15.30;100.00;98158.91;15284387;19;20002;-79
2022/06/07 00:56:21;;;;;;;2.08;0.75;;;;;;;15.23;100.00;98154.28;15284421;19;20022;-78
2022/06/07 01:01:26;;;;;;;0.73;0.70;;;;;;;15.23;100.00;98150.72;15286231;19;20023;-77
2022/06/07 01:11:51;;;;;;;1.90;0.80;;;;;;;15.19;100.00;98144.03;15270500;19;20002;-76
2022/06/07 01:16:58;;;;;;;1.05;0.70;;;;;;;15.19;100.00;98152.16;15285685;19;20018;-78
2022/06/07 01:22:07;;;;;;;1.15;0.82;;;;;;;15.17;100.00;98148.81;15294563;19;20089;-77
2022/06/07 01:27:14;;;;;;;1.02;0.80;;;;;;;15.17;100.00;98143.38;15295362;19;20030;-77
2022/06/07 01:32:21;;;;;;;1.33;0.70;;;;;;;15.16;100.00;98134.41;15293676;19;20879;-78
2022/06/07 01:37:28;;;;;;;1.10;0.80;;;;;;;15.11;100.00;98139.59;15302828;19;20014;-77
2022/06/07 01:42:34;;;;;;;2.10;0.80;;;;;;;15.09;100.00;98142.50;15324867;19;20012;-78
2022/06/07 01:47:40;;;;;;;1.00;0.75;;;;;;;15.10;100.00;98144.19;15330791;19;20029;-78
2022/06/07 01:52:47;;;;;;;0.93;0.82;;;;;;;15.09;100.00;98147.06;15287496;19;20007;-75
2022/06/07 01:57:59;;;;;;;1.02;0.80;;;;;;;15.05;100.00;98145.81;15292972;19;20041;-78
2022/06/07 02:03:04;;;;;;;0.80;0.80;;;;;;;15.04;100.00;98153.09;15310062;19;20506;-77
2022/06/07 02:08:13;;;;;;;1.05;0.88;;;;;;;15.00;100.00;98151.81;15333561;19;20541;-79
2022/06/07 02:13:18;;;;;;;0.85;0.85;;;;;;;15.02;100.00;98149.72;15292349;19;20014;-76
2022/06/07 02:18:24;;;;;;;1.13;0.90;;;;;;;14.97;100.00;98154.94;15290441;19;20015;-78
2022/06/07 02:23:43;;;;;;;1.48;0.88;;;;;;;14.97;100.00;98154.94;15288440;19;20015;-78
2022/06/07 02:28:52;;;;;;;1.45;1.00;;;;;;;14.96;100.00;98153.25;15289422;19;20022;-79
2022/06/07 02:33:58;;;;;;;1.17;0.90;;;;;;;14.92;100.00;98141.97;15291422;19;20015;-78
2022/06/07 02:39:06;;;;;;;2.17;0.80;;;;;;;14.93;100.00;98129.22;15295863;19;20022;-78
2022/06/07 02:44:11;;;;;;;0.70;0.70;;;;;;;14.95;100.00;98135.28;15289316;19;20118;-80
2022/06/07 02:49:16;;;;;;;0.98;0.80;;;;;;;14.93;100.00;98138.19;15288326;19;20019;-78
2022/06/07 02:54:25;;;;;;;1.45;1.00;;;;;;;14.93;100.00;98129.22;15286492;19;20011;-78
2022/06/07 02:59:30;;;;;;;0.95;0.90;;;;;;;14.91;100.00;98136.72;15290219;19;20015;-78
2022/06/07 03:04:36;;;;;;;2.10;1.08;;;;;;;14.78;100.00;98143.69;15295203;19;20038;-84
2022/06/07 03:09:45;;;;;;;1.85;1.08;;;;;;;14.79;100.00;98136.41;15286397;19;20010;-76
2022/06/07 03:14:50;;;;;;;1.85;1.20;;;;;;;14.78;100.00;98143.69;15291110;19;20446;-76
2022/06/07 03:19:56;;;;;;;1.25;0.88;;;;;;;14.75;100.00;98149.53;15275572;19;20025;-78
2022/06/07 03:25:05;;;;;;;1.77;1.05;;;;;;;14.69;100.00;98150.31;15288334;19;20242;-78
2022/06/07 03:30:13;;;;;;;;;;;;;;;14.67;100.00;98151.50;15292220;19;20046;-83
2022/06/07 03:35:21;;;;;;;1.25;1.10;;;;;;;14.63;100.00;98161.91;15285261;19;19987;-77
2022/06/07 03:45:49;;;;;;;3.17;1.20;;;;;;;14.55;100.00;98159.31;15283108;19;20011;-77
2022/06/07 03:50:55;;;;;;;1.40;1.30;;;;;;;14.37;100.00;98154.31;15270122;19;20102;-80
2022/06/07 03:56:08;;;;;;;1.45;1.33;;;;;;;14.41;100.00;98158.34;15278974;19;20094;-79
2022/06/07 04:01:21;;;;;;;1.92;1.30;;;;;;;14.45;100.00;98163.19;15283286;19;20022;-78
2022/06/07 04:06:32;;;;;;;3.33;1.30;;;;;;;14.52;100.00;98157.00;15277855;19;20010;-78
2022/06/07 04:11:47;;;;;;;1.95;1.23;;;;;;;14.57;100.00;98162.66;15298619;19;20017;-78
2022/06/07 04:16:53;;;;;;;2.13;1.20;;;;;;;14.62;100.00;98154.81;15305585;19;20475;-79
2022/06/07 04:22:01;;;;;;;1.80;1.13;;;;;;;14.66;100.00;98158.78;15292482;19;20025;-80
2022/06/07 04:27:17;;;;;;;1.73;1.20;;;;;;;14.74;100.00;98153.28;15289158;19;20106;-80
2022/06/07 04:32:27;;;;;;;2.80;1.20;;;;;;;14.82;100.00;98157.69;15289431;19;20006;-79
2022/06/07 04:37:33;;;;;;;1.52;1.10;;;;;;;14.84;100.00;98149.38;15294225;19;20018;-78
2022/06/07 04:42:46;;;;;;;1.52;1.10;;;;;;;14.85;100.00;98156.50;15288044;19;20344;-79
2022/06/07 04:47:59;;;;;;;2.03;0.90;;;;;;;14.81;100.00;98153.34;15291866;19;20475;-79
2022/06/07 04:53:08;;;;;;;1.05;1.05;;;;;;;14.76;100.00;98151.19;15295157;19;20017;-77
2022/06/07 04:58:17;;;;;;;2.25;1.05;;;;;;;14.78;100.00;98151.84;15300714;19;20022;-79
2022/06/07 05:03:26;;;;;;;1.77;1.10;;;;;;;14.79;100.00;98142.66;15303967;19;20015;-79
2022/06/07 05:08:31;;;;;;;2.13;1.00;;;;;;;14.86;100.00;98158.19;15307030;19;20011;-79
2022/06/07 05:13:39;;;;;;;1.13;1.02;;;;;;;14.92;100.00;98154.66;15313143;19;20011;-80
2022/06/07 05:18:51;;;;;;;1.50;1.00;;;;;;;15.04;100.00;98152.28;15325543;19;20025;-78
2022/06/07 05:23:58;;;;;;;1.83;1.08;;;;;;;15.19;100.00;98163.03;15352269;19;20014;-78
2022/06/07 05:29:06;;;;;;;1.83;0.95;;;;;;;15.36;100.00;98158.13;15286271;19;20018;-79
2022/06/07 05:34:19;;;;;;;0.88;0.88;;;;;;;15.60;100.00;98156.78;15300549;19;20018;-79
2022/06/07 05:39:31;;;;;;;1.80;0.70;;;;;;;15.87;100.00;98146.09;15293853;19;20045;-77
2022/06/07 05:44:41;;;;;;;1.05;0.70;;;;;;;16.16;100.00;98149.56;15292434;19;20361;-79
2022/06/07 05:49:46;;;;;;;0.70;0.70;;;;;;;16.36;100.00;98160.47;15290909;19;20011;-79
2022/06/07 05:54:57;;;;;;;1.35;0.80;;;;;;;16.57;100.00;98158.66;15295140;19;20045;-79
2022/06/07 06:00:07;;;;;;;1.50;0.85;;;;;;;16.77;100.00;98158.66;15283307;19;20025;-79
2022/06/07 06:05:17;;;;;;;1.02;0.90;;;;;;;16.99;100.00;98162.06;15295420;19;20045;-80
2022/06/07 06:10:26;;;;;;;1.45;1.00;;;;;;;17.19;100.00;98170.22;15287775;19;20577;-79
2022/06/07 06:15:41;;;;;;;1.50;1.00;;;;;;;17.35;100.00;98163.50;15292167;19;20023;-79
2022/06/07 06:20:46;;;;;;;0.80;0.80;;;;;;;17.49;100.00;98161.59;15288528;19;20014;-79
2022/06/07 06:25:59;;;;;;;1.92;0.80;;;;;;;17.69;100.00;98158.00;15291090;19;20748;-79
2022/06/07 06:31:08;;;;;;;1.17;0.68;;;;;;;17.89;100.00;98160.66;15279905;19;20352;-79
2022/06/07 06:36:16;;;;;;;1.17;0.60;;;;;;;18.06;100.00;98160.19;15286992;19;20111;-79
2022/06/07 06:41:24;;;;;;;0.73;0.50;;;;;;;18.13;100.00;98153.66;15294042;19;20471;-79
2022/06/07 06:46:35;;;;;;;1.35;0.55;;;;;;;18.27;100.00;98156.34;15301527;19;20010;-79
2022/06/07 06:51:44;;;;;;;0.65;0.50;;;;;;;18.38;100.00;98150.19;15300528;19;20402;-79
2022/06/07 06:56:51;;;;;;;1.02;0.47;;;;;;;18.45;100.00;98148.25;15305125;19;20031;-79
2022/06/07 07:02:04;;;;;;;2.38;0.52;;;;;;;18.47;100.00;98156.19;15295898;19;20341;-79
2022/06/07 07:07:25;;;;;;;0.63;0.50;;;;;;;18.62;100.00;98143.09;15302193;19;20006;-78
2022/06/07 07:12:31;;;;;;;2.72;0.55;;;;;;;18.70;100.00;98142.00;15293352;19;20424;-79
2022/06/07 07:17:43;;;;;;;1.42;0.50;;;;;;;18.78;100.00;98147.19;15304677;19;20018;-79
2022/06/07 07:22:48;;;;;;;1.52;0.47;;;;;;;18.76;100.00;98149.28;15302115;19;20021;-79
2022/06/07 07:27:56;;;;;;;0.85;0.40;;;;;;;18.92;100.00;98147.94;15306362;19;20026;-79
2022/06/07 07:33:09;;;;;;;1.25;0.40;;;;;;;18.94;100.00;98151.28;15313375;19;20015;-79
2022/06/07 07:38:15;;;;;;;0.75;0.47;;;;;;;19.00;100.00;98143.28;15304188;19;20022;-79
2022/06/07 07:43:24;;;;;;;1.13;0.40;;;;;;;19.05;100.00;98135.28;15331616;19;20010;-78
2022/06/07 07:48:32;;;;;;;1.38;0.40;;;;;;;19.20;100.00;98133.00;15333037;19;20714;-79
2022/06/07 07:53:37;;;;;;;1.70;0.32;;;;;;;19.35;100.00;98138.13;15301515;19;20010;-79
2022/06/07 07:58:43;;;;;;;0.40;0.20;;;;;;;19.34;100.00;98133.75;15299560;19;20010;-79
2022/06/07 08:03:57;;;;;;;1.20;0.40;;;;;;;19.17;93.78;98129.91;15299932;19;20018;-79
2022/06/07 08:09:12;;;;;;;0.65;0.40;;;;;;;19.29;100.00;98130.84;15287470;19;20498;-79
2022/06/07 08:14:19;;;;;;;1.35;0.40;;;;;;;19.16;91.71;98133.69;15292131;19;20018;-80
2022/06/07 08:19:27;;;;;;;0.30;0.15;;;;;;;19.11;81.83;98128.06;15292560;19;20018;-78
2022/06/07 08:24:32;;;;;;;2.25;0.38;;;;;;;19.07;88.81;98130.41;15292450;19;20104;-79
2022/06/07 08:29:39;;;;;;;0.40;0.30;;;;;;;19.05;89.24;98119.72;15294019;19;20102;-78
2022/06/07 08:40:10;;;;;;;3.10;0.40;;;;;;;18.91;100.00;98118.13;15288197;19;20094;-78
2022/06/07 08:45:19;;;;;;;0.57;0.30;;;;;;;19.16;100.00;98112.69;15288813;19;20030;-79
2022/06/07 08:50:30;;;;;;;0.52;0.22;;;;;;;19.27;85.90;98111.09;15296922;19;20007;-78
2022/06/07 08:55:38;;;;;;;0.82;0.20;;;;;;;19.28;85.45;98118.22;15300438;19;20018;-82
2022/06/07 09:00:48;;;;;;;0.88;0.20;;;;;;;19.37;83.51;98108.69;15303696;19;20010;-80
2022/06/07 09:06:18;;;;;;;0.95;0.22;;;;;;;19.52;80.95;98102.84;15309739;19;20007;-79
2022/06/07 09:16:46;;;;;;;0.77;0.20;;;;;;;19.75;74.72;98095.03;15307143;19;19999;-79
2022/06/07 09:22:01;;;;;;;0.90;0.30;;;;;;;20.05;75.27;98084.16;15289033;19;20018;-77
2022/06/07 09:27:22;;;;;;;0.85;0.30;;;;;;;20.27;64.36;98081.75;15290633;19;20348;-78
2022/06/07 09:32:29;;;;;;;;;;;;;;;20.61;64.65;98062.91;15287475;19;20007;-78
2022/06/07 09:37:48;;;;;;;0.77;0.20;;;;;;;20.88;67.27;98059.75;15297241;19;19914;-78
2022/06/07 09:42:59;;;;;;;0.70;0.32;;;;;;;20.98;66.66;98061.91;15297779;19;20369;-79
2022/06/07 09:48:26;;;;;;;0.53;0.20;;;;;;;21.00;64.71;98065.25;15313111;19;20014;-79
2022/06/07 09:53:40;;;;;;;1.13;0.30;;;;;;;20.86;66.35;98067.38;15315416;19;20030;-79
2022/06/07 09:59:02;;;;;;;0.22;0.10;;;;;;;20.82;67.46;98070.81;15316977;19;20018;-79
2022/06/07 10:04:18;;;;;;;2.55;0.40;;;;;;;20.74;66.48;98058.28;15308241;19;20014;-78
2022/06/07 10:09:51;;;;;;;0.93;0.40;;;;;;;20.67;71.84;98050.19;15307405;19;20018;-79
2022/06/07 10:15:04;;;;;;;0.77;0.38;;;;;;;20.70;77.54;98046.16;15302500;19;20018;-78
2022/06/07 10:20:18;;;;;;;1.55;0.30;;;;;;;20.71;70.58;98053.28;15306281;19;20039;-78
2022/06/07 10:25:30;;;;;;;0.88;0.35;;;;;;;20.71;71.65;98061.50;15310008;19;20014;-79
2022/06/07 10:30:44;;;;;;;2.40;0.40;;;;;;;20.75;76.56;98049.06;15311694;19;20011;-79
2022/06/07 10:35:55;;;;;;;2.25;0.30;;;;;;;20.92;69.26;98052.72;15310769;19;20582;-79
2022/06/07 10:41:10;;;;;;;1.65;0.47;;;;;;;21.12;69.58;98047.97;15312540;19;20023;-78
2022/06/07 10:46:20;;;;;;;2.08;0.30;;;;;;;21.46;64.73;98038.00;15309638;19;20018;-80
2022/06/07 10:57:03;;;;;;;0.85;0.30;;;;;;;21.44;60.34;98044.81;15310314;19;20014;-79
2022/06/07 11:02:22;;;;;;;0.43;0.22;;;;;;;21.64;63.12;98038.97;15312034;19;20450;-79
2022/06/07 11:13:05;;;;;;;0.30;0.20;;;;;;;21.13;65.68;98038.69;15312076;19;20025;-80
2022/06/07 11:18:16;;;;;;;1.00;0.40;;;;;;;20.65;72.97;98044.13;15300218;19;20018;-79
2022/06/07 11:23:33;;;;;;;;;;;;;;;20.37;76.86;98042.03;15302898;19;20694;-80
2022/06/07 11:28:47;;;;;;;2.95;0.30;;;;;;;20.69;75.47;98050.78;15316794;19;19918;-79
2022/06/07 11:34:13;;;;;;;1.52;0.30;;;;;;;20.90;78.53;98052.13;15318413;19;20014;-79
2022/06/07 11:39:27;;;;;;;0.63;0.50;;;;;;;20.96;71.16;98044.88;15312456;19;20099;-79
2022/06/07 11:44:42;;;;;;;0.65;0.30;;;;;;;20.89;68.57;98034.03;15316598;19;20010;-78
2022/06/07 11:50:00;;;;;;;1.00;0.50;;;;;;;21.04;66.85;98040.94;15308454;19;20007;-79
2022/06/07 11:55:15;;;;;;;0.70;0.40;;;;;;;21.41;71.51;98018.75;15304252;19;20010;-78
2022/06/07 12:00:52;;;;;;;0.88;0.40;;;;;;;21.61;61.05;98017.53;15301217;19;20042;-79
2022/06/07 12:05:59;;;;;;;1.30;0.40;;;;;;;21.43;59.21;98026.72;15309085;19;20018;-79
2022/06/07 12:11:23;;;;;;;0.65;0.22;;;;;;;21.25;60.34;98023.06;15289899;19;20031;-78
2022/06/07 12:16:38;;;;;;;0.73;0.30;;;;;;;20.97;64.55;98027.38;15295141;19;20014;-79
2022/06/07 12:21:46;;;;;;;0.20;0.20;;;;;;;20.66;70.90;98028.50;15303081;19;20017;-79
2022/06/07 12:26:51;;;;;;;0.77;0.30;;;;;;;20.91;74.11;98025.59;15295904;19;20006;-80
2022/06/07 12:32:02;;;;;;;0.20;0.20;;;;;;;21.40;66.11;98028.03;15301267;19;20471;-79
2022/06/07 12:37:25;;;;;;;1.05;0.30;;;;;;;21.48;65.17;98018.63;15306038;19;20018;-79
2022/06/07 12:42:33;;;;;;;0.75;0.28;;;;;;;21.69;67.76;98003.44;15300737;19;20009;-79
2022/06/07 12:47:41;;;;;;;0.13;0.13;;;;;;;21.88;64.03;98000.50;15306391;19;20018;-78
2022/06/07 12:52:53;;;;;;;0.88;0.40;;;;;;;22.03;59.74;97992.56;15301298;19;20042;-79
2022/06/07 12:58:01;;;;;;;0.25;0.20;;;;;;;22.26;53.64;97993.50;15296148;19;20448;-78
2022/06/07 13:03:31;;;;;;;1.55;0.40;;;;;;;22.16;53.38;97986.78;15308641;19;20022;-78
2022/06/07 13:08:42;;;;;;;1.92;0.30;;;;;;;21.98;55.74;97989.72;15344310;19;20014;-79
2022/06/07 13:13:47;;;;;;;0.60;0.30;;;;;;;22.11;57.19;97981.19;15315599;19;20046;-76
2022/06/07 13:19:03;;;;;;;1.02;0.30;;;;;;;22.51;55.84;97973.91;15309845;19;20271;-76
2022/06/07 13:24:20;;;;;;;1.38;0.30;;;;;;;22.68;53.66;97982.13;15340934;19;20014;-77
2022/06/07 13:29:29;;;;;;;0.40;0.30;;;;;;;22.65;55.39;97977.13;15299675;19;20007;-77
2022/06/07 13:34:39;;;;;;;0.65;0.40;;;;;;;23.12;54.09;97964.06;15296842;19;20010;-77
2022/06/07 13:39:57;;;;;;;0.85;0.22;;;;;;;23.46;50.97;97972.25;15298481;19;20017;-77
2022/06/07 13:45:20;;;;;;;1.52;0.50;;;;;;;23.54;48.18;97966.28;15300589;19;20485;-78
2022/06/07 13:55:51;;;;;;;0.50;0.30;;;;;;;23.47;48.00;97955.47;15312093;19;20010;-79
2022/06/07 14:01:02;;;;;;;0.95;0.30;;;;;;;22.92;46.86;97957.22;15304571;19;20021;-78
2022/06/07 14:06:23;;;;;;;0.88;0.30;;;;;;;22.81;49.35;97952.66;15307290;19;20019;-78
2022/06/07 14:11:28;;;;;;;;;;;;;;;23.14;45.89;97951.75;15301905;19;20032;-78
2022/06/07 14:16:35;;;;;;;0.47;0.20;;;;;;;23.53;48.07;97954.44;15301811;19;19918;-78
2022/06/07 14:21:43;;;;;;;0.85;0.30;;;;;;;23.01;46.73;97963.13;15293643;19;20700;-77
2022/06/07 14:26:49;;;;;;;0.90;0.30;;;;;;;22.95;46.68;97951.22;15308512;19;20022;-79
2022/06/07 14:31:55;;;;;;;1.73;0.40;;;;;;;23.68;46.32;97948.31;15304222;19;20054;-79
2022/06/07 14:37:03;;;;;;;2.92;0.30;;;;;;;23.87;43.33;97952.59;15294927;19;20038;-79
2022/06/07 14:42:09;;;;;;;0.70;0.30;;;;;;;23.32;45.30;97936.91;15299984;19;20037;-77
2022/06/07 14:47:21;;;;;;;1.50;0.30;;;;;;;22.99;46.36;97935.88;15297056;19;20050;-78
2022/06/07 14:52:30;;;;;;;1.67;0.32;;;;;;;23.33;45.06;97944.06;15293843;19;20014;-79
2022/06/07 14:57:39;;;;;;;0.93;0.30;;;;;;;23.18;45.82;97938.31;15301596;19;20357;-79
2022/06/07 15:02:47;;;;;;;3.60;0.28;;;;;;;23.53;46.35;97940.69;15288480;19;20023;-78
2022/06/07 15:07:58;;;;;;;0.20;0.20;;;;;;;23.69;44.48;97936.22;15301218;19;20018;-79
2022/06/07 15:13:03;;;;;;;1.80;0.30;;;;;;;23.40;45.77;97930.13;15297751;19;20019;-79
2022/06/07 15:18:11;;;;;;;1.35;0.20;;;;;;;24.46;45.72;97921.47;15300013;19;20019;-79
2022/06/07 15:23:22;;;;;;;0.68;0.30;;;;;;;25.49;42.22;97916.53;15303649;19;20022;-80
2022/06/07 15:28:28;;;;;;;;;;;;;;;26.23;41.50;97907.28;15299510;19;20014;-78
2022/06/07 15:33:33;;;;;;;0.93;0.30;;;;;;;26.07;43.70;97896.19;15287305;19;19939;-81
2022/06/07 15:38:46;;;;;;;1.60;0.40;;;;;;;26.06;38.06;97902.00;15290501;19;20022;-80
2022/06/07 15:43:51;;;;;;;0.50;0.28;;;;;;;25.45;38.75;97904.41;15283450;19;20014;-79
2022/06/07 15:48:56;;;;;;;0.52;0.30;;;;;;;25.74;37.83;97895.63;15290463;19;20022;-79
2022/06/07 15:54:05;;;;;;;0.57;0.20;;;;;;;26.06;36.10;97885.44;15283364;19;20076;-78
2022/06/07 15:59:10;;;;;;;1.58;0.32;;;;;;;26.43;37.81;97885.16;15284990;19;20015;-78
2022/06/07 16:04:16;;;;;;;1.98;0.10;;;;;;;26.63;37.21;97882.66;15285425;19;20027;-78
2022/06/07 16:09:25;;;;;;;0.20;0.10;;;;;;;26.75;36.32;97878.44;15292821;19;20034;-77
2022/06/07 16:14:30;;;;;;;0.65;0.10;;;;;;;26.21;35.84;97879.13;15290866;19;20463;-81
2022/06/07 16:19:36;;;;;;;0.63;0.10;;;;;;;25.98;36.39;97879.38;15287095;19;20014;-79
2022/06/07 16:24:43;;;;;;;0.50;0.20;;;;;;;25.76;36.08;97874.13;15301889;19;20011;-81
2022/06/07 16:35:07;;;;;;;1.25;0.28;;;;;;;25.83;37.95;97880.19;15279752;19;20011;-79
2022/06/07 16:40:15;;;;;;;0.70;0.20;;;;;;;25.32;36.86;97888.34;15287446;19;20027;-78
2022/06/07 16:45:20;;;;;;;0.55;0.25;;;;;;;24.89;37.81;97897.53;15280217;19;20011;-78
2022/06/07 16:50:25;;;;;;;0.65;0.20;;;;;;;25.31;39.75;97897.72;15275005;19;20617;-77
2022/06/07 16:55:34;;;;;;;0.43;0.10;;;;;;;25.05;39.07;97894.84;15299188;19;20022;-77
2022/06/07 17:00:40;;;;;;;0.30;0.30;;;;;;;24.69;41.13;97895.50;15297097;19;20051;-78
2022/06/07 17:05:47;;;;;;;1.25;0.20;;;;;;;24.45;39.77;97906.91;15305942;19;20570;-78
2022/06/07 17:10:54;;;;;;;2.05;0.30;;;;;;;24.39;39.84;97909.88;15352460;19;20014;-75
2022/06/07 17:16:01;;;;;;;0.40;0.30;;;;;;;23.94;42.35;97914.69;15314596;19;20014;-78
2022/06/07 17:21:06;;;;;;;2.08;0.30;;;;;;;23.67;42.56;97910.03;15281530;19;20014;-78
2022/06/07 17:26:16;;;;;;;0.50;0.30;;;;;;;23.67;42.67;97910.03;15281969;19;20057;-76
2022/06/07 17:31:22;;;;;;;1.03;0.30;;;;;;;23.55;43.34;97921.19;15280877;19;20014;-78
2022/06/07 17:36:28;;;;;;;0.85;0.20;;;;;;;23.50;43.39;97910.13;15293419;19;20053;-79
2022/06/07 17:41:37;;;;;;;0.55;0.20;;;;;;;23.30;42.93;97911.56;15294507;19;20002;-76
2022/06/07 17:47:04;;;;;;;1.33;0.30;;;;;;;23.29;43.20;97915.41;15288553;19;20019;-76
2022/06/07 17:52:32;;;;;;;0.20;0.20;;;;;;;22.91;45.81;97914.34;15285361;19;20011;-76
2022/06/07 17:57:43;;;;;;;0.77;0.22;;;;;;;22.52;47.05;97912.44;15293235;19;20030;-78
2022/06/07 18:02:48;;;;;;;1.35;0.30;;;;;;;22.33;47.65;97914.59;15291660;19;20022;-75
2022/06/07 18:07:54;;;;;;;0.32;0.20;;;;;;;22.39;48.57;97913.59;15291644;19;20428;-79
2022/06/07 18:13:02;;;;;;;2.13;0.15;;;;;;;22.49;49.13;97912.94;15289227;19;20230;-76
2022/06/07 18:18:08;;;;;;;1.25;0.30;;;;;;;22.69;48.39;97919.84;15297229;19;20011;-77
2022/06/07 18:23:18;;;;;;;1.02;0.30;;;;;;;22.72;48.91;97922.06;15285137;19;20006;-76
2022/06/07 18:28:27;;;;;;;0.35;0.10;;;;;;;22.57;49.19;97912.53;15291971;19;20019;-76
2022/06/07 18:33:32;;;;;;;0.60;0.20;;;;;;;22.37;50.23;97917.66;15287606;19;20719;-77
2022/06/07 18:38:38;;;;;;;2.22;0.25;;;;;;;22.32;50.16;97912.91;15294237;19;20482;-78
2022/06/07 18:43:45;;;;;;;1.95;0.22;;;;;;;22.29;51.95;97918.91;15295890;19;20312;-76
2022/06/07 18:48:51;;;;;;;0.10;0.10;;;;;;;22.17;53.77;97917.06;15315979;19;20014;-79
2022/06/07 18:54:00;;;;;;;1.08;0.22;;;;;;;22.07;55.30;97911.44;15307720;19;20014;-82
2022/06/07 18:59:08;;;;;;;0.60;0.20;;;;;;;21.97;56.21;97923.06;15319669;19;20018;-80
2022/06/07 19:04:14;;;;;;;2.33;0.40;;;;;;;21.85;57.24;97925.06;15311359;19;20417;-80
2022/06/07 19:09:21;;;;;;;1.33;0.30;;;;;;;21.61;59.82;97929.81;15334559;19;20032;-78
2022/06/07 19:14:29;;;;;;;1.23;0.20;;;;;;;21.43;60.23;97942.59;15311151;19;20011;-79
2022/06/07 19:19:34;;;;;;;0.20;0.20;;;;;;;21.26;58.52;97937.06;15295255;19;20039;-79
2022/06/07 19:24:40;;;;;;;1.90;0.20;;;;;;;21.15;59.90;97944.22;15291710;19;20496;-80
2022/06/07 19:29:47;;;;;;;0.65;0.30;;;;;;;;;;15301668;19;20034;-79
2022/06/07 19:35:00;;;;;;;0.73;0.20;;;;;;;20.98;64.04;97959.75;15353921;19;20041;-60
2022/06/07 19:40:07;;;;;;;0.35;0.20;;;;;;;20.86;64.82;97957.88;15355183;19;20532;-63
2022/06/07 19:45:15;;;;;;;1.85;0.13;;;;;;;20.73;65.07;97961.63;15354307;19;20014;-60
2022/06/07 19:50:23;;;;;;;0.28;0.20;;;;;;;20.59;65.04;97963.78;15354892;19;20133;-60
2022/06/07 19:55:29;;;;;;;0.30;0.13;;;;;;;20.50;64.58;97970.69;15350219;19;20483;-60
2022/06/07 20:00:35;;;;;;;0.75;0.30;;;;;;;20.41;65.95;97961.16;15350381;19;20014;-62
2022/06/07 20:05:43;;;;;;;0.85;0.20;;;;;;;20.27;72.95;97966.03;15355780;19;20037;-62
2022/06/07 20:10:49;;;;;;;1.13;0.20;;;;;;;20.11;73.08;97967.53;15350550;19;20037;-62
2022/06/07 20:15:56;;;;;;;0.57;0.30;;;;;;;19.97;75.19;97966.91;15354900;19;20371;-61
2022/06/07 20:21:05;;;;;;;1.33;0.28;;;;;;;19.85;74.80;97967.69;15350232;19;20026;-59
2022/06/07 20:26:10;;;;;;;0.38;0.20;;;;;;;19.73;75.17;97965.97;15354597;19;20003;-54
2022/06/07 20:31:15;;;;;;;0.50;0.30;;;;;;;19.60;75.63;97967.81;15338600;19;20685;-56
2022/06/07 20:36:24;;;;;;;0.60;0.30;;;;;;;19.47;75.81;97968.84;15352926;19;20014;-55
2022/06/07 20:41:36;;;;;;;0.40;0.28;;;;;;;19.31;76.42;97967.56;15344963;19;20010;-57
2022/06/07 20:46:41;;;;;;;0.25;0.25;;;;;;;19.20;76.95;97963.69;15292926;19;20023;-53
2022/06/07 20:51:49;;;;;;;0.90;0.30;;;;;;;19.12;77.64;97966.75;15287327;19;20037;-57
2022/06/07 20:56:54;;;;;;;0.22;0.22;;;;;;;19.01;78.61;97954.69;15292290;19;20027;-54
2022/06/07 21:02:00;;;;;;;0.68;0.20;;;;;;;18.90;79.49;97956.25;15280748;19;20049;-58
2022/06/07 21:07:08;;;;;;;1.95;0.22;;;;;;;18.82;80.38;97966.63;15287258;19;20045;-55
2022/06/07 21:12:13;;;;;;;1.75;0.40;;;;;;;18.71;82.12;97960.84;15287309;19;20014;-58
2022/06/07 21:28:48;;;;;;;0.25;0.10;;;;;;;18.31;89.33;97969.41;15299685;19;20018;-81
2022/06/07 21:33:53;;;;;;;2.10;0.30;;;;;;;18.27;90.92;97958.09;15291743;19;20014;-85
2022/06/07 21:38:58;;;;;;;0.50;0.40;;;;;;;18.25;91.61;97956.66;15299239;19;20010;-84
2022/06/07 21:44:06;;;;;;;1.35;0.50;;;;;;;18.23;92.08;97959.59;15295490;19;20020;-84
2022/06/07 21:49:13;;;;;;;0.40;0.20;;;;;;;18.23;93.86;97943.25;15296557;19;20014;-81
2022/06/07 21:54:18;;;;;;;1.35;0.40;;;;;;;18.23;95.62;97947.88;15292205;19;20022;-83
2022/06/07 21:59:26;;;;;;;0.30;0.28;;;;;;;18.17;98.64;97944.97;15299038;19;20014;-83
2022/06/07 22:04:31;;;;;;;0.52;0.30;;;;;;;18.09;99.15;97937.06;15297692;19;20017;-84
2022/06/07 22:09:37;;;;;;;0.75;0.30;;;;;;;17.98;100.00;97935.06;15299296;19;20497;-84
2022/06/07 22:14:45;;;;;;;0.30;0.20;;;;;;;17.90;100.00;97933.41;15304899;19;20022;-83
2022/06/07 22:19:50;;;;;;;0.77;0.38;;;;;;;17.85;100.00;97925.91;15312936;19;20025;-80
2022/06/07 22:24:55;;;;;;;0.63;0.25;;;;;;;17.77;100.00;97934.34;15304748;19;20348;-80
2022/06/07 22:30:04;;;;;;;0.47;0.30;;;;;;;17.68;100.00;97930.22;15330750;19;20015;-81
2022/06/07 22:35:11;;;;;;;0.65;0.30;;;;;;;17.66;100.00;97922.25;15296490;19;20035;-82
2022/06/07 22:40:19;;;;;;;0.57;0.35;;;;;;;17.64;100.00;97920.81;15290911;19;20006;-84
2022/06/07 22:45:29;;;;;;;0.57;0.30;;;;;;;17.61;100.00;97913.91;15295977;19;20094;-83
2022/06/07 22:50:39;;;;;;;1.00;0.30;;;;;;;17.64;100.00;97918.09;15296688;19;20034;-83
2022/06/07 22:55:47;;;;;;;0.82;0.40;;;;;;;17.67;100.00;97917.66;15294150;19;20010;-81
2022/06/07 23:01:00;;;;;;;0.40;0.30;;;;;;;17.70;100.00;97919.91;15300971;19;20022;-81
2022/06/07 23:06:09;;;;;;;1.08;0.35;;;;;;;17.70;100.00;97911.75;15300642;19;20011;-86
2022/06/07 23:11:14;;;;;;;0.82;0.30;;;;;;;17.67;100.00;97910.31;15320258;19;20015;-81
2022/06/07 23:21:42;;;;;;;2.00;0.32;;;;;;;17.62;100.00;97903.84;15302036;19;20021;-81
2022/06/07 23:26:47;;;;;;;1.15;0.20;;;;;;;17.55;100.00;97904.75;15300918;19;20015;-81
2022/06/07 23:31:54;;;;;;;0.98;0.35;;;;;;;17.47;100.00;97906.88;15297439;19;20014;-84
2022/06/07 23:36:59;;;;;;;0.40;0.22;;;;;;;17.31;100.00;97913.66;15295340;19;20010;-83
2022/06/07 23:42:05;;;;;;;0.47;0.25;;;;;;;17.21;100.00;97906.81;15286020;19;20026;-83
2022/06/07 23:47:16;;;;;;;0.40;0.30;;;;;;;17.10;100.00;97911.03;15284551;19;20014;-84
2022/06/07 23:52:26;;;;;;;1.27;0.40;;;;;;;17.06;100.00;97908.97;15288062;19;20341;-84
2022/06/07 23:57:31;;;;;;;0.40;0.20;;;;;;;17.02;100.00;97908.56;15296133;19;20027;-84
