Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:03;;;;;;;29.77;15.27;;;1.30;99.90;;;;;;5075323;28;20260;-86
2022/12/22 03:28:29;;;;;;;31.67;15.57;;;1.30;99.90;;;;;;5073101;28;20172;-86
2022/12/22 03:31:01;;;;;;;29.10;14.80;;;1.40;99.90;;;;;;5072635;28;20172;-80
2022/12/22 03:33:28;;;;;;;31.37;15.73;;;1.30;99.90;;;;;;5073313;28;20173;-82
2022/12/22 03:35:54;;;;;;;30.03;15.53;;;1.20;99.90;;;;;;5075828;28;20193;-82
2022/12/22 03:38:20;;;;;;;32.03;14.93;;;1.20;99.90;;;;;;5095141;28;20166;-81
2022/12/22 03:40:46;;;;;;;31.60;15.17;;;1.30;99.90;;;;;;5079984;28;20299;-80
2022/12/22 03:49:08;;;;;;;28.03;14.97;;;1.30;99.90;;;;;;5074284;28;20651;-79
2022/12/22 03:51:31;;;;;;;36.53;15.57;;;1.30;99.90;;;;;;5074499;28;20185;-82
2022/12/22 03:53:57;;;;;;;38.97;16.40;;;1.30;99.90;;;;;;5073680;28;20200;-85
2022/12/22 03:56:23;;;;;;;32.57;16.23;;;1.30;99.90;;;;;;5074168;28;20231;-81
2022/12/22 03:58:49;;;;;;;33.43;16.03;;;1.20;99.90;;;;;;5071997;28;20198;-79
2022/12/22 04:01:15;;;;;;;26.77;14.37;;;1.30;99.90;;;;;;5074377;28;20533;-83
2022/12/22 04:03:41;;;;;;;33.20;16.30;;;1.40;99.90;;;;;;5076097;28;20176;-80
2022/12/22 04:06:07;;;;;;;30.03;16.43;;;1.40;99.90;;;;;;5073932;28;20251;-84
2022/12/22 04:08:33;;;;;;;32.63;16.07;;;1.40;99.90;;;;;;5073271;28;20758;-78
2022/12/22 04:13:42;;;;;;;38.30;17.73;;;1.40;99.90;;;;;;5075271;28;20213;-82
2022/12/22 04:16:08;;;;;;;46.37;21.13;;;1.40;99.90;;;;;;5074397;28;20185;-83
2022/12/22 04:18:34;;;;;;;37.73;16.47;;;1.40;99.90;;;;;;5087992;28;20199;-83
2022/12/22 04:20:59;;;;;;;33.23;16.70;;;1.40;99.90;;;;;;5096120;28;20216;-83
2022/12/22 04:23:25;;;;;;;33.97;17.33;;;1.50;99.90;;;;;;5078287;28;20570;-78
2022/12/22 04:25:51;;;;;;;36.27;16.83;;;1.40;99.90;;;;;;5073657;28;20259;-83
2022/12/22 04:28:16;;;;;;;35.70;16.77;;;1.40;99.90;;;;;;5073322;28;20210;-84
2022/12/22 04:30:42;;;;;;;37.13;18.10;;;1.40;99.90;;;;;;5074926;28;20176;-81
2022/12/22 04:33:08;;;;;;;39.87;17.17;;;1.40;99.90;;;;;;5084317;28;20186;-83
2022/12/22 04:35:34;;;;;;;36.63;15.67;;;1.30;99.90;;;;;;5086127;28;20237;-86
2022/12/22 04:37:59;;;;;;;34.57;15.97;;;1.40;99.90;;;;;;5080693;28;20220;-82
2022/12/22 04:40:25;;;;;;;35.23;18.20;;;1.30;99.90;;;;;;5088423;28;20197;-79
2022/12/22 04:42:51;;;;;;;37.73;17.37;;;1.30;99.90;;;;;;5091330;28;20261;-88
2022/12/22 04:45:16;;;;;;;32.67;16.20;;;1.30;99.90;;;;;;5086482;28;20197;-84
2022/12/22 04:47:42;;;;;;;34.90;16.53;;;1.30;99.90;;;;;;5083065;28;20182;-86
2022/12/22 04:50:08;;;;;;;32.80;16.03;;;1.30;99.90;;;;;;5075574;28;20265;-86
2022/12/22 04:52:34;;;;;;;35.83;16.33;;;1.30;99.90;;;;;;5074855;28;20267;-78
2022/12/22 04:55:00;;;;;;;33.87;16.17;;;1.30;99.90;;;;;;5075138;28;20285;-80
2022/12/22 04:57:25;;;;;;;38.43;16.53;;;1.20;99.90;;;;;;5075194;28;20210;-78
2022/12/22 04:59:51;;;;;;;32.40;16.23;;;1.30;99.90;;;;;;5075163;28;20185;-81
2022/12/22 05:02:17;;;;;;;35.67;15.97;;;1.30;99.90;;;;;;5075953;28;20175;-82
2022/12/22 05:04:43;;;;;;;38.20;16.80;;;1.40;99.90;;;;;;5074430;28;20260;-80
2022/12/22 05:07:09;;;;;;;31.60;15.93;;;1.40;99.90;;;;;;5075751;28;20221;-83
2022/12/22 05:09:34;;;;;;;32.33;16.23;;;1.20;99.90;;;;;;5076220;28;20171;-82
2022/12/22 05:12:53;;;;;;;31.57;16.00;;;1.20;99.90;;;;;;5076828;28;20174;-85
2022/12/22 05:14:46;;;;;;;35.17;17.13;;;1.20;99.90;;;;;;5075809;28;20202;-89
2022/12/22 05:17:12;;;;;;;36.87;17.23;;;1.30;99.90;;;;;;5076793;28;20177;-87
2022/12/22 05:19:38;;;;;;;34.17;16.27;;;1.30;99.90;;;;;;5079555;28;20168;-81
2022/12/22 05:22:04;;;;;;;36.27;16.10;;;1.30;99.90;;;;;;5087541;28;20180;-85
2022/12/22 05:24:30;;;;;;;38.53;16.40;;;1.20;99.90;;;;;;5077505;28;20603;-87
2022/12/22 05:26:55;;;;;;;34.57;17.30;;;1.10;99.90;;;;;;5075843;28;20170;-87
2022/12/22 05:29:21;;;;;;;31.13;16.27;;;1.10;99.90;;;;;;5075569;28;20197;-88
2022/12/22 05:31:47;;;;;;;35.40;16.90;;;1.10;99.90;;;;;;5078006;28;20183;-77
2022/12/22 05:34:13;;;;;;;40.20;17.13;;;1.10;99.90;;;;;;5078818;28;20309;-88
2022/12/22 05:36:39;;;;;;;35.60;16.70;;;1.00;99.90;;;;;;5083971;28;20173;-89
2022/12/22 05:39:04;;;;;;;33.03;15.20;;;1.00;99.90;;;;;;5075853;28;20326;-88
2022/12/22 05:41:30;;;;;;;28.77;15.43;;;0.90;99.90;;;;;;5076757;28;20170;-85
2022/12/22 05:43:56;;;;;;;35.30;16.03;;;1.00;99.90;;;;;;5076699;28;20264;-86
2022/12/22 05:46:22;;;;;;;31.07;15.90;;;1.00;99.90;;;;;;5087755;28;20171;-85
2022/12/22 05:48:48;;;;;;;36.53;16.63;;;0.90;99.90;;;;;;5076712;28;20179;-85
2022/12/22 05:51:14;;;;;;;32.17;16.43;;;0.90;99.90;;;;;;5078999;28;20196;-78
2022/12/22 05:53:40;;;;;;;37.23;17.23;;;0.90;99.90;;;;;;5095367;28;20192;-80
2022/12/22 05:56:07;;;;;;;34.57;17.07;;;0.80;99.90;;;;;;5094945;28;20539;-81
2022/12/22 05:58:33;;;;;;;34.83;16.97;;;0.90;99.90;;;;;;5079807;28;20288;-83
2022/12/22 06:00:59;;;;;;;33.37;16.63;;;0.90;99.90;;;;;;5075634;28;20173;-82
2022/12/22 06:03:26;;;;;;;32.70;16.40;;;0.90;99.90;;;;;;5075549;28;20174;-81
2022/12/22 06:05:52;;;;;;;33.70;16.33;;;0.90;99.90;;;;;;5074085;28;20180;-83
2022/12/22 06:08:18;;;;;;;32.63;16.83;;;0.90;99.90;;;;;;5074436;28;20240;-84
2022/12/22 06:10:44;;;;;;;30.97;16.70;;;0.90;99.90;;;;;;5075944;28;20641;-88
2022/12/22 06:13:10;;;;;;;35.47;17.27;;;0.90;99.90;;;;;;5075074;28;20176;-87
2022/12/22 06:15:35;;;;;;;31.50;16.63;;;0.90;99.90;;;;;;5074853;28;20210;-85
2022/12/22 06:18:01;;;;;;;33.80;16.83;;;0.90;99.90;;;;;;5088773;28;20185;-86
2022/12/22 06:20:27;;;;;;;31.80;16.30;;;0.90;99.90;;;;;;5079877;28;20186;-87
2022/12/22 06:22:53;;;;;;;32.83;16.53;;;0.90;99.90;;;;;;5086157;28;20178;-85
2022/12/22 06:25:19;;;;;;;32.90;16.37;;;0.90;99.90;;;;;;5075479;28;20188;-87
2022/12/22 06:27:45;;;;;;;38.23;16.10;;;0.80;99.90;;;;;;5075959;28;20182;-84
2022/12/22 06:30:12;;;;;;;33.33;16.37;;;0.90;99.90;;;;;;5081807;28;20246;-86
2022/12/22 06:32:38;;;;;;;34.40;17.03;;;0.90;99.90;;;;;;5075078;28;20177;-82
2022/12/22 06:35:05;;;;;;;40.20;19.17;;;0.90;99.90;;;;;;5074184;28;20778;-88
2022/12/22 06:37:31;;;;;;;38.30;18.53;;;0.90;99.90;;;;;;5073311;28;20259;-87
2022/12/22 06:39:58;;;;;;;36.80;17.93;;;0.90;99.90;;;;;;5075712;28;20260;-90
2022/12/22 06:45:09;;;;;;;30.80;16.03;;;0.90;99.90;;;;;;5074999;28;20170;-88
2022/12/22 06:47:34;;;;;;;31.07;16.97;;;0.90;99.90;;;;;;5073717;28;20189;-85
2022/12/22 06:50:00;;;;;;;32.77;15.63;;;0.90;99.90;;;;;;5073487;28;20268;-82
2022/12/22 06:52:26;;;;;;;31.20;16.10;;;0.80;99.90;;;;;;5074262;28;20572;-84
2022/12/22 06:54:52;;;;;;;27.27;16.47;;;0.80;99.90;;;;;;5075581;28;20681;-85
2022/12/22 06:57:18;;;;;;;33.70;15.53;;;0.90;99.90;;;;;;5081504;28;20233;-81
2022/12/22 06:59:43;;;;;;;35.07;16.87;;;0.80;99.90;;;;;;5091917;28;20204;-84
2022/12/22 07:02:12;;;;;;;37.50;18.33;;;0.80;99.90;;;;;;5094662;28;20237;-88
2022/12/22 07:04:38;;;;;;;34.80;18.03;;;0.70;99.90;;;;;;5082132;28;20190;-87
2022/12/22 07:07:05;;;;;;;35.97;17.53;;;0.60;99.90;;;;;;5080304;28;20365;-86
2022/12/22 07:09:37;;;;;;;31.60;16.37;;;0.70;99.90;;;;;;5074465;28;20718;-88
2022/12/22 07:12:05;;;;;;;38.17;16.73;;;0.80;99.90;;;;;;5057377;28;20185;-85
2022/12/22 07:14:35;;;;;;;32.63;16.97;;;0.90;99.90;;;;;;5073529;28;20218;-84
2022/12/22 07:17:01;;;;;;;39.30;19.10;;;0.80;99.90;;;;;;5081164;28;20209;-87
2022/12/22 07:19:28;;;;;;;37.40;17.03;;;0.80;99.90;;;;;;5057024;28;20227;-89
2022/12/22 07:21:54;;;;;;;35.97;17.33;;;0.90;99.90;;;;;;5056517;28;20189;-86
2022/12/22 07:24:24;;;;;;;33.40;16.70;;;0.90;99.90;;;;;;5073578;28;20181;-88
2022/12/22 07:26:52;;;;;;;36.13;17.23;;;0.90;99.90;;;;;;5082757;28;20228;-89
2022/12/22 07:29:18;;;;;;;32.50;17.47;;;0.90;99.90;;;;;;5097214;28;20203;-88
2022/12/22 07:31:45;;;;;;;40.50;19.00;;;1.00;99.90;;;;;;5073507;28;20177;-83
2022/12/22 07:34:10;;;;;;;35.93;18.23;;;0.90;99.90;;;;;;5074550;28;20241;-87
2022/12/22 07:36:36;;;;;;;33.63;18.63;;;1.00;99.90;;;;;;5074516;28;20581;-88
2022/12/22 07:39:02;;;;;;;38.20;18.17;;;1.10;99.90;;;;;;5074239;28;20177;-87
2022/12/22 07:44:12;;;;;;;35.97;18.07;;;1.20;99.90;;;;;;5073890;28;20718;-88
2022/12/22 07:46:38;;;;;;;29.07;16.80;;;1.20;99.90;;;;;;5076284;28;20231;-84
2022/12/22 07:51:50;;;;;;;37.87;18.30;;;1.20;99.90;;;;;;5078118;28;20177;-89
2022/12/22 07:54:16;;;;;;;31.03;17.07;;;1.20;99.90;;;;;;5074065;28;20660;-85
2022/12/22 07:56:44;;;;;;;37.13;18.73;;;1.30;99.90;;;;;;5075148;28;20175;-85
2022/12/22 07:59:10;;;;;;;30.20;17.57;;;1.30;99.90;;;;;;5085435;28;20187;-87
2022/12/22 08:01:39;;;;;;;35.13;17.57;;;1.40;99.90;;;;;;5078301;28;20641;-88
2022/12/22 08:04:04;;;;;;;41.50;17.63;;;1.50;99.90;;;;;;5085403;28;20206;-87
2022/12/22 08:06:32;;;;;;;29.07;17.00;;;1.50;99.90;;;;;;5093660;28;20233;-86
2022/12/22 08:08:58;;;;;;;36.63;17.07;;;1.50;99.90;;;;;;5088308;28;20181;-84
2022/12/22 08:11:24;;;;;;;35.67;17.73;;;1.50;99.90;;;;;;5084076;28;20202;-84
2022/12/22 08:13:50;;;;;;;34.63;17.67;;;1.60;99.90;;;;;;5077463;28;20171;-86
2022/12/22 08:16:16;;;;;;;37.67;18.20;;;1.70;99.90;;;;;;5077738;28;20261;-87
2022/12/22 08:18:43;;;;;;;38.27;18.07;;;1.80;99.90;;;;;;5076197;28;20257;-84
2022/12/22 08:21:09;;;;;;;37.60;17.77;;;1.90;99.90;;;;;;5077324;28;20201;-86
2022/12/22 08:23:35;;;;;;;35.03;17.87;;;2.00;99.90;;;;;;5076894;28;20173;-85
2022/12/22 08:26:09;;;;;;;37.93;18.17;;;2.00;99.90;;;;;;5075800;28;20354;-86
2022/12/22 08:28:41;;;;;;;31.77;17.03;;;2.10;99.90;;;;;;5075848;28;20174;-84
2022/12/22 08:31:08;;;;;;;34.20;17.27;;;2.10;99.90;;;;;;5078144;28;20169;-83
2022/12/22 08:33:34;;;;;;;33.53;18.03;;;2.20;99.90;;;;;;5077919;28;20656;-80
2022/12/22 08:36:00;;;;;;;32.07;17.67;;;2.20;99.90;;;;;;5084589;28;20259;-86
2022/12/22 08:38:26;;;;;;;36.67;18.73;;;2.30;99.90;;;;;;5078030;28;20176;-81
2022/12/22 08:40:52;;;;;;;33.80;18.27;;;2.20;99.90;;;;;;5080779;28;20184;-84
2022/12/22 08:43:19;;;;;;;33.50;16.93;;;2.30;99.90;;;;;;5089233;28;20637;-84
2022/12/22 08:45:45;;;;;;;37.77;19.03;;;2.20;99.90;;;;;;5091805;28;20154;-92
2022/12/22 08:48:14;;;;;;;33.53;17.60;;;2.20;99.90;;;;;;5088013;28;20191;-88
2022/12/22 08:50:40;;;;;;;33.13;18.13;;;2.10;99.90;;;;;;5081938;28;20182;-91
2022/12/22 08:53:07;;;;;;;37.40;18.37;;;2.10;99.90;;;;;;5079598;28;20237;-89
2022/12/22 08:55:37;;;;;;;37.50;18.83;;;2.00;99.90;;;;;;5078808;28;20203;-92
2022/12/22 08:58:03;;;;;;;38.73;19.20;;;2.10;99.90;;;;;;5083858;28;20202;-93
2022/12/22 09:00:29;;;;;;;37.53;18.67;;;2.00;99.90;;;;;;5091151;28;20202;-90
2022/12/22 09:02:55;;;;;;;36.40;18.43;;;2.00;99.90;;;;;;5092416;28;20185;-91
2022/12/22 09:05:21;;;;;;;39.07;19.17;;;2.00;99.90;;;;;;5093899;28;20167;-93
2022/12/22 09:07:48;;;;;;;42.10;19.07;;;2.00;99.90;;;;;;5082976;28;20246;-90
2022/12/22 09:10:14;;;;;;;37.03;19.53;;;2.00;99.90;;;;;;5092410;28;20173;-87
2022/12/22 09:12:40;;;;;;;33.13;18.83;;;2.00;99.90;;;;;;5097925;28;20185;-91
2022/12/22 09:15:08;;;;;;;36.53;19.20;;;2.10;99.90;;;;;;5084969;28;20211;-92
2022/12/22 09:17:35;;;;;;;41.03;20.27;;;2.20;99.90;;;;;;5080027;28;20167;-92
2022/12/22 09:20:01;;;;;;;39.30;18.77;;;2.30;99.90;;;;;;5081592;28;20175;-91
2022/12/22 09:22:27;;;;;;;35.57;18.67;;;2.40;99.90;;;;;;5080616;28;20171;-92
2022/12/22 09:24:54;;;;;;;36.90;19.30;;;2.50;99.90;;;;;;5081386;28;20224;-91
2022/12/22 09:27:20;;;;;;;34.33;18.97;;;2.50;99.90;;;;;;5080228;28;20177;-92
2022/12/22 09:29:46;;;;;;;39.57;19.30;;;2.60;99.90;;;;;;5079257;28;20193;-92
2022/12/22 09:32:11;;;;;;;35.37;18.30;;;2.60;99.90;;;;;;5077288;28;20175;-91
2022/12/22 09:34:37;;;;;;;36.17;20.00;;;2.70;99.90;;;;;;5083210;28;20560;-90
2022/12/22 09:37:05;;;;;;;35.30;18.87;;;2.70;99.90;;;;;;5083067;28;20175;-92
2022/12/22 09:39:31;;;;;;;37.33;19.30;;;2.80;99.90;;;;;;5086634;28;20172;-90
2022/12/22 09:41:58;;;;;;;36.77;19.40;;;2.80;99.90;;;;;;5090642;28;20168;-89
2022/12/22 09:44:29;;;;;;;35.10;18.67;;;2.80;99.90;;;;;;5061976;28;20186;-92
2022/12/22 09:46:58;;;;;;;38.33;19.33;;;2.80;99.90;;;;;;5078512;28;20228;-86
2022/12/22 09:49:24;;;;;;;36.67;18.17;;;2.80;99.90;;;;;;5083732;28;20184;-89
2022/12/22 09:51:57;;;;;;;35.17;18.20;;;2.80;99.90;;;;;;5083069;28;20161;-84
2022/12/22 09:54:24;;;;;;;44.27;19.00;;;2.90;99.90;;;;;;5090420;28;20201;-86
2022/12/22 09:56:50;;;;;;;36.07;18.83;;;2.90;99.90;;;;;;5092414;28;20175;-88
2022/12/22 09:59:19;;;;;;;33.40;17.43;;;3.00;99.90;;;;;;5086774;28;20204;-91
2022/12/22 10:02:22;;;;;;;36.87;18.13;;;3.00;99.90;;;;;;5079293;28;20179;-92
2022/12/22 10:05:37;;;;;;;36.73;18.83;;;3.10;99.90;;;;;;5080202;28;20264;-92
2022/12/22 10:08:17;;;;;;;41.10;18.70;;;3.20;99.90;;;;;;5079350;28;20214;-92
2022/12/22 10:10:43;;;;;;;44.53;17.40;;;3.40;99.90;;;;;;5078420;28;20239;-92
2022/12/22 10:13:17;;;;;;;40.07;19.07;;;3.60;99.90;;;;;;5077434;28;20573;-91
2022/12/22 10:15:43;;;;;;;35.00;18.90;;;3.80;99.90;;;;;;5089913;28;20215;-90
2022/12/22 10:18:15;;;;;;;31.70;17.37;;;4.00;99.90;;;;;;5093487;28;20167;-90
2022/12/22 10:20:46;;;;;;;32.33;18.27;;;4.20;99.90;;;;;;5089791;28;20169;-91
2022/12/22 10:23:19;;;;;;;37.53;19.33;;;4.40;99.90;;;;;;5095380;28;20175;-92
2022/12/22 10:25:57;;;;;;;30.57;18.97;;;4.60;99.90;;;;;;5098025;28;20167;-85
2022/12/22 10:28:29;;;;;;;37.40;18.43;;;4.80;99.90;;;;;;5078851;28;20179;-91
2022/12/22 10:31:35;;;;;;;32.10;18.47;;;4.90;99.90;;;;;;5081206;28;20172;-91
2022/12/22 10:34:16;;;;;;;32.83;18.90;;;5.00;99.90;;;;;;5053657;28;20211;-86
2022/12/22 10:36:56;;;;;;;30.00;17.83;;;5.20;99.90;;;;;;5044720;28;20216;-92
2022/12/22 10:39:27;;;;;;;34.90;18.67;;;5.20;99.90;;;;;;5019193;28;20195;-88
2022/12/22 10:41:58;;;;;;;34.47;17.70;;;5.30;99.90;;;;;;5035659;28;20223;-89
2022/12/22 10:44:29;;;;;;;30.77;17.73;;;5.30;99.90;;;;;;5035812;28;20161;-90
2022/12/22 10:46:59;;;;;;;33.77;17.33;;;5.40;99.90;;;;;;5035480;28;20262;-86
2022/12/22 10:49:27;;;;;;;33.03;18.93;;;5.50;99.90;;;;;;5035707;28;20177;-90
2022/12/22 10:51:54;;;;;;;32.83;18.70;;;5.60;99.90;;;;;;5036080;28;20199;-92
2022/12/22 10:54:24;;;;;;;28.43;16.83;;;5.70;99.90;;;;;;5035362;28;20214;-89
2022/12/22 10:57:02;;;;;;;27.00;17.67;;;5.80;99.90;;;;;;5035555;28;20181;-89
2022/12/22 10:59:27;;;;;;;31.83;17.90;;;5.90;99.90;;;;;;5035119;28;20185;-91
2022/12/22 11:02:11;;;;;;;37.80;19.10;;;6.00;99.90;;;;;;5035952;28;20228;-92
2022/12/22 11:04:37;;;;;;;31.83;17.90;;;6.10;99.90;;;;;;5046629;28;20586;-91
2022/12/22 11:07:08;;;;;;;31.27;17.57;;;6.20;99.90;;;;;;5077058;28;20288;-90
2022/12/22 11:09:33;;;;;;;31.00;18.37;;;6.20;99.90;;;;;;5088424;28;20524;-88
2022/12/22 11:12:12;;;;;;;34.33;18.10;;;6.10;99.90;;;;;;5087174;28;20172;-87
2022/12/22 11:15:06;;;;;;;34.80;17.37;;;6.10;99.90;;;;;;5080382;28;20216;-92
2022/12/22 11:17:59;;;;;;;34.27;17.97;;;6.00;99.90;;;;;;5057169;28;20189;-93
2022/12/22 11:20:38;;;;;;;29.40;16.80;;;6.10;99.90;;;;;;5079738;28;20167;-86
2022/12/22 11:23:16;;;;;;;30.67;17.77;;;6.20;99.90;;;;;;5091413;28;20167;-88
2022/12/22 11:26:09;;;;;;;30.93;17.03;;;6.20;99.90;;;;;;5088680;28;20239;-92
2022/12/22 11:28:56;;;;;;;30.60;17.67;;;6.20;99.90;;;;;;5090329;28;20667;-89
2022/12/22 11:31:51;;;;;;;34.47;18.10;;;6.20;99.90;;;;;;5095567;28;20169;-88
2022/12/22 11:34:23;;;;;;;31.10;17.27;;;6.30;99.90;;;;;;5086824;28;20213;-91
2022/12/22 11:36:57;;;;;;;29.83;17.33;;;6.30;99.90;;;;;;5090710;28;20180;-91
2022/12/22 11:39:51;;;;;;;36.83;18.07;;;6.30;99.90;;;;;;5075208;28;20267;-91
2022/12/22 11:42:16;;;;;;;27.07;16.30;;;6.30;99.90;;;;;;5078700;28;20156;-89
2022/12/22 11:44:48;;;;;;;31.40;16.03;;;6.50;99.90;;;;;;5093693;28;20227;-90
2022/12/22 11:47:49;;;;;;;25.83;14.90;;;6.60;99.90;;;;;;5096814;28;20285;-87
2022/12/22 11:50:38;;;;;;;22.83;14.47;;;6.70;99.90;;;;;;5078020;28;20185;-89
2022/12/22 11:53:04;;;;;;;29.87;15.63;;;6.60;99.90;;;;;;5077417;28;20170;-93
2022/12/22 11:55:53;;;;;;;25.33;14.43;;;6.60;99.90;;;;;;5076147;28;20623;-88
2022/12/22 11:58:41;;;;;;;24.03;15.40;;;6.60;99.90;;;;;;5074671;28;20197;-84
2022/12/22 12:01:37;;;;;;;28.77;15.40;;;6.60;99.90;;;;;;5074820;28;20195;-88
2022/12/22 12:04:38;;;;;;;27.00;15.13;;;6.50;99.90;;;;;;5094260;28;20173;-85
2022/12/22 12:07:34;;;;;;;25.37;16.40;;;6.40;99.90;;;;;;5077989;28;20228;-85
2022/12/22 12:10:15;;;;;;;26.53;15.57;;;6.30;99.90;;;;;;5060568;28;20156;-89
2022/12/22 12:12:53;;;;;;;29.33;15.43;;;6.30;99.90;;;;;;5057402;28;20169;-89
2022/12/22 12:15:36;;;;;;;29.27;16.07;;;6.40;99.90;;;;;;5095206;28;20200;-89
2022/12/22 12:18:14;;;;;;;23.67;15.07;;;6.50;99.90;;;;;;5090812;28;20184;-88
2022/12/22 12:20:48;;;;;;;25.17;14.37;;;6.50;99.90;;;;;;5074186;28;20171;-89
2022/12/22 12:23:35;;;;;;;26.47;14.47;;;6.60;99.90;;;;;;5073979;28;20174;-90
2022/12/22 12:26:18;;;;;;;28.33;14.20;;;6.60;99.90;;;;;;5074639;28;20169;-90
2022/12/22 12:29:03;;;;;;;23.43;14.33;;;6.60;99.90;;;;;;5072610;28;20193;-89
2022/12/22 12:31:39;;;;;;;25.47;14.40;;;6.60;99.90;;;;;;5074073;28;20173;-88
2022/12/22 12:34:11;;;;;;;23.60;15.00;;;6.50;99.90;;;;;;5074084;28;20254;-89
2022/12/22 12:36:47;;;;;;;20.57;13.00;;;6.40;99.90;;;;;;5073123;28;20187;-89
2022/12/22 12:39:29;;;;;;;23.53;13.93;;;6.30;99.90;;;;;;5073815;28;20164;-85
2022/12/22 12:42:17;;;;;;;19.97;13.27;;;6.40;99.90;;;;;;5076895;28;20175;-90
2022/12/22 12:44:43;;;;;;;20.23;12.77;;;6.50;99.90;;;;;;5079434;28;20173;-88
2022/12/22 12:47:26;;;;;;;21.83;12.90;;;6.60;99.90;;;;;;5076780;28;20239;-88
2022/12/22 12:50:14;;;;;;;21.53;12.23;;;6.60;99.90;;;;;;5080472;28;20187;-88
2022/12/22 12:52:39;;;;;;;20.97;12.60;;;6.70;99.90;;;;;;5080252;28;20209;-90
2022/12/22 12:55:38;;;;;;;17.90;11.60;;;6.70;99.90;;;;;;5096495;28;20208;-90
2022/12/22 12:58:09;;;;;;;17.53;11.47;;;6.70;99.90;;;;;;5087497;28;20188;-90
2022/12/22 13:00:35;;;;;;;22.40;12.20;;;6.60;99.90;;;;;;5077712;28;20167;-90
2022/12/22 13:03:10;;;;;;;21.53;12.57;;;6.60;99.90;;;;;;5076565;28;20181;-90
2022/12/22 13:05:51;;;;;;;18.53;10.97;;;6.50;99.90;;;;;;5087951;28;20172;-82
2022/12/22 13:08:28;;;;;;;22.27;12.90;;;6.50;99.90;;;;;;5093254;28;20215;-86
2022/12/22 13:10:54;;;;;;;23.17;13.13;;;6.40;99.90;;;;;;5083620;28;20704;-90
2022/12/22 13:13:26;;;;;;;22.60;12.27;;;6.30;99.90;;;;;;5099163;28;20181;-89
2022/12/22 13:16:00;;;;;;;21.30;12.33;;;6.30;99.90;;;;;;5085210;28;20674;-92
2022/12/22 13:18:29;;;;;;;20.90;12.87;;;6.30;99.90;;;;;;5083952;28;20164;-90
2022/12/22 13:21:04;;;;;;;15.93;11.63;;;6.20;99.90;;;;;;5083875;28;20667;-81
2022/12/22 13:23:35;;;;;;;20.00;12.10;;;6.20;99.90;;;;;;5078602;28;20173;-90
2022/12/22 13:26:27;;;;;;;20.60;12.13;;;6.20;99.90;;;;;;5079000;28;20165;-90
2022/12/22 13:28:56;;;;;;;18.50;12.17;;;6.20;99.90;;;;;;5073394;28;20185;-90
2022/12/22 13:31:58;;;;;;;18.80;11.80;;;6.20;99.90;;;;;;5078781;28;20177;-91
2022/12/22 13:34:38;;;;;;;19.13;12.23;;;6.20;99.90;;;;;;5085640;28;20220;-87
2022/12/22 13:37:16;;;;;;;21.03;12.67;;;6.10;99.90;;;;;;5106666;28;20734;-87
2022/12/22 13:40:02;;;;;;;17.27;11.43;;;6.10;99.90;;;;;;5099322;28;20190;-83
2022/12/22 13:42:29;;;;;;;15.63;11.00;;;6.10;99.90;;;;;;5099407;28;20170;-83
2022/12/22 13:44:55;;;;;;;18.90;11.40;;;6.10;99.90;;;;;;5095307;28;20226;-89
2022/12/22 13:47:21;;;;;;;15.63;10.90;;;6.00;99.90;;;;;;5088141;28;20176;-85
2022/12/22 13:49:47;;;;;;;23.83;11.90;;;6.10;99.90;;;;;;5092142;28;20271;-91
2022/12/22 13:52:17;;;;;;;17.17;11.67;;;6.10;99.90;;;;;;5080900;28;20178;-90
2022/12/22 13:54:46;;;;;;;20.67;12.50;;;6.10;99.90;;;;;;5079114;28;20241;-83
2022/12/22 13:57:19;;;;;;;19.67;11.60;;;6.10;99.90;;;;;;5077171;28;20178;-90
2022/12/22 13:59:49;;;;;;;20.83;12.17;;;6.00;99.90;;;;;;5078076;28;20176;-90
2022/12/22 14:02:19;;;;;;;25.57;12.60;;;6.00;99.90;;;;;;5082022;28;20711;-90
2022/12/22 14:05:11;;;;;;;22.20;12.47;;;6.10;99.90;;;;;;5082182;28;20180;-85
2022/12/22 14:07:37;;;;;;;18.90;12.00;;;6.10;99.90;;;;;;5098301;28;20252;-89
2022/12/22 14:10:03;;;;;;;20.80;13.23;;;6.10;99.90;;;;;;5098517;28;20465;-86
2022/12/22 14:12:32;;;;;;;20.47;13.37;;;6.20;99.90;;;;;;5085474;28;20169;-85
2022/12/22 14:15:01;;;;;;;20.30;13.63;;;6.20;99.90;;;;;;5077585;28;20203;-90
2022/12/22 14:17:34;;;;;;;21.20;12.47;;;6.20;99.90;;;;;;5075986;28;20173;-81
2022/12/22 14:20:34;;;;;;;20.47;13.60;;;6.10;99.90;;;;;;5075965;28;20225;-79
2022/12/22 14:23:06;;;;;;;23.23;13.00;;;6.10;99.90;;;;;;5094179;28;20507;-79
2022/12/22 14:25:36;;;;;;;24.57;13.97;;;6.00;99.90;;;;;;5097295;28;20185;-84
2022/12/22 14:28:05;;;;;;;20.57;14.13;;;6.00;99.90;;;;;;5079810;28;20187;-85
2022/12/22 14:30:35;;;;;;;21.00;13.17;;;6.00;99.90;;;;;;5075009;28;20212;-80
2022/12/22 14:33:25;;;;;;;21.83;13.57;;;6.10;99.90;;;;;;5089674;28;20555;-84
2022/12/22 14:36:10;;;;;;;22.30;13.80;;;6.10;99.90;;;;;;5094671;28;20230;-78
2022/12/22 14:38:42;;;;;;;27.17;14.60;;;6.20;99.90;;;;;;5095981;28;20254;-89
2022/12/22 14:41:41;;;;;;;23.63;13.27;;;6.20;99.90;;;;;;5112155;28;20166;-91
2022/12/22 14:44:24;;;;;;;23.33;13.40;;;6.10;99.90;;;;;;5058544;28;20192;-92
2022/12/22 14:47:10;;;;;;;23.87;14.43;;;6.10;99.90;;;;;;5057242;28;20263;-91
2022/12/22 14:49:56;;;;;;;25.27;15.20;;;6.00;99.90;;;;;;5063212;28;20180;-88
2022/12/22 14:52:41;;;;;;;23.93;14.60;;;6.00;99.90;;;;;;5093417;28;20224;-89
2022/12/22 14:55:37;;;;;;;24.23;14.17;;;6.00;99.90;;;;;;5102613;28;20211;-91
2022/12/22 14:58:14;;;;;;;24.57;14.53;;;6.00;99.90;;;;;;5102400;28;20695;-90
2022/12/22 15:00:46;;;;;;;22.57;13.97;;;6.10;99.90;;;;;;5099911;28;20158;-91
2022/12/22 15:03:24;;;;;;;21.40;14.43;;;6.10;99.90;;;;;;5097392;28;20220;-91
2022/12/22 15:05:50;;;;;;;23.13;13.80;;;6.10;99.90;;;;;;5095409;28;20234;-89
2022/12/22 15:08:40;;;;;;;20.17;13.30;;;6.00;99.90;;;;;;5096839;28;20220;-91
2022/12/22 15:11:12;;;;;;;21.80;14.43;;;5.90;99.90;;;;;;5097533;28;20213;-91
2022/12/22 15:13:38;;;;;;;19.70;12.60;;;5.80;99.90;;;;;;5079568;28;20178;-93
2022/12/22 15:16:04;;;;;;;16.67;10.70;;;5.70;99.90;;;;;;5081574;28;20219;-86
2022/12/22 15:18:32;;;;;;;22.67;13.73;;;5.70;99.90;;;;;;5096527;28;20261;-85
2022/12/22 15:20:58;;;;;;;22.33;13.00;;;5.70;99.90;;;;;;5095358;28;20274;-84
2022/12/22 15:23:23;;;;;;;17.37;12.50;;;5.60;99.90;;;;;;5094622;28;20173;-91
2022/12/22 15:25:50;;;;;;;18.67;12.97;;;5.60;99.90;;;;;;5095072;28;20217;-90
2022/12/22 15:28:16;;;;;;;19.73;12.97;;;5.60;99.90;;;;;;5096755;28;20186;-82
2022/12/22 15:30:42;;;;;;;20.90;12.60;;;5.50;99.90;;;;;;5098110;28;20171;-85
2022/12/22 15:33:13;;;;;;;22.07;12.90;;;5.50;99.90;;;;;;5107677;28;20188;-81
2022/12/22 15:35:40;;;;;;;19.87;13.37;;;5.50;99.90;;;;;;5100443;28;20202;-84
2022/12/22 15:38:12;;;;;;;19.20;12.93;;;5.40;99.90;;;;;;5093286;28;20183;-86
2022/12/22 15:40:38;;;;;;;23.37;13.77;;;5.40;99.90;;;;;;5093277;28;20700;-89
2022/12/22 15:43:04;;;;;;;25.60;14.33;;;5.30;99.90;;;;;;5095579;28;20234;-89
2022/12/22 15:45:30;;;;;;;23.53;15.10;;;5.20;99.90;;;;;;5086664;28;20264;-88
2022/12/22 15:47:57;;;;;;;24.70;15.27;;;5.10;99.90;;;;;;5075861;28;20260;-87
2022/12/22 15:50:27;;;;;;;34.97;22.93;;;5.00;99.90;;;;;;5074217;28;20173;-84
2022/12/22 15:52:56;;;;;;;33.20;17.20;;;5.00;99.90;;;;;;5075232;28;20179;-88
2022/12/22 15:55:23;;;;;;;24.47;15.83;;;4.90;99.90;;;;;;5083944;28;20206;-88
2022/12/22 15:57:54;;;;;;;24.37;14.43;;;4.80;99.90;;;;;;5113239;28;20167;-80
2022/12/22 16:00:21;;;;;;;26.48;16.15;;;4.80;99.90;;;;;;5099568;28;20422;-87
2022/12/22 16:02:47;;;;;;;26.57;16.77;;;4.70;99.90;;;;;;5077816;28;20642;-88
2022/12/22 16:05:13;;;;;;;28.50;16.03;;;4.70;99.90;;;;;;5081110;28;20153;-87
2022/12/22 16:07:41;;;;;;;24.67;15.00;;;4.70;99.90;;;;;;5095376;28;20237;-89
2022/12/22 16:10:27;;;;;;;25.43;15.20;;;4.60;99.90;;;;;;5095518;28;20190;-86
2022/12/22 16:12:59;;;;;;;25.23;13.57;;;4.60;99.90;;;;;;5104732;28;20155;-79
2022/12/22 16:15:26;;;;;;;22.33;14.07;;;4.60;99.90;;;;;;5108323;28;20286;-79
2022/12/22 16:17:53;;;;;;;22.40;14.03;;;4.60;99.90;;;;;;5104563;28;20175;-79
2022/12/22 16:20:19;;;;;;;20.17;13.20;;;4.70;99.90;;;;;;5097232;28;20204;-80
2022/12/22 16:22:47;;;;;;;23.57;15.07;;;4.70;99.90;;;;;;5096883;28;20192;-85
2022/12/22 16:25:16;;;;;;;25.70;15.00;;;4.70;99.90;;;;;;5103414;28;20251;-86
2022/12/22 16:27:43;;;;;;;20.60;13.43;;;4.80;99.90;;;;;;5102715;28;20176;-89
2022/12/22 16:30:17;;;;;;;19.63;13.23;;;4.90;99.90;;;;;;5099275;28;20698;-85
2022/12/22 16:32:44;;;;;;;26.20;15.20;;;4.90;99.90;;;;;;5098846;28;20251;-85
2022/12/22 16:35:10;;;;;;;24.43;14.07;;;5.00;99.90;;;;;;5099951;28;20269;-84
2022/12/22 16:37:36;;;;;;;24.83;15.07;;;5.00;99.90;;;;;;5106719;28;20175;-82