Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:53;;;;;;;;;;;;;;;14.31;53.96;100877.00;4107129;28;20029;-66
2023/05/02 00:02:56;;;;;;;;;;;;;;;14.31;53.95;100868.84;4089747;28;19950;-66
2023/05/02 00:04:58;;;;;;;;;;;;;;;14.30;53.61;100866.31;4106507;28;19973;-66
2023/05/02 00:07:02;;;;;;;;;;;;;;;14.27;53.79;100874.88;4106279;28;19927;-66
2023/05/02 00:09:04;;;;;;;;;;;;;;;14.24;54.33;100863.34;4089927;29;19931;-66
2023/05/02 00:11:06;;;;;;;;;;;;;;;14.20;53.63;100861.22;4089679;29;20063;-66
2023/05/02 00:13:08;;;;;;;;;;;;;;;14.19;53.23;100865.00;4106072;28;20403;-66
2023/05/02 00:15:10;;;;;;;;;;;;;;;14.18;53.22;100869.56;4106255;28;20041;-66
2023/05/02 00:17:18;;;;;;;;;;;;;;;14.14;52.97;100854.72;4106704;28;20013;-66
2023/05/02 00:19:20;;;;;;;;;;;;;;;14.15;52.65;100861.84;4105965;28;19926;-66
2023/05/02 00:21:22;;;;;;;;;;;;;;;14.16;52.31;100866.22;4105975;28;20021;-65
2023/05/02 00:23:24;;;;;;;;;;;;;;;14.16;52.46;100862.66;4089172;29;19927;-65
2023/05/02 00:25:26;;;;;;;;;;;;;;;14.17;51.63;100858.91;4105998;28;20085;-66
2023/05/02 00:27:28;;;;;;;;;;;;;;;14.18;51.22;100864.13;4106328;28;20013;-66
2023/05/02 00:29:30;;;;;;;;;;;;;;;14.20;50.90;100864.78;4089626;28;20029;-66
2023/05/02 00:31:34;;;;;;;;;;;;;;;14.20;50.37;100864.78;4106148;28;20024;-66
2023/05/02 00:33:37;;;;;;;;;;;;;;;14.22;49.75;100859.16;4104736;28;20025;-65
2023/05/02 00:35:39;;;;;;;;;;;;;;;14.24;49.13;100859.78;4074305;29;20022;-66
2023/05/02 00:37:41;;;;;;;;;;;;;;;14.23;49.00;100856.25;4074619;29;20085;-66
2023/05/02 00:39:43;;;;;;;;;;;;;;;14.23;49.00;100849.97;4088638;29;20548;-66
2023/05/02 00:41:45;;;;;;;;;;;;;;;14.22;48.75;100854.56;4088714;29;20049;-66
2023/05/02 00:43:48;;;;;;;;;;;;;;;14.23;48.36;100855.38;4089367;28;20025;-65
2023/05/02 00:45:50;;;;;;;;;;;;;;;14.23;48.23;100856.25;4106081;28;20028;-65
2023/05/02 00:47:52;;;;;;;;;;;;;;;14.22;48.26;100849.13;4104986;28;20036;-66
2023/05/02 00:49:56;;;;;;;;;;;;;;;14.20;48.00;100848.50;4106590;28;20049;-66
2023/05/02 00:51:58;;;;;;;;;;;;;;;14.19;48.22;100859.56;4104506;28;20033;-66
2023/05/02 00:54:00;;;;;;;;;;;;;;;14.20;47.57;100848.50;4072659;29;20017;-66
2023/05/02 00:56:02;;;;;;;;;;;;;;;14.20;47.11;100853.06;4106002;28;20444;-66
2023/05/02 00:58:05;;;;;;;;;;;;;;;14.17;47.50;100858.91;4105992;28;20011;-66
2023/05/02 01:00:08;;;;;;;;;;;;;;;14.19;47.02;100854.97;4088805;28;20405;-66
2023/05/02 01:02:11;;;;;;;;;;;;;;;14.21;46.71;100857.47;4105175;28;20017;-66
2023/05/02 01:04:16;;;;;;;;;;;;;;;14.23;46.09;100852.69;4073494;29;20098;-66
2023/05/02 01:06:23;;;;;;;;;;;;;;;14.21;46.23;100849.31;4089030;29;20447;-65
2023/05/02 01:08:29;;;;;;;;;;;;;;;14.20;45.83;100853.94;4087755;29;20033;-65
2023/05/02 01:10:35;;;;;;;;;;;;;;;14.21;46.16;100862.91;4105379;28;20025;-66
2023/05/02 01:12:38;;;;;;;;;;;;;;;14.21;45.74;100849.31;4104062;28;20057;-66
2023/05/02 01:14:41;;;;;;;;;;;;;;;14.22;45.49;100853.72;4088689;28;20448;-66
2023/05/02 01:16:43;;;;;;;;;;;;;;;14.23;45.55;100855.38;4105389;28;20013;-66
2023/05/02 01:18:45;;;;;;;;;;;;;;;14.24;45.37;100863.34;4105225;28;20013;-66
2023/05/02 01:20:48;;;;;;;;;;;;;;;14.26;45.40;100857.72;4072679;29;20420;-66
2023/05/02 01:22:51;;;;;;;;;;;;;;;14.27;45.08;100862.13;4088593;28;20029;-66
2023/05/02 01:24:55;;;;;;;;;;;;;;;14.27;45.24;100856.69;4105470;28;20057;-65
2023/05/02 01:27:01;;;;;;;;;;;;;;;14.28;45.29;100852.09;4105375;28;20017;-66
2023/05/02 01:29:04;;;;;;;;;;;;;;;14.27;44.93;100859.41;4072696;29;20492;-65
2023/05/02 01:31:06;;;;;;;;;;;;;;;14.29;44.97;100859.22;4073113;29;20037;-66
2023/05/02 01:33:09;;;;;;;;;;;;;;;14.27;45.12;100862.13;4105004;28;20030;-65
2023/05/02 01:35:11;;;;;;;;;;;;;;;14.27;45.12;100864.00;4105678;28;20021;-65
2023/05/02 01:37:13;;;;;;;;;;;;;;;14.27;45.12;100872.16;4105828;28;20021;-65
2023/05/02 01:39:17;;;;;;;;;;;;;;;14.27;45.38;100877.59;4073484;29;20026;-65
2023/05/02 01:41:19;;;;;;;;;;;;;;;14.28;45.38;100876.53;4105668;28;20030;-66
2023/05/02 01:43:21;;;;;;;;;;;;;;;14.28;45.72;100863.81;4105746;28;20021;-66
2023/05/02 01:45:25;;;;;;;;;;;;;;;14.30;46.05;100869.88;4105678;28;20460;-66
2023/05/02 01:47:27;;;;;;;;;;;;;;;14.31;46.07;100865.28;4090680;29;20026;-65
2023/05/02 01:49:29;;;;;;;;;;;;;;;14.31;45.96;100879.72;4108942;28;20017;-66
2023/05/02 01:51:32;;;;;;;;;;;;;;;14.32;46.14;100881.38;4108723;28;20026;-66
2023/05/02 01:53:34;;;;;;;;;;;;;;;14.33;46.34;100872.19;4075945;29;20025;-66
2023/05/02 01:55:36;;;;;;;;;;;;;;;14.33;46.14;100883.06;4108168;28;20026;-65
2023/05/02 01:57:39;;;;;;;;;;;;;;;14.33;46.43;100883.06;4108886;28;20030;-66
2023/05/02 01:59:41;;;;;;;;;;;;;;;14.36;46.43;100879.94;4091562;29;20371;-66
2023/05/02 02:01:45;;;;;;;;;;;;;;;14.38;46.30;100880.59;4091790;29;19930;-65
2023/05/02 02:03:47;;;;;;;;;;;;;;;14.40;46.56;100881.25;4107158;28;20033;-66
2023/05/02 02:05:49;;;;;;;;;;;;;;;14.38;46.76;100869.72;4108777;28;20022;-66
2023/05/02 02:07:51;;;;;;;;;;;;;;;14.41;46.69;100882.91;4108814;28;20455;-65
2023/05/02 02:09:53;;;;;;;;;;;;;;;14.41;46.84;100885.63;4089186;28;20033;-66
2023/05/02 02:11:57;;;;;;;;;;;;;;;14.41;47.01;100877.47;4107906;28;20025;-66
2023/05/02 02:14:00;;;;;;;;;;;;;;;14.42;47.01;100879.16;4108240;28;20008;-66
2023/05/02 02:16:04;;;;;;;;;;;;;;;14.42;46.93;100881.88;4108708;28;20501;-66
2023/05/02 02:18:09;;;;;;;;;;;;;;;14.41;46.94;100880.19;4108065;28;20489;-66
2023/05/02 02:20:11;;;;;;;;;;;;;;;14.41;47.11;100882.91;4108627;28;20009;-66
2023/05/02 02:22:14;;;;;;;;;;;;;;;14.42;47.35;100886.47;4089400;29;19927;-66
2023/05/02 02:24:16;;;;;;;;;;;;;;;14.42;47.21;100887.31;4107136;28;20029;-66
2023/05/02 02:26:19;;;;;;;;;;;;;;;14.42;47.53;100902.78;4107514;28;20021;-66
2023/05/02 02:28:21;;;;;;;;;;;;;;;14.41;47.39;100910.06;4108443;28;20025;-66
2023/05/02 02:30:23;;;;;;;;;;;;;;;14.42;47.69;100903.63;4106371;28;20017;-66
2023/05/02 02:32:25;;;;;;;;;;;;;;;14.42;47.55;100911.75;4089138;29;20021;-66
2023/05/02 02:34:28;;;;;;;;;;;;;;;14.42;47.80;100913.66;4108220;28;20457;-66
2023/05/02 02:36:31;;;;;;;;;;;;;;;14.41;47.97;100923.66;4091060;29;20013;-66
2023/05/02 02:38:35;;;;;;;;;;;;;;;14.42;48.06;100925.34;4091843;28;20449;-66
2023/05/02 02:40:38;;;;;;;;;;;;;;;14.42;48.08;100921.81;4091247;29;20375;-66
2023/05/02 02:42:42;;;;;;;;;;;;;;;14.42;48.28;100928.06;4090648;29;19933;-66
2023/05/02 02:44:48;;;;;;;;;;;;;;;14.42;48.29;100938.09;4106950;28;20030;-66
2023/05/02 02:46:51;;;;;;;;;;;;;;;14.41;48.12;100939.97;4089929;29;20392;-66
2023/05/02 02:48:55;;;;;;;;;;;;;;;14.41;48.21;100939.97;4107214;28;20089;-66
2023/05/02 02:51:03;;;;;;;;;;;;;;;14.41;48.55;100936.41;4108416;28;20444;-66
2023/05/02 02:53:06;;;;;;;;;;;;;;;14.40;48.36;100942.88;4107277;28;20025;-66
2023/05/02 02:55:09;;;;;;;;;;;;;;;14.37;48.25;100949.56;4107783;28;20022;-66
2023/05/02 02:57:13;;;;;;;;;;;;;;;14.38;48.67;100950.41;4091046;28;20021;-66
2023/05/02 02:59:16;;;;;;;;;;;;;;;14.36;48.38;100942.44;4107780;28;20036;-66
2023/05/02 03:01:19;;;;;;;;;;;;;;;14.35;48.61;100942.63;4108115;28;20025;-66
2023/05/02 03:03:23;;;;;;;;;;;;;;;14.33;48.28;100953.69;4090498;29;20389;-66
2023/05/02 03:05:27;;;;;;;;;;;;;;;14.31;48.45;100957.66;4091975;29;20009;-66
2023/05/02 03:07:30;;;;;;;;;;;;;;;14.29;48.54;100957.84;4107382;28;20017;-66
2023/05/02 03:09:42;;;;;;;;;;;;;;;14.28;48.23;100956.19;4091157;28;20021;-65
2023/05/02 03:11:47;;;;;;;;;;;;;;;14.27;48.63;100967.25;4090412;29;20029;-66
2023/05/02 03:13:51;;;;;;;;;;;;;;;14.25;48.42;100978.31;4089047;29;20046;-65
2023/05/02 03:16:16;;;;;;;;;;;;;;;14.24;48.28;100985.59;4090944;28;20013;-66
2023/05/02 03:18:18;;;;;;;;;;;;;;;14.22;48.56;100990.38;4090394;28;20045;-66
2023/05/02 03:20:21;;;;;;;;;;;;;;;14.20;48.74;100992.47;4085552;29;20902;-65
2023/05/02 03:22:23;;;;;;;;;;;;;;;14.19;48.56;101000.81;4105300;28;20029;-66
2023/05/02 03:24:28;;;;;;;;;;;;;;;14.19;48.12;101000.81;4105352;28;20444;-66
2023/05/02 03:26:31;;;;;;;;;;;;;;;14.19;48.38;101006.25;4091182;28;20025;-66
2023/05/02 03:28:33;;;;;;;;;;;;;;;14.18;48.27;101015.41;4106506;28;20485;-66
2023/05/02 03:30:39;;;;;;;;;;;;;;;14.17;48.25;101008.28;4089499;29;20368;-66
2023/05/02 03:32:42;;;;;;;;;;;;;;;14.15;48.21;101008.53;4089968;29;20041;-67
2023/05/02 03:34:45;;;;;;;;;;;;;;;14.14;48.25;101008.72;4073801;29;20022;-66
2023/05/02 03:36:48;;;;;;;;;;;;;;;14.12;48.20;101016.19;4089224;28;20373;-66
2023/05/02 03:38:50;;;;;;;;;;;;;;;14.10;48.59;101027.25;4089351;28;20025;-66
2023/05/02 03:40:54;;;;;;;;;;;;;;;14.08;48.54;101021.19;4107715;28;20025;-66
2023/05/02 03:42:56;;;;;;;;;;;;;;;14.05;48.88;101018.84;4074199;29;20029;-66
2023/05/02 03:45:05;;;;;;;;;;;;;;;14.02;48.85;101020.06;4105749;28;20025;-66
2023/05/02 03:47:07;;;;;;;;;;;;;;;13.99;49.17;101023.16;4089163;29;20030;-66
2023/05/02 03:49:14;;;;;;;;;;;;;;;13.97;49.12;101030.69;4074497;29;20018;-66
2023/05/02 03:51:19;;;;;;;;;;;;;;;13.96;49.30;101022.72;4090382;28;20494;-65
2023/05/02 03:53:25;;;;;;;;;;;;;;;13.96;49.53;101028.97;4089325;29;20034;-66
2023/05/02 03:55:32;;;;;;;;;;;;;;;13.96;49.59;101022.72;4074778;29;20013;-66
2023/05/02 03:57:35;;;;;;;;;;;;;;;13.96;49.83;101037.13;4089523;29;20041;-66
2023/05/02 03:59:40;;;;;;;;;;;;;;;13.94;49.73;101035.66;4090089;28;20039;-66
2023/05/02 04:01:50;;;;;;;;;;;;;;;13.93;49.76;101042.09;4089413;29;20141;-66
2023/05/02 04:03:54;;;;;;;;;;;;;;;13.92;50.22;101046.72;4088991;29;20025;-66
2023/05/02 04:05:59;;;;;;;;;;;;;;;13.90;50.48;101054.19;4090220;28;20392;-67
2023/05/02 04:08:01;;;;;;;;;;;;;;;13.88;50.39;101059.81;4106934;28;20024;-67
2023/05/02 04:10:03;;;;;;;;;;;;;;;13.89;50.71;101068.81;4073454;29;20046;-66
2023/05/02 04:12:10;;;;;;;;;;;;;;;13.87;50.66;101063.56;4089772;29;20025;-66
2023/05/02 04:14:18;;;;;;;;;;;;;;;13.88;50.80;101067.13;4089065;29;20025;-66
2023/05/02 04:16:21;;;;;;;;;;;;;;;13.86;51.08;101075.44;4088938;29;20018;-66
2023/05/02 04:18:23;;;;;;;;;;;;;;;13.84;51.27;101080.25;4105768;28;20017;-65
2023/05/02 04:20:25;;;;;;;;;;;;;;;13.82;51.63;101076.88;4074258;29;20047;-66
2023/05/02 04:22:29;;;;;;;;;;;;;;;13.82;51.63;101078.75;4089906;28;20433;-66
2023/05/02 04:24:35;;;;;;;;;;;;;;;13.83;51.77;101083.16;4106202;28;20021;-66
2023/05/02 04:26:37;;;;;;;;;;;;;;;13.81;52.14;101083.34;4088921;29;19931;-66
2023/05/02 04:28:43;;;;;;;;;;;;;;;13.80;52.23;101087.06;4090376;28;20895;-66
2023/05/02 04:30:49;;;;;;;;;;;;;;;13.80;52.21;101084.34;4088720;29;20014;-66
2023/05/02 04:32:53;;;;;;;;;;;;;;;13.79;52.08;101095.41;4088719;29;20013;-66
2023/05/02 04:34:55;;;;;;;;;;;;;;;13.78;52.62;101093.75;4089052;29;20045;-66
2023/05/02 04:36:58;;;;;;;;;;;;;;;13.78;52.59;101101.88;4104076;28;20042;-66
2023/05/02 04:39:02;;;;;;;;;;;;;;;13.78;52.65;101101.88;4088762;29;20057;-65
2023/05/02 04:41:07;;;;;;;;;;;;;;;13.76;52.89;101099.38;4087843;29;20009;-65
2023/05/02 04:43:15;;;;;;;;;;;;;;;13.76;52.87;101101.22;4073602;29;20022;-65
2023/05/02 04:45:25;;;;;;;;;;;;;;;13.75;53.17;101115.84;4075503;29;20010;-66
2023/05/02 04:47:29;;;;;;;;;;;;;;;13.73;53.23;101113.31;4074491;28;19979;-65
2023/05/02 04:49:31;;;;;;;;;;;;;;;13.74;53.40;101114.13;4105403;28;20017;-66
2023/05/02 04:51:33;;;;;;;;;;;;;;;13.75;53.18;101115.84;4105542;28;20008;-65
2023/05/02 04:53:35;;;;;;;;;;;;;;;13.75;53.09;101121.25;4105867;28;20021;-65
2023/05/02 04:55:39;;;;;;;;;;;;;;;13.75;53.21;101126.69;4088088;29;20034;-64
2023/05/02 04:57:41;;;;;;;;;;;;;;;13.74;53.66;101127.72;4089061;29;20017;-65
2023/05/02 04:59:48;;;;;;;;;;;;;;;13.73;53.94;101123.31;4087308;29;20030;-65
2023/05/02 05:01:50;;;;;;;;;;;;;;;13.74;53.30;101130.44;4105347;28;20390;-65
2023/05/02 05:03:54;;;;;;;;;;;;;;;13.75;53.59;101143.81;4073253;29;20037;-65
2023/05/02 05:05:56;;;;;;;;;;;;;;;13.76;53.21;101141.94;4106126;28;20452;-64
2023/05/02 05:07:59;;;;;;;;;;;;;;;13.76;53.57;101148.22;4087865;29;19985;-65
2023/05/02 05:10:07;;;;;;;;;;;;;;;13.77;53.62;101160.75;4104260;28;20387;-64
2023/05/02 05:12:15;;;;;;;;;;;;;;;13.79;53.38;101161.44;4072574;29;20030;-65
2023/05/02 05:14:18;;;;;;;;;;;;;;;13.79;53.14;101169.56;4086781;29;20018;-64
2023/05/02 05:16:25;;;;;;;;;;;;;;;13.80;53.50;101160.38;4088205;29;20022;-65
2023/05/02 05:18:27;;;;;;;;;;;;;;;13.80;53.13;101164.97;4086870;29;20030;-65
2023/05/02 05:20:30;;;;;;;;;;;;;;;13.80;53.10;101164.97;4076888;29;20518;-64
2023/05/02 05:22:38;;;;;;;;;;;;;;;13.81;53.19;101174.81;4070034;29;20017;-64
2023/05/02 05:24:41;;;;;;;;;;;;;;;13.82;52.90;101169.19;4104592;28;20018;-65
2023/05/02 05:26:43;;;;;;;;;;;;;;;13.84;52.92;101177.13;4104560;28;20469;-65
2023/05/02 05:28:45;;;;;;;;;;;;;;;13.82;52.74;101176.47;4075633;29;20428;-68
2023/05/02 05:30:48;;;;;;;;;;;;;;;13.83;53.12;101178.16;4073220;29;20025;-65
2023/05/02 05:32:55;;;;;;;;;;;;;;;13.83;53.06;101186.31;4103161;28;20043;-65
2023/05/02 05:34:57;;;;;;;;;;;;;;;13.84;53.17;101186.13;4086317;29;20038;-65
2023/05/02 05:37:03;;;;;;;;;;;;;;;13.85;52.97;101193.22;4102078;28;20107;-65
2023/05/02 05:39:05;;;;;;;;;;;;;;;13.88;53.10;101200.16;4105519;28;20029;-62
2023/05/02 05:41:10;;;;;;;;;;;;;;;13.87;53.32;101201.19;4072577;29;20026;-65
2023/05/02 05:43:16;;;;;;;;;;;;;;;13.88;53.03;101198.28;4088808;29;20046;-65
2023/05/02 05:45:18;;;;;;;;;;;;;;;13.90;53.15;101200.81;4087901;29;20650;-65
2023/05/02 05:47:21;;;;;;;;;;;;;;;13.92;53.01;101204.19;4072883;29;20457;-65
2023/05/02 05:49:25;;;;;;;;;;;;;;;13.93;52.87;101205.84;4088279;29;19989;-65
2023/05/02 05:51:27;;;;;;;;;;;;;;;13.92;53.26;101206.91;4088824;28;20355;-64
2023/05/02 05:53:34;;;;;;;;;;;;;;;13.92;53.13;101217.78;4087583;29;20026;-65
2023/05/02 05:55:38;;;;;;;;;;;;;;;13.91;52.96;101216.06;4104703;28;20005;-65
2023/05/02 05:57:40;;;;;;;;;;;;;;;13.89;53.35;101215.44;4088493;29;20018;-65
2023/05/02 05:59:44;;;;;;;;;;;;;;;13.87;53.96;101214.75;4087025;28;20014;-65
2023/05/02 06:01:46;;;;;;;;;;;;;;;13.87;53.79;101221.06;4103053;28;20021;-65
2023/05/02 06:03:49;;;;;;;;;;;;;;;13.90;53.92;101218.97;4082005;29;20024;-65
2023/05/02 06:05:53;;;;;;;;;;;;;;;13.91;53.61;101226.94;4089088;28;20030;-65
2023/05/02 06:07:56;;;;;;;;;;;;;;;13.91;53.81;101231.53;4086269;29;20054;-65
2023/05/02 06:09:59;;;;;;;;;;;;;;;13.91;54.20;101232.38;4087744;29;19954;-65
2023/05/02 06:12:03;;;;;;;;;;;;;;;13.93;54.15;101235.72;4104409;28;20021;-65
2023/05/02 06:14:07;;;;;;;;;;;;;;;13.96;53.90;101243.50;4089487;28;20136;-65
2023/05/02 06:16:11;;;;;;;;;;;;;;;13.95;54.16;101243.69;4073167;28;20022;-65
2023/05/02 06:18:13;;;;;;;;;;;;;;;13.96;54.42;101253.53;4084702;29;20018;-64
2023/05/02 06:20:18;;;;;;;;;;;;;;;13.99;54.31;101251.28;4086701;29;20030;-65
2023/05/02 06:22:20;;;;;;;;;;;;;;;14.01;54.15;101246.53;4087291;29;20033;-65
2023/05/02 06:24:24;;;;;;;;;;;;;;;14.04;54.22;101259.72;4073394;29;20018;-65
2023/05/02 06:26:27;;;;;;;;;;;;;;;14.04;54.44;101270.59;4089483;29;20015;-65
2023/05/02 06:28:30;;;;;;;;;;;;;;;14.04;54.75;101275.16;4088969;28;20033;-65
2023/05/02 06:30:32;;;;;;;;;;;;;;;14.03;54.86;101277.03;4088920;29;19934;-64
2023/05/02 06:32:34;;;;;;;;;;;;;;;14.03;55.13;101276.22;4089221;28;20026;-65
2023/05/02 06:34:36;;;;;;;;;;;;;;;14.02;55.08;101277.22;4092026;28;20022;-64
2023/05/02 06:36:38;;;;;;;;;;;;;;;14.04;55.15;101289.59;4092221;29;20026;-65
2023/05/02 06:38:40;;;;;;;;;;;;;;;14.05;55.16;101287.72;4091814;29;20028;-65
2023/05/02 06:40:44;;;;;;;;;;;;;;;14.08;55.59;101283.81;4091454;28;20026;-65
2023/05/02 06:42:47;;;;;;;;;;;;;;;14.10;55.61;101289.88;4091704;29;20021;-65
2023/05/02 06:44:51;;;;;;;;;;;;;;;14.13;55.32;101292.22;4091492;29;20098;-65
2023/05/02 06:46:54;;;;;;;;;;;;;;;14.16;55.72;101297.28;4090242;29;20014;-65
2023/05/02 06:48:56;;;;;;;;;;;;;;;14.18;55.73;101300.66;4090065;29;20017;-67
2023/05/02 06:50:58;;;;;;;;;;;;;;;14.22;55.64;101304.69;4088953;29;20397;-66
2023/05/02 06:53:00;;;;;;;;;;;;;;;14.24;55.76;101310.75;4090566;29;20049;-66
2023/05/02 06:55:02;;;;;;;;;;;;;;;14.26;55.48;101313.28;4090671;29;20021;-66
2023/05/02 06:57:06;;;;;;;;;;;;;;;14.27;55.89;101318.53;4090977;29;20021;-66
2023/05/02 06:59:10;;;;;;;;;;;;;;;14.28;56.27;101324.81;4091549;29;20005;-66
2023/05/02 07:01:13;;;;;;;;;;;;;;;14.28;56.39;101331.09;4091648;28;20033;-66
2023/05/02 07:03:15;;;;;;;;;;;;;;;14.28;56.48;101341.97;4091246;29;20026;-64
2023/05/02 07:05:17;;;;;;;;;;;;;;;14.29;56.85;101343.63;4090303;29;20033;-65
2023/05/02 07:07:20;;;;;;;;;;;;;;;14.30;56.88;101353.50;4092292;28;20027;-65
2023/05/02 07:09:22;;;;;;;;;;;;;;;14.32;56.91;101353.31;4091476;29;20022;-65
2023/05/02 07:11:26;;;;;;;;;;;;;;;14.33;56.71;101357.72;4091271;29;19966;-65
2023/05/02 07:13:28;;;;;;;;;;;;;;;14.36;56.84;101360.91;4091463;29;20021;-65
2023/05/02 07:15:31;;;;;;;;;;;;;;;14.38;56.65;101358.81;4092127;28;20041;-65
2023/05/02 07:17:33;;;;;;;;;;;;;;;14.41;57.01;101366.59;4089953;29;20025;-65
2023/05/02 07:19:35;;;;;;;;;;;;;;;14.45;57.05;101379.81;4075064;29;20400;-65
2023/05/02 07:21:37;;;;;;;;;;;;;;;14.47;56.88;101362.31;4106136;28;20465;-65
2023/05/02 07:23:39;;;;;;;;;;;;;;;14.50;56.87;101366.50;4107187;28;20382;-65
2023/05/02 07:25:41;;;;;;;;;;;;;;;14.50;56.74;101374.66;4106366;28;20025;-65
2023/05/02 07:27:43;;;;;;;;;;;;;;;14.51;56.99;101374.47;4106858;28;20025;-65
2023/05/02 07:29:45;;;;;;;;;;;;;;;14.54;57.05;101370.53;4107715;28;20461;-65
2023/05/02 07:31:49;;;;;;;;;;;;;;;14.55;56.96;101377.69;4089144;28;19934;-65
2023/05/02 07:33:51;;;;;;;;;;;;;;;14.56;56.90;101382.94;4107244;28;20593;-65
2023/05/02 07:35:53;;;;;;;;;;;;;;;14.56;56.72;101384.78;4107287;28;20017;-65
2023/05/02 07:37:55;;;;;;;;;;;;;;;14.55;57.09;101388.56;4107617;28;20029;-63
2023/05/02 07:39:57;;;;;;;;;;;;;;;14.55;57.21;101386.66;4106844;28;20018;-65
2023/05/02 07:41:59;;;;;;;;;;;;;;;14.55;57.31;101397.53;4090136;29;20029;-65
2023/05/02 07:44:01;;;;;;;;;;;;;;;14.56;57.52;101393.81;4107087;28;20028;-65
2023/05/02 07:46:06;;;;;;;;;;;;;;;14.57;57.43;101400.06;4106357;28;20029;-65
2023/05/02 07:48:09;;;;;;;;;;;;;;;14.59;57.26;101407.03;4106071;28;20032;-65
2023/05/02 07:50:11;;;;;;;;;;;;;;;14.61;57.14;101404.16;4106760;28;20029;-65
2023/05/02 07:52:13;;;;;;;;;;;;;;;14.62;57.23;101405.81;4107017;28;19962;-65
2023/05/02 07:54:15;;;;;;;;;;;;;;;14.64;57.08;101411.06;4107236;28;20009;-65
2023/05/02 07:56:17;;;;;;;;;;;;;;;14.62;57.32;101405.81;4106631;28;20013;-65
2023/05/02 07:58:19;;;;;;;;;;;;;;;14.56;57.21;101401.09;4107704;28;20009;-64
2023/05/02 08:00:21;;;;;;;;;;;;;;;14.63;57.27;101410.22;4106904;28;20021;-64
2023/05/02 08:02:24;;;;;;;;;;;;;;;14.62;57.30;101416.69;4073648;29;20018;-64
2023/05/02 08:04:28;;;;;;;;;;;;;;;14.63;57.46;101414.84;4105995;28;20034;-65
2023/05/02 08:06:31;;;;;;;;;;;;;;;14.63;57.67;101417.56;4106787;28;20026;-65
2023/05/02 08:08:33;;;;;;;;;;;;;;;14.62;57.55;101419.41;4089158;29;20021;-64
2023/05/02 08:10:35;;;;;;;;;;;;;;;14.63;57.64;101423.81;4107007;28;20025;-65
2023/05/02 08:12:38;;;;;;;;;;;;;;;14.60;57.68;101422.31;4105456;28;19930;-65
2023/05/02 08:14:40;;;;;;;;;;;;;;;14.62;57.58;101424.84;4073578;29;20017;-65
2023/05/02 08:16:42;;;;;;;;;;;;;;;14.63;57.61;101418.38;4106010;28;20384;-65
2023/05/02 08:18:45;;;;;;;;;;;;;;;14.65;57.89;101429.06;4105691;28;20028;-65
2023/05/02 08:20:49;;;;;;;;;;;;;;;14.64;58.06;101422.81;4105472;28;20055;-65
2023/05/02 08:22:51;;;;;;;;;;;;;;;14.64;58.23;101435.53;4106123;28;20017;-65
2023/05/02 08:24:53;;;;;;;;;;;;;;;14.63;58.26;101436.59;4106206;28;20005;-64
2023/05/02 08:26:55;;;;;;;;;;;;;;;14.60;58.37;101438.63;4106278;28;20025;-64
2023/05/02 08:28:57;;;;;;;;;;;;;;;14.60;58.18;101441.34;4106521;28;20062;-64
2023/05/02 08:30:59;;;;;;;;;;;;;;;14.57;58.39;101444.41;4089673;28;20010;-65
2023/05/02 08:33:01;;;;;;;;;;;;;;;14.54;58.58;101447.50;4106108;28;19930;-65
2023/05/02 08:35:03;;;;;;;;;;;;;;;14.54;58.78;101446.66;4106171;28;20014;-64
2023/05/02 08:37:10;;;;;;;;;;;;;;;14.55;58.82;101445.63;4105531;28;20025;-64
2023/05/02 08:39:13;;;;;;;;;;;;;;;14.59;58.52;101450.50;4106133;28;20013;-63
2023/05/02 08:41:16;;;;;;;;;;;;;;;14.61;58.51;101444.94;4106645;28;20020;-64
2023/05/02 08:43:18;;;;;;;;;;;;;;;14.63;58.46;101451.00;4105549;28;19954;-64
2023/05/02 08:45:20;;;;;;;;;;;;;;;14.65;58.35;101459.81;4106074;28;20001;-65
2023/05/02 08:47:22;;;;;;;;;;;;;;;14.68;57.58;101459.44;4100953;28;20017;-65
2023/05/02 08:49:24;;;;;;;;;;;;;;;14.70;58.30;101454.69;4104023;28;20021;-64
2023/05/02 08:51:28;;;;;;;;;;;;;;;14.72;58.80;101457.22;4104188;28;20021;-64
2023/05/02 08:53:31;;;;;;;;;;;;;;;14.70;58.99;101461.97;4104513;28;19969;-64
2023/05/02 08:55:34;;;;;;;;;;;;;;;14.68;59.28;101459.44;4088187;29;20061;-65
2023/05/02 08:57:36;;;;;;;;;;;;;;;14.68;59.24;101462.16;4105506;28;20021;-65
2023/05/02 08:59:38;;;;;;;;;;;;;;;14.72;58.58;101476.25;4105652;28;20024;-65
2023/05/02 09:01:40;;;;;;;;;;;;;;;14.74;58.41;101472.28;4087317;29;20025;-65
2023/05/02 09:03:43;;;;;;;;;;;;;;;14.76;58.30;101475.69;4104224;28;20488;-65
2023/05/02 09:05:45;;;;;;;;;;;;;;;14.81;57.62;101477.84;4087559;29;20029;-65
2023/05/02 09:07:48;;;;;;;;;;;;;;;14.84;58.46;101484.75;4105300;28;20432;-65
2023/05/02 09:09:51;;;;;;;;;;;;;;;14.86;57.79;101490.84;4103280;28;20072;-65
2023/05/02 09:11:53;;;;;;;;;;;;;;;14.87;57.74;101492.56;4103941;28;20013;-64
2023/05/02 09:13:57;;;;;;;;;;;;;;;14.86;58.47;101499.00;4104102;28;19927;-65
2023/05/02 09:16:00;;;;;;;;;;;;;;;14.87;57.75;101493.38;4104418;28;20026;-65
2023/05/02 09:18:02;;;;;;;;;;;;;;;14.88;57.45;101497.81;4103692;28;20382;-64
2023/05/02 09:20:04;;;;;;;;;;;;;;;14.89;57.54;101504.06;4102762;28;20048;-65
2023/05/02 09:22:07;;;;;;;;;;;;;;;14.90;56.94;101501.16;4103265;28;20045;-64
2023/05/02 09:24:15;;;;;;;;;;;;;;;14.92;57.33;101512.72;4104022;28;20013;-64
2023/05/02 09:26:19;;;;;;;;;;;;;;;14.95;57.16;101511.50;4087281;29;20026;-65
2023/05/02 09:28:22;;;;;;;;;;;;;;;14.96;57.07;101515.91;4104709;28;20052;-65
2023/05/02 09:30:24;;;;;;;;;;;;;;;14.91;57.74;101519.19;4103401;28;20029;-65
2023/05/02 09:32:31;;;;;;;;;;;;;;;14.91;57.73;101526.53;4103762;28;20021;-65
2023/05/02 09:34:33;;;;;;;;;;;;;;;14.91;57.40;101521.91;4102157;28;20379;-64
2023/05/02 09:36:39;;;;;;;;;;;;;;;14.91;57.44;101519.19;4104241;28;20049;-64
2023/05/02 09:38:41;;;;;;;;;;;;;;;14.95;57.25;101525.09;4105060;28;20456;-64
2023/05/02 09:40:48;;;;;;;;;;;;;;;14.96;57.19;101515.91;4071810;29;20010;-65
2023/05/02 09:42:52;;;;;;;;;;;;;;;14.96;57.59;101526.78;4104210;28;20025;-65
2023/05/02 09:44:54;;;;;;;;;;;;;;;14.97;57.37;101528.50;4103299;28;20017;-65
2023/05/02 09:46:56;;;;;;;;;;;;;;;14.99;56.80;101526.41;4103159;28;20021;-65
2023/05/02 09:48:58;;;;;;;;;;;;;;;15.01;56.87;101524.34;4104515;28;20029;-65
2023/05/02 09:51:01;;;;;;;;;;;;;;;15.01;57.29;101528.94;4104161;28;20018;-65
2023/05/02 09:53:07;;;;;;;;;;;;;;;15.02;57.20;101530.66;4103117;28;20021;-64
2023/05/02 09:55:20;;;;;;;;;;;;;;;15.01;57.21;101535.22;4104125;28;19985;-65
2023/05/02 09:57:22;;;;;;;;;;;;;;;15.02;57.38;101530.66;4103848;28;20062;-65
2023/05/02 09:59:25;;;;;;;;;;;;;;;15.01;57.22;101534.41;4103812;28;20017;-65
2023/05/02 10:01:27;;;;;;;;;;;;;;;15.01;57.30;101537.94;4086422;29;20481;-65
2023/05/02 10:03:30;;;;;;;;;;;;;;;15.02;56.89;101542.38;4101480;28;20028;-65
2023/05/02 10:05:33;;;;;;;;;;;;;;;15.04;57.36;101537.56;4102962;28;20021;-65
2023/05/02 10:07:35;;;;;;;;;;;;;;;15.07;56.43;101547.25;4101846;28;20024;-65
2023/05/02 10:09:37;;;;;;;;;;;;;;;15.09;56.58;101546.03;4106003;28;20028;-66
2023/05/02 10:11:40;;;;;;;;;;;;;;;15.12;56.87;101547.53;4108820;28;19981;-65
2023/05/02 10:13:42;;;;;;;;;;;;;;;15.13;57.19;101549.22;4107959;28;20034;-65
2023/05/02 10:15:45;;;;;;;;;;;;;;;15.13;57.38;101552.78;4108240;28;20484;-65
2023/05/02 10:17:48;;;;;;;;;;;;;;;15.13;57.08;101546.50;4107466;28;20579;-64
2023/05/02 10:19:51;;;;;;;;;;;;;;;15.13;57.21;101547.34;4106519;28;20029;-65
2023/05/02 10:21:53;;;;;;;;;;;;;;;15.14;57.40;101559.09;4108017;28;20061;-65
2023/05/02 10:23:55;;;;;;;;;;;;;;;15.14;56.85;101559.09;4108410;28;20025;-65
2023/05/02 10:25:59;;;;;;;;;;;;;;;15.14;56.68;101562.63;4107402;28;20025;-65
2023/05/02 10:28:02;;;;;;;;;;;;;;;15.13;56.60;101565.53;4108204;28;20029;-64
2023/05/02 10:30:05;;;;;;;;;;;;;;;15.12;57.15;101564.72;4108856;28;20033;-65
2023/05/02 10:32:09;;;;;;;;;;;;;;;15.10;57.01;101569.47;4106261;28;20588;-65