Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:26;;;;;;;7.68;4.90;;;;;;;8.10;100.00;101197.59;5075581;28;20133;-68
2023/10/18 00:05:17;;;;;;;7.40;4.82;;;;;;;8.06;100.00;101189.13;5061457;28;20048;-69
2023/10/18 00:08:06;;;;;;;8.57;5.00;;;;;;;7.98;100.00;101181.34;5060435;28;20091;-69
2023/10/18 00:11:00;;;;;;;9.32;5.20;;;;;;;7.98;100.00;101191.38;5059877;28;21658;-69
2023/10/18 00:13:49;;;;;;;9.55;5.30;;;;;;;8.01;100.00;101196.31;5074799;28;20056;-68
2023/10/18 00:16:38;;;;;;;8.55;5.40;;;;;;;7.92;100.00;101195.91;5074499;28;20045;-68
2023/10/18 00:19:26;;;;;;;8.15;5.35;;;;;;;7.89;100.00;101196.38;5073735;28;20060;-68
2023/10/18 00:22:14;;;;;;;8.63;5.45;;;;;;;7.90;100.00;101189.88;5074776;28;20057;-68
2023/10/18 00:25:03;;;;;;;10.30;5.63;;;;;;;7.86;100.00;101184.13;5073835;28;20135;-68
2023/10/18 00:27:51;;;;;;;9.63;5.45;;;;;;;7.84;100.00;101188.13;5074465;28;20053;-69
2023/10/18 00:30:39;;;;;;;9.15;4.97;;;;;;;7.81;100.00;101185.91;5075900;28;20516;-69
2023/10/18 00:33:28;;;;;;;10.50;5.57;;;;;;;7.86;100.00;101189.56;5052677;28;20056;-69
2023/10/18 00:36:16;;;;;;;9.52;5.07;;;;;;;7.92;100.00;101179.63;5076497;28;20045;-68
2023/10/18 00:39:19;;;;;;;8.98;5.32;;;;;;;7.95;100.00;101181.03;5062787;28;20051;-68
2023/10/18 00:42:27;;;;;;;9.25;4.90;;;;;;;7.93;100.00;101173.13;5076073;28;20048;-69
2023/10/18 00:45:15;;;;;;;10.52;5.50;;;;;;;7.92;100.00;101173.38;5076578;28;20048;-69
2023/10/18 00:48:06;;;;;;;9.55;5.07;;;;;;;7.93;100.00;101181.25;5059787;28;20102;-68
2023/10/18 00:50:55;;;;;;;8.32;5.22;;;;;;;7.90;100.00;101184.47;5074343;28;20092;-68
2023/10/18 00:53:47;;;;;;;9.38;5.07;;;;;;;7.92;100.00;101179.63;5045879;28;20049;-68
2023/10/18 00:56:37;;;;;;;8.57;5.13;;;;;;;7.85;100.00;101178.94;5046872;28;20040;-68
2023/10/18 00:59:28;;;;;;;8.07;4.75;;;;;;;7.81;100.00;101175.03;5073625;28;20070;-68
2023/10/18 01:02:19;;;;;;;8.40;5.03;;;;;;;7.81;100.00;101175.03;5073071;28;20048;-69
2023/10/18 01:05:15;;;;;;;8.25;5.13;;;;;;;7.78;100.00;101172.81;5075028;28;20439;-69
2023/10/18 01:08:10;;;;;;;11.07;5.63;;;;;;;7.81;100.00;101166.91;5074315;28;20041;-69
2023/10/18 01:11:06;;;;;;;9.98;4.93;;;;;;;7.81;100.00;101161.47;5074492;28;20593;-69
2023/10/18 01:13:55;;;;;;;9.88;5.40;;;;;;;7.81;100.00;101161.47;5039950;28;20051;-69
2023/10/18 01:16:44;;;;;;;10.30;5.60;;;;;;;7.75;100.00;101163.28;5054203;28;20491;-69
2023/10/18 01:19:33;;;;;;;8.40;5.32;;;;;;;7.73;100.00;101157.28;5026037;28;20053;-69
2023/10/18 01:22:21;;;;;;;8.93;5.05;;;;;;;7.74;100.00;101144.53;5070704;28;20060;-69
2023/10/18 01:25:13;;;;;;;8.93;5.15;;;;;;;7.75;100.00;101143.47;5059428;28;20573;-69
2023/10/18 01:28:01;;;;;;;8.00;5.00;;;;;;;7.74;100.00;101137.19;5073490;28;20052;-69
2023/10/18 01:30:50;;;;;;;8.60;5.20;;;;;;;7.73;100.00;101135.56;5073887;28;20063;-69
2023/10/18 01:33:45;;;;;;;8.25;4.90;;;;;;;7.69;100.00;101134.41;5074279;28;20048;-69
2023/10/18 01:36:33;;;;;;;9.18;5.90;;;;;;;7.64;100.00;101126.97;5073156;28;20052;-69
2023/10/18 01:39:21;;;;;;;10.02;5.60;;;;;;;7.61;100.00;101127.47;5073029;28;20088;-69
2023/10/18 01:42:13;;;;;;;8.20;4.93;;;;;;;7.64;100.00;101121.56;5073773;28;20045;-69
2023/10/18 01:45:03;;;;;;;8.60;4.93;;;;;;;7.66;100.00;101119.44;5059843;28;20044;-69
2023/10/18 01:47:51;;;;;;;9.30;5.28;;;;;;;7.64;100.00;101116.13;5059145;28;20040;-69
2023/10/18 01:50:41;;;;;;;8.18;4.85;;;;;;;7.66;100.00;101124.03;5058230;28;20094;-69
2023/10/18 01:53:29;;;;;;;9.15;5.45;;;;;;;7.58;100.00;101117.13;5073082;28;20520;-69
2023/10/18 01:56:20;;;;;;;8.65;5.32;;;;;;;7.51;100.00;101107.47;5072950;28;20049;-69
2023/10/18 01:59:17;;;;;;;11.30;5.90;;;;;;;7.42;100.00;101104.31;5030915;28;20125;-69
2023/10/18 02:02:10;;;;;;;9.07;5.30;;;;;;;7.42;100.00;101093.47;5059883;28;20412;-69
2023/10/18 02:04:58;;;;;;;7.95;5.00;;;;;;;7.44;100.00;101085.91;5059144;28;20071;-69
2023/10/18 02:07:49;;;;;;;8.25;5.18;;;;;;;7.46;100.00;101081.09;5043876;28;20041;-69
2023/10/18 02:10:40;;;;;;;8.95;5.10;;;;;;;7.52;100.00;101082.00;5045380;28;20040;-68
2023/10/18 02:13:28;;;;;;;8.93;5.13;;;;;;;7.55;100.00;101087.78;5059170;28;20159;-68
2023/10/18 02:16:19;;;;;;;7.65;5.10;;;;;;;7.53;100.00;101081.75;5059150;28;20051;-69
2023/10/18 02:19:08;;;;;;;7.88;5.22;;;;;;;7.47;100.00;101077.28;5072681;28;20408;-69
2023/10/18 02:21:57;;;;;;;10.85;5.68;;;;;;;7.41;100.00;101068.25;5071086;28;20057;-69
2023/10/18 02:24:45;;;;;;;9.90;5.28;;;;;;;7.46;100.00;101071.06;5072761;28;20041;-69
2023/10/18 02:27:36;;;;;;;9.15;5.47;;;;;;;7.48;100.00;101068.13;5073564;28;20111;-68
2023/10/18 02:30:24;;;;;;;10.20;5.75;;;;;;;7.49;100.00;101067.03;5071947;28;20047;-68
2023/10/18 02:33:12;;;;;;;10.85;5.28;;;;;;;7.46;100.00;101064.81;5045498;28;20455;-69
2023/10/18 02:36:00;;;;;;;8.88;5.20;;;;;;;7.37;100.00;101042.69;5057708;28;20076;-69
2023/10/18 02:38:49;;;;;;;10.93;5.55;;;;;;;7.43;100.00;101043.59;5058986;28;20056;-69
2023/10/18 02:41:38;;;;;;;9.70;5.18;;;;;;;7.47;100.00;101042.88;5045199;28;20048;-68
2023/10/18 02:44:29;;;;;;;8.15;4.72;;;;;;;7.44;100.00;101035.22;5058057;28;20067;-69
2023/10/18 02:47:22;;;;;;;9.07;5.60;;;;;;;7.45;100.00;101041.47;5072872;28;20059;-69
2023/10/18 02:50:14;;;;;;;8.25;4.90;;;;;;;7.39;100.00;101037.84;5071311;28;20489;-69
2023/10/18 02:53:06;;;;;;;10.98;6.00;;;;;;;7.33;100.00;101033.38;5071192;28;20044;-69
2023/10/18 02:55:56;;;;;;;9.40;5.47;;;;;;;7.27;100.00;101025.41;5072173;28;20055;-69
2023/10/18 02:58:46;;;;;;;8.38;5.35;;;;;;;7.22;100.00;101028.84;5074206;28;20508;-70
2023/10/18 03:01:42;;;;;;;9.23;5.10;;;;;;;7.23;100.00;101027.75;5071321;28;20044;-68
2023/10/18 03:04:34;;;;;;;;;;;;;;;7.34;100.00;101021.47;5072670;28;20045;-68
2023/10/18 03:07:22;;;;;;;10.52;5.18;;;;;;;7.38;100.00;101022.63;5072990;28;20013;-69
2023/10/18 03:10:27;;;;;;;9.18;5.00;;;;;;;7.34;100.00;101017.97;5072281;28;20052;-69
2023/10/18 03:13:17;;;;;;;8.60;5.35;;;;;;;7.23;100.00;101017.72;5072498;28;20056;-69
2023/10/18 03:19:11;;;;;;;7.57;4.85;;;;;;;7.19;100.00;101011.16;5077390;28;20128;-69
2023/10/18 03:22:03;;;;;;;8.25;4.80;;;;;;;7.22;100.00;100999.03;5076521;28;20055;-69
2023/10/18 03:24:55;;;;;;;7.68;5.10;;;;;;;7.30;100.00;100997.81;5071438;28;20052;-69
2023/10/18 03:27:50;;;;;;;9.98;5.80;;;;;;;7.32;100.00;100992.97;5072413;28;20548;-68
2023/10/18 03:30:47;;;;;;;9.43;5.18;;;;;;;7.30;100.00;100992.38;5044342;28;20094;-68
2023/10/18 03:33:35;;;;;;;9.07;4.70;;;;;;;7.27;100.00;100985.56;5077258;28;20136;-69
2023/10/18 03:36:25;;;;;;;8.05;5.38;;;;;;;7.28;100.00;100986.38;5066275;28;20061;-68
2023/10/18 03:39:15;;;;;;;8.18;4.35;;;;;;;7.24;100.00;100988.78;5081163;28;20072;-68
2023/10/18 03:42:08;;;;;;;9.00;5.07;;;;;;;7.24;100.00;100975.22;5092249;28;20032;-67
2023/10/18 03:44:59;;;;;;;10.25;5.15;;;;;;;7.28;100.00;100986.38;5091548;28;20032;-65
2023/10/18 03:47:57;;;;;;;8.95;5.20;;;;;;;7.25;100.00;100976.84;5076917;28;20044;-65
2023/10/18 03:50:47;;;;;;;8.70;5.30;;;;;;;7.22;100.00;100978.16;5095101;28;20031;-63
2023/10/18 03:53:37;;;;;;;10.98;4.95;;;;;;;7.20;100.00;100964.03;5089568;28;20106;-63
2023/10/18 03:56:25;;;;;;;8.48;5.20;;;;;;;7.16;100.00;100949.31;5077716;28;20044;-68
2023/10/18 03:59:20;;;;;;;9.73;5.60;;;;;;;7.17;100.00;100964.53;5072683;28;20052;-69
2023/10/18 04:02:15;;;;;;;7.30;4.65;;;;;;;7.14;100.00;100954.13;5039157;28;20056;-69
2023/10/18 04:05:16;;;;;;;7.93;5.03;;;;;;;7.15;100.00;100953.09;5050364;28;20123;-69
2023/10/18 04:08:06;;;;;;;8.60;5.07;;;;;;;7.18;100.00;100955.31;5035817;28;20041;-68
2023/10/18 04:10:58;;;;;;;8.95;4.53;;;;;;;7.18;100.00;100946.38;5071344;28;20041;-68
2023/10/18 04:13:47;;;;;;;8.45;5.10;;;;;;;7.19;100.00;100940.72;5073939;28;20133;-69
2023/10/18 04:16:35;;;;;;;10.40;4.97;;;;;;;7.16;100.00;100930.34;5074745;28;20128;-69
2023/10/18 04:19:24;;;;;;;9.45;5.05;;;;;;;7.14;100.00;100921.63;5074273;28;20131;-69
2023/10/18 04:22:13;;;;;;;10.32;5.40;;;;;;;7.13;100.00;100928.13;5061106;28;20060;-68
2023/10/18 04:25:08;;;;;;;7.93;4.82;;;;;;;7.20;100.00;100923.38;5074494;28;20037;-69
2023/10/18 04:28:00;;;;;;;9.05;5.18;;;;;;;7.19;100.00;100910.91;5074837;28;20408;-69
2023/10/18 04:30:52;;;;;;;9.00;5.20;;;;;;;7.18;100.00;100917.38;5040851;28;20045;-69
2023/10/18 04:33:41;;;;;;;7.82;4.47;;;;;;;7.21;100.00;100910.66;5055451;28;20048;-69
2023/10/18 04:36:33;;;;;;;8.25;4.75;;;;;;;7.22;100.00;100901.47;5025615;28;20049;-68
2023/10/18 04:39:27;;;;;;;8.95;4.82;;;;;;;7.26;100.00;100897.19;5059539;28;20051;-69
2023/10/18 04:42:17;;;;;;;8.27;4.88;;;;;;;7.24;100.00;100888.50;5073876;28;20458;-69
2023/10/18 04:45:16;;;;;;;12.55;4.90;;;;;;;7.23;100.00;100876.81;5046137;28;20040;-69
2023/10/18 04:48:14;;;;;;;7.88;4.88;;;;;;;7.24;100.00;100883.06;5058977;28;20045;-69
2023/10/18 04:51:06;;;;;;;9.50;5.38;;;;;;;7.16;100.00;100870.72;5073768;28;20123;-69
2023/10/18 04:54:03;;;;;;;9.00;5.28;;;;;;;7.11;100.00;100867.13;5059052;28;20075;-70
2023/10/18 04:56:56;;;;;;;9.15;5.38;;;;;;;7.16;100.00;100870.72;5073775;28;20056;-68
2023/10/18 04:59:52;;;;;;;9.82;4.97;;;;;;;7.19;100.00;100862.13;5059048;28;20067;-68
2023/10/18 05:02:45;;;;;;;;;;;;;;;7.30;100.00;100867.72;5055638;28;20068;-68
2023/10/18 05:05:40;;;;;;;7.85;4.72;;;;;;;7.30;100.00;100865.00;5046169;28;19925;-68
2023/10/18 05:08:30;;;;;;;7.90;5.05;;;;;;;7.28;100.00;100856.28;5042213;28;20041;-69
2023/10/18 05:11:24;;;;;;;8.68;4.85;;;;;;;7.20;100.00;100858.34;5056788;28;20067;-68
2023/10/18 05:14:18;;;;;;;9.80;4.97;;;;;;;7.21;100.00;100856.44;5074541;28;20063;-65
2023/10/18 05:17:21;;;;;;;8.82;4.45;;;;;;;7.18;100.00;100857.75;5074338;28;20105;-64
2023/10/18 05:23:06;;;;;;;10.07;5.13;;;;;;;7.20;100.00;100857.53;5075022;28;20048;-66
2023/10/18 05:26:38;;;;;;;10.57;5.50;;;;;;;7.19;100.00;100864.84;5046569;28;20055;-66
2023/10/18 05:29:09;;;;;;;9.70;5.15;;;;;;;7.10;100.00;100860.88;5069106;28;20047;-65
2023/10/18 05:32:26;;;;;;;10.07;5.57;;;;;;;7.17;100.00;100861.56;5061941;28;20478;-65
2023/10/18 05:35:35;;;;;;;9.00;5.38;;;;;;;7.22;100.00;100853.50;5061075;28;20044;-64
2023/10/18 05:38:48;;;;;;;12.45;6.60;;;;;;;7.12;100.00;100853.34;5053898;28;20183;-66
2023/10/18 05:41:49;;;;;;;8.85;4.68;;;;;;;7.06;100.00;100851.59;4370442;28;10001235;-65
2023/10/18 05:44:38;;;;;;;7.55;4.88;;;;;;;7.14;100.00;100853.06;5056324;28;20048;-65
2023/10/18 05:47:29;;;;;;;10.73;5.43;;;;;;;7.07;100.00;100845.13;5070928;28;20131;-63
2023/10/18 05:50:17;;;;;;;11.50;5.25;;;;;;;7.09;100.00;100842.97;5068628;28;20056;-64
2023/10/18 05:53:18;;;;;;;8.38;5.28;;;;;;;7.12;100.00;100834.38;5055547;28;20044;-66
2023/10/18 05:56:07;;;;;;;8.60;4.47;;;;;;;7.14;100.00;100820.56;5066358;28;20044;-65
2023/10/18 06:02:25;;;;;;;10.15;5.05;;;;;;;7.01;100.00;100816.28;4969391;28;20046;-64
2023/10/18 06:05:13;;;;;;;12.75;5.35;;;;;;;7.00;100.00;100820.06;4969466;28;20186;-65
2023/10/18 06:08:01;;;;;;;11.80;5.88;;;;;;;7.06;100.00;100805.53;5037072;28;20052;-67
2023/10/18 06:11:00;;;;;;;7.40;4.35;;;;;;;7.19;100.00;100812.50;5069452;28;20119;-66
2023/10/18 06:13:48;;;;;;;10.45;5.30;;;;;;;7.24;100.00;100813.44;5068522;28;20045;-67
2023/10/18 06:16:36;;;;;;;9.57;5.45;;;;;;;7.24;100.00;100810.72;5049693;28;20052;-64
2023/10/18 06:19:27;;;;;;;10.48;5.53;;;;;;;7.19;100.00;100809.81;5040557;28;20590;-66
2023/10/18 06:22:27;;;;;;;10.73;5.63;;;;;;;7.16;100.00;100810.31;5063599;28;20044;-66
2023/10/18 06:25:25;;;;;;;13.95;6.03;;;;;;;7.17;100.00;100799.22;5043853;28;20059;-66
2023/10/18 06:28:21;;;;;;;10.38;6.30;;;;;;;7.12;100.00;100801.84;5067987;28;20408;-64
2023/10/18 06:31:09;;;;;;;10.88;5.90;;;;;;;7.08;100.00;100802.59;5070982;28;20470;-63
2023/10/18 06:33:59;;;;;;;12.77;5.65;;;;;;;7.02;100.00;100804.38;5069958;28;20576;-64
2023/10/18 06:36:48;;;;;;;15.80;5.88;;;;;;;7.08;100.00;100792.56;5070684;28;20365;-65
2023/10/18 06:39:37;;;;;;;10.18;5.53;;;;;;;7.17;100.00;100788.38;5059780;28;20040;-64
2023/10/18 06:42:28;;;;;;;10.30;5.40;;;;;;;7.17;100.00;100779.44;5073361;28;20161;-64
2023/10/18 06:45:18;;;;;;;9.10;4.78;;;;;;;7.21;100.00;100784.09;5072522;28;20052;-65
2023/10/18 06:48:08;;;;;;;9.50;5.20;;;;;;;7.22;100.00;100772.22;5065670;28;20520;-63
2023/10/18 06:50:57;;;;;;;10.80;5.10;;;;;;;7.26;100.00;100777.94;5059024;28;20040;-65
2023/10/18 06:53:53;;;;;;;10.63;4.97;;;;;;;7.31;100.00;100779.91;5031305;28;20154;-65
2023/10/18 06:56:47;;;;;;;10.18;5.07;;;;;;;7.38;100.00;100767.00;5059625;28;20040;-67
2023/10/18 06:59:37;;;;;;;12.48;5.00;;;;;;;7.33;100.00;100764.22;5071794;28;20047;-66
2023/10/18 07:02:30;;;;;;;8.75;5.13;;;;;;;7.34;100.00;100753.16;5073499;28;20048;-66
2023/10/18 07:05:18;;;;;;;8.10;4.75;;;;;;;7.33;100.00;100756.09;5072019;28;20040;-66
2023/10/18 07:08:18;;;;;;;9.02;5.13;;;;;;;7.30;100.00;100734.91;5044010;28;20099;-66
2023/10/18 07:11:16;;;;;;;9.63;5.50;;;;;;;7.28;100.00;100735.16;5058197;28;20052;-65
2023/10/18 07:14:05;;;;;;;10.32;4.90;;;;;;;7.34;100.00;100734.19;5072504;28;20045;-67
2023/10/18 07:16:54;;;;;;;12.15;5.10;;;;;;;7.25;100.00;100744.59;5019140;28;20401;-65
2023/10/18 07:19:55;;;;;;;10.68;4.72;;;;;;;7.27;100.00;100732.72;5041194;28;20098;-66
2023/10/18 07:22:49;;;;;;;10.77;4.40;;;;;;;7.35;100.00;100735.00;5072330;28;20404;-66
2023/10/18 07:25:39;;;;;;;10.10;4.78;;;;;;;7.38;100.00;100734.47;5072281;28;20056;-65
2023/10/18 07:28:35;;;;;;;12.05;5.22;;;;;;;7.33;100.00;100732.53;5048854;28;20044;-64
2023/10/18 07:31:25;;;;;;;10.70;5.15;;;;;;;7.33;100.00;100727.09;5040300;28;20132;-67
2023/10/18 07:34:49;;;;;;;11.55;5.45;;;;;;;7.37;100.00;100727.44;5025032;28;20048;-67
2023/10/18 07:37:41;;;;;;;11.07;4.93;;;;;;;7.43;100.00;100729.13;5038336;28;20102;-65
2023/10/18 07:40:33;;;;;;;10.93;5.05;;;;;;;7.46;100.00;100723.25;5052310;28;20101;-67
2023/10/18 07:43:21;;;;;;;8.68;5.25;;;;;;;7.49;100.00;100714.59;5053080;28;20048;-66
2023/10/18 07:46:09;;;;;;;9.38;5.43;;;;;;;7.53;100.00;100710.31;5055233;28;20118;-66
2023/10/18 07:49:04;;;;;;;9.70;4.78;;;;;;;7.51;100.00;100709.75;5073594;28;20056;-66
2023/10/18 07:51:56;;;;;;;12.63;5.57;;;;;;;7.52;100.00;100703.25;5076777;28;20045;-66
2023/10/18 07:54:44;;;;;;;9.80;5.22;;;;;;;7.57;100.00;100699.78;5075644;28;20432;-67
2023/10/18 07:57:34;;;;;;;11.65;4.78;;;;;;;7.52;100.00;100695.09;5076598;28;20460;-66
2023/10/18 08:00:22;;;;;;;8.65;4.65;;;;;;;7.51;100.00;100704.31;5065166;28;20072;-66
2023/10/18 08:03:11;;;;;;;9.85;5.35;;;;;;;7.54;100.00;100706.53;5079808;28;20125;-64
2023/10/18 08:06:04;;;;;;;11.60;4.90;;;;;;;7.60;100.00;100697.41;5092619;28;20048;-61
2023/10/18 08:08:56;;;;;;;9.55;4.43;;;;;;;7.66;100.00;100696.38;5075051;28;20516;-65
2023/10/18 08:11:45;;;;;;;13.10;5.30;;;;;;;7.66;100.00;100690.16;5077516;28;20054;-62
2023/10/18 08:14:33;;;;;;;12.00;4.68;;;;;;;7.67;100.00;100679.06;5091804;28;20072;-57
2023/10/18 08:17:42;;;;;;;10.98;5.65;;;;;;;7.68;100.00;100677.97;5057012;28;20064;-59
2023/10/18 08:20:55;;;;;;;13.05;5.13;;;;;;;7.69;100.00;100678.78;5079374;28;20048;-66
2023/10/18 08:23:43;;;;;;;11.15;5.20;;;;;;;7.83;100.00;100668.38;5076807;28;20515;-68
2023/10/18 08:26:31;;;;;;;12.32;5.47;;;;;;;7.74;100.00;100667.19;5069744;28;20440;-63
2023/10/18 08:29:19;;;;;;;11.65;5.25;;;;;;;7.76;100.00;100671.28;5046816;28;20473;-66
2023/10/18 08:32:14;;;;;;;12.98;5.70;;;;;;;7.80;100.00;100666.19;5046454;28;20044;-66
2023/10/18 08:35:08;;;;;;;11.10;5.03;;;;;;;7.77;100.00;100666.66;5075710;28;20045;-68
2023/10/18 08:38:01;;;;;;;10.35;5.80;;;;;;;7.77;100.00;100661.25;5074314;28;20099;-66
2023/10/18 08:40:56;;;;;;;8.52;5.20;;;;;;;7.88;100.00;100654.88;5049026;28;20057;-67
2023/10/18 08:44:05;;;;;;;11.13;5.22;;;;;;;7.94;100.00;100675.56;5061751;28;20044;-66
2023/10/18 08:49:57;;;;;;;10.27;5.18;;;;;;;8.11;100.00;100654.59;5063319;28;20045;-68
2023/10/18 08:52:49;;;;;;;10.65;5.35;;;;;;;8.20;100.00;100657.69;5012855;28;20052;-67
2023/10/18 08:55:51;;;;;;;12.18;5.15;;;;;;;8.21;100.00;100642.19;5043192;28;20043;-68
2023/10/18 08:58:42;;;;;;;11.20;5.40;;;;;;;8.26;100.00;100653.09;5075945;28;20511;-67
2023/10/18 09:01:34;;;;;;;11.75;4.78;;;;;;;8.29;100.00;100649.88;5058822;28;20052;-67
2023/10/18 09:04:28;;;;;;;10.65;5.80;;;;;;;8.34;100.00;100641.78;5061591;28;20052;-67
2023/10/18 09:07:22;;;;;;;9.80;5.22;;;;;;;8.40;100.00;100632.63;5065214;28;20045;-67
2023/10/18 09:16:11;;;;;;;9.73;5.38;;;;;;;8.40;99.63;100602.78;5064455;28;20052;-67
2023/10/18 09:19:00;;;;;;;12.27;6.03;;;;;;;8.45;100.00;100605.53;5060836;28;20041;-67
2023/10/18 09:21:57;;;;;;;11.15;5.97;;;;;;;8.47;100.00;100608.81;5060504;28;20040;-67
2023/10/18 09:24:46;;;;;;;11.20;5.25;;;;;;;8.50;100.00;100608.28;5054759;28;20501;-65
2023/10/18 09:27:34;;;;;;;11.38;5.63;;;;;;;8.53;100.00;100599.59;5061071;28;20056;-67
2023/10/18 09:30:22;;;;;;;12.75;5.90;;;;;;;8.54;100.00;100592.31;5046079;28;20493;-66
2023/10/18 09:33:13;;;;;;;17.60;4.93;;;;;;;8.52;100.00;100594.44;5056880;28;20150;-65
2023/10/18 09:36:02;;;;;;;11.75;6.30;;;;;;;8.60;100.00;100590.44;5055995;28;20044;-66
2023/10/18 09:38:55;;;;;;;13.82;5.80;;;;;;;8.61;100.00;100586.63;5040735;28;20052;-67
2023/10/18 09:41:46;;;;;;;11.57;4.93;;;;;;;8.64;100.00;100578.78;5069952;28;20428;-67
2023/10/18 09:44:34;;;;;;;11.93;5.07;;;;;;;8.73;100.00;100573.66;5074307;28;20409;-67
2023/10/18 09:47:23;;;;;;;11.23;5.10;;;;;;;8.80;100.00;100571.53;5074521;28;20045;-68
2023/10/18 09:50:23;;;;;;;11.10;5.47;;;;;;;8.83;99.99;100568.31;5074679;28;20052;-68
2023/10/18 09:53:13;;;;;;;12.98;6.43;;;;;;;8.91;100.00;100569.72;5041162;28;20049;-67
2023/10/18 09:56:02;;;;;;;9.23;4.25;;;;;;;8.94;100.00;100556.41;5060646;28;20043;-68
2023/10/18 09:58:51;;;;;;;12.02;5.30;;;;;;;9.01;100.00;100555.38;5060905;28;20471;-68
2023/10/18 10:04:35;;;;;;;10.70;5.45;;;;;;;9.07;100.00;100548.88;5060939;28;20051;-67
2023/10/18 10:07:27;;;;;;;9.70;5.55;;;;;;;9.15;100.00;100542.94;5039634;28;20052;-67
2023/10/18 10:10:23;;;;;;;9.13;4.68;;;;;;;9.18;100.00;100542.41;5030332;28;20049;-67
2023/10/18 10:13:13;;;;;;;;;;;;;;;9.29;100.00;100533.22;5074691;28;20090;-66
2023/10/18 10:16:04;;;;;;;10.55;5.38;;;;;;;9.29;100.00;100522.34;5076951;28;19920;-66
2023/10/18 10:18:52;;;;;;;13.98;6.22;;;;;;;9.28;99.39;100511.72;5061238;28;20052;-65
2023/10/18 10:21:43;;;;;;;13.77;6.82;;;;;;;9.38;100.00;100509.84;5046917;28;20045;-66
2023/10/18 10:24:51;;;;;;;14.90;6.20;;;;;;;9.44;99.58;100518.03;5072879;28;20092;-66
2023/10/18 10:28:14;;;;;;;11.90;5.32;;;;;;;9.46;98.50;100499.53;5053350;28;20159;-66
2023/10/18 10:31:05;;;;;;;10.52;5.15;;;;;;;9.51;99.04;100480.50;5042332;28;20122;-66
2023/10/18 10:34:08;;;;;;;13.50;5.65;;;;;;;9.56;99.59;100480.53;5051279;28;20049;-66
2023/10/18 10:37:08;;;;;;;11.02;6.00;;;;;;;9.57;99.68;100480.25;5072275;28;20052;-66
2023/10/18 10:43:09;;;;;;;11.88;6.65;;;;;;;9.69;100.00;100460.13;5052195;28;20127;-65
2023/10/18 10:45:58;;;;;;;12.38;5.60;;;;;;;9.73;100.00;100451.16;5065173;28;20048;-67
2023/10/18 10:48:46;;;;;;;12.02;5.72;;;;;;;9.79;100.00;100444.63;5071526;28;20044;-65
2023/10/18 10:51:37;;;;;;;11.63;6.35;;;;;;;9.86;98.43;100438.09;5073150;28;20050;-67
2023/10/18 10:54:29;;;;;;;12.13;6.32;;;;;;;9.90;99.06;100433.75;5072936;28;20071;-66
2023/10/18 10:57:19;;;;;;;12.20;6.43;;;;;;;9.94;98.56;100421.22;5071032;28;20393;-67
2023/10/18 11:00:22;;;;;;;15.35;6.57;;;;;;;9.99;98.56;100402.16;5072410;28;20071;-66
2023/10/18 11:03:30;;;;;;;13.05;6.78;;;;;;;10.03;98.93;100403.25;5072754;28;20079;-67
2023/10/18 11:06:35;;;;;;;11.45;5.90;;;;;;;10.04;98.94;100402.16;5073086;28;20052;-68
2023/10/18 11:09:32;;;;;;;15.68;7.15;;;;;;;10.09;99.15;100391.25;5073647;28;20489;-66
2023/10/18 11:12:24;;;;;;;13.52;6.50;;;;;;;10.12;98.97;100390.69;5075445;28;20048;-66
2023/10/18 11:15:18;;;;;;;14.55;6.30;;;;;;;10.17;100.00;100382.56;5078241;28;20048;-66
2023/10/18 11:18:17;;;;;;;10.02;4.97;;;;;;;10.19;100.00;100374.91;5071331;28;20040;-66
2023/10/18 11:21:05;;;;;;;15.85;6.22;;;;;;;10.21;99.37;100372.72;5050214;28;20049;-66
2023/10/18 11:24:01;;;;;;;13.73;5.57;;;;;;;10.31;97.23;100369.19;5049084;28;20049;-66
2023/10/18 11:26:50;;;;;;;;;;;;;;;10.39;98.00;100365.91;5069477;28;20377;-66
2023/10/18 11:29:39;;;;;;;9.18;5.28;;;;;;;10.43;99.18;100363.41;5067281;28;19954;-66
2023/10/18 11:32:29;;;;;;;8.07;5.05;;;;;;;10.44;100.00;100346.00;5060431;28;20053;-65
2023/10/18 11:35:25;;;;;;;12.38;5.32;;;;;;;10.47;100.00;100348.16;5055847;28;20102;-66
2023/10/18 11:38:16;;;;;;;11.32;6.43;;;;;;;10.48;97.80;100330.72;5042644;28;20069;-66
2023/10/18 11:41:11;;;;;;;11.25;6.78;;;;;;;10.55;98.39;100323.03;5075769;28;20053;-65
2023/10/18 11:44:01;;;;;;;9.73;5.03;;;;;;;10.59;99.89;100318.69;5062714;28;20049;-67
2023/10/18 11:47:00;;;;;;;9.85;4.75;;;;;;;10.64;97.59;100313.19;5060741;28;20080;-67
2023/10/18 11:49:53;;;;;;;9.60;4.75;;;;;;;10.77;99.10;100300.03;5061654;28;20131;-66
2023/10/18 11:52:41;;;;;;;13.35;6.50;;;;;;;10.82;94.64;100308.19;5076520;28;20461;-67
2023/10/18 11:55:29;;;;;;;8.05;4.70;;;;;;;10.86;97.53;100295.63;5075834;28;20408;-65
2023/10/18 11:58:18;;;;;;;14.35;6.55;;;;;;;10.87;97.94;100291.78;5074907;28;20060;-68
2023/10/18 12:01:19;;;;;;;13.57;6.63;;;;;;;10.94;96.10;100303.19;5066523;28;20428;-65
2023/10/18 12:04:07;;;;;;;11.55;6.38;;;;;;;10.97;94.47;100291.75;5061059;28;20397;-66
2023/10/18 12:06:57;;;;;;;10.55;5.80;;;;;;;10.99;95.64;100288.72;5075819;28;20114;-66
2023/10/18 12:09:46;;;;;;;10.23;4.53;;;;;;;11.00;96.15;100283.00;5027824;28;20041;-65
2023/10/18 12:12:34;;;;;;;12.15;6.10;;;;;;;11.04;94.64;100270.44;5076186;28;20053;-68
2023/10/18 12:15:25;;;;;;;10.20;5.32;;;;;;;11.12;93.81;100268.19;5077186;28;20059;-66
2023/10/18 12:18:16;;;;;;;11.95;6.07;;;;;;;11.15;94.34;100262.16;5064477;28;20382;-67
2023/10/18 12:21:05;;;;;;;14.93;6.28;;;;;;;11.23;93.96;100258.81;5076275;28;20110;-66
2023/10/18 12:23:55;;;;;;;11.68;6.20;;;;;;;11.26;94.31;100252.81;5051356;28;20124;-65
2023/10/18 12:26:45;;;;;;;11.88;5.90;;;;;;;11.24;93.74;100239.44;5086188;28;20044;-62
2023/10/18 12:29:33;;;;;;;15.18;7.20;;;;;;;11.26;94.85;100225.53;5081303;28;20177;-62
2023/10/18 12:32:30;;;;;;;10.85;5.97;;;;;;;11.26;93.93;100236.44;5076681;28;20048;-65
2023/10/18 12:35:22;;;;;;;15.30;6.45;;;;;;;11.25;93.69;100229.34;5074766;28;20555;-65
2023/10/18 12:38:14;;;;;;;12.15;6.82;;;;;;;11.24;93.89;100222.28;5087679;28;20049;-63
2023/10/18 12:41:17;;;;;;;15.98;6.97;;;;;;;11.28;92.55;100209.66;5088499;28;20481;-61
2023/10/18 12:44:11;;;;;;;12.23;6.78;;;;;;;11.39;92.32;100194.84;5076920;28;20064;-66
2023/10/18 12:47:09;;;;;;;6.93;3.55;;;;;;;11.43;92.87;100189.63;5061866;28;20040;-65
2023/10/18 12:49:58;;;;;;;15.45;5.85;;;;;;;11.45;93.99;100180.06;5076187;28;20083;-66
2023/10/18 12:52:52;;;;;;;16.63;6.47;;;;;;;11.50;92.77;100171.81;5060817;28;20041;-66
2023/10/18 12:55:43;;;;;;;10.05;5.72;;;;;;;11.51;93.71;100176.16;5074888;28;20193;-66
2023/10/18 12:58:32;;;;;;;13.23;6.28;;;;;;;11.51;93.87;100162.50;5059922;28;20067;-66
2023/10/18 13:01:30;;;;;;;11.38;5.55;;;;;;;11.54;93.57;100154.84;5045450;28;20053;-66
2023/10/18 13:04:18;;;;;;;12.55;5.85;;;;;;;11.56;92.71;100155.38;5075888;28;20075;-66
2023/10/18 13:07:28;;;;;;;13.45;5.03;;;;;;;11.61;93.24;100128.84;5060839;28;20071;-67
2023/10/18 13:10:16;;;;;;;13.45;5.97;;;;;;;11.66;92.94;100122.50;5054760;28;20041;-67
2023/10/18 13:13:09;;;;;;;11.80;5.10;;;;;;;11.70;95.66;100115.38;5066928;28;20037;-68
2023/10/18 13:16:00;;;;;;;18.60;6.35;;;;;;;11.69;94.53;100102.84;5043205;28;20060;-66
2023/10/18 13:18:48;;;;;;;13.00;5.78;;;;;;;11.80;94.33;100098.03;5059131;28;20048;-66
2023/10/18 13:21:39;;;;;;;11.65;6.07;;;;;;;11.82;93.04;100085.72;5043785;28;20036;-66
2023/10/18 13:24:31;;;;;;;10.50;5.50;;;;;;;11.80;94.62;100079.75;5060609;28;20045;-65
2023/10/18 13:27:28;;;;;;;16.35;6.50;;;;;;;11.85;93.89;100073.41;5061517;28;20044;-64
2023/10/18 13:30:31;;;;;;;12.75;5.85;;;;;;;11.86;95.37;100067.66;5054266;28;20136;-66
2023/10/18 13:33:20;;;;;;;13.82;6.25;;;;;;;11.88;94.57;100054.56;5047836;28;20051;-65
2023/10/18 13:36:13;;;;;;;14.15;5.90;;;;;;;11.93;92.43;100051.75;5071697;28;20048;-63
2023/10/18 13:39:11;;;;;;;12.15;5.90;;;;;;;11.95;94.37;100051.44;5070756;28;20130;-64
2023/10/18 13:42:01;;;;;;;13.07;5.72;;;;;;;11.92;93.66;100044.66;5071765;28;20053;-65
2023/10/18 13:44:49;;;;;;;15.35;5.88;;;;;;;12.01;92.61;100033.06;5051303;28;20512;-65