Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:40;;;;;;;;;18.33;16.00;;;;;18.25;100.00;102237.00;5078078;27;45945;-76
2023/10/01 00:04:06;;;;;;;;;19.67;16.67;;;;;18.22;100.00;102239.69;5076337;27;46026;-76
2023/10/01 00:06:36;;;;;;;;;17.00;14.67;;;;;18.20;100.00;102238.75;5078169;27;45503;-76
2023/10/01 00:09:05;;;;;;;;;21.67;15.00;;;;;18.21;100.00;102238.75;5078272;27;45408;-76
2023/10/01 00:11:41;;;;;;;;;19.00;16.67;;;;;18.14;100.00;102242.31;5077759;28;46590;-75
2023/10/01 00:14:08;;;;;;;;;16.67;14.33;;;;;18.15;100.00;102238.75;5074652;27;45494;-74
2023/10/01 00:16:37;;;;;;;;;18.67;15.00;;;;;18.08;100.00;102239.63;5076583;27;45530;-76
2023/10/01 00:19:04;;;;;;;;;17.67;15.00;;;;;18.06;100.00;102252.13;5076888;27;45413;-75
2023/10/01 00:21:29;;;;;;;;;19.00;16.33;;;;;18.03;100.00;102244.97;5076701;27;45434;-76
2023/10/01 00:23:55;;;;;;;;;19.00;13.67;;;;;18.02;100.00;102243.19;5076982;28;45333;-75
2023/10/01 00:26:20;;;;;;;;;17.00;15.00;;;;;18.01;100.00;102249.44;5076911;27;45514;-76
2023/10/01 00:28:46;;;;;;;;;22.33;17.67;;;;;17.99;100.00;102245.84;5077564;27;45563;-75
2023/10/01 00:31:12;;;;;;;;;18.67;15.67;;;;;17.97;100.00;102236.94;5076934;27;46013;-77
2023/10/01 00:33:37;;;;;;;;;17.67;15.00;;;;;17.95;100.00;102241.41;5076693;28;45400;-76
2023/10/01 00:36:03;;;;;;;;;25.67;18.33;;;;;17.97;100.00;102244.06;5076672;27;66212;-76
2023/10/01 00:38:28;;;;;;;;;20.33;17.67;;;;;17.97;100.00;102244.06;5078506;27;45429;-75
2023/10/01 00:40:54;;;;;;;;;21.00;15.00;;;;;17.94;100.00;102239.56;5075727;27;46647;-76
2023/10/01 00:43:26;;;;;;;;;14.33;14.33;;;;;17.92;100.00;102232.47;5077316;27;45532;-75
2023/10/01 00:45:52;;;;;;;;;20.00;15.00;;;;;17.92;100.00;102236.03;5076341;27;46663;-76
2023/10/01 00:48:22;;;;;;;;;18.33;13.67;;;;;17.89;100.00;102235.09;5059642;28;46309;-75
2023/10/01 00:50:48;;;;;;;;;17.00;16.67;;;;;17.89;100.00;102229.75;5058634;28;48514;-77
2023/10/01 00:53:13;;;;;;;;;19.67;15.00;;;;;17.88;100.00;102230.66;5076227;28;45542;-75
2023/10/01 00:55:39;;;;;;;;;17.67;15.00;;;;;17.87;100.00;102224.44;5081978;27;45520;-76
2023/10/01 00:58:04;;;;;;;;;22.33;20.00;;;;;17.85;100.00;102228.00;5076299;27;45643;-76
2023/10/01 01:00:30;;;;;;;;;15.33;14.00;;;;;17.85;100.00;102225.31;5076728;27;46107;-78
2023/10/01 01:03:06;;;;;;;;;19.33;14.00;;;;;17.81;100.00;102221.75;5077290;27;54251;-77
2023/10/01 01:05:34;;;;;;;;;18.67;14.00;;;;;17.81;100.00;102224.41;5075745;28;45475;-76
2023/10/01 01:08:21;;;;;;;;;20.00;16.00;;;;;17.78;100.00;102219.94;5076921;28;45535;-76
2023/10/01 01:10:48;;;;;;;;;16.33;13.67;;;;;17.75;100.00;102214.59;5071756;28;46700;-75
2023/10/01 01:13:16;;;;;;;;;15.33;13.67;;;;;17.75;100.00;102217.28;5076126;27;45700;-77
2023/10/01 01:15:45;;;;;;;;;18.67;15.33;;;;;17.72;100.00;102214.56;5076221;27;45536;-75
2023/10/01 01:18:13;;;;;;;;;19.00;15.00;;;;;17.71;100.00;102212.75;5077125;27;45593;-76
2023/10/01 01:20:45;;;;;;;;;18.67;17.33;;;;;17.69;100.00;102214.53;5076006;27;46433;-75
2023/10/01 01:23:14;;;;;;;;;16.67;15.00;;;;;17.68;100.00;102209.19;5075659;27;45472;-75
2023/10/01 01:25:40;;;;;;;;;22.67;19.00;;;;;17.66;100.00;102200.28;5076874;28;45403;-75
2023/10/01 01:28:12;;;;;;;;;22.33;19.00;;;;;17.63;100.00;102200.25;5075233;27;53134;-75
2023/10/01 01:30:42;;;;;;;;;24.00;19.00;;;;;17.62;100.00;102202.03;5060183;28;47669;-76
2023/10/01 01:33:07;;;;;;;;;16.67;16.67;;;;;17.60;100.00;102190.47;5075632;28;45568;-77
2023/10/01 01:35:35;;;;;;;;;24.33;18.33;;;;;17.58;100.00;102189.56;5076511;27;45352;-76
2023/10/01 01:38:02;;;;;;;;;28.33;22.33;;;;;17.60;100.00;102189.56;5075616;27;45557;-78
2023/10/01 01:40:32;;;;;;;;;30.67;24.33;;;;;17.60;100.00;102185.13;5076795;27;46383;-76
2023/10/01 01:43:01;;;;;;;;;22.00;21.33;;;;;17.60;100.00;102184.22;5075696;27;45380;-74
2023/10/01 01:45:27;;;;;;;;;20.67;18.67;;;;;17.59;100.00;102183.34;5076360;28;45405;-76
2023/10/01 01:47:53;;;;;;;;;24.67;19.00;;;;;17.59;100.00;102191.34;5076597;27;45390;-75
2023/10/01 01:50:26;;;;;;;;;24.00;23.00;;;;;17.52;100.00;102186.84;5075446;28;45567;-76
2023/10/01 01:53:03;;;;;;;;;25.00;23.00;;;;;17.48;100.00;102185.09;5074617;28;47132;-74
2023/10/01 01:55:34;;;;;;;;;26.67;24.33;;;;;17.44;100.00;102183.28;5077288;27;45342;-75
2023/10/01 01:58:08;;;;;;;;;12.67;11.67;;;;;17.44;100.00;102191.28;5063876;28;45625;-77
2023/10/01 02:00:46;;;;;;;;;27.33;24.00;;;;;17.42;100.00;102188.63;5075049;28;47012;-75
2023/10/01 02:03:17;;;;;;;;;29.00;24.00;;;;;17.41;100.00;102191.25;5076293;27;45416;-76
2023/10/01 02:05:47;;;;;;;;;28.33;24.33;;;;;17.41;100.00;102188.59;5067767;27;45380;-75
2023/10/01 02:08:34;;;;;;;;;24.33;20.33;;;;;17.38;100.00;102188.59;5075263;28;47574;-76
2023/10/01 02:11:04;;;;;;;;;28.00;25.33;;;;;17.35;100.00;102189.47;5076390;27;45674;-75
2023/10/01 02:13:29;;;;;;;;;30.33;22.00;;;;;17.34;100.00;102186.78;5074128;27;45517;-76
2023/10/01 02:15:55;;;;;;;;;26.67;23.33;;;;;17.33;100.00;102182.34;5075455;27;45321;-75
2023/10/01 02:18:20;;;;;;;;;26.67;23.00;;;;;17.35;100.00;102188.56;5075088;28;45376;-74
2023/10/01 02:20:55;;;;;;;;;22.33;19.33;;;;;17.32;100.00;102192.13;5074366;28;52302;-75
2023/10/01 02:23:26;;;;;;;;;26.33;23.00;;;;;17.29;100.00;102186.75;5053958;28;46112;-75
2023/10/01 02:25:57;;;;;;;;;26.67;22.00;;;;;17.27;100.00;102192.09;5074453;27;45415;-76
2023/10/01 02:28:26;;;;;;;;;25.33;21.00;;;;;17.26;100.00;102189.44;5075043;28;45426;-75
2023/10/01 02:30:57;;;;;;;;;32.67;24.00;;;;;17.28;100.00;102191.22;5057200;27;47674;-75
2023/10/01 02:33:24;;;;;;;;;24.33;24.00;;;;;17.28;100.00;102193.00;5068802;27;45468;-76
2023/10/01 02:35:55;;;;;;;;;25.33;22.67;;;;;17.23;100.00;102195.63;5075277;27;45445;-76
2023/10/01 02:38:36;;;;;;;;;29.33;24.00;;;;;17.23;100.00;102190.28;5062463;27;45533;-77
2023/10/01 02:41:02;;;;;;;;;29.67;25.67;;;;;17.24;100.00;102194.75;5076080;27;46835;-75
2023/10/01 02:43:33;;;;;;;;;29.67;26.00;;;;;17.21;100.00;102197.41;5076258;28;45344;-76
2023/10/01 02:46:04;;;;;;;;;30.67;23.33;;;;;17.22;100.00;102199.19;5074521;27;45376;-76
2023/10/01 02:48:30;;;;;;;;;26.67;21.00;;;;;17.20;100.00;102190.25;5076343;27;45161;-75
2023/10/01 02:50:55;;;;;;;;;21.00;21.00;;;;;17.22;100.00;102193.84;5075291;27;46355;-77
2023/10/01 02:53:22;;;;;;;;;28.67;23.67;;;;;17.19;100.00;102191.16;5057335;28;45859;-76
2023/10/01 02:55:51;;;;;;;;;26.00;22.67;;;;;17.17;100.00;102184.94;5076542;27;45589;-75
2023/10/01 02:58:20;;;;;;;;;27.33;24.00;;;;;17.17;100.00;102178.69;5074504;28;45430;-75
2023/10/01 03:00:46;;;;;;;;;35.00;24.00;;;;;17.14;100.00;102179.56;5073990;28;45946;-75
2023/10/01 03:03:17;;;;;;;;;23.33;22.00;;;;;17.12;100.00;102178.66;5057394;28;46232;-77
2023/10/01 03:05:46;;;;;;;;;26.67;23.67;;;;;17.14;100.00;102179.56;5070635;28;45493;-76
2023/10/01 03:08:25;;;;;;;;;25.67;23.67;;;;;17.13;100.00;102175.09;5061082;28;45564;-75
2023/10/01 03:10:52;;;;;;;;;27.67;23.00;;;;;17.12;100.00;102175.13;5077873;27;47395;-75
2023/10/01 03:13:20;;;;;;;;;28.00;22.67;;;;;17.12;100.00;102181.34;5078632;27;45407;-76
2023/10/01 03:16:33;;;;;;;;;28.67;22.67;;;;;17.11;100.00;102179.56;5078757;27;45454;-75
2023/10/01 03:18:34;;;;;;;;;24.33;19.67;;;;;17.08;100.00;102163.50;5078695;28;45442;-76
2023/10/01 03:21:07;;;;;;;;;22.00;20.00;;;;;17.10;100.00;102168.84;5077609;28;45763;-76
2023/10/01 03:23:33;;;;;;;;;26.00;19.00;;;;;17.08;100.00;102178.63;5078338;27;45508;-75
2023/10/01 03:26:08;;;;;;;;;23.67;18.00;;;;;17.08;100.00;102171.53;5077639;27;45430;-75
2023/10/01 03:31:24;;;;;;;;;25.67;21.00;;;;;17.02;100.00;102175.06;5075639;27;45836;-75
2023/10/01 03:33:56;;;;;;;;;26.33;19.67;;;;;17.01;100.00;102170.59;5076858;27;45506;-75
2023/10/01 03:36:32;;;;;;;;;22.00;20.00;;;;;16.99;100.00;102167.03;5079131;27;45645;-75
2023/10/01 03:39:08;;;;;;;;;28.67;21.00;;;;;17.01;100.00;102161.72;5078441;27;45457;-75
2023/10/01 03:41:52;;;;;;;;;23.00;19.00;;;;;17.00;100.00;102173.28;5077121;28;46195;-75
2023/10/01 03:44:40;;;;;;;;;26.00;20.00;;;;;16.98;100.00;102169.69;5077199;27;45472;-77
2023/10/01 03:47:08;;;;;;;;;23.00;18.67;;;;;16.95;100.00;102175.91;5077059;27;45403;-75
2023/10/01 03:49:33;;;;;;;;;23.33;19.00;;;;;16.95;100.00;102169.69;5077305;28;45476;-75
2023/10/01 03:51:59;;;;;;;;;23.00;21.00;;;;;16.92;100.00;102170.53;5078696;27;46062;-75
2023/10/01 03:57:17;;;;;;;;;28.33;21.33;;;;;16.90;100.00;102166.09;5038611;27;45690;-75
2023/10/01 03:59:51;;;;;;;;;25.33;22.33;;;;;16.88;100.00;102160.72;5078864;27;45655;-75
2023/10/01 04:02:46;;;;;;;;;19.00;18.33;;;;;16.87;100.00;102152.72;5060865;28;47532;-75
2023/10/01 04:05:30;;;;;;;;;28.67;22.00;;;;;16.86;100.00;102154.50;5076327;27;45324;-76
2023/10/01 04:07:58;;;;;;;;;17.33;16.67;;;;;16.88;100.00;102159.84;5078210;27;45482;-75
2023/10/01 04:12:55;;;;;;;;;19.00;16.00;;;;;16.84;100.00;102153.59;5076446;27;46319;-76
2023/10/01 04:15:30;;;;;;;;;24.67;21.00;;;;;16.86;100.00;102158.94;5076245;27;45449;-75
2023/10/01 04:20:36;;;;;;;;;20.67;18.33;;;;;16.79;100.00;102146.47;5075944;28;45340;-75
2023/10/01 04:23:04;;;;;;;;;24.67;20.67;;;;;16.80;100.00;102156.25;5074973;27;59264;-75
2023/10/01 04:25:36;;;;;;;;;20.67;18.67;;;;;16.77;100.00;102159.75;5077748;27;45404;-76
2023/10/01 04:28:05;;;;;;;;;20.33;19.00;;;;;16.76;100.00;102161.53;5076329;28;45623;-77
2023/10/01 04:30:34;;;;;;;;;28.33;21.00;;;;;16.74;100.00;102163.31;5076701;28;45476;-76
2023/10/01 04:33:16;;;;;;;;;24.33;21.67;;;;;16.75;100.00;102167.75;5076145;27;46155;-76
2023/10/01 04:35:51;;;;;;;;;23.00;20.00;;;;;16.75;100.00;102164.22;5076619;28;45497;-75
2023/10/01 04:38:21;;;;;;;;;23.33;19.00;;;;;16.75;100.00;102150.88;5073696;27;45469;-77
2023/10/01 04:40:48;;;;;;;;;21.00;19.67;;;;;16.71;100.00;102160.63;5076059;28;45621;-76
2023/10/01 04:43:16;;;;;;;;;17.67;14.00;;;;;16.71;100.00;102162.41;5076424;27;47665;-76
2023/10/01 04:45:44;;;;;;;;;20.00;16.33;;;;;16.69;100.00;102157.03;5076100;27;45364;-75
2023/10/01 04:48:15;;;;;;;;;17.00;16.00;;;;;16.67;100.00;102157.88;5076766;27;45401;-76
2023/10/01 04:50:45;;;;;;;;;21.00;16.33;;;;;16.63;100.00;102159.66;5076373;28;45551;-76
2023/10/01 04:53:13;;;;;;;;;20.67;18.00;;;;;16.62;100.00;102151.63;5076047;28;46418;-75
2023/10/01 04:55:42;;;;;;;;;18.67;17.33;;;;;16.59;100.00;102143.63;5078631;27;45564;-77
2023/10/01 04:58:14;;;;;;;;;19.33;19.00;;;;;16.65;100.00;102147.22;5076281;27;45387;-74
2023/10/01 05:00:46;;;;;;;;;26.00;18.67;;;;;16.67;100.00;102150.78;5059634;28;45662;-76
2023/10/01 05:03:15;;;;;;;;;20.67;19.00;;;;;16.69;100.00;102150.81;5077006;27;46661;-75
2023/10/01 05:05:42;;;;;;;;;25.67;20.00;;;;;16.69;100.00;102161.47;5077006;27;45366;-77
2023/10/01 05:08:12;;;;;;;;;25.00;18.33;;;;;16.64;100.00;102169.44;5076320;27;45379;-77
2023/10/01 05:10:53;;;;;;;;;20.67;19.67;;;;;16.61;100.00;102164.06;5059671;28;45559;-75
2023/10/01 05:13:23;;;;;;;;;20.33;16.67;;;;;16.63;100.00;102166.75;5073131;28;45910;-75
2023/10/01 05:15:56;;;;;;;;;20.00;16.67;;;;;16.66;100.00;102159.66;5075656;27;45433;-74
2023/10/01 05:18:26;;;;;;;;;23.33;18.33;;;;;16.66;100.00;102162.31;5076023;28;45514;-74
2023/10/01 05:20:58;;;;;;;;;23.00;19.67;;;;;16.66;100.00;102165.00;5069846;28;45498;-74
2023/10/01 05:23:26;;;;;;;;;21.00;18.00;;;;;16.63;100.00;102162.31;5076953;27;46655;-74
2023/10/01 05:25:51;;;;;;;;;23.67;18.00;;;;;16.64;100.00;102173.88;5076917;27;45430;-74
2023/10/01 05:28:33;;;;;;;;;19.67;18.67;;;;;16.66;100.00;102177.44;5075527;28;45865;-75
2023/10/01 05:30:59;;;;;;;;;27.67;18.33;;;;;16.59;100.00;102173.84;5071506;27;45331;-75
2023/10/01 05:33:25;;;;;;;;;25.00;21.00;;;;;16.60;100.00;102174.72;5076873;27;45660;-74
2023/10/01 05:35:57;;;;;;;;;22.67;17.67;;;;;16.50;100.00;102174.66;5055578;28;65113;-73
2023/10/01 05:38:22;;;;;;;;;22.67;18.67;;;;;16.48;100.00;102178.19;5075029;27;45436;-76
2023/10/01 05:40:52;;;;;;;;;21.33;16.67;;;;;16.46;100.00;102179.97;5075378;27;45647;-74
2023/10/01 05:43:18;;;;;;;;;23.00;18.00;;;;;16.45;100.00;102181.72;5055300;28;47131;-74
2023/10/01 05:45:50;;;;;;;;;23.00;18.00;;;;;16.52;100.00;102182.69;5074546;27;45382;-74
2023/10/01 05:48:19;;;;;;;;;25.67;17.00;;;;;16.54;100.00;102177.34;5075493;27;45479;-76
2023/10/01 05:50:47;;;;;;;;;19.00;17.67;;;;;16.54;100.00;102174.69;5073706;27;45558;-74
2023/10/01 05:53:18;;;;;;;;;22.00;19.00;;;;;16.53;100.00;102187.13;5076394;27;46643;-75
2023/10/01 05:55:44;;;;;;;;;22.00;19.00;;;;;16.52;100.00;102182.69;5078905;27;45433;-76
2023/10/01 05:58:13;;;;;;;;;22.33;18.00;;;;;16.52;100.00;102189.78;5076512;28;45301;-74
2023/10/01 06:00:45;;;;;;;;;19.00;18.00;;;;;16.54;100.00;102191.56;5076144;27;45738;-75
2023/10/01 06:03:15;;;;;;;;;17.67;16.67;;;;;16.54;100.00;102193.34;5074551;28;48427;-75
2023/10/01 06:05:46;;;;;;;;;21.67;19.33;;;;;16.53;100.00;102186.22;5075215;27;45357;-75
2023/10/01 06:08:14;;;;;;;;;21.67;17.00;;;;;16.53;100.00;102192.47;5073064;28;45439;-76
2023/10/01 06:11:07;;;;;;;;;20.00;15.67;;;;;16.55;100.00;102195.13;5070646;28;45921;-75
2023/10/01 06:13:35;;;;;;;;;20.33;16.33;;;;;16.55;100.00;102192.47;5069381;27;46051;-74
2023/10/01 06:16:16;;;;;;;;;18.67;15.00;;;;;16.55;100.00;102190.69;5072454;27;45841;-74
2023/10/01 06:18:58;;;;;;;;;20.33;16.00;;;;;16.57;100.00;102196.06;5072217;28;45612;-75
2023/10/01 06:21:31;;;;;;;;;26.33;18.00;;;;;16.59;100.00;102203.16;5069804;27;45617;-74
2023/10/01 06:24:04;;;;;;;;;19.33;17.00;;;;;16.63;100.00;102199.66;5073893;27;46533;-75
2023/10/01 06:26:50;;;;;;;;;20.00;19.00;;;;;16.65;100.00;102197.88;5056747;28;45487;-76
2023/10/01 06:29:16;;;;;;;;;26.00;18.33;;;;;16.64;100.00;102196.09;5070494;28;45384;-74
2023/10/01 06:32:01;;;;;;;;;20.33;18.00;;;;;16.64;100.00;102193.44;5074677;28;45363;-74
2023/10/01 06:34:32;;;;;;;;;23.00;19.67;;;;;16.66;100.00;102185.44;5074362;28;45718;-74
2023/10/01 06:36:59;;;;;;;;;26.67;20.67;;;;;16.68;100.00;102191.69;5074052;27;45397;-73
2023/10/01 06:39:25;;;;;;;;;22.00;18.67;;;;;16.69;100.00;102193.47;5075721;27;45175;-76
2023/10/01 06:42:18;;;;;;;;;23.67;17.67;;;;;16.71;100.00;102186.41;5074222;28;45463;-75
2023/10/01 06:44:40;;;;;;;;;21.33;19.00;;;;;16.73;100.00;102188.22;5073831;28;45578;-74
2023/10/01 06:47:14;;;;;;;;;21.00;19.67;;;;;16.76;100.00;102185.56;5074247;27;45831;-74
2023/10/01 06:52:28;;;;;;;;;18.67;18.00;;;;;16.84;100.00;102174.94;5074758;28;45427;-74
2023/10/01 06:54:55;;;;;;;;;25.67;19.33;;;;;16.84;100.00;102180.28;5057465;28;46846;-73
2023/10/01 06:57:22;;;;;;;;;20.33;19.00;;;;;16.89;100.00;102183.00;5078428;27;45505;-75
2023/10/01 06:59:48;;;;;;;;;23.00;19.00;;;;;16.94;100.00;102186.59;5080657;27;45367;-74
2023/10/01 07:02:13;;;;;;;;;23.00;20.67;;;;;16.95;100.00;102185.69;5076278;27;45486;-74
2023/10/01 07:04:38;;;;;;;;;17.33;15.33;;;;;16.97;100.00;102184.81;5073918;28;45550;-75
2023/10/01 07:07:20;;;;;;;;;27.67;22.67;;;;;17.02;100.00;102185.72;5075638;27;52306;-74
2023/10/01 07:09:49;;;;;;;;;24.00;21.00;;;;;17.08;100.00;102198.22;5074294;27;45665;-76
2023/10/01 07:12:17;;;;;;;;;22.33;20.00;;;;;17.12;100.00;102191.13;5068468;27;45398;-76
2023/10/01 07:14:43;;;;;;;;;19.33;18.33;;;;;17.15;100.00;102186.72;5057180;28;47693;-75
2023/10/01 07:17:18;;;;;;;;;19.67;16.67;;;;;17.17;100.00;102187.59;5074432;27;45361;-75
2023/10/01 07:19:59;;;;;;;;;23.33;19.67;;;;;17.21;100.00;102192.06;5073120;27;45556;-74
2023/10/01 07:22:26;;;;;;;;;23.33;21.33;;;;;17.26;100.00;102187.66;5075474;27;45566;-76
2023/10/01 07:24:53;;;;;;;;;20.33;19.33;;;;;17.31;100.00;102193.03;5073669;27;46528;-76
2023/10/01 07:27:18;;;;;;;;;23.00;19.67;;;;;17.34;100.00;102186.78;5073127;27;45517;-76
2023/10/01 07:29:43;;;;;;;;;21.00;17.00;;;;;17.37;100.00;102181.47;5073240;27;45940;-74
2023/10/01 07:32:12;;;;;;;;;21.33;20.00;;;;;17.41;100.00;102194.81;5073184;28;45734;-75
2023/10/01 07:34:48;;;;;;;;;26.00;19.33;;;;;17.47;100.00;102194.88;5074179;27;45624;-75
2023/10/01 07:37:23;;;;;;;;;22.00;16.00;;;;;17.53;100.00;102199.34;5071788;27;45963;-76
2023/10/01 07:39:52;;;;;;;;;25.67;16.67;;;;;17.63;100.00;102194.91;5073447;27;45488;-75
2023/10/01 07:42:17;;;;;;;;;19.00;16.00;;;;;17.68;100.00;102198.50;5073460;27;45340;-75
2023/10/01 07:44:45;;;;;;;;;23.00;14.33;;;;;17.75;100.00;102195.91;5073421;28;45429;-75
2023/10/01 07:47:28;;;;;;;;;16.67;15.33;;;;;17.84;100.00;102204.81;5074485;27;46236;-75
2023/10/01 07:49:56;;;;;;;;;22.67;16.00;;;;;17.96;100.00;102204.88;5072892;28;45544;-74
2023/10/01 07:52:23;;;;;;;;;21.67;16.33;;;;;18.03;100.00;102209.31;5071427;27;45674;-75
2023/10/01 07:54:49;;;;;;;;;18.67;17.33;;;;;18.13;100.00;102208.47;5075878;27;46812;-75
2023/10/01 07:57:27;;;;;;;;;21.00;17.33;;;;;18.20;100.00;102202.22;5078817;27;45302;-76
2023/10/01 07:59:53;;;;;;;;;16.00;13.67;;;;;18.26;100.00;102209.34;5078603;27;45379;-75
2023/10/01 08:04:57;;;;;;;;;18.33;16.67;;;;;18.35;100.00;102208.47;5076897;27;45712;-75
2023/10/01 08:07:47;;;;;;;;;19.00;17.00;;;;;18.45;100.00;102207.59;5060137;28;45481;-74
2023/10/01 08:10:17;;;;;;;;;17.33;17.00;;;;;18.53;100.00;102216.50;5061128;27;45584;-75
2023/10/01 08:15:39;;;;;;;;;21.33;18.00;;;;;18.67;100.00;102220.09;5077645;27;45517;-75
2023/10/01 08:18:26;;;;;;;;;15.67;14.33;;;;;18.71;100.00;102208.53;5077169;27;45531;-74
2023/10/01 08:20:58;;;;;;;;;18.00;14.00;;;;;18.82;100.00;102208.53;5091337;27;45554;-75
2023/10/01 08:23:30;;;;;;;;;23.00;17.00;;;;;18.87;100.00;102221.91;5075681;28;45373;-74
2023/10/01 08:25:56;;;;;;;;;18.67;15.33;;;;;18.96;100.00;102209.41;5075860;28;45460;-74
2023/10/01 08:30:49;;;;;;;;;18.67;16.00;;;;;19.13;100.00;102208.47;5073340;27;45439;-75
2023/10/01 08:33:22;;;;;;;;;20.33;17.00;;;;;19.21;100.00;102204.84;5076782;27;45442;-75
2023/10/01 08:35:57;;;;;;;;;21.33;16.67;;;;;19.30;100.00;102209.31;5076547;27;46223;-74
2023/10/01 08:38:25;;;;;;;;;15.00;15.00;;;;;19.37;100.00;102203.91;5075390;27;46535;-75
2023/10/01 08:40:54;;;;;;;;;11.67;11.33;;;;;19.46;100.00;102210.16;5075968;27;45640;-75
2023/10/01 08:43:21;;;;;;;;;17.67;15.00;;;;;19.55;100.00;102204.75;5075825;27;58730;-73
2023/10/01 08:45:47;;;;;;;;;11.00;10.67;;;;;19.60;100.00;102209.25;5076433;28;46682;-76
2023/10/01 08:48:17;;;;;;;;;13.67;13.67;;;;;19.69;100.00;102196.69;5076302;28;45582;-75
2023/10/01 08:50:45;;;;;;;;;18.67;13.33;;;;;19.79;100.00;102201.09;5077590;27;45464;-73
2023/10/01 08:53:13;;;;;;;;;16.33;14.00;;;;;19.86;100.00;102194.78;5075806;28;45578;-74
2023/10/01 09:00:49;;;;;;;;;13.00;9.00;;;;;20.15;100.00;102181.22;5076839;27;45438;-77
2023/10/01 09:03:28;;;;;;;;;13.67;10.33;;;;;20.26;100.00;102184.72;5071970;27;45461;-75
2023/10/01 09:06:03;;;;;;;;;16.00;12.00;;;;;20.31;100.00;102187.34;5072616;27;47626;-75
2023/10/01 09:08:45;;;;;;;;;13.67;11.00;;;;;20.36;100.00;102182.84;5071164;27;45611;-73
2023/10/01 09:11:15;;;;;;;;;11.00;10.00;;;;;20.44;100.00;102182.78;5073365;28;45613;-75
2023/10/01 09:16:57;;;;;;;;;8.67;8.67;;;;;20.65;100.00;102182.63;5050504;27;47265;-75
2023/10/01 09:19:42;;;;;;;;;8.67;7.67;;;;;20.78;100.00;102189.66;5061899;27;45662;-74
2023/10/01 09:22:10;;;;;;;;;12.33;9.67;;;;;20.88;100.00;102191.38;5069475;27;45553;-74
2023/10/01 09:24:39;;;;;;;;;10.33;10.33;;;;;21.01;100.00;102185.84;5069449;27;45582;-72
2023/10/01 09:27:24;;;;;;;;;11.00;7.67;;;;;21.07;100.00;102177.72;5072103;27;47160;-72
2023/10/01 09:30:23;;;;;;;;;12.00;8.67;;;;;21.18;100.00;102181.19;5072198;27;46309;-73
2023/10/01 09:32:51;;;;;;;;;8.00;8.00;;;;;21.32;100.00;102184.63;5070398;27;45542;-73
2023/10/01 09:38:12;;;;;;;;;10.67;7.33;;;;;21.51;100.00;102174.53;5090107;27;46190;-73
2023/10/01 09:40:42;;;;;;;;;6.67;6.00;;;;;21.60;100.00;102174.41;5073731;27;45552;-74
2023/10/01 09:43:18;;;;;;;;;11.00;9.00;;;;;21.68;100.00;102167.16;5066565;27;45918;-76
2023/10/01 09:45:49;;;;;;;;;7.67;7.67;;;;;21.82;100.00;102163.38;5069568;27;45630;-75
2023/10/01 09:48:30;;;;;;;;;11.00;9.67;;;;;21.86;100.00;102157.94;5070101;27;46554;-76
2023/10/01 09:51:14;;;;;;;;;7.67;7.67;;;;;21.89;100.00;102163.28;5066707;27;46463;-75
2023/10/01 09:54:02;;;;;;;;;11.67;9.67;;;;;21.99;100.00;102161.31;5069168;27;45537;-76
2023/10/01 09:56:46;;;;;;;;;8.67;7.67;;;;;22.09;100.00;102154.00;5070023;27;45727;-73
2023/10/01 09:59:12;;;;;;;;;8.67;8.00;;;;;22.15;100.00;102152.13;5058499;27;45577;-73
2023/10/01 10:01:39;;;;;;;;;12.67;9.00;;;;;22.18;100.00;102160.16;5066233;27;45607;-74
2023/10/01 10:04:06;;;;;;;;;14.00;12.67;;;;;22.24;100.00;102159.16;5056790;27;45641;-75
2023/10/01 10:06:33;;;;;;;;;12.67;8.00;;;;;22.30;100.00;102155.47;5063005;27;45547;-76
2023/10/01 10:09:03;;;;;;;;;11.00;9.00;;;;;22.38;100.00;102151.75;5050884;28;47524;-75
2023/10/01 10:11:43;;;;;;;;;22.00;21.00;;;;;22.47;100.00;102148.88;5050303;28;46027;-73
2023/10/01 10:14:27;;;;;;;;;23.67;18.67;;;;;22.60;100.00;102151.38;5060641;27;45665;-73
2023/10/01 10:17:00;;;;;;;;;15.67;12.00;;;;;22.66;100.00;102148.56;5063765;27;45487;-73
2023/10/01 10:19:26;;;;;;;;;15.00;13.33;;;;;22.75;100.00;102152.00;5068810;27;46498;-73
2023/10/01 10:24:47;;;;;;;;;13.00;9.67;;;;;22.96;100.00;102131.88;5071127;27;45540;-73
2023/10/01 10:27:33;;;;;;;;;26.67;25.00;;;;;23.06;100.00;102140.63;5064462;27;45538;-76
2023/10/01 10:30:05;;;;;;;;;11.00;8.00;;;;;23.13;100.00;102120.75;5061129;27;46299;-73
2023/10/01 10:32:32;;;;;;;;;21.33;19.00;;;;;23.20;100.00;102119.69;5066736;27;45548;-73
2023/10/01 10:35:03;;;;;;;;;75.75;65.25;;;;;23.27;100.00;102112.38;5060580;27;45513;-73
2023/10/01 10:38:09;;;;;;;;;60.50;47.50;;;;;23.32;100.00;102123.94;5066247;27;47571;-73
2023/10/01 10:40:27;;;;;;;;;93.50;88.75;;;;;23.42;100.00;102121.94;5063809;27;47750;-75
2023/10/01 10:42:58;;;;;;;;;201.50;175.25;;;;;23.50;100.00;102112.75;5074481;27;45482;-73
2023/10/01 10:45:43;;;;;;;;;148.50;132.50;;;;;23.60;100.00;102108.06;5074748;27;45232;-73
2023/10/01 10:48:10;;;;;;;;;124.00;110.75;;;;;23.71;100.00;102116.81;5071198;27;45649;-72
2023/10/01 10:50:53;;;;;;;;;83.00;76.50;;;;;23.72;100.00;102106.91;5073907;27;45555;-72
2023/10/01 10:53:45;;;;;;;;;125.50;119.00;;;;;23.85;100.00;102118.28;5071428;27;45610;-72
2023/10/01 10:56:13;;;;;;;;;31.33;26.67;;;;;23.94;100.00;102107.28;5070886;27;46010;-71
2023/10/01 10:59:01;;;;;;;;;9.00;7.33;;;;;24.03;100.00;102102.56;5071938;28;45602;-73
2023/10/01 11:01:27;;;;;;;;;13.00;11.33;;;;;24.15;100.00;102095.97;5074151;27;46964;-73
2023/10/01 11:03:59;;;;;;;;;8.00;5.33;;;;;24.25;100.00;102093.91;5070172;28;46988;-73
2023/10/01 11:06:42;;;;;;;;;53.00;42.00;;;;;24.34;100.00;102090.06;5174426;22;47104;-72
2023/10/01 11:09:24;;;;;;;;;32.67;29.67;;;;;24.45;100.00;102085.31;5050810;28;45634;-72
2023/10/01 11:11:52;;;;;;;;;186.00;173.00;;;;;24.54;100.00;102085.06;5044754;28;46694;-71
2023/10/01 11:14:19;;;;;;;;;66.75;50.00;;;;;24.62;100.00;102087.56;5055813;27;45569;-71
2023/10/01 11:16:48;;;;;;;;;25.00;22.00;;;;;24.71;100.00;102084.59;5049080;28;45628;-71
2023/10/01 11:19:16;;;;;;;;;27.67;26.33;;;;;24.81;100.00;102076.19;5040568;28;45718;-73
2023/10/01 11:21:55;;;;;;;;;59.50;47.75;;;;;24.89;100.00;102075.09;5051012;28;46814;-72
2023/10/01 11:24:25;;;;;;;;;12.00;8.00;;;;;24.98;100.00;102070.31;5051076;28;45565;-73
2023/10/01 11:27:25;;;;;;;;;15.00;13.67;;;;;25.12;100.00;102060.94;5050634;28;45451;-74
2023/10/01 11:30:13;;;;;;;;;13.00;13.00;;;;;25.18;100.00;102058.03;5050166;28;45681;-73
2023/10/01 11:32:58;;;;;;;;;12.33;11.00;;;;;25.20;100.00;102059.78;5048293;28;46841;-73
2023/10/01 11:35:32;;;;;;;;;11.33;8.00;;;;;25.27;100.00;102053.25;5035731;28;46353;-72
2023/10/01 11:38:10;;;;;;;;;9.00;7.33;;;;;25.33;100.00;102052.16;5050564;28;45494;-73
2023/10/01 11:43:32;;;;;;;;;12.67;9.00;;;;;25.46;100.00;102042.75;5052875;28;45846;-73
2023/10/01 11:46:23;;;;;;;;;9.67;9.00;;;;;25.57;100.00;102043.28;5051158;28;45501;-73
2023/10/01 11:49:04;;;;;;;;;10.00;6.67;;;;;25.65;100.00;102044.84;5051046;28;45609;-73
2023/10/01 11:51:32;;;;;;;;;13.33;13.00;;;;;25.73;100.00;102045.50;5052771;28;45466;-73
2023/10/01 11:54:09;;;;;;;;;9.67;7.67;;;;;25.80;100.00;102034.44;5050911;28;46736;-73
2023/10/01 11:56:40;;;;;;;;;12.00;7.00;;;;;25.87;100.00;102035.13;5050583;28;45548;-74
2023/10/01 11:59:08;;;;;;;;;9.33;7.00;;;;;25.85;100.00;102028.88;5053099;28;45546;-73
2023/10/01 12:01:47;;;;;;;;;13.67;9.67;;;;;25.91;100.00;102031.38;5055559;28;45498;-72