Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:53;;;;;;;3.70;0.83;;;;;;;5.72;92.85;99255.16;4969155;28;20274;-72
2021/05/05 00:04:20;;;;;;;2.80;0.90;;;;;;;5.80;92.25;99255.78;4977852;28;20284;-72
2021/05/05 00:06:46;;;;;;;3.53;0.80;;;;;;;5.85;91.47;99247.00;4974948;28;20256;-72
2021/05/05 00:09:12;;;;;;;1.03;0.80;;;;;;;5.87;91.46;99258.19;4976695;28;20774;-72
2021/05/05 00:11:40;;;;;;;0.97;0.87;;;;;;;5.85;90.91;99249.59;4975730;28;20218;-72
2021/05/05 00:14:08;;;;;;;1.27;0.80;;;;;;;5.87;90.71;99249.56;4980862;28;20256;-72
2021/05/05 00:16:34;;;;;;;4.60;1.10;;;;;;;5.89;90.48;99250.34;4975664;28;20228;-72
2021/05/05 00:19:00;;;;;;;0.80;0.73;;;;;;;5.90;90.19;99253.81;4972753;28;20444;-72
2021/05/05 00:21:26;;;;;;;0.93;0.70;;;;;;;5.95;89.74;99252.78;4980858;28;21035;-72
2021/05/05 00:23:52;;;;;;;2.67;0.90;;;;;;;5.98;89.48;99249.28;4983988;28;20198;-72
2021/05/05 00:26:18;;;;;;;1.20;0.70;;;;;;;6.10;88.42;99255.84;4984759;28;20286;-72
2021/05/05 00:28:44;;;;;;;2.23;0.80;;;;;;;6.14;88.27;99260.88;4978826;28;20260;-72
2021/05/05 00:31:11;;;;;;;2.10;0.87;;;;;;;6.20;87.58;99265.03;4983677;28;20221;-72
2021/05/05 00:33:37;;;;;;;0.80;0.80;;;;;;;6.09;88.52;99254.16;4974637;28;20276;-72
2021/05/05 00:36:03;;;;;;;3.00;0.73;;;;;;;6.14;87.88;99263.47;4977669;28;20203;-72
2021/05/05 00:38:29;;;;;;;2.90;0.90;;;;;;;6.20;87.75;99259.84;4981544;28;20240;-72
2021/05/05 00:40:55;;;;;;;0.87;0.70;;;;;;;6.22;87.68;99248.53;4986719;28;20205;-72
2021/05/05 00:43:21;;;;;;;1.10;0.90;;;;;;;6.21;87.66;99252.03;5001240;28;20229;-72
2021/05/05 00:45:46;;;;;;;2.50;0.87;;;;;;;6.15;87.97;99254.78;4978064;28;20698;-72
2021/05/05 00:48:13;;;;;;;1.23;0.70;;;;;;;6.18;87.51;99254.72;4982620;28;20728;-72
2021/05/05 00:50:39;;;;;;;1.83;1.00;;;;;;;6.18;87.64;99253.88;4982370;28;20736;-72
2021/05/05 00:53:05;;;;;;;1.20;0.50;;;;;;;6.10;88.12;99255.84;4984458;28;20209;-72
2021/05/05 00:55:32;;;;;;;1.00;0.80;;;;;;;6.10;88.67;99256.66;4986294;28;20202;-72
2021/05/05 00:57:58;;;;;;;2.20;0.80;;;;;;;6.20;87.88;99260.69;4978570;28;20307;-72
2021/05/05 01:00:26;;;;;;;3.70;0.80;;;;;;;6.20;87.79;99258.09;4971793;28;20205;-73
2021/05/05 01:02:52;;;;;;;2.93;0.93;;;;;;;6.23;87.81;99258.00;4976831;28;20212;-72
2021/05/05 01:05:19;;;;;;;2.30;0.90;;;;;;;6.22;87.87;99263.22;4973647;28;20206;-72
2021/05/05 01:07:48;;;;;;;1.77;0.80;;;;;;;6.19;87.89;99263.31;4975579;28;20237;-72
2021/05/05 01:10:14;;;;;;;0.83;0.70;;;;;;;6.17;88.25;99257.34;4981368;28;20256;-72
2021/05/05 01:12:42;;;;;;;2.57;0.90;;;;;;;6.17;88.02;99268.53;4983938;28;20228;-72
2021/05/05 01:15:09;;;;;;;0.70;0.70;;;;;;;6.17;88.20;99265.94;4981225;28;20195;-72
2021/05/05 01:17:36;;;;;;;0.90;0.60;;;;;;;6.22;87.86;99258.91;4980668;28;20206;-72
2021/05/05 01:20:05;;;;;;;1.00;0.73;;;;;;;6.13;88.34;99259.19;4958097;28;20198;-72
2021/05/05 01:22:33;;;;;;;1.00;0.73;;;;;;;6.05;88.27;99256.81;4986668;28;20229;-72
2021/05/05 01:24:59;;;;;;;0.80;0.80;;;;;;;6.05;88.44;99261.13;4981216;28;20213;-72
2021/05/05 01:27:25;;;;;;;2.13;0.80;;;;;;;6.09;88.48;99256.75;4978619;28;20304;-72
2021/05/05 01:29:52;;;;;;;1.57;0.70;;;;;;;6.06;88.38;99249.91;4977100;28;20203;-72
2021/05/05 01:32:18;;;;;;;1.10;1.00;;;;;;;6.00;89.08;99253.53;4983862;28;20816;-72
2021/05/05 01:34:47;;;;;;;1.30;1.00;;;;;;;6.01;88.99;99250.03;4981266;28;20197;-72
2021/05/05 01:37:14;;;;;;;0.63;0.63;;;;;;;6.00;88.93;99244.91;5004953;28;21003;-72
2021/05/05 01:39:42;;;;;;;4.30;0.83;;;;;;;5.92;89.60;99252.00;4977530;28;20608;-72
2021/05/05 01:42:09;;;;;;;3.80;0.90;;;;;;;5.84;89.93;99239.28;4980078;28;20236;-72
2021/05/05 01:44:37;;;;;;;2.10;0.90;;;;;;;5.90;89.91;99246.03;4971663;28;20238;-72
2021/05/05 01:47:09;;;;;;;1.57;0.87;;;;;;;5.93;89.95;99238.16;4981754;28;20239;-73
2021/05/05 01:49:42;;;;;;;2.23;0.73;;;;;;;5.87;90.22;99246.97;4979338;28;20205;-72
2021/05/05 01:52:09;;;;;;;4.00;1.00;;;;;;;5.88;90.39;99235.75;4979957;28;20228;-72
2021/05/05 01:54:37;;;;;;;2.73;0.83;;;;;;;5.87;90.47;99240.06;4968280;28;20792;-72
2021/05/05 01:57:31;;;;;;;1.57;0.80;;;;;;;5.94;90.10;99229.53;4973662;28;20201;-72
2021/05/05 01:59:59;;;;;;;0.87;0.87;;;;;;;5.94;89.96;99232.97;4977267;28;20240;-72
2021/05/05 02:02:30;;;;;;;2.47;1.00;;;;;;;5.92;90.46;99231.31;4982856;28;20237;-72
2021/05/05 02:04:57;;;;;;;2.60;0.90;;;;;;;5.87;90.60;99240.06;4981710;28;20205;-72
2021/05/05 02:07:39;;;;;;;1.47;0.70;;;;;;;5.92;90.32;99228.72;4979158;28;20222;-72
2021/05/05 02:10:08;;;;;;;3.23;1.07;;;;;;;5.93;90.32;99233.00;4988526;28;20678;-72
2021/05/05 02:12:35;;;;;;;2.43;1.10;;;;;;;5.97;89.87;99229.47;4974515;28;20246;-72
2021/05/05 02:15:02;;;;;;;3.03;1.10;;;;;;;5.94;90.48;99225.19;4978156;28;20284;-72
2021/05/05 02:17:29;;;;;;;2.80;1.00;;;;;;;6.01;90.08;99221.56;4985499;28;20559;-72
2021/05/05 02:19:55;;;;;;;1.37;0.90;;;;;;;6.03;89.90;99231.88;4982445;28;20196;-72
2021/05/05 02:22:21;;;;;;;3.03;1.20;;;;;;;6.01;89.84;99215.56;4983266;28;20217;-72
2021/05/05 02:24:48;;;;;;;3.47;1.27;;;;;;;6.07;89.39;99223.97;4979993;28;20345;-73
2021/05/05 02:27:14;;;;;;;1.00;0.90;;;;;;;6.04;89.55;99220.63;4979907;28;20221;-72
2021/05/05 02:29:42;;;;;;;2.93;0.80;;;;;;;5.96;89.81;99217.44;4980141;28;20208;-72
2021/05/05 02:32:21;;;;;;;3.73;1.20;;;;;;;5.94;90.02;99221.78;4982162;28;20239;-72
2021/05/05 02:34:47;;;;;;;1.17;1.07;;;;;;;5.93;89.87;99209.72;4977894;28;20198;-72
2021/05/05 02:37:14;;;;;;;2.00;1.10;;;;;;;5.93;89.90;99209.72;4987376;28;20785;-72
2021/05/05 02:39:42;;;;;;;1.20;1.10;;;;;;;5.91;89.95;99208.91;4977635;28;20662;-72
2021/05/05 02:42:11;;;;;;;1.87;1.13;;;;;;;5.86;89.95;99201.31;4972157;28;20233;-72
2021/05/05 02:44:37;;;;;;;2.50;0.93;;;;;;;5.83;89.84;99199.66;4982526;28;20252;-72
2021/05/05 02:47:05;;;;;;;1.80;1.00;;;;;;;5.78;90.01;99201.50;4984278;28;20638;-72
2021/05/05 02:49:32;;;;;;;3.30;1.23;;;;;;;5.75;90.13;99201.63;4977249;28;20669;-72
2021/05/05 02:52:01;;;;;;;1.83;1.10;;;;;;;5.84;89.53;99193.59;4971050;28;20226;-72
2021/05/05 02:54:28;;;;;;;1.97;1.10;;;;;;;5.85;89.08;99195.28;4974117;28;20821;-72
2021/05/05 02:56:55;;;;;;;2.90;1.20;;;;;;;5.87;88.83;99197.81;4986150;28;20202;-72
2021/05/05 02:59:21;;;;;;;2.47;1.23;;;;;;;5.91;88.11;99193.41;4978177;28;20202;-72
2021/05/05 03:01:47;;;;;;;3.23;1.10;;;;;;;5.96;88.09;99199.31;4975524;28;20222;-72
2021/05/05 03:04:14;;;;;;;1.10;0.97;;;;;;;5.94;88.00;99198.47;4975245;28;20202;-72
2021/05/05 03:06:39;;;;;;;3.27;1.20;;;;;;;5.87;87.93;99195.22;4981930;28;20819;-72
2021/05/05 03:09:06;;;;;;;3.37;1.40;;;;;;;5.83;88.02;99199.66;4983903;28;20303;-72
2021/05/05 03:11:33;;;;;;;2.20;1.10;;;;;;;5.78;88.12;99198.09;4973477;28;20213;-72
2021/05/05 03:13:59;;;;;;;3.30;1.33;;;;;;;5.80;87.78;99199.72;4977652;28;20205;-72
2021/05/05 03:16:25;;;;;;;5.27;1.20;;;;;;;5.80;87.69;99204.06;4976157;28;20263;-72
2021/05/05 03:18:52;;;;;;;2.90;1.07;;;;;;;5.81;87.59;99198.84;4976260;28;20206;-72
2021/05/05 03:21:19;;;;;;;2.13;1.20;;;;;;;5.78;87.70;99195.50;4973560;28;20216;-73
2021/05/05 03:23:46;;;;;;;3.47;0.90;;;;;;;5.69;87.56;99194.88;4984920;28;20252;-72
2021/05/05 03:26:12;;;;;;;2.63;1.07;;;;;;;5.72;87.84;99190.50;4982486;28;20276;-72
2021/05/05 03:28:38;;;;;;;1.77;0.90;;;;;;;5.73;87.86;99195.63;4982028;28;20216;-72
2021/05/05 03:31:04;;;;;;;2.30;1.00;;;;;;;5.69;87.82;99199.22;4977212;28;20781;-72
2021/05/05 03:33:30;;;;;;;3.40;1.10;;;;;;;5.65;87.97;99201.03;4979989;28;20237;-72
2021/05/05 03:35:56;;;;;;;1.37;1.07;;;;;;;5.64;87.99;99198.50;4968909;28;20204;-72
2021/05/05 03:38:23;;;;;;;3.50;1.20;;;;;;;5.80;87.10;99204.06;4978428;28;20205;-72
2021/05/05 03:40:49;;;;;;;3.50;1.43;;;;;;;5.97;85.26;99203.59;4975026;28;20687;-72
2021/05/05 03:43:15;;;;;;;2.90;1.20;;;;;;;5.95;85.46;99218.31;4978428;28;20206;-72
2021/05/05 03:45:41;;;;;;;1.43;1.10;;;;;;;5.96;85.06;99207.94;4982852;28;20607;-72
2021/05/05 03:48:08;;;;;;;2.53;1.13;;;;;;;5.92;85.42;99211.47;4975117;28;20299;-72
2021/05/05 03:50:35;;;;;;;2.77;1.17;;;;;;;5.95;85.51;99211.38;4977786;28;20200;-72
2021/05/05 03:53:01;;;;;;;1.73;1.00;;;;;;;5.95;85.44;99207.94;4977196;28;20228;-72
2021/05/05 03:55:28;;;;;;;2.40;1.30;;;;;;;6.04;85.16;99205.13;4976347;28;20571;-73
2021/05/05 03:57:54;;;;;;;2.50;1.33;;;;;;;6.10;84.86;99198.91;4977006;28;20228;-72
2021/05/05 04:00:21;;;;;;;4.60;1.20;;;;;;;6.03;85.42;99204.28;4985054;28;20207;-72
2021/05/05 04:02:47;;;;;;;2.27;1.27;;;;;;;6.04;85.69;99199.94;4985041;28;20301;-73
2021/05/05 04:05:14;;;;;;;3.80;1.10;;;;;;;6.06;85.21;99204.16;4989298;28;20201;-72
2021/05/05 04:07:40;;;;;;;3.70;1.10;;;;;;;6.06;85.34;99198.16;4981053;28;20224;-72
2021/05/05 04:10:09;;;;;;;1.73;1.13;;;;;;;6.09;85.55;99202.41;4986290;28;20794;-73
2021/05/05 04:12:36;;;;;;;2.40;1.40;;;;;;;6.11;85.04;99206.63;4985453;28;20224;-72
2021/05/05 04:15:02;;;;;;;2.23;1.17;;;;;;;6.08;85.99;99211.88;4983162;28;20197;-72
2021/05/05 04:17:28;;;;;;;1.47;1.00;;;;;;;6.15;85.23;99209.97;4986139;28;20234;-72
2021/05/05 04:19:56;;;;;;;5.33;1.20;;;;;;;6.18;85.09;99208.13;4986065;28;20205;-72
2021/05/05 04:22:23;;;;;;;1.17;1.07;;;;;;;6.30;84.51;99196.56;4981759;28;20256;-73
2021/05/05 04:24:49;;;;;;;3.40;1.20;;;;;;;6.43;84.43;99208.19;4986663;28;20194;-72
2021/05/05 04:27:16;;;;;;;1.77;1.20;;;;;;;6.43;83.62;99203.03;4987247;28;20271;-71
2021/05/05 04:29:43;;;;;;;1.53;1.20;;;;;;;6.39;84.53;99204.03;4985242;28;20193;-71
2021/05/05 04:32:09;;;;;;;2.90;1.20;;;;;;;6.43;83.88;99199.59;4984135;28;20614;-71
2021/05/05 04:34:35;;;;;;;2.30;1.47;;;;;;;6.42;84.09;99206.53;4986752;28;20198;-71
2021/05/05 04:37:03;;;;;;;1.13;1.00;;;;;;;6.46;83.99;99209.03;4983488;28;20207;-71
2021/05/05 04:39:29;;;;;;;3.10;1.00;;;;;;;6.49;84.19;99194.22;4978742;28;20201;-71
2021/05/05 04:41:55;;;;;;;2.00;1.20;;;;;;;6.58;83.70;99195.69;4986261;28;20312;-71
2021/05/05 04:44:21;;;;;;;2.27;1.00;;;;;;;6.62;82.92;99194.69;4979969;28;20683;-71
2021/05/05 04:46:48;;;;;;;3.27;1.40;;;;;;;6.68;81.77;99199.63;4985690;28;20208;-71
2021/05/05 04:49:14;;;;;;;1.90;1.30;;;;;;;6.76;81.50;99202.84;4978212;28;20198;-71
2021/05/05 04:51:40;;;;;;;1.47;1.13;;;;;;;6.87;80.70;99207.66;4985194;28;20221;-72
2021/05/05 04:54:08;;;;;;;1.77;1.40;;;;;;;6.89;80.29;99202.41;4975777;28;20214;-71
2021/05/05 04:56:34;;;;;;;2.17;1.07;;;;;;;6.98;81.17;99208.16;4983258;28;20205;-71
2021/05/05 04:59:00;;;;;;;2.87;1.00;;;;;;;7.04;80.24;99206.25;4981755;28;20206;-71
2021/05/05 05:01:26;;;;;;;2.60;0.93;;;;;;;7.14;79.98;99207.59;4981031;28;20355;-72
2021/05/05 05:03:53;;;;;;;1.73;0.93;;;;;;;7.24;79.22;99214.16;4980975;28;20198;-71
2021/05/05 05:06:19;;;;;;;4.03;1.97;;;;;;;7.34;80.36;99212.94;4978663;28;20550;-71
2021/05/05 05:08:45;;;;;;;5.87;1.43;;;;;;;7.47;79.39;99209.91;4981621;28;20304;-71
2021/05/05 05:11:11;;;;;;;6.80;3.00;;;;;;;7.60;79.07;99213.78;4987126;28;20311;-72
2021/05/05 05:13:37;;;;;;;4.03;1.73;;;;;;;7.73;78.40;99222.78;4986881;28;20194;-71
2021/05/05 05:16:04;;;;;;;3.67;1.30;;;;;;;7.87;78.34;99227.47;4982187;28;20201;-71
2021/05/05 05:18:30;;;;;;;4.10;2.67;;;;;;;8.00;77.36;99221.81;4985883;28;20204;-72
2021/05/05 05:20:57;;;;;;;2.20;1.10;;;;;;;8.11;75.91;99227.47;4982567;28;20201;-72
2021/05/05 05:23:23;;;;;;;4.87;2.03;;;;;;;8.20;76.35;99239.25;4978574;28;20205;-71
2021/05/05 05:25:49;;;;;;;3.07;1.50;;;;;;;8.24;74.92;99244.25;4981838;28;20204;-71
2021/05/05 05:28:15;;;;;;;3.27;1.27;;;;;;;8.15;74.26;99245.44;4980015;28;20583;-72
2021/05/05 05:30:41;;;;;;;1.90;1.40;;;;;;;8.19;76.43;99237.53;4980098;28;20224;-72
2021/05/05 05:33:07;;;;;;;2.27;1.40;;;;;;;8.23;76.46;99250.38;4986920;28;20224;-71
2021/05/05 05:35:33;;;;;;;3.83;1.30;;;;;;;8.35;74.86;99254.22;4982463;28;20352;-71
2021/05/05 05:38:00;;;;;;;3.17;1.10;;;;;;;8.37;75.32;99256.75;4986637;28;20205;-72
2021/05/05 05:40:26;;;;;;;4.13;1.10;;;;;;;8.32;75.18;99256.94;4973975;28;20936;-72
2021/05/05 05:42:52;;;;;;;2.03;1.37;;;;;;;8.37;76.46;99265.38;4985877;28;20657;-72
2021/05/05 05:45:18;;;;;;;4.13;1.60;;;;;;;8.45;75.96;99262.53;4976546;28;20245;-72
2021/05/05 05:47:45;;;;;;;2.77;1.30;;;;;;;8.44;75.89;99272.09;4980971;28;20273;-72
2021/05/05 05:50:13;;;;;;;3.60;1.50;;;;;;;8.50;76.18;99268.41;4979698;28;20213;-72
2021/05/05 05:52:39;;;;;;;5.00;1.60;;;;;;;8.58;75.23;99266.31;4980296;28;20222;-71
2021/05/05 05:55:08;;;;;;;3.73;1.30;;;;;;;8.55;75.11;99273.41;4973670;28;20234;-72
2021/05/05 05:57:34;;;;;;;2.17;1.50;;;;;;;8.58;75.97;99265.50;4980167;28;20196;-72
2021/05/05 06:00:00;;;;;;;2.50;1.50;;;;;;;8.57;75.34;99267.25;4982681;28;20281;-72
2021/05/05 06:02:27;;;;;;;2.53;1.30;;;;;;;8.53;74.95;99266.53;4977734;28;20234;-72
2021/05/05 06:04:53;;;;;;;1.33;1.23;;;;;;;8.54;75.27;99272.56;4974229;28;20202;-72
2021/05/05 06:07:19;;;;;;;1.60;1.10;;;;;;;8.53;75.56;99268.25;4974998;28;20216;-72
2021/05/05 06:09:45;;;;;;;1.97;1.40;;;;;;;8.52;75.39;99282.16;4973547;28;20702;-71
2021/05/05 06:12:12;;;;;;;1.57;1.23;;;;;;;8.50;73.64;99278.78;4977341;28;20228;-72
2021/05/05 06:14:38;;;;;;;3.00;1.30;;;;;;;8.53;74.34;99271.72;4982087;28;20191;-71
2021/05/05 06:17:04;;;;;;;2.77;1.27;;;;;;;8.50;72.69;99281.41;4973512;28;20229;-71
2021/05/05 06:19:30;;;;;;;2.33;1.20;;;;;;;8.37;72.87;99269.75;4981196;28;20210;-72
2021/05/05 06:21:56;;;;;;;2.67;1.20;;;;;;;8.24;72.50;99279.75;4979674;28;20216;-72
2021/05/05 06:24:22;;;;;;;2.60;1.50;;;;;;;8.37;72.39;99278.38;4984327;28;20236;-71
2021/05/05 06:26:48;;;;;;;3.57;1.60;;;;;;;8.59;72.80;99273.22;4981045;28;20205;-72
2021/05/05 06:29:15;;;;;;;2.83;1.17;;;;;;;8.75;72.37;99278.66;4978868;28;20202;-71
2021/05/05 06:31:41;;;;;;;2.53;1.30;;;;;;;8.78;70.78;99278.53;4978369;28;20223;-72
2021/05/05 06:34:07;;;;;;;3.73;1.47;;;;;;;8.88;72.54;99271.22;4978097;28;20209;-72
2021/05/05 06:36:33;;;;;;;2.40;1.30;;;;;;;8.85;69.19;99269.59;4981166;28;20640;-71
2021/05/05 06:38:59;;;;;;;2.60;1.20;;;;;;;8.86;68.99;99279.06;4981918;28;20284;-71
2021/05/05 06:41:25;;;;;;;2.97;1.43;;;;;;;8.91;68.33;99261.53;4978843;28;20249;-72
2021/05/05 06:43:51;;;;;;;2.80;1.30;;;;;;;8.99;67.91;99273.38;4983300;28;20255;-72
2021/05/05 06:46:18;;;;;;;4.40;1.30;;;;;;;9.05;68.92;99268.75;4981308;28;20225;-72
2021/05/05 06:48:44;;;;;;;2.23;1.20;;;;;;;9.13;66.31;99276.25;4979060;28;20712;-72
2021/05/05 06:51:10;;;;;;;3.97;1.40;;;;;;;8.98;65.06;99282.94;4978281;28;20230;-72
2021/05/05 06:53:36;;;;;;;1.63;1.20;;;;;;;8.81;67.46;99274.97;4976537;28;20236;-72
2021/05/05 06:56:02;;;;;;;2.63;1.10;;;;;;;8.71;67.28;99279.69;4983133;28;20203;-71
2021/05/05 06:58:28;;;;;;;3.67;1.83;;;;;;;8.71;66.54;99282.31;4985031;28;20678;-72
2021/05/05 07:00:54;;;;;;;3.97;1.40;;;;;;;8.86;66.36;99273.03;4976330;28;20207;-71
2021/05/05 07:03:21;;;;;;;2.03;1.50;;;;;;;9.08;68.15;99260.84;4976732;28;20198;-71
2021/05/05 07:05:47;;;;;;;2.57;1.27;;;;;;;9.20;67.57;99269.91;4981033;28;20204;-71
2021/05/05 07:08:13;;;;;;;2.23;1.10;;;;;;;9.21;67.46;99281.13;4980169;28;20315;-71
2021/05/05 07:10:38;;;;;;;2.07;1.40;;;;;;;9.35;67.65;99273.59;4975328;28;20286;-72
2021/05/05 07:13:04;;;;;;;5.03;1.40;;;;;;;9.45;69.43;99261.88;5003956;28;20322;-71
2021/05/05 07:15:31;;;;;;;3.20;1.20;;;;;;;9.72;67.80;99271.16;4975058;28;20193;-72
2021/05/05 07:17:57;;;;;;;2.53;1.50;;;;;;;10.03;67.17;99270.63;4971722;28;20200;-71
2021/05/05 07:20:24;;;;;;;2.20;1.30;;;;;;;10.20;64.67;99285.47;4974620;28;20205;-72
2021/05/05 07:22:50;;;;;;;5.80;1.67;;;;;;;10.19;64.83;99273.38;4979456;28;20228;-71
2021/05/05 07:25:16;;;;;;;1.80;1.47;;;;;;;10.07;63.74;99279.16;4983681;28;20660;-71
2021/05/05 07:27:43;;;;;;;2.13;1.20;;;;;;;10.25;63.46;99280.91;4972864;28;20352;-71
2021/05/05 07:30:10;;;;;;;1.83;1.10;;;;;;;10.21;62.23;99285.41;4980264;28;20193;-72
2021/05/05 07:32:36;;;;;;;2.37;1.30;;;;;;;10.19;61.86;99281.19;4974242;28;20292;-71
2021/05/05 07:35:05;;;;;;;3.50;1.50;;;;;;;10.38;61.63;99289.06;4978717;28;20212;-72
2021/05/05 07:37:45;;;;;;;3.33;1.17;;;;;;;10.30;61.60;99294.56;4979996;28;20225;-71
2021/05/05 07:40:57;;;;;;;2.23;1.10;;;;;;;10.15;63.48;99284.84;4981753;28;20228;-71
2021/05/05 07:46:02;;;;;;;2.83;1.20;;;;;;;9.98;62.71;99290.84;4968321;28;20299;-72
2021/05/05 07:48:30;;;;;;;2.43;1.20;;;;;;;10.22;64.08;99283.66;4977301;28;20706;-72
2021/05/05 07:50:59;;;;;;;3.43;1.10;;;;;;;10.48;64.92;99273.81;4981609;28;20630;-71
2021/05/05 07:53:26;;;;;;;2.70;1.30;;;;;;;10.76;63.86;99281.16;4973034;28;20686;-71
2021/05/05 07:55:55;;;;;;;3.67;1.57;;;;;;;10.83;62.51;99281.72;4979632;28;20293;-71
2021/05/05 07:58:21;;;;;;;3.23;1.43;;;;;;;11.01;61.70;99275.63;4975515;28;20621;-71
2021/05/05 08:00:47;;;;;;;3.77;1.40;;;;;;;11.05;61.45;99276.31;4978349;28;20211;-71
2021/05/05 08:03:13;;;;;;;2.67;1.63;;;;;;;10.92;59.83;99283.84;4977635;28;20309;-71
2021/05/05 08:05:39;;;;;;;2.67;1.40;;;;;;;10.61;61.76;99285.34;4982278;28;20277;-71
2021/05/05 08:08:05;;;;;;;1.60;1.43;;;;;;;10.52;61.38;99272.78;4977321;28;20718;-72
2021/05/05 08:10:32;;;;;;;1.93;1.27;;;;;;;10.49;61.58;99280.72;4971182;28;20196;-71
2021/05/05 08:12:58;;;;;;;3.00;1.23;;;;;;;10.34;61.04;99285.75;4980741;28;21059;-71
2021/05/05 08:15:27;;;;;;;2.10;1.20;;;;;;;10.21;60.57;99279.38;4973976;28;20245;-72
2021/05/05 08:17:53;;;;;;;3.77;1.30;;;;;;;10.55;62.59;99283.03;4979840;28;20219;-71
2021/05/05 08:20:19;;;;;;;2.80;1.33;;;;;;;10.78;59.68;99290.59;4974966;28;20582;-71
2021/05/05 08:22:45;;;;;;;1.67;1.20;;;;;;;10.71;57.22;99302.25;4974952;28;20234;-72
2021/05/05 08:25:12;;;;;;;1.27;1.10;;;;;;;11.05;57.68;99299.78;4980186;28;20237;-71
2021/05/05 08:27:39;;;;;;;1.90;1.23;;;;;;;10.83;55.35;99319.03;4975032;28;20606;-71
2021/05/05 08:30:06;;;;;;;1.77;1.20;;;;;;;10.57;54.99;99308.13;4978239;28;20203;-71
2021/05/05 08:32:32;;;;;;;2.07;1.30;;;;;;;10.51;56.52;99304.94;4973964;28;20228;-72
2021/05/05 08:34:58;;;;;;;1.97;1.20;;;;;;;10.54;59.44;99302.19;4974088;28;20190;-71
2021/05/05 08:37:24;;;;;;;3.03;1.20;;;;;;;10.82;57.24;99306.94;4975636;28;20214;-71
2021/05/05 08:39:50;;;;;;;2.60;1.17;;;;;;;11.02;58.93;99294.69;4975732;28;20238;-71
2021/05/05 08:42:16;;;;;;;2.90;1.37;;;;;;;11.13;56.97;99301.09;4975606;28;20237;-71
2021/05/05 08:44:45;;;;;;;3.10;1.30;;;;;;;10.70;56.40;99310.13;4977732;28;20208;-71
2021/05/05 08:47:11;;;;;;;2.37;1.33;;;;;;;10.42;58.26;99298.41;4980134;28;20206;-71
2021/05/05 08:49:37;;;;;;;4.23;1.30;;;;;;;10.25;57.84;99301.75;4981076;28;20203;-71
2021/05/05 08:52:04;;;;;;;1.77;1.00;;;;;;;10.23;58.79;99303.56;4977365;28;20229;-71
2021/05/05 08:54:30;;;;;;;3.70;1.20;;;;;;;10.77;58.04;99294.13;4983150;28;20313;-72
2021/05/05 08:56:56;;;;;;;1.47;1.17;;;;;;;11.09;56.36;99309.13;4985779;28;21017;-71
2021/05/05 08:59:22;;;;;;;1.30;1.10;;;;;;;11.23;55.34;99300.63;4983381;28;20202;-71
2021/05/05 09:01:50;;;;;;;3.43;1.20;;;;;;;11.25;55.85;99304.00;4975576;28;20258;-71
2021/05/05 09:04:16;;;;;;;2.83;1.10;;;;;;;10.94;54.71;99305.50;4978040;28;20206;-71
2021/05/05 09:06:51;;;;;;;2.90;1.30;;;;;;;10.67;55.26;99308.50;4982867;28;20201;-71
2021/05/05 09:09:35;;;;;;;1.50;1.20;;;;;;;10.43;53.64;99315.75;4977962;28;20214;-71
2021/05/05 09:12:12;;;;;;;1.33;1.00;;;;;;;10.24;52.60;99324.34;4979335;28;20229;-71
2021/05/05 09:14:49;;;;;;;3.33;0.90;;;;;;;10.35;54.06;99315.22;4980452;28;20713;-72
2021/05/05 09:17:17;;;;;;;3.43;1.07;;;;;;;10.44;52.89;99322.63;4979037;28;20215;-71
2021/05/05 09:19:43;;;;;;;2.13;1.00;;;;;;;10.48;51.99;99325.94;4979549;28;20203;-71
2021/05/05 09:22:09;;;;;;;1.00;0.90;;;;;;;10.39;52.75;99321.97;4978235;28;20250;-71
2021/05/05 09:24:38;;;;;;;1.13;0.73;;;;;;;10.21;52.16;99326.25;4980209;28;20228;-71
2021/05/05 09:27:06;;;;;;;1.90;1.07;;;;;;;10.18;51.79;99322.03;4981549;28;20699;-71
2021/05/05 09:29:42;;;;;;;1.33;1.10;;;;;;;10.37;52.70;99316.84;4985137;28;20185;-71
2021/05/05 09:32:10;;;;;;;1.50;0.83;;;;;;;10.37;51.66;99322.06;4981373;28;20331;-71
2021/05/05 09:34:37;;;;;;;1.23;0.90;;;;;;;10.58;51.27;99319.38;4979239;28;20692;-71
2021/05/05 09:37:05;;;;;;;2.17;1.03;;;;;;;11.05;52.11;99313.66;4983035;28;20297;-71
2021/05/05 09:39:35;;;;;;;1.10;1.00;;;;;;;11.20;52.41;99317.25;4978602;28;20683;-71
2021/05/05 09:42:01;;;;;;;2.37;1.10;;;;;;;11.40;50.61;99316.28;4981007;28;20248;-71
2021/05/05 09:44:28;;;;;;;0.87;0.80;;;;;;;11.78;50.90;99317.84;4974318;28;20211;-71
2021/05/05 09:46:57;;;;;;;1.40;1.07;;;;;;;12.24;50.95;99307.59;4977139;28;20251;-71
2021/05/05 09:49:29;;;;;;;2.50;0.93;;;;;;;12.18;48.21;99314.00;4983268;28;20300;-71
2021/05/05 09:52:01;;;;;;;3.73;1.20;;;;;;;12.46;47.48;99310.75;4979103;28;20231;-72
2021/05/05 09:54:30;;;;;;;2.30;0.90;;;;;;;12.52;47.39;99314.78;4972054;28;20295;-72
2021/05/05 09:57:20;;;;;;;1.40;0.90;;;;;;;12.61;48.30;99296.00;4980945;28;20204;-72
2021/05/05 10:00:00;;;;;;;1.40;1.30;;;;;;;12.51;46.63;99326.19;4982534;28;20214;-71
2021/05/05 10:02:28;;;;;;;0.97;0.87;;;;;;;12.27;45.88;99323.97;4978187;28;20235;-71
2021/05/05 10:04:59;;;;;;;1.73;1.30;;;;;;;12.43;47.83;99325.75;4979560;28;20217;-72
2021/05/05 10:07:25;;;;;;;2.00;1.07;;;;;;;12.70;47.83;99312.94;4980012;28;20196;-72
2021/05/05 10:09:52;;;;;;;1.37;1.17;;;;;;;12.88;47.23;99329.38;4981215;28;20220;-72
2021/05/05 10:12:20;;;;;;;2.60;1.10;;;;;;;12.67;45.25;99337.47;4979974;28;21072;-72
2021/05/05 10:14:48;;;;;;;2.40;1.10;;;;;;;12.56;46.45;99332.00;4981043;28;20995;-71
2021/05/05 10:17:15;;;;;;;2.37;1.00;;;;;;;12.84;47.17;99314.75;4977765;28;20212;-71
2021/05/05 10:19:43;;;;;;;0.80;0.77;;;;;;;12.88;45.97;99319.75;4977288;28;20214;-72
2021/05/05 10:22:11;;;;;;;4.53;1.27;;;;;;;12.98;45.04;99311.38;4979352;28;20336;-71
2021/05/05 10:24:44;;;;;;;1.93;0.93;;;;;;;12.98;44.87;99327.06;4976250;28;20204;-71
2021/05/05 10:27:11;;;;;;;1.40;1.17;;;;;;;12.83;44.52;99323.56;4980154;28;20221;-71
2021/05/05 10:29:39;;;;;;;0.90;0.90;;;;;;;12.90;45.61;99317.03;4974246;28;20204;-71
2021/05/05 10:32:10;;;;;;;1.60;1.10;;;;;;;13.13;45.92;99312.28;4980327;28;20221;-71
2021/05/05 10:34:38;;;;;;;2.13;0.90;;;;;;;13.13;45.49;99312.28;4977511;28;20221;-72
2021/05/05 10:37:05;;;;;;;1.70;0.97;;;;;;;13.31;45.21;99316.47;4978786;28;20197;-71
2021/05/05 10:39:35;;;;;;;2.53;0.90;;;;;;;13.83;46.75;99304.69;4975476;28;20758;-72
2021/05/05 10:42:11;;;;;;;2.30;1.40;;;;;;;13.97;44.17;99335.31;4979508;28;20230;-71
2021/05/05 10:44:40;;;;;;;2.10;1.00;;;;;;;13.64;44.47;99313.63;4958359;28;20680;-72
2021/05/05 10:47:11;;;;;;;2.17;1.10;;;;;;;13.80;45.03;99312.72;4983144;28;20205;-71
2021/05/05 10:50:13;;;;;;;2.50;1.17;;;;;;;14.09;44.00;99313.59;4979057;28;20197;-72
2021/05/05 10:53:03;;;;;;;2.70;1.00;;;;;;;14.01;43.08;99308.78;4978901;28;20244;-71
2021/05/05 10:55:38;;;;;;;1.23;0.80;;;;;;;13.67;43.78;99304.78;4978385;28;20691;-71
2021/05/05 10:58:07;;;;;;;3.57;1.00;;;;;;;12.81;44.14;99313.19;4979548;28;20211;-71
2021/05/05 11:00:57;;;;;;;2.10;0.90;;;;;;;12.38;46.08;99318.16;4975008;28;20835;-71
2021/05/05 11:03:59;;;;;;;1.57;1.00;;;;;;;12.84;45.01;99323.47;4977918;28;20221;-71
2021/05/05 11:06:45;;;;;;;1.93;0.90;;;;;;;13.17;45.97;99324.25;4979043;28;20225;-71
2021/05/05 11:09:40;;;;;;;1.83;0.83;;;;;;;12.74;44.61;99319.69;4976814;28;20220;-71
2021/05/05 11:12:06;;;;;;;3.43;1.03;;;;;;;12.19;44.41;99338.34;4979472;28;20233;-71
2021/05/05 11:14:48;;;;;;;1.33;0.83;;;;;;;12.06;43.06;99339.00;4994453;28;20275;-71
2021/05/05 11:17:28;;;;;;;4.50;0.97;;;;;;;12.12;43.33;99335.25;4980849;28;20233;-72
2021/05/05 11:19:54;;;;;;;2.67;0.80;;;;;;;12.52;42.71;99340.94;4978683;28;20220;-71
2021/05/05 11:22:48;;;;;;;3.00;0.90;;;;;;;12.87;44.68;99335.53;4979646;28;20733;-71
2021/05/05 11:25:20;;;;;;;1.20;0.73;;;;;;;12.85;45.36;99327.75;4933221;28;20217;-71
2021/05/05 11:27:49;;;;;;;2.50;1.00;;;;;;;12.98;42.64;99325.31;4977522;28;20235;-71
2021/05/05 11:30:41;;;;;;;3.70;0.90;;;;;;;13.00;43.09;99323.44;4974996;28;20205;-71
2021/05/05 11:33:08;;;;;;;3.97;0.80;;;;;;;13.32;43.39;99325.19;4975053;28;20610;-71
2021/05/05 11:35:37;;;;;;;0.87;0.80;;;;;;;13.53;43.00;99323.91;4977076;28;20213;-71
2021/05/05 11:38:07;;;;;;;2.73;1.10;;;;;;;13.69;43.52;99323.03;4979829;28;20221;-72
2021/05/05 11:40:33;;;;;;;3.27;0.90;;;;;;;14.00;44.20;99314.13;4977803;28;20201;-73
2021/05/05 11:42:59;;;;;;;7.07;1.00;;;;;;;14.18;43.15;99305.16;4976043;28;20225;-72
2021/05/05 11:45:25;;;;;;;4.70;1.10;;;;;;;13.79;41.43;99311.91;4975170;28;20298;-72
2021/05/05 11:47:52;;;;;;;3.63;0.70;;;;;;;13.73;40.86;99325.34;4979112;28;20216;-71