Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:29;;;;;;;7.07;3.58;;;7.30;92.90;;;;;;7402187;19;19911;-75
2023/01/29 00:03:56;;;;;;;7.82;3.83;;;7.30;92.90;;;;;;7405510;19;20358;-75
2023/01/29 00:06:22;;;;;;;8.18;3.60;;;7.30;92.90;;;;;;7398461;19;19942;-75
2023/01/29 00:08:48;;;;;;;9.65;4.13;;;7.30;92.90;;;;;;7394578;19;20299;-75
2023/01/29 00:11:19;;;;;;;8.95;4.28;;;7.30;93.00;;;;;;7367787;19;19929;-75
2023/01/29 00:13:45;;;;;;;11.70;4.43;;;7.30;93.00;;;;;;7404250;19;19926;-75
2023/01/29 00:16:12;;;;;;;9.57;4.35;;;7.20;93.20;;;;;;7389598;19;20286;-75
2023/01/29 00:18:39;;;;;;;8.80;4.65;;;7.10;93.20;;;;;;7399931;19;19983;-75
2023/01/29 00:21:14;;;;;;;8.13;4.53;;;7.10;93.40;;;;;;7392349;19;19929;-75
2023/01/29 00:23:40;;;;;;;8.07;4.43;;;7.10;93.40;;;;;;7401236;19;19915;-74
2023/01/29 00:26:06;;;;;;;8.65;4.97;;;7.10;93.50;;;;;;7395509;19;19927;-75
2023/01/29 00:28:32;;;;;;;10.68;4.45;;;7.10;93.70;;;;;;7403016;19;19971;-75
2023/01/29 00:30:58;;;;;;;8.13;4.22;;;7.10;93.70;;;;;;7404741;19;20250;-75
2023/01/29 00:33:24;;;;;;;9.32;4.85;;;7.10;93.90;;;;;;7400820;19;20332;-74
2023/01/29 00:35:49;;;;;;;9.93;4.80;;;7.10;93.90;;;;;;7401908;19;19922;-74
2023/01/29 00:38:15;;;;;;;10.90;5.40;;;7.10;93.90;;;;;;7400428;19;19952;-75
2023/01/29 00:46:10;;;;;;;8.75;4.57;;;7.30;94.20;;;;;;7402861;19;19936;-75
2023/01/29 00:48:36;;;;;;;10.35;4.40;;;7.40;94.30;;;;;;7403033;19;20332;-75
2023/01/29 00:51:02;;;;;;;8.75;4.53;;;7.40;94.50;;;;;;7398131;19;19935;-75
2023/01/29 00:53:29;;;;;;;7.80;4.10;;;7.30;94.90;;;;;;7402112;19;19925;-75
2023/01/29 00:55:55;;;;;;;8.73;4.13;;;7.50;94.50;;;;;;7403126;19;19915;-76
2023/01/29 00:58:21;;;;;;;8.50;4.18;;;7.40;95.00;;;;;;7400222;19;19922;-75
2023/01/29 01:00:48;;;;;;;9.23;3.70;;;7.30;95.40;;;;;;7402016;19;19911;-74
2023/01/29 01:03:15;;;;;;;9.20;3.58;;;7.30;95.60;;;;;;7399933;19;19923;-75
2023/01/29 01:05:41;;;;;;;6.40;2.70;;;7.20;95.90;;;;;;7402609;19;20377;-75
2023/01/29 01:11:01;;;;;;;7.38;3.72;;;7.10;96.30;;;;;;7403535;19;19926;-74
2023/01/29 01:13:28;;;;;;;7.28;3.55;;;7.20;96.30;;;;;;7402633;19;20266;-75
2023/01/29 01:15:54;;;;;;;7.65;2.85;;;7.20;96.40;;;;;;7402609;19;19923;-76
2023/01/29 01:18:21;;;;;;;8.70;3.90;;;7.20;97.00;;;;;;7395967;19;19961;-76
2023/01/29 01:20:50;;;;;;;7.10;3.63;;;7.10;97.00;;;;;;7401519;19;19929;-75
2023/01/29 01:23:18;;;;;;;6.55;3.20;;;7.10;97.00;;;;;;7399070;19;20398;-74
2023/01/29 01:25:43;;;;;;;7.32;3.40;;;7.10;97.30;;;;;;7370146;19;19914;-75
2023/01/29 01:28:11;;;;;;;8.73;3.25;;;7.10;97.30;;;;;;7404891;19;19918;-75
2023/01/29 01:30:38;;;;;;;7.97;4.07;;;7.10;97.20;;;;;;7408698;19;19922;-75
2023/01/29 01:33:03;;;;;;;7.97;3.95;;;7.10;97.20;;;;;;7407451;19;19958;-75
2023/01/29 01:35:29;;;;;;;7.85;4.13;;;7.10;97.40;;;;;;7406758;19;19915;-74
2023/01/29 01:37:55;;;;;;;7.22;3.55;;;7.10;97.40;;;;;;7407976;19;20319;-75
2023/01/29 01:40:22;;;;;;;6.50;3.65;;;7.10;97.50;;;;;;7405171;19;20337;-75
2023/01/29 01:42:50;;;;;;;7.70;3.78;;;7.10;97.40;;;;;;7408447;19;19918;-74
2023/01/29 01:45:21;;;;;;;8.95;4.45;;;7.10;97.50;;;;;;7408087;19;19937;-75
2023/01/29 01:47:51;;;;;;;9.48;4.80;;;7.10;97.20;;;;;;7408009;19;19910;-75
2023/01/29 01:50:39;;;;;;;10.10;5.00;;;7.10;96.50;;;;;;7401172;19;19929;-75
2023/01/29 01:53:10;;;;;;;10.90;5.93;;;7.00;95.90;;;;;;7401071;19;19918;-75
2023/01/29 01:55:41;;;;;;;10.73;5.38;;;7.00;95.50;;;;;;7407507;19;19927;-75
2023/01/29 01:58:29;;;;;;;10.60;5.40;;;6.90;95.50;;;;;;7405622;19;19922;-75
2023/01/29 02:00:55;;;;;;;11.48;5.82;;;6.80;95.40;;;;;;7406157;19;20604;-74
2023/01/29 02:11:50;;;;;;;9.55;4.82;;;6.80;96.00;;;;;;7405864;19;19943;-76
2023/01/29 02:14:16;;;;;;;9.25;4.97;;;6.80;96.00;;;;;;7407126;19;19950;-74
2023/01/29 02:16:42;;;;;;;11.15;5.00;;;6.80;96.80;;;;;;7407264;19;20327;-74
2023/01/29 02:19:30;;;;;;;8.93;5.03;;;6.90;96.60;;;;;;7406570;19;20219;-74
2023/01/29 02:22:29;;;;;;;9.95;5.03;;;6.90;96.30;;;;;;7407669;19;19910;-75
2023/01/29 02:25:10;;;;;;;9.55;5.18;;;6.90;95.80;;;;;;7405947;19;19910;-74
2023/01/29 02:27:48;;;;;;;10.07;5.75;;;6.90;95.40;;;;;;7403807;19;19918;-73
2023/01/29 02:30:34;;;;;;;10.45;5.88;;;6.80;95.20;;;;;;7404729;19;19971;-75
2023/01/29 02:33:06;;;;;;;11.02;5.25;;;6.70;95.40;;;;;;7407570;19;19974;-74
2023/01/29 02:35:38;;;;;;;13.48;6.78;;;6.70;95.40;;;;;;7406399;19;19915;-74
2023/01/29 02:38:22;;;;;;;9.85;5.43;;;6.70;95.60;;;;;;7404411;19;20395;-74
2023/01/29 02:40:55;;;;;;;10.65;5.25;;;6.70;95.30;;;;;;7406319;19;19939;-76
2023/01/29 02:44:01;;;;;;;10.73;5.30;;;6.60;94.90;;;;;;7402509;19;20449;-74
2023/01/29 02:46:56;;;;;;;10.50;5.68;;;6.40;94.90;;;;;;7403443;19;20599;-73
2023/01/29 02:49:39;;;;;;;10.27;5.05;;;6.40;95.00;;;;;;7380164;19;21090;-74
2023/01/29 02:52:35;;;;;;;9.73;5.38;;;6.40;95.10;;;;;;7370236;19;19914;-74
2023/01/29 02:55:11;;;;;;;9.85;5.45;;;6.50;95.00;;;;;;7400155;19;19927;-75
2023/01/29 02:57:43;;;;;;;11.95;5.45;;;6.50;95.10;;;;;;7405755;19;19915;-75
2023/01/29 03:00:18;;;;;;;12.52;5.45;;;6.50;95.20;;;;;;7404110;19;19923;-75
2023/01/29 03:03:09;;;;;;;11.48;5.75;;;6.60;95.40;;;;;;7403325;19;19922;-74
2023/01/29 03:06:10;;;;;;;9.77;5.30;;;6.60;95.20;;;;;;7403471;19;19915;-74
2023/01/29 03:08:44;;;;;;;10.70;5.70;;;6.50;95.30;;;;;;7383367;19;19922;-74
2023/01/29 03:11:12;;;;;;;;;;;6.50;95.50;;;;;;7405339;19;20236;-75
2023/01/29 03:13:50;;;;;;;9.30;4.88;;;6.50;95.50;;;;;;7405356;19;20497;-75
2023/01/29 03:16:23;;;;;;;10.68;5.15;;;6.60;95.60;;;;;;7402680;19;19914;-74
2023/01/29 03:19:00;;;;;;;10.50;5.43;;;6.60;95.60;;;;;;7404092;19;19934;-75
2023/01/29 03:21:50;;;;;;;9.10;4.93;;;6.50;95.50;;;;;;7405247;19;20275;-74
2023/01/29 03:32:42;;;;;;;10.68;6.13;;;6.60;95.50;;;;;;7402809;19;19933;-74
2023/01/29 03:35:11;;;;;;;11.65;5.13;;;6.60;95.50;;;;;;7402656;19;19933;-74
2023/01/29 03:37:37;;;;;;;9.77;5.25;;;6.50;95.70;;;;;;7404039;19;19926;-75
2023/01/29 03:40:05;;;;;;;10.70;4.93;;;6.60;95.60;;;;;;7402864;19;19930;-75
2023/01/29 03:42:43;;;;;;;11.02;5.80;;;6.60;95.40;;;;;;7403282;19;19919;-74
2023/01/29 03:45:37;;;;;;;10.57;5.88;;;6.40;95.40;;;;;;7400751;19;19918;-74
2023/01/29 03:48:15;;;;;;;12.82;5.45;;;6.40;95.70;;;;;;7404214;19;19987;-75
2023/01/29 03:51:09;;;;;;;9.88;5.05;;;6.50;95.60;;;;;;7403623;19;19919;-74
2023/01/29 03:54:06;;;;;;;9.40;4.85;;;6.60;95.50;;;;;;7404552;19;19914;-74
2023/01/29 03:56:32;;;;;;;9.15;5.07;;;6.60;95.30;;;;;;7401487;19;19929;-75
2023/01/29 03:59:04;;;;;;;9.80;5.30;;;6.60;95.00;;;;;;7402576;19;19914;-74
2023/01/29 04:01:49;;;;;;;9.65;5.25;;;6.60;95.10;;;;;;7400811;19;19933;-74
2023/01/29 04:04:38;;;;;;;10.30;5.25;;;6.70;95.10;;;;;;7399799;19;20335;-74
2023/01/29 04:07:15;;;;;;;11.07;5.47;;;6.60;95.20;;;;;;7400630;19;19918;-75
2023/01/29 04:09:49;;;;;;;13.30;6.07;;;6.60;95.30;;;;;;7405122;19;19921;-74
2023/01/29 04:12:20;;;;;;;11.43;5.50;;;6.60;95.50;;;;;;7400426;19;19929;-74
2023/01/29 04:14:47;;;;;;;13.00;6.40;;;6.60;95.50;;;;;;7405020;19;20331;-74
2023/01/29 04:17:21;;;;;;;;;;;6.70;95.50;;;;;;7406227;19;19919;-75
2023/01/29 04:19:48;;;;;;;10.02;5.72;;;6.70;95.50;;;;;;7400916;19;19986;-74
2023/01/29 04:22:30;;;;;;;15.05;6.40;;;6.80;95.50;;;;;;7399588;19;19985;-75
2023/01/29 04:25:01;;;;;;;11.80;5.88;;;6.80;95.50;;;;;;7402984;19;20331;-74
2023/01/29 04:27:52;;;;;;;10.85;6.32;;;6.70;95.50;;;;;;7400623;19;19930;-74
2023/01/29 04:30:45;;;;;;;11.55;6.50;;;6.80;95.50;;;;;;7400614;19;19911;-74
2023/01/29 04:33:40;;;;;;;10.95;5.78;;;6.80;95.50;;;;;;7366341;19;20262;-74
2023/01/29 04:36:26;;;;;;;11.32;6.18;;;6.90;95.30;;;;;;7368102;19;19943;-75
2023/01/29 04:39:20;;;;;;;12.60;6.22;;;6.80;95.20;;;;;;7404449;19;20014;-74
2023/01/29 04:42:01;;;;;;;9.30;5.53;;;6.80;95.10;;;;;;7402108;19;19929;-75
2023/01/29 04:44:39;;;;;;;11.48;6.05;;;6.80;94.90;;;;;;7371652;19;19970;-74
2023/01/29 04:47:28;;;;;;;11.82;5.97;;;6.70;94.90;;;;;;7402910;19;20879;-75
2023/01/29 04:50:16;;;;;;;10.73;5.78;;;6.70;94.80;;;;;;7403642;19;19910;-74
2023/01/29 04:52:52;;;;;;;10.55;5.65;;;6.60;94.60;;;;;;7399476;19;19925;-75
2023/01/29 04:55:46;;;;;;;9.15;5.55;;;6.50;94.50;;;;;;7401142;19;20457;-74
2023/01/29 04:58:42;;;;;;;9.05;5.38;;;6.50;94.30;;;;;;7400754;19;20011;-74
2023/01/29 05:01:13;;;;;;;8.60;4.47;;;6.40;94.10;;;;;;7398981;19;20023;-74
2023/01/29 05:03:42;;;;;;;8.25;4.35;;;6.20;94.20;;;;;;7404226;19;19922;-74
2023/01/29 05:06:10;;;;;;;7.88;4.32;;;6.10;94.20;;;;;;7407563;19;19914;-74
2023/01/29 05:08:38;;;;;;;8.02;4.35;;;6.10;94.20;;;;;;7406801;19;20238;-73
2023/01/29 05:11:04;;;;;;;10.02;5.15;;;6.10;94.10;;;;;;7406119;19;19910;-74
2023/01/29 05:13:33;;;;;;;9.15;4.43;;;6.20;94.10;;;;;;7407315;19;19972;-74
2023/01/29 05:16:05;;;;;;;9.40;4.28;;;6.10;94.10;;;;;;7409484;19;19915;-75
2023/01/29 05:18:31;;;;;;;9.05;4.20;;;6.10;94.10;;;;;;7405878;19;19970;-75
2023/01/29 05:21:03;;;;;;;8.50;4.35;;;6.10;94.10;;;;;;7403653;19;19960;-74
2023/01/29 05:23:29;;;;;;;10.07;5.05;;;6.10;94.30;;;;;;7407247;19;19926;-74
2023/01/29 05:25:56;;;;;;;8.77;4.65;;;6.10;94.40;;;;;;7409289;19;19919;-74
2023/01/29 05:28:22;;;;;;;8.68;4.25;;;6.10;94.40;;;;;;7405075;19;19914;-74
2023/01/29 05:30:54;;;;;;;10.45;4.45;;;6.20;94.30;;;;;;7409397;19;19950;-74
2023/01/29 05:33:21;;;;;;;8.57;5.18;;;6.10;94.20;;;;;;7383234;19;19924;-74
2023/01/29 05:35:48;;;;;;;8.32;4.57;;;6.10;94.20;;;;;;7407282;19;20273;-74
2023/01/29 05:38:14;;;;;;;8.77;4.47;;;6.00;94.20;;;;;;7407560;19;20269;-74
2023/01/29 05:40:40;;;;;;;8.32;4.63;;;6.10;94.20;;;;;;7407095;19;19933;-74
2023/01/29 05:43:15;;;;;;;7.65;3.95;;;6.00;94.20;;;;;;7407720;19;20394;-74
2023/01/29 05:45:42;;;;;;;7.78;3.95;;;6.00;94.10;;;;;;7409554;19;19923;-75
2023/01/29 05:48:08;;;;;;;10.02;4.25;;;6.00;94.10;;;;;;7404447;19;19918;-74
2023/01/29 05:50:34;;;;;;;8.75;4.20;;;6.00;94.10;;;;;;7407231;19;19907;-74
2023/01/29 05:53:01;;;;;;;9.23;4.22;;;6.00;94.00;;;;;;7405933;19;19922;-74
2023/01/29 05:55:30;;;;;;;8.70;4.10;;;6.00;94.00;;;;;;7407540;19;19922;-74
2023/01/29 05:57:56;;;;;;;8.43;4.22;;;6.10;94.00;;;;;;7408638;19;20259;-73
2023/01/29 06:00:22;;;;;;;7.95;4.18;;;6.00;94.10;;;;;;7407835;19;19940;-74
2023/01/29 06:02:48;;;;;;;9.63;4.90;;;6.00;94.10;;;;;;7407748;19;19911;-74
2023/01/29 06:05:14;;;;;;;8.65;4.15;;;6.00;94.20;;;;;;7405911;19;19923;-74
2023/01/29 06:07:44;;;;;;;7.97;4.25;;;6.00;94.30;;;;;;7406300;19;20359;-74
2023/01/29 06:10:16;;;;;;;7.78;3.90;;;5.90;94.10;;;;;;7405383;19;19936;-74
2023/01/29 06:12:42;;;;;;;9.88;4.38;;;6.00;94.20;;;;;;7407747;19;19923;-74
2023/01/29 06:15:09;;;;;;;8.20;4.50;;;6.00;94.20;;;;;;7403563;19;19929;-74
2023/01/29 06:17:35;;;;;;;;;;;5.90;94.20;;;;;;7408674;19;21565;-73
2023/01/29 06:20:01;;;;;;;8.90;4.20;;;5.90;94.20;;;;;;7406981;19;19919;-74
2023/01/29 06:22:27;;;;;;;7.90;4.05;;;5.90;94.10;;;;;;7405941;19;19943;-74
2023/01/29 06:24:53;;;;;;;9.40;4.15;;;5.90;94.10;;;;;;7402926;19;19911;-74
2023/01/29 06:27:19;;;;;;;6.70;3.10;;;5.80;93.80;;;;;;7404174;19;20252;-74
2023/01/29 06:29:44;;;;;;;6.13;3.22;;;5.80;93.50;;;;;;7406848;19;20339;-73
2023/01/29 06:32:10;;;;;;;6.22;3.38;;;5.70;93.40;;;;;;7374488;19;19915;-73
2023/01/29 06:34:36;;;;;;;6.97;3.22;;;5.70;93.60;;;;;;7407088;19;19907;-74
2023/01/29 06:37:02;;;;;;;6.75;3.28;;;5.70;93.60;;;;;;7407581;19;20251;-74
2023/01/29 06:39:27;;;;;;;7.38;3.40;;;5.60;93.70;;;;;;7404005;19;20058;-74
2023/01/29 06:41:53;;;;;;;6.47;3.22;;;5.50;93.70;;;;;;7403290;19;19919;-73
2023/01/29 06:44:19;;;;;;;8.13;3.40;;;5.50;93.80;;;;;;7401743;19;20082;-74
2023/01/29 06:46:45;;;;;;;7.47;3.53;;;5.40;94.00;;;;;;7406114;19;20303;-74
2023/01/29 06:49:10;;;;;;;6.88;3.55;;;5.30;94.20;;;;;;7403468;19;20239;-73
2023/01/29 06:51:36;;;;;;;8.00;3.72;;;5.30;94.40;;;;;;7403284;19;20325;-74
2023/01/29 06:54:02;;;;;;;9.50;3.90;;;5.20;94.60;;;;;;7350142;19;19923;-73
2023/01/29 06:56:29;;;;;;;7.57;4.03;;;5.10;94.80;;;;;;7406568;19;19951;-74
2023/01/29 06:58:54;;;;;;;8.23;3.92;;;5.00;94.80;;;;;;7406319;19;19918;-74
2023/01/29 07:01:20;;;;;;;7.00;3.58;;;4.90;94.90;;;;;;7405782;19;19918;-73
2023/01/29 07:03:49;;;;;;;7.60;3.80;;;4.90;94.80;;;;;;7406021;19;19930;-75
2023/01/29 07:06:15;;;;;;;7.38;3.83;;;4.80;94.80;;;;;;7405277;19;19914;-74
2023/01/29 07:08:42;;;;;;;11.00;5.03;;;4.80;94.80;;;;;;7404021;19;19921;-74
2023/01/29 07:11:08;;;;;;;8.50;3.85;;;4.70;94.90;;;;;;7400133;19;19922;-74
2023/01/29 07:13:34;;;;;;;6.88;3.45;;;4.70;94.90;;;;;;7406404;19;19935;-73
2023/01/29 07:16:01;;;;;;;8.70;3.53;;;4.60;95.00;;;;;;7405865;19;19907;-75
2023/01/29 07:18:28;;;;;;;7.80;3.90;;;4.60;95.30;;;;;;7402767;19;19978;-74
2023/01/29 07:20:54;;;;;;;6.65;3.42;;;4.60;95.50;;;;;;7405292;19;19923;-77
2023/01/29 07:23:20;;;;;;;6.97;3.65;;;4.60;95.60;;;;;;7404962;19;20002;-74
2023/01/29 07:25:48;;;;;;;7.82;4.07;;;4.60;95.60;;;;;;7403872;19;19919;-74
2023/01/29 07:28:19;;;;;;;11.60;5.45;;;4.60;95.50;;;;;;7401074;19;20871;-75
2023/01/29 07:30:45;;;;;;;8.50;3.53;;;4.60;95.50;;;;;;7400724;19;19917;-76
2023/01/29 07:33:14;;;;;;;7.95;3.75;;;4.60;95.60;;;;;;7403675;19;19914;-75
2023/01/29 07:35:41;;;;;;;8.88;3.63;;;4.70;95.60;;;;;;7404734;19;19911;-75
2023/01/29 07:38:08;;;;;;;10.23;3.83;;;4.80;95.40;;;;;;7401527;19;19919;-73
2023/01/29 07:40:34;;;;;;;7.80;3.92;;;4.90;95.30;;;;;;7406649;19;19915;-74
2023/01/29 07:43:02;;;;;;;8.13;4.28;;;5.00;95.20;;;;;;7372816;19;19918;-75
2023/01/29 07:45:29;;;;;;;8.43;4.15;;;5.00;95.10;;;;;;7406744;19;19926;-75
2023/01/29 07:47:56;;;;;;;7.32;3.65;;;5.10;95.00;;;;;;7406612;19;20383;-75
2023/01/29 07:50:22;;;;;;;;;;;5.20;95.00;;;;;;7402971;19;20009;-75
2023/01/29 07:52:48;;;;;;;8.82;4.22;;;5.40;94.90;;;;;;7405473;19;19978;-75
2023/01/29 07:55:14;;;;;;;8.55;3.90;;;5.40;94.80;;;;;;7373248;19;19935;-75
2023/01/29 07:57:41;;;;;;;7.72;3.90;;;5.50;94.70;;;;;;7404835;19;19942;-76
2023/01/29 08:00:09;;;;;;;9.73;4.40;;;5.50;94.80;;;;;;7404633;19;19924;-75
2023/01/29 08:02:34;;;;;;;9.13;4.55;;;5.50;94.80;;;;;;7406035;19;19918;-76
2023/01/29 08:05:00;;;;;;;8.43;4.07;;;5.60;94.80;;;;;;7405680;19;20135;-76
2023/01/29 08:07:26;;;;;;;17.33;5.00;;;5.70;94.70;;;;;;7383473;19;19931;-76
2023/01/29 08:09:51;;;;;;;6.72;3.33;;;5.70;94.50;;;;;;7404562;19;19914;-76
2023/01/29 08:12:17;;;;;;;8.10;3.70;;;5.80;94.40;;;;;;7403599;19;19923;-75
2023/01/29 08:14:44;;;;;;;7.43;3.95;;;5.80;94.10;;;;;;7405261;19;19919;-75
2023/01/29 08:17:12;;;;;;;8.18;3.67;;;5.90;94.00;;;;;;7407142;19;19922;-76
2023/01/29 08:19:37;;;;;;;6.53;3.10;;;5.90;93.90;;;;;;7378444;19;20331;-76
2023/01/29 08:22:05;;;;;;;7.05;3.60;;;6.00;93.80;;;;;;7405123;19;19914;-74
2023/01/29 08:24:32;;;;;;;8.77;3.70;;;6.00;93.50;;;;;;7405776;19;20346;-75
2023/01/29 08:26:58;;;;;;;7.55;4.13;;;6.10;93.50;;;;;;7403481;19;20331;-75
2023/01/29 08:29:23;;;;;;;6.10;2.80;;;6.10;93.30;;;;;;7405720;19;19946;-75
2023/01/29 08:31:51;;;;;;;7.38;3.30;;;6.10;93.20;;;;;;7400252;19;19915;-75
2023/01/29 08:34:16;;;;;;;6.90;3.17;;;6.30;93.10;;;;;;7402367;19;19922;-76
2023/01/29 08:36:42;;;;;;;6.15;2.88;;;7.40;92.10;;;;;;7403058;19;19922;-75
2023/01/29 08:39:08;;;;;;;5.72;2.95;;;8.20;90.80;;;;;;7402234;19;19975;-76
2023/01/29 08:41:34;;;;;;;7.47;2.97;;;8.60;90.10;;;;;;7402866;19;19942;-75
2023/01/29 08:44:03;;;;;;;6.82;3.42;;;9.00;89.90;;;;;;7403597;19;19942;-75
2023/01/29 08:46:29;;;;;;;8.02;3.85;;;9.40;88.90;;;;;;7402507;19;19918;-76
2023/01/29 08:48:55;;;;;;;7.32;3.22;;;9.50;89.00;;;;;;7401803;19;19926;-76
2023/01/29 08:51:23;;;;;;;6.20;2.80;;;10.00;87.80;;;;;;7403080;19;20265;-76
2023/01/29 08:53:48;;;;;;;6.75;3.53;;;9.90;86.70;;;;;;7403254;19;19906;-75
2023/01/29 08:56:15;;;;;;;6.40;3.35;;;10.40;86.60;;;;;;7401271;19;19918;-75
2023/01/29 08:58:41;;;;;;;6.78;3.30;;;10.60;86.00;;;;;;7398481;19;19926;-75
2023/01/29 09:01:12;;;;;;;7.13;4.13;;;11.20;85.30;;;;;;7350108;19;19982;-75
2023/01/29 09:03:43;;;;;;;7.53;3.53;;;11.70;84.50;;;;;;7406465;19;20320;-77
2023/01/29 09:06:13;;;;;;;6.60;3.60;;;12.10;84.00;;;;;;7405219;19;20366;-75
2023/01/29 09:08:39;;;;;;;6.85;3.83;;;12.20;83.00;;;;;;7398530;19;19927;-75
2023/01/29 09:11:05;;;;;;;7.45;3.90;;;12.40;84.10;;;;;;7399498;19;20354;-77
2023/01/29 09:13:31;;;;;;;8.60;4.60;;;12.60;83.10;;;;;;7397968;19;19922;-77
2023/01/29 09:16:01;;;;;;;8.25;4.32;;;12.40;83.60;;;;;;7403282;19;19918;-77
2023/01/29 09:18:29;;;;;;;9.32;4.05;;;12.30;83.90;;;;;;7372234;19;20334;-76
2023/01/29 09:20:55;;;;;;;7.88;5.03;;;11.90;83.80;;;;;;7405222;19;19919;-76
2023/01/29 09:23:20;;;;;;;8.32;4.88;;;11.70;83.90;;;;;;7404766;19;19922;-76
2023/01/29 09:25:46;;;;;;;9.35;4.50;;;11.50;85.00;;;;;;7405213;19;19925;-77
2023/01/29 09:28:12;;;;;;;8.27;4.75;;;11.10;85.70;;;;;;7380690;19;19929;-75
2023/01/29 09:30:38;;;;;;;10.07;4.80;;;10.50;87.10;;;;;;7403268;19;20362;-76
2023/01/29 09:33:05;;;;;;;9.73;4.32;;;10.10;87.60;;;;;;7399408;19;19955;-75
2023/01/29 09:35:31;;;;;;;7.72;4.05;;;9.70;87.80;;;;;;7404344;19;19921;-76
2023/01/29 09:37:57;;;;;;;7.47;4.13;;;9.50;88.10;;;;;;7403425;19;19915;-76
2023/01/29 09:40:31;;;;;;;6.90;3.75;;;9.90;88.20;;;;;;7387649;19;19994;-74
2023/01/29 09:43:01;;;;;;;9.52;4.75;;;9.80;87.80;;;;;;7398007;19;19919;-75
2023/01/29 09:45:28;;;;;;;9.18;4.78;;;9.80;88.20;;;;;;7393094;19;19925;-76
2023/01/29 09:48:04;;;;;;;8.50;4.63;;;9.70;88.50;;;;;;7404282;19;19922;-75
2023/01/29 09:50:36;;;;;;;8.25;4.53;;;9.50;88.70;;;;;;7400763;19;20270;-75
2023/01/29 09:53:20;;;;;;;9.15;5.25;;;9.20;89.40;;;;;;7397428;19;19919;-74
2023/01/29 09:55:58;;;;;;;10.35;4.60;;;9.00;89.90;;;;;;7391125;19;19989;-75
2023/01/29 09:58:34;;;;;;;8.95;3.88;;;9.10;90.00;;;;;;7403397;19;19969;-75
2023/01/29 10:01:06;;;;;;;9.13;5.25;;;9.20;90.00;;;;;;7406692;19;19974;-75
2023/01/29 10:04:06;;;;;;;11.20;4.88;;;9.40;90.00;;;;;;7406566;19;20335;-76
2023/01/29 10:06:57;;;;;;;8.10;4.50;;;9.60;89.40;;;;;;7406095;19;19922;-74
2023/01/29 10:09:34;;;;;;;9.15;4.72;;;10.00;88.00;;;;;;7405881;19;20377;-75
2023/01/29 10:12:12;;;;;;;10.68;4.30;;;10.80;86.70;;;;;;7409948;19;19926;-74
2023/01/29 10:14:55;;;;;;;8.35;4.57;;;10.90;86.60;;;;;;7407209;19;20229;-75
2023/01/29 10:17:50;;;;;;;9.25;5.20;;;11.60;86.00;;;;;;7407845;19;19914;-75
2023/01/29 10:20:27;;;;;;;8.40;4.75;;;12.40;84.30;;;;;;7381781;19;19929;-75
2023/01/29 10:22:57;;;;;;;9.10;5.72;;;12.40;83.20;;;;;;7406991;19;19914;-76
2023/01/29 10:25:23;;;;;;;9.32;5.50;;;11.80;83.80;;;;;;7400836;19;19941;-76
2023/01/29 10:27:52;;;;;;;9.63;5.03;;;11.40;84.30;;;;;;7407605;19;19915;-76
2023/01/29 10:30:18;;;;;;;8.85;4.57;;;11.20;85.10;;;;;;7406960;19;20266;-75
2023/01/29 10:32:45;;;;;;;8.02;4.97;;;11.50;85.20;;;;;;7405268;19;19910;-75
2023/01/29 10:35:27;;;;;;;10.07;5.47;;;11.50;84.90;;;;;;7404426;19;20347;-76
2023/01/29 10:37:53;;;;;;;10.02;5.47;;;12.50;84.10;;;;;;7407995;19;19927;-75
2023/01/29 10:40:46;;;;;;;12.25;5.57;;;13.10;82.40;;;;;;7404373;19;19907;-77
2023/01/29 10:43:21;;;;;;;8.90;5.30;;;13.20;81.60;;;;;;7403351;19;19923;-76
2023/01/29 10:46:22;;;;;;;8.57;5.93;;;13.40;80.90;;;;;;7405548;19;19926;-75
2023/01/29 10:49:07;;;;;;;10.40;5.88;;;13.70;81.30;;;;;;7403622;19;20037;-74
2023/01/29 10:52:04;;;;;;;9.80;6.03;;;13.90;80.10;;;;;;7405871;19;19907;-75
2023/01/29 10:54:33;;;;;;;9.43;5.85;;;14.30;80.30;;;;;;7406171;19;19922;-76
2023/01/29 10:57:17;;;;;;;9.73;6.32;;;14.50;80.00;;;;;;7405672;19;19932;-76
2023/01/29 11:00:23;;;;;;;10.32;6.03;;;14.30;79.50;;;;;;7403854;19;20268;-76
2023/01/29 11:02:50;;;;;;;9.65;6.50;;;14.70;79.30;;;;;;7404090;19;19915;-75
2023/01/29 11:05:33;;;;;;;9.63;6.65;;;14.80;79.20;;;;;;7351211;19;19914;-74
2023/01/29 11:08:12;;;;;;;10.65;6.50;;;15.00;78.90;;;;;;7404782;19;19914;-76
2023/01/29 11:10:53;;;;;;;;;;;15.00;79.30;;;;;;7408555;19;19935;-76
2023/01/29 11:13:25;;;;;;;10.48;6.97;;;15.40;79.20;;;;;;7404065;19;20256;-76
2023/01/29 11:15:52;;;;;;;10.13;6.95;;;15.80;78.40;;;;;;7350201;19;20306;-75
2023/01/29 11:18:17;;;;;;;;;;;15.80;77.80;;;;;;7409255;19;19942;-75
2023/01/29 11:20:45;;;;;;;11.07;7.53;;;16.00;77.20;;;;;;7405771;19;19915;-76
2023/01/29 11:23:27;;;;;;;10.68;7.63;;;15.70;77.20;;;;;;7407859;19;19997;-75
2023/01/29 11:25:55;;;;;;;10.27;7.75;;;16.10;77.70;;;;;;7405558;19;19918;-76
2023/01/29 11:28:47;;;;;;;10.27;7.03;;;16.30;77.60;;;;;;7405404;19;19941;-76
2023/01/29 11:31:24;;;;;;;10.75;8.10;;;16.10;77.30;;;;;;7351056;19;19961;-75
2023/01/29 11:34:03;;;;;;;10.70;7.72;;;15.90;78.20;;;;;;7403090;19;19943;-74
2023/01/29 11:36:37;;;;;;;9.50;7.15;;;15.70;77.30;;;;;;7403707;19;20073;-74
2023/01/29 11:39:20;;;;;;;11.63;7.70;;;15.80;77.90;;;;;;7404063;19;19915;-75
2023/01/29 11:41:59;;;;;;;10.27;7.55;;;15.20;77.60;;;;;;7402722;19;19943;-75
2023/01/29 11:44:54;;;;;;;10.55;7.22;;;15.50;77.40;;;;;;7404262;19;19934;-76
2023/01/29 11:47:29;;;;;;;10.98;7.22;;;14.90;77.80;;;;;;7379999;19;19978;-75
2023/01/29 11:49:58;;;;;;;9.48;7.53;;;14.40;78.60;;;;;;7402598;19;19937;-75
2023/01/29 11:52:33;;;;;;;9.77;6.43;;;14.40;78.70;;;;;;7403032;19;19922;-75
2023/01/29 11:55:30;;;;;;;12.32;7.93;;;14.70;78.80;;;;;;7382891;19;19947;-75
2023/01/29 11:57:56;;;;;;;9.93;6.88;;;15.70;78.00;;;;;;7403018;19;19943;-75
2023/01/29 12:00:25;;;;;;;10.02;7.25;;;16.40;77.10;;;;;;7404531;19;19922;-75
2023/01/29 12:03:20;;;;;;;9.95;7.32;;;17.70;75.30;;;;;;7405232;19;20473;-75
2023/01/29 12:05:58;;;;;;;8.55;6.75;;;18.50;73.80;;;;;;7403126;19;19914;-75
2023/01/29 12:08:26;;;;;;;9.35;6.72;;;19.10;72.10;;;;;;7403854;19;19919;-75
2023/01/29 12:11:25;;;;;;;9.55;6.72;;;18.70;71.80;;;;;;7403918;19;20239;-75
2023/01/29 12:13:56;;;;;;;9.07;5.70;;;18.60;71.70;;;;;;7379388;19;19931;-75
2023/01/29 12:16:43;;;;;;;8.95;6.10;;;18.00;72.00;;;;;;7351973;19;19915;-76
2023/01/29 12:19:43;;;;;;;10.15;6.88;;;18.30;71.90;;;;;;7401027;19;19914;-76
2023/01/29 12:22:09;;;;;;;9.93;7.15;;;19.50;71.00;;;;;;7404808;19;20025;-76
2023/01/29 12:24:53;;;;;;;9.10;6.82;;;18.60;70.60;;;;;;7406453;19;19923;-76
2023/01/29 12:27:40;;;;;;;11.50;8.20;;;19.30;70.20;;;;;;7328579;19;20686;-74
2023/01/29 12:30:21;;;;;;;15.23;10.63;;;19.10;70.30;;;;;;7379841;19;19923;-75
2023/01/29 12:33:32;;;;;;;11.77;8.52;;;19.30;70.10;;;;;;7405064;19;19986;-75
2023/01/29 12:36:22;;;;;;;12.20;8.52;;;19.10;70.50;;;;;;7399301;19;20456;-76
2023/01/29 12:38:47;;;;;;;12.77;9.27;;;19.70;69.70;;;;;;7398711;19;19925;-78
2023/01/29 12:41:32;;;;;;;11.07;7.55;;;19.40;69.20;;;;;;7400713;19;19926;-76
2023/01/29 12:44:22;;;;;;;10.20;7.32;;;19.90;69.10;;;;;;7378467;19;19932;-76
2023/01/29 12:46:53;;;;;;;9.23;6.45;;;20.90;68.00;;;;;;7402172;19;19943;-75
2023/01/29 12:49:23;;;;;;;7.32;5.22;;;20.90;67.10;;;;;;7401836;19;19928;-75
2023/01/29 12:52:18;;;;;;;9.02;6.55;;;20.90;66.30;;;;;;7403279;19;20262;-76
2023/01/29 12:54:46;;;;;;;9.65;7.38;;;20.60;67.10;;;;;;7405020;19;20325;-76
2023/01/29 12:57:24;;;;;;;11.48;6.80;;;20.00;68.10;;;;;;7377367;19;19989;-76
2023/01/29 13:00:01;;;;;;;9.27;6.70;;;19.60;68.10;;;;;;7402693;19;19931;-76
2023/01/29 13:03:07;;;;;;;12.80;9.10;;;19.80;67.90;;;;;;7404179;19;19922;-76
2023/01/29 13:05:44;;;;;;;12.98;9.70;;;20.10;69.50;;;;;;7379975;19;19922;-76
2023/01/29 13:08:17;;;;;;;12.95;9.60;;;20.20;69.00;;;;;;7403975;19;19982;-75
2023/01/29 13:10:48;;;;;;;13.35;10.23;;;19.90;69.30;;;;;;7402061;19;20262;-76
2023/01/29 13:13:40;;;;;;;15.55;10.55;;;17.40;70.50;;;;;;7401547;19;19938;-75
2023/01/29 13:16:11;;;;;;;15.45;10.05;;;18.50;70.80;;;;;;7395235;19;19911;-77
2023/01/29 13:18:41;;;;;;;13.38;9.57;;;18.20;71.70;;;;;;7399016;19;19925;-75
2023/01/29 13:21:14;;;;;;;15.02;9.93;;;19.40;70.60;;;;;;7387529;19;19994;-75
2023/01/29 13:23:42;;;;;;;;;;;18.60;71.20;;;;;;7347510;19;19935;-76
2023/01/29 13:26:08;;;;;;;14.82;10.70;;;19.10;70.90;;;;;;7403587;19;20318;-75
2023/01/29 13:28:35;;;;;;;12.60;9.05;;;19.10;70.10;;;;;;7401886;19;19914;-75
2023/01/29 13:31:23;;;;;;;12.20;9.48;;;19.90;69.30;;;;;;7406215;19;19990;-75
2023/01/29 13:34:14;;;;;;;13.52;9.02;;;20.90;68.50;;;;;;7402233;19;19911;-76
2023/01/29 13:36:51;;;;;;;15.40;11.75;;;21.00;67.90;;;;;;7402559;19;19922;-76
2023/01/29 13:39:23;;;;;;;16.48;10.45;;;20.80;68.10;;;;;;7405131;19;19991;-75
2023/01/29 13:41:50;;;;;;;14.13;10.05;;;21.50;67.30;;;;;;7406336;19;19925;-76
2023/01/29 13:44:36;;;;;;;13.73;9.45;;;18.90;66.50;;;;;;7408146;19;19926;-77
2023/01/29 13:47:07;;;;;;;12.40;8.57;;;20.00;68.10;;;;;;7406258;19;19915;-75
2023/01/29 13:49:44;;;;;;;13.25;9.48;;;20.80;67.30;;;;;;7406441;19;19922;-75