Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:11;;;;;;;17.80;7.20;;;;;;;;;;4980522;28;98824;-75
2023/06/08 00:02:39;;;;;;;13.03;7.57;;;;;;;;;;4978996;28;99348;-75
2023/06/08 00:05:07;;;;;;;17.13;9.02;;;;;;;;;;4977998;28;99864;-75
2023/06/08 00:07:37;;;;;;;20.05;8.55;;;;;;;;;;4981719;28;99126;-76
2023/06/08 00:10:03;;;;;;;16.45;8.20;;;;;;;;;;4983527;28;100036;-75
2023/06/08 00:12:31;;;;;;;16.50;7.18;;;;;;;;;;4978941;28;99092;-75
2023/06/08 00:14:58;;;;;;;19.60;7.63;;;;;;;;;;4986405;28;100388;-75
2023/06/08 00:17:24;;;;;;;25.42;8.07;;;;;;;;;;4986257;28;99541;-76
2023/06/08 00:19:52;;;;;;;17.80;7.57;;;;;;;;;;4986262;28;99894;-75
2023/06/08 00:22:21;;;;;;;19.17;8.02;;;;;;;;;;4982619;28;98957;-76
2023/06/08 00:24:47;;;;;;;19.20;7.60;;;;;;;;;;4978750;28;100015;-76
2023/06/08 00:27:14;;;;;;;15.15;7.97;;;;;;;;;;4985482;28;99919;-74
2023/06/08 00:29:40;;;;;;;20.67;8.23;;;;;;;;;;4977683;28;101018;-75
2023/06/08 00:32:07;;;;;;;10.23;6.72;;;;;;;;;;4977898;28;101581;-74
2023/06/08 00:34:35;;;;;;;17.13;8.48;;;;;;;;;;4975369;28;99016;-75
2023/06/08 00:37:01;;;;;;;20.20;7.90;;;;;;;;;;4986166;28;100225;-74
2023/06/08 00:39:30;;;;;;;17.10;7.05;;;;;;;;;;4983162;28;100875;-76
2023/06/08 00:41:56;;;;;;;17.42;8.20;;;;;;;;;;4983659;28;101501;-76
2023/06/08 00:44:23;;;;;;;21.55;8.60;;;;;;;;;;4989265;28;99479;-75
2023/06/08 00:46:49;;;;;;;18.10;7.50;;;;;;;;;;4977498;28;98923;-75
2023/06/08 00:49:18;;;;;;;21.33;8.35;;;;;;;;;;4983912;28;101736;-75
2023/06/08 00:51:44;;;;;;;26.67;8.50;;;;;;;;;;4986160;28;98990;-75
2023/06/08 00:54:12;;;;;;;22.40;7.88;;;;;;;;;;4978490;28;98877;-75
2023/06/08 00:56:40;;;;;;;23.90;8.10;;;;;;;;;;4984913;28;99614;-76
2023/06/08 00:59:09;;;;;;;19.23;8.65;;;;;;;;;;4977902;28;98946;-75
2023/06/08 01:01:38;;;;;;;15.32;7.38;;;;;;;;;;4985167;28;98865;-75
2023/06/08 01:04:09;;;;;;;17.77;10.48;;;;;;;;;;4984192;28;101934;-75
2023/06/08 01:06:38;;;;;;;24.98;8.82;;;;;;;;;;4990001;28;98774;-76
2023/06/08 01:09:24;;;;;;;18.65;8.95;;;;;;;;;;4978325;28;99946;-76
2023/06/08 01:12:10;;;;;;;16.67;8.68;;;;;;;;;;4988172;28;98370;-75
2023/06/08 01:14:45;;;;;;;19.33;8.73;;;;;;;;;;4986757;28;100105;-75
2023/06/08 01:17:14;;;;;;;18.67;8.90;;;;;;;;;;4985597;28;99176;-77
2023/06/08 01:19:47;;;;;;;20.02;8.98;;;;;;;;;;4986680;28;99311;-75
2023/06/08 01:22:19;;;;;;;20.13;8.50;;;;;;;;;;4979879;28;99047;-75
2023/06/08 01:24:49;;;;;;;21.23;9.43;;;;;;;;;;4985136;28;99876;-75
2023/06/08 01:27:18;;;;;;;22.67;8.45;;;;;;;;;;4984092;28;100086;-76
2023/06/08 01:29:45;;;;;;;20.65;9.73;;;;;;;;;;4986153;28;99925;-76
2023/06/08 01:32:11;;;;;;;21.27;8.32;;;;;;;;;;4984110;28;100960;-76
2023/06/08 01:34:39;;;;;;;17.88;9.55;;;;;;;;;;4985962;28;99016;-76
2023/06/08 01:37:07;;;;;;;22.75;8.90;;;;;;;;;;4971789;28;101940;-76
2023/06/08 01:39:46;;;;;;;11.73;7.57;;;;;;;;;;4980696;28;101588;-76
2023/06/08 01:42:14;;;;;;;20.23;9.00;;;;;;;;;;4988898;28;98920;-75
2023/06/08 01:44:43;;;;;;;20.75;9.15;;;;;;;;;;4986539;28;101501;-76
2023/06/08 01:47:12;;;;;;;14.93;7.90;;;;;;;;;;4989175;28;100025;-76
2023/06/08 01:49:40;;;;;;;18.73;9.57;;;;;;;;;;4992638;28;98541;-76
2023/06/08 01:52:08;;;;;;;18.58;8.57;;;;;;;;;;4976843;28;101943;-76
2023/06/08 01:54:36;;;;;;;17.95;9.45;;;;;;;;;;4983266;28;99448;-75
2023/06/08 01:57:03;;;;;;;21.85;9.52;;;;;;;;;;4986662;28;101228;-75
2023/06/08 01:59:31;;;;;;;19.67;9.07;;;;;;;;;;4978945;28;100204;-75
2023/06/08 02:01:59;;;;;;;23.30;9.18;;;;;;;;;;4978556;28;101217;-76
2023/06/08 02:04:26;;;;;;;17.23;9.75;;;;;;;;;;4989710;28;99212;-75
2023/06/08 02:06:52;;;;;;;18.00;9.65;;;;;;;;;;4986558;28;101039;-76
2023/06/08 02:09:19;;;;;;;24.83;11.27;;;;;;;;;;4988520;28;98946;-75
2023/06/08 02:11:45;;;;;;;19.45;10.02;;;;;;;;;;4986881;28;100042;-76
2023/06/08 02:14:12;;;;;;;19.88;10.75;;;;;;;;;;4977396;28;98908;-75
2023/06/08 02:16:38;;;;;;;18.58;11.00;;;;;;;;;;4980980;28;99560;-76
2023/06/08 02:19:05;;;;;;;24.30;10.40;;;;;;;;;;4986826;28;99126;-76
2023/06/08 02:21:32;;;;;;;18.85;10.95;;;;;;;;;;4988790;28;100077;-76
2023/06/08 02:23:59;;;;;;;20.27;11.23;;;;;;;;;;4978830;28;100606;-76
2023/06/08 02:26:25;;;;;;;18.48;10.75;;;;;;;;;;4987555;28;99012;-76
2023/06/08 02:28:52;;;;;;;20.35;10.77;;;;;;;;;;4988493;28;98937;-75
2023/06/08 02:31:18;;;;;;;19.42;10.55;;;;;;;;;;4985797;28;99111;-75
2023/06/08 02:33:45;;;;;;;19.77;10.27;;;;;;;;;;4985984;28;98587;-75
2023/06/08 02:36:11;;;;;;;14.05;10.50;;;;;;;;;;4988192;28;98360;-76
2023/06/08 02:38:38;;;;;;;16.23;9.40;;;;;;;;;;4979822;28;98940;-77
2023/06/08 02:41:06;;;;;;;20.58;12.32;;;;;;;;;;4986121;28;99949;-76
2023/06/08 02:43:36;;;;;;;20.48;12.23;;;;;;;;;;4986439;28;102282;-76
2023/06/08 02:46:03;;;;;;;22.83;10.13;;;;;;;;;;4987890;28;99573;-76
2023/06/08 02:48:30;;;;;;;21.73;13.20;;;;;;;;;;4987242;28;99006;-76
2023/06/08 02:50:57;;;;;;;17.48;12.75;;;;;;;;;;4979991;28;99176;-76
2023/06/08 02:53:23;;;;;;;22.23;12.95;;;;;;;;;;4986385;28;100823;-77
2023/06/08 02:55:50;;;;;;;24.45;12.27;;;;;;;;;;4991023;28;98740;-77
2023/06/08 02:58:23;;;;;;;20.88;11.98;;;;;;;;;;4986978;28;98626;-75
2023/06/08 03:00:53;;;;;;;16.85;12.38;;;;;;;;;;4987122;28;100350;-75
2023/06/08 03:03:48;;;;;;;21.10;13.68;;;;;;;;;;4986388;28;101010;-77
2023/06/08 03:06:18;;;;;;;18.27;9.70;;;;;;;;;;4986304;28;101233;-76
2023/06/08 03:08:48;;;;;;;23.27;14.40;;;;;;;;;;4976563;28;99416;-74
2023/06/08 03:11:15;;;;;;;28.15;13.77;;;;;;;;;;4986215;28;100213;-76
2023/06/08 03:13:41;;;;;;;20.40;13.93;;;;;;;;;;4986238;28;98902;-75
2023/06/08 03:16:08;;;;;;;27.23;14.95;;;;;;;;;;4975642;28;98845;-75
2023/06/08 03:18:35;;;;;;;22.17;14.50;;;;;;;;;;4987182;28;99161;-75
2023/06/08 03:21:03;;;;;;;23.20;13.90;;;;;;;;;;4977572;28;101034;-77
2023/06/08 03:23:35;;;;;;;23.77;13.95;;;;;;;;;;4985855;28;101854;-75
2023/06/08 03:26:04;;;;;;;24.02;13.88;;;;;;;;;;4970371;28;101380;-74
2023/06/08 03:28:30;;;;;;;24.08;15.15;;;;;;;;;;4986481;28;101061;-77
2023/06/08 03:30:59;;;;;;;21.00;13.10;;;;;;;;;;4984630;28;101772;-76
2023/06/08 03:33:36;;;;;;;21.10;14.65;;;;;;;;;;4985454;28;102061;-75
2023/06/08 03:36:03;;;;;;;29.05;15.55;;;;;;;;;;4982503;28;102540;-76
2023/06/08 03:38:37;;;;;;;21.95;13.50;;;;;;;;;;4981684;28;101547;-76
2023/06/08 03:41:08;;;;;;;26.10;13.85;;;;;;;;;;4988859;28;98511;-76
2023/06/08 03:43:35;;;;;;;33.15;14.23;;;;;;;;;;4985257;28;101388;-76
2023/06/08 03:46:02;;;;;;;21.55;15.00;;;;;;;;;;4985708;28;100922;-75
2023/06/08 03:48:29;;;;;;;28.10;15.90;;;;;;;;;;4985748;28;99945;-76
2023/06/08 03:50:57;;;;;;;23.02;15.70;;;;;;;;;;4985298;28;100840;-76
2023/06/08 03:53:25;;;;;;;26.27;15.30;;;;;;;;;;4981374;28;101146;-76
2023/06/08 03:55:52;;;;;;;20.65;12.23;;;;;;;;;;4983514;28;100955;-75
2023/06/08 03:58:18;;;;;;;28.95;16.70;;;;;;;;;;4976215;28;102557;-76
2023/06/08 04:00:45;;;;;;;22.38;15.68;;;;;;;;;;4988638;28;101236;-76
2023/06/08 04:03:13;;;;;;;16.15;12.45;;;;;;;;;;4981561;28;99258;-77
2023/06/08 04:05:40;;;;;;;27.48;16.30;;;;;;;;;;4977190;28;101454;-77
2023/06/08 04:08:07;;;;;;;21.50;15.25;;;;;;;;;;4983451;28;101690;-75
2023/06/08 04:10:33;;;;;;;21.98;16.10;;;;;;;;;;4985404;28;101485;-76
2023/06/08 04:13:00;;;;;;;21.17;16.55;;;;;;;;;;4978444;28;99063;-76
2023/06/08 04:15:26;;;;;;;26.17;16.50;;;;;;;;;;4978609;28;101612;-76
2023/06/08 04:17:55;;;;;;;23.67;16.23;;;;;;;;;;4984469;28;101219;-76
2023/06/08 04:20:23;;;;;;;30.08;16.23;;;;;;;;;;4983903;28;101297;-77
2023/06/08 04:22:50;;;;;;;22.98;16.05;;;;;;;;;;4988569;28;100941;-76
2023/06/08 04:25:19;;;;;;;25.98;17.08;;;;;;;;;;4984817;28;101749;-76
2023/06/08 04:27:46;;;;;;;32.97;17.70;;;;;;;;;;4986775;28;98727;-76
2023/06/08 04:30:12;;;;;;;27.08;17.02;;;;;;;;;;4986229;28;98962;-77
2023/06/08 04:32:41;;;;;;;17.85;15.35;;;;;;;;;;4980939;28;100051;-76
2023/06/08 04:35:08;;;;;;;25.90;17.25;;;;;;;;;;4998274;28;102017;-77
2023/06/08 04:37:36;;;;;;;23.10;15.70;;;;;;;;;;4974669;28;103387;-76
2023/06/08 04:40:06;;;;;;;28.13;16.70;;;;;;;;;;4977786;28;98943;-76
2023/06/08 04:42:33;;;;;;;28.27;17.00;;;;;;;;;;4986578;28;98553;-77
2023/06/08 04:45:03;;;;;;;27.17;17.95;;;;;;;;;;4988206;28;101623;-76
2023/06/08 04:47:31;;;;;;;21.52;16.17;;;;;;;;;;4983725;28;101746;-76
2023/06/08 04:49:58;;;;;;;21.73;16.38;;;;;;;;;;4979714;28;100794;-76
2023/06/08 04:52:26;;;;;;;22.65;16.00;;;;;;;;;;4982570;28;99092;-76
2023/06/08 04:54:52;;;;;;;25.15;16.90;;;;;;;;;;4978551;28;98880;-75
2023/06/08 04:57:22;;;;;;;25.70;15.57;;;;;;;;;;4986970;28;99271;-76
2023/06/08 04:59:48;;;;;;;23.73;16.65;;;;;;;;;;4978272;28;99029;-76
2023/06/08 05:02:15;;;;;;;20.10;12.60;;;;;;;;;;4985719;28;100049;-76
2023/06/08 05:04:41;;;;;;;26.02;16.42;;;;;;;;;;4985505;28;100692;-76
2023/06/08 05:07:08;;;;;;;25.13;15.57;;;;;;;;;;4982579;28;100267;-76
2023/06/08 05:09:35;;;;;;;21.40;16.27;;;;;;;;;;4982227;28;99107;-76
2023/06/08 05:12:03;;;;;;;20.15;15.00;;;;;;;;;;4978548;28;100092;-75
2023/06/08 05:14:29;;;;;;;19.70;14.45;;;;;;;;;;4987959;28;100662;-76
2023/06/08 05:16:56;;;;;;;19.83;15.05;;;;;;;;;;4981034;28;99317;-76
2023/06/08 05:19:22;;;;;;;19.30;14.18;;;;;;;;;;4989279;28;99122;-76
2023/06/08 05:21:49;;;;;;;23.63;14.18;;;;;;;;;;4988054;28;99049;-78
2023/06/08 05:24:15;;;;;;;20.70;13.55;;;;;;;;;;4989192;28;99350;-76
2023/06/08 05:26:42;;;;;;;19.42;10.15;;;;;;;;;;4994021;28;100177;-78
2023/06/08 05:29:08;;;;;;;18.08;13.57;;;;;;;;;;4985200;28;99237;-78
2023/06/08 05:31:36;;;;;;;21.45;13.30;;;;;;;;;;4989408;28;100767;-78
2023/06/08 05:34:02;;;;;;;19.02;12.82;;;;;;;;;;4987402;28;99891;-78
2023/06/08 05:36:28;;;;;;;28.25;14.52;;;;;;;;;;4987923;28;101132;-79
2023/06/08 05:38:55;;;;;;;18.45;13.07;;;;;;;;;;4988354;28;99975;-78
2023/06/08 05:41:22;;;;;;;17.10;12.57;;;;;;;;;;4989167;28;100176;-78
2023/06/08 05:43:48;;;;;;;18.85;12.23;;;;;;;;;;4988148;28;99326;-78
2023/06/08 05:46:15;;;;;;;25.48;13.10;;;;;;;;;;4989061;28;99012;-79
2023/06/08 05:48:41;;;;;;;21.98;13.15;;;;;;;;;;4992912;28;99993;-76
2023/06/08 05:51:08;;;;;;;16.17;12.50;;;;;;;;;;4988149;28;100366;-77
2023/06/08 05:53:36;;;;;;;24.35;13.10;;;;;;;;;;4983753;28;99153;-78
2023/06/08 05:56:03;;;;;;;24.23;13.23;;;;;;;;;;4987563;28;100067;-77
2023/06/08 05:58:29;;;;;;;20.50;12.85;;;;;;;;;;4988781;28;99179;-79
2023/06/08 06:01:13;;;;;;;22.83;13.15;;;;;;;;;;4984356;28;99287;-78
2023/06/08 06:03:40;;;;;;;22.85;12.95;;;;;;;;;;4992448;28;99403;-78
2023/06/08 06:06:07;;;;;;;14.00;11.18;;;;;;;;;;4988907;28;100134;-76
2023/06/08 06:08:33;;;;;;;23.75;11.27;;;;;;;;;;4989323;28;99888;-77
2023/06/08 06:10:59;;;;;;;23.27;11.55;;;;;;;;;;4982043;28;99247;-78
2023/06/08 06:13:27;;;;;;;12.10;10.30;;;;;;;;;;4987833;28;100078;-77
2023/06/08 06:15:53;;;;;;;13.13;10.98;;;;;;;;;;4980812;28;99724;-77
2023/06/08 06:18:20;;;;;;;15.77;11.27;;;;;;;;;;4988901;28;100823;-77
2023/06/08 06:20:48;;;;;;;17.45;11.30;;;;;;;;;;4987474;28;98502;-77
2023/06/08 06:23:15;;;;;;;22.35;11.30;;;;;;;;;;4980565;28;100475;-77
2023/06/08 06:25:43;;;;;;;20.00;11.40;;;;;;;;;;4987057;28;99416;-80
2023/06/08 06:28:09;;;;;;;18.65;11.68;;;;;;;;;;4993978;28;98905;-79
2023/06/08 06:30:36;;;;;;;17.35;11.57;;;;;;;;;;4983242;28;100795;-81
2023/06/08 06:33:02;;;;;;;17.98;11.57;;;;;;;;;;4989611;28;100151;-81
2023/06/08 06:35:29;;;;;;;18.75;11.30;;;;;;;;;;4982726;28;99623;-81
2023/06/08 06:37:56;;;;;;;19.50;10.85;;;;;;;;;;4992062;28;101516;-81
2023/06/08 06:40:23;;;;;;;13.75;10.18;;;;;;;;;;4991097;28;99313;-80
2023/06/08 06:42:49;;;;;;;15.15;10.05;;;;;;;;;;4989788;28;98880;-80
2023/06/08 06:45:30;;;;;;;18.90;9.68;;;;;;;;;;4987215;28;101244;-80
2023/06/08 06:47:57;;;;;;;24.40;9.88;;;;;;;;;;4994527;28;100403;-80
2023/06/08 06:50:25;;;;;;;18.00;10.30;;;;;;;;;;4995879;28;101264;-77
2023/06/08 06:52:52;;;;;;;16.00;10.40;;;;;;;;;;4991298;28;100356;-78
2023/06/08 06:55:18;;;;;;;17.48;9.93;;;;;;;;;;4994383;28;99265;-78
2023/06/08 06:57:45;;;;;;;17.80;10.43;;;;;;;;;;4989745;28;101600;-77
2023/06/08 07:00:12;;;;;;;20.38;10.50;;;;;;;;;;4988380;28;99023;-77
2023/06/08 07:02:38;;;;;;;19.55;9.75;;;;;;;;;;4998311;28;99999;-78
2023/06/08 07:05:05;;;;;;;22.88;9.73;;;;;;;;;;4996594;28;100883;-78
2023/06/08 07:07:31;;;;;;;12.90;8.27;;;;;;;;;;4985613;28;100065;-78
2023/06/08 07:09:58;;;;;;;18.88;9.88;;;;;;;;;;4979636;28;99421;-77
2023/06/08 07:12:24;;;;;;;15.30;9.65;;;;;;;;;;4989069;28;99911;-77
2023/06/08 07:14:52;;;;;;;16.90;9.73;;;;;;;;;;4986471;28;100110;-77
2023/06/08 07:17:18;;;;;;;17.58;10.07;;;;;;;;;;4988789;28;99320;-77
2023/06/08 07:19:47;;;;;;;15.02;10.48;;;;;;;;;;4986217;28;99509;-77
2023/06/08 07:22:14;;;;;;;18.48;9.27;;;;;;;;;;4986672;28;100228;-78
2023/06/08 07:25:01;;;;;;;13.13;8.68;;;;;;;;;;4988107;28;100340;-78
2023/06/08 07:27:48;;;;;;;15.30;9.25;;;;;;;;;;4988191;28;99119;-78
2023/06/08 07:30:14;;;;;;;13.52;9.07;;;;;;;;;;4987040;28;100796;-79
2023/06/08 07:32:43;;;;;;;10.35;8.63;;;;;;;;;;4984862;28;100117;-78
2023/06/08 07:35:09;;;;;;;15.52;8.70;;;;;;;;;;4987420;28;98477;-78
2023/06/08 07:37:36;;;;;;;15.52;8.82;;;;;;;;;;4982440;28;99658;-76
2023/06/08 07:40:07;;;;;;;14.65;8.70;;;;;;;;;;4987256;28;101602;-76
2023/06/08 07:42:34;;;;;;;16.02;8.95;;;;;;;;;;4983566;28;100957;-75
2023/06/08 07:45:01;;;;;;;12.73;7.88;;;;;;;;;;4983798;28;100049;-77
2023/06/08 07:47:27;;;;;;;21.00;8.48;;;;;;;;;;4987977;28;100079;-77
2023/06/08 07:49:54;;;;;;;16.60;8.15;;;;;;;;;;4983442;28;100091;-77
2023/06/08 07:52:20;;;;;;;12.45;8.23;;;;;;;;;;4985104;28;99911;-79
2023/06/08 07:54:47;;;;;;;11.20;9.13;;;;;;;;;;4985402;28;100222;-79
2023/06/08 07:57:13;;;;;;;16.98;8.35;;;;;;;;;;4983620;28;99836;-78
2023/06/08 07:59:40;;;;;;;16.05;9.32;;;;;;;;;;5002747;28;100630;-80
2023/06/08 08:02:08;;;;;;;14.35;8.18;;;;;;;;;;4997732;28;100302;-79
2023/06/08 08:04:34;;;;;;;18.20;8.52;;;;;;;;;;4995461;28;99557;-78
2023/06/08 08:07:02;;;;;;;15.43;8.30;;;;;;;;;;4991988;28;99824;-78
2023/06/08 08:09:30;;;;;;;17.02;8.93;;;;;;;;;;4998062;28;100060;-77
2023/06/08 08:11:56;;;;;;;14.70;8.73;;;;;;;;;;5000803;28;99949;-77
2023/06/08 08:14:22;;;;;;;15.50;9.60;;;;;;;;;;4986388;28;99154;-76
2023/06/08 08:16:50;;;;;;;16.08;9.13;;;;;;;;;;4976037;28;100417;-76
2023/06/08 08:19:17;;;;;;;15.60;9.95;;;;;;;;;;4978518;28;99286;-79
2023/06/08 08:21:43;;;;;;;18.15;9.38;;;;;;;;;;4989298;28;99061;-80
2023/06/08 08:24:10;;;;;;;16.80;8.63;;;;;;;;;;4989159;28;100123;-79
2023/06/08 08:26:37;;;;;;;16.98;9.55;;;;;;;;;;4994181;28;99507;-79
2023/06/08 08:29:04;;;;;;;22.50;9.80;;;;;;;;;;4983324;28;100226;-79
2023/06/08 08:31:30;;;;;;;13.13;9.00;;;;;;;;;;4977058;28;98975;-79
2023/06/08 08:33:57;;;;;;;13.70;8.90;;;;;;;;;;4992554;28;100168;-79
2023/06/08 08:36:23;;;;;;;24.05;10.25;;;;;;;;;;4984443;28;100160;-79
2023/06/08 08:38:51;;;;;;;20.38;9.35;;;;;;;;;;4984598;28;100259;-80
2023/06/08 08:41:19;;;;;;;19.05;9.82;;;;;;;;;;4985104;28;99193;-78
2023/06/08 08:44:03;;;;;;;17.38;8.90;;;;;;;;;;4986453;28;100435;-79
2023/06/08 08:46:37;;;;;;;18.60;9.23;;;;;;;;;;4989026;28;100815;-79
2023/06/08 08:49:16;;;;;;;16.00;8.90;;;;;;;;;;4992783;28;100214;-79
2023/06/08 08:51:47;;;;;;;16.02;8.98;;;;;;;;;;4986711;28;99252;-79
2023/06/08 08:54:15;;;;;;;22.60;9.60;;;;;;;;;;4992924;28;100200;-80
2023/06/08 08:56:42;;;;;;;15.45;9.20;;;;;;;;;;4986431;28;100197;-79
2023/06/08 08:59:09;;;;;;;14.88;8.95;;;;;;;;;;4981343;28;98905;-80
2023/06/08 09:01:40;;;;;;;16.30;9.18;;;;;;;;;;4990941;28;98843;-79
2023/06/08 09:04:07;;;;;;;18.55;8.75;;;;;;;;;;4990028;28;99626;-80
2023/06/08 09:06:33;;;;;;;18.55;8.93;;;;;;;;;;4983845;28;99771;-79
2023/06/08 09:09:00;;;;;;;16.80;9.95;;;;;;;;;;4987188;28;100425;-78
2023/06/08 09:11:27;;;;;;;16.60;9.57;;;;;;;;;;4998398;28;98036;-78
2023/06/08 09:14:20;;;;;;;15.30;8.98;;;;;;;;;;4988881;28;99069;-79
2023/06/08 09:16:47;;;;;;;12.82;8.25;;;;;;;;;;4991927;28;100567;-78
2023/06/08 09:19:14;;;;;;;19.50;8.68;;;;;;;;;;4998388;28;99926;-79
2023/06/08 09:21:41;;;;;;;12.40;8.48;;;;;;;;;;4992059;28;98694;-79
2023/06/08 09:24:18;;;;;;;15.63;8.68;;;;;;;;;;4992409;28;100181;-79
2023/06/08 09:26:55;;;;;;;16.52;9.15;;;;;;;;;;4988253;28;99174;-79
2023/06/08 09:29:40;;;;;;;11.77;8.48;;;;;;;;;;4997781;28;99903;-78
2023/06/08 09:32:09;;;;;;;13.95;8.13;;;;;;;;;;4996637;28;99450;-79
2023/06/08 09:34:55;;;;;;;18.27;9.45;;;;;;;;;;4998666;28;98535;-80
2023/06/08 09:37:29;;;;;;;14.85;8.93;;;;;;;;;;4991476;28;99791;-80
2023/06/08 09:39:57;;;;;;;13.27;9.00;;;;;;;;;;4994459;28;98563;-78
2023/06/08 09:42:50;;;;;;;15.05;9.00;;;;;;;;;;4991082;28;98958;-79
2023/06/08 09:45:17;;;;;;;;;;;;;;;;;;4992656;28;100014;-78
2023/06/08 09:47:44;;;;;;;12.98;7.97;;;;;;;;;;5000629;28;128155;-79
2023/06/08 09:50:10;;;;;;;16.17;8.73;;;;;;;;;;4993491;28;98748;-78
2023/06/08 09:52:37;;;;;;;12.48;7.70;;;;;;;;;;5001370;28;101119;-78
2023/06/08 09:55:05;;;;;;;16.05;8.15;;;;;;;;;;4992517;28;99750;-78
2023/06/08 09:57:36;;;;;;;16.45;8.95;;;;;;;;;;5003922;28;99364;-79
2023/06/08 10:00:14;;;;;;;17.73;9.43;;;;;;;;;;5001809;28;98571;-79
2023/06/08 10:02:53;;;;;;;16.48;8.00;;;;;;;;;;5006511;28;97965;-79
2023/06/08 10:05:22;;;;;;;20.13;8.75;;;;;;;;;;4994006;28;100336;-79
2023/06/08 10:07:51;;;;;;;14.05;7.82;;;;;;;;;;4998559;28;100080;-78
2023/06/08 10:10:22;;;;;;;11.48;7.30;;;;;;;;;;4996721;28;99073;-79
2023/06/08 10:12:49;;;;;;;14.27;8.40;;;;;;;;;;5010946;28;100298;-79
2023/06/08 10:15:15;;;;;;;18.42;8.27;;;;;;;;;;5005496;28;98274;-79
2023/06/08 10:17:42;;;;;;;14.68;7.90;;;;;;;;;;4989202;28;99511;-80
2023/06/08 10:20:12;;;;;;;13.80;7.97;;;;;;;;;;4996311;28;100650;-78
2023/06/08 10:22:40;;;;;;;17.02;8.80;;;;;;;;;;5001787;28;99885;-80
2023/06/08 10:25:07;;;;;;;18.08;8.55;;;;;;;;;;4992825;28;99785;-80
2023/06/08 10:27:35;;;;;;;16.70;7.63;;;;;;;;;;4991715;28;100278;-79
2023/06/08 10:30:04;;;;;;;18.10;7.97;;;;;;;;;;4985363;28;99300;-80
2023/06/08 10:32:34;;;;;;;20.45;9.27;;;;;;;;;;5004965;28;99527;-81
2023/06/08 10:35:03;;;;;;;15.45;7.95;;;;;;;;;;5003832;28;100084;-78
2023/06/08 10:37:31;;;;;;;11.73;7.20;;;;;;;;;;4998203;28;99372;-78
2023/06/08 10:39:58;;;;;;;15.45;7.05;;;;;;;;;;5006816;28;98315;-78
2023/06/08 10:42:25;;;;;;;22.45;6.95;;;;;;;;;;4993772;28;99853;-79
2023/06/08 10:44:52;;;;;;;13.50;6.65;;;;;;;;;;4982014;28;99541;-80
2023/06/08 10:47:19;;;;;;;13.32;7.13;;;;;;;;;;4993930;28;98814;-80
2023/06/08 10:49:50;;;;;;;12.48;7.53;;;;;;;;;;4996900;28;98869;-78
2023/06/08 10:52:18;;;;;;;13.45;6.75;;;;;;;;;;4995405;28;97929;-78
2023/06/08 10:54:59;;;;;;;16.17;7.10;;;;;;;;;;4996195;28;100130;-80
2023/06/08 10:57:36;;;;;;;17.83;7.45;;;;;;;;;;5012961;28;99921;-79
2023/06/08 11:00:25;;;;;;;18.52;8.18;;;;;;;;;;4998127;28;100007;-79
2023/06/08 11:02:52;;;;;;;14.00;7.15;;;;;;;;;;4999143;28;99820;-79
2023/06/08 11:05:19;;;;;;;11.38;7.15;;;;;;;;;;4999913;28;99565;-79
2023/06/08 11:07:46;;;;;;;12.40;6.93;;;;;;;;;;4993257;28;99789;-79
2023/06/08 11:10:12;;;;;;;13.82;7.43;;;;;;;;;;5005868;28;98893;-79
2023/06/08 11:12:39;;;;;;;11.82;7.50;;;;;;;;;;5001444;28;100106;-78
2023/06/08 11:15:05;;;;;;;11.27;7.63;;;;;;;;;;5001777;28;100178;-79
2023/06/08 11:17:34;;;;;;;14.65;7.88;;;;;;;;;;5002292;28;99262;-78
2023/06/08 11:20:04;;;;;;;12.43;7.43;;;;;;;;;;5009635;28;100198;-78
2023/06/08 11:22:30;;;;;;;11.88;6.57;;;;;;;;;;5000109;28;100080;-78
2023/06/08 11:24:57;;;;;;;15.82;7.68;;;;;;;;;;5002314;28;100900;-78
2023/06/08 11:27:23;;;;;;;15.63;7.95;;;;;;;;;;4990301;28;98992;-79
2023/06/08 11:29:49;;;;;;;21.65;7.55;;;;;;;;;;4997133;28;100136;-78
2023/06/08 11:32:17;;;;;;;15.05;6.90;;;;;;;;;;4996266;28;100430;-78
2023/06/08 11:34:49;;;;;;;15.30;6.25;;;;;;;;;;4997374;28;100229;-77
2023/06/08 11:37:33;;;;;;;13.25;5.70;;;;;;;;;;4991065;28;100188;-78
2023/06/08 11:39:59;;;;;;;9.00;6.22;;;;;;;;;;5001354;28;99311;-78
2023/06/08 11:42:26;;;;;;;16.70;6.97;;;;;;;;;;4999308;28;100194;-79
2023/06/08 11:44:54;;;;;;;11.93;6.63;;;;;;;;;;4999013;28;100224;-78
2023/06/08 11:47:20;;;;;;;10.88;6.38;;;;;;;;;;5005449;28;98490;-78
2023/06/08 11:49:53;;;;;;;11.00;6.30;;;;;;;;;;4992735;28;100054;-78
2023/06/08 11:52:23;;;;;;;10.25;6.50;;;;;;;;;;4998444;28;100076;-79
2023/06/08 11:54:53;;;;;;;10.10;5.90;;;;;;;;;;4991224;28;98969;-78
2023/06/08 11:57:21;;;;;;;16.90;6.82;;;;;;;;;;4983050;28;99961;-78
2023/06/08 11:59:47;;;;;;;11.82;5.65;;;;;;;;;;4990363;28;99445;-78
2023/06/08 12:02:14;;;;;;;11.50;6.45;;;;;;;;;;4989436;28;99426;-79
2023/06/08 12:04:41;;;;;;;10.07;6.03;;;;;;;;;;5004158;28;99121;-78
2023/06/08 12:07:12;;;;;;;9.65;5.03;;;;;;;;;;4998517;28;98918;-78
2023/06/08 12:09:46;;;;;;;14.30;6.40;;;;;;;;;;4999190;28;99188;-78
2023/06/08 12:12:13;;;;;;;10.07;6.60;;;;;;;;;;4985983;28;100790;-77
2023/06/08 12:14:43;;;;;;;14.32;6.05;;;;;;;;;;4993634;28;99253;-78
2023/06/08 12:17:14;;;;;;;18.35;6.88;;;;;;;;;;4989074;28;98602;-78
2023/06/08 12:19:42;;;;;;;11.95;6.45;;;;;;;;;;4987266;28;100837;-78
2023/06/08 12:22:08;;;;;;;13.75;5.88;;;;;;;;;;4992394;28;99094;-81
2023/06/08 12:24:35;;;;;;;11.93;6.45;;;;;;;;;;4996388;28;98837;-78
2023/06/08 12:27:01;;;;;;;14.27;5.78;;;;;;;;;;4994838;28;100576;-79
2023/06/08 12:29:28;;;;;;;19.00;5.70;;;;;;;;;;5004344;28;98911;-78
2023/06/08 12:31:54;;;;;;;8.40;5.70;;;;;;;;;;4996996;28;98027;-78
2023/06/08 12:34:21;;;;;;;9.18;4.93;;;;;;;;;;4990887;28;100028;-78
2023/06/08 12:36:48;;;;;;;13.70;6.50;;;;;;;;;;4996090;28;98951;-77
2023/06/08 12:39:14;;;;;;;18.17;6.25;;;;;;;;;;4988301;28;101424;-77
2023/06/08 12:41:41;;;;;;;14.10;5.72;;;;;;;;;;4994015;28;99598;-77
2023/06/08 12:44:08;;;;;;;10.73;4.78;;;;;;;;;;4986488;28;98779;-77
2023/06/08 12:46:36;;;;;;;7.57;5.20;;;;;;;;;;5000737;28;100063;-79
2023/06/08 12:49:03;;;;;;;17.67;5.88;;;;;;;;;;4983369;28;99802;-78
2023/06/08 12:51:30;;;;;;;13.52;5.85;;;;;;;;;;4989415;28;99460;-79
2023/06/08 12:53:58;;;;;;;6.65;4.97;;;;;;;;;;4973890;28;99932;-78
2023/06/08 12:56:24;;;;;;;13.65;5.53;;;;;;;;;;4980969;28;100271;-78
2023/06/08 12:58:51;;;;;;;13.43;4.97;;;;;;;;;;4987828;28;100313;-78
2023/06/08 13:01:19;;;;;;;12.80;4.68;;;;;;;;;;4987224;28;99552;-78
2023/06/08 13:03:46;;;;;;;17.58;5.65;;;;;;;;;;4988591;28;99252;-78
2023/06/08 13:06:13;;;;;;;10.02;5.78;;;;;;;;;;4989522;28;100120;-78
2023/06/08 13:08:39;;;;;;;8.82;4.75;;;;;;;;;;4991772;28;100137;-79
2023/06/08 13:11:06;;;;;;;11.63;6.50;;;;;;;;;;4994745;28;100091;-79
2023/06/08 13:13:33;;;;;;;10.20;5.07;;;;;;;;;;4987261;28;99815;-79
2023/06/08 13:16:01;;;;;;;9.43;4.53;;;;;;;;;;4995776;28;99111;-78
2023/06/08 13:18:28;;;;;;;9.10;5.05;;;;;;;;;;4993288;28;100542;-78
2023/06/08 13:20:56;;;;;;;9.43;5.50;;;;;;;;;;4981508;28;98567;-79
2023/06/08 13:23:24;;;;;;;8.32;5.07;;;;;;;;;;4994370;28;99210;-79
2023/06/08 13:25:51;;;;;;;9.23;5.35;;;;;;;;;;4992703;28;100153;-79
2023/06/08 13:28:18;;;;;;;7.13;4.90;;;;;;;;;;4975076;28;100191;-79
2023/06/08 13:30:45;;;;;;;12.15;5.38;;;;;;;;;;4986229;28;100593;-80
2023/06/08 13:33:11;;;;;;;16.33;5.03;;;;;;;;;;4991906;28;98779;-78
2023/06/08 13:35:38;;;;;;;12.38;4.70;;;;;;;;;;4994210;28;100493;-79
2023/06/08 13:38:04;;;;;;;9.20;5.60;;;;;;;;;;4986473;28;100497;-77
2023/06/08 13:40:35;;;;;;;16.83;5.45;;;;;;;;;;4993757;28;100074;-78
2023/06/08 13:43:01;;;;;;;10.32;4.80;;;;;;;;;;5008636;28;98895;-78
2023/06/08 13:45:28;;;;;;;13.63;5.45;;;;;;;;;;4998983;28;99712;-79
2023/06/08 13:47:56;;;;;;;8.85;4.97;;;;;;;;;;4999512;28;98720;-80
2023/06/08 13:50:22;;;;;;;6.00;4.93;;;;;;;;;;4995740;28;100285;-78
2023/06/08 13:52:49;;;;;;;9.07;4.75;;;;;;;;;;4998231;28;100968;-78
2023/06/08 13:55:16;;;;;;;8.70;4.97;;;;;;;;;;4995280;28;100443;-78
2023/06/08 13:57:42;;;;;;;10.40;4.35;;;;;;;;;;5000627;28;100455;-78
2023/06/08 14:00:09;;;;;;;9.88;5.20;;;;;;;;;;5001122;28;98849;-78
2023/06/08 14:02:40;;;;;;;7.20;4.50;;;;;;;;;;4994959;28;98963;-79
2023/06/08 14:05:07;;;;;;;4.97;4.10;;;;;;;;;;4991778;28;98537;-78
2023/06/08 14:07:34;;;;;;;22.25;5.07;;;;;;;;;;4996394;28;100380;-77
2023/06/08 14:10:00;;;;;;;13.30;4.82;;;;;;;;;;4996110;28;98918;-78
2023/06/08 14:12:27;;;;;;;10.52;4.80;;;;;;;;;;4992260;28;100168;-79
2023/06/08 14:14:55;;;;;;;12.20;4.97;;;;;;;;;;4996862;28;98516;-77
2023/06/08 14:17:21;;;;;;;8.77;4.25;;;;;;;;;;4996322;28;100977;-78
2023/06/08 14:19:48;;;;;;;11.27;4.80;;;;;;;;;;4993870;28;99077;-78
2023/06/08 14:22:15;;;;;;;9.35;5.10;;;;;;;;;;4985445;28;100127;-77
2023/06/08 14:24:41;;;;;;;7.25;4.65;;;;;;;;;;4977159;28;100604;-77
2023/06/08 14:27:07;;;;;;;12.02;5.00;;;;;;;;;;4983887;28;100642;-79