Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:00;;;;;;;1.08;0.88;;;;;;;;;;5034201;28;21121;-71
2022/01/05 00:03:25;;;;;;;1.05;0.80;;;;;;;;;;5032421;28;20097;-71
2022/01/05 00:05:51;;;;;;;1.02;0.63;;;;;;;;;;5035141;28;20343;-71
2022/01/05 00:08:18;;;;;;;2.92;0.80;;;;;;;;;;5016757;28;20096;-71
2022/01/05 00:10:44;;;;;;;1.35;1.02;;;;;;;;;;5021934;28;20489;-71
2022/01/05 00:13:09;;;;;;;1.20;0.75;;;;;;;;;;5016707;28;20021;-71
2022/01/05 00:15:34;;;;;;;0.90;0.70;;;;;;;;;;5031396;28;20030;-71
2022/01/05 00:17:59;;;;;;;1.92;1.00;;;;;;;;;;5032060;28;20034;-70
2022/01/05 00:20:24;;;;;;;0.55;0.55;;;;;;;;;;5021936;28;20021;-70
2022/01/05 00:22:49;;;;;;;0.90;0.60;;;;;;;;;;5033990;28;20075;-71
2022/01/05 00:25:15;;;;;;;0.65;0.60;;;;;;;;;;5016370;28;20040;-71
2022/01/05 00:27:40;;;;;;;0.90;0.90;;;;;;;;;;5029155;28;20053;-70
2022/01/05 00:30:05;;;;;;;0.30;0.30;;;;;;;;;;4996927;28;20482;-71
2022/01/05 00:32:31;;;;;;;0.93;0.47;;;;;;;;;;5044988;28;20060;-71
2022/01/05 00:34:56;;;;;;;0.50;0.50;;;;;;;;;;5032951;28;20040;-70
2022/01/05 00:37:21;;;;;;;0.52;0.40;;;;;;;;;;5033567;28;20033;-71
2022/01/05 00:39:46;;;;;;;1.60;0.70;;;;;;;;;;5034028;28;20071;-71
2022/01/05 00:42:11;;;;;;;1.63;0.50;;;;;;;;;;5019345;28;20431;-71
2022/01/05 00:44:37;;;;;;;0.90;0.40;;;;;;;;;;5012598;28;20025;-71
2022/01/05 00:47:02;;;;;;;0.93;0.38;;;;;;;;;;5029390;28;20025;-71
2022/01/05 00:49:27;;;;;;;1.05;0.40;;;;;;;;;;5032273;28;20028;-71
2022/01/05 00:51:53;;;;;;;0.40;0.40;;;;;;;;;;5032142;28;20079;-71
2022/01/05 00:54:18;;;;;;;0.32;0.30;;;;;;;;;;5033831;28;20021;-71
2022/01/05 00:56:43;;;;;;;0.75;0.40;;;;;;;;;;5015434;28;20053;-71
2022/01/05 00:59:08;;;;;;;0.70;0.30;;;;;;;;;;5031283;28;20025;-71
2022/01/05 01:01:33;;;;;;;1.17;0.32;;;;;;;;;;5032223;28;20117;-71
2022/01/05 01:03:59;;;;;;;1.50;0.30;;;;;;;;;;5032257;28;20037;-71
2022/01/05 01:06:24;;;;;;;0.22;0.20;;;;;;;;;;5032896;28;20389;-71
2022/01/05 01:08:49;;;;;;;0.40;0.20;;;;;;;;;;5031338;28;20534;-71
2022/01/05 01:11:15;;;;;;;1.35;0.20;;;;;;;;;;5025543;28;20025;-71
2022/01/05 01:13:40;;;;;;;0.73;0.22;;;;;;;;;;5024982;28;20076;-71
2022/01/05 01:16:05;;;;;;;0.68;0.20;;;;;;;;;;5032354;28;20056;-71
2022/01/05 01:18:31;;;;;;;0.20;0.20;;;;;;;;;;5032430;28;20021;-71
2022/01/05 01:20:56;;;;;;;0.65;0.22;;;;;;;;;;5030731;28;20021;-71
2022/01/05 01:23:23;;;;;;;0.25;0.20;;;;;;;;;;5032117;28;20041;-71
2022/01/05 01:25:48;;;;;;;0.10;0.10;;;;;;;;;;5031297;28;20030;-71
2022/01/05 01:28:14;;;;;;;0.32;0.20;;;;;;;;;;5031756;28;20132;-71
2022/01/05 01:30:39;;;;;;;0.75;0.20;;;;;;;;;;5030873;28;20033;-71
2022/01/05 01:33:04;;;;;;;0.20;0.10;;;;;;;;;;5032249;28;20029;-71
2022/01/05 01:35:29;;;;;;;0.25;0.10;;;;;;;;;;5031920;28;20067;-71
2022/01/05 01:37:55;;;;;;;0.10;0.10;;;;;;;;;;5031100;28;20037;-71
2022/01/05 01:40:20;;;;;;;0.17;0.10;;;;;;;;;;5032373;28;20434;-70
2022/01/05 01:42:45;;;;;;;0.30;0.10;;;;;;;;;;5023817;28;20034;-71
2022/01/05 01:45:11;;;;;;;0.17;0.10;;;;;;;;;;5032545;28;20025;-71
2022/01/05 01:47:36;;;;;;;0.20;0.10;;;;;;;;;;5030760;28;20075;-71
2022/01/05 01:50:02;;;;;;;0.25;0.22;;;;;;;;;;5013607;28;20045;-71
2022/01/05 01:52:27;;;;;;;0.40;0.10;;;;;;;;;;5014758;28;20032;-71
2022/01/05 01:54:52;;;;;;;0.20;0.10;;;;;;;;;;5031279;28;20532;-71
2022/01/05 01:57:21;;;;;;;0.20;0.20;;;;;;;;;;5030906;28;20021;-71
2022/01/05 01:59:47;;;;;;;0.30;0.20;;;;;;;;;;5032408;28;20469;-72
2022/01/05 02:02:12;;;;;;;0.93;0.30;;;;;;;;;;5031171;28;20108;-71
2022/01/05 02:04:39;;;;;;;0.30;0.20;;;;;;;;;;5032057;28;20029;-71
2022/01/05 02:07:04;;;;;;;0.65;0.15;;;;;;;;;;5031129;28;20029;-71
2022/01/05 02:09:29;;;;;;;0.30;0.20;;;;;;;;;;5031020;28;20029;-72
2022/01/05 02:11:54;;;;;;;0.20;0.20;;;;;;;;;;5023477;28;20025;-72
2022/01/05 02:14:20;;;;;;;0.50;0.20;;;;;;;;;;5030259;28;20261;-71
2022/01/05 02:16:45;;;;;;;0.20;0.20;;;;;;;;;;5031374;28;20049;-71
2022/01/05 02:19:11;;;;;;;0.10;0.10;;;;;;;;;;5030108;28;20064;-71
2022/01/05 02:21:37;;;;;;;0.30;0.20;;;;;;;;;;5031611;28;20032;-71
2022/01/05 02:24:03;;;;;;;0.13;0.10;;;;;;;;;;5031917;28;20116;-71
2022/01/05 02:26:29;;;;;;;0.30;0.13;;;;;;;;;;5030951;28;20482;-71
2022/01/05 02:28:54;;;;;;;0.30;0.20;;;;;;;;;;5030864;28;20116;-72
2022/01/05 02:31:19;;;;;;;0.17;0.10;;;;;;;;;;5031275;28;20049;-71
2022/01/05 02:33:44;;;;;;;0.30;0.10;;;;;;;;;;5029602;28;20460;-71
2022/01/05 02:36:13;;;;;;;0.20;0.08;;;;;;;;;;5030810;28;20029;-71
2022/01/05 02:38:38;;;;;;;0.70;0.20;;;;;;;;;;5031513;28;20092;-71
2022/01/05 02:41:05;;;;;;;0.47;0.20;;;;;;;;;;5009463;28;20473;-71
2022/01/05 02:43:30;;;;;;;1.85;0.10;;;;;;;;;;5030081;28;20395;-71
2022/01/05 02:45:56;;;;;;;1.50;0.10;;;;;;;;;;5019255;28;20022;-71
2022/01/05 02:48:21;;;;;;;0.20;0.00;;;;;;;;;;5030237;28;20518;-71
2022/01/05 02:50:46;;;;;;;0.10;0.10;;;;;;;;;;5027181;28;20022;-71
2022/01/05 02:53:11;;;;;;;0.32;0.10;;;;;;;;;;5043292;28;20124;-71
2022/01/05 02:55:36;;;;;;;0.40;0.20;;;;;;;;;;5030352;28;20028;-71
2022/01/05 02:58:02;;;;;;;0.20;0.10;;;;;;;;;;5023034;28;20025;-71
2022/01/05 03:00:27;;;;;;;0.82;0.00;;;;;;;;;;5017913;28;20422;-71
2022/01/05 03:02:53;;;;;;;0.08;0.00;;;;;;;;;;5030428;28;20041;-71
2022/01/05 03:05:19;;;;;;;0.43;0.10;;;;;;;;;;5031244;28;20025;-71
2022/01/05 03:07:45;;;;;;;0.60;0.00;;;;;;;;;;5031338;28;20030;-71
2022/01/05 03:10:11;;;;;;;0.03;0.00;;;;;;;;;;5027897;28;20025;-71
2022/01/05 03:12:38;;;;;;;0.05;0.00;;;;;;;;;;5012627;28;20033;-71
2022/01/05 03:15:04;;;;;;;0.10;0.00;;;;;;;;;;5025210;28;20292;-71
2022/01/05 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;5014130;28;20375;-71
2022/01/05 03:19:54;;;;;;;0.20;0.00;;;;;;;;;;5020939;28;20057;-71
2022/01/05 03:22:20;;;;;;;0.00;0.00;;;;;;;;;;5014194;28;20109;-71
2022/01/05 03:24:45;;;;;;;0.38;0.00;;;;;;;;;;5031914;28;20465;-71
2022/01/05 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;5034017;28;20068;-71
2022/01/05 03:29:35;;;;;;;0.00;0.00;;;;;;;;;;5030209;28;20029;-71
2022/01/05 03:32:00;;;;;;;0.00;0.00;;;;;;;;;;5034529;28;20080;-71
2022/01/05 03:34:27;;;;;;;0.00;0.00;;;;;;;;;;5034454;28;20068;-71
2022/01/05 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;5035348;28;20114;-71
2022/01/05 03:39:18;;;;;;;0.00;0.00;;;;;;;;;;5034902;28;20018;-71
2022/01/05 03:41:44;;;;;;;0.00;0.00;;;;;;;;;;5011845;28;20393;-71
2022/01/05 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;5016369;28;20048;-71
2022/01/05 03:46:34;;;;;;;0.10;0.00;;;;;;;;;;5033646;28;20021;-71
2022/01/05 03:49:00;;;;;;;0.00;0.00;;;;;;;;;;5033458;28;20120;-71
2022/01/05 03:51:26;;;;;;;0.17;0.00;;;;;;;;;;5034720;28;20114;-71
2022/01/05 03:53:51;;;;;;;0.10;0.00;;;;;;;;;;5033389;28;20033;-71
2022/01/05 03:56:16;;;;;;;0.00;0.00;;;;;;;;;;5032579;28;20056;-71
2022/01/05 03:58:41;;;;;;;0.00;0.00;;;;;;;;;;5033097;28;20485;-71
2022/01/05 04:01:06;;;;;;;0.00;0.00;;;;;;;;;;5034411;28;20478;-71
2022/01/05 04:03:31;;;;;;;0.10;0.00;;;;;;;;;;5033329;28;20111;-71
2022/01/05 04:05:57;;;;;;;0.57;0.00;;;;;;;;;;5032935;28;20026;-71
2022/01/05 04:08:22;;;;;;;0.00;0.00;;;;;;;;;;5032092;28;20029;-71
2022/01/05 04:10:47;;;;;;;0.03;0.00;;;;;;;;;;5012060;28;20064;-71
2022/01/05 04:13:14;;;;;;;0.10;0.00;;;;;;;;;;5027073;28;20143;-71
2022/01/05 04:15:40;;;;;;;0.00;0.00;;;;;;;;;;5023685;28;20419;-71
2022/01/05 04:18:05;;;;;;;0.00;0.00;;;;;;;;;;5031938;28;20059;-71
2022/01/05 04:20:30;;;;;;;0.03;0.00;;;;;;;;;;5032951;28;20025;-71
2022/01/05 04:22:55;;;;;;;0.10;0.00;;;;;;;;;;5033884;28;20025;-71
2022/01/05 04:25:20;;;;;;;0.08;0.00;;;;;;;;;;5033166;28;20029;-71
2022/01/05 04:27:46;;;;;;;0.00;0.00;;;;;;;;;;5033259;28;20021;-71
2022/01/05 04:30:12;;;;;;;0.00;0.00;;;;;;;;;;5033887;28;20029;-71
2022/01/05 04:32:37;;;;;;;0.17;0.00;;;;;;;;;;5032711;28;20045;-71
2022/01/05 04:35:02;;;;;;;0.20;0.00;;;;;;;;;;5033455;28;20028;-71
2022/01/05 04:37:29;;;;;;;0.10;0.00;;;;;;;;;;5033330;28;20025;-71
2022/01/05 04:39:54;;;;;;;0.20;0.03;;;;;;;;;;5030174;28;20038;-71
2022/01/05 04:42:20;;;;;;;0.30;0.10;;;;;;;;;;5028657;28;20406;-71
2022/01/05 04:44:45;;;;;;;0.45;0.10;;;;;;;;;;5022831;28;20024;-71
2022/01/05 04:47:12;;;;;;;0.40;0.00;;;;;;;;;;5033178;28;20040;-71
2022/01/05 04:49:37;;;;;;;0.00;0.00;;;;;;;;;;5033265;28;20021;-71
2022/01/05 04:52:03;;;;;;;0.00;0.00;;;;;;;;;;5032178;28;20029;-71
2022/01/05 04:54:28;;;;;;;0.00;0.00;;;;;;;;;;5033633;28;20033;-69
2022/01/05 04:56:53;;;;;;;0.00;0.00;;;;;;;;;;5032639;28;20021;-69
2022/01/05 04:59:18;;;;;;;0.00;0.00;;;;;;;;;;5032733;28;20087;-69
2022/01/05 05:01:43;;;;;;;0.00;0.00;;;;;;;;;;5033048;28;20117;-69
2022/01/05 05:04:09;;;;;;;0.00;0.00;;;;;;;;;;5031293;28;20057;-70
2022/01/05 05:06:34;;;;;;;0.00;0.00;;;;;;;;;;5033346;28;20080;-69
2022/01/05 05:08:59;;;;;;;0.00;0.00;;;;;;;;;;5033101;28;20040;-69
2022/01/05 05:11:24;;;;;;;0.00;0.00;;;;;;;;;;5027162;28;20033;-69
2022/01/05 05:13:49;;;;;;;0.00;0.00;;;;;;;;;;5029586;28;20452;-69
2022/01/05 05:16:15;;;;;;;0.00;0.00;;;;;;;;;;5025414;28;20393;-70
2022/01/05 05:18:40;;;;;;;0.00;0.00;;;;;;;;;;5033067;28;20429;-69
2022/01/05 05:21:05;;;;;;;0.00;0.00;;;;;;;;;;5031128;28;20104;-69
2022/01/05 05:23:31;;;;;;;0.00;0.00;;;;;;;;;;5033171;28;20048;-69
2022/01/05 05:25:56;;;;;;;0.00;0.00;;;;;;;;;;5031035;28;20025;-70
2022/01/05 05:28:21;;;;;;;0.10;0.00;;;;;;;;;;5030789;28;20037;-69
2022/01/05 05:30:46;;;;;;;0.30;0.00;;;;;;;;;;5031563;28;20508;-70
2022/01/05 05:33:12;;;;;;;0.10;0.00;;;;;;;;;;5032105;28;20029;-69
2022/01/05 05:35:39;;;;;;;0.00;0.00;;;;;;;;;;5031550;28;20489;-71
2022/01/05 05:38:04;;;;;;;0.10;0.00;;;;;;;;;;5031459;28;20022;-69
2022/01/05 05:40:29;;;;;;;0.00;0.00;;;;;;;;;;5039310;28;20025;-70
2022/01/05 05:42:55;;;;;;;0.00;0.00;;;;;;;;;;5019512;28;20474;-70
2022/01/05 05:45:20;;;;;;;0.00;0.00;;;;;;;;;;5032248;28;20017;-70
2022/01/05 05:47:45;;;;;;;0.00;0.00;;;;;;;;;;5030631;28;20029;-73
2022/01/05 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;5029604;28;20029;-73
2022/01/05 05:52:36;;;;;;;0.03;0.00;;;;;;;;;;5014493;28;20021;-74
2022/01/05 05:55:02;;;;;;;0.00;0.00;;;;;;;;;;5032150;28;20041;-72
2022/01/05 05:57:27;;;;;;;0.00;0.00;;;;;;;;;;5029378;28;20017;-73
2022/01/05 05:59:53;;;;;;;0.10;0.00;;;;;;;;;;5031171;28;20022;-72
2022/01/05 06:02:18;;;;;;;0.00;0.00;;;;;;;;;;5029584;28;20028;-73
2022/01/05 06:04:43;;;;;;;0.70;0.50;;;;;;;;;;5031826;28;20112;-73
2022/01/05 06:07:08;;;;;;;0.65;0.65;;;;;;;;;;5030153;28;20021;-72
2022/01/05 06:09:33;;;;;;;1.48;0.52;;;;;;;;;;5014293;28;20084;-72
2022/01/05 06:11:58;;;;;;;0.85;0.50;;;;;;;;;;5010532;28;20032;-72
2022/01/05 06:14:24;;;;;;;0.65;0.30;;;;;;;;;;5037776;28;20060;-72
2022/01/05 06:16:49;;;;;;;0.50;0.40;;;;;;;;;;5024018;28;20025;-72
2022/01/05 06:19:14;;;;;;;0.47;0.47;;;;;;;;;;5029860;28;20486;-72
2022/01/05 06:21:39;;;;;;;0.40;0.40;;;;;;;;;;5032946;28;20110;-72
2022/01/05 06:24:05;;;;;;;0.60;0.40;;;;;;;;;;5030782;28;20470;-71
2022/01/05 06:26:30;;;;;;;0.40;0.40;;;;;;;;;;5027801;28;20025;-72
2022/01/05 06:28:55;;;;;;;0.70;0.45;;;;;;;;;;5040097;28;20108;-72
2022/01/05 06:31:21;;;;;;;0.60;0.30;;;;;;;;;;5024763;28;20148;-72
2022/01/05 06:33:46;;;;;;;0.70;0.70;;;;;;;;;;5023012;28;20371;-72
2022/01/05 06:36:11;;;;;;;0.98;0.55;;;;;;;;;;5041981;28;20030;-69
2022/01/05 06:38:36;;;;;;;0.80;0.47;;;;;;;;;;5032473;28;20097;-69
2022/01/05 06:41:02;;;;;;;1.52;0.40;;;;;;;;;;5031343;28;20475;-68
2022/01/05 06:43:28;;;;;;;1.07;0.43;;;;;;;;;;5030866;28;20037;-69
2022/01/05 06:45:53;;;;;;;1.53;0.50;;;;;;;;;;5020344;28;20030;-68
2022/01/05 06:48:19;;;;;;;1.50;0.40;;;;;;;;;;5038362;28;20030;-69
2022/01/05 06:50:44;;;;;;;2.13;0.57;;;;;;;;;;5020061;28;20040;-68
2022/01/05 06:53:09;;;;;;;1.97;0.70;;;;;;;;;;5036221;28;20494;-68
2022/01/05 06:55:34;;;;;;;1.07;0.30;;;;;;;;;;5029417;28;20386;-69
2022/01/05 06:58:00;;;;;;;2.00;0.50;;;;;;;;;;5031402;28;20079;-68
2022/01/05 07:00:26;;;;;;;1.10;0.40;;;;;;;;;;5030717;28;20450;-68
2022/01/05 07:02:51;;;;;;;1.73;0.47;;;;;;;;;;5029095;28;20029;-68
2022/01/05 07:05:16;;;;;;;1.03;0.30;;;;;;;;;;5013350;28;20143;-68
2022/01/05 07:07:41;;;;;;;1.47;0.40;;;;;;;;;;5031468;28;20112;-68
2022/01/05 07:10:08;;;;;;;1.60;0.40;;;;;;;;;;5026008;28;20398;-68
2022/01/05 07:12:34;;;;;;;0.97;0.50;;;;;;;;;;5026610;28;20021;-68
2022/01/05 07:14:59;;;;;;;2.53;0.90;;;;;;;;;;5022368;28;20470;-68
2022/01/05 07:17:24;;;;;;;1.90;0.30;;;;;;;;;;5022640;28;20077;-68
2022/01/05 07:19:49;;;;;;;1.63;0.50;;;;;;;;;;5020805;28;20025;-68
2022/01/05 07:22:15;;;;;;;2.53;1.00;;;;;;;;;;5030930;28;20071;-68
2022/01/05 07:24:40;;;;;;;1.13;0.80;;;;;;;;;;5029958;28;20032;-68
2022/01/05 07:27:05;;;;;;;1.67;0.90;;;;;;;;;;5030356;28;20026;-69
2022/01/05 07:29:31;;;;;;;1.83;1.30;;;;;;;;;;5031099;28;20096;-68
2022/01/05 07:31:56;;;;;;;1.37;1.13;;;;;;;;;;5030819;28;20049;-68
2022/01/05 07:34:21;;;;;;;1.38;0.60;;;;;;;;;;5026834;28;20029;-68
2022/01/05 07:36:46;;;;;;;0.95;0.57;;;;;;;;;;5034621;28;20021;-69
2022/01/05 07:39:11;;;;;;;1.23;0.83;;;;;;;;;;5045831;28;20066;-69
2022/01/05 07:41:37;;;;;;;1.87;0.53;;;;;;;;;;5014259;28;20026;-69
2022/01/05 07:44:03;;;;;;;1.00;0.30;;;;;;;;;;5011509;28;20025;-69
2022/01/05 07:46:28;;;;;;;0.83;0.40;;;;;;;;;;5029962;28;20465;-68
2022/01/05 07:48:54;;;;;;;0.77;0.40;;;;;;;;;;5032717;28;20064;-69
2022/01/05 07:51:19;;;;;;;1.30;0.50;;;;;;;;;;5028814;28;20159;-69
2022/01/05 07:53:44;;;;;;;1.20;0.50;;;;;;;;;;5030865;28;20516;-68
2022/01/05 07:56:09;;;;;;;2.10;0.60;;;;;;;;;;5021828;28;20033;-69
2022/01/05 07:58:35;;;;;;;1.67;0.50;;;;;;;;;;5011129;28;20022;-69
2022/01/05 08:01:00;;;;;;;2.40;0.60;;;;;;;;;;5011433;28;20101;-69
2022/01/05 08:03:25;;;;;;;1.90;0.40;;;;;;;;;;5042270;28;20477;-68
2022/01/05 08:05:51;;;;;;;0.90;0.40;;;;;;;;;;5047848;28;20504;-68
2022/01/05 08:08:16;;;;;;;3.63;0.40;;;;;;;;;;5041953;28;20029;-65
2022/01/05 08:10:42;;;;;;;0.90;0.70;;;;;;;;;;5027368;28;20025;-70
2022/01/05 08:13:07;;;;;;;1.17;0.40;;;;;;;;;;5027504;28;20478;-69
2022/01/05 08:15:32;;;;;;;0.50;0.30;;;;;;;;;;5013080;28;20030;-70
2022/01/05 08:17:57;;;;;;;1.83;0.77;;;;;;;;;;5014602;28;20057;-70
2022/01/05 08:20:23;;;;;;;3.47;0.60;;;;;;;;;;5025463;28;20091;-66
2022/01/05 08:22:48;;;;;;;1.47;0.30;;;;;;;;;;5029267;28;20076;-74
2022/01/05 08:25:15;;;;;;;0.77;0.30;;;;;;;;;;5033096;28;20049;-60
2022/01/05 08:27:46;;;;;;;0.50;0.30;;;;;;;;;;5030039;28;20026;-66
2022/01/05 08:30:12;;;;;;;0.30;0.20;;;;;;;;;;5019033;28;20026;-69
2022/01/05 08:32:37;;;;;;;1.17;0.23;;;;;;;;;;5020676;28;20410;-68
2022/01/05 08:35:03;;;;;;;1.97;0.53;;;;;;;;;;5017981;28;21423;-72
2022/01/05 08:37:28;;;;;;;0.73;0.33;;;;;;;;;;5015513;28;20052;-72
2022/01/05 08:39:53;;;;;;;1.47;0.57;;;;;;;;;;5035387;28;20060;-70
2022/01/05 08:42:18;;;;;;;1.83;0.40;;;;;;;;;;5020375;28;20021;-73
2022/01/05 08:44:43;;;;;;;1.20;0.70;;;;;;;;;;5025479;28;20044;-71
2022/01/05 08:47:09;;;;;;;3.57;0.50;;;;;;;;;;5021665;28;20033;-70
2022/01/05 08:49:34;;;;;;;3.10;0.60;;;;;;;;;;5016745;28;20442;-67
2022/01/05 08:52:00;;;;;;;3.53;1.77;;;;;;;;;;5027341;28;20057;-72
2022/01/05 08:54:25;;;;;;;3.23;1.00;;;;;;;;;;5028301;28;20033;-71
2022/01/05 08:56:50;;;;;;;3.20;1.13;;;;;;;;;;5026316;28;20406;-71
2022/01/05 08:59:16;;;;;;;3.47;0.93;;;;;;;;;;5031253;28;20083;-70
2022/01/05 09:01:43;;;;;;;5.53;1.50;;;;;;;;;;5047764;28;20037;-72
2022/01/05 09:04:08;;;;;;;4.40;1.83;;;;;;;;;;5031884;28;20025;-67
2022/01/05 09:06:33;;;;;;;6.87;3.03;;;;;;;;;;5032971;28;20219;-76
2022/01/05 09:08:58;;;;;;;6.90;2.80;;;;;;;;;;5045799;28;20375;-74
2022/01/05 09:11:23;;;;;;;6.00;3.27;;;;;;;;;;5016797;28;20505;-67
2022/01/05 09:13:49;;;;;;;7.87;3.40;;;;;;;;;;5028885;28;20389;-66
2022/01/05 09:16:15;;;;;;;2.93;2.13;;;;;;;;;;5018011;28;20377;-67
2022/01/05 09:18:40;;;;;;;5.33;1.87;;;;;;;;;;5020135;28;20019;-67
2022/01/05 09:21:05;;;;;;;5.57;1.37;;;;;;;;;;5026413;28;20048;-67
2022/01/05 09:23:30;;;;;;;4.27;1.23;;;;;;;;;;5036389;28;20025;-67
2022/01/05 09:25:55;;;;;;;3.07;1.00;;;;;;;;;;5029246;28;20053;-67
2022/01/05 09:28:21;;;;;;;4.20;0.97;;;;;;;;;;5024304;28;20056;-67
2022/01/05 09:30:46;;;;;;;1.83;0.57;;;;;;;;;;5029770;28;20032;-67
2022/01/05 09:33:14;;;;;;;4.00;0.77;;;;;;;;;;5030199;28;20107;-67
2022/01/05 09:35:40;;;;;;;2.73;0.77;;;;;;;;;;5039182;28;20021;-67
2022/01/05 09:38:10;;;;;;;3.37;0.77;;;;;;;;;;5046899;28;20126;-67
2022/01/05 09:43:21;;;;;;;3.77;1.00;;;;;;;;;;5027912;28;20389;-68
2022/01/05 09:46:09;;;;;;;8.00;1.20;;;;;;;;;;5030796;28;20104;-68
2022/01/05 09:49:04;;;;;;;6.13;1.00;;;;;;;;;;5024526;28;20107;-67
2022/01/05 09:51:31;;;;;;;3.63;1.10;;;;;;;;;;5018031;28;20032;-68
2022/01/05 09:53:56;;;;;;;3.65;0.75;;;;;;;;;;5028766;28;20022;-67
2022/01/05 09:56:21;;;;;;;4.25;0.95;;;;;;;;;;5030112;28;20036;-68
2022/01/05 09:58:46;;;;;;;4.93;0.47;;;;;;;;;;5030957;28;20060;-67
2022/01/05 10:01:12;;;;;;;5.05;0.47;;;;;;;;;;5029551;28;20033;-68
2022/01/05 10:03:37;;;;;;;3.28;0.55;;;;;;;;;;5028634;28;20025;-68
2022/01/05 10:06:02;;;;;;;4.13;0.60;;;;;;;;;;5030287;28;20033;-68
2022/01/05 10:08:28;;;;;;;3.40;0.77;;;;;;;;;;5023087;28;20029;-68
2022/01/05 10:10:53;;;;;;;4.77;0.60;;;;;;;;;;5017178;28;20433;-68
2022/01/05 10:13:19;;;;;;;1.55;0.30;;;;;;;;;;5023509;28;20029;-68
2022/01/05 10:15:44;;;;;;;4.57;0.55;;;;;;;;;;5022628;28;20026;-68
2022/01/05 10:18:17;;;;;;;5.07;0.95;;;;;;;;;;5007909;28;20037;-67
2022/01/05 10:20:53;;;;;;;4.88;0.70;;;;;;;;;;5023110;28;20109;-68
2022/01/05 10:23:31;;;;;;;8.80;1.17;;;;;;;;;;5026326;28;20025;-68
2022/01/05 10:26:16;;;;;;;3.95;0.60;;;;;;;;;;5020733;28;20570;-68
2022/01/05 10:28:42;;;;;;;3.17;0.88;;;;;;;;;;5020916;28;20060;-68
2022/01/05 10:31:12;;;;;;;5.63;1.13;;;;;;;;;;5021869;28;20114;-68
2022/01/05 10:33:37;;;;;;;2.78;0.50;;;;;;;;;;5018586;28;20032;-68
2022/01/05 10:36:02;;;;;;;4.40;0.68;;;;;;;;;;5026676;28;20037;-68
2022/01/05 10:38:28;;;;;;;4.25;0.65;;;;;;;;;;5025774;28;20052;-71
2022/01/05 10:40:54;;;;;;;3.15;0.40;;;;;;;;;;5015227;28;20021;-72
2022/01/05 10:43:19;;;;;;;3.53;0.40;;;;;;;;;;5017906;28;20491;-71
2022/01/05 10:45:47;;;;;;;1.38;0.30;;;;;;;;;;5023917;28;20490;-73
2022/01/05 10:48:16;;;;;;;4.78;1.20;;;;;;;;;;5021648;28;20453;-73
2022/01/05 10:50:41;;;;;;;3.72;0.52;;;;;;;;;;5025836;28;20029;-74
2022/01/05 10:53:08;;;;;;;1.67;0.38;;;;;;;;;;5028650;28;20638;-73
2022/01/05 10:55:38;;;;;;;1.67;0.52;;;;;;;;;;5031289;28;20030;-74
2022/01/05 10:58:05;;;;;;;2.25;0.57;;;;;;;;;;5029810;28;20025;-76
2022/01/05 11:00:36;;;;;;;4.43;0.85;;;;;;;;;;5022378;28;20138;-73
2022/01/05 11:03:02;;;;;;;1.45;0.60;;;;;;;;;;5023222;28;20041;-73
2022/01/05 11:05:27;;;;;;;3.17;0.70;;;;;;;;;;5011008;28;20662;-72
2022/01/05 11:08:05;;;;;;;3.30;0.30;;;;;;;;;;5031391;28;20045;-64
2022/01/05 11:10:31;;;;;;;2.58;0.60;;;;;;;;;;5027343;28;20090;-63
2022/01/05 11:12:56;;;;;;;1.55;0.30;;;;;;;;;;5028568;28;20120;-64
2022/01/05 11:15:21;;;;;;;2.47;0.60;;;;;;;;;;5023850;28;20022;-64
2022/01/05 11:18:05;;;;;;;2.47;0.60;;;;;;;;;;5027101;28;20378;-64
2022/01/05 11:20:30;;;;;;;1.40;0.30;;;;;;;;;;5024673;28;20055;-64
2022/01/05 11:22:56;;;;;;;2.67;0.38;;;;;;;;;;5034477;28;20470;-64
2022/01/05 11:25:21;;;;;;;1.75;0.60;;;;;;;;;;5031639;28;20021;-63
2022/01/05 11:27:46;;;;;;;2.75;0.43;;;;;;;;;;5031357;28;20066;-63
2022/01/05 11:30:12;;;;;;;2.35;0.70;;;;;;;;;;5031658;28;20036;-64
2022/01/05 11:32:38;;;;;;;2.20;0.35;;;;;;;;;;5031942;28;20135;-64
2022/01/05 11:35:05;;;;;;;3.33;0.63;;;;;;;;;;5030982;28;20473;-63
2022/01/05 11:37:30;;;;;;;2.65;0.88;;;;;;;;;;5031491;28;20508;-63
2022/01/05 11:39:56;;;;;;;1.75;0.30;;;;;;;;;;5029823;28;20021;-63
2022/01/05 11:42:28;;;;;;;1.20;0.25;;;;;;;;;;5027223;28;20018;-64
2022/01/05 11:44:57;;;;;;;2.22;0.32;;;;;;;;;;5019444;28;20064;-63
2022/01/05 11:47:23;;;;;;;4.28;0.60;;;;;;;;;;5016488;28;20076;-63
2022/01/05 11:49:48;;;;;;;3.42;0.77;;;;;;;;;;5044855;28;21509;-64
2022/01/05 11:52:14;;;;;;;3.17;0.68;;;;;;;;;;5031692;28;20464;-63
2022/01/05 11:54:40;;;;;;;1.00;0.20;;;;;;;;;;5033646;28;20112;-63
2022/01/05 11:57:06;;;;;;;0.85;0.30;;;;;;;;;;5031040;28;20026;-63
2022/01/05 11:59:37;;;;;;;1.48;0.57;;;;;;;;;;5047945;28;20069;-63
2022/01/05 12:02:13;;;;;;;0.40;0.10;;;;;;;;;;5030043;28;20527;-64
2022/01/05 12:04:59;;;;;;;1.13;0.30;;;;;;;;;;5033875;28;20025;-63
2022/01/05 12:07:38;;;;;;;0.85;0.20;;;;;;;;;;5027901;28;20046;-63
2022/01/05 12:10:15;;;;;;;1.80;0.30;;;;;;;;;;5027327;28;20021;-63
2022/01/05 12:12:58;;;;;;;0.60;0.40;;;;;;;;;;5031731;28;20021;-63
2022/01/05 12:15:38;;;;;;;0.73;0.30;;;;;;;;;;5030878;28;20037;-63
2022/01/05 12:18:04;;;;;;;2.25;0.57;;;;;;;;;;5030118;28;20022;-63
2022/01/05 12:20:34;;;;;;;1.13;0.40;;;;;;;;;;5033523;28;20120;-63
2022/01/05 12:23:15;;;;;;;1.17;0.30;;;;;;;;;;5032811;28;20079;-63
2022/01/05 12:26:00;;;;;;;2.00;0.30;;;;;;;;;;5033425;28;20470;-63
2022/01/05 12:28:26;;;;;;;3.00;0.40;;;;;;;;;;5033689;28;20104;-64
2022/01/05 12:30:52;;;;;;;1.92;0.40;;;;;;;;;;5028795;28;20057;-63
2022/01/05 12:33:17;;;;;;;4.00;0.38;;;;;;;;;;5033084;28;20021;-63
2022/01/05 12:35:46;;;;;;;2.80;0.30;;;;;;;;;;5025224;28;20028;-63
2022/01/05 12:38:11;;;;;;;1.58;0.30;;;;;;;;;;5033950;28;20054;-63
2022/01/05 12:40:38;;;;;;;3.25;0.25;;;;;;;;;;5022089;28;20506;-63
2022/01/05 12:43:06;;;;;;;3.22;1.20;;;;;;;;;;5019302;28;20097;-63
2022/01/05 12:45:43;;;;;;;2.28;0.30;;;;;;;;;;5032375;28;20490;-63
2022/01/05 12:48:27;;;;;;;2.20;0.50;;;;;;;;;;5027822;28;20033;-63
2022/01/05 12:50:52;;;;;;;3.60;0.52;;;;;;;;;;5031415;28;20025;-63
2022/01/05 12:53:33;;;;;;;2.38;0.30;;;;;;;;;;5040584;28;20038;-63
2022/01/05 12:56:00;;;;;;;1.35;0.40;;;;;;;;;;5019238;28;20053;-63
2022/01/05 12:58:25;;;;;;;3.15;0.30;;;;;;;;;;5032681;28;20044;-64
2022/01/05 13:00:53;;;;;;;1.98;0.20;;;;;;;;;;5022425;28;20534;-63
2022/01/05 13:03:34;;;;;;;3.10;0.40;;;;;;;;;;5032148;28;20025;-63
2022/01/05 13:06:14;;;;;;;1.52;0.30;;;;;;;;;;5033981;28;20029;-63
2022/01/05 13:09:07;;;;;;;1.05;0.20;;;;;;;;;;5029465;28;20017;-64
2022/01/05 13:11:38;;;;;;;6.20;0.60;;;;;;;;;;5023533;28;20095;-63
2022/01/05 13:14:18;;;;;;;5.22;0.50;;;;;;;;;;5030955;28;20036;-63
2022/01/05 13:17:10;;;;;;;5.07;0.70;;;;;;;;;;5032659;28;20444;-63
2022/01/05 13:19:49;;;;;;;3.70;0.32;;;;;;;;;;5025753;28;20489;-63
2022/01/05 13:22:16;;;;;;;6.15;0.63;;;;;;;;;;5028957;28;20029;-64
2022/01/05 13:24:41;;;;;;;2.15;0.40;;;;;;;;;;5035578;28;20025;-63
2022/01/05 13:27:06;;;;;;;1.90;0.30;;;;;;;;;;5031996;28;20036;-63
2022/01/05 13:29:32;;;;;;;3.22;0.30;;;;;;;;;;5030623;28;20049;-63
2022/01/05 13:31:59;;;;;;;1.48;0.60;;;;;;;;;;5031384;28;20049;-63
2022/01/05 13:34:35;;;;;;;3.47;0.73;;;;;;;;;;5029242;28;20482;-63
2022/01/05 13:37:01;;;;;;;1.33;0.30;;;;;;;;;;5025878;28;20055;-64
2022/01/05 13:39:53;;;;;;;3.50;0.68;;;;;;;;;;5027534;28;20536;-63
2022/01/05 13:42:27;;;;;;;3.65;0.35;;;;;;;;;;5020870;28;20037;-63
2022/01/05 13:44:53;;;;;;;1.85;0.93;;;;;;;;;;5030403;28;20091;-63
2022/01/05 13:47:18;;;;;;;2.05;0.40;;;;;;;;;;5029888;28;20033;-63
2022/01/05 13:50:03;;;;;;;2.80;0.60;;;;;;;;;;5029289;28;20029;-63
2022/01/05 13:52:28;;;;;;;1.63;0.40;;;;;;;;;;5012778;28;20043;-63
2022/01/05 13:54:54;;;;;;;3.20;0.63;;;;;;;;;;5021777;28;20033;-63
2022/01/05 13:57:29;;;;;;;2.92;0.47;;;;;;;;;;5032119;28;20367;-63
2022/01/05 13:59:54;;;;;;;;;;;;;;;;;;5030998;28;20426;-63
2022/01/05 14:02:19;;;;;;;2.97;0.47;;;;;;;;;;5029972;28;20047;-63
2022/01/05 14:04:52;;;;;;;1.58;0.30;;;;;;;;;;5022462;28;20124;-62
2022/01/05 14:07:19;;;;;;;2.20;0.60;;;;;;;;;;5027061;28;20060;-62
2022/01/05 14:09:44;;;;;;;3.53;0.83;;;;;;;;;;5019974;28;20070;-62
2022/01/05 14:12:29;;;;;;;4.53;0.60;;;;;;;;;;5018439;28;20049;-62
2022/01/05 14:14:55;;;;;;;3.50;0.40;;;;;;;;;;5027164;28;20040;-63
2022/01/05 14:17:20;;;;;;;5.60;0.63;;;;;;;;;;5031422;28;20040;-63
2022/01/05 14:19:46;;;;;;;2.42;0.30;;;;;;;;;;5020977;28;20021;-62
2022/01/05 14:22:14;;;;;;;2.83;0.40;;;;;;;;;;5029543;28;20447;-63
2022/01/05 14:24:41;;;;;;;2.05;0.50;;;;;;;;;;5029539;28;20056;-63
2022/01/05 14:27:13;;;;;;;3.35;0.40;;;;;;;;;;5031741;28;20034;-63
2022/01/05 14:29:39;;;;;;;4.22;0.38;;;;;;;;;;5042326;28;20052;-62
2022/01/05 14:32:05;;;;;;;4.03;0.52;;;;;;;;;;5026928;28;20087;-62
2022/01/05 14:34:37;;;;;;;3.53;0.73;;;;;;;;;;5014718;28;20077;-63
2022/01/05 14:37:04;;;;;;;2.53;0.40;;;;;;;;;;5020372;28;20088;-63
2022/01/05 14:39:42;;;;;;;6.77;0.63;;;;;;;;;;5020113;28;20039;-62
2022/01/05 14:42:11;;;;;;;2.30;0.50;;;;;;;;;;5014347;28;20025;-63
2022/01/05 14:44:37;;;;;;;3.40;0.53;;;;;;;;;;5024321;28;20026;-63