Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:37;;;;;;;;;;;9.50;99.90;;;;;;4840674;29;20096;-66
2023/04/23 00:03:08;;;;;;;;;;;9.40;99.90;;;;;;4843198;29;19924;-65
2023/04/23 00:05:35;;;;;;;;;;;9.40;99.90;;;;;;4842961;29;19920;-65
2023/04/23 00:08:01;;;;;;;;;;;9.40;99.90;;;;;;4845014;29;19919;-66
2023/04/23 00:10:27;;;;;;;;;;;9.30;99.90;;;;;;4843397;29;20502;-66
2023/04/23 00:12:53;;;;;;;;;;;9.30;99.90;;;;;;4842129;29;19917;-65
2023/04/23 00:15:20;;;;;;;;;;;9.30;99.90;;;;;;4838896;29;19920;-65
2023/04/23 00:17:47;;;;;;;;;;;9.30;99.90;;;;;;4824758;29;20443;-66
2023/04/23 00:20:13;;;;;;;;;;;9.40;99.90;;;;;;4844213;29;19928;-66
2023/04/23 00:22:39;;;;;;;;;;;9.40;99.90;;;;;;4847617;29;20417;-66
2023/04/23 00:25:04;;;;;;;;;;;9.40;99.90;;;;;;4842700;29;19916;-66
2023/04/23 00:27:30;;;;;;;;;;;9.40;99.90;;;;;;4841113;29;19956;-66
2023/04/23 00:29:56;;;;;;;;;;;9.30;99.90;;;;;;4841756;29;19948;-66
2023/04/23 00:32:21;;;;;;;;;;;9.30;99.90;;;;;;4840953;29;20557;-65
2023/04/23 00:34:48;;;;;;;;;;;9.30;99.90;;;;;;4843436;29;19926;-66
2023/04/23 00:37:13;;;;;;;;;;;9.20;99.90;;;;;;4843246;29;20010;-66
2023/04/23 00:39:39;;;;;;;;;;;9.30;99.90;;;;;;4843548;29;20002;-66
2023/04/23 00:42:11;;;;;;;;;;;9.30;99.90;;;;;;4836830;29;19928;-66
2023/04/23 00:44:40;;;;;;;;;;;9.20;99.90;;;;;;4841518;29;20370;-65
2023/04/23 00:47:06;;;;;;;;;;;9.20;99.90;;;;;;4838329;29;20349;-66
2023/04/23 00:49:32;;;;;;;;;;;9.30;99.90;;;;;;4838688;29;20016;-66
2023/04/23 00:51:59;;;;;;;;;;;9.30;99.90;;;;;;4844003;29;19957;-66
2023/04/23 00:54:25;;;;;;;;;;;9.20;99.90;;;;;;4845867;29;19924;-66
2023/04/23 00:56:50;;;;;;;;;;;9.10;99.90;;;;;;4843279;29;19980;-66
2023/04/23 00:59:16;;;;;;;;;;;9.00;99.90;;;;;;4835759;29;19985;-66
2023/04/23 01:01:44;;;;;;;;;;;8.90;99.90;;;;;;4842105;29;19927;-66
2023/04/23 01:04:11;;;;;;;;;;;8.90;99.90;;;;;;4830635;29;19916;-66
2023/04/23 01:06:37;;;;;;;;;;;9.00;99.90;;;;;;4842805;29;19915;-66
2023/04/23 01:09:02;;;;;;;;;;;9.00;99.90;;;;;;4843495;29;19927;-67
2023/04/23 01:11:28;;;;;;;;;;;8.90;99.90;;;;;;4844078;29;20323;-66
2023/04/23 01:13:55;;;;;;;;;;;8.80;99.90;;;;;;4842301;29;19922;-67
2023/04/23 01:16:20;;;;;;;;;;;8.80;99.90;;;;;;4839875;29;19917;-67
2023/04/23 01:18:46;;;;;;;;;;;8.70;99.90;;;;;;4840491;29;20519;-67
2023/04/23 01:21:13;;;;;;;;;;;8.60;99.90;;;;;;4841691;29;19935;-67
2023/04/23 01:23:39;;;;;;;;;;;8.60;99.90;;;;;;4840698;29;19916;-67
2023/04/23 01:26:05;;;;;;;;;;;8.60;99.90;;;;;;4844993;29;20019;-66
2023/04/23 01:28:31;;;;;;;;;;;8.60;99.90;;;;;;4841212;29;20335;-66
2023/04/23 01:30:56;;;;;;;;;;;8.70;99.90;;;;;;4844197;29;19916;-67
2023/04/23 01:33:22;;;;;;;;;;;8.60;99.90;;;;;;4842901;29;19955;-66
2023/04/23 01:35:48;;;;;;;;;;;8.60;99.90;;;;;;4846428;29;19919;-66
2023/04/23 01:38:13;;;;;;;;;;;8.60;99.90;;;;;;4844131;29;19920;-66
2023/04/23 01:40:39;;;;;;;;;;;8.50;99.90;;;;;;4846155;29;20018;-66
2023/04/23 01:43:05;;;;;;;;;;;8.50;99.90;;;;;;4843641;29;19971;-67
2023/04/23 01:45:31;;;;;;;;;;;8.50;99.90;;;;;;4842841;29;20014;-67
2023/04/23 01:47:57;;;;;;;;;;;8.50;99.90;;;;;;4843045;29;19919;-67
2023/04/23 01:50:23;;;;;;;;;;;8.40;99.90;;;;;;4849992;29;19927;-67
2023/04/23 01:52:49;;;;;;;;;;;8.30;99.90;;;;;;4840431;29;19923;-66
2023/04/23 01:55:17;;;;;;;;;;;8.20;99.90;;;;;;4846581;29;19916;-66
2023/04/23 01:57:43;;;;;;;;;;;8.20;99.90;;;;;;4825283;29;19920;-66
2023/04/23 02:00:10;;;;;;;;;;;8.20;99.90;;;;;;4842105;29;19927;-65
2023/04/23 02:02:36;;;;;;;;;;;8.30;99.90;;;;;;4841508;29;19991;-66
2023/04/23 02:05:05;;;;;;;;;;;8.40;99.90;;;;;;4847610;29;19916;-66
2023/04/23 02:07:31;;;;;;;;;;;8.40;99.90;;;;;;4839010;29;21146;-66
2023/04/23 02:09:56;;;;;;;;;;;8.30;99.90;;;;;;4847048;29;19939;-66
2023/04/23 02:12:22;;;;;;;;;;;8.30;99.90;;;;;;4844583;29;20365;-66
2023/04/23 02:14:48;;;;;;;;;;;8.30;99.90;;;;;;4840470;29;19927;-66
2023/04/23 02:17:13;;;;;;;;;;;8.30;99.90;;;;;;4838318;29;19913;-66
2023/04/23 02:19:39;;;;;;;;;;;8.30;99.90;;;;;;4847973;29;19969;-66
2023/04/23 02:22:06;;;;;;;;;;;8.30;99.90;;;;;;4842198;29;20803;-66
2023/04/23 02:24:31;;;;;;;;;;;8.20;99.90;;;;;;4839461;29;20027;-66
2023/04/23 02:26:57;;;;;;;;;;;8.20;99.90;;;;;;4832047;29;20001;-66
2023/04/23 02:29:23;;;;;;;;;;;8.20;99.90;;;;;;4846080;29;20402;-66
2023/04/23 02:31:48;;;;;;;;;;;8.20;99.90;;;;;;4842634;29;19923;-66
2023/04/23 02:34:14;;;;;;;;;;;8.10;99.90;;;;;;4833269;29;20402;-65
2023/04/23 02:36:39;;;;;;;;;;;8.00;99.90;;;;;;4843919;29;19942;-66
2023/04/23 02:39:05;;;;;;;;;;;8.00;99.90;;;;;;4840463;29;19912;-66
2023/04/23 02:41:31;;;;;;;;;;;8.00;99.90;;;;;;4843781;29;19928;-66
2023/04/23 02:43:57;;;;;;;;;;;8.00;99.90;;;;;;4842042;29;19920;-66
2023/04/23 02:46:22;;;;;;;;;;;8.00;99.90;;;;;;4835558;29;22324;-65
2023/04/23 02:48:47;;;;;;;;;;;8.00;99.90;;;;;;4835282;29;20304;-66
2023/04/23 02:51:14;;;;;;;;;;;7.90;99.90;;;;;;4842176;29;20537;-66
2023/04/23 02:53:39;;;;;;;;;;;7.90;99.90;;;;;;4842904;29;19979;-66
2023/04/23 02:56:07;;;;;;;;;;;7.80;99.90;;;;;;4843635;29;20373;-64
2023/04/23 02:58:33;;;;;;;;;;;7.80;99.90;;;;;;4830669;29;20635;-65
2023/04/23 03:00:59;;;;;;;;;;;7.80;99.90;;;;;;4837414;29;19928;-66
2023/04/23 03:03:30;;;;;;;;;;;7.80;99.90;;;;;;4831502;29;19946;-65
2023/04/23 03:05:56;;;;;;;;;;;7.90;99.90;;;;;;4834012;29;19967;-66
2023/04/23 03:08:21;;;;;;;;;;;7.90;99.90;;;;;;4835494;29;19924;-66
2023/04/23 03:10:47;;;;;;;;;;;7.90;99.90;;;;;;4836602;29;20374;-66
2023/04/23 03:13:12;;;;;;;;;;;7.70;99.90;;;;;;4838134;29;19979;-66
2023/04/23 03:15:39;;;;;;;;;;;7.60;99.90;;;;;;4842975;29;20366;-66
2023/04/23 03:18:07;;;;;;;;;;;7.50;99.90;;;;;;4848514;29;19909;-66
2023/04/23 03:20:33;;;;;;;;;;;7.50;99.90;;;;;;4846643;29;20429;-66
2023/04/23 03:22:59;;;;;;;;;;;7.30;99.90;;;;;;4845983;29;20056;-66
2023/04/23 03:25:24;;;;;;;;;;;7.30;99.90;;;;;;4849104;29;19924;-66
2023/04/23 03:27:51;;;;;;;;;;;7.30;99.90;;;;;;4842724;29;19923;-66
2023/04/23 03:30:16;;;;;;;;;;;7.40;99.90;;;;;;4843816;29;19919;-66
2023/04/23 03:32:42;;;;;;;;;;;7.40;99.90;;;;;;4846197;29;19921;-66
2023/04/23 03:35:08;;;;;;;;;;;7.40;99.90;;;;;;4848105;29;20373;-66
2023/04/23 03:37:34;;;;;;;;;;;7.50;99.90;;;;;;4846087;29;19984;-66
2023/04/23 03:40:02;;;;;;;;;;;7.50;99.90;;;;;;4843354;29;19916;-66
2023/04/23 03:42:27;;;;;;;;;;;7.50;99.90;;;;;;4841369;29;19938;-66
2023/04/23 03:44:53;;;;;;;;;;;7.60;99.90;;;;;;4845626;29;20568;-66
2023/04/23 03:47:18;;;;;;;;;;;7.50;99.90;;;;;;4846685;29;19944;-67
2023/04/23 03:49:44;;;;;;;;;;;7.50;99.90;;;;;;4851643;29;20510;-66
2023/04/23 03:52:09;;;;;;;;;;;7.40;99.90;;;;;;4845993;29;19916;-66
2023/04/23 03:54:35;;;;;;;;;;;7.40;99.90;;;;;;4844531;29;20007;-66
2023/04/23 03:57:01;;;;;;;;;;;7.40;99.90;;;;;;4837916;29;19928;-66
2023/04/23 03:59:26;;;;;;;;;;;7.50;99.90;;;;;;4834721;29;20010;-66
2023/04/23 04:01:52;;;;;;;;;;;7.50;99.90;;;;;;4835812;29;19930;-66
2023/04/23 04:04:17;;;;;;;;;;;7.60;99.90;;;;;;4845294;29;20392;-66
2023/04/23 04:06:43;;;;;;;;;;;7.70;99.90;;;;;;4844102;29;22089;-66
2023/04/23 04:09:09;;;;;;;;;;;7.70;99.90;;;;;;4846144;29;19912;-66
2023/04/23 04:11:35;;;;;;;;;;;7.70;99.90;;;;;;4840835;29;19928;-66
2023/04/23 04:14:01;;;;;;;;;;;7.70;99.90;;;;;;4833491;29;20544;-66
2023/04/23 04:16:26;;;;;;;;;;;7.60;99.90;;;;;;4840604;29;19916;-66
2023/04/23 04:18:52;;;;;;;;;;;7.70;99.90;;;;;;4851986;29;19979;-66
2023/04/23 04:21:18;;;;;;;;;;;7.70;99.90;;;;;;4843686;29;19920;-66
2023/04/23 04:23:44;;;;;;;;;;;7.50;99.90;;;;;;4844695;29;20381;-66
2023/04/23 04:26:09;;;;;;;;;;;7.50;99.90;;;;;;4830397;29;19917;-66
2023/04/23 04:28:36;;;;;;;;;;;7.60;99.90;;;;;;4844565;29;19924;-66
2023/04/23 04:31:05;;;;;;;;;;;7.60;99.90;;;;;;4836968;29;19920;-66
2023/04/23 04:33:32;;;;;;;;;;;7.70;99.90;;;;;;4843602;29;20602;-66
2023/04/23 04:35:58;;;;;;;;;;;7.80;99.90;;;;;;4846567;29;19921;-66
2023/04/23 04:38:23;;;;;;;;;;;7.80;99.90;;;;;;4846023;29;21373;-66
2023/04/23 04:40:49;;;;;;;;;;;7.80;99.90;;;;;;4841283;29;19924;-66
2023/04/23 04:43:16;;;;;;;;;;;7.80;99.90;;;;;;4846204;29;20003;-66
2023/04/23 04:45:41;;;;;;;;;;;7.80;99.90;;;;;;4841018;29;19928;-66
2023/04/23 04:48:07;;;;;;;;;;;7.80;99.90;;;;;;4843723;29;20182;-66
2023/04/23 04:50:33;;;;;;;;;;;7.90;99.90;;;;;;4840653;29;20515;-66
2023/04/23 04:52:58;;;;;;;;;;;8.00;99.90;;;;;;4844909;29;20390;-66
2023/04/23 04:55:24;;;;;;;;;;;8.10;99.90;;;;;;4846390;29;19923;-66
2023/04/23 04:57:49;;;;;;;;;;;8.30;99.90;;;;;;4837667;29;19946;-66
2023/04/23 05:00:23;;;;;;;;;;;8.40;99.90;;;;;;4836576;29;20597;-66
2023/04/23 05:02:49;;;;;;;;;;;8.50;99.90;;;;;;4843507;29;19919;-66
2023/04/23 05:05:14;;;;;;;;;;;8.60;99.90;;;;;;4837906;29;20342;-66
2023/04/23 05:07:40;;;;;;;;;;;8.70;99.90;;;;;;4838755;29;20484;-66
2023/04/23 05:10:06;;;;;;;;;;;8.90;99.90;;;;;;4845598;29;20006;-66
2023/04/23 05:12:31;;;;;;;;;;;9.00;99.90;;;;;;4846015;29;19916;-66
2023/04/23 05:14:56;;;;;;;;;;;9.20;99.90;;;;;;4843409;29;20006;-66
2023/04/23 05:17:22;;;;;;;;;;;9.30;99.90;;;;;;4836936;29;20023;-66
2023/04/23 05:19:47;;;;;;;;;;;9.40;99.90;;;;;;4843110;29;19912;-66
2023/04/23 05:22:13;;;;;;;;;;;9.60;99.90;;;;;;4838218;29;19928;-66
2023/04/23 05:24:39;;;;;;;;;;;9.80;99.90;;;;;;4846715;29;20366;-66
2023/04/23 05:27:05;;;;;;;;;;;9.90;99.90;;;;;;4845614;29;19920;-66
2023/04/23 05:29:30;;;;;;;;;;;9.90;99.90;;;;;;4847381;29;19919;-66
2023/04/23 05:31:56;;;;;;;;;;;10.10;99.90;;;;;;4840818;29;19943;-66
2023/04/23 05:34:21;;;;;;;;;;;10.20;99.90;;;;;;4845659;29;19915;-66
2023/04/23 05:36:47;;;;;;;;;;;10.40;99.90;;;;;;4841735;29;19922;-66
2023/04/23 05:39:12;;;;;;;;;;;10.50;99.90;;;;;;4844125;29;19931;-66
2023/04/23 05:41:38;;;;;;;;;;;10.60;99.90;;;;;;4840354;29;19971;-65
2023/04/23 05:44:03;;;;;;;;;;;10.80;99.90;;;;;;4837126;29;19924;-66
2023/04/23 05:46:29;;;;;;;;;;;10.90;99.90;;;;;;4839215;29;20460;-66
2023/04/23 05:48:54;;;;;;;;;;;11.10;99.90;;;;;;4839988;29;20637;-65
2023/04/23 05:51:20;;;;;;;;;;;11.20;99.90;;;;;;4843019;29;19928;-66
2023/04/23 05:53:46;;;;;;;;;;;11.50;99.90;;;;;;4842785;29;20029;-66
2023/04/23 05:56:11;;;;;;;;;;;11.70;99.90;;;;;;4840407;29;20712;-66
2023/04/23 05:58:37;;;;;;;;;;;11.90;99.90;;;;;;4840162;29;20392;-66
2023/04/23 06:01:03;;;;;;;;;;;12.00;99.90;;;;;;4839185;29;19927;-66
2023/04/23 06:03:28;;;;;;;;;;;12.20;99.90;;;;;;4834495;29;19924;-66
2023/04/23 06:05:54;;;;;;;;;;;12.20;99.90;;;;;;4846194;29;19920;-66
2023/04/23 06:08:19;;;;;;;;;;;12.40;99.90;;;;;;4836374;29;19920;-66
2023/04/23 06:10:45;;;;;;;;;;;12.60;99.90;;;;;;4840280;29;20484;-66
2023/04/23 06:13:11;;;;;;;;;;;12.80;99.90;;;;;;4844637;29;19919;-66
2023/04/23 06:15:36;;;;;;;;;;;13.10;99.90;;;;;;4844361;29;19922;-66
2023/04/23 06:18:02;;;;;;;;;;;13.20;99.90;;;;;;4841672;29;19976;-66
2023/04/23 06:20:28;;;;;;;;;;;13.40;99.90;;;;;;4839238;29;20271;-66
2023/04/23 06:22:53;;;;;;;;;;;13.50;99.90;;;;;;4844670;29;19920;-66
2023/04/23 06:25:19;;;;;;;;;;;13.60;99.90;;;;;;4840072;29;19924;-66
2023/04/23 06:27:45;;;;;;;;;;;13.70;99.90;;;;;;4836750;29;20019;-66
2023/04/23 06:30:10;;;;;;;;;;;13.80;99.90;;;;;;4839815;29;19912;-66
2023/04/23 06:32:36;;;;;;;;;;;14.00;99.90;;;;;;4829795;29;20426;-66
2023/04/23 06:35:03;;;;;;;;;;;14.20;99.90;;;;;;4838217;29;19992;-64
2023/04/23 06:37:30;;;;;;;;;;;14.30;99.90;;;;;;4835814;29;19920;-65
2023/04/23 06:39:56;;;;;;;;;;;14.40;99.90;;;;;;4842965;29;19938;-66
2023/04/23 06:42:22;;;;;;;;;;;14.50;99.90;;;;;;4840028;29;19924;-65
2023/04/23 06:44:48;;;;;;;;;;;14.70;99.90;;;;;;4832417;29;19920;-65
2023/04/23 06:47:13;;;;;;;;;;;14.90;99.90;;;;;;4834159;29;19999;-66
2023/04/23 06:49:39;;;;;;;;;;;15.00;99.90;;;;;;4824053;29;20064;-66
2023/04/23 06:52:05;;;;;;;;;;;15.10;99.90;;;;;;4808190;29;20003;-65
2023/04/23 06:54:30;;;;;;;;;;;15.20;99.90;;;;;;4791915;29;19927;-66
2023/04/23 06:56:56;;;;;;;;;;;15.20;99.90;;;;;;4804712;29;19970;-66
2023/04/23 06:59:21;;;;;;;;;;;15.30;99.90;;;;;;4824628;29;20066;-65
2023/04/23 07:01:47;;;;;;;;;;;15.40;99.90;;;;;;4804329;29;20012;-66
2023/04/23 07:04:13;;;;;;;;;;;15.50;99.90;;;;;;4806790;29;19916;-65
2023/04/23 07:06:38;;;;;;;;;;;15.70;99.90;;;;;;4803196;29;19913;-64
2023/04/23 07:09:04;;;;;;;;;;;15.80;99.90;;;;;;4807701;29;19956;-62
2023/04/23 07:11:33;;;;;;;;;;;15.80;99.90;;;;;;4808376;29;19932;-63
2023/04/23 07:13:59;;;;;;;;;;;15.80;99.90;;;;;;4807651;29;19912;-62
2023/04/23 07:16:24;;;;;;;;;;;16.00;99.90;;;;;;4810373;29;19924;-70
2023/04/23 07:18:50;;;;;;;;;;;16.30;99.90;;;;;;4805755;29;20438;-71
2023/04/23 07:21:16;;;;;;;;;;;16.60;99.90;;;;;;4808065;29;19921;-69
2023/04/23 07:23:41;;;;;;;;;;;16.80;98.90;;;;;;4808232;29;20024;-70
2023/04/23 07:26:07;;;;;;;;;;;16.90;98.50;;;;;;4802941;29;19951;-70
2023/04/23 07:28:32;;;;;;;;;;;16.90;97.80;;;;;;4801825;29;19924;-68
2023/04/23 07:30:58;;;;;;;;;;;17.00;97.20;;;;;;4801226;29;19919;-70
2023/04/23 07:33:24;;;;;;;;;;;17.10;98.20;;;;;;4805191;29;20039;-71
2023/04/23 07:35:49;;;;;;;;;;;17.20;96.40;;;;;;4800662;29;20398;-71
2023/04/23 07:38:15;;;;;;;;;;;17.30;97.50;;;;;;4794850;29;19921;-71
2023/04/23 07:40:40;;;;;;;;;;;17.50;96.20;;;;;;4801289;29;19928;-70
2023/04/23 07:43:06;;;;;;;;;;;17.50;95.40;;;;;;4811127;29;19919;-67
2023/04/23 07:45:31;;;;;;;;;;;17.50;96.40;;;;;;4787905;29;20024;-68
2023/04/23 07:47:57;;;;;;;;;;;17.60;94.00;;;;;;4802976;29;20023;-68
2023/04/23 07:50:23;;;;;;;;;;;17.70;94.10;;;;;;4813759;29;19935;-68
2023/04/23 07:52:48;;;;;;;;;;;17.90;92.80;;;;;;4840502;29;19927;-70
2023/04/23 07:55:14;;;;;;;;;;;18.00;94.10;;;;;;4845339;29;19926;-70
2023/04/23 07:57:40;;;;;;;;;;;18.10;92.80;;;;;;4842486;29;19982;-70
2023/04/23 08:00:08;;;;;;;;;;;18.20;92.90;;;;;;4842215;29;20406;-76
2023/04/23 08:02:34;;;;;;;;;;;18.30;94.80;;;;;;4837025;29;20962;-75
2023/04/23 08:05:00;;;;;;;;;;;18.40;93.90;;;;;;4838663;29;19975;-74
2023/04/23 08:07:25;;;;;;;;;;;18.60;93.90;;;;;;4831374;29;19949;-75
2023/04/23 08:09:51;;;;;;;;;;;18.80;90.80;;;;;;4838254;29;19931;-74
2023/04/23 08:12:17;;;;;;;;;;;19.00;87.40;;;;;;4842481;29;19919;-74
2023/04/23 08:14:43;;;;;;;;;;;19.10;87.30;;;;;;4849100;29;19912;-77
2023/04/23 08:17:09;;;;;;;;;;;19.20;89.70;;;;;;4828012;29;19920;-74
2023/04/23 08:19:34;;;;;;;;;;;19.30;88.50;;;;;;4833138;29;20529;-74
2023/04/23 08:22:00;;;;;;;;;;;19.50;84.30;;;;;;4831880;29;19928;-75
2023/04/23 08:24:26;;;;;;;;;;;19.50;84.20;;;;;;4836886;29;20634;-75
2023/04/23 08:26:52;;;;;;;;;;;19.50;83.80;;;;;;4839761;29;19980;-74
2023/04/23 08:29:17;;;;;;;;;;;19.60;84.80;;;;;;4833773;29;20424;-75
2023/04/23 08:31:43;;;;;;;;;;;19.70;76.40;;;;;;4844097;29;19946;-77
2023/04/23 08:34:08;;;;;;;;;;;19.70;78.00;;;;;;4834883;29;20433;-74
2023/04/23 08:36:34;;;;;;;;;;;19.70;76.90;;;;;;4834177;29;19927;-75
2023/04/23 08:39:00;;;;;;;;;;;19.80;78.80;;;;;;4836403;29;20093;-66
2023/04/23 08:41:29;;;;;;;;;;;19.80;75.90;;;;;;4822318;29;20203;-65
2023/04/23 08:43:58;;;;;;;;;;;19.90;75.30;;;;;;4838009;29;20000;-66
2023/04/23 08:46:24;;;;;;;;;;;19.90;74.90;;;;;;4819654;29;20734;-65
2023/04/23 08:48:51;;;;;;;;;;;19.80;73.80;;;;;;4830233;29;20011;-63
2023/04/23 08:51:18;;;;;;;;;;;19.70;72.40;;;;;;4834444;29;20004;-64
2023/04/23 08:53:44;;;;;;;;;;;19.70;73.10;;;;;;4838760;29;19912;-64
2023/04/23 08:56:12;;;;;;;;;;;19.60;72.20;;;;;;4837315;29;19927;-65
2023/04/23 08:58:38;;;;;;;;;;;19.70;69.20;;;;;;4837488;29;19985;-63
2023/04/23 09:01:04;;;;;;;;;;;19.70;69.10;;;;;;4835719;29;21650;-64
2023/04/23 09:03:29;;;;;;;;;;;19.60;69.70;;;;;;4838793;29;19912;-63
2023/04/23 09:05:55;;;;;;;;;;;19.70;71.80;;;;;;4829548;29;19927;-63
2023/04/23 09:08:21;;;;;;;;;;;19.80;67.20;;;;;;4842115;29;19916;-61
2023/04/23 09:10:47;;;;;;;;;;;19.80;66.10;;;;;;4821457;29;19965;-61
2023/04/23 09:13:13;;;;;;;;;;;19.80;65.10;;;;;;4842291;29;19988;-61
2023/04/23 09:15:42;;;;;;;;;;;19.80;65.80;;;;;;4833483;29;20030;-61
2023/04/23 09:18:08;;;;;;;;;;;19.90;64.50;;;;;;4840714;29;19995;-61
2023/04/23 09:20:33;;;;;;;;;;;19.90;65.50;;;;;;4824375;29;19920;-61
2023/04/23 09:22:59;;;;;;;;;;;20.00;63.50;;;;;;4837407;29;20011;-60
2023/04/23 09:25:24;;;;;;;;;;;20.10;64.70;;;;;;4840701;29;19923;-61
2023/04/23 09:27:50;;;;;;;;;;;20.10;65.90;;;;;;4831610;29;20700;-61
2023/04/23 09:30:16;;;;;;;;;;;20.30;61.40;;;;;;4836351;29;20326;-62
2023/04/23 09:32:44;;;;;;;;;;;20.20;60.00;;;;;;4834806;29;19923;-61
2023/04/23 09:35:12;;;;;;;;;;;20.20;63.70;;;;;;4820565;29;19922;-62
2023/04/23 09:37:40;;;;;;;;;;;20.30;58.40;;;;;;4832056;29;19919;-64
2023/04/23 09:40:09;;;;;;;;;;;20.20;57.60;;;;;;4826689;29;20007;-63
2023/04/23 09:42:35;;;;;;;;;;;20.10;59.10;;;;;;4833628;29;19928;-61
2023/04/23 09:45:05;;;;;;;;;;;20.10;57.80;;;;;;4835898;29;20007;-61
2023/04/23 09:47:34;;;;;;;;;;;20.00;57.40;;;;;;4830463;29;20023;-61
2023/04/23 09:50:00;;;;;;;;;;;20.00;57.40;;;;;;4820723;29;20461;-61
2023/04/23 09:52:27;;;;;;;;;;;20.10;57.30;;;;;;4809660;29;20181;-61
2023/04/23 09:54:55;;;;;;;;;;;20.10;55.90;;;;;;4842827;29;19923;-64
2023/04/23 09:57:22;;;;;;;;;;;20.10;56.40;;;;;;4843432;29;19967;-65
2023/04/23 09:59:48;;;;;;;;;;;20.10;57.00;;;;;;4837712;29;20000;-65
2023/04/23 10:02:13;;;;;;;;;;;20.10;56.70;;;;;;4814601;29;20859;-65
2023/04/23 10:04:39;;;;;;;;;;;20.20;57.40;;;;;;4841196;29;20678;-65
2023/04/23 10:07:07;;;;;;;;;;;20.30;54.90;;;;;;4844361;29;21100;-65
2023/04/23 10:09:33;;;;;;;;;;;20.40;53.30;;;;;;4844278;29;19918;-65
2023/04/23 10:12:01;;;;;;;;;;;20.40;52.10;;;;;;4823233;29;19920;-65
2023/04/23 10:14:27;;;;;;;;;;;20.40;53.60;;;;;;4826497;29;19951;-64
2023/04/23 10:17:00;;;;;;;;;;;20.30;52.60;;;;;;4843028;29;19912;-65
2023/04/23 10:19:26;;;;;;;;;;;20.30;52.60;;;;;;4840808;29;20264;-66
2023/04/23 10:21:56;;;;;;;;;;;20.40;52.10;;;;;;4824810;29;19968;-65
2023/04/23 10:24:28;;;;;;;;;;;20.40;51.90;;;;;;4827006;29;20397;-66
2023/04/23 10:26:56;;;;;;;;;;;20.40;50.30;;;;;;4841805;29;19920;-67
2023/04/23 10:29:25;;;;;;;;;;;20.40;51.60;;;;;;4822272;29;20429;-67
2023/04/23 10:31:52;;;;;;;;;;;20.40;51.70;;;;;;4840155;29;19927;-66
2023/04/23 10:34:18;;;;;;;;;;;20.50;51.90;;;;;;4833167;29;19912;-66
2023/04/23 10:36:43;;;;;;;;;;;20.50;52.00;;;;;;4836494;29;19951;-66
2023/04/23 10:39:09;;;;;;;;;;;20.50;52.30;;;;;;4828333;29;21100;-66
2023/04/23 10:41:36;;;;;;;;;;;20.60;53.30;;;;;;4845764;29;19964;-66
2023/04/23 10:44:06;;;;;;;;;;;20.70;49.90;;;;;;4849000;29;19916;-66
2023/04/23 10:46:32;;;;;;;;;;;20.60;51.00;;;;;;4847280;29;20751;-65
2023/04/23 10:49:09;;;;;;;;;;;20.70;50.70;;;;;;4843592;29;20451;-66
2023/04/23 10:51:35;;;;;;;;;;;20.70;47.50;;;;;;4838156;29;19956;-65
2023/04/23 10:54:01;;;;;;;;;;;20.80;51.60;;;;;;4840041;29;19918;-65
2023/04/23 10:56:27;;;;;;;;;;;20.90;48.70;;;;;;4843269;29;19922;-65
2023/04/23 10:58:53;;;;;;;;;;;20.90;49.10;;;;;;4842339;29;19913;-65
2023/04/23 11:01:20;;;;;;;;;;;20.90;49.60;;;;;;4847813;29;20008;-66
2023/04/23 11:03:46;;;;;;;;;;;20.90;50.00;;;;;;4846453;29;19918;-66
2023/04/23 11:06:14;;;;;;;;;;;20.80;49.80;;;;;;4846888;29;20342;-66
2023/04/23 11:08:51;;;;;;;;;;;20.70;51.20;;;;;;4842021;29;19963;-66
2023/04/23 11:11:16;;;;;;;;;;;20.80;50.30;;;;;;4841625;29;20029;-66
2023/04/23 11:13:54;;;;;;;;;;;20.90;49.70;;;;;;4843893;29;19919;-64
2023/04/23 11:16:20;;;;;;;;;;;20.90;50.30;;;;;;4829846;29;19944;-64
2023/04/23 11:19:11;;;;;;;;;;;21.00;51.10;;;;;;4844883;29;19912;-64
2023/04/23 11:21:58;;;;;;;;;;;21.20;50.30;;;;;;4845961;29;20014;-64
2023/04/23 11:24:26;;;;;;;;;;;21.30;50.10;;;;;;4843801;29;19912;-63
2023/04/23 11:26:53;;;;;;;;;;;21.20;48.70;;;;;;4841496;29;19970;-64
2023/04/23 11:29:20;;;;;;;;;;;21.30;49.10;;;;;;4842827;29;20433;-63
2023/04/23 11:31:46;;;;;;;;;;;21.30;48.20;;;;;;4839550;29;20445;-62
2023/04/23 11:34:12;;;;;;;;;;;21.30;46.80;;;;;;4840954;29;20667;-62
2023/04/23 11:36:38;;;;;;;;;;;21.30;46.00;;;;;;4829484;29;19919;-63
2023/04/23 11:39:05;;;;;;;;;;;21.10;47.50;;;;;;4845653;29;19947;-63
2023/04/23 11:41:30;;;;;;;;;;;21.10;48.70;;;;;;4847908;29;19923;-63
2023/04/23 11:43:57;;;;;;;;;;;21.10;48.50;;;;;;4842258;29;19981;-63
2023/04/23 11:46:23;;;;;;;;;;;21.10;47.00;;;;;;4845303;29;19920;-62
2023/04/23 11:48:48;;;;;;;;;;;21.10;45.90;;;;;;4844226;29;20283;-65
2023/04/23 11:51:15;;;;;;;;;;;21.10;47.00;;;;;;4826983;29;20357;-66
2023/04/23 11:53:47;;;;;;;;;;;21.30;47.60;;;;;;4846201;29;19919;-67
2023/04/23 11:56:15;;;;;;;;;;;21.40;46.50;;;;;;4839369;29;20250;-66
2023/04/23 11:58:40;;;;;;;;;;;21.60;45.50;;;;;;4831282;29;19916;-67
2023/04/23 12:01:06;;;;;;;;;;;21.60;47.30;;;;;;4849372;29;19951;-66
2023/04/23 12:03:32;;;;;;;;;;;21.60;44.70;;;;;;4844966;29;19920;-66
2023/04/23 12:05:58;;;;;;;;;;;21.50;44.00;;;;;;4841860;29;19919;-66
2023/04/23 12:08:24;;;;;;;;;;;21.40;44.70;;;;;;4836107;29;19916;-66
2023/04/23 12:10:54;;;;;;;;;;;21.30;44.40;;;;;;4832868;29;20361;-66
2023/04/23 12:13:23;;;;;;;;;;;21.30;43.20;;;;;;4833445;29;19916;-66
2023/04/23 12:15:50;;;;;;;;;;;21.20;42.30;;;;;;4839019;29;20026;-67
2023/04/23 12:18:16;;;;;;;;;;;21.30;42.30;;;;;;4839179;29;20381;-70
2023/04/23 12:20:41;;;;;;;;;;;21.30;42.80;;;;;;4835259;29;19936;-71
2023/04/23 12:23:07;;;;;;;;;;;21.30;43.90;;;;;;4824685;29;20136;-76
2023/04/23 12:25:33;;;;;;;;;;;21.20;45.90;;;;;;4835806;29;20015;-75
2023/04/23 12:27:59;;;;;;;;;;;21.30;41.90;;;;;;4833479;29;19979;-75
2023/04/23 12:30:28;;;;;;;;;;;21.30;41.40;;;;;;4836745;29;19924;-63
2023/04/23 12:33:00;;;;;;;;;;;21.30;40.90;;;;;;4833850;29;20525;-64
2023/04/23 12:35:41;;;;;;;;;;;21.30;43.30;;;;;;4836517;29;20506;-63
2023/04/23 12:38:20;;;;;;;;;;;21.50;41.80;;;;;;4836954;29;19912;-63
2023/04/23 12:40:46;;;;;;;;;;;21.70;43.10;;;;;;4836994;29;19924;-63
2023/04/23 12:43:11;;;;;;;;;;;21.60;44.70;;;;;;4843433;29;19927;-64
2023/04/23 12:45:37;;;;;;;;;;;21.70;43.90;;;;;;4842197;29;19916;-63
2023/04/23 12:48:03;;;;;;;;;;;21.90;46.40;;;;;;4833301;29;19927;-62
2023/04/23 12:50:28;;;;;;;;;;;22.00;47.10;;;;;;4814587;29;19928;-63
2023/04/23 12:52:54;;;;;;;;;;;22.10;46.50;;;;;;4837433;29;19912;-62
2023/04/23 12:55:19;;;;;;;;;;;22.20;45.00;;;;;;4826046;29;20006;-62
2023/04/23 12:57:45;;;;;;;;;;;22.20;45.30;;;;;;4818976;29;19955;-62
2023/04/23 13:00:11;;;;;;;;;;;22.20;45.00;;;;;;4820665;29;19923;-65
2023/04/23 13:02:37;;;;;;;;;;;22.20;44.80;;;;;;4820230;29;19924;-64
2023/04/23 13:05:03;;;;;;;;;;;22.00;46.30;;;;;;4824303;29;19923;-63
2023/04/23 13:07:28;;;;;;;;;;;22.00;45.70;;;;;;4825503;29;19920;-64
2023/04/23 13:09:56;;;;;;;;;;;21.90;46.80;;;;;;4810686;29;19924;-64
2023/04/23 13:12:21;;;;;;;;;;;21.90;46.70;;;;;;4823167;29;19945;-63
2023/04/23 13:14:47;;;;;;;;;;;22.00;44.70;;;;;;4832889;29;19916;-62
2023/04/23 13:17:13;;;;;;;;;;;22.10;43.40;;;;;;4837620;29;19931;-64
2023/04/23 13:19:39;;;;;;;;;;;22.10;44.30;;;;;;4837866;29;19920;-64
2023/04/23 13:22:05;;;;;;;;;;;22.00;46.60;;;;;;4849687;29;19920;-64
2023/04/23 13:24:30;;;;;;;;;;;22.20;47.00;;;;;;4840644;29;19955;-64
2023/04/23 13:26:56;;;;;;;;;;;22.30;45.70;;;;;;4844705;29;20290;-64
2023/04/23 13:29:22;;;;;;;;;;;22.40;45.70;;;;;;4840366;29;20220;-64
2023/04/23 13:31:48;;;;;;;;;;;22.30;47.10;;;;;;4842457;29;19931;-64
2023/04/23 13:34:14;;;;;;;;;;;22.20;45.40;;;;;;4841811;29;20378;-64
2023/04/23 13:36:42;;;;;;;;;;;22.00;46.60;;;;;;4837117;29;19919;-64
2023/04/23 13:39:08;;;;;;;;;;;21.90;45.80;;;;;;4830627;29;19922;-64
2023/04/23 13:41:34;;;;;;;;;;;21.80;46.10;;;;;;4839877;29;19943;-64
2023/04/23 13:43:59;;;;;;;;;;;21.80;46.10;;;;;;4815724;29;20421;-65
2023/04/23 13:46:25;;;;;;;;;;;21.80;45.60;;;;;;4836436;29;19920;-65
2023/04/23 13:48:52;;;;;;;;;;;21.90;43.90;;;;;;4840987;29;20335;-65
2023/04/23 13:51:17;;;;;;;;;;;21.90;43.80;;;;;;4821995;29;19935;-64
2023/04/23 13:53:43;;;;;;;;;;;21.90;45.70;;;;;;4833672;29;19916;-66
2023/04/23 13:56:09;;;;;;;;;;;22.00;45.70;;;;;;4837671;29;19972;-63
2023/04/23 13:58:34;;;;;;;;;;;22.00;46.80;;;;;;4838968;29;20046;-64
2023/04/23 14:01:00;;;;;;;;;;;22.00;45.10;;;;;;4838671;29;20297;-65
2023/04/23 14:03:25;;;;;;;;;;;21.90;44.10;;;;;;4833027;29;20051;-65
2023/04/23 14:05:51;;;;;;;;;;;21.80;45.50;;;;;;4831945;29;19916;-66
2023/04/23 14:08:16;;;;;;;;;;;21.90;45.90;;;;;;4825458;29;20335;-65
2023/04/23 14:10:42;;;;;;;;;;;22.00;46.50;;;;;;4841801;29;20067;-64
2023/04/23 14:13:08;;;;;;;;;;;22.10;44.50;;;;;;4837620;29;19962;-63
2023/04/23 14:15:34;;;;;;;;;;;22.00;44.50;;;;;;4831323;29;19943;-63