Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:10;;;;;;;;;;;5.90;99.90;6.40;100481.00;;;;345899;28;85470;-93
2022/01/03 00:00:24;;;;;;;;;;;5.90;99.90;6.50;100487.00;;;;343280;28;83349;-93
2022/01/03 00:00:39;;;;;;;;;;;6.00;99.90;6.60;100488.00;;;;343154;28;87714;-92
2022/01/03 00:00:51;;;;;;;;;;;6.00;99.90;6.60;100485.00;;;;344611;28;83452;-92
2022/01/03 00:01:03;;;;;;;;;;;6.00;99.90;6.60;100489.00;;;;347369;28;86896;-93
2022/01/03 00:01:18;;;;;;;;;;;6.00;99.90;6.60;100481.00;;;;344700;28;82545;-93
2022/01/03 00:01:30;;;;;;;;;;;6.00;99.90;6.60;100486.00;;;;343001;28;87616;-93
2022/01/03 00:01:46;;;;;;;;;;;6.00;99.90;6.60;100485.00;;;;344609;28;82612;-93
2022/01/03 00:01:58;;;;;;;;;;;6.00;99.90;6.60;100481.00;;;;344550;28;88460;-93
2022/01/03 00:02:10;;;;;;;;;;;6.00;99.90;6.50;100490.00;;;;344575;28;83374;-93
2022/01/03 00:02:23;;;;;;;;;;;6.00;99.90;6.50;100483.00;;;;343155;28;87432;-93
2022/01/03 00:02:35;;;;;;;;;;;6.00;99.90;6.50;100485.00;;;;344636;28;83495;-93
2022/01/03 00:02:47;;;;;;;;;;;6.00;99.90;6.50;100489.00;;;;344341;28;87448;-92
2022/01/03 00:03:01;;;;;;;;;;;6.00;99.90;6.40;100490.00;;;;347593;28;82329;-93
2022/01/03 00:03:13;;;;;;;;;;;6.00;99.90;6.40;100487.00;;;;347291;28;86930;-93
2022/01/03 00:03:26;;;;;;;;;;;6.00;99.90;6.40;100484.00;;;;345909;28;83504;-93
2022/01/03 00:03:38;;;;;;;;;;;6.00;99.90;6.40;100479.00;;;;345964;28;86640;-93
2022/01/03 00:03:50;;;;;;;;;;;6.00;99.90;6.40;100485.00;;;;346028;28;83478;-93
2022/01/03 00:04:02;;;;;;;;;;;6.00;99.90;6.40;100482.00;;;;344436;28;87874;-92
2022/01/03 00:04:15;;;;;;;;;;;6.00;99.90;6.40;100486.00;;;;346162;28;82504;-93
2022/01/03 00:04:27;;;;;;;;;;;6.00;99.90;6.40;100477.00;;;;347144;28;85703;-93
2022/01/03 00:04:40;;;;;;;;;;;6.00;99.90;6.40;100486.00;;;;346120;28;82522;-93
2022/01/03 00:04:52;;;;;;;;;;;6.00;99.90;6.40;100478.00;;;;345694;28;87473;-93
2022/01/03 00:05:04;;;;;;;;;;;6.00;99.90;6.40;100476.00;;;;344678;28;83399;-93
2022/01/03 00:05:16;;;;;;;;;;;6.00;99.90;6.50;100481.00;;;;345820;28;88042;-93
2022/01/03 00:05:28;;;;;;;;;;;6.00;99.90;6.40;100479.00;;;;345843;28;83918;-93
2022/01/03 00:05:40;;;;;;;;;;;6.00;99.90;6.40;100480.00;;;;343215;28;87135;-92
2022/01/03 00:05:52;;;;;;;;;;;6.00;99.90;6.40;100484.00;;;;344767;28;83480;-93
2022/01/03 00:06:04;;;;;;;;;;;6.00;99.90;6.40;100488.00;;;;344584;28;86247;-92
2022/01/03 00:06:19;;;;;;;;;;;6.00;99.90;6.40;100476.00;;;;347387;28;82540;-93
2022/01/03 00:06:31;;;;;;;;;;;6.00;99.90;6.40;100484.00;;;;347352;28;86798;-92
2022/01/03 00:06:44;;;;;;;;;;;6.00;99.90;6.40;100488.00;;;;344676;28;82556;-93
2022/01/03 00:06:57;;;;;;;;;;;6.00;99.90;6.40;100482.00;;;;344504;28;87076;-93
2022/01/03 00:07:13;;;;;;;;;;;6.00;99.90;6.40;100487.00;;;;347482;27;82482;-93
2022/01/03 00:07:25;;;;;;;;;;;6.00;99.90;6.40;100485.00;;;;347397;28;86600;-93
2022/01/03 00:07:39;;;;;;;;;;;6.00;99.90;6.40;100490.00;;;;346004;28;83453;-93
2022/01/03 00:07:51;;;;;;;;;;;6.00;99.90;6.40;100488.00;;;;347220;28;87198;-93
2022/01/03 00:08:04;;;;;;;;;;;6.00;99.90;6.40;100491.00;;;;346057;28;82527;-93
2022/01/03 00:08:15;;;;;;;;;;;6.00;99.90;6.40;100487.00;;;;343095;28;86468;-93
2022/01/03 00:08:28;;;;;;;;;;;6.00;99.90;6.40;100496.00;;;;347113;28;83573;-92
2022/01/03 00:08:43;;;;;;;;;;;6.00;99.90;6.40;100505.00;;;;345968;28;85683;-93
2022/01/03 00:08:55;;;;;;;;;;;6.00;99.90;6.30;100494.00;;;;344598;28;83525;-93
2022/01/03 00:09:07;;;;;;;;;;;6.00;99.90;6.40;100503.00;;;;347510;28;85722;-93
2022/01/03 00:09:19;;;;;;;;;;;6.00;99.90;6.30;100503.00;;;;341968;28;82586;-93
2022/01/03 00:09:31;;;;;;;;;;;5.90;99.90;6.40;100500.00;;;;344437;28;87828;-94
2022/01/03 00:09:44;;;;;;;;;;;6.00;99.90;6.40;100505.00;;;;347473;27;83488;-93
2022/01/03 00:09:57;;;;;;;;;;;6.00;99.90;6.40;100499.00;;;;343203;28;87318;-93
2022/01/03 00:10:09;;;;;;;;;;;6.00;99.90;6.40;100507.00;;;;343162;28;83478;-92
2022/01/03 00:10:21;;;;;;;;;;;6.00;99.90;6.30;100500.00;;;;344538;28;85677;-93
2022/01/03 00:10:34;;;;;;;;;;;6.00;99.90;6.30;100507.00;;;;343323;28;83368;-93
2022/01/03 00:10:46;;;;;;;;;;;5.90;99.90;6.30;100503.00;;;;343219;28;87568;-91
2022/01/03 00:10:58;;;;;;;;;;;5.90;99.90;6.30;100506.00;;;;346025;28;83437;-93
2022/01/03 00:11:16;;;;;;;;;;;5.90;99.90;6.30;100506.00;;;;345507;28;86914;-93
2022/01/03 00:11:28;;;;;;;;;;;6.00;99.90;6.30;100501.00;;;;344520;28;83487;-94
2022/01/03 00:11:40;;;;;;;;;;;5.90;99.90;6.30;100510.00;;;;343233;28;86258;-93
2022/01/03 00:11:52;;;;;;;;;;;5.90;99.90;6.30;100508.00;;;;343391;28;82397;-92
2022/01/03 00:12:04;;;;;;;;;;;5.90;99.90;6.30;100503.00;;;;345815;28;85797;-93
2022/01/03 00:12:18;;;;;;;;;;;5.90;99.90;6.30;100499.00;;;;344653;28;83566;-93
2022/01/03 00:12:30;;;;;;;;;;;5.90;99.90;6.30;100500.00;;;;341894;28;88026;-92
2022/01/03 00:12:42;;;;;;;;;;;5.90;99.90;6.30;100498.00;;;;344538;28;83510;-93
2022/01/03 00:12:54;;;;;;;;;;;5.90;99.90;6.30;100485.00;;;;343408;28;86868;-93
2022/01/03 00:13:06;;;;;;;;;;;5.90;99.90;6.40;100489.00;;;;344670;28;82516;-93
2022/01/03 00:13:19;;;;;;;;;;;5.90;99.90;6.40;100483.00;;;;346034;28;86174;-93
2022/01/03 00:13:31;;;;;;;;;;;5.90;99.90;6.40;100484.00;;;;341940;28;82554;-93
2022/01/03 00:13:44;;;;;;;;;;;5.90;99.90;6.40;100480.00;;;;343258;28;85916;-93
2022/01/03 00:13:56;;;;;;;;;;;5.90;99.90;6.30;100483.00;;;;346952;28;83558;-93
2022/01/03 00:14:10;;;;;;;;;;;5.90;99.90;6.40;100482.00;;;;347176;28;86974;-93
2022/01/03 00:14:22;;;;;;;;;;;5.90;99.90;6.40;100474.00;;;;343328;28;82533;-93
2022/01/03 00:14:34;;;;;;;;;;;5.90;99.90;6.40;100476.00;;;;343169;28;86436;-93
2022/01/03 00:14:48;;;;;;;;;;;5.90;99.90;6.30;100476.00;;;;347429;28;82794;-93
2022/01/03 00:14:59;;;;;;;;;;;5.90;99.90;6.30;100476.00;;;;344440;28;86735;-93
2022/01/03 00:15:14;;;;;;;;;;;5.90;99.90;6.30;100481.00;;;;346061;28;82464;-92
2022/01/03 00:15:26;;;;;;;;;;;5.90;99.90;6.30;100475.00;;;;345496;28;92469;-93
2022/01/03 00:15:38;;;;;;;;;;;5.90;99.90;6.30;100476.00;;;;341865;28;83422;-93
2022/01/03 00:15:52;;;;;;;;;;;5.90;99.90;6.30;100471.00;;;;341555;28;90635;-93
2022/01/03 00:16:04;;;;;;;;;;;5.90;99.90;6.30;100474.00;;;;344523;28;83507;-92
2022/01/03 00:16:16;;;;;;;;;;;5.90;99.90;6.40;100467.00;;;;346924;27;92757;-93
2022/01/03 00:16:29;;;;;;;;;;;5.90;99.90;6.40;100474.00;;;;344662;28;83417;-92
2022/01/03 00:16:41;;;;;;;;;;;5.90;99.90;6.30;100473.00;;;;344245;28;90735;-93
2022/01/03 00:16:53;;;;;;;;;;;5.90;99.90;6.30;100473.00;;;;346358;28;83650;-93
2022/01/03 00:17:05;;;;;;;;;;;5.90;99.90;6.30;100479.00;;;;344129;28;91145;-92
2022/01/03 00:17:19;;;;;;;;;;;5.90;99.90;6.30;100477.00;;;;344435;28;82552;-92
2022/01/03 00:17:37;;;;;;;;;;;5.90;99.90;6.30;100475.00;;;;344147;28;91243;-93
2022/01/03 00:17:49;;;;;;;;;;;5.90;99.90;6.40;100478.00;;;;346074;28;82371;-93
2022/01/03 00:18:01;;;;;;;;;;;5.90;99.90;6.30;100477.00;;;;345603;28;91227;-93
2022/01/03 00:18:13;;;;;;;;;;;5.90;99.90;6.30;100471.00;;;;344647;28;82852;-93
2022/01/03 00:18:24;;;;;;;;;;;5.90;99.90;6.30;100475.00;;;;345547;28;92765;-93
2022/01/03 00:18:37;;;;;;;;;;;5.90;99.90;6.30;100480.00;;;;346045;28;83412;-93
2022/01/03 00:18:49;;;;;;;;;;;5.90;99.90;6.30;100480.00;;;;342790;28;92436;-93
2022/01/03 00:19:01;;;;;;;;;;;5.90;99.90;6.40;100482.00;;;;344619;28;83463;-93
2022/01/03 00:19:12;;;;;;;;;;;5.90;99.90;6.40;100482.00;;;;344225;28;91114;-92
2022/01/03 00:19:24;;;;;;;;;;;5.90;99.90;6.40;100481.00;;;;343160;28;83445;-93
2022/01/03 00:19:36;;;;;;;;;;;5.90;99.90;6.40;100485.00;;;;341552;28;90557;-93
2022/01/03 00:19:48;;;;;;;;;;;5.90;99.90;6.40;100484.00;;;;343419;28;82338;-93
2022/01/03 00:20:00;;;;;;;;;;;5.90;99.90;6.40;100486.00;;;;342800;28;91628;-93
2022/01/03 00:20:12;;;;;;;;;;;5.90;99.90;6.40;100488.00;;;;341657;28;83300;-93
2022/01/03 00:20:25;;;;;;;;;;;5.90;99.90;6.40;100483.00;;;;342815;28;93004;-93
2022/01/03 00:20:39;;;;;;;;;;;6.00;99.90;6.40;100480.00;;;;344525;28;83186;-93
2022/01/03 00:20:58;;;;;;;;;;;6.00;99.90;6.40;100477.00;;;;344150;28;90869;-92
2022/01/03 00:21:15;;;;;;;;;;;5.90;99.90;6.40;100470.00;;;;344804;28;82537;-93
2022/01/03 00:21:30;;;;;;;;;;;6.00;99.90;6.40;100477.00;;;;341390;28;90320;-93
2022/01/03 00:21:45;;;;;;;;;;;6.00;99.90;6.50;100476.00;;;;344571;28;83415;-93
2022/01/03 00:21:57;;;;;;;;;;;5.90;99.90;6.50;100467.00;;;;344222;28;89909;-92
2022/01/03 00:22:10;;;;;;;;;;;6.00;99.90;6.50;100473.00;;;;341798;28;82633;-93
2022/01/03 00:22:22;;;;;;;;;;;6.00;99.90;6.50;100463.00;;;;342922;28;89585;-93
2022/01/03 00:22:39;;;;;;;;;;;6.00;99.90;6.50;100461.00;;;;343263;28;83512;-92
2022/01/03 00:23:00;;;;;;;;;;;6.00;99.90;6.40;100465.00;;;;342667;28;92013;-93
2022/01/03 00:23:12;;;;;;;;;;;6.00;99.90;6.50;100464.00;;;;344689;28;83255;-93
2022/01/03 00:23:28;;;;;;;;;;;6.00;99.90;6.50;100461.00;;;;345619;28;90600;-93
2022/01/03 00:23:49;;;;;;;;;;;6.00;99.90;6.40;100460.00;;;;343217;28;83469;-93
2022/01/03 00:24:08;;;;;;;;;;;6.00;99.90;6.40;100457.00;;;;344098;28;91219;-93
2022/01/03 00:24:31;;;;;;;;;;;6.00;99.90;6.40;100452.00;;;;346090;28;82409;-93
2022/01/03 00:24:45;;;;;;;;;;;6.00;99.90;6.40;100449.00;;;;344171;28;91942;-93
2022/01/03 00:25:03;;;;;;;;;;;6.00;99.90;6.50;100455.00;;;;344660;28;83423;-93
2022/01/03 00:25:16;;;;;;;;;;;6.00;99.90;6.50;100455.00;;;;345567;28;91669;-93
2022/01/03 00:25:28;;;;;;;;;;;6.00;99.90;6.50;100454.00;;;;346021;28;83476;-93
2022/01/03 00:25:41;;;;;;;;;;;6.00;99.90;6.50;100459.00;;;;342880;28;91094;-93
2022/01/03 00:26:02;;;;;;;;;;;6.00;99.90;6.50;100463.00;;;;344518;28;83554;-93
2022/01/03 00:26:14;;;;;;;;;;;6.00;99.90;6.50;100463.00;;;;346823;27;92196;-93
2022/01/03 00:26:26;;;;;;;;;;;6.00;99.90;6.50;100460.00;;;;341895;28;83544;-93
2022/01/03 00:26:39;;;;;;;;;;;6.00;99.90;6.50;100459.00;;;;344173;28;91968;-92
2022/01/03 00:26:59;;;;;;;;;;;6.00;99.90;6.60;100461.00;;;;343118;28;83552;-93
2022/01/03 00:27:14;;;;;;;;;;;6.00;99.90;6.50;100462.00;;;;345483;28;92127;-93
2022/01/03 00:27:44;;;;;;;;;;;6.00;99.90;6.50;100460.00;;;;346091;28;83410;-93
2022/01/03 00:28:14;;;;;;;;;;;6.00;99.90;6.40;100461.00;;;;340153;28;91829;-93
2022/01/03 00:28:39;;;;;;;;;;;6.00;99.90;6.50;100449.00;;;;344693;28;82549;-93
2022/01/03 00:28:58;;;;;;;;;;;6.00;99.90;6.50;100454.00;;;;345378;28;92802;-93
2022/01/03 00:29:16;;;;;;;;;;;6.00;99.90;6.50;100456.00;;;;341927;28;82572;-93
2022/01/03 00:29:31;;;;;;;;;;;6.10;99.90;6.50;100455.00;;;;344160;28;90824;-93
2022/01/03 00:29:47;;;;;;;;;;;6.10;99.90;6.50;100456.00;;;;346036;28;83453;-93
2022/01/03 00:29:59;;;;;;;;;;;6.10;99.90;6.50;100447.00;;;;346928;28;91093;-92
2022/01/03 00:30:11;;;;;;;;;;;6.00;99.90;6.60;100456.00;;;;345882;28;83448;-93
2022/01/03 00:30:24;;;;;;;;;;;6.10;99.90;6.60;100452.00;;;;346908;28;91748;-93
2022/01/03 00:30:37;;;;;;;;;;;6.10;99.90;6.50;100449.00;;;;343308;28;83418;-93
2022/01/03 00:30:54;;;;;;;;;;;6.10;99.90;6.50;100459.00;;;;345461;28;92084;-93
2022/01/03 00:31:06;;;;;;;;;;;6.10;99.90;6.50;100470.00;;;;344614;28;83428;-92
2022/01/03 00:31:18;;;;;;;;;;;6.10;99.90;6.50;100466.00;;;;344068;28;91498;-92
2022/01/03 00:31:35;;;;;;;;;;;6.10;99.90;6.50;100468.00;;;;343253;28;83576;-93
2022/01/03 00:31:47;;;;;;;;;;;6.10;99.90;6.50;100464.00;;;;344139;28;91842;-92
2022/01/03 00:31:59;;;;;;;;;;;6.10;99.90;6.50;100465.00;;;;340526;28;83453;-93
2022/01/03 00:32:11;;;;;;;;;;;6.10;99.90;6.60;100463.00;;;;344236;28;90570;-93
2022/01/03 00:32:24;;;;;;;;;;;6.10;99.90;6.60;100467.00;;;;346001;28;82606;-92
2022/01/03 00:32:37;;;;;;;;;;;6.10;99.90;6.50;100462.00;;;;345583;28;92166;-93
2022/01/03 00:32:50;;;;;;;;;;;6.10;99.90;6.50;100463.00;;;;343200;28;83511;-93
2022/01/03 00:33:02;;;;;;;;;;;6.10;99.90;6.50;100460.00;;;;345604;28;91169;-93
2022/01/03 00:33:16;;;;;;;;;;;6.10;99.90;6.50;100460.00;;;;344617;28;83434;-93
2022/01/03 00:33:28;;;;;;;;;;;6.10;99.90;6.50;100454.00;;;;339988;28;92005;-94
2022/01/03 00:33:40;;;;;;;;;;;6.10;99.90;6.60;100457.00;;;;344589;28;83537;-93
2022/01/03 00:33:55;;;;;;;;;;;6.10;99.90;6.60;100462.00;;;;345494;28;91538;-92
2022/01/03 00:34:09;;;;;;;;;;;6.10;99.90;6.60;100456.00;;;;344599;28;82598;-93
2022/01/03 00:34:21;;;;;;;;;;;6.10;99.90;6.60;100450.00;;;;344303;28;91132;-93
2022/01/03 00:34:33;;;;;;;;;;;6.10;99.90;6.60;100453.00;;;;346081;28;82497;-92
2022/01/03 00:34:45;;;;;;;;;;;6.10;99.90;6.60;100458.00;;;;344192;28;90929;-93
2022/01/03 00:34:57;;;;;;;;;;;6.10;99.90;6.60;100446.00;;;;343041;28;83566;-93
2022/01/03 00:35:09;;;;;;;;;;;6.10;99.90;6.60;100448.00;;;;343995;28;90550;-93
2022/01/03 00:35:21;;;;;;;;;;;6.10;99.90;6.60;100457.00;;;;344600;28;83495;-93
2022/01/03 00:35:40;;;;;;;;;;;6.10;99.90;6.60;100454.00;;;;342731;28;92575;-93
2022/01/03 00:35:58;;;;;;;;;;;6.10;99.90;6.60;100445.00;;;;341763;28;83424;-93
2022/01/03 00:36:10;;;;;;;;;;;6.10;99.90;6.60;100454.00;;;;344146;28;91426;-93
2022/01/03 00:36:22;;;;;;;;;;;6.10;99.90;6.60;100446.00;;;;345891;28;83584;-92
2022/01/03 00:36:34;;;;;;;;;;;6.20;99.90;6.60;100443.00;;;;346975;27;89704;-93
2022/01/03 00:36:48;;;;;;;;;;;6.10;99.90;6.60;100453.00;;;;347285;28;83530;-93
2022/01/03 00:37:00;;;;;;;;;;;6.20;99.90;6.60;100451.00;;;;342800;28;91696;-93
2022/01/03 00:37:12;;;;;;;;;;;6.20;99.90;6.50;100447.00;;;;343251;28;82582;-93
2022/01/03 00:37:24;;;;;;;;;;;6.20;99.90;6.60;100448.00;;;;341429;28;89837;-93
2022/01/03 00:37:36;;;;;;;;;;;6.20;99.90;6.60;100443.00;;;;343231;28;82554;-93
2022/01/03 00:37:48;;;;;;;;;;;6.20;99.90;6.60;100442.00;;;;344070;28;90672;-93
2022/01/03 00:38:00;;;;;;;;;;;6.20;99.90;6.50;100455.00;;;;344728;28;83463;-93
2022/01/03 00:38:17;;;;;;;;;;;6.20;99.90;6.60;100455.00;;;;341501;28;90565;-93
2022/01/03 00:38:33;;;;;;;;;;;6.20;99.90;6.70;100449.00;;;;343356;28;83477;-92
2022/01/03 00:38:45;;;;;;;;;;;6.20;99.90;6.80;100453.00;;;;345472;28;90141;-93
2022/01/03 00:38:57;;;;;;;;;;;6.20;99.90;6.70;100453.00;;;;341817;28;83489;-93
2022/01/03 00:39:09;;;;;;;;;;;6.20;99.90;6.70;100451.00;;;;342755;28;90283;-93
2022/01/03 00:39:21;;;;;;;;;;;6.20;99.90;6.60;100450.00;;;;341904;28;83405;-93
2022/01/03 00:39:33;;;;;;;;;;;6.20;99.90;6.60;100448.00;;;;344143;28;92082;-93
2022/01/03 00:39:45;;;;;;;;;;;6.20;99.90;6.70;100455.00;;;;346026;28;82529;-92
2022/01/03 00:39:58;;;;;;;;;;;6.20;99.90;6.70;100451.00;;;;344153;28;91494;-93
2022/01/03 00:40:12;;;;;;;;;;;6.20;99.90;6.70;100448.00;;;;344554;28;83472;-93
2022/01/03 00:40:25;;;;;;;;;;;6.20;99.90;6.70;100451.00;;;;344102;28;90961;-92
2022/01/03 00:40:36;;;;;;;;;;;6.20;99.90;6.60;100456.00;;;;343259;28;83568;-92
2022/01/03 00:40:49;;;;;;;;;;;6.20;99.90;6.60;100462.00;;;;345297;28;90968;-93
2022/01/03 00:41:01;;;;;;;;;;;6.20;99.90;6.60;100459.00;;;;347187;28;82610;-93
2022/01/03 00:41:13;;;;;;;;;;;6.20;99.90;6.70;100458.00;;;;348447;27;90938;-92
2022/01/03 00:41:25;;;;;;;;;;;6.20;99.90;6.70;100464.00;;;;344444;28;83530;-92
2022/01/03 00:41:38;;;;;;;;;;;6.20;99.90;6.60;100465.00;;;;344136;28;91016;-92
2022/01/03 00:41:50;;;;;;;;;;;6.20;99.90;6.60;100456.00;;;;345963;28;83442;-92
2022/01/03 00:42:04;;;;;;;;;;;6.20;99.90;6.60;100461.00;;;;344015;28;92860;-93
2022/01/03 00:42:16;;;;;;;;;;;6.20;99.90;6.70;100460.00;;;;344529;28;83498;-93
2022/01/03 00:42:29;;;;;;;;;;;6.20;99.90;6.60;100460.00;;;;344138;28;90535;-92
2022/01/03 00:42:41;;;;;;;;;;;6.20;99.90;6.70;100467.00;;;;344599;28;83566;-92
2022/01/03 00:42:53;;;;;;;;;;;6.20;99.90;6.60;100462.00;;;;345537;28;91289;-92
2022/01/03 00:43:05;;;;;;;;;;;6.20;99.90;6.60;100471.00;;;;344612;28;83459;-93
2022/01/03 00:43:17;;;;;;;;;;;6.20;99.90;6.60;100473.00;;;;341675;28;90254;-92
2022/01/03 00:43:29;;;;;;;;;;;6.20;99.90;6.60;100475.00;;;;345886;28;83300;-92
2022/01/03 00:43:41;;;;;;;;;;;6.20;99.90;6.70;100475.00;;;;342864;28;91191;-92
2022/01/03 00:43:53;;;;;;;;;;;6.20;99.90;6.80;100469.00;;;;342548;28;82600;-93
2022/01/03 00:44:05;;;;;;;;;;;6.20;99.90;6.80;100474.00;;;;342659;28;91982;-92
2022/01/03 00:44:17;;;;;;;;;;;6.20;99.90;6.80;100477.00;;;;346008;28;83438;-92
2022/01/03 00:44:29;;;;;;;;;;;6.20;99.90;6.70;100480.00;;;;345496;28;91310;-93
2022/01/03 00:44:43;;;;;;;;;;;6.20;99.90;6.70;100465.00;;;;343200;28;83466;-93
2022/01/03 00:44:56;;;;;;;;;;;6.20;99.90;6.80;100477.00;;;;347004;27;91313;-92
2022/01/03 00:45:08;;;;;;;;;;;6.30;99.90;6.90;100478.00;;;;346096;28;82615;-93
2022/01/03 00:45:20;;;;;;;;;;;6.30;99.90;6.80;100471.00;;;;344237;28;92354;-93
2022/01/03 00:45:32;;;;;;;;;;;6.30;99.90;6.80;100471.00;;;;343262;28;82632;-92
2022/01/03 00:45:44;;;;;;;;;;;6.30;99.90;6.80;100460.00;;;;341605;28;90640;-92
2022/01/03 00:45:57;;;;;;;;;;;6.30;99.90;6.80;100467.00;;;;344577;28;82518;-93
2022/01/03 00:46:09;;;;;;;;;;;6.30;99.90;6.80;100463.00;;;;344073;28;91219;-92
2022/01/03 00:46:22;;;;;;;;;;;6.30;99.90;6.80;100461.00;;;;343288;28;83400;-92
2022/01/03 00:46:34;;;;;;;;;;;6.30;99.90;6.80;100464.00;;;;344145;28;91363;-92
2022/01/03 00:46:46;;;;;;;;;;;6.30;99.90;6.70;100466.00;;;;344646;28;82715;-92
2022/01/03 00:46:58;;;;;;;;;;;6.30;99.90;6.70;100458.00;;;;344183;28;90558;-93
2022/01/03 00:47:10;;;;;;;;;;;6.30;99.90;6.70;100454.00;;;;341830;28;83429;-92
2022/01/03 00:47:22;;;;;;;;;;;6.30;99.90;6.70;100456.00;;;;344099;28;91862;-92
2022/01/03 00:47:34;;;;;;;;;;;6.30;99.90;6.70;100454.00;;;;344526;28;83517;-93
2022/01/03 00:47:47;;;;;;;;;;;6.30;99.90;6.70;100454.00;;;;342907;28;91671;-92
2022/01/03 00:47:59;;;;;;;;;;;6.30;99.90;6.70;100449.00;;;;341978;28;83235;-92
2022/01/03 00:48:11;;;;;;;;;;;6.30;99.90;6.70;100447.00;;;;343872;28;92530;-93
2022/01/03 00:48:23;;;;;;;;;;;6.30;99.90;6.80;100438.00;;;;344675;28;83404;-92
2022/01/03 00:48:35;;;;;;;;;;;6.30;99.90;6.80;100438.00;;;;342787;28;92365;-93
2022/01/03 00:48:47;;;;;;;;;;;6.30;99.90;6.80;100438.00;;;;344511;28;83455;-93
2022/01/03 00:49:00;;;;;;;;;;;6.30;99.90;6.80;100437.00;;;;344208;28;90572;-92
2022/01/03 00:49:12;;;;;;;;;;;6.30;99.90;6.80;100439.00;;;;344593;28;83336;-93
2022/01/03 00:49:24;;;;;;;;;;;6.30;99.90;6.80;100433.00;;;;344018;28;90984;-93
2022/01/03 00:49:39;;;;;;;;;;;6.30;99.90;6.80;100424.00;;;;341848;28;83484;-92
2022/01/03 00:49:51;;;;;;;;;;;6.30;99.90;6.80;100440.00;;;;342899;28;90668;-93
2022/01/03 00:50:13;;;;;;;;;;;6.30;99.90;6.70;100438.00;;;;344646;28;82483;-92
2022/01/03 00:50:25;;;;;;;;;;;6.30;99.90;6.70;100436.00;;;;342816;28;91241;-93
2022/01/03 00:50:36;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;346080;28;83520;-92
2022/01/03 00:50:49;;;;;;;;;;;6.30;99.90;6.60;100434.00;;;;345535;28;90913;-92
2022/01/03 00:51:04;;;;;;;;;;;6.30;99.90;6.80;100428.00;;;;341905;28;83420;-92
2022/01/03 00:51:19;;;;;;;;;;;6.30;99.90;6.80;100429.00;;;;344162;28;90594;-92
2022/01/03 00:51:31;;;;;;;;;;;6.30;99.90;6.80;100423.00;;;;344493;28;83490;-92
2022/01/03 00:51:43;;;;;;;;;;;6.30;99.90;6.70;100428.00;;;;344216;28;90657;-92
2022/01/03 00:51:55;;;;;;;;;;;6.30;99.90;6.70;100434.00;;;;346069;28;82533;-93
2022/01/03 00:52:08;;;;;;;;;;;6.30;99.90;6.70;100430.00;;;;344110;28;90398;-92
2022/01/03 00:52:20;;;;;;;;;;;6.30;99.90;6.70;100433.00;;;;344681;28;82763;-93
2022/01/03 00:52:32;;;;;;;;;;;6.30;99.90;6.80;100430.00;;;;345443;28;91889;-92
2022/01/03 00:52:47;;;;;;;;;;;6.30;99.90;6.80;100436.00;;;;343213;28;82553;-93
2022/01/03 00:52:59;;;;;;;;;;;6.30;99.90;6.80;100431.00;;;;344190;28;90537;-93
2022/01/03 00:53:11;;;;;;;;;;;6.30;99.90;6.80;100434.00;;;;346075;28;83408;-93
2022/01/03 00:53:23;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;342851;28;91901;-92
2022/01/03 00:53:35;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;345845;28;82538;-93
2022/01/03 00:53:47;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;346918;27;91347;-93
2022/01/03 00:53:59;;;;;;;;;;;6.30;99.90;6.70;100441.00;;;;346042;28;82513;-92
2022/01/03 00:54:11;;;;;;;;;;;6.30;99.90;6.70;100439.00;;;;344077;28;91690;-93
2022/01/03 00:54:23;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;344591;28;82706;-92
2022/01/03 00:54:35;;;;;;;;;;;6.30;99.90;6.70;100439.00;;;;344112;28;90925;-93
2022/01/03 00:54:50;;;;;;;;;;;6.30;99.90;6.70;100444.00;;;;344586;28;83423;-93
2022/01/03 00:55:05;;;;;;;;;;;6.30;99.90;6.70;100445.00;;;;345566;28;91923;-92
2022/01/03 00:55:18;;;;;;;;;;;6.30;99.90;6.70;100431.00;;;;345997;27;82693;-92
2022/01/03 00:55:30;;;;;;;;;;;6.30;99.90;6.70;100438.00;;;;341386;28;91985;-92
2022/01/03 00:56:01;;;;;;;;;;;6.30;99.90;6.70;100437.00;;;;344575;28;82544;-93
2022/01/03 00:56:47;;;;;;;;;;;6.30;99.90;6.70;100448.00;;;;342802;28;91684;-92
2022/01/03 00:57:03;;;;;;;;;;;6.30;99.90;6.80;100448.00;;;;347040;28;83471;-92
2022/01/03 00:57:23;;;;;;;;;;;6.30;99.90;6.70;100433.00;;;;344197;28;91886;-93
2022/01/03 00:57:51;;;;;;;;;;;6.30;99.90;6.70;100447.00;;;;344508;28;83487;-92
2022/01/03 00:58:06;;;;;;;;;;;6.30;99.90;6.60;100447.00;;;;342780;28;92924;-93
2022/01/03 00:58:18;;;;;;;;;;;6.30;99.90;6.70;100441.00;;;;344545;28;82594;-92
2022/01/03 00:58:34;;;;;;;;;;;6.30;99.90;6.70;100438.00;;;;341462;28;89603;-93
2022/01/03 00:58:54;;;;;;;;;;;6.30;99.90;6.70;100441.00;;;;343219;28;84590;-92
2022/01/03 00:59:16;;;;;;;;;;;6.30;99.90;6.70;100449.00;;;;345789;28;90086;-92
2022/01/03 00:59:38;;;;;;;;;;;6.30;99.90;6.60;100448.00;;;;345873;28;83538;-93
2022/01/03 00:59:56;;;;;;;;;;;6.30;99.90;6.70;100447.00;;;;342946;28;90616;-92
2022/01/03 01:00:09;;;;;;;;;;;6.30;99.90;6.60;100441.00;;;;344563;28;83435;-92
2022/01/03 01:00:21;;;;;;;;;;;6.30;99.90;6.60;100445.00;;;;342967;28;90996;-92
2022/01/03 01:00:36;;;;;;;;;;;6.30;99.90;6.60;100444.00;;;;344697;28;82547;-93
2022/01/03 01:00:50;;;;;;;;;;;6.30;99.90;6.60;100451.00;;;;342603;28;92836;-93
2022/01/03 01:01:06;;;;;;;;;;;6.30;99.90;6.60;100449.00;;;;344690;28;83446;-92
2022/01/03 01:01:18;;;;;;;;;;;6.30;99.90;6.60;100440.00;;;;344173;28;90779;-93
2022/01/03 01:01:31;;;;;;;;;;;6.30;99.90;6.70;100443.00;;;;343325;28;83474;-92
2022/01/03 01:01:48;;;;;;;;;;;6.30;99.90;6.80;100448.00;;;;345329;28;89278;-93
2022/01/03 01:02:03;;;;;;;;;;;6.30;99.90;6.70;100438.00;;;;344303;28;83706;-92
2022/01/03 01:02:15;;;;;;;;;;;6.30;99.90;6.90;100441.00;;;;345515;28;90912;-93
2022/01/03 01:02:27;;;;;;;;;;;6.30;99.90;6.90;100440.00;;;;347402;28;83223;-93
2022/01/03 01:02:51;;;;;;;;;;;6.30;99.90;6.80;100440.00;;;;344060;28;89670;-93
2022/01/03 01:03:15;;;;;;;;;;;6.30;99.90;6.80;100442.00;;;;346105;28;83422;-93
2022/01/03 01:03:32;;;;;;;;;;;6.30;99.90;6.70;100445.00;;;;344075;28;93309;-91
2022/01/03 01:03:44;;;;;;;;;;;6.30;99.90;6.80;100443.00;;;;341886;28;83522;-93
2022/01/03 01:03:56;;;;;;;;;;;6.30;99.90;6.80;100440.00;;;;340263;28;89994;-93
2022/01/03 01:04:08;;;;;;;;;;;6.30;99.90;6.80;100441.00;;;;343362;28;82633;-94
2022/01/03 01:04:21;;;;;;;;;;;6.30;99.90;6.80;100452.00;;;;340440;28;90663;-93
2022/01/03 01:04:33;;;;;;;;;;;6.30;99.90;6.70;100440.00;;;;342218;28;82440;-93
2022/01/03 01:04:47;;;;;;;;;;;6.30;99.90;6.70;100442.00;;;;342965;28;89700;-93
2022/01/03 01:04:59;;;;;;;;;;;6.30;99.90;6.70;100445.00;;;;344925;28;82538;-93
2022/01/03 01:05:11;;;;;;;;;;;6.30;99.90;6.80;100441.00;;;;341493;28;91079;-93
2022/01/03 01:05:23;;;;;;;;;;;6.30;99.90;6.90;100450.00;;;;342043;28;82581;-93
2022/01/03 01:05:35;;;;;;;;;;;6.30;99.90;6.80;100461.00;;;;344267;28;91080;-94
2022/01/03 01:05:50;;;;;;;;;;;6.30;99.90;6.70;100453.00;;;;344759;28;83454;-93
2022/01/03 01:06:04;;;;;;;;;;;6.30;99.90;6.70;100457.00;;;;344398;28;90659;-93
2022/01/03 01:06:16;;;;;;;;;;;6.30;99.90;6.70;100455.00;;;;349075;27;82531;-93
2022/01/03 01:06:33;;;;;;;;;;;6.30;99.90;6.70;100456.00;;;;344467;28;91786;-92
2022/01/03 01:06:45;;;;;;;;;;;6.30;99.90;6.70;100456.00;;;;344789;28;82545;-93
2022/01/03 01:06:57;;;;;;;;;;;6.30;99.90;6.70;100463.00;;;;345580;28;90670;-93
2022/01/03 01:07:09;;;;;;;;;;;6.30;99.90;6.60;100452.00;;;;343554;28;83329;-93
2022/01/03 01:07:22;;;;;;;;;;;6.30;99.90;6.60;100456.00;;;;341663;28;90455;-93
2022/01/03 01:07:34;;;;;;;;;;;6.30;99.90;6.60;100453.00;;;;346246;28;82550;-93
2022/01/03 01:07:46;;;;;;;;;;;6.30;99.90;6.60;100462.00;;;;345752;28;91533;-93
2022/01/03 01:07:58;;;;;;;;;;;6.30;99.90;6.70;100456.00;;;;343557;28;82415;-93
2022/01/03 01:08:10;;;;;;;;;;;6.30;99.90;6.70;100463.00;;;;343075;28;89648;-93
2022/01/03 01:08:23;;;;;;;;;;;6.30;99.90;6.70;100466.00;;;;342051;28;82575;-93
2022/01/03 01:08:35;;;;;;;;;;;6.30;99.90;6.70;100462.00;;;;345889;28;90803;-93