Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:09;;;;;;;5.57;1.30;;;13.10;70.60;;;;;;5031786;28;20025;-80
2021/06/04 00:03:36;;;;;;;4.28;1.20;;;13.00;70.50;;;;;;5031482;28;20391;-80
2021/06/04 00:06:03;;;;;;;4.15;1.00;;;13.10;70.70;;;;;;5031895;28;20029;-79
2021/06/04 00:08:29;;;;;;;8.50;1.20;;;13.00;71.00;;;;;;5031702;28;20033;-80
2021/06/04 00:11:03;;;;;;;6.65;1.33;;;13.00;71.20;;;;;;5050173;28;20040;-80
2021/06/04 00:13:38;;;;;;;5.78;1.05;;;13.00;71.40;;;;;;5031888;28;20431;-80
2021/06/04 00:16:16;;;;;;;6.18;1.35;;;13.00;71.60;;;;;;5031525;28;20032;-81
2021/06/04 00:18:42;;;;;;;9.70;2.55;;;13.00;71.70;;;;;;5032281;28;20024;-78
2021/06/04 00:21:12;;;;;;;8.35;1.83;;;13.00;71.90;;;;;;5050156;28;20475;-79
2021/06/04 00:23:39;;;;;;;6.88;1.35;;;12.90;72.10;;;;;;5049754;28;20140;-79
2021/06/04 00:26:05;;;;;;;8.30;1.27;;;12.90;72.20;;;;;;5015179;28;20053;-79
2021/06/04 00:28:32;;;;;;;4.88;1.42;;;12.90;72.50;;;;;;5049350;28;20111;-78
2021/06/04 00:30:58;;;;;;;7.35;1.35;;;12.90;72.70;;;;;;5014611;28;20040;-80
2021/06/04 00:33:24;;;;;;;7.40;1.90;;;12.90;72.80;;;;;;5014349;28;20029;-78
2021/06/04 00:35:50;;;;;;;4.82;1.30;;;12.90;72.90;;;;;;5030740;28;20523;-79
2021/06/04 00:38:16;;;;;;;8.27;1.50;;;12.90;73.00;;;;;;5030653;28;20025;-80
2021/06/04 00:40:47;;;;;;;5.57;1.33;;;12.90;73.10;;;;;;5014447;28;20062;-79
2021/06/04 00:43:13;;;;;;;4.68;1.20;;;12.90;73.20;;;;;;5029846;28;20025;-80
2021/06/04 00:45:47;;;;;;;8.98;1.48;;;12.90;73.20;;;;;;5014404;28;20029;-79
2021/06/04 00:48:13;;;;;;;7.45;1.58;;;12.90;73.30;;;;;;5030392;28;20025;-78
2021/06/04 00:50:49;;;;;;;8.25;1.65;;;12.90;73.40;;;;;;5048632;28;20435;-78
2021/06/04 00:53:16;;;;;;;5.70;1.42;;;12.90;73.60;;;;;;5030664;28;20025;-79
2021/06/04 00:55:43;;;;;;;8.35;1.77;;;12.90;73.60;;;;;;5030702;28;20028;-80
2021/06/04 00:58:12;;;;;;;12.02;1.63;;;12.90;73.90;;;;;;5048135;28;20054;-79
2021/06/04 01:00:47;;;;;;;7.55;1.20;;;12.90;74.20;;;;;;5030782;28;20025;-80
2021/06/04 01:03:13;;;;;;;6.30;1.40;;;12.90;74.40;;;;;;5030533;28;20076;-79
2021/06/04 01:05:41;;;;;;;5.20;1.73;;;13.00;74.40;;;;;;4997527;28;20464;-78
2021/06/04 01:08:31;;;;;;;4.97;1.77;;;13.10;74.50;;;;;;5030388;28;20819;-78
2021/06/04 01:11:09;;;;;;;6.47;1.60;;;13.20;74.70;;;;;;5030573;28;20417;-78
2021/06/04 01:14:01;;;;;;;10.25;1.95;;;13.30;74.70;;;;;;5030346;28;20086;-78
2021/06/04 01:16:30;;;;;;;5.07;1.05;;;13.40;74.80;;;;;;5030300;28;20104;-79
2021/06/04 01:19:02;;;;;;;6.70;1.35;;;13.60;74.60;;;;;;5030577;28;20037;-80
2021/06/04 01:21:33;;;;;;;4.35;1.10;;;13.70;74.40;;;;;;5030600;28;20120;-78
2021/06/04 01:24:08;;;;;;;6.65;2.17;;;13.80;74.30;;;;;;5030331;28;20467;-80
2021/06/04 01:26:50;;;;;;;7.72;1.27;;;13.90;74.20;;;;;;5030843;28;20387;-80
2021/06/04 01:29:43;;;;;;;8.30;2.35;;;13.90;74.10;;;;;;5030939;28;20024;-79
2021/06/04 01:32:18;;;;;;;7.18;1.30;;;14.00;74.10;;;;;;5048794;28;20028;-79
2021/06/04 01:34:49;;;;;;;12.25;1.60;;;14.00;74.00;;;;;;5031207;28;20025;-78
2021/06/04 01:37:27;;;;;;;7.95;1.67;;;14.00;73.90;;;;;;5030936;28;20036;-78
2021/06/04 01:39:56;;;;;;;10.02;1.58;;;14.00;73.90;;;;;;5031123;28;20107;-80
2021/06/04 01:42:29;;;;;;;8.07;1.38;;;14.00;73.70;;;;;;5030787;28;20087;-78
2021/06/04 01:45:37;;;;;;;5.95;2.08;;;13.90;73.60;;;;;;5031469;28;20452;-80
2021/06/04 01:48:15;;;;;;;8.05;1.25;;;13.80;73.80;;;;;;4970245;28;20037;-81
2021/06/04 01:50:46;;;;;;;8.18;1.42;;;13.70;74.00;;;;;;5023333;28;20033;-79
2021/06/04 01:53:20;;;;;;;7.45;1.42;;;13.60;74.30;;;;;;5030930;28;20124;-79
2021/06/04 01:55:59;;;;;;;6.30;1.20;;;13.40;74.60;;;;;;5034652;28;20052;-79
2021/06/04 01:58:35;;;;;;;8.57;1.30;;;13.40;74.90;;;;;;5033751;28;20045;-80
2021/06/04 02:01:25;;;;;;;7.57;1.55;;;13.30;75.10;;;;;;5034432;28;20043;-80
2021/06/04 02:03:51;;;;;;;7.07;1.23;;;13.20;75.50;;;;;;5034196;28;20025;-80
2021/06/04 02:06:17;;;;;;;12.77;2.45;;;13.20;75.50;;;;;;5034452;28;20052;-78
2021/06/04 02:08:52;;;;;;;8.57;1.40;;;13.10;75.70;;;;;;5001817;28;20037;-79
2021/06/04 02:11:22;;;;;;;2.42;0.98;;;13.20;76.20;;;;;;5035104;28;20036;-79
2021/06/04 02:13:50;;;;;;;7.65;1.63;;;13.10;76.30;;;;;;5052821;28;20024;-79
2021/06/04 02:16:22;;;;;;;8.13;1.33;;;13.10;76.60;;;;;;5034315;28;20033;-79
2021/06/04 02:19:08;;;;;;;9.18;1.48;;;13.10;76.90;;;;;;5034548;28;20029;-79
2021/06/04 02:21:39;;;;;;;6.57;1.42;;;13.10;76.90;;;;;;5034365;28;20021;-80
2021/06/04 02:24:12;;;;;;;13.73;1.45;;;13.10;76.70;;;;;;5034089;28;20467;-79
2021/06/04 02:27:09;;;;;;;9.52;1.67;;;13.10;76.90;;;;;;5034289;28;20029;-79
2021/06/04 02:29:51;;;;;;;7.15;1.08;;;13.10;77.20;;;;;;5051315;28;20497;-79
2021/06/04 02:32:24;;;;;;;6.20;1.27;;;13.00;77.20;;;;;;5033412;28;20032;-79
2021/06/04 02:34:59;;;;;;;7.75;1.02;;;13.00;77.30;;;;;;5051640;28;20399;-80
2021/06/04 02:37:33;;;;;;;8.68;1.20;;;12.90;77.60;;;;;;5034424;28;20120;-79
2021/06/04 02:40:08;;;;;;;6.05;1.35;;;12.90;77.80;;;;;;5033466;28;20425;-79
2021/06/04 02:42:41;;;;;;;9.15;1.38;;;12.90;78.10;;;;;;5033270;28;20024;-79
2021/06/04 02:45:07;;;;;;;8.73;1.88;;;12.90;78.20;;;;;;5051069;28;20021;-79
2021/06/04 02:47:44;;;;;;;8.48;2.35;;;12.80;78.30;;;;;;5033017;28;20025;-80
2021/06/04 02:50:39;;;;;;;5.95;1.40;;;12.90;78.60;;;;;;5032790;28;20501;-81
2021/06/04 02:53:46;;;;;;;9.95;1.40;;;12.90;78.70;;;;;;5050229;28;20037;-80
2021/06/04 02:56:22;;;;;;;7.45;1.25;;;12.90;78.80;;;;;;5019731;28;20041;-78
2021/06/04 02:58:57;;;;;;;6.60;1.23;;;12.90;78.80;;;;;;5032836;28;20037;-78
2021/06/04 03:01:24;;;;;;;7.20;1.35;;;12.90;79.10;;;;;;5032864;28;20064;-79
2021/06/04 03:03:52;;;;;;;5.65;1.33;;;12.90;79.20;;;;;;5016308;28;20029;-80
2021/06/04 03:06:22;;;;;;;9.88;1.45;;;12.90;79.50;;;;;;5015732;28;20414;-80
2021/06/04 03:08:49;;;;;;;5.68;1.00;;;12.90;79.80;;;;;;5050482;28;20238;-79
2021/06/04 03:11:17;;;;;;;5.22;1.50;;;13.00;80.10;;;;;;5016487;28;20053;-80
2021/06/04 03:13:43;;;;;;;7.80;1.40;;;13.00;80.20;;;;;;5032742;28;20082;-80
2021/06/04 03:16:15;;;;;;;5.60;1.20;;;13.10;80.30;;;;;;5015988;28;20498;-79
2021/06/04 03:18:49;;;;;;;8.18;1.77;;;13.10;80.40;;;;;;5032615;28;20095;-77
2021/06/04 03:21:28;;;;;;;5.07;1.23;;;13.20;80.50;;;;;;5051186;28;20032;-79
2021/06/04 03:23:55;;;;;;;8.68;1.55;;;13.20;80.50;;;;;;5032294;28;20127;-81
2021/06/04 03:26:25;;;;;;;6.18;1.48;;;13.30;80.40;;;;;;5032153;28;20025;-79
2021/06/04 03:28:53;;;;;;;5.68;1.30;;;13.30;80.30;;;;;;5032116;28;20028;-79
2021/06/04 03:31:21;;;;;;;9.40;2.28;;;13.30;80.30;;;;;;5031848;28;20479;-78
2021/06/04 03:33:47;;;;;;;10.43;1.50;;;13.40;80.40;;;;;;5032020;28;20063;-78
2021/06/04 03:36:20;;;;;;;6.65;1.67;;;13.40;80.40;;;;;;5031899;28;20388;-79
2021/06/04 03:38:46;;;;;;;9.05;1.30;;;13.40;80.40;;;;;;5031981;28;20082;-79
2021/06/04 03:41:15;;;;;;;8.05;1.15;;;13.40;80.40;;;;;;5031759;28;20119;-81
2021/06/04 03:43:41;;;;;;;11.32;1.42;;;13.40;80.40;;;;;;5031920;28;20021;-81
2021/06/04 03:46:07;;;;;;;8.40;1.50;;;13.40;80.30;;;;;;5031963;28;20437;-81
2021/06/04 03:48:34;;;;;;;7.15;1.48;;;13.30;80.40;;;;;;5032071;28;20512;-79
2021/06/04 03:51:05;;;;;;;8.43;1.80;;;13.30;80.50;;;;;;5032764;28;20037;-80
2021/06/04 03:53:31;;;;;;;5.85;1.67;;;13.30;80.60;;;;;;5050012;28;20025;-80
2021/06/04 03:55:57;;;;;;;13.48;2.03;;;13.30;80.70;;;;;;5031553;28;20044;-77
2021/06/04 03:58:24;;;;;;;6.07;1.33;;;13.30;80.90;;;;;;4999228;28;20045;-79
2021/06/04 04:01:03;;;;;;;9.57;1.23;;;13.20;80.90;;;;;;5031742;28;20029;-79
2021/06/04 04:03:29;;;;;;;6.63;1.70;;;13.20;81.30;;;;;;5032717;28;20021;-78
2021/06/04 04:05:55;;;;;;;3.67;1.08;;;13.20;81.40;;;;;;5015560;28;20103;-78
2021/06/04 04:08:24;;;;;;;6.40;1.50;;;13.30;81.60;;;;;;5032305;28;20025;-79
2021/06/04 04:10:49;;;;;;;6.53;1.60;;;13.30;81.80;;;;;;5031737;28;20025;-80
2021/06/04 04:13:17;;;;;;;9.05;1.90;;;13.30;81.80;;;;;;4999007;28;20033;-79
2021/06/04 04:15:47;;;;;;;6.13;1.48;;;13.40;81.90;;;;;;5015372;28;20487;-78
2021/06/04 04:18:13;;;;;;;5.20;1.10;;;13.40;81.90;;;;;;5031502;28;20120;-80
2021/06/04 04:20:46;;;;;;;7.35;1.20;;;13.50;81.90;;;;;;5048946;28;20071;-79
2021/06/04 04:23:16;;;;;;;4.57;1.30;;;13.50;81.70;;;;;;5031402;28;20502;-79
2021/06/04 04:25:44;;;;;;;6.95;1.70;;;13.60;81.70;;;;;;5031314;28;20033;-79
2021/06/04 04:28:14;;;;;;;7.93;1.77;;;13.70;81.50;;;;;;5030878;28;20387;-79
2021/06/04 04:30:40;;;;;;;5.28;1.15;;;13.70;81.40;;;;;;5048897;28;20029;-80
2021/06/04 04:33:07;;;;;;;6.15;1.63;;;13.70;81.40;;;;;;5030926;28;20043;-80
2021/06/04 04:35:35;;;;;;;5.63;1.23;;;13.80;81.30;;;;;;5014467;28;20036;-79
2021/06/04 04:38:02;;;;;;;8.57;1.30;;;13.80;81.30;;;;;;5014169;28;20025;-79
2021/06/04 04:40:30;;;;;;;5.97;1.33;;;13.80;81.30;;;;;;5030725;28;20094;-79
2021/06/04 04:42:56;;;;;;;11.45;1.88;;;13.80;81.30;;;;;;5030710;28;20028;-80
2021/06/04 04:45:23;;;;;;;6.22;1.63;;;13.80;81.30;;;;;;5031169;28;20029;-80
2021/06/04 04:47:49;;;;;;;4.32;0.85;;;13.80;81.30;;;;;;5031796;28;20025;-79
2021/06/04 04:50:17;;;;;;;4.07;1.17;;;13.90;81.20;;;;;;5030919;28;20059;-79
2021/06/04 04:52:43;;;;;;;3.42;1.05;;;13.80;81.00;;;;;;5048876;28;20029;-80
2021/06/04 04:55:10;;;;;;;6.68;1.30;;;13.80;81.00;;;;;;5030847;28;20387;-79
2021/06/04 04:57:37;;;;;;;5.10;1.08;;;13.70;81.30;;;;;;5013816;28;20057;-79
2021/06/04 05:00:08;;;;;;;4.60;0.85;;;13.70;81.50;;;;;;5030485;28;20114;-79
2021/06/04 05:02:33;;;;;;;7.78;1.63;;;13.60;81.60;;;;;;5030290;28;20025;-79
2021/06/04 05:04:59;;;;;;;6.28;1.20;;;13.70;81.70;;;;;;5013917;28;20557;-79
2021/06/04 05:07:25;;;;;;;6.07;1.10;;;13.70;81.80;;;;;;4998134;28;20391;-79
2021/06/04 05:09:50;;;;;;;4.65;0.90;;;13.80;81.80;;;;;;5015391;28;20057;-79
2021/06/04 05:12:16;;;;;;;4.78;1.00;;;13.80;81.70;;;;;;5015116;28;20032;-78
2021/06/04 05:14:42;;;;;;;15.30;1.60;;;13.90;81.60;;;;;;5014546;28;20040;-80
2021/06/04 05:17:08;;;;;;;6.75;1.70;;;14.00;81.50;;;;;;5031148;28;20082;-80
2021/06/04 05:19:34;;;;;;;10.75;1.58;;;14.10;81.30;;;;;;5013943;28;20433;-81
2021/06/04 05:22:00;;;;;;;8.32;1.20;;;14.20;81.30;;;;;;5030859;28;20022;-81
2021/06/04 05:24:26;;;;;;;4.75;0.75;;;14.30;81.10;;;;;;5030534;28;20031;-79
2021/06/04 05:26:52;;;;;;;6.38;1.17;;;14.40;80.90;;;;;;5031704;28;20033;-78
2021/06/04 05:29:19;;;;;;;9.20;1.45;;;14.50;80.50;;;;;;5053355;28;20028;-78
2021/06/04 05:31:45;;;;;;;6.10;1.30;;;14.60;80.40;;;;;;5005322;28;20123;-78
2021/06/04 05:34:12;;;;;;;6.05;0.88;;;14.70;80.20;;;;;;5038131;28;20036;-78
2021/06/04 05:36:39;;;;;;;8.10;1.48;;;14.70;79.80;;;;;;5022466;28;20399;-79
2021/06/04 05:39:16;;;;;;;3.28;0.90;;;14.80;79.60;;;;;;5022243;28;20029;-79
2021/06/04 05:41:45;;;;;;;5.25;1.02;;;14.90;79.30;;;;;;5038839;28;20074;-79
2021/06/04 05:44:14;;;;;;;11.32;1.25;;;15.10;79.20;;;;;;5037393;28;20396;-79
2021/06/04 05:46:42;;;;;;;5.65;1.75;;;15.30;78.80;;;;;;5037661;28;20047;-79
2021/06/04 05:49:08;;;;;;;4.70;1.00;;;15.40;78.30;;;;;;5037497;28;20024;-80
2021/06/04 05:51:34;;;;;;;7.47;1.13;;;15.50;78.00;;;;;;5055626;28;20036;-80
2021/06/04 05:54:00;;;;;;;6.72;1.77;;;15.60;77.70;;;;;;5021431;28;20040;-80
2021/06/04 05:56:27;;;;;;;5.95;1.10;;;15.70;77.50;;;;;;5020927;28;20437;-79
2021/06/04 05:58:54;;;;;;;6.25;0.85;;;16.00;77.40;;;;;;5055560;28;20036;-80
2021/06/04 06:01:24;;;;;;;10.57;1.65;;;17.00;77.00;;;;;;5037662;28;20056;-80
2021/06/04 06:03:50;;;;;;;3.40;1.13;;;18.20;73.90;;;;;;5055546;28;20459;-78
2021/06/04 06:06:16;;;;;;;11.75;2.15;;;19.60;71.10;;;;;;5036789;28;20083;-80
2021/06/04 06:08:43;;;;;;;2.90;1.08;;;20.90;68.70;;;;;;5036136;28;20028;-81
2021/06/04 06:11:11;;;;;;;5.80;1.55;;;22.20;66.10;;;;;;5036279;28;20086;-79
2021/06/04 06:13:37;;;;;;;2.67;0.90;;;23.30;63.60;;;;;;5054088;28;20024;-81
2021/06/04 06:16:04;;;;;;;3.92;0.85;;;23.70;60.80;;;;;;5053993;28;20028;-80
2021/06/04 06:18:30;;;;;;;8.13;1.55;;;23.40;58.90;;;;;;5036065;28;20078;-80
2021/06/04 06:20:56;;;;;;;4.30;1.40;;;22.60;58.70;;;;;;5035737;28;20075;-76
2021/06/04 06:23:26;;;;;;;3.42;0.77;;;22.00;59.20;;;;;;5019729;28;20040;-78
2021/06/04 06:25:55;;;;;;;7.97;1.30;;;21.50;59.50;;;;;;5053505;28;20032;-79
2021/06/04 06:28:26;;;;;;;4.68;0.98;;;20.80;60.30;;;;;;5036078;28;20079;-80
2021/06/04 06:30:52;;;;;;;4.95;1.00;;;20.30;60.90;;;;;;5053995;28;20043;-80
2021/06/04 06:33:18;;;;;;;3.90;0.90;;;19.70;61.00;;;;;;5036088;28;20069;-79
2021/06/04 06:35:51;;;;;;;2.95;0.68;;;19.20;62.00;;;;;;5020148;28;20042;-80
2021/06/04 06:38:17;;;;;;;4.18;1.20;;;18.80;62.90;;;;;;5053697;28;20029;-80
2021/06/04 06:40:44;;;;;;;3.85;0.85;;;18.50;63.50;;;;;;5033710;28;20123;-80
2021/06/04 06:43:10;;;;;;;7.65;1.80;;;18.40;64.00;;;;;;5051382;28;20105;-79
2021/06/04 06:45:38;;;;;;;5.47;1.20;;;18.40;64.40;;;;;;5050395;28;20025;-80
2021/06/04 06:48:04;;;;;;;4.13;0.82;;;18.40;64.20;;;;;;5016149;28;20120;-79
2021/06/04 06:50:31;;;;;;;5.47;1.08;;;18.40;64.30;;;;;;5032785;28;20021;-78
2021/06/04 06:53:03;;;;;;;9.02;1.15;;;18.50;64.20;;;;;;5033753;28;20083;-80
2021/06/04 06:55:30;;;;;;;3.83;1.20;;;18.50;64.00;;;;;;5033247;28;20060;-79
2021/06/04 06:57:56;;;;;;;4.38;0.65;;;18.50;63.90;;;;;;5016393;28;20064;-80
2021/06/04 07:00:26;;;;;;;3.33;0.98;;;18.50;64.00;;;;;;5000440;28;20037;-79
2021/06/04 07:02:51;;;;;;;4.85;0.82;;;18.70;63.80;;;;;;5033737;28;20029;-81
2021/06/04 07:05:18;;;;;;;3.30;0.90;;;19.20;64.00;;;;;;5050183;28;20062;-80
2021/06/04 07:07:44;;;;;;;4.93;1.02;;;20.50;63.60;;;;;;5016044;28;20126;-81
2021/06/04 07:10:14;;;;;;;11.73;1.13;;;22.00;60.80;;;;;;5032314;28;20445;-80
2021/06/04 07:12:40;;;;;;;9.40;1.20;;;23.50;59.30;;;;;;5032847;28;20021;-79
2021/06/04 07:15:09;;;;;;;9.63;0.98;;;24.70;55.90;;;;;;5016541;28;20059;-79
2021/06/04 07:17:35;;;;;;;;;;;25.40;54.10;;;;;;5051399;28;20060;-81
2021/06/04 07:20:02;;;;;;;3.30;0.88;;;25.90;54.60;;;;;;5031630;28;20068;-81
2021/06/04 07:22:31;;;;;;;2.78;1.30;;;26.50;53.30;;;;;;5016170;28;20040;-81
2021/06/04 07:24:57;;;;;;;6.77;1.37;;;27.00;51.80;;;;;;5033080;28;20055;-79
2021/06/04 07:27:22;;;;;;;3.28;0.80;;;27.50;51.10;;;;;;5032668;28;20483;-81
2021/06/04 07:29:48;;;;;;;5.45;1.42;;;27.80;49.50;;;;;;5000015;28;20386;-79
2021/06/04 07:32:14;;;;;;;4.13;1.17;;;27.80;48.80;;;;;;5015968;28;20514;-80
2021/06/04 07:34:39;;;;;;;3.55;0.90;;;28.00;47.80;;;;;;5015468;28;20183;-82
2021/06/04 07:37:05;;;;;;;5.13;0.88;;;28.10;47.30;;;;;;5031431;28;20025;-80
2021/06/04 07:39:33;;;;;;;4.82;1.08;;;28.40;46.70;;;;;;4997995;28;20025;-81
2021/06/04 07:42:00;;;;;;;5.45;1.00;;;28.70;46.20;;;;;;5031182;28;20017;-80
2021/06/04 07:44:27;;;;;;;2.75;0.70;;;28.70;45.40;;;;;;5031299;28;20061;-79
2021/06/04 07:46:54;;;;;;;4.72;1.10;;;28.70;45.40;;;;;;5031518;28;20430;-79
2021/06/04 07:49:20;;;;;;;3.25;0.90;;;29.00;45.60;;;;;;5048985;28;20074;-78
2021/06/04 07:51:48;;;;;;;3.55;0.93;;;29.30;45.20;;;;;;5048586;28;20434;-77
2021/06/04 07:54:15;;;;;;;9.18;0.90;;;29.50;44.60;;;;;;5048509;28;20036;-79
2021/06/04 07:56:43;;;;;;;2.03;0.70;;;29.50;44.00;;;;;;5030354;28;20162;-80
2021/06/04 07:59:09;;;;;;;3.08;1.05;;;29.50;43.50;;;;;;5048574;28;20032;-81
2021/06/04 08:01:36;;;;;;;3.28;0.80;;;29.70;43.90;;;;;;5030248;28;20417;-81
2021/06/04 08:04:02;;;;;;;3.53;1.27;;;30.00;43.50;;;;;;5014410;28;20071;-78
2021/06/04 08:06:28;;;;;;;6.38;0.98;;;30.30;43.50;;;;;;5030897;28;20112;-81
2021/06/04 08:08:55;;;;;;;4.32;1.15;;;30.70;43.40;;;;;;5030702;28;20021;-80
2021/06/04 08:11:47;;;;;;;4.60;1.00;;;31.30;43.40;;;;;;5014463;28;20026;-80
2021/06/04 08:14:16;;;;;;;3.70;0.90;;;31.80;42.30;;;;;;5018481;28;20179;-79
2021/06/04 08:16:42;;;;;;;;;;;32.10;41.90;;;;;;5049602;28;20111;-78
2021/06/04 08:19:09;;;;;;;2.55;0.90;;;32.10;42.40;;;;;;5013871;28;19912;-80
2021/06/04 08:21:40;;;;;;;2.22;0.80;;;32.00;41.90;;;;;;5048115;28;20056;-82
2021/06/04 08:24:06;;;;;;;5.05;1.30;;;31.90;41.40;;;;;;5048885;28;20013;-78
2021/06/04 08:26:33;;;;;;;6.38;1.17;;;31.70;40.90;;;;;;5014070;28;20128;-81
2021/06/04 08:29:02;;;;;;;6.20;1.10;;;31.50;40.40;;;;;;5029985;28;20047;-80
2021/06/04 08:31:28;;;;;;;4.05;1.20;;;30.90;40.40;;;;;;5030276;28;20029;-80
2021/06/04 08:33:55;;;;;;;1.35;0.75;;;30.70;41.00;;;;;;5030920;28;20124;-81
2021/06/04 08:36:25;;;;;;;4.50;1.00;;;31.10;41.90;;;;;;5031108;28;20091;-80
2021/06/04 08:38:56;;;;;;;4.13;1.08;;;31.20;40.70;;;;;;5048988;28;20031;-81
2021/06/04 08:41:36;;;;;;;4.70;1.35;;;31.60;40.80;;;;;;5014781;28;20029;-81
2021/06/04 08:44:29;;;;;;;2.03;0.82;;;32.00;40.10;;;;;;5048839;28;20104;-79
2021/06/04 08:46:59;;;;;;;3.22;0.90;;;32.20;39.50;;;;;;5031285;28;20029;-81
2021/06/04 08:49:25;;;;;;;2.45;0.95;;;32.00;39.20;;;;;;5048661;28;20111;-79
2021/06/04 08:52:17;;;;;;;1.88;0.80;;;31.80;39.40;;;;;;5031067;28;20483;-79
2021/06/04 08:54:54;;;;;;;5.57;2.58;;;31.90;39.00;;;;;;5048358;28;20033;-79
2021/06/04 08:57:41;;;;;;;3.83;1.80;;;32.00;38.70;;;;;;5028222;28;20052;-83
2021/06/04 09:00:36;;;;;;;3.08;1.38;;;32.40;38.70;;;;;;5030467;28;20349;-80
2021/06/04 09:03:21;;;;;;;3.03;0.70;;;32.70;38.50;;;;;;5024182;28;20025;-79
2021/06/04 09:05:58;;;;;;;3.67;1.27;;;32.80;38.10;;;;;;5030149;28;20049;-80
2021/06/04 09:08:30;;;;;;;4.03;1.00;;;32.90;38.30;;;;;;5032001;28;20074;-81
2021/06/04 09:10:57;;;;;;;2.15;0.80;;;33.00;37.90;;;;;;5049992;28;20017;-79
2021/06/04 09:13:29;;;;;;;4.60;1.10;;;33.20;37.90;;;;;;5036088;28;20021;-78
2021/06/04 09:16:10;;;;;;;3.67;0.90;;;33.50;37.80;;;;;;5049365;28;20040;-81
2021/06/04 09:18:58;;;;;;;3.30;1.10;;;33.90;37.50;;;;;;5025929;28;20025;-77
2021/06/04 09:21:29;;;;;;;4.68;1.25;;;34.30;37.40;;;;;;5026316;28;20025;-81
2021/06/04 09:24:00;;;;;;;4.38;1.00;;;34.60;37.40;;;;;;5031540;28;20364;-80
2021/06/04 09:26:28;;;;;;;3.28;0.85;;;34.80;36.90;;;;;;5049252;28;20096;-78
2021/06/04 09:29:05;;;;;;;5.47;1.17;;;34.90;37.60;;;;;;5030906;28;20033;-78
2021/06/04 09:31:44;;;;;;;3.17;0.80;;;35.30;37.00;;;;;;5048993;28;20033;-79
2021/06/04 09:34:19;;;;;;;4.55;2.17;;;35.70;36.60;;;;;;5049500;28;20029;-79
2021/06/04 09:36:50;;;;;;;3.28;1.23;;;35.70;36.50;;;;;;5031346;28;20032;-76
2021/06/04 09:39:22;;;;;;;3.47;1.00;;;36.20;36.60;;;;;;5030528;28;20464;-79
2021/06/04 09:41:49;;;;;;;1.60;0.70;;;35.90;35.60;;;;;;5048862;28;20042;-77
2021/06/04 09:44:18;;;;;;;5.13;1.45;;;34.80;35.60;;;;;;5030634;28;20054;-78
2021/06/04 09:47:23;;;;;;;3.15;1.05;;;34.30;36.40;;;;;;5048987;28;20082;-79
2021/06/04 09:49:50;;;;;;;3.38;1.85;;;33.60;35.80;;;;;;5035085;28;20029;-77
2021/06/04 09:52:34;;;;;;;3.63;1.38;;;33.40;36.40;;;;;;5031766;28;20473;-77
2021/06/04 09:55:15;;;;;;;3.20;0.80;;;33.60;36.30;;;;;;5044902;28;20017;-79
2021/06/04 09:57:59;;;;;;;1.65;0.93;;;33.90;35.90;;;;;;5028785;28;20464;-79
2021/06/04 10:00:40;;;;;;;2.25;0.85;;;34.20;35.90;;;;;;5022001;28;20165;-80
2021/06/04 10:03:17;;;;;;;2.33;0.70;;;34.60;36.00;;;;;;5030872;28;20054;-79
2021/06/04 10:05:47;;;;;;;2.70;1.10;;;34.90;36.20;;;;;;5031147;28;20041;-80
2021/06/04 10:08:28;;;;;;;2.53;0.90;;;34.80;36.30;;;;;;5031672;28;20033;-80
2021/06/04 10:14:20;;;;;;;3.50;0.77;;;33.50;35.00;;;;;;5050070;28;20063;-80
2021/06/04 10:19:37;;;;;;;4.97;2.10;;;30.70;36.20;;;;;;5054172;28;20112;-82
2021/06/04 10:22:24;;;;;;;3.72;1.50;;;30.20;36.50;;;;;;5053357;28;20025;-83
2021/06/04 10:25:00;;;;;;;7.00;4.60;;;30.20;37.20;;;;;;5035381;28;20380;-80
2021/06/04 10:27:30;;;;;;;5.05;0.90;;;30.50;37.60;;;;;;5035855;28;20017;-81
2021/06/04 10:30:16;;;;;;;6.60;1.27;;;31.20;37.90;;;;;;5016124;28;20029;-80
2021/06/04 10:32:53;;;;;;;1.88;1.17;;;32.10;37.30;;;;;;5050784;28;20025;-81
2021/06/04 10:35:26;;;;;;;3.20;1.88;;;32.60;37.40;;;;;;5034627;28;20049;-81
2021/06/04 10:37:59;;;;;;;5.15;1.50;;;33.30;36.70;;;;;;5035787;28;20029;-81
2021/06/04 10:40:35;;;;;;;2.05;1.13;;;33.90;36.80;;;;;;5052677;28;20040;-80
2021/06/04 10:43:31;;;;;;;3.85;0.95;;;34.20;36.30;;;;;;5045538;28;20374;-81
2021/06/04 10:46:30;;;;;;;2.13;1.00;;;34.40;36.20;;;;;;5013973;28;20021;-80
2021/06/04 10:49:06;;;;;;;5.78;1.17;;;34.60;35.90;;;;;;5027567;28;20034;-80
2021/06/04 10:51:49;;;;;;;4.13;2.13;;;34.80;36.00;;;;;;5035379;28;20039;-78
2021/06/04 10:54:27;;;;;;;2.42;0.93;;;34.90;35.80;;;;;;5051594;28;20024;-78
2021/06/04 10:57:10;;;;;;;4.57;1.30;;;34.30;35.40;;;;;;5051416;28;20053;-78
2021/06/04 10:59:52;;;;;;;5.18;1.48;;;33.50;35.50;;;;;;5051395;28;20033;-78
2021/06/04 11:02:32;;;;;;;2.20;0.98;;;32.50;36.30;;;;;;5033610;28;20032;-78
2021/06/04 11:05:21;;;;;;;3.13;1.30;;;32.20;36.60;;;;;;5051040;28;20024;-79
2021/06/04 11:08:18;;;;;;;5.00;1.33;;;32.00;36.60;;;;;;5033493;28;20039;-78
2021/06/04 11:11:07;;;;;;;4.30;0.80;;;31.50;36.60;;;;;;5051259;28;20092;-78
2021/06/04 11:13:36;;;;;;;;;;;30.70;36.70;;;;;;5045686;28;20716;-78
2021/06/04 11:16:32;;;;;;;3.38;2.28;;;30.60;37.50;;;;;;5033190;28;20307;-78
2021/06/04 11:19:16;;;;;;;5.47;2.13;;;30.10;37.50;;;;;;5033517;28;20048;-79
2021/06/04 11:21:52;;;;;;;5.80;2.42;;;29.30;37.80;;;;;;5051383;28;20021;-78
2021/06/04 11:24:36;;;;;;;2.15;1.13;;;28.60;38.20;;;;;;5032973;28;20013;-78
2021/06/04 11:27:02;;;;;;;3.03;1.23;;;28.60;38.70;;;;;;5031952;28;20028;-79
2021/06/04 11:29:34;;;;;;;4.18;1.48;;;29.50;38.90;;;;;;5033550;28;20047;-77
2021/06/04 11:32:28;;;;;;;5.68;1.10;;;30.40;38.30;;;;;;5033103;28;20033;-77
2021/06/04 11:35:00;;;;;;;6.05;2.10;;;31.10;37.90;;;;;;5051345;28;20025;-78
2021/06/04 11:37:35;;;;;;;4.25;1.05;;;31.40;37.70;;;;;;5050951;28;20029;-79
2021/06/04 11:40:18;;;;;;;3.83;1.00;;;32.00;37.60;;;;;;5032558;28;20033;-75
2021/06/04 11:42:55;;;;;;;3.05;1.10;;;32.40;37.30;;;;;;5050193;28;20356;-78
2021/06/04 11:45:25;;;;;;;3.78;1.08;;;32.00;36.50;;;;;;5033307;28;20025;-78
2021/06/04 11:47:50;;;;;;;;;;;31.00;36.60;;;;;;5051228;28;20477;-79
2021/06/04 11:50:28;;;;;;;4.63;1.00;;;30.60;37.10;;;;;;5032960;28;19905;-78
2021/06/04 11:53:16;;;;;;;3.83;0.80;;;30.40;37.30;;;;;;5030720;28;20471;-77
2021/06/04 11:55:42;;;;;;;5.30;1.02;;;30.00;37.10;;;;;;5042440;28;20021;-78
2021/06/04 11:58:42;;;;;;;4.68;2.03;;;29.90;37.70;;;;;;5032951;28;20057;-81
2021/06/04 12:01:13;;;;;;;3.47;0.77;;;30.00;38.10;;;;;;5032002;28;20065;-79
2021/06/04 12:03:43;;;;;;;6.95;1.98;;;30.50;37.80;;;;;;5050359;28;20017;-82
2021/06/04 12:06:25;;;;;;;4.45;1.65;;;30.40;37.70;;;;;;5032932;28;20558;-80
2021/06/04 12:08:52;;;;;;;3.35;0.93;;;30.80;37.80;;;;;;5050839;28;20614;-80
2021/06/04 12:11:17;;;;;;;1.38;0.75;;;31.30;37.60;;;;;;5032484;28;20027;-81
2021/06/04 12:13:49;;;;;;;2.75;1.10;;;31.40;37.40;;;;;;5032377;28;20024;-78
2021/06/04 12:16:37;;;;;;;3.83;1.27;;;31.80;37.40;;;;;;5050174;28;20025;-81
2021/06/04 12:19:05;;;;;;;2.85;1.55;;;32.30;37.20;;;;;;5032657;28;20033;-80
2021/06/04 12:21:43;;;;;;;2.22;0.95;;;32.20;36.50;;;;;;5051202;28;20028;-79
2021/06/04 12:24:20;;;;;;;2.78;1.00;;;31.80;36.40;;;;;;5032183;28;20473;-78
2021/06/04 12:26:52;;;;;;;2.33;0.80;;;31.70;36.70;;;;;;5050167;28;20043;-79
2021/06/04 12:29:24;;;;;;;2.65;1.38;;;31.30;36.30;;;;;;5031513;28;20021;-80
2021/06/04 12:31:59;;;;;;;2.80;1.30;;;31.20;37.00;;;;;;5050105;28;20372;-79
2021/06/04 12:34:50;;;;;;;3.63;0.90;;;31.50;36.90;;;;;;5049853;28;20124;-79
2021/06/04 12:37:22;;;;;;;5.85;1.92;;;31.50;36.30;;;;;;5029276;28;20442;-78
2021/06/04 12:40:34;;;;;;;4.03;1.98;;;31.30;36.60;;;;;;5049689;28;20079;-78
2021/06/04 12:43:18;;;;;;;1.95;0.80;;;31.10;36.80;;;;;;5032258;28;20036;-81
2021/06/04 12:45:58;;;;;;;2.35;0.80;;;30.90;36.50;;;;;;5049429;28;20036;-81
2021/06/04 12:48:35;;;;;;;3.67;1.58;;;30.80;37.00;;;;;;5031442;28;20021;-79
2021/06/04 12:51:13;;;;;;;2.35;1.30;;;31.10;36.80;;;;;;5012243;28;20064;-78
2021/06/04 12:53:46;;;;;;;5.88;1.13;;;31.20;36.70;;;;;;5039127;28;20064;-80
2021/06/04 12:56:14;;;;;;;14.55;1.33;;;31.20;36.60;;;;;;5031833;28;20029;-78
2021/06/04 12:58:43;;;;;;;3.40;1.15;;;31.00;36.50;;;;;;5031547;28;20065;-79
2021/06/04 13:01:27;;;;;;;5.13;1.00;;;30.80;36.80;;;;;;5031261;28;20033;-81
2021/06/04 13:03:53;;;;;;;2.55;0.77;;;30.90;37.00;;;;;;5012134;28;20269;-81
2021/06/04 13:06:24;;;;;;;2.22;0.93;;;31.10;36.70;;;;;;5047123;28;20032;-80
2021/06/04 13:08:51;;;;;;;3.10;1.08;;;31.00;36.70;;;;;;5049510;28;20100;-80
2021/06/04 13:11:38;;;;;;;3.25;1.10;;;30.80;36.80;;;;;;5016236;28;20024;-80
2021/06/04 13:14:36;;;;;;;1.85;0.98;;;30.60;36.90;;;;;;5049855;28;20483;-79
2021/06/04 13:17:17;;;;;;;2.70;1.00;;;30.40;36.70;;;;;;5032056;28;20036;-79
2021/06/04 13:19:45;;;;;;;1.83;0.73;;;30.00;36.70;;;;;;5042006;28;20021;-80
2021/06/04 13:22:41;;;;;;;2.13;0.60;;;29.30;36.80;;;;;;5031390;28;20021;-81